hour,minute,second,fractional second,intensity(dBm)
16,0,0,0.000000,-105.880058
16,0,2,0.000000,-117.155231
16,0,4,0.000000,-108.499045
16,0,6,0.000000,-106.686115
16,0,8,0.000000,-105.249978
16,0,10,0.000000,-111.637577
16,0,12,0.000000,-112.674444
16,0,14,0.000000,-108.801662
16,0,16,0.000000,-109.989127
16,0,18,0.000000,-118.471004
16,0,20,0.000000,-110.262066
16,0,22,0.000000,-117.496631
16,0,24,0.000000,-108.586585
16,0,26,0.000000,-114.070822
16,0,28,0.000000,-113.196005
16,0,30,0.000000,-110.446260
16,0,32,0.000000,-111.973282
16,0,34,0.000000,-115.931443
16,0,36,0.000000,-109.797726
16,0,38,0.000000,-115.469431
16,0,40,0.000000,-114.614641
16,0,42,0.000000,-110.179002
16,0,44,0.000000,-116.772783
16,0,46,0.000000,-112.576501
16,0,48,0.000000,-113.183569
16,0,50,0.000000,-118.399079
16,0,52,0.000000,-106.168739
16,0,54,0.000000,-117.814319
16,0,56,0.000000,-121.049830
16,0,58,0.000000,-111.642465
16,1,0,0.000000,-109.712282
16,1,2,0.000000,-108.809063
16,1,4,0.000000,-106.811824
16,1,6,0.000000,-115.379939
16,1,8,0.000000,-111.003447
16,1,10,0.000000,-114.034361
16,1,12,0.000000,-117.984328
16,1,14,0.000000,-107.693989
16,1,16,0.000000,-121.210911
16,1,18,0.000000,-111.472748
16,1,20,0.000000,-112.908948
16,1,22,0.000000,-105.102670
16,1,24,0.000000,-109.710076
16,1,26,0.000000,-107.589089
16,1,28,0.000000,-118.230916
16,1,30,0.000000,-109.100143
16,1,32,0.000000,-113.087621
16,1,34,0.000000,-114.667108
16,1,36,0.000000,-124.651922
16,1,38,0.000000,-107.055994
16,1,40,0.000000,-114.493652
16,1,42,0.000000,-113.714247
16,1,44,0.000000,-118.781890
16,1,46,0.000000,-109.430153
16,1,48,0.000000,-113.408269
16,1,50,0.000000,-126.573723
16,1,52,0.000000,-117.094374
16,1,54,0.000000,-124.179594
16,1,56,0.000000,-113.849274
16,1,58,0.000000,-110.528306
16,2,0,0.000000,-115.317093
16,2,2,0.000000,-120.205587
16,2,4,0.000000,-116.528665
16,2,6,0.000000,-108.749441
16,2,8,0.000000,-139.585727
16,2,10,0.000000,-115.175952
16,2,12,0.000000,-121.269654
16,2,14,0.000000,-106.702848
16,2,16,0.000000,-125.116317
16,2,18,0.000000,-110.761674
16,2,20,0.000000,-111.956102
16,2,22,0.000000,-118.480948
16,2,24,0.000000,-114.424237
16,2,26,0.000000,-117.360425
16,2,28,0.000000,-115.929244
16,2,30,0.000000,-114.423183
16,2,32,0.000000,-108.075282
16,2,34,0.000000,-121.440120
16,2,36,0.000000,-107.928270
16,2,38,0.000000,-106.878322
16,2,40,0.000000,-114.763151
16,2,42,0.000000,-118.845200
16,2,44,0.000000,-107.747163
16,2,46,0.000000,-108.944240
16,2,48,0.000000,-104.519778
16,2,50,0.000000,-110.600360
16,2,52,0.000000,-112.015944
16,2,54,0.000000,-116.298481
16,2,56,0.000000,-106.902419
16,2,58,0.000000,-112.578757
16,3,0,0.000000,-113.431972
16,3,2,0.000000,-115.935067
16,3,4,0.000000,-112.780128
16,3,6,0.000000,-139.367920
16,3,8,0.000000,-117.628989
16,3,10,0.000000,-110.158578
16,3,12,0.000000,-122.501696
16,3,14,0.000000,-105.948146
16,3,16,0.000000,-111.511190
16,3,18,0.000000,-110.100236
16,3,20,0.000000,-108.349641
16,3,22,0.000000,-114.365997
16,3,24,0.000000,-117.181432
16,3,26,0.000000,-112.165793
16,3,28,0.000000,-110.744260
16,3,30,0.000000,-115.018454
16,3,32,0.000000,-113.618082
16,3,34,0.000000,-105.525378
16,3,36,0.000000,-106.106135
16,3,38,0.000000,-113.713769
16,3,40,0.000000,-117.662250
16,3,42,0.000000,-115.435188
16,3,44,0.000000,-118.173652
16,3,46,0.000000,-111.680548
16,3,48,0.000000,-112.528666
16,3,50,0.000000,-122.683371
16,3,52,0.000000,-117.443004
16,3,54,0.000000,-116.041753
16,3,56,0.000000,-116.079996
16,3,58,0.000000,-117.523714
16,4,0,0.000000,-114.156810
16,4,2,0.000000,-112.567227
16,4,4,0.000000,-111.167189
16,4,6,0.000000,-109.825630
16,4,8,0.000000,-116.703715
16,4,10,0.000000,-131.021339
16,4,12,0.000000,-116.857780
16,4,14,0.000000,-113.029886
16,4,16,0.000000,-129.777650
16,4,18,0.000000,-110.389746
16,4,20,0.000000,-114.866021
16,4,22,0.000000,-120.439671
16,4,24,0.000000,-116.209024
16,4,26,0.000000,-107.537543
16,4,28,0.000000,-109.949049
16,4,30,0.000000,-112.564872
16,4,32,0.000000,-109.007511
16,4,34,0.000000,-114.458315
16,4,36,0.000000,-112.525738
16,4,38,0.000000,-110.796460
16,4,40,0.000000,-110.594291
16,4,42,0.000000,-113.064712
16,4,44,0.000000,-124.865116
16,4,46,0.000000,-108.670033
16,4,48,0.000000,-110.923178
16,4,50,0.000000,-108.605403
16,4,52,0.000000,-108.478039
16,4,54,0.000000,-114.225136
16,4,56,0.000000,-111.787108
16,4,58,0.000000,-110.498663
16,5,0,0.000000,-112.496329
16,5,2,0.000000,-111.211642
16,5,4,0.000000,-113.249188
16,5,6,0.000000,-119.099895
16,5,8,0.000000,-111.046838
16,5,10,0.000000,-111.590498
16,5,12,0.000000,-107.078283
16,5,14,0.000000,-116.480905
16,5,16,0.000000,-108.413401
16,5,18,0.000000,-111.012900
16,5,20,0.000000,-121.909399
16,5,22,0.000000,-118.687828
16,5,24,0.000000,-111.964080
16,5,26,0.000000,-115.685508
16,5,28,0.000000,-123.843782
16,5,30,0.000000,-118.750929
16,5,32,0.000000,-113.503345
16,5,34,0.000000,-113.390467
16,5,36,0.000000,-110.320569
16,5,38,0.000000,-108.532304
16,5,40,0.000000,-105.800160
16,5,42,0.000000,-113.432910
16,5,44,0.000000,-122.632590
16,5,46,0.000000,-115.140893
16,5,48,0.000000,-109.789005
16,5,50,0.000000,-110.481058
16,5,52,0.000000,-119.472761
16,5,54,0.000000,-113.718426
16,5,56,0.000000,-105.927538
16,5,58,0.000000,-106.472099
16,6,0,0.000000,-122.714494
16,6,2,0.000000,-109.314075
16,6,4,0.000000,-110.294463
16,6,6,0.000000,-115.005191
16,6,8,0.000000,-112.771337
16,6,10,0.000000,-116.254555
16,6,12,0.000000,-113.103945
16,6,14,0.000000,-119.284136
16,6,16,0.000000,-106.822859
16,6,18,0.000000,-113.301457
16,6,20,0.000000,-104.353680
16,6,22,0.000000,-123.998887
16,6,24,0.000000,-112.747985
16,6,26,0.000000,-116.329014
16,6,28,0.000000,-107.339459
16,6,30,0.000000,-110.252587
16,6,32,0.000000,-114.896914
16,6,34,0.000000,-117.084108
16,6,36,0.000000,-112.779653
16,6,38,0.000000,-116.293704
16,6,40,0.000000,-124.574875
16,6,42,0.000000,-108.928492
16,6,44,0.000000,-118.589983
16,6,46,0.000000,-110.477813
16,6,48,0.000000,-110.933109
16,6,50,0.000000,-116.152619
16,6,52,0.000000,-111.135118
16,6,54,0.000000,-115.508130
16,6,56,0.000000,-116.709395
16,6,58,0.000000,-109.866304
16,7,0,0.000000,-105.856981
16,7,2,0.000000,-107.669295
16,7,4,0.000000,-125.146579
16,7,6,0.000000,-111.559591
16,7,8,0.000000,-115.650401
16,7,10,0.000000,-107.199340
16,7,12,0.000000,-110.338312
16,7,14,0.000000,-107.669668
16,7,16,0.000000,-121.336606
16,7,18,0.000000,-105.449806
16,7,20,0.000000,-119.661822
16,7,22,0.000000,-116.895743
16,7,24,0.000000,-128.494138
16,7,26,0.000000,-116.577195
16,7,28,0.000000,-116.211092
16,7,30,0.000000,-112.566248
16,7,32,0.000000,-106.696670
16,7,34,0.000000,-117.365336
16,7,36,0.000000,-109.709970
16,7,38,0.000000,-113.841158
16,7,40,0.000000,-113.593245
16,7,42,0.000000,-109.440412
16,7,44,0.000000,-104.206542
16,7,46,0.000000,-113.214527
16,7,48,0.000000,-120.443263
16,7,50,0.000000,-120.126796
16,7,52,0.000000,-108.485301
16,7,54,0.000000,-108.741963
16,7,56,0.000000,-118.475129
16,7,58,0.000000,-104.619164
16,8,0,0.000000,-112.308557
16,8,2,0.000000,-108.895241
16,8,4,0.000000,-107.084119
16,8,6,0.000000,-116.101121
16,8,8,0.000000,-111.150528
16,8,10,0.000000,-104.899436
16,8,12,0.000000,-108.085808
16,8,14,0.000000,-109.758103
16,8,16,0.000000,-110.214095
16,8,18,0.000000,-117.637993
16,8,20,0.000000,-117.378354
16,8,22,0.000000,-110.388892
16,8,24,0.000000,-113.921747
16,8,26,0.000000,-117.460412
16,8,28,0.000000,-113.470947
16,8,30,0.000000,-109.972961
16,8,32,0.000000,-112.558088
16,8,34,0.000000,-110.400689
16,8,36,0.000000,-108.991877
16,8,38,0.000000,-110.472732
16,8,40,0.000000,-114.006415
16,8,42,0.000000,-119.103000
16,8,44,0.000000,-114.240487
16,8,46,0.000000,-116.422138
16,8,48,0.000000,-117.735203
16,8,50,0.000000,-112.955273
16,8,52,0.000000,-112.433990
16,8,54,0.000000,-115.565721
16,8,56,0.000000,-115.061051
16,8,58,0.000000,-111.339254
16,9,0,0.000000,-111.640320
16,9,2,0.000000,-113.191851
16,9,4,0.000000,-114.401434
16,9,6,0.000000,-126.763144
16,9,8,0.000000,-120.372932
16,9,10,0.000000,-112.151302
16,9,12,0.000000,-109.905500
16,9,14,0.000000,-118.132016
16,9,16,0.000000,-111.393693
16,9,18,0.000000,-110.608310
16,9,20,0.000000,-119.431398
16,9,22,0.000000,-112.852909
16,9,24,0.000000,-112.928787
16,9,26,0.000000,-115.147298
16,9,28,0.000000,-104.262336
16,9,30,0.000000,-125.261476
16,9,32,0.000000,-125.008254
16,9,34,0.000000,-108.114327
16,9,36,0.000000,-112.849235
16,9,38,0.000000,-113.164743
16,9,40,0.000000,-110.658979
16,9,42,0.000000,-110.327998
16,9,44,0.000000,-116.633887
16,9,46,0.000000,-112.613893
16,9,48,0.000000,-128.880804
16,9,50,0.000000,-105.840067
16,9,52,0.000000,-105.929177
16,9,54,0.000000,-111.194360
16,9,56,0.000000,-108.347592
16,9,58,0.000000,-117.438591
16,10,0,0.000000,-127.948765
16,10,2,0.000000,-107.095511
16,10,4,0.000000,-115.422888
16,10,6,0.000000,-113.400245
16,10,8,0.000000,-106.335709
16,10,10,0.000000,-109.895981
16,10,12,0.000000,-119.503476
16,10,14,0.000000,-115.655018
16,10,16,0.000000,-113.583294
16,10,18,0.000000,-107.424438
16,10,20,0.000000,-108.116760
16,10,22,0.000000,-119.714882
16,10,24,0.000000,-113.844488
16,10,26,0.000000,-107.344304
16,10,28,0.000000,-110.284050
16,10,30,0.000000,-122.734648
16,10,32,0.000000,-117.579302
16,10,34,0.000000,-115.366100
16,10,36,0.000000,-108.018162
16,10,38,0.000000,-108.157969
16,10,40,0.000000,-108.540278
16,10,42,0.000000,-113.992046
16,10,44,0.000000,-113.086679
16,10,46,0.000000,-111.719733
16,10,48,0.000000,-107.790558
16,10,50,0.000000,-111.392122
16,10,52,0.000000,-112.627814
16,10,54,0.000000,-112.340865
16,10,56,0.000000,-111.840231
16,10,58,0.000000,-111.697838
16,11,0,0.000000,-106.302159
16,11,2,0.000000,-113.853265
16,11,4,0.000000,-125.292983
16,11,6,0.000000,-128.932706
16,11,8,0.000000,-106.333162
16,11,10,0.000000,-114.869722
16,11,12,0.000000,-130.692366
16,11,14,0.000000,-114.998894
16,11,16,0.000000,-109.120142
16,11,18,0.000000,-121.516213
16,11,20,0.000000,-118.064229
16,11,22,0.000000,-112.510075
16,11,24,0.000000,-127.518936
16,11,26,0.000000,-107.830182
16,11,28,0.000000,-114.768693
16,11,30,0.000000,-118.392357
16,11,32,0.000000,-107.618249
16,11,34,0.000000,-110.255155
16,11,36,0.000000,-107.450860
16,11,38,0.000000,-125.356828
16,11,40,0.000000,-112.814556
16,11,42,0.000000,-113.823030
16,11,44,0.000000,-118.889711
16,11,46,0.000000,-117.868561
16,11,48,0.000000,-130.676420
16,11,50,0.000000,-106.528979
16,11,52,0.000000,-115.824995
16,11,54,0.000000,-113.011466
16,11,56,0.000000,-118.157299
16,11,58,0.000000,-112.991463
16,12,0,0.000000,-115.619983
16,12,2,0.000000,-108.459652
16,12,4,0.000000,-107.989480
16,12,6,0.000000,-115.088218
16,12,8,0.000000,-108.579687
16,12,10,0.000000,-107.488653
16,12,12,0.000000,-115.585520
16,12,14,0.000000,-120.934974
16,12,16,0.000000,-120.022609
16,12,18,0.000000,-123.413246
16,12,20,0.000000,-113.803717
16,12,22,0.000000,-107.154420
16,12,24,0.000000,-112.434735
16,12,26,0.000000,-107.949430
16,12,28,0.000000,-115.497598
16,12,30,0.000000,-114.679012
16,12,32,0.000000,-120.808038
16,12,34,0.000000,-106.803805
16,12,36,0.000000,-115.505163
16,12,38,0.000000,-113.784693
16,12,40,0.000000,-117.048229
16,12,42,0.000000,-109.137328
16,12,44,0.000000,-111.042367
16,12,46,0.000000,-110.666524
16,12,48,0.000000,-118.128548
16,12,50,0.000000,-119.549293
16,12,52,0.000000,-117.058020
16,12,54,0.000000,-115.797553
16,12,56,0.000000,-116.749729
16,12,58,0.000000,-118.563315
16,13,0,0.000000,-121.658582
16,13,2,0.000000,-115.356563
16,13,4,0.000000,-107.764353
16,13,6,0.000000,-109.174026
16,13,8,0.000000,-108.945394
16,13,10,0.000000,-130.939774
16,13,12,0.000000,-112.080551
16,13,14,0.000000,-122.746975
16,13,16,0.000000,-118.248136
16,13,18,0.000000,-116.197536
16,13,20,0.000000,-121.687286
16,13,22,0.000000,-116.189163
16,13,24,0.000000,-114.355685
16,13,26,0.000000,-106.284660
16,13,28,0.000000,-118.906717
16,13,30,0.000000,-115.178767
16,13,32,0.000000,-110.396268
16,13,34,0.000000,-108.478868
16,13,36,0.000000,-116.796615
16,13,38,0.000000,-113.030873
16,13,40,0.000000,-121.845883
16,13,42,0.000000,-113.669816
16,13,44,0.000000,-124.704426
16,13,46,0.000000,-105.235859
16,13,48,0.000000,-111.707243
16,13,50,0.000000,-106.911535
16,13,52,0.000000,-113.353302
16,13,54,0.000000,-116.942793
16,13,56,0.000000,-108.496774
16,13,58,0.000000,-109.644392
16,14,0,0.000000,-110.911510
16,14,2,0.000000,-113.202199
16,14,4,0.000000,-107.982099
16,14,6,0.000000,-113.370303
16,14,8,0.000000,-115.303981
16,14,10,0.000000,-116.851166
16,14,12,0.000000,-117.365336
16,14,14,0.000000,-107.479837
16,14,16,0.000000,-110.074150
16,14,18,0.000000,-114.570067
16,14,20,0.000000,-106.998021
16,14,22,0.000000,-111.961989
16,14,24,0.000000,-108.782289
16,14,26,0.000000,-111.438278
16,14,28,0.000000,-112.468654
16,14,30,0.000000,-121.795797
16,14,32,0.000000,-114.353752
16,14,34,0.000000,-121.794705
16,14,36,0.000000,-118.715196
16,14,38,0.000000,-106.311523
16,14,40,0.000000,-104.763907
16,14,42,0.000000,-106.884117
16,14,44,0.000000,-107.444254
16,14,46,0.000000,-113.008922
16,14,48,0.000000,-107.175163
16,14,50,0.000000,-112.246687
16,14,52,0.000000,-111.740684
16,14,54,0.000000,-107.823682
16,14,56,0.000000,-115.485351
16,14,58,0.000000,-109.658407
16,15,0,0.000000,-112.602954
16,15,2,0.000000,-107.326906
16,15,4,0.000000,-107.456007
16,15,6,0.000000,-105.026138
16,15,8,0.000000,-113.971309
16,15,10,0.000000,-110.927960
16,15,12,0.000000,-111.526672
16,15,14,0.000000,-110.128816
16,15,16,0.000000,-113.942896
16,15,18,0.000000,-106.758758
16,15,20,0.000000,-106.821357
16,15,22,0.000000,-106.693814
16,15,24,0.000000,-137.056572
16,15,26,0.000000,-110.275002
16,15,28,0.000000,-111.672408
16,15,30,0.000000,-112.957419
16,15,32,0.000000,-113.809899
16,15,34,0.000000,-114.069654
16,15,36,0.000000,-106.946096
16,15,38,0.000000,-112.240267
16,15,40,0.000000,-115.059224
16,15,42,0.000000,-122.148725
16,15,44,0.000000,-107.812885
16,15,46,0.000000,-116.886041
16,15,48,0.000000,-105.743597
16,15,50,0.000000,-122.611139
16,15,52,0.000000,-115.028468
16,15,54,0.000000,-116.347630
16,15,56,0.000000,-115.497738
16,15,58,0.000000,-116.205182
16,16,0,0.000000,-104.788063
16,16,2,0.000000,-105.844861
16,16,4,0.000000,-107.992106
16,16,6,0.000000,-112.125804
16,16,8,0.000000,-114.835399
16,16,10,0.000000,-108.519453
16,16,12,0.000000,-113.034223
16,16,14,0.000000,-114.138203
16,16,16,0.000000,-115.000010
16,16,18,0.000000,-106.897030
16,16,20,0.000000,-120.973310
16,16,22,0.000000,-105.735525
16,16,24,0.000000,-109.088846
16,16,26,0.000000,-117.435105
16,16,28,0.000000,-110.467801
16,16,30,0.000000,-113.726594
16,16,32,0.000000,-108.570675
16,16,34,0.000000,-105.635076
16,16,36,0.000000,-118.596593
16,16,38,0.000000,-114.901896
16,16,40,0.000000,-111.612523
16,16,42,0.000000,-116.986593
16,16,44,0.000000,-109.756709
16,16,46,0.000000,-119.306681
16,16,48,0.000000,-109.202192
16,16,50,0.000000,-107.776167
16,16,52,0.000000,-114.775607
16,16,54,0.000000,-112.762082
16,16,56,0.000000,-122.816276
16,16,58,0.000000,-121.164327
16,17,0,0.000000,-112.970061
16,17,2,0.000000,-108.335992
16,17,4,0.000000,-123.341248
16,17,6,0.000000,-114.728940
16,17,8,0.000000,-108.391293
16,17,10,0.000000,-103.989761
16,17,12,0.000000,-113.393767
16,17,14,0.000000,-119.211880
16,17,16,0.000000,-116.340134
16,17,18,0.000000,-117.530870
16,17,20,0.000000,-109.391034
16,17,22,0.000000,-111.570420
16,17,24,0.000000,-107.679925
16,17,26,0.000000,-107.197926
16,17,28,0.000000,-111.833645
16,17,30,0.000000,-121.401199
16,17,32,0.000000,-110.739593
16,17,34,0.000000,-113.896532
16,17,36,0.000000,-119.706707
16,17,38,0.000000,-107.172770
16,17,40,0.000000,-108.925764
16,17,42,0.000000,-115.464878
16,17,44,0.000000,-115.188605
16,17,46,0.000000,-106.912162
16,17,48,0.000000,-107.688323
16,17,50,0.000000,-115.857816
16,17,52,0.000000,-111.588854
16,17,54,0.000000,-111.052451
16,17,56,0.000000,-110.848226
16,17,58,0.000000,-105.505646
16,18,0,0.000000,-114.973261
16,18,2,0.000000,-114.203982
16,18,4,0.000000,-110.527229
16,18,6,0.000000,-107.631232
16,18,8,0.000000,-114.421989
16,18,10,0.000000,-115.234128
16,18,12,0.000000,-119.118992
16,18,14,0.000000,-110.091196
16,18,16,0.000000,-110.989816
16,18,18,0.000000,-105.162516
16,18,20,0.000000,-105.023966
16,18,22,0.000000,-112.349599
16,18,24,0.000000,-118.288904
16,18,26,0.000000,-111.247549
16,18,28,0.000000,-112.515987
16,18,30,0.000000,-106.751210
16,18,32,0.000000,-113.582367
16,18,34,0.000000,-106.815970
16,18,36,0.000000,-111.450251
16,18,38,0.000000,-132.592544
16,18,40,0.000000,-120.570860
16,18,42,0.000000,-119.053102
16,18,44,0.000000,-109.444691
16,18,46,0.000000,-116.529645
16,18,48,0.000000,-114.536088
16,18,50,0.000000,-110.576403
16,18,52,0.000000,-105.562773
16,18,54,0.000000,-109.804575
16,18,56,0.000000,-122.886534
16,18,58,0.000000,-120.585480
16,19,0,0.000000,-112.788247
16,19,2,0.000000,-115.197649
16,19,4,0.000000,-108.018734
16,19,6,0.000000,-110.440716
16,19,8,0.000000,-103.742932
16,19,10,0.000000,-114.277257
16,19,12,0.000000,-117.419433
16,19,14,0.000000,-105.560960
16,19,16,0.000000,-106.771753
16,19,18,0.000000,-115.328662
16,19,20,0.000000,-113.476593
16,19,22,0.000000,-113.677082
16,19,24,0.000000,-121.997286
16,19,26,0.000000,-116.781853
16,19,28,0.000000,-121.160251
16,19,30,0.000000,-118.761318
16,19,32,0.000000,-111.440736
16,19,34,0.000000,-129.941886
16,19,36,0.000000,-118.516373
16,19,38,0.000000,-112.312383
16,19,40,0.000000,-112.037622
16,19,42,0.000000,-121.124273
16,19,44,0.000000,-112.224392
16,19,46,0.000000,-110.462498
16,19,48,0.000000,-121.500677
16,19,50,0.000000,-106.638547
16,19,52,0.000000,-107.124959
16,19,54,0.000000,-116.968478
16,19,56,0.000000,-112.103367
16,19,58,0.000000,-116.612372
16,20,0,0.000000,-110.422723
16,20,2,0.000000,-107.210878
16,20,4,0.000000,-106.152224
16,20,6,0.000000,-117.517520
16,20,8,0.000000,-129.060143
16,20,10,0.000000,-108.804208
16,20,12,0.000000,-109.980198
16,20,14,0.000000,-109.366920
16,20,16,0.000000,-114.260423
16,20,18,0.000000,-111.296210
16,20,20,0.000000,-115.064633
16,20,22,0.000000,-106.497870
16,20,24,0.000000,-118.460899
16,20,26,0.000000,-109.341160
16,20,28,0.000000,-117.729889
16,20,30,0.000000,-114.771130
16,20,32,0.000000,-111.229045
16,20,34,0.000000,-108.502883
16,20,36,0.000000,-105.522355
16,20,38,0.000000,-123.218420
16,20,40,0.000000,-106.104013
16,20,42,0.000000,-120.609986
16,20,44,0.000000,-116.423508
16,20,46,0.000000,-115.001006
16,20,48,0.000000,-107.410235
16,20,50,0.000000,-128.870990
16,20,52,0.000000,-125.383967
16,20,54,0.000000,-111.530986
16,20,56,0.000000,-119.985821
16,20,58,0.000000,-109.163147
16,21,0,0.000000,-113.926548
16,21,2,0.000000,-109.429196
16,21,4,0.000000,-108.543643
16,21,6,0.000000,-125.897719
16,21,8,0.000000,-104.981027
16,21,10,0.000000,-112.342844
16,21,12,0.000000,-108.700985
16,21,14,0.000000,-110.819512
16,21,16,0.000000,-107.918624
16,21,18,0.000000,-120.409869
16,21,20,0.000000,-111.146248
16,21,22,0.000000,-115.034935
16,21,24,0.000000,-111.557404
16,21,26,0.000000,-113.022247
16,21,28,0.000000,-115.516680
16,21,30,0.000000,-142.143282
16,21,32,0.000000,-134.654977
16,21,34,0.000000,-118.665821
16,21,36,0.000000,-114.132059
16,21,38,0.000000,-110.966162
16,21,40,0.000000,-117.742308
16,21,42,0.000000,-118.191349
16,21,44,0.000000,-110.934252
16,21,46,0.000000,-109.978399
16,21,48,0.000000,-128.540608
16,21,50,0.000000,-113.008159
16,21,52,0.000000,-112.414968
16,21,54,0.000000,-111.722167
16,21,56,0.000000,-124.169242
16,21,58,0.000000,-113.679358
16,22,0,0.000000,-110.653575
16,22,2,0.000000,-114.406751
16,22,4,0.000000,-123.436170
16,22,6,0.000000,-107.763418
16,22,8,0.000000,-120.862955
16,22,10,0.000000,-114.616438
16,22,12,0.000000,-106.418440
16,22,14,0.000000,-113.153836
16,22,16,0.000000,-125.414126
16,22,18,0.000000,-115.635250
16,22,20,0.000000,-106.132617
16,22,22,0.000000,-108.903032
16,22,24,0.000000,-105.788836
16,22,26,0.000000,-112.992202
16,22,28,0.000000,-113.667904
16,22,30,0.000000,-110.400633
16,22,32,0.000000,-116.955731
16,22,34,0.000000,-127.152387
16,22,36,0.000000,-112.502031
16,22,38,0.000000,-122.205355
16,22,40,0.000000,-117.710686
16,22,42,0.000000,-114.637619
16,22,44,0.000000,-113.222915
16,22,46,0.000000,-111.964829
16,22,48,0.000000,-107.041524
16,22,50,0.000000,-110.340629
16,22,52,0.000000,-109.164199
16,22,54,0.000000,-110.364533
16,22,56,0.000000,-107.941059
16,22,58,0.000000,-119.643626
16,23,0,0.000000,-111.859927
16,23,2,0.000000,-125.536225
16,23,4,0.000000,-119.144149
16,23,6,0.000000,-112.495978
16,23,8,0.000000,-110.935472
16,23,10,0.000000,-113.127931
16,23,12,0.000000,-109.448903
16,23,14,0.000000,-117.065686
16,23,16,0.000000,-108.926872
16,23,18,0.000000,-123.352389
16,23,20,0.000000,-122.772556
16,23,22,0.000000,-114.464838
16,23,24,0.000000,-112.345745
16,23,26,0.000000,-108.718688
16,23,28,0.000000,-114.042101
16,23,30,0.000000,-122.693210
16,23,32,0.000000,-115.175809
16,23,34,0.000000,-115.485505
16,23,36,0.000000,-106.798327
16,23,38,0.000000,-110.698121
16,23,40,0.000000,-110.008939
16,23,42,0.000000,-110.188780
16,23,44,0.000000,-116.461306
16,23,46,0.000000,-108.228540
16,23,48,0.000000,-116.943452
16,23,50,0.000000,-109.324852
16,23,52,0.000000,-109.278098
16,23,54,0.000000,-118.679584
16,23,56,0.000000,-108.039079
16,23,58,0.000000,-112.542912
16,24,0,0.000000,-111.393309
16,24,2,0.000000,-113.710001
16,24,4,0.000000,-110.996116
16,24,6,0.000000,-118.661472
16,24,8,0.000000,-110.602717
16,24,10,0.000000,-110.724013
16,24,12,0.000000,-116.526422
16,24,14,0.000000,-109.666677
16,24,16,0.000000,-122.481025
16,24,18,0.000000,-113.163818
16,24,20,0.000000,-116.949346
16,24,22,0.000000,-112.745156
16,24,24,0.000000,-109.189180
16,24,26,0.000000,-106.594816
16,24,28,0.000000,-121.417367
16,24,30,0.000000,-108.216093
16,24,32,0.000000,-113.206117
16,24,34,0.000000,-107.258236
16,24,36,0.000000,-109.245625
16,24,38,0.000000,-115.856636
16,24,40,0.000000,-107.989565
16,24,42,0.000000,-107.090991
16,24,44,0.000000,-109.448175
16,24,46,0.000000,-115.760040
16,24,48,0.000000,-129.960906
16,24,50,0.000000,-111.013481
16,24,52,0.000000,-105.517206
16,24,54,0.000000,-122.735067
16,24,56,0.000000,-115.052449
16,24,58,0.000000,-111.584256
16,25,0,0.000000,-111.732442
16,25,2,0.000000,-136.364766
16,25,4,0.000000,-111.895451
16,25,6,0.000000,-113.355808
16,25,8,0.000000,-113.356281
16,25,10,0.000000,-113.783915
16,25,12,0.000000,-115.116573
16,25,14,0.000000,-112.263436
16,25,16,0.000000,-114.775570
16,25,18,0.000000,-107.619412
16,25,20,0.000000,-117.022774
16,25,22,0.000000,-109.914505
16,25,24,0.000000,-103.641892
16,25,26,0.000000,-116.454152
16,25,28,0.000000,-107.824837
16,25,30,0.000000,-110.657235
16,25,32,0.000000,-109.876776
16,25,34,0.000000,-122.801929
16,25,36,0.000000,-111.311919
16,25,38,0.000000,-110.345535
16,25,40,0.000000,-107.411412
16,25,42,0.000000,-112.847979
16,25,44,0.000000,-109.649653
16,25,46,0.000000,-109.491210
16,25,48,0.000000,-107.993542
16,25,50,0.000000,-113.314018
16,25,52,0.000000,-121.561259
16,25,54,0.000000,-108.508828
16,25,56,0.000000,-108.195860
16,25,58,0.000000,-107.787771
16,26,0,0.000000,-113.017257
16,26,2,0.000000,-115.178665
16,26,4,0.000000,-103.900494
16,26,6,0.000000,-108.163787
16,26,8,0.000000,-107.012405
16,26,10,0.000000,-115.647105
16,26,12,0.000000,-110.239189
16,26,14,0.000000,-113.691181
16,26,16,0.000000,-107.104895
16,26,18,0.000000,-109.590508
16,26,20,0.000000,-114.393738
16,26,22,0.000000,-109.387175
16,26,24,0.000000,-108.657329
16,26,26,0.000000,-127.455229
16,26,28,0.000000,-119.272490
16,26,30,0.000000,-106.847298
16,26,32,0.000000,-122.222019
16,26,34,0.000000,-114.856848
16,26,36,0.000000,-118.670525
16,26,38,0.000000,-114.663569
16,26,40,0.000000,-106.550767
16,26,42,0.000000,-105.245652
16,26,44,0.000000,-107.828392
16,26,46,0.000000,-128.492631
16,26,48,0.000000,-120.723741
16,26,50,0.000000,-113.690614
16,26,52,0.000000,-109.187987
16,26,54,0.000000,-112.364883
16,26,56,0.000000,-111.950202
16,26,58,0.000000,-111.407853
16,27,0,0.000000,-108.729052
16,27,2,0.000000,-109.034909
16,27,4,0.000000,-116.243190
16,27,6,0.000000,-109.209530
16,27,8,0.000000,-107.136789
16,27,10,0.000000,-118.517566
16,27,12,0.000000,-117.007126
16,27,14,0.000000,-103.337845
16,27,16,0.000000,-114.896236
16,27,18,0.000000,-113.057861
16,27,20,0.000000,-110.737295
16,27,22,0.000000,-111.728159
