hour,minute,second,fractional second,intensity(dBm)
16,0,0,0.000000,-129.743044
16,0,2,0.000000,-128.973480
16,0,4,0.000000,-127.589696
16,0,6,0.000000,-127.011126
16,0,8,0.000000,-127.754113
16,0,10,0.000000,-126.692004
16,0,12,0.000000,-129.778732
16,0,14,0.000000,-130.499276
16,0,16,0.000000,-129.354299
16,0,18,0.000000,-129.840361
16,0,20,0.000000,-129.753194
16,0,22,0.000000,-130.935230
16,0,24,0.000000,-129.533959
16,0,26,0.000000,-128.068044
16,0,28,0.000000,-128.649803
16,0,30,0.000000,-126.928956
16,0,32,0.000000,-127.982874
16,0,34,0.000000,-130.197097
16,0,36,0.000000,-127.063778
16,0,38,0.000000,-129.508438
16,0,40,0.000000,-129.006843
16,0,42,0.000000,-130.467123
16,0,44,0.000000,-127.821860
16,0,46,0.000000,-128.404773
16,0,48,0.000000,-128.837602
16,0,50,0.000000,-127.278171
16,0,52,0.000000,-129.033493
16,0,54,0.000000,-127.522653
16,0,56,0.000000,-129.068586
16,0,58,0.000000,-128.608453
16,1,0,0.000000,-128.552427
16,1,2,0.000000,-127.747140
16,1,4,0.000000,-131.285532
16,1,6,0.000000,-130.670362
16,1,8,0.000000,-128.041673
16,1,10,0.000000,-128.476087
16,1,12,0.000000,-129.808281
16,1,14,0.000000,-128.116237
16,1,16,0.000000,-130.269805
16,1,18,0.000000,-129.348643
16,1,20,0.000000,-127.435687
16,1,22,0.000000,-127.616499
16,1,24,0.000000,-130.302170
16,1,26,0.000000,-130.062819
16,1,28,0.000000,-129.272056
16,1,30,0.000000,-128.449452
16,1,32,0.000000,-129.600329
16,1,34,0.000000,-128.575229
16,1,36,0.000000,-129.061614
16,1,38,0.000000,-132.020641
16,1,40,0.000000,-126.427931
16,1,42,0.000000,-130.549883
16,1,44,0.000000,-128.478947
16,1,46,0.000000,-129.527797
16,1,48,0.000000,-128.516712
16,1,50,0.000000,-128.418979
16,1,52,0.000000,-130.661313
16,1,54,0.000000,-127.192395
16,1,56,0.000000,-128.613238
16,1,58,0.000000,-127.594453
16,2,0,0.000000,-129.987268
16,2,2,0.000000,-129.164267
16,2,4,0.000000,-131.298292
16,2,6,0.000000,-126.299680
16,2,8,0.000000,-128.611324
16,2,10,0.000000,-129.027548
16,2,12,0.000000,-127.680314
16,2,14,0.000000,-128.960774
16,2,16,0.000000,-129.375921
16,2,18,0.000000,-127.583305
16,2,20,0.000000,-131.232249
16,2,22,0.000000,-126.967014
16,2,24,0.000000,-130.417073
16,2,26,0.000000,-128.660645
16,2,28,0.000000,-129.671423
16,2,30,0.000000,-129.887574
16,2,32,0.000000,-126.285293
16,2,34,0.000000,-129.623771
16,2,36,0.000000,-130.057733
16,2,38,0.000000,-128.798231
16,2,40,0.000000,-129.135817
16,2,42,0.000000,-130.547837
16,2,44,0.000000,-128.745490
16,2,46,0.000000,-130.805294
16,2,48,0.000000,-129.576282
16,2,50,0.000000,-128.078662
16,2,52,0.000000,-128.814366
16,2,54,0.000000,-128.160787
16,2,56,0.000000,-129.549146
16,2,58,0.000000,-128.412177
16,3,0,0.000000,-130.082719
16,3,2,0.000000,-127.885086
16,3,4,0.000000,-128.385547
16,3,6,0.000000,-128.161677
16,3,8,0.000000,-129.745332
16,3,10,0.000000,-127.861155
16,3,12,0.000000,-129.309254
16,3,14,0.000000,-128.958773
16,3,16,0.000000,-128.424612
16,3,18,0.000000,-129.189451
16,3,20,0.000000,-128.751127
16,3,22,0.000000,-126.295065
16,3,24,0.000000,-129.885088
16,3,26,0.000000,-130.651054
16,3,28,0.000000,-128.706718
16,3,30,0.000000,-129.487489
16,3,32,0.000000,-128.015001
16,3,34,0.000000,-129.013243
16,3,36,0.000000,-127.064820
16,3,38,0.000000,-128.233948
16,3,40,0.000000,-127.075620
16,3,42,0.000000,-126.331070
16,3,44,0.000000,-130.285263
16,3,46,0.000000,-127.558897
16,3,48,0.000000,-128.222216
16,3,50,0.000000,-128.179151
16,3,52,0.000000,-128.976991
16,3,54,0.000000,-130.677681
16,3,56,0.000000,-128.544966
16,3,58,0.000000,-126.368550
16,4,0,0.000000,-130.899288
16,4,2,0.000000,-127.265839
16,4,4,0.000000,-130.154308
16,4,6,0.000000,-127.098132
16,4,8,0.000000,-128.768678
16,4,10,0.000000,-130.413648
16,4,12,0.000000,-126.986126
16,4,14,0.000000,-129.166400
16,4,16,0.000000,-130.495278
16,4,18,0.000000,-131.511773
16,4,20,0.000000,-129.267693
16,4,22,0.000000,-127.271848
16,4,24,0.000000,-131.555359
16,4,26,0.000000,-128.027409
16,4,28,0.000000,-130.192896
16,4,30,0.000000,-125.871215
16,4,32,0.000000,-128.533159
16,4,34,0.000000,-128.373597
16,4,36,0.000000,-128.843215
16,4,38,0.000000,-130.733804
16,4,40,0.000000,-129.163589
16,4,42,0.000000,-127.805507
16,4,44,0.000000,-126.752426
16,4,46,0.000000,-129.565537
16,4,48,0.000000,-129.057702
16,4,50,0.000000,-127.940111
16,4,52,0.000000,-126.285477
16,4,54,0.000000,-130.009398
16,4,56,0.000000,-129.014901
16,4,58,0.000000,-128.285560
16,5,0,0.000000,-127.783952
16,5,2,0.000000,-129.624004
16,5,4,0.000000,-128.367341
16,5,6,0.000000,-129.717934
16,5,8,0.000000,-129.335724
16,5,10,0.000000,-129.483063
16,5,12,0.000000,-129.619810
16,5,14,0.000000,-129.489336
16,5,16,0.000000,-129.457033
16,5,18,0.000000,-129.259100
16,5,20,0.000000,-127.945311
16,5,22,0.000000,-130.375290
16,5,24,0.000000,-128.157106
16,5,26,0.000000,-128.551872
16,5,28,0.000000,-130.158383
16,5,30,0.000000,-128.356033
16,5,32,0.000000,-127.828528
16,5,34,0.000000,-127.389493
16,5,36,0.000000,-127.321979
16,5,38,0.000000,-129.260437
16,5,40,0.000000,-127.927711
16,5,42,0.000000,-127.519995
16,5,44,0.000000,-128.502165
16,5,46,0.000000,-129.418254
16,5,48,0.000000,-128.698675
16,5,50,0.000000,-130.467828
16,5,52,0.000000,-131.325767
16,5,54,0.000000,-129.729157
16,5,56,0.000000,-127.682439
16,5,58,0.000000,-126.721013
16,6,0,0.000000,-126.005143
16,6,2,0.000000,-130.764061
16,6,4,0.000000,-131.677500
16,6,6,0.000000,-130.561856
16,6,8,0.000000,-129.929498
16,6,10,0.000000,-128.731967
16,6,12,0.000000,-129.453521
16,6,14,0.000000,-129.826772
16,6,16,0.000000,-128.145021
16,6,18,0.000000,-129.195288
16,6,20,0.000000,-127.922447
16,6,22,0.000000,-128.153846
16,6,24,0.000000,-128.887087
16,6,26,0.000000,-128.599658
16,6,28,0.000000,-127.556141
16,6,30,0.000000,-127.539412
16,6,32,0.000000,-129.491903
16,6,34,0.000000,-127.260478
16,6,36,0.000000,-128.721071
16,6,38,0.000000,-127.806819
16,6,40,0.000000,-128.867610
16,6,42,0.000000,-129.994081
16,6,44,0.000000,-127.013154
16,6,46,0.000000,-127.341848
16,6,48,0.000000,-125.236049
16,6,50,0.000000,-127.980327
16,6,52,0.000000,-128.264954
16,6,54,0.000000,-129.654530
16,6,56,0.000000,-127.524238
16,6,58,0.000000,-129.670521
16,7,0,0.000000,-130.559304
16,7,2,0.000000,-128.529459
16,7,4,0.000000,-130.350757
16,7,6,0.000000,-127.430148
16,7,8,0.000000,-129.525312
16,7,10,0.000000,-129.030233
16,7,12,0.000000,-130.525917
16,7,14,0.000000,-129.415655
16,7,16,0.000000,-128.356054
16,7,18,0.000000,-127.267684
16,7,20,0.000000,-129.100807
16,7,22,0.000000,-129.873709
16,7,24,0.000000,-129.863089
16,7,26,0.000000,-128.426765
16,7,28,0.000000,-128.601632
16,7,30,0.000000,-125.571452
16,7,32,0.000000,-129.771568
16,7,34,0.000000,-127.637364
16,7,36,0.000000,-131.427820
16,7,38,0.000000,-127.732033
16,7,40,0.000000,-127.545718
16,7,42,0.000000,-128.089203
16,7,44,0.000000,-128.081226
16,7,46,0.000000,-129.823739
16,7,48,0.000000,-126.988401
16,7,50,0.000000,-128.493777
16,7,52,0.000000,-128.394838
16,7,54,0.000000,-129.583151
16,7,56,0.000000,-128.788163
16,7,58,0.000000,-128.611735
16,8,0,0.000000,-129.543593
16,8,2,0.000000,-130.166259
16,8,4,0.000000,-132.033430
16,8,6,0.000000,-129.373172
16,8,8,0.000000,-130.567361
16,8,10,0.000000,-127.840801
16,8,12,0.000000,-128.982620
16,8,14,0.000000,-129.890536
16,8,16,0.000000,-129.115569
16,8,18,0.000000,-130.035322
16,8,20,0.000000,-129.062932
16,8,22,0.000000,-127.540800
16,8,24,0.000000,-128.506074
16,8,26,0.000000,-128.873703
16,8,28,0.000000,-127.730862
16,8,30,0.000000,-127.415656
16,8,32,0.000000,-129.880555
16,8,34,0.000000,-128.944339
16,8,36,0.000000,-127.975544
16,8,38,0.000000,-130.190902
16,8,40,0.000000,-128.191716
16,8,42,0.000000,-126.194293
16,8,44,0.000000,-128.499797
16,8,46,0.000000,-131.237300
16,8,48,0.000000,-129.172966
16,8,50,0.000000,-127.669364
16,8,52,0.000000,-128.167532
16,8,54,0.000000,-129.547081
16,8,56,0.000000,-128.227711
16,8,58,0.000000,-130.568590
16,9,0,0.000000,-128.797824
16,9,2,0.000000,-128.503341
16,9,4,0.000000,-129.157200
16,9,6,0.000000,-129.372695
16,9,8,0.000000,-130.243342
16,9,10,0.000000,-130.533576
16,9,12,0.000000,-130.248102
16,9,14,0.000000,-129.866388
16,9,16,0.000000,-128.640169
16,9,18,0.000000,-128.598299
16,9,20,0.000000,-130.238491
16,9,22,0.000000,-129.032501
16,9,24,0.000000,-129.694277
16,9,26,0.000000,-129.383296
16,9,28,0.000000,-129.401947
16,9,30,0.000000,-130.313055
16,9,32,0.000000,-129.260284
16,9,34,0.000000,-128.687958
16,9,36,0.000000,-130.126625
16,9,38,0.000000,-129.908484
16,9,40,0.000000,-127.202296
16,9,42,0.000000,-126.762868
16,9,44,0.000000,-128.295295
16,9,46,0.000000,-130.846575
16,9,48,0.000000,-130.710806
16,9,50,0.000000,-127.963149
16,9,52,0.000000,-128.744373
16,9,54,0.000000,-128.989296
16,9,56,0.000000,-129.605705
16,9,58,0.000000,-129.445908
16,10,0,0.000000,-129.500300
16,10,2,0.000000,-128.544511
16,10,4,0.000000,-128.423407
16,10,6,0.000000,-128.281155
16,10,8,0.000000,-127.992359
16,10,10,0.000000,-129.158280
16,10,12,0.000000,-127.359273
16,10,14,0.000000,-128.010849
16,10,16,0.000000,-126.620462
16,10,18,0.000000,-128.527501
16,10,20,0.000000,-130.382896
16,10,22,0.000000,-129.576119
16,10,24,0.000000,-130.755304
16,10,26,0.000000,-130.714981
16,10,28,0.000000,-128.261492
16,10,30,0.000000,-131.654187
16,10,32,0.000000,-128.492393
16,10,34,0.000000,-126.425453
16,10,36,0.000000,-126.742879
16,10,38,0.000000,-126.791685
16,10,40,0.000000,-127.343627
16,10,42,0.000000,-128.368696
16,10,44,0.000000,-129.442876
16,10,46,0.000000,-128.098046
16,10,48,0.000000,-129.029218
16,10,50,0.000000,-129.936772
16,10,52,0.000000,-127.147290
16,10,54,0.000000,-130.298879
16,10,56,0.000000,-129.441675
16,10,58,0.000000,-129.352567
16,11,0,0.000000,-128.177812
16,11,2,0.000000,-129.954911
16,11,4,0.000000,-126.670201
16,11,6,0.000000,-130.175166
16,11,8,0.000000,-127.453240
16,11,10,0.000000,-128.573518
16,11,12,0.000000,-125.787537
16,11,14,0.000000,-131.789324
16,11,16,0.000000,-130.340730
16,11,18,0.000000,-129.636065
16,11,20,0.000000,-128.241499
16,11,22,0.000000,-130.254002
16,11,24,0.000000,-130.906124
16,11,26,0.000000,-127.699896
16,11,28,0.000000,-129.213184
16,11,30,0.000000,-128.450666
16,11,32,0.000000,-128.597128
16,11,34,0.000000,-128.718021
16,11,36,0.000000,-127.828556
16,11,38,0.000000,-129.165406
16,11,40,0.000000,-127.477478
16,11,42,0.000000,-130.459859
16,11,44,0.000000,-128.588419
16,11,46,0.000000,-129.378389
16,11,48,0.000000,-129.273219
16,11,50,0.000000,-127.703857
16,11,52,0.000000,-131.783982
16,11,54,0.000000,-129.233562
16,11,56,0.000000,-129.516839
16,11,58,0.000000,-127.947052
16,12,0,0.000000,-130.312445
16,12,2,0.000000,-129.183977
16,12,4,0.000000,-129.659126
16,12,6,0.000000,-130.007864
16,12,8,0.000000,-128.785704
16,12,10,0.000000,-127.784470
16,12,12,0.000000,-129.513383
16,12,14,0.000000,-128.817261
16,12,16,0.000000,-128.834144
16,12,18,0.000000,-131.264031
16,12,20,0.000000,-130.216971
16,12,22,0.000000,-128.460860
16,12,24,0.000000,-130.567281
16,12,26,0.000000,-127.121177
16,12,28,0.000000,-128.218064
16,12,30,0.000000,-128.027639
16,12,32,0.000000,-126.566468
16,12,34,0.000000,-130.225651
16,12,36,0.000000,-130.374144
16,12,38,0.000000,-129.005170
16,12,40,0.000000,-130.084229
16,12,42,0.000000,-131.175765
16,12,44,0.000000,-129.760418
16,12,46,0.000000,-127.811725
16,12,48,0.000000,-130.549997
16,12,50,0.000000,-129.358167
16,12,52,0.000000,-127.956275
16,12,54,0.000000,-127.098740
16,12,56,0.000000,-129.173275
16,12,58,0.000000,-128.982699
16,13,0,0.000000,-129.873384
16,13,2,0.000000,-129.062304
16,13,4,0.000000,-127.981656
16,13,6,0.000000,-131.161243
16,13,8,0.000000,-129.019995
16,13,10,0.000000,-130.450816
16,13,12,0.000000,-129.152365
16,13,14,0.000000,-129.160416
16,13,16,0.000000,-130.548273
16,13,18,0.000000,-127.936841
16,13,20,0.000000,-129.809972
16,13,22,0.000000,-129.677568
16,13,24,0.000000,-129.935712
16,13,26,0.000000,-126.860922
16,13,28,0.000000,-128.667437
16,13,30,0.000000,-129.775275
16,13,32,0.000000,-128.595964
16,13,34,0.000000,-126.539971
16,13,36,0.000000,-128.835683
16,13,38,0.000000,-129.640846
16,13,40,0.000000,-129.105149
16,13,42,0.000000,-129.376289
16,13,44,0.000000,-131.385538
16,13,46,0.000000,-126.501931
16,13,48,0.000000,-131.072368
16,13,50,0.000000,-128.837112
16,13,52,0.000000,-129.853104
16,13,54,0.000000,-125.485211
16,13,56,0.000000,-127.965922
16,13,58,0.000000,-129.515304
16,14,0,0.000000,-127.598447
16,14,2,0.000000,-128.867237
16,14,4,0.000000,-127.694519
16,14,6,0.000000,-130.220092
16,14,8,0.000000,-128.107673
16,14,10,0.000000,-128.750108
16,14,12,0.000000,-128.211552
16,14,14,0.000000,-127.530258
16,14,16,0.000000,-127.374223
16,14,18,0.000000,-128.911893
16,14,20,0.000000,-128.494872
16,14,22,0.000000,-128.040979
16,14,24,0.000000,-128.952844
16,14,26,0.000000,-130.171476
16,14,28,0.000000,-128.365739
16,14,30,0.000000,-129.286651
16,14,32,0.000000,-128.992474
16,14,34,0.000000,-131.050632
16,14,36,0.000000,-128.640276
16,14,38,0.000000,-127.995510
16,14,40,0.000000,-129.706514
16,14,42,0.000000,-127.154796
16,14,44,0.000000,-126.182264
16,14,46,0.000000,-128.349529
16,14,48,0.000000,-130.699787
16,14,50,0.000000,-129.012069
16,14,52,0.000000,-130.461956
16,14,54,0.000000,-128.669942
16,14,56,0.000000,-129.937463
16,14,58,0.000000,-127.979638
16,15,0,0.000000,-125.974179
16,15,2,0.000000,-128.793667
16,15,4,0.000000,-127.447213
16,15,6,0.000000,-129.245376
16,15,8,0.000000,-128.022848
16,15,10,0.000000,-129.599188
16,15,12,0.000000,-128.359718
16,15,14,0.000000,-129.554318
16,15,16,0.000000,-127.727175
16,15,18,0.000000,-128.644847
16,15,20,0.000000,-130.423796
16,15,22,0.000000,-128.526150
16,15,24,0.000000,-128.622617
16,15,26,0.000000,-129.100045
16,15,28,0.000000,-128.759295
16,15,30,0.000000,-128.084731
16,15,32,0.000000,-128.911540
16,15,34,0.000000,-127.587252
16,15,36,0.000000,-127.431083
16,15,38,0.000000,-128.129841
16,15,40,0.000000,-129.299525
16,15,42,0.000000,-129.531252
16,15,44,0.000000,-129.943941
16,15,46,0.000000,-128.762002
16,15,48,0.000000,-129.167398
16,15,50,0.000000,-129.692411
16,15,52,0.000000,-129.918769
16,15,54,0.000000,-129.742290
16,15,56,0.000000,-129.678226
16,15,58,0.000000,-127.722914
16,16,0,0.000000,-128.569279
16,16,2,0.000000,-131.326569
16,16,4,0.000000,-128.237160
16,16,6,0.000000,-130.420266
16,16,8,0.000000,-128.631759
16,16,10,0.000000,-126.210459
16,16,12,0.000000,-126.956117
16,16,14,0.000000,-128.776916
16,16,16,0.000000,-129.010888
16,16,18,0.000000,-128.989078
16,16,20,0.000000,-130.001224
16,16,22,0.000000,-129.062001
16,16,24,0.000000,-128.047384
16,16,26,0.000000,-130.422396
16,16,28,0.000000,-126.774421
16,16,30,0.000000,-128.250047
16,16,32,0.000000,-128.944062
16,16,34,0.000000,-130.023186
16,16,36,0.000000,-129.336954
16,16,38,0.000000,-129.543010
16,16,40,0.000000,-128.842576
16,16,42,0.000000,-128.763267
16,16,44,0.000000,-130.394065
16,16,46,0.000000,-129.552712
16,16,48,0.000000,-130.253361
16,16,50,0.000000,-129.678556
16,16,52,0.000000,-127.712799
16,16,54,0.000000,-128.714421
16,16,56,0.000000,-128.862212
16,16,58,0.000000,-128.582193
16,17,0,0.000000,-128.763113
16,17,2,0.000000,-129.903723
16,17,4,0.000000,-128.582581
16,17,6,0.000000,-128.236371
16,17,8,0.000000,-129.173248
16,17,10,0.000000,-129.480338
16,17,12,0.000000,-129.094187
16,17,14,0.000000,-127.044698
16,17,16,0.000000,-128.497806
16,17,18,0.000000,-127.078987
16,17,20,0.000000,-129.407174
16,17,22,0.000000,-126.343699
16,17,24,0.000000,-129.029921
16,17,26,0.000000,-127.898857
16,17,28,0.000000,-126.848249
16,17,30,0.000000,-127.590543
16,17,32,0.000000,-130.639913
16,17,34,0.000000,-131.070260
16,17,36,0.000000,-127.869418
16,17,38,0.000000,-129.178213
16,17,40,0.000000,-129.497942
16,17,42,0.000000,-129.007358
16,17,44,0.000000,-129.213015
16,17,46,0.000000,-128.909944
16,17,48,0.000000,-130.188492
16,17,50,0.000000,-129.619832
16,17,52,0.000000,-128.281371
16,17,54,0.000000,-126.931408
16,17,56,0.000000,-130.557539
16,17,58,0.000000,-127.967485
16,18,0,0.000000,-128.153835
16,18,2,0.000000,-128.821212
16,18,4,0.000000,-129.122967
16,18,6,0.000000,-129.680396
16,18,8,0.000000,-126.650131
16,18,10,0.000000,-131.118325
16,18,12,0.000000,-129.339873
16,18,14,0.000000,-130.460345
16,18,16,0.000000,-130.063586
16,18,18,0.000000,-128.604199
16,18,20,0.000000,-129.527430
16,18,22,0.000000,-128.311137
16,18,24,0.000000,-130.505510
16,18,26,0.000000,-129.944265
16,18,28,0.000000,-126.315765
16,18,30,0.000000,-128.801881
16,18,32,0.000000,-130.324005
16,18,34,0.000000,-131.604113
16,18,36,0.000000,-129.382284
16,18,38,0.000000,-130.396157
16,18,40,0.000000,-128.072825
16,18,42,0.000000,-129.016422
16,18,44,0.000000,-127.398683
16,18,46,0.000000,-125.843758
16,18,48,0.000000,-127.993866
16,18,50,0.000000,-128.732860
16,18,52,0.000000,-130.078350
16,18,54,0.000000,-127.513152
16,18,56,0.000000,-130.983305
16,18,58,0.000000,-127.207982
16,19,0,0.000000,-128.324358
16,19,2,0.000000,-129.434510
16,19,4,0.000000,-131.100911
16,19,6,0.000000,-133.057383
16,19,8,0.000000,-129.174092
16,19,10,0.000000,-129.141589
16,19,12,0.000000,-126.715007
16,19,14,0.000000,-129.150693
16,19,16,0.000000,-130.827157
16,19,18,0.000000,-129.690513
16,19,20,0.000000,-129.152790
16,19,22,0.000000,-129.186171
16,19,24,0.000000,-129.822631
16,19,26,0.000000,-130.623753
16,19,28,0.000000,-130.185072
16,19,30,0.000000,-128.234648
16,19,32,0.000000,-127.595041
16,19,34,0.000000,-128.530070
16,19,36,0.000000,-130.554449
16,19,38,0.000000,-128.315404
16,19,40,0.000000,-131.258946
16,19,42,0.000000,-126.663129
16,19,44,0.000000,-131.124094
16,19,46,0.000000,-127.579124
16,19,48,0.000000,-128.709673
16,19,50,0.000000,-127.606644
16,19,52,0.000000,-127.933478
16,19,54,0.000000,-130.521197
16,19,56,0.000000,-130.185706
16,19,58,0.000000,-129.643262
16,20,0,0.000000,-130.530525
16,20,2,0.000000,-128.715073
16,20,4,0.000000,-127.584121
16,20,6,0.000000,-126.153611
16,20,8,0.000000,-130.955203
16,20,10,0.000000,-129.922939
16,20,12,0.000000,-128.846362
16,20,14,0.000000,-128.897185
16,20,16,0.000000,-129.045373
16,20,18,0.000000,-129.126179
16,20,20,0.000000,-127.957562
16,20,22,0.000000,-127.268399
16,20,24,0.000000,-131.275818
16,20,26,0.000000,-126.275022
16,20,28,0.000000,-129.379280
16,20,30,0.000000,-126.895657
16,20,32,0.000000,-128.755873
16,20,34,0.000000,-127.281780
16,20,36,0.000000,-127.725870
16,20,38,0.000000,-130.291716
16,20,40,0.000000,-129.950756
16,20,42,0.000000,-129.149415
16,20,44,0.000000,-129.104413
16,20,46,0.000000,-129.999048
16,20,48,0.000000,-128.905430
16,20,50,0.000000,-126.637193
16,20,52,0.000000,-129.383503
16,20,54,0.000000,-129.159903
16,20,56,0.000000,-127.760180
16,20,58,0.000000,-128.659597
16,21,0,0.000000,-131.111744
16,21,2,0.000000,-130.960163
16,21,4,0.000000,-129.897163
16,21,6,0.000000,-127.676422
16,21,8,0.000000,-127.654412
16,21,10,0.000000,-128.911827
16,21,12,0.000000,-128.501053
16,21,14,0.000000,-128.362564
16,21,16,0.000000,-130.007985
16,21,18,0.000000,-127.559625
16,21,20,0.000000,-132.291039
16,21,22,0.000000,-128.544591
16,21,24,0.000000,-128.362181
16,21,26,0.000000,-127.131164
16,21,28,0.000000,-125.208955
16,21,30,0.000000,-126.856116
16,21,32,0.000000,-129.621343
16,21,34,0.000000,-126.299941
16,21,36,0.000000,-126.618713
16,21,38,0.000000,-129.130670
16,21,40,0.000000,-128.185698
16,21,42,0.000000,-128.821275
16,21,44,0.000000,-129.492639
16,21,46,0.000000,-127.361275
16,21,48,0.000000,-132.126361
16,21,50,0.000000,-127.044816
16,21,52,0.000000,-130.070347
16,21,54,0.000000,-129.345291
16,21,56,0.000000,-129.253851
16,21,58,0.000000,-128.762505
16,22,0,0.000000,-128.460647
16,22,2,0.000000,-129.871660
16,22,4,0.000000,-127.120959
16,22,6,0.000000,-127.856998
16,22,8,0.000000,-128.734808
16,22,10,0.000000,-128.864699
16,22,12,0.000000,-131.930565
16,22,14,0.000000,-129.718199
16,22,16,0.000000,-124.942803
16,22,18,0.000000,-130.704192
16,22,20,0.000000,-128.877298
16,22,22,0.000000,-129.909513
16,22,24,0.000000,-127.556852
16,22,26,0.000000,-129.851389
16,22,28,0.000000,-128.037773
16,22,30,0.000000,-131.284246
16,22,32,0.000000,-129.788177
16,22,34,0.000000,-129.213482
16,22,36,0.000000,-126.585425
16,22,38,0.000000,-128.529060
16,22,40,0.000000,-130.356027
16,22,42,0.000000,-128.911378
16,22,44,0.000000,-128.274718
16,22,46,0.000000,-129.882608
16,22,48,0.000000,-130.502362
16,22,50,0.000000,-127.871926
16,22,52,0.000000,-129.956199
16,22,54,0.000000,-130.621125
16,22,56,0.000000,-125.076090
16,22,58,0.000000,-128.435304
16,23,0,0.000000,-128.319790
16,23,2,0.000000,-130.382300
16,23,4,0.000000,-127.823193
16,23,6,0.000000,-130.777443
16,23,8,0.000000,-126.699899
16,23,10,0.000000,-127.889146
16,23,12,0.000000,-131.293982
16,23,14,0.000000,-129.877403
16,23,16,0.000000,-129.720109
16,23,18,0.000000,-127.824203
16,23,20,0.000000,-126.813250
16,23,22,0.000000,-130.913797
16,23,24,0.000000,-131.186433
16,23,26,0.000000,-129.975087
16,23,28,0.000000,-130.358007
16,23,30,0.000000,-127.434454
16,23,32,0.000000,-129.409255
16,23,34,0.000000,-128.609820
16,23,36,0.000000,-127.969570
16,23,38,0.000000,-129.323418
16,23,40,0.000000,-129.881342
16,23,42,0.000000,-130.336137
16,23,44,0.000000,-125.979434
16,23,46,0.000000,-130.138077
16,23,48,0.000000,-128.823505
16,23,50,0.000000,-129.165360
16,23,52,0.000000,-129.181894
16,23,54,0.000000,-129.739277
16,23,56,0.000000,-129.890019
16,23,58,0.000000,-127.061674
16,24,0,0.000000,-130.552539
16,24,2,0.000000,-128.080283
16,24,4,0.000000,-128.877076
16,24,6,0.000000,-126.834706
16,24,8,0.000000,-126.925840
16,24,10,0.000000,-127.056839
16,24,12,0.000000,-129.003068
16,24,14,0.000000,-128.330271
16,24,16,0.000000,-127.882652
16,24,18,0.000000,-129.344535
16,24,20,0.000000,-127.917280
16,24,22,0.000000,-129.547301
16,24,24,0.000000,-130.024138
16,24,26,0.000000,-128.368992
16,24,28,0.000000,-127.454001
16,24,30,0.000000,-127.698899
16,24,32,0.000000,-130.263964
16,24,34,0.000000,-130.394256
16,24,36,0.000000,-129.422948
16,24,38,0.000000,-128.687554
16,24,40,0.000000,-128.059252
16,24,42,0.000000,-127.945908
16,24,44,0.000000,-128.819231
16,24,46,0.000000,-129.092248
16,24,48,0.000000,-130.155329
16,24,50,0.000000,-128.197136
16,24,52,0.000000,-129.165209
16,24,54,0.000000,-129.039928
16,24,56,0.000000,-127.418180
16,24,58,0.000000,-131.114334
16,25,0,0.000000,-130.218789
16,25,2,0.000000,-128.748647
16,25,4,0.000000,-129.663053
16,25,6,0.000000,-128.780374
16,25,8,0.000000,-130.731762
16,25,10,0.000000,-128.778280
16,25,12,0.000000,-126.581199
16,25,14,0.000000,-129.800701
16,25,16,0.000000,-129.580467
16,25,18,0.000000,-129.684830
16,25,20,0.000000,-128.794264
16,25,22,0.000000,-127.388868
16,25,24,0.000000,-127.680799
16,25,26,0.000000,-129.224480
16,25,28,0.000000,-129.005770
16,25,30,0.000000,-128.374051
16,25,32,0.000000,-130.330834
16,25,34,0.000000,-128.420035
16,25,36,0.000000,-131.869097
16,25,38,0.000000,-128.855646
16,25,40,0.000000,-129.170061
16,25,42,0.000000,-127.947087
16,25,44,0.000000,-128.261344
16,25,46,0.000000,-128.582505
16,25,48,0.000000,-129.796659
16,25,50,0.000000,-129.881521
16,25,52,0.000000,-128.793677
16,25,54,0.000000,-126.307191
16,25,56,0.000000,-126.317751
16,25,58,0.000000,-130.402753
16,26,0,0.000000,-128.504111
16,26,2,0.000000,-127.192857
16,26,4,0.000000,-128.706384
16,26,6,0.000000,-128.797427
16,26,8,0.000000,-128.129320
16,26,10,0.000000,-128.931631
16,26,12,0.000000,-129.213832
16,26,14,0.000000,-128.488820
16,26,16,0.000000,-128.058830
16,26,18,0.000000,-128.001850
16,26,20,0.000000,-128.944011
16,26,22,0.000000,-129.054738
16,26,24,0.000000,-130.132684
16,26,26,0.000000,-127.147894
16,26,28,0.000000,-126.161769
16,26,30,0.000000,-127.967040
16,26,32,0.000000,-129.233593
16,26,34,0.000000,-130.808906
16,26,36,0.000000,-130.324389
16,26,38,0.000000,-128.593239
16,26,40,0.000000,-129.261212
16,26,42,0.000000,-129.956396
16,26,44,0.000000,-130.115928
16,26,46,0.000000,-128.555257
16,26,48,0.000000,-129.617411
16,26,50,0.000000,-130.284766
16,26,52,0.000000,-128.776500
16,26,54,0.000000,-129.709790
16,26,56,0.000000,-128.711840
16,26,58,0.000000,-127.933566
16,27,0,0.000000,-130.177667
16,27,2,0.000000,-129.464417
16,27,4,0.000000,-127.618118
16,27,6,0.000000,-126.474275
16,27,8,0.000000,-127.802713
16,27,10,0.000000,-129.232093
16,27,12,0.000000,-127.274945
16,27,14,0.000000,-129.834229
16,27,16,0.000000,-131.606781
16,27,18,0.000000,-131.384385
16,27,20,0.000000,-128.521769
16,27,22,0.000000,-129.407244
