hour,minute,second,fractional second,intensity(dBm)
16,0,0,0.000000,-124.047875
16,0,2,0.000000,-128.489744
16,0,4,0.000000,-129.143618
16,0,6,0.000000,-132.062527
16,0,8,0.000000,-131.248551
16,0,10,0.000000,-147.596414
16,0,12,0.000000,-136.198534
16,0,14,0.000000,-128.459186
16,0,16,0.000000,-129.838944
16,0,18,0.000000,-134.786706
16,0,20,0.000000,-131.728361
16,0,22,0.000000,-132.199747
16,0,24,0.000000,-138.958845
16,0,26,0.000000,-134.326198
16,0,28,0.000000,-134.606278
16,0,30,0.000000,-137.022879
16,0,32,0.000000,-134.839701
16,0,34,0.000000,-134.576867
16,0,36,0.000000,-133.224763
16,0,38,0.000000,-138.557030
16,0,40,0.000000,-126.635034
16,0,42,0.000000,-132.148422
16,0,44,0.000000,-128.860676
16,0,46,0.000000,-131.329921
16,0,48,0.000000,-132.696578
16,0,50,0.000000,-131.636333
16,0,52,0.000000,-145.504133
16,0,54,0.000000,-137.319426
16,0,56,0.000000,-130.367821
16,0,58,0.000000,-137.695382
16,1,0,0.000000,-130.382081
16,1,2,0.000000,-136.479492
16,1,4,0.000000,-141.810459
16,1,6,0.000000,-129.243968
16,1,8,0.000000,-135.669331
16,1,10,0.000000,-165.010513
16,1,12,0.000000,-133.275432
16,1,14,0.000000,-133.657457
16,1,16,0.000000,-129.699291
16,1,18,0.000000,-127.078081
16,1,20,0.000000,-126.520832
16,1,22,0.000000,-132.251868
16,1,24,0.000000,-146.560501
16,1,26,0.000000,-129.704605
16,1,28,0.000000,-142.618987
16,1,30,0.000000,-125.108427
16,1,32,0.000000,-135.615677
16,1,34,0.000000,-132.309967
16,1,36,0.000000,-127.054403
16,1,38,0.000000,-127.927913
16,1,40,0.000000,-131.294507
16,1,42,0.000000,-131.889517
16,1,44,0.000000,-130.779739
16,1,46,0.000000,-138.186126
16,1,48,0.000000,-131.297031
16,1,50,0.000000,-133.637915
16,1,52,0.000000,-131.527811
16,1,54,0.000000,-130.011212
16,1,56,0.000000,-127.425003
16,1,58,0.000000,-123.887290
16,2,0,0.000000,-129.202213
16,2,2,0.000000,-129.743452
16,2,4,0.000000,-127.012098
16,2,6,0.000000,-131.505755
16,2,8,0.000000,-125.906793
16,2,10,0.000000,-132.479697
16,2,12,0.000000,-128.285979
16,2,14,0.000000,-129.588696
16,2,16,0.000000,-130.379089
16,2,18,0.000000,-129.464503
16,2,20,0.000000,-129.670879
16,2,22,0.000000,-139.572774
16,2,24,0.000000,-132.164096
16,2,26,0.000000,-131.771771
16,2,28,0.000000,-137.502535
16,2,30,0.000000,-134.409647
16,2,32,0.000000,-130.923233
16,2,34,0.000000,-135.616655
16,2,36,0.000000,-137.264138
16,2,38,0.000000,-133.620403
16,2,40,0.000000,-128.314354
16,2,42,0.000000,-147.957774
16,2,44,0.000000,-129.505981
16,2,46,0.000000,-128.799985
16,2,48,0.000000,-134.641542
16,2,50,0.000000,-131.633265
16,2,52,0.000000,-140.994270
16,2,54,0.000000,-125.157426
16,2,56,0.000000,-131.030474
16,2,58,0.000000,-134.187095
16,3,0,0.000000,-132.775927
16,3,2,0.000000,-134.513748
16,3,4,0.000000,-134.647883
16,3,6,0.000000,-138.092173
16,3,8,0.000000,-131.440736
16,3,10,0.000000,-145.671150
16,3,12,0.000000,-133.246266
16,3,14,0.000000,-132.653897
16,3,16,0.000000,-148.961419
16,3,18,0.000000,-129.484050
16,3,20,0.000000,-130.722125
16,3,22,0.000000,-124.655716
16,3,24,0.000000,-132.303696
16,3,26,0.000000,-134.675516
16,3,28,0.000000,-132.916059
16,3,30,0.000000,-130.191669
16,3,32,0.000000,-142.203004
16,3,34,0.000000,-127.050008
16,3,36,0.000000,-125.840900
16,3,38,0.000000,-134.743173
16,3,40,0.000000,-133.009245
16,3,42,0.000000,-134.753089
16,3,44,0.000000,-140.344468
16,3,46,0.000000,-126.094570
16,3,48,0.000000,-141.101702
16,3,50,0.000000,-126.774800
16,3,52,0.000000,-145.528886
16,3,54,0.000000,-132.371432
16,3,56,0.000000,-129.884858
16,3,58,0.000000,-135.167868
16,4,0,0.000000,-124.289556
16,4,2,0.000000,-126.535835
16,4,4,0.000000,-123.638120
16,4,6,0.000000,-144.066028
16,4,8,0.000000,-129.845780
16,4,10,0.000000,-127.727952
16,4,12,0.000000,-132.514321
16,4,14,0.000000,-132.200720
16,4,16,0.000000,-133.127969
16,4,18,0.000000,-136.439531
16,4,20,0.000000,-127.453063
16,4,22,0.000000,-128.631936
16,4,24,0.000000,-128.425730
16,4,26,0.000000,-127.197559
16,4,28,0.000000,-131.406401
16,4,30,0.000000,-130.959507
16,4,32,0.000000,-135.381635
16,4,34,0.000000,-130.644687
16,4,36,0.000000,-143.696570
16,4,38,0.000000,-130.586892
16,4,40,0.000000,-136.118386
16,4,42,0.000000,-132.062534
16,4,44,0.000000,-134.708850
16,4,46,0.000000,-131.750072
16,4,48,0.000000,-128.078105
16,4,50,0.000000,-136.459432
16,4,52,0.000000,-123.908436
16,4,54,0.000000,-138.461030
16,4,56,0.000000,-127.774431
16,4,58,0.000000,-132.882782
16,5,0,0.000000,-135.267268
16,5,2,0.000000,-125.740562
16,5,4,0.000000,-132.214334
16,5,6,0.000000,-133.162924
16,5,8,0.000000,-136.777804
16,5,10,0.000000,-128.488750
16,5,12,0.000000,-133.134437
16,5,14,0.000000,-126.737933
16,5,16,0.000000,-135.820737
16,5,18,0.000000,-136.762650
16,5,20,0.000000,-134.478738
16,5,22,0.000000,-139.972035
16,5,24,0.000000,-130.082398
16,5,26,0.000000,-135.967923
16,5,28,0.000000,-133.688026
16,5,30,0.000000,-131.945035
16,5,32,0.000000,-127.145218
16,5,34,0.000000,-132.261364
16,5,36,0.000000,-133.554520
16,5,38,0.000000,-130.607437
16,5,40,0.000000,-130.558070
16,5,42,0.000000,-125.344228
16,5,44,0.000000,-128.600283
16,5,46,0.000000,-130.338159
16,5,48,0.000000,-144.824316
16,5,50,0.000000,-134.683715
16,5,52,0.000000,-137.216367
16,5,54,0.000000,-133.587917
16,5,56,0.000000,-133.233521
16,5,58,0.000000,-134.973227
16,6,0,0.000000,-136.751991
16,6,2,0.000000,-136.408302
16,6,4,0.000000,-131.730380
16,6,6,0.000000,-125.758203
16,6,8,0.000000,-128.239629
16,6,10,0.000000,-128.156892
16,6,12,0.000000,-153.750895
16,6,14,0.000000,-130.580948
16,6,16,0.000000,-133.408818
16,6,18,0.000000,-142.143828
16,6,20,0.000000,-137.770026
16,6,22,0.000000,-138.427559
16,6,24,0.000000,-133.060986
16,6,26,0.000000,-135.129902
16,6,28,0.000000,-129.918589
16,6,30,0.000000,-131.754960
16,6,32,0.000000,-132.869043
16,6,34,0.000000,-131.527237
16,6,36,0.000000,-130.222696
16,6,38,0.000000,-137.629328
16,6,40,0.000000,-129.519074
16,6,42,0.000000,-138.914995
16,6,44,0.000000,-129.053552
16,6,46,0.000000,-128.917679
16,6,48,0.000000,-144.528598
16,6,50,0.000000,-137.472131
16,6,52,0.000000,-133.361399
16,6,54,0.000000,-131.736185
16,6,56,0.000000,-126.071526
16,6,58,0.000000,-126.709073
16,7,0,0.000000,-132.090575
16,7,2,0.000000,-132.148964
16,7,4,0.000000,-144.681624
16,7,6,0.000000,-133.394297
16,7,8,0.000000,-137.444638
16,7,10,0.000000,-132.954063
16,7,12,0.000000,-133.513731
16,7,14,0.000000,-137.017561
16,7,16,0.000000,-134.277307
16,7,18,0.000000,-138.608373
16,7,20,0.000000,-160.089027
16,7,22,0.000000,-128.054122
16,7,24,0.000000,-136.808506
16,7,26,0.000000,-133.799576
16,7,28,0.000000,-130.246335
16,7,30,0.000000,-132.438503
16,7,32,0.000000,-136.255138
16,7,34,0.000000,-137.391315
16,7,36,0.000000,-122.884237
16,7,38,0.000000,-129.737887
16,7,40,0.000000,-125.441009
16,7,42,0.000000,-130.006658
16,7,44,0.000000,-126.139862
16,7,46,0.000000,-128.598250
16,7,48,0.000000,-131.157659
16,7,50,0.000000,-127.428054
16,7,52,0.000000,-124.599114
16,7,54,0.000000,-133.287975
16,7,56,0.000000,-132.718017
16,7,58,0.000000,-134.403820
16,8,0,0.000000,-123.610162
16,8,2,0.000000,-133.232995
16,8,4,0.000000,-135.436945
16,8,6,0.000000,-143.601149
16,8,8,0.000000,-135.142795
16,8,10,0.000000,-134.963369
16,8,12,0.000000,-128.450450
16,8,14,0.000000,-141.638167
16,8,16,0.000000,-139.015979
16,8,18,0.000000,-130.587657
16,8,20,0.000000,-126.536890
16,8,22,0.000000,-129.660408
16,8,24,0.000000,-131.322284
16,8,26,0.000000,-134.255804
16,8,28,0.000000,-133.749904
16,8,30,0.000000,-136.368454
16,8,32,0.000000,-134.416056
16,8,34,0.000000,-133.702961
16,8,36,0.000000,-129.135635
16,8,38,0.000000,-129.031348
16,8,40,0.000000,-129.711513
16,8,42,0.000000,-124.888760
16,8,44,0.000000,-128.883991
16,8,46,0.000000,-139.769763
16,8,48,0.000000,-125.139362
16,8,50,0.000000,-130.897386
16,8,52,0.000000,-131.172740
16,8,54,0.000000,-138.959172
16,8,56,0.000000,-129.861331
16,8,58,0.000000,-129.747269
16,9,0,0.000000,-139.295691
16,9,2,0.000000,-130.051517
16,9,4,0.000000,-129.242026
16,9,6,0.000000,-137.400531
16,9,8,0.000000,-130.050718
16,9,10,0.000000,-135.591818
16,9,12,0.000000,-131.370376
16,9,14,0.000000,-128.102680
16,9,16,0.000000,-128.643449
16,9,18,0.000000,-141.181130
16,9,20,0.000000,-124.225013
16,9,22,0.000000,-126.158211
16,9,24,0.000000,-137.925971
16,9,26,0.000000,-126.919149
16,9,28,0.000000,-129.518393
16,9,30,0.000000,-130.548862
16,9,32,0.000000,-131.302538
16,9,34,0.000000,-146.752265
16,9,36,0.000000,-129.193391
16,9,38,0.000000,-131.990018
16,9,40,0.000000,-130.078393
16,9,42,0.000000,-129.623332
16,9,44,0.000000,-135.918478
16,9,46,0.000000,-129.518694
16,9,48,0.000000,-126.590050
16,9,50,0.000000,-141.039042
16,9,52,0.000000,-145.487231
16,9,54,0.000000,-139.659933
16,9,56,0.000000,-137.866328
16,9,58,0.000000,-126.092092
16,10,0,0.000000,-145.628799
16,10,2,0.000000,-144.866501
16,10,4,0.000000,-131.509690
16,10,6,0.000000,-139.583465
16,10,8,0.000000,-132.653532
16,10,10,0.000000,-148.185741
16,10,12,0.000000,-143.366836
16,10,14,0.000000,-130.245666
16,10,16,0.000000,-129.032152
16,10,18,0.000000,-128.237723
16,10,20,0.000000,-136.635260
16,10,22,0.000000,-134.517031
16,10,24,0.000000,-139.092892
16,10,26,0.000000,-132.179139
16,10,28,0.000000,-138.983268
16,10,30,0.000000,-131.477200
16,10,32,0.000000,-137.904402
16,10,34,0.000000,-128.682871
16,10,36,0.000000,-130.951284
16,10,38,0.000000,-125.842352
16,10,40,0.000000,-126.957456
16,10,42,0.000000,-135.955000
16,10,44,0.000000,-133.021750
16,10,46,0.000000,-136.328834
16,10,48,0.000000,-129.028966
16,10,50,0.000000,-134.135402
16,10,52,0.000000,-127.684590
16,10,54,0.000000,-128.307443
16,10,56,0.000000,-130.293966
16,10,58,0.000000,-132.576726
16,11,0,0.000000,-133.149032
16,11,2,0.000000,-132.918202
16,11,4,0.000000,-135.458848
16,11,6,0.000000,-131.001413
16,11,8,0.000000,-133.980594
16,11,10,0.000000,-132.293982
16,11,12,0.000000,-138.459344
16,11,14,0.000000,-147.996537
16,11,16,0.000000,-125.235008
16,11,18,0.000000,-128.624488
16,11,20,0.000000,-127.492940
16,11,22,0.000000,-135.732276
16,11,24,0.000000,-127.228863
16,11,26,0.000000,-143.248850
16,11,28,0.000000,-132.040156
16,11,30,0.000000,-135.086844
16,11,32,0.000000,-124.633548
16,11,34,0.000000,-133.331388
16,11,36,0.000000,-129.750074
16,11,38,0.000000,-129.442327
16,11,40,0.000000,-131.244372
16,11,42,0.000000,-131.666766
16,11,44,0.000000,-132.804353
16,11,46,0.000000,-133.054571
16,11,48,0.000000,-141.443067
16,11,50,0.000000,-132.444957
16,11,52,0.000000,-126.561873
16,11,54,0.000000,-129.224322
16,11,56,0.000000,-135.320219
16,11,58,0.000000,-134.732238
16,12,0,0.000000,-136.101218
16,12,2,0.000000,-131.771083
16,12,4,0.000000,-140.337945
16,12,6,0.000000,-134.416298
16,12,8,0.000000,-132.906911
16,12,10,0.000000,-131.613352
16,12,12,0.000000,-133.794193
16,12,14,0.000000,-140.541732
16,12,16,0.000000,-134.642107
16,12,18,0.000000,-125.562986
16,12,20,0.000000,-135.421891
16,12,22,0.000000,-126.408118
16,12,24,0.000000,-129.077003
16,12,26,0.000000,-136.185055
16,12,28,0.000000,-134.614522
16,12,30,0.000000,-131.578127
16,12,32,0.000000,-133.179846
16,12,34,0.000000,-135.666134
16,12,36,0.000000,-133.275519
16,12,38,0.000000,-136.827096
16,12,40,0.000000,-132.333780
16,12,42,0.000000,-130.956884
16,12,44,0.000000,-131.520767
16,12,46,0.000000,-127.769384
16,12,48,0.000000,-139.542308
16,12,50,0.000000,-130.665921
16,12,52,0.000000,-131.896434
16,12,54,0.000000,-128.651158
16,12,56,0.000000,-129.475072
16,12,58,0.000000,-134.031298
16,13,0,0.000000,-128.357497
16,13,2,0.000000,-129.037006
16,13,4,0.000000,-133.374116
16,13,6,0.000000,-122.429840
16,13,8,0.000000,-135.283466
16,13,10,0.000000,-124.187809
16,13,12,0.000000,-128.455656
16,13,14,0.000000,-143.195012
16,13,16,0.000000,-133.923613
16,13,18,0.000000,-138.433037
16,13,20,0.000000,-145.329197
16,13,22,0.000000,-131.203407
16,13,24,0.000000,-124.998618
16,13,26,0.000000,-137.921238
16,13,28,0.000000,-135.881326
16,13,30,0.000000,-138.153225
16,13,32,0.000000,-126.832748
16,13,34,0.000000,-134.143225
16,13,36,0.000000,-129.833619
16,13,38,0.000000,-138.943524
16,13,40,0.000000,-129.267439
16,13,42,0.000000,-130.634353
16,13,44,0.000000,-137.842354
16,13,46,0.000000,-132.884275
16,13,48,0.000000,-131.634003
16,13,50,0.000000,-136.983589
16,13,52,0.000000,-127.749839
16,13,54,0.000000,-129.045028
16,13,56,0.000000,-132.630531
16,13,58,0.000000,-132.864121
16,14,0,0.000000,-128.389526
16,14,2,0.000000,-129.816896
16,14,4,0.000000,-128.574015
16,14,6,0.000000,-130.075194
16,14,8,0.000000,-132.175185
16,14,10,0.000000,-134.468659
16,14,12,0.000000,-132.413866
16,14,14,0.000000,-133.039627
16,14,16,0.000000,-135.916217
16,14,18,0.000000,-131.118616
16,14,20,0.000000,-130.430901
16,14,22,0.000000,-135.139540
16,14,24,0.000000,-133.094265
16,14,26,0.000000,-128.042417
16,14,28,0.000000,-128.608991
16,14,30,0.000000,-136.674697
16,14,32,0.000000,-127.257051
16,14,34,0.000000,-129.177205
16,14,36,0.000000,-127.503502
16,14,38,0.000000,-140.434721
16,14,40,0.000000,-125.817242
16,14,42,0.000000,-135.084431
16,14,44,0.000000,-125.228666
16,14,46,0.000000,-131.291844
16,14,48,0.000000,-128.050260
16,14,50,0.000000,-129.573105
16,14,52,0.000000,-129.455716
16,14,54,0.000000,-136.699753
16,14,56,0.000000,-128.149723
16,14,58,0.000000,-139.725014
16,15,0,0.000000,-133.259084
16,15,2,0.000000,-126.775659
16,15,4,0.000000,-136.556618
16,15,6,0.000000,-134.835760
16,15,8,0.000000,-126.055917
16,15,10,0.000000,-128.547348
16,15,12,0.000000,-142.080097
16,15,14,0.000000,-132.579785
16,15,16,0.000000,-127.929982
16,15,18,0.000000,-141.999521
16,15,20,0.000000,-131.835001
16,15,22,0.000000,-129.595944
16,15,24,0.000000,-127.600860
16,15,26,0.000000,-133.743459
16,15,28,0.000000,-129.317122
16,15,30,0.000000,-133.346754
16,15,32,0.000000,-130.258252
16,15,34,0.000000,-134.393768
16,15,36,0.000000,-127.120367
16,15,38,0.000000,-135.088827
16,15,40,0.000000,-129.179321
16,15,42,0.000000,-132.497957
16,15,44,0.000000,-128.708362
16,15,46,0.000000,-136.979853
16,15,48,0.000000,-134.990446
16,15,50,0.000000,-126.863810
16,15,52,0.000000,-127.882585
16,15,54,0.000000,-128.223065
16,15,56,0.000000,-129.184178
16,15,58,0.000000,-127.272129
16,16,0,0.000000,-132.541919
16,16,2,0.000000,-157.394046
16,16,4,0.000000,-133.194771
16,16,6,0.000000,-128.548962
16,16,8,0.000000,-129.997630
16,16,10,0.000000,-135.402500
16,16,12,0.000000,-133.200255
16,16,14,0.000000,-140.737319
16,16,16,0.000000,-130.476739
16,16,18,0.000000,-131.320576
16,16,20,0.000000,-125.500999
16,16,22,0.000000,-135.793169
16,16,24,0.000000,-133.848235
16,16,26,0.000000,-130.577849
16,16,28,0.000000,-129.164708
16,16,30,0.000000,-133.386228
16,16,32,0.000000,-133.700899
16,16,34,0.000000,-129.463352
16,16,36,0.000000,-132.357150
16,16,38,0.000000,-135.378262
16,16,40,0.000000,-124.594453
16,16,42,0.000000,-135.467985
16,16,44,0.000000,-133.930707
16,16,46,0.000000,-127.312011
16,16,48,0.000000,-131.541537
16,16,50,0.000000,-133.065802
16,16,52,0.000000,-133.510143
16,16,54,0.000000,-130.666481
16,16,56,0.000000,-128.454576
16,16,58,0.000000,-142.764262
16,17,0,0.000000,-130.901156
16,17,2,0.000000,-137.303755
16,17,4,0.000000,-128.207699
16,17,6,0.000000,-131.852998
16,17,8,0.000000,-132.854741
16,17,10,0.000000,-127.021476
16,17,12,0.000000,-129.629504
16,17,14,0.000000,-131.771918
16,17,16,0.000000,-126.111026
16,17,18,0.000000,-138.703594
16,17,20,0.000000,-139.110121
16,17,22,0.000000,-133.657377
16,17,24,0.000000,-126.741027
16,17,26,0.000000,-129.559579
16,17,28,0.000000,-132.006962
16,17,30,0.000000,-129.316800
16,17,32,0.000000,-131.253163
16,17,34,0.000000,-131.281478
16,17,36,0.000000,-129.054791
16,17,38,0.000000,-137.655495
16,17,40,0.000000,-135.952216
16,17,42,0.000000,-126.146802
16,17,44,0.000000,-128.401735
16,17,46,0.000000,-132.487202
16,17,48,0.000000,-144.093574
16,17,50,0.000000,-126.470419
16,17,52,0.000000,-131.657455
16,17,54,0.000000,-130.545565
16,17,56,0.000000,-144.427068
16,17,58,0.000000,-130.101600
16,18,0,0.000000,-131.389123
16,18,2,0.000000,-128.951613
16,18,4,0.000000,-134.189316
16,18,6,0.000000,-133.500896
16,18,8,0.000000,-132.882259
16,18,10,0.000000,-131.235274
16,18,12,0.000000,-131.766029
16,18,14,0.000000,-135.641842
16,18,16,0.000000,-129.366364
16,18,18,0.000000,-133.006167
16,18,20,0.000000,-128.356760
16,18,22,0.000000,-129.722313
16,18,24,0.000000,-125.754584
16,18,26,0.000000,-127.339208
16,18,28,0.000000,-135.733305
16,18,30,0.000000,-130.464173
16,18,32,0.000000,-141.569191
16,18,34,0.000000,-129.758362
16,18,36,0.000000,-126.914511
16,18,38,0.000000,-135.717510
16,18,40,0.000000,-127.060103
16,18,42,0.000000,-128.488437
16,18,44,0.000000,-129.346846
16,18,46,0.000000,-132.890159
16,18,48,0.000000,-139.976780
16,18,50,0.000000,-143.924283
16,18,52,0.000000,-135.983810
16,18,54,0.000000,-131.901683
16,18,56,0.000000,-129.460720
16,18,58,0.000000,-136.466502
16,19,0,0.000000,-140.078380
16,19,2,0.000000,-125.545068
16,19,4,0.000000,-133.087748
16,19,6,0.000000,-132.509953
16,19,8,0.000000,-131.951484
16,19,10,0.000000,-142.806022
16,19,12,0.000000,-127.761829
16,19,14,0.000000,-135.435864
16,19,16,0.000000,-133.599049
16,19,18,0.000000,-130.815593
16,19,20,0.000000,-137.133831
16,19,22,0.000000,-139.883430
16,19,24,0.000000,-131.027056
16,19,26,0.000000,-125.757398
16,19,28,0.000000,-147.171409
16,19,30,0.000000,-124.870872
16,19,32,0.000000,-132.514781
16,19,34,0.000000,-136.430316
16,19,36,0.000000,-131.708743
16,19,38,0.000000,-139.883501
16,19,40,0.000000,-170.927370
16,19,42,0.000000,-134.749649
16,19,44,0.000000,-129.159463
16,19,46,0.000000,-146.171683
16,19,48,0.000000,-131.040647
16,19,50,0.000000,-133.219503
16,19,52,0.000000,-129.317555
16,19,54,0.000000,-139.182303
16,19,56,0.000000,-135.629381
16,19,58,0.000000,-130.016114
16,20,0,0.000000,-133.972808
16,20,2,0.000000,-129.165913
16,20,4,0.000000,-133.432096
16,20,6,0.000000,-136.476893
16,20,8,0.000000,-127.414339
16,20,10,0.000000,-140.182098
16,20,12,0.000000,-124.383770
16,20,14,0.000000,-131.884885
16,20,16,0.000000,-133.257525
16,20,18,0.000000,-127.982884
16,20,20,0.000000,-125.618954
16,20,22,0.000000,-138.371386
16,20,24,0.000000,-144.544816
16,20,26,0.000000,-128.564479
16,20,28,0.000000,-140.471274
16,20,30,0.000000,-126.345940
16,20,32,0.000000,-132.043682
16,20,34,0.000000,-147.697645
16,20,36,0.000000,-132.225329
16,20,38,0.000000,-128.268639
16,20,40,0.000000,-138.202298
16,20,42,0.000000,-132.369922
16,20,44,0.000000,-130.322093
16,20,46,0.000000,-140.383331
16,20,48,0.000000,-130.216461
16,20,50,0.000000,-139.403992
16,20,52,0.000000,-133.048426
16,20,54,0.000000,-133.782927
16,20,56,0.000000,-142.575797
16,20,58,0.000000,-125.271433
16,21,0,0.000000,-129.428622
16,21,2,0.000000,-138.470587
16,21,4,0.000000,-136.817801
16,21,6,0.000000,-134.754593
16,21,8,0.000000,-135.112983
16,21,10,0.000000,-134.154539
16,21,12,0.000000,-127.212144
16,21,14,0.000000,-131.194735
16,21,16,0.000000,-129.965583
16,21,18,0.000000,-128.996403
16,21,20,0.000000,-132.136106
16,21,22,0.000000,-134.169446
16,21,24,0.000000,-133.510035
16,21,26,0.000000,-130.425156
16,21,28,0.000000,-138.548454
16,21,30,0.000000,-130.399250
16,21,32,0.000000,-127.618465
16,21,34,0.000000,-135.794016
16,21,36,0.000000,-144.673240
16,21,38,0.000000,-138.289656
16,21,40,0.000000,-131.150557
16,21,42,0.000000,-139.011554
16,21,44,0.000000,-130.054535
16,21,46,0.000000,-132.341445
16,21,48,0.000000,-131.171547
16,21,50,0.000000,-156.793274
16,21,52,0.000000,-127.563082
16,21,54,0.000000,-133.561244
16,21,56,0.000000,-130.198141
16,21,58,0.000000,-129.060568
16,22,0,0.000000,-126.831863
16,22,2,0.000000,-129.028550
16,22,4,0.000000,-157.336592
16,22,6,0.000000,-138.331703
16,22,8,0.000000,-137.654239
16,22,10,0.000000,-137.135499
16,22,12,0.000000,-135.042024
16,22,14,0.000000,-153.589531
16,22,16,0.000000,-134.078320
16,22,18,0.000000,-129.258474
16,22,20,0.000000,-146.797885
16,22,22,0.000000,-138.643250
16,22,24,0.000000,-133.229782
16,22,26,0.000000,-134.958585
16,22,28,0.000000,-140.467316
16,22,30,0.000000,-136.272267
16,22,32,0.000000,-136.328116
16,22,34,0.000000,-130.894293
16,22,36,0.000000,-135.646676
16,22,38,0.000000,-132.670626
16,22,40,0.000000,-130.293443
16,22,42,0.000000,-134.617921
16,22,44,0.000000,-134.461861
16,22,46,0.000000,-135.805862
16,22,48,0.000000,-135.177130
16,22,50,0.000000,-126.430706
16,22,52,0.000000,-125.654073
16,22,54,0.000000,-124.639779
16,22,56,0.000000,-125.799624
16,22,58,0.000000,-132.474329
16,23,0,0.000000,-129.317411
16,23,2,0.000000,-130.320652
16,23,4,0.000000,-131.763950
16,23,6,0.000000,-124.896627
16,23,8,0.000000,-128.533930
16,23,10,0.000000,-125.911340
16,23,12,0.000000,-137.929486
16,23,14,0.000000,-128.790731
16,23,16,0.000000,-130.112808
16,23,18,0.000000,-127.509331
16,23,20,0.000000,-124.041505
16,23,22,0.000000,-135.403354
16,23,24,0.000000,-132.875442
16,23,26,0.000000,-130.365865
16,23,28,0.000000,-126.273928
16,23,30,0.000000,-134.143677
16,23,32,0.000000,-126.895260
16,23,34,0.000000,-143.835132
16,23,36,0.000000,-131.962624
16,23,38,0.000000,-128.318155
16,23,40,0.000000,-126.923265
16,23,42,0.000000,-131.698098
16,23,44,0.000000,-133.013406
16,23,46,0.000000,-134.293437
16,23,48,0.000000,-130.074012
16,23,50,0.000000,-137.147348
16,23,52,0.000000,-135.458560
16,23,54,0.000000,-132.270059
16,23,56,0.000000,-135.088638
16,23,58,0.000000,-128.350108
16,24,0,0.000000,-135.914476
16,24,2,0.000000,-136.899044
16,24,4,0.000000,-129.047981
16,24,6,0.000000,-131.158401
16,24,8,0.000000,-135.628893
16,24,10,0.000000,-128.069089
16,24,12,0.000000,-138.674418
16,24,14,0.000000,-143.320923
16,24,16,0.000000,-130.733870
16,24,18,0.000000,-130.786010
16,24,20,0.000000,-130.459182
16,24,22,0.000000,-130.953122
16,24,24,0.000000,-132.994570
16,24,26,0.000000,-136.470318
16,24,28,0.000000,-149.024584
16,24,30,0.000000,-131.396530
16,24,32,0.000000,-134.827239
16,24,34,0.000000,-136.968948
16,24,36,0.000000,-134.714241
16,24,38,0.000000,-129.639315
16,24,40,0.000000,-130.866715
16,24,42,0.000000,-134.885367
16,24,44,0.000000,-127.663395
16,24,46,0.000000,-130.498215
16,24,48,0.000000,-130.250675
16,24,50,0.000000,-132.903699
16,24,52,0.000000,-129.145524
16,24,54,0.000000,-123.918404
16,24,56,0.000000,-140.624884
16,24,58,0.000000,-123.450676
16,25,0,0.000000,-138.182372
16,25,2,0.000000,-130.390245
16,25,4,0.000000,-137.482258
16,25,6,0.000000,-136.879944
16,25,8,0.000000,-147.501289
16,25,10,0.000000,-135.889740
16,25,12,0.000000,-134.131847
16,25,14,0.000000,-136.413881
16,25,16,0.000000,-135.969336
16,25,18,0.000000,-133.102472
16,25,20,0.000000,-126.804610
16,25,22,0.000000,-161.294470
16,25,24,0.000000,-136.081169
16,25,26,0.000000,-129.472582
16,25,28,0.000000,-125.810003
16,25,30,0.000000,-131.663408
16,25,32,0.000000,-130.797163
16,25,34,0.000000,-130.793072
16,25,36,0.000000,-130.425631
16,25,38,0.000000,-135.014987
16,25,40,0.000000,-137.874340
16,25,42,0.000000,-133.985093
16,25,44,0.000000,-129.897073
16,25,46,0.000000,-130.404285
16,25,48,0.000000,-138.937910
16,25,50,0.000000,-126.944668
16,25,52,0.000000,-130.203550
16,25,54,0.000000,-126.978042
16,25,56,0.000000,-126.579300
16,25,58,0.000000,-130.919879
16,26,0,0.000000,-131.574656
16,26,2,0.000000,-137.954621
16,26,4,0.000000,-139.262111
16,26,6,0.000000,-132.497996
16,26,8,0.000000,-135.514030
16,26,10,0.000000,-129.654082
16,26,12,0.000000,-152.860463
16,26,14,0.000000,-130.425368
16,26,16,0.000000,-133.492568
16,26,18,0.000000,-141.375722
16,26,20,0.000000,-134.418447
16,26,22,0.000000,-140.495972
16,26,24,0.000000,-138.913551
16,26,26,0.000000,-141.690243
16,26,28,0.000000,-133.979930
16,26,30,0.000000,-129.842226
16,26,32,0.000000,-130.220857
16,26,34,0.000000,-131.904804
16,26,36,0.000000,-147.048677
16,26,38,0.000000,-134.220475
16,26,40,0.000000,-130.531245
16,26,42,0.000000,-129.234364
16,26,44,0.000000,-132.773834
16,26,46,0.000000,-133.801625
16,26,48,0.000000,-129.213776
16,26,50,0.000000,-146.056930
16,26,52,0.000000,-138.061861
16,26,54,0.000000,-137.753039
16,26,56,0.000000,-130.375852
16,26,58,0.000000,-131.511764
16,27,0,0.000000,-129.286797
16,27,2,0.000000,-126.755347
16,27,4,0.000000,-128.150559
16,27,6,0.000000,-134.998318
16,27,8,0.000000,-128.470533
16,27,10,0.000000,-136.672125
16,27,12,0.000000,-133.847861
16,27,14,0.000000,-131.092735
16,27,16,0.000000,-131.879614
16,27,18,0.000000,-142.785673
16,27,20,0.000000,-141.260080
16,27,22,0.000000,-137.727174
