hour,minute,second,fractional second,intensity(dBm)
17,0,0,0.000000,-117.876516
17,0,2,0.000000,-124.428106
17,0,4,0.000000,-117.874120
17,0,6,0.000000,-123.176831
17,0,8,0.000000,-129.177131
17,0,10,0.000000,-138.424646
17,0,12,0.000000,-125.365594
17,0,14,0.000000,-120.854331
17,0,16,0.000000,-125.128001
17,0,18,0.000000,-122.608763
17,0,20,0.000000,-113.960900
17,0,22,0.000000,-117.056509
17,0,24,0.000000,-125.775645
17,0,26,0.000000,-120.579996
17,0,28,0.000000,-116.547559
17,0,30,0.000000,-120.152884
17,0,32,0.000000,-125.549617
17,0,34,0.000000,-119.329719
17,0,36,0.000000,-125.907525
17,0,38,0.000000,-121.874401
17,0,40,0.000000,-134.125903
17,0,42,0.000000,-120.701771
17,0,44,0.000000,-116.612257
17,0,46,0.000000,-128.360597
17,0,48,0.000000,-115.036579
17,0,50,0.000000,-122.210323
17,0,52,0.000000,-128.918455
17,0,54,0.000000,-127.318520
17,0,56,0.000000,-116.244814
17,0,58,0.000000,-129.106952
17,1,0,0.000000,-120.953148
17,1,2,0.000000,-120.190093
17,1,4,0.000000,-154.184677
17,1,6,0.000000,-121.905451
17,1,8,0.000000,-126.567615
17,1,10,0.000000,-117.584538
17,1,12,0.000000,-123.558374
17,1,14,0.000000,-115.595184
17,1,16,0.000000,-119.272174
17,1,18,0.000000,-128.659260
17,1,20,0.000000,-123.963735
17,1,22,0.000000,-121.788066
17,1,24,0.000000,-130.339700
17,1,26,0.000000,-116.751115
17,1,28,0.000000,-129.210230
17,1,30,0.000000,-119.547161
17,1,32,0.000000,-117.389486
17,1,34,0.000000,-116.433563
17,1,36,0.000000,-125.929024
17,1,38,0.000000,-119.971231
17,1,40,0.000000,-123.978668
17,1,42,0.000000,-117.843409
17,1,44,0.000000,-149.474953
17,1,46,0.000000,-117.843226
17,1,48,0.000000,-121.753861
17,1,50,0.000000,-116.605177
17,1,52,0.000000,-123.574410
17,1,54,0.000000,-135.150567
17,1,56,0.000000,-117.881977
17,1,58,0.000000,-123.674180
17,2,0,0.000000,-133.060618
17,2,2,0.000000,-122.240991
17,2,4,0.000000,-122.983915
17,2,6,0.000000,-122.150416
17,2,8,0.000000,-124.195609
17,2,10,0.000000,-113.680273
17,2,12,0.000000,-120.346219
17,2,14,0.000000,-121.889937
17,2,16,0.000000,-127.075942
17,2,18,0.000000,-128.107434
17,2,20,0.000000,-115.934029
17,2,22,0.000000,-125.540993
17,2,24,0.000000,-123.211220
17,2,26,0.000000,-122.996102
17,2,28,0.000000,-124.661571
17,2,30,0.000000,-120.123070
17,2,32,0.000000,-124.122238
17,2,34,0.000000,-129.436636
17,2,36,0.000000,-122.277724
17,2,38,0.000000,-117.255700
17,2,40,0.000000,-119.469274
17,2,42,0.000000,-121.823460
17,2,44,0.000000,-116.762493
17,2,46,0.000000,-125.884912
17,2,48,0.000000,-124.904947
17,2,50,0.000000,-126.540696
17,2,52,0.000000,-118.731529
17,2,54,0.000000,-118.827523
17,2,56,0.000000,-121.324878
17,2,58,0.000000,-122.845440
17,3,0,0.000000,-116.395915
17,3,2,0.000000,-114.226872
17,3,4,0.000000,-123.712493
17,3,6,0.000000,-129.806454
17,3,8,0.000000,-122.863407
17,3,10,0.000000,-124.192000
17,3,12,0.000000,-136.048242
17,3,14,0.000000,-128.686369
17,3,16,0.000000,-118.345373
17,3,18,0.000000,-136.145981
17,3,20,0.000000,-120.778357
17,3,22,0.000000,-120.992209
17,3,24,0.000000,-119.432068
17,3,26,0.000000,-133.688479
17,3,28,0.000000,-119.894522
17,3,30,0.000000,-120.528888
17,3,32,0.000000,-120.603386
17,3,34,0.000000,-123.770278
17,3,36,0.000000,-117.549639
17,3,38,0.000000,-126.496118
17,3,40,0.000000,-126.442750
17,3,42,0.000000,-139.015431
17,3,44,0.000000,-126.052379
17,3,46,0.000000,-112.919921
17,3,48,0.000000,-118.192423
17,3,50,0.000000,-119.473562
17,3,52,0.000000,-122.409004
17,3,54,0.000000,-120.224540
17,3,56,0.000000,-125.735916
17,3,58,0.000000,-116.832937
17,4,0,0.000000,-118.122290
17,4,2,0.000000,-117.792634
17,4,4,0.000000,-118.699571
17,4,6,0.000000,-121.500223
17,4,8,0.000000,-132.609019
17,4,10,0.000000,-118.456119
17,4,12,0.000000,-125.827274
17,4,14,0.000000,-118.295551
17,4,16,0.000000,-119.529917
17,4,18,0.000000,-128.052612
17,4,20,0.000000,-121.397616
17,4,22,0.000000,-121.513435
17,4,24,0.000000,-120.680224
17,4,26,0.000000,-120.662315
17,4,28,0.000000,-120.736151
17,4,30,0.000000,-119.064840
17,4,32,0.000000,-114.642097
17,4,34,0.000000,-119.516793
17,4,36,0.000000,-122.834608
17,4,38,0.000000,-131.480345
17,4,40,0.000000,-122.717210
17,4,42,0.000000,-118.976604
17,4,44,0.000000,-116.041375
17,4,46,0.000000,-120.375648
17,4,48,0.000000,-135.029032
17,4,50,0.000000,-129.724804
17,4,52,0.000000,-148.766853
17,4,54,0.000000,-120.408545
17,4,56,0.000000,-123.950084
17,4,58,0.000000,-119.852117
17,5,0,0.000000,-125.893414
17,5,2,0.000000,-127.984558
17,5,4,0.000000,-117.602489
17,5,6,0.000000,-125.796613
17,5,8,0.000000,-122.431954
17,5,10,0.000000,-127.754060
17,5,12,0.000000,-122.257323
17,5,14,0.000000,-129.436883
17,5,16,0.000000,-120.985780
17,5,18,0.000000,-134.018066
17,5,20,0.000000,-118.837346
17,5,22,0.000000,-119.724717
17,5,24,0.000000,-123.150659
17,5,26,0.000000,-119.379729
17,5,28,0.000000,-123.102928
17,5,30,0.000000,-127.823673
17,5,32,0.000000,-126.898375
17,5,34,0.000000,-119.863522
17,5,36,0.000000,-127.792785
17,5,38,0.000000,-134.606399
17,5,40,0.000000,-125.554197
17,5,42,0.000000,-126.682549
17,5,44,0.000000,-136.198348
17,5,46,0.000000,-123.348868
17,5,48,0.000000,-123.867560
17,5,50,0.000000,-121.826896
17,5,52,0.000000,-118.643605
17,5,54,0.000000,-124.306629
17,5,56,0.000000,-119.529995
17,5,58,0.000000,-126.689655
17,6,0,0.000000,-135.146918
17,6,2,0.000000,-117.174354
17,6,4,0.000000,-122.836785
17,6,6,0.000000,-132.389765
17,6,8,0.000000,-126.054370
17,6,10,0.000000,-120.946066
17,6,12,0.000000,-123.621306
17,6,14,0.000000,-125.408557
17,6,16,0.000000,-124.040082
17,6,18,0.000000,-125.094703
17,6,20,0.000000,-117.741906
17,6,22,0.000000,-115.771205
17,6,24,0.000000,-124.239709
17,6,26,0.000000,-118.005760
17,6,28,0.000000,-126.873400
17,6,30,0.000000,-127.638622
17,6,32,0.000000,-116.746371
17,6,34,0.000000,-132.595147
17,6,36,0.000000,-126.792771
17,6,38,0.000000,-123.825370
17,6,40,0.000000,-122.252833
17,6,42,0.000000,-120.219203
17,6,44,0.000000,-115.617772
17,6,46,0.000000,-123.777108
17,6,48,0.000000,-117.578076
17,6,50,0.000000,-131.396915
17,6,52,0.000000,-116.972974
17,6,54,0.000000,-117.601030
17,6,56,0.000000,-116.561972
17,6,58,0.000000,-125.832544
17,7,0,0.000000,-128.173773
17,7,2,0.000000,-122.633645
17,7,4,0.000000,-119.677889
17,7,6,0.000000,-123.753149
17,7,8,0.000000,-127.715223
17,7,10,0.000000,-121.800751
17,7,12,0.000000,-115.567351
17,7,14,0.000000,-117.783761
17,7,16,0.000000,-142.101640
17,7,18,0.000000,-123.699111
17,7,20,0.000000,-124.811878
17,7,22,0.000000,-123.459387
17,7,24,0.000000,-125.199133
17,7,26,0.000000,-126.853982
17,7,28,0.000000,-115.099833
17,7,30,0.000000,-123.539675
17,7,32,0.000000,-139.430434
17,7,34,0.000000,-124.520626
17,7,36,0.000000,-115.564930
17,7,38,0.000000,-127.167882
17,7,40,0.000000,-131.342840
17,7,42,0.000000,-122.280075
17,7,44,0.000000,-128.225502
17,7,46,0.000000,-118.654680
17,7,48,0.000000,-127.196985
17,7,50,0.000000,-114.068399
17,7,52,0.000000,-129.441046
17,7,54,0.000000,-118.324596
17,7,56,0.000000,-121.636809
17,7,58,0.000000,-121.882587
17,8,0,0.000000,-121.936727
17,8,2,0.000000,-120.530469
17,8,4,0.000000,-125.707542
17,8,6,0.000000,-128.620574
17,8,8,0.000000,-124.787770
17,8,10,0.000000,-121.990565
17,8,12,0.000000,-118.863156
17,8,14,0.000000,-124.863176
17,8,16,0.000000,-121.666226
17,8,18,0.000000,-130.875112
17,8,20,0.000000,-142.208195
17,8,22,0.000000,-117.090998
17,8,24,0.000000,-129.822470
17,8,26,0.000000,-120.942003
17,8,28,0.000000,-129.206067
17,8,30,0.000000,-124.848712
17,8,32,0.000000,-117.450211
17,8,34,0.000000,-115.167780
17,8,36,0.000000,-123.004201
17,8,38,0.000000,-120.354402
17,8,40,0.000000,-120.466080
17,8,42,0.000000,-116.675687
17,8,44,0.000000,-116.136253
17,8,46,0.000000,-120.747137
17,8,48,0.000000,-125.538411
17,8,50,0.000000,-126.347683
17,8,52,0.000000,-135.244502
17,8,54,0.000000,-123.192927
17,8,56,0.000000,-114.527330
17,8,58,0.000000,-119.515764
17,9,0,0.000000,-121.571183
17,9,2,0.000000,-143.180542
17,9,4,0.000000,-126.666040
17,9,6,0.000000,-119.793546
17,9,8,0.000000,-122.717102
17,9,10,0.000000,-124.449147
17,9,12,0.000000,-126.376099
17,9,14,0.000000,-124.363752
17,9,16,0.000000,-118.387088
17,9,18,0.000000,-129.584782
17,9,20,0.000000,-119.654552
17,9,22,0.000000,-129.451662
17,9,24,0.000000,-127.722930
17,9,26,0.000000,-118.561089
17,9,28,0.000000,-120.019945
17,9,30,0.000000,-117.087845
17,9,32,0.000000,-122.219456
17,9,34,0.000000,-120.760741
17,9,36,0.000000,-120.855979
17,9,38,0.000000,-121.951285
17,9,40,0.000000,-119.925957
17,9,42,0.000000,-129.245076
17,9,44,0.000000,-127.546195
17,9,46,0.000000,-118.286141
17,9,48,0.000000,-119.380961
17,9,50,0.000000,-122.302708
17,9,52,0.000000,-122.753913
17,9,54,0.000000,-127.261128
17,9,56,0.000000,-124.457220
17,9,58,0.000000,-117.554378
17,10,0,0.000000,-118.237222
17,10,2,0.000000,-127.468040
17,10,4,0.000000,-133.442603
17,10,6,0.000000,-123.210573
17,10,8,0.000000,-119.457736
17,10,10,0.000000,-118.125863
17,10,12,0.000000,-125.828477
17,10,14,0.000000,-128.704122
17,10,16,0.000000,-125.925021
17,10,18,0.000000,-132.757776
17,10,20,0.000000,-118.350529
17,10,22,0.000000,-120.289806
17,10,24,0.000000,-121.963194
17,10,26,0.000000,-121.064570
17,10,28,0.000000,-126.613434
17,10,30,0.000000,-118.693064
17,10,32,0.000000,-120.272342
17,10,34,0.000000,-115.241093
17,10,36,0.000000,-120.740400
17,10,38,0.000000,-116.985986
17,10,40,0.000000,-128.389231
17,10,42,0.000000,-117.548498
17,10,44,0.000000,-124.798318
17,10,46,0.000000,-132.740034
17,10,48,0.000000,-116.538197
17,10,50,0.000000,-123.442387
17,10,52,0.000000,-130.111372
17,10,54,0.000000,-119.493759
17,10,56,0.000000,-117.371371
17,10,58,0.000000,-117.205432
17,11,0,0.000000,-126.940410
17,11,2,0.000000,-123.449462
17,11,4,0.000000,-118.011049
17,11,6,0.000000,-130.739760
17,11,8,0.000000,-119.355247
17,11,10,0.000000,-121.621316
17,11,12,0.000000,-129.278269
17,11,14,0.000000,-127.419043
17,11,16,0.000000,-127.065301
17,11,18,0.000000,-127.400203
17,11,20,0.000000,-122.078604
17,11,22,0.000000,-125.554424
17,11,24,0.000000,-126.875728
17,11,26,0.000000,-129.450725
17,11,28,0.000000,-125.995802
17,11,30,0.000000,-126.774717
17,11,32,0.000000,-124.751186
17,11,34,0.000000,-131.132784
17,11,36,0.000000,-121.197455
17,11,38,0.000000,-129.564036
17,11,40,0.000000,-117.835560
17,11,42,0.000000,-121.804963
17,11,44,0.000000,-142.259101
17,11,46,0.000000,-123.833480
17,11,48,0.000000,-120.097657
17,11,50,0.000000,-118.455362
17,11,52,0.000000,-115.727813
17,11,54,0.000000,-124.396118
17,11,56,0.000000,-121.412862
17,11,58,0.000000,-129.296190
17,12,0,0.000000,-123.048502
17,12,2,0.000000,-123.191046
17,12,4,0.000000,-118.729896
17,12,6,0.000000,-137.037220
17,12,8,0.000000,-127.553847
17,12,10,0.000000,-132.065732
17,12,12,0.000000,-117.977148
17,12,14,0.000000,-129.445792
17,12,16,0.000000,-126.797926
17,12,18,0.000000,-120.969415
17,12,20,0.000000,-123.592746
17,12,22,0.000000,-120.876531
17,12,24,0.000000,-131.308211
17,12,26,0.000000,-123.087072
17,12,28,0.000000,-126.814458
17,12,30,0.000000,-119.629717
17,12,32,0.000000,-117.342327
17,12,34,0.000000,-127.306544
17,12,36,0.000000,-124.253249
17,12,38,0.000000,-122.713313
17,12,40,0.000000,-123.168726
17,12,42,0.000000,-133.772922
17,12,44,0.000000,-123.909155
17,12,46,0.000000,-122.581894
17,12,48,0.000000,-116.800936
17,12,50,0.000000,-120.580971
17,12,52,0.000000,-130.786100
17,12,54,0.000000,-120.756707
17,12,56,0.000000,-119.429353
17,12,58,0.000000,-129.872379
17,13,0,0.000000,-124.739976
17,13,2,0.000000,-123.586620
17,13,4,0.000000,-114.101172
17,13,6,0.000000,-124.114962
17,13,8,0.000000,-119.488909
17,13,10,0.000000,-119.409097
17,13,12,0.000000,-123.176723
17,13,14,0.000000,-121.720284
17,13,16,0.000000,-123.091221
17,13,18,0.000000,-124.218729
17,13,20,0.000000,-127.899115
17,13,22,0.000000,-123.569928
17,13,24,0.000000,-119.039401
17,13,26,0.000000,-121.538102
17,13,28,0.000000,-120.007560
17,13,30,0.000000,-115.676427
17,13,32,0.000000,-118.966982
17,13,34,0.000000,-119.153713
17,13,36,0.000000,-121.851456
17,13,38,0.000000,-117.544231
17,13,40,0.000000,-128.980990
17,13,42,0.000000,-122.725276
17,13,44,0.000000,-121.878744
17,13,46,0.000000,-118.246778
17,13,48,0.000000,-126.641872
17,13,50,0.000000,-122.955900
17,13,52,0.000000,-117.369112
17,13,54,0.000000,-122.366956
17,13,56,0.000000,-118.436467
17,13,58,0.000000,-118.518090
17,14,0,0.000000,-116.992886
17,14,2,0.000000,-119.988868
17,14,4,0.000000,-121.139385
17,14,6,0.000000,-119.588219
17,14,8,0.000000,-119.555446
17,14,10,0.000000,-120.191938
17,14,12,0.000000,-134.084340
17,14,14,0.000000,-114.809176
17,14,16,0.000000,-125.898781
17,14,18,0.000000,-123.731506
17,14,20,0.000000,-121.941418
17,14,22,0.000000,-126.905638
17,14,24,0.000000,-119.226496
17,14,26,0.000000,-122.090644
17,14,28,0.000000,-124.864995
17,14,30,0.000000,-122.386104
17,14,32,0.000000,-120.078459
17,14,34,0.000000,-124.593824
17,14,36,0.000000,-121.550189
17,14,38,0.000000,-121.676612
17,14,40,0.000000,-117.948924
17,14,42,0.000000,-122.494466
17,14,44,0.000000,-120.381854
17,14,46,0.000000,-127.776418
17,14,48,0.000000,-116.557541
17,14,50,0.000000,-122.460318
17,14,52,0.000000,-117.816839
17,14,54,0.000000,-118.659537
17,14,56,0.000000,-119.341152
17,14,58,0.000000,-124.829723
17,15,0,0.000000,-117.959890
17,15,2,0.000000,-122.638953
17,15,4,0.000000,-116.703056
17,15,6,0.000000,-124.063829
17,15,8,0.000000,-134.567266
17,15,10,0.000000,-122.622462
17,15,12,0.000000,-122.949802
17,15,14,0.000000,-127.038038
17,15,16,0.000000,-119.994688
17,15,18,0.000000,-114.702310
17,15,20,0.000000,-127.924925
17,15,22,0.000000,-117.229548
17,15,24,0.000000,-128.452300
17,15,26,0.000000,-124.966356
17,15,28,0.000000,-117.579998
17,15,30,0.000000,-123.940537
17,15,32,0.000000,-115.756941
17,15,34,0.000000,-121.981723
17,15,36,0.000000,-121.093847
17,15,38,0.000000,-122.732160
17,15,40,0.000000,-124.992800
17,15,42,0.000000,-116.842073
17,15,44,0.000000,-130.664972
17,15,46,0.000000,-118.894254
17,15,48,0.000000,-117.637841
17,15,50,0.000000,-146.165139
17,15,52,0.000000,-117.814820
17,15,54,0.000000,-126.021558
17,15,56,0.000000,-120.600010
17,15,58,0.000000,-122.541381
17,16,0,0.000000,-117.380767
17,16,2,0.000000,-114.905137
17,16,4,0.000000,-120.904538
17,16,6,0.000000,-142.365209
17,16,8,0.000000,-121.469335
17,16,10,0.000000,-119.560587
17,16,12,0.000000,-128.040299
17,16,14,0.000000,-121.411486
17,16,16,0.000000,-118.533074
17,16,18,0.000000,-127.118669
17,16,20,0.000000,-129.855153
17,16,22,0.000000,-117.611370
17,16,24,0.000000,-129.235392
17,16,26,0.000000,-119.848088
17,16,28,0.000000,-114.535286
17,16,30,0.000000,-121.099916
17,16,32,0.000000,-117.399363
17,16,34,0.000000,-115.746315
17,16,36,0.000000,-121.503128
17,16,38,0.000000,-120.665817
17,16,40,0.000000,-121.167840
17,16,42,0.000000,-121.823011
17,16,44,0.000000,-122.536502
17,16,46,0.000000,-127.707835
17,16,48,0.000000,-120.795756
17,16,50,0.000000,-123.619882
17,16,52,0.000000,-129.596540
17,16,54,0.000000,-119.607686
17,16,56,0.000000,-125.984370
17,16,58,0.000000,-119.517050
17,17,0,0.000000,-127.600435
17,17,2,0.000000,-122.487755
17,17,4,0.000000,-130.256217
17,17,6,0.000000,-120.477021
17,17,8,0.000000,-118.295610
17,17,10,0.000000,-130.878190
17,17,12,0.000000,-121.252567
17,17,14,0.000000,-120.773904
17,17,16,0.000000,-119.188990
17,17,18,0.000000,-118.195073
17,17,20,0.000000,-122.863329
17,17,22,0.000000,-121.273817
17,17,24,0.000000,-126.222392
17,17,26,0.000000,-125.205455
17,17,28,0.000000,-118.305422
17,17,30,0.000000,-122.116198
17,17,32,0.000000,-122.788727
17,17,34,0.000000,-128.842428
17,17,36,0.000000,-125.732293
17,17,38,0.000000,-122.345284
17,17,40,0.000000,-125.143741
17,17,42,0.000000,-118.084673
17,17,44,0.000000,-118.335838
17,17,46,0.000000,-126.735733
17,17,48,0.000000,-116.892331
17,17,50,0.000000,-127.075049
17,17,52,0.000000,-121.693233
17,17,54,0.000000,-118.242222
17,17,56,0.000000,-121.957306
17,17,58,0.000000,-126.680782
17,18,0,0.000000,-126.799204
17,18,2,0.000000,-118.018183
17,18,4,0.000000,-117.301599
17,18,6,0.000000,-124.914073
17,18,8,0.000000,-120.411271
17,18,10,0.000000,-123.301600
17,18,12,0.000000,-122.195465
17,18,14,0.000000,-124.451411
17,18,16,0.000000,-120.816140
17,18,18,0.000000,-122.566490
17,18,20,0.000000,-124.739096
17,18,22,0.000000,-128.064937
17,18,24,0.000000,-127.333307
17,18,26,0.000000,-119.278099
17,18,28,0.000000,-120.377988
17,18,30,0.000000,-112.106913
17,18,32,0.000000,-114.035196
17,18,34,0.000000,-126.528761
17,18,36,0.000000,-123.379272
17,18,38,0.000000,-132.854625
17,18,40,0.000000,-128.869015
17,18,42,0.000000,-117.284719
17,18,44,0.000000,-136.390251
17,18,46,0.000000,-115.585673
17,18,48,0.000000,-120.068760
17,18,50,0.000000,-122.442253
17,18,52,0.000000,-121.045181
17,18,54,0.000000,-129.932151
17,18,56,0.000000,-117.771630
17,18,58,0.000000,-120.482604
17,19,0,0.000000,-115.577086
17,19,2,0.000000,-118.512417
17,19,4,0.000000,-118.916475
17,19,6,0.000000,-122.889110
17,19,8,0.000000,-117.222601
17,19,10,0.000000,-119.274828
17,19,12,0.000000,-121.070295
17,19,14,0.000000,-119.759049
17,19,16,0.000000,-123.256863
17,19,18,0.000000,-119.583622
17,19,20,0.000000,-124.684360
17,19,22,0.000000,-120.523878
17,19,24,0.000000,-122.211331
17,19,26,0.000000,-117.801481
17,19,28,0.000000,-122.937558
17,19,30,0.000000,-124.004434
17,19,32,0.000000,-116.790136
17,19,34,0.000000,-119.143502
17,19,36,0.000000,-124.398214
17,19,38,0.000000,-118.124374
17,19,40,0.000000,-121.311151
17,19,42,0.000000,-128.751394
17,19,44,0.000000,-122.381638
17,19,46,0.000000,-127.193178
17,19,48,0.000000,-132.176525
17,19,50,0.000000,-132.657652
17,19,52,0.000000,-135.476025
17,19,54,0.000000,-123.650073
17,19,56,0.000000,-125.812538
17,19,58,0.000000,-125.522324
17,20,0,0.000000,-129.577169
17,20,2,0.000000,-125.250237
17,20,4,0.000000,-121.655750
17,20,6,0.000000,-120.995334
17,20,8,0.000000,-122.691267
17,20,10,0.000000,-120.816649
17,20,12,0.000000,-124.890629
17,20,14,0.000000,-130.432769
17,20,16,0.000000,-126.026045
17,20,18,0.000000,-122.498260
17,20,20,0.000000,-120.889051
17,20,22,0.000000,-118.982529
17,20,24,0.000000,-124.770815
17,20,26,0.000000,-118.858762
17,20,28,0.000000,-121.642545
17,20,30,0.000000,-127.028057
17,20,32,0.000000,-121.559184
17,20,34,0.000000,-122.871754
17,20,36,0.000000,-120.122120
17,20,38,0.000000,-116.135416
17,20,40,0.000000,-124.707413
17,20,42,0.000000,-120.845962
17,20,44,0.000000,-117.988993
17,20,46,0.000000,-127.644017
17,20,48,0.000000,-129.331072
17,20,50,0.000000,-122.868585
17,20,52,0.000000,-125.986483
17,20,54,0.000000,-115.844612
17,20,56,0.000000,-128.487919
17,20,58,0.000000,-116.564736
17,21,0,0.000000,-122.260628
17,21,2,0.000000,-126.649694
17,21,4,0.000000,-121.683136
17,21,6,0.000000,-123.581052
17,21,8,0.000000,-126.236983
17,21,10,0.000000,-122.720224
17,21,12,0.000000,-135.503565
17,21,14,0.000000,-119.689842
17,21,16,0.000000,-118.747392
17,21,18,0.000000,-118.749317
17,21,20,0.000000,-117.150053
17,21,22,0.000000,-123.640081
17,21,24,0.000000,-124.564759
17,21,26,0.000000,-120.126436
17,21,28,0.000000,-117.268334
17,21,30,0.000000,-125.111987
17,21,32,0.000000,-115.215829
17,21,34,0.000000,-119.159665
17,21,36,0.000000,-117.415374
17,21,38,0.000000,-126.020333
17,21,40,0.000000,-118.062435
17,21,42,0.000000,-121.102655
17,21,44,0.000000,-121.721277
17,21,46,0.000000,-128.494484
17,21,48,0.000000,-126.417527
17,21,50,0.000000,-129.202889
17,21,52,0.000000,-124.005909
17,21,54,0.000000,-128.544985
17,21,56,0.000000,-117.226408
17,21,58,0.000000,-126.985051
17,22,0,0.000000,-118.744247
17,22,2,0.000000,-122.336364
17,22,4,0.000000,-122.216178
17,22,6,0.000000,-128.512345
17,22,8,0.000000,-116.339074
17,22,10,0.000000,-119.462558
17,22,12,0.000000,-120.722552
17,22,14,0.000000,-137.390234
17,22,16,0.000000,-126.854505
17,22,18,0.000000,-127.209901
17,22,20,0.000000,-122.717208
17,22,22,0.000000,-116.461180
17,22,24,0.000000,-114.238702
17,22,26,0.000000,-133.148672
17,22,28,0.000000,-117.288751
17,22,30,0.000000,-121.625517
17,22,32,0.000000,-116.063341
17,22,34,0.000000,-119.322322
17,22,36,0.000000,-114.985688
17,22,38,0.000000,-128.535983
17,22,40,0.000000,-120.595401
17,22,42,0.000000,-126.977212
17,22,44,0.000000,-135.151391
17,22,46,0.000000,-120.211831
17,22,48,0.000000,-121.091225
17,22,50,0.000000,-125.192462
17,22,52,0.000000,-121.747162
17,22,54,0.000000,-123.917223
17,22,56,0.000000,-120.299040
17,22,58,0.000000,-122.418769
17,23,0,0.000000,-118.988850
17,23,2,0.000000,-120.979169
17,23,4,0.000000,-126.492819
17,23,6,0.000000,-119.699822
17,23,8,0.000000,-122.554982
17,23,10,0.000000,-127.576983
17,23,12,0.000000,-127.883008
17,23,14,0.000000,-118.217340
17,23,16,0.000000,-122.708518
17,23,18,0.000000,-126.773749
17,23,20,0.000000,-122.110132
17,23,22,0.000000,-115.039798
17,23,24,0.000000,-132.276716
17,23,26,0.000000,-118.045976
17,23,28,0.000000,-121.997616
17,23,30,0.000000,-120.614028
17,23,32,0.000000,-129.423953
17,23,34,0.000000,-117.771859
17,23,36,0.000000,-120.918714
17,23,38,0.000000,-119.938412
17,23,40,0.000000,-123.697083
17,23,42,0.000000,-127.448709
17,23,44,0.000000,-133.453832
17,23,46,0.000000,-119.512897
17,23,48,0.000000,-121.003882
17,23,50,0.000000,-121.546357
17,23,52,0.000000,-116.182751
17,23,54,0.000000,-126.539150
17,23,56,0.000000,-119.891971
17,23,58,0.000000,-131.555762
17,24,0,0.000000,-125.705739
17,24,2,0.000000,-119.600741
17,24,4,0.000000,-121.079809
17,24,6,0.000000,-117.032614
17,24,8,0.000000,-125.009775
17,24,10,0.000000,-123.269481
17,24,12,0.000000,-121.369046
17,24,14,0.000000,-127.800385
17,24,16,0.000000,-122.846330
17,24,18,0.000000,-119.114037
17,24,20,0.000000,-123.232235
17,24,22,0.000000,-118.748241
17,24,24,0.000000,-127.803399
17,24,26,0.000000,-121.165585
17,24,28,0.000000,-122.828180
17,24,30,0.000000,-125.830029
17,24,32,0.000000,-123.777966
17,24,34,0.000000,-121.085400
17,24,36,0.000000,-116.007667
17,24,38,0.000000,-118.562954
17,24,40,0.000000,-137.559077
17,24,42,0.000000,-119.613335
17,24,44,0.000000,-133.417155
17,24,46,0.000000,-121.176446
17,24,48,0.000000,-121.179826
17,24,50,0.000000,-118.539159
17,24,52,0.000000,-113.578568
17,24,54,0.000000,-125.342102
17,24,56,0.000000,-119.587430
17,24,58,0.000000,-115.112715
17,25,0,0.000000,-117.229477
17,25,2,0.000000,-123.621671
17,25,4,0.000000,-125.205964
17,25,6,0.000000,-123.312338
17,25,8,0.000000,-122.910795
17,25,10,0.000000,-127.559892
17,25,12,0.000000,-121.315590
17,25,14,0.000000,-124.490894
17,25,16,0.000000,-122.563912
17,25,18,0.000000,-124.067960
17,25,20,0.000000,-121.124796
17,25,22,0.000000,-128.212798
17,25,24,0.000000,-118.662603
17,25,26,0.000000,-135.141939
17,25,28,0.000000,-119.116770
17,25,30,0.000000,-124.771215
17,25,32,0.000000,-129.730096
17,25,34,0.000000,-121.625715
17,25,36,0.000000,-126.503727
17,25,38,0.000000,-127.182341
17,25,40,0.000000,-123.501294
17,25,42,0.000000,-126.006457
17,25,44,0.000000,-117.280991
17,25,46,0.000000,-126.739965
17,25,48,0.000000,-118.814775
17,25,50,0.000000,-126.666197
17,25,52,0.000000,-123.146617
17,25,54,0.000000,-115.449771
17,25,56,0.000000,-122.970608
17,25,58,0.000000,-123.475613
17,26,0,0.000000,-124.052082
17,26,2,0.000000,-117.504996
17,26,4,0.000000,-116.998689
17,26,6,0.000000,-125.552604
17,26,8,0.000000,-126.102557
17,26,10,0.000000,-129.765639
17,26,12,0.000000,-126.198452
17,26,14,0.000000,-118.503476
17,26,16,0.000000,-126.674612
17,26,18,0.000000,-124.312925
17,26,20,0.000000,-116.711265
17,26,22,0.000000,-134.866510
17,26,24,0.000000,-118.662658
17,26,26,0.000000,-120.335461
17,26,28,0.000000,-118.849262
17,26,30,0.000000,-124.416951
17,26,32,0.000000,-121.580371
17,26,34,0.000000,-115.386980
17,26,36,0.000000,-130.570695
17,26,38,0.000000,-123.703643
17,26,40,0.000000,-124.435698
17,26,42,0.000000,-123.306767
17,26,44,0.000000,-127.241667
17,26,46,0.000000,-122.546655
17,26,48,0.000000,-120.973597
17,26,50,0.000000,-119.258228
17,26,52,0.000000,-126.765967
17,26,54,0.000000,-120.126506
17,26,56,0.000000,-114.329595
17,26,58,0.000000,-117.459951
17,27,0,0.000000,-131.280144
17,27,2,0.000000,-127.316922
17,27,4,0.000000,-124.675420
17,27,6,0.000000,-121.927331
17,27,8,0.000000,-124.997852
17,27,10,0.000000,-128.183997
17,27,12,0.000000,-121.937510
17,27,14,0.000000,-120.505606
17,27,16,0.000000,-118.164702
17,27,18,0.000000,-118.988096
17,27,20,0.000000,-124.524669
17,27,22,0.000000,-116.048035
