hour,minute,second,fractional second,intensity(dBm)
17,0,0,0.000000,-122.423660
17,0,2,0.000000,-116.803018
17,0,4,0.000000,-125.320375
17,0,6,0.000000,-121.419455
17,0,8,0.000000,-122.730361
17,0,10,0.000000,-122.009292
17,0,12,0.000000,-121.155786
17,0,14,0.000000,-131.868503
17,0,16,0.000000,-120.195034
17,0,18,0.000000,-119.341148
17,0,20,0.000000,-120.811653
17,0,22,0.000000,-125.551111
17,0,24,0.000000,-123.923740
17,0,26,0.000000,-121.890180
17,0,28,0.000000,-122.300071
17,0,30,0.000000,-134.901502
17,0,32,0.000000,-121.133402
17,0,34,0.000000,-127.133977
17,0,36,0.000000,-123.403205
17,0,38,0.000000,-127.970654
17,0,40,0.000000,-121.850630
17,0,42,0.000000,-118.654029
17,0,44,0.000000,-117.037698
17,0,46,0.000000,-130.055459
17,0,48,0.000000,-121.374365
17,0,50,0.000000,-117.897175
17,0,52,0.000000,-130.943935
17,0,54,0.000000,-120.035603
17,0,56,0.000000,-116.121782
17,0,58,0.000000,-120.797689
17,1,0,0.000000,-128.270631
17,1,2,0.000000,-120.159824
17,1,4,0.000000,-115.443424
17,1,6,0.000000,-120.639201
17,1,8,0.000000,-126.554559
17,1,10,0.000000,-123.511039
17,1,12,0.000000,-117.050309
17,1,14,0.000000,-117.318218
17,1,16,0.000000,-133.670774
17,1,18,0.000000,-122.585770
17,1,20,0.000000,-126.892406
17,1,22,0.000000,-126.351744
17,1,24,0.000000,-123.931340
17,1,26,0.000000,-120.804722
17,1,28,0.000000,-118.474171
17,1,30,0.000000,-123.083741
17,1,32,0.000000,-121.258098
17,1,34,0.000000,-125.154270
17,1,36,0.000000,-128.131360
17,1,38,0.000000,-129.203971
17,1,40,0.000000,-131.898228
17,1,42,0.000000,-141.754548
17,1,44,0.000000,-124.258400
17,1,46,0.000000,-123.372228
17,1,48,0.000000,-119.366957
17,1,50,0.000000,-120.339277
17,1,52,0.000000,-124.028049
17,1,54,0.000000,-116.129223
17,1,56,0.000000,-120.113283
17,1,58,0.000000,-139.274521
17,2,0,0.000000,-139.959351
17,2,2,0.000000,-130.016076
17,2,4,0.000000,-120.427167
17,2,6,0.000000,-122.470464
17,2,8,0.000000,-121.526907
17,2,10,0.000000,-120.137429
17,2,12,0.000000,-122.127677
17,2,14,0.000000,-141.212574
17,2,16,0.000000,-124.246995
17,2,18,0.000000,-124.015466
17,2,20,0.000000,-124.770617
17,2,22,0.000000,-116.029430
17,2,24,0.000000,-135.699867
17,2,26,0.000000,-129.669259
17,2,28,0.000000,-122.896265
17,2,30,0.000000,-115.406111
17,2,32,0.000000,-114.495103
17,2,34,0.000000,-130.648281
17,2,36,0.000000,-130.414364
17,2,38,0.000000,-125.867379
17,2,40,0.000000,-123.495012
17,2,42,0.000000,-130.897596
17,2,44,0.000000,-126.147405
17,2,46,0.000000,-137.852785
17,2,48,0.000000,-123.991220
17,2,50,0.000000,-122.608913
17,2,52,0.000000,-140.112944
17,2,54,0.000000,-128.092884
17,2,56,0.000000,-121.883482
17,2,58,0.000000,-119.214712
17,3,0,0.000000,-123.152963
17,3,2,0.000000,-119.040393
17,3,4,0.000000,-124.272875
17,3,6,0.000000,-118.838571
17,3,8,0.000000,-126.494421
17,3,10,0.000000,-114.026727
17,3,12,0.000000,-119.031961
17,3,14,0.000000,-119.078398
17,3,16,0.000000,-131.558437
17,3,18,0.000000,-128.415573
17,3,20,0.000000,-112.456813
17,3,22,0.000000,-124.355386
17,3,24,0.000000,-121.001863
17,3,26,0.000000,-120.749203
17,3,28,0.000000,-116.081230
17,3,30,0.000000,-128.378699
17,3,32,0.000000,-123.128255
17,3,34,0.000000,-120.511560
17,3,36,0.000000,-129.528192
17,3,38,0.000000,-123.128405
17,3,40,0.000000,-120.172495
17,3,42,0.000000,-131.019891
17,3,44,0.000000,-122.202103
17,3,46,0.000000,-119.681747
17,3,48,0.000000,-125.094998
17,3,50,0.000000,-117.605454
17,3,52,0.000000,-124.318009
17,3,54,0.000000,-124.002021
17,3,56,0.000000,-115.095903
17,3,58,0.000000,-123.303831
17,4,0,0.000000,-125.979049
17,4,2,0.000000,-130.386649
17,4,4,0.000000,-116.391289
17,4,6,0.000000,-123.115270
17,4,8,0.000000,-132.511860
17,4,10,0.000000,-129.570238
17,4,12,0.000000,-123.948971
17,4,14,0.000000,-133.894643
17,4,16,0.000000,-127.768064
17,4,18,0.000000,-134.427470
17,4,20,0.000000,-135.940469
17,4,22,0.000000,-129.486640
17,4,24,0.000000,-117.115794
17,4,26,0.000000,-117.141610
17,4,28,0.000000,-117.048455
17,4,30,0.000000,-139.819196
17,4,32,0.000000,-125.016301
17,4,34,0.000000,-132.626370
17,4,36,0.000000,-117.982834
17,4,38,0.000000,-117.668809
17,4,40,0.000000,-112.549428
17,4,42,0.000000,-120.090551
17,4,44,0.000000,-136.442054
17,4,46,0.000000,-123.693365
17,4,48,0.000000,-116.437776
17,4,50,0.000000,-125.638183
17,4,52,0.000000,-133.579410
17,4,54,0.000000,-118.032923
17,4,56,0.000000,-121.331167
17,4,58,0.000000,-121.080298
17,5,0,0.000000,-130.106933
17,5,2,0.000000,-117.642188
17,5,4,0.000000,-122.666749
17,5,6,0.000000,-122.578073
17,5,8,0.000000,-117.410960
17,5,10,0.000000,-129.106249
17,5,12,0.000000,-120.836787
17,5,14,0.000000,-135.244925
17,5,16,0.000000,-118.625668
17,5,18,0.000000,-124.821980
17,5,20,0.000000,-116.573369
17,5,22,0.000000,-122.351715
17,5,24,0.000000,-146.567560
17,5,26,0.000000,-126.976538
17,5,28,0.000000,-120.320975
17,5,30,0.000000,-118.172672
17,5,32,0.000000,-115.690735
17,5,34,0.000000,-129.124982
17,5,36,0.000000,-128.145582
17,5,38,0.000000,-130.873263
17,5,40,0.000000,-117.678517
17,5,42,0.000000,-137.921709
17,5,44,0.000000,-125.946846
17,5,46,0.000000,-117.923204
17,5,48,0.000000,-117.585646
17,5,50,0.000000,-128.480828
17,5,52,0.000000,-126.392781
17,5,54,0.000000,-130.464280
17,5,56,0.000000,-116.728999
17,5,58,0.000000,-121.173652
17,6,0,0.000000,-128.692749
17,6,2,0.000000,-120.084230
17,6,4,0.000000,-125.368014
17,6,6,0.000000,-116.406827
17,6,8,0.000000,-124.746392
17,6,10,0.000000,-126.844613
17,6,12,0.000000,-119.124609
17,6,14,0.000000,-127.970193
17,6,16,0.000000,-131.509225
17,6,18,0.000000,-120.774112
17,6,20,0.000000,-121.752782
17,6,22,0.000000,-127.925733
17,6,24,0.000000,-121.702620
17,6,26,0.000000,-121.106524
17,6,28,0.000000,-119.470762
17,6,30,0.000000,-128.994411
17,6,32,0.000000,-122.065373
17,6,34,0.000000,-114.451233
17,6,36,0.000000,-135.423471
17,6,38,0.000000,-120.686325
17,6,40,0.000000,-118.369851
17,6,42,0.000000,-123.249659
17,6,44,0.000000,-117.937052
17,6,46,0.000000,-128.083986
17,6,48,0.000000,-128.223644
17,6,50,0.000000,-124.381062
17,6,52,0.000000,-117.529537
17,6,54,0.000000,-115.577487
17,6,56,0.000000,-118.553048
17,6,58,0.000000,-116.408072
17,7,0,0.000000,-126.176435
17,7,2,0.000000,-124.651209
17,7,4,0.000000,-123.913634
17,7,6,0.000000,-119.947160
17,7,8,0.000000,-127.593916
17,7,10,0.000000,-149.018501
17,7,12,0.000000,-121.536905
17,7,14,0.000000,-122.218259
17,7,16,0.000000,-122.137422
17,7,18,0.000000,-124.015060
17,7,20,0.000000,-115.525710
17,7,22,0.000000,-118.962436
17,7,24,0.000000,-120.578940
17,7,26,0.000000,-119.671807
17,7,28,0.000000,-120.474431
17,7,30,0.000000,-127.109563
17,7,32,0.000000,-122.976563
17,7,34,0.000000,-120.817928
17,7,36,0.000000,-121.447774
17,7,38,0.000000,-119.321906
17,7,40,0.000000,-119.983516
17,7,42,0.000000,-125.740318
17,7,44,0.000000,-122.426205
17,7,46,0.000000,-120.026358
17,7,48,0.000000,-132.101925
17,7,50,0.000000,-128.515403
17,7,52,0.000000,-116.538676
17,7,54,0.000000,-120.135604
17,7,56,0.000000,-121.629632
17,7,58,0.000000,-124.885787
17,8,0,0.000000,-117.244800
17,8,2,0.000000,-121.476603
17,8,4,0.000000,-121.364272
17,8,6,0.000000,-118.847191
17,8,8,0.000000,-123.772279
17,8,10,0.000000,-130.306063
17,8,12,0.000000,-111.997484
17,8,14,0.000000,-125.162684
17,8,16,0.000000,-135.328324
17,8,18,0.000000,-124.831900
17,8,20,0.000000,-124.252137
17,8,22,0.000000,-123.989537
17,8,24,0.000000,-134.146543
17,8,26,0.000000,-130.548261
17,8,28,0.000000,-118.324584
17,8,30,0.000000,-121.056488
17,8,32,0.000000,-116.806032
17,8,34,0.000000,-121.912982
17,8,36,0.000000,-121.806047
17,8,38,0.000000,-124.036215
17,8,40,0.000000,-120.284224
17,8,42,0.000000,-116.362580
17,8,44,0.000000,-116.516763
17,8,46,0.000000,-116.196671
17,8,48,0.000000,-115.617824
17,8,50,0.000000,-118.850571
17,8,52,0.000000,-120.867612
17,8,54,0.000000,-118.550436
17,8,56,0.000000,-133.441120
17,8,58,0.000000,-112.076909
17,9,0,0.000000,-124.272517
17,9,2,0.000000,-117.503048
17,9,4,0.000000,-119.608710
17,9,6,0.000000,-118.433642
17,9,8,0.000000,-119.108610
17,9,10,0.000000,-120.634453
17,9,12,0.000000,-120.522596
17,9,14,0.000000,-126.385417
17,9,16,0.000000,-120.961403
17,9,18,0.000000,-119.763293
17,9,20,0.000000,-122.174451
17,9,22,0.000000,-135.739538
17,9,24,0.000000,-121.017320
17,9,26,0.000000,-118.534234
17,9,28,0.000000,-120.625457
17,9,30,0.000000,-116.055755
17,9,32,0.000000,-119.898707
17,9,34,0.000000,-121.503215
17,9,36,0.000000,-124.148710
17,9,38,0.000000,-118.284122
17,9,40,0.000000,-118.579027
17,9,42,0.000000,-121.657927
17,9,44,0.000000,-128.624921
17,9,46,0.000000,-120.454754
17,9,48,0.000000,-120.697394
17,9,50,0.000000,-120.907862
17,9,52,0.000000,-119.188358
17,9,54,0.000000,-117.818953
17,9,56,0.000000,-121.045232
17,9,58,0.000000,-132.256485
17,10,0,0.000000,-125.398177
17,10,2,0.000000,-122.260873
17,10,4,0.000000,-116.647522
17,10,6,0.000000,-120.729065
17,10,8,0.000000,-119.615340
17,10,10,0.000000,-126.197244
17,10,12,0.000000,-121.070921
17,10,14,0.000000,-116.594958
17,10,16,0.000000,-133.845887
17,10,18,0.000000,-118.818456
17,10,20,0.000000,-121.818315
17,10,22,0.000000,-117.002446
17,10,24,0.000000,-123.958156
17,10,26,0.000000,-119.258561
17,10,28,0.000000,-117.483079
17,10,30,0.000000,-118.989667
17,10,32,0.000000,-121.279891
17,10,34,0.000000,-119.431594
17,10,36,0.000000,-123.151015
17,10,38,0.000000,-134.728729
17,10,40,0.000000,-124.472252
17,10,42,0.000000,-139.895316
17,10,44,0.000000,-119.408626
17,10,46,0.000000,-117.314534
17,10,48,0.000000,-124.458486
17,10,50,0.000000,-133.670455
17,10,52,0.000000,-119.585567
17,10,54,0.000000,-121.065384
17,10,56,0.000000,-126.874650
17,10,58,0.000000,-120.894065
17,11,0,0.000000,-129.372482
17,11,2,0.000000,-135.205967
17,11,4,0.000000,-121.962511
17,11,6,0.000000,-133.240007
17,11,8,0.000000,-126.158822
17,11,10,0.000000,-122.218453
17,11,12,0.000000,-116.824683
17,11,14,0.000000,-124.392444
17,11,16,0.000000,-120.418236
17,11,18,0.000000,-119.210667
17,11,20,0.000000,-117.038669
17,11,22,0.000000,-119.684628
17,11,24,0.000000,-119.232208
17,11,26,0.000000,-114.800997
17,11,28,0.000000,-119.833785
17,11,30,0.000000,-134.377364
17,11,32,0.000000,-127.632733
17,11,34,0.000000,-122.685779
17,11,36,0.000000,-124.229190
17,11,38,0.000000,-123.651448
17,11,40,0.000000,-122.013793
17,11,42,0.000000,-122.665359
17,11,44,0.000000,-115.419405
17,11,46,0.000000,-132.532906
17,11,48,0.000000,-128.520483
17,11,50,0.000000,-118.178016
17,11,52,0.000000,-123.389907
17,11,54,0.000000,-116.874242
17,11,56,0.000000,-129.431109
17,11,58,0.000000,-121.306924
17,12,0,0.000000,-116.417895
17,12,2,0.000000,-119.503299
17,12,4,0.000000,-117.627159
17,12,6,0.000000,-117.150503
17,12,8,0.000000,-126.452768
17,12,10,0.000000,-118.367573
17,12,12,0.000000,-116.650494
17,12,14,0.000000,-125.517052
17,12,16,0.000000,-127.643898
17,12,18,0.000000,-127.393565
17,12,20,0.000000,-122.336944
17,12,22,0.000000,-123.331565
17,12,24,0.000000,-125.471447
17,12,26,0.000000,-123.655472
17,12,28,0.000000,-144.709479
17,12,30,0.000000,-131.753324
17,12,32,0.000000,-129.429865
17,12,34,0.000000,-127.911702
17,12,36,0.000000,-125.606463
17,12,38,0.000000,-128.503546
17,12,40,0.000000,-133.562303
17,12,42,0.000000,-126.029859
17,12,44,0.000000,-131.884326
17,12,46,0.000000,-119.596905
17,12,48,0.000000,-117.998695
17,12,50,0.000000,-121.230334
17,12,52,0.000000,-123.633437
17,12,54,0.000000,-117.664279
17,12,56,0.000000,-120.081791
17,12,58,0.000000,-120.653318
17,13,0,0.000000,-114.970004
17,13,2,0.000000,-123.098317
17,13,4,0.000000,-118.303115
17,13,6,0.000000,-120.668736
17,13,8,0.000000,-124.104452
17,13,10,0.000000,-139.087372
17,13,12,0.000000,-122.851389
17,13,14,0.000000,-121.876137
17,13,16,0.000000,-119.041922
17,13,18,0.000000,-120.807475
17,13,20,0.000000,-124.433775
17,13,22,0.000000,-122.528016
17,13,24,0.000000,-116.915645
17,13,26,0.000000,-124.379675
17,13,28,0.000000,-124.748865
17,13,30,0.000000,-120.418826
17,13,32,0.000000,-125.731817
17,13,34,0.000000,-114.496508
17,13,36,0.000000,-122.904302
17,13,38,0.000000,-122.188537
17,13,40,0.000000,-118.098981
17,13,42,0.000000,-120.871751
17,13,44,0.000000,-128.533109
17,13,46,0.000000,-118.951579
17,13,48,0.000000,-122.491746
17,13,50,0.000000,-121.913774
17,13,52,0.000000,-126.074376
17,13,54,0.000000,-135.519040
17,13,56,0.000000,-120.339132
17,13,58,0.000000,-119.639738
17,14,0,0.000000,-121.682582
17,14,2,0.000000,-117.795557
17,14,4,0.000000,-120.315038
17,14,6,0.000000,-118.374821
17,14,8,0.000000,-125.967507
17,14,10,0.000000,-124.917693
17,14,12,0.000000,-122.984238
17,14,14,0.000000,-120.272557
17,14,16,0.000000,-126.632586
17,14,18,0.000000,-124.629036
17,14,20,0.000000,-132.290235
17,14,22,0.000000,-120.526724
17,14,24,0.000000,-126.122654
17,14,26,0.000000,-119.895461
17,14,28,0.000000,-120.447389
17,14,30,0.000000,-136.677079
17,14,32,0.000000,-120.034364
17,14,34,0.000000,-124.992531
17,14,36,0.000000,-122.312922
17,14,38,0.000000,-122.754932
17,14,40,0.000000,-128.099604
17,14,42,0.000000,-118.072051
17,14,44,0.000000,-123.444365
17,14,46,0.000000,-117.650941
17,14,48,0.000000,-128.293893
17,14,50,0.000000,-120.815819
17,14,52,0.000000,-117.952100
17,14,54,0.000000,-119.365698
17,14,56,0.000000,-128.992934
17,14,58,0.000000,-123.206612
17,15,0,0.000000,-119.588249
17,15,2,0.000000,-121.314148
17,15,4,0.000000,-115.878098
17,15,6,0.000000,-117.410982
17,15,8,0.000000,-126.814515
17,15,10,0.000000,-127.613429
17,15,12,0.000000,-128.790006
17,15,14,0.000000,-115.616550
17,15,16,0.000000,-130.927617
17,15,18,0.000000,-129.465993
17,15,20,0.000000,-131.322618
17,15,22,0.000000,-145.124314
17,15,24,0.000000,-133.360181
17,15,26,0.000000,-124.147071
17,15,28,0.000000,-124.306056
17,15,30,0.000000,-122.275990
17,15,32,0.000000,-126.865170
17,15,34,0.000000,-122.837928
17,15,36,0.000000,-116.883858
17,15,38,0.000000,-120.355362
17,15,40,0.000000,-120.652493
17,15,42,0.000000,-126.460249
17,15,44,0.000000,-121.174598
17,15,46,0.000000,-121.996926
17,15,48,0.000000,-116.713226
17,15,50,0.000000,-130.077047
17,15,52,0.000000,-118.035609
17,15,54,0.000000,-121.395889
17,15,56,0.000000,-125.977314
17,15,58,0.000000,-119.271288
17,16,0,0.000000,-135.885212
17,16,2,0.000000,-122.092578
17,16,4,0.000000,-124.840938
17,16,6,0.000000,-124.224928
17,16,8,0.000000,-129.110215
17,16,10,0.000000,-129.938237
17,16,12,0.000000,-117.257442
17,16,14,0.000000,-122.859232
17,16,16,0.000000,-117.647013
17,16,18,0.000000,-117.923018
17,16,20,0.000000,-126.142391
17,16,22,0.000000,-117.840393
17,16,24,0.000000,-125.687891
17,16,26,0.000000,-121.652690
17,16,28,0.000000,-126.446779
17,16,30,0.000000,-126.949618
17,16,32,0.000000,-128.447893
17,16,34,0.000000,-122.505921
17,16,36,0.000000,-123.523684
17,16,38,0.000000,-123.930703
17,16,40,0.000000,-125.817644
17,16,42,0.000000,-119.990582
17,16,44,0.000000,-117.192395
17,16,46,0.000000,-128.097801
17,16,48,0.000000,-131.400320
17,16,50,0.000000,-126.371067
17,16,52,0.000000,-116.097172
17,16,54,0.000000,-119.875862
17,16,56,0.000000,-124.787533
17,16,58,0.000000,-119.611740
17,17,0,0.000000,-124.689010
17,17,2,0.000000,-123.152412
17,17,4,0.000000,-122.042369
17,17,6,0.000000,-124.298594
17,17,8,0.000000,-117.893336
17,17,10,0.000000,-132.714521
17,17,12,0.000000,-115.877048
17,17,14,0.000000,-125.742645
17,17,16,0.000000,-117.742434
17,17,18,0.000000,-120.642858
17,17,20,0.000000,-117.833118
17,17,22,0.000000,-119.087785
17,17,24,0.000000,-119.254978
17,17,26,0.000000,-124.399155
17,17,28,0.000000,-121.164692
17,17,30,0.000000,-124.254538
17,17,32,0.000000,-120.874085
17,17,34,0.000000,-121.420115
17,17,36,0.000000,-115.591370
17,17,38,0.000000,-122.707974
17,17,40,0.000000,-119.244869
17,17,42,0.000000,-115.477172
17,17,44,0.000000,-127.641475
17,17,46,0.000000,-125.354996
17,17,48,0.000000,-139.260590
17,17,50,0.000000,-117.238366
17,17,52,0.000000,-121.468370
17,17,54,0.000000,-122.934277
17,17,56,0.000000,-122.008258
17,17,58,0.000000,-127.451420
17,18,0,0.000000,-122.563235
17,18,2,0.000000,-125.241212
17,18,4,0.000000,-117.374454
17,18,6,0.000000,-122.915512
17,18,8,0.000000,-126.238616
17,18,10,0.000000,-119.530813
17,18,12,0.000000,-136.832300
17,18,14,0.000000,-115.120520
17,18,16,0.000000,-136.601933
17,18,18,0.000000,-116.194935
17,18,20,0.000000,-121.114381
17,18,22,0.000000,-120.088034
17,18,24,0.000000,-125.758358
17,18,26,0.000000,-124.225119
17,18,28,0.000000,-118.617091
17,18,30,0.000000,-126.266947
17,18,32,0.000000,-122.713814
17,18,34,0.000000,-116.950384
17,18,36,0.000000,-118.622126
17,18,38,0.000000,-126.684934
17,18,40,0.000000,-119.979764
17,18,42,0.000000,-125.461672
17,18,44,0.000000,-123.880677
17,18,46,0.000000,-126.197968
17,18,48,0.000000,-132.664951
17,18,50,0.000000,-130.051042
17,18,52,0.000000,-125.636344
17,18,54,0.000000,-130.687137
17,18,56,0.000000,-120.065433
17,18,58,0.000000,-115.625113
17,19,0,0.000000,-117.604564
17,19,2,0.000000,-115.671920
17,19,4,0.000000,-118.364082
17,19,6,0.000000,-122.144554
17,19,8,0.000000,-125.245676
17,19,10,0.000000,-114.075249
17,19,12,0.000000,-114.951998
17,19,14,0.000000,-129.192274
17,19,16,0.000000,-116.154442
17,19,18,0.000000,-122.954314
17,19,20,0.000000,-125.985089
17,19,22,0.000000,-126.075098
17,19,24,0.000000,-122.146016
17,19,26,0.000000,-120.785895
17,19,28,0.000000,-122.961424
17,19,30,0.000000,-121.330490
17,19,32,0.000000,-138.903974
17,19,34,0.000000,-119.181059
17,19,36,0.000000,-126.310957
17,19,38,0.000000,-122.098099
17,19,40,0.000000,-122.567635
17,19,42,0.000000,-122.138948
17,19,44,0.000000,-123.090873
17,19,46,0.000000,-116.900131
17,19,48,0.000000,-123.050519
17,19,50,0.000000,-126.104144
17,19,52,0.000000,-121.091175
17,19,54,0.000000,-121.126684
17,19,56,0.000000,-120.736737
17,19,58,0.000000,-126.493572
17,20,0,0.000000,-133.531642
17,20,2,0.000000,-119.759733
17,20,4,0.000000,-127.342285
17,20,6,0.000000,-126.841415
17,20,8,0.000000,-125.125427
17,20,10,0.000000,-118.853011
17,20,12,0.000000,-145.290059
17,20,14,0.000000,-123.782644
17,20,16,0.000000,-120.423341
17,20,18,0.000000,-125.420248
17,20,20,0.000000,-118.132295
17,20,22,0.000000,-128.545838
17,20,24,0.000000,-126.331895
17,20,26,0.000000,-138.726690
17,20,28,0.000000,-115.635479
17,20,30,0.000000,-126.730307
17,20,32,0.000000,-124.572262
17,20,34,0.000000,-117.571765
17,20,36,0.000000,-127.883536
17,20,38,0.000000,-120.745596
17,20,40,0.000000,-121.227826
17,20,42,0.000000,-129.209618
17,20,44,0.000000,-121.200659
17,20,46,0.000000,-126.187654
17,20,48,0.000000,-128.923607
17,20,50,0.000000,-116.158288
17,20,52,0.000000,-129.306660
17,20,54,0.000000,-121.392989
17,20,56,0.000000,-118.731349
17,20,58,0.000000,-124.232664
17,21,0,0.000000,-130.766720
17,21,2,0.000000,-138.276499
17,21,4,0.000000,-119.946083
17,21,6,0.000000,-118.272013
17,21,8,0.000000,-125.751009
17,21,10,0.000000,-130.369935
17,21,12,0.000000,-120.135002
17,21,14,0.000000,-123.829264
17,21,16,0.000000,-116.441249
17,21,18,0.000000,-122.021329
17,21,20,0.000000,-117.372814
17,21,22,0.000000,-119.331005
17,21,24,0.000000,-121.760984
17,21,26,0.000000,-115.199308
17,21,28,0.000000,-121.707983
17,21,30,0.000000,-132.947166
17,21,32,0.000000,-121.829617
17,21,34,0.000000,-123.429970
17,21,36,0.000000,-120.002911
17,21,38,0.000000,-115.469833
17,21,40,0.000000,-122.780649
17,21,42,0.000000,-122.785961
17,21,44,0.000000,-120.163499
17,21,46,0.000000,-132.758766
17,21,48,0.000000,-117.479676
17,21,50,0.000000,-122.789051
17,21,52,0.000000,-120.903501
17,21,54,0.000000,-115.900068
17,21,56,0.000000,-121.933466
17,21,58,0.000000,-118.280076
17,22,0,0.000000,-142.057870
17,22,2,0.000000,-128.237522
17,22,4,0.000000,-121.210801
17,22,6,0.000000,-120.630257
17,22,8,0.000000,-120.869454
17,22,10,0.000000,-122.351893
17,22,12,0.000000,-118.781315
17,22,14,0.000000,-145.537679
17,22,16,0.000000,-123.873692
17,22,18,0.000000,-121.675448
17,22,20,0.000000,-115.995315
17,22,22,0.000000,-118.526384
17,22,24,0.000000,-117.293106
17,22,26,0.000000,-119.306568
17,22,28,0.000000,-118.306610
17,22,30,0.000000,-118.761371
17,22,32,0.000000,-119.399593
17,22,34,0.000000,-132.995389
17,22,36,0.000000,-128.151299
17,22,38,0.000000,-119.401203
17,22,40,0.000000,-121.166048
17,22,42,0.000000,-126.886281
17,22,44,0.000000,-133.772807
17,22,46,0.000000,-127.296544
17,22,48,0.000000,-117.136028
17,22,50,0.000000,-118.172515
17,22,52,0.000000,-133.838646
17,22,54,0.000000,-122.554701
17,22,56,0.000000,-123.473091
17,22,58,0.000000,-125.485234
17,23,0,0.000000,-123.912696
17,23,2,0.000000,-119.695763
17,23,4,0.000000,-131.712713
17,23,6,0.000000,-134.888933
17,23,8,0.000000,-118.413469
17,23,10,0.000000,-119.915298
17,23,12,0.000000,-119.823227
17,23,14,0.000000,-126.161372
17,23,16,0.000000,-123.224251
17,23,18,0.000000,-130.654195
17,23,20,0.000000,-120.560120
17,23,22,0.000000,-122.482210
17,23,24,0.000000,-132.657027
17,23,26,0.000000,-119.063731
17,23,28,0.000000,-124.481949
17,23,30,0.000000,-126.692050
17,23,32,0.000000,-120.034231
17,23,34,0.000000,-118.161507
17,23,36,0.000000,-125.715553
17,23,38,0.000000,-128.136680
17,23,40,0.000000,-137.427352
17,23,42,0.000000,-128.337289
17,23,44,0.000000,-120.309588
17,23,46,0.000000,-123.252375
17,23,48,0.000000,-117.281074
17,23,50,0.000000,-123.377319
17,23,52,0.000000,-122.123100
17,23,54,0.000000,-119.799740
17,23,56,0.000000,-119.935296
17,23,58,0.000000,-120.014637
17,24,0,0.000000,-126.302202
17,24,2,0.000000,-120.831925
17,24,4,0.000000,-126.395446
17,24,6,0.000000,-131.795666
17,24,8,0.000000,-123.267757
17,24,10,0.000000,-119.181665
17,24,12,0.000000,-116.273951
17,24,14,0.000000,-119.634051
17,24,16,0.000000,-124.749320
17,24,18,0.000000,-127.990715
17,24,20,0.000000,-128.666094
17,24,22,0.000000,-120.590867
17,24,24,0.000000,-115.276610
17,24,26,0.000000,-120.579509
17,24,28,0.000000,-124.123954
17,24,30,0.000000,-126.554611
17,24,32,0.000000,-116.386559
17,24,34,0.000000,-126.833928
17,24,36,0.000000,-121.288233
17,24,38,0.000000,-118.346349
17,24,40,0.000000,-125.755883
17,24,42,0.000000,-120.937187
17,24,44,0.000000,-117.353553
17,24,46,0.000000,-123.060731
17,24,48,0.000000,-120.384380
17,24,50,0.000000,-122.499346
17,24,52,0.000000,-120.420939
17,24,54,0.000000,-118.476783
17,24,56,0.000000,-117.871812
17,24,58,0.000000,-123.503004
17,25,0,0.000000,-130.827187
17,25,2,0.000000,-121.163857
17,25,4,0.000000,-122.959560
17,25,6,0.000000,-121.949443
17,25,8,0.000000,-122.562844
17,25,10,0.000000,-112.872096
17,25,12,0.000000,-116.815075
17,25,14,0.000000,-120.223337
17,25,16,0.000000,-117.097894
17,25,18,0.000000,-125.226407
17,25,20,0.000000,-118.315591
17,25,22,0.000000,-127.684567
17,25,24,0.000000,-114.840354
17,25,26,0.000000,-121.936416
17,25,28,0.000000,-120.667641
17,25,30,0.000000,-118.675260
17,25,32,0.000000,-119.793276
17,25,34,0.000000,-123.033390
17,25,36,0.000000,-123.409356
17,25,38,0.000000,-123.699782
17,25,40,0.000000,-123.266166
17,25,42,0.000000,-130.516114
17,25,44,0.000000,-119.366280
17,25,46,0.000000,-119.053105
17,25,48,0.000000,-125.271264
17,25,50,0.000000,-127.632361
17,25,52,0.000000,-122.212907
17,25,54,0.000000,-118.501605
17,25,56,0.000000,-123.060527
17,25,58,0.000000,-120.317514
17,26,0,0.000000,-120.374857
17,26,2,0.000000,-121.268988
17,26,4,0.000000,-125.931161
17,26,6,0.000000,-115.676845
17,26,8,0.000000,-124.928022
17,26,10,0.000000,-120.880172
17,26,12,0.000000,-143.248500
17,26,14,0.000000,-116.069822
17,26,16,0.000000,-120.215982
17,26,18,0.000000,-130.612404
17,26,20,0.000000,-122.529515
17,26,22,0.000000,-118.871393
17,26,24,0.000000,-122.786378
17,26,26,0.000000,-121.145278
17,26,28,0.000000,-116.048584
17,26,30,0.000000,-119.461629
17,26,32,0.000000,-123.166487
17,26,34,0.000000,-116.379568
17,26,36,0.000000,-128.420040
17,26,38,0.000000,-125.694157
17,26,40,0.000000,-121.758754
17,26,42,0.000000,-137.494426
17,26,44,0.000000,-131.546831
17,26,46,0.000000,-116.280135
17,26,48,0.000000,-125.172943
17,26,50,0.000000,-124.431214
17,26,52,0.000000,-119.484343
17,26,54,0.000000,-123.730754
17,26,56,0.000000,-126.153304
17,26,58,0.000000,-126.103290
17,27,0,0.000000,-122.620112
17,27,2,0.000000,-118.437420
17,27,4,0.000000,-138.233737
17,27,6,0.000000,-118.286322
17,27,8,0.000000,-122.726955
17,27,10,0.000000,-126.172873
17,27,12,0.000000,-117.109285
17,27,14,0.000000,-120.087848
17,27,16,0.000000,-120.520172
17,27,18,0.000000,-120.966544
17,27,20,0.000000,-131.280282
17,27,22,0.000000,-122.312514
