hour,minute,second,fractional second,intensity(dBm)
17,0,0,0.000000,-117.135039
17,0,2,0.000000,-121.822142
17,0,4,0.000000,-132.724646
17,0,6,0.000000,-129.845835
17,0,8,0.000000,-129.701509
17,0,10,0.000000,-121.394913
17,0,12,0.000000,-122.556549
17,0,14,0.000000,-121.324300
17,0,16,0.000000,-117.865034
17,0,18,0.000000,-123.928876
17,0,20,0.000000,-122.613392
17,0,22,0.000000,-123.480484
17,0,24,0.000000,-119.973166
17,0,26,0.000000,-119.278767
17,0,28,0.000000,-120.738644
17,0,30,0.000000,-124.918046
17,0,32,0.000000,-121.407127
17,0,34,0.000000,-121.380059
17,0,36,0.000000,-124.232623
17,0,38,0.000000,-118.544416
17,0,40,0.000000,-119.284817
17,0,42,0.000000,-119.093690
17,0,44,0.000000,-126.552145
17,0,46,0.000000,-114.875150
17,0,48,0.000000,-149.348674
17,0,50,0.000000,-126.835758
17,0,52,0.000000,-117.940828
17,0,54,0.000000,-135.461478
17,0,56,0.000000,-123.782574
17,0,58,0.000000,-125.080215
17,1,0,0.000000,-125.920369
17,1,2,0.000000,-125.288798
17,1,4,0.000000,-125.197824
17,1,6,0.000000,-127.100646
17,1,8,0.000000,-141.642560
17,1,10,0.000000,-117.655599
17,1,12,0.000000,-122.156881
17,1,14,0.000000,-120.843480
17,1,16,0.000000,-125.361249
17,1,18,0.000000,-122.083619
17,1,20,0.000000,-119.481674
17,1,22,0.000000,-117.847661
17,1,24,0.000000,-128.039572
17,1,26,0.000000,-131.529244
17,1,28,0.000000,-133.716286
17,1,30,0.000000,-123.093365
17,1,32,0.000000,-123.726404
17,1,34,0.000000,-116.770331
17,1,36,0.000000,-118.160683
17,1,38,0.000000,-122.192894
17,1,40,0.000000,-116.742258
17,1,42,0.000000,-120.416962
17,1,44,0.000000,-119.344286
17,1,46,0.000000,-124.907851
17,1,48,0.000000,-130.877477
17,1,50,0.000000,-127.841993
17,1,52,0.000000,-123.925959
17,1,54,0.000000,-119.356198
17,1,56,0.000000,-124.732971
17,1,58,0.000000,-131.233365
17,2,0,0.000000,-117.723229
17,2,2,0.000000,-116.042919
17,2,4,0.000000,-126.349217
17,2,6,0.000000,-122.719515
17,2,8,0.000000,-121.163289
17,2,10,0.000000,-120.266375
17,2,12,0.000000,-125.557139
17,2,14,0.000000,-118.681754
17,2,16,0.000000,-130.404002
17,2,18,0.000000,-121.151986
17,2,20,0.000000,-122.279941
17,2,22,0.000000,-128.816628
17,2,24,0.000000,-119.004181
17,2,26,0.000000,-118.638166
17,2,28,0.000000,-118.995062
17,2,30,0.000000,-126.078190
17,2,32,0.000000,-123.586208
17,2,34,0.000000,-117.363903
17,2,36,0.000000,-124.051707
17,2,38,0.000000,-116.797461
17,2,40,0.000000,-126.587113
17,2,42,0.000000,-120.594057
17,2,44,0.000000,-118.017995
17,2,46,0.000000,-120.822633
17,2,48,0.000000,-121.836212
17,2,50,0.000000,-116.589658
17,2,52,0.000000,-119.845843
17,2,54,0.000000,-141.681875
17,2,56,0.000000,-116.657812
17,2,58,0.000000,-120.291906
17,3,0,0.000000,-119.544927
17,3,2,0.000000,-125.317611
17,3,4,0.000000,-124.558568
17,3,6,0.000000,-134.731271
17,3,8,0.000000,-121.686570
17,3,10,0.000000,-135.050221
17,3,12,0.000000,-120.562773
17,3,14,0.000000,-115.538454
17,3,16,0.000000,-117.933043
17,3,18,0.000000,-117.388404
17,3,20,0.000000,-125.234475
17,3,22,0.000000,-123.253237
17,3,24,0.000000,-129.354786
17,3,26,0.000000,-117.959114
17,3,28,0.000000,-131.636281
17,3,30,0.000000,-117.844136
17,3,32,0.000000,-120.312281
17,3,34,0.000000,-126.537728
17,3,36,0.000000,-117.102981
17,3,38,0.000000,-120.649100
17,3,40,0.000000,-125.589104
17,3,42,0.000000,-120.386219
17,3,44,0.000000,-119.329539
17,3,46,0.000000,-122.244034
17,3,48,0.000000,-127.706111
17,3,50,0.000000,-122.082711
17,3,52,0.000000,-124.420963
17,3,54,0.000000,-119.509367
17,3,56,0.000000,-118.918136
17,3,58,0.000000,-136.033754
17,4,0,0.000000,-128.711027
17,4,2,0.000000,-125.859431
17,4,4,0.000000,-125.689066
17,4,6,0.000000,-121.209160
17,4,8,0.000000,-116.500561
17,4,10,0.000000,-118.993025
17,4,12,0.000000,-135.132102
17,4,14,0.000000,-121.762202
17,4,16,0.000000,-116.604887
17,4,18,0.000000,-117.593879
17,4,20,0.000000,-128.505371
17,4,22,0.000000,-118.164124
17,4,24,0.000000,-122.946661
17,4,26,0.000000,-125.864603
17,4,28,0.000000,-120.659231
17,4,30,0.000000,-121.828080
17,4,32,0.000000,-122.501146
17,4,34,0.000000,-120.459271
17,4,36,0.000000,-128.348397
17,4,38,0.000000,-118.129639
17,4,40,0.000000,-117.343216
17,4,42,0.000000,-126.123375
17,4,44,0.000000,-120.567012
17,4,46,0.000000,-119.903626
17,4,48,0.000000,-131.613332
17,4,50,0.000000,-120.167315
17,4,52,0.000000,-120.394502
17,4,54,0.000000,-119.596016
17,4,56,0.000000,-123.838427
17,4,58,0.000000,-127.417330
17,5,0,0.000000,-121.067253
17,5,2,0.000000,-131.727276
17,5,4,0.000000,-133.089779
17,5,6,0.000000,-116.294799
17,5,8,0.000000,-117.468920
17,5,10,0.000000,-119.607238
17,5,12,0.000000,-123.915688
17,5,14,0.000000,-128.654036
17,5,16,0.000000,-125.279169
17,5,18,0.000000,-129.781430
17,5,20,0.000000,-124.200602
17,5,22,0.000000,-115.104111
17,5,24,0.000000,-149.394154
17,5,26,0.000000,-123.954040
17,5,28,0.000000,-122.654104
17,5,30,0.000000,-117.800004
17,5,32,0.000000,-149.195367
17,5,34,0.000000,-126.146067
17,5,36,0.000000,-117.930927
17,5,38,0.000000,-129.881662
17,5,40,0.000000,-118.708251
17,5,42,0.000000,-122.510736
17,5,44,0.000000,-124.322840
17,5,46,0.000000,-120.647051
17,5,48,0.000000,-123.825042
17,5,50,0.000000,-117.632329
17,5,52,0.000000,-121.203171
17,5,54,0.000000,-128.270485
17,5,56,0.000000,-122.349406
17,5,58,0.000000,-120.445457
17,6,0,0.000000,-134.214983
17,6,2,0.000000,-125.492964
17,6,4,0.000000,-119.767482
17,6,6,0.000000,-125.955917
17,6,8,0.000000,-123.214776
17,6,10,0.000000,-117.732864
17,6,12,0.000000,-117.354276
17,6,14,0.000000,-118.170742
17,6,16,0.000000,-124.127455
17,6,18,0.000000,-126.772036
17,6,20,0.000000,-123.384224
17,6,22,0.000000,-127.863359
17,6,24,0.000000,-125.553340
17,6,26,0.000000,-124.946320
17,6,28,0.000000,-119.616545
17,6,30,0.000000,-119.794520
17,6,32,0.000000,-121.661023
17,6,34,0.000000,-123.517692
17,6,36,0.000000,-121.130944
17,6,38,0.000000,-120.743328
17,6,40,0.000000,-130.360387
17,6,42,0.000000,-125.331342
17,6,44,0.000000,-117.346811
17,6,46,0.000000,-126.377221
17,6,48,0.000000,-120.740703
17,6,50,0.000000,-121.202508
17,6,52,0.000000,-119.571685
17,6,54,0.000000,-122.135182
17,6,56,0.000000,-123.757778
17,6,58,0.000000,-116.184592
17,7,0,0.000000,-122.065537
17,7,2,0.000000,-124.450187
17,7,4,0.000000,-128.226629
17,7,6,0.000000,-118.025253
17,7,8,0.000000,-116.721361
17,7,10,0.000000,-126.590918
17,7,12,0.000000,-117.200111
17,7,14,0.000000,-124.085455
17,7,16,0.000000,-119.391678
17,7,18,0.000000,-128.915788
17,7,20,0.000000,-126.387142
17,7,22,0.000000,-117.692576
17,7,24,0.000000,-126.217633
17,7,26,0.000000,-124.678595
17,7,28,0.000000,-121.131282
17,7,30,0.000000,-131.760267
17,7,32,0.000000,-121.633518
17,7,34,0.000000,-121.248504
17,7,36,0.000000,-126.753769
17,7,38,0.000000,-116.360070
17,7,40,0.000000,-118.252818
17,7,42,0.000000,-129.429307
17,7,44,0.000000,-117.978685
17,7,46,0.000000,-113.344117
17,7,48,0.000000,-123.417623
17,7,50,0.000000,-126.166873
17,7,52,0.000000,-120.859331
17,7,54,0.000000,-124.649096
17,7,56,0.000000,-124.906519
17,7,58,0.000000,-126.485703
17,8,0,0.000000,-120.900138
17,8,2,0.000000,-119.162727
17,8,4,0.000000,-123.826706
17,8,6,0.000000,-121.787663
17,8,8,0.000000,-117.418331
17,8,10,0.000000,-118.105520
17,8,12,0.000000,-125.839433
17,8,14,0.000000,-128.104814
17,8,16,0.000000,-125.211614
17,8,18,0.000000,-116.935384
17,8,20,0.000000,-127.884496
17,8,22,0.000000,-116.875787
17,8,24,0.000000,-115.287046
17,8,26,0.000000,-132.636887
17,8,28,0.000000,-130.968369
17,8,30,0.000000,-117.843464
17,8,32,0.000000,-122.815134
17,8,34,0.000000,-125.383030
17,8,36,0.000000,-124.000580
17,8,38,0.000000,-127.732709
17,8,40,0.000000,-119.686810
17,8,42,0.000000,-120.941554
17,8,44,0.000000,-115.353769
17,8,46,0.000000,-118.920488
17,8,48,0.000000,-120.260928
17,8,50,0.000000,-115.520132
17,8,52,0.000000,-118.791982
17,8,54,0.000000,-117.050674
17,8,56,0.000000,-123.129250
17,8,58,0.000000,-122.495610
17,9,0,0.000000,-119.863214
17,9,2,0.000000,-118.936435
17,9,4,0.000000,-131.923255
17,9,6,0.000000,-116.517319
17,9,8,0.000000,-120.306398
17,9,10,0.000000,-120.263409
17,9,12,0.000000,-129.245189
17,9,14,0.000000,-118.037429
17,9,16,0.000000,-120.068741
17,9,18,0.000000,-116.636735
17,9,20,0.000000,-123.310015
17,9,22,0.000000,-140.439505
17,9,24,0.000000,-124.566452
17,9,26,0.000000,-122.431574
17,9,28,0.000000,-117.694380
17,9,30,0.000000,-127.385146
17,9,32,0.000000,-130.157030
17,9,34,0.000000,-117.167670
17,9,36,0.000000,-119.787192
17,9,38,0.000000,-122.300620
17,9,40,0.000000,-121.840787
17,9,42,0.000000,-124.252808
17,9,44,0.000000,-121.373443
17,9,46,0.000000,-120.379399
17,9,48,0.000000,-120.861493
17,9,50,0.000000,-119.974891
17,9,52,0.000000,-126.300695
17,9,54,0.000000,-118.902116
17,9,56,0.000000,-121.125451
17,9,58,0.000000,-124.120185
17,10,0,0.000000,-123.236724
17,10,2,0.000000,-121.496507
17,10,4,0.000000,-118.584711
17,10,6,0.000000,-122.287412
17,10,8,0.000000,-116.944443
17,10,10,0.000000,-136.626291
17,10,12,0.000000,-120.516885
17,10,14,0.000000,-124.930397
17,10,16,0.000000,-125.280413
17,10,18,0.000000,-124.674696
17,10,20,0.000000,-120.403140
17,10,22,0.000000,-123.373006
17,10,24,0.000000,-129.348811
17,10,26,0.000000,-122.465622
17,10,28,0.000000,-122.692736
17,10,30,0.000000,-125.607417
17,10,32,0.000000,-118.318256
17,10,34,0.000000,-133.338470
17,10,36,0.000000,-120.145197
17,10,38,0.000000,-127.769508
17,10,40,0.000000,-119.249872
17,10,42,0.000000,-126.274211
17,10,44,0.000000,-119.841801
17,10,46,0.000000,-120.548201
17,10,48,0.000000,-136.520520
17,10,50,0.000000,-120.972789
17,10,52,0.000000,-136.992989
17,10,54,0.000000,-122.017265
17,10,56,0.000000,-130.144930
17,10,58,0.000000,-123.756073
17,11,0,0.000000,-122.742675
17,11,2,0.000000,-119.160373
17,11,4,0.000000,-127.407213
17,11,6,0.000000,-117.647922
17,11,8,0.000000,-117.082097
17,11,10,0.000000,-119.593846
17,11,12,0.000000,-124.177915
17,11,14,0.000000,-115.520300
17,11,16,0.000000,-122.968599
17,11,18,0.000000,-120.672535
17,11,20,0.000000,-124.794454
17,11,22,0.000000,-130.619204
17,11,24,0.000000,-120.390996
17,11,26,0.000000,-123.883302
17,11,28,0.000000,-126.930308
17,11,30,0.000000,-120.336386
17,11,32,0.000000,-117.740256
17,11,34,0.000000,-121.860078
17,11,36,0.000000,-115.662811
17,11,38,0.000000,-119.444123
17,11,40,0.000000,-114.869724
17,11,42,0.000000,-123.718282
17,11,44,0.000000,-120.367044
17,11,46,0.000000,-119.093691
17,11,48,0.000000,-117.454882
17,11,50,0.000000,-124.500160
17,11,52,0.000000,-118.472011
17,11,54,0.000000,-122.445291
17,11,56,0.000000,-133.077647
17,11,58,0.000000,-134.883309
17,12,0,0.000000,-127.293780
17,12,2,0.000000,-122.569083
17,12,4,0.000000,-118.540270
17,12,6,0.000000,-117.286131
17,12,8,0.000000,-117.504496
17,12,10,0.000000,-137.521867
17,12,12,0.000000,-120.083040
17,12,14,0.000000,-145.503432
17,12,16,0.000000,-125.025477
17,12,18,0.000000,-124.199640
17,12,20,0.000000,-119.012114
17,12,22,0.000000,-119.993467
17,12,24,0.000000,-128.943664
17,12,26,0.000000,-119.649628
17,12,28,0.000000,-116.884546
17,12,30,0.000000,-117.546554
17,12,32,0.000000,-125.493499
17,12,34,0.000000,-122.215114
17,12,36,0.000000,-131.290187
17,12,38,0.000000,-117.852667
17,12,40,0.000000,-122.805792
17,12,42,0.000000,-125.307623
17,12,44,0.000000,-121.700411
17,12,46,0.000000,-120.697091
17,12,48,0.000000,-123.692397
17,12,50,0.000000,-129.159038
17,12,52,0.000000,-129.796242
17,12,54,0.000000,-129.825188
17,12,56,0.000000,-131.783114
17,12,58,0.000000,-114.557477
17,13,0,0.000000,-133.871803
17,13,2,0.000000,-117.691365
17,13,4,0.000000,-126.207572
17,13,6,0.000000,-121.424522
17,13,8,0.000000,-128.087819
17,13,10,0.000000,-117.850117
17,13,12,0.000000,-120.987103
17,13,14,0.000000,-124.549103
17,13,16,0.000000,-122.711917
17,13,18,0.000000,-118.828034
17,13,20,0.000000,-118.910517
17,13,22,0.000000,-116.885718
17,13,24,0.000000,-123.439420
17,13,26,0.000000,-124.752401
17,13,28,0.000000,-139.545777
17,13,30,0.000000,-124.197131
17,13,32,0.000000,-120.696926
17,13,34,0.000000,-127.491274
17,13,36,0.000000,-123.342289
17,13,38,0.000000,-121.247587
17,13,40,0.000000,-120.080161
17,13,42,0.000000,-124.988910
17,13,44,0.000000,-130.893557
17,13,46,0.000000,-130.868037
17,13,48,0.000000,-123.894034
17,13,50,0.000000,-119.541385
17,13,52,0.000000,-118.146586
17,13,54,0.000000,-123.190324
17,13,56,0.000000,-116.316692
17,13,58,0.000000,-133.180045
17,14,0,0.000000,-119.284695
17,14,2,0.000000,-115.401112
17,14,4,0.000000,-120.234031
17,14,6,0.000000,-116.941187
17,14,8,0.000000,-121.743214
17,14,10,0.000000,-117.596831
17,14,12,0.000000,-122.961606
17,14,14,0.000000,-124.248151
17,14,16,0.000000,-118.115324
17,14,18,0.000000,-135.460032
17,14,20,0.000000,-118.291418
17,14,22,0.000000,-124.053902
17,14,24,0.000000,-125.599578
17,14,26,0.000000,-120.470539
17,14,28,0.000000,-118.540674
17,14,30,0.000000,-122.584762
17,14,32,0.000000,-126.237991
17,14,34,0.000000,-142.880287
17,14,36,0.000000,-128.984790
17,14,38,0.000000,-121.046553
17,14,40,0.000000,-124.317273
17,14,42,0.000000,-127.794693
17,14,44,0.000000,-127.222715
17,14,46,0.000000,-122.102457
17,14,48,0.000000,-120.625080
17,14,50,0.000000,-121.332157
17,14,52,0.000000,-120.262859
17,14,54,0.000000,-123.252758
17,14,56,0.000000,-119.505480
17,14,58,0.000000,-121.068484
17,15,0,0.000000,-118.684772
17,15,2,0.000000,-135.279321
17,15,4,0.000000,-120.856293
17,15,6,0.000000,-128.732320
17,15,8,0.000000,-119.704446
17,15,10,0.000000,-127.083258
17,15,12,0.000000,-117.616073
17,15,14,0.000000,-130.965373
17,15,16,0.000000,-121.539306
17,15,18,0.000000,-123.825407
17,15,20,0.000000,-124.662375
17,15,22,0.000000,-119.077156
17,15,24,0.000000,-119.313985
17,15,26,0.000000,-129.701995
17,15,28,0.000000,-121.546139
17,15,30,0.000000,-134.330835
17,15,32,0.000000,-121.610942
17,15,34,0.000000,-120.779576
17,15,36,0.000000,-123.842795
17,15,38,0.000000,-121.700935
17,15,40,0.000000,-117.672140
17,15,42,0.000000,-118.293513
17,15,44,0.000000,-117.824094
17,15,46,0.000000,-141.512966
17,15,48,0.000000,-124.544070
17,15,50,0.000000,-118.009158
17,15,52,0.000000,-126.584212
17,15,54,0.000000,-120.214183
17,15,56,0.000000,-125.435454
17,15,58,0.000000,-122.790138
17,16,0,0.000000,-118.256226
17,16,2,0.000000,-116.832419
17,16,4,0.000000,-118.896444
17,16,6,0.000000,-121.005601
17,16,8,0.000000,-116.168680
17,16,10,0.000000,-119.564205
17,16,12,0.000000,-127.271848
17,16,14,0.000000,-119.480678
17,16,16,0.000000,-122.957106
17,16,18,0.000000,-117.606289
17,16,20,0.000000,-122.151390
17,16,22,0.000000,-122.832517
17,16,24,0.000000,-124.491836
17,16,26,0.000000,-120.327555
17,16,28,0.000000,-114.134877
17,16,30,0.000000,-121.398803
17,16,32,0.000000,-124.753771
17,16,34,0.000000,-118.709404
17,16,36,0.000000,-121.364363
17,16,38,0.000000,-118.973143
17,16,40,0.000000,-121.425937
17,16,42,0.000000,-119.655830
17,16,44,0.000000,-125.972608
17,16,46,0.000000,-121.508910
17,16,48,0.000000,-125.231967
17,16,50,0.000000,-127.864996
17,16,52,0.000000,-118.485588
17,16,54,0.000000,-117.567460
17,16,56,0.000000,-120.506959
17,16,58,0.000000,-128.216961
17,17,0,0.000000,-116.437534
17,17,2,0.000000,-128.378220
17,17,4,0.000000,-124.185585
17,17,6,0.000000,-120.218852
17,17,8,0.000000,-127.735242
17,17,10,0.000000,-119.504696
17,17,12,0.000000,-123.568551
17,17,14,0.000000,-131.649319
17,17,16,0.000000,-122.291962
17,17,18,0.000000,-122.761934
17,17,20,0.000000,-121.031101
17,17,22,0.000000,-120.976243
17,17,24,0.000000,-119.011051
17,17,26,0.000000,-135.127494
17,17,28,0.000000,-126.064552
17,17,30,0.000000,-119.669110
17,17,32,0.000000,-125.350664
17,17,34,0.000000,-123.353291
17,17,36,0.000000,-119.162038
17,17,38,0.000000,-145.799809
17,17,40,0.000000,-118.658528
17,17,42,0.000000,-123.685588
17,17,44,0.000000,-120.862729
17,17,46,0.000000,-117.438101
17,17,48,0.000000,-124.248289
17,17,50,0.000000,-120.784753
17,17,52,0.000000,-121.504582
17,17,54,0.000000,-125.055847
17,17,56,0.000000,-123.487475
17,17,58,0.000000,-123.300835
17,18,0,0.000000,-122.882717
17,18,2,0.000000,-118.358325
17,18,4,0.000000,-120.648919
17,18,6,0.000000,-117.445569
17,18,8,0.000000,-116.333760
17,18,10,0.000000,-122.586781
17,18,12,0.000000,-123.064392
17,18,14,0.000000,-132.326918
17,18,16,0.000000,-131.670360
17,18,18,0.000000,-120.117232
17,18,20,0.000000,-126.218600
17,18,22,0.000000,-119.176696
17,18,24,0.000000,-124.924881
17,18,26,0.000000,-116.854642
17,18,28,0.000000,-120.329122
17,18,30,0.000000,-122.986087
17,18,32,0.000000,-115.225693
17,18,34,0.000000,-115.120315
17,18,36,0.000000,-128.926190
17,18,38,0.000000,-118.178166
17,18,40,0.000000,-116.843275
17,18,42,0.000000,-123.002651
17,18,44,0.000000,-124.538699
17,18,46,0.000000,-120.437236
17,18,48,0.000000,-122.820992
17,18,50,0.000000,-125.010391
17,18,52,0.000000,-120.142255
17,18,54,0.000000,-126.679441
17,18,56,0.000000,-122.396267
17,18,58,0.000000,-124.008160
17,19,0,0.000000,-126.169536
17,19,2,0.000000,-124.109663
17,19,4,0.000000,-117.548073
17,19,6,0.000000,-123.019235
17,19,8,0.000000,-115.962844
17,19,10,0.000000,-123.459025
17,19,12,0.000000,-116.824344
17,19,14,0.000000,-122.846639
17,19,16,0.000000,-122.570209
17,19,18,0.000000,-123.913540
17,19,20,0.000000,-122.501888
17,19,22,0.000000,-114.633485
17,19,24,0.000000,-118.861576
17,19,26,0.000000,-123.901132
17,19,28,0.000000,-123.501770
17,19,30,0.000000,-120.096384
17,19,32,0.000000,-119.506689
17,19,34,0.000000,-119.080934
17,19,36,0.000000,-115.604428
17,19,38,0.000000,-112.426042
17,19,40,0.000000,-134.494583
17,19,42,0.000000,-133.521501
17,19,44,0.000000,-120.591890
17,19,46,0.000000,-122.313537
17,19,48,0.000000,-121.527790
17,19,50,0.000000,-119.866883
17,19,52,0.000000,-112.806621
17,19,54,0.000000,-121.596111
17,19,56,0.000000,-130.605098
17,19,58,0.000000,-124.723717
17,20,0,0.000000,-129.043063
17,20,2,0.000000,-124.262549
17,20,4,0.000000,-118.401915
17,20,6,0.000000,-129.539788
17,20,8,0.000000,-118.163843
17,20,10,0.000000,-118.112530
17,20,12,0.000000,-124.395829
17,20,14,0.000000,-121.599200
17,20,16,0.000000,-132.217615
17,20,18,0.000000,-120.037994
17,20,20,0.000000,-125.066986
17,20,22,0.000000,-120.781319
17,20,24,0.000000,-129.320928
17,20,26,0.000000,-121.574160
17,20,28,0.000000,-123.511680
17,20,30,0.000000,-119.644475
17,20,32,0.000000,-128.592355
17,20,34,0.000000,-118.473928
17,20,36,0.000000,-119.524689
17,20,38,0.000000,-128.215890
17,20,40,0.000000,-134.616984
17,20,42,0.000000,-131.682344
17,20,44,0.000000,-120.756322
17,20,46,0.000000,-119.897402
17,20,48,0.000000,-131.747435
17,20,50,0.000000,-127.583667
17,20,52,0.000000,-123.532199
17,20,54,0.000000,-127.326276
17,20,56,0.000000,-127.544485
17,20,58,0.000000,-127.478232
17,21,0,0.000000,-115.539010
17,21,2,0.000000,-123.029356
17,21,4,0.000000,-118.091567
17,21,6,0.000000,-126.234492
17,21,8,0.000000,-118.037238
17,21,10,0.000000,-128.802077
17,21,12,0.000000,-116.746779
17,21,14,0.000000,-130.553301
17,21,16,0.000000,-125.858151
17,21,18,0.000000,-121.968813
17,21,20,0.000000,-123.000370
17,21,22,0.000000,-117.302974
17,21,24,0.000000,-132.926528
17,21,26,0.000000,-129.259985
17,21,28,0.000000,-123.574541
17,21,30,0.000000,-120.187207
17,21,32,0.000000,-129.716736
17,21,34,0.000000,-114.204034
17,21,36,0.000000,-114.819826
17,21,38,0.000000,-122.723480
17,21,40,0.000000,-126.530961
17,21,42,0.000000,-119.576066
17,21,44,0.000000,-119.446566
17,21,46,0.000000,-124.265946
17,21,48,0.000000,-122.429155
17,21,50,0.000000,-131.301819
17,21,52,0.000000,-120.587640
17,21,54,0.000000,-114.565468
17,21,56,0.000000,-121.701503
17,21,58,0.000000,-123.612709
17,22,0,0.000000,-119.259617
17,22,2,0.000000,-124.930691
17,22,4,0.000000,-119.940698
17,22,6,0.000000,-139.425907
17,22,8,0.000000,-121.179733
17,22,10,0.000000,-125.605473
17,22,12,0.000000,-124.558528
17,22,14,0.000000,-119.484367
17,22,16,0.000000,-133.068073
17,22,18,0.000000,-115.904481
17,22,20,0.000000,-127.646563
17,22,22,0.000000,-117.940797
17,22,24,0.000000,-125.011448
17,22,26,0.000000,-118.074426
17,22,28,0.000000,-124.563072
17,22,30,0.000000,-135.634013
17,22,32,0.000000,-114.956209
17,22,34,0.000000,-121.556615
17,22,36,0.000000,-119.944005
17,22,38,0.000000,-117.399399
17,22,40,0.000000,-120.574389
17,22,42,0.000000,-122.625917
17,22,44,0.000000,-124.574669
17,22,46,0.000000,-122.722341
17,22,48,0.000000,-117.190617
17,22,50,0.000000,-117.290276
17,22,52,0.000000,-122.009585
17,22,54,0.000000,-116.702857
17,22,56,0.000000,-123.058912
17,22,58,0.000000,-121.913500
17,23,0,0.000000,-118.619697
17,23,2,0.000000,-119.188329
17,23,4,0.000000,-126.253651
17,23,6,0.000000,-124.438213
17,23,8,0.000000,-127.078359
17,23,10,0.000000,-118.674188
17,23,12,0.000000,-127.769443
17,23,14,0.000000,-122.385965
17,23,16,0.000000,-118.786200
17,23,18,0.000000,-122.131600
17,23,20,0.000000,-127.951905
17,23,22,0.000000,-114.492192
17,23,24,0.000000,-120.705690
17,23,26,0.000000,-124.191655
17,23,28,0.000000,-121.038931
17,23,30,0.000000,-123.768285
17,23,32,0.000000,-122.704964
17,23,34,0.000000,-116.500210
17,23,36,0.000000,-124.601265
17,23,38,0.000000,-126.152421
17,23,40,0.000000,-122.060031
17,23,42,0.000000,-123.030662
17,23,44,0.000000,-117.349986
17,23,46,0.000000,-121.891639
17,23,48,0.000000,-115.973340
17,23,50,0.000000,-119.505713
17,23,52,0.000000,-118.172275
17,23,54,0.000000,-119.373321
17,23,56,0.000000,-114.480704
17,23,58,0.000000,-121.144610
17,24,0,0.000000,-120.622881
17,24,2,0.000000,-124.047373
17,24,4,0.000000,-120.860872
17,24,6,0.000000,-116.246520
17,24,8,0.000000,-129.965565
17,24,10,0.000000,-139.572213
17,24,12,0.000000,-137.260273
17,24,14,0.000000,-125.093531
17,24,16,0.000000,-119.373697
17,24,18,0.000000,-121.147196
17,24,20,0.000000,-120.106501
17,24,22,0.000000,-121.408752
17,24,24,0.000000,-127.633072
17,24,26,0.000000,-133.263618
17,24,28,0.000000,-121.247676
17,24,30,0.000000,-116.007432
17,24,32,0.000000,-125.411899
17,24,34,0.000000,-120.821477
17,24,36,0.000000,-116.674437
17,24,38,0.000000,-120.796807
17,24,40,0.000000,-125.457969
17,24,42,0.000000,-119.330575
17,24,44,0.000000,-114.977487
17,24,46,0.000000,-122.895314
17,24,48,0.000000,-118.183340
17,24,50,0.000000,-131.657160
17,24,52,0.000000,-119.418143
17,24,54,0.000000,-121.996945
17,24,56,0.000000,-116.365345
17,24,58,0.000000,-121.701536
17,25,0,0.000000,-129.084499
17,25,2,0.000000,-116.411143
17,25,4,0.000000,-125.519967
17,25,6,0.000000,-125.718049
17,25,8,0.000000,-120.695449
17,25,10,0.000000,-119.885514
17,25,12,0.000000,-123.653959
17,25,14,0.000000,-119.743415
17,25,16,0.000000,-132.720066
17,25,18,0.000000,-119.594640
17,25,20,0.000000,-121.967326
17,25,22,0.000000,-119.592575
17,25,24,0.000000,-118.511790
17,25,26,0.000000,-116.069254
17,25,28,0.000000,-150.117837
17,25,30,0.000000,-112.084462
17,25,32,0.000000,-117.990992
17,25,34,0.000000,-117.190069
17,25,36,0.000000,-132.801961
17,25,38,0.000000,-124.256108
17,25,40,0.000000,-123.287097
17,25,42,0.000000,-125.459669
17,25,44,0.000000,-131.088460
17,25,46,0.000000,-126.461247
17,25,48,0.000000,-121.826977
17,25,50,0.000000,-123.764855
17,25,52,0.000000,-123.453574
17,25,54,0.000000,-120.864579
17,25,56,0.000000,-130.990087
17,25,58,0.000000,-119.485257
17,26,0,0.000000,-122.203791
17,26,2,0.000000,-118.957392
17,26,4,0.000000,-117.406706
17,26,6,0.000000,-128.988831
17,26,8,0.000000,-118.154853
17,26,10,0.000000,-118.111070
17,26,12,0.000000,-121.050004
17,26,14,0.000000,-118.758280
17,26,16,0.000000,-116.198798
17,26,18,0.000000,-121.288712
17,26,20,0.000000,-117.907999
17,26,22,0.000000,-117.326255
17,26,24,0.000000,-125.030366
17,26,26,0.000000,-123.199727
17,26,28,0.000000,-119.869189
17,26,30,0.000000,-118.992287
17,26,32,0.000000,-115.719104
17,26,34,0.000000,-119.781901
17,26,36,0.000000,-122.088806
17,26,38,0.000000,-114.381910
17,26,40,0.000000,-117.668822
17,26,42,0.000000,-118.368321
17,26,44,0.000000,-129.595223
17,26,46,0.000000,-130.280593
17,26,48,0.000000,-127.598675
17,26,50,0.000000,-120.905737
17,26,52,0.000000,-120.486624
17,26,54,0.000000,-128.073372
17,26,56,0.000000,-124.352461
17,26,58,0.000000,-130.474783
17,27,0,0.000000,-122.791189
17,27,2,0.000000,-116.799362
17,27,4,0.000000,-122.018123
17,27,6,0.000000,-123.640635
17,27,8,0.000000,-130.464644
17,27,10,0.000000,-120.527079
17,27,12,0.000000,-132.450129
17,27,14,0.000000,-124.705596
17,27,16,0.000000,-125.660309
17,27,18,0.000000,-120.728692
17,27,20,0.000000,-122.964297
17,27,22,0.000000,-124.174760
