hour,minute,second,fractional second,intensity(dBm)
12,0,0,0.000000,-126.701370
12,0,2,0.000000,-129.875737
12,0,4,0.000000,-126.202985
12,0,6,0.000000,-130.439365
12,0,8,0.000000,-146.864283
12,0,10,0.000000,-127.447055
12,0,12,0.000000,-131.423297
12,0,14,0.000000,-130.106015
12,0,16,0.000000,-127.687118
12,0,18,0.000000,-137.484002
12,0,20,0.000000,-124.464145
12,0,22,0.000000,-137.482487
12,0,24,0.000000,-131.103310
12,0,26,0.000000,-127.601741
12,0,28,0.000000,-124.002674
12,0,30,0.000000,-121.252414
12,0,32,0.000000,-132.987231
12,0,34,0.000000,-135.063873
12,0,36,0.000000,-145.133073
12,0,38,0.000000,-128.468035
12,0,40,0.000000,-122.821391
12,0,42,0.000000,-135.068250
12,0,44,0.000000,-126.099904
12,0,46,0.000000,-126.360318
12,0,48,0.000000,-138.462122
12,0,50,0.000000,-130.296070
12,0,52,0.000000,-128.762951
12,0,54,0.000000,-142.926027
12,0,56,0.000000,-144.330508
12,0,58,0.000000,-127.354275
12,1,0,0.000000,-123.368254
12,1,2,0.000000,-149.260869
12,1,4,0.000000,-124.685235
12,1,6,0.000000,-133.598198
12,1,8,0.000000,-137.365273
12,1,10,0.000000,-125.713429
12,1,12,0.000000,-135.134231
12,1,14,0.000000,-135.766037
12,1,16,0.000000,-128.619471
12,1,18,0.000000,-126.018415
12,1,20,0.000000,-126.269210
12,1,22,0.000000,-148.994956
12,1,24,0.000000,-126.478214
12,1,26,0.000000,-128.035696
12,1,28,0.000000,-126.537219
12,1,30,0.000000,-133.056797
12,1,32,0.000000,-131.258418
12,1,34,0.000000,-127.727566
12,1,36,0.000000,-129.009346
12,1,38,0.000000,-128.383203
12,1,40,0.000000,-130.500581
12,1,42,0.000000,-132.306291
12,1,44,0.000000,-132.969748
12,1,46,0.000000,-131.909370
12,1,48,0.000000,-131.168156
12,1,50,0.000000,-137.405108
12,1,52,0.000000,-127.474492
12,1,54,0.000000,-125.059751
12,1,56,0.000000,-127.127245
12,1,58,0.000000,-128.690970
12,2,0,0.000000,-132.693640
12,2,2,0.000000,-128.676733
12,2,4,0.000000,-128.699327
12,2,6,0.000000,-128.803802
12,2,8,0.000000,-128.380111
12,2,10,0.000000,-128.174788
12,2,12,0.000000,-128.872720
12,2,14,0.000000,-133.021539
12,2,16,0.000000,-146.810971
12,2,18,0.000000,-123.542430
12,2,20,0.000000,-131.129175
12,2,22,0.000000,-129.108970
12,2,24,0.000000,-135.246675
12,2,26,0.000000,-125.953623
12,2,28,0.000000,-132.181405
12,2,30,0.000000,-136.756437
12,2,32,0.000000,-141.058169
12,2,34,0.000000,-130.072391
12,2,36,0.000000,-125.585099
12,2,38,0.000000,-155.222177
12,2,40,0.000000,-127.952198
12,2,42,0.000000,-129.716010
12,2,44,0.000000,-125.122990
12,2,46,0.000000,-127.845030
12,2,48,0.000000,-131.320473
12,2,50,0.000000,-123.063719
12,2,52,0.000000,-130.759599
12,2,54,0.000000,-130.394140
12,2,56,0.000000,-129.444007
12,2,58,0.000000,-128.816033
12,3,0,0.000000,-128.264787
12,3,2,0.000000,-128.898581
12,3,4,0.000000,-122.844592
12,3,6,0.000000,-130.768092
12,3,8,0.000000,-124.872831
12,3,10,0.000000,-137.518890
12,3,12,0.000000,-123.542286
12,3,14,0.000000,-136.477681
12,3,16,0.000000,-129.556093
12,3,18,0.000000,-135.169413
12,3,20,0.000000,-125.754952
12,3,22,0.000000,-135.040400
12,3,24,0.000000,-130.763238
12,3,26,0.000000,-133.926440
12,3,28,0.000000,-133.772786
12,3,30,0.000000,-132.103073
12,3,32,0.000000,-134.012676
12,3,34,0.000000,-139.788652
12,3,36,0.000000,-130.308898
12,3,38,0.000000,-127.488542
12,3,40,0.000000,-125.235635
12,3,42,0.000000,-127.846316
12,3,44,0.000000,-131.527371
12,3,46,0.000000,-130.202029
12,3,48,0.000000,-126.472116
12,3,50,0.000000,-130.149299
12,3,52,0.000000,-126.574002
12,3,54,0.000000,-122.406093
12,3,56,0.000000,-126.250753
12,3,58,0.000000,-125.914122
12,4,0,0.000000,-125.301664
12,4,2,0.000000,-129.087826
12,4,4,0.000000,-132.265031
12,4,6,0.000000,-133.490376
12,4,8,0.000000,-126.994587
12,4,10,0.000000,-130.106423
12,4,12,0.000000,-126.057204
12,4,14,0.000000,-125.066916
12,4,16,0.000000,-123.002187
12,4,18,0.000000,-128.370147
12,4,20,0.000000,-129.968997
12,4,22,0.000000,-145.978294
12,4,24,0.000000,-137.247236
12,4,26,0.000000,-127.026395
12,4,28,0.000000,-129.800273
12,4,30,0.000000,-141.877407
12,4,32,0.000000,-127.592244
12,4,34,0.000000,-124.757873
12,4,36,0.000000,-134.985329
12,4,38,0.000000,-128.335571
12,4,40,0.000000,-124.666006
12,4,42,0.000000,-127.486244
12,4,44,0.000000,-125.855124
12,4,46,0.000000,-128.624345
12,4,48,0.000000,-123.037513
12,4,50,0.000000,-127.184266
12,4,52,0.000000,-127.104880
12,4,54,0.000000,-138.287292
12,4,56,0.000000,-125.676484
12,4,58,0.000000,-129.030694
12,5,0,0.000000,-129.232392
12,5,2,0.000000,-130.113054
12,5,4,0.000000,-129.234517
12,5,6,0.000000,-134.914460
12,5,8,0.000000,-124.636910
12,5,10,0.000000,-131.827205
12,5,12,0.000000,-126.040352
12,5,14,0.000000,-125.317085
12,5,16,0.000000,-125.334734
12,5,18,0.000000,-133.454389
12,5,20,0.000000,-132.637505
12,5,22,0.000000,-136.779404
12,5,24,0.000000,-128.547447
12,5,26,0.000000,-129.928230
12,5,28,0.000000,-122.008117
12,5,30,0.000000,-132.291068
12,5,32,0.000000,-127.497463
12,5,34,0.000000,-132.384704
12,5,36,0.000000,-128.081498
12,5,38,0.000000,-134.324774
12,5,40,0.000000,-131.786790
12,5,42,0.000000,-124.299178
12,5,44,0.000000,-133.269560
12,5,46,0.000000,-129.841995
12,5,48,0.000000,-127.373919
12,5,50,0.000000,-123.356914
12,5,52,0.000000,-131.292792
12,5,54,0.000000,-125.486256
12,5,56,0.000000,-137.994772
12,5,58,0.000000,-131.310942
12,6,0,0.000000,-130.929535
12,6,2,0.000000,-126.591507
12,6,4,0.000000,-133.512592
12,6,6,0.000000,-127.135429
12,6,8,0.000000,-126.112748
12,6,10,0.000000,-131.200580
12,6,12,0.000000,-128.834455
12,6,14,0.000000,-135.353015
12,6,16,0.000000,-133.476542
12,6,18,0.000000,-126.900948
12,6,20,0.000000,-133.132796
12,6,22,0.000000,-130.133905
12,6,24,0.000000,-141.600760
12,6,26,0.000000,-129.290964
12,6,28,0.000000,-137.243423
12,6,30,0.000000,-122.606756
12,6,32,0.000000,-129.889728
12,6,34,0.000000,-136.004018
12,6,36,0.000000,-122.014797
12,6,38,0.000000,-129.297559
12,6,40,0.000000,-122.618946
12,6,42,0.000000,-132.627437
12,6,44,0.000000,-126.769649
12,6,46,0.000000,-131.141813
12,6,48,0.000000,-135.971704
12,6,50,0.000000,-128.582783
12,6,52,0.000000,-121.218755
12,6,54,0.000000,-130.139120
12,6,56,0.000000,-140.876417
12,6,58,0.000000,-126.962855
12,7,0,0.000000,-125.484272
12,7,2,0.000000,-128.546267
12,7,4,0.000000,-128.837144
12,7,6,0.000000,-126.898286
12,7,8,0.000000,-120.531275
12,7,10,0.000000,-121.786321
12,7,12,0.000000,-126.590422
12,7,14,0.000000,-128.348489
12,7,16,0.000000,-126.599115
12,7,18,0.000000,-131.288189
12,7,20,0.000000,-125.413619
12,7,22,0.000000,-131.948919
12,7,24,0.000000,-125.460732
12,7,26,0.000000,-131.609921
12,7,28,0.000000,-140.778908
12,7,30,0.000000,-129.688967
12,7,32,0.000000,-137.971325
12,7,34,0.000000,-129.599153
12,7,36,0.000000,-129.019416
12,7,38,0.000000,-125.366494
12,7,40,0.000000,-136.181984
12,7,42,0.000000,-127.471908
12,7,44,0.000000,-132.539250
12,7,46,0.000000,-125.361878
12,7,48,0.000000,-142.442357
12,7,50,0.000000,-124.829158
12,7,52,0.000000,-135.024934
12,7,54,0.000000,-142.273605
12,7,56,0.000000,-130.768702
12,7,58,0.000000,-122.434217
12,8,0,0.000000,-145.956665
12,8,2,0.000000,-127.760922
12,8,4,0.000000,-123.831063
12,8,6,0.000000,-130.318287
12,8,8,0.000000,-133.907028
12,8,10,0.000000,-132.892578
12,8,12,0.000000,-134.488498
12,8,14,0.000000,-131.589904
12,8,16,0.000000,-129.963222
12,8,18,0.000000,-126.430989
12,8,20,0.000000,-129.167691
12,8,22,0.000000,-135.966405
12,8,24,0.000000,-134.255166
12,8,26,0.000000,-130.884317
12,8,28,0.000000,-130.207100
12,8,30,0.000000,-127.775205
12,8,32,0.000000,-133.896379
12,8,34,0.000000,-125.502761
12,8,36,0.000000,-131.485019
12,8,38,0.000000,-129.173602
12,8,40,0.000000,-129.485077
12,8,42,0.000000,-131.360797
12,8,44,0.000000,-129.711127
12,8,46,0.000000,-129.948731
12,8,48,0.000000,-138.694023
12,8,50,0.000000,-126.006544
12,8,52,0.000000,-128.344864
12,8,54,0.000000,-127.015126
12,8,56,0.000000,-127.531290
12,8,58,0.000000,-133.345214
12,9,0,0.000000,-130.836157
12,9,2,0.000000,-129.595726
12,9,4,0.000000,-127.552312
12,9,6,0.000000,-128.019014
12,9,8,0.000000,-125.216024
12,9,10,0.000000,-136.739484
12,9,12,0.000000,-131.202365
12,9,14,0.000000,-129.241975
12,9,16,0.000000,-131.438812
12,9,18,0.000000,-128.964532
12,9,20,0.000000,-127.736186
12,9,22,0.000000,-133.679707
12,9,24,0.000000,-128.890669
12,9,26,0.000000,-125.617235
12,9,28,0.000000,-135.062800
12,9,30,0.000000,-128.774010
12,9,32,0.000000,-132.174058
12,9,34,0.000000,-128.717042
12,9,36,0.000000,-127.339396
12,9,38,0.000000,-123.499548
12,9,40,0.000000,-125.072691
12,9,42,0.000000,-130.859905
12,9,44,0.000000,-127.258885
12,9,46,0.000000,-135.601407
12,9,48,0.000000,-123.617270
12,9,50,0.000000,-129.184567
12,9,52,0.000000,-123.925073
12,9,54,0.000000,-132.730051
12,9,56,0.000000,-130.210991
12,9,58,0.000000,-132.898997
12,10,0,0.000000,-127.957299
12,10,2,0.000000,-131.436255
12,10,4,0.000000,-124.905607
12,10,6,0.000000,-133.271467
12,10,8,0.000000,-126.217463
12,10,10,0.000000,-136.177868
12,10,12,0.000000,-129.436186
12,10,14,0.000000,-123.662182
12,10,16,0.000000,-127.815715
12,10,18,0.000000,-129.794274
12,10,20,0.000000,-125.263616
12,10,22,0.000000,-144.210561
12,10,24,0.000000,-122.710147
12,10,26,0.000000,-127.784003
12,10,28,0.000000,-121.551499
12,10,30,0.000000,-123.530341
12,10,32,0.000000,-124.556377
12,10,34,0.000000,-121.442949
12,10,36,0.000000,-122.400144
12,10,38,0.000000,-133.476797
12,10,40,0.000000,-138.282837
12,10,42,0.000000,-124.472799
12,10,44,0.000000,-126.866865
12,10,46,0.000000,-130.407285
12,10,48,0.000000,-127.595094
12,10,50,0.000000,-129.227095
12,10,52,0.000000,-137.433805
12,10,54,0.000000,-128.228284
12,10,56,0.000000,-126.913124
12,10,58,0.000000,-139.320111
12,11,0,0.000000,-149.564351
12,11,2,0.000000,-129.894127
12,11,4,0.000000,-124.670555
12,11,6,0.000000,-128.927182
12,11,8,0.000000,-126.616636
12,11,10,0.000000,-131.852314
12,11,12,0.000000,-127.399405
12,11,14,0.000000,-136.257733
12,11,16,0.000000,-129.628552
12,11,18,0.000000,-130.874492
12,11,20,0.000000,-133.326433
12,11,22,0.000000,-130.601657
12,11,24,0.000000,-127.131038
12,11,26,0.000000,-130.838327
12,11,28,0.000000,-142.304194
12,11,30,0.000000,-141.128024
12,11,32,0.000000,-143.747967
12,11,34,0.000000,-132.098063
12,11,36,0.000000,-134.243892
12,11,38,0.000000,-128.648610
12,11,40,0.000000,-122.609373
12,11,42,0.000000,-126.646732
12,11,44,0.000000,-124.422779
12,11,46,0.000000,-123.030217
12,11,48,0.000000,-144.296707
12,11,50,0.000000,-127.501903
12,11,52,0.000000,-125.595963
12,11,54,0.000000,-145.391610
12,11,56,0.000000,-136.074246
12,11,58,0.000000,-129.158277
12,12,0,0.000000,-133.786143
12,12,2,0.000000,-128.267852
12,12,4,0.000000,-124.240204
12,12,6,0.000000,-133.940708
12,12,8,0.000000,-130.038744
12,12,10,0.000000,-144.620647
12,12,12,0.000000,-133.098603
12,12,14,0.000000,-127.259410
12,12,16,0.000000,-131.585447
12,12,18,0.000000,-129.176930
12,12,20,0.000000,-122.799194
12,12,22,0.000000,-131.612288
12,12,24,0.000000,-129.047702
12,12,26,0.000000,-122.538493
12,12,28,0.000000,-123.292031
12,12,30,0.000000,-127.099770
12,12,32,0.000000,-130.828413
12,12,34,0.000000,-132.666649
12,12,36,0.000000,-134.170327
12,12,38,0.000000,-127.098233
12,12,40,0.000000,-128.101151
12,12,42,0.000000,-139.728836
12,12,44,0.000000,-130.633461
12,12,46,0.000000,-130.548948
12,12,48,0.000000,-131.813604
12,12,50,0.000000,-131.159491
12,12,52,0.000000,-124.952246
12,12,54,0.000000,-131.336437
12,12,56,0.000000,-130.366054
12,12,58,0.000000,-129.355137
12,13,0,0.000000,-131.604511
12,13,2,0.000000,-140.057441
12,13,4,0.000000,-127.016417
12,13,6,0.000000,-130.775281
12,13,8,0.000000,-126.448852
12,13,10,0.000000,-136.872124
12,13,12,0.000000,-127.440602
12,13,14,0.000000,-130.954814
12,13,16,0.000000,-128.546228
12,13,18,0.000000,-123.721964
12,13,20,0.000000,-131.625882
12,13,22,0.000000,-125.036114
12,13,24,0.000000,-126.716597
12,13,26,0.000000,-143.089635
12,13,28,0.000000,-131.609787
12,13,30,0.000000,-139.539698
12,13,32,0.000000,-129.501762
12,13,34,0.000000,-125.211879
12,13,36,0.000000,-128.237293
12,13,38,0.000000,-123.985187
12,13,40,0.000000,-129.899885
12,13,42,0.000000,-128.834372
12,13,44,0.000000,-139.323163
12,13,46,0.000000,-118.588115
12,13,48,0.000000,-125.677675
12,13,50,0.000000,-123.912518
12,13,52,0.000000,-126.020688
12,13,54,0.000000,-127.799305
12,13,56,0.000000,-132.311316
12,13,58,0.000000,-127.460895
12,14,0,0.000000,-124.709936
12,14,2,0.000000,-119.147916
12,14,4,0.000000,-130.030137
12,14,6,0.000000,-123.964719
12,14,8,0.000000,-125.762001
12,14,10,0.000000,-126.624795
12,14,12,0.000000,-132.238600
12,14,14,0.000000,-131.244322
12,14,16,0.000000,-128.303736
12,14,18,0.000000,-136.960457
12,14,20,0.000000,-124.059277
12,14,22,0.000000,-129.859529
12,14,24,0.000000,-141.984086
12,14,26,0.000000,-132.514165
12,14,28,0.000000,-126.960214
12,14,30,0.000000,-136.965936
12,14,32,0.000000,-135.570497
12,14,34,0.000000,-129.567824
12,14,36,0.000000,-127.362077
12,14,38,0.000000,-128.312349
12,14,40,0.000000,-122.135406
12,14,42,0.000000,-139.469504
12,14,44,0.000000,-127.653120
12,14,46,0.000000,-133.022023
12,14,48,0.000000,-138.675632
12,14,50,0.000000,-134.800366
12,14,52,0.000000,-128.260088
12,14,54,0.000000,-128.715450
12,14,56,0.000000,-126.796968
12,14,58,0.000000,-126.667864
12,15,0,0.000000,-131.732419
12,15,2,0.000000,-127.392089
12,15,4,0.000000,-123.609885
12,15,6,0.000000,-125.110142
12,15,8,0.000000,-136.678504
12,15,10,0.000000,-132.818655
12,15,12,0.000000,-127.379974
12,15,14,0.000000,-128.640778
12,15,16,0.000000,-134.598199
12,15,18,0.000000,-129.235974
12,15,20,0.000000,-127.706955
12,15,22,0.000000,-134.744044
12,15,24,0.000000,-126.821740
12,15,26,0.000000,-140.921637
12,15,28,0.000000,-125.528558
12,15,30,0.000000,-131.518173
12,15,32,0.000000,-127.114221
12,15,34,0.000000,-138.820149
12,15,36,0.000000,-126.016115
12,15,38,0.000000,-124.424250
12,15,40,0.000000,-130.065464
12,15,42,0.000000,-129.023177
12,15,44,0.000000,-126.619251
12,15,46,0.000000,-141.939271
12,15,48,0.000000,-128.628277
12,15,50,0.000000,-135.267556
12,15,52,0.000000,-123.840041
12,15,54,0.000000,-125.238423
12,15,56,0.000000,-133.771352
12,15,58,0.000000,-127.490436
12,16,0,0.000000,-135.507219
12,16,2,0.000000,-126.028115
12,16,4,0.000000,-127.885080
12,16,6,0.000000,-136.168343
12,16,8,0.000000,-139.735109
12,16,10,0.000000,-135.784323
12,16,12,0.000000,-128.253826
12,16,14,0.000000,-127.499478
12,16,16,0.000000,-132.475840
12,16,18,0.000000,-122.874922
12,16,20,0.000000,-138.894469
12,16,22,0.000000,-130.282351
12,16,24,0.000000,-138.241477
12,16,26,0.000000,-135.019511
12,16,28,0.000000,-135.950668
12,16,30,0.000000,-131.187969
12,16,32,0.000000,-131.636610
12,16,34,0.000000,-134.515751
12,16,36,0.000000,-136.176094
12,16,38,0.000000,-127.787256
12,16,40,0.000000,-126.649252
12,16,42,0.000000,-130.713372
12,16,44,0.000000,-123.556446
12,16,46,0.000000,-140.834319
12,16,48,0.000000,-140.290153
12,16,50,0.000000,-134.345216
12,16,52,0.000000,-127.027120
12,16,54,0.000000,-128.490248
12,16,56,0.000000,-145.775377
12,16,58,0.000000,-131.739914
12,17,0,0.000000,-134.106079
12,17,2,0.000000,-126.566079
12,17,4,0.000000,-128.726067
12,17,6,0.000000,-137.992986
12,17,8,0.000000,-128.928765
12,17,10,0.000000,-133.071768
12,17,12,0.000000,-126.480203
12,17,14,0.000000,-135.146918
12,17,16,0.000000,-125.559273
12,17,18,0.000000,-122.388345
12,17,20,0.000000,-127.419777
12,17,22,0.000000,-146.823863
12,17,24,0.000000,-126.086499
12,17,26,0.000000,-130.523855
12,17,28,0.000000,-132.742166
12,17,30,0.000000,-130.131208
12,17,32,0.000000,-125.497102
12,17,34,0.000000,-136.395666
12,17,36,0.000000,-132.204212
12,17,38,0.000000,-131.002027
12,17,40,0.000000,-137.389490
12,17,42,0.000000,-130.504410
12,17,44,0.000000,-125.256143
12,17,46,0.000000,-124.820956
12,17,48,0.000000,-121.204266
12,17,50,0.000000,-146.846117
12,17,52,0.000000,-129.348700
12,17,54,0.000000,-133.215140
12,17,56,0.000000,-126.531081
12,17,58,0.000000,-125.419862
12,18,0,0.000000,-139.358259
12,18,2,0.000000,-122.245208
12,18,4,0.000000,-131.298581
12,18,6,0.000000,-129.102322
12,18,8,0.000000,-128.770929
12,18,10,0.000000,-134.749800
12,18,12,0.000000,-130.487278
12,18,14,0.000000,-127.840458
12,18,16,0.000000,-125.475292
12,18,18,0.000000,-135.004997
12,18,20,0.000000,-131.278125
12,18,22,0.000000,-128.409416
12,18,24,0.000000,-127.231069
12,18,26,0.000000,-127.936362
12,18,28,0.000000,-129.624237
12,18,30,0.000000,-130.243786
12,18,32,0.000000,-132.963161
12,18,34,0.000000,-127.373938
12,18,36,0.000000,-124.039136
12,18,38,0.000000,-135.014549
12,18,40,0.000000,-127.770070
12,18,42,0.000000,-123.712041
12,18,44,0.000000,-131.637009
12,18,46,0.000000,-129.981614
12,18,48,0.000000,-129.478156
12,18,50,0.000000,-125.734843
12,18,52,0.000000,-124.182075
12,18,54,0.000000,-137.217492
12,18,56,0.000000,-130.127785
12,18,58,0.000000,-128.952157
12,19,0,0.000000,-134.810617
12,19,2,0.000000,-137.267148
12,19,4,0.000000,-134.591992
12,19,6,0.000000,-142.198401
12,19,8,0.000000,-125.746990
12,19,10,0.000000,-125.401387
12,19,12,0.000000,-128.144552
12,19,14,0.000000,-143.989179
12,19,16,0.000000,-125.796130
12,19,18,0.000000,-130.730063
12,19,20,0.000000,-120.700510
12,19,22,0.000000,-134.374385
12,19,24,0.000000,-132.521992
12,19,26,0.000000,-124.034265
12,19,28,0.000000,-127.714092
12,19,30,0.000000,-128.726304
12,19,32,0.000000,-128.391401
12,19,34,0.000000,-134.869529
12,19,36,0.000000,-125.049649
12,19,38,0.000000,-127.923278
12,19,40,0.000000,-137.753198
12,19,42,0.000000,-130.299907
12,19,44,0.000000,-122.375983
12,19,46,0.000000,-123.250218
12,19,48,0.000000,-124.098463
12,19,50,0.000000,-125.172876
12,19,52,0.000000,-137.984200
12,19,54,0.000000,-125.513578
12,19,56,0.000000,-121.099201
12,19,58,0.000000,-123.567700
12,20,0,0.000000,-129.105461
12,20,2,0.000000,-126.190410
12,20,4,0.000000,-138.992271
12,20,6,0.000000,-123.933115
12,20,8,0.000000,-125.820182
12,20,10,0.000000,-129.111278
12,20,12,0.000000,-135.931693
12,20,14,0.000000,-124.067909
12,20,16,0.000000,-126.576962
12,20,18,0.000000,-127.273900
12,20,20,0.000000,-122.095578
12,20,22,0.000000,-125.871454
12,20,24,0.000000,-143.548175
12,20,26,0.000000,-133.377325
12,20,28,0.000000,-121.779136
12,20,30,0.000000,-127.469394
12,20,32,0.000000,-125.411221
12,20,34,0.000000,-136.571828
12,20,36,0.000000,-127.198984
12,20,38,0.000000,-126.421912
12,20,40,0.000000,-131.549719
12,20,42,0.000000,-134.514487
12,20,44,0.000000,-126.496544
12,20,46,0.000000,-127.546132
12,20,48,0.000000,-128.381249
12,20,50,0.000000,-139.510820
12,20,52,0.000000,-132.151133
12,20,54,0.000000,-127.024542
12,20,56,0.000000,-130.004211
12,20,58,0.000000,-125.075276
12,21,0,0.000000,-127.095868
12,21,2,0.000000,-144.004525
12,21,4,0.000000,-128.471839
12,21,6,0.000000,-144.395477
12,21,8,0.000000,-128.971074
12,21,10,0.000000,-131.300286
12,21,12,0.000000,-142.633298
12,21,14,0.000000,-138.733907
12,21,16,0.000000,-125.278732
12,21,18,0.000000,-139.847985
12,21,20,0.000000,-134.940992
12,21,22,0.000000,-126.112123
12,21,24,0.000000,-127.112681
12,21,26,0.000000,-127.592056
12,21,28,0.000000,-132.435088
12,21,30,0.000000,-125.000707
12,21,32,0.000000,-119.880522
12,21,34,0.000000,-127.890695
12,21,36,0.000000,-129.439726
12,21,38,0.000000,-136.136779
12,21,40,0.000000,-125.955101
12,21,42,0.000000,-167.429437
12,21,44,0.000000,-144.628375
12,21,46,0.000000,-121.644571
12,21,48,0.000000,-128.210430
12,21,50,0.000000,-126.016005
12,21,52,0.000000,-132.551570
12,21,54,0.000000,-149.104375
12,21,56,0.000000,-126.261167
12,21,58,0.000000,-137.291012
12,22,0,0.000000,-126.054502
12,22,2,0.000000,-125.446642
12,22,4,0.000000,-126.883175
12,22,6,0.000000,-127.480271
12,22,8,0.000000,-135.207310
12,22,10,0.000000,-134.344899
12,22,12,0.000000,-133.213361
12,22,14,0.000000,-125.659802
12,22,16,0.000000,-137.837896
12,22,18,0.000000,-121.021952
12,22,20,0.000000,-128.470707
12,22,22,0.000000,-124.665813
12,22,24,0.000000,-128.635564
12,22,26,0.000000,-124.005575
12,22,28,0.000000,-134.581131
12,22,30,0.000000,-124.027528
12,22,32,0.000000,-125.777172
12,22,34,0.000000,-130.227797
12,22,36,0.000000,-127.266466
12,22,38,0.000000,-131.074895
12,22,40,0.000000,-140.533941
12,22,42,0.000000,-132.040617
12,22,44,0.000000,-131.594040
12,22,46,0.000000,-126.596091
12,22,48,0.000000,-123.733556
12,22,50,0.000000,-141.856246
12,22,52,0.000000,-128.070059
12,22,54,0.000000,-128.716861
12,22,56,0.000000,-138.907944
12,22,58,0.000000,-132.286067
12,23,0,0.000000,-135.741948
12,23,2,0.000000,-129.140583
12,23,4,0.000000,-121.005872
12,23,6,0.000000,-126.204377
12,23,8,0.000000,-129.576103
12,23,10,0.000000,-130.534601
12,23,12,0.000000,-127.352467
12,23,14,0.000000,-128.017023
12,23,16,0.000000,-131.061915
12,23,18,0.000000,-137.168574
12,23,20,0.000000,-129.827496
12,23,22,0.000000,-127.768446
12,23,24,0.000000,-133.667261
12,23,26,0.000000,-132.867315
12,23,28,0.000000,-141.452141
12,23,30,0.000000,-122.156012
12,23,32,0.000000,-127.008451
12,23,34,0.000000,-127.771045
12,23,36,0.000000,-129.810639
12,23,38,0.000000,-123.253219
12,23,40,0.000000,-133.717719
12,23,42,0.000000,-127.919425
12,23,44,0.000000,-127.699388
12,23,46,0.000000,-128.144569
12,23,48,0.000000,-123.430227
12,23,50,0.000000,-122.126712
12,23,52,0.000000,-163.106467
12,23,54,0.000000,-136.354026
12,23,56,0.000000,-133.520594
12,23,58,0.000000,-127.406928
12,24,0,0.000000,-133.480681
12,24,2,0.000000,-126.102770
12,24,4,0.000000,-133.838578
12,24,6,0.000000,-123.144246
12,24,8,0.000000,-132.943660
12,24,10,0.000000,-130.577178
12,24,12,0.000000,-125.623661
12,24,14,0.000000,-122.380179
12,24,16,0.000000,-131.014058
12,24,18,0.000000,-131.888660
12,24,20,0.000000,-137.001720
12,24,22,0.000000,-124.884784
12,24,24,0.000000,-129.786921
12,24,26,0.000000,-133.756111
12,24,28,0.000000,-126.091713
12,24,30,0.000000,-128.273078
12,24,32,0.000000,-131.707356
12,24,34,0.000000,-137.044000
12,24,36,0.000000,-121.764151
12,24,38,0.000000,-127.275674
12,24,40,0.000000,-137.187379
12,24,42,0.000000,-129.461624
12,24,44,0.000000,-123.645566
12,24,46,0.000000,-123.809631
12,24,48,0.000000,-125.549088
12,24,50,0.000000,-126.277724
12,24,52,0.000000,-130.472618
12,24,54,0.000000,-132.922932
12,24,56,0.000000,-128.205336
12,24,58,0.000000,-145.739672
12,25,0,0.000000,-125.037178
12,25,2,0.000000,-132.352635
12,25,4,0.000000,-137.666784
12,25,6,0.000000,-126.677862
12,25,8,0.000000,-134.424364
12,25,10,0.000000,-129.827831
12,25,12,0.000000,-136.367776
12,25,14,0.000000,-123.620164
12,25,16,0.000000,-129.020671
12,25,18,0.000000,-138.659168
12,25,20,0.000000,-129.627696
12,25,22,0.000000,-129.051230
12,25,24,0.000000,-128.446707
12,25,26,0.000000,-128.133342
12,25,28,0.000000,-139.428352
12,25,30,0.000000,-129.529788
12,25,32,0.000000,-130.763266
12,25,34,0.000000,-125.377603
12,25,36,0.000000,-122.534732
12,25,38,0.000000,-128.180293
12,25,40,0.000000,-130.514594
12,25,42,0.000000,-131.240708
12,25,44,0.000000,-130.698815
12,25,46,0.000000,-121.617466
12,25,48,0.000000,-140.992284
12,25,50,0.000000,-134.734207
12,25,52,0.000000,-127.690664
12,25,54,0.000000,-124.515534
12,25,56,0.000000,-130.592354
12,25,58,0.000000,-124.331092
12,26,0,0.000000,-128.995997
12,26,2,0.000000,-125.579232
12,26,4,0.000000,-129.474747
12,26,6,0.000000,-151.870141
12,26,8,0.000000,-132.560814
12,26,10,0.000000,-126.073132
12,26,12,0.000000,-127.663296
12,26,14,0.000000,-122.913038
12,26,16,0.000000,-127.253192
12,26,18,0.000000,-130.073349
12,26,20,0.000000,-130.836281
12,26,22,0.000000,-130.778729
12,26,24,0.000000,-121.344339
12,26,26,0.000000,-126.199308
12,26,28,0.000000,-124.879590
12,26,30,0.000000,-129.395176
12,26,32,0.000000,-131.765322
12,26,34,0.000000,-124.747548
12,26,36,0.000000,-138.663511
12,26,38,0.000000,-133.128581
12,26,40,0.000000,-131.851461
12,26,42,0.000000,-131.380713
12,26,44,0.000000,-125.811602
12,26,46,0.000000,-126.561765
12,26,48,0.000000,-138.879096
12,26,50,0.000000,-132.595523
12,26,52,0.000000,-140.942932
12,26,54,0.000000,-126.869383
12,26,56,0.000000,-125.841717
12,26,58,0.000000,-124.203908
12,27,0,0.000000,-123.857107
12,27,2,0.000000,-134.185830
12,27,4,0.000000,-126.067294
12,27,6,0.000000,-124.725999
12,27,8,0.000000,-128.150506
12,27,10,0.000000,-129.377765
12,27,12,0.000000,-130.857029
12,27,14,0.000000,-133.472783
12,27,16,0.000000,-128.394723
12,27,18,0.000000,-123.651246
12,27,20,0.000000,-135.024852
12,27,22,0.000000,-121.187395
