hour,minute,second,fractional second,intensity(dBm)
10,0,0,0.000000,-127.522118
10,0,2,0.000000,-128.836708
10,0,4,0.000000,-129.656940
10,0,6,0.000000,-129.857496
10,0,8,0.000000,-130.058133
10,0,10,0.000000,-128.184920
10,0,12,0.000000,-129.130009
10,0,14,0.000000,-128.037246
10,0,16,0.000000,-127.300431
10,0,18,0.000000,-129.287808
10,0,20,0.000000,-129.358429
10,0,22,0.000000,-127.563536
10,0,24,0.000000,-128.837114
10,0,26,0.000000,-125.925697
10,0,28,0.000000,-130.000665
10,0,30,0.000000,-130.044170
10,0,32,0.000000,-130.773010
10,0,34,0.000000,-127.957180
10,0,36,0.000000,-127.094133
10,0,38,0.000000,-128.537429
10,0,40,0.000000,-129.244609
10,0,42,0.000000,-128.068663
10,0,44,0.000000,-129.038092
10,0,46,0.000000,-129.744670
10,0,48,0.000000,-127.869794
10,0,50,0.000000,-129.835164
10,0,52,0.000000,-126.746996
10,0,54,0.000000,-128.917503
10,0,56,0.000000,-129.450135
10,0,58,0.000000,-126.897248
10,1,0,0.000000,-130.181951
10,1,2,0.000000,-129.643682
10,1,4,0.000000,-131.394150
10,1,6,0.000000,-128.053494
10,1,8,0.000000,-127.528692
10,1,10,0.000000,-129.986320
10,1,12,0.000000,-129.600450
10,1,14,0.000000,-126.751351
10,1,16,0.000000,-127.982638
10,1,18,0.000000,-129.705656
10,1,20,0.000000,-126.848288
10,1,22,0.000000,-128.595817
10,1,24,0.000000,-127.827384
10,1,26,0.000000,-126.835718
10,1,28,0.000000,-131.851205
10,1,30,0.000000,-129.192419
10,1,32,0.000000,-128.680902
10,1,34,0.000000,-129.342350
10,1,36,0.000000,-129.357124
10,1,38,0.000000,-127.261229
10,1,40,0.000000,-129.563132
10,1,42,0.000000,-128.027219
10,1,44,0.000000,-129.662841
10,1,46,0.000000,-130.096294
10,1,48,0.000000,-132.167768
10,1,50,0.000000,-127.870942
10,1,52,0.000000,-131.592205
10,1,54,0.000000,-128.690730
10,1,56,0.000000,-130.526475
10,1,58,0.000000,-126.769919
10,2,0,0.000000,-130.229013
10,2,2,0.000000,-127.327629
10,2,4,0.000000,-132.850905
10,2,6,0.000000,-126.458252
10,2,8,0.000000,-126.064788
10,2,10,0.000000,-127.683588
10,2,12,0.000000,-130.286289
10,2,14,0.000000,-128.321709
10,2,16,0.000000,-130.148847
10,2,18,0.000000,-127.375453
10,2,20,0.000000,-128.854405
10,2,22,0.000000,-130.594916
10,2,24,0.000000,-129.925707
10,2,26,0.000000,-128.834439
10,2,28,0.000000,-126.825144
10,2,30,0.000000,-126.307515
10,2,32,0.000000,-130.161193
10,2,34,0.000000,-125.361143
10,2,36,0.000000,-128.588316
10,2,38,0.000000,-126.013608
10,2,40,0.000000,-124.860142
10,2,42,0.000000,-126.695656
10,2,44,0.000000,-130.212352
10,2,46,0.000000,-129.864754
10,2,48,0.000000,-128.687994
10,2,50,0.000000,-129.690279
10,2,52,0.000000,-126.901127
10,2,54,0.000000,-127.139565
10,2,56,0.000000,-128.249369
10,2,58,0.000000,-130.020021
10,3,0,0.000000,-127.809211
10,3,2,0.000000,-128.217662
10,3,4,0.000000,-126.920403
10,3,6,0.000000,-128.420727
10,3,8,0.000000,-128.660828
10,3,10,0.000000,-127.201410
10,3,12,0.000000,-128.795432
10,3,14,0.000000,-126.456149
10,3,16,0.000000,-131.045898
10,3,18,0.000000,-127.924885
10,3,20,0.000000,-128.601901
10,3,22,0.000000,-127.265927
10,3,24,0.000000,-128.791832
10,3,26,0.000000,-130.010497
10,3,28,0.000000,-129.355826
10,3,30,0.000000,-126.623217
10,3,32,0.000000,-128.203315
10,3,34,0.000000,-126.957396
10,3,36,0.000000,-127.808922
10,3,38,0.000000,-126.845115
10,3,40,0.000000,-127.268842
10,3,42,0.000000,-128.053385
10,3,44,0.000000,-125.075607
10,3,46,0.000000,-129.060612
10,3,48,0.000000,-130.965626
10,3,50,0.000000,-131.028393
10,3,52,0.000000,-126.958887
10,3,54,0.000000,-127.556429
10,3,56,0.000000,-127.831247
10,3,58,0.000000,-127.098115
10,4,0,0.000000,-130.309968
10,4,2,0.000000,-128.651328
10,4,4,0.000000,-129.561930
10,4,6,0.000000,-128.680671
10,4,8,0.000000,-127.812121
10,4,10,0.000000,-130.460542
10,4,12,0.000000,-127.406353
10,4,14,0.000000,-129.018851
10,4,16,0.000000,-128.868836
10,4,18,0.000000,-128.206382
10,4,20,0.000000,-128.787958
10,4,22,0.000000,-128.441128
10,4,24,0.000000,-129.654301
10,4,26,0.000000,-131.429602
10,4,28,0.000000,-128.914198
10,4,30,0.000000,-128.897895
10,4,32,0.000000,-126.399344
10,4,34,0.000000,-129.222196
10,4,36,0.000000,-128.737866
10,4,38,0.000000,-128.760325
10,4,40,0.000000,-129.687730
10,4,42,0.000000,-127.122673
10,4,44,0.000000,-129.374152
10,4,46,0.000000,-129.378764
10,4,48,0.000000,-128.432870
10,4,50,0.000000,-129.002018
10,4,52,0.000000,-127.957266
10,4,54,0.000000,-128.964601
10,4,56,0.000000,-131.657553
10,4,58,0.000000,-130.137614
10,5,0,0.000000,-129.861823
10,5,2,0.000000,-128.295863
10,5,4,0.000000,-129.710303
10,5,6,0.000000,-127.669539
10,5,8,0.000000,-126.574726
10,5,10,0.000000,-129.709359
10,5,12,0.000000,-127.906604
10,5,14,0.000000,-129.067488
10,5,16,0.000000,-126.625747
10,5,18,0.000000,-129.721059
10,5,20,0.000000,-129.027673
10,5,22,0.000000,-129.052852
10,5,24,0.000000,-127.282282
10,5,26,0.000000,-130.767740
10,5,28,0.000000,-129.581174
10,5,30,0.000000,-127.338770
10,5,32,0.000000,-129.761440
10,5,34,0.000000,-129.317024
10,5,36,0.000000,-130.655387
10,5,38,0.000000,-128.528321
10,5,40,0.000000,-130.016127
10,5,42,0.000000,-128.252698
10,5,44,0.000000,-130.096327
10,5,46,0.000000,-128.565251
10,5,48,0.000000,-128.644768
10,5,50,0.000000,-126.899683
10,5,52,0.000000,-127.399239
10,5,54,0.000000,-130.665948
10,5,56,0.000000,-128.396311
10,5,58,0.000000,-128.302387
10,6,0,0.000000,-128.513597
10,6,2,0.000000,-128.473777
10,6,4,0.000000,-130.856127
10,6,6,0.000000,-128.098940
10,6,8,0.000000,-130.566173
10,6,10,0.000000,-128.979098
10,6,12,0.000000,-129.879181
10,6,14,0.000000,-130.337167
10,6,16,0.000000,-131.180970
10,6,18,0.000000,-127.116997
10,6,20,0.000000,-128.482612
10,6,22,0.000000,-124.891278
10,6,24,0.000000,-128.819961
10,6,26,0.000000,-127.380727
10,6,28,0.000000,-127.296299
10,6,30,0.000000,-129.353021
10,6,32,0.000000,-131.410326
10,6,34,0.000000,-126.195971
10,6,36,0.000000,-127.622963
10,6,38,0.000000,-126.153869
10,6,40,0.000000,-128.918212
10,6,42,0.000000,-129.358692
10,6,44,0.000000,-126.783475
10,6,46,0.000000,-128.346567
10,6,48,0.000000,-130.135711
10,6,50,0.000000,-130.255505
10,6,52,0.000000,-130.650876
10,6,54,0.000000,-129.661381
10,6,56,0.000000,-129.518049
10,6,58,0.000000,-128.754442
10,7,0,0.000000,-128.018399
10,7,2,0.000000,-130.892054
10,7,4,0.000000,-130.129612
10,7,6,0.000000,-128.562601
10,7,8,0.000000,-129.763588
10,7,10,0.000000,-127.643091
10,7,12,0.000000,-127.202434
10,7,14,0.000000,-128.171818
10,7,16,0.000000,-128.984799
10,7,18,0.000000,-127.088138
10,7,20,0.000000,-128.841492
10,7,22,0.000000,-128.465629
10,7,24,0.000000,-129.073362
10,7,26,0.000000,-127.662779
10,7,28,0.000000,-126.914511
10,7,30,0.000000,-130.165053
10,7,32,0.000000,-129.946275
10,7,34,0.000000,-128.599134
10,7,36,0.000000,-129.198736
10,7,38,0.000000,-129.867952
10,7,40,0.000000,-128.445704
10,7,42,0.000000,-131.827613
10,7,44,0.000000,-127.745529
10,7,46,0.000000,-128.878767
10,7,48,0.000000,-129.741800
10,7,50,0.000000,-131.329486
10,7,52,0.000000,-127.733158
10,7,54,0.000000,-127.658344
10,7,56,0.000000,-128.670156
10,7,58,0.000000,-127.548993
10,8,0,0.000000,-129.986482
10,8,2,0.000000,-129.328196
10,8,4,0.000000,-127.249531
10,8,6,0.000000,-126.074299
10,8,8,0.000000,-129.985953
10,8,10,0.000000,-131.825093
10,8,12,0.000000,-129.545433
10,8,14,0.000000,-128.225705
10,8,16,0.000000,-129.239222
10,8,18,0.000000,-127.436497
10,8,20,0.000000,-131.522654
10,8,22,0.000000,-130.014208
10,8,24,0.000000,-130.242351
10,8,26,0.000000,-126.527313
10,8,28,0.000000,-129.017126
10,8,30,0.000000,-129.780738
10,8,32,0.000000,-129.260863
10,8,34,0.000000,-128.922577
10,8,36,0.000000,-127.752419
10,8,38,0.000000,-129.124635
10,8,40,0.000000,-128.649168
10,8,42,0.000000,-128.484428
10,8,44,0.000000,-130.415078
10,8,46,0.000000,-127.238888
10,8,48,0.000000,-130.082093
10,8,50,0.000000,-129.230116
10,8,52,0.000000,-129.944842
10,8,54,0.000000,-130.971874
10,8,56,0.000000,-129.393496
10,8,58,0.000000,-130.088693
10,9,0,0.000000,-130.247903
10,9,2,0.000000,-130.615750
10,9,4,0.000000,-132.534913
10,9,6,0.000000,-127.800389
10,9,8,0.000000,-131.754327
10,9,10,0.000000,-130.207736
10,9,12,0.000000,-131.977157
10,9,14,0.000000,-129.287910
10,9,16,0.000000,-128.184655
10,9,18,0.000000,-131.973807
10,9,20,0.000000,-129.096853
10,9,22,0.000000,-129.226993
10,9,24,0.000000,-130.415672
10,9,26,0.000000,-128.814323
10,9,28,0.000000,-128.430064
10,9,30,0.000000,-128.544771
10,9,32,0.000000,-126.108356
10,9,34,0.000000,-128.969438
10,9,36,0.000000,-129.389833
10,9,38,0.000000,-130.427273
10,9,40,0.000000,-131.071952
10,9,42,0.000000,-124.811462
10,9,44,0.000000,-131.382233
10,9,46,0.000000,-127.744628
10,9,48,0.000000,-130.371930
10,9,50,0.000000,-127.133890
10,9,52,0.000000,-128.555848
10,9,54,0.000000,-127.219422
10,9,56,0.000000,-131.696342
10,9,58,0.000000,-126.858779
10,10,0,0.000000,-126.981230
10,10,2,0.000000,-128.566468
10,10,4,0.000000,-130.125166
10,10,6,0.000000,-128.279860
10,10,8,0.000000,-126.395212
10,10,10,0.000000,-128.007701
10,10,12,0.000000,-132.801389
10,10,14,0.000000,-130.249811
10,10,16,0.000000,-129.362310
10,10,18,0.000000,-127.301157
10,10,20,0.000000,-129.883313
10,10,22,0.000000,-131.035257
10,10,24,0.000000,-129.952093
10,10,26,0.000000,-128.776131
10,10,28,0.000000,-128.584423
10,10,30,0.000000,-129.950403
10,10,32,0.000000,-128.771538
10,10,34,0.000000,-128.165535
10,10,36,0.000000,-129.894542
10,10,38,0.000000,-127.956539
10,10,40,0.000000,-128.918884
10,10,42,0.000000,-127.356781
10,10,44,0.000000,-128.120973
10,10,46,0.000000,-130.741748
10,10,48,0.000000,-130.173584
10,10,50,0.000000,-129.789271
10,10,52,0.000000,-129.131822
10,10,54,0.000000,-129.858249
10,10,56,0.000000,-129.958543
10,10,58,0.000000,-130.446832
10,11,0,0.000000,-131.152277
10,11,2,0.000000,-126.359784
10,11,4,0.000000,-129.923365
10,11,6,0.000000,-128.851130
10,11,8,0.000000,-127.060582
10,11,10,0.000000,-129.072489
10,11,12,0.000000,-129.765687
10,11,14,0.000000,-129.353919
10,11,16,0.000000,-128.297429
10,11,18,0.000000,-132.369127
10,11,20,0.000000,-130.930362
10,11,22,0.000000,-129.348851
10,11,24,0.000000,-128.796064
10,11,26,0.000000,-130.216844
10,11,28,0.000000,-127.711446
10,11,30,0.000000,-128.980489
10,11,32,0.000000,-128.849397
10,11,34,0.000000,-128.385163
10,11,36,0.000000,-125.964643
10,11,38,0.000000,-128.334785
10,11,40,0.000000,-128.948400
10,11,42,0.000000,-129.703927
10,11,44,0.000000,-128.459024
10,11,46,0.000000,-129.774389
10,11,48,0.000000,-131.384428
10,11,50,0.000000,-126.544851
10,11,52,0.000000,-128.921555
10,11,54,0.000000,-129.558232
10,11,56,0.000000,-127.811105
10,11,58,0.000000,-127.380281
10,12,0,0.000000,-131.307690
10,12,2,0.000000,-129.698188
10,12,4,0.000000,-130.005452
10,12,6,0.000000,-128.884906
10,12,8,0.000000,-129.544731
10,12,10,0.000000,-127.613077
10,12,12,0.000000,-130.311268
10,12,14,0.000000,-129.633566
10,12,16,0.000000,-129.056439
10,12,18,0.000000,-130.373037
10,12,20,0.000000,-127.156382
10,12,22,0.000000,-128.593484
10,12,24,0.000000,-128.720483
10,12,26,0.000000,-131.804872
10,12,28,0.000000,-126.868938
10,12,30,0.000000,-130.731407
10,12,32,0.000000,-131.669115
10,12,34,0.000000,-129.448803
10,12,36,0.000000,-127.710598
10,12,38,0.000000,-130.703157
10,12,40,0.000000,-130.124148
10,12,42,0.000000,-130.079681
10,12,44,0.000000,-128.602986
10,12,46,0.000000,-127.671351
10,12,48,0.000000,-128.929273
10,12,50,0.000000,-129.753288
10,12,52,0.000000,-125.803399
10,12,54,0.000000,-129.397217
10,12,56,0.000000,-129.609737
10,12,58,0.000000,-129.122879
10,13,0,0.000000,-126.976562
10,13,2,0.000000,-129.104045
10,13,4,0.000000,-130.160497
10,13,6,0.000000,-129.298088
10,13,8,0.000000,-131.546526
10,13,10,0.000000,-127.870138
10,13,12,0.000000,-128.910150
10,13,14,0.000000,-128.535208
10,13,16,0.000000,-125.362286
10,13,18,0.000000,-129.290625
10,13,20,0.000000,-131.508217
10,13,22,0.000000,-128.116456
10,13,24,0.000000,-129.491748
10,13,26,0.000000,-126.920289
10,13,28,0.000000,-129.528834
10,13,30,0.000000,-129.873099
10,13,32,0.000000,-127.305107
10,13,34,0.000000,-128.809208
10,13,36,0.000000,-128.109662
10,13,38,0.000000,-128.805672
10,13,40,0.000000,-127.010066
10,13,42,0.000000,-128.979160
10,13,44,0.000000,-130.212637
10,13,46,0.000000,-128.355254
10,13,48,0.000000,-126.536284
10,13,50,0.000000,-130.340640
10,13,52,0.000000,-127.574295
10,13,54,0.000000,-130.174801
10,13,56,0.000000,-128.206114
10,13,58,0.000000,-127.618115
10,14,0,0.000000,-127.294584
10,14,2,0.000000,-129.487685
10,14,4,0.000000,-130.612095
10,14,6,0.000000,-128.404046
10,14,8,0.000000,-130.898535
10,14,10,0.000000,-128.631187
10,14,12,0.000000,-130.139596
10,14,14,0.000000,-128.687798
10,14,16,0.000000,-128.792062
10,14,18,0.000000,-127.780087
10,14,20,0.000000,-128.898906
10,14,22,0.000000,-128.953050
10,14,24,0.000000,-127.059667
10,14,26,0.000000,-129.935384
10,14,28,0.000000,-124.619812
10,14,30,0.000000,-129.523322
10,14,32,0.000000,-129.340212
10,14,34,0.000000,-130.791235
10,14,36,0.000000,-130.929739
10,14,38,0.000000,-130.980552
10,14,40,0.000000,-128.330120
10,14,42,0.000000,-127.853821
10,14,44,0.000000,-129.947976
10,14,46,0.000000,-126.058426
10,14,48,0.000000,-128.024979
10,14,50,0.000000,-128.607991
10,14,52,0.000000,-127.628996
10,14,54,0.000000,-128.762286
10,14,56,0.000000,-129.933425
10,14,58,0.000000,-127.781301
10,15,0,0.000000,-130.227473
10,15,2,0.000000,-128.059246
10,15,4,0.000000,-129.022500
10,15,6,0.000000,-128.359640
10,15,8,0.000000,-125.776673
10,15,10,0.000000,-129.793362
10,15,12,0.000000,-129.413055
10,15,14,0.000000,-131.101554
10,15,16,0.000000,-124.856590
10,15,18,0.000000,-127.282764
10,15,20,0.000000,-129.004513
10,15,22,0.000000,-127.982605
10,15,24,0.000000,-129.133958
10,15,26,0.000000,-129.269168
10,15,28,0.000000,-130.825961
10,15,30,0.000000,-127.532961
10,15,32,0.000000,-127.849125
10,15,34,0.000000,-127.179053
10,15,36,0.000000,-128.351627
10,15,38,0.000000,-126.351594
10,15,40,0.000000,-128.829089
10,15,42,0.000000,-126.259722
10,15,44,0.000000,-124.549283
10,15,46,0.000000,-128.734597
10,15,48,0.000000,-124.873291
10,15,50,0.000000,-129.629886
10,15,52,0.000000,-132.939044
10,15,54,0.000000,-128.371501
10,15,56,0.000000,-124.955218
10,15,58,0.000000,-128.160679
10,16,0,0.000000,-124.064583
10,16,2,0.000000,-125.077458
10,16,4,0.000000,-128.428273
10,16,6,0.000000,-128.608672
10,16,8,0.000000,-129.861352
10,16,10,0.000000,-129.339977
10,16,12,0.000000,-126.999773
10,16,14,0.000000,-129.903148
10,16,16,0.000000,-125.960079
10,16,18,0.000000,-128.412545
10,16,20,0.000000,-127.009090
10,16,22,0.000000,-129.461026
10,16,24,0.000000,-127.228288
10,16,26,0.000000,-129.128142
10,16,28,0.000000,-126.190020
10,16,30,0.000000,-126.850000
10,16,32,0.000000,-129.307312
10,16,34,0.000000,-127.499473
10,16,36,0.000000,-129.388208
10,16,38,0.000000,-127.179194
10,16,40,0.000000,-128.690709
10,16,42,0.000000,-126.087664
10,16,44,0.000000,-129.100439
10,16,46,0.000000,-128.532176
10,16,48,0.000000,-129.530068
10,16,50,0.000000,-128.473145
10,16,52,0.000000,-127.233002
10,16,54,0.000000,-131.667177
10,16,56,0.000000,-124.282347
10,16,58,0.000000,-128.766638
10,17,0,0.000000,-128.308951
10,17,2,0.000000,-129.832506
10,17,4,0.000000,-129.328627
10,17,6,0.000000,-128.370761
10,17,8,0.000000,-130.034818
10,17,10,0.000000,-129.718395
10,17,12,0.000000,-130.478513
10,17,14,0.000000,-129.592721
10,17,16,0.000000,-127.395308
10,17,18,0.000000,-127.119257
10,17,20,0.000000,-129.107389
10,17,22,0.000000,-127.900112
10,17,24,0.000000,-125.464741
10,17,26,0.000000,-128.265418
10,17,28,0.000000,-129.389026
10,17,30,0.000000,-129.746671
10,17,32,0.000000,-128.396948
10,17,34,0.000000,-130.781287
10,17,36,0.000000,-128.885315
10,17,38,0.000000,-126.685063
10,17,40,0.000000,-127.943554
10,17,42,0.000000,-131.490538
10,17,44,0.000000,-129.699893
10,17,46,0.000000,-128.905501
10,17,48,0.000000,-128.085177
10,17,50,0.000000,-128.273095
10,17,52,0.000000,-130.365166
10,17,54,0.000000,-128.428882
10,17,56,0.000000,-129.627366
10,17,58,0.000000,-130.352309
10,18,0,0.000000,-128.629363
10,18,2,0.000000,-128.108255
10,18,4,0.000000,-125.838533
10,18,6,0.000000,-126.590848
10,18,8,0.000000,-128.137627
10,18,10,0.000000,-128.308686
10,18,12,0.000000,-129.176417
10,18,14,0.000000,-127.134454
10,18,16,0.000000,-128.888836
10,18,18,0.000000,-129.975545
10,18,20,0.000000,-128.939208
10,18,22,0.000000,-129.591053
10,18,24,0.000000,-130.903579
10,18,26,0.000000,-128.006620
10,18,28,0.000000,-126.770742
10,18,30,0.000000,-127.024138
10,18,32,0.000000,-129.584584
10,18,34,0.000000,-129.845715
10,18,36,0.000000,-129.542956
10,18,38,0.000000,-130.617157
10,18,40,0.000000,-128.017325
10,18,42,0.000000,-129.576227
10,18,44,0.000000,-130.802671
10,18,46,0.000000,-128.451547
10,18,48,0.000000,-128.479822
10,18,50,0.000000,-129.580658
10,18,52,0.000000,-127.760967
10,18,54,0.000000,-127.506004
10,18,56,0.000000,-128.471474
10,18,58,0.000000,-129.323003
10,19,0,0.000000,-127.399268
10,19,2,0.000000,-130.109684
10,19,4,0.000000,-129.389399
10,19,6,0.000000,-126.286363
10,19,8,0.000000,-129.064538
10,19,10,0.000000,-131.084664
10,19,12,0.000000,-128.447734
10,19,14,0.000000,-126.484705
10,19,16,0.000000,-130.742919
10,19,18,0.000000,-130.111234
10,19,20,0.000000,-128.387216
10,19,22,0.000000,-130.041413
10,19,24,0.000000,-127.311670
10,19,26,0.000000,-127.414348
10,19,28,0.000000,-129.386324
10,19,30,0.000000,-128.976885
10,19,32,0.000000,-127.383458
10,19,34,0.000000,-128.931962
10,19,36,0.000000,-130.550257
10,19,38,0.000000,-128.396516
10,19,40,0.000000,-128.304615
10,19,42,0.000000,-129.158988
10,19,44,0.000000,-128.930182
10,19,46,0.000000,-132.490769
10,19,48,0.000000,-127.915284
10,19,50,0.000000,-130.312911
10,19,52,0.000000,-130.253196
10,19,54,0.000000,-129.069051
10,19,56,0.000000,-128.820439
10,19,58,0.000000,-130.934043
10,20,0,0.000000,-127.577971
10,20,2,0.000000,-127.606897
10,20,4,0.000000,-129.534413
10,20,6,0.000000,-128.531165
10,20,8,0.000000,-129.294033
10,20,10,0.000000,-130.768950
10,20,12,0.000000,-127.300537
10,20,14,0.000000,-128.925993
10,20,16,0.000000,-131.440632
10,20,18,0.000000,-127.297554
10,20,20,0.000000,-128.584840
10,20,22,0.000000,-128.591465
10,20,24,0.000000,-128.125721
10,20,26,0.000000,-126.780495
10,20,28,0.000000,-130.171955
10,20,30,0.000000,-125.390652
10,20,32,0.000000,-127.459855
10,20,34,0.000000,-128.181623
10,20,36,0.000000,-129.493823
10,20,38,0.000000,-128.451612
10,20,40,0.000000,-128.701958
10,20,42,0.000000,-128.250441
10,20,44,0.000000,-129.252514
10,20,46,0.000000,-126.949326
10,20,48,0.000000,-126.749735
10,20,50,0.000000,-128.824787
10,20,52,0.000000,-127.791176
10,20,54,0.000000,-128.776931
10,20,56,0.000000,-129.352083
10,20,58,0.000000,-129.164443
10,21,0,0.000000,-126.481778
10,21,2,0.000000,-128.100510
10,21,4,0.000000,-128.653576
10,21,6,0.000000,-128.681818
10,21,8,0.000000,-130.528036
10,21,10,0.000000,-129.014257
10,21,12,0.000000,-128.585170
10,21,14,0.000000,-128.675038
10,21,16,0.000000,-128.151271
10,21,18,0.000000,-129.857953
10,21,20,0.000000,-128.537914
10,21,22,0.000000,-126.211575
10,21,24,0.000000,-126.083924
10,21,26,0.000000,-127.403596
10,21,28,0.000000,-130.492892
10,21,30,0.000000,-126.242156
10,21,32,0.000000,-129.510597
10,21,34,0.000000,-126.992246
10,21,36,0.000000,-129.802847
10,21,38,0.000000,-130.514378
10,21,40,0.000000,-132.460957
10,21,42,0.000000,-129.084324
10,21,44,0.000000,-127.867992
10,21,46,0.000000,-127.274886
10,21,48,0.000000,-129.532376
10,21,50,0.000000,-130.173984
10,21,52,0.000000,-129.431280
10,21,54,0.000000,-130.560056
10,21,56,0.000000,-129.765270
10,21,58,0.000000,-127.322892
10,22,0,0.000000,-129.757739
10,22,2,0.000000,-129.427159
10,22,4,0.000000,-130.344223
10,22,6,0.000000,-130.301496
10,22,8,0.000000,-129.597276
10,22,10,0.000000,-129.874191
10,22,12,0.000000,-127.739701
10,22,14,0.000000,-128.652091
10,22,16,0.000000,-130.485637
10,22,18,0.000000,-130.534963
10,22,20,0.000000,-126.337513
10,22,22,0.000000,-131.918722
10,22,24,0.000000,-129.494472
10,22,26,0.000000,-129.830952
10,22,28,0.000000,-130.373368
10,22,30,0.000000,-129.283355
10,22,32,0.000000,-127.357770
10,22,34,0.000000,-128.971021
10,22,36,0.000000,-127.654135
10,22,38,0.000000,-128.987145
10,22,40,0.000000,-130.257575
10,22,42,0.000000,-130.213340
10,22,44,0.000000,-128.935248
10,22,46,0.000000,-128.773430
10,22,48,0.000000,-129.776453
10,22,50,0.000000,-127.558858
10,22,52,0.000000,-130.949116
10,22,54,0.000000,-128.734240
10,22,56,0.000000,-127.457077
10,22,58,0.000000,-130.560658
10,23,0,0.000000,-129.199835
10,23,2,0.000000,-128.366952
10,23,4,0.000000,-130.691598
10,23,6,0.000000,-127.938571
10,23,8,0.000000,-127.531666
10,23,10,0.000000,-130.098119
10,23,12,0.000000,-127.404238
10,23,14,0.000000,-128.813916
10,23,16,0.000000,-126.977886
10,23,18,0.000000,-126.851043
10,23,20,0.000000,-128.772476
10,23,22,0.000000,-128.846774
10,23,24,0.000000,-127.253833
10,23,26,0.000000,-128.706045
10,23,28,0.000000,-127.444416
10,23,30,0.000000,-127.985098
10,23,32,0.000000,-128.492332
10,23,34,0.000000,-130.384771
10,23,36,0.000000,-127.469963
10,23,38,0.000000,-130.575429
10,23,40,0.000000,-127.917966
10,23,42,0.000000,-129.720827
10,23,44,0.000000,-125.782917
10,23,46,0.000000,-126.846020
10,23,48,0.000000,-131.784000
10,23,50,0.000000,-130.167908
10,23,52,0.000000,-126.762090
10,23,54,0.000000,-128.355427
10,23,56,0.000000,-124.904753
10,23,58,0.000000,-128.471660
10,24,0,0.000000,-125.585982
10,24,2,0.000000,-128.188893
10,24,4,0.000000,-125.068452
10,24,6,0.000000,-127.855939
10,24,8,0.000000,-128.833744
10,24,10,0.000000,-127.250268
10,24,12,0.000000,-131.292534
10,24,14,0.000000,-129.765722
10,24,16,0.000000,-127.807379
10,24,18,0.000000,-128.385683
10,24,20,0.000000,-127.286018
10,24,22,0.000000,-130.283022
10,24,24,0.000000,-129.190929
10,24,26,0.000000,-131.900497
10,24,28,0.000000,-129.343081
10,24,30,0.000000,-128.082475
10,24,32,0.000000,-128.164404
10,24,34,0.000000,-129.297582
10,24,36,0.000000,-129.669561
10,24,38,0.000000,-129.437020
10,24,40,0.000000,-128.597570
10,24,42,0.000000,-128.428709
10,24,44,0.000000,-129.953532
10,24,46,0.000000,-126.159626
10,24,48,0.000000,-127.760689
10,24,50,0.000000,-129.832402
10,24,52,0.000000,-127.111556
10,24,54,0.000000,-126.660077
10,24,56,0.000000,-128.150369
10,24,58,0.000000,-128.140679
10,25,0,0.000000,-130.846320
10,25,2,0.000000,-129.582407
10,25,4,0.000000,-129.549794
10,25,6,0.000000,-130.722610
10,25,8,0.000000,-128.766697
10,25,10,0.000000,-129.345993
10,25,12,0.000000,-129.813653
10,25,14,0.000000,-128.181653
10,25,16,0.000000,-128.932540
10,25,18,0.000000,-130.135883
10,25,20,0.000000,-130.266941
10,25,22,0.000000,-130.965202
10,25,24,0.000000,-128.672350
10,25,26,0.000000,-131.648286
10,25,28,0.000000,-127.811924
10,25,30,0.000000,-127.410892
10,25,32,0.000000,-128.854614
10,25,34,0.000000,-126.873427
10,25,36,0.000000,-129.052123
10,25,38,0.000000,-126.073699
10,25,40,0.000000,-126.663452
10,25,42,0.000000,-130.662267
10,25,44,0.000000,-128.790353
10,25,46,0.000000,-124.784094
10,25,48,0.000000,-127.248927
10,25,50,0.000000,-125.768423
10,25,52,0.000000,-125.991227
10,25,54,0.000000,-129.112882
10,25,56,0.000000,-130.786448
10,25,58,0.000000,-130.035871
10,26,0,0.000000,-131.267034
10,26,2,0.000000,-128.728370
10,26,4,0.000000,-128.054453
10,26,6,0.000000,-132.183431
10,26,8,0.000000,-127.501577
10,26,10,0.000000,-129.381132
10,26,12,0.000000,-128.057124
10,26,14,0.000000,-127.032860
10,26,16,0.000000,-132.277590
10,26,18,0.000000,-127.934236
10,26,20,0.000000,-129.297681
10,26,22,0.000000,-129.939354
10,26,24,0.000000,-127.620138
10,26,26,0.000000,-132.160751
10,26,28,0.000000,-127.245551
10,26,30,0.000000,-127.203147
10,26,32,0.000000,-130.477354
10,26,34,0.000000,-127.123361
10,26,36,0.000000,-130.103684
10,26,38,0.000000,-127.587543
10,26,40,0.000000,-127.797247
10,26,42,0.000000,-129.962542
10,26,44,0.000000,-130.002706
10,26,46,0.000000,-127.335190
10,26,48,0.000000,-127.739733
10,26,50,0.000000,-128.443100
10,26,52,0.000000,-131.009650
10,26,54,0.000000,-127.061740
10,26,56,0.000000,-128.210131
10,26,58,0.000000,-127.053442
10,27,0,0.000000,-128.595749
10,27,2,0.000000,-129.221196
10,27,4,0.000000,-130.004589
10,27,6,0.000000,-128.411271
10,27,8,0.000000,-127.175344
10,27,10,0.000000,-129.198395
10,27,12,0.000000,-128.652820
10,27,14,0.000000,-129.231636
10,27,16,0.000000,-129.834921
10,27,18,0.000000,-126.988000
10,27,20,0.000000,-128.794544
10,27,22,0.000000,-130.102343
