hour,minute,second,fractional second,intensity(dBm)
3,0,0,0.000000,-122.039964
3,0,2,0.000000,-120.596209
3,0,4,0.000000,-122.764503
3,0,6,0.000000,-127.908247
3,0,8,0.000000,-137.801263
3,0,10,0.000000,-130.218376
3,0,12,0.000000,-126.300423
3,0,14,0.000000,-121.427064
3,0,16,0.000000,-125.403339
3,0,18,0.000000,-122.720105
3,0,20,0.000000,-128.721131
3,0,22,0.000000,-128.490677
3,0,24,0.000000,-139.772038
3,0,26,0.000000,-147.776928
3,0,28,0.000000,-127.050461
3,0,30,0.000000,-130.481054
3,0,32,0.000000,-125.721742
3,0,34,0.000000,-131.879823
3,0,36,0.000000,-125.729157
3,0,38,0.000000,-125.626416
3,0,40,0.000000,-150.747076
3,0,42,0.000000,-119.884953
3,0,44,0.000000,-127.226766
3,0,46,0.000000,-130.878363
3,0,48,0.000000,-123.237474
3,0,50,0.000000,-124.244002
3,0,52,0.000000,-124.029004
3,0,54,0.000000,-134.496494
3,0,56,0.000000,-126.207879
3,0,58,0.000000,-122.963332
3,1,0,0.000000,-130.519856
3,1,2,0.000000,-127.258725
3,1,4,0.000000,-123.747632
3,1,6,0.000000,-132.184264
3,1,8,0.000000,-132.837233
3,1,10,0.000000,-121.641935
3,1,12,0.000000,-125.726122
3,1,14,0.000000,-118.679956
3,1,16,0.000000,-131.196753
3,1,18,0.000000,-129.946723
3,1,20,0.000000,-125.423024
3,1,22,0.000000,-118.682391
3,1,24,0.000000,-119.805017
3,1,26,0.000000,-127.889705
3,1,28,0.000000,-148.191935
3,1,30,0.000000,-126.497800
3,1,32,0.000000,-127.910422
3,1,34,0.000000,-119.952445
3,1,36,0.000000,-127.060593
3,1,38,0.000000,-129.522502
3,1,40,0.000000,-136.660108
3,1,42,0.000000,-122.538711
3,1,44,0.000000,-122.239556
3,1,46,0.000000,-121.489589
3,1,48,0.000000,-128.793859
3,1,50,0.000000,-124.338059
3,1,52,0.000000,-121.374826
3,1,54,0.000000,-133.660669
3,1,56,0.000000,-124.673848
3,1,58,0.000000,-141.939667
3,2,0,0.000000,-123.158814
3,2,2,0.000000,-124.586663
3,2,4,0.000000,-130.848145
3,2,6,0.000000,-123.017314
3,2,8,0.000000,-147.915652
3,2,10,0.000000,-128.166661
3,2,12,0.000000,-126.752953
3,2,14,0.000000,-120.395477
3,2,16,0.000000,-125.238353
3,2,18,0.000000,-131.085727
3,2,20,0.000000,-126.604542
3,2,22,0.000000,-116.456470
3,2,24,0.000000,-125.156512
3,2,26,0.000000,-134.305247
3,2,28,0.000000,-131.498427
3,2,30,0.000000,-131.891427
3,2,32,0.000000,-131.342414
3,2,34,0.000000,-123.953418
3,2,36,0.000000,-125.764837
3,2,38,0.000000,-125.250683
3,2,40,0.000000,-125.549272
3,2,42,0.000000,-120.985216
3,2,44,0.000000,-133.481332
3,2,46,0.000000,-126.182176
3,2,48,0.000000,-137.220983
3,2,50,0.000000,-124.202578
3,2,52,0.000000,-119.861533
3,2,54,0.000000,-121.044903
3,2,56,0.000000,-126.937375
3,2,58,0.000000,-131.064825
3,3,0,0.000000,-127.537346
3,3,2,0.000000,-138.965125
3,3,4,0.000000,-129.764816
3,3,6,0.000000,-130.248381
3,3,8,0.000000,-127.418748
3,3,10,0.000000,-122.263630
3,3,12,0.000000,-123.522272
3,3,14,0.000000,-126.153776
3,3,16,0.000000,-129.977158
3,3,18,0.000000,-120.077670
3,3,20,0.000000,-125.569510
3,3,22,0.000000,-116.977993
3,3,24,0.000000,-127.057183
3,3,26,0.000000,-130.392532
3,3,28,0.000000,-122.219380
3,3,30,0.000000,-120.708910
3,3,32,0.000000,-126.465640
3,3,34,0.000000,-124.633669
3,3,36,0.000000,-132.133518
3,3,38,0.000000,-123.467514
3,3,40,0.000000,-128.880631
3,3,42,0.000000,-136.771250
3,3,44,0.000000,-131.569762
3,3,46,0.000000,-119.278209
3,3,48,0.000000,-121.838213
3,3,50,0.000000,-127.492257
3,3,52,0.000000,-123.324514
3,3,54,0.000000,-129.311234
3,3,56,0.000000,-121.891675
3,3,58,0.000000,-119.950001
3,4,0,0.000000,-124.042194
3,4,2,0.000000,-123.640540
3,4,4,0.000000,-119.734195
3,4,6,0.000000,-122.552699
3,4,8,0.000000,-125.689734
3,4,10,0.000000,-119.602937
3,4,12,0.000000,-132.900013
3,4,14,0.000000,-135.342177
3,4,16,0.000000,-119.025890
3,4,18,0.000000,-119.123248
3,4,20,0.000000,-122.706480
3,4,22,0.000000,-125.629535
3,4,24,0.000000,-123.631734
3,4,26,0.000000,-139.428567
3,4,28,0.000000,-127.802938
3,4,30,0.000000,-121.441531
3,4,32,0.000000,-121.954792
3,4,34,0.000000,-125.039209
3,4,36,0.000000,-138.165332
3,4,38,0.000000,-124.590466
3,4,40,0.000000,-120.653755
3,4,42,0.000000,-127.043143
3,4,44,0.000000,-122.296201
3,4,46,0.000000,-127.422683
3,4,48,0.000000,-127.592118
3,4,50,0.000000,-129.699199
3,4,52,0.000000,-125.757995
3,4,54,0.000000,-120.899827
3,4,56,0.000000,-124.003245
3,4,58,0.000000,-131.835774
3,5,0,0.000000,-130.303138
3,5,2,0.000000,-119.349864
3,5,4,0.000000,-119.436515
3,5,6,0.000000,-123.013306
3,5,8,0.000000,-131.414665
3,5,10,0.000000,-120.378939
3,5,12,0.000000,-120.235584
3,5,14,0.000000,-121.622786
3,5,16,0.000000,-139.225283
3,5,18,0.000000,-119.254660
3,5,20,0.000000,-133.875544
3,5,22,0.000000,-128.642109
3,5,24,0.000000,-125.109149
3,5,26,0.000000,-122.066507
3,5,28,0.000000,-127.445845
3,5,30,0.000000,-118.211517
3,5,32,0.000000,-120.821976
3,5,34,0.000000,-119.801361
3,5,36,0.000000,-130.134788
3,5,38,0.000000,-143.978378
3,5,40,0.000000,-120.804462
3,5,42,0.000000,-123.414839
3,5,44,0.000000,-124.486284
3,5,46,0.000000,-125.677884
3,5,48,0.000000,-130.568371
3,5,50,0.000000,-120.701743
3,5,52,0.000000,-123.034711
3,5,54,0.000000,-122.902327
3,5,56,0.000000,-123.107012
3,5,58,0.000000,-124.819260
3,6,0,0.000000,-119.228871
3,6,2,0.000000,-123.036560
3,6,4,0.000000,-124.947961
3,6,6,0.000000,-123.935127
3,6,8,0.000000,-127.741211
3,6,10,0.000000,-121.762357
3,6,12,0.000000,-131.879760
3,6,14,0.000000,-122.819343
3,6,16,0.000000,-127.537682
3,6,18,0.000000,-120.509037
3,6,20,0.000000,-129.942573
3,6,22,0.000000,-130.642261
3,6,24,0.000000,-127.300077
3,6,26,0.000000,-126.325917
3,6,28,0.000000,-122.865917
3,6,30,0.000000,-121.406148
3,6,32,0.000000,-134.091649
3,6,34,0.000000,-127.376225
3,6,36,0.000000,-124.166113
3,6,38,0.000000,-125.007540
3,6,40,0.000000,-121.277689
3,6,42,0.000000,-130.536807
3,6,44,0.000000,-128.302322
3,6,46,0.000000,-126.703867
3,6,48,0.000000,-120.349918
3,6,50,0.000000,-120.155628
3,6,52,0.000000,-116.473558
3,6,54,0.000000,-131.013346
3,6,56,0.000000,-145.254276
3,6,58,0.000000,-123.520019
3,7,0,0.000000,-140.230438
3,7,2,0.000000,-135.290844
3,7,4,0.000000,-133.490652
3,7,6,0.000000,-124.829350
3,7,8,0.000000,-128.566375
3,7,10,0.000000,-128.823369
3,7,12,0.000000,-126.081901
3,7,14,0.000000,-123.021958
3,7,16,0.000000,-123.574455
3,7,18,0.000000,-129.385122
3,7,20,0.000000,-134.548218
3,7,22,0.000000,-123.547513
3,7,24,0.000000,-134.563439
3,7,26,0.000000,-134.452595
3,7,28,0.000000,-129.052921
3,7,30,0.000000,-132.161790
3,7,32,0.000000,-122.271894
3,7,34,0.000000,-123.769921
3,7,36,0.000000,-123.067866
3,7,38,0.000000,-121.538351
3,7,40,0.000000,-120.083830
3,7,42,0.000000,-128.550881
3,7,44,0.000000,-123.070885
3,7,46,0.000000,-140.256809
3,7,48,0.000000,-126.709615
3,7,50,0.000000,-123.662194
3,7,52,0.000000,-124.719162
3,7,54,0.000000,-130.153589
3,7,56,0.000000,-121.908951
3,7,58,0.000000,-120.886284
3,8,0,0.000000,-125.793493
3,8,2,0.000000,-159.398002
3,8,4,0.000000,-134.927678
3,8,6,0.000000,-121.475248
3,8,8,0.000000,-130.336519
3,8,10,0.000000,-129.331376
3,8,12,0.000000,-123.068719
3,8,14,0.000000,-130.419060
3,8,16,0.000000,-120.109493
3,8,18,0.000000,-123.380322
3,8,20,0.000000,-125.223895
3,8,22,0.000000,-120.970368
3,8,24,0.000000,-127.750317
3,8,26,0.000000,-122.980910
3,8,28,0.000000,-128.102734
3,8,30,0.000000,-124.170469
3,8,32,0.000000,-133.197026
3,8,34,0.000000,-124.000692
3,8,36,0.000000,-124.899724
3,8,38,0.000000,-142.103334
3,8,40,0.000000,-136.390798
3,8,42,0.000000,-118.738297
3,8,44,0.000000,-120.764047
3,8,46,0.000000,-123.634106
3,8,48,0.000000,-129.333344
3,8,50,0.000000,-130.077247
3,8,52,0.000000,-125.673024
3,8,54,0.000000,-130.458022
3,8,56,0.000000,-140.103842
3,8,58,0.000000,-126.933727
3,9,0,0.000000,-120.192418
3,9,2,0.000000,-132.048152
3,9,4,0.000000,-129.265297
3,9,6,0.000000,-124.144008
3,9,8,0.000000,-122.249147
3,9,10,0.000000,-131.361707
3,9,12,0.000000,-128.189311
3,9,14,0.000000,-125.668522
3,9,16,0.000000,-122.631511
3,9,18,0.000000,-127.438454
3,9,20,0.000000,-121.283995
3,9,22,0.000000,-121.275522
3,9,24,0.000000,-135.972425
3,9,26,0.000000,-119.698862
3,9,28,0.000000,-127.274842
3,9,30,0.000000,-131.349780
3,9,32,0.000000,-134.590258
3,9,34,0.000000,-125.209246
3,9,36,0.000000,-122.660288
3,9,38,0.000000,-123.698424
3,9,40,0.000000,-131.001060
3,9,42,0.000000,-125.793927
3,9,44,0.000000,-133.026277
3,9,46,0.000000,-141.814588
3,9,48,0.000000,-127.183519
3,9,50,0.000000,-124.711116
3,9,52,0.000000,-132.824754
3,9,54,0.000000,-125.624268
3,9,56,0.000000,-127.762618
3,9,58,0.000000,-127.958095
3,10,0,0.000000,-121.443632
3,10,2,0.000000,-129.600255
3,10,4,0.000000,-140.484447
3,10,6,0.000000,-126.544765
3,10,8,0.000000,-127.255550
3,10,10,0.000000,-128.302756
3,10,12,0.000000,-119.481628
3,10,14,0.000000,-129.844882
3,10,16,0.000000,-128.667731
3,10,18,0.000000,-130.503908
3,10,20,0.000000,-126.061951
3,10,22,0.000000,-126.975990
3,10,24,0.000000,-128.962286
3,10,26,0.000000,-118.874452
3,10,28,0.000000,-140.243000
3,10,30,0.000000,-129.270772
3,10,32,0.000000,-129.609432
3,10,34,0.000000,-126.310150
3,10,36,0.000000,-137.670721
3,10,38,0.000000,-121.760064
3,10,40,0.000000,-120.145254
3,10,42,0.000000,-123.658314
3,10,44,0.000000,-127.237581
3,10,46,0.000000,-137.967105
3,10,48,0.000000,-123.891390
3,10,50,0.000000,-120.664225
3,10,52,0.000000,-123.852198
3,10,54,0.000000,-128.040033
3,10,56,0.000000,-122.009104
3,10,58,0.000000,-137.753122
3,11,0,0.000000,-128.626800
3,11,2,0.000000,-128.110892
3,11,4,0.000000,-123.229933
3,11,6,0.000000,-121.201592
3,11,8,0.000000,-126.376802
3,11,10,0.000000,-123.319591
3,11,12,0.000000,-122.221830
3,11,14,0.000000,-135.397542
3,11,16,0.000000,-122.966333
3,11,18,0.000000,-121.761207
3,11,20,0.000000,-125.047690
3,11,22,0.000000,-133.167868
3,11,24,0.000000,-125.786170
3,11,26,0.000000,-127.212548
3,11,28,0.000000,-127.410980
3,11,30,0.000000,-127.563980
3,11,32,0.000000,-124.088386
3,11,34,0.000000,-127.230676
3,11,36,0.000000,-127.662185
3,11,38,0.000000,-123.977579
3,11,40,0.000000,-129.633893
3,11,42,0.000000,-119.576190
3,11,44,0.000000,-123.781656
3,11,46,0.000000,-122.060771
3,11,48,0.000000,-131.734046
3,11,50,0.000000,-130.149905
3,11,52,0.000000,-132.430820
3,11,54,0.000000,-120.520926
3,11,56,0.000000,-128.437671
3,11,58,0.000000,-123.353026
3,12,0,0.000000,-125.339661
3,12,2,0.000000,-123.981112
3,12,4,0.000000,-134.838622
3,12,6,0.000000,-131.746046
3,12,8,0.000000,-126.285809
3,12,10,0.000000,-125.268666
3,12,12,0.000000,-124.992109
3,12,14,0.000000,-126.001432
3,12,16,0.000000,-127.416680
3,12,18,0.000000,-135.313172
3,12,20,0.000000,-126.639100
3,12,22,0.000000,-123.064566
3,12,24,0.000000,-128.033498
3,12,26,0.000000,-126.391533
3,12,28,0.000000,-126.346208
3,12,30,0.000000,-128.093318
3,12,32,0.000000,-123.466981
3,12,34,0.000000,-125.497792
3,12,36,0.000000,-124.157494
3,12,38,0.000000,-121.496676
3,12,40,0.000000,-132.968154
3,12,42,0.000000,-129.278790
3,12,44,0.000000,-134.948352
3,12,46,0.000000,-139.349475
3,12,48,0.000000,-124.219489
3,12,50,0.000000,-130.462290
3,12,52,0.000000,-123.764343
3,12,54,0.000000,-132.021650
3,12,56,0.000000,-132.821698
3,12,58,0.000000,-133.523003
3,13,0,0.000000,-119.012829
3,13,2,0.000000,-117.719188
3,13,4,0.000000,-121.556134
3,13,6,0.000000,-133.556047
3,13,8,0.000000,-122.850674
3,13,10,0.000000,-124.079452
3,13,12,0.000000,-124.867871
3,13,14,0.000000,-126.320722
3,13,16,0.000000,-120.665633
3,13,18,0.000000,-140.914787
3,13,20,0.000000,-123.813653
3,13,22,0.000000,-144.358180
3,13,24,0.000000,-137.847979
3,13,26,0.000000,-123.537107
3,13,28,0.000000,-137.140606
3,13,30,0.000000,-121.295727
3,13,32,0.000000,-126.019403
3,13,34,0.000000,-126.458122
3,13,36,0.000000,-132.833058
3,13,38,0.000000,-127.773646
3,13,40,0.000000,-120.058312
3,13,42,0.000000,-125.935609
3,13,44,0.000000,-132.484472
3,13,46,0.000000,-129.862418
3,13,48,0.000000,-133.723348
3,13,50,0.000000,-128.627470
3,13,52,0.000000,-128.844950
3,13,54,0.000000,-122.904011
3,13,56,0.000000,-127.268898
3,13,58,0.000000,-141.055900
3,14,0,0.000000,-134.471299
3,14,2,0.000000,-123.942592
3,14,4,0.000000,-125.631647
3,14,6,0.000000,-123.958157
3,14,8,0.000000,-118.110447
3,14,10,0.000000,-123.512024
3,14,12,0.000000,-118.155824
3,14,14,0.000000,-124.648273
3,14,16,0.000000,-126.043552
3,14,18,0.000000,-123.106865
3,14,20,0.000000,-121.107847
3,14,22,0.000000,-125.817852
3,14,24,0.000000,-130.275315
3,14,26,0.000000,-128.791556
3,14,28,0.000000,-112.897882
3,14,30,0.000000,-123.845065
3,14,32,0.000000,-127.379305
3,14,34,0.000000,-128.912258
3,14,36,0.000000,-125.300666
3,14,38,0.000000,-123.457458
3,14,40,0.000000,-131.267069
3,14,42,0.000000,-131.472277
3,14,44,0.000000,-123.684106
3,14,46,0.000000,-123.671692
3,14,48,0.000000,-126.439112
3,14,50,0.000000,-121.828030
3,14,52,0.000000,-131.672133
3,14,54,0.000000,-127.255705
3,14,56,0.000000,-131.990005
3,14,58,0.000000,-124.313780
3,15,0,0.000000,-127.108423
3,15,2,0.000000,-123.880142
3,15,4,0.000000,-133.569522
3,15,6,0.000000,-124.886515
3,15,8,0.000000,-122.404959
3,15,10,0.000000,-140.914899
3,15,12,0.000000,-141.133676
3,15,14,0.000000,-124.050537
3,15,16,0.000000,-128.743162
3,15,18,0.000000,-124.591626
3,15,20,0.000000,-128.512574
3,15,22,0.000000,-134.145462
3,15,24,0.000000,-138.929161
3,15,26,0.000000,-123.526877
3,15,28,0.000000,-135.313640
3,15,30,0.000000,-130.113741
3,15,32,0.000000,-125.166818
3,15,34,0.000000,-122.694805
3,15,36,0.000000,-117.972537
3,15,38,0.000000,-122.513690
3,15,40,0.000000,-122.214472
3,15,42,0.000000,-123.739111
3,15,44,0.000000,-123.760929
3,15,46,0.000000,-139.512095
3,15,48,0.000000,-126.699653
3,15,50,0.000000,-128.600429
3,15,52,0.000000,-125.498834
3,15,54,0.000000,-125.407757
3,15,56,0.000000,-132.784611
3,15,58,0.000000,-126.066327
3,16,0,0.000000,-128.539575
3,16,2,0.000000,-117.535159
3,16,4,0.000000,-121.671977
3,16,6,0.000000,-130.591687
3,16,8,0.000000,-123.444865
3,16,10,0.000000,-136.979056
3,16,12,0.000000,-122.442929
3,16,14,0.000000,-122.900077
3,16,16,0.000000,-123.981320
3,16,18,0.000000,-133.208856
3,16,20,0.000000,-119.800436
3,16,22,0.000000,-126.591491
3,16,24,0.000000,-132.256071
3,16,26,0.000000,-126.508022
3,16,28,0.000000,-132.959762
3,16,30,0.000000,-129.238883
3,16,32,0.000000,-136.869061
3,16,34,0.000000,-124.628752
3,16,36,0.000000,-120.693082
3,16,38,0.000000,-124.441247
3,16,40,0.000000,-130.838219
3,16,42,0.000000,-121.809478
3,16,44,0.000000,-120.528199
3,16,46,0.000000,-119.593633
3,16,48,0.000000,-126.767628
3,16,50,0.000000,-121.160979
3,16,52,0.000000,-129.094964
3,16,54,0.000000,-124.233953
3,16,56,0.000000,-132.957073
3,16,58,0.000000,-117.957935
3,17,0,0.000000,-130.173847
3,17,2,0.000000,-129.938519
3,17,4,0.000000,-126.959566
3,17,6,0.000000,-131.381180
3,17,8,0.000000,-130.926505
3,17,10,0.000000,-120.706221
3,17,12,0.000000,-124.875809
3,17,14,0.000000,-133.048390
3,17,16,0.000000,-124.645102
3,17,18,0.000000,-141.373983
3,17,20,0.000000,-137.498320
3,17,22,0.000000,-130.853319
3,17,24,0.000000,-127.290640
3,17,26,0.000000,-123.783162
3,17,28,0.000000,-147.817145
3,17,30,0.000000,-119.558977
3,17,32,0.000000,-128.273713
3,17,34,0.000000,-122.773346
3,17,36,0.000000,-119.670104
3,17,38,0.000000,-130.865471
3,17,40,0.000000,-128.248039
3,17,42,0.000000,-130.082179
3,17,44,0.000000,-122.750729
3,17,46,0.000000,-126.702474
3,17,48,0.000000,-128.421465
3,17,50,0.000000,-117.583778
3,17,52,0.000000,-124.354702
3,17,54,0.000000,-129.815615
3,17,56,0.000000,-135.953377
3,17,58,0.000000,-125.810651
3,18,0,0.000000,-131.302570
3,18,2,0.000000,-126.409506
3,18,4,0.000000,-124.215081
3,18,6,0.000000,-121.900458
3,18,8,0.000000,-127.067590
3,18,10,0.000000,-133.018112
3,18,12,0.000000,-127.498626
3,18,14,0.000000,-128.204389
3,18,16,0.000000,-122.394625
3,18,18,0.000000,-126.503484
3,18,20,0.000000,-140.230991
3,18,22,0.000000,-126.185853
3,18,24,0.000000,-122.257285
3,18,26,0.000000,-125.814696
3,18,28,0.000000,-119.898586
3,18,30,0.000000,-130.680527
3,18,32,0.000000,-123.649034
3,18,34,0.000000,-121.679532
3,18,36,0.000000,-127.025984
3,18,38,0.000000,-124.297289
3,18,40,0.000000,-128.757807
3,18,42,0.000000,-132.788532
3,18,44,0.000000,-130.348803
3,18,46,0.000000,-125.817385
3,18,48,0.000000,-122.111164
3,18,50,0.000000,-119.454402
3,18,52,0.000000,-124.880996
3,18,54,0.000000,-126.236437
3,18,56,0.000000,-129.970386
3,18,58,0.000000,-122.976193
3,19,0,0.000000,-132.356488
3,19,2,0.000000,-121.077263
3,19,4,0.000000,-123.464417
3,19,6,0.000000,-124.938585
3,19,8,0.000000,-129.958680
3,19,10,0.000000,-132.032609
3,19,12,0.000000,-130.004722
3,19,14,0.000000,-124.241474
3,19,16,0.000000,-132.209397
3,19,18,0.000000,-128.454919
3,19,20,0.000000,-124.068177
3,19,22,0.000000,-132.049614
3,19,24,0.000000,-120.172401
3,19,26,0.000000,-137.493897
3,19,28,0.000000,-124.945420
3,19,30,0.000000,-123.547566
3,19,32,0.000000,-123.490723
3,19,34,0.000000,-121.235206
3,19,36,0.000000,-121.972176
3,19,38,0.000000,-127.679806
3,19,40,0.000000,-121.779306
3,19,42,0.000000,-120.754785
3,19,44,0.000000,-129.745729
3,19,46,0.000000,-122.968335
3,19,48,0.000000,-123.183518
3,19,50,0.000000,-125.999252
3,19,52,0.000000,-127.838965
3,19,54,0.000000,-125.931662
3,19,56,0.000000,-127.783273
3,19,58,0.000000,-124.160544
3,20,0,0.000000,-121.619119
3,20,2,0.000000,-129.581364
3,20,4,0.000000,-120.315441
3,20,6,0.000000,-127.013878
3,20,8,0.000000,-135.732789
3,20,10,0.000000,-127.523469
3,20,12,0.000000,-124.256129
3,20,14,0.000000,-126.549681
3,20,16,0.000000,-124.805862
3,20,18,0.000000,-129.463614
3,20,20,0.000000,-127.331812
3,20,22,0.000000,-130.082917
3,20,24,0.000000,-129.736968
3,20,26,0.000000,-130.823736
3,20,28,0.000000,-125.602178
3,20,30,0.000000,-148.141195
3,20,32,0.000000,-124.161388
3,20,34,0.000000,-123.694870
3,20,36,0.000000,-122.452679
3,20,38,0.000000,-130.577594
3,20,40,0.000000,-125.490455
3,20,42,0.000000,-125.224225
3,20,44,0.000000,-119.208790
3,20,46,0.000000,-123.789283
3,20,48,0.000000,-127.174037
3,20,50,0.000000,-129.999577
3,20,52,0.000000,-130.668174
3,20,54,0.000000,-125.319817
3,20,56,0.000000,-124.006609
3,20,58,0.000000,-124.155167
3,21,0,0.000000,-122.698724
3,21,2,0.000000,-124.694105
3,21,4,0.000000,-129.652513
3,21,6,0.000000,-122.045306
3,21,8,0.000000,-117.158482
3,21,10,0.000000,-127.007749
3,21,12,0.000000,-125.586454
3,21,14,0.000000,-139.038052
3,21,16,0.000000,-121.193305
3,21,18,0.000000,-124.145231
3,21,20,0.000000,-127.697308
3,21,22,0.000000,-131.004123
3,21,24,0.000000,-125.676979
3,21,26,0.000000,-125.753635
3,21,28,0.000000,-128.543055
3,21,30,0.000000,-132.008852
3,21,32,0.000000,-122.534582
3,21,34,0.000000,-128.773679
3,21,36,0.000000,-126.811440
3,21,38,0.000000,-121.169073
3,21,40,0.000000,-133.540856
3,21,42,0.000000,-120.744923
3,21,44,0.000000,-127.682875
3,21,46,0.000000,-130.889037
3,21,48,0.000000,-134.867658
3,21,50,0.000000,-128.781900
3,21,52,0.000000,-126.860040
3,21,54,0.000000,-132.431444
3,21,56,0.000000,-123.151721
3,21,58,0.000000,-126.493170
3,22,0,0.000000,-129.043935
3,22,2,0.000000,-123.336166
3,22,4,0.000000,-126.586797
3,22,6,0.000000,-130.308402
3,22,8,0.000000,-123.332930
3,22,10,0.000000,-127.179560
3,22,12,0.000000,-119.232926
3,22,14,0.000000,-136.903973
3,22,16,0.000000,-143.595603
3,22,18,0.000000,-125.033469
3,22,20,0.000000,-125.478358
3,22,22,0.000000,-122.936950
3,22,24,0.000000,-131.642142
3,22,26,0.000000,-130.847135
3,22,28,0.000000,-123.085288
3,22,30,0.000000,-124.188220
3,22,32,0.000000,-123.909051
3,22,34,0.000000,-139.270302
3,22,36,0.000000,-129.851617
3,22,38,0.000000,-133.705887
3,22,40,0.000000,-124.889060
3,22,42,0.000000,-120.293693
3,22,44,0.000000,-131.370994
3,22,46,0.000000,-126.822598
3,22,48,0.000000,-121.492707
3,22,50,0.000000,-126.922711
3,22,52,0.000000,-122.675863
3,22,54,0.000000,-126.410477
3,22,56,0.000000,-127.915925
3,22,58,0.000000,-127.134256
3,23,0,0.000000,-128.490526
3,23,2,0.000000,-125.087681
3,23,4,0.000000,-129.026533
3,23,6,0.000000,-135.326806
3,23,8,0.000000,-131.738889
3,23,10,0.000000,-119.227542
3,23,12,0.000000,-130.971634
3,23,14,0.000000,-124.416813
3,23,16,0.000000,-124.890870
3,23,18,0.000000,-139.026072
3,23,20,0.000000,-134.383464
3,23,22,0.000000,-125.922391
3,23,24,0.000000,-143.106553
3,23,26,0.000000,-119.542830
3,23,28,0.000000,-127.715496
3,23,30,0.000000,-123.113550
3,23,32,0.000000,-125.780833
3,23,34,0.000000,-123.834368
3,23,36,0.000000,-127.585179
3,23,38,0.000000,-136.426108
3,23,40,0.000000,-126.318477
3,23,42,0.000000,-133.030356
3,23,44,0.000000,-125.837304
3,23,46,0.000000,-128.421501
3,23,48,0.000000,-129.596578
3,23,50,0.000000,-125.967211
3,23,52,0.000000,-116.637325
3,23,54,0.000000,-128.506887
3,23,56,0.000000,-121.498936
3,23,58,0.000000,-129.876475
3,24,0,0.000000,-121.821338
3,24,2,0.000000,-121.528450
3,24,4,0.000000,-122.225505
3,24,6,0.000000,-124.776636
3,24,8,0.000000,-131.493585
3,24,10,0.000000,-124.850034
3,24,12,0.000000,-132.134774
3,24,14,0.000000,-121.979915
3,24,16,0.000000,-133.777158
3,24,18,0.000000,-131.296573
3,24,20,0.000000,-119.854800
3,24,22,0.000000,-124.190405
3,24,24,0.000000,-123.622758
3,24,26,0.000000,-127.718001
3,24,28,0.000000,-122.731452
3,24,30,0.000000,-135.208324
3,24,32,0.000000,-121.906471
3,24,34,0.000000,-136.634686
3,24,36,0.000000,-118.575682
3,24,38,0.000000,-130.416372
3,24,40,0.000000,-124.825894
3,24,42,0.000000,-137.486783
3,24,44,0.000000,-133.667081
3,24,46,0.000000,-129.806237
3,24,48,0.000000,-122.284095
3,24,50,0.000000,-116.537903
3,24,52,0.000000,-122.597982
3,24,54,0.000000,-125.230290
3,24,56,0.000000,-128.283427
3,24,58,0.000000,-128.624100
3,25,0,0.000000,-122.442243
3,25,2,0.000000,-125.204987
3,25,4,0.000000,-131.401148
3,25,6,0.000000,-133.006708
3,25,8,0.000000,-127.973833
3,25,10,0.000000,-122.040629
3,25,12,0.000000,-126.418896
3,25,14,0.000000,-116.518167
3,25,16,0.000000,-129.438890
3,25,18,0.000000,-125.701694
3,25,20,0.000000,-126.695220
3,25,22,0.000000,-126.092925
3,25,24,0.000000,-122.656824
3,25,26,0.000000,-123.326577
3,25,28,0.000000,-126.871142
3,25,30,0.000000,-128.936464
3,25,32,0.000000,-123.239962
3,25,34,0.000000,-121.515265
3,25,36,0.000000,-118.811663
3,25,38,0.000000,-116.359603
3,25,40,0.000000,-133.256909
3,25,42,0.000000,-125.650425
3,25,44,0.000000,-130.816246
3,25,46,0.000000,-116.724462
3,25,48,0.000000,-127.049285
3,25,50,0.000000,-124.069015
3,25,52,0.000000,-130.615324
3,25,54,0.000000,-131.619973
3,25,56,0.000000,-128.944732
3,25,58,0.000000,-121.354928
3,26,0,0.000000,-122.351042
3,26,2,0.000000,-121.990783
3,26,4,0.000000,-133.353532
3,26,6,0.000000,-120.915839
3,26,8,0.000000,-130.027073
3,26,10,0.000000,-125.739031
3,26,12,0.000000,-127.625645
3,26,14,0.000000,-116.049873
3,26,16,0.000000,-138.084975
3,26,18,0.000000,-119.963715
3,26,20,0.000000,-118.178623
3,26,22,0.000000,-138.173302
3,26,24,0.000000,-128.216971
3,26,26,0.000000,-122.162171
3,26,28,0.000000,-125.552851
3,26,30,0.000000,-125.860128
3,26,32,0.000000,-131.526753
3,26,34,0.000000,-117.315407
3,26,36,0.000000,-118.716218
3,26,38,0.000000,-141.169369
3,26,40,0.000000,-123.127364
3,26,42,0.000000,-114.397201
3,26,44,0.000000,-121.900644
3,26,46,0.000000,-127.085959
3,26,48,0.000000,-119.511256
3,26,50,0.000000,-121.067330
3,26,52,0.000000,-131.064714
3,26,54,0.000000,-118.655178
3,26,56,0.000000,-125.962358
3,26,58,0.000000,-116.691762
3,27,0,0.000000,-124.110671
3,27,2,0.000000,-117.727716
3,27,4,0.000000,-124.574616
3,27,6,0.000000,-128.525587
3,27,8,0.000000,-119.163310
3,27,10,0.000000,-122.387161
3,27,12,0.000000,-127.498085
3,27,14,0.000000,-116.827678
3,27,16,0.000000,-123.252992
3,27,18,0.000000,-126.606436
3,27,20,0.000000,-125.770130
3,27,22,0.000000,-130.524591
