hour,minute,second,fractional second,intensity(dBm)
15,0,0,0.000000,-132.841835
15,0,2,0.000000,-136.700006
15,0,4,0.000000,-126.789981
15,0,6,0.000000,-123.478840
15,0,8,0.000000,-127.442674
15,0,10,0.000000,-122.838008
15,0,12,0.000000,-123.712285
15,0,14,0.000000,-129.673782
15,0,16,0.000000,-120.644313
15,0,18,0.000000,-123.430956
15,0,20,0.000000,-146.439742
15,0,22,0.000000,-123.782114
15,0,24,0.000000,-119.704657
15,0,26,0.000000,-123.004455
15,0,28,0.000000,-137.757689
15,0,30,0.000000,-130.241405
15,0,32,0.000000,-127.878375
15,0,34,0.000000,-121.078874
15,0,36,0.000000,-133.695602
15,0,38,0.000000,-123.356277
15,0,40,0.000000,-130.174695
15,0,42,0.000000,-124.637523
15,0,44,0.000000,-130.971548
15,0,46,0.000000,-127.639267
15,0,48,0.000000,-136.194902
15,0,50,0.000000,-123.208741
15,0,52,0.000000,-135.797109
15,0,54,0.000000,-127.744654
15,0,56,0.000000,-136.958916
15,0,58,0.000000,-126.863526
15,1,0,0.000000,-128.796896
15,1,2,0.000000,-144.182278
15,1,4,0.000000,-122.420246
15,1,6,0.000000,-123.101758
15,1,8,0.000000,-119.394510
15,1,10,0.000000,-131.601814
15,1,12,0.000000,-127.226849
15,1,14,0.000000,-134.790324
15,1,16,0.000000,-123.827242
15,1,18,0.000000,-120.108829
15,1,20,0.000000,-122.582913
15,1,22,0.000000,-123.146439
15,1,24,0.000000,-130.111698
15,1,26,0.000000,-139.276770
15,1,28,0.000000,-122.960973
15,1,30,0.000000,-129.064989
15,1,32,0.000000,-122.880362
15,1,34,0.000000,-123.078229
15,1,36,0.000000,-129.017642
15,1,38,0.000000,-135.802004
15,1,40,0.000000,-120.682510
15,1,42,0.000000,-125.172769
15,1,44,0.000000,-132.123564
15,1,46,0.000000,-131.179255
15,1,48,0.000000,-126.972896
15,1,50,0.000000,-126.871034
15,1,52,0.000000,-125.258248
15,1,54,0.000000,-120.734863
15,1,56,0.000000,-124.319170
15,1,58,0.000000,-128.520833
15,2,0,0.000000,-122.383521
15,2,2,0.000000,-142.294992
15,2,4,0.000000,-131.458880
15,2,6,0.000000,-122.513171
15,2,8,0.000000,-131.230364
15,2,10,0.000000,-128.507868
15,2,12,0.000000,-130.904374
15,2,14,0.000000,-131.178381
15,2,16,0.000000,-125.821085
15,2,18,0.000000,-139.622851
15,2,20,0.000000,-137.816054
15,2,22,0.000000,-121.604005
15,2,24,0.000000,-124.412326
15,2,26,0.000000,-128.165640
15,2,28,0.000000,-125.201549
15,2,30,0.000000,-127.643837
15,2,32,0.000000,-135.875674
15,2,34,0.000000,-127.975326
15,2,36,0.000000,-130.098283
15,2,38,0.000000,-130.376438
15,2,40,0.000000,-127.757933
15,2,42,0.000000,-137.705554
15,2,44,0.000000,-131.000779
15,2,46,0.000000,-130.820285
15,2,48,0.000000,-140.599209
15,2,50,0.000000,-122.979431
15,2,52,0.000000,-131.759729
15,2,54,0.000000,-131.383983
15,2,56,0.000000,-133.533533
15,2,58,0.000000,-123.148149
15,3,0,0.000000,-126.417660
15,3,2,0.000000,-128.670985
15,3,4,0.000000,-139.506839
15,3,6,0.000000,-132.551128
15,3,8,0.000000,-139.558818
15,3,10,0.000000,-130.494193
15,3,12,0.000000,-126.202760
15,3,14,0.000000,-125.588024
15,3,16,0.000000,-122.547184
15,3,18,0.000000,-120.098216
15,3,20,0.000000,-126.581934
15,3,22,0.000000,-120.312222
15,3,24,0.000000,-133.176397
15,3,26,0.000000,-130.293133
15,3,28,0.000000,-128.094804
15,3,30,0.000000,-127.257577
15,3,32,0.000000,-125.023147
15,3,34,0.000000,-129.622526
15,3,36,0.000000,-127.997573
15,3,38,0.000000,-121.898152
15,3,40,0.000000,-125.193099
15,3,42,0.000000,-120.998889
15,3,44,0.000000,-131.325978
15,3,46,0.000000,-123.620807
15,3,48,0.000000,-128.373354
15,3,50,0.000000,-124.512144
15,3,52,0.000000,-127.184253
15,3,54,0.000000,-122.925986
15,3,56,0.000000,-135.382377
15,3,58,0.000000,-122.453482
15,4,0,0.000000,-135.930476
15,4,2,0.000000,-138.733821
15,4,4,0.000000,-129.734795
15,4,6,0.000000,-134.187886
15,4,8,0.000000,-129.620668
15,4,10,0.000000,-123.786660
15,4,12,0.000000,-129.797673
15,4,14,0.000000,-127.396708
15,4,16,0.000000,-129.938284
15,4,18,0.000000,-144.990540
15,4,20,0.000000,-121.195625
15,4,22,0.000000,-123.604976
15,4,24,0.000000,-127.865664
15,4,26,0.000000,-130.604154
15,4,28,0.000000,-130.187004
15,4,30,0.000000,-129.118425
15,4,32,0.000000,-121.260673
15,4,34,0.000000,-119.060973
15,4,36,0.000000,-122.444832
15,4,38,0.000000,-130.288031
15,4,40,0.000000,-122.847616
15,4,42,0.000000,-129.636596
15,4,44,0.000000,-130.835628
15,4,46,0.000000,-124.770426
15,4,48,0.000000,-123.775171
15,4,50,0.000000,-133.544090
15,4,52,0.000000,-132.540979
15,4,54,0.000000,-129.354263
15,4,56,0.000000,-124.651778
15,4,58,0.000000,-121.915120
15,5,0,0.000000,-121.142645
15,5,2,0.000000,-124.067495
15,5,4,0.000000,-125.285692
15,5,6,0.000000,-130.480806
15,5,8,0.000000,-121.207556
15,5,10,0.000000,-134.732345
15,5,12,0.000000,-157.485524
15,5,14,0.000000,-125.206568
15,5,16,0.000000,-133.923847
15,5,18,0.000000,-143.815242
15,5,20,0.000000,-126.043166
15,5,22,0.000000,-126.629906
15,5,24,0.000000,-153.298926
15,5,26,0.000000,-120.477806
15,5,28,0.000000,-120.942559
15,5,30,0.000000,-133.351123
15,5,32,0.000000,-127.495147
15,5,34,0.000000,-127.867998
15,5,36,0.000000,-130.222645
15,5,38,0.000000,-134.861960
15,5,40,0.000000,-126.487814
15,5,42,0.000000,-124.788851
15,5,44,0.000000,-139.774998
15,5,46,0.000000,-121.683590
15,5,48,0.000000,-123.276936
15,5,50,0.000000,-135.342624
15,5,52,0.000000,-126.844665
15,5,54,0.000000,-133.454026
15,5,56,0.000000,-125.183917
15,5,58,0.000000,-125.451953
15,6,0,0.000000,-136.707058
15,6,2,0.000000,-122.656627
15,6,4,0.000000,-128.824923
15,6,6,0.000000,-125.149317
15,6,8,0.000000,-128.998675
15,6,10,0.000000,-135.647526
15,6,12,0.000000,-122.672262
15,6,14,0.000000,-129.958154
15,6,16,0.000000,-133.156972
15,6,18,0.000000,-123.605954
15,6,20,0.000000,-142.835101
15,6,22,0.000000,-135.511946
15,6,24,0.000000,-134.700361
15,6,26,0.000000,-125.881200
15,6,28,0.000000,-129.634928
15,6,30,0.000000,-128.057943
15,6,32,0.000000,-122.100248
15,6,34,0.000000,-130.147579
15,6,36,0.000000,-132.237793
15,6,38,0.000000,-124.294544
15,6,40,0.000000,-132.316951
15,6,42,0.000000,-129.956018
15,6,44,0.000000,-132.441257
15,6,46,0.000000,-137.612541
15,6,48,0.000000,-126.237265
15,6,50,0.000000,-129.133118
15,6,52,0.000000,-127.641544
15,6,54,0.000000,-127.359683
15,6,56,0.000000,-125.178218
15,6,58,0.000000,-125.421908
15,7,0,0.000000,-135.775216
15,7,2,0.000000,-126.905764
15,7,4,0.000000,-129.203634
15,7,6,0.000000,-124.875760
15,7,8,0.000000,-131.148992
15,7,10,0.000000,-129.414568
15,7,12,0.000000,-121.842860
15,7,14,0.000000,-127.117076
15,7,16,0.000000,-123.102841
15,7,18,0.000000,-140.475110
15,7,20,0.000000,-122.125418
15,7,22,0.000000,-128.338226
15,7,24,0.000000,-126.508820
15,7,26,0.000000,-123.092971
15,7,28,0.000000,-130.288274
15,7,30,0.000000,-122.578310
15,7,32,0.000000,-129.073032
15,7,34,0.000000,-120.734526
15,7,36,0.000000,-125.305457
15,7,38,0.000000,-122.596384
15,7,40,0.000000,-154.966836
15,7,42,0.000000,-138.045478
15,7,44,0.000000,-128.556580
15,7,46,0.000000,-131.662562
15,7,48,0.000000,-129.415182
15,7,50,0.000000,-119.462456
15,7,52,0.000000,-130.990630
15,7,54,0.000000,-137.023095
15,7,56,0.000000,-122.930199
15,7,58,0.000000,-133.337172
15,8,0,0.000000,-125.220805
15,8,2,0.000000,-120.791968
15,8,4,0.000000,-133.031643
15,8,6,0.000000,-129.159028
15,8,8,0.000000,-132.872720
15,8,10,0.000000,-121.857216
15,8,12,0.000000,-126.645200
15,8,14,0.000000,-123.076375
15,8,16,0.000000,-124.814718
15,8,18,0.000000,-127.317530
15,8,20,0.000000,-125.030275
15,8,22,0.000000,-128.623128
15,8,24,0.000000,-127.573582
15,8,26,0.000000,-132.002489
15,8,28,0.000000,-129.977122
15,8,30,0.000000,-137.290731
15,8,32,0.000000,-132.332096
15,8,34,0.000000,-126.392629
15,8,36,0.000000,-131.148427
15,8,38,0.000000,-120.834716
15,8,40,0.000000,-142.526936
15,8,42,0.000000,-129.266851
15,8,44,0.000000,-130.197920
15,8,46,0.000000,-133.236974
15,8,48,0.000000,-131.946436
15,8,50,0.000000,-138.118105
15,8,52,0.000000,-128.759052
15,8,54,0.000000,-125.638305
15,8,56,0.000000,-132.864703
15,8,58,0.000000,-125.627619
15,9,0,0.000000,-120.979302
15,9,2,0.000000,-128.169005
15,9,4,0.000000,-135.745317
15,9,6,0.000000,-130.599027
15,9,8,0.000000,-124.296813
15,9,10,0.000000,-129.135669
15,9,12,0.000000,-125.966937
15,9,14,0.000000,-130.965308
15,9,16,0.000000,-138.746592
15,9,18,0.000000,-135.759937
15,9,20,0.000000,-142.760742
15,9,22,0.000000,-124.550267
15,9,24,0.000000,-122.417844
15,9,26,0.000000,-131.499085
15,9,28,0.000000,-122.415667
15,9,30,0.000000,-131.073430
15,9,32,0.000000,-129.613723
15,9,34,0.000000,-125.430159
15,9,36,0.000000,-128.452774
15,9,38,0.000000,-124.421286
15,9,40,0.000000,-129.598834
15,9,42,0.000000,-127.887067
15,9,44,0.000000,-128.093239
15,9,46,0.000000,-125.153387
15,9,48,0.000000,-127.625009
15,9,50,0.000000,-129.747354
15,9,52,0.000000,-125.664380
15,9,54,0.000000,-135.558332
15,9,56,0.000000,-122.769825
15,9,58,0.000000,-125.345311
15,10,0,0.000000,-128.451100
15,10,2,0.000000,-133.076925
15,10,4,0.000000,-127.207194
15,10,6,0.000000,-125.380978
15,10,8,0.000000,-121.089788
15,10,10,0.000000,-141.310863
15,10,12,0.000000,-132.333332
15,10,14,0.000000,-125.108128
15,10,16,0.000000,-133.752066
15,10,18,0.000000,-133.655397
15,10,20,0.000000,-130.581819
15,10,22,0.000000,-145.779625
15,10,24,0.000000,-123.799496
15,10,26,0.000000,-127.265903
15,10,28,0.000000,-131.685366
15,10,30,0.000000,-126.509918
15,10,32,0.000000,-125.190332
15,10,34,0.000000,-119.728497
15,10,36,0.000000,-133.944590
15,10,38,0.000000,-122.841500
15,10,40,0.000000,-124.382118
15,10,42,0.000000,-129.577005
15,10,44,0.000000,-125.592838
15,10,46,0.000000,-122.169853
15,10,48,0.000000,-133.877944
15,10,50,0.000000,-128.082667
15,10,52,0.000000,-131.512935
15,10,54,0.000000,-135.194673
15,10,56,0.000000,-125.069814
15,10,58,0.000000,-131.678217
15,11,0,0.000000,-123.615536
15,11,2,0.000000,-128.977410
15,11,4,0.000000,-131.607023
15,11,6,0.000000,-142.472736
15,11,8,0.000000,-144.517968
15,11,10,0.000000,-123.730633
15,11,12,0.000000,-132.111925
15,11,14,0.000000,-128.565528
15,11,16,0.000000,-141.806126
15,11,18,0.000000,-125.661688
15,11,20,0.000000,-133.529479
15,11,22,0.000000,-126.929905
15,11,24,0.000000,-125.502040
15,11,26,0.000000,-128.833530
15,11,28,0.000000,-128.525523
15,11,30,0.000000,-134.721175
15,11,32,0.000000,-131.693228
15,11,34,0.000000,-131.245156
15,11,36,0.000000,-127.592553
15,11,38,0.000000,-123.485052
15,11,40,0.000000,-131.376866
15,11,42,0.000000,-135.478770
15,11,44,0.000000,-140.470312
15,11,46,0.000000,-121.107194
15,11,48,0.000000,-134.106334
15,11,50,0.000000,-131.037167
15,11,52,0.000000,-142.436059
15,11,54,0.000000,-121.637119
15,11,56,0.000000,-123.880047
15,11,58,0.000000,-135.412110
15,12,0,0.000000,-131.553661
15,12,2,0.000000,-126.698967
15,12,4,0.000000,-139.470181
15,12,6,0.000000,-129.595097
15,12,8,0.000000,-129.538305
15,12,10,0.000000,-129.201553
15,12,12,0.000000,-124.092768
15,12,14,0.000000,-118.457140
15,12,16,0.000000,-126.266054
15,12,18,0.000000,-141.427102
15,12,20,0.000000,-127.254816
15,12,22,0.000000,-144.747776
15,12,24,0.000000,-127.709220
15,12,26,0.000000,-126.514796
15,12,28,0.000000,-137.031198
15,12,30,0.000000,-120.434000
15,12,32,0.000000,-128.590899
15,12,34,0.000000,-124.610465
15,12,36,0.000000,-125.785988
15,12,38,0.000000,-135.675438
15,12,40,0.000000,-125.620710
15,12,42,0.000000,-127.311246
15,12,44,0.000000,-125.754366
15,12,46,0.000000,-133.837513
15,12,48,0.000000,-131.212094
15,12,50,0.000000,-128.780518
15,12,52,0.000000,-136.530077
15,12,54,0.000000,-121.495982
15,12,56,0.000000,-122.440064
15,12,58,0.000000,-129.338897
15,13,0,0.000000,-130.295513
15,13,2,0.000000,-127.273016
15,13,4,0.000000,-130.347657
15,13,6,0.000000,-127.752428
15,13,8,0.000000,-123.890573
15,13,10,0.000000,-126.230211
15,13,12,0.000000,-124.548901
15,13,14,0.000000,-126.782749
15,13,16,0.000000,-129.641697
15,13,18,0.000000,-136.419770
15,13,20,0.000000,-121.622737
15,13,22,0.000000,-121.617795
15,13,24,0.000000,-132.996300
15,13,26,0.000000,-122.676867
15,13,28,0.000000,-127.117759
15,13,30,0.000000,-127.481369
15,13,32,0.000000,-126.909811
15,13,34,0.000000,-121.296854
15,13,36,0.000000,-132.384578
15,13,38,0.000000,-126.146328
15,13,40,0.000000,-129.097811
15,13,42,0.000000,-155.105581
15,13,44,0.000000,-129.578036
15,13,46,0.000000,-122.383859
15,13,48,0.000000,-141.172270
15,13,50,0.000000,-122.819115
15,13,52,0.000000,-126.832606
15,13,54,0.000000,-127.931271
15,13,56,0.000000,-140.395721
15,13,58,0.000000,-128.941973
15,14,0,0.000000,-124.629964
15,14,2,0.000000,-142.789135
15,14,4,0.000000,-124.362321
15,14,6,0.000000,-158.845598
15,14,8,0.000000,-129.631135
15,14,10,0.000000,-125.741365
15,14,12,0.000000,-125.162307
15,14,14,0.000000,-134.442466
15,14,16,0.000000,-131.626695
15,14,18,0.000000,-128.019331
15,14,20,0.000000,-123.741107
15,14,22,0.000000,-132.048497
15,14,24,0.000000,-122.895464
15,14,26,0.000000,-130.244556
15,14,28,0.000000,-126.739663
15,14,30,0.000000,-130.065702
15,14,32,0.000000,-129.282783
15,14,34,0.000000,-129.484372
15,14,36,0.000000,-124.999768
15,14,38,0.000000,-145.314840
15,14,40,0.000000,-126.020407
15,14,42,0.000000,-140.523210
15,14,44,0.000000,-139.391503
15,14,46,0.000000,-130.133043
15,14,48,0.000000,-123.010941
15,14,50,0.000000,-123.180263
15,14,52,0.000000,-119.844162
15,14,54,0.000000,-138.392504
15,14,56,0.000000,-124.745886
15,14,58,0.000000,-123.653187
15,15,0,0.000000,-128.391606
15,15,2,0.000000,-129.386463
15,15,4,0.000000,-126.381802
15,15,6,0.000000,-123.916536
15,15,8,0.000000,-120.739944
15,15,10,0.000000,-141.512875
15,15,12,0.000000,-124.420677
15,15,14,0.000000,-131.500842
15,15,16,0.000000,-122.933052
15,15,18,0.000000,-124.299854
15,15,20,0.000000,-120.441654
15,15,22,0.000000,-131.830426
15,15,24,0.000000,-131.355803
15,15,26,0.000000,-125.622876
15,15,28,0.000000,-129.945919
15,15,30,0.000000,-134.743675
15,15,32,0.000000,-125.614949
15,15,34,0.000000,-118.546323
15,15,36,0.000000,-124.599944
15,15,38,0.000000,-143.817404
15,15,40,0.000000,-137.396401
15,15,42,0.000000,-123.414167
15,15,44,0.000000,-127.556995
15,15,46,0.000000,-121.286992
15,15,48,0.000000,-128.668117
15,15,50,0.000000,-131.535865
15,15,52,0.000000,-133.847333
15,15,54,0.000000,-131.551510
15,15,56,0.000000,-127.325484
15,15,58,0.000000,-122.368005
15,16,0,0.000000,-130.034042
15,16,2,0.000000,-125.297376
15,16,4,0.000000,-123.917062
15,16,6,0.000000,-126.112616
15,16,8,0.000000,-126.752358
15,16,10,0.000000,-127.505268
15,16,12,0.000000,-133.859891
15,16,14,0.000000,-122.125180
15,16,16,0.000000,-122.503506
15,16,18,0.000000,-139.542961
15,16,20,0.000000,-122.916440
15,16,22,0.000000,-120.058720
15,16,24,0.000000,-133.728256
15,16,26,0.000000,-136.148283
15,16,28,0.000000,-127.509382
15,16,30,0.000000,-125.601263
15,16,32,0.000000,-122.311967
15,16,34,0.000000,-138.507445
15,16,36,0.000000,-127.219149
15,16,38,0.000000,-133.674707
15,16,40,0.000000,-130.103663
15,16,42,0.000000,-126.815860
15,16,44,0.000000,-136.950537
15,16,46,0.000000,-127.510755
15,16,48,0.000000,-128.621730
15,16,50,0.000000,-121.128458
15,16,52,0.000000,-123.874602
15,16,54,0.000000,-123.359203
15,16,56,0.000000,-135.340332
15,16,58,0.000000,-126.985848
15,17,0,0.000000,-127.998796
15,17,2,0.000000,-122.183009
15,17,4,0.000000,-121.716109
15,17,6,0.000000,-130.320589
15,17,8,0.000000,-132.916196
15,17,10,0.000000,-124.386661
15,17,12,0.000000,-131.809346
15,17,14,0.000000,-124.575564
15,17,16,0.000000,-145.441447
15,17,18,0.000000,-126.374445
15,17,20,0.000000,-136.962009
15,17,22,0.000000,-131.594603
15,17,24,0.000000,-125.066682
15,17,26,0.000000,-127.599918
15,17,28,0.000000,-125.706518
15,17,30,0.000000,-121.718790
15,17,32,0.000000,-127.796859
15,17,34,0.000000,-126.274380
15,17,36,0.000000,-124.260727
15,17,38,0.000000,-129.979704
15,17,40,0.000000,-133.350428
15,17,42,0.000000,-126.908900
15,17,44,0.000000,-122.815324
15,17,46,0.000000,-125.616159
15,17,48,0.000000,-127.124161
15,17,50,0.000000,-122.678120
15,17,52,0.000000,-137.863039
15,17,54,0.000000,-128.892616
15,17,56,0.000000,-133.135269
15,17,58,0.000000,-130.590267
15,18,0,0.000000,-124.223653
15,18,2,0.000000,-126.086295
15,18,4,0.000000,-124.693507
15,18,6,0.000000,-129.837637
15,18,8,0.000000,-131.832196
15,18,10,0.000000,-131.070498
15,18,12,0.000000,-119.941587
15,18,14,0.000000,-142.277433
15,18,16,0.000000,-124.812353
15,18,18,0.000000,-120.517908
15,18,20,0.000000,-126.190204
15,18,22,0.000000,-127.467307
15,18,24,0.000000,-124.267162
15,18,26,0.000000,-122.433629
15,18,28,0.000000,-123.420573
15,18,30,0.000000,-132.803627
15,18,32,0.000000,-126.924659
15,18,34,0.000000,-131.429807
15,18,36,0.000000,-127.609928
15,18,38,0.000000,-133.426403
15,18,40,0.000000,-148.484762
15,18,42,0.000000,-132.279083
15,18,44,0.000000,-123.399948
15,18,46,0.000000,-132.743657
15,18,48,0.000000,-125.278376
15,18,50,0.000000,-128.024760
15,18,52,0.000000,-127.596078
15,18,54,0.000000,-129.156791
15,18,56,0.000000,-124.647392
15,18,58,0.000000,-139.433639
15,19,0,0.000000,-132.238675
15,19,2,0.000000,-133.829158
15,19,4,0.000000,-129.999618
15,19,6,0.000000,-128.048108
15,19,8,0.000000,-123.522382
15,19,10,0.000000,-128.922052
15,19,12,0.000000,-136.782428
15,19,14,0.000000,-129.233783
15,19,16,0.000000,-130.935391
15,19,18,0.000000,-132.965356
15,19,20,0.000000,-130.697377
15,19,22,0.000000,-116.597101
15,19,24,0.000000,-142.531517
15,19,26,0.000000,-132.295178
15,19,28,0.000000,-122.660328
15,19,30,0.000000,-129.854955
15,19,32,0.000000,-132.583619
15,19,34,0.000000,-126.883558
15,19,36,0.000000,-122.762754
15,19,38,0.000000,-130.240902
15,19,40,0.000000,-136.737055
15,19,42,0.000000,-127.612965
15,19,44,0.000000,-136.395666
15,19,46,0.000000,-135.683466
15,19,48,0.000000,-131.135204
15,19,50,0.000000,-133.035280
15,19,52,0.000000,-133.691363
15,19,54,0.000000,-126.287984
15,19,56,0.000000,-140.108162
15,19,58,0.000000,-127.149900
15,20,0,0.000000,-124.168327
15,20,2,0.000000,-124.731617
15,20,4,0.000000,-127.778695
15,20,6,0.000000,-132.389668
15,20,8,0.000000,-132.519108
15,20,10,0.000000,-143.535541
15,20,12,0.000000,-123.514082
15,20,14,0.000000,-131.669646
15,20,16,0.000000,-124.255136
15,20,18,0.000000,-127.468050
15,20,20,0.000000,-128.497772
15,20,22,0.000000,-128.336219
15,20,24,0.000000,-130.792618
15,20,26,0.000000,-121.203191
15,20,28,0.000000,-134.569684
15,20,30,0.000000,-129.596121
15,20,32,0.000000,-130.752355
15,20,34,0.000000,-124.782824
15,20,36,0.000000,-129.692693
15,20,38,0.000000,-131.343941
15,20,40,0.000000,-120.097117
15,20,42,0.000000,-136.304586
15,20,44,0.000000,-128.674357
15,20,46,0.000000,-123.529500
15,20,48,0.000000,-130.234190
15,20,50,0.000000,-124.477546
15,20,52,0.000000,-127.033064
15,20,54,0.000000,-134.841559
15,20,56,0.000000,-125.449715
15,20,58,0.000000,-126.514827
15,21,0,0.000000,-127.999661
15,21,2,0.000000,-123.354733
15,21,4,0.000000,-130.233196
15,21,6,0.000000,-130.059295
15,21,8,0.000000,-131.544574
15,21,10,0.000000,-131.479217
15,21,12,0.000000,-128.678385
15,21,14,0.000000,-128.781444
15,21,16,0.000000,-136.127374
15,21,18,0.000000,-122.261057
15,21,20,0.000000,-132.762769
15,21,22,0.000000,-125.931385
15,21,24,0.000000,-129.432256
15,21,26,0.000000,-134.172291
15,21,28,0.000000,-124.093753
15,21,30,0.000000,-132.282833
15,21,32,0.000000,-125.106213
15,21,34,0.000000,-127.770455
15,21,36,0.000000,-130.104910
15,21,38,0.000000,-132.301191
15,21,40,0.000000,-133.538242
15,21,42,0.000000,-124.502891
15,21,44,0.000000,-118.187495
15,21,46,0.000000,-134.477492
15,21,48,0.000000,-130.001267
15,21,50,0.000000,-127.514834
15,21,52,0.000000,-132.826665
15,21,54,0.000000,-129.542186
15,21,56,0.000000,-136.418497
15,21,58,0.000000,-126.946418
15,22,0,0.000000,-121.729635
15,22,2,0.000000,-125.260256
15,22,4,0.000000,-124.145453
15,22,6,0.000000,-133.695738
15,22,8,0.000000,-123.313878
15,22,10,0.000000,-132.816782
15,22,12,0.000000,-126.477845
15,22,14,0.000000,-122.779072
15,22,16,0.000000,-130.261843
15,22,18,0.000000,-126.378229
15,22,20,0.000000,-128.632722
15,22,22,0.000000,-136.721672
15,22,24,0.000000,-127.000805
15,22,26,0.000000,-133.445307
15,22,28,0.000000,-129.289367
15,22,30,0.000000,-125.910018
15,22,32,0.000000,-129.936558
15,22,34,0.000000,-135.276526
15,22,36,0.000000,-129.634746
15,22,38,0.000000,-137.613930
15,22,40,0.000000,-136.809171
15,22,42,0.000000,-132.892600
15,22,44,0.000000,-126.779344
15,22,46,0.000000,-139.188283
15,22,48,0.000000,-131.199910
15,22,50,0.000000,-138.076835
15,22,52,0.000000,-128.797405
15,22,54,0.000000,-129.702129
15,22,56,0.000000,-140.175969
15,22,58,0.000000,-121.405697
15,23,0,0.000000,-124.705774
15,23,2,0.000000,-142.789439
15,23,4,0.000000,-127.632458
15,23,6,0.000000,-136.918019
15,23,8,0.000000,-122.540698
15,23,10,0.000000,-134.402072
15,23,12,0.000000,-123.018283
15,23,14,0.000000,-120.264443
15,23,16,0.000000,-125.109289
15,23,18,0.000000,-124.166417
15,23,20,0.000000,-140.212339
15,23,22,0.000000,-123.950014
15,23,24,0.000000,-133.661804
15,23,26,0.000000,-128.599487
15,23,28,0.000000,-121.887823
15,23,30,0.000000,-129.343850
15,23,32,0.000000,-128.974731
15,23,34,0.000000,-132.358302
15,23,36,0.000000,-134.468517
15,23,38,0.000000,-127.254007
15,23,40,0.000000,-137.778363
15,23,42,0.000000,-136.914777
15,23,44,0.000000,-133.363001
15,23,46,0.000000,-124.494968
15,23,48,0.000000,-131.602778
15,23,50,0.000000,-123.492438
15,23,52,0.000000,-131.973560
15,23,54,0.000000,-130.404321
15,23,56,0.000000,-127.960121
15,23,58,0.000000,-125.988510
15,24,0,0.000000,-127.057507
15,24,2,0.000000,-132.940323
15,24,4,0.000000,-124.855457
15,24,6,0.000000,-131.746941
15,24,8,0.000000,-128.290105
15,24,10,0.000000,-130.490440
15,24,12,0.000000,-128.547766
15,24,14,0.000000,-127.472235
15,24,16,0.000000,-127.169147
15,24,18,0.000000,-130.758142
15,24,20,0.000000,-124.832422
15,24,22,0.000000,-126.528818
15,24,24,0.000000,-128.066434
15,24,26,0.000000,-131.223673
15,24,28,0.000000,-123.763788
15,24,30,0.000000,-132.769085
15,24,32,0.000000,-128.833251
15,24,34,0.000000,-145.260315
15,24,36,0.000000,-132.159029
15,24,38,0.000000,-135.720662
15,24,40,0.000000,-126.798483
15,24,42,0.000000,-125.711278
15,24,44,0.000000,-128.991957
15,24,46,0.000000,-134.767635
15,24,48,0.000000,-129.692141
15,24,50,0.000000,-126.464617
15,24,52,0.000000,-122.174961
15,24,54,0.000000,-128.141862
15,24,56,0.000000,-126.726181
15,24,58,0.000000,-131.999541
15,25,0,0.000000,-143.347144
15,25,2,0.000000,-122.934295
15,25,4,0.000000,-126.879521
15,25,6,0.000000,-126.182163
15,25,8,0.000000,-124.926667
15,25,10,0.000000,-146.085468
15,25,12,0.000000,-121.578467
15,25,14,0.000000,-145.579871
15,25,16,0.000000,-125.212492
15,25,18,0.000000,-125.029895
15,25,20,0.000000,-126.952538
15,25,22,0.000000,-130.126869
15,25,24,0.000000,-144.247530
15,25,26,0.000000,-128.975912
15,25,28,0.000000,-129.286093
15,25,30,0.000000,-122.365421
15,25,32,0.000000,-132.808134
15,25,34,0.000000,-132.133567
15,25,36,0.000000,-137.773668
15,25,38,0.000000,-139.367982
15,25,40,0.000000,-138.097513
15,25,42,0.000000,-128.370514
15,25,44,0.000000,-125.978716
15,25,46,0.000000,-145.251450
15,25,48,0.000000,-124.869767
15,25,50,0.000000,-149.904436
15,25,52,0.000000,-120.404772
15,25,54,0.000000,-125.295324
15,25,56,0.000000,-133.827477
15,25,58,0.000000,-128.446779
15,26,0,0.000000,-128.702224
15,26,2,0.000000,-140.192550
15,26,4,0.000000,-138.743851
15,26,6,0.000000,-136.605693
15,26,8,0.000000,-126.197472
15,26,10,0.000000,-126.187572
15,26,12,0.000000,-126.443474
15,26,14,0.000000,-135.371352
15,26,16,0.000000,-129.560767
15,26,18,0.000000,-120.476157
15,26,20,0.000000,-124.806711
15,26,22,0.000000,-124.385313
15,26,24,0.000000,-125.927672
15,26,26,0.000000,-123.918180
15,26,28,0.000000,-128.591928
15,26,30,0.000000,-126.488203
15,26,32,0.000000,-122.203293
15,26,34,0.000000,-136.893027
15,26,36,0.000000,-124.869578
15,26,38,0.000000,-130.477251
15,26,40,0.000000,-127.627706
15,26,42,0.000000,-134.770967
15,26,44,0.000000,-122.388703
15,26,46,0.000000,-126.727416
15,26,48,0.000000,-127.292401
15,26,50,0.000000,-125.604057
15,26,52,0.000000,-129.013587
15,26,54,0.000000,-129.090931
15,26,56,0.000000,-130.867053
15,26,58,0.000000,-130.749507
15,27,0,0.000000,-128.294835
15,27,2,0.000000,-141.066891
15,27,4,0.000000,-134.335188
15,27,6,0.000000,-121.891933
15,27,8,0.000000,-120.081483
15,27,10,0.000000,-129.404213
15,27,12,0.000000,-120.676126
15,27,14,0.000000,-120.911935
15,27,16,0.000000,-129.886298
15,27,18,0.000000,-130.275551
15,27,20,0.000000,-136.830420
15,27,22,0.000000,-120.211973
