hour,minute,second,fractional second,intensity(dBm)
12,0,0,0.000000,-118.909906
12,0,2,0.000000,-120.709753
12,0,4,0.000000,-119.122524
12,0,6,0.000000,-117.832267
12,0,8,0.000000,-118.774210
12,0,10,0.000000,-117.039810
12,0,12,0.000000,-117.245877
12,0,14,0.000000,-119.907731
12,0,16,0.000000,-119.646150
12,0,18,0.000000,-121.518244
12,0,20,0.000000,-117.036440
12,0,22,0.000000,-117.625253
12,0,24,0.000000,-116.140253
12,0,26,0.000000,-120.383729
12,0,28,0.000000,-117.301116
12,0,30,0.000000,-118.980107
12,0,32,0.000000,-116.686438
12,0,34,0.000000,-123.353322
12,0,36,0.000000,-120.658782
12,0,38,0.000000,-115.269661
12,0,40,0.000000,-120.709784
12,0,42,0.000000,-118.677429
12,0,44,0.000000,-119.653819
12,0,46,0.000000,-118.269989
12,0,48,0.000000,-118.377147
12,0,50,0.000000,-117.887706
12,0,52,0.000000,-115.773631
12,0,54,0.000000,-117.566920
12,0,56,0.000000,-116.518845
12,0,58,0.000000,-120.085580
12,1,0,0.000000,-120.585900
12,1,2,0.000000,-120.672448
12,1,4,0.000000,-119.406790
12,1,6,0.000000,-121.927219
12,1,8,0.000000,-118.753500
12,1,10,0.000000,-116.636042
12,1,12,0.000000,-119.882741
12,1,14,0.000000,-113.007765
12,1,16,0.000000,-117.614129
12,1,18,0.000000,-117.314399
12,1,20,0.000000,-120.203197
12,1,22,0.000000,-118.379195
12,1,24,0.000000,-118.557972
12,1,26,0.000000,-118.901120
12,1,28,0.000000,-120.299987
12,1,30,0.000000,-121.330410
12,1,32,0.000000,-120.276090
12,1,34,0.000000,-118.954656
12,1,36,0.000000,-118.883134
12,1,38,0.000000,-115.444527
12,1,40,0.000000,-117.336758
12,1,42,0.000000,-120.634295
12,1,44,0.000000,-115.255755
12,1,46,0.000000,-116.099016
12,1,48,0.000000,-120.732038
12,1,50,0.000000,-118.464297
12,1,52,0.000000,-121.711158
12,1,54,0.000000,-118.041271
12,1,56,0.000000,-118.985299
12,1,58,0.000000,-116.223778
12,2,0,0.000000,-119.601172
12,2,2,0.000000,-115.230017
12,2,4,0.000000,-116.822643
12,2,6,0.000000,-119.008871
12,2,8,0.000000,-119.680160
12,2,10,0.000000,-118.719073
12,2,12,0.000000,-120.044385
12,2,14,0.000000,-121.828597
12,2,16,0.000000,-119.425226
12,2,18,0.000000,-115.901869
12,2,20,0.000000,-118.347834
12,2,22,0.000000,-114.407151
12,2,24,0.000000,-114.869480
12,2,26,0.000000,-120.581301
12,2,28,0.000000,-121.543947
12,2,30,0.000000,-120.297178
12,2,32,0.000000,-117.095982
12,2,34,0.000000,-116.254253
12,2,36,0.000000,-117.216114
12,2,38,0.000000,-120.614179
12,2,40,0.000000,-119.411126
12,2,42,0.000000,-119.340548
12,2,44,0.000000,-117.038852
12,2,46,0.000000,-116.893105
12,2,48,0.000000,-120.228605
12,2,50,0.000000,-118.710336
12,2,52,0.000000,-115.477015
12,2,54,0.000000,-116.550438
12,2,56,0.000000,-117.496986
12,2,58,0.000000,-117.403309
12,3,0,0.000000,-118.481848
12,3,2,0.000000,-117.245750
12,3,4,0.000000,-119.949132
12,3,6,0.000000,-118.031398
12,3,8,0.000000,-118.519426
12,3,10,0.000000,-118.195118
12,3,12,0.000000,-116.047602
12,3,14,0.000000,-117.589757
12,3,16,0.000000,-119.632704
12,3,18,0.000000,-116.821480
12,3,20,0.000000,-117.759403
12,3,22,0.000000,-119.226274
12,3,24,0.000000,-117.688545
12,3,26,0.000000,-118.809565
12,3,28,0.000000,-115.872946
12,3,30,0.000000,-118.898939
12,3,32,0.000000,-117.464378
12,3,34,0.000000,-120.145184
12,3,36,0.000000,-118.472283
12,3,38,0.000000,-116.069949
12,3,40,0.000000,-117.125769
12,3,42,0.000000,-118.277477
12,3,44,0.000000,-119.460793
12,3,46,0.000000,-115.770976
12,3,48,0.000000,-119.896622
12,3,50,0.000000,-117.983212
12,3,52,0.000000,-120.088450
12,3,54,0.000000,-122.339858
12,3,56,0.000000,-119.246008
12,3,58,0.000000,-121.204777
12,4,0,0.000000,-116.779406
12,4,2,0.000000,-120.206755
12,4,4,0.000000,-121.597537
12,4,6,0.000000,-121.731408
12,4,8,0.000000,-118.058894
12,4,10,0.000000,-118.442269
12,4,12,0.000000,-116.456537
12,4,14,0.000000,-121.044841
12,4,16,0.000000,-119.964998
12,4,18,0.000000,-116.619698
12,4,20,0.000000,-119.269627
12,4,22,0.000000,-119.817060
12,4,24,0.000000,-119.641300
12,4,26,0.000000,-115.152171
12,4,28,0.000000,-116.158809
12,4,30,0.000000,-119.298105
12,4,32,0.000000,-120.504925
12,4,34,0.000000,-118.754586
12,4,36,0.000000,-116.026877
12,4,38,0.000000,-117.715218
12,4,40,0.000000,-117.656970
12,4,42,0.000000,-118.630631
12,4,44,0.000000,-119.484095
12,4,46,0.000000,-119.867193
12,4,48,0.000000,-120.401804
12,4,50,0.000000,-120.663656
12,4,52,0.000000,-121.505746
12,4,54,0.000000,-120.726217
12,4,56,0.000000,-120.033987
12,4,58,0.000000,-119.454115
12,5,0,0.000000,-116.928856
12,5,2,0.000000,-117.328848
12,5,4,0.000000,-120.471052
12,5,6,0.000000,-116.578064
12,5,8,0.000000,-122.012996
12,5,10,0.000000,-119.293474
12,5,12,0.000000,-119.356124
12,5,14,0.000000,-118.452306
12,5,16,0.000000,-118.718581
12,5,18,0.000000,-113.892412
12,5,20,0.000000,-114.798897
12,5,22,0.000000,-115.699144
12,5,24,0.000000,-115.721822
12,5,26,0.000000,-120.122294
12,5,28,0.000000,-118.684155
12,5,30,0.000000,-117.115365
12,5,32,0.000000,-121.144417
12,5,34,0.000000,-118.486051
12,5,36,0.000000,-118.569784
12,5,38,0.000000,-115.891910
12,5,40,0.000000,-118.636389
12,5,42,0.000000,-119.667132
12,5,44,0.000000,-121.297141
12,5,46,0.000000,-121.837284
12,5,48,0.000000,-120.167601
12,5,50,0.000000,-116.863459
12,5,52,0.000000,-120.198282
12,5,54,0.000000,-119.525635
12,5,56,0.000000,-121.342279
12,5,58,0.000000,-118.913035
12,6,0,0.000000,-116.479117
12,6,2,0.000000,-119.997177
12,6,4,0.000000,-118.033851
12,6,6,0.000000,-120.523940
12,6,8,0.000000,-117.232139
12,6,10,0.000000,-118.200823
12,6,12,0.000000,-118.547863
12,6,14,0.000000,-120.175338
12,6,16,0.000000,-120.251296
12,6,18,0.000000,-120.434235
12,6,20,0.000000,-119.085261
12,6,22,0.000000,-117.382307
12,6,24,0.000000,-118.779743
12,6,26,0.000000,-118.564588
12,6,28,0.000000,-117.739290
12,6,30,0.000000,-116.578354
12,6,32,0.000000,-119.835772
12,6,34,0.000000,-116.591482
12,6,36,0.000000,-116.430146
12,6,38,0.000000,-117.817997
12,6,40,0.000000,-119.589711
12,6,42,0.000000,-119.988494
12,6,44,0.000000,-120.922010
12,6,46,0.000000,-119.451539
12,6,48,0.000000,-121.599163
12,6,50,0.000000,-117.770825
12,6,52,0.000000,-121.485223
12,6,54,0.000000,-117.615236
12,6,56,0.000000,-119.350106
12,6,58,0.000000,-119.922289
12,7,0,0.000000,-118.542706
12,7,2,0.000000,-118.245464
12,7,4,0.000000,-118.505665
12,7,6,0.000000,-115.814202
12,7,8,0.000000,-117.292570
12,7,10,0.000000,-116.752233
12,7,12,0.000000,-118.609346
12,7,14,0.000000,-119.323511
12,7,16,0.000000,-120.213311
12,7,18,0.000000,-119.903051
12,7,20,0.000000,-119.504325
12,7,22,0.000000,-116.289423
12,7,24,0.000000,-115.947066
12,7,26,0.000000,-119.121176
12,7,28,0.000000,-116.576084
12,7,30,0.000000,-117.249636
12,7,32,0.000000,-121.634290
12,7,34,0.000000,-115.971720
12,7,36,0.000000,-120.057541
12,7,38,0.000000,-118.664955
12,7,40,0.000000,-118.568431
12,7,42,0.000000,-115.891462
12,7,44,0.000000,-116.142529
12,7,46,0.000000,-116.381713
12,7,48,0.000000,-115.659417
12,7,50,0.000000,-119.570598
12,7,52,0.000000,-120.734980
12,7,54,0.000000,-119.498850
12,7,56,0.000000,-115.295330
12,7,58,0.000000,-117.442573
12,8,0,0.000000,-117.387546
12,8,2,0.000000,-120.561183
12,8,4,0.000000,-116.782536
12,8,6,0.000000,-119.304232
12,8,8,0.000000,-118.312875
12,8,10,0.000000,-119.577733
12,8,12,0.000000,-114.839036
12,8,14,0.000000,-117.235597
12,8,16,0.000000,-119.741108
12,8,18,0.000000,-114.760746
12,8,20,0.000000,-120.769863
12,8,22,0.000000,-120.105884
12,8,24,0.000000,-119.619485
12,8,26,0.000000,-115.366531
12,8,28,0.000000,-118.477212
12,8,30,0.000000,-117.165450
12,8,32,0.000000,-120.035437
12,8,34,0.000000,-116.174293
12,8,36,0.000000,-120.349605
12,8,38,0.000000,-120.330236
12,8,40,0.000000,-117.300016
12,8,42,0.000000,-118.945665
12,8,44,0.000000,-118.693290
12,8,46,0.000000,-120.559380
12,8,48,0.000000,-115.451517
12,8,50,0.000000,-119.137622
12,8,52,0.000000,-117.238927
12,8,54,0.000000,-120.179255
12,8,56,0.000000,-114.373839
12,8,58,0.000000,-116.155303
12,9,0,0.000000,-116.814219
12,9,2,0.000000,-121.083086
12,9,4,0.000000,-118.244398
12,9,6,0.000000,-117.632850
12,9,8,0.000000,-119.219527
12,9,10,0.000000,-117.259266
12,9,12,0.000000,-118.099498
12,9,14,0.000000,-120.134037
12,9,16,0.000000,-117.315479
12,9,18,0.000000,-117.802529
12,9,20,0.000000,-120.049796
12,9,22,0.000000,-122.016829
12,9,24,0.000000,-119.432477
12,9,26,0.000000,-115.882590
12,9,28,0.000000,-121.130241
12,9,30,0.000000,-122.026517
12,9,32,0.000000,-117.901801
12,9,34,0.000000,-120.082470
12,9,36,0.000000,-119.650284
12,9,38,0.000000,-119.085488
12,9,40,0.000000,-117.694560
12,9,42,0.000000,-118.534567
12,9,44,0.000000,-118.689854
12,9,46,0.000000,-117.873570
12,9,48,0.000000,-119.296893
12,9,50,0.000000,-121.078561
12,9,52,0.000000,-120.136882
12,9,54,0.000000,-118.758965
12,9,56,0.000000,-120.814812
12,9,58,0.000000,-121.326393
12,10,0,0.000000,-119.552701
12,10,2,0.000000,-121.656345
12,10,4,0.000000,-120.523981
12,10,6,0.000000,-120.109222
12,10,8,0.000000,-119.406828
12,10,10,0.000000,-120.925367
12,10,12,0.000000,-117.945689
12,10,14,0.000000,-120.812359
12,10,16,0.000000,-116.193375
12,10,18,0.000000,-119.970747
12,10,20,0.000000,-120.824210
12,10,22,0.000000,-120.322333
12,10,24,0.000000,-116.972992
12,10,26,0.000000,-114.538682
12,10,28,0.000000,-116.781425
12,10,30,0.000000,-119.109363
12,10,32,0.000000,-117.739780
12,10,34,0.000000,-119.034872
12,10,36,0.000000,-116.108650
12,10,38,0.000000,-120.136139
12,10,40,0.000000,-118.949179
12,10,42,0.000000,-116.724735
12,10,44,0.000000,-118.974998
12,10,46,0.000000,-119.766866
12,10,48,0.000000,-121.115980
12,10,50,0.000000,-122.560699
12,10,52,0.000000,-118.070985
12,10,54,0.000000,-122.245207
12,10,56,0.000000,-119.989869
12,10,58,0.000000,-116.335856
12,11,0,0.000000,-117.929183
12,11,2,0.000000,-115.890091
12,11,4,0.000000,-118.610840
12,11,6,0.000000,-120.034149
12,11,8,0.000000,-113.305404
12,11,10,0.000000,-117.529424
12,11,12,0.000000,-115.896116
12,11,14,0.000000,-118.814883
12,11,16,0.000000,-119.171621
12,11,18,0.000000,-120.593306
12,11,20,0.000000,-116.543764
12,11,22,0.000000,-121.270384
12,11,24,0.000000,-118.607286
12,11,26,0.000000,-120.188639
12,11,28,0.000000,-121.105893
12,11,30,0.000000,-117.629872
12,11,32,0.000000,-117.394242
12,11,34,0.000000,-119.061374
12,11,36,0.000000,-121.193325
12,11,38,0.000000,-121.469439
12,11,40,0.000000,-120.035484
12,11,42,0.000000,-114.387149
12,11,44,0.000000,-117.229134
12,11,46,0.000000,-118.106797
12,11,48,0.000000,-118.827437
12,11,50,0.000000,-114.044622
12,11,52,0.000000,-117.302345
12,11,54,0.000000,-117.172298
12,11,56,0.000000,-116.362205
12,11,58,0.000000,-115.304697
12,12,0,0.000000,-121.159913
12,12,2,0.000000,-117.079250
12,12,4,0.000000,-119.903148
12,12,6,0.000000,-120.673842
12,12,8,0.000000,-115.938062
12,12,10,0.000000,-121.061212
12,12,12,0.000000,-115.670243
12,12,14,0.000000,-113.817594
12,12,16,0.000000,-117.101826
12,12,18,0.000000,-121.528516
12,12,20,0.000000,-114.853039
12,12,22,0.000000,-116.915825
12,12,24,0.000000,-115.382624
12,12,26,0.000000,-117.398737
12,12,28,0.000000,-120.494768
12,12,30,0.000000,-118.713988
12,12,32,0.000000,-118.728004
12,12,34,0.000000,-117.494303
12,12,36,0.000000,-118.051662
12,12,38,0.000000,-122.243410
12,12,40,0.000000,-118.979996
12,12,42,0.000000,-118.963925
12,12,44,0.000000,-118.559566
12,12,46,0.000000,-120.354712
12,12,48,0.000000,-116.858605
12,12,50,0.000000,-119.728414
12,12,52,0.000000,-118.676009
12,12,54,0.000000,-114.907733
12,12,56,0.000000,-120.159915
12,12,58,0.000000,-115.049028
12,13,0,0.000000,-115.284682
12,13,2,0.000000,-116.524339
12,13,4,0.000000,-116.430917
12,13,6,0.000000,-119.316653
12,13,8,0.000000,-117.647867
12,13,10,0.000000,-119.727341
12,13,12,0.000000,-119.521307
12,13,14,0.000000,-118.440691
12,13,16,0.000000,-120.239275
12,13,18,0.000000,-116.939616
12,13,20,0.000000,-117.808018
12,13,22,0.000000,-115.820561
12,13,24,0.000000,-118.552016
12,13,26,0.000000,-116.893793
12,13,28,0.000000,-118.081825
12,13,30,0.000000,-118.538293
12,13,32,0.000000,-120.857371
12,13,34,0.000000,-117.687060
12,13,36,0.000000,-119.681328
12,13,38,0.000000,-121.423843
12,13,40,0.000000,-118.290732
12,13,42,0.000000,-115.511628
12,13,44,0.000000,-120.863556
12,13,46,0.000000,-117.521355
12,13,48,0.000000,-117.772529
12,13,50,0.000000,-115.673349
12,13,52,0.000000,-119.586250
12,13,54,0.000000,-120.103926
12,13,56,0.000000,-118.047382
12,13,58,0.000000,-118.027264
12,14,0,0.000000,-119.080206
12,14,2,0.000000,-115.540382
12,14,4,0.000000,-120.191509
12,14,6,0.000000,-118.894712
12,14,8,0.000000,-115.814747
12,14,10,0.000000,-118.523971
12,14,12,0.000000,-119.480523
12,14,14,0.000000,-118.536779
12,14,16,0.000000,-116.450938
12,14,18,0.000000,-119.317496
12,14,20,0.000000,-121.537413
12,14,22,0.000000,-117.103939
12,14,24,0.000000,-115.319602
12,14,26,0.000000,-117.828292
12,14,28,0.000000,-110.178314
12,14,30,0.000000,-114.338249
12,14,32,0.000000,-114.941410
12,14,34,0.000000,-118.929866
12,14,36,0.000000,-118.405413
12,14,38,0.000000,-118.611364
12,14,40,0.000000,-117.615017
12,14,42,0.000000,-117.016827
12,14,44,0.000000,-120.420470
12,14,46,0.000000,-118.915274
12,14,48,0.000000,-119.286497
12,14,50,0.000000,-118.439442
12,14,52,0.000000,-118.303376
12,14,54,0.000000,-119.835811
12,14,56,0.000000,-119.316085
12,14,58,0.000000,-122.572197
12,15,0,0.000000,-120.710529
12,15,2,0.000000,-115.801086
12,15,4,0.000000,-121.517309
12,15,6,0.000000,-119.093345
12,15,8,0.000000,-120.679694
12,15,10,0.000000,-119.201356
12,15,12,0.000000,-121.486778
12,15,14,0.000000,-116.553546
12,15,16,0.000000,-116.068313
12,15,18,0.000000,-119.730423
12,15,20,0.000000,-116.599236
12,15,22,0.000000,-119.910328
12,15,24,0.000000,-118.253474
12,15,26,0.000000,-117.813312
12,15,28,0.000000,-118.580130
12,15,30,0.000000,-119.827970
12,15,32,0.000000,-118.393041
12,15,34,0.000000,-115.994976
12,15,36,0.000000,-116.865633
12,15,38,0.000000,-117.251094
12,15,40,0.000000,-120.291591
12,15,42,0.000000,-119.816988
12,15,44,0.000000,-115.589260
12,15,46,0.000000,-117.423939
12,15,48,0.000000,-118.731131
12,15,50,0.000000,-118.043252
12,15,52,0.000000,-117.170602
12,15,54,0.000000,-121.051215
12,15,56,0.000000,-120.276498
12,15,58,0.000000,-120.057748
12,16,0,0.000000,-115.907255
12,16,2,0.000000,-119.031373
12,16,4,0.000000,-119.193240
12,16,6,0.000000,-120.319995
12,16,8,0.000000,-116.896999
12,16,10,0.000000,-120.479519
12,16,12,0.000000,-119.962106
12,16,14,0.000000,-120.216298
12,16,16,0.000000,-116.917318
12,16,18,0.000000,-118.823184
12,16,20,0.000000,-119.096007
12,16,22,0.000000,-121.316736
12,16,24,0.000000,-117.485312
12,16,26,0.000000,-119.419378
12,16,28,0.000000,-120.292634
12,16,30,0.000000,-118.732714
12,16,32,0.000000,-116.735249
12,16,34,0.000000,-121.325346
12,16,36,0.000000,-119.516883
12,16,38,0.000000,-121.647620
12,16,40,0.000000,-122.250880
12,16,42,0.000000,-121.789390
12,16,44,0.000000,-117.454490
12,16,46,0.000000,-117.930978
12,16,48,0.000000,-120.560926
12,16,50,0.000000,-117.103201
12,16,52,0.000000,-119.332330
12,16,54,0.000000,-120.602243
12,16,56,0.000000,-115.834472
12,16,58,0.000000,-120.830001
12,17,0,0.000000,-119.111428
12,17,2,0.000000,-116.627698
12,17,4,0.000000,-119.219453
12,17,6,0.000000,-123.065886
12,17,8,0.000000,-121.202748
12,17,10,0.000000,-121.635235
12,17,12,0.000000,-119.529057
12,17,14,0.000000,-122.566713
12,17,16,0.000000,-117.661100
12,17,18,0.000000,-119.151024
12,17,20,0.000000,-121.894236
12,17,22,0.000000,-122.864167
12,17,24,0.000000,-115.082928
12,17,26,0.000000,-119.719280
12,17,28,0.000000,-116.760430
12,17,30,0.000000,-118.619372
12,17,32,0.000000,-118.536535
12,17,34,0.000000,-119.817513
12,17,36,0.000000,-118.097580
12,17,38,0.000000,-121.146916
12,17,40,0.000000,-117.257313
12,17,42,0.000000,-118.877118
12,17,44,0.000000,-118.109813
12,17,46,0.000000,-119.303664
12,17,48,0.000000,-117.664629
12,17,50,0.000000,-118.460825
12,17,52,0.000000,-118.101303
12,17,54,0.000000,-118.841337
12,17,56,0.000000,-122.534038
12,17,58,0.000000,-117.600423
12,18,0,0.000000,-121.829627
12,18,2,0.000000,-114.642893
12,18,4,0.000000,-120.843866
12,18,6,0.000000,-119.022590
12,18,8,0.000000,-116.694288
12,18,10,0.000000,-119.049993
12,18,12,0.000000,-119.459425
12,18,14,0.000000,-117.077590
12,18,16,0.000000,-114.848407
12,18,18,0.000000,-117.451503
12,18,20,0.000000,-118.401639
12,18,22,0.000000,-121.657180
12,18,24,0.000000,-119.597085
12,18,26,0.000000,-115.321387
12,18,28,0.000000,-121.306630
12,18,30,0.000000,-121.385170
12,18,32,0.000000,-118.436529
12,18,34,0.000000,-120.687837
12,18,36,0.000000,-118.572233
12,18,38,0.000000,-117.191329
12,18,40,0.000000,-118.819536
12,18,42,0.000000,-116.481275
12,18,44,0.000000,-119.400564
12,18,46,0.000000,-118.805557
12,18,48,0.000000,-120.771251
12,18,50,0.000000,-116.694837
12,18,52,0.000000,-119.259948
12,18,54,0.000000,-117.955069
12,18,56,0.000000,-121.608859
12,18,58,0.000000,-118.698692
12,19,0,0.000000,-119.118566
12,19,2,0.000000,-119.955361
12,19,4,0.000000,-116.641326
12,19,6,0.000000,-119.202071
12,19,8,0.000000,-116.988287
12,19,10,0.000000,-115.528642
12,19,12,0.000000,-119.693843
12,19,14,0.000000,-115.387916
12,19,16,0.000000,-120.870096
12,19,18,0.000000,-119.632199
12,19,20,0.000000,-116.382338
12,19,22,0.000000,-116.855233
12,19,24,0.000000,-116.661572
12,19,26,0.000000,-116.251451
12,19,28,0.000000,-117.498328
12,19,30,0.000000,-119.357819
12,19,32,0.000000,-119.497457
12,19,34,0.000000,-116.976565
12,19,36,0.000000,-119.062636
12,19,38,0.000000,-120.769646
12,19,40,0.000000,-119.215617
12,19,42,0.000000,-121.026431
12,19,44,0.000000,-118.813649
12,19,46,0.000000,-117.244014
12,19,48,0.000000,-118.254174
12,19,50,0.000000,-119.082177
12,19,52,0.000000,-120.924705
12,19,54,0.000000,-119.930735
12,19,56,0.000000,-119.331107
12,19,58,0.000000,-118.020024
12,20,0,0.000000,-120.671504
12,20,2,0.000000,-116.389799
12,20,4,0.000000,-115.990980
12,20,6,0.000000,-117.415873
12,20,8,0.000000,-121.429646
12,20,10,0.000000,-115.519652
12,20,12,0.000000,-117.750430
12,20,14,0.000000,-119.628563
12,20,16,0.000000,-115.468686
12,20,18,0.000000,-121.660643
12,20,20,0.000000,-116.746129
12,20,22,0.000000,-121.530650
12,20,24,0.000000,-120.098503
12,20,26,0.000000,-120.251437
12,20,28,0.000000,-121.265482
12,20,30,0.000000,-120.815782
12,20,32,0.000000,-121.110115
12,20,34,0.000000,-116.845182
12,20,36,0.000000,-119.385204
12,20,38,0.000000,-119.073602
12,20,40,0.000000,-116.593952
12,20,42,0.000000,-120.630650
12,20,44,0.000000,-116.106845
12,20,46,0.000000,-114.713626
12,20,48,0.000000,-118.925640
12,20,50,0.000000,-115.993019
12,20,52,0.000000,-117.886640
12,20,54,0.000000,-118.166941
12,20,56,0.000000,-120.936041
12,20,58,0.000000,-117.382009
12,21,0,0.000000,-119.174250
12,21,2,0.000000,-115.568300
12,21,4,0.000000,-119.444063
12,21,6,0.000000,-117.645253
12,21,8,0.000000,-114.394662
12,21,10,0.000000,-117.747895
12,21,12,0.000000,-117.455598
12,21,14,0.000000,-119.394481
12,21,16,0.000000,-118.960034
12,21,18,0.000000,-119.769259
12,21,20,0.000000,-119.395187
12,21,22,0.000000,-116.449423
12,21,24,0.000000,-119.306396
12,21,26,0.000000,-119.778996
12,21,28,0.000000,-117.629093
12,21,30,0.000000,-117.008025
12,21,32,0.000000,-117.553988
12,21,34,0.000000,-117.104505
12,21,36,0.000000,-115.347194
12,21,38,0.000000,-121.008049
12,21,40,0.000000,-120.831895
12,21,42,0.000000,-120.400742
12,21,44,0.000000,-118.276347
12,21,46,0.000000,-118.524927
12,21,48,0.000000,-122.187212
12,21,50,0.000000,-115.637301
12,21,52,0.000000,-116.442267
12,21,54,0.000000,-119.768097
12,21,56,0.000000,-116.368692
12,21,58,0.000000,-118.728871
12,22,0,0.000000,-116.355044
12,22,2,0.000000,-119.744168
12,22,4,0.000000,-120.667872
12,22,6,0.000000,-118.459413
12,22,8,0.000000,-121.591580
12,22,10,0.000000,-121.601728
12,22,12,0.000000,-115.816213
12,22,14,0.000000,-120.125858
12,22,16,0.000000,-116.681956
12,22,18,0.000000,-120.739241
12,22,20,0.000000,-118.831654
12,22,22,0.000000,-119.073875
12,22,24,0.000000,-117.246155
12,22,26,0.000000,-114.766797
12,22,28,0.000000,-120.597101
12,22,30,0.000000,-121.606732
12,22,32,0.000000,-119.937133
12,22,34,0.000000,-118.347854
12,22,36,0.000000,-119.668468
12,22,38,0.000000,-115.808870
12,22,40,0.000000,-121.165028
12,22,42,0.000000,-118.787753
12,22,44,0.000000,-116.534010
12,22,46,0.000000,-116.592306
12,22,48,0.000000,-119.687779
12,22,50,0.000000,-118.719783
12,22,52,0.000000,-120.532210
12,22,54,0.000000,-120.624450
12,22,56,0.000000,-118.161133
12,22,58,0.000000,-119.481637
12,23,0,0.000000,-117.358465
12,23,2,0.000000,-117.325172
12,23,4,0.000000,-120.711997
12,23,6,0.000000,-115.998358
12,23,8,0.000000,-116.550894
12,23,10,0.000000,-118.409337
12,23,12,0.000000,-119.511339
12,23,14,0.000000,-118.476044
12,23,16,0.000000,-118.213699
12,23,18,0.000000,-121.091208
12,23,20,0.000000,-116.227765
12,23,22,0.000000,-118.810737
12,23,24,0.000000,-114.478539
12,23,26,0.000000,-118.151423
12,23,28,0.000000,-116.911009
12,23,30,0.000000,-118.612513
12,23,32,0.000000,-121.809897
12,23,34,0.000000,-120.992015
12,23,36,0.000000,-117.548740
12,23,38,0.000000,-113.249102
12,23,40,0.000000,-118.243503
12,23,42,0.000000,-117.192579
12,23,44,0.000000,-118.829323
12,23,46,0.000000,-115.981803
12,23,48,0.000000,-117.988528
12,23,50,0.000000,-118.383761
12,23,52,0.000000,-121.110100
12,23,54,0.000000,-119.147113
12,23,56,0.000000,-117.112657
12,23,58,0.000000,-120.272297
12,24,0,0.000000,-121.255569
12,24,2,0.000000,-118.440112
12,24,4,0.000000,-120.243066
12,24,6,0.000000,-115.393859
12,24,8,0.000000,-117.431665
12,24,10,0.000000,-118.411941
12,24,12,0.000000,-119.967921
12,24,14,0.000000,-119.806376
12,24,16,0.000000,-120.339462
12,24,18,0.000000,-117.145537
12,24,20,0.000000,-117.779902
12,24,22,0.000000,-117.099511
12,24,24,0.000000,-117.711533
12,24,26,0.000000,-113.378395
12,24,28,0.000000,-117.400319
12,24,30,0.000000,-115.555886
12,24,32,0.000000,-122.030814
12,24,34,0.000000,-118.649156
12,24,36,0.000000,-116.547061
12,24,38,0.000000,-120.986420
12,24,40,0.000000,-118.128507
12,24,42,0.000000,-120.944691
12,24,44,0.000000,-116.052434
12,24,46,0.000000,-122.116296
12,24,48,0.000000,-119.248435
12,24,50,0.000000,-117.827718
12,24,52,0.000000,-119.346545
12,24,54,0.000000,-119.164304
12,24,56,0.000000,-120.346639
12,24,58,0.000000,-118.178512
12,25,0,0.000000,-122.924080
12,25,2,0.000000,-121.678551
12,25,4,0.000000,-117.580662
12,25,6,0.000000,-120.741787
12,25,8,0.000000,-119.244510
12,25,10,0.000000,-120.799469
12,25,12,0.000000,-119.338419
12,25,14,0.000000,-114.314423
12,25,16,0.000000,-120.224536
12,25,18,0.000000,-119.911316
12,25,20,0.000000,-118.997728
12,25,22,0.000000,-120.731528
12,25,24,0.000000,-120.837451
12,25,26,0.000000,-116.658801
12,25,28,0.000000,-117.250312
12,25,30,0.000000,-116.233887
12,25,32,0.000000,-120.569607
12,25,34,0.000000,-119.909194
12,25,36,0.000000,-117.467775
12,25,38,0.000000,-121.048648
12,25,40,0.000000,-116.302267
12,25,42,0.000000,-114.953402
12,25,44,0.000000,-121.876096
12,25,46,0.000000,-117.003197
12,25,48,0.000000,-115.926868
12,25,50,0.000000,-117.029562
12,25,52,0.000000,-117.520663
12,25,54,0.000000,-118.435246
12,25,56,0.000000,-114.436897
12,25,58,0.000000,-118.691650
12,26,0,0.000000,-119.079952
12,26,2,0.000000,-121.238912
12,26,4,0.000000,-118.042300
12,26,6,0.000000,-116.235678
12,26,8,0.000000,-120.502376
12,26,10,0.000000,-119.559261
12,26,12,0.000000,-118.526917
12,26,14,0.000000,-115.551355
12,26,16,0.000000,-120.887614
12,26,18,0.000000,-117.312248
12,26,20,0.000000,-121.251282
12,26,22,0.000000,-119.520838
12,26,24,0.000000,-118.256002
12,26,26,0.000000,-119.216732
12,26,28,0.000000,-121.365430
12,26,30,0.000000,-118.270786
12,26,32,0.000000,-121.932267
12,26,34,0.000000,-121.141249
12,26,36,0.000000,-115.197679
12,26,38,0.000000,-116.775914
12,26,40,0.000000,-114.830448
12,26,42,0.000000,-119.643282
12,26,44,0.000000,-118.075169
12,26,46,0.000000,-116.379149
12,26,48,0.000000,-117.327299
12,26,50,0.000000,-117.981247
12,26,52,0.000000,-117.758040
12,26,54,0.000000,-119.914612
12,26,56,0.000000,-116.263082
12,26,58,0.000000,-118.112497
12,27,0,0.000000,-118.694364
12,27,2,0.000000,-118.377523
12,27,4,0.000000,-114.591428
12,27,6,0.000000,-115.148882
12,27,8,0.000000,-122.641660
12,27,10,0.000000,-119.760396
12,27,12,0.000000,-121.131528
12,27,14,0.000000,-120.751456
12,27,16,0.000000,-120.807509
12,27,18,0.000000,-119.860268
12,27,20,0.000000,-116.294740
12,27,22,0.000000,-119.694934
