hour,minute,second,fractional second,intensity(dBm)
8,0,0,0.000000,-120.900823
8,0,2,0.000000,-120.457618
8,0,4,0.000000,-120.684035
8,0,6,0.000000,-119.766409
8,0,8,0.000000,-120.052547
8,0,10,0.000000,-122.710362
8,0,12,0.000000,-117.990718
8,0,14,0.000000,-118.627846
8,0,16,0.000000,-119.259947
8,0,18,0.000000,-119.931308
8,0,20,0.000000,-118.354581
8,0,22,0.000000,-116.905073
8,0,24,0.000000,-119.866956
8,0,26,0.000000,-120.909873
8,0,28,0.000000,-118.423233
8,0,30,0.000000,-119.646214
8,0,32,0.000000,-118.768994
8,0,34,0.000000,-118.957891
8,0,36,0.000000,-118.761390
8,0,38,0.000000,-121.197672
8,0,40,0.000000,-118.264020
8,0,42,0.000000,-117.997465
8,0,44,0.000000,-120.340886
8,0,46,0.000000,-119.319035
8,0,48,0.000000,-109.727625
8,0,50,0.000000,-117.708783
8,0,52,0.000000,-120.962581
8,0,54,0.000000,-120.100919
8,0,56,0.000000,-117.539778
8,0,58,0.000000,-120.852144
8,1,0,0.000000,-120.618010
8,1,2,0.000000,-120.165938
8,1,4,0.000000,-119.237577
8,1,6,0.000000,-119.061412
8,1,8,0.000000,-120.521444
8,1,10,0.000000,-120.572036
8,1,12,0.000000,-120.413336
8,1,14,0.000000,-119.738161
8,1,16,0.000000,-119.901737
8,1,18,0.000000,-119.168128
8,1,20,0.000000,-116.148529
8,1,22,0.000000,-116.929671
8,1,24,0.000000,-119.982036
8,1,26,0.000000,-121.063625
8,1,28,0.000000,-119.711053
8,1,30,0.000000,-119.431851
8,1,32,0.000000,-116.229249
8,1,34,0.000000,-120.170059
8,1,36,0.000000,-118.470334
8,1,38,0.000000,-118.122823
8,1,40,0.000000,-120.651383
8,1,42,0.000000,-120.123207
8,1,44,0.000000,-119.330426
8,1,46,0.000000,-121.537425
8,1,48,0.000000,-119.705991
8,1,50,0.000000,-118.884429
8,1,52,0.000000,-116.561262
8,1,54,0.000000,-117.985749
8,1,56,0.000000,-119.931837
8,1,58,0.000000,-120.669054
8,2,0,0.000000,-119.335141
8,2,2,0.000000,-120.032527
8,2,4,0.000000,-115.400251
8,2,6,0.000000,-121.011771
8,2,8,0.000000,-118.876240
8,2,10,0.000000,-119.540148
8,2,12,0.000000,-119.826370
8,2,14,0.000000,-116.011184
8,2,16,0.000000,-117.596640
8,2,18,0.000000,-119.594385
8,2,20,0.000000,-117.689602
8,2,22,0.000000,-119.816605
8,2,24,0.000000,-121.261948
8,2,26,0.000000,-115.816913
8,2,28,0.000000,-119.510660
8,2,30,0.000000,-116.849562
8,2,32,0.000000,-120.749814
8,2,34,0.000000,-121.068911
8,2,36,0.000000,-118.190574
8,2,38,0.000000,-118.430001
8,2,40,0.000000,-117.179561
8,2,42,0.000000,-118.975638
8,2,44,0.000000,-117.097156
8,2,46,0.000000,-120.059184
8,2,48,0.000000,-121.829291
8,2,50,0.000000,-120.721882
8,2,52,0.000000,-121.442176
8,2,54,0.000000,-119.887120
8,2,56,0.000000,-114.226067
8,2,58,0.000000,-117.602971
8,3,0,0.000000,-118.443330
8,3,2,0.000000,-119.778848
8,3,4,0.000000,-116.744361
8,3,6,0.000000,-119.366485
8,3,8,0.000000,-118.441283
8,3,10,0.000000,-119.555788
8,3,12,0.000000,-118.579024
8,3,14,0.000000,-121.333633
8,3,16,0.000000,-119.915616
8,3,18,0.000000,-118.265552
8,3,20,0.000000,-119.925473
8,3,22,0.000000,-118.253785
8,3,24,0.000000,-115.606353
8,3,26,0.000000,-118.156303
8,3,28,0.000000,-119.128732
8,3,30,0.000000,-110.309976
8,3,32,0.000000,-119.973317
8,3,34,0.000000,-119.294347
8,3,36,0.000000,-120.802489
8,3,38,0.000000,-120.255316
8,3,40,0.000000,-120.072594
8,3,42,0.000000,-119.410215
8,3,44,0.000000,-118.736126
8,3,46,0.000000,-120.193325
8,3,48,0.000000,-119.036975
8,3,50,0.000000,-118.421637
8,3,52,0.000000,-118.471829
8,3,54,0.000000,-119.649577
8,3,56,0.000000,-120.521710
8,3,58,0.000000,-118.946512
8,4,0,0.000000,-119.758229
8,4,2,0.000000,-117.970246
8,4,4,0.000000,-117.776788
8,4,6,0.000000,-120.303776
8,4,8,0.000000,-118.910738
8,4,10,0.000000,-117.327972
8,4,12,0.000000,-119.484060
8,4,14,0.000000,-119.407682
8,4,16,0.000000,-119.426268
8,4,18,0.000000,-118.389236
8,4,20,0.000000,-117.967533
8,4,22,0.000000,-121.027499
8,4,24,0.000000,-118.699916
8,4,26,0.000000,-118.328878
8,4,28,0.000000,-118.766403
8,4,30,0.000000,-118.587699
8,4,32,0.000000,-118.430514
8,4,34,0.000000,-115.981733
8,4,36,0.000000,-121.304814
8,4,38,0.000000,-117.645370
8,4,40,0.000000,-118.165475
8,4,42,0.000000,-118.990904
8,4,44,0.000000,-118.264208
8,4,46,0.000000,-121.348654
8,4,48,0.000000,-118.145517
8,4,50,0.000000,-119.787604
8,4,52,0.000000,-118.902085
8,4,54,0.000000,-120.732809
8,4,56,0.000000,-121.348946
8,4,58,0.000000,-119.770375
8,5,0,0.000000,-119.466726
8,5,2,0.000000,-120.173569
8,5,4,0.000000,-119.041580
8,5,6,0.000000,-119.291657
8,5,8,0.000000,-117.847659
8,5,10,0.000000,-120.826709
8,5,12,0.000000,-119.789779
8,5,14,0.000000,-119.431218
8,5,16,0.000000,-118.838786
8,5,18,0.000000,-120.836687
8,5,20,0.000000,-119.463666
8,5,22,0.000000,-118.318272
8,5,24,0.000000,-116.170320
8,5,26,0.000000,-117.830335
8,5,28,0.000000,-121.150054
8,5,30,0.000000,-121.361912
8,5,32,0.000000,-118.482378
8,5,34,0.000000,-118.314332
8,5,36,0.000000,-119.173586
8,5,38,0.000000,-111.279382
8,5,40,0.000000,-116.264388
8,5,42,0.000000,-118.113430
8,5,44,0.000000,-119.071157
8,5,46,0.000000,-120.559495
8,5,48,0.000000,-120.896209
8,5,50,0.000000,-118.456469
8,5,52,0.000000,-119.119363
8,5,54,0.000000,-118.470212
8,5,56,0.000000,-121.566218
8,5,58,0.000000,-120.683690
8,6,0,0.000000,-119.583387
8,6,2,0.000000,-117.414977
8,6,4,0.000000,-118.279183
8,6,6,0.000000,-119.014336
8,6,8,0.000000,-116.594208
8,6,10,0.000000,-119.611748
8,6,12,0.000000,-118.658969
8,6,14,0.000000,-119.485615
8,6,16,0.000000,-119.224738
8,6,18,0.000000,-119.577908
8,6,20,0.000000,-121.184907
8,6,22,0.000000,-119.361909
8,6,24,0.000000,-120.326839
8,6,26,0.000000,-120.050881
8,6,28,0.000000,-120.182302
8,6,30,0.000000,-118.402292
8,6,32,0.000000,-117.438897
8,6,34,0.000000,-119.648080
8,6,36,0.000000,-117.685640
8,6,38,0.000000,-116.510335
8,6,40,0.000000,-118.545241
8,6,42,0.000000,-115.083753
8,6,44,0.000000,-122.253998
8,6,46,0.000000,-119.895582
8,6,48,0.000000,-120.278568
8,6,50,0.000000,-120.629280
8,6,52,0.000000,-118.310086
8,6,54,0.000000,-117.019637
8,6,56,0.000000,-119.240007
8,6,58,0.000000,-118.836549
8,7,0,0.000000,-120.057361
8,7,2,0.000000,-118.493558
8,7,4,0.000000,-118.762469
8,7,6,0.000000,-119.616376
8,7,8,0.000000,-120.840188
8,7,10,0.000000,-119.305905
8,7,12,0.000000,-119.688514
8,7,14,0.000000,-117.760128
8,7,16,0.000000,-121.622310
8,7,18,0.000000,-119.936371
8,7,20,0.000000,-119.836477
8,7,22,0.000000,-120.340851
8,7,24,0.000000,-120.608871
8,7,26,0.000000,-119.293285
8,7,28,0.000000,-117.902292
8,7,30,0.000000,-120.781212
8,7,32,0.000000,-119.812190
8,7,34,0.000000,-120.813197
8,7,36,0.000000,-120.276811
8,7,38,0.000000,-118.836005
8,7,40,0.000000,-120.039303
8,7,42,0.000000,-119.986718
8,7,44,0.000000,-118.290195
8,7,46,0.000000,-109.939180
8,7,48,0.000000,-120.197160
8,7,50,0.000000,-120.019215
8,7,52,0.000000,-118.648134
8,7,54,0.000000,-121.157034
8,7,56,0.000000,-119.691586
8,7,58,0.000000,-117.127406
8,8,0,0.000000,-119.851038
8,8,2,0.000000,-119.728555
8,8,4,0.000000,-116.557496
8,8,6,0.000000,-117.884633
8,8,8,0.000000,-117.409519
8,8,10,0.000000,-119.428439
8,8,12,0.000000,-121.143479
8,8,14,0.000000,-119.808491
8,8,16,0.000000,-118.988903
8,8,18,0.000000,-119.559280
8,8,20,0.000000,-108.867840
8,8,22,0.000000,-118.535256
8,8,24,0.000000,-119.466418
8,8,26,0.000000,-118.938037
8,8,28,0.000000,-118.666846
8,8,30,0.000000,-119.950492
8,8,32,0.000000,-119.137369
8,8,34,0.000000,-121.100822
8,8,36,0.000000,-120.329892
8,8,38,0.000000,-119.533148
8,8,40,0.000000,-119.785799
8,8,42,0.000000,-118.878876
8,8,44,0.000000,-118.079756
8,8,46,0.000000,-118.385508
8,8,48,0.000000,-120.618176
8,8,50,0.000000,-115.356066
8,8,52,0.000000,-117.938298
8,8,54,0.000000,-117.419836
8,8,56,0.000000,-115.868355
8,8,58,0.000000,-119.986335
8,9,0,0.000000,-119.573635
8,9,2,0.000000,-119.165540
8,9,4,0.000000,-121.017812
8,9,6,0.000000,-119.686246
8,9,8,0.000000,-119.474934
8,9,10,0.000000,-119.118968
8,9,12,0.000000,-118.572828
8,9,14,0.000000,-116.271770
8,9,16,0.000000,-120.340229
8,9,18,0.000000,-118.474418
8,9,20,0.000000,-120.004648
8,9,22,0.000000,-118.998643
8,9,24,0.000000,-109.249530
8,9,26,0.000000,-117.526137
8,9,28,0.000000,-118.004253
8,9,30,0.000000,-120.979118
8,9,32,0.000000,-120.337086
8,9,34,0.000000,-117.258355
8,9,36,0.000000,-119.601613
8,9,38,0.000000,-117.840609
8,9,40,0.000000,-120.021395
8,9,42,0.000000,-120.291552
8,9,44,0.000000,-119.201692
8,9,46,0.000000,-120.797275
8,9,48,0.000000,-118.313448
8,9,50,0.000000,-122.079001
8,9,52,0.000000,-118.184169
8,9,54,0.000000,-120.639427
8,9,56,0.000000,-118.916152
8,9,58,0.000000,-120.982337
8,10,0,0.000000,-119.398707
8,10,2,0.000000,-121.606822
8,10,4,0.000000,-118.855753
8,10,6,0.000000,-118.127598
8,10,8,0.000000,-117.891913
8,10,10,0.000000,-121.036950
8,10,12,0.000000,-122.063023
8,10,14,0.000000,-117.180344
8,10,16,0.000000,-119.261402
8,10,18,0.000000,-120.814476
8,10,20,0.000000,-118.736644
8,10,22,0.000000,-117.109464
8,10,24,0.000000,-119.237403
8,10,26,0.000000,-120.084208
8,10,28,0.000000,-113.436247
8,10,30,0.000000,-119.606031
8,10,32,0.000000,-119.364643
8,10,34,0.000000,-118.670111
8,10,36,0.000000,-117.262754
8,10,38,0.000000,-121.500038
8,10,40,0.000000,-118.963302
8,10,42,0.000000,-121.064007
8,10,44,0.000000,-121.908082
8,10,46,0.000000,-121.772766
8,10,48,0.000000,-119.080821
8,10,50,0.000000,-119.878471
8,10,52,0.000000,-118.671876
8,10,54,0.000000,-119.349260
8,10,56,0.000000,-118.287663
8,10,58,0.000000,-118.501827
8,11,0,0.000000,-119.089712
8,11,2,0.000000,-119.772574
8,11,4,0.000000,-119.843088
8,11,6,0.000000,-121.549858
8,11,8,0.000000,-119.945167
8,11,10,0.000000,-119.146267
8,11,12,0.000000,-119.029246
8,11,14,0.000000,-118.610200
8,11,16,0.000000,-118.560775
8,11,18,0.000000,-120.407532
8,11,20,0.000000,-119.594353
8,11,22,0.000000,-117.678040
8,11,24,0.000000,-122.548839
8,11,26,0.000000,-118.139994
8,11,28,0.000000,-120.171389
8,11,30,0.000000,-118.479272
8,11,32,0.000000,-107.683806
8,11,34,0.000000,-117.121529
8,11,36,0.000000,-119.182557
8,11,38,0.000000,-118.842248
8,11,40,0.000000,-120.460378
8,11,42,0.000000,-117.705329
8,11,44,0.000000,-119.399255
8,11,46,0.000000,-119.856645
8,11,48,0.000000,-119.175162
8,11,50,0.000000,-120.373101
8,11,52,0.000000,-119.407690
8,11,54,0.000000,-119.042957
8,11,56,0.000000,-116.739679
8,11,58,0.000000,-120.516700
8,12,0,0.000000,-119.392083
8,12,2,0.000000,-121.733341
8,12,4,0.000000,-119.233370
8,12,6,0.000000,-118.910675
8,12,8,0.000000,-121.028794
8,12,10,0.000000,-119.556998
8,12,12,0.000000,-119.476398
8,12,14,0.000000,-119.747030
8,12,16,0.000000,-119.791887
8,12,18,0.000000,-119.409326
8,12,20,0.000000,-117.901348
8,12,22,0.000000,-120.348701
8,12,24,0.000000,-119.732444
8,12,26,0.000000,-119.757920
8,12,28,0.000000,-118.830610
8,12,30,0.000000,-118.810284
8,12,32,0.000000,-119.743872
8,12,34,0.000000,-119.010179
8,12,36,0.000000,-113.295990
8,12,38,0.000000,-120.713019
8,12,40,0.000000,-118.317659
8,12,42,0.000000,-119.211459
8,12,44,0.000000,-117.804567
8,12,46,0.000000,-119.611178
8,12,48,0.000000,-121.030047
8,12,50,0.000000,-118.200156
8,12,52,0.000000,-120.044346
8,12,54,0.000000,-118.447401
8,12,56,0.000000,-120.256144
8,12,58,0.000000,-118.938868
8,13,0,0.000000,-119.043718
8,13,2,0.000000,-118.997811
8,13,4,0.000000,-119.756921
8,13,6,0.000000,-121.575584
8,13,8,0.000000,-118.450177
8,13,10,0.000000,-109.680468
8,13,12,0.000000,-120.013830
8,13,14,0.000000,-119.304797
8,13,16,0.000000,-120.684391
8,13,18,0.000000,-119.901738
8,13,20,0.000000,-120.083862
8,13,22,0.000000,-119.782164
8,13,24,0.000000,-116.735989
8,13,26,0.000000,-119.034014
8,13,28,0.000000,-119.460774
8,13,30,0.000000,-119.475688
8,13,32,0.000000,-119.063682
8,13,34,0.000000,-118.796357
8,13,36,0.000000,-118.556991
8,13,38,0.000000,-119.174362
8,13,40,0.000000,-108.575800
8,13,42,0.000000,-117.092387
8,13,44,0.000000,-119.788406
8,13,46,0.000000,-118.180171
8,13,48,0.000000,-117.343309
8,13,50,0.000000,-118.616070
8,13,52,0.000000,-118.545979
8,13,54,0.000000,-119.334822
8,13,56,0.000000,-120.515422
8,13,58,0.000000,-122.273530
8,14,0,0.000000,-118.342145
8,14,2,0.000000,-118.690415
8,14,4,0.000000,-119.337324
8,14,6,0.000000,-118.617103
8,14,8,0.000000,-118.876897
8,14,10,0.000000,-120.341453
8,14,12,0.000000,-119.953624
8,14,14,0.000000,-113.639518
8,14,16,0.000000,-121.625636
8,14,18,0.000000,-118.924458
8,14,20,0.000000,-118.757834
8,14,22,0.000000,-121.362426
8,14,24,0.000000,-121.706157
8,14,26,0.000000,-119.432265
8,14,28,0.000000,-119.254456
8,14,30,0.000000,-120.544487
8,14,32,0.000000,-116.357973
8,14,34,0.000000,-119.797394
8,14,36,0.000000,-119.705764
8,14,38,0.000000,-119.284246
8,14,40,0.000000,-120.390258
8,14,42,0.000000,-121.677670
8,14,44,0.000000,-113.630530
8,14,46,0.000000,-119.326437
8,14,48,0.000000,-120.196879
8,14,50,0.000000,-119.939188
8,14,52,0.000000,-122.418606
8,14,54,0.000000,-118.396336
8,14,56,0.000000,-119.131898
8,14,58,0.000000,-117.661502
8,15,0,0.000000,-118.618879
8,15,2,0.000000,-120.384233
8,15,4,0.000000,-117.262012
8,15,6,0.000000,-118.931957
8,15,8,0.000000,-119.057074
8,15,10,0.000000,-118.111098
8,15,12,0.000000,-120.533959
8,15,14,0.000000,-119.326420
8,15,16,0.000000,-115.367211
8,15,18,0.000000,-116.364452
8,15,20,0.000000,-121.369628
8,15,22,0.000000,-117.943493
8,15,24,0.000000,-119.648758
8,15,26,0.000000,-118.920489
8,15,28,0.000000,-118.089983
8,15,30,0.000000,-119.248784
8,15,32,0.000000,-120.185922
8,15,34,0.000000,-121.813046
8,15,36,0.000000,-116.674825
8,15,38,0.000000,-118.543851
8,15,40,0.000000,-120.308205
8,15,42,0.000000,-118.467610
8,15,44,0.000000,-116.818007
8,15,46,0.000000,-120.274035
8,15,48,0.000000,-114.448668
8,15,50,0.000000,-117.631427
8,15,52,0.000000,-119.491652
8,15,54,0.000000,-121.296059
8,15,56,0.000000,-120.720185
8,15,58,0.000000,-121.788201
8,16,0,0.000000,-118.679048
8,16,2,0.000000,-117.453315
8,16,4,0.000000,-120.270758
8,16,6,0.000000,-119.550049
8,16,8,0.000000,-117.680342
8,16,10,0.000000,-119.628502
8,16,12,0.000000,-117.160608
8,16,14,0.000000,-119.805091
8,16,16,0.000000,-118.669090
8,16,18,0.000000,-120.068310
8,16,20,0.000000,-117.881446
8,16,22,0.000000,-110.759047
8,16,24,0.000000,-121.137250
8,16,26,0.000000,-116.277999
8,16,28,0.000000,-120.079539
8,16,30,0.000000,-120.272916
8,16,32,0.000000,-119.725102
8,16,34,0.000000,-120.515233
8,16,36,0.000000,-120.355476
8,16,38,0.000000,-119.064928
8,16,40,0.000000,-118.497432
8,16,42,0.000000,-119.784240
8,16,44,0.000000,-119.539687
8,16,46,0.000000,-118.217721
8,16,48,0.000000,-121.123463
8,16,50,0.000000,-119.931916
8,16,52,0.000000,-118.471741
8,16,54,0.000000,-117.542511
8,16,56,0.000000,-116.165925
8,16,58,0.000000,-119.984934
8,17,0,0.000000,-118.464444
8,17,2,0.000000,-121.369519
8,17,4,0.000000,-119.629874
8,17,6,0.000000,-122.447025
8,17,8,0.000000,-118.906468
8,17,10,0.000000,-120.682405
8,17,12,0.000000,-119.575992
8,17,14,0.000000,-118.931190
8,17,16,0.000000,-120.953736
8,17,18,0.000000,-118.545841
8,17,20,0.000000,-119.598840
8,17,22,0.000000,-118.363955
8,17,24,0.000000,-121.264237
8,17,26,0.000000,-111.007961
8,17,28,0.000000,-120.013406
8,17,30,0.000000,-118.148962
8,17,32,0.000000,-120.019715
8,17,34,0.000000,-117.612905
8,17,36,0.000000,-118.756927
8,17,38,0.000000,-119.042302
8,17,40,0.000000,-118.939170
8,17,42,0.000000,-117.402913
8,17,44,0.000000,-120.691031
8,17,46,0.000000,-119.703718
8,17,48,0.000000,-120.337421
8,17,50,0.000000,-116.833106
8,17,52,0.000000,-121.120651
8,17,54,0.000000,-118.612341
8,17,56,0.000000,-119.752562
8,17,58,0.000000,-117.615875
8,18,0,0.000000,-121.704619
8,18,2,0.000000,-121.009788
8,18,4,0.000000,-119.290601
8,18,6,0.000000,-117.508901
8,18,8,0.000000,-119.577016
8,18,10,0.000000,-120.140917
8,18,12,0.000000,-120.176054
8,18,14,0.000000,-119.047054
8,18,16,0.000000,-118.494936
8,18,18,0.000000,-120.968951
8,18,20,0.000000,-120.722384
8,18,22,0.000000,-118.535404
8,18,24,0.000000,-119.309898
8,18,26,0.000000,-117.270421
8,18,28,0.000000,-115.728336
8,18,30,0.000000,-116.200547
8,18,32,0.000000,-118.909547
8,18,34,0.000000,-118.377925
8,18,36,0.000000,-119.144560
8,18,38,0.000000,-119.945037
8,18,40,0.000000,-120.740218
8,18,42,0.000000,-118.697935
8,18,44,0.000000,-118.744752
8,18,46,0.000000,-120.439192
8,18,48,0.000000,-119.392881
8,18,50,0.000000,-120.003866
8,18,52,0.000000,-119.513265
8,18,54,0.000000,-119.512137
8,18,56,0.000000,-118.033853
8,18,58,0.000000,-118.002946
8,19,0,0.000000,-119.982037
8,19,2,0.000000,-118.815468
8,19,4,0.000000,-119.333306
8,19,6,0.000000,-118.960439
8,19,8,0.000000,-118.133277
8,19,10,0.000000,-119.132329
8,19,12,0.000000,-118.599465
8,19,14,0.000000,-119.189983
8,19,16,0.000000,-116.906668
8,19,18,0.000000,-118.070053
8,19,20,0.000000,-118.079014
8,19,22,0.000000,-120.528476
8,19,24,0.000000,-118.890091
8,19,26,0.000000,-119.513762
8,19,28,0.000000,-120.795098
8,19,30,0.000000,-116.876953
8,19,32,0.000000,-119.114784
8,19,34,0.000000,-109.397469
8,19,36,0.000000,-119.154010
8,19,38,0.000000,-118.404708
8,19,40,0.000000,-120.093456
8,19,42,0.000000,-120.339609
8,19,44,0.000000,-118.838726
8,19,46,0.000000,-119.370467
8,19,48,0.000000,-119.407642
8,19,50,0.000000,-118.719047
8,19,52,0.000000,-120.187145
8,19,54,0.000000,-119.160871
8,19,56,0.000000,-119.525649
8,19,58,0.000000,-119.396964
8,20,0,0.000000,-117.694056
8,20,2,0.000000,-119.741735
8,20,4,0.000000,-120.074319
8,20,6,0.000000,-120.901017
8,20,8,0.000000,-111.422452
8,20,10,0.000000,-116.970462
8,20,12,0.000000,-120.759743
8,20,14,0.000000,-118.205896
8,20,16,0.000000,-117.101547
8,20,18,0.000000,-119.089099
8,20,20,0.000000,-121.529674
8,20,22,0.000000,-117.806342
8,20,24,0.000000,-117.876164
8,20,26,0.000000,-121.162700
8,20,28,0.000000,-120.143992
8,20,30,0.000000,-119.829497
8,20,32,0.000000,-119.807683
8,20,34,0.000000,-119.584831
8,20,36,0.000000,-118.227945
8,20,38,0.000000,-110.024569
8,20,40,0.000000,-119.555000
8,20,42,0.000000,-120.120936
8,20,44,0.000000,-120.939192
8,20,46,0.000000,-119.334817
8,20,48,0.000000,-117.559082
8,20,50,0.000000,-119.311196
8,20,52,0.000000,-120.239760
8,20,54,0.000000,-119.105329
8,20,56,0.000000,-118.740064
8,20,58,0.000000,-114.868259
8,21,0,0.000000,-118.382227
8,21,2,0.000000,-118.255997
8,21,4,0.000000,-120.128429
8,21,6,0.000000,-119.546759
8,21,8,0.000000,-118.841399
8,21,10,0.000000,-118.504953
8,21,12,0.000000,-110.815640
8,21,14,0.000000,-118.043866
8,21,16,0.000000,-122.795887
8,21,18,0.000000,-118.105127
8,21,20,0.000000,-118.816701
8,21,22,0.000000,-119.157025
8,21,24,0.000000,-119.193402
8,21,26,0.000000,-118.175582
8,21,28,0.000000,-122.458810
8,21,30,0.000000,-121.080968
8,21,32,0.000000,-119.664822
8,21,34,0.000000,-119.205711
8,21,36,0.000000,-119.375100
8,21,38,0.000000,-117.416160
8,21,40,0.000000,-117.343812
8,21,42,0.000000,-120.735093
8,21,44,0.000000,-119.395362
8,21,46,0.000000,-121.090092
8,21,48,0.000000,-119.609669
8,21,50,0.000000,-118.539986
8,21,52,0.000000,-117.129401
8,21,54,0.000000,-118.935514
8,21,56,0.000000,-118.052742
8,21,58,0.000000,-120.577528
8,22,0,0.000000,-120.561458
8,22,2,0.000000,-120.549424
8,22,4,0.000000,-119.975470
8,22,6,0.000000,-120.312589
8,22,8,0.000000,-119.507607
8,22,10,0.000000,-119.879809
8,22,12,0.000000,-119.186881
8,22,14,0.000000,-119.086941
8,22,16,0.000000,-108.282295
8,22,18,0.000000,-118.853299
8,22,20,0.000000,-119.851062
8,22,22,0.000000,-116.406715
8,22,24,0.000000,-116.588478
8,22,26,0.000000,-118.603364
8,22,28,0.000000,-119.748360
8,22,30,0.000000,-119.415810
8,22,32,0.000000,-121.062465
8,22,34,0.000000,-117.597680
8,22,36,0.000000,-120.575629
8,22,38,0.000000,-120.603123
8,22,40,0.000000,-117.852919
8,22,42,0.000000,-117.980493
8,22,44,0.000000,-118.645241
8,22,46,0.000000,-119.685130
8,22,48,0.000000,-122.234618
8,22,50,0.000000,-119.923835
8,22,52,0.000000,-118.890050
8,22,54,0.000000,-118.380321
8,22,56,0.000000,-118.782330
8,22,58,0.000000,-117.927973
8,23,0,0.000000,-120.088529
8,23,2,0.000000,-119.263946
8,23,4,0.000000,-118.719608
8,23,6,0.000000,-118.499108
8,23,8,0.000000,-119.955832
8,23,10,0.000000,-119.080807
8,23,12,0.000000,-119.604521
8,23,14,0.000000,-118.265858
8,23,16,0.000000,-117.223746
8,23,18,0.000000,-119.337544
8,23,20,0.000000,-113.641063
8,23,22,0.000000,-120.120784
8,23,24,0.000000,-120.407804
8,23,26,0.000000,-121.643733
8,23,28,0.000000,-120.201529
8,23,30,0.000000,-120.455940
8,23,32,0.000000,-119.740164
8,23,34,0.000000,-119.409523
8,23,36,0.000000,-119.226213
8,23,38,0.000000,-119.682177
8,23,40,0.000000,-116.283600
8,23,42,0.000000,-118.851166
8,23,44,0.000000,-121.850439
8,23,46,0.000000,-119.934701
8,23,48,0.000000,-117.853934
8,23,50,0.000000,-120.973076
8,23,52,0.000000,-119.896125
8,23,54,0.000000,-116.561385
8,23,56,0.000000,-120.708388
8,23,58,0.000000,-121.139639
8,24,0,0.000000,-115.909431
8,24,2,0.000000,-118.204494
8,24,4,0.000000,-119.009078
8,24,6,0.000000,-119.545839
8,24,8,0.000000,-119.253652
8,24,10,0.000000,-120.303712
8,24,12,0.000000,-119.654893
8,24,14,0.000000,-118.671848
8,24,16,0.000000,-118.861032
8,24,18,0.000000,-115.830196
8,24,20,0.000000,-120.613123
8,24,22,0.000000,-118.148928
8,24,24,0.000000,-110.082588
8,24,26,0.000000,-119.839429
8,24,28,0.000000,-121.042805
8,24,30,0.000000,-118.371283
8,24,32,0.000000,-120.528490
8,24,34,0.000000,-120.968779
8,24,36,0.000000,-121.302137
8,24,38,0.000000,-120.105579
8,24,40,0.000000,-120.649175
8,24,42,0.000000,-121.597609
8,24,44,0.000000,-119.017577
8,24,46,0.000000,-119.138905
8,24,48,0.000000,-120.683250
8,24,50,0.000000,-120.525616
8,24,52,0.000000,-119.634203
8,24,54,0.000000,-121.981435
8,24,56,0.000000,-119.910571
8,24,58,0.000000,-116.811530
8,25,0,0.000000,-120.622974
8,25,2,0.000000,-118.150155
8,25,4,0.000000,-117.665317
8,25,6,0.000000,-116.351734
8,25,8,0.000000,-121.347392
8,25,10,0.000000,-118.759217
8,25,12,0.000000,-117.706886
8,25,14,0.000000,-119.514493
8,25,16,0.000000,-120.243287
8,25,18,0.000000,-119.045142
8,25,20,0.000000,-119.551220
8,25,22,0.000000,-118.291476
8,25,24,0.000000,-121.541763
8,25,26,0.000000,-118.040595
8,25,28,0.000000,-116.631183
8,25,30,0.000000,-121.996834
8,25,32,0.000000,-118.893882
8,25,34,0.000000,-119.332336
8,25,36,0.000000,-120.670399
8,25,38,0.000000,-119.671446
8,25,40,0.000000,-120.288632
8,25,42,0.000000,-119.043950
8,25,44,0.000000,-120.691881
8,25,46,0.000000,-118.681210
8,25,48,0.000000,-119.376750
8,25,50,0.000000,-118.679615
8,25,52,0.000000,-118.777433
8,25,54,0.000000,-118.030209
8,25,56,0.000000,-119.492724
8,25,58,0.000000,-117.863590
8,26,0,0.000000,-121.983035
8,26,2,0.000000,-110.771614
8,26,4,0.000000,-118.241299
8,26,6,0.000000,-120.406152
8,26,8,0.000000,-120.254387
8,26,10,0.000000,-119.833625
8,26,12,0.000000,-117.969220
8,26,14,0.000000,-118.390670
8,26,16,0.000000,-120.361700
8,26,18,0.000000,-120.968805
8,26,20,0.000000,-121.653352
8,26,22,0.000000,-118.203523
8,26,24,0.000000,-119.286677
8,26,26,0.000000,-119.964898
8,26,28,0.000000,-120.640048
8,26,30,0.000000,-119.502514
8,26,32,0.000000,-119.045609
8,26,34,0.000000,-120.168736
8,26,36,0.000000,-120.366963
8,26,38,0.000000,-116.165231
8,26,40,0.000000,-119.056159
8,26,42,0.000000,-121.266464
8,26,44,0.000000,-118.344409
8,26,46,0.000000,-120.241156
8,26,48,0.000000,-119.265435
8,26,50,0.000000,-120.178396
8,26,52,0.000000,-118.332213
8,26,54,0.000000,-118.798019
8,26,56,0.000000,-120.511987
8,26,58,0.000000,-119.360101
8,27,0,0.000000,-120.807705
8,27,2,0.000000,-120.039147
8,27,4,0.000000,-119.215180
8,27,6,0.000000,-115.071831
8,27,8,0.000000,-117.365958
8,27,10,0.000000,-120.581042
8,27,12,0.000000,-121.784718
8,27,14,0.000000,-119.146606
8,27,16,0.000000,-116.413720
8,27,18,0.000000,-119.337829
8,27,20,0.000000,-119.421438
8,27,22,0.000000,-117.847194
