hour,minute,second,fractional second,intensity(dBm)
0,0,6,0.566575,-80.020000
0,0,16,0.864164,-78.190000
0,0,27,0.163754,-77.490000
0,0,37,0.452342,-82.140000
0,0,47,0.745931,-80.980000
0,0,58,0.034519,-79.080000
0,1,8,0.326108,-82.740000
0,1,18,0.613697,-82.050000
0,1,28,0.900285,-77.630000
0,1,39,0.196874,-76.980000
0,1,49,0.486462,-80.100000
0,1,59,0.781051,-80.950000
0,2,10,0.070639,-78.680000
0,2,20,0.361228,-86.300000
0,2,30,0.650817,-78.850000
0,2,40,0.943405,-81.050000
0,2,51,0.231994,-77.740000
0,3,1,0.517582,-80.870000
0,3,11,0.811171,-77.150000
0,3,22,0.098759,-76.750000
0,3,32,0.387348,-83.710000
0,3,42,0.672936,-81.440000
0,3,52,0.964525,-78.340000
0,4,3,0.265114,-78.540000
0,4,13,0.552702,-78.840000
0,4,23,0.845291,-84.050000
0,4,34,0.166881,-80.740000
0,4,44,0.452470,-80.650000
0,4,54,0.737058,-78.290000
0,5,5,0.026647,-78.880000
0,5,15,0.314235,-80.660000
0,5,25,0.597823,-79.520000
0,5,35,0.886411,-83.220000
0,5,46,0.185000,-76.960000
0,5,56,0.474589,-78.130000
0,6,6,0.765178,-81.240000
0,6,17,0.051766,-81.150000
0,6,27,0.337354,-78.460000
0,6,37,0.624943,-78.810000
0,6,47,0.917531,-81.070000
0,6,58,0.212120,-82.420000
0,7,8,0.500709,-83.320000
0,7,18,0.828299,-79.740000
0,7,29,0.150889,-80.600000
0,7,39,0.437478,-80.110000
0,7,49,0.728067,-78.900000
0,8,0,0.021656,-82.320000
0,8,10,0.312244,-79.780000
0,8,20,0.596832,-80.070000
0,8,30,0.894421,-78.100000
0,8,41,0.190011,-78.920000
0,8,51,0.479599,-78.450000
0,9,1,0.774188,-78.580000
0,9,12,0.064776,-77.420000
0,9,22,0.350364,-77.140000
0,9,32,0.638953,-77.790000
0,9,42,0.936542,-79.740000
0,9,53,0.226130,-82.360000
0,10,3,0.854738,-82.240000
0,10,14,0.636355,-80.450000
0,10,25,0.222960,-80.420000
0,10,35,0.605555,-83.400000
0,10,46,0.123156,-82.950000
0,10,56,0.641757,-82.120000
0,11,7,0.046353,-79.360000
0,11,17,0.335941,-78.560000
0,11,27,0.609529,-80.740000
0,11,37,0.886117,-77.570000
0,11,48,0.169705,-75.310000
0,11,58,0.442292,-78.310000
0,12,8,0.717880,-81.600000
0,12,18,0.991467,-77.520000
0,12,29,0.266055,-82.880000
0,12,39,0.539643,-80.230000
0,12,49,0.815231,-76.980000
0,13,0,0.094819,-79.610000
0,13,10,0.368406,-78.760000
0,13,20,0.640994,-82.170000
0,13,30,0.921582,-75.560000
0,13,41,0.209170,-76.940000
0,13,51,0.496759,-80.570000
0,14,1,0.783347,-79.910000
0,14,12,0.103938,-81.010000
0,14,22,0.422528,-81.820000
0,14,32,0.692115,-79.380000
0,14,42,0.964703,-80.410000
0,14,53,0.246290,-77.160000
0,15,3,0.518878,-79.590000
0,15,13,0.789465,-76.220000
0,15,24,0.067054,-82.610000
0,15,34,0.338641,-78.250000
0,15,44,0.614229,-84.070000
0,15,54,0.894817,-80.410000
0,16,5,0.173405,-78.820000
0,16,15,0.444992,-77.420000
0,16,25,0.731580,-79.360000
0,16,36,0.005168,-79.730000
0,16,46,0.285756,-82.480000
0,16,56,0.563344,-79.950000
0,17,6,0.835932,-81.040000
0,17,17,0.111519,-80.220000
0,17,27,0.403108,-80.380000
0,17,37,0.675695,-79.240000
0,17,47,0.947283,-80.830000
0,17,58,0.230871,-75.200000
0,18,8,0.499458,-79.050000
0,18,18,0.774046,-78.690000
0,18,29,0.052634,-77.240000
0,18,39,0.338223,-79.020000
0,18,49,0.612810,-82.750000
0,18,59,0.886397,-77.270000
0,19,10,0.166986,-81.610000
0,19,20,0.436573,-77.970000
0,19,30,0.711161,-80.840000
0,19,40,0.984748,-78.610000
0,19,51,0.259336,-80.830000
0,20,1,0.538924,-78.340000
0,20,11,0.812511,-77.390000
0,20,22,0.084099,-82.420000
0,20,32,0.355686,-79.860000
0,20,42,0.638275,-80.460000
0,20,52,0.912862,-80.550000
0,21,3,0.210451,-78.750000
0,21,13,0.485039,-80.550000
0,21,23,0.759627,-78.070000
0,21,34,0.032214,-82.580000
0,21,44,0.302802,-81.290000
0,21,54,0.580389,-82.000000
0,22,4,0.856977,-79.610000
0,22,15,0.142566,-80.010000
0,22,25,0.412153,-83.400000
0,22,35,0.683741,-82.710000
0,22,45,0.959328,-77.180000
0,22,56,0.238916,-80.260000
0,23,6,0.510504,-80.870000
0,23,16,0.783091,-80.500000
0,23,27,0.055679,-82.620000
0,23,37,0.332266,-78.960000
0,23,47,0.614855,-80.730000
0,23,57,0.885442,-78.480000
0,24,8,0.167030,-81.760000
0,24,18,0.439618,-81.440000
0,24,28,0.713206,-81.800000
0,24,38,0.982793,-77.470000
0,24,49,0.276381,-79.610000
0,24,59,0.549969,-82.910000
0,25,9,0.824557,-80.780000
0,25,20,0.095144,-78.800000
0,25,30,0.363731,-76.840000
0,25,40,0.637319,-80.810000
0,25,50,0.912907,-82.680000
0,26,1,0.193495,-80.980000
0,26,11,0.475083,-78.870000
0,26,21,0.749671,-81.160000
0,26,32,0.056260,-79.250000
0,26,42,0.384851,-79.940000
0,26,52,0.697441,-83.250000
0,27,3,0.039032,-80.870000
0,27,13,0.349622,-80.810000
0,27,23,0.778218,-81.660000
0,27,34,0.175813,-83.050000
0,27,44,0.499403,-79.080000
0,27,54,0.834995,-80.750000
0,28,5,0.229589,-81.060000
0,28,15,0.564181,-77.870000
0,28,25,0.905772,-77.370000
0,28,36,0.259364,-81.200000
0,28,46,0.590955,-78.230000
0,28,56,0.927547,-80.160000
0,29,7,0.308140,-79.520000
0,29,17,0.664732,-80.630000
0,29,28,0.013324,-80.650000
0,29,38,0.340915,-78.280000
0,29,48,0.677506,-80.900000
0,29,59,0.009097,-80.080000
0,30,9,0.344688,-82.650000
0,30,19,0.700281,-77.770000
0,30,30,0.037872,-79.560000
0,30,40,0.403465,-82.650000
0,30,50,0.763058,-79.060000
0,31,1,0.084648,-78.260000
0,31,11,0.419239,-79.520000
0,31,21,0.775831,-80.190000
0,31,32,0.128423,-78.820000
0,31,42,0.466015,-79.970000
0,31,52,0.828607,-79.130000
0,32,3,0.210201,-78.090000
0,32,13,0.556793,-80.170000
0,32,23,0.898385,-77.860000
0,32,34,0.239976,-79.630000
0,32,44,0.545566,-79.110000
0,32,54,0.843154,-78.670000
0,33,5,0.241749,-80.130000
0,33,15,0.563340,-77.620000
0,33,25,0.885930,-80.160000
0,33,36,0.243522,-80.320000
0,33,46,0.585114,-81.020000
0,33,56,0.922705,-81.520000
0,34,7,0.283298,-80.260000
0,34,17,0.640891,-78.200000
0,34,27,0.972481,-77.880000
0,34,38,0.302072,-79.110000
0,34,48,0.647664,-80.990000
0,34,58,0.992255,-77.760000
0,35,9,0.319846,-77.820000
0,35,19,0.647437,-78.940000
0,35,29,0.977027,-82.680000
0,35,40,0.297618,-79.820000
0,35,50,0.604207,-83.650000
0,36,0,0.935798,-79.260000
0,36,11,0.284390,-81.080000
0,36,21,0.668984,-79.490000
0,36,32,0.091580,-78.980000
0,36,42,0.506176,-82.030000
0,36,52,0.903771,-78.200000
0,37,3,0.257363,-82.310000
0,37,13,0.602954,-78.310000
0,37,23,0.909544,-81.400000
0,37,34,0.216134,-78.620000
0,37,44,0.513722,-80.450000
0,37,54,0.799311,-82.560000
0,38,5,0.078899,-77.370000
0,38,15,0.363487,-77.970000
0,38,25,0.634074,-81.980000
0,38,35,0.904662,-79.000000
0,38,46,0.184250,-78.710000
0,38,56,0.460837,-80.640000
0,39,6,0.745426,-81.480000
0,39,17,0.016014,-80.670000
0,39,27,0.289601,-78.920000
0,39,37,0.558188,-78.400000
0,39,47,0.836776,-84.420000
0,39,58,0.140366,-80.890000
0,40,8,0.417953,-81.730000
0,40,18,0.689541,-79.050000
0,40,28,0.961128,-79.110000
0,40,39,0.242716,-77.010000
0,40,49,0.510304,-79.420000
0,40,59,0.790892,-78.540000
0,41,10,0.061479,-82.640000
0,41,20,0.333067,-84.070000
0,41,30,0.605654,-80.430000
0,41,40,0.896243,-80.010000
0,41,51,0.176831,-74.830000
0,42,1,0.447418,-78.440000
0,42,11,0.724006,-79.320000
0,42,21,0.993594,-79.670000
0,42,32,0.268181,-79.500000
0,42,42,0.541769,-79.900000
0,42,52,0.815356,-80.180000
0,43,3,0.094944,-78.480000
0,43,13,0.383533,-78.480000
0,43,23,0.656120,-80.840000
0,43,33,0.929708,-79.710000
0,43,44,0.205296,-79.160000
0,43,54,0.474883,-79.050000
0,44,4,0.769472,-81.730000
0,44,15,0.041059,-78.680000
0,44,25,0.326648,-77.460000
0,44,35,0.598235,-79.520000
0,44,45,0.871823,-78.820000
0,44,56,0.177413,-76.260000
0,45,6,0.450000,-81.440000
0,45,16,0.725587,-79.990000
0,45,27,0.001175,-78.280000
0,45,37,0.273763,-79.980000
0,45,47,0.542350,-79.800000
0,45,57,0.816938,-83.690000
0,46,8,0.096526,-79.830000
0,46,18,0.372114,-79.680000
0,46,28,0.644701,-82.380000
0,46,38,0.916289,-76.750000
0,46,49,0.194877,-78.900000
0,46,59,0.469464,-79.350000
0,47,9,0.761053,-80.100000
0,47,20,0.032640,-79.360000
0,47,30,0.322229,-78.880000
0,47,40,0.605817,-80.590000
0,47,50,0.878405,-78.780000
0,48,1,0.164993,-82.070000
0,48,11,0.439581,-78.980000
0,48,21,0.710168,-78.840000
0,48,31,0.982756,-80.090000
0,48,42,0.260344,-77.240000
0,48,52,0.533931,-80.260000
0,49,2,0.811519,-80.950000
0,49,13,0.096107,-82.300000
0,49,23,0.367695,-82.760000
0,49,33,0.640283,-81.080000
0,49,43,0.910870,-81.540000
0,49,54,0.199459,-80.590000
0,50,4,0.474046,-80.870000
0,50,14,0.748633,-78.240000
0,50,25,0.020221,-84.340000
0,50,35,0.294809,-81.240000
0,50,45,0.568397,-78.200000
0,50,55,0.838984,-81.560000
0,51,6,0.139573,-78.920000
0,51,16,0.429162,-80.320000
0,51,26,0.700749,-80.180000
0,51,36,0.969337,-80.650000
0,51,47,0.243924,-77.280000
0,51,57,0.520512,-83.440000
0,52,7,0.801100,-80.360000
0,52,18,0.082688,-75.870000
0,52,28,0.370276,-78.040000
0,52,38,0.642864,-82.430000
0,52,48,0.912451,-79.130000
0,52,59,0.198040,-82.090000
0,53,9,0.839648,-76.440000
0,53,20,0.115236,-79.470000
0,53,30,0.386824,-82.560000
0,53,40,0.661411,-79.860000
0,53,50,0.936999,-80.610000
0,54,1,0.212586,-81.190000
0,54,11,0.483174,-83.600000
0,54,21,0.757761,-79.110000
0,54,32,0.028349,-79.780000
0,54,42,0.300937,-84.020000
0,54,52,0.568524,-80.910000
0,55,2,0.844111,-75.440000
0,55,13,0.124700,-78.930000
0,55,23,0.396287,-79.120000
0,55,33,0.666875,-84.810000
0,55,43,0.936462,-79.070000
0,55,54,0.212049,-77.850000
0,56,4,0.484637,-81.290000
0,56,14,0.765225,-80.300000
0,56,25,0.057814,-77.200000
0,56,35,0.345402,-80.010000
0,56,45,0.617990,-82.970000
0,56,55,0.896578,-76.850000
0,57,6,0.191167,-83.720000
0,57,16,0.462754,-77.070000
0,57,26,0.736342,-81.050000
0,57,37,0.017930,-82.410000
0,57,47,0.303518,-80.940000
0,57,57,0.579106,-77.840000
0,58,7,0.856694,-79.880000
0,58,18,0.140282,-81.640000
0,58,28,0.411870,-82.010000
0,58,38,0.682457,-80.030000
0,58,48,0.955044,-78.900000
0,58,59,0.230632,-79.150000
0,59,9,0.498219,-80.120000
0,59,19,0.774807,-79.970000
0,59,30,0.046395,-78.140000
0,59,40,0.318983,-81.570000
0,59,50,0.590570,-79.560000
1,0,0,0.860157,-80.480000
1,0,12,0.191805,-83.190000
1,0,22,0.470393,-76.540000
1,0,32,0.750981,-81.400000
1,0,43,0.024569,-78.810000
1,0,53,0.309157,-78.100000
1,1,3,0.584745,-80.050000
1,1,13,0.860333,-78.890000
1,1,24,0.161922,-79.160000
1,1,34,0.432509,-77.440000
1,1,44,0.704097,-80.210000
1,1,54,0.976685,-78.500000
1,2,5,0.249272,-79.170000
1,2,15,0.525860,-81.190000
1,2,25,0.803448,-79.430000
1,2,36,0.075035,-77.800000
1,2,46,0.346622,-83.060000
1,2,56,0.618210,-81.790000
1,3,6,0.890798,-81.110000
1,3,17,0.174386,-80.530000
1,3,27,0.447974,-80.570000
1,3,37,0.734561,-80.600000
1,3,48,0.008150,-78.620000
1,3,58,0.280737,-81.240000
1,4,8,0.550324,-80.960000
1,4,18,0.838913,-76.400000
1,4,29,0.121501,-79.200000
1,4,39,0.393088,-80.270000
1,4,49,0.664676,-79.900000
1,4,59,0.937263,-76.950000
1,5,10,0.223852,-82.870000
1,5,20,0.496439,-80.010000
1,5,30,0.777027,-80.940000
1,5,41,0.052615,-76.760000
1,5,51,0.341204,-77.440000
1,6,1,0.612791,-80.930000
1,6,11,0.882379,-84.660000
1,6,22,0.164967,-77.780000
1,6,32,0.438554,-77.770000
1,6,42,0.714142,-80.730000
1,6,52,0.985730,-84.690000
1,7,3,0.261317,-79.120000
1,7,13,0.532905,-78.620000
1,7,23,0.803492,-79.130000
1,7,34,0.081080,-79.010000
1,7,44,0.350667,-78.950000
1,7,54,0.628255,-75.440000
1,8,4,0.900843,-78.510000
1,8,15,0.188431,-79.610000
1,8,25,0.462019,-80.410000
1,8,35,0.737607,-80.690000
1,8,46,0.009194,-80.710000
1,8,56,0.282782,-82.200000
1,9,6,0.554369,-79.770000
1,9,16,0.828957,-83.040000
1,9,27,0.110545,-82.040000
1,9,37,0.378132,-81.590000
1,9,47,0.651720,-79.400000
1,9,57,0.922307,-80.590000
1,10,8,0.198895,-78.690000
1,10,18,0.472483,-78.690000
1,10,28,0.757071,-79.790000
1,10,39,0.028658,-80.320000
1,10,49,0.301246,-79.440000
1,10,59,0.570833,-79.430000
1,11,9,0.845421,-77.590000
1,11,20,0.126009,-80.710000
1,11,30,0.409597,-79.300000
1,11,40,0.683185,-79.350000
1,11,50,0.954772,-80.770000
1,12,1,0.233360,-75.110000
1,12,11,0.503948,-80.770000
1,12,21,0.783535,-78.660000
1,12,32,0.058123,-79.900000
1,12,42,0.342711,-77.240000
1,12,52,0.614299,-79.670000
1,13,2,0.889887,-80.570000
1,13,13,0.166474,-81.170000
1,13,23,0.444062,-81.180000
1,13,33,0.718650,-78.950000
1,13,43,0.994237,-78.220000
1,13,54,0.287827,-76.320000
1,14,4,0.572415,-81.140000
1,14,14,0.844002,-76.620000
1,14,25,0.121591,-77.760000
1,14,35,0.392178,-79.120000
1,14,45,0.674766,-82.340000
1,14,55,0.947353,-80.030000
1,15,6,0.222941,-80.330000
1,15,16,0.497529,-78.130000
1,15,26,0.775117,-78.410000
1,15,37,0.057705,-79.460000
1,15,47,0.332293,-80.280000
1,15,57,0.602880,-80.770000
1,16,7,0.875467,-78.980000
1,16,18,0.164056,-76.910000
1,16,28,0.438643,-79.410000
1,16,38,0.730232,-80.520000
1,16,49,0.004820,-80.600000
1,16,59,0.277407,-78.290000
1,17,9,0.549995,-80.070000
1,17,19,0.824583,-80.780000
1,17,30,0.099170,-85.310000
1,17,40,0.410760,-79.410000
1,17,50,0.698349,-80.430000
1,18,0,0.974936,-83.640000
1,18,11,0.248524,-78.280000
1,18,21,0.521111,-77.530000
1,18,31,0.795699,-81.860000
1,18,42,0.074287,-79.900000
1,18,52,0.346874,-78.630000
1,19,2,0.617462,-82.870000
1,19,12,0.895050,-76.800000
1,19,23,0.194639,-80.230000
1,19,33,0.470227,-82.430000
1,19,43,0.751815,-84.250000
1,19,54,0.024403,-82.810000
1,20,4,0.295990,-83.300000
1,20,14,0.565577,-80.090000
1,20,24,0.837165,-78.850000
1,20,35,0.113752,-80.920000
1,20,45,0.402341,-82.090000
1,20,55,0.672928,-78.970000
1,21,5,0.946516,-80.060000
1,21,16,0.221104,-85.800000
1,21,26,0.492691,-77.620000
1,21,36,0.767279,-76.520000
1,21,47,0.039866,-76.660000
1,21,57,0.315454,-77.450000
1,22,7,0.593042,-82.230000
1,22,17,0.867630,-78.880000
1,22,28,0.149218,-78.950000
1,22,38,0.417805,-78.190000
1,22,48,0.699393,-80.510000
1,22,58,0.971981,-76.850000
1,23,9,0.246568,-78.200000
1,23,19,0.526156,-77.640000
1,23,29,0.801744,-80.100000
1,23,40,0.071332,-76.870000
1,23,50,0.342919,-81.450000
1,24,0,0.615506,-78.550000
1,24,10,0.888094,-79.870000
1,24,21,0.182683,-75.120000
1,24,31,0.455270,-85.080000
1,24,41,0.743859,-80.710000
1,24,52,0.016447,-78.820000
1,25,2,0.292035,-81.870000
1,25,12,0.560622,-77.610000
1,25,22,0.835209,-81.280000
1,25,33,0.125798,-80.650000
1,25,43,0.401386,-81.200000
1,25,53,0.674973,-80.140000
1,26,3,0.951561,-77.440000
1,26,14,0.228149,-81.010000
1,26,24,0.500736,-79.370000
1,26,34,0.785325,-79.910000
1,26,45,0.059912,-80.180000
1,26,55,0.335500,-78.610000
1,27,5,0.606087,-78.640000
1,27,15,0.880675,-80.890000
1,27,26,0.167263,-80.900000
1,27,36,0.520855,-82.800000
1,27,46,0.817445,-79.100000
1,27,57,0.091032,-80.180000
1,28,7,0.363620,-79.260000
1,28,17,0.635207,-81.900000
1,28,27,0.912795,-80.790000
1,28,38,0.189383,-79.380000
1,28,48,0.469971,-79.610000
1,28,58,0.745558,-83.930000
1,29,9,0.016146,-79.830000
1,29,19,0.289733,-81.580000
1,29,29,0.562321,-80.320000
1,29,39,0.844910,-78.950000
1,29,50,0.119497,-78.040000
1,30,0,0.394085,-79.060000
1,30,10,0.665672,-80.340000
1,30,20,0.940260,-78.130000
1,30,31,0.214848,-77.370000
1,30,41,0.488435,-76.690000
1,30,51,0.768023,-78.650000
1,31,2,0.039610,-81.920000
1,31,12,0.309198,-80.070000
1,31,22,0.576785,-79.190000
1,31,32,0.850373,-82.350000
1,31,43,0.144962,-79.720000
1,31,53,0.433550,-81.010000
1,32,3,0.709138,-80.580000
1,32,13,0.983726,-78.080000
1,32,24,0.254313,-79.250000
1,32,34,0.525900,-79.370000
1,32,44,0.802488,-78.790000
1,32,55,0.078076,-81.190000
1,33,5,0.367665,-82.490000
1,33,15,0.643252,-78.310000
1,33,25,0.916840,-78.570000
1,33,36,0.196428,-79.970000
1,33,46,0.467015,-78.450000
1,33,56,0.751604,-78.980000
1,34,7,0.022191,-79.430000
1,34,17,0.299779,-84.320000
1,34,27,0.571366,-80.220000
1,34,37,0.846954,-79.200000
1,34,48,0.141543,-79.900000
1,34,58,0.428131,-79.680000
1,35,8,0.700719,-79.470000
1,35,18,0.975307,-76.320000
1,35,29,0.249895,-84.220000
1,35,39,0.523481,-80.200000
1,35,49,0.802070,-79.990000
1,36,0,0.085658,-80.500000
1,36,10,0.357245,-80.640000
1,36,20,0.625833,-76.680000
1,36,30,0.897420,-80.380000
1,36,41,0.189009,-79.390000
1,36,51,0.463596,-78.670000
1,37,1,0.743185,-81.690000
1,37,12,0.014772,-76.530000
1,37,22,0.284359,-79.550000
1,37,32,0.558947,-76.410000
1,37,42,0.870537,-79.830000
1,37,53,0.153125,-77.620000
1,38,3,0.425713,-82.550000
1,38,13,0.702301,-80.310000
1,38,23,0.975888,-81.060000
1,38,34,0.267477,-76.070000
1,38,44,0.542064,-84.230000
1,38,54,0.814652,-75.980000
1,39,5,0.085239,-78.980000
1,39,15,0.356827,-78.300000
1,39,25,0.627414,-80.830000
1,39,35,0.905002,-80.870000
1,39,46,0.201591,-76.230000
1,39,56,0.483179,-80.390000
1,40,6,0.879774,-79.250000
1,40,17,0.172362,-81.610000
1,40,27,0.443950,-78.350000
1,40,37,0.718538,-82.050000
1,40,47,0.991125,-82.000000
1,40,58,0.278714,-78.260000
1,41,8,0.561302,-79.370000
1,41,18,0.833889,-78.950000
1,41,29,0.107477,-78.600000
1,41,39,0.381064,-80.140000
1,41,49,0.664653,-77.270000
1,41,59,0.940240,-82.700000
1,42,10,0.216828,-80.280000
1,42,20,0.489416,-79.800000
1,42,30,0.764003,-79.930000
1,42,41,0.037591,-83.960000
1,42,51,0.308178,-79.690000
1,43,1,0.579766,-84.780000
1,43,11,0.849354,-78.380000
1,43,22,0.140942,-79.490000
1,43,32,0.412529,-77.670000
1,43,42,0.684117,-78.930000
1,43,52,0.978705,-83.820000
1,44,3,0.253294,-78.730000
1,44,13,0.535882,-82.440000
1,44,23,0.806469,-79.300000
1,44,34,0.080057,-80.160000
1,44,44,0.350644,-79.900000
1,44,54,0.619232,-80.920000
1,45,4,0.894819,-82.050000
1,45,15,0.203409,-79.070000
1,45,25,0.492997,-76.610000
1,45,35,0.770585,-79.940000
1,45,46,0.045173,-76.090000
1,45,56,0.320761,-82.300000
1,46,6,0.594348,-78.440000
1,46,16,0.886937,-79.900000
1,46,27,0.166525,-75.800000
1,46,37,0.436112,-78.830000
1,46,47,0.715700,-77.160000
1,46,57,0.996288,-77.370000
1,47,8,0.271876,-82.200000
1,47,18,0.542463,-79.330000
1,47,28,0.818051,-77.050000
1,47,39,0.089638,-77.000000
1,47,49,0.394228,-78.990000
1,47,59,0.663815,-82.120000
1,48,9,0.948404,-80.370000
1,48,20,0.223991,-83.780000
1,48,30,0.497579,-78.320000
1,48,40,0.770166,-76.800000
1,48,51,0.043755,-80.520000
1,49,1,0.313342,-80.940000
1,49,11,0.584929,-82.840000
1,49,21,0.868517,-82.720000
1,49,32,0.153106,-76.450000
1,49,42,0.425693,-81.290000
1,49,52,0.711281,-78.240000
1,50,2,0.985869,-78.900000
1,50,13,0.262457,-77.540000
1,50,23,0.534044,-77.950000
1,50,33,0.805632,-82.060000
1,50,44,0.084219,-79.930000
1,50,54,0.367808,-81.610000
1,51,4,0.640396,-79.790000
1,51,14,0.913983,-84.430000
1,51,25,0.192571,-80.040000
1,51,35,0.463159,-81.100000
1,51,45,0.742746,-79.860000
1,51,56,0.020334,-79.330000
1,52,6,0.294922,-78.650000
1,52,16,0.572510,-81.430000
1,52,26,0.856098,-76.460000
1,52,37,0.142686,-82.010000
1,52,47,0.430275,-79.510000
1,52,57,0.708862,-83.780000
1,53,7,0.997451,-77.490000
1,53,18,0.274039,-78.980000
1,53,28,0.550626,-77.860000
1,53,38,0.827214,-83.150000
1,53,49,0.110802,-77.760000
1,53,59,0.381390,-80.560000
1,54,9,0.652977,-75.750000
1,54,19,0.923565,-77.510000
1,54,30,0.201153,-77.950000
1,54,40,0.474741,-78.990000
1,54,50,0.756329,-80.360000
1,55,1,0.037917,-80.970000
1,55,11,0.318505,-80.260000
1,55,21,0.596092,-79.230000
1,55,31,0.871680,-78.160000
1,55,42,0.153268,-79.040000
1,55,52,0.426856,-78.760000
1,56,2,0.703444,-78.030000
1,56,12,0.992032,-76.160000
1,56,23,0.267620,-81.690000
1,56,33,0.542208,-80.430000
1,56,43,0.818795,-77.680000
1,56,54,0.094383,-82.020000
1,57,4,0.366971,-79.990000
1,57,14,0.648559,-77.690000
1,57,24,0.928147,-81.820000
1,57,35,0.205734,-79.060000
1,57,45,0.500323,-78.180000
1,57,55,0.776911,-78.830000
1,58,6,0.053499,-79.750000
1,58,16,0.346087,-79.110000
1,58,26,0.625676,-79.480000
1,58,36,0.912264,-79.430000
1,58,47,0.189852,-82.610000
1,58,57,0.465440,-76.100000
1,59,7,0.741027,-81.570000
1,59,18,0.016615,-79.760000
1,59,28,0.293203,-79.530000
1,59,38,0.572791,-78.960000
1,59,48,0.848378,-79.650000
1,59,59,0.139967,-83.380000
2,0,10,0.137596,-81.220000
2,0,20,0.414184,-84.420000
2,0,30,0.685771,-78.170000
2,0,40,0.963359,-81.120000
2,0,51,0.244947,-76.400000
2,1,1,0.517535,-80.360000
2,1,11,0.791122,-77.330000
2,1,22,0.063710,-78.250000
2,1,32,0.336298,-75.990000
2,1,42,0.608885,-79.010000
2,1,52,0.876472,-81.340000
2,2,3,0.156060,-76.800000
2,2,13,0.426648,-80.320000
2,2,23,0.711236,-79.240000
2,2,33,0.986824,-78.850000
2,2,44,0.260411,-80.740000
2,2,54,0.534999,-76.800000
2,3,4,0.806586,-81.980000
2,3,15,0.080174,-77.270000
2,3,25,0.357762,-78.150000
2,3,35,0.624349,-82.130000
2,3,45,0.896937,-77.710000
2,3,56,0.198526,-81.670000
2,4,6,0.467113,-82.840000
2,4,16,0.742701,-79.240000
2,4,27,0.023289,-78.350000
2,4,37,0.293877,-85.140000
2,4,47,0.564464,-80.030000
2,4,57,0.841052,-81.830000
2,5,8,0.171643,-77.000000
2,5,18,0.444231,-78.490000
2,5,28,0.728818,-77.740000
2,5,39,0.001406,-78.700000
2,5,49,0.291995,-79.820000
2,5,59,0.563582,-75.690000
2,6,9,0.835170,-80.060000
2,6,20,0.111758,-82.690000
2,6,30,0.395346,-80.410000
2,6,40,0.664933,-80.890000
2,6,50,0.934520,-77.760000
2,7,1,0.229109,-81.460000
2,7,11,0.496696,-81.440000
2,7,21,0.770284,-76.540000
2,7,32,0.042871,-81.300000
2,7,42,0.316459,-76.250000
2,7,52,0.609048,-81.070000
2,8,2,0.885636,-77.720000
2,8,13,0.166224,-77.650000
2,8,23,0.448812,-79.290000
2,8,33,0.744401,-81.270000
2,8,44,0.019989,-82.530000
2,8,54,0.294576,-79.700000
2,9,4,0.567163,-78.260000
2,9,14,0.840751,-75.940000
2,9,25,0.133340,-83.650000
2,9,35,0.406928,-82.230000
2,9,45,0.675515,-81.740000
2,9,55,0.948102,-79.480000
2,10,6,0.227690,-78.360000
2,10,16,0.500278,-79.350000
2,10,26,0.773866,-78.080000
2,10,37,0.051454,-80.730000
2,10,47,0.344042,-81.990000
2,10,57,0.614630,-80.030000
2,11,7,0.887217,-76.790000
2,11,18,0.178806,-78.980000
2,11,28,0.450394,-82.340000
2,11,38,0.734982,-86.280000
2,11,49,0.009569,-78.000000
2,11,59,0.288157,-78.860000
2,12,9,0.561745,-77.240000
2,12,19,0.832333,-82.540000
2,12,30,0.105920,-80.820000
2,12,40,0.380507,-77.680000
2,12,50,0.651095,-82.920000
2,13,0,0.930683,-75.870000
2,13,11,0.220272,-77.960000
2,13,21,0.490859,-80.880000
2,13,31,0.765446,-79.700000
2,13,42,0.036034,-80.570000
2,13,52,0.308621,-81.010000
2,14,2,0.598210,-81.300000
2,14,12,0.871798,-78.310000
2,14,23,0.150385,-75.990000
2,14,33,0.420973,-80.230000
2,14,43,0.699561,-78.550000
2,14,53,0.980149,-79.900000
2,15,4,0.260737,-77.320000
2,15,14,0.535325,-80.970000
2,15,24,0.816913,-79.380000
2,15,35,0.090500,-79.470000
2,15,45,0.375089,-79.250000
2,15,55,0.646676,-80.890000
2,16,5,0.930264,-77.110000
2,16,16,0.206852,-79.280000
2,16,26,0.483440,-77.120000
2,16,36,0.760027,-82.230000
2,16,47,0.031615,-80.220000
2,16,57,0.303203,-78.500000
2,17,7,0.578790,-81.300000
2,17,17,0.850378,-83.180000
2,17,28,0.130966,-81.820000
2,17,38,0.403553,-79.430000
2,17,48,0.711143,-81.190000
2,17,58,0.985731,-78.670000
2,18,9,0.264318,-78.530000
2,18,19,0.533906,-80.820000
2,18,29,0.803493,-80.350000
2,18,40,0.076081,-78.270000
2,18,50,0.361669,-80.710000
2,19,0,0.635257,-78.040000
2,19,10,0.910845,-79.330000
2,19,21,0.198433,-77.220000
2,19,31,0.470020,-77.520000
2,19,41,0.744608,-78.620000
2,19,52,0.015195,-76.050000
2,20,2,0.300784,-80.240000
2,20,12,0.579372,-80.940000
2,20,22,0.856960,-84.180000
2,20,33,0.153549,-80.060000
2,20,43,0.425136,-79.470000
2,20,53,0.705724,-81.300000
