hour,minute,second,fractional second,intensity(dBm)
13,0,0,0.000000,-127.712426
13,0,2,0.000000,-126.721996
13,0,4,0.000000,-127.370426
13,0,6,0.000000,-132.059164
13,0,8,0.000000,-124.770225
13,0,10,0.000000,-129.765099
13,0,12,0.000000,-130.099802
13,0,14,0.000000,-127.939371
13,0,16,0.000000,-126.028778
13,0,18,0.000000,-130.683053
13,0,20,0.000000,-128.553390
13,0,22,0.000000,-130.209810
13,0,24,0.000000,-128.931299
13,0,26,0.000000,-129.418515
13,0,28,0.000000,-128.588589
13,0,30,0.000000,-130.328178
13,0,32,0.000000,-127.158545
13,0,34,0.000000,-129.358777
13,0,36,0.000000,-128.182383
13,0,38,0.000000,-129.852315
13,0,40,0.000000,-130.299905
13,0,42,0.000000,-130.626909
13,0,44,0.000000,-126.814274
13,0,46,0.000000,-131.699536
13,0,48,0.000000,-128.201836
13,0,50,0.000000,-129.199532
13,0,52,0.000000,-129.144019
13,0,54,0.000000,-128.697630
13,0,56,0.000000,-129.558903
13,0,58,0.000000,-132.064442
13,1,0,0.000000,-129.698770
13,1,2,0.000000,-131.761638
13,1,4,0.000000,-126.980035
13,1,6,0.000000,-128.607219
13,1,8,0.000000,-122.054723
13,1,10,0.000000,-128.935398
13,1,12,0.000000,-131.105310
13,1,14,0.000000,-125.720255
13,1,16,0.000000,-130.853529
13,1,18,0.000000,-124.959043
13,1,20,0.000000,-127.892474
13,1,22,0.000000,-127.826518
13,1,24,0.000000,-126.078535
13,1,26,0.000000,-126.315320
13,1,28,0.000000,-128.846994
13,1,30,0.000000,-128.288909
13,1,32,0.000000,-125.982481
13,1,34,0.000000,-128.808196
13,1,36,0.000000,-128.824147
13,1,38,0.000000,-130.018040
13,1,40,0.000000,-129.893860
13,1,42,0.000000,-125.770242
13,1,44,0.000000,-125.950496
13,1,46,0.000000,-130.906590
13,1,48,0.000000,-129.131716
13,1,50,0.000000,-127.496727
13,1,52,0.000000,-127.589566
13,1,54,0.000000,-126.660892
13,1,56,0.000000,-125.728830
13,1,58,0.000000,-127.509531
13,2,0,0.000000,-128.312815
13,2,2,0.000000,-127.639565
13,2,4,0.000000,-127.804524
13,2,6,0.000000,-124.571151
13,2,8,0.000000,-129.065385
13,2,10,0.000000,-123.830203
13,2,12,0.000000,-128.878121
13,2,14,0.000000,-128.894717
13,2,16,0.000000,-128.085015
13,2,18,0.000000,-126.704373
13,2,20,0.000000,-125.521189
13,2,22,0.000000,-129.173173
13,2,24,0.000000,-126.494963
13,2,26,0.000000,-128.808237
13,2,28,0.000000,-126.611435
13,2,30,0.000000,-127.965787
13,2,32,0.000000,-131.301617
13,2,34,0.000000,-128.069554
13,2,36,0.000000,-128.984795
13,2,38,0.000000,-129.195920
13,2,40,0.000000,-130.052852
13,2,42,0.000000,-126.957784
13,2,44,0.000000,-128.024891
13,2,46,0.000000,-126.304852
13,2,48,0.000000,-129.770207
13,2,50,0.000000,-127.487832
13,2,52,0.000000,-126.834965
13,2,54,0.000000,-126.029269
13,2,56,0.000000,-128.072726
13,2,58,0.000000,-126.630166
13,3,0,0.000000,-126.729413
13,3,2,0.000000,-127.230367
13,3,4,0.000000,-128.043913
13,3,6,0.000000,-127.845673
13,3,8,0.000000,-127.725007
13,3,10,0.000000,-127.556524
13,3,12,0.000000,-128.338403
13,3,14,0.000000,-132.445857
13,3,16,0.000000,-129.915311
13,3,18,0.000000,-127.482580
13,3,20,0.000000,-126.962286
13,3,22,0.000000,-129.444575
13,3,24,0.000000,-128.175544
13,3,26,0.000000,-130.081088
13,3,28,0.000000,-131.486395
13,3,30,0.000000,-126.504044
13,3,32,0.000000,-125.658962
13,3,34,0.000000,-131.261544
13,3,36,0.000000,-128.088000
13,3,38,0.000000,-129.707749
13,3,40,0.000000,-126.856414
13,3,42,0.000000,-128.286873
13,3,44,0.000000,-130.408772
13,3,46,0.000000,-130.834407
13,3,48,0.000000,-126.122548
13,3,50,0.000000,-130.877604
13,3,52,0.000000,-130.035719
13,3,54,0.000000,-125.499823
13,3,56,0.000000,-129.826242
13,3,58,0.000000,-126.439598
13,4,0,0.000000,-129.176726
13,4,2,0.000000,-130.939350
13,4,4,0.000000,-128.534439
13,4,6,0.000000,-127.374163
13,4,8,0.000000,-131.808277
13,4,10,0.000000,-129.083961
13,4,12,0.000000,-128.741918
13,4,14,0.000000,-128.278945
13,4,16,0.000000,-127.178144
13,4,18,0.000000,-128.350534
13,4,20,0.000000,-127.436379
13,4,22,0.000000,-126.917132
13,4,24,0.000000,-123.989765
13,4,26,0.000000,-129.023328
13,4,28,0.000000,-125.630936
13,4,30,0.000000,-128.120843
13,4,32,0.000000,-128.699112
13,4,34,0.000000,-130.658444
13,4,36,0.000000,-127.906937
13,4,38,0.000000,-128.694965
13,4,40,0.000000,-127.068900
13,4,42,0.000000,-127.630386
13,4,44,0.000000,-128.101945
13,4,46,0.000000,-125.725002
13,4,48,0.000000,-130.856939
13,4,50,0.000000,-130.356764
13,4,52,0.000000,-128.623929
13,4,54,0.000000,-130.828931
13,4,56,0.000000,-129.043558
13,4,58,0.000000,-127.961669
13,5,0,0.000000,-129.810828
13,5,2,0.000000,-128.196157
13,5,4,0.000000,-126.367407
13,5,6,0.000000,-127.656985
13,5,8,0.000000,-130.462736
13,5,10,0.000000,-126.560523
13,5,12,0.000000,-126.934304
13,5,14,0.000000,-128.704694
13,5,16,0.000000,-126.176753
13,5,18,0.000000,-129.371527
13,5,20,0.000000,-132.562734
13,5,22,0.000000,-128.686049
13,5,24,0.000000,-127.543039
13,5,26,0.000000,-123.309743
13,5,28,0.000000,-128.937970
13,5,30,0.000000,-131.717814
13,5,32,0.000000,-128.521300
13,5,34,0.000000,-128.072903
13,5,36,0.000000,-127.780141
13,5,38,0.000000,-128.679659
13,5,40,0.000000,-126.554073
13,5,42,0.000000,-127.097051
13,5,44,0.000000,-130.112410
13,5,46,0.000000,-128.473414
13,5,48,0.000000,-128.455013
13,5,50,0.000000,-124.179335
13,5,52,0.000000,-128.820258
13,5,54,0.000000,-130.911824
13,5,56,0.000000,-125.255088
13,5,58,0.000000,-126.944045
13,6,0,0.000000,-130.396513
13,6,2,0.000000,-128.978677
13,6,4,0.000000,-130.491253
13,6,6,0.000000,-128.976992
13,6,8,0.000000,-128.216126
13,6,10,0.000000,-129.776982
13,6,12,0.000000,-126.600677
13,6,14,0.000000,-129.048890
13,6,16,0.000000,-130.025817
13,6,18,0.000000,-126.424821
13,6,20,0.000000,-124.734907
13,6,22,0.000000,-128.406453
13,6,24,0.000000,-133.327683
13,6,26,0.000000,-126.743576
13,6,28,0.000000,-132.232294
13,6,30,0.000000,-129.637277
13,6,32,0.000000,-129.887588
13,6,34,0.000000,-126.752954
13,6,36,0.000000,-128.898015
13,6,38,0.000000,-126.279476
13,6,40,0.000000,-129.164908
13,6,42,0.000000,-129.052425
13,6,44,0.000000,-127.435890
13,6,46,0.000000,-128.372108
13,6,48,0.000000,-130.145540
13,6,50,0.000000,-130.258371
13,6,52,0.000000,-125.223606
13,6,54,0.000000,-130.231224
13,6,56,0.000000,-128.483586
13,6,58,0.000000,-128.506613
13,7,0,0.000000,-126.895710
13,7,2,0.000000,-128.914712
13,7,4,0.000000,-125.702405
13,7,6,0.000000,-130.602962
13,7,8,0.000000,-125.291705
13,7,10,0.000000,-128.675515
13,7,12,0.000000,-127.492818
13,7,14,0.000000,-128.529543
13,7,16,0.000000,-126.965796
13,7,18,0.000000,-129.180676
13,7,20,0.000000,-127.158674
13,7,22,0.000000,-126.652891
13,7,24,0.000000,-131.400178
13,7,26,0.000000,-126.034034
13,7,28,0.000000,-127.378528
13,7,30,0.000000,-130.853238
13,7,32,0.000000,-126.790447
13,7,34,0.000000,-126.540682
13,7,36,0.000000,-126.455489
13,7,38,0.000000,-127.587308
13,7,40,0.000000,-129.777359
13,7,42,0.000000,-128.130929
13,7,44,0.000000,-127.530062
13,7,46,0.000000,-125.773059
13,7,48,0.000000,-129.763905
13,7,50,0.000000,-131.169492
13,7,52,0.000000,-129.610795
13,7,54,0.000000,-124.890009
13,7,56,0.000000,-127.256191
13,7,58,0.000000,-129.933770
13,8,0,0.000000,-128.892538
13,8,2,0.000000,-126.435169
13,8,4,0.000000,-129.890874
13,8,6,0.000000,-127.688866
13,8,8,0.000000,-131.782511
13,8,10,0.000000,-130.337158
13,8,12,0.000000,-127.901640
13,8,14,0.000000,-127.652828
13,8,16,0.000000,-128.121440
13,8,18,0.000000,-127.822168
13,8,20,0.000000,-125.479924
13,8,22,0.000000,-126.625313
13,8,24,0.000000,-127.918157
13,8,26,0.000000,-129.008495
13,8,28,0.000000,-129.738745
13,8,30,0.000000,-126.984047
13,8,32,0.000000,-127.197311
13,8,34,0.000000,-125.076856
13,8,36,0.000000,-127.579417
13,8,38,0.000000,-125.424688
13,8,40,0.000000,-127.869882
13,8,42,0.000000,-125.638637
13,8,44,0.000000,-130.226835
13,8,46,0.000000,-130.341414
13,8,48,0.000000,-127.555420
13,8,50,0.000000,-128.340968
13,8,52,0.000000,-129.133465
13,8,54,0.000000,-130.456655
13,8,56,0.000000,-127.835979
13,8,58,0.000000,-128.833619
13,9,0,0.000000,-128.018411
13,9,2,0.000000,-130.081682
13,9,4,0.000000,-129.487556
13,9,6,0.000000,-130.944680
13,9,8,0.000000,-131.965636
13,9,10,0.000000,-124.634156
13,9,12,0.000000,-130.880973
13,9,14,0.000000,-131.291434
13,9,16,0.000000,-129.846312
13,9,18,0.000000,-127.306659
13,9,20,0.000000,-129.017468
13,9,22,0.000000,-129.327933
13,9,24,0.000000,-127.339531
13,9,26,0.000000,-128.965395
13,9,28,0.000000,-128.311584
13,9,30,0.000000,-129.386117
13,9,32,0.000000,-127.542032
13,9,34,0.000000,-131.947089
13,9,36,0.000000,-126.708896
13,9,38,0.000000,-130.757641
13,9,40,0.000000,-128.670858
13,9,42,0.000000,-127.632271
13,9,44,0.000000,-131.168296
13,9,46,0.000000,-129.640962
13,9,48,0.000000,-126.992293
13,9,50,0.000000,-126.028144
13,9,52,0.000000,-131.289942
13,9,54,0.000000,-124.115890
13,9,56,0.000000,-127.729909
13,9,58,0.000000,-124.680914
13,10,0,0.000000,-129.159784
13,10,2,0.000000,-126.851443
13,10,4,0.000000,-127.492625
13,10,6,0.000000,-130.317388
13,10,8,0.000000,-125.867747
13,10,10,0.000000,-126.909337
13,10,12,0.000000,-129.626005
13,10,14,0.000000,-127.341306
13,10,16,0.000000,-131.115269
13,10,18,0.000000,-130.895942
13,10,20,0.000000,-126.653052
13,10,22,0.000000,-131.156919
13,10,24,0.000000,-128.920537
13,10,26,0.000000,-129.089742
13,10,28,0.000000,-130.640141
13,10,30,0.000000,-127.436132
13,10,32,0.000000,-128.107764
13,10,34,0.000000,-125.388045
13,10,36,0.000000,-124.963559
13,10,38,0.000000,-128.491131
13,10,40,0.000000,-125.658145
13,10,42,0.000000,-127.800814
13,10,44,0.000000,-127.558985
13,10,46,0.000000,-128.771859
13,10,48,0.000000,-129.731072
13,10,50,0.000000,-127.809654
13,10,52,0.000000,-128.033142
13,10,54,0.000000,-128.350678
13,10,56,0.000000,-126.613474
13,10,58,0.000000,-130.219417
13,11,0,0.000000,-130.122412
13,11,2,0.000000,-124.213204
13,11,4,0.000000,-129.302258
13,11,6,0.000000,-127.297214
13,11,8,0.000000,-130.327990
13,11,10,0.000000,-127.411679
13,11,12,0.000000,-127.481693
13,11,14,0.000000,-127.941424
13,11,16,0.000000,-126.271904
13,11,18,0.000000,-130.378210
13,11,20,0.000000,-128.450181
13,11,22,0.000000,-125.961587
13,11,24,0.000000,-128.032512
13,11,26,0.000000,-128.740277
13,11,28,0.000000,-128.937224
13,11,30,0.000000,-128.156605
13,11,32,0.000000,-133.363538
13,11,34,0.000000,-131.294673
13,11,36,0.000000,-126.001792
13,11,38,0.000000,-125.723257
13,11,40,0.000000,-131.297307
13,11,42,0.000000,-129.456321
13,11,44,0.000000,-126.712400
13,11,46,0.000000,-126.535377
13,11,48,0.000000,-127.197198
13,11,50,0.000000,-127.741147
13,11,52,0.000000,-127.409182
13,11,54,0.000000,-126.555440
13,11,56,0.000000,-129.223879
13,11,58,0.000000,-127.779657
13,12,0,0.000000,-129.340149
13,12,2,0.000000,-127.987905
13,12,4,0.000000,-130.791592
13,12,6,0.000000,-128.852736
13,12,8,0.000000,-126.586230
13,12,10,0.000000,-126.288920
13,12,12,0.000000,-128.875583
13,12,14,0.000000,-125.979257
13,12,16,0.000000,-128.627040
13,12,18,0.000000,-130.508108
13,12,20,0.000000,-131.404598
13,12,22,0.000000,-129.834163
13,12,24,0.000000,-130.100320
13,12,26,0.000000,-126.906966
13,12,28,0.000000,-131.834107
13,12,30,0.000000,-127.253570
13,12,32,0.000000,-129.964398
13,12,34,0.000000,-126.992791
13,12,36,0.000000,-126.940900
13,12,38,0.000000,-126.385121
13,12,40,0.000000,-129.468845
13,12,42,0.000000,-128.468703
13,12,44,0.000000,-128.613355
13,12,46,0.000000,-128.724439
13,12,48,0.000000,-126.469924
13,12,50,0.000000,-131.089852
13,12,52,0.000000,-129.192383
13,12,54,0.000000,-128.282867
13,12,56,0.000000,-125.561315
13,12,58,0.000000,-128.948933
13,13,0,0.000000,-126.901559
13,13,2,0.000000,-129.078605
13,13,4,0.000000,-127.825405
13,13,6,0.000000,-128.608761
13,13,8,0.000000,-127.550278
13,13,10,0.000000,-128.005175
13,13,12,0.000000,-128.709812
13,13,14,0.000000,-128.210846
13,13,16,0.000000,-128.457514
13,13,18,0.000000,-128.443099
13,13,20,0.000000,-131.519797
13,13,22,0.000000,-131.081805
13,13,24,0.000000,-127.907825
13,13,26,0.000000,-127.299388
13,13,28,0.000000,-126.161215
13,13,30,0.000000,-127.044381
13,13,32,0.000000,-126.710457
13,13,34,0.000000,-127.001226
13,13,36,0.000000,-126.448254
13,13,38,0.000000,-129.324026
13,13,40,0.000000,-129.254223
13,13,42,0.000000,-128.919589
13,13,44,0.000000,-128.540567
13,13,46,0.000000,-128.127802
13,13,48,0.000000,-128.038599
13,13,50,0.000000,-126.760356
13,13,52,0.000000,-126.282905
13,13,54,0.000000,-127.021341
13,13,56,0.000000,-125.437201
13,13,58,0.000000,-129.019943
13,14,0,0.000000,-127.162830
13,14,2,0.000000,-128.146369
13,14,4,0.000000,-129.252420
13,14,6,0.000000,-126.884462
13,14,8,0.000000,-127.713677
13,14,10,0.000000,-128.301197
13,14,12,0.000000,-127.964747
13,14,14,0.000000,-126.488570
13,14,16,0.000000,-130.875239
13,14,18,0.000000,-130.385541
13,14,20,0.000000,-131.274238
13,14,22,0.000000,-129.159979
13,14,24,0.000000,-130.535450
13,14,26,0.000000,-128.819270
13,14,28,0.000000,-128.048920
13,14,30,0.000000,-129.965323
13,14,32,0.000000,-128.518503
13,14,34,0.000000,-128.386252
13,14,36,0.000000,-129.625953
13,14,38,0.000000,-126.124338
13,14,40,0.000000,-130.400712
13,14,42,0.000000,-129.183293
13,14,44,0.000000,-131.315539
13,14,46,0.000000,-128.176869
13,14,48,0.000000,-127.840666
13,14,50,0.000000,-127.879814
13,14,52,0.000000,-130.096040
13,14,54,0.000000,-125.628338
13,14,56,0.000000,-124.653219
13,14,58,0.000000,-128.235024
13,15,0,0.000000,-125.548284
13,15,2,0.000000,-128.874950
13,15,4,0.000000,-129.083045
13,15,6,0.000000,-128.354975
13,15,8,0.000000,-130.102272
13,15,10,0.000000,-126.055121
13,15,12,0.000000,-131.617367
13,15,14,0.000000,-127.277316
13,15,16,0.000000,-128.181641
13,15,18,0.000000,-127.460830
13,15,20,0.000000,-131.976615
13,15,22,0.000000,-130.494644
13,15,24,0.000000,-127.812410
13,15,26,0.000000,-129.572809
13,15,28,0.000000,-133.146973
13,15,30,0.000000,-127.349759
13,15,32,0.000000,-126.505532
13,15,34,0.000000,-131.023318
13,15,36,0.000000,-127.630817
13,15,38,0.000000,-128.403586
13,15,40,0.000000,-127.525422
13,15,42,0.000000,-126.898628
13,15,44,0.000000,-128.226071
13,15,46,0.000000,-129.205979
13,15,48,0.000000,-130.885649
13,15,50,0.000000,-130.745652
13,15,52,0.000000,-126.584516
13,15,54,0.000000,-127.451717
13,15,56,0.000000,-129.895368
13,15,58,0.000000,-130.678366
13,16,0,0.000000,-130.580292
13,16,2,0.000000,-128.709626
13,16,4,0.000000,-126.886841
13,16,6,0.000000,-126.074424
13,16,8,0.000000,-126.640875
13,16,10,0.000000,-128.989855
13,16,12,0.000000,-126.547961
13,16,14,0.000000,-129.286314
13,16,16,0.000000,-129.792554
13,16,18,0.000000,-128.058707
13,16,20,0.000000,-128.706548
13,16,22,0.000000,-131.660139
13,16,24,0.000000,-125.826003
13,16,26,0.000000,-129.084932
13,16,28,0.000000,-125.798795
13,16,30,0.000000,-131.210783
13,16,32,0.000000,-128.919215
13,16,34,0.000000,-126.247636
13,16,36,0.000000,-127.647226
13,16,38,0.000000,-131.505127
13,16,40,0.000000,-130.047544
13,16,42,0.000000,-129.784140
13,16,44,0.000000,-125.358273
13,16,46,0.000000,-127.095262
13,16,48,0.000000,-129.082509
13,16,50,0.000000,-130.446181
13,16,52,0.000000,-130.195163
13,16,54,0.000000,-130.214911
13,16,56,0.000000,-126.268693
13,16,58,0.000000,-132.224771
13,17,0,0.000000,-124.176979
13,17,2,0.000000,-128.102609
13,17,4,0.000000,-129.160433
13,17,6,0.000000,-129.032255
13,17,8,0.000000,-128.908081
13,17,10,0.000000,-125.586193
13,17,12,0.000000,-128.114052
13,17,14,0.000000,-126.564765
13,17,16,0.000000,-126.721997
13,17,18,0.000000,-130.544700
13,17,20,0.000000,-128.257466
13,17,22,0.000000,-128.437909
13,17,24,0.000000,-124.307542
13,17,26,0.000000,-129.440023
13,17,28,0.000000,-128.415440
13,17,30,0.000000,-128.771781
13,17,32,0.000000,-130.366313
13,17,34,0.000000,-128.476103
13,17,36,0.000000,-131.546886
13,17,38,0.000000,-128.449266
13,17,40,0.000000,-130.112252
13,17,42,0.000000,-127.942461
13,17,44,0.000000,-126.822195
13,17,46,0.000000,-129.083990
13,17,48,0.000000,-127.135350
13,17,50,0.000000,-129.355666
13,17,52,0.000000,-123.435985
13,17,54,0.000000,-127.102510
13,17,56,0.000000,-130.548422
13,17,58,0.000000,-129.203780
13,18,0,0.000000,-126.938604
13,18,2,0.000000,-128.821024
13,18,4,0.000000,-129.948786
13,18,6,0.000000,-129.290551
13,18,8,0.000000,-127.488413
13,18,10,0.000000,-130.225458
13,18,12,0.000000,-129.067731
13,18,14,0.000000,-132.273681
13,18,16,0.000000,-126.399323
13,18,18,0.000000,-126.236501
13,18,20,0.000000,-124.308678
13,18,22,0.000000,-127.598819
13,18,24,0.000000,-127.255436
13,18,26,0.000000,-126.472963
13,18,28,0.000000,-127.918190
13,18,30,0.000000,-130.545431
13,18,32,0.000000,-129.118507
13,18,34,0.000000,-130.878431
13,18,36,0.000000,-127.730014
13,18,38,0.000000,-132.787914
13,18,40,0.000000,-127.674812
13,18,42,0.000000,-127.606878
13,18,44,0.000000,-129.412216
13,18,46,0.000000,-128.399442
13,18,48,0.000000,-126.355803
13,18,50,0.000000,-128.543421
13,18,52,0.000000,-130.339492
13,18,54,0.000000,-128.003327
13,18,56,0.000000,-128.842123
13,18,58,0.000000,-129.967686
13,19,0,0.000000,-129.225053
13,19,2,0.000000,-127.748822
13,19,4,0.000000,-130.516956
13,19,6,0.000000,-128.063195
13,19,8,0.000000,-128.556601
13,19,10,0.000000,-126.297450
13,19,12,0.000000,-127.850342
13,19,14,0.000000,-130.808789
13,19,16,0.000000,-129.525796
13,19,18,0.000000,-125.359138
13,19,20,0.000000,-128.355022
13,19,22,0.000000,-128.491242
13,19,24,0.000000,-125.490324
13,19,26,0.000000,-128.168663
13,19,28,0.000000,-126.638353
13,19,30,0.000000,-127.671581
13,19,32,0.000000,-126.565442
13,19,34,0.000000,-129.765108
13,19,36,0.000000,-130.950385
13,19,38,0.000000,-124.526132
13,19,40,0.000000,-128.612877
13,19,42,0.000000,-129.894432
13,19,44,0.000000,-131.889576
13,19,46,0.000000,-128.567055
13,19,48,0.000000,-128.022222
13,19,50,0.000000,-126.432758
13,19,52,0.000000,-128.482704
13,19,54,0.000000,-130.204843
13,19,56,0.000000,-127.919179
13,19,58,0.000000,-131.029909
13,20,0,0.000000,-128.045643
13,20,2,0.000000,-128.659955
13,20,4,0.000000,-127.648315
13,20,6,0.000000,-130.004710
13,20,8,0.000000,-128.941822
13,20,10,0.000000,-126.988057
13,20,12,0.000000,-128.060213
13,20,14,0.000000,-129.633803
13,20,16,0.000000,-128.717435
13,20,18,0.000000,-131.222690
13,20,20,0.000000,-126.940778
13,20,22,0.000000,-127.710211
13,20,24,0.000000,-128.526296
13,20,26,0.000000,-129.957081
13,20,28,0.000000,-128.382674
13,20,30,0.000000,-127.176816
13,20,32,0.000000,-131.371458
13,20,34,0.000000,-126.884137
13,20,36,0.000000,-131.039140
13,20,38,0.000000,-128.897633
13,20,40,0.000000,-129.569843
13,20,42,0.000000,-129.570544
13,20,44,0.000000,-127.877919
13,20,46,0.000000,-130.738880
13,20,48,0.000000,-129.016433
13,20,50,0.000000,-127.411197
13,20,52,0.000000,-129.446539
13,20,54,0.000000,-127.450900
13,20,56,0.000000,-128.998624
13,20,58,0.000000,-129.553182
13,21,0,0.000000,-131.494495
13,21,2,0.000000,-129.752457
13,21,4,0.000000,-132.482170
13,21,6,0.000000,-128.013568
13,21,8,0.000000,-128.835141
13,21,10,0.000000,-127.704864
13,21,12,0.000000,-126.619257
13,21,14,0.000000,-126.156147
13,21,16,0.000000,-129.120711
13,21,18,0.000000,-129.169914
13,21,20,0.000000,-130.483188
13,21,22,0.000000,-128.116041
13,21,24,0.000000,-130.195910
13,21,26,0.000000,-128.046998
13,21,28,0.000000,-126.091843
13,21,30,0.000000,-129.928614
13,21,32,0.000000,-131.254209
13,21,34,0.000000,-129.178267
13,21,36,0.000000,-128.135181
13,21,38,0.000000,-125.464791
13,21,40,0.000000,-129.747364
13,21,42,0.000000,-129.515028
13,21,44,0.000000,-128.211619
13,21,46,0.000000,-128.763860
13,21,48,0.000000,-125.910917
13,21,50,0.000000,-126.548382
13,21,52,0.000000,-129.223518
13,21,54,0.000000,-127.466015
13,21,56,0.000000,-127.744530
13,21,58,0.000000,-127.540249
13,22,0,0.000000,-125.201527
13,22,2,0.000000,-130.441940
13,22,4,0.000000,-128.800551
13,22,6,0.000000,-128.390415
13,22,8,0.000000,-127.081243
13,22,10,0.000000,-130.229510
13,22,12,0.000000,-129.981121
13,22,14,0.000000,-125.702645
13,22,16,0.000000,-129.430548
13,22,18,0.000000,-128.939446
13,22,20,0.000000,-130.982783
13,22,22,0.000000,-130.616560
13,22,24,0.000000,-126.652025
13,22,26,0.000000,-130.159252
13,22,28,0.000000,-128.985406
13,22,30,0.000000,-131.524902
13,22,32,0.000000,-128.727022
13,22,34,0.000000,-131.336337
13,22,36,0.000000,-125.636148
13,22,38,0.000000,-129.468488
13,22,40,0.000000,-128.074306
13,22,42,0.000000,-127.252448
13,22,44,0.000000,-126.810904
13,22,46,0.000000,-127.198481
13,22,48,0.000000,-129.053137
13,22,50,0.000000,-129.548470
13,22,52,0.000000,-131.503822
13,22,54,0.000000,-127.106619
13,22,56,0.000000,-128.670603
13,22,58,0.000000,-126.641112
13,23,0,0.000000,-128.044266
13,23,2,0.000000,-124.501099
13,23,4,0.000000,-128.053377
13,23,6,0.000000,-131.416427
13,23,8,0.000000,-129.372732
13,23,10,0.000000,-124.920789
13,23,12,0.000000,-129.490122
13,23,14,0.000000,-125.716037
13,23,16,0.000000,-125.380156
13,23,18,0.000000,-131.734199
13,23,20,0.000000,-128.613880
13,23,22,0.000000,-129.340258
13,23,24,0.000000,-124.754290
13,23,26,0.000000,-127.915303
13,23,28,0.000000,-128.815917
13,23,30,0.000000,-127.214317
13,23,32,0.000000,-127.089740
13,23,34,0.000000,-129.567256
13,23,36,0.000000,-127.942140
13,23,38,0.000000,-126.386824
13,23,40,0.000000,-127.560001
13,23,42,0.000000,-125.466900
13,23,44,0.000000,-131.384101
13,23,46,0.000000,-133.012621
13,23,48,0.000000,-128.540165
13,23,50,0.000000,-129.577827
13,23,52,0.000000,-125.768221
13,23,54,0.000000,-129.445199
13,23,56,0.000000,-128.504687
13,23,58,0.000000,-128.142940
13,24,0,0.000000,-129.193251
13,24,2,0.000000,-128.060160
13,24,4,0.000000,-127.529657
13,24,6,0.000000,-126.475700
13,24,8,0.000000,-127.232009
13,24,10,0.000000,-132.643151
13,24,12,0.000000,-131.442628
13,24,14,0.000000,-125.925395
13,24,16,0.000000,-127.986232
13,24,18,0.000000,-130.315152
13,24,20,0.000000,-125.445958
13,24,22,0.000000,-129.611806
13,24,24,0.000000,-127.354229
13,24,26,0.000000,-132.457132
13,24,28,0.000000,-127.786752
13,24,30,0.000000,-127.439201
13,24,32,0.000000,-131.145803
13,24,34,0.000000,-129.313708
13,24,36,0.000000,-126.971523
13,24,38,0.000000,-126.360389
13,24,40,0.000000,-129.263635
13,24,42,0.000000,-125.476733
13,24,44,0.000000,-131.103990
13,24,46,0.000000,-130.684342
13,24,48,0.000000,-130.127960
13,24,50,0.000000,-130.274228
13,24,52,0.000000,-126.755826
13,24,54,0.000000,-126.845318
13,24,56,0.000000,-129.640058
13,24,58,0.000000,-126.593013
13,25,0,0.000000,-125.700502
13,25,2,0.000000,-125.565194
13,25,4,0.000000,-129.561231
13,25,6,0.000000,-124.785969
13,25,8,0.000000,-129.695350
13,25,10,0.000000,-123.884902
13,25,12,0.000000,-132.608506
13,25,14,0.000000,-127.855533
13,25,16,0.000000,-129.981824
13,25,18,0.000000,-129.548709
13,25,20,0.000000,-129.694480
13,25,22,0.000000,-129.077952
13,25,24,0.000000,-131.422822
13,25,26,0.000000,-129.912878
13,25,28,0.000000,-124.871211
13,25,30,0.000000,-125.738033
13,25,32,0.000000,-131.401497
13,25,34,0.000000,-125.769544
13,25,36,0.000000,-131.333448
13,25,38,0.000000,-127.933473
13,25,40,0.000000,-128.702835
13,25,42,0.000000,-129.114236
13,25,44,0.000000,-131.078353
13,25,46,0.000000,-128.232745
13,25,48,0.000000,-127.927599
13,25,50,0.000000,-131.086062
13,25,52,0.000000,-129.596941
13,25,54,0.000000,-131.211172
13,25,56,0.000000,-128.282917
13,25,58,0.000000,-126.212620
13,26,0,0.000000,-129.172853
13,26,2,0.000000,-127.223927
13,26,4,0.000000,-124.973495
13,26,6,0.000000,-126.891481
13,26,8,0.000000,-128.090795
13,26,10,0.000000,-130.346049
13,26,12,0.000000,-130.420869
13,26,14,0.000000,-124.175479
13,26,16,0.000000,-128.556246
13,26,18,0.000000,-128.460556
13,26,20,0.000000,-129.825806
13,26,22,0.000000,-126.668730
13,26,24,0.000000,-124.750229
13,26,26,0.000000,-126.214005
13,26,28,0.000000,-127.466926
13,26,30,0.000000,-131.545448
13,26,32,0.000000,-129.489701
13,26,34,0.000000,-129.773699
13,26,36,0.000000,-126.376657
13,26,38,0.000000,-128.525796
13,26,40,0.000000,-125.181285
13,26,42,0.000000,-125.847708
13,26,44,0.000000,-127.324377
13,26,46,0.000000,-128.420034
13,26,48,0.000000,-127.760416
13,26,50,0.000000,-125.002695
13,26,52,0.000000,-129.002523
13,26,54,0.000000,-126.960072
13,26,56,0.000000,-129.761459
13,26,58,0.000000,-126.506866
13,27,0,0.000000,-130.139065
13,27,2,0.000000,-129.155917
13,27,4,0.000000,-128.016568
13,27,6,0.000000,-126.781190
13,27,8,0.000000,-128.400158
13,27,10,0.000000,-131.668518
13,27,12,0.000000,-126.448611
13,27,14,0.000000,-125.467917
13,27,16,0.000000,-127.191123
13,27,18,0.000000,-128.817386
13,27,20,0.000000,-126.701303
13,27,22,0.000000,-131.180250
