hour,minute,second,fractional second,intensity(dBm)
11,0,0,0.000000,-111.408911
11,0,2,0.000000,-109.421177
11,0,4,0.000000,-108.731463
11,0,6,0.000000,-112.443976
11,0,8,0.000000,-112.618921
11,0,10,0.000000,-110.204698
11,0,12,0.000000,-110.143601
11,0,14,0.000000,-110.250687
11,0,16,0.000000,-111.757914
11,0,18,0.000000,-110.409934
11,0,20,0.000000,-114.126559
11,0,22,0.000000,-111.456687
11,0,24,0.000000,-111.980486
11,0,26,0.000000,-111.179229
11,0,28,0.000000,-104.844247
11,0,30,0.000000,-111.914758
11,0,32,0.000000,-112.747222
11,0,34,0.000000,-112.985211
11,0,36,0.000000,-114.630212
11,0,38,0.000000,-112.583130
11,0,40,0.000000,-112.015409
11,0,42,0.000000,-112.359970
11,0,44,0.000000,-112.011385
11,0,46,0.000000,-108.982860
11,0,48,0.000000,-110.846559
11,0,50,0.000000,-111.118877
11,0,52,0.000000,-113.556552
11,0,54,0.000000,-111.238375
11,0,56,0.000000,-112.214503
11,0,58,0.000000,-111.208466
11,1,0,0.000000,-111.236228
11,1,2,0.000000,-110.305602
11,1,4,0.000000,-113.591771
11,1,6,0.000000,-112.940368
11,1,8,0.000000,-112.000792
11,1,10,0.000000,-111.896774
11,1,12,0.000000,-114.006526
11,1,14,0.000000,-113.734238
11,1,16,0.000000,-110.055227
11,1,18,0.000000,-110.970321
11,1,20,0.000000,-111.985224
11,1,22,0.000000,-111.104664
11,1,24,0.000000,-111.384797
11,1,26,0.000000,-112.236169
11,1,28,0.000000,-112.230253
11,1,30,0.000000,-111.197486
11,1,32,0.000000,-112.185718
11,1,34,0.000000,-112.913118
11,1,36,0.000000,-109.758726
11,1,38,0.000000,-113.355075
11,1,40,0.000000,-111.311042
11,1,42,0.000000,-112.740115
11,1,44,0.000000,-114.321960
11,1,46,0.000000,-114.602980
11,1,48,0.000000,-112.390925
11,1,50,0.000000,-110.991457
11,1,52,0.000000,-112.247466
11,1,54,0.000000,-112.157326
11,1,56,0.000000,-115.674353
11,1,58,0.000000,-113.573531
11,2,0,0.000000,-110.521931
11,2,2,0.000000,-112.084341
11,2,4,0.000000,-112.178826
11,2,6,0.000000,-108.965513
11,2,8,0.000000,-112.100149
11,2,10,0.000000,-110.467730
11,2,12,0.000000,-113.199316
11,2,14,0.000000,-112.326224
11,2,16,0.000000,-113.166497
11,2,18,0.000000,-108.091932
11,2,20,0.000000,-112.379625
11,2,22,0.000000,-113.677425
11,2,24,0.000000,-112.673947
11,2,26,0.000000,-110.931392
11,2,28,0.000000,-113.174579
11,2,30,0.000000,-112.773803
11,2,32,0.000000,-111.026665
11,2,34,0.000000,-112.356345
11,2,36,0.000000,-110.368849
11,2,38,0.000000,-113.514711
11,2,40,0.000000,-108.200009
11,2,42,0.000000,-112.917135
11,2,44,0.000000,-112.368457
11,2,46,0.000000,-112.782592
11,2,48,0.000000,-109.795383
11,2,50,0.000000,-111.648972
11,2,52,0.000000,-111.124514
11,2,54,0.000000,-113.710051
11,2,56,0.000000,-112.548879
11,2,58,0.000000,-111.654296
11,3,0,0.000000,-114.161339
11,3,2,0.000000,-113.910278
11,3,4,0.000000,-110.531674
11,3,6,0.000000,-113.011699
11,3,8,0.000000,-111.683280
11,3,10,0.000000,-107.991865
11,3,12,0.000000,-112.291709
11,3,14,0.000000,-113.112310
11,3,16,0.000000,-112.389939
11,3,18,0.000000,-113.116468
11,3,20,0.000000,-111.925161
11,3,22,0.000000,-113.063517
11,3,24,0.000000,-114.165825
11,3,26,0.000000,-113.110984
11,3,28,0.000000,-112.761345
11,3,30,0.000000,-110.395765
11,3,32,0.000000,-112.243976
11,3,34,0.000000,-112.565863
11,3,36,0.000000,-112.176509
11,3,38,0.000000,-113.935698
11,3,40,0.000000,-112.055599
11,3,42,0.000000,-111.969997
11,3,44,0.000000,-110.923234
11,3,46,0.000000,-112.325842
11,3,48,0.000000,-111.608777
11,3,50,0.000000,-111.031753
11,3,52,0.000000,-113.576068
11,3,54,0.000000,-111.966144
11,3,56,0.000000,-109.247898
11,3,58,0.000000,-112.102711
11,4,0,0.000000,-112.825604
11,4,2,0.000000,-111.047199
11,4,4,0.000000,-110.791193
11,4,6,0.000000,-112.549479
11,4,8,0.000000,-112.690332
11,4,10,0.000000,-110.906959
11,4,12,0.000000,-113.380628
11,4,14,0.000000,-105.179116
11,4,16,0.000000,-111.308288
11,4,18,0.000000,-111.003261
11,4,20,0.000000,-111.439528
11,4,22,0.000000,-110.767788
11,4,24,0.000000,-112.119818
11,4,26,0.000000,-113.565274
11,4,28,0.000000,-113.556053
11,4,30,0.000000,-111.885543
11,4,32,0.000000,-112.675024
11,4,34,0.000000,-110.702287
11,4,36,0.000000,-111.637968
11,4,38,0.000000,-113.704590
11,4,40,0.000000,-112.832485
11,4,42,0.000000,-111.942043
11,4,44,0.000000,-111.896966
11,4,46,0.000000,-112.611469
11,4,48,0.000000,-111.707520
11,4,50,0.000000,-111.488342
11,4,52,0.000000,-114.142877
11,4,54,0.000000,-111.481738
11,4,56,0.000000,-112.997017
11,4,58,0.000000,-111.579328
11,5,0,0.000000,-113.720171
11,5,2,0.000000,-111.664083
11,5,4,0.000000,-111.119959
11,5,6,0.000000,-110.829524
11,5,8,0.000000,-111.088029
11,5,10,0.000000,-112.566134
11,5,12,0.000000,-112.713222
11,5,14,0.000000,-111.111667
11,5,16,0.000000,-111.793530
11,5,18,0.000000,-108.175651
11,5,20,0.000000,-112.971458
11,5,22,0.000000,-112.758432
11,5,24,0.000000,-111.200124
11,5,26,0.000000,-111.551963
11,5,28,0.000000,-114.090118
11,5,30,0.000000,-109.227112
11,5,32,0.000000,-110.667728
11,5,34,0.000000,-111.852210
11,5,36,0.000000,-115.133370
11,5,38,0.000000,-112.778122
11,5,40,0.000000,-110.495625
11,5,42,0.000000,-110.114870
11,5,44,0.000000,-112.285200
11,5,46,0.000000,-113.585871
11,5,48,0.000000,-111.482544
11,5,50,0.000000,-114.325831
11,5,52,0.000000,-110.652427
11,5,54,0.000000,-114.305621
11,5,56,0.000000,-110.930882
11,5,58,0.000000,-106.793546
11,6,0,0.000000,-111.593089
11,6,2,0.000000,-114.007743
11,6,4,0.000000,-113.230096
11,6,6,0.000000,-112.167324
11,6,8,0.000000,-111.287595
11,6,10,0.000000,-111.794791
11,6,12,0.000000,-111.822809
11,6,14,0.000000,-112.158332
11,6,16,0.000000,-111.211343
11,6,18,0.000000,-112.297880
11,6,20,0.000000,-109.000232
11,6,22,0.000000,-107.902678
11,6,24,0.000000,-112.307023
11,6,26,0.000000,-111.617658
11,6,28,0.000000,-113.739753
11,6,30,0.000000,-111.987766
11,6,32,0.000000,-111.349817
11,6,34,0.000000,-112.522099
11,6,36,0.000000,-112.229857
11,6,38,0.000000,-109.196562
11,6,40,0.000000,-112.060677
11,6,42,0.000000,-110.050516
11,6,44,0.000000,-113.271235
11,6,46,0.000000,-112.975564
11,6,48,0.000000,-114.435789
11,6,50,0.000000,-110.522293
11,6,52,0.000000,-113.287844
11,6,54,0.000000,-110.878274
11,6,56,0.000000,-110.822135
11,6,58,0.000000,-112.098601
11,7,0,0.000000,-110.553432
11,7,2,0.000000,-112.054668
11,7,4,0.000000,-111.029899
11,7,6,0.000000,-112.901230
11,7,8,0.000000,-111.903296
11,7,10,0.000000,-111.208512
11,7,12,0.000000,-111.993693
11,7,14,0.000000,-112.048686
11,7,16,0.000000,-110.861080
11,7,18,0.000000,-111.911951
11,7,20,0.000000,-110.972560
11,7,22,0.000000,-111.840670
11,7,24,0.000000,-111.934500
11,7,26,0.000000,-110.820413
11,7,28,0.000000,-111.604000
11,7,30,0.000000,-113.814980
11,7,32,0.000000,-111.281898
11,7,34,0.000000,-112.051452
11,7,36,0.000000,-112.118117
11,7,38,0.000000,-113.263884
11,7,40,0.000000,-113.535697
11,7,42,0.000000,-113.663434
11,7,44,0.000000,-112.823206
11,7,46,0.000000,-111.313347
11,7,48,0.000000,-111.701855
11,7,50,0.000000,-112.149801
11,7,52,0.000000,-113.022981
11,7,54,0.000000,-111.434703
11,7,56,0.000000,-112.059785
11,7,58,0.000000,-113.226358
11,8,0,0.000000,-106.759513
11,8,2,0.000000,-111.234622
11,8,4,0.000000,-109.058099
11,8,6,0.000000,-111.553172
11,8,8,0.000000,-112.885075
11,8,10,0.000000,-111.525116
11,8,12,0.000000,-112.856849
11,8,14,0.000000,-113.464233
11,8,16,0.000000,-112.009800
11,8,18,0.000000,-111.593355
11,8,20,0.000000,-112.779780
11,8,22,0.000000,-111.957432
11,8,24,0.000000,-111.132906
11,8,26,0.000000,-110.252076
11,8,28,0.000000,-113.217653
11,8,30,0.000000,-112.736793
11,8,32,0.000000,-113.099983
11,8,34,0.000000,-110.443125
11,8,36,0.000000,-112.908615
11,8,38,0.000000,-110.732548
11,8,40,0.000000,-110.910447
11,8,42,0.000000,-112.001572
11,8,44,0.000000,-112.768633
11,8,46,0.000000,-111.965064
11,8,48,0.000000,-114.069329
11,8,50,0.000000,-111.325233
11,8,52,0.000000,-107.885564
11,8,54,0.000000,-109.696874
11,8,56,0.000000,-110.000017
11,8,58,0.000000,-111.155843
11,9,0,0.000000,-112.415202
11,9,2,0.000000,-110.989935
11,9,4,0.000000,-107.900885
11,9,6,0.000000,-112.119393
11,9,8,0.000000,-112.706415
11,9,10,0.000000,-111.820844
11,9,12,0.000000,-109.195882
11,9,14,0.000000,-111.093878
11,9,16,0.000000,-108.694382
11,9,18,0.000000,-113.221606
11,9,20,0.000000,-111.449824
11,9,22,0.000000,-112.084665
11,9,24,0.000000,-112.264036
11,9,26,0.000000,-111.874186
11,9,28,0.000000,-110.355064
11,9,30,0.000000,-112.063796
11,9,32,0.000000,-110.434942
11,9,34,0.000000,-112.164996
11,9,36,0.000000,-113.187038
11,9,38,0.000000,-106.253532
11,9,40,0.000000,-112.862647
11,9,42,0.000000,-110.891360
11,9,44,0.000000,-109.743098
11,9,46,0.000000,-111.258329
11,9,48,0.000000,-110.197730
11,9,50,0.000000,-110.758365
11,9,52,0.000000,-113.840983
11,9,54,0.000000,-109.310339
11,9,56,0.000000,-111.870609
11,9,58,0.000000,-112.411200
11,10,0,0.000000,-115.148186
11,10,2,0.000000,-112.458881
11,10,4,0.000000,-112.219054
11,10,6,0.000000,-112.036784
11,10,8,0.000000,-110.230885
11,10,10,0.000000,-109.598561
11,10,12,0.000000,-112.052086
11,10,14,0.000000,-112.414812
11,10,16,0.000000,-112.251358
11,10,18,0.000000,-114.424192
11,10,20,0.000000,-109.029968
11,10,22,0.000000,-112.423735
11,10,24,0.000000,-112.093524
11,10,26,0.000000,-112.185904
11,10,28,0.000000,-114.618448
11,10,30,0.000000,-110.080980
11,10,32,0.000000,-112.359116
11,10,34,0.000000,-111.593086
11,10,36,0.000000,-113.680336
11,10,38,0.000000,-113.441828
11,10,40,0.000000,-110.174261
11,10,42,0.000000,-111.299933
11,10,44,0.000000,-113.322414
11,10,46,0.000000,-110.397445
11,10,48,0.000000,-114.443659
11,10,50,0.000000,-114.162204
11,10,52,0.000000,-108.634682
11,10,54,0.000000,-110.548170
11,10,56,0.000000,-111.721486
11,10,58,0.000000,-111.072861
11,11,0,0.000000,-112.374895
11,11,2,0.000000,-110.900194
11,11,4,0.000000,-111.415463
11,11,6,0.000000,-112.652683
11,11,8,0.000000,-110.414525
11,11,10,0.000000,-112.230573
11,11,12,0.000000,-105.232972
11,11,14,0.000000,-110.693741
11,11,16,0.000000,-111.840152
11,11,18,0.000000,-111.605663
11,11,20,0.000000,-112.294464
11,11,22,0.000000,-112.980212
11,11,24,0.000000,-112.940915
11,11,26,0.000000,-111.053257
11,11,28,0.000000,-110.486249
11,11,30,0.000000,-113.203960
11,11,32,0.000000,-113.344510
11,11,34,0.000000,-113.607576
11,11,36,0.000000,-113.013527
11,11,38,0.000000,-111.923145
11,11,40,0.000000,-112.711673
11,11,42,0.000000,-111.119804
11,11,44,0.000000,-111.625736
11,11,46,0.000000,-110.769595
11,11,48,0.000000,-114.413272
11,11,50,0.000000,-110.304209
11,11,52,0.000000,-113.637757
11,11,54,0.000000,-111.395138
11,11,56,0.000000,-110.708343
11,11,58,0.000000,-112.058408
11,12,0,0.000000,-108.915273
11,12,2,0.000000,-111.966302
11,12,4,0.000000,-113.799122
11,12,6,0.000000,-110.474813
11,12,8,0.000000,-112.683271
11,12,10,0.000000,-110.331044
11,12,12,0.000000,-110.116256
11,12,14,0.000000,-111.323813
11,12,16,0.000000,-114.104177
11,12,18,0.000000,-111.328566
11,12,20,0.000000,-114.621418
11,12,22,0.000000,-112.782004
11,12,24,0.000000,-114.604075
11,12,26,0.000000,-109.589151
11,12,28,0.000000,-110.318032
11,12,30,0.000000,-111.909086
11,12,32,0.000000,-113.881159
11,12,34,0.000000,-112.110408
11,12,36,0.000000,-111.020360
11,12,38,0.000000,-109.995721
11,12,40,0.000000,-113.468754
11,12,42,0.000000,-112.707368
11,12,44,0.000000,-112.438527
11,12,46,0.000000,-111.923251
11,12,48,0.000000,-111.156013
11,12,50,0.000000,-108.000597
11,12,52,0.000000,-113.350341
11,12,54,0.000000,-112.223131
11,12,56,0.000000,-113.746942
11,12,58,0.000000,-113.082705
11,13,0,0.000000,-112.413245
11,13,2,0.000000,-113.018438
11,13,4,0.000000,-113.045951
11,13,6,0.000000,-113.964714
11,13,8,0.000000,-111.105322
11,13,10,0.000000,-111.487054
11,13,12,0.000000,-112.286763
11,13,14,0.000000,-112.306619
11,13,16,0.000000,-113.274323
11,13,18,0.000000,-113.204898
11,13,20,0.000000,-112.649770
11,13,22,0.000000,-111.174490
11,13,24,0.000000,-112.964951
11,13,26,0.000000,-111.370520
11,13,28,0.000000,-112.193499
11,13,30,0.000000,-112.258286
11,13,32,0.000000,-112.037296
11,13,34,0.000000,-112.095340
11,13,36,0.000000,-111.966059
11,13,38,0.000000,-111.961575
11,13,40,0.000000,-112.935385
11,13,42,0.000000,-111.637283
11,13,44,0.000000,-112.755190
11,13,46,0.000000,-112.675086
11,13,48,0.000000,-112.056625
11,13,50,0.000000,-112.825500
11,13,52,0.000000,-112.441052
11,13,54,0.000000,-106.221019
11,13,56,0.000000,-110.803509
11,13,58,0.000000,-111.565454
11,14,0,0.000000,-109.931187
11,14,2,0.000000,-109.986306
11,14,4,0.000000,-111.806314
11,14,6,0.000000,-113.958624
11,14,8,0.000000,-112.939021
11,14,10,0.000000,-112.023884
11,14,12,0.000000,-111.629699
11,14,14,0.000000,-112.263039
11,14,16,0.000000,-112.933896
11,14,18,0.000000,-110.186715
11,14,20,0.000000,-110.885622
11,14,22,0.000000,-112.383780
11,14,24,0.000000,-111.631162
11,14,26,0.000000,-113.813992
11,14,28,0.000000,-111.266512
11,14,30,0.000000,-113.810242
11,14,32,0.000000,-112.836661
11,14,34,0.000000,-112.204554
11,14,36,0.000000,-112.207078
11,14,38,0.000000,-111.163651
11,14,40,0.000000,-111.892134
11,14,42,0.000000,-112.704080
11,14,44,0.000000,-111.777965
11,14,46,0.000000,-114.179582
11,14,48,0.000000,-111.090044
11,14,50,0.000000,-113.458224
11,14,52,0.000000,-112.700227
11,14,54,0.000000,-115.924007
11,14,56,0.000000,-112.485284
11,14,58,0.000000,-108.794792
11,15,0,0.000000,-112.656039
11,15,2,0.000000,-111.972389
11,15,4,0.000000,-109.854942
11,15,6,0.000000,-112.172983
11,15,8,0.000000,-111.800651
11,15,10,0.000000,-115.201899
11,15,12,0.000000,-113.139329
11,15,14,0.000000,-113.037985
11,15,16,0.000000,-113.578009
11,15,18,0.000000,-113.580607
11,15,20,0.000000,-111.404878
11,15,22,0.000000,-112.626457
11,15,24,0.000000,-112.883587
11,15,26,0.000000,-111.240224
11,15,28,0.000000,-114.268825
11,15,30,0.000000,-113.482587
11,15,32,0.000000,-108.923333
11,15,34,0.000000,-112.922039
11,15,36,0.000000,-110.430004
11,15,38,0.000000,-114.820466
11,15,40,0.000000,-113.772073
11,15,42,0.000000,-112.543112
11,15,44,0.000000,-112.385638
11,15,46,0.000000,-112.617655
11,15,48,0.000000,-110.515026
11,15,50,0.000000,-114.277367
11,15,52,0.000000,-109.593000
11,15,54,0.000000,-109.588392
11,15,56,0.000000,-113.389051
11,15,58,0.000000,-111.172322
11,16,0,0.000000,-112.450205
11,16,2,0.000000,-107.894407
11,16,4,0.000000,-111.787129
11,16,6,0.000000,-113.191430
11,16,8,0.000000,-110.758006
11,16,10,0.000000,-110.400345
11,16,12,0.000000,-112.191319
11,16,14,0.000000,-111.364474
11,16,16,0.000000,-112.049143
11,16,18,0.000000,-110.549305
11,16,20,0.000000,-113.957756
11,16,22,0.000000,-112.625313
11,16,24,0.000000,-112.986498
11,16,26,0.000000,-111.621320
11,16,28,0.000000,-113.382751
11,16,30,0.000000,-113.234076
11,16,32,0.000000,-110.568303
11,16,34,0.000000,-109.962983
11,16,36,0.000000,-106.302280
11,16,38,0.000000,-112.707417
11,16,40,0.000000,-112.937733
11,16,42,0.000000,-112.514467
11,16,44,0.000000,-112.988053
11,16,46,0.000000,-110.683678
11,16,48,0.000000,-111.474487
11,16,50,0.000000,-111.625245
11,16,52,0.000000,-110.606740
11,16,54,0.000000,-112.277970
11,16,56,0.000000,-111.236243
11,16,58,0.000000,-111.674152
11,17,0,0.000000,-111.582807
11,17,2,0.000000,-113.262483
11,17,4,0.000000,-111.848132
11,17,6,0.000000,-107.426899
11,17,8,0.000000,-111.828174
11,17,10,0.000000,-110.644711
11,17,12,0.000000,-109.697418
11,17,14,0.000000,-115.161568
11,17,16,0.000000,-111.295771
11,17,18,0.000000,-113.143942
11,17,20,0.000000,-113.265117
11,17,22,0.000000,-113.822113
11,17,24,0.000000,-111.626918
11,17,26,0.000000,-112.839241
11,17,28,0.000000,-112.059109
11,17,30,0.000000,-110.037550
11,17,32,0.000000,-113.404854
11,17,34,0.000000,-113.508491
11,17,36,0.000000,-113.200101
11,17,38,0.000000,-112.342457
11,17,40,0.000000,-110.846708
11,17,42,0.000000,-109.937696
11,17,44,0.000000,-112.255610
11,17,46,0.000000,-110.932490
11,17,48,0.000000,-111.958942
11,17,50,0.000000,-112.104286
11,17,52,0.000000,-113.031717
11,17,54,0.000000,-111.728531
11,17,56,0.000000,-112.363220
11,17,58,0.000000,-110.886052
11,18,0,0.000000,-113.748056
11,18,2,0.000000,-110.713692
11,18,4,0.000000,-112.862390
11,18,6,0.000000,-114.004305
11,18,8,0.000000,-112.127036
11,18,10,0.000000,-114.556596
11,18,12,0.000000,-114.132491
11,18,14,0.000000,-114.089109
11,18,16,0.000000,-114.191960
11,18,18,0.000000,-109.764753
11,18,20,0.000000,-113.454898
11,18,22,0.000000,-110.293801
11,18,24,0.000000,-113.019468
11,18,26,0.000000,-111.543070
11,18,28,0.000000,-110.435336
11,18,30,0.000000,-109.909324
11,18,32,0.000000,-111.454841
11,18,34,0.000000,-111.016403
11,18,36,0.000000,-109.064733
11,18,38,0.000000,-111.559013
11,18,40,0.000000,-111.156509
11,18,42,0.000000,-112.301626
11,18,44,0.000000,-109.775288
11,18,46,0.000000,-108.650102
11,18,48,0.000000,-112.576046
11,18,50,0.000000,-111.425858
11,18,52,0.000000,-113.370314
11,18,54,0.000000,-109.780124
11,18,56,0.000000,-108.591859
11,18,58,0.000000,-115.009483
11,19,0,0.000000,-108.702680
11,19,2,0.000000,-110.379439
11,19,4,0.000000,-110.864894
11,19,6,0.000000,-110.782810
11,19,8,0.000000,-111.966936
11,19,10,0.000000,-112.542220
11,19,12,0.000000,-111.480931
11,19,14,0.000000,-115.117716
11,19,16,0.000000,-113.048742
11,19,18,0.000000,-113.422364
11,19,20,0.000000,-111.787460
11,19,22,0.000000,-111.111564
11,19,24,0.000000,-109.485760
11,19,26,0.000000,-112.841573
11,19,28,0.000000,-111.938794
11,19,30,0.000000,-109.452054
11,19,32,0.000000,-113.744450
11,19,34,0.000000,-110.603811
11,19,36,0.000000,-109.328399
11,19,38,0.000000,-111.815413
11,19,40,0.000000,-115.030519
11,19,42,0.000000,-110.194899
11,19,44,0.000000,-111.406056
11,19,46,0.000000,-113.526254
11,19,48,0.000000,-109.097264
11,19,50,0.000000,-111.948545
11,19,52,0.000000,-111.987282
11,19,54,0.000000,-111.772939
11,19,56,0.000000,-109.603591
11,19,58,0.000000,-112.596654
11,20,0,0.000000,-112.493080
11,20,2,0.000000,-109.988922
11,20,4,0.000000,-110.024597
11,20,6,0.000000,-112.932951
11,20,8,0.000000,-114.340187
11,20,10,0.000000,-111.858221
11,20,12,0.000000,-112.067673
11,20,14,0.000000,-111.447995
11,20,16,0.000000,-110.741626
11,20,18,0.000000,-112.356309
11,20,20,0.000000,-113.248508
11,20,22,0.000000,-106.856234
11,20,24,0.000000,-112.936688
11,20,26,0.000000,-111.674990
11,20,28,0.000000,-111.095700
11,20,30,0.000000,-113.904895
11,20,32,0.000000,-115.235304
11,20,34,0.000000,-112.955739
11,20,36,0.000000,-110.987751
11,20,38,0.000000,-110.329449
11,20,40,0.000000,-112.691488
11,20,42,0.000000,-114.160734
11,20,44,0.000000,-112.110173
11,20,46,0.000000,-112.036011
11,20,48,0.000000,-112.613265
11,20,50,0.000000,-113.789685
11,20,52,0.000000,-107.048141
11,20,54,0.000000,-110.340448
11,20,56,0.000000,-108.591373
11,20,58,0.000000,-113.295164
11,21,0,0.000000,-113.360852
11,21,2,0.000000,-113.337838
11,21,4,0.000000,-111.062383
11,21,6,0.000000,-112.046684
11,21,8,0.000000,-113.500595
11,21,10,0.000000,-109.882075
11,21,12,0.000000,-111.336635
11,21,14,0.000000,-110.348918
11,21,16,0.000000,-112.081151
11,21,18,0.000000,-113.545924
11,21,20,0.000000,-112.439874
11,21,22,0.000000,-112.548676
11,21,24,0.000000,-111.345177
11,21,26,0.000000,-108.740254
11,21,28,0.000000,-110.313436
11,21,30,0.000000,-111.706305
11,21,32,0.000000,-112.655407
11,21,34,0.000000,-111.892582
11,21,36,0.000000,-112.429460
11,21,38,0.000000,-110.649467
11,21,40,0.000000,-112.699660
11,21,42,0.000000,-112.990413
11,21,44,0.000000,-109.422468
11,21,46,0.000000,-111.715852
11,21,48,0.000000,-113.169753
11,21,50,0.000000,-111.876753
11,21,52,0.000000,-112.099839
11,21,54,0.000000,-112.982905
11,21,56,0.000000,-110.414898
11,21,58,0.000000,-112.426842
11,22,0,0.000000,-112.893507
11,22,2,0.000000,-113.064158
11,22,4,0.000000,-112.299214
11,22,6,0.000000,-111.371210
11,22,8,0.000000,-112.620908
11,22,10,0.000000,-108.891116
11,22,12,0.000000,-110.334100
11,22,14,0.000000,-112.672164
11,22,16,0.000000,-110.579615
11,22,18,0.000000,-110.993644
11,22,20,0.000000,-111.658536
11,22,22,0.000000,-111.988074
11,22,24,0.000000,-112.328355
11,22,26,0.000000,-111.990891
11,22,28,0.000000,-113.223326
11,22,30,0.000000,-109.029231
11,22,32,0.000000,-110.870731
11,22,34,0.000000,-111.692010
11,22,36,0.000000,-110.352874
11,22,38,0.000000,-112.819082
11,22,40,0.000000,-111.800613
11,22,42,0.000000,-112.380371
11,22,44,0.000000,-113.093562
11,22,46,0.000000,-112.786046
11,22,48,0.000000,-111.728249
11,22,50,0.000000,-112.930901
11,22,52,0.000000,-113.010729
11,22,54,0.000000,-112.844685
11,22,56,0.000000,-112.428842
11,22,58,0.000000,-114.685968
11,23,0,0.000000,-112.154034
11,23,2,0.000000,-112.337612
11,23,4,0.000000,-113.047255
11,23,6,0.000000,-112.748973
11,23,8,0.000000,-114.778737
11,23,10,0.000000,-112.773674
11,23,12,0.000000,-111.731936
11,23,14,0.000000,-111.306332
11,23,16,0.000000,-111.463149
11,23,18,0.000000,-112.855428
11,23,20,0.000000,-110.472641
11,23,22,0.000000,-111.268782
11,23,24,0.000000,-109.362862
11,23,26,0.000000,-113.421843
11,23,28,0.000000,-113.300142
11,23,30,0.000000,-112.251375
11,23,32,0.000000,-108.927746
11,23,34,0.000000,-110.486305
11,23,36,0.000000,-110.195650
11,23,38,0.000000,-112.001734
11,23,40,0.000000,-114.720421
11,23,42,0.000000,-110.620055
11,23,44,0.000000,-110.346644
11,23,46,0.000000,-109.632010
11,23,48,0.000000,-109.764898
11,23,50,0.000000,-111.865062
11,23,52,0.000000,-112.110768
11,23,54,0.000000,-113.089827
11,23,56,0.000000,-109.591059
11,23,58,0.000000,-110.738448
11,24,0,0.000000,-109.848934
11,24,2,0.000000,-111.198761
11,24,4,0.000000,-112.589141
11,24,6,0.000000,-111.655320
11,24,8,0.000000,-110.707498
11,24,10,0.000000,-111.955718
11,24,12,0.000000,-113.762566
11,24,14,0.000000,-111.802678
11,24,16,0.000000,-114.387891
11,24,18,0.000000,-112.366754
11,24,20,0.000000,-111.150028
11,24,22,0.000000,-110.456187
11,24,24,0.000000,-111.231439
11,24,26,0.000000,-111.085493
11,24,28,0.000000,-112.019130
11,24,30,0.000000,-112.157376
11,24,32,0.000000,-113.390067
11,24,34,0.000000,-110.958033
11,24,36,0.000000,-112.954367
11,24,38,0.000000,-109.253524
11,24,40,0.000000,-110.224857
11,24,42,0.000000,-113.006268
11,24,44,0.000000,-113.180015
11,24,46,0.000000,-110.711924
11,24,48,0.000000,-112.778360
11,24,50,0.000000,-111.313261
11,24,52,0.000000,-109.836062
11,24,54,0.000000,-112.357183
11,24,56,0.000000,-110.455471
11,24,58,0.000000,-111.647587
11,25,0,0.000000,-111.289874
11,25,2,0.000000,-113.066069
11,25,4,0.000000,-110.733671
11,25,6,0.000000,-112.473931
11,25,8,0.000000,-113.056871
11,25,10,0.000000,-112.358214
11,25,12,0.000000,-111.718496
11,25,14,0.000000,-111.388039
11,25,16,0.000000,-112.607725
11,25,18,0.000000,-110.944404
11,25,20,0.000000,-112.384398
11,25,22,0.000000,-110.739168
11,25,24,0.000000,-112.582653
11,25,26,0.000000,-111.458912
11,25,28,0.000000,-111.380862
11,25,30,0.000000,-113.120257
11,25,32,0.000000,-113.014229
11,25,34,0.000000,-112.998288
11,25,36,0.000000,-112.303486
11,25,38,0.000000,-112.423507
11,25,40,0.000000,-112.722167
11,25,42,0.000000,-111.212627
11,25,44,0.000000,-109.161854
11,25,46,0.000000,-112.458169
11,25,48,0.000000,-113.457098
11,25,50,0.000000,-115.042435
11,25,52,0.000000,-112.266612
11,25,54,0.000000,-114.622829
11,25,56,0.000000,-113.472934
11,25,58,0.000000,-114.638172
11,26,0,0.000000,-113.846501
11,26,2,0.000000,-112.884173
11,26,4,0.000000,-111.073989
11,26,6,0.000000,-113.937050
11,26,8,0.000000,-111.413271
11,26,10,0.000000,-110.177816
11,26,12,0.000000,-112.736796
11,26,14,0.000000,-113.681539
11,26,16,0.000000,-108.656479
11,26,18,0.000000,-113.751070
11,26,20,0.000000,-112.315299
11,26,22,0.000000,-112.007515
11,26,24,0.000000,-110.415258
11,26,26,0.000000,-111.219962
11,26,28,0.000000,-112.124062
11,26,30,0.000000,-112.478712
11,26,32,0.000000,-110.896483
11,26,34,0.000000,-110.149534
11,26,36,0.000000,-110.344860
11,26,38,0.000000,-112.007623
11,26,40,0.000000,-112.097731
11,26,42,0.000000,-110.689445
11,26,44,0.000000,-109.604109
11,26,46,0.000000,-109.967386
11,26,48,0.000000,-110.383203
11,26,50,0.000000,-110.435793
11,26,52,0.000000,-111.617282
11,26,54,0.000000,-110.511453
11,26,56,0.000000,-110.904504
11,26,58,0.000000,-112.391223
11,27,0,0.000000,-112.836406
11,27,2,0.000000,-113.066684
11,27,4,0.000000,-113.221346
11,27,6,0.000000,-111.947417
11,27,8,0.000000,-112.441954
11,27,10,0.000000,-111.405786
11,27,12,0.000000,-111.467089
11,27,14,0.000000,-111.340404
11,27,16,0.000000,-112.016402
11,27,18,0.000000,-115.265181
11,27,20,0.000000,-109.402368
11,27,22,0.000000,-112.553521
