hour,minute,second,fractional second,intensity(dBm)
10,0,0,0.000000,-126.398297
10,0,2,0.000000,-119.115030
10,0,4,0.000000,-118.808418
10,0,6,0.000000,-131.241764
10,0,8,0.000000,-126.305936
10,0,10,0.000000,-124.465561
10,0,12,0.000000,-125.442039
10,0,14,0.000000,-123.473887
10,0,16,0.000000,-120.494709
10,0,18,0.000000,-119.234835
10,0,20,0.000000,-129.279948
10,0,22,0.000000,-122.276945
10,0,24,0.000000,-128.891748
10,0,26,0.000000,-120.397009
10,0,28,0.000000,-118.715738
10,0,30,0.000000,-139.337565
10,0,32,0.000000,-122.194993
10,0,34,0.000000,-120.630860
10,0,36,0.000000,-127.919311
10,0,38,0.000000,-121.671405
10,0,40,0.000000,-128.014269
10,0,42,0.000000,-137.809680
10,0,44,0.000000,-124.342025
10,0,46,0.000000,-125.218527
10,0,48,0.000000,-120.885846
10,0,50,0.000000,-126.434611
10,0,52,0.000000,-123.181108
10,0,54,0.000000,-124.358251
10,0,56,0.000000,-127.234985
10,0,58,0.000000,-120.625480
10,1,0,0.000000,-131.135176
10,1,2,0.000000,-131.325618
10,1,4,0.000000,-123.964955
10,1,6,0.000000,-120.709634
10,1,8,0.000000,-132.803603
10,1,10,0.000000,-119.325415
10,1,12,0.000000,-120.385542
10,1,14,0.000000,-119.757717
10,1,16,0.000000,-123.602491
10,1,18,0.000000,-130.951830
10,1,20,0.000000,-130.210682
10,1,22,0.000000,-121.143783
10,1,24,0.000000,-124.817839
10,1,26,0.000000,-124.599771
10,1,28,0.000000,-123.371569
10,1,30,0.000000,-122.026272
10,1,32,0.000000,-118.142499
10,1,34,0.000000,-126.122191
10,1,36,0.000000,-127.015775
10,1,38,0.000000,-120.518888
10,1,40,0.000000,-126.186453
10,1,42,0.000000,-128.726843
10,1,44,0.000000,-124.178839
10,1,46,0.000000,-117.557554
10,1,48,0.000000,-122.401728
10,1,50,0.000000,-124.078655
10,1,52,0.000000,-121.448757
10,1,54,0.000000,-119.655239
10,1,56,0.000000,-128.020184
10,1,58,0.000000,-137.874354
10,2,0,0.000000,-121.515604
10,2,2,0.000000,-129.331108
10,2,4,0.000000,-125.362905
10,2,6,0.000000,-126.654947
10,2,8,0.000000,-119.312758
10,2,10,0.000000,-130.323422
10,2,12,0.000000,-130.420428
10,2,14,0.000000,-129.524407
10,2,16,0.000000,-119.044895
10,2,18,0.000000,-125.255322
10,2,20,0.000000,-124.951763
10,2,22,0.000000,-124.359925
10,2,24,0.000000,-125.758626
10,2,26,0.000000,-127.589203
10,2,28,0.000000,-134.513470
10,2,30,0.000000,-124.886355
10,2,32,0.000000,-121.466355
10,2,34,0.000000,-119.832455
10,2,36,0.000000,-123.143550
10,2,38,0.000000,-123.003080
10,2,40,0.000000,-128.520033
10,2,42,0.000000,-121.984125
10,2,44,0.000000,-122.746524
10,2,46,0.000000,-119.428002
10,2,48,0.000000,-127.461809
10,2,50,0.000000,-148.670968
10,2,52,0.000000,-128.304623
10,2,54,0.000000,-126.253064
10,2,56,0.000000,-131.685799
10,2,58,0.000000,-140.874574
10,3,0,0.000000,-128.245792
10,3,2,0.000000,-120.856653
10,3,4,0.000000,-129.200527
10,3,6,0.000000,-119.758493
10,3,8,0.000000,-125.118185
10,3,10,0.000000,-119.772285
10,3,12,0.000000,-129.282045
10,3,14,0.000000,-127.785763
10,3,16,0.000000,-125.911308
10,3,18,0.000000,-120.047050
10,3,20,0.000000,-125.741793
10,3,22,0.000000,-122.646995
10,3,24,0.000000,-123.293833
10,3,26,0.000000,-136.260117
10,3,28,0.000000,-121.976375
10,3,30,0.000000,-117.586484
10,3,32,0.000000,-130.265093
10,3,34,0.000000,-130.735387
10,3,36,0.000000,-122.218729
10,3,38,0.000000,-127.130675
10,3,40,0.000000,-126.812173
10,3,42,0.000000,-122.591425
10,3,44,0.000000,-119.965267
10,3,46,0.000000,-121.804230
10,3,48,0.000000,-134.241321
10,3,50,0.000000,-125.025311
10,3,52,0.000000,-123.128048
10,3,54,0.000000,-128.961840
10,3,56,0.000000,-135.936083
10,3,58,0.000000,-127.448573
10,4,0,0.000000,-120.131305
10,4,2,0.000000,-123.767189
10,4,4,0.000000,-127.153389
10,4,6,0.000000,-120.139362
10,4,8,0.000000,-132.826536
10,4,10,0.000000,-122.756695
10,4,12,0.000000,-126.762042
10,4,14,0.000000,-117.383494
10,4,16,0.000000,-117.912297
10,4,18,0.000000,-120.101878
10,4,20,0.000000,-131.525708
10,4,22,0.000000,-124.609854
10,4,24,0.000000,-126.595809
10,4,26,0.000000,-121.437318
10,4,28,0.000000,-127.821081
10,4,30,0.000000,-125.242494
10,4,32,0.000000,-128.809859
10,4,34,0.000000,-126.076106
10,4,36,0.000000,-128.603803
10,4,38,0.000000,-123.700873
10,4,40,0.000000,-125.388642
10,4,42,0.000000,-124.755119
10,4,44,0.000000,-119.719990
10,4,46,0.000000,-123.140196
10,4,48,0.000000,-123.426409
10,4,50,0.000000,-129.489246
10,4,52,0.000000,-129.824255
10,4,54,0.000000,-119.022085
10,4,56,0.000000,-127.922256
10,4,58,0.000000,-122.322005
10,5,0,0.000000,-121.900609
10,5,2,0.000000,-123.954135
10,5,4,0.000000,-123.665633
10,5,6,0.000000,-121.366084
10,5,8,0.000000,-126.197193
10,5,10,0.000000,-118.332851
10,5,12,0.000000,-122.788549
10,5,14,0.000000,-124.996994
10,5,16,0.000000,-121.509690
10,5,18,0.000000,-120.253507
10,5,20,0.000000,-119.540875
10,5,22,0.000000,-123.133982
10,5,24,0.000000,-122.068675
10,5,26,0.000000,-116.415006
10,5,28,0.000000,-158.709920
10,5,30,0.000000,-118.762216
10,5,32,0.000000,-123.654244
10,5,34,0.000000,-123.088387
10,5,36,0.000000,-119.675265
10,5,38,0.000000,-119.133526
10,5,40,0.000000,-127.311161
10,5,42,0.000000,-119.134830
10,5,44,0.000000,-133.021571
10,5,46,0.000000,-134.868178
10,5,48,0.000000,-124.075292
10,5,50,0.000000,-124.306827
10,5,52,0.000000,-119.779322
10,5,54,0.000000,-142.735505
10,5,56,0.000000,-127.057585
10,5,58,0.000000,-135.659371
10,6,0,0.000000,-122.055867
10,6,2,0.000000,-122.287075
10,6,4,0.000000,-122.023868
10,6,6,0.000000,-125.814842
10,6,8,0.000000,-137.661267
10,6,10,0.000000,-122.266813
10,6,12,0.000000,-120.023053
10,6,14,0.000000,-122.719505
10,6,16,0.000000,-123.978286
10,6,18,0.000000,-121.997895
10,6,20,0.000000,-125.384293
10,6,22,0.000000,-118.146474
10,6,24,0.000000,-127.265259
10,6,26,0.000000,-128.447540
10,6,28,0.000000,-121.514420
10,6,30,0.000000,-116.814474
10,6,32,0.000000,-120.881935
10,6,34,0.000000,-119.657398
10,6,36,0.000000,-123.123520
10,6,38,0.000000,-132.535872
10,6,40,0.000000,-127.851028
10,6,42,0.000000,-131.847934
10,6,44,0.000000,-131.925714
10,6,46,0.000000,-143.687826
10,6,48,0.000000,-124.512243
10,6,50,0.000000,-125.756256
10,6,52,0.000000,-115.249986
10,6,54,0.000000,-116.677455
10,6,56,0.000000,-118.239608
10,6,58,0.000000,-136.695039
10,7,0,0.000000,-126.599591
10,7,2,0.000000,-122.042919
10,7,4,0.000000,-125.616212
10,7,6,0.000000,-121.983725
10,7,8,0.000000,-123.252106
10,7,10,0.000000,-127.412469
10,7,12,0.000000,-121.062433
10,7,14,0.000000,-116.904731
10,7,16,0.000000,-126.669823
10,7,18,0.000000,-124.540555
10,7,20,0.000000,-119.523218
10,7,22,0.000000,-119.813037
10,7,24,0.000000,-118.919913
10,7,26,0.000000,-124.244421
10,7,28,0.000000,-126.134870
10,7,30,0.000000,-124.713004
10,7,32,0.000000,-130.164554
10,7,34,0.000000,-118.948149
10,7,36,0.000000,-128.643984
10,7,38,0.000000,-134.548894
10,7,40,0.000000,-129.041511
10,7,42,0.000000,-125.942843
10,7,44,0.000000,-118.900111
10,7,46,0.000000,-131.934265
10,7,48,0.000000,-129.881364
10,7,50,0.000000,-123.312987
10,7,52,0.000000,-126.446172
10,7,54,0.000000,-122.412405
10,7,56,0.000000,-120.742375
10,7,58,0.000000,-118.032065
10,8,0,0.000000,-116.882027
10,8,2,0.000000,-122.786112
10,8,4,0.000000,-127.292901
10,8,6,0.000000,-128.662014
10,8,8,0.000000,-127.265093
10,8,10,0.000000,-126.339555
10,8,12,0.000000,-125.907532
10,8,14,0.000000,-128.227832
10,8,16,0.000000,-128.531453
10,8,18,0.000000,-127.015135
10,8,20,0.000000,-118.315464
10,8,22,0.000000,-128.932987
10,8,24,0.000000,-138.015111
10,8,26,0.000000,-118.651265
10,8,28,0.000000,-132.278205
10,8,30,0.000000,-134.305751
10,8,32,0.000000,-127.339402
10,8,34,0.000000,-124.522401
10,8,36,0.000000,-124.251812
10,8,38,0.000000,-127.198785
10,8,40,0.000000,-124.466020
10,8,42,0.000000,-123.933842
10,8,44,0.000000,-123.299243
10,8,46,0.000000,-144.694215
10,8,48,0.000000,-122.982293
10,8,50,0.000000,-119.963395
10,8,52,0.000000,-126.845572
10,8,54,0.000000,-122.270528
10,8,56,0.000000,-124.528285
10,8,58,0.000000,-122.933542
10,9,0,0.000000,-126.211678
10,9,2,0.000000,-128.374717
10,9,4,0.000000,-124.263641
10,9,6,0.000000,-124.598705
10,9,8,0.000000,-125.689067
10,9,10,0.000000,-124.274320
10,9,12,0.000000,-120.594041
10,9,14,0.000000,-119.335483
10,9,16,0.000000,-125.842231
10,9,18,0.000000,-119.854017
10,9,20,0.000000,-120.140267
10,9,22,0.000000,-117.453681
10,9,24,0.000000,-127.801692
10,9,26,0.000000,-121.777098
10,9,28,0.000000,-126.701231
10,9,30,0.000000,-133.356826
10,9,32,0.000000,-125.960299
10,9,34,0.000000,-129.252159
10,9,36,0.000000,-119.640012
10,9,38,0.000000,-125.017712
10,9,40,0.000000,-120.425201
10,9,42,0.000000,-125.442494
10,9,44,0.000000,-124.414434
10,9,46,0.000000,-124.977248
10,9,48,0.000000,-132.910409
10,9,50,0.000000,-118.860261
10,9,52,0.000000,-117.918146
10,9,54,0.000000,-122.578992
10,9,56,0.000000,-122.561463
10,9,58,0.000000,-122.397873
10,10,0,0.000000,-118.497859
10,10,2,0.000000,-128.662136
10,10,4,0.000000,-119.918611
10,10,6,0.000000,-130.432059
10,10,8,0.000000,-118.547713
10,10,10,0.000000,-128.027064
10,10,12,0.000000,-119.767258
10,10,14,0.000000,-120.260611
10,10,16,0.000000,-119.036386
10,10,18,0.000000,-125.753917
10,10,20,0.000000,-119.998939
10,10,22,0.000000,-125.089239
10,10,24,0.000000,-123.667794
10,10,26,0.000000,-119.926432
10,10,28,0.000000,-128.310120
10,10,30,0.000000,-128.229138
10,10,32,0.000000,-123.564787
10,10,34,0.000000,-142.368448
10,10,36,0.000000,-118.844407
10,10,38,0.000000,-119.290170
10,10,40,0.000000,-119.548394
10,10,42,0.000000,-119.508147
10,10,44,0.000000,-126.530719
10,10,46,0.000000,-120.299885
10,10,48,0.000000,-143.049122
10,10,50,0.000000,-124.219754
10,10,52,0.000000,-127.522093
10,10,54,0.000000,-120.586275
10,10,56,0.000000,-136.033348
10,10,58,0.000000,-121.052923
10,11,0,0.000000,-123.634424
10,11,2,0.000000,-130.329080
10,11,4,0.000000,-122.973279
10,11,6,0.000000,-124.892640
10,11,8,0.000000,-126.805989
10,11,10,0.000000,-119.760911
10,11,12,0.000000,-129.543081
10,11,14,0.000000,-120.740753
10,11,16,0.000000,-120.963870
10,11,18,0.000000,-132.437972
10,11,20,0.000000,-120.377854
10,11,22,0.000000,-122.864303
10,11,24,0.000000,-123.610118
10,11,26,0.000000,-124.546685
10,11,28,0.000000,-130.026903
10,11,30,0.000000,-122.812391
10,11,32,0.000000,-120.876023
10,11,34,0.000000,-128.790225
10,11,36,0.000000,-127.659954
10,11,38,0.000000,-122.501979
10,11,40,0.000000,-122.279794
10,11,42,0.000000,-128.850859
10,11,44,0.000000,-127.444106
10,11,46,0.000000,-123.369037
10,11,48,0.000000,-125.816112
10,11,50,0.000000,-121.040110
10,11,52,0.000000,-122.012435
10,11,54,0.000000,-125.563447
10,11,56,0.000000,-120.147796
10,11,58,0.000000,-124.283220
10,12,0,0.000000,-118.341547
10,12,2,0.000000,-134.956461
10,12,4,0.000000,-115.378732
10,12,6,0.000000,-122.396277
10,12,8,0.000000,-124.575404
10,12,10,0.000000,-117.484229
10,12,12,0.000000,-121.811908
10,12,14,0.000000,-119.463169
10,12,16,0.000000,-127.149781
10,12,18,0.000000,-124.219223
10,12,20,0.000000,-130.608381
10,12,22,0.000000,-120.910792
10,12,24,0.000000,-117.618134
10,12,26,0.000000,-127.071106
10,12,28,0.000000,-125.010733
10,12,30,0.000000,-126.666823
10,12,32,0.000000,-121.082585
10,12,34,0.000000,-122.330325
10,12,36,0.000000,-123.280704
10,12,38,0.000000,-120.286586
10,12,40,0.000000,-119.150786
10,12,42,0.000000,-121.481461
10,12,44,0.000000,-122.796582
10,12,46,0.000000,-123.127074
10,12,48,0.000000,-132.089670
10,12,50,0.000000,-129.195722
10,12,52,0.000000,-124.696053
10,12,54,0.000000,-121.809725
10,12,56,0.000000,-128.436824
10,12,58,0.000000,-123.588317
10,13,0,0.000000,-122.749590
10,13,2,0.000000,-128.168838
10,13,4,0.000000,-123.725906
10,13,6,0.000000,-136.463910
10,13,8,0.000000,-120.278069
10,13,10,0.000000,-121.298669
10,13,12,0.000000,-125.763818
10,13,14,0.000000,-119.509046
10,13,16,0.000000,-131.839649
10,13,18,0.000000,-125.934237
10,13,20,0.000000,-131.471197
10,13,22,0.000000,-133.995305
10,13,24,0.000000,-122.885449
10,13,26,0.000000,-123.610777
10,13,28,0.000000,-119.469987
10,13,30,0.000000,-126.995053
10,13,32,0.000000,-141.521553
10,13,34,0.000000,-123.804353
10,13,36,0.000000,-127.340904
10,13,38,0.000000,-123.631429
10,13,40,0.000000,-123.025188
10,13,42,0.000000,-126.170838
10,13,44,0.000000,-136.112139
10,13,46,0.000000,-126.923112
10,13,48,0.000000,-117.857611
10,13,50,0.000000,-118.616301
10,13,52,0.000000,-120.821939
10,13,54,0.000000,-131.764783
10,13,56,0.000000,-116.655563
10,13,58,0.000000,-128.597262
10,14,0,0.000000,-125.194241
10,14,2,0.000000,-132.363907
10,14,4,0.000000,-128.299767
10,14,6,0.000000,-128.553674
10,14,8,0.000000,-117.491387
10,14,10,0.000000,-131.502743
10,14,12,0.000000,-125.028898
10,14,14,0.000000,-125.133217
10,14,16,0.000000,-128.285749
10,14,18,0.000000,-125.379167
10,14,20,0.000000,-127.469762
10,14,22,0.000000,-125.390581
10,14,24,0.000000,-126.214891
10,14,26,0.000000,-124.185452
10,14,28,0.000000,-124.746186
10,14,30,0.000000,-122.844510
10,14,32,0.000000,-120.972296
10,14,34,0.000000,-126.234286
10,14,36,0.000000,-126.502475
10,14,38,0.000000,-123.964503
10,14,40,0.000000,-134.782135
10,14,42,0.000000,-127.902448
10,14,44,0.000000,-119.837844
10,14,46,0.000000,-124.419296
10,14,48,0.000000,-129.584363
10,14,50,0.000000,-120.814178
10,14,52,0.000000,-130.542871
10,14,54,0.000000,-118.969891
10,14,56,0.000000,-124.647906
10,14,58,0.000000,-121.788151
10,15,0,0.000000,-126.335993
10,15,2,0.000000,-130.135077
10,15,4,0.000000,-127.068779
10,15,6,0.000000,-125.081834
10,15,8,0.000000,-126.486789
10,15,10,0.000000,-120.848706
10,15,12,0.000000,-128.222512
10,15,14,0.000000,-121.728790
10,15,16,0.000000,-122.036424
10,15,18,0.000000,-128.033535
10,15,20,0.000000,-121.472616
10,15,22,0.000000,-124.865526
10,15,24,0.000000,-119.473820
10,15,26,0.000000,-129.570900
10,15,28,0.000000,-127.523045
10,15,30,0.000000,-123.653844
10,15,32,0.000000,-134.818677
10,15,34,0.000000,-122.115552
10,15,36,0.000000,-120.372030
10,15,38,0.000000,-134.422091
10,15,40,0.000000,-126.556622
10,15,42,0.000000,-120.792091
10,15,44,0.000000,-133.120519
10,15,46,0.000000,-127.296043
10,15,48,0.000000,-121.086290
10,15,50,0.000000,-127.815106
10,15,52,0.000000,-120.022602
10,15,54,0.000000,-125.705993
10,15,56,0.000000,-127.421319
10,15,58,0.000000,-124.552864
10,16,0,0.000000,-121.815142
10,16,2,0.000000,-125.568724
10,16,4,0.000000,-127.329988
10,16,6,0.000000,-125.714307
10,16,8,0.000000,-131.389292
10,16,10,0.000000,-118.400846
10,16,12,0.000000,-128.181979
10,16,14,0.000000,-132.188064
10,16,16,0.000000,-127.513648
10,16,18,0.000000,-126.136903
10,16,20,0.000000,-129.959302
10,16,22,0.000000,-125.320202
10,16,24,0.000000,-129.396337
10,16,26,0.000000,-119.270297
10,16,28,0.000000,-122.991301
10,16,30,0.000000,-122.286321
10,16,32,0.000000,-127.428904
10,16,34,0.000000,-126.683010
10,16,36,0.000000,-127.703005
10,16,38,0.000000,-118.436952
10,16,40,0.000000,-122.524773
10,16,42,0.000000,-124.828364
10,16,44,0.000000,-123.859763
10,16,46,0.000000,-117.024377
10,16,48,0.000000,-125.558531
10,16,50,0.000000,-129.178563
10,16,52,0.000000,-120.723359
10,16,54,0.000000,-125.916363
10,16,56,0.000000,-122.592591
10,16,58,0.000000,-124.723555
10,17,0,0.000000,-133.496924
10,17,2,0.000000,-120.723379
10,17,4,0.000000,-121.126954
10,17,6,0.000000,-124.045924
10,17,8,0.000000,-126.662484
10,17,10,0.000000,-122.376470
10,17,12,0.000000,-123.473911
10,17,14,0.000000,-120.456471
10,17,16,0.000000,-133.883632
10,17,18,0.000000,-125.248313
10,17,20,0.000000,-121.975357
10,17,22,0.000000,-116.315150
10,17,24,0.000000,-121.422701
10,17,26,0.000000,-120.583768
10,17,28,0.000000,-130.458478
10,17,30,0.000000,-118.048195
10,17,32,0.000000,-130.552738
10,17,34,0.000000,-128.375575
10,17,36,0.000000,-128.579920
10,17,38,0.000000,-118.288197
10,17,40,0.000000,-121.814329
10,17,42,0.000000,-120.438604
10,17,44,0.000000,-122.067871
10,17,46,0.000000,-135.386212
10,17,48,0.000000,-123.183527
10,17,50,0.000000,-142.156674
10,17,52,0.000000,-119.615552
10,17,54,0.000000,-131.158390
10,17,56,0.000000,-120.412841
10,17,58,0.000000,-124.066585
10,18,0,0.000000,-124.503941
10,18,2,0.000000,-118.569815
10,18,4,0.000000,-122.945578
10,18,6,0.000000,-121.313050
10,18,8,0.000000,-136.976465
10,18,10,0.000000,-132.687158
10,18,12,0.000000,-125.593481
10,18,14,0.000000,-118.853461
10,18,16,0.000000,-122.952762
10,18,18,0.000000,-130.547986
10,18,20,0.000000,-134.270313
10,18,22,0.000000,-123.543488
10,18,24,0.000000,-131.642923
10,18,26,0.000000,-137.511136
10,18,28,0.000000,-125.804954
10,18,30,0.000000,-130.791987
10,18,32,0.000000,-121.533683
10,18,34,0.000000,-128.350855
10,18,36,0.000000,-123.614122
10,18,38,0.000000,-124.117693
10,18,40,0.000000,-123.303051
10,18,42,0.000000,-115.625387
10,18,44,0.000000,-127.514913
10,18,46,0.000000,-126.592831
10,18,48,0.000000,-115.537591
10,18,50,0.000000,-121.220081
10,18,52,0.000000,-125.776234
10,18,54,0.000000,-127.277031
10,18,56,0.000000,-117.827939
10,18,58,0.000000,-122.742812
10,19,0,0.000000,-140.439366
10,19,2,0.000000,-127.711560
10,19,4,0.000000,-125.354724
10,19,6,0.000000,-124.988463
10,19,8,0.000000,-123.742415
10,19,10,0.000000,-121.275903
10,19,12,0.000000,-124.394339
10,19,14,0.000000,-130.423480
10,19,16,0.000000,-124.838444
10,19,18,0.000000,-128.673333
10,19,20,0.000000,-125.445378
10,19,22,0.000000,-127.420761
10,19,24,0.000000,-128.508765
10,19,26,0.000000,-131.899278
10,19,28,0.000000,-137.212834
10,19,30,0.000000,-121.185523
10,19,32,0.000000,-125.263854
10,19,34,0.000000,-119.282227
10,19,36,0.000000,-117.267878
10,19,38,0.000000,-123.532565
10,19,40,0.000000,-129.383406
10,19,42,0.000000,-122.132235
10,19,44,0.000000,-120.559713
10,19,46,0.000000,-125.397957
10,19,48,0.000000,-125.346150
10,19,50,0.000000,-124.982831
10,19,52,0.000000,-132.450217
10,19,54,0.000000,-135.395948
10,19,56,0.000000,-119.882662
10,19,58,0.000000,-121.849787
10,20,0,0.000000,-123.239484
10,20,2,0.000000,-135.206430
10,20,4,0.000000,-128.165333
10,20,6,0.000000,-128.299955
10,20,8,0.000000,-125.149557
10,20,10,0.000000,-122.118040
10,20,12,0.000000,-128.548596
10,20,14,0.000000,-117.083650
10,20,16,0.000000,-133.487559
10,20,18,0.000000,-120.888998
10,20,20,0.000000,-126.813997
10,20,22,0.000000,-120.169676
10,20,24,0.000000,-120.976184
10,20,26,0.000000,-128.256769
10,20,28,0.000000,-131.791319
10,20,30,0.000000,-123.905931
10,20,32,0.000000,-122.882104
10,20,34,0.000000,-120.156955
10,20,36,0.000000,-124.953903
10,20,38,0.000000,-129.249431
10,20,40,0.000000,-120.533051
10,20,42,0.000000,-131.488637
10,20,44,0.000000,-125.308766
10,20,46,0.000000,-128.109780
10,20,48,0.000000,-131.020955
10,20,50,0.000000,-118.772791
10,20,52,0.000000,-121.305980
10,20,54,0.000000,-117.161830
10,20,56,0.000000,-128.355826
10,20,58,0.000000,-121.224502
10,21,0,0.000000,-132.899992
10,21,2,0.000000,-129.345540
10,21,4,0.000000,-126.016708
10,21,6,0.000000,-121.488883
10,21,8,0.000000,-123.259796
10,21,10,0.000000,-121.253974
10,21,12,0.000000,-139.279496
10,21,14,0.000000,-128.117523
10,21,16,0.000000,-124.123648
10,21,18,0.000000,-130.239513
10,21,20,0.000000,-123.845021
10,21,22,0.000000,-128.573673
10,21,24,0.000000,-120.458438
10,21,26,0.000000,-130.070705
10,21,28,0.000000,-130.833759
10,21,30,0.000000,-124.894962
10,21,32,0.000000,-123.501668
10,21,34,0.000000,-124.856413
10,21,36,0.000000,-121.206502
10,21,38,0.000000,-120.430603
10,21,40,0.000000,-131.481555
10,21,42,0.000000,-125.578012
10,21,44,0.000000,-126.708891
10,21,46,0.000000,-120.241004
10,21,48,0.000000,-121.680470
10,21,50,0.000000,-120.345376
10,21,52,0.000000,-125.297946
10,21,54,0.000000,-122.722161
10,21,56,0.000000,-121.207879
10,21,58,0.000000,-123.435755
10,22,0,0.000000,-118.262099
10,22,2,0.000000,-126.896993
10,22,4,0.000000,-122.974102
10,22,6,0.000000,-122.728771
10,22,8,0.000000,-120.613991
10,22,10,0.000000,-129.543308
10,22,12,0.000000,-133.264496
10,22,14,0.000000,-121.762463
10,22,16,0.000000,-119.895133
10,22,18,0.000000,-120.342439
10,22,20,0.000000,-129.318086
10,22,22,0.000000,-124.367587
10,22,24,0.000000,-123.648792
10,22,26,0.000000,-129.710440
10,22,28,0.000000,-127.152233
10,22,30,0.000000,-117.525515
10,22,32,0.000000,-127.739432
10,22,34,0.000000,-132.425364
10,22,36,0.000000,-122.366715
10,22,38,0.000000,-128.180331
10,22,40,0.000000,-122.900502
10,22,42,0.000000,-126.487665
10,22,44,0.000000,-134.324443
10,22,46,0.000000,-123.509707
10,22,48,0.000000,-120.236139
10,22,50,0.000000,-125.998555
10,22,52,0.000000,-126.535109
10,22,54,0.000000,-133.293969
10,22,56,0.000000,-136.685213
10,22,58,0.000000,-126.984153
10,23,0,0.000000,-126.459368
10,23,2,0.000000,-124.576980
10,23,4,0.000000,-123.428272
10,23,6,0.000000,-125.123107
10,23,8,0.000000,-129.455241
10,23,10,0.000000,-132.370988
10,23,12,0.000000,-121.805764
10,23,14,0.000000,-121.828008
10,23,16,0.000000,-124.524828
10,23,18,0.000000,-127.018900
10,23,20,0.000000,-127.509011
10,23,22,0.000000,-123.505303
10,23,24,0.000000,-124.768470
10,23,26,0.000000,-127.695693
10,23,28,0.000000,-131.561624
10,23,30,0.000000,-126.023976
10,23,32,0.000000,-128.862390
10,23,34,0.000000,-134.139694
10,23,36,0.000000,-118.446868
10,23,38,0.000000,-119.495269
10,23,40,0.000000,-124.080066
10,23,42,0.000000,-133.591915
10,23,44,0.000000,-121.612615
10,23,46,0.000000,-117.535304
10,23,48,0.000000,-119.556810
10,23,50,0.000000,-127.754476
10,23,52,0.000000,-123.087622
10,23,54,0.000000,-125.555331
10,23,56,0.000000,-131.029519
10,23,58,0.000000,-125.402628
10,24,0,0.000000,-124.675950
10,24,2,0.000000,-122.071413
10,24,4,0.000000,-123.831434
10,24,6,0.000000,-128.809455
10,24,8,0.000000,-123.722156
10,24,10,0.000000,-129.727088
10,24,12,0.000000,-119.693423
10,24,14,0.000000,-130.119118
10,24,16,0.000000,-125.630867
10,24,18,0.000000,-123.806344
10,24,20,0.000000,-135.619426
10,24,22,0.000000,-124.434837
10,24,24,0.000000,-133.133511
10,24,26,0.000000,-137.016321
10,24,28,0.000000,-120.913789
10,24,30,0.000000,-125.542432
10,24,32,0.000000,-121.239667
10,24,34,0.000000,-119.695712
10,24,36,0.000000,-123.861395
10,24,38,0.000000,-115.167828
10,24,40,0.000000,-122.035246
10,24,42,0.000000,-130.356083
10,24,44,0.000000,-123.160068
10,24,46,0.000000,-116.273514
10,24,48,0.000000,-119.614269
10,24,50,0.000000,-121.375382
10,24,52,0.000000,-129.810112
10,24,54,0.000000,-122.016919
10,24,56,0.000000,-128.373737
10,24,58,0.000000,-126.668275
10,25,0,0.000000,-125.801657
10,25,2,0.000000,-119.831297
10,25,4,0.000000,-132.227824
10,25,6,0.000000,-136.099936
10,25,8,0.000000,-127.315328
10,25,10,0.000000,-140.741865
10,25,12,0.000000,-120.932284
10,25,14,0.000000,-133.617023
10,25,16,0.000000,-131.463105
10,25,18,0.000000,-121.052860
10,25,20,0.000000,-119.566813
10,25,22,0.000000,-121.870326
10,25,24,0.000000,-123.378994
10,25,26,0.000000,-122.292406
10,25,28,0.000000,-132.672299
10,25,30,0.000000,-124.662504
10,25,32,0.000000,-120.846450
10,25,34,0.000000,-122.771498
10,25,36,0.000000,-128.967143
10,25,38,0.000000,-119.902578
10,25,40,0.000000,-119.177383
10,25,42,0.000000,-130.699009
10,25,44,0.000000,-121.871103
10,25,46,0.000000,-117.983348
10,25,48,0.000000,-118.378692
10,25,50,0.000000,-131.371367
10,25,52,0.000000,-120.403891
10,25,54,0.000000,-121.676757
10,25,56,0.000000,-129.797484
10,25,58,0.000000,-118.896455
10,26,0,0.000000,-129.306891
10,26,2,0.000000,-120.506354
10,26,4,0.000000,-120.376735
10,26,6,0.000000,-119.529521
10,26,8,0.000000,-125.611775
10,26,10,0.000000,-121.444667
10,26,12,0.000000,-129.483260
10,26,14,0.000000,-139.459709
10,26,16,0.000000,-123.897367
10,26,18,0.000000,-118.756233
10,26,20,0.000000,-131.575082
10,26,22,0.000000,-140.784880
10,26,24,0.000000,-121.575921
10,26,26,0.000000,-151.858339
10,26,28,0.000000,-132.162113
10,26,30,0.000000,-120.793091
10,26,32,0.000000,-114.730866
10,26,34,0.000000,-123.110384
10,26,36,0.000000,-128.764352
10,26,38,0.000000,-121.654844
10,26,40,0.000000,-122.389422
10,26,42,0.000000,-120.318353
10,26,44,0.000000,-125.385855
10,26,46,0.000000,-128.547165
10,26,48,0.000000,-124.954650
10,26,50,0.000000,-130.738418
10,26,52,0.000000,-124.909306
10,26,54,0.000000,-133.862340
10,26,56,0.000000,-122.236540
10,26,58,0.000000,-124.145207
10,27,0,0.000000,-138.369810
10,27,2,0.000000,-125.684215
10,27,4,0.000000,-126.414240
10,27,6,0.000000,-133.353056
10,27,8,0.000000,-117.186531
10,27,10,0.000000,-121.895028
10,27,12,0.000000,-123.551713
10,27,14,0.000000,-133.989173
10,27,16,0.000000,-132.511675
10,27,18,0.000000,-125.347062
10,27,20,0.000000,-127.496426
10,27,22,0.000000,-125.352894
