hour,minute,second,fractional second,intensity(dBm)
10,0,0,0.000000,-119.030392
10,0,2,0.000000,-119.562042
10,0,4,0.000000,-117.663784
10,0,6,0.000000,-117.751736
10,0,8,0.000000,-122.847022
10,0,10,0.000000,-119.967771
10,0,12,0.000000,-116.654394
10,0,14,0.000000,-117.248725
10,0,16,0.000000,-121.671379
10,0,18,0.000000,-120.715093
10,0,20,0.000000,-119.553409
10,0,22,0.000000,-118.865003
10,0,24,0.000000,-117.568575
10,0,26,0.000000,-120.590673
10,0,28,0.000000,-118.705033
10,0,30,0.000000,-117.852581
10,0,32,0.000000,-116.566070
10,0,34,0.000000,-116.495794
10,0,36,0.000000,-115.879551
10,0,38,0.000000,-118.615360
10,0,40,0.000000,-118.663057
10,0,42,0.000000,-121.501131
10,0,44,0.000000,-118.202149
10,0,46,0.000000,-118.669489
10,0,48,0.000000,-117.481999
10,0,50,0.000000,-119.498049
10,0,52,0.000000,-118.631107
10,0,54,0.000000,-120.442190
10,0,56,0.000000,-118.532830
10,0,58,0.000000,-121.244555
10,1,0,0.000000,-118.595939
10,1,2,0.000000,-118.154921
10,1,4,0.000000,-118.479187
10,1,6,0.000000,-119.906421
10,1,8,0.000000,-120.443609
10,1,10,0.000000,-118.542446
10,1,12,0.000000,-119.821569
10,1,14,0.000000,-118.758845
10,1,16,0.000000,-120.563705
10,1,18,0.000000,-119.475364
10,1,20,0.000000,-117.518832
10,1,22,0.000000,-117.740397
10,1,24,0.000000,-118.271141
10,1,26,0.000000,-116.693322
10,1,28,0.000000,-120.465923
10,1,30,0.000000,-119.943348
10,1,32,0.000000,-118.715420
10,1,34,0.000000,-118.795727
10,1,36,0.000000,-118.370363
10,1,38,0.000000,-118.175991
10,1,40,0.000000,-118.784817
10,1,42,0.000000,-118.503741
10,1,44,0.000000,-117.534610
10,1,46,0.000000,-119.009411
10,1,48,0.000000,-119.997955
10,1,50,0.000000,-118.972392
10,1,52,0.000000,-117.140292
10,1,54,0.000000,-119.752990
10,1,56,0.000000,-118.421615
10,1,58,0.000000,-119.668146
10,2,0,0.000000,-119.404590
10,2,2,0.000000,-118.423002
10,2,4,0.000000,-115.565014
10,2,6,0.000000,-119.320461
10,2,8,0.000000,-118.281821
10,2,10,0.000000,-118.662754
10,2,12,0.000000,-119.033924
10,2,14,0.000000,-117.487702
10,2,16,0.000000,-119.038319
10,2,18,0.000000,-121.135343
10,2,20,0.000000,-118.357337
10,2,22,0.000000,-120.064979
10,2,24,0.000000,-118.212826
10,2,26,0.000000,-119.138251
10,2,28,0.000000,-116.476417
10,2,30,0.000000,-119.213933
10,2,32,0.000000,-119.471988
10,2,34,0.000000,-119.226844
10,2,36,0.000000,-117.522276
10,2,38,0.000000,-119.161627
10,2,40,0.000000,-118.223542
10,2,42,0.000000,-117.961632
10,2,44,0.000000,-121.549159
10,2,46,0.000000,-116.815944
10,2,48,0.000000,-120.975790
10,2,50,0.000000,-121.052963
10,2,52,0.000000,-120.963275
10,2,54,0.000000,-118.223926
10,2,56,0.000000,-116.598398
10,2,58,0.000000,-120.266972
10,3,0,0.000000,-117.742415
10,3,2,0.000000,-118.232915
10,3,4,0.000000,-119.799476
10,3,6,0.000000,-118.229614
10,3,8,0.000000,-117.060541
10,3,10,0.000000,-119.253827
10,3,12,0.000000,-115.766297
10,3,14,0.000000,-122.066921
10,3,16,0.000000,-118.268210
10,3,18,0.000000,-117.257371
10,3,20,0.000000,-121.881389
10,3,22,0.000000,-121.145324
10,3,24,0.000000,-118.348280
10,3,26,0.000000,-117.353697
10,3,28,0.000000,-116.620180
10,3,30,0.000000,-121.643879
10,3,32,0.000000,-120.534631
10,3,34,0.000000,-118.386267
10,3,36,0.000000,-118.914696
10,3,38,0.000000,-117.423248
10,3,40,0.000000,-117.007915
10,3,42,0.000000,-116.767676
10,3,44,0.000000,-119.253760
10,3,46,0.000000,-119.474751
10,3,48,0.000000,-118.128697
10,3,50,0.000000,-117.184161
10,3,52,0.000000,-118.379887
10,3,54,0.000000,-120.075811
10,3,56,0.000000,-120.336466
10,3,58,0.000000,-120.899133
10,4,0,0.000000,-118.753616
10,4,2,0.000000,-121.341712
10,4,4,0.000000,-120.336483
10,4,6,0.000000,-120.383997
10,4,8,0.000000,-119.682500
10,4,10,0.000000,-118.636243
10,4,12,0.000000,-119.860082
10,4,14,0.000000,-117.950314
10,4,16,0.000000,-119.459864
10,4,18,0.000000,-118.593037
10,4,20,0.000000,-119.108386
10,4,22,0.000000,-118.779192
10,4,24,0.000000,-118.532050
10,4,26,0.000000,-119.858664
10,4,28,0.000000,-119.028700
10,4,30,0.000000,-119.707207
10,4,32,0.000000,-117.696033
10,4,34,0.000000,-119.525786
10,4,36,0.000000,-120.517563
10,4,38,0.000000,-120.959051
10,4,40,0.000000,-120.127195
10,4,42,0.000000,-119.172520
10,4,44,0.000000,-119.621070
10,4,46,0.000000,-121.063638
10,4,48,0.000000,-122.003485
10,4,50,0.000000,-117.174582
10,4,52,0.000000,-119.372913
10,4,54,0.000000,-120.642244
10,4,56,0.000000,-119.524990
10,4,58,0.000000,-117.337103
10,5,0,0.000000,-116.807057
10,5,2,0.000000,-122.261861
10,5,4,0.000000,-120.449412
10,5,6,0.000000,-119.528435
10,5,8,0.000000,-119.028206
10,5,10,0.000000,-118.198957
10,5,12,0.000000,-118.070900
10,5,14,0.000000,-120.619151
10,5,16,0.000000,-121.609674
10,5,18,0.000000,-116.758135
10,5,20,0.000000,-119.381502
10,5,22,0.000000,-118.643655
10,5,24,0.000000,-117.887158
10,5,26,0.000000,-118.430841
10,5,28,0.000000,-120.467661
10,5,30,0.000000,-120.417396
10,5,32,0.000000,-118.918401
10,5,34,0.000000,-119.855475
10,5,36,0.000000,-121.234604
10,5,38,0.000000,-116.811036
10,5,40,0.000000,-121.343497
10,5,42,0.000000,-119.256842
10,5,44,0.000000,-120.706884
10,5,46,0.000000,-118.728360
10,5,48,0.000000,-117.900972
10,5,50,0.000000,-118.739835
10,5,52,0.000000,-119.379727
10,5,54,0.000000,-119.085602
10,5,56,0.000000,-120.894161
10,5,58,0.000000,-119.004076
10,6,0,0.000000,-119.695136
10,6,2,0.000000,-119.157408
10,6,4,0.000000,-116.948478
10,6,6,0.000000,-117.705154
10,6,8,0.000000,-120.724435
10,6,10,0.000000,-119.940833
10,6,12,0.000000,-119.163463
10,6,14,0.000000,-119.472193
10,6,16,0.000000,-118.780947
10,6,18,0.000000,-116.963564
10,6,20,0.000000,-118.355304
10,6,22,0.000000,-118.493751
10,6,24,0.000000,-118.034451
10,6,26,0.000000,-120.384939
10,6,28,0.000000,-120.236709
10,6,30,0.000000,-120.384844
10,6,32,0.000000,-117.076774
10,6,34,0.000000,-117.505376
10,6,36,0.000000,-118.468555
10,6,38,0.000000,-117.672243
10,6,40,0.000000,-119.845547
10,6,42,0.000000,-117.926456
10,6,44,0.000000,-117.956278
10,6,46,0.000000,-118.827829
10,6,48,0.000000,-119.786902
10,6,50,0.000000,-120.879336
10,6,52,0.000000,-118.554386
10,6,54,0.000000,-119.248026
10,6,56,0.000000,-119.829957
10,6,58,0.000000,-118.953651
10,7,0,0.000000,-115.809037
10,7,2,0.000000,-122.473530
10,7,4,0.000000,-120.914334
10,7,6,0.000000,-118.103606
10,7,8,0.000000,-117.795039
10,7,10,0.000000,-119.503941
10,7,12,0.000000,-118.848307
10,7,14,0.000000,-120.340046
10,7,16,0.000000,-118.156766
10,7,18,0.000000,-118.497925
10,7,20,0.000000,-117.522367
10,7,22,0.000000,-117.339767
10,7,24,0.000000,-115.798507
10,7,26,0.000000,-118.103957
10,7,28,0.000000,-120.112343
10,7,30,0.000000,-119.468559
10,7,32,0.000000,-118.912104
10,7,34,0.000000,-120.300610
10,7,36,0.000000,-117.792132
10,7,38,0.000000,-118.930892
10,7,40,0.000000,-119.752698
10,7,42,0.000000,-118.290525
10,7,44,0.000000,-119.509979
10,7,46,0.000000,-117.085481
10,7,48,0.000000,-116.822306
10,7,50,0.000000,-120.239006
10,7,52,0.000000,-119.338058
10,7,54,0.000000,-119.426638
10,7,56,0.000000,-117.388476
10,7,58,0.000000,-117.545504
10,8,0,0.000000,-119.533234
10,8,2,0.000000,-119.738425
10,8,4,0.000000,-117.806264
10,8,6,0.000000,-118.057954
10,8,8,0.000000,-121.067744
10,8,10,0.000000,-117.053433
10,8,12,0.000000,-118.048655
10,8,14,0.000000,-115.960388
10,8,16,0.000000,-118.267762
10,8,18,0.000000,-121.307031
10,8,20,0.000000,-120.167755
10,8,22,0.000000,-119.781390
10,8,24,0.000000,-119.907228
10,8,26,0.000000,-120.299579
10,8,28,0.000000,-118.533846
10,8,30,0.000000,-119.666134
10,8,32,0.000000,-117.922613
10,8,34,0.000000,-117.892575
10,8,36,0.000000,-117.788974
10,8,38,0.000000,-119.320202
10,8,40,0.000000,-119.731812
10,8,42,0.000000,-116.943184
10,8,44,0.000000,-121.119608
10,8,46,0.000000,-120.523911
10,8,48,0.000000,-119.490633
10,8,50,0.000000,-119.257368
10,8,52,0.000000,-120.015125
10,8,54,0.000000,-120.360058
10,8,56,0.000000,-118.319391
10,8,58,0.000000,-118.689951
10,9,0,0.000000,-118.465614
10,9,2,0.000000,-118.391121
10,9,4,0.000000,-119.741833
10,9,6,0.000000,-118.802707
10,9,8,0.000000,-116.743751
10,9,10,0.000000,-121.605742
10,9,12,0.000000,-120.976505
10,9,14,0.000000,-119.755483
10,9,16,0.000000,-119.861365
10,9,18,0.000000,-119.847538
10,9,20,0.000000,-119.172931
10,9,22,0.000000,-118.927684
10,9,24,0.000000,-117.755820
10,9,26,0.000000,-119.578429
10,9,28,0.000000,-118.867459
10,9,30,0.000000,-119.254340
10,9,32,0.000000,-118.098080
10,9,34,0.000000,-117.521679
10,9,36,0.000000,-118.004778
10,9,38,0.000000,-121.537947
10,9,40,0.000000,-121.333587
10,9,42,0.000000,-119.546802
10,9,44,0.000000,-117.367941
10,9,46,0.000000,-119.685181
10,9,48,0.000000,-118.285111
10,9,50,0.000000,-119.828797
10,9,52,0.000000,-116.981785
10,9,54,0.000000,-121.359761
10,9,56,0.000000,-120.376124
10,9,58,0.000000,-119.165511
10,10,0,0.000000,-117.183720
10,10,2,0.000000,-116.430811
10,10,4,0.000000,-119.540933
10,10,6,0.000000,-119.541078
10,10,8,0.000000,-119.392523
10,10,10,0.000000,-120.342194
10,10,12,0.000000,-118.489195
10,10,14,0.000000,-119.255995
10,10,16,0.000000,-117.111383
10,10,18,0.000000,-116.438690
10,10,20,0.000000,-117.511232
10,10,22,0.000000,-120.932354
10,10,24,0.000000,-118.924631
10,10,26,0.000000,-120.192549
10,10,28,0.000000,-120.335897
10,10,30,0.000000,-118.724277
10,10,32,0.000000,-119.383868
10,10,34,0.000000,-117.604620
10,10,36,0.000000,-117.687586
10,10,38,0.000000,-118.200660
10,10,40,0.000000,-122.045538
10,10,42,0.000000,-118.718452
10,10,44,0.000000,-118.311726
10,10,46,0.000000,-118.925642
10,10,48,0.000000,-119.643422
10,10,50,0.000000,-117.505690
10,10,52,0.000000,-120.526122
10,10,54,0.000000,-119.742689
10,10,56,0.000000,-120.126623
10,10,58,0.000000,-117.833484
10,11,0,0.000000,-121.084802
10,11,2,0.000000,-119.397674
10,11,4,0.000000,-119.184034
10,11,6,0.000000,-116.748372
10,11,8,0.000000,-121.135032
10,11,10,0.000000,-117.702979
10,11,12,0.000000,-117.772935
10,11,14,0.000000,-118.127312
10,11,16,0.000000,-118.110169
10,11,18,0.000000,-119.498026
10,11,20,0.000000,-122.906597
10,11,22,0.000000,-120.330203
10,11,24,0.000000,-119.139188
10,11,26,0.000000,-119.886972
10,11,28,0.000000,-121.039686
10,11,30,0.000000,-117.901460
10,11,32,0.000000,-120.800690
10,11,34,0.000000,-118.711082
10,11,36,0.000000,-119.988170
10,11,38,0.000000,-118.629587
10,11,40,0.000000,-117.657173
10,11,42,0.000000,-116.762343
10,11,44,0.000000,-122.277424
10,11,46,0.000000,-118.529792
10,11,48,0.000000,-120.119437
10,11,50,0.000000,-119.560225
10,11,52,0.000000,-121.138506
10,11,54,0.000000,-119.827608
10,11,56,0.000000,-119.016674
10,11,58,0.000000,-117.577430
10,12,0,0.000000,-118.145479
10,12,2,0.000000,-118.689522
10,12,4,0.000000,-118.217582
10,12,6,0.000000,-120.662786
10,12,8,0.000000,-118.763630
10,12,10,0.000000,-118.866802
10,12,12,0.000000,-121.627890
10,12,14,0.000000,-118.545896
10,12,16,0.000000,-119.538656
10,12,18,0.000000,-119.669138
10,12,20,0.000000,-119.007269
10,12,22,0.000000,-120.462988
10,12,24,0.000000,-119.362185
10,12,26,0.000000,-119.032496
10,12,28,0.000000,-117.413499
10,12,30,0.000000,-119.682297
10,12,32,0.000000,-119.623529
10,12,34,0.000000,-118.058764
10,12,36,0.000000,-121.325434
10,12,38,0.000000,-120.361840
10,12,40,0.000000,-119.054186
10,12,42,0.000000,-119.247801
10,12,44,0.000000,-119.553360
10,12,46,0.000000,-118.791647
10,12,48,0.000000,-121.402530
10,12,50,0.000000,-118.704151
10,12,52,0.000000,-118.250453
10,12,54,0.000000,-120.872286
10,12,56,0.000000,-118.817450
10,12,58,0.000000,-118.842487
10,13,0,0.000000,-118.408569
10,13,2,0.000000,-118.800134
10,13,4,0.000000,-119.332748
10,13,6,0.000000,-117.712238
10,13,8,0.000000,-119.763929
10,13,10,0.000000,-117.359193
10,13,12,0.000000,-120.088540
10,13,14,0.000000,-119.085861
10,13,16,0.000000,-121.886841
10,13,18,0.000000,-117.253562
10,13,20,0.000000,-117.923676
10,13,22,0.000000,-117.230016
10,13,24,0.000000,-117.681747
10,13,26,0.000000,-117.897475
10,13,28,0.000000,-117.733503
10,13,30,0.000000,-120.695583
10,13,32,0.000000,-118.065517
10,13,34,0.000000,-117.404541
10,13,36,0.000000,-116.880953
10,13,38,0.000000,-119.167984
10,13,40,0.000000,-119.235412
10,13,42,0.000000,-118.786305
10,13,44,0.000000,-119.336416
10,13,46,0.000000,-118.040378
10,13,48,0.000000,-118.073487
10,13,50,0.000000,-118.937519
10,13,52,0.000000,-120.816630
10,13,54,0.000000,-117.925116
10,13,56,0.000000,-117.679773
10,13,58,0.000000,-118.000654
10,14,0,0.000000,-117.757877
10,14,2,0.000000,-119.728761
10,14,4,0.000000,-119.222640
10,14,6,0.000000,-117.853380
10,14,8,0.000000,-118.830411
10,14,10,0.000000,-120.135037
10,14,12,0.000000,-119.352366
10,14,14,0.000000,-118.099505
10,14,16,0.000000,-117.885287
10,14,18,0.000000,-118.736317
10,14,20,0.000000,-120.208021
10,14,22,0.000000,-118.760650
10,14,24,0.000000,-118.340476
10,14,26,0.000000,-118.938393
10,14,28,0.000000,-117.766014
10,14,30,0.000000,-120.475264
10,14,32,0.000000,-115.366077
10,14,34,0.000000,-118.300417
10,14,36,0.000000,-117.691383
10,14,38,0.000000,-117.593290
10,14,40,0.000000,-118.561527
10,14,42,0.000000,-117.136552
10,14,44,0.000000,-118.074391
10,14,46,0.000000,-120.119628
10,14,48,0.000000,-118.123007
10,14,50,0.000000,-120.404905
10,14,52,0.000000,-118.560114
10,14,54,0.000000,-117.665321
10,14,56,0.000000,-121.751272
10,14,58,0.000000,-117.247012
10,15,0,0.000000,-118.641822
10,15,2,0.000000,-120.144765
10,15,4,0.000000,-118.195578
10,15,6,0.000000,-117.979489
10,15,8,0.000000,-118.212091
10,15,10,0.000000,-119.010396
10,15,12,0.000000,-117.016451
10,15,14,0.000000,-118.354529
10,15,16,0.000000,-119.624300
10,15,18,0.000000,-119.022412
10,15,20,0.000000,-120.771547
10,15,22,0.000000,-117.606981
10,15,24,0.000000,-118.336726
10,15,26,0.000000,-118.147876
10,15,28,0.000000,-117.982688
10,15,30,0.000000,-119.416800
10,15,32,0.000000,-120.525971
10,15,34,0.000000,-117.794602
10,15,36,0.000000,-118.458425
10,15,38,0.000000,-117.522604
10,15,40,0.000000,-120.092929
10,15,42,0.000000,-121.184417
10,15,44,0.000000,-117.772328
10,15,46,0.000000,-121.118142
10,15,48,0.000000,-118.019037
10,15,50,0.000000,-118.293596
10,15,52,0.000000,-119.957233
10,15,54,0.000000,-117.510947
10,15,56,0.000000,-118.720028
10,15,58,0.000000,-117.807988
10,16,0,0.000000,-118.400194
10,16,2,0.000000,-119.936840
10,16,4,0.000000,-119.718574
10,16,6,0.000000,-118.697117
10,16,8,0.000000,-121.626648
10,16,10,0.000000,-117.850076
10,16,12,0.000000,-118.213873
10,16,14,0.000000,-118.329754
10,16,16,0.000000,-118.642026
10,16,18,0.000000,-117.581363
10,16,20,0.000000,-120.678195
10,16,22,0.000000,-118.675887
10,16,24,0.000000,-118.534943
10,16,26,0.000000,-117.425541
10,16,28,0.000000,-119.726864
10,16,30,0.000000,-117.416057
10,16,32,0.000000,-118.064096
10,16,34,0.000000,-119.326022
10,16,36,0.000000,-119.373643
10,16,38,0.000000,-118.301714
10,16,40,0.000000,-120.133747
10,16,42,0.000000,-121.428877
10,16,44,0.000000,-118.198757
10,16,46,0.000000,-117.889442
10,16,48,0.000000,-119.832766
10,16,50,0.000000,-119.083920
10,16,52,0.000000,-118.052768
10,16,54,0.000000,-116.974972
10,16,56,0.000000,-121.161626
10,16,58,0.000000,-115.959313
10,17,0,0.000000,-120.339162
10,17,2,0.000000,-119.405151
10,17,4,0.000000,-119.126433
10,17,6,0.000000,-118.122675
10,17,8,0.000000,-119.026088
10,17,10,0.000000,-116.043231
10,17,12,0.000000,-120.178624
10,17,14,0.000000,-116.564359
10,17,16,0.000000,-120.470699
10,17,18,0.000000,-121.386765
10,17,20,0.000000,-117.583671
10,17,22,0.000000,-117.320497
10,17,24,0.000000,-119.072711
10,17,26,0.000000,-119.037004
10,17,28,0.000000,-119.308028
10,17,30,0.000000,-119.259121
10,17,32,0.000000,-121.876015
10,17,34,0.000000,-119.146374
10,17,36,0.000000,-118.658458
10,17,38,0.000000,-115.988500
10,17,40,0.000000,-119.301704
10,17,42,0.000000,-117.558346
10,17,44,0.000000,-119.952353
10,17,46,0.000000,-118.414921
10,17,48,0.000000,-116.729146
10,17,50,0.000000,-119.286296
10,17,52,0.000000,-117.496754
10,17,54,0.000000,-120.094499
10,17,56,0.000000,-119.220004
10,17,58,0.000000,-118.941592
10,18,0,0.000000,-119.447927
10,18,2,0.000000,-117.496718
10,18,4,0.000000,-118.195133
10,18,6,0.000000,-118.900054
10,18,8,0.000000,-119.297060
10,18,10,0.000000,-120.443597
10,18,12,0.000000,-117.098772
10,18,14,0.000000,-119.059257
10,18,16,0.000000,-118.261479
10,18,18,0.000000,-120.682072
10,18,20,0.000000,-117.879028
10,18,22,0.000000,-120.291088
10,18,24,0.000000,-119.283175
10,18,26,0.000000,-119.066640
10,18,28,0.000000,-117.922107
10,18,30,0.000000,-119.376584
10,18,32,0.000000,-116.997025
10,18,34,0.000000,-117.447981
10,18,36,0.000000,-118.840961
10,18,38,0.000000,-119.283342
10,18,40,0.000000,-118.961184
10,18,42,0.000000,-118.314044
10,18,44,0.000000,-120.057110
10,18,46,0.000000,-119.043847
10,18,48,0.000000,-118.324425
10,18,50,0.000000,-117.591789
10,18,52,0.000000,-117.291020
10,18,54,0.000000,-120.319423
10,18,56,0.000000,-120.401763
10,18,58,0.000000,-119.418812
10,19,0,0.000000,-119.663581
10,19,2,0.000000,-120.322758
10,19,4,0.000000,-118.367247
10,19,6,0.000000,-116.841366
10,19,8,0.000000,-118.778442
10,19,10,0.000000,-118.679781
10,19,12,0.000000,-117.808443
10,19,14,0.000000,-119.560513
10,19,16,0.000000,-120.098191
10,19,18,0.000000,-120.491627
10,19,20,0.000000,-116.580763
10,19,22,0.000000,-118.627208
10,19,24,0.000000,-117.639183
10,19,26,0.000000,-119.006635
10,19,28,0.000000,-120.440860
10,19,30,0.000000,-120.308321
10,19,32,0.000000,-117.259214
10,19,34,0.000000,-118.031255
10,19,36,0.000000,-117.938100
10,19,38,0.000000,-116.719929
10,19,40,0.000000,-120.330145
10,19,42,0.000000,-121.355299
10,19,44,0.000000,-118.261887
10,19,46,0.000000,-120.098437
10,19,48,0.000000,-119.513628
10,19,50,0.000000,-118.292851
10,19,52,0.000000,-117.626947
10,19,54,0.000000,-119.218525
10,19,56,0.000000,-119.084394
10,19,58,0.000000,-120.161224
10,20,0,0.000000,-120.297470
10,20,2,0.000000,-119.611032
10,20,4,0.000000,-117.781609
10,20,6,0.000000,-118.772713
10,20,8,0.000000,-118.720678
10,20,10,0.000000,-119.330001
10,20,12,0.000000,-121.260844
10,20,14,0.000000,-116.416610
10,20,16,0.000000,-118.586873
10,20,18,0.000000,-118.810538
10,20,20,0.000000,-117.769172
10,20,22,0.000000,-117.756713
10,20,24,0.000000,-118.700968
10,20,26,0.000000,-119.813767
10,20,28,0.000000,-119.099265
10,20,30,0.000000,-118.388227
10,20,32,0.000000,-117.912191
10,20,34,0.000000,-120.110120
10,20,36,0.000000,-116.211283
10,20,38,0.000000,-118.834422
10,20,40,0.000000,-120.481185
10,20,42,0.000000,-117.394647
10,20,44,0.000000,-116.381336
10,20,46,0.000000,-119.062622
10,20,48,0.000000,-119.194964
10,20,50,0.000000,-120.213294
10,20,52,0.000000,-119.634841
10,20,54,0.000000,-120.787413
10,20,56,0.000000,-119.639758
10,20,58,0.000000,-118.804665
10,21,0,0.000000,-118.338145
10,21,2,0.000000,-120.249693
10,21,4,0.000000,-119.347508
10,21,6,0.000000,-118.913824
10,21,8,0.000000,-119.677770
10,21,10,0.000000,-117.315918
10,21,12,0.000000,-117.861649
10,21,14,0.000000,-120.486131
10,21,16,0.000000,-117.677415
10,21,18,0.000000,-117.901003
10,21,20,0.000000,-121.016454
10,21,22,0.000000,-118.211413
10,21,24,0.000000,-121.767387
10,21,26,0.000000,-117.168522
10,21,28,0.000000,-119.950314
10,21,30,0.000000,-117.359044
10,21,32,0.000000,-117.580223
10,21,34,0.000000,-118.471854
10,21,36,0.000000,-118.257630
10,21,38,0.000000,-117.842121
10,21,40,0.000000,-119.337202
10,21,42,0.000000,-119.510641
10,21,44,0.000000,-117.563401
10,21,46,0.000000,-117.543724
10,21,48,0.000000,-119.666131
10,21,50,0.000000,-119.210082
10,21,52,0.000000,-120.051043
10,21,54,0.000000,-119.932859
10,21,56,0.000000,-118.816230
10,21,58,0.000000,-120.570414
10,22,0,0.000000,-119.099167
10,22,2,0.000000,-120.720651
10,22,4,0.000000,-118.505833
10,22,6,0.000000,-118.827556
10,22,8,0.000000,-120.480287
10,22,10,0.000000,-117.133464
10,22,12,0.000000,-119.662012
10,22,14,0.000000,-117.545350
10,22,16,0.000000,-119.125753
10,22,18,0.000000,-121.286355
10,22,20,0.000000,-120.088334
10,22,22,0.000000,-118.419641
10,22,24,0.000000,-121.393003
10,22,26,0.000000,-120.028129
10,22,28,0.000000,-119.823970
10,22,30,0.000000,-118.556976
10,22,32,0.000000,-117.126606
10,22,34,0.000000,-120.742894
10,22,36,0.000000,-119.630354
10,22,38,0.000000,-119.031941
10,22,40,0.000000,-118.729677
10,22,42,0.000000,-116.922834
10,22,44,0.000000,-121.280630
10,22,46,0.000000,-120.486011
10,22,48,0.000000,-119.155979
10,22,50,0.000000,-118.000243
10,22,52,0.000000,-118.817001
10,22,54,0.000000,-122.393316
10,22,56,0.000000,-122.055815
10,22,58,0.000000,-120.643978
10,23,0,0.000000,-120.154434
10,23,2,0.000000,-120.331092
10,23,4,0.000000,-120.225511
10,23,6,0.000000,-118.927309
10,23,8,0.000000,-119.625595
10,23,10,0.000000,-119.538658
10,23,12,0.000000,-120.106124
10,23,14,0.000000,-117.447042
10,23,16,0.000000,-117.922231
10,23,18,0.000000,-119.525853
10,23,20,0.000000,-119.037370
10,23,22,0.000000,-117.076070
10,23,24,0.000000,-117.438681
10,23,26,0.000000,-120.788966
10,23,28,0.000000,-117.124363
10,23,30,0.000000,-117.115803
10,23,32,0.000000,-120.934501
10,23,34,0.000000,-118.675946
10,23,36,0.000000,-119.703316
10,23,38,0.000000,-118.723125
10,23,40,0.000000,-118.345716
10,23,42,0.000000,-119.547826
10,23,44,0.000000,-119.792879
10,23,46,0.000000,-118.693172
10,23,48,0.000000,-118.071842
10,23,50,0.000000,-118.381502
10,23,52,0.000000,-120.410912
10,23,54,0.000000,-118.721736
10,23,56,0.000000,-117.690405
10,23,58,0.000000,-119.189120
10,24,0,0.000000,-119.849851
10,24,2,0.000000,-118.859388
10,24,4,0.000000,-118.605593
10,24,6,0.000000,-116.961457
10,24,8,0.000000,-118.688245
10,24,10,0.000000,-119.230336
10,24,12,0.000000,-118.177098
10,24,14,0.000000,-120.647722
10,24,16,0.000000,-118.083379
10,24,18,0.000000,-119.139340
10,24,20,0.000000,-118.396040
10,24,22,0.000000,-118.817839
10,24,24,0.000000,-118.422881
10,24,26,0.000000,-117.203732
10,24,28,0.000000,-117.773529
10,24,30,0.000000,-118.842726
10,24,32,0.000000,-119.105668
10,24,34,0.000000,-120.151312
10,24,36,0.000000,-118.897450
10,24,38,0.000000,-118.448421
10,24,40,0.000000,-121.626093
10,24,42,0.000000,-119.133549
10,24,44,0.000000,-119.187749
10,24,46,0.000000,-117.781510
10,24,48,0.000000,-118.205094
10,24,50,0.000000,-118.287646
10,24,52,0.000000,-118.529407
10,24,54,0.000000,-116.754400
10,24,56,0.000000,-119.080473
10,24,58,0.000000,-118.335716
10,25,0,0.000000,-117.227663
10,25,2,0.000000,-118.474916
10,25,4,0.000000,-118.696543
10,25,6,0.000000,-119.693058
10,25,8,0.000000,-119.841660
10,25,10,0.000000,-120.682140
10,25,12,0.000000,-118.842532
10,25,14,0.000000,-118.632513
10,25,16,0.000000,-119.171195
10,25,18,0.000000,-119.285455
10,25,20,0.000000,-118.664620
10,25,22,0.000000,-119.689801
10,25,24,0.000000,-117.101232
10,25,26,0.000000,-118.544425
10,25,28,0.000000,-119.294208
10,25,30,0.000000,-119.420509
10,25,32,0.000000,-119.490832
10,25,34,0.000000,-118.871058
10,25,36,0.000000,-117.933105
10,25,38,0.000000,-120.593520
10,25,40,0.000000,-120.548726
10,25,42,0.000000,-118.757267
10,25,44,0.000000,-117.482801
10,25,46,0.000000,-119.256266
10,25,48,0.000000,-117.786622
10,25,50,0.000000,-117.148180
10,25,52,0.000000,-120.854034
10,25,54,0.000000,-119.000634
10,25,56,0.000000,-120.477363
10,25,58,0.000000,-117.357838
10,26,0,0.000000,-117.598610
10,26,2,0.000000,-118.805911
10,26,4,0.000000,-116.718989
10,26,6,0.000000,-118.510630
10,26,8,0.000000,-120.095662
10,26,10,0.000000,-116.310542
10,26,12,0.000000,-119.544762
10,26,14,0.000000,-119.379579
10,26,16,0.000000,-117.508298
10,26,18,0.000000,-120.738843
10,26,20,0.000000,-118.160309
10,26,22,0.000000,-118.879915
10,26,24,0.000000,-118.853141
10,26,26,0.000000,-119.071306
10,26,28,0.000000,-118.609663
10,26,30,0.000000,-118.802422
10,26,32,0.000000,-117.171573
10,26,34,0.000000,-116.112128
10,26,36,0.000000,-122.732661
10,26,38,0.000000,-117.532062
10,26,40,0.000000,-117.827520
10,26,42,0.000000,-118.794911
10,26,44,0.000000,-118.198735
10,26,46,0.000000,-118.205263
10,26,48,0.000000,-119.094620
10,26,50,0.000000,-116.764701
10,26,52,0.000000,-117.759672
10,26,54,0.000000,-118.743128
10,26,56,0.000000,-119.035623
10,26,58,0.000000,-121.364252
10,27,0,0.000000,-120.205441
10,27,2,0.000000,-115.984292
10,27,4,0.000000,-118.541049
10,27,6,0.000000,-118.367533
10,27,8,0.000000,-120.835611
10,27,10,0.000000,-119.274941
10,27,12,0.000000,-120.690683
10,27,14,0.000000,-118.348466
10,27,16,0.000000,-119.147247
10,27,18,0.000000,-118.303469
10,27,20,0.000000,-119.194117
10,27,22,0.000000,-119.236191
