hour,minute,second,fractional second,intensity(dBm)
10,0,0,0.000000,-117.733896
10,0,2,0.000000,-122.908860
10,0,4,0.000000,-123.848686
10,0,6,0.000000,-121.159780
10,0,8,0.000000,-129.692117
10,0,10,0.000000,-123.620060
10,0,12,0.000000,-127.565378
10,0,14,0.000000,-124.399561
10,0,16,0.000000,-150.473565
10,0,18,0.000000,-120.628380
10,0,20,0.000000,-124.041007
10,0,22,0.000000,-125.739482
10,0,24,0.000000,-121.846302
10,0,26,0.000000,-126.071278
10,0,28,0.000000,-123.043922
10,0,30,0.000000,-120.553280
10,0,32,0.000000,-133.508891
10,0,34,0.000000,-120.124356
10,0,36,0.000000,-121.453961
10,0,38,0.000000,-124.952138
10,0,40,0.000000,-124.626067
10,0,42,0.000000,-136.785078
10,0,44,0.000000,-128.624597
10,0,46,0.000000,-123.898073
10,0,48,0.000000,-126.459010
10,0,50,0.000000,-126.698675
10,0,52,0.000000,-126.664406
10,0,54,0.000000,-129.709088
10,0,56,0.000000,-123.902930
10,0,58,0.000000,-122.513733
10,1,0,0.000000,-117.685505
10,1,2,0.000000,-133.626261
10,1,4,0.000000,-123.341624
10,1,6,0.000000,-117.810613
10,1,8,0.000000,-123.562354
10,1,10,0.000000,-131.470943
10,1,12,0.000000,-152.742421
10,1,14,0.000000,-123.081784
10,1,16,0.000000,-133.625590
10,1,18,0.000000,-123.989395
10,1,20,0.000000,-119.750694
10,1,22,0.000000,-122.655041
10,1,24,0.000000,-127.664447
10,1,26,0.000000,-130.327828
10,1,28,0.000000,-124.489494
10,1,30,0.000000,-121.614199
10,1,32,0.000000,-122.920290
10,1,34,0.000000,-132.986733
10,1,36,0.000000,-121.239655
10,1,38,0.000000,-130.181394
10,1,40,0.000000,-121.406503
10,1,42,0.000000,-132.416050
10,1,44,0.000000,-128.807655
10,1,46,0.000000,-122.332486
10,1,48,0.000000,-128.161851
10,1,50,0.000000,-124.034260
10,1,52,0.000000,-127.010802
10,1,54,0.000000,-133.861352
10,1,56,0.000000,-124.663964
10,1,58,0.000000,-123.776025
10,2,0,0.000000,-116.035816
10,2,2,0.000000,-121.842728
10,2,4,0.000000,-119.134934
10,2,6,0.000000,-124.887726
10,2,8,0.000000,-123.750350
10,2,10,0.000000,-118.647661
10,2,12,0.000000,-125.149045
10,2,14,0.000000,-124.696279
10,2,16,0.000000,-122.455390
10,2,18,0.000000,-124.722686
10,2,20,0.000000,-130.467696
10,2,22,0.000000,-127.343744
10,2,24,0.000000,-131.985589
10,2,26,0.000000,-115.512310
10,2,28,0.000000,-126.003233
10,2,30,0.000000,-124.049565
10,2,32,0.000000,-124.735824
10,2,34,0.000000,-131.564545
10,2,36,0.000000,-128.893498
10,2,38,0.000000,-120.108677
10,2,40,0.000000,-122.785870
10,2,42,0.000000,-138.508778
10,2,44,0.000000,-131.331922
10,2,46,0.000000,-124.163815
10,2,48,0.000000,-122.062872
10,2,50,0.000000,-127.411424
10,2,52,0.000000,-125.673353
10,2,54,0.000000,-123.827732
10,2,56,0.000000,-128.296618
10,2,58,0.000000,-124.842784
10,3,0,0.000000,-141.076292
10,3,2,0.000000,-137.622116
10,3,4,0.000000,-123.779793
10,3,6,0.000000,-127.927163
10,3,8,0.000000,-149.597859
10,3,10,0.000000,-122.453544
10,3,12,0.000000,-124.278856
10,3,14,0.000000,-119.119347
10,3,16,0.000000,-120.612112
10,3,18,0.000000,-131.483689
10,3,20,0.000000,-119.575792
10,3,22,0.000000,-123.099299
10,3,24,0.000000,-122.877395
10,3,26,0.000000,-122.580034
10,3,28,0.000000,-132.254916
10,3,30,0.000000,-124.094080
10,3,32,0.000000,-121.813535
10,3,34,0.000000,-119.679425
10,3,36,0.000000,-131.696461
10,3,38,0.000000,-121.535477
10,3,40,0.000000,-136.035744
10,3,42,0.000000,-122.083254
10,3,44,0.000000,-126.013026
10,3,46,0.000000,-134.600884
10,3,48,0.000000,-121.916226
10,3,50,0.000000,-131.718589
10,3,52,0.000000,-132.991371
10,3,54,0.000000,-125.903770
10,3,56,0.000000,-124.113280
10,3,58,0.000000,-127.208210
10,4,0,0.000000,-128.772352
10,4,2,0.000000,-124.979203
10,4,4,0.000000,-129.294688
10,4,6,0.000000,-136.014911
10,4,8,0.000000,-119.790123
10,4,10,0.000000,-121.319098
10,4,12,0.000000,-119.340016
10,4,14,0.000000,-124.680141
10,4,16,0.000000,-126.610799
10,4,18,0.000000,-128.776977
10,4,20,0.000000,-122.820601
10,4,22,0.000000,-121.502820
10,4,24,0.000000,-129.882513
10,4,26,0.000000,-130.936465
10,4,28,0.000000,-125.647729
10,4,30,0.000000,-123.342430
10,4,32,0.000000,-126.815094
10,4,34,0.000000,-118.708690
10,4,36,0.000000,-121.457501
10,4,38,0.000000,-119.579987
10,4,40,0.000000,-121.235493
10,4,42,0.000000,-128.385213
10,4,44,0.000000,-124.591045
10,4,46,0.000000,-125.209206
10,4,48,0.000000,-116.911106
10,4,50,0.000000,-128.355745
10,4,52,0.000000,-133.197604
10,4,54,0.000000,-126.324261
10,4,56,0.000000,-119.352721
10,4,58,0.000000,-123.662025
10,5,0,0.000000,-124.969305
10,5,2,0.000000,-125.686607
10,5,4,0.000000,-128.030249
10,5,6,0.000000,-122.798221
10,5,8,0.000000,-126.661146
10,5,10,0.000000,-127.022286
10,5,12,0.000000,-125.477586
10,5,14,0.000000,-135.241784
10,5,16,0.000000,-127.795356
10,5,18,0.000000,-124.050091
10,5,20,0.000000,-127.555392
10,5,22,0.000000,-130.895270
10,5,24,0.000000,-128.353212
10,5,26,0.000000,-123.623907
10,5,28,0.000000,-127.190279
10,5,30,0.000000,-124.473409
10,5,32,0.000000,-120.465697
10,5,34,0.000000,-120.058778
10,5,36,0.000000,-123.037320
10,5,38,0.000000,-128.099244
10,5,40,0.000000,-120.868288
10,5,42,0.000000,-124.552356
10,5,44,0.000000,-126.859218
10,5,46,0.000000,-132.437531
10,5,48,0.000000,-125.656082
10,5,50,0.000000,-122.143971
10,5,52,0.000000,-122.902018
10,5,54,0.000000,-129.382762
10,5,56,0.000000,-117.213197
10,5,58,0.000000,-123.897427
10,6,0,0.000000,-124.007443
10,6,2,0.000000,-124.186421
10,6,4,0.000000,-127.378977
10,6,6,0.000000,-139.706884
10,6,8,0.000000,-131.642298
10,6,10,0.000000,-124.638219
10,6,12,0.000000,-123.612531
10,6,14,0.000000,-127.606329
10,6,16,0.000000,-118.948069
10,6,18,0.000000,-132.526874
10,6,20,0.000000,-124.233861
10,6,22,0.000000,-118.208047
10,6,24,0.000000,-121.572818
10,6,26,0.000000,-122.215994
10,6,28,0.000000,-121.207554
10,6,30,0.000000,-120.080417
10,6,32,0.000000,-119.691780
10,6,34,0.000000,-127.860694
10,6,36,0.000000,-124.585356
10,6,38,0.000000,-117.300678
10,6,40,0.000000,-149.501654
10,6,42,0.000000,-132.753124
10,6,44,0.000000,-122.839832
10,6,46,0.000000,-119.700529
10,6,48,0.000000,-135.808823
10,6,50,0.000000,-125.954302
10,6,52,0.000000,-123.942181
10,6,54,0.000000,-119.804611
10,6,56,0.000000,-126.816349
10,6,58,0.000000,-129.930519
10,7,0,0.000000,-121.486088
10,7,2,0.000000,-120.790858
10,7,4,0.000000,-140.804078
10,7,6,0.000000,-129.323712
10,7,8,0.000000,-126.409304
10,7,10,0.000000,-125.862083
10,7,12,0.000000,-121.153118
10,7,14,0.000000,-126.400124
10,7,16,0.000000,-127.107169
10,7,18,0.000000,-130.395947
10,7,20,0.000000,-120.574882
10,7,22,0.000000,-135.049374
10,7,24,0.000000,-120.396960
10,7,26,0.000000,-130.541184
10,7,28,0.000000,-123.636100
10,7,30,0.000000,-120.509975
10,7,32,0.000000,-117.465417
10,7,34,0.000000,-126.507343
10,7,36,0.000000,-128.296232
10,7,38,0.000000,-117.273625
10,7,40,0.000000,-131.895150
10,7,42,0.000000,-151.372187
10,7,44,0.000000,-119.762883
10,7,46,0.000000,-125.694514
10,7,48,0.000000,-122.457313
10,7,50,0.000000,-130.696471
10,7,52,0.000000,-131.327301
10,7,54,0.000000,-117.301991
10,7,56,0.000000,-126.050916
10,7,58,0.000000,-129.704515
10,8,0,0.000000,-117.780231
10,8,2,0.000000,-128.715533
10,8,4,0.000000,-120.311545
10,8,6,0.000000,-129.150785
10,8,8,0.000000,-118.962872
10,8,10,0.000000,-123.105666
10,8,12,0.000000,-135.299620
10,8,14,0.000000,-124.847902
10,8,16,0.000000,-120.956084
10,8,18,0.000000,-123.378452
10,8,20,0.000000,-125.533145
10,8,22,0.000000,-127.500148
10,8,24,0.000000,-123.698440
10,8,26,0.000000,-128.116682
10,8,28,0.000000,-124.913185
10,8,30,0.000000,-121.424556
10,8,32,0.000000,-123.042334
10,8,34,0.000000,-120.319431
10,8,36,0.000000,-125.868669
10,8,38,0.000000,-126.262681
10,8,40,0.000000,-120.022298
10,8,42,0.000000,-126.388251
10,8,44,0.000000,-118.869961
10,8,46,0.000000,-124.984341
10,8,48,0.000000,-127.633712
10,8,50,0.000000,-119.314103
10,8,52,0.000000,-125.176124
10,8,54,0.000000,-123.285365
10,8,56,0.000000,-121.548547
10,8,58,0.000000,-124.747277
10,9,0,0.000000,-121.565535
10,9,2,0.000000,-118.567968
10,9,4,0.000000,-127.024141
10,9,6,0.000000,-133.426395
10,9,8,0.000000,-129.193158
10,9,10,0.000000,-120.735227
10,9,12,0.000000,-123.923655
10,9,14,0.000000,-130.288804
10,9,16,0.000000,-124.603433
10,9,18,0.000000,-121.079904
10,9,20,0.000000,-119.406251
10,9,22,0.000000,-118.711831
10,9,24,0.000000,-121.747085
10,9,26,0.000000,-135.285297
10,9,28,0.000000,-121.764194
10,9,30,0.000000,-135.457120
10,9,32,0.000000,-127.259337
10,9,34,0.000000,-131.523401
10,9,36,0.000000,-130.498251
10,9,38,0.000000,-125.712357
10,9,40,0.000000,-125.357514
10,9,42,0.000000,-123.759053
10,9,44,0.000000,-126.846297
10,9,46,0.000000,-118.268272
10,9,48,0.000000,-132.331319
10,9,50,0.000000,-119.101050
10,9,52,0.000000,-126.275421
10,9,54,0.000000,-125.458054
10,9,56,0.000000,-123.169429
10,9,58,0.000000,-124.419672
10,10,0,0.000000,-116.762691
10,10,2,0.000000,-130.305241
10,10,4,0.000000,-130.617448
10,10,6,0.000000,-117.690881
10,10,8,0.000000,-128.618057
10,10,10,0.000000,-126.131239
10,10,12,0.000000,-122.532105
10,10,14,0.000000,-121.883075
10,10,16,0.000000,-123.388255
10,10,18,0.000000,-139.855492
10,10,20,0.000000,-124.843434
10,10,22,0.000000,-122.866972
10,10,24,0.000000,-129.948556
10,10,26,0.000000,-123.975564
10,10,28,0.000000,-121.787270
10,10,30,0.000000,-135.766167
10,10,32,0.000000,-122.602436
10,10,34,0.000000,-134.504631
10,10,36,0.000000,-124.970329
10,10,38,0.000000,-119.811791
10,10,40,0.000000,-123.902753
10,10,42,0.000000,-123.077993
10,10,44,0.000000,-126.288269
10,10,46,0.000000,-129.518780
10,10,48,0.000000,-122.489933
10,10,50,0.000000,-122.630677
10,10,52,0.000000,-120.296838
10,10,54,0.000000,-137.707643
10,10,56,0.000000,-128.325466
10,10,58,0.000000,-121.328376
10,11,0,0.000000,-118.365063
10,11,2,0.000000,-132.886465
10,11,4,0.000000,-135.943199
10,11,6,0.000000,-121.258803
10,11,8,0.000000,-132.126295
10,11,10,0.000000,-121.587882
10,11,12,0.000000,-126.061675
10,11,14,0.000000,-127.742368
10,11,16,0.000000,-123.794998
10,11,18,0.000000,-129.421426
10,11,20,0.000000,-123.914642
10,11,22,0.000000,-135.813784
10,11,24,0.000000,-128.698131
10,11,26,0.000000,-122.108957
10,11,28,0.000000,-118.637993
10,11,30,0.000000,-125.735212
10,11,32,0.000000,-129.281123
10,11,34,0.000000,-124.980810
10,11,36,0.000000,-126.279020
10,11,38,0.000000,-134.015715
10,11,40,0.000000,-124.212539
10,11,42,0.000000,-123.503423
10,11,44,0.000000,-125.673532
10,11,46,0.000000,-132.411166
10,11,48,0.000000,-130.183336
10,11,50,0.000000,-127.614042
10,11,52,0.000000,-120.674702
10,11,54,0.000000,-122.573791
10,11,56,0.000000,-123.474249
10,11,58,0.000000,-120.312149
10,12,0,0.000000,-121.842571
10,12,2,0.000000,-127.228933
10,12,4,0.000000,-120.481012
10,12,6,0.000000,-122.026332
10,12,8,0.000000,-126.458632
10,12,10,0.000000,-132.772548
10,12,12,0.000000,-122.598258
10,12,14,0.000000,-124.922843
10,12,16,0.000000,-125.880920
10,12,18,0.000000,-127.008047
10,12,20,0.000000,-131.552958
10,12,22,0.000000,-124.916110
10,12,24,0.000000,-124.935895
10,12,26,0.000000,-133.241081
10,12,28,0.000000,-120.431557
10,12,30,0.000000,-126.118682
10,12,32,0.000000,-122.633738
10,12,34,0.000000,-123.122542
10,12,36,0.000000,-117.831622
10,12,38,0.000000,-122.296774
10,12,40,0.000000,-120.910137
10,12,42,0.000000,-124.386670
10,12,44,0.000000,-121.227621
10,12,46,0.000000,-127.642088
10,12,48,0.000000,-148.673038
10,12,50,0.000000,-125.229732
10,12,52,0.000000,-121.771865
10,12,54,0.000000,-132.410291
10,12,56,0.000000,-118.738801
10,12,58,0.000000,-119.248090
10,13,0,0.000000,-120.757449
10,13,2,0.000000,-123.555801
10,13,4,0.000000,-135.705050
10,13,6,0.000000,-129.089929
10,13,8,0.000000,-140.373522
10,13,10,0.000000,-131.771906
10,13,12,0.000000,-124.610450
10,13,14,0.000000,-118.401368
10,13,16,0.000000,-123.498448
10,13,18,0.000000,-120.425457
10,13,20,0.000000,-132.236578
10,13,22,0.000000,-118.177049
10,13,24,0.000000,-121.922556
10,13,26,0.000000,-126.594409
10,13,28,0.000000,-123.259079
10,13,30,0.000000,-119.541366
10,13,32,0.000000,-120.213230
10,13,34,0.000000,-118.234287
10,13,36,0.000000,-120.173560
10,13,38,0.000000,-131.125636
10,13,40,0.000000,-134.225260
10,13,42,0.000000,-122.178013
10,13,44,0.000000,-128.600601
10,13,46,0.000000,-123.582886
10,13,48,0.000000,-131.237492
10,13,50,0.000000,-127.578584
10,13,52,0.000000,-126.730918
10,13,54,0.000000,-125.707997
10,13,56,0.000000,-129.262138
10,13,58,0.000000,-128.601743
10,14,0,0.000000,-129.718804
10,14,2,0.000000,-122.268519
10,14,4,0.000000,-126.567201
10,14,6,0.000000,-129.291710
10,14,8,0.000000,-117.763222
10,14,10,0.000000,-127.083168
10,14,12,0.000000,-133.495017
10,14,14,0.000000,-131.911729
10,14,16,0.000000,-130.155055
10,14,18,0.000000,-122.388145
10,14,20,0.000000,-124.047207
10,14,22,0.000000,-138.358915
10,14,24,0.000000,-121.561109
10,14,26,0.000000,-124.576639
10,14,28,0.000000,-121.395100
10,14,30,0.000000,-120.187832
10,14,32,0.000000,-122.961437
10,14,34,0.000000,-133.774902
10,14,36,0.000000,-130.304965
10,14,38,0.000000,-125.436653
10,14,40,0.000000,-133.527851
10,14,42,0.000000,-122.600736
10,14,44,0.000000,-122.693666
10,14,46,0.000000,-123.181514
10,14,48,0.000000,-121.605794
10,14,50,0.000000,-115.778584
10,14,52,0.000000,-134.462773
10,14,54,0.000000,-122.878189
10,14,56,0.000000,-130.366935
10,14,58,0.000000,-126.667060
10,15,0,0.000000,-127.047826
10,15,2,0.000000,-130.350612
10,15,4,0.000000,-130.500515
10,15,6,0.000000,-123.453481
10,15,8,0.000000,-129.481600
10,15,10,0.000000,-127.684546
10,15,12,0.000000,-135.713759
10,15,14,0.000000,-122.572411
10,15,16,0.000000,-125.943932
10,15,18,0.000000,-127.545057
10,15,20,0.000000,-129.180643
10,15,22,0.000000,-121.720105
10,15,24,0.000000,-132.222742
10,15,26,0.000000,-120.167311
10,15,28,0.000000,-122.949416
10,15,30,0.000000,-125.806221
10,15,32,0.000000,-139.489225
10,15,34,0.000000,-126.971342
10,15,36,0.000000,-118.276143
10,15,38,0.000000,-132.044931
10,15,40,0.000000,-122.783111
10,15,42,0.000000,-124.000417
10,15,44,0.000000,-125.146386
10,15,46,0.000000,-122.713448
10,15,48,0.000000,-127.779627
10,15,50,0.000000,-123.382012
10,15,52,0.000000,-123.693137
10,15,54,0.000000,-123.622780
10,15,56,0.000000,-122.546696
10,15,58,0.000000,-123.076356
10,16,0,0.000000,-129.870209
10,16,2,0.000000,-122.037780
10,16,4,0.000000,-129.374017
10,16,6,0.000000,-124.864323
10,16,8,0.000000,-119.650806
10,16,10,0.000000,-123.646796
10,16,12,0.000000,-126.697960
10,16,14,0.000000,-134.158891
10,16,16,0.000000,-117.087870
10,16,18,0.000000,-131.926015
10,16,20,0.000000,-137.360739
10,16,22,0.000000,-130.290805
10,16,24,0.000000,-126.377903
10,16,26,0.000000,-126.138297
10,16,28,0.000000,-124.478202
10,16,30,0.000000,-121.319144
10,16,32,0.000000,-128.120450
10,16,34,0.000000,-123.057115
10,16,36,0.000000,-118.855046
10,16,38,0.000000,-124.216742
10,16,40,0.000000,-120.161440
10,16,42,0.000000,-119.311099
10,16,44,0.000000,-128.327751
10,16,46,0.000000,-124.039809
10,16,48,0.000000,-122.653605
10,16,50,0.000000,-125.026947
10,16,52,0.000000,-124.081273
10,16,54,0.000000,-138.082491
10,16,56,0.000000,-131.746448
10,16,58,0.000000,-119.897626
10,17,0,0.000000,-129.972981
10,17,2,0.000000,-128.797961
10,17,4,0.000000,-123.243642
10,17,6,0.000000,-122.355168
10,17,8,0.000000,-122.510644
10,17,10,0.000000,-120.404480
10,17,12,0.000000,-141.195704
10,17,14,0.000000,-120.772566
10,17,16,0.000000,-133.367578
10,17,18,0.000000,-127.887279
10,17,20,0.000000,-122.662762
10,17,22,0.000000,-119.674650
10,17,24,0.000000,-129.795962
10,17,26,0.000000,-120.671688
10,17,28,0.000000,-155.567286
10,17,30,0.000000,-124.067512
10,17,32,0.000000,-122.074542
10,17,34,0.000000,-122.932644
10,17,36,0.000000,-140.071205
10,17,38,0.000000,-125.397771
10,17,40,0.000000,-124.629214
10,17,42,0.000000,-131.565607
10,17,44,0.000000,-131.611010
10,17,46,0.000000,-124.392859
10,17,48,0.000000,-126.677512
10,17,50,0.000000,-121.481363
10,17,52,0.000000,-124.024137
10,17,54,0.000000,-126.949557
10,17,56,0.000000,-131.656147
10,17,58,0.000000,-126.692583
10,18,0,0.000000,-126.190617
10,18,2,0.000000,-118.029024
10,18,4,0.000000,-124.886765
10,18,6,0.000000,-117.367192
10,18,8,0.000000,-124.116532
10,18,10,0.000000,-130.283746
10,18,12,0.000000,-131.311436
10,18,14,0.000000,-121.151801
10,18,16,0.000000,-124.543360
10,18,18,0.000000,-128.505412
10,18,20,0.000000,-135.121545
10,18,22,0.000000,-129.090449
10,18,24,0.000000,-125.930523
10,18,26,0.000000,-126.995387
10,18,28,0.000000,-125.153451
10,18,30,0.000000,-123.776190
10,18,32,0.000000,-130.187915
10,18,34,0.000000,-120.643720
10,18,36,0.000000,-123.588788
10,18,38,0.000000,-129.102840
10,18,40,0.000000,-126.930344
10,18,42,0.000000,-117.047522
10,18,44,0.000000,-125.988959
10,18,46,0.000000,-116.286568
10,18,48,0.000000,-129.911036
10,18,50,0.000000,-130.903947
10,18,52,0.000000,-124.538843
10,18,54,0.000000,-127.304329
10,18,56,0.000000,-139.816609
10,18,58,0.000000,-127.685531
10,19,0,0.000000,-126.867660
10,19,2,0.000000,-125.864286
10,19,4,0.000000,-120.767750
10,19,6,0.000000,-128.072100
10,19,8,0.000000,-133.211029
10,19,10,0.000000,-125.972595
10,19,12,0.000000,-132.065238
10,19,14,0.000000,-121.575447
10,19,16,0.000000,-124.678337
10,19,18,0.000000,-130.003517
10,19,20,0.000000,-121.502471
10,19,22,0.000000,-123.828788
10,19,24,0.000000,-132.722310
10,19,26,0.000000,-118.704931
10,19,28,0.000000,-119.959749
10,19,30,0.000000,-123.206338
10,19,32,0.000000,-132.393189
10,19,34,0.000000,-127.875257
10,19,36,0.000000,-141.774156
10,19,38,0.000000,-131.538504
10,19,40,0.000000,-127.930136
10,19,42,0.000000,-119.943641
10,19,44,0.000000,-122.805844
10,19,46,0.000000,-125.285573
10,19,48,0.000000,-118.741029
10,19,50,0.000000,-128.781433
10,19,52,0.000000,-127.865647
10,19,54,0.000000,-124.761775
10,19,56,0.000000,-124.341965
10,19,58,0.000000,-130.013426
10,20,0,0.000000,-121.443234
10,20,2,0.000000,-121.021062
10,20,4,0.000000,-126.248481
10,20,6,0.000000,-130.877629
10,20,8,0.000000,-138.736825
10,20,10,0.000000,-123.087353
10,20,12,0.000000,-125.808619
10,20,14,0.000000,-121.413413
10,20,16,0.000000,-123.361689
10,20,18,0.000000,-122.194091
10,20,20,0.000000,-123.230445
10,20,22,0.000000,-126.501518
10,20,24,0.000000,-123.602788
10,20,26,0.000000,-133.494777
10,20,28,0.000000,-132.608902
10,20,30,0.000000,-127.197088
10,20,32,0.000000,-119.199599
10,20,34,0.000000,-118.823849
10,20,36,0.000000,-122.260167
10,20,38,0.000000,-124.816688
10,20,40,0.000000,-133.598147
10,20,42,0.000000,-127.421401
10,20,44,0.000000,-124.435882
10,20,46,0.000000,-115.051419
10,20,48,0.000000,-125.666112
10,20,50,0.000000,-124.684413
10,20,52,0.000000,-122.268668
10,20,54,0.000000,-121.664188
10,20,56,0.000000,-127.480629
10,20,58,0.000000,-125.751403
10,21,0,0.000000,-115.747575
10,21,2,0.000000,-126.022347
10,21,4,0.000000,-129.529929
10,21,6,0.000000,-123.049983
10,21,8,0.000000,-130.007738
10,21,10,0.000000,-124.733447
10,21,12,0.000000,-127.672276
10,21,14,0.000000,-122.758204
10,21,16,0.000000,-120.842900
10,21,18,0.000000,-126.512511
10,21,20,0.000000,-142.288338
10,21,22,0.000000,-124.025134
10,21,24,0.000000,-137.498942
10,21,26,0.000000,-119.193848
10,21,28,0.000000,-124.574270
10,21,30,0.000000,-119.408340
10,21,32,0.000000,-122.695504
10,21,34,0.000000,-137.505871
10,21,36,0.000000,-127.128977
10,21,38,0.000000,-126.543076
10,21,40,0.000000,-128.106871
10,21,42,0.000000,-120.011185
10,21,44,0.000000,-139.486642
10,21,46,0.000000,-129.298489
10,21,48,0.000000,-124.633989
10,21,50,0.000000,-118.812916
10,21,52,0.000000,-147.847327
10,21,54,0.000000,-124.053770
10,21,56,0.000000,-120.172472
10,21,58,0.000000,-120.529611
10,22,0,0.000000,-122.391887
10,22,2,0.000000,-123.535182
10,22,4,0.000000,-130.801847
10,22,6,0.000000,-125.328626
10,22,8,0.000000,-124.124794
10,22,10,0.000000,-127.400791
10,22,12,0.000000,-126.915580
10,22,14,0.000000,-129.516121
10,22,16,0.000000,-123.450547
10,22,18,0.000000,-127.543703
10,22,20,0.000000,-137.871973
10,22,22,0.000000,-125.931019
10,22,24,0.000000,-121.494770
10,22,26,0.000000,-141.147726
10,22,28,0.000000,-122.994624
10,22,30,0.000000,-129.866431
10,22,32,0.000000,-126.336538
10,22,34,0.000000,-127.221030
10,22,36,0.000000,-123.940683
10,22,38,0.000000,-124.611158
10,22,40,0.000000,-124.015579
10,22,42,0.000000,-119.265720
10,22,44,0.000000,-122.909496
10,22,46,0.000000,-121.404830
10,22,48,0.000000,-118.970114
10,22,50,0.000000,-126.294869
10,22,52,0.000000,-122.233880
10,22,54,0.000000,-124.576603
10,22,56,0.000000,-125.542245
10,22,58,0.000000,-130.456652
10,23,0,0.000000,-135.861216
10,23,2,0.000000,-125.856031
10,23,4,0.000000,-132.213411
10,23,6,0.000000,-140.825261
10,23,8,0.000000,-128.676060
10,23,10,0.000000,-125.121084
10,23,12,0.000000,-140.957844
10,23,14,0.000000,-126.599321
10,23,16,0.000000,-137.141772
10,23,18,0.000000,-122.612006
10,23,20,0.000000,-119.749515
10,23,22,0.000000,-125.840967
10,23,24,0.000000,-123.554326
10,23,26,0.000000,-119.942761
10,23,28,0.000000,-132.484285
10,23,30,0.000000,-132.490998
10,23,32,0.000000,-121.443320
10,23,34,0.000000,-125.692521
10,23,36,0.000000,-131.896701
10,23,38,0.000000,-137.983184
10,23,40,0.000000,-122.204533
10,23,42,0.000000,-121.530315
10,23,44,0.000000,-124.303545
10,23,46,0.000000,-121.506201
10,23,48,0.000000,-122.433631
10,23,50,0.000000,-127.781915
10,23,52,0.000000,-125.367176
10,23,54,0.000000,-128.715605
10,23,56,0.000000,-118.489302
10,23,58,0.000000,-123.165824
10,24,0,0.000000,-131.942258
10,24,2,0.000000,-126.088361
10,24,4,0.000000,-133.332306
10,24,6,0.000000,-117.382551
10,24,8,0.000000,-131.066822
10,24,10,0.000000,-142.667298
10,24,12,0.000000,-125.104391
10,24,14,0.000000,-131.595132
10,24,16,0.000000,-128.840364
10,24,18,0.000000,-121.837741
10,24,20,0.000000,-125.157627
10,24,22,0.000000,-124.129003
10,24,24,0.000000,-122.501178
10,24,26,0.000000,-123.983847
10,24,28,0.000000,-120.318162
10,24,30,0.000000,-129.104244
10,24,32,0.000000,-121.119162
10,24,34,0.000000,-125.466974
10,24,36,0.000000,-131.562318
10,24,38,0.000000,-123.861771
10,24,40,0.000000,-121.261885
10,24,42,0.000000,-126.344311
10,24,44,0.000000,-122.405974
10,24,46,0.000000,-118.858601
10,24,48,0.000000,-125.070583
10,24,50,0.000000,-124.796853
10,24,52,0.000000,-120.745416
10,24,54,0.000000,-117.449163
10,24,56,0.000000,-136.549677
10,24,58,0.000000,-117.763478
10,25,0,0.000000,-120.549999
10,25,2,0.000000,-135.458891
10,25,4,0.000000,-123.790208
10,25,6,0.000000,-123.405016
10,25,8,0.000000,-124.936359
10,25,10,0.000000,-135.505293
10,25,12,0.000000,-121.754778
10,25,14,0.000000,-127.292967
10,25,16,0.000000,-128.622855
10,25,18,0.000000,-137.056701
10,25,20,0.000000,-119.267786
10,25,22,0.000000,-136.552985
10,25,24,0.000000,-123.912121
10,25,26,0.000000,-125.274768
10,25,28,0.000000,-123.344625
10,25,30,0.000000,-132.430589
10,25,32,0.000000,-127.566069
10,25,34,0.000000,-121.766466
10,25,36,0.000000,-135.312669
10,25,38,0.000000,-115.295202
10,25,40,0.000000,-121.549343
10,25,42,0.000000,-120.482999
10,25,44,0.000000,-122.311774
10,25,46,0.000000,-127.280719
10,25,48,0.000000,-126.263276
10,25,50,0.000000,-120.015830
10,25,52,0.000000,-127.975300
10,25,54,0.000000,-119.813117
10,25,56,0.000000,-126.012539
10,25,58,0.000000,-129.048690
10,26,0,0.000000,-125.332922
10,26,2,0.000000,-118.324426
10,26,4,0.000000,-132.242044
10,26,6,0.000000,-127.459277
10,26,8,0.000000,-130.504102
10,26,10,0.000000,-128.778726
10,26,12,0.000000,-119.208188
10,26,14,0.000000,-131.184652
10,26,16,0.000000,-146.617138
10,26,18,0.000000,-128.853493
10,26,20,0.000000,-124.022261
10,26,22,0.000000,-127.273035
10,26,24,0.000000,-131.580347
10,26,26,0.000000,-133.148980
10,26,28,0.000000,-122.443184
10,26,30,0.000000,-123.641098
10,26,32,0.000000,-120.007326
10,26,34,0.000000,-122.613345
10,26,36,0.000000,-131.079765
10,26,38,0.000000,-129.875045
10,26,40,0.000000,-126.791128
10,26,42,0.000000,-141.359283
10,26,44,0.000000,-123.054656
10,26,46,0.000000,-126.198696
10,26,48,0.000000,-125.175465
10,26,50,0.000000,-123.036111
10,26,52,0.000000,-125.320193
10,26,54,0.000000,-132.645486
10,26,56,0.000000,-129.217658
10,26,58,0.000000,-129.954120
10,27,0,0.000000,-118.181040
10,27,2,0.000000,-128.727366
10,27,4,0.000000,-121.389553
10,27,6,0.000000,-119.077287
10,27,8,0.000000,-127.096978
10,27,10,0.000000,-128.616296
10,27,12,0.000000,-132.978681
10,27,14,0.000000,-133.607101
10,27,16,0.000000,-122.296599
10,27,18,0.000000,-138.259243
10,27,20,0.000000,-119.292593
10,27,22,0.000000,-128.597889
