hour,minute,second,fractional second,intensity(dBm)
13,0,0,0.000000,-134.113720
13,0,2,0.000000,-123.035624
13,0,4,0.000000,-131.695711
13,0,6,0.000000,-128.441246
13,0,8,0.000000,-138.264532
13,0,10,0.000000,-123.286157
13,0,12,0.000000,-138.146941
13,0,14,0.000000,-144.282206
13,0,16,0.000000,-128.453380
13,0,18,0.000000,-130.630110
13,0,20,0.000000,-131.259265
13,0,22,0.000000,-126.305884
13,0,24,0.000000,-121.757100
13,0,26,0.000000,-125.909728
13,0,28,0.000000,-128.336006
13,0,30,0.000000,-132.693182
13,0,32,0.000000,-132.198888
13,0,34,0.000000,-127.996459
13,0,36,0.000000,-132.605111
13,0,38,0.000000,-126.461511
13,0,40,0.000000,-132.966516
13,0,42,0.000000,-127.333449
13,0,44,0.000000,-134.934097
13,0,46,0.000000,-132.464319
13,0,48,0.000000,-120.993351
13,0,50,0.000000,-126.766752
13,0,52,0.000000,-130.521546
13,0,54,0.000000,-128.329914
13,0,56,0.000000,-126.386872
13,0,58,0.000000,-125.222720
13,1,0,0.000000,-125.691144
13,1,2,0.000000,-129.345566
13,1,4,0.000000,-126.405435
13,1,6,0.000000,-123.016338
13,1,8,0.000000,-122.111521
13,1,10,0.000000,-126.972168
13,1,12,0.000000,-128.984281
13,1,14,0.000000,-124.682456
13,1,16,0.000000,-131.784093
13,1,18,0.000000,-128.942877
13,1,20,0.000000,-125.940783
13,1,22,0.000000,-125.773828
13,1,24,0.000000,-129.110872
13,1,26,0.000000,-129.942215
13,1,28,0.000000,-123.159734
13,1,30,0.000000,-130.621288
13,1,32,0.000000,-128.463922
13,1,34,0.000000,-147.342666
13,1,36,0.000000,-131.479682
13,1,38,0.000000,-125.271689
13,1,40,0.000000,-125.244298
13,1,42,0.000000,-130.686561
13,1,44,0.000000,-122.976062
13,1,46,0.000000,-124.669704
13,1,48,0.000000,-122.759633
13,1,50,0.000000,-135.728748
13,1,52,0.000000,-124.140377
13,1,54,0.000000,-123.599753
13,1,56,0.000000,-138.678984
13,1,58,0.000000,-134.097696
13,2,0,0.000000,-130.488654
13,2,2,0.000000,-137.123020
13,2,4,0.000000,-126.861251
13,2,6,0.000000,-124.310112
13,2,8,0.000000,-136.862587
13,2,10,0.000000,-122.475579
13,2,12,0.000000,-135.622942
13,2,14,0.000000,-122.579736
13,2,16,0.000000,-136.369355
13,2,18,0.000000,-125.398828
13,2,20,0.000000,-132.737363
13,2,22,0.000000,-130.410580
13,2,24,0.000000,-132.793619
13,2,26,0.000000,-133.854161
13,2,28,0.000000,-131.811319
13,2,30,0.000000,-135.663375
13,2,32,0.000000,-128.759609
13,2,34,0.000000,-132.050740
13,2,36,0.000000,-127.187929
13,2,38,0.000000,-130.156457
13,2,40,0.000000,-128.545055
13,2,42,0.000000,-131.585737
13,2,44,0.000000,-128.968179
13,2,46,0.000000,-127.383012
13,2,48,0.000000,-126.435272
13,2,50,0.000000,-126.932253
13,2,52,0.000000,-138.228847
13,2,54,0.000000,-125.443760
13,2,56,0.000000,-132.183236
13,2,58,0.000000,-128.227907
13,3,0,0.000000,-129.193157
13,3,2,0.000000,-122.913293
13,3,4,0.000000,-129.886982
13,3,6,0.000000,-126.005683
13,3,8,0.000000,-133.458041
13,3,10,0.000000,-136.271672
13,3,12,0.000000,-128.447042
13,3,14,0.000000,-136.579192
13,3,16,0.000000,-125.087393
13,3,18,0.000000,-130.215771
13,3,20,0.000000,-127.685506
13,3,22,0.000000,-129.475982
13,3,24,0.000000,-144.728314
13,3,26,0.000000,-131.634166
13,3,28,0.000000,-123.691118
13,3,30,0.000000,-124.703981
13,3,32,0.000000,-136.074539
13,3,34,0.000000,-126.536989
13,3,36,0.000000,-130.227695
13,3,38,0.000000,-127.849508
13,3,40,0.000000,-138.363316
13,3,42,0.000000,-139.396005
13,3,44,0.000000,-125.494922
13,3,46,0.000000,-127.033962
13,3,48,0.000000,-136.181973
13,3,50,0.000000,-123.843890
13,3,52,0.000000,-137.852702
13,3,54,0.000000,-128.076947
13,3,56,0.000000,-129.381926
13,3,58,0.000000,-128.752500
13,4,0,0.000000,-128.235995
13,4,2,0.000000,-129.280227
13,4,4,0.000000,-124.644057
13,4,6,0.000000,-151.930013
13,4,8,0.000000,-143.590081
13,4,10,0.000000,-126.163568
13,4,12,0.000000,-138.741241
13,4,14,0.000000,-123.586036
13,4,16,0.000000,-123.667499
13,4,18,0.000000,-131.526071
13,4,20,0.000000,-128.147973
13,4,22,0.000000,-129.684121
13,4,24,0.000000,-128.749710
13,4,26,0.000000,-130.939913
13,4,28,0.000000,-133.333759
13,4,30,0.000000,-135.195970
13,4,32,0.000000,-134.875581
13,4,34,0.000000,-139.399652
13,4,36,0.000000,-141.395940
13,4,38,0.000000,-132.479360
13,4,40,0.000000,-129.063449
13,4,42,0.000000,-129.499147
13,4,44,0.000000,-136.916362
13,4,46,0.000000,-121.913282
13,4,48,0.000000,-160.940466
13,4,50,0.000000,-123.472534
13,4,52,0.000000,-127.866960
13,4,54,0.000000,-131.143114
13,4,56,0.000000,-128.933528
13,4,58,0.000000,-130.762299
13,5,0,0.000000,-130.574145
13,5,2,0.000000,-133.106954
13,5,4,0.000000,-121.266926
13,5,6,0.000000,-126.033166
13,5,8,0.000000,-135.604024
13,5,10,0.000000,-134.469896
13,5,12,0.000000,-126.446736
13,5,14,0.000000,-124.435305
13,5,16,0.000000,-133.068093
13,5,18,0.000000,-134.987393
13,5,20,0.000000,-139.468139
13,5,22,0.000000,-121.412136
13,5,24,0.000000,-128.114449
13,5,26,0.000000,-132.125434
13,5,28,0.000000,-126.466241
13,5,30,0.000000,-132.801933
13,5,32,0.000000,-127.462919
13,5,34,0.000000,-122.353855
13,5,36,0.000000,-124.703322
13,5,38,0.000000,-131.478897
13,5,40,0.000000,-133.002887
13,5,42,0.000000,-124.043270
13,5,44,0.000000,-127.819202
13,5,46,0.000000,-126.212941
13,5,48,0.000000,-131.578501
13,5,50,0.000000,-133.243484
13,5,52,0.000000,-128.920860
13,5,54,0.000000,-133.220871
13,5,56,0.000000,-128.353291
13,5,58,0.000000,-146.120904
13,6,0,0.000000,-123.600534
13,6,2,0.000000,-131.072237
13,6,4,0.000000,-134.136614
13,6,6,0.000000,-132.026668
13,6,8,0.000000,-129.166139
13,6,10,0.000000,-124.961924
13,6,12,0.000000,-127.416910
13,6,14,0.000000,-125.818458
13,6,16,0.000000,-127.520204
13,6,18,0.000000,-132.594519
13,6,20,0.000000,-129.070808
13,6,22,0.000000,-130.128809
13,6,24,0.000000,-129.977685
13,6,26,0.000000,-120.859036
13,6,28,0.000000,-132.733122
13,6,30,0.000000,-136.576696
13,6,32,0.000000,-128.469094
13,6,34,0.000000,-125.079101
13,6,36,0.000000,-135.323209
13,6,38,0.000000,-126.526050
13,6,40,0.000000,-136.628614
13,6,42,0.000000,-129.237422
13,6,44,0.000000,-121.475585
13,6,46,0.000000,-128.301732
13,6,48,0.000000,-134.214642
13,6,50,0.000000,-124.244242
13,6,52,0.000000,-136.368114
13,6,54,0.000000,-123.005188
13,6,56,0.000000,-137.864983
13,6,58,0.000000,-125.366394
13,7,0,0.000000,-129.636496
13,7,2,0.000000,-130.641290
13,7,4,0.000000,-130.017439
13,7,6,0.000000,-129.806102
13,7,8,0.000000,-131.632305
13,7,10,0.000000,-130.035868
13,7,12,0.000000,-156.615291
13,7,14,0.000000,-124.527643
13,7,16,0.000000,-127.374139
13,7,18,0.000000,-134.552809
13,7,20,0.000000,-131.909344
13,7,22,0.000000,-125.521149
13,7,24,0.000000,-127.697275
13,7,26,0.000000,-135.589785
13,7,28,0.000000,-129.092430
13,7,30,0.000000,-121.294276
13,7,32,0.000000,-131.913467
13,7,34,0.000000,-127.930503
13,7,36,0.000000,-144.484655
13,7,38,0.000000,-129.996757
13,7,40,0.000000,-139.529287
13,7,42,0.000000,-131.123570
13,7,44,0.000000,-128.748922
13,7,46,0.000000,-127.326986
13,7,48,0.000000,-125.720353
13,7,50,0.000000,-133.426077
13,7,52,0.000000,-133.475137
13,7,54,0.000000,-125.933513
13,7,56,0.000000,-139.788587
13,7,58,0.000000,-132.354325
13,8,0,0.000000,-132.010133
13,8,2,0.000000,-126.877452
13,8,4,0.000000,-123.359692
13,8,6,0.000000,-121.065433
13,8,8,0.000000,-131.395228
13,8,10,0.000000,-130.083001
13,8,12,0.000000,-125.969810
13,8,14,0.000000,-119.669892
13,8,16,0.000000,-127.747292
13,8,18,0.000000,-124.310714
13,8,20,0.000000,-127.228461
13,8,22,0.000000,-131.081852
13,8,24,0.000000,-127.946029
13,8,26,0.000000,-123.972225
13,8,28,0.000000,-124.365365
13,8,30,0.000000,-123.195726
13,8,32,0.000000,-128.669625
13,8,34,0.000000,-128.618779
13,8,36,0.000000,-123.175935
13,8,38,0.000000,-135.209498
13,8,40,0.000000,-135.574998
13,8,42,0.000000,-126.652968
13,8,44,0.000000,-136.910025
13,8,46,0.000000,-123.885969
13,8,48,0.000000,-126.456942
13,8,50,0.000000,-137.469536
13,8,52,0.000000,-138.132369
13,8,54,0.000000,-125.768567
13,8,56,0.000000,-125.810333
13,8,58,0.000000,-133.415084
13,9,0,0.000000,-127.613348
13,9,2,0.000000,-129.082710
13,9,4,0.000000,-132.738250
13,9,6,0.000000,-130.465404
13,9,8,0.000000,-127.983385
13,9,10,0.000000,-132.641322
13,9,12,0.000000,-132.517302
13,9,14,0.000000,-132.930793
13,9,16,0.000000,-127.273667
13,9,18,0.000000,-134.822498
13,9,20,0.000000,-124.141024
13,9,22,0.000000,-132.884487
13,9,24,0.000000,-135.090182
13,9,26,0.000000,-128.999888
13,9,28,0.000000,-127.806201
13,9,30,0.000000,-145.521251
13,9,32,0.000000,-130.503284
13,9,34,0.000000,-130.400324
13,9,36,0.000000,-125.730618
13,9,38,0.000000,-127.901268
13,9,40,0.000000,-145.806642
13,9,42,0.000000,-127.625391
13,9,44,0.000000,-127.104450
13,9,46,0.000000,-126.628620
13,9,48,0.000000,-136.415637
13,9,50,0.000000,-131.691549
13,9,52,0.000000,-136.416893
13,9,54,0.000000,-127.294472
13,9,56,0.000000,-128.272298
13,9,58,0.000000,-124.016612
13,10,0,0.000000,-140.268268
13,10,2,0.000000,-148.808500
13,10,4,0.000000,-127.873675
13,10,6,0.000000,-127.753700
13,10,8,0.000000,-131.430657
13,10,10,0.000000,-127.878236
13,10,12,0.000000,-123.636700
13,10,14,0.000000,-127.617562
13,10,16,0.000000,-147.149787
13,10,18,0.000000,-122.440721
13,10,20,0.000000,-128.003893
13,10,22,0.000000,-129.465695
13,10,24,0.000000,-136.372969
13,10,26,0.000000,-128.950154
13,10,28,0.000000,-136.266973
13,10,30,0.000000,-128.612920
13,10,32,0.000000,-128.448821
13,10,34,0.000000,-124.460416
13,10,36,0.000000,-126.910939
13,10,38,0.000000,-129.530632
13,10,40,0.000000,-124.885871
13,10,42,0.000000,-128.839166
13,10,44,0.000000,-137.968425
13,10,46,0.000000,-128.683855
13,10,48,0.000000,-127.355709
13,10,50,0.000000,-134.114251
13,10,52,0.000000,-131.388536
13,10,54,0.000000,-132.133844
13,10,56,0.000000,-128.524119
13,10,58,0.000000,-131.868909
13,11,0,0.000000,-120.397874
13,11,2,0.000000,-124.838491
13,11,4,0.000000,-129.769263
13,11,6,0.000000,-122.733718
13,11,8,0.000000,-126.867216
13,11,10,0.000000,-123.804758
13,11,12,0.000000,-138.904961
13,11,14,0.000000,-126.362576
13,11,16,0.000000,-129.633596
13,11,18,0.000000,-126.691931
13,11,20,0.000000,-125.875670
13,11,22,0.000000,-135.762312
13,11,24,0.000000,-140.642895
13,11,26,0.000000,-138.036954
13,11,28,0.000000,-131.156247
13,11,30,0.000000,-127.341145
13,11,32,0.000000,-125.749158
13,11,34,0.000000,-146.604344
13,11,36,0.000000,-136.250074
13,11,38,0.000000,-126.687781
13,11,40,0.000000,-133.314579
13,11,42,0.000000,-124.329879
13,11,44,0.000000,-123.673644
13,11,46,0.000000,-132.315857
13,11,48,0.000000,-125.348013
13,11,50,0.000000,-124.504997
13,11,52,0.000000,-126.253994
13,11,54,0.000000,-141.712668
13,11,56,0.000000,-129.443634
13,11,58,0.000000,-123.634429
13,12,0,0.000000,-131.828140
13,12,2,0.000000,-129.437738
13,12,4,0.000000,-122.016140
13,12,6,0.000000,-125.870059
13,12,8,0.000000,-126.957778
13,12,10,0.000000,-124.039934
13,12,12,0.000000,-140.215230
13,12,14,0.000000,-132.622930
13,12,16,0.000000,-128.607135
13,12,18,0.000000,-121.363363
13,12,20,0.000000,-131.067564
13,12,22,0.000000,-129.543748
13,12,24,0.000000,-136.439752
13,12,26,0.000000,-136.544021
13,12,28,0.000000,-132.924960
13,12,30,0.000000,-129.683974
13,12,32,0.000000,-126.604117
13,12,34,0.000000,-135.724833
13,12,36,0.000000,-129.517786
13,12,38,0.000000,-134.578170
13,12,40,0.000000,-129.607654
13,12,42,0.000000,-129.396886
13,12,44,0.000000,-133.905084
13,12,46,0.000000,-124.094828
13,12,48,0.000000,-136.773589
13,12,50,0.000000,-130.043640
13,12,52,0.000000,-138.853436
13,12,54,0.000000,-125.133809
13,12,56,0.000000,-124.396683
13,12,58,0.000000,-128.898655
13,13,0,0.000000,-134.775526
13,13,2,0.000000,-125.525787
13,13,4,0.000000,-134.091345
13,13,6,0.000000,-142.057485
13,13,8,0.000000,-144.958608
13,13,10,0.000000,-135.327047
13,13,12,0.000000,-130.742341
13,13,14,0.000000,-138.558819
13,13,16,0.000000,-122.079642
13,13,18,0.000000,-136.405169
13,13,20,0.000000,-128.863833
13,13,22,0.000000,-128.270274
13,13,24,0.000000,-127.202042
13,13,26,0.000000,-128.733511
13,13,28,0.000000,-125.764028
13,13,30,0.000000,-132.971307
13,13,32,0.000000,-131.885996
13,13,34,0.000000,-125.561325
13,13,36,0.000000,-134.668644
13,13,38,0.000000,-129.677630
13,13,40,0.000000,-124.857478
13,13,42,0.000000,-125.132102
13,13,44,0.000000,-128.203849
13,13,46,0.000000,-124.504505
13,13,48,0.000000,-130.248521
13,13,50,0.000000,-125.425282
13,13,52,0.000000,-121.442406
13,13,54,0.000000,-140.313469
13,13,56,0.000000,-135.660526
13,13,58,0.000000,-125.656688
13,14,0,0.000000,-138.878940
13,14,2,0.000000,-137.807459
13,14,4,0.000000,-130.310152
13,14,6,0.000000,-128.811212
13,14,8,0.000000,-134.517096
13,14,10,0.000000,-134.876106
13,14,12,0.000000,-124.680671
13,14,14,0.000000,-129.929646
13,14,16,0.000000,-132.503279
13,14,18,0.000000,-139.458260
13,14,20,0.000000,-126.877321
13,14,22,0.000000,-132.729051
13,14,24,0.000000,-132.862417
13,14,26,0.000000,-119.833495
13,14,28,0.000000,-131.720445
13,14,30,0.000000,-137.600418
13,14,32,0.000000,-127.514216
13,14,34,0.000000,-131.105225
13,14,36,0.000000,-132.949785
13,14,38,0.000000,-127.414851
13,14,40,0.000000,-126.503636
13,14,42,0.000000,-136.378569
13,14,44,0.000000,-124.639942
13,14,46,0.000000,-130.862588
13,14,48,0.000000,-132.302227
13,14,50,0.000000,-138.902768
13,14,52,0.000000,-124.963690
13,14,54,0.000000,-134.295701
13,14,56,0.000000,-135.383115
13,14,58,0.000000,-130.027758
13,15,0,0.000000,-132.946927
13,15,2,0.000000,-135.568925
13,15,4,0.000000,-135.749610
13,15,6,0.000000,-128.962662
13,15,8,0.000000,-130.622834
13,15,10,0.000000,-131.256650
13,15,12,0.000000,-128.685337
13,15,14,0.000000,-128.563103
13,15,16,0.000000,-129.123265
13,15,18,0.000000,-129.341341
13,15,20,0.000000,-129.182322
13,15,22,0.000000,-147.538034
13,15,24,0.000000,-127.667566
13,15,26,0.000000,-128.119226
13,15,28,0.000000,-130.772783
13,15,30,0.000000,-135.318056
13,15,32,0.000000,-138.663542
13,15,34,0.000000,-137.225341
13,15,36,0.000000,-126.020064
13,15,38,0.000000,-131.877141
13,15,40,0.000000,-127.835215
13,15,42,0.000000,-133.056749
13,15,44,0.000000,-133.977777
13,15,46,0.000000,-136.099185
13,15,48,0.000000,-127.837524
13,15,50,0.000000,-125.111134
13,15,52,0.000000,-122.684697
13,15,54,0.000000,-121.716103
13,15,56,0.000000,-128.920646
13,15,58,0.000000,-130.275155
13,16,0,0.000000,-133.178008
13,16,2,0.000000,-135.881906
13,16,4,0.000000,-128.719021
13,16,6,0.000000,-124.469423
13,16,8,0.000000,-135.556866
13,16,10,0.000000,-129.510981
13,16,12,0.000000,-137.077317
13,16,14,0.000000,-127.958960
13,16,16,0.000000,-128.229142
13,16,18,0.000000,-141.418165
13,16,20,0.000000,-122.004143
13,16,22,0.000000,-129.319765
13,16,24,0.000000,-133.566728
13,16,26,0.000000,-134.098686
13,16,28,0.000000,-128.440798
13,16,30,0.000000,-130.567828
13,16,32,0.000000,-134.785962
13,16,34,0.000000,-127.494936
13,16,36,0.000000,-124.133232
13,16,38,0.000000,-131.040778
13,16,40,0.000000,-128.486343
13,16,42,0.000000,-124.820858
13,16,44,0.000000,-133.680949
13,16,46,0.000000,-132.318515
13,16,48,0.000000,-148.163912
13,16,50,0.000000,-129.161518
13,16,52,0.000000,-132.406110
13,16,54,0.000000,-123.441409
13,16,56,0.000000,-137.302263
13,16,58,0.000000,-135.782066
13,17,0,0.000000,-132.236138
13,17,2,0.000000,-128.176303
13,17,4,0.000000,-130.235782
13,17,6,0.000000,-134.101922
13,17,8,0.000000,-122.748139
13,17,10,0.000000,-145.510509
13,17,12,0.000000,-140.666360
13,17,14,0.000000,-123.854748
13,17,16,0.000000,-126.982976
13,17,18,0.000000,-125.132143
13,17,20,0.000000,-126.284869
13,17,22,0.000000,-136.922102
13,17,24,0.000000,-132.533711
13,17,26,0.000000,-131.301877
13,17,28,0.000000,-136.625930
13,17,30,0.000000,-123.417282
13,17,32,0.000000,-129.058941
13,17,34,0.000000,-133.438485
13,17,36,0.000000,-128.672227
13,17,38,0.000000,-138.688905
13,17,40,0.000000,-129.637101
13,17,42,0.000000,-128.502114
13,17,44,0.000000,-135.743214
13,17,46,0.000000,-126.835381
13,17,48,0.000000,-125.802321
13,17,50,0.000000,-137.453006
13,17,52,0.000000,-125.523203
13,17,54,0.000000,-134.626236
13,17,56,0.000000,-137.895658
13,17,58,0.000000,-136.202270
13,18,0,0.000000,-129.743861
13,18,2,0.000000,-130.244319
13,18,4,0.000000,-133.945772
13,18,6,0.000000,-132.355267
13,18,8,0.000000,-124.617033
13,18,10,0.000000,-129.265924
13,18,12,0.000000,-132.587738
13,18,14,0.000000,-137.361333
13,18,16,0.000000,-130.508067
13,18,18,0.000000,-130.833400
13,18,20,0.000000,-132.678717
13,18,22,0.000000,-132.873097
13,18,24,0.000000,-135.740600
13,18,26,0.000000,-125.576661
13,18,28,0.000000,-132.162773
13,18,30,0.000000,-124.639996
13,18,32,0.000000,-133.969185
13,18,34,0.000000,-132.392496
13,18,36,0.000000,-138.964965
13,18,38,0.000000,-126.800625
13,18,40,0.000000,-139.608057
13,18,42,0.000000,-126.057553
13,18,44,0.000000,-137.936285
13,18,46,0.000000,-149.980968
13,18,48,0.000000,-127.262953
13,18,50,0.000000,-126.233079
13,18,52,0.000000,-135.444278
13,18,54,0.000000,-129.142324
13,18,56,0.000000,-132.277682
13,18,58,0.000000,-126.625113
13,19,0,0.000000,-123.830717
13,19,2,0.000000,-126.929913
13,19,4,0.000000,-136.744545
13,19,6,0.000000,-128.645709
13,19,8,0.000000,-137.551351
13,19,10,0.000000,-131.992634
13,19,12,0.000000,-128.266443
13,19,14,0.000000,-135.538647
13,19,16,0.000000,-135.579164
13,19,18,0.000000,-142.033322
13,19,20,0.000000,-127.885498
13,19,22,0.000000,-134.382813
13,19,24,0.000000,-138.627666
13,19,26,0.000000,-126.984654
13,19,28,0.000000,-138.605437
13,19,30,0.000000,-131.354711
13,19,32,0.000000,-147.116379
13,19,34,0.000000,-127.899577
13,19,36,0.000000,-132.062859
13,19,38,0.000000,-127.939581
13,19,40,0.000000,-134.392632
13,19,42,0.000000,-131.256096
13,19,44,0.000000,-126.793452
13,19,46,0.000000,-132.491598
13,19,48,0.000000,-137.372496
13,19,50,0.000000,-126.478650
13,19,52,0.000000,-124.210160
13,19,54,0.000000,-135.205679
13,19,56,0.000000,-126.171197
13,19,58,0.000000,-126.482507
13,20,0,0.000000,-123.905357
13,20,2,0.000000,-126.280902
13,20,4,0.000000,-125.639238
13,20,6,0.000000,-125.700838
13,20,8,0.000000,-134.590285
13,20,10,0.000000,-133.135446
13,20,12,0.000000,-133.383627
13,20,14,0.000000,-138.488825
13,20,16,0.000000,-128.380309
13,20,18,0.000000,-143.215306
13,20,20,0.000000,-123.247094
13,20,22,0.000000,-125.507312
13,20,24,0.000000,-125.084709
13,20,26,0.000000,-124.600703
13,20,28,0.000000,-127.473931
13,20,30,0.000000,-128.948818
13,20,32,0.000000,-131.187678
13,20,34,0.000000,-128.876777
13,20,36,0.000000,-126.489767
13,20,38,0.000000,-124.964581
13,20,40,0.000000,-130.267275
13,20,42,0.000000,-128.670212
13,20,44,0.000000,-126.858287
13,20,46,0.000000,-139.730340
13,20,48,0.000000,-130.880183
13,20,50,0.000000,-132.837382
13,20,52,0.000000,-130.642795
13,20,54,0.000000,-134.860593
13,20,56,0.000000,-128.184420
13,20,58,0.000000,-120.087508
13,21,0,0.000000,-130.883733
13,21,2,0.000000,-134.385348
13,21,4,0.000000,-136.101791
13,21,6,0.000000,-125.460556
13,21,8,0.000000,-123.893772
13,21,10,0.000000,-122.453450
13,21,12,0.000000,-126.497372
13,21,14,0.000000,-125.233888
13,21,16,0.000000,-128.186831
13,21,18,0.000000,-128.417061
13,21,20,0.000000,-129.309699
13,21,22,0.000000,-123.296363
13,21,24,0.000000,-130.083698
13,21,26,0.000000,-127.567892
13,21,28,0.000000,-137.038684
13,21,30,0.000000,-125.068943
13,21,32,0.000000,-129.034797
13,21,34,0.000000,-124.319255
13,21,36,0.000000,-124.051547
13,21,38,0.000000,-130.876817
13,21,40,0.000000,-135.362515
13,21,42,0.000000,-128.791578
13,21,44,0.000000,-138.898619
13,21,46,0.000000,-128.649258
13,21,48,0.000000,-123.157537
13,21,50,0.000000,-128.320089
13,21,52,0.000000,-145.297287
13,21,54,0.000000,-122.623531
13,21,56,0.000000,-126.947584
13,21,58,0.000000,-128.453923
13,22,0,0.000000,-130.907755
13,22,2,0.000000,-127.351209
13,22,4,0.000000,-146.766845
13,22,6,0.000000,-125.489578
13,22,8,0.000000,-129.532919
13,22,10,0.000000,-131.938275
13,22,12,0.000000,-127.676229
13,22,14,0.000000,-123.280490
13,22,16,0.000000,-126.112503
13,22,18,0.000000,-128.318118
13,22,20,0.000000,-131.912996
13,22,22,0.000000,-123.415217
13,22,24,0.000000,-143.519530
13,22,26,0.000000,-127.114834
13,22,28,0.000000,-125.741246
13,22,30,0.000000,-134.166158
13,22,32,0.000000,-125.480479
13,22,34,0.000000,-123.747895
13,22,36,0.000000,-132.478182
13,22,38,0.000000,-129.383490
13,22,40,0.000000,-121.621096
13,22,42,0.000000,-135.624069
13,22,44,0.000000,-128.753378
13,22,46,0.000000,-127.519379
13,22,48,0.000000,-131.558340
13,22,50,0.000000,-127.165507
13,22,52,0.000000,-134.853821
13,22,54,0.000000,-127.845014
13,22,56,0.000000,-131.087952
13,22,58,0.000000,-131.614016
13,23,0,0.000000,-134.782112
13,23,2,0.000000,-129.097939
13,23,4,0.000000,-127.700348
13,23,6,0.000000,-125.032382
13,23,8,0.000000,-125.269157
13,23,10,0.000000,-140.767251
13,23,12,0.000000,-124.341135
13,23,14,0.000000,-127.269551
13,23,16,0.000000,-133.803974
13,23,18,0.000000,-126.504802
13,23,20,0.000000,-132.641783
13,23,22,0.000000,-125.558296
13,23,24,0.000000,-138.500382
13,23,26,0.000000,-129.422843
13,23,28,0.000000,-125.181419
13,23,30,0.000000,-131.036501
13,23,32,0.000000,-136.580422
13,23,34,0.000000,-138.421401
13,23,36,0.000000,-136.071556
13,23,38,0.000000,-122.817495
13,23,40,0.000000,-130.474248
13,23,42,0.000000,-120.373617
13,23,44,0.000000,-134.089776
13,23,46,0.000000,-136.017651
13,23,48,0.000000,-132.607112
13,23,50,0.000000,-129.696327
13,23,52,0.000000,-135.836992
13,23,54,0.000000,-135.550863
13,23,56,0.000000,-131.530932
13,23,58,0.000000,-137.420283
13,24,0,0.000000,-135.046355
13,24,2,0.000000,-137.629294
13,24,4,0.000000,-127.910301
13,24,6,0.000000,-123.427175
13,24,8,0.000000,-137.733472
13,24,10,0.000000,-128.355260
13,24,12,0.000000,-125.664431
13,24,14,0.000000,-127.363646
13,24,16,0.000000,-124.753020
13,24,18,0.000000,-128.100805
13,24,20,0.000000,-126.059125
13,24,22,0.000000,-134.259904
13,24,24,0.000000,-126.484613
13,24,26,0.000000,-125.446924
13,24,28,0.000000,-124.887742
13,24,30,0.000000,-124.033123
13,24,32,0.000000,-131.345638
13,24,34,0.000000,-129.861234
13,24,36,0.000000,-138.507893
13,24,38,0.000000,-124.937488
13,24,40,0.000000,-129.993434
13,24,42,0.000000,-128.735354
13,24,44,0.000000,-123.426550
13,24,46,0.000000,-128.062397
13,24,48,0.000000,-128.205868
13,24,50,0.000000,-133.790772
13,24,52,0.000000,-128.404365
13,24,54,0.000000,-146.656333
13,24,56,0.000000,-129.387670
13,24,58,0.000000,-128.707922
13,25,0,0.000000,-136.678047
13,25,2,0.000000,-130.070176
13,25,4,0.000000,-131.970267
13,25,6,0.000000,-128.607588
13,25,8,0.000000,-141.997585
13,25,10,0.000000,-128.416823
13,25,12,0.000000,-124.269027
13,25,14,0.000000,-132.717912
13,25,16,0.000000,-124.472167
13,25,18,0.000000,-144.030621
13,25,20,0.000000,-130.557815
13,25,22,0.000000,-127.875367
13,25,24,0.000000,-126.015462
13,25,26,0.000000,-124.628806
13,25,28,0.000000,-130.151220
13,25,30,0.000000,-123.526321
13,25,32,0.000000,-132.974437
13,25,34,0.000000,-147.304491
13,25,36,0.000000,-131.846439
13,25,38,0.000000,-130.762703
13,25,40,0.000000,-137.710254
13,25,42,0.000000,-129.405842
13,25,44,0.000000,-136.014136
13,25,46,0.000000,-123.159164
13,25,48,0.000000,-133.574959
13,25,50,0.000000,-127.420922
13,25,52,0.000000,-135.946307
13,25,54,0.000000,-136.525928
13,25,56,0.000000,-123.724233
13,25,58,0.000000,-132.602496
13,26,0,0.000000,-125.331066
13,26,2,0.000000,-126.464914
13,26,4,0.000000,-135.619347
13,26,6,0.000000,-135.615076
13,26,8,0.000000,-134.708589
13,26,10,0.000000,-127.539892
13,26,12,0.000000,-125.712555
13,26,14,0.000000,-132.764412
13,26,16,0.000000,-124.272059
13,26,18,0.000000,-126.971492
13,26,20,0.000000,-129.213493
13,26,22,0.000000,-130.256765
13,26,24,0.000000,-128.118856
13,26,26,0.000000,-126.233579
13,26,28,0.000000,-126.416791
13,26,30,0.000000,-132.715114
13,26,32,0.000000,-130.682517
13,26,34,0.000000,-124.837497
13,26,36,0.000000,-128.294732
13,26,38,0.000000,-132.913454
13,26,40,0.000000,-138.233332
13,26,42,0.000000,-133.823120
13,26,44,0.000000,-130.874281
13,26,46,0.000000,-132.390245
13,26,48,0.000000,-131.352989
13,26,50,0.000000,-131.935027
13,26,52,0.000000,-129.851573
13,26,54,0.000000,-127.759284
13,26,56,0.000000,-130.209972
13,26,58,0.000000,-131.341638
13,27,0,0.000000,-131.151939
13,27,2,0.000000,-138.245433
13,27,4,0.000000,-124.032928
13,27,6,0.000000,-130.699767
13,27,8,0.000000,-134.449337
13,27,10,0.000000,-149.301376
13,27,12,0.000000,-132.396740
13,27,14,0.000000,-130.432899
13,27,16,0.000000,-133.284842
13,27,18,0.000000,-131.392398
13,27,20,0.000000,-132.748579
13,27,22,0.000000,-131.999395
