hour,minute,second,fractional second,intensity(dBm)
17,0,0,0.000000,-128.337743
17,0,2,0.000000,-118.330029
17,0,4,0.000000,-115.121077
17,0,6,0.000000,-115.978472
17,0,8,0.000000,-112.274334
17,0,10,0.000000,-117.821417
17,0,12,0.000000,-116.181223
17,0,14,0.000000,-109.364660
17,0,16,0.000000,-115.583038
17,0,18,0.000000,-109.626308
17,0,20,0.000000,-121.588090
17,0,22,0.000000,-120.768448
17,0,24,0.000000,-123.184202
17,0,26,0.000000,-124.303887
17,0,28,0.000000,-127.081479
17,0,30,0.000000,-126.932365
17,0,32,0.000000,-121.816692
17,0,34,0.000000,-119.735353
17,0,36,0.000000,-114.585367
17,0,38,0.000000,-118.851130
17,0,40,0.000000,-113.784884
17,0,42,0.000000,-119.012205
17,0,44,0.000000,-118.678740
17,0,46,0.000000,-115.550639
17,0,48,0.000000,-120.938634
17,0,50,0.000000,-125.092692
17,0,52,0.000000,-119.361735
17,0,54,0.000000,-116.992035
17,0,56,0.000000,-115.423698
17,0,58,0.000000,-116.986036
17,1,0,0.000000,-116.493543
17,1,2,0.000000,-116.041387
17,1,4,0.000000,-120.325736
17,1,6,0.000000,-118.871340
17,1,8,0.000000,-127.994716
17,1,10,0.000000,-114.688526
17,1,12,0.000000,-116.473731
17,1,14,0.000000,-123.025289
17,1,16,0.000000,-114.031167
17,1,18,0.000000,-114.354350
17,1,20,0.000000,-117.192104
17,1,22,0.000000,-122.927122
17,1,24,0.000000,-119.832071
17,1,26,0.000000,-118.585745
17,1,28,0.000000,-117.960935
17,1,30,0.000000,-113.053046
17,1,32,0.000000,-113.585004
17,1,34,0.000000,-114.718787
17,1,36,0.000000,-119.010373
17,1,38,0.000000,-116.676403
17,1,40,0.000000,-117.474460
17,1,42,0.000000,-121.915694
17,1,44,0.000000,-124.353444
17,1,46,0.000000,-116.817937
17,1,48,0.000000,-113.392489
17,1,50,0.000000,-118.686704
17,1,52,0.000000,-115.232862
17,1,54,0.000000,-121.619408
17,1,56,0.000000,-117.283627
17,1,58,0.000000,-114.241201
17,2,0,0.000000,-113.510153
17,2,2,0.000000,-113.962556
17,2,4,0.000000,-118.917956
17,2,6,0.000000,-119.378476
17,2,8,0.000000,-117.900389
17,2,10,0.000000,-126.906854
17,2,12,0.000000,-126.254085
17,2,14,0.000000,-121.610336
17,2,16,0.000000,-122.601262
17,2,18,0.000000,-117.958437
17,2,20,0.000000,-121.296703
17,2,22,0.000000,-124.119082
17,2,24,0.000000,-123.325355
17,2,26,0.000000,-123.372801
17,2,28,0.000000,-125.009084
17,2,30,0.000000,-128.725036
17,2,32,0.000000,-116.135533
17,2,34,0.000000,-127.337644
17,2,36,0.000000,-115.203932
17,2,38,0.000000,-126.596512
17,2,40,0.000000,-119.673207
17,2,42,0.000000,-126.167354
17,2,44,0.000000,-124.073521
17,2,46,0.000000,-122.468982
17,2,48,0.000000,-120.215125
17,2,50,0.000000,-120.421575
17,2,52,0.000000,-125.798641
17,2,54,0.000000,-118.783138
17,2,56,0.000000,-112.574806
17,2,58,0.000000,-119.912753
17,3,0,0.000000,-119.647453
17,3,2,0.000000,-121.806182
17,3,4,0.000000,-119.041756
17,3,6,0.000000,-119.894531
17,3,8,0.000000,-118.140453
17,3,10,0.000000,-112.738879
17,3,12,0.000000,-111.732486
17,3,14,0.000000,-117.289765
17,3,16,0.000000,-129.550112
17,3,18,0.000000,-117.543579
17,3,20,0.000000,-111.101686
17,3,22,0.000000,-113.723539
17,3,24,0.000000,-116.748932
17,3,26,0.000000,-118.928695
17,3,28,0.000000,-118.673486
17,3,30,0.000000,-116.550164
17,3,32,0.000000,-115.717107
17,3,34,0.000000,-117.872944
17,3,36,0.000000,-121.341512
17,3,38,0.000000,-120.084239
17,3,40,0.000000,-126.960316
17,3,42,0.000000,-117.746855
17,3,44,0.000000,-118.347675
17,3,46,0.000000,-117.249727
17,3,48,0.000000,-120.063896
17,3,50,0.000000,-116.541842
17,3,52,0.000000,-117.503393
17,3,54,0.000000,-119.038904
17,3,56,0.000000,-128.807566
17,3,58,0.000000,-126.603489
17,4,0,0.000000,-119.064562
17,4,2,0.000000,-118.110017
17,4,4,0.000000,-119.552347
17,4,6,0.000000,-128.769764
17,4,8,0.000000,-122.731855
17,4,10,0.000000,-127.271627
17,4,12,0.000000,-123.538033
17,4,14,0.000000,-116.722647
17,4,16,0.000000,-116.348851
17,4,18,0.000000,-118.562803
17,4,20,0.000000,-119.817729
17,4,22,0.000000,-124.507016
17,4,24,0.000000,-122.619627
17,4,26,0.000000,-120.586529
17,4,28,0.000000,-123.817433
17,4,30,0.000000,-122.277683
17,4,32,0.000000,-115.108793
17,4,34,0.000000,-121.516015
17,4,36,0.000000,-120.965140
17,4,38,0.000000,-127.752281
17,4,40,0.000000,-128.161409
17,4,42,0.000000,-119.598574
17,4,44,0.000000,-122.043237
17,4,46,0.000000,-118.631811
17,4,48,0.000000,-124.444504
17,4,50,0.000000,-127.420043
17,4,52,0.000000,-124.423515
17,4,54,0.000000,-123.326821
17,4,56,0.000000,-124.738142
17,4,58,0.000000,-126.549221
17,5,0,0.000000,-119.363680
17,5,2,0.000000,-119.710115
17,5,4,0.000000,-124.966677
17,5,6,0.000000,-121.433692
17,5,8,0.000000,-124.810472
17,5,10,0.000000,-128.737273
17,5,12,0.000000,-124.940076
17,5,14,0.000000,-124.083454
17,5,16,0.000000,-124.424070
17,5,18,0.000000,-123.456066
17,5,20,0.000000,-120.702679
17,5,22,0.000000,-123.887077
17,5,24,0.000000,-123.144612
17,5,26,0.000000,-121.438963
17,5,28,0.000000,-119.498901
17,5,30,0.000000,-122.973254
17,5,32,0.000000,-123.444951
17,5,34,0.000000,-126.993879
17,5,36,0.000000,-128.458362
17,5,38,0.000000,-125.922182
17,5,40,0.000000,-122.934796
17,5,42,0.000000,-122.302601
17,5,44,0.000000,-124.858085
17,5,46,0.000000,-123.176834
17,5,48,0.000000,-122.328585
17,5,50,0.000000,-124.762108
17,5,52,0.000000,-126.613090
17,5,54,0.000000,-124.472509
17,5,56,0.000000,-127.279033
17,5,58,0.000000,-122.114319
17,6,0,0.000000,-122.809867
17,6,2,0.000000,-121.802091
17,6,4,0.000000,-124.866946
17,6,6,0.000000,-127.306058
17,6,8,0.000000,-124.797850
17,6,10,0.000000,-123.389245
17,6,12,0.000000,-126.951107
17,6,14,0.000000,-122.847288
17,6,16,0.000000,-123.313403
17,6,18,0.000000,-124.014376
17,6,20,0.000000,-127.061838
17,6,22,0.000000,-126.989874
17,6,24,0.000000,-128.873832
17,6,26,0.000000,-119.373450
17,6,28,0.000000,-121.896879
17,6,30,0.000000,-124.816776
17,6,32,0.000000,-121.203928
17,6,34,0.000000,-127.647166
17,6,36,0.000000,-122.035898
17,6,38,0.000000,-119.730659
17,6,40,0.000000,-119.063566
17,6,42,0.000000,-120.376915
17,6,44,0.000000,-122.286431
17,6,46,0.000000,-124.225424
17,6,48,0.000000,-122.659905
17,6,50,0.000000,-126.915698
17,6,52,0.000000,-125.803523
17,6,54,0.000000,-124.157041
17,6,56,0.000000,-118.986420
17,6,58,0.000000,-122.020782
17,7,0,0.000000,-122.226236
17,7,2,0.000000,-125.152134
17,7,4,0.000000,-128.638439
17,7,6,0.000000,-122.184392
17,7,8,0.000000,-125.120967
17,7,10,0.000000,-121.983011
17,7,12,0.000000,-124.229026
17,7,14,0.000000,-124.891906
17,7,16,0.000000,-126.533133
17,7,18,0.000000,-127.118329
17,7,20,0.000000,-125.291680
17,7,22,0.000000,-119.861086
17,7,24,0.000000,-119.151382
17,7,26,0.000000,-121.871810
17,7,28,0.000000,-122.329199
17,7,30,0.000000,-120.902992
17,7,32,0.000000,-122.267856
17,7,34,0.000000,-126.530855
17,7,36,0.000000,-114.255082
17,7,38,0.000000,-121.108562
17,7,40,0.000000,-121.852064
17,7,42,0.000000,-121.371506
17,7,44,0.000000,-125.711567
17,7,46,0.000000,-123.157663
17,7,48,0.000000,-117.635189
17,7,50,0.000000,-115.145265
17,7,52,0.000000,-120.292841
17,7,54,0.000000,-120.423299
17,7,56,0.000000,-118.216386
17,7,58,0.000000,-119.752974
17,8,0,0.000000,-116.884644
17,8,2,0.000000,-123.513522
17,8,4,0.000000,-125.204709
17,8,6,0.000000,-124.385772
17,8,8,0.000000,-121.195602
17,8,10,0.000000,-125.174916
17,8,12,0.000000,-121.702013
17,8,14,0.000000,-124.041102
17,8,16,0.000000,-127.528604
17,8,18,0.000000,-128.000497
17,8,20,0.000000,-120.188237
17,8,22,0.000000,-119.184444
17,8,24,0.000000,-121.322434
17,8,26,0.000000,-122.589379
17,8,28,0.000000,-123.612689
17,8,30,0.000000,-125.652586
17,8,32,0.000000,-127.059288
17,8,34,0.000000,-126.763364
17,8,36,0.000000,-122.608196
17,8,38,0.000000,-120.650076
17,8,40,0.000000,-114.107670
17,8,42,0.000000,-120.962819
17,8,44,0.000000,-120.249016
17,8,46,0.000000,-125.615118
17,8,48,0.000000,-120.255772
17,8,50,0.000000,-120.274160
17,8,52,0.000000,-114.797740
17,8,54,0.000000,-117.686514
17,8,56,0.000000,-118.025067
17,8,58,0.000000,-123.775339
17,9,0,0.000000,-126.080717
17,9,2,0.000000,-119.919779
17,9,4,0.000000,-123.716619
17,9,6,0.000000,-116.111056
17,9,8,0.000000,-116.636079
17,9,10,0.000000,-121.130684
17,9,12,0.000000,-125.031777
17,9,14,0.000000,-121.534775
17,9,16,0.000000,-120.705529
17,9,18,0.000000,-123.635688
17,9,20,0.000000,-125.560959
17,9,22,0.000000,-121.096794
17,9,24,0.000000,-116.535784
17,9,26,0.000000,-118.072418
17,9,28,0.000000,-121.730325
17,9,30,0.000000,-127.831057
17,9,32,0.000000,-124.668976
17,9,34,0.000000,-118.361245
17,9,36,0.000000,-127.173890
17,9,38,0.000000,-125.156953
17,9,40,0.000000,-116.738772
17,9,42,0.000000,-123.723800
17,9,44,0.000000,-121.655602
17,9,46,0.000000,-123.659127
17,9,48,0.000000,-125.520511
17,9,50,0.000000,-121.368553
17,9,52,0.000000,-124.666299
17,9,54,0.000000,-117.748129
17,9,56,0.000000,-115.303497
17,9,58,0.000000,-120.068875
17,10,0,0.000000,-123.112902
17,10,2,0.000000,-124.708973
17,10,4,0.000000,-119.959252
17,10,6,0.000000,-125.706647
17,10,8,0.000000,-126.188820
17,10,10,0.000000,-117.357412
17,10,12,0.000000,-116.547825
17,10,14,0.000000,-124.916586
17,10,16,0.000000,-127.077048
17,10,18,0.000000,-119.520295
17,10,20,0.000000,-123.607596
17,10,22,0.000000,-123.025637
17,10,24,0.000000,-120.370313
17,10,26,0.000000,-120.971812
17,10,28,0.000000,-121.729547
17,10,30,0.000000,-125.374853
17,10,32,0.000000,-128.401783
17,10,34,0.000000,-123.387032
17,10,36,0.000000,-118.244188
17,10,38,0.000000,-114.490100
17,10,40,0.000000,-121.188231
17,10,42,0.000000,-122.760711
17,10,44,0.000000,-128.172203
17,10,46,0.000000,-124.722269
17,10,48,0.000000,-122.325083
17,10,50,0.000000,-126.145970
17,10,52,0.000000,-117.719140
17,10,54,0.000000,-115.638692
17,10,56,0.000000,-114.257144
17,10,58,0.000000,-126.083951
17,11,0,0.000000,-125.630278
17,11,2,0.000000,-117.598876
17,11,4,0.000000,-125.030565
17,11,6,0.000000,-129.689410
17,11,8,0.000000,-126.315616
17,11,10,0.000000,-117.644981
17,11,12,0.000000,-119.490046
17,11,14,0.000000,-121.512603
17,11,16,0.000000,-121.678471
17,11,18,0.000000,-121.773024
17,11,20,0.000000,-121.922561
17,11,22,0.000000,-124.582801
17,11,24,0.000000,-127.225963
17,11,26,0.000000,-119.015733
17,11,28,0.000000,-117.432638
17,11,30,0.000000,-128.429623
17,11,32,0.000000,-129.348583
17,11,34,0.000000,-124.817039
17,11,36,0.000000,-118.857017
17,11,38,0.000000,-120.155663
17,11,40,0.000000,-116.731197
17,11,42,0.000000,-123.686823
17,11,44,0.000000,-125.398680
17,11,46,0.000000,-125.416865
17,11,48,0.000000,-123.148775
17,11,50,0.000000,-127.376023
17,11,52,0.000000,-125.636646
17,11,54,0.000000,-120.435732
17,11,56,0.000000,-120.964860
17,11,58,0.000000,-112.210747
17,12,0,0.000000,-117.164844
17,12,2,0.000000,-124.526782
17,12,4,0.000000,-126.964986
17,12,6,0.000000,-119.202128
17,12,8,0.000000,-116.783709
17,12,10,0.000000,-119.739544
17,12,12,0.000000,-116.733823
17,12,14,0.000000,-120.495102
17,12,16,0.000000,-116.043663
17,12,18,0.000000,-123.966932
17,12,20,0.000000,-124.876033
17,12,22,0.000000,-128.631693
17,12,24,0.000000,-127.048584
17,12,26,0.000000,-123.195836
17,12,28,0.000000,-119.805904
17,12,30,0.000000,-123.837982
17,12,32,0.000000,-129.303984
17,12,34,0.000000,-126.502685
17,12,36,0.000000,-116.638553
17,12,38,0.000000,-119.984287
17,12,40,0.000000,-122.728151
17,12,42,0.000000,-123.752654
17,12,44,0.000000,-126.933919
17,12,46,0.000000,-128.106506
17,12,48,0.000000,-124.478641
17,12,50,0.000000,-125.536699
17,12,52,0.000000,-120.007825
17,12,54,0.000000,-116.850768
17,12,56,0.000000,-117.023329
17,12,58,0.000000,-117.871071
17,13,0,0.000000,-113.027078
17,13,2,0.000000,-121.543039
17,13,4,0.000000,-118.260867
17,13,6,0.000000,-118.933244
17,13,8,0.000000,-119.040735
17,13,10,0.000000,-121.271553
17,13,12,0.000000,-123.871142
17,13,14,0.000000,-122.483523
17,13,16,0.000000,-122.017300
17,13,18,0.000000,-116.779597
17,13,20,0.000000,-119.423439
17,13,22,0.000000,-119.562868
17,13,24,0.000000,-117.535450
17,13,26,0.000000,-120.634972
17,13,28,0.000000,-124.408443
17,13,30,0.000000,-124.828124
17,13,32,0.000000,-128.166155
17,13,34,0.000000,-127.093183
17,13,36,0.000000,-126.474398
17,13,38,0.000000,-127.390816
17,13,40,0.000000,-124.237288
17,13,42,0.000000,-119.810065
17,13,44,0.000000,-121.710828
17,13,46,0.000000,-124.459500
17,13,48,0.000000,-122.173283
17,13,50,0.000000,-122.883339
17,13,52,0.000000,-125.717576
17,13,54,0.000000,-127.492331
17,13,56,0.000000,-126.364793
17,13,58,0.000000,-126.916176
17,14,0,0.000000,-126.770215
17,14,2,0.000000,-120.159653
17,14,4,0.000000,-118.836899
17,14,6,0.000000,-122.955602
17,14,8,0.000000,-126.238569
17,14,10,0.000000,-118.001599
17,14,12,0.000000,-127.676733
17,14,14,0.000000,-125.919673
17,14,16,0.000000,-126.254253
17,14,18,0.000000,-125.633504
17,14,20,0.000000,-122.466982
17,14,22,0.000000,-119.662194
17,14,24,0.000000,-118.350115
17,14,26,0.000000,-119.009337
17,14,28,0.000000,-116.800949
17,14,30,0.000000,-121.404202
17,14,32,0.000000,-122.463712
17,14,34,0.000000,-118.781914
17,14,36,0.000000,-123.700200
17,14,38,0.000000,-123.518170
17,14,40,0.000000,-127.048226
17,14,42,0.000000,-126.542642
17,14,44,0.000000,-119.263229
17,14,46,0.000000,-122.637400
17,14,48,0.000000,-113.548637
17,14,50,0.000000,-120.908410
17,14,52,0.000000,-122.539304
17,14,54,0.000000,-117.634505
17,14,56,0.000000,-123.156153
17,14,58,0.000000,-121.392602
17,15,0,0.000000,-124.660478
17,15,2,0.000000,-125.209567
17,15,4,0.000000,-122.768670
17,15,6,0.000000,-122.697618
17,15,8,0.000000,-122.023201
17,15,10,0.000000,-123.331048
17,15,12,0.000000,-123.019290
17,15,14,0.000000,-124.642897
17,15,16,0.000000,-116.507654
17,15,18,0.000000,-119.434578
17,15,20,0.000000,-123.437284
17,15,22,0.000000,-123.667102
17,15,24,0.000000,-122.750776
17,15,26,0.000000,-127.913360
17,15,28,0.000000,-124.186470
17,15,30,0.000000,-115.855511
17,15,32,0.000000,-119.696318
17,15,34,0.000000,-112.430897
17,15,36,0.000000,-124.063783
17,15,38,0.000000,-117.896134
17,15,40,0.000000,-126.633504
17,15,42,0.000000,-115.565362
17,15,44,0.000000,-115.278913
17,15,46,0.000000,-118.408858
17,15,48,0.000000,-114.709877
17,15,50,0.000000,-120.943448
17,15,52,0.000000,-125.797311
17,15,54,0.000000,-126.162651
17,15,56,0.000000,-115.231045
17,15,58,0.000000,-114.509073
17,16,0,0.000000,-122.055797
17,16,2,0.000000,-123.963087
17,16,4,0.000000,-122.756789
17,16,6,0.000000,-115.084947
17,16,8,0.000000,-113.313356
17,16,10,0.000000,-118.318058
17,16,12,0.000000,-118.174638
17,16,14,0.000000,-115.917045
17,16,16,0.000000,-122.101725
17,16,18,0.000000,-114.005001
17,16,20,0.000000,-119.388192
17,16,22,0.000000,-117.353922
17,16,24,0.000000,-126.588033
17,16,26,0.000000,-123.046954
17,16,28,0.000000,-124.716009
17,16,30,0.000000,-119.535127
17,16,32,0.000000,-115.963526
17,16,34,0.000000,-126.590920
17,16,36,0.000000,-124.691246
17,16,38,0.000000,-118.242890
17,16,40,0.000000,-115.709128
17,16,42,0.000000,-120.396064
17,16,44,0.000000,-128.177276
17,16,46,0.000000,-123.709729
17,16,48,0.000000,-122.276546
17,16,50,0.000000,-125.542422
17,16,52,0.000000,-121.077059
17,16,54,0.000000,-115.415155
17,16,56,0.000000,-123.779067
17,16,58,0.000000,-128.020871
17,17,0,0.000000,-120.410802
17,17,2,0.000000,-118.929372
17,17,4,0.000000,-115.557128
17,17,6,0.000000,-118.957411
17,17,8,0.000000,-120.129671
17,17,10,0.000000,-117.074117
17,17,12,0.000000,-117.933832
17,17,14,0.000000,-122.916067
17,17,16,0.000000,-116.314982
17,17,18,0.000000,-118.381334
17,17,20,0.000000,-127.469747
17,17,22,0.000000,-120.936146
17,17,24,0.000000,-123.075294
17,17,26,0.000000,-125.229480
17,17,28,0.000000,-125.881422
17,17,30,0.000000,-119.665063
17,17,32,0.000000,-119.928176
17,17,34,0.000000,-123.668905
17,17,36,0.000000,-126.691719
17,17,38,0.000000,-124.371364
17,17,40,0.000000,-124.083248
17,17,42,0.000000,-123.570826
17,17,44,0.000000,-117.527641
17,17,46,0.000000,-119.389012
17,17,48,0.000000,-113.643004
17,17,50,0.000000,-124.794523
17,17,52,0.000000,-117.786308
17,17,54,0.000000,-117.977741
17,17,56,0.000000,-123.650254
17,17,58,0.000000,-115.638346
17,18,0,0.000000,-121.330718
17,18,2,0.000000,-124.483340
17,18,4,0.000000,-124.711975
17,18,6,0.000000,-119.450119
17,18,8,0.000000,-115.817591
17,18,10,0.000000,-125.264616
17,18,12,0.000000,-115.441200
17,18,14,0.000000,-126.921899
17,18,16,0.000000,-116.634365
17,18,18,0.000000,-126.368152
17,18,20,0.000000,-117.700280
17,18,22,0.000000,-116.148048
17,18,24,0.000000,-127.262252
17,18,26,0.000000,-119.648556
17,18,28,0.000000,-126.233248
17,18,30,0.000000,-126.182793
17,18,32,0.000000,-118.453290
17,18,34,0.000000,-127.563980
17,18,36,0.000000,-116.843403
17,18,38,0.000000,-125.446497
17,18,40,0.000000,-124.359610
17,18,42,0.000000,-121.929883
17,18,44,0.000000,-128.282745
17,18,46,0.000000,-114.997465
17,18,48,0.000000,-128.427616
17,18,50,0.000000,-123.992786
17,18,52,0.000000,-125.093266
17,18,54,0.000000,-128.006416
17,18,56,0.000000,-118.448670
17,18,58,0.000000,-125.281381
17,19,0,0.000000,-125.697534
17,19,2,0.000000,-125.175618
17,19,4,0.000000,-127.236040
17,19,6,0.000000,-117.778889
17,19,8,0.000000,-121.160282
17,19,10,0.000000,-122.686508
17,19,12,0.000000,-123.161844
17,19,14,0.000000,-126.738104
17,19,16,0.000000,-119.511659
17,19,18,0.000000,-121.123138
17,19,20,0.000000,-129.347572
17,19,22,0.000000,-119.647231
17,19,24,0.000000,-127.367940
17,19,26,0.000000,-124.657180
17,19,28,0.000000,-121.425791
17,19,30,0.000000,-127.238631
17,19,32,0.000000,-123.438260
17,19,34,0.000000,-119.020519
17,19,36,0.000000,-127.323004
17,19,38,0.000000,-119.213349
17,19,40,0.000000,-118.007973
17,19,42,0.000000,-130.520474
17,19,44,0.000000,-116.756122
17,19,46,0.000000,-118.618077
17,19,48,0.000000,-125.390099
17,19,50,0.000000,-122.636322
17,19,52,0.000000,-116.976068
17,19,54,0.000000,-122.451101
17,19,56,0.000000,-124.184612
17,19,58,0.000000,-119.284567
17,20,0,0.000000,-117.462397
17,20,2,0.000000,-126.572403
17,20,4,0.000000,-115.264843
17,20,6,0.000000,-115.430437
17,20,8,0.000000,-124.330336
17,20,10,0.000000,-128.473959
17,20,12,0.000000,-117.319882
17,20,14,0.000000,-122.323194
17,20,16,0.000000,-122.177558
17,20,18,0.000000,-126.240995
17,20,20,0.000000,-123.764855
17,20,22,0.000000,-121.023579
17,20,24,0.000000,-124.084403
17,20,26,0.000000,-128.225997
17,20,28,0.000000,-124.666586
17,20,30,0.000000,-127.274187
17,20,32,0.000000,-112.342373
17,20,34,0.000000,-121.080924
17,20,36,0.000000,-125.117084
17,20,38,0.000000,-125.981354
17,20,40,0.000000,-121.852361
17,20,42,0.000000,-121.720891
17,20,44,0.000000,-123.061111
17,20,46,0.000000,-125.839398
17,20,48,0.000000,-126.690534
17,20,50,0.000000,-123.611525
17,20,52,0.000000,-121.351423
17,20,54,0.000000,-115.191781
17,20,56,0.000000,-117.776127
17,20,58,0.000000,-125.053828
17,21,0,0.000000,-122.510548
17,21,2,0.000000,-126.006299
17,21,4,0.000000,-125.150883
17,21,6,0.000000,-127.149124
17,21,8,0.000000,-124.710430
17,21,10,0.000000,-119.708587
17,21,12,0.000000,-117.452546
17,21,14,0.000000,-117.924555
17,21,16,0.000000,-119.346324
17,21,18,0.000000,-117.518806
17,21,20,0.000000,-115.976440
17,21,22,0.000000,-124.551735
17,21,24,0.000000,-117.810379
17,21,26,0.000000,-116.404838
17,21,28,0.000000,-117.619859
17,21,30,0.000000,-124.204603
17,21,32,0.000000,-118.123749
17,21,34,0.000000,-115.201173
17,21,36,0.000000,-112.001813
17,21,38,0.000000,-116.676693
17,21,40,0.000000,-118.386695
17,21,42,0.000000,-115.542640
17,21,44,0.000000,-118.310351
17,21,46,0.000000,-120.447583
17,21,48,0.000000,-116.754196
17,21,50,0.000000,-115.514511
17,21,52,0.000000,-120.912720
17,21,54,0.000000,-123.274202
17,21,56,0.000000,-125.704022
17,21,58,0.000000,-123.504491
17,22,0,0.000000,-125.860409
17,22,2,0.000000,-120.565149
17,22,4,0.000000,-120.807469
17,22,6,0.000000,-116.474373
17,22,8,0.000000,-112.515377
17,22,10,0.000000,-116.227034
17,22,12,0.000000,-118.455122
17,22,14,0.000000,-117.563027
17,22,16,0.000000,-120.802115
17,22,18,0.000000,-128.070807
17,22,20,0.000000,-127.174567
17,22,22,0.000000,-115.571314
17,22,24,0.000000,-115.914069
17,22,26,0.000000,-111.815183
17,22,28,0.000000,-118.652224
17,22,30,0.000000,-126.257244
17,22,32,0.000000,-120.206438
17,22,34,0.000000,-113.434824
17,22,36,0.000000,-118.963963
17,22,38,0.000000,-116.664791
17,22,40,0.000000,-127.602029
17,22,42,0.000000,-118.539347
17,22,44,0.000000,-126.167331
17,22,46,0.000000,-116.625565
17,22,48,0.000000,-122.189316
17,22,50,0.000000,-125.689850
17,22,52,0.000000,-115.310887
17,22,54,0.000000,-116.359091
17,22,56,0.000000,-122.687578
17,22,58,0.000000,-125.621699
17,23,0,0.000000,-116.725635
17,23,2,0.000000,-121.156026
17,23,4,0.000000,-120.887006
17,23,6,0.000000,-123.083042
17,23,8,0.000000,-121.716532
17,23,10,0.000000,-123.252976
17,23,12,0.000000,-127.130787
17,23,14,0.000000,-119.745766
17,23,16,0.000000,-119.926119
17,23,18,0.000000,-126.097140
17,23,20,0.000000,-121.265934
17,23,22,0.000000,-118.199622
17,23,24,0.000000,-124.349014
17,23,26,0.000000,-123.933406
17,23,28,0.000000,-117.095998
17,23,30,0.000000,-120.558460
17,23,32,0.000000,-123.243399
17,23,34,0.000000,-124.223738
17,23,36,0.000000,-119.090872
17,23,38,0.000000,-126.111802
17,23,40,0.000000,-117.510317
17,23,42,0.000000,-120.111908
17,23,44,0.000000,-125.992714
17,23,46,0.000000,-122.284584
17,23,48,0.000000,-118.203160
17,23,50,0.000000,-123.691434
17,23,52,0.000000,-119.159239
17,23,54,0.000000,-111.495694
17,23,56,0.000000,-124.678278
17,23,58,0.000000,-115.630866
17,24,0,0.000000,-119.991241
17,24,2,0.000000,-127.016808
17,24,4,0.000000,-113.838231
17,24,6,0.000000,-113.658616
17,24,8,0.000000,-125.698378
17,24,10,0.000000,-116.864208
17,24,12,0.000000,-116.494600
17,24,14,0.000000,-125.535124
17,24,16,0.000000,-113.238106
17,24,18,0.000000,-119.025383
17,24,20,0.000000,-113.975986
17,24,22,0.000000,-114.996198
17,24,24,0.000000,-127.733485
17,24,26,0.000000,-113.700096
17,24,28,0.000000,-116.848117
17,24,30,0.000000,-122.236920
17,24,32,0.000000,-115.069285
17,24,34,0.000000,-122.467241
17,24,36,0.000000,-116.350785
17,24,38,0.000000,-113.976738
17,24,40,0.000000,-127.995116
17,24,42,0.000000,-119.265490
17,24,44,0.000000,-122.714447
17,24,46,0.000000,-123.290325
17,24,48,0.000000,-119.722742
17,24,50,0.000000,-126.925561
17,24,52,0.000000,-117.519591
17,24,54,0.000000,-123.452602
17,24,56,0.000000,-117.587546
17,24,58,0.000000,-117.279431
17,25,0,0.000000,-123.747653
17,25,2,0.000000,-120.677424
17,25,4,0.000000,-119.660191
17,25,6,0.000000,-121.338756
17,25,8,0.000000,-116.451098
17,25,10,0.000000,-123.363983
17,25,12,0.000000,-118.702670
17,25,14,0.000000,-123.153432
17,25,16,0.000000,-124.059001
17,25,18,0.000000,-116.241762
17,25,20,0.000000,-124.015167
17,25,22,0.000000,-114.329756
17,25,24,0.000000,-123.414759
17,25,26,0.000000,-118.818089
17,25,28,0.000000,-119.428439
17,25,30,0.000000,-116.434404
17,25,32,0.000000,-112.388784
17,25,34,0.000000,-116.725964
17,25,36,0.000000,-115.582159
17,25,38,0.000000,-115.577915
17,25,40,0.000000,-117.672161
17,25,42,0.000000,-127.717936
17,25,44,0.000000,-121.872780
17,25,46,0.000000,-116.938447
17,25,48,0.000000,-123.920129
17,25,50,0.000000,-123.185199
17,25,52,0.000000,-123.937057
17,25,54,0.000000,-123.608057
17,25,56,0.000000,-122.586184
17,25,58,0.000000,-123.558495
17,26,0,0.000000,-125.515266
17,26,2,0.000000,-121.966232
17,26,4,0.000000,-120.890088
17,26,6,0.000000,-123.333834
17,26,8,0.000000,-118.806071
17,26,10,0.000000,-124.986952
17,26,12,0.000000,-124.238018
17,26,14,0.000000,-124.409712
17,26,16,0.000000,-117.797301
17,26,18,0.000000,-118.453620
17,26,20,0.000000,-118.862229
17,26,22,0.000000,-112.931062
17,26,24,0.000000,-120.809037
17,26,26,0.000000,-118.330020
17,26,28,0.000000,-125.584218
17,26,30,0.000000,-126.646195
17,26,32,0.000000,-119.203697
17,26,34,0.000000,-116.123622
17,26,36,0.000000,-121.757966
17,26,38,0.000000,-121.266942
17,26,40,0.000000,-128.989160
17,26,42,0.000000,-125.458859
17,26,44,0.000000,-120.960358
17,26,46,0.000000,-116.315181
17,26,48,0.000000,-118.080882
17,26,50,0.000000,-118.713301
17,26,52,0.000000,-123.425317
17,26,54,0.000000,-122.655550
17,26,56,0.000000,-121.943567
17,26,58,0.000000,-122.592842
17,27,0,0.000000,-122.404474
17,27,2,0.000000,-122.975629
17,27,4,0.000000,-116.312902
17,27,6,0.000000,-114.450874
17,27,8,0.000000,-121.705627
17,27,10,0.000000,-124.918715
17,27,12,0.000000,-124.332651
17,27,14,0.000000,-121.622182
17,27,16,0.000000,-128.214059
17,27,18,0.000000,-122.119581
17,27,20,0.000000,-121.175102
17,27,22,0.000000,-118.839160
