hour,minute,second,fractional second,intensity(dBm)
12,0,0,0.000000,-131.075924
12,0,2,0.000000,-126.763872
12,0,4,0.000000,-130.088620
12,0,6,0.000000,-143.614779
12,0,8,0.000000,-125.147795
12,0,10,0.000000,-128.878192
12,0,12,0.000000,-130.157416
12,0,14,0.000000,-127.141855
12,0,16,0.000000,-153.176433
12,0,18,0.000000,-132.478642
12,0,20,0.000000,-133.476349
12,0,22,0.000000,-134.277376
12,0,24,0.000000,-126.215603
12,0,26,0.000000,-129.467340
12,0,28,0.000000,-127.585897
12,0,30,0.000000,-128.810425
12,0,32,0.000000,-134.930785
12,0,34,0.000000,-135.617263
12,0,36,0.000000,-124.175698
12,0,38,0.000000,-130.700875
12,0,40,0.000000,-130.359347
12,0,42,0.000000,-122.142420
12,0,44,0.000000,-127.149421
12,0,46,0.000000,-131.206678
12,0,48,0.000000,-127.012684
12,0,50,0.000000,-126.420310
12,0,52,0.000000,-131.931446
12,0,54,0.000000,-126.440592
12,0,56,0.000000,-122.771961
12,0,58,0.000000,-136.837456
12,1,0,0.000000,-124.410109
12,1,2,0.000000,-124.281545
12,1,4,0.000000,-130.353813
12,1,6,0.000000,-127.908188
12,1,8,0.000000,-124.700157
12,1,10,0.000000,-130.487365
12,1,12,0.000000,-138.963583
12,1,14,0.000000,-142.108166
12,1,16,0.000000,-136.258022
12,1,18,0.000000,-140.029314
12,1,20,0.000000,-136.438252
12,1,22,0.000000,-150.058877
12,1,24,0.000000,-128.101859
12,1,26,0.000000,-134.536129
12,1,28,0.000000,-153.104824
12,1,30,0.000000,-132.301943
12,1,32,0.000000,-131.277548
12,1,34,0.000000,-129.420677
12,1,36,0.000000,-127.331217
12,1,38,0.000000,-132.511238
12,1,40,0.000000,-139.121731
12,1,42,0.000000,-127.951368
12,1,44,0.000000,-139.016755
12,1,46,0.000000,-133.561304
12,1,48,0.000000,-126.638175
12,1,50,0.000000,-126.575901
12,1,52,0.000000,-127.272216
12,1,54,0.000000,-126.112159
12,1,56,0.000000,-125.565248
12,1,58,0.000000,-128.417238
12,2,0,0.000000,-128.253884
12,2,2,0.000000,-125.212276
12,2,4,0.000000,-135.797459
12,2,6,0.000000,-126.569761
12,2,8,0.000000,-129.176601
12,2,10,0.000000,-129.904738
12,2,12,0.000000,-130.930309
12,2,14,0.000000,-128.749534
12,2,16,0.000000,-123.111360
12,2,18,0.000000,-124.404034
12,2,20,0.000000,-139.442778
12,2,22,0.000000,-131.806359
12,2,24,0.000000,-123.499111
12,2,26,0.000000,-131.176599
12,2,28,0.000000,-126.784539
12,2,30,0.000000,-130.988350
12,2,32,0.000000,-133.833947
12,2,34,0.000000,-133.393515
12,2,36,0.000000,-131.844577
12,2,38,0.000000,-134.072183
12,2,40,0.000000,-133.919463
12,2,42,0.000000,-139.379538
12,2,44,0.000000,-130.893033
12,2,46,0.000000,-136.858424
12,2,48,0.000000,-128.004116
12,2,50,0.000000,-136.060171
12,2,52,0.000000,-133.092505
12,2,54,0.000000,-130.398757
12,2,56,0.000000,-127.883441
12,2,58,0.000000,-136.682870
12,3,0,0.000000,-141.446097
12,3,2,0.000000,-128.167420
12,3,4,0.000000,-128.202039
12,3,6,0.000000,-129.706977
12,3,8,0.000000,-133.224254
12,3,10,0.000000,-126.493800
12,3,12,0.000000,-126.035144
12,3,14,0.000000,-129.206964
12,3,16,0.000000,-125.052881
12,3,18,0.000000,-124.318418
12,3,20,0.000000,-126.570621
12,3,22,0.000000,-129.482182
12,3,24,0.000000,-129.502846
12,3,26,0.000000,-128.970990
12,3,28,0.000000,-130.629747
12,3,30,0.000000,-128.860795
12,3,32,0.000000,-138.454261
12,3,34,0.000000,-126.211405
12,3,36,0.000000,-134.953027
12,3,38,0.000000,-133.503414
12,3,40,0.000000,-141.188614
12,3,42,0.000000,-140.050329
12,3,44,0.000000,-130.870072
12,3,46,0.000000,-128.370084
12,3,48,0.000000,-131.939646
12,3,50,0.000000,-128.010173
12,3,52,0.000000,-142.327841
12,3,54,0.000000,-129.205966
12,3,56,0.000000,-124.381684
12,3,58,0.000000,-125.022628
12,4,0,0.000000,-134.471177
12,4,2,0.000000,-134.701209
12,4,4,0.000000,-141.335428
12,4,6,0.000000,-126.816305
12,4,8,0.000000,-129.980699
12,4,10,0.000000,-127.579052
12,4,12,0.000000,-131.671914
12,4,14,0.000000,-132.587124
12,4,16,0.000000,-134.365769
12,4,18,0.000000,-129.854234
12,4,20,0.000000,-138.861791
12,4,22,0.000000,-125.355318
12,4,24,0.000000,-126.404252
12,4,26,0.000000,-134.427664
12,4,28,0.000000,-130.578596
12,4,30,0.000000,-125.872996
12,4,32,0.000000,-126.817611
12,4,34,0.000000,-129.743587
12,4,36,0.000000,-126.927438
12,4,38,0.000000,-128.165660
12,4,40,0.000000,-130.717428
12,4,42,0.000000,-127.337570
12,4,44,0.000000,-146.308048
12,4,46,0.000000,-150.443238
12,4,48,0.000000,-142.327089
12,4,50,0.000000,-140.263273
12,4,52,0.000000,-126.577217
12,4,54,0.000000,-130.268067
12,4,56,0.000000,-129.663975
12,4,58,0.000000,-128.622300
12,5,0,0.000000,-133.917998
12,5,2,0.000000,-129.591092
12,5,4,0.000000,-134.584595
12,5,6,0.000000,-135.115472
12,5,8,0.000000,-128.823883
12,5,10,0.000000,-137.885615
12,5,12,0.000000,-122.615690
12,5,14,0.000000,-124.222073
12,5,16,0.000000,-138.802477
12,5,18,0.000000,-120.412932
12,5,20,0.000000,-128.639613
12,5,22,0.000000,-136.380091
12,5,24,0.000000,-136.163996
12,5,26,0.000000,-123.348166
12,5,28,0.000000,-130.879067
12,5,30,0.000000,-127.743467
12,5,32,0.000000,-133.349124
12,5,34,0.000000,-136.661018
12,5,36,0.000000,-129.545092
12,5,38,0.000000,-123.801644
12,5,40,0.000000,-129.449537
12,5,42,0.000000,-127.455486
12,5,44,0.000000,-132.141755
12,5,46,0.000000,-134.081506
12,5,48,0.000000,-135.223603
12,5,50,0.000000,-129.392841
12,5,52,0.000000,-132.522592
12,5,54,0.000000,-129.477584
12,5,56,0.000000,-139.273787
12,5,58,0.000000,-121.239262
12,6,0,0.000000,-127.760207
12,6,2,0.000000,-137.165115
12,6,4,0.000000,-127.290004
12,6,6,0.000000,-136.706359
12,6,8,0.000000,-129.579377
12,6,10,0.000000,-138.877953
12,6,12,0.000000,-133.618262
12,6,14,0.000000,-125.491384
12,6,16,0.000000,-133.226068
12,6,18,0.000000,-143.183647
12,6,20,0.000000,-123.468853
12,6,22,0.000000,-143.299782
12,6,24,0.000000,-133.429999
12,6,26,0.000000,-130.117238
12,6,28,0.000000,-133.165495
12,6,30,0.000000,-130.752182
12,6,32,0.000000,-128.473061
12,6,34,0.000000,-132.917113
12,6,36,0.000000,-133.915612
12,6,38,0.000000,-144.045889
12,6,40,0.000000,-129.916683
12,6,42,0.000000,-138.182480
12,6,44,0.000000,-127.865698
12,6,46,0.000000,-135.081335
12,6,48,0.000000,-133.207325
12,6,50,0.000000,-136.594378
12,6,52,0.000000,-133.306648
12,6,54,0.000000,-133.917849
12,6,56,0.000000,-128.792732
12,6,58,0.000000,-128.907055
12,7,0,0.000000,-132.312994
12,7,2,0.000000,-127.787065
12,7,4,0.000000,-127.447006
12,7,6,0.000000,-129.973258
12,7,8,0.000000,-134.355840
12,7,10,0.000000,-126.200067
12,7,12,0.000000,-132.303556
12,7,14,0.000000,-125.516631
12,7,16,0.000000,-131.468095
12,7,18,0.000000,-129.276416
12,7,20,0.000000,-137.029055
12,7,22,0.000000,-134.337088
12,7,24,0.000000,-135.951740
12,7,26,0.000000,-132.795507
12,7,28,0.000000,-139.068101
12,7,30,0.000000,-127.698189
12,7,32,0.000000,-120.889572
12,7,34,0.000000,-129.930879
12,7,36,0.000000,-130.523678
12,7,38,0.000000,-131.615271
12,7,40,0.000000,-134.578636
12,7,42,0.000000,-135.072461
12,7,44,0.000000,-129.110114
12,7,46,0.000000,-126.705176
12,7,48,0.000000,-130.931102
12,7,50,0.000000,-126.570652
12,7,52,0.000000,-124.158057
12,7,54,0.000000,-130.931129
12,7,56,0.000000,-129.224142
12,7,58,0.000000,-147.238812
12,8,0,0.000000,-125.997302
12,8,2,0.000000,-127.661011
12,8,4,0.000000,-133.894037
12,8,6,0.000000,-124.934158
12,8,8,0.000000,-136.948234
12,8,10,0.000000,-129.850561
12,8,12,0.000000,-122.084085
12,8,14,0.000000,-127.277758
12,8,16,0.000000,-128.120284
12,8,18,0.000000,-128.762493
12,8,20,0.000000,-125.005698
12,8,22,0.000000,-135.134281
12,8,24,0.000000,-132.173850
12,8,26,0.000000,-127.271634
12,8,28,0.000000,-145.550797
12,8,30,0.000000,-127.085983
12,8,32,0.000000,-122.688618
12,8,34,0.000000,-139.153022
12,8,36,0.000000,-126.596187
12,8,38,0.000000,-126.014418
12,8,40,0.000000,-129.180012
12,8,42,0.000000,-124.256443
12,8,44,0.000000,-124.390252
12,8,46,0.000000,-134.107114
12,8,48,0.000000,-131.006283
12,8,50,0.000000,-123.196198
12,8,52,0.000000,-140.693638
12,8,54,0.000000,-125.708193
12,8,56,0.000000,-147.454540
12,8,58,0.000000,-139.516105
12,9,0,0.000000,-123.884514
12,9,2,0.000000,-120.683657
12,9,4,0.000000,-132.794818
12,9,6,0.000000,-129.556220
12,9,8,0.000000,-134.246635
12,9,10,0.000000,-123.037003
12,9,12,0.000000,-126.224113
12,9,14,0.000000,-130.530252
12,9,16,0.000000,-132.348093
12,9,18,0.000000,-128.312529
12,9,20,0.000000,-127.044157
12,9,22,0.000000,-134.446887
12,9,24,0.000000,-126.199562
12,9,26,0.000000,-126.682726
12,9,28,0.000000,-123.669825
12,9,30,0.000000,-131.296440
12,9,32,0.000000,-125.288728
12,9,34,0.000000,-123.248872
12,9,36,0.000000,-132.450896
12,9,38,0.000000,-129.352917
12,9,40,0.000000,-126.873595
12,9,42,0.000000,-131.562316
12,9,44,0.000000,-129.672326
12,9,46,0.000000,-130.155892
12,9,48,0.000000,-127.768298
12,9,50,0.000000,-148.140739
12,9,52,0.000000,-138.279200
12,9,54,0.000000,-129.051910
12,9,56,0.000000,-121.654601
12,9,58,0.000000,-124.025933
12,10,0,0.000000,-123.690552
12,10,2,0.000000,-132.878225
12,10,4,0.000000,-144.861896
12,10,6,0.000000,-125.569141
12,10,8,0.000000,-135.438722
12,10,10,0.000000,-130.071075
12,10,12,0.000000,-122.655246
12,10,14,0.000000,-138.436590
12,10,16,0.000000,-128.727500
12,10,18,0.000000,-129.430405
12,10,20,0.000000,-134.597343
12,10,22,0.000000,-128.674264
12,10,24,0.000000,-126.581577
12,10,26,0.000000,-140.950507
12,10,28,0.000000,-126.745387
12,10,30,0.000000,-130.185967
12,10,32,0.000000,-123.627774
12,10,34,0.000000,-125.914728
12,10,36,0.000000,-130.761066
12,10,38,0.000000,-122.108107
12,10,40,0.000000,-149.378480
12,10,42,0.000000,-131.722190
12,10,44,0.000000,-135.261558
12,10,46,0.000000,-132.538839
12,10,48,0.000000,-135.315638
12,10,50,0.000000,-135.582317
12,10,52,0.000000,-126.986937
12,10,54,0.000000,-125.149710
12,10,56,0.000000,-137.152754
12,10,58,0.000000,-134.119006
12,11,0,0.000000,-122.565193
12,11,2,0.000000,-127.115509
12,11,4,0.000000,-123.497274
12,11,6,0.000000,-126.371877
12,11,8,0.000000,-132.880196
12,11,10,0.000000,-141.021868
12,11,12,0.000000,-124.957233
12,11,14,0.000000,-124.194974
12,11,16,0.000000,-133.891499
12,11,18,0.000000,-138.442275
12,11,20,0.000000,-127.748754
12,11,22,0.000000,-129.533458
12,11,24,0.000000,-132.935569
12,11,26,0.000000,-129.780261
12,11,28,0.000000,-135.367536
12,11,30,0.000000,-125.125018
12,11,32,0.000000,-138.311147
12,11,34,0.000000,-133.588735
12,11,36,0.000000,-132.559827
12,11,38,0.000000,-132.304684
12,11,40,0.000000,-133.249097
12,11,42,0.000000,-126.975335
12,11,44,0.000000,-126.851019
12,11,46,0.000000,-129.162159
12,11,48,0.000000,-125.271007
12,11,50,0.000000,-125.753943
12,11,52,0.000000,-124.334234
12,11,54,0.000000,-136.575808
12,11,56,0.000000,-138.891211
12,11,58,0.000000,-125.494347
12,12,0,0.000000,-124.874249
12,12,2,0.000000,-123.459295
12,12,4,0.000000,-129.598174
12,12,6,0.000000,-129.463127
12,12,8,0.000000,-139.837307
12,12,10,0.000000,-127.685151
12,12,12,0.000000,-127.103385
12,12,14,0.000000,-134.310887
12,12,16,0.000000,-130.206570
12,12,18,0.000000,-123.267758
12,12,20,0.000000,-138.139432
12,12,22,0.000000,-128.145564
12,12,24,0.000000,-127.653730
12,12,26,0.000000,-128.359965
12,12,28,0.000000,-132.156667
12,12,30,0.000000,-129.887336
12,12,32,0.000000,-131.379113
12,12,34,0.000000,-123.717536
12,12,36,0.000000,-124.235936
12,12,38,0.000000,-122.918546
12,12,40,0.000000,-139.942912
12,12,42,0.000000,-126.608595
12,12,44,0.000000,-139.183840
12,12,46,0.000000,-133.229501
12,12,48,0.000000,-125.122391
12,12,50,0.000000,-135.723570
12,12,52,0.000000,-125.480679
12,12,54,0.000000,-137.322751
12,12,56,0.000000,-127.610447
12,12,58,0.000000,-127.107277
12,13,0,0.000000,-123.291395
12,13,2,0.000000,-136.433026
12,13,4,0.000000,-123.531329
12,13,6,0.000000,-125.792661
12,13,8,0.000000,-136.569423
12,13,10,0.000000,-129.830934
12,13,12,0.000000,-132.978933
12,13,14,0.000000,-130.100404
12,13,16,0.000000,-130.974511
12,13,18,0.000000,-133.389701
12,13,20,0.000000,-153.543912
12,13,22,0.000000,-133.021264
12,13,24,0.000000,-128.610254
12,13,26,0.000000,-138.502435
12,13,28,0.000000,-128.220187
12,13,30,0.000000,-130.697998
12,13,32,0.000000,-129.071549
12,13,34,0.000000,-128.141901
12,13,36,0.000000,-130.743741
12,13,38,0.000000,-129.234498
12,13,40,0.000000,-131.846841
12,13,42,0.000000,-128.277835
12,13,44,0.000000,-124.409055
12,13,46,0.000000,-131.797295
12,13,48,0.000000,-139.589084
12,13,50,0.000000,-128.503202
12,13,52,0.000000,-131.116809
12,13,54,0.000000,-128.343814
12,13,56,0.000000,-131.383937
12,13,58,0.000000,-134.122689
12,14,0,0.000000,-127.302817
12,14,2,0.000000,-125.128398
12,14,4,0.000000,-125.884254
12,14,6,0.000000,-129.960464
12,14,8,0.000000,-134.559477
12,14,10,0.000000,-129.361863
12,14,12,0.000000,-129.542531
12,14,14,0.000000,-125.798721
12,14,16,0.000000,-137.607330
12,14,18,0.000000,-123.722825
12,14,20,0.000000,-125.022590
12,14,22,0.000000,-130.327041
12,14,24,0.000000,-136.688974
12,14,26,0.000000,-126.961145
12,14,28,0.000000,-145.637777
12,14,30,0.000000,-127.345069
12,14,32,0.000000,-132.904020
12,14,34,0.000000,-130.917407
12,14,36,0.000000,-125.157303
12,14,38,0.000000,-129.774425
12,14,40,0.000000,-136.287012
12,14,42,0.000000,-143.714967
12,14,44,0.000000,-126.272513
12,14,46,0.000000,-134.705107
12,14,48,0.000000,-131.613353
12,14,50,0.000000,-133.857551
12,14,52,0.000000,-133.686206
12,14,54,0.000000,-151.523542
12,14,56,0.000000,-128.746958
12,14,58,0.000000,-130.006105
12,15,0,0.000000,-132.506311
12,15,2,0.000000,-128.557112
12,15,4,0.000000,-132.637522
12,15,6,0.000000,-131.863439
12,15,8,0.000000,-124.858056
12,15,10,0.000000,-136.864053
12,15,12,0.000000,-122.833121
12,15,14,0.000000,-123.463816
12,15,16,0.000000,-127.567469
12,15,18,0.000000,-129.384892
12,15,20,0.000000,-129.123962
12,15,22,0.000000,-126.404329
12,15,24,0.000000,-123.575129
12,15,26,0.000000,-136.256508
12,15,28,0.000000,-125.501630
12,15,30,0.000000,-127.439695
12,15,32,0.000000,-125.588175
12,15,34,0.000000,-131.636526
12,15,36,0.000000,-127.227283
12,15,38,0.000000,-142.370649
12,15,40,0.000000,-135.626860
12,15,42,0.000000,-130.543450
12,15,44,0.000000,-130.083362
12,15,46,0.000000,-153.501170
12,15,48,0.000000,-129.128106
12,15,50,0.000000,-134.153199
12,15,52,0.000000,-125.627207
12,15,54,0.000000,-126.688468
12,15,56,0.000000,-126.950940
12,15,58,0.000000,-130.378753
12,16,0,0.000000,-126.772990
12,16,2,0.000000,-129.283885
12,16,4,0.000000,-126.909470
12,16,6,0.000000,-137.503413
12,16,8,0.000000,-129.164092
12,16,10,0.000000,-129.515284
12,16,12,0.000000,-132.563123
12,16,14,0.000000,-138.248364
12,16,16,0.000000,-132.662113
12,16,18,0.000000,-127.169639
12,16,20,0.000000,-130.552491
12,16,22,0.000000,-129.576880
12,16,24,0.000000,-131.982672
12,16,26,0.000000,-132.277124
12,16,28,0.000000,-133.631075
12,16,30,0.000000,-131.106507
12,16,32,0.000000,-126.753396
12,16,34,0.000000,-124.009595
12,16,36,0.000000,-123.628356
12,16,38,0.000000,-124.029562
12,16,40,0.000000,-128.619675
12,16,42,0.000000,-125.415602
12,16,44,0.000000,-125.123014
12,16,46,0.000000,-134.657525
12,16,48,0.000000,-129.520982
12,16,50,0.000000,-125.835383
12,16,52,0.000000,-134.021167
12,16,54,0.000000,-142.915944
12,16,56,0.000000,-134.865914
12,16,58,0.000000,-141.873329
12,17,0,0.000000,-126.862114
12,17,2,0.000000,-139.649904
12,17,4,0.000000,-132.712733
12,17,6,0.000000,-127.764149
12,17,8,0.000000,-134.281539
12,17,10,0.000000,-129.426018
12,17,12,0.000000,-130.767454
12,17,14,0.000000,-128.984405
12,17,16,0.000000,-136.808693
12,17,18,0.000000,-123.834302
12,17,20,0.000000,-127.001609
12,17,22,0.000000,-128.343336
12,17,24,0.000000,-126.298417
12,17,26,0.000000,-133.601177
12,17,28,0.000000,-127.636465
12,17,30,0.000000,-129.587443
12,17,32,0.000000,-125.137590
12,17,34,0.000000,-125.333856
12,17,36,0.000000,-125.096888
12,17,38,0.000000,-128.902642
12,17,40,0.000000,-127.357604
12,17,42,0.000000,-130.673838
12,17,44,0.000000,-135.450365
12,17,46,0.000000,-126.743510
12,17,48,0.000000,-127.563027
12,17,50,0.000000,-122.607137
12,17,52,0.000000,-123.696288
12,17,54,0.000000,-129.895094
12,17,56,0.000000,-122.977250
12,17,58,0.000000,-125.083051
12,18,0,0.000000,-132.758481
12,18,2,0.000000,-130.370410
12,18,4,0.000000,-135.336948
12,18,6,0.000000,-125.602347
12,18,8,0.000000,-137.010233
12,18,10,0.000000,-133.374490
12,18,12,0.000000,-125.420324
12,18,14,0.000000,-133.912095
12,18,16,0.000000,-126.828025
12,18,18,0.000000,-126.110306
12,18,20,0.000000,-127.635680
12,18,22,0.000000,-124.632104
12,18,24,0.000000,-122.923715
12,18,26,0.000000,-132.420303
12,18,28,0.000000,-136.027295
12,18,30,0.000000,-140.414146
12,18,32,0.000000,-127.407816
12,18,34,0.000000,-138.529992
12,18,36,0.000000,-143.693346
12,18,38,0.000000,-135.691278
12,18,40,0.000000,-136.198684
12,18,42,0.000000,-124.347978
12,18,44,0.000000,-120.726564
12,18,46,0.000000,-126.576682
12,18,48,0.000000,-127.176696
12,18,50,0.000000,-125.964429
12,18,52,0.000000,-139.476915
12,18,54,0.000000,-126.479509
12,18,56,0.000000,-132.629602
12,18,58,0.000000,-130.854211
12,19,0,0.000000,-121.815943
12,19,2,0.000000,-128.661319
12,19,4,0.000000,-129.704394
12,19,6,0.000000,-126.972637
12,19,8,0.000000,-131.211874
12,19,10,0.000000,-128.306946
12,19,12,0.000000,-137.848459
12,19,14,0.000000,-124.363339
12,19,16,0.000000,-132.146308
12,19,18,0.000000,-126.755643
12,19,20,0.000000,-128.501115
12,19,22,0.000000,-132.019438
12,19,24,0.000000,-128.396016
12,19,26,0.000000,-126.450898
12,19,28,0.000000,-132.668016
12,19,30,0.000000,-120.048705
12,19,32,0.000000,-128.324540
12,19,34,0.000000,-127.836653
12,19,36,0.000000,-125.084041
12,19,38,0.000000,-128.814584
12,19,40,0.000000,-128.855568
12,19,42,0.000000,-130.091590
12,19,44,0.000000,-124.600494
12,19,46,0.000000,-130.819093
12,19,48,0.000000,-138.196759
12,19,50,0.000000,-129.179133
12,19,52,0.000000,-139.140559
12,19,54,0.000000,-146.693363
12,19,56,0.000000,-127.086045
12,19,58,0.000000,-128.800870
12,20,0,0.000000,-126.678446
12,20,2,0.000000,-129.397936
12,20,4,0.000000,-128.706745
12,20,6,0.000000,-130.916924
12,20,8,0.000000,-145.246835
12,20,10,0.000000,-137.942026
12,20,12,0.000000,-131.765382
12,20,14,0.000000,-122.289309
12,20,16,0.000000,-125.630359
12,20,18,0.000000,-123.536217
12,20,20,0.000000,-124.732799
12,20,22,0.000000,-123.466350
12,20,24,0.000000,-137.308160
12,20,26,0.000000,-129.516394
12,20,28,0.000000,-126.276770
12,20,30,0.000000,-131.207923
12,20,32,0.000000,-132.588286
12,20,34,0.000000,-131.081081
12,20,36,0.000000,-136.911841
12,20,38,0.000000,-125.156406
12,20,40,0.000000,-131.668626
12,20,42,0.000000,-131.870860
12,20,44,0.000000,-136.710319
12,20,46,0.000000,-129.276526
12,20,48,0.000000,-126.793620
12,20,50,0.000000,-127.497523
12,20,52,0.000000,-134.778652
12,20,54,0.000000,-138.762049
12,20,56,0.000000,-126.035762
12,20,58,0.000000,-131.903112
12,21,0,0.000000,-128.296347
12,21,2,0.000000,-122.974726
12,21,4,0.000000,-122.110169
12,21,6,0.000000,-138.281154
12,21,8,0.000000,-135.182994
12,21,10,0.000000,-131.133464
12,21,12,0.000000,-119.526691
12,21,14,0.000000,-130.025322
12,21,16,0.000000,-131.382355
12,21,18,0.000000,-146.683017
12,21,20,0.000000,-129.698457
12,21,22,0.000000,-129.948110
12,21,24,0.000000,-137.052646
12,21,26,0.000000,-132.600605
12,21,28,0.000000,-122.249303
12,21,30,0.000000,-124.880210
12,21,32,0.000000,-127.706957
12,21,34,0.000000,-126.454180
12,21,36,0.000000,-128.267430
12,21,38,0.000000,-136.441509
12,21,40,0.000000,-127.676457
12,21,42,0.000000,-124.737405
12,21,44,0.000000,-129.163383
12,21,46,0.000000,-141.273232
12,21,48,0.000000,-122.109247
12,21,50,0.000000,-131.901069
12,21,52,0.000000,-127.362097
12,21,54,0.000000,-128.053904
12,21,56,0.000000,-127.813974
12,21,58,0.000000,-126.308631
12,22,0,0.000000,-124.255337
12,22,2,0.000000,-126.551543
12,22,4,0.000000,-124.424331
12,22,6,0.000000,-127.566490
12,22,8,0.000000,-129.440061
12,22,10,0.000000,-123.292531
12,22,12,0.000000,-129.737385
12,22,14,0.000000,-142.749866
12,22,16,0.000000,-128.820050
12,22,18,0.000000,-134.266198
12,22,20,0.000000,-122.711964
12,22,22,0.000000,-139.940866
12,22,24,0.000000,-126.956255
12,22,26,0.000000,-125.727542
12,22,28,0.000000,-124.423750
12,22,30,0.000000,-129.425181
12,22,32,0.000000,-127.265612
12,22,34,0.000000,-132.946624
12,22,36,0.000000,-138.537018
12,22,38,0.000000,-138.665087
12,22,40,0.000000,-137.274363
12,22,42,0.000000,-131.436934
12,22,44,0.000000,-129.063696
12,22,46,0.000000,-125.719540
12,22,48,0.000000,-138.843133
12,22,50,0.000000,-125.378341
12,22,52,0.000000,-123.717658
12,22,54,0.000000,-137.985091
12,22,56,0.000000,-127.577810
12,22,58,0.000000,-132.093094
12,23,0,0.000000,-126.282952
12,23,2,0.000000,-127.969630
12,23,4,0.000000,-132.353788
12,23,6,0.000000,-132.025221
12,23,8,0.000000,-133.038371
12,23,10,0.000000,-121.742929
12,23,12,0.000000,-134.730962
12,23,14,0.000000,-131.017365
12,23,16,0.000000,-133.723044
12,23,18,0.000000,-136.884865
12,23,20,0.000000,-143.030676
12,23,22,0.000000,-131.590491
12,23,24,0.000000,-131.610854
12,23,26,0.000000,-132.384246
12,23,28,0.000000,-131.617708
12,23,30,0.000000,-126.838918
12,23,32,0.000000,-122.733474
12,23,34,0.000000,-129.101608
12,23,36,0.000000,-130.321226
12,23,38,0.000000,-131.831621
12,23,40,0.000000,-123.906182
12,23,42,0.000000,-123.923937
12,23,44,0.000000,-132.241025
12,23,46,0.000000,-141.234102
12,23,48,0.000000,-132.279545
12,23,50,0.000000,-128.194553
12,23,52,0.000000,-130.803738
12,23,54,0.000000,-125.249304
12,23,56,0.000000,-131.717119
12,23,58,0.000000,-128.274238
12,24,0,0.000000,-126.673157
12,24,2,0.000000,-137.112896
12,24,4,0.000000,-128.745068
12,24,6,0.000000,-136.831863
12,24,8,0.000000,-136.178653
12,24,10,0.000000,-141.137732
12,24,12,0.000000,-131.588243
12,24,14,0.000000,-123.865420
12,24,16,0.000000,-125.556054
12,24,18,0.000000,-128.136279
12,24,20,0.000000,-148.718718
12,24,22,0.000000,-131.725447
12,24,24,0.000000,-130.069578
12,24,26,0.000000,-129.536872
12,24,28,0.000000,-128.917704
12,24,30,0.000000,-135.269887
12,24,32,0.000000,-131.006666
12,24,34,0.000000,-134.842926
12,24,36,0.000000,-126.584366
12,24,38,0.000000,-131.660634
12,24,40,0.000000,-130.416800
12,24,42,0.000000,-134.920985
12,24,44,0.000000,-128.710209
12,24,46,0.000000,-129.916261
12,24,48,0.000000,-129.393115
12,24,50,0.000000,-130.575581
12,24,52,0.000000,-140.783433
12,24,54,0.000000,-127.339133
12,24,56,0.000000,-127.501789
12,24,58,0.000000,-135.214909
12,25,0,0.000000,-130.607689
12,25,2,0.000000,-129.051375
12,25,4,0.000000,-139.061864
12,25,6,0.000000,-128.196123
12,25,8,0.000000,-129.164095
12,25,10,0.000000,-138.882724
12,25,12,0.000000,-124.479529
12,25,14,0.000000,-126.520799
12,25,16,0.000000,-127.760189
12,25,18,0.000000,-132.144438
12,25,20,0.000000,-123.102843
12,25,22,0.000000,-128.480053
12,25,24,0.000000,-128.943949
12,25,26,0.000000,-129.946683
12,25,28,0.000000,-128.190321
12,25,30,0.000000,-134.224395
12,25,32,0.000000,-131.342708
12,25,34,0.000000,-125.436267
12,25,36,0.000000,-135.221601
12,25,38,0.000000,-127.849344
12,25,40,0.000000,-131.482546
12,25,42,0.000000,-128.811080
12,25,44,0.000000,-123.586000
12,25,46,0.000000,-135.982661
12,25,48,0.000000,-123.284691
12,25,50,0.000000,-128.646601
12,25,52,0.000000,-126.702183
12,25,54,0.000000,-128.656919
12,25,56,0.000000,-124.451918
12,25,58,0.000000,-132.210114
12,26,0,0.000000,-127.983727
12,26,2,0.000000,-134.332605
12,26,4,0.000000,-128.330298
12,26,6,0.000000,-128.081331
12,26,8,0.000000,-128.266549
12,26,10,0.000000,-131.286540
12,26,12,0.000000,-131.508806
12,26,14,0.000000,-119.953976
12,26,16,0.000000,-128.804137
12,26,18,0.000000,-128.496136
12,26,20,0.000000,-126.999819
12,26,22,0.000000,-124.235255
12,26,24,0.000000,-123.529300
12,26,26,0.000000,-129.070706
12,26,28,0.000000,-137.190365
12,26,30,0.000000,-140.114377
12,26,32,0.000000,-132.637613
12,26,34,0.000000,-126.861498
12,26,36,0.000000,-133.197900
12,26,38,0.000000,-130.051686
12,26,40,0.000000,-126.709870
12,26,42,0.000000,-129.768623
12,26,44,0.000000,-131.269559
12,26,46,0.000000,-130.101392
12,26,48,0.000000,-124.958656
12,26,50,0.000000,-131.094217
12,26,52,0.000000,-134.302662
12,26,54,0.000000,-130.823869
12,26,56,0.000000,-127.758566
12,26,58,0.000000,-136.238389
12,27,0,0.000000,-129.652930
12,27,2,0.000000,-130.867603
12,27,4,0.000000,-136.989140
12,27,6,0.000000,-125.305967
12,27,8,0.000000,-128.247105
12,27,10,0.000000,-138.310551
12,27,12,0.000000,-123.758160
12,27,14,0.000000,-134.698844
12,27,16,0.000000,-127.569588
12,27,18,0.000000,-144.929602
12,27,20,0.000000,-125.708896
12,27,22,0.000000,-133.135534
