hour,minute,second,fractional second,intensity(dBm)
22,0,0,0.000000,-144.166124
22,0,2,0.000000,-132.216287
22,0,4,0.000000,-131.282968
22,0,6,0.000000,-137.925366
22,0,8,0.000000,-134.731099
22,0,10,0.000000,-136.735374
22,0,12,0.000000,-142.391511
22,0,14,0.000000,-134.127011
22,0,16,0.000000,-135.614935
22,0,18,0.000000,-127.333691
22,0,20,0.000000,-124.573723
22,0,22,0.000000,-133.577362
22,0,24,0.000000,-135.749957
22,0,26,0.000000,-131.050085
22,0,28,0.000000,-129.718756
22,0,30,0.000000,-129.913190
22,0,32,0.000000,-132.293517
22,0,34,0.000000,-135.946250
22,0,36,0.000000,-131.376008
22,0,38,0.000000,-126.141761
22,0,40,0.000000,-140.752465
22,0,42,0.000000,-133.913413
22,0,44,0.000000,-126.998449
22,0,46,0.000000,-129.856733
22,0,48,0.000000,-127.612836
22,0,50,0.000000,-129.598711
22,0,52,0.000000,-131.713672
22,0,54,0.000000,-133.619789
22,0,56,0.000000,-139.321780
22,0,58,0.000000,-138.145035
22,1,0,0.000000,-141.677283
22,1,2,0.000000,-122.745601
22,1,4,0.000000,-110.005915
22,1,6,0.000000,-127.806942
22,1,8,0.000000,-137.192252
22,1,10,0.000000,-126.870523
22,1,12,0.000000,-135.654643
22,1,14,0.000000,-126.379960
22,1,16,0.000000,-132.383453
22,1,18,0.000000,-135.633425
22,1,20,0.000000,-129.513312
22,1,22,0.000000,-133.786068
22,1,24,0.000000,-129.148988
22,1,26,0.000000,-128.245169
22,1,28,0.000000,-136.942903
22,1,30,0.000000,-128.661174
22,1,32,0.000000,-133.783798
22,1,34,0.000000,-131.700858
22,1,36,0.000000,-129.548359
22,1,38,0.000000,-126.704756
22,1,40,0.000000,-130.728067
22,1,42,0.000000,-133.549379
22,1,44,0.000000,-147.737463
22,1,46,0.000000,-130.117777
22,1,48,0.000000,-126.947263
22,1,50,0.000000,-134.396638
22,1,52,0.000000,-131.603474
22,1,54,0.000000,-125.792004
22,1,56,0.000000,-130.444385
22,1,58,0.000000,-129.773666
22,2,0,0.000000,-130.526529
22,2,2,0.000000,-136.885809
22,2,4,0.000000,-127.850553
22,2,6,0.000000,-124.948241
22,2,8,0.000000,-132.503563
22,2,10,0.000000,-138.338259
22,2,12,0.000000,-129.442600
22,2,14,0.000000,-125.099569
22,2,16,0.000000,-133.181781
22,2,18,0.000000,-138.441617
22,2,20,0.000000,-127.542359
22,2,22,0.000000,-125.866803
22,2,24,0.000000,-139.256664
22,2,26,0.000000,-132.305683
22,2,28,0.000000,-125.777132
22,2,30,0.000000,-127.352839
22,2,32,0.000000,-135.222894
22,2,34,0.000000,-128.201726
22,2,36,0.000000,-126.071654
22,2,38,0.000000,-130.645865
22,2,40,0.000000,-138.066167
22,2,42,0.000000,-110.267314
22,2,44,0.000000,-134.272240
22,2,46,0.000000,-128.819539
22,2,48,0.000000,-126.653315
22,2,50,0.000000,-124.317302
22,2,52,0.000000,-138.659004
22,2,54,0.000000,-140.206691
22,2,56,0.000000,-129.719669
22,2,58,0.000000,-130.414889
22,3,0,0.000000,-128.643380
22,3,2,0.000000,-127.046975
22,3,4,0.000000,-123.543312
22,3,6,0.000000,-132.482358
22,3,8,0.000000,-131.280671
22,3,10,0.000000,-127.386322
22,3,12,0.000000,-113.762624
22,3,14,0.000000,-137.325883
22,3,16,0.000000,-135.822364
22,3,18,0.000000,-133.963729
22,3,20,0.000000,-131.429034
22,3,22,0.000000,-127.795489
22,3,24,0.000000,-129.298976
22,3,26,0.000000,-128.516471
22,3,28,0.000000,-126.277139
22,3,30,0.000000,-130.682900
22,3,32,0.000000,-128.013260
22,3,34,0.000000,-130.938448
22,3,36,0.000000,-130.244974
22,3,38,0.000000,-132.682938
22,3,40,0.000000,-130.004512
22,3,42,0.000000,-130.174648
22,3,44,0.000000,-137.702300
22,3,46,0.000000,-112.936825
22,3,48,0.000000,-124.130365
22,3,50,0.000000,-139.300787
22,3,52,0.000000,-139.909672
22,3,54,0.000000,-123.955797
22,3,56,0.000000,-130.265006
22,3,58,0.000000,-130.922213
22,4,0,0.000000,-135.964481
22,4,2,0.000000,-124.215493
22,4,4,0.000000,-137.308980
22,4,6,0.000000,-129.727892
22,4,8,0.000000,-140.441255
22,4,10,0.000000,-131.599990
22,4,12,0.000000,-128.396149
22,4,14,0.000000,-138.636242
22,4,16,0.000000,-115.940704
22,4,18,0.000000,-133.913153
22,4,20,0.000000,-130.754170
22,4,22,0.000000,-127.825467
22,4,24,0.000000,-125.620581
22,4,26,0.000000,-131.142866
22,4,28,0.000000,-128.838779
22,4,30,0.000000,-136.587908
22,4,32,0.000000,-127.717032
22,4,34,0.000000,-126.702201
22,4,36,0.000000,-131.134689
22,4,38,0.000000,-128.458341
22,4,40,0.000000,-139.583836
22,4,42,0.000000,-149.392685
22,4,44,0.000000,-128.586173
22,4,46,0.000000,-138.518018
22,4,48,0.000000,-136.600876
22,4,50,0.000000,-126.723838
22,4,52,0.000000,-129.368277
22,4,54,0.000000,-125.652122
22,4,56,0.000000,-137.367413
22,4,58,0.000000,-134.409624
22,5,0,0.000000,-126.374768
22,5,2,0.000000,-131.709663
22,5,4,0.000000,-131.284352
22,5,6,0.000000,-129.376255
22,5,8,0.000000,-136.183075
22,5,10,0.000000,-133.852947
22,5,12,0.000000,-125.547920
22,5,14,0.000000,-126.737177
22,5,16,0.000000,-131.572143
22,5,18,0.000000,-131.306888
22,5,20,0.000000,-148.313768
22,5,22,0.000000,-129.651042
22,5,24,0.000000,-124.072167
22,5,26,0.000000,-131.172510
22,5,28,0.000000,-129.265401
22,5,30,0.000000,-136.718477
22,5,32,0.000000,-134.716412
22,5,34,0.000000,-133.520663
22,5,36,0.000000,-129.625187
22,5,38,0.000000,-126.820160
22,5,40,0.000000,-133.085132
22,5,42,0.000000,-130.203134
22,5,44,0.000000,-130.746298
22,5,46,0.000000,-159.675653
22,5,48,0.000000,-134.111317
22,5,50,0.000000,-129.603794
22,5,52,0.000000,-127.106374
22,5,54,0.000000,-108.598193
22,5,56,0.000000,-134.339057
22,5,58,0.000000,-132.959293
22,6,0,0.000000,-131.791668
22,6,2,0.000000,-126.961217
22,6,4,0.000000,-126.627774
22,6,6,0.000000,-132.043272
22,6,8,0.000000,-131.348925
22,6,10,0.000000,-127.723765
22,6,12,0.000000,-128.790146
22,6,14,0.000000,-126.884205
22,6,16,0.000000,-137.689324
22,6,18,0.000000,-120.160828
22,6,20,0.000000,-132.274378
22,6,22,0.000000,-130.137095
22,6,24,0.000000,-124.366356
22,6,26,0.000000,-128.571369
22,6,28,0.000000,-126.709115
22,6,30,0.000000,-133.967654
22,6,32,0.000000,-136.666578
22,6,34,0.000000,-123.894281
22,6,36,0.000000,-124.293627
22,6,38,0.000000,-127.859191
22,6,40,0.000000,-127.625243
22,6,42,0.000000,-127.637591
22,6,44,0.000000,-132.790108
22,6,46,0.000000,-130.346285
22,6,48,0.000000,-131.118189
22,6,50,0.000000,-123.898561
22,6,52,0.000000,-133.663565
22,6,54,0.000000,-131.697923
22,6,56,0.000000,-132.571000
22,6,58,0.000000,-110.174820
22,7,0,0.000000,-140.142743
22,7,2,0.000000,-132.687965
22,7,4,0.000000,-138.110404
22,7,6,0.000000,-126.953205
22,7,8,0.000000,-132.212061
22,7,10,0.000000,-144.711884
22,7,12,0.000000,-137.323610
22,7,14,0.000000,-131.854410
22,7,16,0.000000,-136.156384
22,7,18,0.000000,-134.426881
22,7,20,0.000000,-134.009284
22,7,22,0.000000,-136.070910
22,7,24,0.000000,-144.552152
22,7,26,0.000000,-135.846393
22,7,28,0.000000,-126.935555
22,7,30,0.000000,-127.025024
22,7,32,0.000000,-129.541245
22,7,34,0.000000,-134.193765
22,7,36,0.000000,-132.312941
22,7,38,0.000000,-134.584873
22,7,40,0.000000,-130.292341
22,7,42,0.000000,-137.427093
22,7,44,0.000000,-129.956858
22,7,46,0.000000,-131.214526
22,7,48,0.000000,-128.119886
22,7,50,0.000000,-132.307229
22,7,52,0.000000,-131.854981
22,7,54,0.000000,-129.574266
22,7,56,0.000000,-130.961071
22,7,58,0.000000,-129.903325
22,8,0,0.000000,-128.981866
22,8,2,0.000000,-120.220819
22,8,4,0.000000,-127.421546
22,8,6,0.000000,-128.698376
22,8,8,0.000000,-131.162853
22,8,10,0.000000,-136.279606
22,8,12,0.000000,-120.927489
22,8,14,0.000000,-132.597299
22,8,16,0.000000,-126.184522
22,8,18,0.000000,-139.505454
22,8,20,0.000000,-131.005997
22,8,22,0.000000,-130.403240
22,8,24,0.000000,-132.784405
22,8,26,0.000000,-143.326000
22,8,28,0.000000,-137.536700
22,8,30,0.000000,-129.124655
22,8,32,0.000000,-131.733017
22,8,34,0.000000,-136.413823
22,8,36,0.000000,-124.044101
22,8,38,0.000000,-129.594257
22,8,40,0.000000,-135.129273
22,8,42,0.000000,-127.484002
22,8,44,0.000000,-130.456154
22,8,46,0.000000,-127.428951
22,8,48,0.000000,-137.870146
22,8,50,0.000000,-129.282853
22,8,52,0.000000,-134.507188
22,8,54,0.000000,-131.295918
22,8,56,0.000000,-145.750630
22,8,58,0.000000,-130.554144
22,9,0,0.000000,-136.929093
22,9,2,0.000000,-134.265676
22,9,4,0.000000,-128.338446
22,9,6,0.000000,-112.036278
22,9,8,0.000000,-129.274413
22,9,10,0.000000,-130.369017
22,9,12,0.000000,-140.049312
22,9,14,0.000000,-130.618821
22,9,16,0.000000,-127.946802
22,9,18,0.000000,-125.527098
22,9,20,0.000000,-129.734060
22,9,22,0.000000,-141.234083
22,9,24,0.000000,-130.905889
22,9,26,0.000000,-128.289862
22,9,28,0.000000,-128.237628
22,9,30,0.000000,-130.088812
22,9,32,0.000000,-137.819658
22,9,34,0.000000,-124.264132
22,9,36,0.000000,-131.870580
22,9,38,0.000000,-134.671863
22,9,40,0.000000,-128.540250
22,9,42,0.000000,-130.753491
22,9,44,0.000000,-136.166227
22,9,46,0.000000,-132.425823
22,9,48,0.000000,-128.901740
22,9,50,0.000000,-125.136126
22,9,52,0.000000,-132.680820
22,9,54,0.000000,-130.306400
22,9,56,0.000000,-132.104558
22,9,58,0.000000,-128.010840
22,10,0,0.000000,-127.309924
22,10,2,0.000000,-138.903784
22,10,4,0.000000,-131.895669
22,10,6,0.000000,-133.211092
22,10,8,0.000000,-134.342905
22,10,10,0.000000,-128.707805
22,10,12,0.000000,-133.628225
22,10,14,0.000000,-114.189155
22,10,16,0.000000,-129.279802
22,10,18,0.000000,-137.531324
22,10,20,0.000000,-133.855309
22,10,22,0.000000,-133.523745
22,10,24,0.000000,-124.412474
22,10,26,0.000000,-133.409473
22,10,28,0.000000,-131.795823
22,10,30,0.000000,-124.953497
22,10,32,0.000000,-131.124179
22,10,34,0.000000,-133.355177
22,10,36,0.000000,-126.178429
22,10,38,0.000000,-142.503327
22,10,40,0.000000,-142.684620
22,10,42,0.000000,-130.686776
22,10,44,0.000000,-115.735811
22,10,46,0.000000,-124.117549
22,10,48,0.000000,-125.238889
22,10,50,0.000000,-130.757699
22,10,52,0.000000,-124.312934
22,10,54,0.000000,-134.083242
22,10,56,0.000000,-142.002429
22,10,58,0.000000,-125.115423
22,11,0,0.000000,-133.304620
22,11,2,0.000000,-130.064879
22,11,4,0.000000,-132.071260
22,11,6,0.000000,-133.125226
22,11,8,0.000000,-136.332156
22,11,10,0.000000,-135.159734
22,11,12,0.000000,-134.132266
22,11,14,0.000000,-127.633928
22,11,16,0.000000,-128.457457
22,11,18,0.000000,-118.157081
22,11,20,0.000000,-134.576793
22,11,22,0.000000,-136.827376
22,11,24,0.000000,-130.568199
22,11,26,0.000000,-127.307280
22,11,28,0.000000,-135.659596
22,11,30,0.000000,-130.729167
22,11,32,0.000000,-133.191206
22,11,34,0.000000,-127.327055
22,11,36,0.000000,-125.634441
22,11,38,0.000000,-129.345071
22,11,40,0.000000,-148.324989
22,11,42,0.000000,-125.653278
22,11,44,0.000000,-132.755669
22,11,46,0.000000,-128.690146
22,11,48,0.000000,-109.354868
22,11,50,0.000000,-134.854505
22,11,52,0.000000,-132.455715
22,11,54,0.000000,-127.724210
22,11,56,0.000000,-131.582330
22,11,58,0.000000,-128.485628
22,12,0,0.000000,-135.300149
22,12,2,0.000000,-128.076330
22,12,4,0.000000,-129.915746
22,12,6,0.000000,-128.041443
22,12,8,0.000000,-133.930080
22,12,10,0.000000,-139.443832
22,12,12,0.000000,-132.304780
22,12,14,0.000000,-130.307426
22,12,16,0.000000,-141.400866
22,12,18,0.000000,-144.699526
22,12,20,0.000000,-148.218493
22,12,22,0.000000,-115.092085
22,12,24,0.000000,-128.322816
22,12,26,0.000000,-129.966812
22,12,28,0.000000,-133.096709
22,12,30,0.000000,-134.975187
22,12,32,0.000000,-130.232997
22,12,34,0.000000,-160.163192
22,12,36,0.000000,-134.304897
22,12,38,0.000000,-130.749286
22,12,40,0.000000,-132.404535
22,12,42,0.000000,-129.168997
22,12,44,0.000000,-132.324833
22,12,46,0.000000,-132.531241
22,12,48,0.000000,-141.001998
22,12,50,0.000000,-134.565051
22,12,52,0.000000,-119.179338
22,12,54,0.000000,-130.603821
22,12,56,0.000000,-130.250949
22,12,58,0.000000,-126.477226
22,13,0,0.000000,-131.597737
22,13,2,0.000000,-133.721616
22,13,4,0.000000,-127.625305
22,13,6,0.000000,-129.207314
22,13,8,0.000000,-133.756775
22,13,10,0.000000,-139.217255
22,13,12,0.000000,-134.851784
22,13,14,0.000000,-135.106848
22,13,16,0.000000,-125.169540
22,13,18,0.000000,-142.525297
22,13,20,0.000000,-131.275399
22,13,22,0.000000,-129.015867
22,13,24,0.000000,-124.176130
22,13,26,0.000000,-113.203598
22,13,28,0.000000,-134.789899
22,13,30,0.000000,-124.952266
22,13,32,0.000000,-133.570136
22,13,34,0.000000,-124.410376
22,13,36,0.000000,-127.296079
22,13,38,0.000000,-133.828120
22,13,40,0.000000,-137.436423
22,13,42,0.000000,-129.988219
22,13,44,0.000000,-133.509065
22,13,46,0.000000,-153.666344
22,13,48,0.000000,-138.226311
22,13,50,0.000000,-129.584766
22,13,52,0.000000,-131.153402
22,13,54,0.000000,-126.359868
22,13,56,0.000000,-125.819928
22,13,58,0.000000,-124.992666
22,14,0,0.000000,-129.108041
22,14,2,0.000000,-139.435470
22,14,4,0.000000,-131.171788
22,14,6,0.000000,-131.962714
22,14,8,0.000000,-125.760137
22,14,10,0.000000,-136.174897
22,14,12,0.000000,-133.053177
22,14,14,0.000000,-139.287294
22,14,16,0.000000,-124.124147
22,14,18,0.000000,-123.791060
22,14,20,0.000000,-124.269917
22,14,22,0.000000,-126.853673
22,14,24,0.000000,-129.075077
22,14,26,0.000000,-143.503252
22,14,28,0.000000,-134.580220
22,14,30,0.000000,-118.796123
22,14,32,0.000000,-126.118811
22,14,34,0.000000,-132.413517
22,14,36,0.000000,-129.672016
22,14,38,0.000000,-129.477529
22,14,40,0.000000,-135.788102
22,14,42,0.000000,-125.555000
22,14,44,0.000000,-128.748397
22,14,46,0.000000,-156.924514
22,14,48,0.000000,-128.645120
22,14,50,0.000000,-126.961993
22,14,52,0.000000,-132.424853
22,14,54,0.000000,-131.626976
22,14,56,0.000000,-131.975691
22,14,58,0.000000,-134.133496
22,15,0,0.000000,-129.515094
22,15,2,0.000000,-141.780181
22,15,4,0.000000,-108.796642
22,15,6,0.000000,-130.970893
22,15,8,0.000000,-131.615471
22,15,10,0.000000,-132.490800
22,15,12,0.000000,-143.310717
22,15,14,0.000000,-131.765370
22,15,16,0.000000,-128.860550
22,15,18,0.000000,-148.580027
22,15,20,0.000000,-137.980218
22,15,22,0.000000,-135.133746
22,15,24,0.000000,-130.421839
22,15,26,0.000000,-129.335463
22,15,28,0.000000,-128.323442
22,15,30,0.000000,-126.251357
22,15,32,0.000000,-131.526356
22,15,34,0.000000,-109.410928
22,15,36,0.000000,-129.649115
22,15,38,0.000000,-123.210006
22,15,40,0.000000,-124.729558
22,15,42,0.000000,-135.729219
22,15,44,0.000000,-131.716411
22,15,46,0.000000,-140.576293
22,15,48,0.000000,-126.396944
22,15,50,0.000000,-140.686734
22,15,52,0.000000,-127.606675
22,15,54,0.000000,-129.306051
22,15,56,0.000000,-137.087841
22,15,58,0.000000,-132.017084
22,16,0,0.000000,-134.633502
22,16,2,0.000000,-135.081143
22,16,4,0.000000,-130.535629
22,16,6,0.000000,-130.324300
22,16,8,0.000000,-122.373861
22,16,10,0.000000,-133.896972
22,16,12,0.000000,-134.296858
22,16,14,0.000000,-138.816974
22,16,16,0.000000,-141.790806
22,16,18,0.000000,-130.809274
22,16,20,0.000000,-132.493098
22,16,22,0.000000,-132.260255
22,16,24,0.000000,-128.171816
22,16,26,0.000000,-128.049572
22,16,28,0.000000,-127.306313
22,16,30,0.000000,-127.696225
22,16,32,0.000000,-132.632586
22,16,34,0.000000,-129.843808
22,16,36,0.000000,-127.813099
22,16,38,0.000000,-128.769924
22,16,40,0.000000,-131.863313
22,16,42,0.000000,-129.884670
22,16,44,0.000000,-128.517015
22,16,46,0.000000,-134.447681
22,16,48,0.000000,-128.990725
22,16,50,0.000000,-136.004998
22,16,52,0.000000,-124.568519
22,16,54,0.000000,-132.242881
22,16,56,0.000000,-136.121993
22,16,58,0.000000,-140.976889
22,17,0,0.000000,-129.395222
22,17,2,0.000000,-133.307739
22,17,4,0.000000,-135.472422
22,17,6,0.000000,-129.363958
22,17,8,0.000000,-127.060165
22,17,10,0.000000,-127.222706
22,17,12,0.000000,-124.710651
22,17,14,0.000000,-138.617980
22,17,16,0.000000,-136.525778
22,17,18,0.000000,-130.465180
22,17,20,0.000000,-127.034264
22,17,22,0.000000,-127.907057
22,17,24,0.000000,-124.133073
22,17,26,0.000000,-129.037394
22,17,28,0.000000,-126.310434
22,17,30,0.000000,-138.304472
22,17,32,0.000000,-136.444242
22,17,34,0.000000,-132.807450
22,17,36,0.000000,-137.695252
22,17,38,0.000000,-125.713207
22,17,40,0.000000,-127.751952
22,17,42,0.000000,-135.913025
22,17,44,0.000000,-130.490591
22,17,46,0.000000,-131.512070
22,17,48,0.000000,-135.779270
22,17,50,0.000000,-126.437522
22,17,52,0.000000,-138.772011
22,17,54,0.000000,-126.035999
22,17,56,0.000000,-130.896858
22,17,58,0.000000,-124.365011
22,18,0,0.000000,-128.124596
22,18,2,0.000000,-123.977831
22,18,4,0.000000,-125.805686
22,18,6,0.000000,-128.460393
22,18,8,0.000000,-132.413898
22,18,10,0.000000,-141.708719
22,18,12,0.000000,-130.218764
22,18,14,0.000000,-140.820082
22,18,16,0.000000,-112.084543
22,18,18,0.000000,-136.206510
22,18,20,0.000000,-132.900577
22,18,22,0.000000,-130.535664
22,18,24,0.000000,-131.937532
22,18,26,0.000000,-130.436465
22,18,28,0.000000,-125.180985
22,18,30,0.000000,-135.003188
22,18,32,0.000000,-123.592760
22,18,34,0.000000,-132.469347
22,18,36,0.000000,-130.591841
22,18,38,0.000000,-129.549576
22,18,40,0.000000,-129.272956
22,18,42,0.000000,-133.328894
22,18,44,0.000000,-136.589055
22,18,46,0.000000,-129.615421
22,18,48,0.000000,-127.953177
22,18,50,0.000000,-129.566588
22,18,52,0.000000,-124.624977
22,18,54,0.000000,-125.037918
22,18,56,0.000000,-135.023792
22,18,58,0.000000,-132.853809
22,19,0,0.000000,-131.737506
22,19,2,0.000000,-134.812368
22,19,4,0.000000,-128.713856
22,19,6,0.000000,-132.085072
22,19,8,0.000000,-128.711119
22,19,10,0.000000,-137.153531
22,19,12,0.000000,-127.050621
22,19,14,0.000000,-136.520936
22,19,16,0.000000,-129.294569
22,19,18,0.000000,-125.646841
22,19,20,0.000000,-113.704497
22,19,22,0.000000,-130.839394
22,19,24,0.000000,-140.690425
22,19,26,0.000000,-135.089697
22,19,28,0.000000,-128.445610
22,19,30,0.000000,-131.860541
22,19,32,0.000000,-124.997208
22,19,34,0.000000,-124.036544
22,19,36,0.000000,-124.803831
22,19,38,0.000000,-140.772766
22,19,40,0.000000,-131.553191
22,19,42,0.000000,-130.986922
22,19,44,0.000000,-144.562952
22,19,46,0.000000,-130.934041
22,19,48,0.000000,-146.319900
22,19,50,0.000000,-131.981385
22,19,52,0.000000,-133.951753
22,19,54,0.000000,-123.691833
22,19,56,0.000000,-133.950150
22,19,58,0.000000,-132.368619
22,20,0,0.000000,-125.799141
22,20,2,0.000000,-127.477874
22,20,4,0.000000,-127.176059
22,20,6,0.000000,-140.345803
22,20,8,0.000000,-127.002548
22,20,10,0.000000,-132.786784
22,20,12,0.000000,-136.756902
22,20,14,0.000000,-132.568712
22,20,16,0.000000,-132.972223
22,20,18,0.000000,-135.359556
22,20,20,0.000000,-129.202515
22,20,22,0.000000,-133.380503
22,20,24,0.000000,-110.458413
22,20,26,0.000000,-129.658105
22,20,28,0.000000,-134.313397
22,20,30,0.000000,-136.667981
22,20,32,0.000000,-130.662354
22,20,34,0.000000,-139.964187
22,20,36,0.000000,-122.727712
22,20,38,0.000000,-132.053129
22,20,40,0.000000,-134.964956
22,20,42,0.000000,-127.982234
22,20,44,0.000000,-137.513703
22,20,46,0.000000,-134.751737
22,20,48,0.000000,-134.005722
22,20,50,0.000000,-128.408974
22,20,52,0.000000,-126.057455
22,20,54,0.000000,-126.195405
22,20,56,0.000000,-126.702963
22,20,58,0.000000,-119.510281
22,21,0,0.000000,-134.999769
22,21,2,0.000000,-136.927813
22,21,4,0.000000,-126.696791
22,21,6,0.000000,-127.206759
22,21,8,0.000000,-128.225952
22,21,10,0.000000,-139.583826
22,21,12,0.000000,-125.785764
22,21,14,0.000000,-130.317142
22,21,16,0.000000,-130.211812
22,21,18,0.000000,-133.757090
22,21,20,0.000000,-140.801895
22,21,22,0.000000,-132.061723
22,21,24,0.000000,-139.711361
22,21,26,0.000000,-137.637930
22,21,28,0.000000,-127.001449
22,21,30,0.000000,-126.151568
22,21,32,0.000000,-132.638707
22,21,34,0.000000,-137.469013
22,21,36,0.000000,-138.635908
22,21,38,0.000000,-141.984014
22,21,40,0.000000,-130.951268
22,21,42,0.000000,-135.992459
22,21,44,0.000000,-135.046033
22,21,46,0.000000,-130.189358
22,21,48,0.000000,-128.546020
22,21,50,0.000000,-131.266940
22,21,52,0.000000,-132.367473
22,21,54,0.000000,-133.905342
22,21,56,0.000000,-136.061382
22,21,58,0.000000,-127.940360
22,22,0,0.000000,-128.329650
22,22,2,0.000000,-107.510702
22,22,4,0.000000,-134.051138
22,22,6,0.000000,-134.578578
22,22,8,0.000000,-132.703754
22,22,10,0.000000,-142.986870
22,22,12,0.000000,-146.933616
22,22,14,0.000000,-156.680548
22,22,16,0.000000,-127.912159
22,22,18,0.000000,-123.003442
22,22,20,0.000000,-128.214544
22,22,22,0.000000,-130.783012
22,22,24,0.000000,-133.629630
22,22,26,0.000000,-132.363696
22,22,28,0.000000,-137.135272
22,22,30,0.000000,-143.168621
22,22,32,0.000000,-133.503288
22,22,34,0.000000,-129.192398
22,22,36,0.000000,-132.146067
22,22,38,0.000000,-130.124574
22,22,40,0.000000,-140.391057
22,22,42,0.000000,-133.052674
22,22,44,0.000000,-132.906645
22,22,46,0.000000,-128.621464
22,22,48,0.000000,-127.818241
22,22,50,0.000000,-126.174004
22,22,52,0.000000,-137.769990
22,22,54,0.000000,-126.024789
22,22,56,0.000000,-137.533663
22,22,58,0.000000,-127.440476
22,23,0,0.000000,-134.920128
22,23,2,0.000000,-129.242505
22,23,4,0.000000,-124.852395
22,23,6,0.000000,-105.040606
22,23,8,0.000000,-138.172351
22,23,10,0.000000,-125.976249
22,23,12,0.000000,-128.502907
22,23,14,0.000000,-133.708340
22,23,16,0.000000,-131.010582
22,23,18,0.000000,-144.564248
22,23,20,0.000000,-129.819098
22,23,22,0.000000,-132.398784
22,23,24,0.000000,-135.511449
22,23,26,0.000000,-127.797581
22,23,28,0.000000,-129.829761
22,23,30,0.000000,-135.127689
22,23,32,0.000000,-123.191814
22,23,34,0.000000,-141.957094
22,23,36,0.000000,-128.300775
22,23,38,0.000000,-135.880321
22,23,40,0.000000,-126.318653
22,23,42,0.000000,-137.742780
22,23,44,0.000000,-146.274258
22,23,46,0.000000,-132.223290
22,23,48,0.000000,-138.390063
22,23,50,0.000000,-129.265717
22,23,52,0.000000,-131.268780
22,23,54,0.000000,-138.820013
22,23,56,0.000000,-126.499583
22,23,58,0.000000,-137.285634
22,24,0,0.000000,-155.564473
22,24,2,0.000000,-133.131044
22,24,4,0.000000,-127.153349
22,24,6,0.000000,-136.077022
22,24,8,0.000000,-131.992542
22,24,10,0.000000,-118.313304
22,24,12,0.000000,-127.761832
22,24,14,0.000000,-124.884664
22,24,16,0.000000,-130.452327
22,24,18,0.000000,-133.977326
22,24,20,0.000000,-130.733595
22,24,22,0.000000,-130.284527
22,24,24,0.000000,-141.587577
22,24,26,0.000000,-124.425656
22,24,28,0.000000,-133.843071
22,24,30,0.000000,-137.690268
22,24,32,0.000000,-135.530236
22,24,34,0.000000,-125.833593
22,24,36,0.000000,-128.172060
22,24,38,0.000000,-140.591297
22,24,40,0.000000,-132.530151
22,24,42,0.000000,-125.639851
22,24,44,0.000000,-113.813646
22,24,46,0.000000,-129.827972
22,24,48,0.000000,-145.159741
22,24,50,0.000000,-126.065877
22,24,52,0.000000,-127.425141
22,24,54,0.000000,-137.599868
22,24,56,0.000000,-149.190356
22,24,58,0.000000,-127.259683
22,25,0,0.000000,-134.508741
22,25,2,0.000000,-132.749391
22,25,4,0.000000,-137.551848
22,25,6,0.000000,-127.795435
22,25,8,0.000000,-140.535400
22,25,10,0.000000,-152.313220
22,25,12,0.000000,-126.394856
22,25,14,0.000000,-105.118626
22,25,16,0.000000,-128.264623
22,25,18,0.000000,-128.914403
22,25,20,0.000000,-129.995006
22,25,22,0.000000,-125.048604
22,25,24,0.000000,-135.670207
22,25,26,0.000000,-134.731677
22,25,28,0.000000,-136.953285
22,25,30,0.000000,-132.835521
22,25,32,0.000000,-131.253108
22,25,34,0.000000,-130.803827
22,25,36,0.000000,-124.684708
22,25,38,0.000000,-132.199725
22,25,40,0.000000,-130.487100
22,25,42,0.000000,-128.355560
22,25,44,0.000000,-135.174379
22,25,46,0.000000,-132.438756
22,25,48,0.000000,-125.643516
22,25,50,0.000000,-126.042460
22,25,52,0.000000,-139.150020
22,25,54,0.000000,-127.826507
22,25,56,0.000000,-133.168428
22,25,58,0.000000,-127.851584
22,26,0,0.000000,-129.371089
22,26,2,0.000000,-142.947773
22,26,4,0.000000,-127.823323
22,26,6,0.000000,-129.451051
22,26,8,0.000000,-133.525621
22,26,10,0.000000,-123.099198
22,26,12,0.000000,-128.501086
22,26,14,0.000000,-128.110517
22,26,16,0.000000,-129.827595
22,26,18,0.000000,-127.264063
22,26,20,0.000000,-124.670295
22,26,22,0.000000,-125.957669
22,26,24,0.000000,-127.826307
22,26,26,0.000000,-129.844234
22,26,28,0.000000,-137.845941
22,26,30,0.000000,-124.585068
22,26,32,0.000000,-124.168428
22,26,34,0.000000,-132.502617
22,26,36,0.000000,-123.368297
22,26,38,0.000000,-138.153025
22,26,40,0.000000,-137.098096
22,26,42,0.000000,-135.505919
22,26,44,0.000000,-133.978196
22,26,46,0.000000,-124.798285
22,26,48,0.000000,-132.262756
22,26,50,0.000000,-125.649553
22,26,52,0.000000,-119.300035
22,26,54,0.000000,-130.428859
22,26,56,0.000000,-128.980422
22,26,58,0.000000,-140.553070
22,27,0,0.000000,-130.842972
22,27,2,0.000000,-132.016917
22,27,4,0.000000,-135.748262
22,27,6,0.000000,-136.680128
22,27,8,0.000000,-130.990434
22,27,10,0.000000,-127.848112
22,27,12,0.000000,-129.968753
22,27,14,0.000000,-134.951635
22,27,16,0.000000,-133.509122
22,27,18,0.000000,-129.654971
22,27,20,0.000000,-127.769471
22,27,22,0.000000,-132.700564
