hour,minute,second,fractional second,intensity(dBm)
17,0,0,0.000000,-109.282051
17,0,2,0.000000,-121.810495
17,0,4,0.000000,-119.226521
17,0,6,0.000000,-112.538615
17,0,8,0.000000,-126.703371
17,0,10,0.000000,-120.634958
17,0,12,0.000000,-127.507333
17,0,14,0.000000,-118.575586
17,0,16,0.000000,-125.085921
17,0,18,0.000000,-119.638972
17,0,20,0.000000,-120.508286
17,0,22,0.000000,-120.070186
17,0,24,0.000000,-131.909666
17,0,26,0.000000,-125.078560
17,0,28,0.000000,-127.304613
17,0,30,0.000000,-122.381314
17,0,32,0.000000,-122.304174
17,0,34,0.000000,-114.278684
17,0,36,0.000000,-115.994907
17,0,38,0.000000,-114.200271
17,0,40,0.000000,-117.689971
17,0,42,0.000000,-127.561796
17,0,44,0.000000,-113.017839
17,0,46,0.000000,-127.934107
17,0,48,0.000000,-131.178906
17,0,50,0.000000,-127.258754
17,0,52,0.000000,-132.752052
17,0,54,0.000000,-120.300823
17,0,56,0.000000,-122.617545
17,0,58,0.000000,-125.607010
17,1,0,0.000000,-124.824295
17,1,2,0.000000,-122.045170
17,1,4,0.000000,-125.184358
17,1,6,0.000000,-126.015195
17,1,8,0.000000,-124.280156
17,1,10,0.000000,-123.386603
17,1,12,0.000000,-124.491070
17,1,14,0.000000,-124.550983
17,1,16,0.000000,-124.413870
17,1,18,0.000000,-119.607824
17,1,20,0.000000,-121.227620
17,1,22,0.000000,-121.619946
17,1,24,0.000000,-119.519330
17,1,26,0.000000,-129.688897
17,1,28,0.000000,-135.063237
17,1,30,0.000000,-123.749549
17,1,32,0.000000,-131.210355
17,1,34,0.000000,-123.039475
17,1,36,0.000000,-126.747852
17,1,38,0.000000,-125.021260
17,1,40,0.000000,-123.545624
17,1,42,0.000000,-119.347288
17,1,44,0.000000,-125.643187
17,1,46,0.000000,-124.326464
17,1,48,0.000000,-126.257030
17,1,50,0.000000,-113.949977
17,1,52,0.000000,-128.151629
17,1,54,0.000000,-119.529123
17,1,56,0.000000,-113.561527
17,1,58,0.000000,-139.347165
17,2,0,0.000000,-119.482062
17,2,2,0.000000,-121.998220
17,2,4,0.000000,-124.021720
17,2,6,0.000000,-119.377722
17,2,8,0.000000,-124.335909
17,2,10,0.000000,-125.205940
17,2,12,0.000000,-135.750534
17,2,14,0.000000,-121.306102
17,2,16,0.000000,-127.919503
17,2,18,0.000000,-116.814372
17,2,20,0.000000,-142.114287
17,2,22,0.000000,-127.954703
17,2,24,0.000000,-133.055589
17,2,26,0.000000,-128.889515
17,2,28,0.000000,-120.156707
17,2,30,0.000000,-121.546909
17,2,32,0.000000,-120.998577
17,2,34,0.000000,-115.421021
17,2,36,0.000000,-128.746877
17,2,38,0.000000,-128.274691
17,2,40,0.000000,-116.757720
17,2,42,0.000000,-127.779851
17,2,44,0.000000,-120.363296
17,2,46,0.000000,-119.973080
17,2,48,0.000000,-125.060559
17,2,50,0.000000,-135.486455
17,2,52,0.000000,-124.833227
17,2,54,0.000000,-131.041095
17,2,56,0.000000,-123.499694
17,2,58,0.000000,-125.443399
17,3,0,0.000000,-110.913574
17,3,2,0.000000,-125.471558
17,3,4,0.000000,-122.900946
17,3,6,0.000000,-122.455589
17,3,8,0.000000,-121.216781
17,3,10,0.000000,-128.155237
17,3,12,0.000000,-111.044685
17,3,14,0.000000,-120.189052
17,3,16,0.000000,-119.177064
17,3,18,0.000000,-114.816983
17,3,20,0.000000,-134.295641
17,3,22,0.000000,-122.598657
17,3,24,0.000000,-116.003719
17,3,26,0.000000,-131.097957
17,3,28,0.000000,-121.530901
17,3,30,0.000000,-117.944449
17,3,32,0.000000,-118.033586
17,3,34,0.000000,-121.264532
17,3,36,0.000000,-120.481536
17,3,38,0.000000,-127.485961
17,3,40,0.000000,-127.905832
17,3,42,0.000000,-122.410292
17,3,44,0.000000,-124.633319
17,3,46,0.000000,-119.890761
17,3,48,0.000000,-119.172607
17,3,50,0.000000,-116.327767
17,3,52,0.000000,-126.270274
17,3,54,0.000000,-126.198187
17,3,56,0.000000,-117.062609
17,3,58,0.000000,-118.693014
17,4,0,0.000000,-121.994147
17,4,2,0.000000,-124.177224
17,4,4,0.000000,-137.978015
17,4,6,0.000000,-127.709178
17,4,8,0.000000,-124.968024
17,4,10,0.000000,-116.604842
17,4,12,0.000000,-122.272136
17,4,14,0.000000,-121.888091
17,4,16,0.000000,-122.476399
17,4,18,0.000000,-112.792906
17,4,20,0.000000,-134.873811
17,4,22,0.000000,-124.522038
17,4,24,0.000000,-119.120410
17,4,26,0.000000,-122.665806
17,4,28,0.000000,-119.093871
17,4,30,0.000000,-119.139022
17,4,32,0.000000,-129.110723
17,4,34,0.000000,-119.613860
17,4,36,0.000000,-132.323223
17,4,38,0.000000,-120.711153
17,4,40,0.000000,-126.901887
17,4,42,0.000000,-127.203581
17,4,44,0.000000,-120.540254
17,4,46,0.000000,-127.448519
17,4,48,0.000000,-122.254744
17,4,50,0.000000,-130.073166
17,4,52,0.000000,-126.793094
17,4,54,0.000000,-131.994641
17,4,56,0.000000,-131.891902
17,4,58,0.000000,-130.885750
17,5,0,0.000000,-122.459119
17,5,2,0.000000,-121.502485
17,5,4,0.000000,-116.821297
17,5,6,0.000000,-125.771359
17,5,8,0.000000,-120.421911
17,5,10,0.000000,-123.183742
17,5,12,0.000000,-131.523382
17,5,14,0.000000,-121.299167
17,5,16,0.000000,-130.112317
17,5,18,0.000000,-126.750738
17,5,20,0.000000,-127.548174
17,5,22,0.000000,-117.160191
17,5,24,0.000000,-121.937611
17,5,26,0.000000,-119.634670
17,5,28,0.000000,-117.264331
17,5,30,0.000000,-117.148032
17,5,32,0.000000,-120.682957
17,5,34,0.000000,-133.649929
17,5,36,0.000000,-130.715100
17,5,38,0.000000,-124.044157
17,5,40,0.000000,-115.498623
17,5,42,0.000000,-129.677653
17,5,44,0.000000,-115.834659
17,5,46,0.000000,-116.892214
17,5,48,0.000000,-117.049645
17,5,50,0.000000,-126.156753
17,5,52,0.000000,-128.255414
17,5,54,0.000000,-128.576374
17,5,56,0.000000,-119.175434
17,5,58,0.000000,-129.299799
17,6,0,0.000000,-121.072633
17,6,2,0.000000,-123.680159
17,6,4,0.000000,-125.891293
17,6,6,0.000000,-141.179378
17,6,8,0.000000,-128.094525
17,6,10,0.000000,-125.100314
17,6,12,0.000000,-126.696129
17,6,14,0.000000,-124.607925
17,6,16,0.000000,-129.609480
17,6,18,0.000000,-126.328093
17,6,20,0.000000,-124.187828
17,6,22,0.000000,-122.471741
17,6,24,0.000000,-120.530702
17,6,26,0.000000,-123.310352
17,6,28,0.000000,-121.642005
17,6,30,0.000000,-125.695506
17,6,32,0.000000,-131.646354
17,6,34,0.000000,-127.684871
17,6,36,0.000000,-132.322997
17,6,38,0.000000,-120.727667
17,6,40,0.000000,-137.065595
17,6,42,0.000000,-128.560540
17,6,44,0.000000,-125.686571
17,6,46,0.000000,-121.553680
17,6,48,0.000000,-124.224804
17,6,50,0.000000,-116.139434
17,6,52,0.000000,-124.181972
17,6,54,0.000000,-127.370571
17,6,56,0.000000,-127.469877
17,6,58,0.000000,-123.627145
17,7,0,0.000000,-114.266066
17,7,2,0.000000,-134.853023
17,7,4,0.000000,-115.299206
17,7,6,0.000000,-122.786613
17,7,8,0.000000,-130.588647
17,7,10,0.000000,-120.558254
17,7,12,0.000000,-123.673590
17,7,14,0.000000,-117.948493
17,7,16,0.000000,-129.729184
17,7,18,0.000000,-122.884538
17,7,20,0.000000,-128.316182
17,7,22,0.000000,-117.340406
17,7,24,0.000000,-128.380362
17,7,26,0.000000,-133.168646
17,7,28,0.000000,-123.020565
17,7,30,0.000000,-121.463108
17,7,32,0.000000,-124.811020
17,7,34,0.000000,-127.363091
17,7,36,0.000000,-121.698068
17,7,38,0.000000,-127.085545
17,7,40,0.000000,-127.145435
17,7,42,0.000000,-125.109410
17,7,44,0.000000,-125.117032
17,7,46,0.000000,-123.689400
17,7,48,0.000000,-131.275330
17,7,50,0.000000,-119.069247
17,7,52,0.000000,-128.872254
17,7,54,0.000000,-122.160159
17,7,56,0.000000,-127.999989
17,7,58,0.000000,-119.293334
17,8,0,0.000000,-123.079792
17,8,2,0.000000,-128.471829
17,8,4,0.000000,-123.571996
17,8,6,0.000000,-118.820706
17,8,8,0.000000,-126.694937
17,8,10,0.000000,-122.555715
17,8,12,0.000000,-131.410328
17,8,14,0.000000,-119.467653
17,8,16,0.000000,-123.022199
17,8,18,0.000000,-137.500101
17,8,20,0.000000,-137.412592
17,8,22,0.000000,-129.045378
17,8,24,0.000000,-121.025658
17,8,26,0.000000,-122.563618
17,8,28,0.000000,-132.327808
17,8,30,0.000000,-127.261293
17,8,32,0.000000,-118.860670
17,8,34,0.000000,-124.968171
17,8,36,0.000000,-127.777221
17,8,38,0.000000,-137.255434
17,8,40,0.000000,-121.032396
17,8,42,0.000000,-134.486835
17,8,44,0.000000,-125.241962
17,8,46,0.000000,-121.123834
17,8,48,0.000000,-129.472341
17,8,50,0.000000,-126.276392
17,8,52,0.000000,-134.896001
17,8,54,0.000000,-143.777135
17,8,56,0.000000,-121.057452
17,8,58,0.000000,-123.091560
17,9,0,0.000000,-135.513472
17,9,2,0.000000,-118.060400
17,9,4,0.000000,-124.550650
17,9,6,0.000000,-122.389158
17,9,8,0.000000,-137.479466
17,9,10,0.000000,-129.340579
17,9,12,0.000000,-122.640980
17,9,14,0.000000,-121.660715
17,9,16,0.000000,-128.845669
17,9,18,0.000000,-121.909372
17,9,20,0.000000,-123.536348
17,9,22,0.000000,-120.694009
17,9,24,0.000000,-125.448227
17,9,26,0.000000,-136.572865
17,9,28,0.000000,-139.610718
17,9,30,0.000000,-121.722764
17,9,32,0.000000,-128.700174
17,9,34,0.000000,-128.864432
17,9,36,0.000000,-132.056261
17,9,38,0.000000,-131.205753
17,9,40,0.000000,-123.308327
17,9,42,0.000000,-122.236259
17,9,44,0.000000,-130.897308
17,9,46,0.000000,-129.229085
17,9,48,0.000000,-129.244677
17,9,50,0.000000,-119.708124
17,9,52,0.000000,-120.713891
17,9,54,0.000000,-128.671147
17,9,56,0.000000,-125.390647
17,9,58,0.000000,-124.175536
17,10,0,0.000000,-122.492865
17,10,2,0.000000,-133.209501
17,10,4,0.000000,-122.741124
17,10,6,0.000000,-117.649461
17,10,8,0.000000,-132.444295
17,10,10,0.000000,-129.704841
17,10,12,0.000000,-125.513919
17,10,14,0.000000,-124.646823
17,10,16,0.000000,-130.976091
17,10,18,0.000000,-123.275270
17,10,20,0.000000,-127.560749
17,10,22,0.000000,-119.018543
17,10,24,0.000000,-119.865644
17,10,26,0.000000,-130.048438
17,10,28,0.000000,-125.604053
17,10,30,0.000000,-128.802043
17,10,32,0.000000,-123.582619
17,10,34,0.000000,-125.635598
17,10,36,0.000000,-125.423007
17,10,38,0.000000,-134.145896
17,10,40,0.000000,-120.424915
17,10,42,0.000000,-124.921648
17,10,44,0.000000,-128.645903
17,10,46,0.000000,-121.073565
17,10,48,0.000000,-129.738025
17,10,50,0.000000,-128.667583
17,10,52,0.000000,-123.977712
17,10,54,0.000000,-118.497246
17,10,56,0.000000,-136.299613
17,10,58,0.000000,-132.092280
17,11,0,0.000000,-127.449701
17,11,2,0.000000,-118.844446
17,11,4,0.000000,-116.300620
17,11,6,0.000000,-128.756205
17,11,8,0.000000,-117.001238
17,11,10,0.000000,-124.148452
17,11,12,0.000000,-119.151293
17,11,14,0.000000,-120.948080
17,11,16,0.000000,-130.774650
17,11,18,0.000000,-129.570454
17,11,20,0.000000,-142.086386
17,11,22,0.000000,-116.257008
17,11,24,0.000000,-126.484236
17,11,26,0.000000,-121.402819
17,11,28,0.000000,-121.966191
17,11,30,0.000000,-127.392791
17,11,32,0.000000,-127.062549
17,11,34,0.000000,-125.474822
17,11,36,0.000000,-130.559289
17,11,38,0.000000,-123.423500
17,11,40,0.000000,-135.780253
17,11,42,0.000000,-122.903499
17,11,44,0.000000,-117.168964
17,11,46,0.000000,-129.255689
17,11,48,0.000000,-134.194977
17,11,50,0.000000,-121.275129
17,11,52,0.000000,-122.048219
17,11,54,0.000000,-121.851274
17,11,56,0.000000,-130.860415
17,11,58,0.000000,-126.903460
17,12,0,0.000000,-125.166741
17,12,2,0.000000,-126.155475
17,12,4,0.000000,-125.241795
17,12,6,0.000000,-122.690859
17,12,8,0.000000,-123.427752
17,12,10,0.000000,-125.682826
17,12,12,0.000000,-128.989602
17,12,14,0.000000,-113.503042
17,12,16,0.000000,-122.791247
17,12,18,0.000000,-131.770726
17,12,20,0.000000,-125.655720
17,12,22,0.000000,-131.073674
17,12,24,0.000000,-120.232266
17,12,26,0.000000,-118.855230
17,12,28,0.000000,-123.851478
17,12,30,0.000000,-137.661247
17,12,32,0.000000,-116.551404
17,12,34,0.000000,-136.021613
17,12,36,0.000000,-120.090388
17,12,38,0.000000,-126.283264
17,12,40,0.000000,-133.740637
17,12,42,0.000000,-121.324913
17,12,44,0.000000,-122.097327
17,12,46,0.000000,-120.193158
17,12,48,0.000000,-117.560758
17,12,50,0.000000,-119.604819
17,12,52,0.000000,-122.835601
17,12,54,0.000000,-130.041634
17,12,56,0.000000,-121.315335
17,12,58,0.000000,-125.881751
17,13,0,0.000000,-131.805565
17,13,2,0.000000,-136.467296
17,13,4,0.000000,-128.377062
17,13,6,0.000000,-129.487860
17,13,8,0.000000,-123.769948
17,13,10,0.000000,-121.133205
17,13,12,0.000000,-120.481559
17,13,14,0.000000,-123.447691
17,13,16,0.000000,-117.596392
17,13,18,0.000000,-131.131135
17,13,20,0.000000,-124.726051
17,13,22,0.000000,-125.259610
17,13,24,0.000000,-128.031606
17,13,26,0.000000,-120.667014
17,13,28,0.000000,-120.521047
17,13,30,0.000000,-133.542730
17,13,32,0.000000,-138.872673
17,13,34,0.000000,-118.652543
17,13,36,0.000000,-118.619955
17,13,38,0.000000,-117.571855
17,13,40,0.000000,-137.182090
17,13,42,0.000000,-120.524095
17,13,44,0.000000,-125.993054
17,13,46,0.000000,-121.639334
17,13,48,0.000000,-128.192621
17,13,50,0.000000,-118.027639
17,13,52,0.000000,-121.798330
17,13,54,0.000000,-116.031669
17,13,56,0.000000,-129.445152
17,13,58,0.000000,-123.416900
17,14,0,0.000000,-133.092902
17,14,2,0.000000,-122.103006
17,14,4,0.000000,-124.429706
17,14,6,0.000000,-120.880352
17,14,8,0.000000,-121.501464
17,14,10,0.000000,-122.686738
17,14,12,0.000000,-126.602342
17,14,14,0.000000,-121.209089
17,14,16,0.000000,-119.176269
17,14,18,0.000000,-129.688599
17,14,20,0.000000,-123.352688
17,14,22,0.000000,-130.484776
17,14,24,0.000000,-129.814444
17,14,26,0.000000,-125.060835
17,14,28,0.000000,-126.001002
17,14,30,0.000000,-123.604324
17,14,32,0.000000,-133.623574
17,14,34,0.000000,-125.995486
17,14,36,0.000000,-125.078432
17,14,38,0.000000,-124.661267
17,14,40,0.000000,-122.067754
17,14,42,0.000000,-125.178932
17,14,44,0.000000,-125.085614
17,14,46,0.000000,-132.673693
17,14,48,0.000000,-124.998169
17,14,50,0.000000,-118.710726
17,14,52,0.000000,-131.690882
17,14,54,0.000000,-127.087657
17,14,56,0.000000,-119.735808
17,14,58,0.000000,-125.162492
17,15,0,0.000000,-121.923235
17,15,2,0.000000,-128.711827
17,15,4,0.000000,-122.317581
17,15,6,0.000000,-128.239328
17,15,8,0.000000,-130.394773
17,15,10,0.000000,-118.332838
17,15,12,0.000000,-116.228305
17,15,14,0.000000,-127.115322
17,15,16,0.000000,-141.443756
17,15,18,0.000000,-162.190100
17,15,20,0.000000,-121.838946
17,15,22,0.000000,-120.784829
17,15,24,0.000000,-122.980668
17,15,26,0.000000,-120.510080
17,15,28,0.000000,-127.109718
17,15,30,0.000000,-122.161090
17,15,32,0.000000,-131.112398
17,15,34,0.000000,-122.205229
17,15,36,0.000000,-126.640464
17,15,38,0.000000,-125.153181
17,15,40,0.000000,-135.750754
17,15,42,0.000000,-131.572515
17,15,44,0.000000,-119.606339
17,15,46,0.000000,-124.248379
17,15,48,0.000000,-125.327364
17,15,50,0.000000,-123.371929
17,15,52,0.000000,-115.096817
17,15,54,0.000000,-127.153309
17,15,56,0.000000,-124.531374
17,15,58,0.000000,-127.441231
17,16,0,0.000000,-116.504772
17,16,2,0.000000,-118.615794
17,16,4,0.000000,-121.178153
17,16,6,0.000000,-137.838833
17,16,8,0.000000,-122.286101
17,16,10,0.000000,-111.740475
17,16,12,0.000000,-121.968422
17,16,14,0.000000,-126.437428
17,16,16,0.000000,-127.926547
17,16,18,0.000000,-124.812562
17,16,20,0.000000,-121.009587
17,16,22,0.000000,-115.336131
17,16,24,0.000000,-125.483103
17,16,26,0.000000,-121.969710
17,16,28,0.000000,-128.515557
17,16,30,0.000000,-128.901952
17,16,32,0.000000,-127.086601
17,16,34,0.000000,-125.271400
17,16,36,0.000000,-124.713241
17,16,38,0.000000,-126.562266
17,16,40,0.000000,-124.707751
17,16,42,0.000000,-122.250825
17,16,44,0.000000,-130.927132
17,16,46,0.000000,-134.308018
17,16,48,0.000000,-148.637815
17,16,50,0.000000,-119.437790
17,16,52,0.000000,-128.928584
17,16,54,0.000000,-120.787178
17,16,56,0.000000,-127.141704
17,16,58,0.000000,-143.633676
17,17,0,0.000000,-136.682305
17,17,2,0.000000,-125.505631
17,17,4,0.000000,-128.678949
17,17,6,0.000000,-119.134880
17,17,8,0.000000,-122.440908
17,17,10,0.000000,-130.574022
17,17,12,0.000000,-126.160369
17,17,14,0.000000,-114.690694
17,17,16,0.000000,-129.649213
17,17,18,0.000000,-123.848191
17,17,20,0.000000,-129.205659
17,17,22,0.000000,-118.031159
17,17,24,0.000000,-124.451144
17,17,26,0.000000,-119.681041
17,17,28,0.000000,-120.332250
17,17,30,0.000000,-122.368547
17,17,32,0.000000,-118.736776
17,17,34,0.000000,-135.486756
17,17,36,0.000000,-128.474514
17,17,38,0.000000,-123.424861
17,17,40,0.000000,-142.416092
17,17,42,0.000000,-131.550435
17,17,44,0.000000,-118.544098
17,17,46,0.000000,-126.155644
17,17,48,0.000000,-121.127456
17,17,50,0.000000,-144.029983
17,17,52,0.000000,-123.244886
17,17,54,0.000000,-129.448954
17,17,56,0.000000,-123.425402
17,17,58,0.000000,-119.886599
17,18,0,0.000000,-123.686945
17,18,2,0.000000,-119.239323
17,18,4,0.000000,-126.855865
17,18,6,0.000000,-130.314039
17,18,8,0.000000,-123.658067
17,18,10,0.000000,-116.375939
17,18,12,0.000000,-124.335597
17,18,14,0.000000,-125.697253
17,18,16,0.000000,-126.968409
17,18,18,0.000000,-115.266015
17,18,20,0.000000,-121.431633
17,18,22,0.000000,-120.523362
17,18,24,0.000000,-124.978569
17,18,26,0.000000,-115.734893
17,18,28,0.000000,-128.184801
17,18,30,0.000000,-120.643483
17,18,32,0.000000,-126.944401
17,18,34,0.000000,-126.261102
17,18,36,0.000000,-123.834700
17,18,38,0.000000,-123.963188
17,18,40,0.000000,-133.819679
17,18,42,0.000000,-129.952637
17,18,44,0.000000,-126.596797
17,18,46,0.000000,-117.800488
17,18,48,0.000000,-125.405833
17,18,50,0.000000,-120.394575
17,18,52,0.000000,-127.456561
17,18,54,0.000000,-117.096926
17,18,56,0.000000,-135.101029
17,18,58,0.000000,-129.746666
17,19,0,0.000000,-123.158772
17,19,2,0.000000,-126.163465
17,19,4,0.000000,-122.438608
17,19,6,0.000000,-123.668631
17,19,8,0.000000,-121.670700
17,19,10,0.000000,-134.011697
17,19,12,0.000000,-116.250638
17,19,14,0.000000,-127.670268
17,19,16,0.000000,-144.683676
17,19,18,0.000000,-123.460282
17,19,20,0.000000,-128.878718
17,19,22,0.000000,-117.545751
17,19,24,0.000000,-138.540748
17,19,26,0.000000,-124.062347
17,19,28,0.000000,-129.861366
17,19,30,0.000000,-116.078634
17,19,32,0.000000,-127.400444
17,19,34,0.000000,-122.496523
17,19,36,0.000000,-128.290249
17,19,38,0.000000,-133.477041
17,19,40,0.000000,-120.398448
17,19,42,0.000000,-130.178469
17,19,44,0.000000,-131.806840
17,19,46,0.000000,-129.270704
17,19,48,0.000000,-128.995190
17,19,50,0.000000,-124.696802
17,19,52,0.000000,-116.334722
17,19,54,0.000000,-120.747649
17,19,56,0.000000,-117.229560
17,19,58,0.000000,-124.955029
17,20,0,0.000000,-121.044416
17,20,2,0.000000,-119.556217
17,20,4,0.000000,-128.127657
17,20,6,0.000000,-125.388228
17,20,8,0.000000,-118.435642
17,20,10,0.000000,-124.596696
17,20,12,0.000000,-122.896799
17,20,14,0.000000,-135.471589
17,20,16,0.000000,-127.893005
17,20,18,0.000000,-120.602790
17,20,20,0.000000,-117.255515
17,20,22,0.000000,-123.070475
17,20,24,0.000000,-118.018571
17,20,26,0.000000,-120.827008
17,20,28,0.000000,-119.249855
17,20,30,0.000000,-129.295403
17,20,32,0.000000,-122.339424
17,20,34,0.000000,-130.461870
17,20,36,0.000000,-137.876993
17,20,38,0.000000,-125.906684
17,20,40,0.000000,-127.112326
17,20,42,0.000000,-118.762876
17,20,44,0.000000,-140.853043
17,20,46,0.000000,-129.209648
17,20,48,0.000000,-131.865416
17,20,50,0.000000,-127.537483
17,20,52,0.000000,-127.189349
17,20,54,0.000000,-133.020575
17,20,56,0.000000,-120.180820
17,20,58,0.000000,-125.324318
17,21,0,0.000000,-121.553586
17,21,2,0.000000,-130.597740
17,21,4,0.000000,-126.855493
17,21,6,0.000000,-124.956192
17,21,8,0.000000,-124.569071
17,21,10,0.000000,-116.298142
17,21,12,0.000000,-123.866854
17,21,14,0.000000,-118.484755
17,21,16,0.000000,-132.855389
17,21,18,0.000000,-130.017477
17,21,20,0.000000,-123.129838
17,21,22,0.000000,-131.442907
17,21,24,0.000000,-124.553691
17,21,26,0.000000,-128.573475
17,21,28,0.000000,-118.639960
17,21,30,0.000000,-129.146884
17,21,32,0.000000,-130.960798
17,21,34,0.000000,-122.876995
17,21,36,0.000000,-125.163957
17,21,38,0.000000,-119.092839
17,21,40,0.000000,-126.236942
17,21,42,0.000000,-122.388836
17,21,44,0.000000,-120.825120
17,21,46,0.000000,-134.072705
17,21,48,0.000000,-119.515042
17,21,50,0.000000,-121.917254
17,21,52,0.000000,-119.778492
17,21,54,0.000000,-117.152818
17,21,56,0.000000,-136.363842
17,21,58,0.000000,-121.648538
17,22,0,0.000000,-123.377104
17,22,2,0.000000,-123.411646
17,22,4,0.000000,-125.831286
17,22,6,0.000000,-131.818221
17,22,8,0.000000,-118.176993
17,22,10,0.000000,-123.144471
17,22,12,0.000000,-136.076982
17,22,14,0.000000,-126.152718
17,22,16,0.000000,-125.643514
17,22,18,0.000000,-132.530277
17,22,20,0.000000,-126.821190
17,22,22,0.000000,-130.192727
17,22,24,0.000000,-131.965446
17,22,26,0.000000,-129.595190
17,22,28,0.000000,-118.476901
17,22,30,0.000000,-129.277303
17,22,32,0.000000,-128.849101
17,22,34,0.000000,-126.467019
17,22,36,0.000000,-127.318023
17,22,38,0.000000,-121.107690
17,22,40,0.000000,-126.283613
17,22,42,0.000000,-121.476616
17,22,44,0.000000,-118.774986
17,22,46,0.000000,-132.378046
17,22,48,0.000000,-116.795895
17,22,50,0.000000,-126.221504
17,22,52,0.000000,-125.039354
17,22,54,0.000000,-134.822142
17,22,56,0.000000,-125.956280
17,22,58,0.000000,-121.578103
17,23,0,0.000000,-119.036321
17,23,2,0.000000,-123.602416
17,23,4,0.000000,-118.921476
17,23,6,0.000000,-124.689456
17,23,8,0.000000,-130.423296
17,23,10,0.000000,-124.748557
17,23,12,0.000000,-124.406758
17,23,14,0.000000,-131.622742
17,23,16,0.000000,-118.444728
17,23,18,0.000000,-119.156470
17,23,20,0.000000,-122.079955
17,23,22,0.000000,-128.460096
17,23,24,0.000000,-128.192109
17,23,26,0.000000,-124.390336
17,23,28,0.000000,-126.429744
17,23,30,0.000000,-125.936013
17,23,32,0.000000,-123.514364
17,23,34,0.000000,-122.166133
17,23,36,0.000000,-119.503173
17,23,38,0.000000,-124.326226
17,23,40,0.000000,-135.547127
17,23,42,0.000000,-123.417036
17,23,44,0.000000,-132.148583
17,23,46,0.000000,-146.158297
17,23,48,0.000000,-121.051485
17,23,50,0.000000,-127.802603
17,23,52,0.000000,-115.309830
17,23,54,0.000000,-121.019086
17,23,56,0.000000,-128.090431
17,23,58,0.000000,-118.901803
17,24,0,0.000000,-117.447982
17,24,2,0.000000,-118.061299
17,24,4,0.000000,-127.213774
17,24,6,0.000000,-117.637847
17,24,8,0.000000,-111.184366
17,24,10,0.000000,-115.976519
17,24,12,0.000000,-117.373671
17,24,14,0.000000,-121.714482
17,24,16,0.000000,-119.402374
17,24,18,0.000000,-120.836005
17,24,20,0.000000,-117.032397
17,24,22,0.000000,-123.299633
17,24,24,0.000000,-139.313891
17,24,26,0.000000,-122.511506
17,24,28,0.000000,-110.891219
17,24,30,0.000000,-126.709291
17,24,32,0.000000,-122.245079
17,24,34,0.000000,-113.704273
17,24,36,0.000000,-123.058535
17,24,38,0.000000,-128.347830
17,24,40,0.000000,-117.786083
17,24,42,0.000000,-133.899749
17,24,44,0.000000,-122.622897
17,24,46,0.000000,-127.162459
17,24,48,0.000000,-123.675603
17,24,50,0.000000,-126.875864
17,24,52,0.000000,-138.853519
17,24,54,0.000000,-121.396900
17,24,56,0.000000,-127.728099
17,24,58,0.000000,-131.734280
17,25,0,0.000000,-119.484849
17,25,2,0.000000,-128.538884
17,25,4,0.000000,-133.118180
17,25,6,0.000000,-126.318391
17,25,8,0.000000,-124.715200
17,25,10,0.000000,-113.836970
17,25,12,0.000000,-118.348016
17,25,14,0.000000,-120.494991
17,25,16,0.000000,-118.198419
17,25,18,0.000000,-134.701980
17,25,20,0.000000,-118.924682
17,25,22,0.000000,-120.269541
17,25,24,0.000000,-120.284972
17,25,26,0.000000,-121.784031
17,25,28,0.000000,-114.276868
17,25,30,0.000000,-125.493170
17,25,32,0.000000,-121.236138
17,25,34,0.000000,-116.591061
17,25,36,0.000000,-126.650623
17,25,38,0.000000,-118.901653
17,25,40,0.000000,-128.683001
17,25,42,0.000000,-112.956573
17,25,44,0.000000,-110.769139
17,25,46,0.000000,-136.705521
17,25,48,0.000000,-121.363006
17,25,50,0.000000,-113.480887
17,25,52,0.000000,-129.259867
17,25,54,0.000000,-121.984623
17,25,56,0.000000,-120.546380
17,25,58,0.000000,-118.763388
17,26,0,0.000000,-124.330646
17,26,2,0.000000,-129.092527
17,26,4,0.000000,-122.714158
17,26,6,0.000000,-128.154667
17,26,8,0.000000,-122.160679
17,26,10,0.000000,-126.036919
17,26,12,0.000000,-136.229066
17,26,14,0.000000,-123.727010
17,26,16,0.000000,-119.923212
17,26,18,0.000000,-121.655384
17,26,20,0.000000,-118.127583
17,26,22,0.000000,-122.725639
17,26,24,0.000000,-118.763177
17,26,26,0.000000,-118.564541
17,26,28,0.000000,-119.500194
17,26,30,0.000000,-118.798822
17,26,32,0.000000,-144.114803
17,26,34,0.000000,-110.712445
17,26,36,0.000000,-119.361058
17,26,38,0.000000,-117.281995
17,26,40,0.000000,-120.745707
17,26,42,0.000000,-126.024085
17,26,44,0.000000,-114.530272
17,26,46,0.000000,-127.733515
17,26,48,0.000000,-123.105017
17,26,50,0.000000,-139.153488
17,26,52,0.000000,-119.081827
17,26,54,0.000000,-124.521975
17,26,56,0.000000,-123.611911
17,26,58,0.000000,-121.991992
17,27,0,0.000000,-126.754340
17,27,2,0.000000,-119.013047
17,27,4,0.000000,-126.878932
17,27,6,0.000000,-122.391614
17,27,8,0.000000,-118.222589
17,27,10,0.000000,-122.959931
17,27,12,0.000000,-119.261735
17,27,14,0.000000,-119.845477
17,27,16,0.000000,-122.946355
17,27,18,0.000000,-125.147453
17,27,20,0.000000,-114.573731
17,27,22,0.000000,-138.207008
