hour,minute,second,fractional second,intensity(dBm)
17,0,0,0.000000,-113.810115
17,0,2,0.000000,-112.383330
17,0,4,0.000000,-111.127710
17,0,6,0.000000,-110.347231
17,0,8,0.000000,-109.750009
17,0,10,0.000000,-111.378792
17,0,12,0.000000,-111.853644
17,0,14,0.000000,-111.508613
17,0,16,0.000000,-112.710259
17,0,18,0.000000,-112.841924
17,0,20,0.000000,-112.984652
17,0,22,0.000000,-108.559405
17,0,24,0.000000,-113.070764
17,0,26,0.000000,-114.305759
17,0,28,0.000000,-113.252999
17,0,30,0.000000,-112.622394
17,0,32,0.000000,-110.699353
17,0,34,0.000000,-113.905655
17,0,36,0.000000,-112.395612
17,0,38,0.000000,-111.782484
17,0,40,0.000000,-111.643951
17,0,42,0.000000,-111.594681
17,0,44,0.000000,-110.507909
17,0,46,0.000000,-113.797657
17,0,48,0.000000,-113.099970
17,0,50,0.000000,-110.297546
17,0,52,0.000000,-111.378410
17,0,54,0.000000,-111.798844
17,0,56,0.000000,-111.830326
17,0,58,0.000000,-110.194599
17,1,0,0.000000,-110.360456
17,1,2,0.000000,-112.814075
17,1,4,0.000000,-115.666389
17,1,6,0.000000,-110.522594
17,1,8,0.000000,-111.740505
17,1,10,0.000000,-115.444094
17,1,12,0.000000,-113.267811
17,1,14,0.000000,-114.056541
17,1,16,0.000000,-111.810382
17,1,18,0.000000,-110.235146
17,1,20,0.000000,-112.146181
17,1,22,0.000000,-113.560670
17,1,24,0.000000,-110.741850
17,1,26,0.000000,-112.625380
17,1,28,0.000000,-112.421870
17,1,30,0.000000,-114.715117
17,1,32,0.000000,-113.880648
17,1,34,0.000000,-113.725476
17,1,36,0.000000,-115.233031
17,1,38,0.000000,-113.659652
17,1,40,0.000000,-113.807866
17,1,42,0.000000,-110.885586
17,1,44,0.000000,-113.692572
17,1,46,0.000000,-113.222104
17,1,48,0.000000,-112.493181
17,1,50,0.000000,-112.537786
17,1,52,0.000000,-112.294210
17,1,54,0.000000,-100.086386
17,1,56,0.000000,-110.605527
17,1,58,0.000000,-115.502412
17,2,0,0.000000,-113.449115
17,2,2,0.000000,-112.640474
17,2,4,0.000000,-111.299238
17,2,6,0.000000,-112.657649
17,2,8,0.000000,-115.747214
17,2,10,0.000000,-113.287885
17,2,12,0.000000,-115.060444
17,2,14,0.000000,-110.455188
17,2,16,0.000000,-112.451301
17,2,18,0.000000,-114.291764
17,2,20,0.000000,-115.264900
17,2,22,0.000000,-112.271125
17,2,24,0.000000,-113.685617
17,2,26,0.000000,-112.899214
17,2,28,0.000000,-114.809643
17,2,30,0.000000,-112.734595
17,2,32,0.000000,-113.992660
17,2,34,0.000000,-111.233743
17,2,36,0.000000,-112.891553
17,2,38,0.000000,-111.998979
17,2,40,0.000000,-112.711986
17,2,42,0.000000,-111.299406
17,2,44,0.000000,-113.586447
17,2,46,0.000000,-114.234629
17,2,48,0.000000,-112.623331
17,2,50,0.000000,-113.696897
17,2,52,0.000000,-113.505154
17,2,54,0.000000,-112.288242
17,2,56,0.000000,-112.585926
17,2,58,0.000000,-113.613516
17,3,0,0.000000,-110.425701
17,3,2,0.000000,-111.817939
17,3,4,0.000000,-113.211019
17,3,6,0.000000,-112.056027
17,3,8,0.000000,-111.281385
17,3,10,0.000000,-115.057889
17,3,12,0.000000,-110.843443
17,3,14,0.000000,-112.580813
17,3,16,0.000000,-114.055228
17,3,18,0.000000,-111.087428
17,3,20,0.000000,-110.147346
17,3,22,0.000000,-112.625154
17,3,24,0.000000,-112.172772
17,3,26,0.000000,-114.064783
17,3,28,0.000000,-111.043793
17,3,30,0.000000,-110.568562
17,3,32,0.000000,-112.821949
17,3,34,0.000000,-111.041407
17,3,36,0.000000,-113.965058
17,3,38,0.000000,-113.933981
17,3,40,0.000000,-112.432662
17,3,42,0.000000,-112.180403
17,3,44,0.000000,-114.127386
17,3,46,0.000000,-109.352911
17,3,48,0.000000,-112.662553
17,3,50,0.000000,-110.628015
17,3,52,0.000000,-111.127336
17,3,54,0.000000,-112.763933
17,3,56,0.000000,-112.992710
17,3,58,0.000000,-111.549654
17,4,0,0.000000,-110.992229
17,4,2,0.000000,-114.045928
17,4,4,0.000000,-112.549514
17,4,6,0.000000,-110.955317
17,4,8,0.000000,-112.299422
17,4,10,0.000000,-113.967189
17,4,12,0.000000,-114.297623
17,4,14,0.000000,-114.236523
17,4,16,0.000000,-112.622959
17,4,18,0.000000,-110.139025
17,4,20,0.000000,-111.157831
17,4,22,0.000000,-111.660975
17,4,24,0.000000,-111.743446
17,4,26,0.000000,-112.793611
17,4,28,0.000000,-111.328262
17,4,30,0.000000,-113.383042
17,4,32,0.000000,-112.658171
17,4,34,0.000000,-111.509371
17,4,36,0.000000,-111.608062
17,4,38,0.000000,-113.382974
17,4,40,0.000000,-114.624707
17,4,42,0.000000,-111.967951
17,4,44,0.000000,-110.841783
17,4,46,0.000000,-112.910848
17,4,48,0.000000,-112.929011
17,4,50,0.000000,-113.565398
17,4,52,0.000000,-112.408455
17,4,54,0.000000,-114.775289
17,4,56,0.000000,-112.719548
17,4,58,0.000000,-111.088668
17,5,0,0.000000,-115.421862
17,5,2,0.000000,-112.600816
17,5,4,0.000000,-112.337531
17,5,6,0.000000,-113.788334
17,5,8,0.000000,-113.682846
17,5,10,0.000000,-110.798993
17,5,12,0.000000,-110.637524
17,5,14,0.000000,-111.944623
17,5,16,0.000000,-111.113124
17,5,18,0.000000,-112.475831
17,5,20,0.000000,-112.829980
17,5,22,0.000000,-108.689824
17,5,24,0.000000,-112.060810
17,5,26,0.000000,-113.050482
17,5,28,0.000000,-113.884975
17,5,30,0.000000,-114.249928
17,5,32,0.000000,-112.431643
17,5,34,0.000000,-113.134177
17,5,36,0.000000,-110.666477
17,5,38,0.000000,-114.054485
17,5,40,0.000000,-112.282760
17,5,42,0.000000,-112.698331
17,5,44,0.000000,-110.143768
17,5,46,0.000000,-113.641682
17,5,48,0.000000,-111.962906
17,5,50,0.000000,-114.016604
17,5,52,0.000000,-112.672297
17,5,54,0.000000,-113.952322
17,5,56,0.000000,-113.207914
17,5,58,0.000000,-114.162446
17,6,0,0.000000,-115.256457
17,6,2,0.000000,-111.487524
17,6,4,0.000000,-111.300746
17,6,6,0.000000,-111.933478
17,6,8,0.000000,-112.799096
17,6,10,0.000000,-113.663399
17,6,12,0.000000,-112.370508
17,6,14,0.000000,-112.411678
17,6,16,0.000000,-110.527792
17,6,18,0.000000,-113.418356
17,6,20,0.000000,-112.077141
17,6,22,0.000000,-109.859011
17,6,24,0.000000,-111.653709
17,6,26,0.000000,-111.396087
17,6,28,0.000000,-111.375686
17,6,30,0.000000,-113.478046
17,6,32,0.000000,-114.567067
17,6,34,0.000000,-112.672149
17,6,36,0.000000,-115.815286
17,6,38,0.000000,-113.143806
17,6,40,0.000000,-113.781822
17,6,42,0.000000,-112.738137
17,6,44,0.000000,-111.180471
17,6,46,0.000000,-113.260709
17,6,48,0.000000,-111.768258
17,6,50,0.000000,-112.519573
17,6,52,0.000000,-111.294776
17,6,54,0.000000,-113.602171
17,6,56,0.000000,-113.681414
17,6,58,0.000000,-112.122402
17,7,0,0.000000,-110.019251
17,7,2,0.000000,-115.578535
17,7,4,0.000000,-112.934305
17,7,6,0.000000,-114.817714
17,7,8,0.000000,-112.502117
17,7,10,0.000000,-112.803675
17,7,12,0.000000,-114.478759
17,7,14,0.000000,-114.312318
17,7,16,0.000000,-111.072435
17,7,18,0.000000,-111.672986
17,7,20,0.000000,-113.112271
17,7,22,0.000000,-112.748689
17,7,24,0.000000,-112.153659
17,7,26,0.000000,-112.524874
17,7,28,0.000000,-113.867490
17,7,30,0.000000,-114.180370
17,7,32,0.000000,-112.196736
17,7,34,0.000000,-115.911129
17,7,36,0.000000,-113.005465
17,7,38,0.000000,-112.121240
17,7,40,0.000000,-115.148104
17,7,42,0.000000,-114.848278
17,7,44,0.000000,-111.788603
17,7,46,0.000000,-112.200429
17,7,48,0.000000,-113.692571
17,7,50,0.000000,-112.326867
17,7,52,0.000000,-111.848668
17,7,54,0.000000,-110.331318
17,7,56,0.000000,-110.997068
17,7,58,0.000000,-112.542956
17,8,0,0.000000,-114.130861
17,8,2,0.000000,-112.715246
17,8,4,0.000000,-114.235273
17,8,6,0.000000,-110.171474
17,8,8,0.000000,-110.786980
17,8,10,0.000000,-112.748198
17,8,12,0.000000,-110.402201
17,8,14,0.000000,-112.774264
17,8,16,0.000000,-112.018235
17,8,18,0.000000,-113.361518
17,8,20,0.000000,-113.004257
17,8,22,0.000000,-116.139282
17,8,24,0.000000,-112.411734
17,8,26,0.000000,-112.077796
17,8,28,0.000000,-113.118390
17,8,30,0.000000,-113.442272
17,8,32,0.000000,-112.984242
17,8,34,0.000000,-113.706714
17,8,36,0.000000,-113.287046
17,8,38,0.000000,-112.605251
17,8,40,0.000000,-112.715054
17,8,42,0.000000,-113.972032
17,8,44,0.000000,-112.428234
17,8,46,0.000000,-114.818769
17,8,48,0.000000,-113.745364
17,8,50,0.000000,-114.591915
17,8,52,0.000000,-115.015939
17,8,54,0.000000,-113.338047
17,8,56,0.000000,-112.376253
17,8,58,0.000000,-113.970343
17,9,0,0.000000,-111.709095
17,9,2,0.000000,-110.324681
17,9,4,0.000000,-113.053483
17,9,6,0.000000,-113.603628
17,9,8,0.000000,-114.615436
17,9,10,0.000000,-113.127764
17,9,12,0.000000,-115.225241
17,9,14,0.000000,-113.432039
17,9,16,0.000000,-113.398785
17,9,18,0.000000,-111.562615
17,9,20,0.000000,-112.914767
17,9,22,0.000000,-114.242828
17,9,24,0.000000,-113.371287
17,9,26,0.000000,-111.989570
17,9,28,0.000000,-114.558985
17,9,30,0.000000,-112.634669
17,9,32,0.000000,-112.135572
17,9,34,0.000000,-115.165548
17,9,36,0.000000,-113.137430
17,9,38,0.000000,-114.144076
17,9,40,0.000000,-109.404103
17,9,42,0.000000,-113.951517
17,9,44,0.000000,-111.008815
17,9,46,0.000000,-113.472763
17,9,48,0.000000,-111.750128
17,9,50,0.000000,-111.571044
17,9,52,0.000000,-112.922177
17,9,54,0.000000,-114.183868
17,9,56,0.000000,-112.890464
17,9,58,0.000000,-114.473173
17,10,0,0.000000,-110.619499
17,10,2,0.000000,-114.417484
17,10,4,0.000000,-113.310693
17,10,6,0.000000,-113.739542
17,10,8,0.000000,-110.918571
17,10,10,0.000000,-111.329780
17,10,12,0.000000,-113.814928
17,10,14,0.000000,-112.076659
17,10,16,0.000000,-111.135404
17,10,18,0.000000,-113.945651
17,10,20,0.000000,-113.423166
17,10,22,0.000000,-116.522811
17,10,24,0.000000,-112.468711
17,10,26,0.000000,-113.051000
17,10,28,0.000000,-113.165063
17,10,30,0.000000,-112.292651
17,10,32,0.000000,-113.702946
17,10,34,0.000000,-113.930705
17,10,36,0.000000,-112.793298
17,10,38,0.000000,-113.939748
17,10,40,0.000000,-112.607758
17,10,42,0.000000,-113.215793
17,10,44,0.000000,-112.502551
17,10,46,0.000000,-114.338110
17,10,48,0.000000,-111.845056
17,10,50,0.000000,-114.778604
17,10,52,0.000000,-111.477892
17,10,54,0.000000,-111.392509
17,10,56,0.000000,-113.430346
17,10,58,0.000000,-111.616186
17,11,0,0.000000,-114.414294
17,11,2,0.000000,-111.147431
17,11,4,0.000000,-112.838780
17,11,6,0.000000,-113.405566
17,11,8,0.000000,-113.888824
17,11,10,0.000000,-114.169863
17,11,12,0.000000,-114.514593
17,11,14,0.000000,-112.388723
17,11,16,0.000000,-113.343548
17,11,18,0.000000,-114.347956
17,11,20,0.000000,-112.061802
17,11,22,0.000000,-114.018016
17,11,24,0.000000,-113.944632
17,11,26,0.000000,-112.146440
17,11,28,0.000000,-113.578102
17,11,30,0.000000,-115.008438
17,11,32,0.000000,-113.150600
17,11,34,0.000000,-111.518443
17,11,36,0.000000,-111.226440
17,11,38,0.000000,-112.818632
17,11,40,0.000000,-112.275048
17,11,42,0.000000,-111.707269
17,11,44,0.000000,-114.162142
17,11,46,0.000000,-113.952602
17,11,48,0.000000,-113.738982
17,11,50,0.000000,-114.421474
17,11,52,0.000000,-113.158966
17,11,54,0.000000,-113.213101
17,11,56,0.000000,-112.261554
17,11,58,0.000000,-113.366894
17,12,0,0.000000,-113.125351
17,12,2,0.000000,-114.154462
17,12,4,0.000000,-111.241321
17,12,6,0.000000,-114.170889
17,12,8,0.000000,-114.011023
17,12,10,0.000000,-109.456314
17,12,12,0.000000,-113.855410
17,12,14,0.000000,-114.366541
17,12,16,0.000000,-110.738793
17,12,18,0.000000,-114.938795
17,12,20,0.000000,-114.217509
17,12,22,0.000000,-113.760549
17,12,24,0.000000,-115.322908
17,12,26,0.000000,-114.245377
17,12,28,0.000000,-113.611223
17,12,30,0.000000,-113.347685
17,12,32,0.000000,-113.812111
17,12,34,0.000000,-112.294272
17,12,36,0.000000,-113.405365
17,12,38,0.000000,-112.381728
17,12,40,0.000000,-113.490426
17,12,42,0.000000,-113.017345
17,12,44,0.000000,-112.981201
17,12,46,0.000000,-113.592436
17,12,48,0.000000,-111.840351
17,12,50,0.000000,-116.458175
17,12,52,0.000000,-115.111811
17,12,54,0.000000,-111.045092
17,12,56,0.000000,-111.170394
17,12,58,0.000000,-112.636928
17,13,0,0.000000,-112.543314
17,13,2,0.000000,-113.800213
17,13,4,0.000000,-113.414779
17,13,6,0.000000,-115.230482
17,13,8,0.000000,-110.839467
17,13,10,0.000000,-114.761795
17,13,12,0.000000,-111.056839
17,13,14,0.000000,-112.666961
17,13,16,0.000000,-114.396411
17,13,18,0.000000,-114.680628
17,13,20,0.000000,-113.198364
17,13,22,0.000000,-113.003900
17,13,24,0.000000,-113.275100
17,13,26,0.000000,-113.875225
17,13,28,0.000000,-114.438329
17,13,30,0.000000,-115.331184
17,13,32,0.000000,-112.995637
17,13,34,0.000000,-111.529073
17,13,36,0.000000,-111.381072
17,13,38,0.000000,-111.407601
17,13,40,0.000000,-113.444335
17,13,42,0.000000,-113.333961
17,13,44,0.000000,-114.488741
17,13,46,0.000000,-114.043125
17,13,48,0.000000,-114.767623
17,13,50,0.000000,-113.083103
17,13,52,0.000000,-113.396374
17,13,54,0.000000,-112.564537
17,13,56,0.000000,-113.015560
17,13,58,0.000000,-114.607218
17,14,0,0.000000,-114.002345
17,14,2,0.000000,-114.308031
17,14,4,0.000000,-111.166720
17,14,6,0.000000,-114.028363
17,14,8,0.000000,-115.106151
17,14,10,0.000000,-111.662037
17,14,12,0.000000,-113.296069
17,14,14,0.000000,-114.194642
17,14,16,0.000000,-116.018260
17,14,18,0.000000,-111.013442
17,14,20,0.000000,-114.029731
17,14,22,0.000000,-112.064692
17,14,24,0.000000,-111.943681
17,14,26,0.000000,-113.667141
17,14,28,0.000000,-110.574501
17,14,30,0.000000,-111.748544
17,14,32,0.000000,-114.027825
17,14,34,0.000000,-113.668432
17,14,36,0.000000,-116.211522
17,14,38,0.000000,-113.360008
17,14,40,0.000000,-113.522013
17,14,42,0.000000,-114.146092
17,14,44,0.000000,-112.182254
17,14,46,0.000000,-113.051618
17,14,48,0.000000,-114.020568
17,14,50,0.000000,-113.541235
17,14,52,0.000000,-112.452620
17,14,54,0.000000,-113.072757
17,14,56,0.000000,-115.601807
17,14,58,0.000000,-111.911701
17,15,0,0.000000,-113.016238
17,15,2,0.000000,-113.436821
17,15,4,0.000000,-113.210629
17,15,6,0.000000,-112.914419
17,15,8,0.000000,-112.970170
17,15,10,0.000000,-111.774829
17,15,12,0.000000,-113.495077
17,15,14,0.000000,-113.666569
17,15,16,0.000000,-112.317195
17,15,18,0.000000,-115.114976
17,15,20,0.000000,-115.347216
17,15,22,0.000000,-111.714855
17,15,24,0.000000,-114.345491
17,15,26,0.000000,-114.597634
17,15,28,0.000000,-113.101425
17,15,30,0.000000,-113.970023
17,15,32,0.000000,-114.193305
17,15,34,0.000000,-113.366098
17,15,36,0.000000,-113.293956
17,15,38,0.000000,-113.181851
17,15,40,0.000000,-113.358898
17,15,42,0.000000,-115.459885
17,15,44,0.000000,-113.509182
17,15,46,0.000000,-112.884556
17,15,48,0.000000,-112.175521
17,15,50,0.000000,-113.762933
17,15,52,0.000000,-113.248179
17,15,54,0.000000,-111.393691
17,15,56,0.000000,-112.707418
17,15,58,0.000000,-114.322470
17,16,0,0.000000,-112.811282
17,16,2,0.000000,-113.557890
17,16,4,0.000000,-103.862619
17,16,6,0.000000,-112.842960
17,16,8,0.000000,-111.420922
17,16,10,0.000000,-110.997683
17,16,12,0.000000,-112.629123
17,16,14,0.000000,-111.659574
17,16,16,0.000000,-111.686090
17,16,18,0.000000,-112.695293
17,16,20,0.000000,-113.807167
17,16,22,0.000000,-113.675710
17,16,24,0.000000,-111.453323
17,16,26,0.000000,-112.614280
17,16,28,0.000000,-113.477182
17,16,30,0.000000,-116.287980
17,16,32,0.000000,-112.479264
17,16,34,0.000000,-114.673970
17,16,36,0.000000,-111.130064
17,16,38,0.000000,-111.716008
17,16,40,0.000000,-111.482193
17,16,42,0.000000,-113.723729
17,16,44,0.000000,-114.302200
17,16,46,0.000000,-112.435952
17,16,48,0.000000,-112.370398
17,16,50,0.000000,-113.440121
17,16,52,0.000000,-113.528335
17,16,54,0.000000,-114.973188
17,16,56,0.000000,-114.157760
17,16,58,0.000000,-111.095268
17,17,0,0.000000,-111.195067
17,17,2,0.000000,-114.349609
17,17,4,0.000000,-115.243313
17,17,6,0.000000,-111.745247
17,17,8,0.000000,-113.601124
17,17,10,0.000000,-114.572882
17,17,12,0.000000,-113.681087
17,17,14,0.000000,-111.288916
17,17,16,0.000000,-114.036663
17,17,18,0.000000,-111.552875
17,17,20,0.000000,-114.405768
17,17,22,0.000000,-113.074670
17,17,24,0.000000,-112.108390
17,17,26,0.000000,-112.561082
17,17,28,0.000000,-111.846075
17,17,30,0.000000,-112.655658
17,17,32,0.000000,-111.821116
17,17,34,0.000000,-115.018603
17,17,36,0.000000,-112.771342
17,17,38,0.000000,-114.120148
17,17,40,0.000000,-113.626568
17,17,42,0.000000,-113.261665
17,17,44,0.000000,-111.927336
17,17,46,0.000000,-112.478086
17,17,48,0.000000,-113.325689
17,17,50,0.000000,-111.779796
17,17,52,0.000000,-112.295894
17,17,54,0.000000,-115.212657
17,17,56,0.000000,-112.120132
17,17,58,0.000000,-113.782983
17,18,0,0.000000,-112.860818
17,18,2,0.000000,-115.558877
17,18,4,0.000000,-111.329219
17,18,6,0.000000,-111.360537
17,18,8,0.000000,-115.349169
17,18,10,0.000000,-113.381449
17,18,12,0.000000,-112.955300
17,18,14,0.000000,-112.004711
17,18,16,0.000000,-111.869046
17,18,18,0.000000,-114.011762
17,18,20,0.000000,-115.676164
17,18,22,0.000000,-112.448560
17,18,24,0.000000,-114.138529
17,18,26,0.000000,-111.312001
17,18,28,0.000000,-112.268774
17,18,30,0.000000,-113.334158
17,18,32,0.000000,-112.222233
17,18,34,0.000000,-112.218746
17,18,36,0.000000,-113.663331
17,18,38,0.000000,-110.807004
17,18,40,0.000000,-113.471934
17,18,42,0.000000,-109.053369
17,18,44,0.000000,-112.575073
17,18,46,0.000000,-115.726947
17,18,48,0.000000,-111.926571
17,18,50,0.000000,-109.109587
17,18,52,0.000000,-112.382422
17,18,54,0.000000,-113.380247
17,18,56,0.000000,-109.763471
17,18,58,0.000000,-113.500554
17,19,0,0.000000,-109.872989
17,19,2,0.000000,-114.745782
17,19,4,0.000000,-112.545851
17,19,6,0.000000,-113.456122
17,19,8,0.000000,-108.040747
17,19,10,0.000000,-110.449400
17,19,12,0.000000,-112.810776
17,19,14,0.000000,-114.452869
17,19,16,0.000000,-112.815612
17,19,18,0.000000,-114.426249
17,19,20,0.000000,-116.456226
17,19,22,0.000000,-115.225199
17,19,24,0.000000,-113.587058
17,19,26,0.000000,-112.705746
17,19,28,0.000000,-114.713357
17,19,30,0.000000,-110.453503
17,19,32,0.000000,-114.056925
17,19,34,0.000000,-112.263949
17,19,36,0.000000,-108.975263
17,19,38,0.000000,-112.712927
17,19,40,0.000000,-110.810530
17,19,42,0.000000,-111.251946
17,19,44,0.000000,-114.839729
17,19,46,0.000000,-116.775317
17,19,48,0.000000,-111.050247
17,19,50,0.000000,-109.754488
17,19,52,0.000000,-115.158835
17,19,54,0.000000,-110.995495
17,19,56,0.000000,-112.480822
17,19,58,0.000000,-112.377683
17,20,0,0.000000,-114.327015
17,20,2,0.000000,-111.910844
17,20,4,0.000000,-113.674736
17,20,6,0.000000,-114.770446
17,20,8,0.000000,-114.360578
17,20,10,0.000000,-111.656892
17,20,12,0.000000,-111.704486
17,20,14,0.000000,-113.120367
17,20,16,0.000000,-113.188853
17,20,18,0.000000,-114.344177
17,20,20,0.000000,-113.072167
17,20,22,0.000000,-113.372238
17,20,24,0.000000,-112.598706
17,20,26,0.000000,-112.198083
17,20,28,0.000000,-109.714714
17,20,30,0.000000,-111.396762
17,20,32,0.000000,-112.645635
17,20,34,0.000000,-110.344776
17,20,36,0.000000,-111.706055
17,20,38,0.000000,-114.691240
17,20,40,0.000000,-114.016054
17,20,42,0.000000,-111.185994
17,20,44,0.000000,-112.611278
17,20,46,0.000000,-113.122729
17,20,48,0.000000,-114.984842
17,20,50,0.000000,-112.895555
17,20,52,0.000000,-113.863262
17,20,54,0.000000,-111.358160
17,20,56,0.000000,-111.547967
17,20,58,0.000000,-112.836557
17,21,0,0.000000,-112.700955
17,21,2,0.000000,-112.240536
17,21,4,0.000000,-114.339570
17,21,6,0.000000,-110.721315
17,21,8,0.000000,-110.790606
17,21,10,0.000000,-113.215169
17,21,12,0.000000,-111.774485
17,21,14,0.000000,-112.723587
17,21,16,0.000000,-114.092477
17,21,18,0.000000,-116.168341
17,21,20,0.000000,-114.676666
17,21,22,0.000000,-113.752881
17,21,24,0.000000,-110.988735
17,21,26,0.000000,-113.375950
17,21,28,0.000000,-112.191379
17,21,30,0.000000,-112.470317
17,21,32,0.000000,-113.520951
17,21,34,0.000000,-112.407610
17,21,36,0.000000,-112.770375
17,21,38,0.000000,-112.634664
17,21,40,0.000000,-113.146084
17,21,42,0.000000,-113.685863
17,21,44,0.000000,-113.731134
17,21,46,0.000000,-111.093354
17,21,48,0.000000,-116.067586
17,21,50,0.000000,-110.331913
17,21,52,0.000000,-114.639826
17,21,54,0.000000,-111.619648
17,21,56,0.000000,-110.342952
17,21,58,0.000000,-113.341550
17,22,0,0.000000,-113.931450
17,22,2,0.000000,-111.781283
17,22,4,0.000000,-111.346891
17,22,6,0.000000,-112.676221
17,22,8,0.000000,-113.746202
17,22,10,0.000000,-114.371251
17,22,12,0.000000,-113.091974
17,22,14,0.000000,-112.931574
17,22,16,0.000000,-112.672200
17,22,18,0.000000,-112.776425
17,22,20,0.000000,-113.037116
17,22,22,0.000000,-112.740148
17,22,24,0.000000,-115.528140
17,22,26,0.000000,-112.604501
17,22,28,0.000000,-115.059810
17,22,30,0.000000,-112.516153
17,22,32,0.000000,-113.310091
17,22,34,0.000000,-112.707153
17,22,36,0.000000,-114.372272
17,22,38,0.000000,-112.091809
17,22,40,0.000000,-111.265441
17,22,42,0.000000,-113.506640
17,22,44,0.000000,-112.702782
17,22,46,0.000000,-111.177812
17,22,48,0.000000,-111.995731
17,22,50,0.000000,-114.733068
17,22,52,0.000000,-102.746874
17,22,54,0.000000,-112.000510
17,22,56,0.000000,-114.216525
17,22,58,0.000000,-113.578666
17,23,0,0.000000,-110.837201
17,23,2,0.000000,-111.742670
17,23,4,0.000000,-113.764027
17,23,6,0.000000,-111.802235
17,23,8,0.000000,-111.695766
17,23,10,0.000000,-112.570248
17,23,12,0.000000,-112.068543
17,23,14,0.000000,-109.683835
17,23,16,0.000000,-112.172639
17,23,18,0.000000,-110.645727
17,23,20,0.000000,-113.296600
17,23,22,0.000000,-113.302129
17,23,24,0.000000,-110.290470
17,23,26,0.000000,-112.864735
17,23,28,0.000000,-112.842272
17,23,30,0.000000,-114.013670
17,23,32,0.000000,-113.972283
17,23,34,0.000000,-112.639202
17,23,36,0.000000,-112.098766
17,23,38,0.000000,-114.739865
17,23,40,0.000000,-112.385409
17,23,42,0.000000,-112.301957
17,23,44,0.000000,-113.211830
17,23,46,0.000000,-115.380837
17,23,48,0.000000,-113.255555
17,23,50,0.000000,-115.972658
17,23,52,0.000000,-113.249405
17,23,54,0.000000,-110.835695
17,23,56,0.000000,-111.488944
17,23,58,0.000000,-115.683730
17,24,0,0.000000,-116.124411
17,24,2,0.000000,-113.493450
17,24,4,0.000000,-113.627374
17,24,6,0.000000,-113.524413
17,24,8,0.000000,-112.844835
17,24,10,0.000000,-112.627799
17,24,12,0.000000,-108.812375
17,24,14,0.000000,-113.460665
17,24,16,0.000000,-110.673348
17,24,18,0.000000,-114.283994
17,24,20,0.000000,-112.943927
17,24,22,0.000000,-112.604285
17,24,24,0.000000,-115.076505
17,24,26,0.000000,-108.746560
17,24,28,0.000000,-110.894378
17,24,30,0.000000,-115.142103
17,24,32,0.000000,-113.448091
17,24,34,0.000000,-111.711136
17,24,36,0.000000,-112.012905
17,24,38,0.000000,-114.705157
17,24,40,0.000000,-112.305430
17,24,42,0.000000,-108.978067
17,24,44,0.000000,-112.281967
17,24,46,0.000000,-113.950189
17,24,48,0.000000,-112.185113
17,24,50,0.000000,-114.290939
17,24,52,0.000000,-111.421116
17,24,54,0.000000,-112.880006
17,24,56,0.000000,-115.204680
17,24,58,0.000000,-112.013015
17,25,0,0.000000,-115.450871
17,25,2,0.000000,-113.008104
17,25,4,0.000000,-114.989806
17,25,6,0.000000,-113.900090
17,25,8,0.000000,-114.501512
17,25,10,0.000000,-113.547141
17,25,12,0.000000,-111.807474
17,25,14,0.000000,-112.048410
17,25,16,0.000000,-111.763951
17,25,18,0.000000,-113.195053
17,25,20,0.000000,-105.224259
17,25,22,0.000000,-110.842456
17,25,24,0.000000,-114.552163
17,25,26,0.000000,-113.700978
17,25,28,0.000000,-115.341880
17,25,30,0.000000,-112.526658
17,25,32,0.000000,-111.439788
17,25,34,0.000000,-114.725164
17,25,36,0.000000,-110.913584
17,25,38,0.000000,-116.160192
17,25,40,0.000000,-110.658538
17,25,42,0.000000,-96.637357
17,25,44,0.000000,-112.289380
17,25,46,0.000000,-99.399896
17,25,48,0.000000,-114.106381
17,25,50,0.000000,-114.749535
17,25,52,0.000000,-113.102528
17,25,54,0.000000,-111.617848
17,25,56,0.000000,-111.124264
17,25,58,0.000000,-96.764923
17,26,0,0.000000,-114.592501
17,26,2,0.000000,-111.456842
17,26,4,0.000000,-113.871939
17,26,6,0.000000,-112.449972
17,26,8,0.000000,-112.812251
17,26,10,0.000000,-114.215376
17,26,12,0.000000,-112.006943
17,26,14,0.000000,-93.353371
17,26,16,0.000000,-112.593023
17,26,18,0.000000,-99.256484
17,26,20,0.000000,-114.679162
17,26,22,0.000000,-114.214629
17,26,24,0.000000,-114.616875
17,26,26,0.000000,-99.251381
17,26,28,0.000000,-107.470317
17,26,30,0.000000,-115.518907
17,26,32,0.000000,-114.415497
17,26,34,0.000000,-111.167402
17,26,36,0.000000,-112.959499
17,26,38,0.000000,-101.196642
17,26,40,0.000000,-112.869608
17,26,42,0.000000,-115.540699
17,26,44,0.000000,-93.958336
17,26,46,0.000000,-113.222231
17,26,48,0.000000,-112.927269
17,26,50,0.000000,-113.290111
17,26,52,0.000000,-95.227615
17,26,54,0.000000,-114.299558
17,26,56,0.000000,-110.768456
17,26,58,0.000000,-97.362873
17,27,0,0.000000,-92.910755
17,27,2,0.000000,-101.722681
17,27,4,0.000000,-96.992074
17,27,6,0.000000,-103.402943
17,27,8,0.000000,-112.684195
17,27,10,0.000000,-90.433216
17,27,12,0.000000,-91.117845
17,27,14,0.000000,-106.298941
17,27,16,0.000000,-112.814936
17,27,18,0.000000,-92.049972
17,27,20,0.000000,-112.242540
17,27,22,0.000000,-92.735535
