hour,minute,second,fractional second,intensity(dBm)
17,0,0,0.000000,-107.007215
17,0,2,0.000000,-111.237511
17,0,4,0.000000,-103.151443
17,0,6,0.000000,-105.244845
17,0,8,0.000000,-115.171902
17,0,10,0.000000,-107.112425
17,0,12,0.000000,-105.268351
17,0,14,0.000000,-112.604758
17,0,16,0.000000,-108.358245
17,0,18,0.000000,-115.806911
17,0,20,0.000000,-109.032563
17,0,22,0.000000,-110.641244
17,0,24,0.000000,-114.092041
17,0,26,0.000000,-112.019025
17,0,28,0.000000,-115.835618
17,0,30,0.000000,-116.019694
17,0,32,0.000000,-111.495886
17,0,34,0.000000,-115.429090
17,0,36,0.000000,-105.618402
17,0,38,0.000000,-102.218147
17,0,40,0.000000,-108.259515
17,0,42,0.000000,-114.391162
17,0,44,0.000000,-101.093708
17,0,46,0.000000,-106.732065
17,0,48,0.000000,-103.106538
17,0,50,0.000000,-103.679476
17,0,52,0.000000,-101.987655
17,0,54,0.000000,-104.953238
17,0,56,0.000000,-109.895984
17,0,58,0.000000,-109.287210
17,1,0,0.000000,-105.919959
17,1,2,0.000000,-111.261496
17,1,4,0.000000,-115.290221
17,1,6,0.000000,-115.234225
17,1,8,0.000000,-115.927080
17,1,10,0.000000,-112.771119
17,1,12,0.000000,-113.061114
17,1,14,0.000000,-113.790891
17,1,16,0.000000,-118.124499
17,1,18,0.000000,-112.895022
17,1,20,0.000000,-114.579888
17,1,22,0.000000,-109.568330
17,1,24,0.000000,-102.796841
17,1,26,0.000000,-103.928641
17,1,28,0.000000,-115.552412
17,1,30,0.000000,-110.609272
17,1,32,0.000000,-115.334284
17,1,34,0.000000,-116.125077
17,1,36,0.000000,-116.784619
17,1,38,0.000000,-116.104104
17,1,40,0.000000,-115.022617
17,1,42,0.000000,-114.997294
17,1,44,0.000000,-113.554936
17,1,46,0.000000,-112.955530
17,1,48,0.000000,-112.870636
17,1,50,0.000000,-115.920315
17,1,52,0.000000,-116.721857
17,1,54,0.000000,-111.045695
17,1,56,0.000000,-112.338940
17,1,58,0.000000,-118.058152
17,2,0,0.000000,-114.424665
17,2,2,0.000000,-112.533508
17,2,4,0.000000,-114.585730
17,2,6,0.000000,-117.021562
17,2,8,0.000000,-113.258141
17,2,10,0.000000,-114.555063
17,2,12,0.000000,-117.057255
17,2,14,0.000000,-112.982665
17,2,16,0.000000,-115.872245
17,2,18,0.000000,-115.159949
17,2,20,0.000000,-116.118190
17,2,22,0.000000,-116.625469
17,2,24,0.000000,-116.717887
17,2,26,0.000000,-114.072092
17,2,28,0.000000,-117.367633
17,2,30,0.000000,-110.037758
17,2,32,0.000000,-111.381034
17,2,34,0.000000,-101.651571
17,2,36,0.000000,-112.108506
17,2,38,0.000000,-116.328114
17,2,40,0.000000,-115.887834
17,2,42,0.000000,-108.510921
17,2,44,0.000000,-110.702401
17,2,46,0.000000,-115.238410
17,2,48,0.000000,-114.518611
17,2,50,0.000000,-115.669324
17,2,52,0.000000,-107.878614
17,2,54,0.000000,-112.220757
17,2,56,0.000000,-112.315922
17,2,58,0.000000,-114.769013
17,3,0,0.000000,-118.538748
17,3,2,0.000000,-117.464646
17,3,4,0.000000,-113.742947
17,3,6,0.000000,-115.871304
17,3,8,0.000000,-115.213506
17,3,10,0.000000,-116.150554
17,3,12,0.000000,-119.096088
17,3,14,0.000000,-116.111970
17,3,16,0.000000,-113.310740
17,3,18,0.000000,-115.327421
17,3,20,0.000000,-113.613654
17,3,22,0.000000,-119.280912
17,3,24,0.000000,-115.206157
17,3,26,0.000000,-115.541462
17,3,28,0.000000,-111.239851
17,3,30,0.000000,-116.240687
17,3,32,0.000000,-115.595590
17,3,34,0.000000,-107.725294
17,3,36,0.000000,-116.523591
17,3,38,0.000000,-111.104030
17,3,40,0.000000,-111.759995
17,3,42,0.000000,-115.281781
17,3,44,0.000000,-106.516708
17,3,46,0.000000,-111.088072
17,3,48,0.000000,-111.595439
17,3,50,0.000000,-109.794848
17,3,52,0.000000,-112.712191
17,3,54,0.000000,-112.537382
17,3,56,0.000000,-110.723306
17,3,58,0.000000,-115.999598
17,4,0,0.000000,-116.709828
17,4,2,0.000000,-116.978025
17,4,4,0.000000,-117.537872
17,4,6,0.000000,-119.888956
17,4,8,0.000000,-117.346774
17,4,10,0.000000,-114.223432
17,4,12,0.000000,-116.298872
17,4,14,0.000000,-113.842461
17,4,16,0.000000,-114.763847
17,4,18,0.000000,-111.680166
17,4,20,0.000000,-113.031653
17,4,22,0.000000,-115.706227
17,4,24,0.000000,-115.527410
17,4,26,0.000000,-117.356164
17,4,28,0.000000,-115.078737
17,4,30,0.000000,-116.707118
17,4,32,0.000000,-115.881397
17,4,34,0.000000,-115.886336
17,4,36,0.000000,-115.283171
17,4,38,0.000000,-112.436169
17,4,40,0.000000,-108.546829
17,4,42,0.000000,-115.506514
17,4,44,0.000000,-112.644125
17,4,46,0.000000,-115.784208
17,4,48,0.000000,-114.639007
17,4,50,0.000000,-114.344192
17,4,52,0.000000,-114.734414
17,4,54,0.000000,-115.039687
17,4,56,0.000000,-116.719509
17,4,58,0.000000,-111.157255
17,5,0,0.000000,-110.167496
17,5,2,0.000000,-110.061965
17,5,4,0.000000,-108.884892
17,5,6,0.000000,-116.422160
17,5,8,0.000000,-115.136120
17,5,10,0.000000,-116.893361
17,5,12,0.000000,-112.782403
17,5,14,0.000000,-114.794575
17,5,16,0.000000,-114.230769
17,5,18,0.000000,-115.988060
17,5,20,0.000000,-117.680088
17,5,22,0.000000,-114.451577
17,5,24,0.000000,-116.501015
17,5,26,0.000000,-114.869695
17,5,28,0.000000,-115.627660
17,5,30,0.000000,-106.174032
17,5,32,0.000000,-117.756258
17,5,34,0.000000,-116.324606
17,5,36,0.000000,-114.424440
17,5,38,0.000000,-114.693634
17,5,40,0.000000,-114.950869
17,5,42,0.000000,-105.148710
17,5,44,0.000000,-105.877231
17,5,46,0.000000,-114.412776
17,5,48,0.000000,-112.412035
17,5,50,0.000000,-115.076372
17,5,52,0.000000,-104.392380
17,5,54,0.000000,-100.081854
17,5,56,0.000000,-102.047571
17,5,58,0.000000,-116.516013
17,6,0,0.000000,-111.417660
17,6,2,0.000000,-110.286118
17,6,4,0.000000,-105.574340
17,6,6,0.000000,-113.308705
17,6,8,0.000000,-112.127402
17,6,10,0.000000,-115.220135
17,6,12,0.000000,-113.580225
17,6,14,0.000000,-115.012802
17,6,16,0.000000,-115.721928
17,6,18,0.000000,-115.330042
17,6,20,0.000000,-113.754283
17,6,22,0.000000,-114.427946
17,6,24,0.000000,-119.044595
17,6,26,0.000000,-111.881137
17,6,28,0.000000,-115.390104
17,6,30,0.000000,-115.725695
17,6,32,0.000000,-115.523902
17,6,34,0.000000,-114.109692
17,6,36,0.000000,-109.898280
17,6,38,0.000000,-115.711687
17,6,40,0.000000,-112.378595
17,6,42,0.000000,-112.070259
17,6,44,0.000000,-114.663124
17,6,46,0.000000,-115.354854
17,6,48,0.000000,-113.736467
17,6,50,0.000000,-115.666243
17,6,52,0.000000,-114.995281
17,6,54,0.000000,-113.050286
17,6,56,0.000000,-107.523302
17,6,58,0.000000,-114.177541
17,7,0,0.000000,-111.197140
17,7,2,0.000000,-116.392892
17,7,4,0.000000,-110.900440
17,7,6,0.000000,-113.168525
17,7,8,0.000000,-117.806807
17,7,10,0.000000,-116.949293
17,7,12,0.000000,-106.716628
17,7,14,0.000000,-112.977882
17,7,16,0.000000,-117.196608
17,7,18,0.000000,-113.275575
17,7,20,0.000000,-112.999311
17,7,22,0.000000,-117.167856
17,7,24,0.000000,-115.622740
17,7,26,0.000000,-116.292938
17,7,28,0.000000,-114.772888
17,7,30,0.000000,-115.114294
17,7,32,0.000000,-113.986160
17,7,34,0.000000,-114.723810
17,7,36,0.000000,-117.087472
17,7,38,0.000000,-113.858697
17,7,40,0.000000,-118.305468
17,7,42,0.000000,-115.209136
17,7,44,0.000000,-115.220799
17,7,46,0.000000,-113.739158
17,7,48,0.000000,-112.466247
17,7,50,0.000000,-116.844149
17,7,52,0.000000,-111.154078
17,7,54,0.000000,-115.431890
17,7,56,0.000000,-115.563236
17,7,58,0.000000,-111.824791
17,8,0,0.000000,-115.051822
17,8,2,0.000000,-113.812632
17,8,4,0.000000,-114.493804
17,8,6,0.000000,-114.400083
17,8,8,0.000000,-115.062507
17,8,10,0.000000,-117.487678
17,8,12,0.000000,-114.709949
17,8,14,0.000000,-116.267410
17,8,16,0.000000,-115.046546
17,8,18,0.000000,-113.613438
17,8,20,0.000000,-116.159337
17,8,22,0.000000,-115.196182
17,8,24,0.000000,-118.637625
17,8,26,0.000000,-117.303508
17,8,28,0.000000,-117.313145
17,8,30,0.000000,-116.536115
17,8,32,0.000000,-115.755368
17,8,34,0.000000,-113.388957
17,8,36,0.000000,-115.938031
17,8,38,0.000000,-115.023248
17,8,40,0.000000,-112.087138
17,8,42,0.000000,-116.794430
17,8,44,0.000000,-114.289444
17,8,46,0.000000,-116.195207
17,8,48,0.000000,-116.372117
17,8,50,0.000000,-103.129353
17,8,52,0.000000,-114.796246
17,8,54,0.000000,-115.541169
17,8,56,0.000000,-117.725841
17,8,58,0.000000,-113.382372
17,9,0,0.000000,-116.186387
17,9,2,0.000000,-108.388992
17,9,4,0.000000,-114.613637
17,9,6,0.000000,-114.074297
17,9,8,0.000000,-111.657444
17,9,10,0.000000,-109.942672
17,9,12,0.000000,-116.335119
17,9,14,0.000000,-113.375114
17,9,16,0.000000,-115.426685
17,9,18,0.000000,-116.190193
17,9,20,0.000000,-114.737463
17,9,22,0.000000,-116.210687
17,9,24,0.000000,-116.489256
17,9,26,0.000000,-114.373662
17,9,28,0.000000,-112.695931
17,9,30,0.000000,-111.631920
17,9,32,0.000000,-116.330493
17,9,34,0.000000,-117.875525
17,9,36,0.000000,-116.618789
17,9,38,0.000000,-113.231802
17,9,40,0.000000,-114.742090
17,9,42,0.000000,-114.661789
17,9,44,0.000000,-116.672152
17,9,46,0.000000,-113.586002
17,9,48,0.000000,-115.637873
17,9,50,0.000000,-116.028601
17,9,52,0.000000,-114.800410
17,9,54,0.000000,-116.957528
17,9,56,0.000000,-113.096597
17,9,58,0.000000,-114.402240
17,10,0,0.000000,-114.152415
17,10,2,0.000000,-114.652386
17,10,4,0.000000,-115.569055
17,10,6,0.000000,-118.324509
17,10,8,0.000000,-111.590369
17,10,10,0.000000,-116.096778
17,10,12,0.000000,-115.870561
17,10,14,0.000000,-114.541818
17,10,16,0.000000,-112.214487
17,10,18,0.000000,-116.740824
17,10,20,0.000000,-107.264204
17,10,22,0.000000,-117.268102
17,10,24,0.000000,-115.637113
17,10,26,0.000000,-114.141077
17,10,28,0.000000,-115.399484
17,10,30,0.000000,-112.903066
17,10,32,0.000000,-117.544472
17,10,34,0.000000,-110.349567
17,10,36,0.000000,-114.649050
17,10,38,0.000000,-112.706278
17,10,40,0.000000,-113.499173
17,10,42,0.000000,-115.410953
17,10,44,0.000000,-116.271222
17,10,46,0.000000,-108.018998
17,10,48,0.000000,-109.393435
17,10,50,0.000000,-113.956416
17,10,52,0.000000,-112.245454
17,10,54,0.000000,-114.903802
17,10,56,0.000000,-118.437749
17,10,58,0.000000,-111.730937
17,11,0,0.000000,-109.845421
17,11,2,0.000000,-114.313204
17,11,4,0.000000,-112.265373
17,11,6,0.000000,-109.605675
17,11,8,0.000000,-109.617135
17,11,10,0.000000,-109.617433
17,11,12,0.000000,-116.137348
17,11,14,0.000000,-115.584058
17,11,16,0.000000,-113.336931
17,11,18,0.000000,-111.400168
17,11,20,0.000000,-114.474638
17,11,22,0.000000,-111.453679
17,11,24,0.000000,-115.043027
17,11,26,0.000000,-113.654669
17,11,28,0.000000,-104.211824
17,11,30,0.000000,-113.250323
17,11,32,0.000000,-113.935762
17,11,34,0.000000,-112.852052
17,11,36,0.000000,-115.436747
17,11,38,0.000000,-113.216859
17,11,40,0.000000,-113.829737
17,11,42,0.000000,-116.469984
17,11,44,0.000000,-115.772877
17,11,46,0.000000,-114.797468
17,11,48,0.000000,-115.580401
17,11,50,0.000000,-112.945109
17,11,52,0.000000,-110.905971
17,11,54,0.000000,-112.460684
17,11,56,0.000000,-112.167480
17,11,58,0.000000,-113.126693
17,12,0,0.000000,-113.090547
17,12,2,0.000000,-113.686623
17,12,4,0.000000,-113.331223
17,12,6,0.000000,-113.296421
17,12,8,0.000000,-113.616269
17,12,10,0.000000,-111.201869
17,12,12,0.000000,-109.617940
17,12,14,0.000000,-114.233895
17,12,16,0.000000,-106.484595
17,12,18,0.000000,-114.438350
17,12,20,0.000000,-112.445385
17,12,22,0.000000,-117.250109
17,12,24,0.000000,-113.947300
17,12,26,0.000000,-112.764197
17,12,28,0.000000,-115.810697
17,12,30,0.000000,-110.629915
17,12,32,0.000000,-117.150044
17,12,34,0.000000,-113.165530
17,12,36,0.000000,-118.266798
17,12,38,0.000000,-116.589102
17,12,40,0.000000,-115.368101
17,12,42,0.000000,-114.256766
17,12,44,0.000000,-111.010646
17,12,46,0.000000,-114.970967
17,12,48,0.000000,-113.414450
17,12,50,0.000000,-106.676469
17,12,52,0.000000,-113.496002
17,12,54,0.000000,-116.033368
17,12,56,0.000000,-114.571938
17,12,58,0.000000,-110.075355
17,13,0,0.000000,-108.406033
17,13,2,0.000000,-117.232938
17,13,4,0.000000,-111.673135
17,13,6,0.000000,-112.679438
17,13,8,0.000000,-110.341886
17,13,10,0.000000,-110.101178
17,13,12,0.000000,-110.170374
17,13,14,0.000000,-114.409996
17,13,16,0.000000,-109.134243
17,13,18,0.000000,-113.235552
17,13,20,0.000000,-111.732305
17,13,22,0.000000,-113.885203
17,13,24,0.000000,-114.591295
17,13,26,0.000000,-117.544791
17,13,28,0.000000,-116.485689
17,13,30,0.000000,-118.795194
17,13,32,0.000000,-116.874230
17,13,34,0.000000,-116.074590
17,13,36,0.000000,-115.548470
17,13,38,0.000000,-115.135206
17,13,40,0.000000,-118.333116
17,13,42,0.000000,-116.353544
17,13,44,0.000000,-108.711063
17,13,46,0.000000,-107.012110
17,13,48,0.000000,-107.529358
17,13,50,0.000000,-115.642004
17,13,52,0.000000,-115.157135
17,13,54,0.000000,-114.847142
17,13,56,0.000000,-117.737065
17,13,58,0.000000,-114.400143
17,14,0,0.000000,-113.560828
17,14,2,0.000000,-115.719871
17,14,4,0.000000,-113.531621
17,14,6,0.000000,-114.787240
17,14,8,0.000000,-113.434429
17,14,10,0.000000,-114.222442
17,14,12,0.000000,-114.589015
17,14,14,0.000000,-114.188638
17,14,16,0.000000,-110.480437
17,14,18,0.000000,-105.228279
17,14,20,0.000000,-108.987032
17,14,22,0.000000,-110.907029
17,14,24,0.000000,-112.579970
17,14,26,0.000000,-113.734935
17,14,28,0.000000,-114.915160
17,14,30,0.000000,-115.690394
17,14,32,0.000000,-112.320679
17,14,34,0.000000,-114.154953
17,14,36,0.000000,-111.974088
17,14,38,0.000000,-112.591859
17,14,40,0.000000,-114.723336
17,14,42,0.000000,-119.253656
17,14,44,0.000000,-115.870882
17,14,46,0.000000,-111.109620
17,14,48,0.000000,-109.716032
17,14,50,0.000000,-114.104500
17,14,52,0.000000,-110.306938
17,14,54,0.000000,-107.570947
17,14,56,0.000000,-108.151271
17,14,58,0.000000,-111.681150
17,15,0,0.000000,-114.788476
17,15,2,0.000000,-106.677384
17,15,4,0.000000,-112.422349
17,15,6,0.000000,-112.487338
17,15,8,0.000000,-111.982082
17,15,10,0.000000,-111.395817
17,15,12,0.000000,-107.594607
17,15,14,0.000000,-116.110477
17,15,16,0.000000,-114.113347
17,15,18,0.000000,-113.687150
17,15,20,0.000000,-114.613203
17,15,22,0.000000,-113.833022
17,15,24,0.000000,-113.823556
17,15,26,0.000000,-113.646840
17,15,28,0.000000,-111.931231
17,15,30,0.000000,-115.510235
17,15,32,0.000000,-114.516029
17,15,34,0.000000,-106.825998
17,15,36,0.000000,-111.636044
17,15,38,0.000000,-114.419872
17,15,40,0.000000,-113.114230
17,15,42,0.000000,-114.885091
17,15,44,0.000000,-110.775654
17,15,46,0.000000,-117.760211
17,15,48,0.000000,-114.312210
17,15,50,0.000000,-113.882492
17,15,52,0.000000,-114.730699
17,15,54,0.000000,-115.375988
17,15,56,0.000000,-115.007290
17,15,58,0.000000,-114.863978
17,16,0,0.000000,-114.026404
17,16,2,0.000000,-112.630790
17,16,4,0.000000,-112.647779
17,16,6,0.000000,-114.386402
17,16,8,0.000000,-114.522726
17,16,10,0.000000,-105.416091
17,16,12,0.000000,-115.285323
17,16,14,0.000000,-114.505584
17,16,16,0.000000,-109.307404
17,16,18,0.000000,-112.653106
17,16,20,0.000000,-113.354007
17,16,22,0.000000,-112.683324
17,16,24,0.000000,-115.588634
17,16,26,0.000000,-117.663688
17,16,28,0.000000,-115.208824
17,16,30,0.000000,-116.023706
17,16,32,0.000000,-110.421668
17,16,34,0.000000,-109.616017
17,16,36,0.000000,-106.711425
17,16,38,0.000000,-110.404749
17,16,40,0.000000,-108.062643
17,16,42,0.000000,-107.806171
17,16,44,0.000000,-116.310763
17,16,46,0.000000,-115.383643
17,16,48,0.000000,-112.611185
17,16,50,0.000000,-109.007958
17,16,52,0.000000,-116.849551
17,16,54,0.000000,-110.120329
17,16,56,0.000000,-110.267989
17,16,58,0.000000,-116.354298
17,17,0,0.000000,-107.096706
17,17,2,0.000000,-113.376625
17,17,4,0.000000,-107.530924
17,17,6,0.000000,-111.855237
17,17,8,0.000000,-115.304232
17,17,10,0.000000,-109.153438
17,17,12,0.000000,-106.191963
17,17,14,0.000000,-110.373851
17,17,16,0.000000,-108.002312
17,17,18,0.000000,-112.792867
17,17,20,0.000000,-115.050050
17,17,22,0.000000,-114.885026
17,17,24,0.000000,-115.786940
17,17,26,0.000000,-114.318871
17,17,28,0.000000,-118.041541
17,17,30,0.000000,-116.543435
17,17,32,0.000000,-116.212115
17,17,34,0.000000,-115.513706
17,17,36,0.000000,-109.897073
17,17,38,0.000000,-116.097359
17,17,40,0.000000,-114.371541
17,17,42,0.000000,-112.666404
17,17,44,0.000000,-115.793592
17,17,46,0.000000,-114.368496
17,17,48,0.000000,-115.867152
17,17,50,0.000000,-114.896138
17,17,52,0.000000,-114.835710
17,17,54,0.000000,-105.942393
17,17,56,0.000000,-112.988033
17,17,58,0.000000,-110.163113
17,18,0,0.000000,-116.110435
17,18,2,0.000000,-115.470061
17,18,4,0.000000,-112.579846
17,18,6,0.000000,-113.565071
17,18,8,0.000000,-115.554501
17,18,10,0.000000,-115.207206
17,18,12,0.000000,-112.792870
17,18,14,0.000000,-115.556604
17,18,16,0.000000,-115.211683
17,18,18,0.000000,-109.856127
17,18,20,0.000000,-111.888644
17,18,22,0.000000,-114.359627
17,18,24,0.000000,-113.218555
17,18,26,0.000000,-113.803369
17,18,28,0.000000,-114.140400
17,18,30,0.000000,-115.594934
17,18,32,0.000000,-108.121424
17,18,34,0.000000,-106.541416
17,18,36,0.000000,-117.066381
17,18,38,0.000000,-110.686627
17,18,40,0.000000,-115.403639
17,18,42,0.000000,-113.782619
17,18,44,0.000000,-113.397257
17,18,46,0.000000,-119.422817
17,18,48,0.000000,-116.008360
17,18,50,0.000000,-111.179589
17,18,52,0.000000,-113.743649
17,18,54,0.000000,-110.284883
17,18,56,0.000000,-111.710330
17,18,58,0.000000,-109.392773
17,19,0,0.000000,-116.027528
17,19,2,0.000000,-109.477198
17,19,4,0.000000,-112.351743
17,19,6,0.000000,-114.201668
17,19,8,0.000000,-116.724867
17,19,10,0.000000,-111.526142
17,19,12,0.000000,-111.134368
17,19,14,0.000000,-116.493080
17,19,16,0.000000,-111.978803
17,19,18,0.000000,-113.926069
17,19,20,0.000000,-109.419936
17,19,22,0.000000,-109.889176
17,19,24,0.000000,-114.265112
17,19,26,0.000000,-115.201681
17,19,28,0.000000,-110.106340
17,19,30,0.000000,-111.933740
17,19,32,0.000000,-113.265876
17,19,34,0.000000,-114.567343
17,19,36,0.000000,-106.066036
17,19,38,0.000000,-106.146386
17,19,40,0.000000,-116.603609
17,19,42,0.000000,-116.257391
17,19,44,0.000000,-111.336382
17,19,46,0.000000,-115.873176
17,19,48,0.000000,-115.351200
17,19,50,0.000000,-113.217487
17,19,52,0.000000,-100.947234
17,19,54,0.000000,-102.739486
17,19,56,0.000000,-103.480721
17,19,58,0.000000,-113.796844
17,20,0,0.000000,-117.076238
17,20,2,0.000000,-115.661516
17,20,4,0.000000,-116.488617
17,20,6,0.000000,-116.969981
17,20,8,0.000000,-101.937126
17,20,10,0.000000,-103.284574
17,20,12,0.000000,-104.766528
17,20,14,0.000000,-114.948158
17,20,16,0.000000,-113.701741
17,20,18,0.000000,-114.004770
17,20,20,0.000000,-116.561902
17,20,22,0.000000,-113.956641
17,20,24,0.000000,-117.470177
17,20,26,0.000000,-114.325232
17,20,28,0.000000,-113.980876
17,20,30,0.000000,-115.759110
17,20,32,0.000000,-113.663355
17,20,34,0.000000,-116.645096
17,20,36,0.000000,-117.039063
17,20,38,0.000000,-103.776202
17,20,40,0.000000,-114.219038
17,20,42,0.000000,-112.926661
17,20,44,0.000000,-109.411150
17,20,46,0.000000,-113.052218
17,20,48,0.000000,-115.858242
17,20,50,0.000000,-115.052809
17,20,52,0.000000,-117.045472
17,20,54,0.000000,-113.018285
17,20,56,0.000000,-112.263911
17,20,58,0.000000,-117.374986
17,21,0,0.000000,-115.396700
17,21,2,0.000000,-113.975835
17,21,4,0.000000,-112.845966
17,21,6,0.000000,-113.977112
17,21,8,0.000000,-113.070348
17,21,10,0.000000,-116.826220
17,21,12,0.000000,-119.421148
17,21,14,0.000000,-119.520367
17,21,16,0.000000,-118.137947
17,21,18,0.000000,-116.181774
17,21,20,0.000000,-114.213326
17,21,22,0.000000,-116.552857
17,21,24,0.000000,-114.296418
17,21,26,0.000000,-117.932669
17,21,28,0.000000,-117.497589
17,21,30,0.000000,-116.598762
17,21,32,0.000000,-112.827273
17,21,34,0.000000,-112.163858
17,21,36,0.000000,-116.130425
17,21,38,0.000000,-112.312396
17,21,40,0.000000,-114.607041
17,21,42,0.000000,-114.420196
17,21,44,0.000000,-111.110980
17,21,46,0.000000,-113.966668
17,21,48,0.000000,-117.572208
17,21,50,0.000000,-114.921406
17,21,52,0.000000,-114.552229
17,21,54,0.000000,-115.386789
17,21,56,0.000000,-113.718491
17,21,58,0.000000,-117.552185
17,22,0,0.000000,-116.297304
17,22,2,0.000000,-111.810300
17,22,4,0.000000,-115.524415
17,22,6,0.000000,-114.992151
17,22,8,0.000000,-107.347486
17,22,10,0.000000,-113.211981
17,22,12,0.000000,-115.800592
17,22,14,0.000000,-113.288394
17,22,16,0.000000,-116.937382
17,22,18,0.000000,-108.371782
17,22,20,0.000000,-117.825562
17,22,22,0.000000,-115.602427
17,22,24,0.000000,-113.985509
17,22,26,0.000000,-113.681128
17,22,28,0.000000,-109.624019
17,22,30,0.000000,-113.221165
17,22,32,0.000000,-115.906731
17,22,34,0.000000,-116.104845
17,22,36,0.000000,-103.242936
17,22,38,0.000000,-104.760676
17,22,40,0.000000,-116.584834
17,22,42,0.000000,-112.037195
17,22,44,0.000000,-112.812297
17,22,46,0.000000,-108.525112
17,22,48,0.000000,-113.948527
17,22,50,0.000000,-113.970252
17,22,52,0.000000,-116.250673
17,22,54,0.000000,-110.965636
17,22,56,0.000000,-116.206139
17,22,58,0.000000,-115.526628
17,23,0,0.000000,-117.486606
17,23,2,0.000000,-114.055432
17,23,4,0.000000,-114.259469
17,23,6,0.000000,-115.724096
17,23,8,0.000000,-114.440548
17,23,10,0.000000,-116.235153
17,23,12,0.000000,-116.729979
17,23,14,0.000000,-111.770306
17,23,16,0.000000,-114.358567
17,23,18,0.000000,-118.970420
17,23,20,0.000000,-115.477927
17,23,22,0.000000,-116.203009
17,23,24,0.000000,-105.423991
17,23,26,0.000000,-115.659503
17,23,28,0.000000,-114.392284
17,23,30,0.000000,-115.088701
17,23,32,0.000000,-116.120636
17,23,34,0.000000,-116.653564
17,23,36,0.000000,-113.942575
17,23,38,0.000000,-111.919029
17,23,40,0.000000,-116.480247
17,23,42,0.000000,-112.790948
17,23,44,0.000000,-118.603661
17,23,46,0.000000,-115.554492
17,23,48,0.000000,-116.104514
17,23,50,0.000000,-117.215172
17,23,52,0.000000,-116.154468
17,23,54,0.000000,-111.559047
17,23,56,0.000000,-108.901717
17,23,58,0.000000,-115.858166
17,24,0,0.000000,-114.296158
17,24,2,0.000000,-111.738051
17,24,4,0.000000,-117.144403
17,24,6,0.000000,-112.366531
17,24,8,0.000000,-116.440578
17,24,10,0.000000,-117.487212
17,24,12,0.000000,-114.502937
17,24,14,0.000000,-115.954551
17,24,16,0.000000,-114.952084
17,24,18,0.000000,-112.922463
17,24,20,0.000000,-113.791508
17,24,22,0.000000,-115.446905
17,24,24,0.000000,-116.508272
17,24,26,0.000000,-112.544026
17,24,28,0.000000,-116.954487
17,24,30,0.000000,-117.336876
17,24,32,0.000000,-116.465967
17,24,34,0.000000,-114.506453
17,24,36,0.000000,-115.069664
17,24,38,0.000000,-109.708531
17,24,40,0.000000,-111.835019
17,24,42,0.000000,-107.850921
17,24,44,0.000000,-114.459320
17,24,46,0.000000,-115.352302
17,24,48,0.000000,-109.998888
17,24,50,0.000000,-110.313901
17,24,52,0.000000,-108.848368
17,24,54,0.000000,-106.834447
17,24,56,0.000000,-103.866828
17,24,58,0.000000,-115.636422
17,25,0,0.000000,-108.708373
17,25,2,0.000000,-114.484595
17,25,4,0.000000,-115.957864
17,25,6,0.000000,-113.979588
17,25,8,0.000000,-117.675387
17,25,10,0.000000,-115.830874
17,25,12,0.000000,-115.099503
17,25,14,0.000000,-114.808025
17,25,16,0.000000,-115.469442
17,25,18,0.000000,-116.310277
17,25,20,0.000000,-116.005972
17,25,22,0.000000,-112.818268
17,25,24,0.000000,-115.870293
17,25,26,0.000000,-117.326724
17,25,28,0.000000,-116.081422
17,25,30,0.000000,-116.425726
17,25,32,0.000000,-111.920284
17,25,34,0.000000,-111.234101
17,25,36,0.000000,-114.679130
17,25,38,0.000000,-117.670169
17,25,40,0.000000,-115.023950
17,25,42,0.000000,-115.846196
17,25,44,0.000000,-119.108705
17,25,46,0.000000,-116.465387
17,25,48,0.000000,-115.630976
17,25,50,0.000000,-114.991834
17,25,52,0.000000,-114.621242
17,25,54,0.000000,-113.704774
17,25,56,0.000000,-115.806661
17,25,58,0.000000,-115.005927
17,26,0,0.000000,-118.551126
17,26,2,0.000000,-114.706217
17,26,4,0.000000,-114.171025
17,26,6,0.000000,-115.998862
17,26,8,0.000000,-112.165050
17,26,10,0.000000,-109.321580
17,26,12,0.000000,-119.342812
17,26,14,0.000000,-115.265619
17,26,16,0.000000,-112.825090
17,26,18,0.000000,-116.757833
17,26,20,0.000000,-112.455701
17,26,22,0.000000,-116.163259
17,26,24,0.000000,-115.187746
17,26,26,0.000000,-116.287688
17,26,28,0.000000,-113.715081
17,26,30,0.000000,-111.148798
17,26,32,0.000000,-118.235758
17,26,34,0.000000,-112.348718
17,26,36,0.000000,-115.071575
17,26,38,0.000000,-116.438225
17,26,40,0.000000,-111.679590
17,26,42,0.000000,-119.956615
17,26,44,0.000000,-115.779518
17,26,46,0.000000,-113.838238
17,26,48,0.000000,-108.865952
17,26,50,0.000000,-119.305836
17,26,52,0.000000,-112.473566
17,26,54,0.000000,-114.680460
17,26,56,0.000000,-112.647183
17,26,58,0.000000,-112.583677
17,27,0,0.000000,-114.117036
17,27,2,0.000000,-111.191217
17,27,4,0.000000,-112.226604
17,27,6,0.000000,-111.143595
17,27,8,0.000000,-112.468578
17,27,10,0.000000,-111.137766
17,27,12,0.000000,-114.800650
17,27,14,0.000000,-117.471105
17,27,16,0.000000,-114.736156
17,27,18,0.000000,-115.656094
17,27,20,0.000000,-111.089860
17,27,22,0.000000,-114.647061
