hour,minute,second,fractional second,intensity(dBm)
14,0,0,0.000000,-142.056743
14,0,2,0.000000,-130.443863
14,0,4,0.000000,-129.911585
14,0,6,0.000000,-129.067235
14,0,8,0.000000,-133.490326
14,0,10,0.000000,-135.938672
14,0,12,0.000000,-127.477037
14,0,14,0.000000,-129.470500
14,0,16,0.000000,-130.188832
14,0,18,0.000000,-136.414070
14,0,20,0.000000,-132.812571
14,0,22,0.000000,-128.073566
14,0,24,0.000000,-122.194069
14,0,26,0.000000,-120.172019
14,0,28,0.000000,-122.789002
14,0,30,0.000000,-125.676250
14,0,32,0.000000,-136.834518
14,0,34,0.000000,-131.206858
14,0,36,0.000000,-121.962827
14,0,38,0.000000,-116.308144
14,0,40,0.000000,-141.834078
14,0,42,0.000000,-130.135000
14,0,44,0.000000,-138.504227
14,0,46,0.000000,-122.235162
14,0,48,0.000000,-129.539029
14,0,50,0.000000,-123.611043
14,0,52,0.000000,-125.316956
14,0,54,0.000000,-121.353579
14,0,56,0.000000,-125.184918
14,0,58,0.000000,-127.895781
14,1,0,0.000000,-128.456020
14,1,2,0.000000,-142.435665
14,1,4,0.000000,-142.954489
14,1,6,0.000000,-137.515692
14,1,8,0.000000,-126.008321
14,1,10,0.000000,-137.049028
14,1,12,0.000000,-124.946233
14,1,14,0.000000,-130.462164
14,1,16,0.000000,-126.496601
14,1,18,0.000000,-125.267328
14,1,20,0.000000,-130.477150
14,1,22,0.000000,-127.221672
14,1,24,0.000000,-126.207280
14,1,26,0.000000,-131.706097
14,1,28,0.000000,-126.579771
14,1,30,0.000000,-129.566775
14,1,32,0.000000,-133.013965
14,1,34,0.000000,-146.700568
14,1,36,0.000000,-135.480124
14,1,38,0.000000,-121.198011
14,1,40,0.000000,-126.826433
14,1,42,0.000000,-127.844206
14,1,44,0.000000,-130.085840
14,1,46,0.000000,-122.835941
14,1,48,0.000000,-129.495515
14,1,50,0.000000,-125.476125
14,1,52,0.000000,-126.162557
14,1,54,0.000000,-132.324243
14,1,56,0.000000,-130.780694
14,1,58,0.000000,-128.027417
14,2,0,0.000000,-130.606516
14,2,2,0.000000,-126.083519
14,2,4,0.000000,-137.102011
14,2,6,0.000000,-134.565309
14,2,8,0.000000,-137.493201
14,2,10,0.000000,-133.653159
14,2,12,0.000000,-136.504460
14,2,14,0.000000,-129.635933
14,2,16,0.000000,-131.466896
14,2,18,0.000000,-128.478280
14,2,20,0.000000,-138.764180
14,2,22,0.000000,-130.623129
14,2,24,0.000000,-124.268752
14,2,26,0.000000,-123.006886
14,2,28,0.000000,-132.698835
14,2,30,0.000000,-122.844081
14,2,32,0.000000,-126.797618
14,2,34,0.000000,-133.924382
14,2,36,0.000000,-129.957252
14,2,38,0.000000,-126.223429
14,2,40,0.000000,-130.605159
14,2,42,0.000000,-126.758407
14,2,44,0.000000,-139.597510
14,2,46,0.000000,-125.242300
14,2,48,0.000000,-127.101490
14,2,50,0.000000,-130.870961
14,2,52,0.000000,-125.480163
14,2,54,0.000000,-128.717193
14,2,56,0.000000,-124.804296
14,2,58,0.000000,-125.784990
14,3,0,0.000000,-126.324986
14,3,2,0.000000,-133.308862
14,3,4,0.000000,-127.137570
14,3,6,0.000000,-128.638160
14,3,8,0.000000,-132.746378
14,3,10,0.000000,-125.426730
14,3,12,0.000000,-138.949855
14,3,14,0.000000,-128.782776
14,3,16,0.000000,-126.353869
14,3,18,0.000000,-131.456065
14,3,20,0.000000,-136.106635
14,3,22,0.000000,-126.077155
14,3,24,0.000000,-134.149797
14,3,26,0.000000,-130.355919
14,3,28,0.000000,-134.496241
14,3,30,0.000000,-123.553905
14,3,32,0.000000,-127.892511
14,3,34,0.000000,-129.240178
14,3,36,0.000000,-142.079002
14,3,38,0.000000,-127.892769
14,3,40,0.000000,-127.170998
14,3,42,0.000000,-126.136998
14,3,44,0.000000,-129.791019
14,3,46,0.000000,-138.446431
14,3,48,0.000000,-131.119659
14,3,50,0.000000,-127.675310
14,3,52,0.000000,-138.740405
14,3,54,0.000000,-120.388519
14,3,56,0.000000,-142.309965
14,3,58,0.000000,-132.629600
14,4,0,0.000000,-128.992023
14,4,2,0.000000,-133.813043
14,4,4,0.000000,-137.158057
14,4,6,0.000000,-128.842631
14,4,8,0.000000,-133.835522
14,4,10,0.000000,-126.345389
14,4,12,0.000000,-131.268876
14,4,14,0.000000,-136.243078
14,4,16,0.000000,-132.758248
14,4,18,0.000000,-133.184395
14,4,20,0.000000,-125.404437
14,4,22,0.000000,-132.952832
14,4,24,0.000000,-128.888317
14,4,26,0.000000,-125.349127
14,4,28,0.000000,-124.633192
14,4,30,0.000000,-132.342565
14,4,32,0.000000,-130.454754
14,4,34,0.000000,-132.237113
14,4,36,0.000000,-129.143615
14,4,38,0.000000,-134.555281
14,4,40,0.000000,-132.005703
14,4,42,0.000000,-129.620124
14,4,44,0.000000,-127.240014
14,4,46,0.000000,-123.194198
14,4,48,0.000000,-129.188442
14,4,50,0.000000,-129.712871
14,4,52,0.000000,-132.779574
14,4,54,0.000000,-152.047025
14,4,56,0.000000,-132.878749
14,4,58,0.000000,-125.920664
14,5,0,0.000000,-130.346492
14,5,2,0.000000,-130.982423
14,5,4,0.000000,-129.062091
14,5,6,0.000000,-131.563881
14,5,8,0.000000,-125.241589
14,5,10,0.000000,-130.877680
14,5,12,0.000000,-130.163136
14,5,14,0.000000,-130.306661
14,5,16,0.000000,-125.069360
14,5,18,0.000000,-127.033289
14,5,20,0.000000,-132.046897
14,5,22,0.000000,-132.951618
14,5,24,0.000000,-123.339633
14,5,26,0.000000,-141.459700
14,5,28,0.000000,-133.257487
14,5,30,0.000000,-135.045855
14,5,32,0.000000,-127.364711
14,5,34,0.000000,-131.598785
14,5,36,0.000000,-140.765116
14,5,38,0.000000,-139.788143
14,5,40,0.000000,-145.161992
14,5,42,0.000000,-124.410696
14,5,44,0.000000,-139.796012
14,5,46,0.000000,-129.479968
14,5,48,0.000000,-130.547425
14,5,50,0.000000,-125.524323
14,5,52,0.000000,-121.143346
14,5,54,0.000000,-126.867524
14,5,56,0.000000,-128.444250
14,5,58,0.000000,-127.883176
14,6,0,0.000000,-139.138076
14,6,2,0.000000,-126.770169
14,6,4,0.000000,-131.437506
14,6,6,0.000000,-129.449184
14,6,8,0.000000,-128.021452
14,6,10,0.000000,-137.260621
14,6,12,0.000000,-133.831278
14,6,14,0.000000,-126.615515
14,6,16,0.000000,-127.413150
14,6,18,0.000000,-131.774924
14,6,20,0.000000,-139.835208
14,6,22,0.000000,-118.498523
14,6,24,0.000000,-128.331213
14,6,26,0.000000,-127.232988
14,6,28,0.000000,-129.771798
14,6,30,0.000000,-128.076178
14,6,32,0.000000,-131.829229
14,6,34,0.000000,-131.169236
14,6,36,0.000000,-134.616347
14,6,38,0.000000,-127.323668
14,6,40,0.000000,-132.821599
14,6,42,0.000000,-125.169024
14,6,44,0.000000,-128.351737
14,6,46,0.000000,-126.396850
14,6,48,0.000000,-128.177461
14,6,50,0.000000,-127.463906
14,6,52,0.000000,-128.584437
14,6,54,0.000000,-119.771138
14,6,56,0.000000,-134.407231
14,6,58,0.000000,-127.685079
14,7,0,0.000000,-129.058211
14,7,2,0.000000,-125.618920
14,7,4,0.000000,-147.145547
14,7,6,0.000000,-125.117736
14,7,8,0.000000,-131.250618
14,7,10,0.000000,-132.268800
14,7,12,0.000000,-124.261895
14,7,14,0.000000,-129.800548
14,7,16,0.000000,-125.791387
14,7,18,0.000000,-133.911102
14,7,20,0.000000,-130.517071
14,7,22,0.000000,-126.110565
14,7,24,0.000000,-126.278733
14,7,26,0.000000,-126.218207
14,7,28,0.000000,-129.740994
14,7,30,0.000000,-130.758165
14,7,32,0.000000,-127.175934
14,7,34,0.000000,-130.614505
14,7,36,0.000000,-123.256598
14,7,38,0.000000,-125.441723
14,7,40,0.000000,-123.191650
14,7,42,0.000000,-134.743010
14,7,44,0.000000,-130.035472
14,7,46,0.000000,-128.168780
14,7,48,0.000000,-124.177763
14,7,50,0.000000,-129.018308
14,7,52,0.000000,-129.459771
14,7,54,0.000000,-136.887042
14,7,56,0.000000,-127.032558
14,7,58,0.000000,-124.799309
14,8,0,0.000000,-137.866422
14,8,2,0.000000,-130.093546
14,8,4,0.000000,-122.709991
14,8,6,0.000000,-124.388779
14,8,8,0.000000,-136.342735
14,8,10,0.000000,-129.224924
14,8,12,0.000000,-125.145246
14,8,14,0.000000,-134.388848
14,8,16,0.000000,-139.034014
14,8,18,0.000000,-128.908740
14,8,20,0.000000,-123.016053
14,8,22,0.000000,-128.344017
14,8,24,0.000000,-145.036153
14,8,26,0.000000,-125.734858
14,8,28,0.000000,-126.987450
14,8,30,0.000000,-128.826846
14,8,32,0.000000,-136.969368
14,8,34,0.000000,-130.645985
14,8,36,0.000000,-128.051805
14,8,38,0.000000,-133.554126
14,8,40,0.000000,-130.295535
14,8,42,0.000000,-125.785074
14,8,44,0.000000,-125.905453
14,8,46,0.000000,-127.211385
14,8,48,0.000000,-147.603315
14,8,50,0.000000,-127.072975
14,8,52,0.000000,-124.053819
14,8,54,0.000000,-139.589015
14,8,56,0.000000,-133.600347
14,8,58,0.000000,-129.527854
14,9,0,0.000000,-129.877062
14,9,2,0.000000,-126.012162
14,9,4,0.000000,-131.530043
14,9,6,0.000000,-138.866606
14,9,8,0.000000,-128.629411
14,9,10,0.000000,-129.100413
14,9,12,0.000000,-131.877977
14,9,14,0.000000,-137.174457
14,9,16,0.000000,-136.789286
14,9,18,0.000000,-130.807549
14,9,20,0.000000,-130.057139
14,9,22,0.000000,-129.921267
14,9,24,0.000000,-131.022641
14,9,26,0.000000,-130.514737
14,9,28,0.000000,-125.185858
14,9,30,0.000000,-131.888763
14,9,32,0.000000,-143.093764
14,9,34,0.000000,-128.022863
14,9,36,0.000000,-121.019215
14,9,38,0.000000,-136.595121
14,9,40,0.000000,-160.946225
14,9,42,0.000000,-128.004062
14,9,44,0.000000,-125.160295
14,9,46,0.000000,-135.304119
14,9,48,0.000000,-124.808776
14,9,50,0.000000,-130.382879
14,9,52,0.000000,-130.479503
14,9,54,0.000000,-128.939220
14,9,56,0.000000,-134.241148
14,9,58,0.000000,-130.209171
14,10,0,0.000000,-127.234478
14,10,2,0.000000,-131.613912
14,10,4,0.000000,-131.980538
14,10,6,0.000000,-126.710101
14,10,8,0.000000,-124.402850
14,10,10,0.000000,-130.532401
14,10,12,0.000000,-125.627772
14,10,14,0.000000,-126.197992
14,10,16,0.000000,-134.647182
14,10,18,0.000000,-130.586243
14,10,20,0.000000,-124.865572
14,10,22,0.000000,-136.632832
14,10,24,0.000000,-129.999583
14,10,26,0.000000,-120.884062
14,10,28,0.000000,-127.361437
14,10,30,0.000000,-122.696747
14,10,32,0.000000,-128.343457
14,10,34,0.000000,-133.913851
14,10,36,0.000000,-134.940552
14,10,38,0.000000,-134.393943
14,10,40,0.000000,-128.368628
14,10,42,0.000000,-127.192391
14,10,44,0.000000,-122.799225
14,10,46,0.000000,-132.208511
14,10,48,0.000000,-128.310788
14,10,50,0.000000,-135.879122
14,10,52,0.000000,-123.755769
14,10,54,0.000000,-125.885027
14,10,56,0.000000,-132.051906
14,10,58,0.000000,-129.672285
14,11,0,0.000000,-122.669368
14,11,2,0.000000,-129.738758
14,11,4,0.000000,-124.419904
14,11,6,0.000000,-128.117650
14,11,8,0.000000,-124.282914
14,11,10,0.000000,-130.500943
14,11,12,0.000000,-128.082043
14,11,14,0.000000,-130.240146
14,11,16,0.000000,-125.603617
14,11,18,0.000000,-136.903415
14,11,20,0.000000,-129.720412
14,11,22,0.000000,-138.240513
14,11,24,0.000000,-133.016496
14,11,26,0.000000,-136.081610
14,11,28,0.000000,-139.873823
14,11,30,0.000000,-129.757012
14,11,32,0.000000,-126.973591
14,11,34,0.000000,-139.402982
14,11,36,0.000000,-126.068686
14,11,38,0.000000,-125.460609
14,11,40,0.000000,-127.988447
14,11,42,0.000000,-132.472384
14,11,44,0.000000,-125.966158
14,11,46,0.000000,-133.680016
14,11,48,0.000000,-126.224709
14,11,50,0.000000,-123.535734
14,11,52,0.000000,-128.850145
14,11,54,0.000000,-132.664190
14,11,56,0.000000,-135.660054
14,11,58,0.000000,-123.720443
14,12,0,0.000000,-125.064981
14,12,2,0.000000,-140.368417
14,12,4,0.000000,-146.797608
14,12,6,0.000000,-125.847910
14,12,8,0.000000,-130.233983
14,12,10,0.000000,-133.122925
14,12,12,0.000000,-126.795534
14,12,14,0.000000,-124.998259
14,12,16,0.000000,-130.953523
14,12,18,0.000000,-138.725475
14,12,20,0.000000,-133.196474
14,12,22,0.000000,-125.080435
14,12,24,0.000000,-124.869357
14,12,26,0.000000,-138.812818
14,12,28,0.000000,-143.701239
14,12,30,0.000000,-125.413827
14,12,32,0.000000,-127.242940
14,12,34,0.000000,-130.860563
14,12,36,0.000000,-130.613836
14,12,38,0.000000,-129.770331
14,12,40,0.000000,-134.551919
14,12,42,0.000000,-126.100425
14,12,44,0.000000,-133.176825
14,12,46,0.000000,-130.036711
14,12,48,0.000000,-129.449492
14,12,50,0.000000,-127.906281
14,12,52,0.000000,-121.825049
14,12,54,0.000000,-125.818237
14,12,56,0.000000,-128.074204
14,12,58,0.000000,-133.994169
14,13,0,0.000000,-131.776763
14,13,2,0.000000,-133.829147
14,13,4,0.000000,-127.049343
14,13,6,0.000000,-129.530511
14,13,8,0.000000,-125.924983
14,13,10,0.000000,-127.792286
14,13,12,0.000000,-132.632256
14,13,14,0.000000,-133.378683
14,13,16,0.000000,-123.470061
14,13,18,0.000000,-139.140179
14,13,20,0.000000,-127.240384
14,13,22,0.000000,-124.182193
14,13,24,0.000000,-132.105701
14,13,26,0.000000,-122.823024
14,13,28,0.000000,-129.514690
14,13,30,0.000000,-122.325908
14,13,32,0.000000,-138.856164
14,13,34,0.000000,-133.475839
14,13,36,0.000000,-135.209418
14,13,38,0.000000,-130.249406
14,13,40,0.000000,-125.688484
14,13,42,0.000000,-124.980114
14,13,44,0.000000,-128.747161
14,13,46,0.000000,-134.672409
14,13,48,0.000000,-126.901139
14,13,50,0.000000,-129.770778
14,13,52,0.000000,-138.103854
14,13,54,0.000000,-127.238207
14,13,56,0.000000,-129.915172
14,13,58,0.000000,-126.269657
14,14,0,0.000000,-136.113472
14,14,2,0.000000,-132.772166
14,14,4,0.000000,-133.479585
14,14,6,0.000000,-126.500733
14,14,8,0.000000,-134.543152
14,14,10,0.000000,-124.727921
14,14,12,0.000000,-121.743297
14,14,14,0.000000,-130.059779
14,14,16,0.000000,-125.892759
14,14,18,0.000000,-131.269018
14,14,20,0.000000,-122.923468
14,14,22,0.000000,-126.596417
14,14,24,0.000000,-131.000077
14,14,26,0.000000,-129.856063
14,14,28,0.000000,-126.277625
14,14,30,0.000000,-133.705628
14,14,32,0.000000,-130.494814
14,14,34,0.000000,-124.547001
14,14,36,0.000000,-130.263131
14,14,38,0.000000,-126.318534
14,14,40,0.000000,-129.044510
14,14,42,0.000000,-127.914602
14,14,44,0.000000,-133.595545
14,14,46,0.000000,-151.757299
14,14,48,0.000000,-126.837256
14,14,50,0.000000,-125.778402
14,14,52,0.000000,-133.392582
14,14,54,0.000000,-130.241870
14,14,56,0.000000,-127.458709
14,14,58,0.000000,-125.471656
14,15,0,0.000000,-124.042008
14,15,2,0.000000,-162.219078
14,15,4,0.000000,-126.050844
14,15,6,0.000000,-130.829956
14,15,8,0.000000,-132.639479
14,15,10,0.000000,-130.163198
14,15,12,0.000000,-129.359108
14,15,14,0.000000,-123.909909
14,15,16,0.000000,-127.278765
14,15,18,0.000000,-128.626860
14,15,20,0.000000,-145.470944
14,15,22,0.000000,-123.397891
14,15,24,0.000000,-126.222107
14,15,26,0.000000,-132.824383
14,15,28,0.000000,-137.937606
14,15,30,0.000000,-138.245547
14,15,32,0.000000,-127.640469
14,15,34,0.000000,-124.592468
14,15,36,0.000000,-127.108177
14,15,38,0.000000,-126.577721
14,15,40,0.000000,-140.120286
14,15,42,0.000000,-128.814899
14,15,44,0.000000,-138.738506
14,15,46,0.000000,-126.065511
14,15,48,0.000000,-132.513769
14,15,50,0.000000,-126.845145
14,15,52,0.000000,-134.215480
14,15,54,0.000000,-128.955451
14,15,56,0.000000,-129.429127
14,15,58,0.000000,-129.618505
14,16,0,0.000000,-125.378501
14,16,2,0.000000,-134.384330
14,16,4,0.000000,-124.195215
14,16,6,0.000000,-132.623048
14,16,8,0.000000,-122.654304
14,16,10,0.000000,-133.524087
14,16,12,0.000000,-134.361693
14,16,14,0.000000,-136.076054
14,16,16,0.000000,-130.563255
14,16,18,0.000000,-129.359271
14,16,20,0.000000,-128.753652
14,16,22,0.000000,-136.235324
14,16,24,0.000000,-132.178089
14,16,26,0.000000,-139.170505
14,16,28,0.000000,-127.752441
14,16,30,0.000000,-141.130507
14,16,32,0.000000,-126.174541
14,16,34,0.000000,-126.669925
14,16,36,0.000000,-130.616797
14,16,38,0.000000,-130.261014
14,16,40,0.000000,-126.088703
14,16,42,0.000000,-132.924298
14,16,44,0.000000,-126.037309
14,16,46,0.000000,-128.056942
14,16,48,0.000000,-126.964327
14,16,50,0.000000,-126.169462
14,16,52,0.000000,-123.210327
14,16,54,0.000000,-133.285145
14,16,56,0.000000,-164.034765
14,16,58,0.000000,-129.317764
14,17,0,0.000000,-122.595830
14,17,2,0.000000,-126.068476
14,17,4,0.000000,-122.543481
14,17,6,0.000000,-127.194071
14,17,8,0.000000,-127.272465
14,17,10,0.000000,-126.772646
14,17,12,0.000000,-124.757477
14,17,14,0.000000,-131.398577
14,17,16,0.000000,-124.595606
14,17,18,0.000000,-133.583995
14,17,20,0.000000,-129.922041
14,17,22,0.000000,-130.535501
14,17,24,0.000000,-137.313634
14,17,26,0.000000,-137.835125
14,17,28,0.000000,-127.228071
14,17,30,0.000000,-132.086914
14,17,32,0.000000,-123.730151
14,17,34,0.000000,-126.140971
14,17,36,0.000000,-133.484588
14,17,38,0.000000,-131.189447
14,17,40,0.000000,-128.877270
14,17,42,0.000000,-134.095299
14,17,44,0.000000,-134.444609
14,17,46,0.000000,-129.696436
14,17,48,0.000000,-134.077196
14,17,50,0.000000,-126.185632
14,17,52,0.000000,-127.078537
14,17,54,0.000000,-135.560560
14,17,56,0.000000,-134.349685
14,17,58,0.000000,-137.758491
14,18,0,0.000000,-137.926850
14,18,2,0.000000,-122.529784
14,18,4,0.000000,-136.033926
14,18,6,0.000000,-130.971042
14,18,8,0.000000,-129.193974
14,18,10,0.000000,-129.496279
14,18,12,0.000000,-149.898901
14,18,14,0.000000,-127.476908
14,18,16,0.000000,-128.733867
14,18,18,0.000000,-130.891537
14,18,20,0.000000,-130.754857
14,18,22,0.000000,-128.292442
14,18,24,0.000000,-139.718959
14,18,26,0.000000,-125.191164
14,18,28,0.000000,-132.763901
14,18,30,0.000000,-123.448721
14,18,32,0.000000,-134.994813
14,18,34,0.000000,-126.300617
14,18,36,0.000000,-138.981604
14,18,38,0.000000,-132.936816
14,18,40,0.000000,-128.028154
14,18,42,0.000000,-131.912685
14,18,44,0.000000,-134.158142
14,18,46,0.000000,-131.361008
14,18,48,0.000000,-125.477972
14,18,50,0.000000,-126.705967
14,18,52,0.000000,-125.094320
14,18,54,0.000000,-130.816869
14,18,56,0.000000,-145.963814
14,18,58,0.000000,-136.359198
14,19,0,0.000000,-131.244513
14,19,2,0.000000,-127.019335
14,19,4,0.000000,-130.383103
14,19,6,0.000000,-138.401802
14,19,8,0.000000,-130.790689
14,19,10,0.000000,-140.421621
14,19,12,0.000000,-125.016959
14,19,14,0.000000,-126.550517
14,19,16,0.000000,-139.524971
14,19,18,0.000000,-125.750490
14,19,20,0.000000,-133.911113
14,19,22,0.000000,-141.312038
14,19,24,0.000000,-141.213882
14,19,26,0.000000,-122.227615
14,19,28,0.000000,-123.737796
14,19,30,0.000000,-131.416322
14,19,32,0.000000,-124.985437
14,19,34,0.000000,-135.375510
14,19,36,0.000000,-130.242877
14,19,38,0.000000,-135.169066
14,19,40,0.000000,-127.696408
14,19,42,0.000000,-140.722942
14,19,44,0.000000,-127.432165
14,19,46,0.000000,-133.391057
14,19,48,0.000000,-139.929304
14,19,50,0.000000,-123.427794
14,19,52,0.000000,-123.853137
14,19,54,0.000000,-127.541254
14,19,56,0.000000,-136.931025
14,19,58,0.000000,-137.565896
14,20,0,0.000000,-138.020490
14,20,2,0.000000,-125.656583
14,20,4,0.000000,-123.900374
14,20,6,0.000000,-125.236620
14,20,8,0.000000,-129.369887
14,20,10,0.000000,-140.871314
14,20,12,0.000000,-132.786893
14,20,14,0.000000,-123.641101
14,20,16,0.000000,-126.620908
14,20,18,0.000000,-127.750532
14,20,20,0.000000,-125.457109
14,20,22,0.000000,-125.099158
14,20,24,0.000000,-129.160901
14,20,26,0.000000,-127.867171
14,20,28,0.000000,-127.015752
14,20,30,0.000000,-128.823493
14,20,32,0.000000,-125.344339
14,20,34,0.000000,-142.399512
14,20,36,0.000000,-127.833544
14,20,38,0.000000,-128.045802
14,20,40,0.000000,-132.060771
14,20,42,0.000000,-139.067539
14,20,44,0.000000,-146.459751
14,20,46,0.000000,-128.467820
14,20,48,0.000000,-122.337570
14,20,50,0.000000,-145.096593
14,20,52,0.000000,-132.569860
14,20,54,0.000000,-127.798961
14,20,56,0.000000,-125.685863
14,20,58,0.000000,-128.084198
14,21,0,0.000000,-133.481289
14,21,2,0.000000,-130.614567
14,21,4,0.000000,-140.058083
14,21,6,0.000000,-126.072990
14,21,8,0.000000,-130.569050
14,21,10,0.000000,-132.921778
14,21,12,0.000000,-130.472829
14,21,14,0.000000,-129.507183
14,21,16,0.000000,-134.351644
14,21,18,0.000000,-136.737896
14,21,20,0.000000,-135.391402
14,21,22,0.000000,-123.303623
14,21,24,0.000000,-132.051189
14,21,26,0.000000,-146.223882
14,21,28,0.000000,-136.971434
14,21,30,0.000000,-130.529949
14,21,32,0.000000,-134.516713
14,21,34,0.000000,-130.188487
14,21,36,0.000000,-134.126562
14,21,38,0.000000,-132.236964
14,21,40,0.000000,-135.587550
14,21,42,0.000000,-123.178133
14,21,44,0.000000,-139.665055
14,21,46,0.000000,-131.483447
14,21,48,0.000000,-125.069677
14,21,50,0.000000,-125.483059
14,21,52,0.000000,-131.730060
14,21,54,0.000000,-128.525565
14,21,56,0.000000,-132.032148
14,21,58,0.000000,-135.626943
14,22,0,0.000000,-128.455800
14,22,2,0.000000,-135.203774
14,22,4,0.000000,-122.500155
14,22,6,0.000000,-124.841341
14,22,8,0.000000,-132.466186
14,22,10,0.000000,-129.167974
14,22,12,0.000000,-127.058079
14,22,14,0.000000,-127.197763
14,22,16,0.000000,-124.875223
14,22,18,0.000000,-133.289355
14,22,20,0.000000,-140.401627
14,22,22,0.000000,-128.560411
14,22,24,0.000000,-134.326651
14,22,26,0.000000,-130.330711
14,22,28,0.000000,-130.336671
14,22,30,0.000000,-126.287285
14,22,32,0.000000,-128.770642
14,22,34,0.000000,-127.862615
14,22,36,0.000000,-134.152432
14,22,38,0.000000,-126.020996
14,22,40,0.000000,-132.674823
14,22,42,0.000000,-130.484228
14,22,44,0.000000,-131.303812
14,22,46,0.000000,-131.395824
14,22,48,0.000000,-128.270764
14,22,50,0.000000,-126.280455
14,22,52,0.000000,-127.677114
14,22,54,0.000000,-126.201763
14,22,56,0.000000,-128.353458
14,22,58,0.000000,-128.093835
14,23,0,0.000000,-128.061241
14,23,2,0.000000,-126.293710
14,23,4,0.000000,-125.471860
14,23,6,0.000000,-130.431767
14,23,8,0.000000,-128.250651
14,23,10,0.000000,-129.012336
14,23,12,0.000000,-126.537553
14,23,14,0.000000,-125.707218
14,23,16,0.000000,-127.395246
14,23,18,0.000000,-141.402291
14,23,20,0.000000,-132.856105
14,23,22,0.000000,-126.438499
14,23,24,0.000000,-126.296991
14,23,26,0.000000,-124.944094
14,23,28,0.000000,-130.357063
14,23,30,0.000000,-129.312788
14,23,32,0.000000,-123.850633
14,23,34,0.000000,-132.420216
14,23,36,0.000000,-126.064561
14,23,38,0.000000,-126.999166
14,23,40,0.000000,-131.256287
14,23,42,0.000000,-128.336644
14,23,44,0.000000,-131.347395
14,23,46,0.000000,-122.112550
14,23,48,0.000000,-129.225059
14,23,50,0.000000,-132.420439
14,23,52,0.000000,-124.279696
14,23,54,0.000000,-127.375122
14,23,56,0.000000,-128.801577
14,23,58,0.000000,-146.511181
14,24,0,0.000000,-139.004727
14,24,2,0.000000,-129.786682
14,24,4,0.000000,-125.055529
14,24,6,0.000000,-126.733339
14,24,8,0.000000,-134.092320
14,24,10,0.000000,-125.856163
14,24,12,0.000000,-129.229405
14,24,14,0.000000,-155.656777
14,24,16,0.000000,-134.759616
14,24,18,0.000000,-137.790550
14,24,20,0.000000,-126.153618
14,24,22,0.000000,-127.593847
14,24,24,0.000000,-124.716155
14,24,26,0.000000,-135.458294
14,24,28,0.000000,-138.655329
14,24,30,0.000000,-125.104665
14,24,32,0.000000,-129.072758
14,24,34,0.000000,-132.052555
14,24,36,0.000000,-125.666238
14,24,38,0.000000,-126.517144
14,24,40,0.000000,-135.640169
14,24,42,0.000000,-134.308124
14,24,44,0.000000,-128.215181
14,24,46,0.000000,-128.007735
14,24,48,0.000000,-123.808423
14,24,50,0.000000,-122.778499
14,24,52,0.000000,-128.243426
14,24,54,0.000000,-132.587394
14,24,56,0.000000,-143.165924
14,24,58,0.000000,-123.416411
14,25,0,0.000000,-142.470362
14,25,2,0.000000,-125.770659
14,25,4,0.000000,-129.565548
14,25,6,0.000000,-128.543544
14,25,8,0.000000,-133.359450
14,25,10,0.000000,-130.058042
14,25,12,0.000000,-123.197342
14,25,14,0.000000,-128.441889
14,25,16,0.000000,-132.779459
14,25,18,0.000000,-136.822863
14,25,20,0.000000,-139.605592
14,25,22,0.000000,-129.709219
14,25,24,0.000000,-129.514608
14,25,26,0.000000,-135.857252
14,25,28,0.000000,-131.838735
14,25,30,0.000000,-140.165258
14,25,32,0.000000,-131.360335
14,25,34,0.000000,-137.473513
14,25,36,0.000000,-123.545964
14,25,38,0.000000,-132.167676
14,25,40,0.000000,-135.022737
14,25,42,0.000000,-123.279655
14,25,44,0.000000,-128.033860
14,25,46,0.000000,-132.201101
14,25,48,0.000000,-126.302793
14,25,50,0.000000,-131.102887
14,25,52,0.000000,-125.938385
14,25,54,0.000000,-130.037130
14,25,56,0.000000,-141.340105
14,25,58,0.000000,-146.835793
14,26,0,0.000000,-124.113936
14,26,2,0.000000,-136.757261
14,26,4,0.000000,-129.180751
14,26,6,0.000000,-129.744366
14,26,8,0.000000,-124.633397
14,26,10,0.000000,-134.102526
14,26,12,0.000000,-130.831552
14,26,14,0.000000,-134.324522
14,26,16,0.000000,-126.438693
14,26,18,0.000000,-136.635838
14,26,20,0.000000,-125.920670
14,26,22,0.000000,-131.242093
14,26,24,0.000000,-133.976079
14,26,26,0.000000,-124.467934
14,26,28,0.000000,-132.199539
14,26,30,0.000000,-123.781994
14,26,32,0.000000,-122.635044
14,26,34,0.000000,-129.658785
14,26,36,0.000000,-131.293724
14,26,38,0.000000,-129.069173
14,26,40,0.000000,-143.921201
14,26,42,0.000000,-131.632032
14,26,44,0.000000,-140.775404
14,26,46,0.000000,-120.721005
14,26,48,0.000000,-129.343044
14,26,50,0.000000,-148.122154
14,26,52,0.000000,-132.639161
14,26,54,0.000000,-129.423935
14,26,56,0.000000,-133.265390
14,26,58,0.000000,-133.480136
14,27,0,0.000000,-148.739935
14,27,2,0.000000,-132.373038
14,27,4,0.000000,-127.207008
14,27,6,0.000000,-131.353381
14,27,8,0.000000,-127.858788
14,27,10,0.000000,-124.266491
14,27,12,0.000000,-127.730121
14,27,14,0.000000,-134.241232
14,27,16,0.000000,-125.306734
14,27,18,0.000000,-134.596237
14,27,20,0.000000,-132.411773
14,27,22,0.000000,-132.432107
