hour,minute,second,fractional second,intensity(dBm)
4,0,0,0.000000,-122.192442
4,0,2,0.000000,-123.789769
4,0,4,0.000000,-121.940552
4,0,6,0.000000,-122.397960
4,0,8,0.000000,-124.614560
4,0,10,0.000000,-123.695601
4,0,12,0.000000,-121.358681
4,0,14,0.000000,-121.912721
4,0,16,0.000000,-123.501995
4,0,18,0.000000,-119.644600
4,0,20,0.000000,-122.960113
4,0,22,0.000000,-125.308280
4,0,24,0.000000,-121.408053
4,0,26,0.000000,-120.747455
4,0,28,0.000000,-121.021945
4,0,30,0.000000,-122.491250
4,0,32,0.000000,-119.535462
4,0,34,0.000000,-122.121774
4,0,36,0.000000,-120.930268
4,0,38,0.000000,-121.166192
4,0,40,0.000000,-121.814196
4,0,42,0.000000,-121.510458
4,0,44,0.000000,-120.699491
4,0,46,0.000000,-123.736714
4,0,48,0.000000,-121.193978
4,0,50,0.000000,-122.996823
4,0,52,0.000000,-122.573971
4,0,54,0.000000,-122.524542
4,0,56,0.000000,-121.791311
4,0,58,0.000000,-122.032886
4,1,0,0.000000,-123.338565
4,1,2,0.000000,-122.407483
4,1,4,0.000000,-122.625368
4,1,6,0.000000,-121.995469
4,1,8,0.000000,-123.668100
4,1,10,0.000000,-123.147135
4,1,12,0.000000,-121.281161
4,1,14,0.000000,-122.560165
4,1,16,0.000000,-121.468355
4,1,18,0.000000,-122.173694
4,1,20,0.000000,-123.374331
4,1,22,0.000000,-122.951555
4,1,24,0.000000,-123.506284
4,1,26,0.000000,-123.285133
4,1,28,0.000000,-123.498885
4,1,30,0.000000,-123.660216
4,1,32,0.000000,-121.237854
4,1,34,0.000000,-124.052178
4,1,36,0.000000,-120.268703
4,1,38,0.000000,-122.921787
4,1,40,0.000000,-120.773318
4,1,42,0.000000,-121.423026
4,1,44,0.000000,-119.974279
4,1,46,0.000000,-121.395850
4,1,48,0.000000,-121.446371
4,1,50,0.000000,-120.409624
4,1,52,0.000000,-121.148026
4,1,54,0.000000,-122.546192
4,1,56,0.000000,-123.200850
4,1,58,0.000000,-122.070538
4,2,0,0.000000,-120.635086
4,2,2,0.000000,-120.476976
4,2,4,0.000000,-121.357169
4,2,6,0.000000,-120.521983
4,2,8,0.000000,-124.747026
4,2,10,0.000000,-120.577031
4,2,12,0.000000,-121.010597
4,2,14,0.000000,-122.373537
4,2,16,0.000000,-122.531196
4,2,18,0.000000,-119.456689
4,2,20,0.000000,-119.811591
4,2,22,0.000000,-121.333598
4,2,24,0.000000,-123.774616
4,2,26,0.000000,-121.105040
4,2,28,0.000000,-122.942497
4,2,30,0.000000,-123.409267
4,2,32,0.000000,-123.213308
4,2,34,0.000000,-122.108198
4,2,36,0.000000,-122.775993
4,2,38,0.000000,-121.115447
4,2,40,0.000000,-123.754918
4,2,42,0.000000,-122.348777
4,2,44,0.000000,-122.203320
4,2,46,0.000000,-122.851134
4,2,48,0.000000,-122.756770
4,2,50,0.000000,-121.631081
4,2,52,0.000000,-122.637415
4,2,54,0.000000,-121.843543
4,2,56,0.000000,-120.380357
4,2,58,0.000000,-119.864338
4,3,0,0.000000,-122.058769
4,3,2,0.000000,-124.672710
4,3,4,0.000000,-119.269916
4,3,6,0.000000,-121.744198
4,3,8,0.000000,-119.821597
4,3,10,0.000000,-121.402200
4,3,12,0.000000,-121.212731
4,3,14,0.000000,-123.436447
4,3,16,0.000000,-122.868686
4,3,18,0.000000,-119.779027
4,3,20,0.000000,-121.354840
4,3,22,0.000000,-122.451845
4,3,24,0.000000,-122.048876
4,3,26,0.000000,-123.195303
4,3,28,0.000000,-123.513617
4,3,30,0.000000,-120.657792
4,3,32,0.000000,-122.412546
4,3,34,0.000000,-120.042032
4,3,36,0.000000,-121.672279
4,3,38,0.000000,-121.473006
4,3,40,0.000000,-121.639785
4,3,42,0.000000,-122.921089
4,3,44,0.000000,-121.864543
4,3,46,0.000000,-120.539338
4,3,48,0.000000,-119.285067
4,3,50,0.000000,-122.709364
4,3,52,0.000000,-122.837918
4,3,54,0.000000,-121.565575
4,3,56,0.000000,-121.348129
4,3,58,0.000000,-122.283539
4,4,0,0.000000,-120.795696
4,4,2,0.000000,-121.003149
4,4,4,0.000000,-120.892769
4,4,6,0.000000,-123.754962
4,4,8,0.000000,-123.610363
4,4,10,0.000000,-120.538954
4,4,12,0.000000,-121.397302
4,4,14,0.000000,-122.289400
4,4,16,0.000000,-122.884713
4,4,18,0.000000,-121.410879
4,4,20,0.000000,-121.658486
4,4,22,0.000000,-121.031260
4,4,24,0.000000,-120.738456
4,4,26,0.000000,-121.675681
4,4,28,0.000000,-119.750885
4,4,30,0.000000,-120.874487
4,4,32,0.000000,-121.520033
4,4,34,0.000000,-123.397163
4,4,36,0.000000,-122.219974
4,4,38,0.000000,-122.213174
4,4,40,0.000000,-120.499329
4,4,42,0.000000,-120.231950
4,4,44,0.000000,-121.159857
4,4,46,0.000000,-121.408578
4,4,48,0.000000,-122.567117
4,4,50,0.000000,-122.998163
4,4,52,0.000000,-121.303343
4,4,54,0.000000,-125.034615
4,4,56,0.000000,-122.309499
4,4,58,0.000000,-122.316909
4,5,0,0.000000,-122.528828
4,5,2,0.000000,-122.653277
4,5,4,0.000000,-119.320985
4,5,6,0.000000,-122.129916
4,5,8,0.000000,-122.100478
4,5,10,0.000000,-120.713602
4,5,12,0.000000,-122.893536
4,5,14,0.000000,-121.430574
4,5,16,0.000000,-122.376084
4,5,18,0.000000,-120.225532
4,5,20,0.000000,-123.489469
4,5,22,0.000000,-122.777435
4,5,24,0.000000,-121.256263
4,5,26,0.000000,-119.342089
4,5,28,0.000000,-122.203952
4,5,30,0.000000,-121.917456
4,5,32,0.000000,-123.106869
4,5,34,0.000000,-123.017003
4,5,36,0.000000,-119.792949
4,5,38,0.000000,-124.030815
4,5,40,0.000000,-122.418331
4,5,42,0.000000,-121.397882
4,5,44,0.000000,-123.466880
4,5,46,0.000000,-122.561024
4,5,48,0.000000,-123.988591
4,5,50,0.000000,-120.973147
4,5,52,0.000000,-121.999021
4,5,54,0.000000,-123.748486
4,5,56,0.000000,-121.133688
4,5,58,0.000000,-121.532364
4,6,0,0.000000,-120.630250
4,6,2,0.000000,-122.331101
4,6,4,0.000000,-123.674363
4,6,6,0.000000,-119.063163
4,6,8,0.000000,-119.386155
4,6,10,0.000000,-121.020991
4,6,12,0.000000,-123.072460
4,6,14,0.000000,-123.844277
4,6,16,0.000000,-122.524370
4,6,18,0.000000,-121.500318
4,6,20,0.000000,-124.174463
4,6,22,0.000000,-121.652906
4,6,24,0.000000,-121.678319
4,6,26,0.000000,-123.328451
4,6,28,0.000000,-118.604664
4,6,30,0.000000,-121.305216
4,6,32,0.000000,-119.795157
4,6,34,0.000000,-121.927914
4,6,36,0.000000,-120.756246
4,6,38,0.000000,-123.031807
4,6,40,0.000000,-121.978854
4,6,42,0.000000,-121.927807
4,6,44,0.000000,-120.697690
4,6,46,0.000000,-125.998183
4,6,48,0.000000,-122.925880
4,6,50,0.000000,-121.144676
4,6,52,0.000000,-121.286498
4,6,54,0.000000,-121.181449
4,6,56,0.000000,-122.285109
4,6,58,0.000000,-122.779933
4,7,0,0.000000,-121.928472
4,7,2,0.000000,-123.006972
4,7,4,0.000000,-122.557775
4,7,6,0.000000,-121.143572
4,7,8,0.000000,-122.213830
4,7,10,0.000000,-121.902051
4,7,12,0.000000,-121.223208
4,7,14,0.000000,-118.628277
4,7,16,0.000000,-121.886911
4,7,18,0.000000,-122.399302
4,7,20,0.000000,-121.192252
4,7,22,0.000000,-122.258351
4,7,24,0.000000,-121.534188
4,7,26,0.000000,-121.294422
4,7,28,0.000000,-121.049370
4,7,30,0.000000,-118.882831
4,7,32,0.000000,-122.998825
4,7,34,0.000000,-121.895462
4,7,36,0.000000,-119.683919
4,7,38,0.000000,-121.990684
4,7,40,0.000000,-121.322376
4,7,42,0.000000,-123.937241
4,7,44,0.000000,-119.940603
4,7,46,0.000000,-118.535338
4,7,48,0.000000,-120.380790
4,7,50,0.000000,-122.306967
4,7,52,0.000000,-122.417818
4,7,54,0.000000,-120.556171
4,7,56,0.000000,-122.890525
4,7,58,0.000000,-123.156747
4,8,0,0.000000,-118.711070
4,8,2,0.000000,-120.918326
4,8,4,0.000000,-123.369686
4,8,6,0.000000,-122.688489
4,8,8,0.000000,-121.253329
4,8,10,0.000000,-120.664893
4,8,12,0.000000,-122.430478
4,8,14,0.000000,-122.617580
4,8,16,0.000000,-120.327196
4,8,18,0.000000,-120.136414
4,8,20,0.000000,-121.398755
4,8,22,0.000000,-121.362074
4,8,24,0.000000,-118.532331
4,8,26,0.000000,-122.412226
4,8,28,0.000000,-120.374860
4,8,30,0.000000,-123.755677
4,8,32,0.000000,-122.785290
4,8,34,0.000000,-119.548995
4,8,36,0.000000,-123.104405
4,8,38,0.000000,-122.105365
4,8,40,0.000000,-120.883952
4,8,42,0.000000,-119.979380
4,8,44,0.000000,-120.418810
4,8,46,0.000000,-121.703782
4,8,48,0.000000,-122.723880
4,8,50,0.000000,-121.690955
4,8,52,0.000000,-120.956950
4,8,54,0.000000,-123.052109
4,8,56,0.000000,-120.270515
4,8,58,0.000000,-123.249816
4,9,0,0.000000,-122.309829
4,9,2,0.000000,-121.825526
4,9,4,0.000000,-120.813208
4,9,6,0.000000,-119.654666
4,9,8,0.000000,-121.403794
4,9,10,0.000000,-121.524941
4,9,12,0.000000,-123.714685
4,9,14,0.000000,-122.426328
4,9,16,0.000000,-121.374074
4,9,18,0.000000,-120.528181
4,9,20,0.000000,-122.375134
4,9,22,0.000000,-120.208647
4,9,24,0.000000,-120.491483
4,9,26,0.000000,-122.888651
4,9,28,0.000000,-123.091391
4,9,30,0.000000,-122.929516
4,9,32,0.000000,-121.478064
4,9,34,0.000000,-122.120921
4,9,36,0.000000,-120.225165
4,9,38,0.000000,-123.354400
4,9,40,0.000000,-123.005844
4,9,42,0.000000,-121.014389
4,9,44,0.000000,-123.653340
4,9,46,0.000000,-120.525890
4,9,48,0.000000,-121.554638
4,9,50,0.000000,-123.809172
4,9,52,0.000000,-122.162324
4,9,54,0.000000,-120.818158
4,9,56,0.000000,-120.845759
4,9,58,0.000000,-121.645264
4,10,0,0.000000,-121.039932
4,10,2,0.000000,-123.048757
4,10,4,0.000000,-122.888740
4,10,6,0.000000,-122.063736
4,10,8,0.000000,-121.394224
4,10,10,0.000000,-123.030804
4,10,12,0.000000,-120.507859
4,10,14,0.000000,-121.845511
4,10,16,0.000000,-121.849648
4,10,18,0.000000,-123.021837
4,10,20,0.000000,-120.502683
4,10,22,0.000000,-122.602626
4,10,24,0.000000,-119.391638
4,10,26,0.000000,-120.841928
4,10,28,0.000000,-123.219851
4,10,30,0.000000,-122.073329
4,10,32,0.000000,-123.958188
4,10,34,0.000000,-121.480792
4,10,36,0.000000,-122.141460
4,10,38,0.000000,-121.528786
4,10,40,0.000000,-122.462021
4,10,42,0.000000,-120.807002
4,10,44,0.000000,-120.732156
4,10,46,0.000000,-120.370007
4,10,48,0.000000,-120.276176
4,10,50,0.000000,-119.629827
4,10,52,0.000000,-123.990481
4,10,54,0.000000,-121.184527
4,10,56,0.000000,-122.032857
4,10,58,0.000000,-121.393694
4,11,0,0.000000,-122.341188
4,11,2,0.000000,-122.850629
4,11,4,0.000000,-123.502888
4,11,6,0.000000,-121.597403
4,11,8,0.000000,-120.998963
4,11,10,0.000000,-120.310991
4,11,12,0.000000,-122.819888
4,11,14,0.000000,-123.595538
4,11,16,0.000000,-118.581777
4,11,18,0.000000,-122.264211
4,11,20,0.000000,-121.532432
4,11,22,0.000000,-122.604995
4,11,24,0.000000,-123.506326
4,11,26,0.000000,-124.477592
4,11,28,0.000000,-122.116753
4,11,30,0.000000,-123.758687
4,11,32,0.000000,-124.239665
4,11,34,0.000000,-123.730265
4,11,36,0.000000,-120.720393
4,11,38,0.000000,-118.429463
4,11,40,0.000000,-122.219161
4,11,42,0.000000,-123.575014
4,11,44,0.000000,-121.437932
4,11,46,0.000000,-121.357597
4,11,48,0.000000,-120.033136
4,11,50,0.000000,-122.373637
4,11,52,0.000000,-122.832609
4,11,54,0.000000,-122.284586
4,11,56,0.000000,-123.444915
4,11,58,0.000000,-118.628963
4,12,0,0.000000,-122.265155
4,12,2,0.000000,-121.130129
4,12,4,0.000000,-121.429558
4,12,6,0.000000,-120.800735
4,12,8,0.000000,-121.396324
4,12,10,0.000000,-122.254565
4,12,12,0.000000,-122.530728
4,12,14,0.000000,-121.590797
4,12,16,0.000000,-120.881869
4,12,18,0.000000,-123.021922
4,12,20,0.000000,-118.537343
4,12,22,0.000000,-123.135054
4,12,24,0.000000,-123.292624
4,12,26,0.000000,-122.852010
4,12,28,0.000000,-121.250665
4,12,30,0.000000,-122.796015
4,12,32,0.000000,-123.369610
4,12,34,0.000000,-120.415448
4,12,36,0.000000,-120.546649
4,12,38,0.000000,-122.433464
4,12,40,0.000000,-121.646963
4,12,42,0.000000,-123.281795
4,12,44,0.000000,-122.130765
4,12,46,0.000000,-123.083976
4,12,48,0.000000,-121.563649
4,12,50,0.000000,-123.366225
4,12,52,0.000000,-121.446772
4,12,54,0.000000,-124.230203
4,12,56,0.000000,-121.858730
4,12,58,0.000000,-120.541993
4,13,0,0.000000,-120.248225
4,13,2,0.000000,-123.949352
4,13,4,0.000000,-123.233691
4,13,6,0.000000,-123.032919
4,13,8,0.000000,-121.010181
4,13,10,0.000000,-122.400777
4,13,12,0.000000,-120.286899
4,13,14,0.000000,-121.885623
4,13,16,0.000000,-120.675691
4,13,18,0.000000,-121.639991
4,13,20,0.000000,-119.529566
4,13,22,0.000000,-123.156620
4,13,24,0.000000,-123.400041
4,13,26,0.000000,-120.274499
4,13,28,0.000000,-120.056085
4,13,30,0.000000,-123.966802
4,13,32,0.000000,-121.487055
4,13,34,0.000000,-118.514704
4,13,36,0.000000,-122.203895
4,13,38,0.000000,-119.893658
4,13,40,0.000000,-122.944877
4,13,42,0.000000,-122.141078
4,13,44,0.000000,-119.894807
4,13,46,0.000000,-119.511149
4,13,48,0.000000,-122.406690
4,13,50,0.000000,-121.212974
4,13,52,0.000000,-122.648673
4,13,54,0.000000,-122.496106
4,13,56,0.000000,-122.647864
4,13,58,0.000000,-124.100508
4,14,0,0.000000,-121.543364
4,14,2,0.000000,-121.526661
4,14,4,0.000000,-120.780891
4,14,6,0.000000,-122.480397
4,14,8,0.000000,-122.668879
4,14,10,0.000000,-121.242382
4,14,12,0.000000,-121.611554
4,14,14,0.000000,-122.905236
4,14,16,0.000000,-120.463386
4,14,18,0.000000,-123.724242
4,14,20,0.000000,-121.895349
4,14,22,0.000000,-120.520679
4,14,24,0.000000,-122.081671
4,14,26,0.000000,-123.601475
4,14,28,0.000000,-122.705703
4,14,30,0.000000,-120.759726
4,14,32,0.000000,-122.524381
4,14,34,0.000000,-124.123158
4,14,36,0.000000,-122.998067
4,14,38,0.000000,-118.957075
4,14,40,0.000000,-121.799461
4,14,42,0.000000,-121.216603
4,14,44,0.000000,-122.986749
4,14,46,0.000000,-122.564309
4,14,48,0.000000,-121.042071
4,14,50,0.000000,-119.000617
4,14,52,0.000000,-122.224155
4,14,54,0.000000,-122.722375
4,14,56,0.000000,-120.725294
4,14,58,0.000000,-122.294480
4,15,0,0.000000,-121.995225
4,15,2,0.000000,-123.147270
4,15,4,0.000000,-121.338978
4,15,6,0.000000,-122.761234
4,15,8,0.000000,-119.964635
4,15,10,0.000000,-120.725500
4,15,12,0.000000,-121.477131
4,15,14,0.000000,-121.229630
4,15,16,0.000000,-122.710257
4,15,18,0.000000,-122.469311
4,15,20,0.000000,-120.035136
4,15,22,0.000000,-121.850343
4,15,24,0.000000,-122.038487
4,15,26,0.000000,-120.201622
4,15,28,0.000000,-121.715705
4,15,30,0.000000,-123.681911
4,15,32,0.000000,-121.258494
4,15,34,0.000000,-123.024747
4,15,36,0.000000,-120.508960
4,15,38,0.000000,-120.693735
4,15,40,0.000000,-119.231430
4,15,42,0.000000,-123.378415
4,15,44,0.000000,-121.192645
4,15,46,0.000000,-123.679796
4,15,48,0.000000,-123.166542
4,15,50,0.000000,-122.574646
4,15,52,0.000000,-121.336015
4,15,54,0.000000,-122.510702
4,15,56,0.000000,-120.364873
4,15,58,0.000000,-120.662391
4,16,0,0.000000,-122.831513
4,16,2,0.000000,-121.778208
4,16,4,0.000000,-122.229827
4,16,6,0.000000,-121.644637
4,16,8,0.000000,-121.562377
4,16,10,0.000000,-122.121549
4,16,12,0.000000,-123.512063
4,16,14,0.000000,-122.231500
4,16,16,0.000000,-121.720574
4,16,18,0.000000,-119.638807
4,16,20,0.000000,-121.653190
4,16,22,0.000000,-119.262179
4,16,24,0.000000,-122.640734
4,16,26,0.000000,-123.805427
4,16,28,0.000000,-123.780693
4,16,30,0.000000,-120.949152
4,16,32,0.000000,-122.039372
4,16,34,0.000000,-120.486364
4,16,36,0.000000,-120.786243
4,16,38,0.000000,-121.398350
4,16,40,0.000000,-119.734521
4,16,42,0.000000,-119.959113
4,16,44,0.000000,-122.789462
4,16,46,0.000000,-122.810598
4,16,48,0.000000,-122.711232
4,16,50,0.000000,-121.466077
4,16,52,0.000000,-125.356775
4,16,54,0.000000,-121.794069
4,16,56,0.000000,-121.772833
4,16,58,0.000000,-122.293154
4,17,0,0.000000,-120.811975
4,17,2,0.000000,-122.187278
4,17,4,0.000000,-119.835996
4,17,6,0.000000,-122.666188
4,17,8,0.000000,-121.835200
4,17,10,0.000000,-124.405143
4,17,12,0.000000,-123.704288
4,17,14,0.000000,-121.179789
4,17,16,0.000000,-122.385208
4,17,18,0.000000,-120.348041
4,17,20,0.000000,-120.829186
4,17,22,0.000000,-124.136449
4,17,24,0.000000,-123.294134
4,17,26,0.000000,-122.325008
4,17,28,0.000000,-123.534971
4,17,30,0.000000,-122.278800
4,17,32,0.000000,-122.334846
4,17,34,0.000000,-123.417158
4,17,36,0.000000,-122.365394
4,17,38,0.000000,-122.814402
4,17,40,0.000000,-121.887997
4,17,42,0.000000,-123.832012
4,17,44,0.000000,-121.172575
4,17,46,0.000000,-123.070976
4,17,48,0.000000,-119.909480
4,17,50,0.000000,-123.092682
4,17,52,0.000000,-121.468725
4,17,54,0.000000,-122.542462
4,17,56,0.000000,-121.107182
4,17,58,0.000000,-122.569360
4,18,0,0.000000,-123.016780
4,18,2,0.000000,-122.025081
4,18,4,0.000000,-121.330822
4,18,6,0.000000,-119.146946
4,18,8,0.000000,-123.499246
4,18,10,0.000000,-123.918284
4,18,12,0.000000,-122.827894
4,18,14,0.000000,-123.445009
4,18,16,0.000000,-120.931737
4,18,18,0.000000,-121.327816
4,18,20,0.000000,-123.606085
4,18,22,0.000000,-120.570234
4,18,24,0.000000,-121.006820
4,18,26,0.000000,-120.493137
4,18,28,0.000000,-120.892337
4,18,30,0.000000,-122.153742
4,18,32,0.000000,-122.166368
4,18,34,0.000000,-119.420251
4,18,36,0.000000,-121.560774
4,18,38,0.000000,-122.271330
4,18,40,0.000000,-123.562434
4,18,42,0.000000,-124.734860
4,18,44,0.000000,-122.595560
4,18,46,0.000000,-121.600567
4,18,48,0.000000,-123.199365
4,18,50,0.000000,-124.286716
4,18,52,0.000000,-123.219094
4,18,54,0.000000,-122.692004
4,18,56,0.000000,-120.181257
4,18,58,0.000000,-121.157892
4,19,0,0.000000,-120.382115
4,19,2,0.000000,-121.883676
4,19,4,0.000000,-120.365536
4,19,6,0.000000,-123.125066
4,19,8,0.000000,-122.611942
4,19,10,0.000000,-122.187777
4,19,12,0.000000,-122.250633
4,19,14,0.000000,-123.579920
4,19,16,0.000000,-118.618454
4,19,18,0.000000,-121.991593
4,19,20,0.000000,-123.684445
4,19,22,0.000000,-120.595134
4,19,24,0.000000,-124.095094
4,19,26,0.000000,-123.266430
4,19,28,0.000000,-124.382101
4,19,30,0.000000,-122.697181
4,19,32,0.000000,-121.895887
4,19,34,0.000000,-124.936037
4,19,36,0.000000,-121.613312
4,19,38,0.000000,-121.282170
4,19,40,0.000000,-122.622214
4,19,42,0.000000,-120.978852
4,19,44,0.000000,-122.174335
4,19,46,0.000000,-122.715868
4,19,48,0.000000,-124.366418
4,19,50,0.000000,-121.397535
4,19,52,0.000000,-119.016145
4,19,54,0.000000,-121.196433
4,19,56,0.000000,-121.725225
4,19,58,0.000000,-120.910948
4,20,0,0.000000,-122.080107
4,20,2,0.000000,-120.115411
4,20,4,0.000000,-123.773580
4,20,6,0.000000,-122.375812
4,20,8,0.000000,-124.148280
4,20,10,0.000000,-122.677498
4,20,12,0.000000,-120.619556
4,20,14,0.000000,-120.213602
4,20,16,0.000000,-122.528989
4,20,18,0.000000,-124.397826
4,20,20,0.000000,-122.192555
4,20,22,0.000000,-121.820392
4,20,24,0.000000,-122.883096
4,20,26,0.000000,-119.569033
4,20,28,0.000000,-123.545943
4,20,30,0.000000,-121.598821
4,20,32,0.000000,-121.409891
4,20,34,0.000000,-124.486312
4,20,36,0.000000,-122.279329
4,20,38,0.000000,-120.477575
4,20,40,0.000000,-122.020580
4,20,42,0.000000,-123.755585
4,20,44,0.000000,-120.839859
4,20,46,0.000000,-123.147130
4,20,48,0.000000,-123.655786
4,20,50,0.000000,-122.050472
4,20,52,0.000000,-122.674330
4,20,54,0.000000,-122.510805
4,20,56,0.000000,-123.208059
4,20,58,0.000000,-122.411817
4,21,0,0.000000,-122.397614
4,21,2,0.000000,-125.018603
4,21,4,0.000000,-121.027375
4,21,6,0.000000,-122.087115
4,21,8,0.000000,-123.833180
4,21,10,0.000000,-123.989400
4,21,12,0.000000,-120.880060
4,21,14,0.000000,-121.899490
4,21,16,0.000000,-121.683261
4,21,18,0.000000,-122.630446
4,21,20,0.000000,-122.822702
4,21,22,0.000000,-122.447368
4,21,24,0.000000,-121.209117
4,21,26,0.000000,-121.297302
4,21,28,0.000000,-122.629146
4,21,30,0.000000,-122.680754
4,21,32,0.000000,-123.840832
4,21,34,0.000000,-124.865724
4,21,36,0.000000,-119.426721
4,21,38,0.000000,-123.603078
4,21,40,0.000000,-122.802378
4,21,42,0.000000,-124.787406
4,21,44,0.000000,-120.467356
4,21,46,0.000000,-122.803754
4,21,48,0.000000,-123.144153
4,21,50,0.000000,-121.182446
4,21,52,0.000000,-120.431108
4,21,54,0.000000,-123.296978
4,21,56,0.000000,-120.388002
4,21,58,0.000000,-120.634342
4,22,0,0.000000,-119.806052
4,22,2,0.000000,-121.780030
4,22,4,0.000000,-122.082442
4,22,6,0.000000,-120.161794
4,22,8,0.000000,-121.780926
4,22,10,0.000000,-121.733785
4,22,12,0.000000,-123.532184
4,22,14,0.000000,-121.803364
4,22,16,0.000000,-122.581802
4,22,18,0.000000,-121.662535
4,22,20,0.000000,-121.621518
4,22,22,0.000000,-119.763632
4,22,24,0.000000,-121.129616
4,22,26,0.000000,-123.299673
4,22,28,0.000000,-119.944428
4,22,30,0.000000,-120.689981
4,22,32,0.000000,-121.416095
4,22,34,0.000000,-122.492853
4,22,36,0.000000,-122.488314
4,22,38,0.000000,-121.515479
4,22,40,0.000000,-121.706046
4,22,42,0.000000,-120.885602
4,22,44,0.000000,-122.520856
4,22,46,0.000000,-123.654081
4,22,48,0.000000,-121.584075
4,22,50,0.000000,-122.309734
4,22,52,0.000000,-121.839210
4,22,54,0.000000,-122.924859
4,22,56,0.000000,-124.028035
4,22,58,0.000000,-122.428525
4,23,0,0.000000,-119.771413
4,23,2,0.000000,-120.809402
4,23,4,0.000000,-123.455243
4,23,6,0.000000,-122.429426
4,23,8,0.000000,-121.811724
4,23,10,0.000000,-121.501792
4,23,12,0.000000,-121.214739
4,23,14,0.000000,-122.659197
4,23,16,0.000000,-122.454646
4,23,18,0.000000,-123.439096
4,23,20,0.000000,-122.296761
4,23,22,0.000000,-122.196308
4,23,24,0.000000,-121.450244
4,23,26,0.000000,-120.833772
4,23,28,0.000000,-120.292066
4,23,30,0.000000,-122.302616
4,23,32,0.000000,-122.693983
4,23,34,0.000000,-120.939963
4,23,36,0.000000,-122.509737
4,23,38,0.000000,-124.604728
4,23,40,0.000000,-119.510922
4,23,42,0.000000,-121.323741
4,23,44,0.000000,-119.963705
4,23,46,0.000000,-122.462174
4,23,48,0.000000,-122.966964
4,23,50,0.000000,-122.861146
4,23,52,0.000000,-121.959590
4,23,54,0.000000,-121.643208
4,23,56,0.000000,-120.022992
4,23,58,0.000000,-122.024633
4,24,0,0.000000,-120.425229
4,24,2,0.000000,-122.572807
4,24,4,0.000000,-119.985308
4,24,6,0.000000,-123.539409
4,24,8,0.000000,-118.554441
4,24,10,0.000000,-124.198437
4,24,12,0.000000,-120.663795
4,24,14,0.000000,-121.643804
4,24,16,0.000000,-122.793624
4,24,18,0.000000,-119.738377
4,24,20,0.000000,-123.155098
4,24,22,0.000000,-121.917525
4,24,24,0.000000,-121.979495
4,24,26,0.000000,-122.674471
4,24,28,0.000000,-122.962597
4,24,30,0.000000,-122.115396
4,24,32,0.000000,-123.584491
4,24,34,0.000000,-121.290186
4,24,36,0.000000,-122.098627
4,24,38,0.000000,-125.384118
4,24,40,0.000000,-122.156913
4,24,42,0.000000,-123.335762
4,24,44,0.000000,-122.026267
4,24,46,0.000000,-122.256943
4,24,48,0.000000,-117.309728
4,24,50,0.000000,-119.103312
4,24,52,0.000000,-121.907230
4,24,54,0.000000,-121.742908
4,24,56,0.000000,-122.662372
4,24,58,0.000000,-120.502798
4,25,0,0.000000,-119.598340
4,25,2,0.000000,-120.448342
4,25,4,0.000000,-121.860876
4,25,6,0.000000,-122.607976
4,25,8,0.000000,-121.824321
4,25,10,0.000000,-119.663491
4,25,12,0.000000,-122.021755
4,25,14,0.000000,-125.078660
4,25,16,0.000000,-122.790767
4,25,18,0.000000,-123.174347
4,25,20,0.000000,-122.598598
4,25,22,0.000000,-124.446826
4,25,24,0.000000,-124.491573
4,25,26,0.000000,-120.743004
4,25,28,0.000000,-123.051453
4,25,30,0.000000,-122.730416
4,25,32,0.000000,-121.776046
4,25,34,0.000000,-119.716666
4,25,36,0.000000,-122.967677
4,25,38,0.000000,-123.236900
4,25,40,0.000000,-122.031652
4,25,42,0.000000,-122.802785
4,25,44,0.000000,-121.583707
4,25,46,0.000000,-123.488366
4,25,48,0.000000,-123.553409
4,25,50,0.000000,-121.299726
4,25,52,0.000000,-121.602367
4,25,54,0.000000,-122.623199
4,25,56,0.000000,-120.866939
4,25,58,0.000000,-121.957669
4,26,0,0.000000,-121.330972
4,26,2,0.000000,-122.370701
4,26,4,0.000000,-124.607083
4,26,6,0.000000,-121.004792
4,26,8,0.000000,-121.184547
4,26,10,0.000000,-123.141607
4,26,12,0.000000,-123.040561
4,26,14,0.000000,-121.929832
4,26,16,0.000000,-121.726985
4,26,18,0.000000,-121.204713
4,26,20,0.000000,-125.148447
4,26,22,0.000000,-122.644171
4,26,24,0.000000,-122.420614
4,26,26,0.000000,-118.991032
4,26,28,0.000000,-123.297220
4,26,30,0.000000,-120.721383
4,26,32,0.000000,-121.790598
4,26,34,0.000000,-119.424371
4,26,36,0.000000,-120.015187
4,26,38,0.000000,-123.459198
4,26,40,0.000000,-121.489657
4,26,42,0.000000,-122.811669
4,26,44,0.000000,-121.695138
4,26,46,0.000000,-120.572922
4,26,48,0.000000,-122.742198
4,26,50,0.000000,-123.068299
4,26,52,0.000000,-122.689317
4,26,54,0.000000,-119.778749
4,26,56,0.000000,-121.836215
4,26,58,0.000000,-123.342321
4,27,0,0.000000,-120.664343
4,27,2,0.000000,-121.618407
4,27,4,0.000000,-120.768813
4,27,6,0.000000,-123.587140
4,27,8,0.000000,-121.328089
4,27,10,0.000000,-122.424986
4,27,12,0.000000,-121.933579
4,27,14,0.000000,-121.445706
4,27,16,0.000000,-120.883507
4,27,18,0.000000,-121.157936
4,27,20,0.000000,-121.566176
4,27,22,0.000000,-121.460035
