hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-223.687959
0,0,2,0.000000,-223.687959
0,0,4,0.000000,-223.687959
0,0,6,0.000000,-223.687959
0,0,8,0.000000,-223.687959
0,0,10,0.000000,-223.687959
0,0,12,0.000000,-223.687959
0,0,14,0.000000,-223.687959
0,0,16,0.000000,-136.163141
0,0,18,0.000000,-130.571042
0,0,20,0.000000,-146.539412
0,0,22,0.000000,-133.007380
0,0,24,0.000000,-133.069093
0,0,26,0.000000,-126.197761
0,0,28,0.000000,-131.359083
0,0,30,0.000000,-129.657123
0,0,32,0.000000,-136.553482
0,0,34,0.000000,-130.410931
0,0,36,0.000000,-132.567689
0,0,38,0.000000,-129.428190
0,0,40,0.000000,-127.074233
0,0,42,0.000000,-125.374140
0,0,44,0.000000,-131.318209
0,0,46,0.000000,-130.243652
0,0,48,0.000000,-131.083222
0,0,50,0.000000,-134.121350
0,0,52,0.000000,-130.133017
0,0,54,0.000000,-135.485896
0,0,56,0.000000,-129.431977
0,0,58,0.000000,-132.246027
0,1,0,0.000000,-126.388259
0,1,2,0.000000,-134.991805
0,1,4,0.000000,-133.039268
0,1,6,0.000000,-138.841997
0,1,8,0.000000,-129.075727
0,1,10,0.000000,-140.248236
0,1,12,0.000000,-129.367595
0,1,14,0.000000,-137.561760
0,1,16,0.000000,-138.013621
0,1,18,0.000000,-130.448250
0,1,20,0.000000,-132.502386
0,1,22,0.000000,-129.584882
0,1,24,0.000000,-124.846474
0,1,26,0.000000,-138.815256
0,1,28,0.000000,-136.687347
0,1,30,0.000000,-138.961728
0,1,32,0.000000,-136.785307
0,1,34,0.000000,-119.022703
0,1,36,0.000000,-134.787931
0,1,38,0.000000,-129.326737
0,1,40,0.000000,-130.769244
0,1,42,0.000000,-139.686584
0,1,44,0.000000,-145.254050
0,1,46,0.000000,-132.264761
0,1,48,0.000000,-145.200090
0,1,50,0.000000,-137.292886
0,1,52,0.000000,-130.106037
0,1,54,0.000000,-133.988412
0,1,56,0.000000,-139.684787
0,1,58,0.000000,-134.901953
0,2,0,0.000000,-129.300178
0,2,2,0.000000,-141.009513
0,2,4,0.000000,-137.225151
0,2,6,0.000000,-143.938596
0,2,8,0.000000,-132.447177
0,2,10,0.000000,-130.526365
0,2,12,0.000000,-130.673964
0,2,14,0.000000,-139.807886
0,2,16,0.000000,-137.578030
0,2,18,0.000000,-139.597815
0,2,20,0.000000,-124.837976
0,2,22,0.000000,-144.112018
0,2,24,0.000000,-135.415982
0,2,26,0.000000,-147.957124
0,2,28,0.000000,-133.441762
0,2,30,0.000000,-137.096866
0,2,32,0.000000,-145.392676
0,2,34,0.000000,-133.989988
0,2,36,0.000000,-136.700795
0,2,38,0.000000,-133.188172
0,2,40,0.000000,-133.811506
0,2,42,0.000000,-134.345830
0,2,44,0.000000,-128.395385
0,2,46,0.000000,-128.948564
0,2,48,0.000000,-140.347256
0,2,50,0.000000,-135.740370
0,2,52,0.000000,-127.878935
0,2,54,0.000000,-136.842261
0,2,56,0.000000,-134.617615
0,2,58,0.000000,-134.819386
0,3,0,0.000000,-137.357612
0,3,2,0.000000,-133.394386
0,3,4,0.000000,-145.034587
0,3,6,0.000000,-130.828614
0,3,8,0.000000,-131.248427
0,3,10,0.000000,-130.102349
0,3,12,0.000000,-127.005684
0,3,14,0.000000,-145.613600
0,3,16,0.000000,-127.748829
0,3,18,0.000000,-138.178046
0,3,20,0.000000,-136.534611
0,3,22,0.000000,-132.154025
0,3,24,0.000000,-130.172685
0,3,26,0.000000,-125.688117
0,3,28,0.000000,-135.987717
0,3,30,0.000000,-130.559012
0,3,32,0.000000,-143.724762
0,3,34,0.000000,-143.194246
0,3,36,0.000000,-130.401014
0,3,38,0.000000,-127.756345
0,3,40,0.000000,-126.091310
0,3,42,0.000000,-139.134812
0,3,44,0.000000,-125.725179
0,3,46,0.000000,-131.144522
0,3,48,0.000000,-128.778817
0,3,50,0.000000,-136.914774
0,3,52,0.000000,-147.819720
0,3,54,0.000000,-133.179156
0,3,56,0.000000,-137.382604
0,3,58,0.000000,-134.496244
0,4,0,0.000000,-140.521428
0,4,2,0.000000,-136.271882
0,4,4,0.000000,-133.108767
0,4,6,0.000000,-138.957021
0,4,8,0.000000,-141.135593
0,4,10,0.000000,-130.011788
0,4,12,0.000000,-136.271579
0,4,14,0.000000,-128.239158
0,4,16,0.000000,-139.546411
0,4,18,0.000000,-127.346668
0,4,20,0.000000,-135.119523
0,4,22,0.000000,-129.105741
0,4,24,0.000000,-135.945077
0,4,26,0.000000,-133.791217
0,4,28,0.000000,-132.927928
0,4,30,0.000000,-130.579204
0,4,32,0.000000,-128.919801
0,4,34,0.000000,-122.437577
0,4,36,0.000000,-135.273791
0,4,38,0.000000,-127.116719
0,4,40,0.000000,-130.729591
0,4,42,0.000000,-137.771184
0,4,44,0.000000,-130.797940
0,4,46,0.000000,-127.632810
0,4,48,0.000000,-132.239731
0,4,50,0.000000,-129.276738
0,4,52,0.000000,-136.124245
0,4,54,0.000000,-136.895734
0,4,56,0.000000,-137.560946
0,4,58,0.000000,-133.905151
0,5,0,0.000000,-135.072871
0,5,2,0.000000,-136.735626
0,5,4,0.000000,-130.498231
0,5,6,0.000000,-132.946723
0,5,8,0.000000,-143.806423
0,5,10,0.000000,-140.883609
0,5,12,0.000000,-137.794546
0,5,14,0.000000,-134.271509
0,5,16,0.000000,-135.969454
0,5,18,0.000000,-130.658521
0,5,20,0.000000,-129.246800
0,5,22,0.000000,-133.550708
0,5,24,0.000000,-135.783401
0,5,26,0.000000,-139.181893
0,5,28,0.000000,-131.512758
0,5,30,0.000000,-125.513001
0,5,32,0.000000,-144.892756
0,5,34,0.000000,-132.477890
0,5,36,0.000000,-131.113240
0,5,38,0.000000,-133.919536
0,5,40,0.000000,-134.891199
0,5,42,0.000000,-136.848499
0,5,44,0.000000,-129.428491
0,5,46,0.000000,-129.648887
0,5,48,0.000000,-126.032046
0,5,50,0.000000,-131.562694
0,5,52,0.000000,-131.321968
0,5,54,0.000000,-130.726898
0,5,56,0.000000,-135.983884
0,5,58,0.000000,-132.157591
0,6,0,0.000000,-123.748650
0,6,2,0.000000,-131.813599
0,6,4,0.000000,-133.237149
0,6,6,0.000000,-132.688569
0,6,8,0.000000,-133.078175
0,6,10,0.000000,-146.930692
0,6,12,0.000000,-133.711705
0,6,14,0.000000,-144.941312
0,6,16,0.000000,-130.776719
0,6,18,0.000000,-134.921794
0,6,20,0.000000,-140.853584
0,6,22,0.000000,-134.832618
0,6,24,0.000000,-133.596602
0,6,26,0.000000,-133.518066
0,6,28,0.000000,-135.647196
0,6,30,0.000000,-137.455832
0,6,32,0.000000,-136.643359
0,6,34,0.000000,-134.431334
0,6,36,0.000000,-130.388587
0,6,38,0.000000,-144.244263
0,6,40,0.000000,-135.627955
0,6,42,0.000000,-130.212026
0,6,44,0.000000,-133.866472
0,6,46,0.000000,-126.211530
0,6,48,0.000000,-127.453498
0,6,50,0.000000,-136.794680
0,6,52,0.000000,-139.429609
0,6,54,0.000000,-129.156554
0,6,56,0.000000,-140.993122
0,6,58,0.000000,-134.512659
0,7,0,0.000000,-135.957830
0,7,2,0.000000,-132.630997
0,7,4,0.000000,-132.489619
0,7,6,0.000000,-130.554894
0,7,8,0.000000,-137.729981
0,7,10,0.000000,-129.659035
0,7,12,0.000000,-137.605003
0,7,14,0.000000,-134.163914
0,7,16,0.000000,-132.051194
0,7,18,0.000000,-134.917741
0,7,20,0.000000,-141.683227
0,7,22,0.000000,-136.552137
0,7,24,0.000000,-131.175225
0,7,26,0.000000,-133.491696
0,7,28,0.000000,-143.573857
0,7,30,0.000000,-134.514335
0,7,32,0.000000,-131.389484
0,7,34,0.000000,-153.081971
0,7,36,0.000000,-133.955023
0,7,38,0.000000,-135.270759
0,7,40,0.000000,-127.812078
0,7,42,0.000000,-131.944939
0,7,44,0.000000,-134.721694
0,7,46,0.000000,-131.479771
0,7,48,0.000000,-134.205121
0,7,50,0.000000,-135.506232
0,7,52,0.000000,-130.608631
0,7,54,0.000000,-133.626711
0,7,56,0.000000,-132.866619
0,7,58,0.000000,-133.109184
0,8,0,0.000000,-130.534445
0,8,2,0.000000,-131.472678
0,8,4,0.000000,-129.299510
0,8,6,0.000000,-133.414412
0,8,8,0.000000,-137.460723
0,8,10,0.000000,-142.972600
0,8,12,0.000000,-138.971171
0,8,14,0.000000,-133.422945
0,8,16,0.000000,-131.186858
0,8,18,0.000000,-132.668341
0,8,20,0.000000,-129.000828
0,8,22,0.000000,-131.657529
0,8,24,0.000000,-134.642215
0,8,26,0.000000,-133.428279
0,8,28,0.000000,-133.457500
0,8,30,0.000000,-138.456482
0,8,32,0.000000,-142.201165
0,8,34,0.000000,-138.638273
0,8,36,0.000000,-137.260410
0,8,38,0.000000,-140.236382
0,8,40,0.000000,-136.891370
0,8,42,0.000000,-131.200941
0,8,44,0.000000,-140.522431
0,8,46,0.000000,-127.438001
0,8,48,0.000000,-146.957460
0,8,50,0.000000,-133.233531
0,8,52,0.000000,-132.130969
0,8,54,0.000000,-133.629385
0,8,56,0.000000,-136.076865
0,8,58,0.000000,-135.766122
0,9,0,0.000000,-139.805052
0,9,2,0.000000,-137.570407
0,9,4,0.000000,-128.564275
0,9,6,0.000000,-126.735821
0,9,8,0.000000,-127.211720
0,9,10,0.000000,-136.026183
0,9,12,0.000000,-152.750350
0,9,14,0.000000,-137.832577
0,9,16,0.000000,-149.753956
0,9,18,0.000000,-128.452049
0,9,20,0.000000,-149.669977
0,9,22,0.000000,-137.294823
0,9,24,0.000000,-134.487950
0,9,26,0.000000,-129.361194
0,9,28,0.000000,-133.960544
0,9,30,0.000000,-138.844570
0,9,32,0.000000,-131.232499
0,9,34,0.000000,-136.051604
0,9,36,0.000000,-133.434530
0,9,38,0.000000,-140.282291
0,9,40,0.000000,-134.040363
0,9,42,0.000000,-131.070632
0,9,44,0.000000,-141.180253
0,9,46,0.000000,-133.476728
0,9,48,0.000000,-131.033754
0,9,50,0.000000,-132.592101
0,9,52,0.000000,-139.281738
0,9,54,0.000000,-132.591957
0,9,56,0.000000,-140.480273
0,9,58,0.000000,-140.700940
0,10,0,0.000000,-133.004208
0,10,2,0.000000,-133.414738
0,10,4,0.000000,-143.130354
0,10,6,0.000000,-136.510654
0,10,8,0.000000,-127.581861
0,10,10,0.000000,-133.909335
0,10,12,0.000000,-134.188769
0,10,14,0.000000,-132.530752
0,10,16,0.000000,-129.818175
0,10,18,0.000000,-128.090233
0,10,20,0.000000,-131.149492
0,10,22,0.000000,-144.451034
0,10,24,0.000000,-135.336562
0,10,26,0.000000,-137.627824
0,10,28,0.000000,-130.864221
0,10,30,0.000000,-140.326020
0,10,32,0.000000,-133.328388
0,10,34,0.000000,-131.788351
0,10,36,0.000000,-135.309180
0,10,38,0.000000,-134.747092
0,10,40,0.000000,-141.838930
0,10,42,0.000000,-133.736525
0,10,44,0.000000,-132.373145
0,10,46,0.000000,-130.378936
0,10,48,0.000000,-129.646638
0,10,50,0.000000,-140.068550
0,10,52,0.000000,-146.004538
0,10,54,0.000000,-129.940453
0,10,56,0.000000,-144.647728
0,10,58,0.000000,-128.599169
0,11,0,0.000000,-139.430734
0,11,2,0.000000,-128.006012
0,11,4,0.000000,-135.251217
0,11,6,0.000000,-131.791250
0,11,8,0.000000,-131.989638
0,11,10,0.000000,-141.247638
0,11,12,0.000000,-134.643439
0,11,14,0.000000,-153.705615
0,11,16,0.000000,-137.808699
0,11,18,0.000000,-129.333331
0,11,20,0.000000,-128.675890
0,11,22,0.000000,-137.656938
0,11,24,0.000000,-129.572791
0,11,26,0.000000,-138.636869
0,11,28,0.000000,-136.513818
0,11,30,0.000000,-145.725193
0,11,32,0.000000,-131.717686
0,11,34,0.000000,-134.212781
0,11,36,0.000000,-142.882409
0,11,38,0.000000,-129.705346
0,11,40,0.000000,-134.508854
0,11,42,0.000000,-135.825210
0,11,44,0.000000,-144.559361
0,11,46,0.000000,-130.999056
0,11,48,0.000000,-136.130890
0,11,50,0.000000,-140.637818
0,11,52,0.000000,-131.188390
0,11,54,0.000000,-134.831180
0,11,56,0.000000,-139.534227
0,11,58,0.000000,-139.465339
0,12,0,0.000000,-131.979733
0,12,2,0.000000,-132.465476
0,12,4,0.000000,-148.854088
0,12,6,0.000000,-137.065434
0,12,8,0.000000,-132.566627
0,12,10,0.000000,-140.449760
0,12,12,0.000000,-123.933999
0,12,14,0.000000,-133.355069
0,12,16,0.000000,-140.057859
0,12,18,0.000000,-140.829885
0,12,20,0.000000,-132.707469
0,12,22,0.000000,-138.183094
0,12,24,0.000000,-133.647771
0,12,26,0.000000,-128.052969
0,12,28,0.000000,-138.479383
0,12,30,0.000000,-129.315239
0,12,32,0.000000,-136.839387
0,12,34,0.000000,-137.369711
0,12,36,0.000000,-146.986370
0,12,38,0.000000,-134.431879
0,12,40,0.000000,-146.560845
0,12,42,0.000000,-130.199989
0,12,44,0.000000,-134.905676
0,12,46,0.000000,-138.742523
0,12,48,0.000000,-130.773382
0,12,50,0.000000,-137.888568
0,12,52,0.000000,-129.765631
0,12,54,0.000000,-135.971285
0,12,56,0.000000,-131.735445
0,12,58,0.000000,-133.562175
0,13,0,0.000000,-131.286245
0,13,2,0.000000,-149.615335
0,13,4,0.000000,-131.521828
0,13,6,0.000000,-135.760923
0,13,8,0.000000,-135.953369
0,13,10,0.000000,-138.404890
0,13,12,0.000000,-139.528997
0,13,14,0.000000,-131.810524
0,13,16,0.000000,-131.131666
0,13,18,0.000000,-127.536053
0,13,20,0.000000,-136.734303
0,13,22,0.000000,-130.365304
0,13,24,0.000000,-134.702093
0,13,26,0.000000,-131.673645
0,13,28,0.000000,-129.434477
0,13,30,0.000000,-155.865238
0,13,32,0.000000,-134.291385
0,13,34,0.000000,-130.986356
0,13,36,0.000000,-138.038794
0,13,38,0.000000,-144.603407
0,13,40,0.000000,-132.875101
0,13,42,0.000000,-125.607224
0,13,44,0.000000,-127.368159
0,13,46,0.000000,-141.571246
0,13,48,0.000000,-138.212063
0,13,50,0.000000,-152.009984
0,13,52,0.000000,-128.678142
0,13,54,0.000000,-140.243627
0,13,56,0.000000,-134.231072
0,13,58,0.000000,-127.782365
0,14,0,0.000000,-131.533305
0,14,2,0.000000,-128.933369
0,14,4,0.000000,-132.910232
0,14,6,0.000000,-131.456593
0,14,8,0.000000,-133.856360
0,14,10,0.000000,-138.550443
0,14,12,0.000000,-132.378490
0,14,14,0.000000,-128.878965
0,14,16,0.000000,-132.278128
0,14,18,0.000000,-128.450579
0,14,20,0.000000,-131.486059
0,14,22,0.000000,-129.725175
0,14,24,0.000000,-139.857074
0,14,26,0.000000,-150.628941
0,14,28,0.000000,-133.004729
0,14,30,0.000000,-138.995613
0,14,32,0.000000,-126.612524
0,14,34,0.000000,-131.965889
0,14,36,0.000000,-137.039598
0,14,38,0.000000,-132.624111
0,14,40,0.000000,-138.060758
0,14,42,0.000000,-131.649135
0,14,44,0.000000,-130.087480
0,14,46,0.000000,-133.868063
0,14,48,0.000000,-133.519268
0,14,50,0.000000,-139.623791
0,14,52,0.000000,-136.405881
0,14,54,0.000000,-131.647548
0,14,56,0.000000,-130.605093
0,14,58,0.000000,-140.067295
0,15,0,0.000000,-136.946457
0,15,2,0.000000,-136.173344
0,15,4,0.000000,-128.649238
0,15,6,0.000000,-132.528154
0,15,8,0.000000,-139.013804
0,15,10,0.000000,-129.056281
0,15,12,0.000000,-129.689079
0,15,14,0.000000,-127.200849
0,15,16,0.000000,-140.087573
0,15,18,0.000000,-135.542347
0,15,20,0.000000,-136.720636
0,15,22,0.000000,-131.650627
0,15,24,0.000000,-133.060705
0,15,26,0.000000,-130.018674
0,15,28,0.000000,-146.143013
0,15,30,0.000000,-140.873404
0,15,32,0.000000,-129.492937
0,15,34,0.000000,-134.289890
0,15,36,0.000000,-135.909235
0,15,38,0.000000,-137.478425
0,15,40,0.000000,-142.291367
0,15,42,0.000000,-129.723656
0,15,44,0.000000,-126.024697
0,15,46,0.000000,-133.201678
0,15,48,0.000000,-134.990546
0,15,50,0.000000,-130.119582
0,15,52,0.000000,-131.538302
0,15,54,0.000000,-133.855023
0,15,56,0.000000,-128.499794
0,15,58,0.000000,-135.905957
0,16,0,0.000000,-129.058151
0,16,2,0.000000,-130.925565
0,16,4,0.000000,-128.788568
0,16,6,0.000000,-128.833845
0,16,8,0.000000,-141.501526
0,16,10,0.000000,-135.926062
0,16,12,0.000000,-130.013644
0,16,14,0.000000,-138.677621
0,16,16,0.000000,-130.283057
0,16,18,0.000000,-135.432437
0,16,20,0.000000,-137.370242
0,16,22,0.000000,-133.848508
0,16,24,0.000000,-126.760679
0,16,26,0.000000,-133.292998
0,16,28,0.000000,-125.574119
0,16,30,0.000000,-133.864811
0,16,32,0.000000,-131.136929
0,16,34,0.000000,-128.992117
0,16,36,0.000000,-140.254080
0,16,38,0.000000,-143.648643
0,16,40,0.000000,-132.342209
0,16,42,0.000000,-124.459875
0,16,44,0.000000,-134.062050
0,16,46,0.000000,-135.792528
0,16,48,0.000000,-138.791921
0,16,50,0.000000,-132.689741
0,16,52,0.000000,-137.765518
0,16,54,0.000000,-136.904751
0,16,56,0.000000,-137.335877
0,16,58,0.000000,-133.420894
0,17,0,0.000000,-131.117152
0,17,2,0.000000,-129.219125
0,17,4,0.000000,-132.380629
0,17,6,0.000000,-132.893684
0,17,8,0.000000,-140.709843
0,17,10,0.000000,-132.692825
0,17,12,0.000000,-131.961218
0,17,14,0.000000,-139.420338
0,17,16,0.000000,-129.187407
0,17,18,0.000000,-134.257210
0,17,20,0.000000,-136.020030
0,17,22,0.000000,-136.883518
0,17,24,0.000000,-132.890133
0,17,26,0.000000,-128.022664
0,17,28,0.000000,-134.125726
0,17,30,0.000000,-140.866785
0,17,32,0.000000,-131.514427
0,17,34,0.000000,-132.475519
0,17,36,0.000000,-139.224306
0,17,38,0.000000,-132.517331
0,17,40,0.000000,-139.670376
0,17,42,0.000000,-133.869937
0,17,44,0.000000,-133.440469
0,17,46,0.000000,-132.340015
0,17,48,0.000000,-142.660326
0,17,50,0.000000,-135.072938
0,17,52,0.000000,-142.316219
0,17,54,0.000000,-127.307411
0,17,56,0.000000,-137.728871
0,17,58,0.000000,-132.213136
0,18,0,0.000000,-136.730341
0,18,2,0.000000,-139.954894
0,18,4,0.000000,-128.124683
0,18,6,0.000000,-138.138184
0,18,8,0.000000,-134.849595
0,18,10,0.000000,-130.434416
0,18,12,0.000000,-131.845848
0,18,14,0.000000,-136.570718
0,18,16,0.000000,-136.662526
0,18,18,0.000000,-143.769031
0,18,20,0.000000,-127.884885
0,18,22,0.000000,-131.494972
0,18,24,0.000000,-154.936895
0,18,26,0.000000,-134.398592
0,18,28,0.000000,-130.521323
0,18,30,0.000000,-130.164559
0,18,32,0.000000,-128.725052
0,18,34,0.000000,-140.929496
0,18,36,0.000000,-136.958126
0,18,38,0.000000,-130.470308
0,18,40,0.000000,-130.303542
0,18,42,0.000000,-141.467824
0,18,44,0.000000,-145.515345
0,18,46,0.000000,-141.214111
0,18,48,0.000000,-135.697388
0,18,50,0.000000,-124.839105
0,18,52,0.000000,-135.650457
0,18,54,0.000000,-136.697253
0,18,56,0.000000,-148.379717
0,18,58,0.000000,-129.430073
0,19,0,0.000000,-139.070941
0,19,2,0.000000,-133.606680
0,19,4,0.000000,-132.289357
0,19,6,0.000000,-143.147492
0,19,8,0.000000,-133.485110
0,19,10,0.000000,-141.492767
0,19,12,0.000000,-128.756616
0,19,14,0.000000,-131.846380
0,19,16,0.000000,-132.657258
0,19,18,0.000000,-126.983807
0,19,20,0.000000,-137.796109
0,19,22,0.000000,-131.487569
0,19,24,0.000000,-130.740464
0,19,26,0.000000,-132.632954
0,19,28,0.000000,-127.527219
0,19,30,0.000000,-136.648849
0,19,32,0.000000,-128.345208
0,19,34,0.000000,-137.110264
0,19,36,0.000000,-141.324823
0,19,38,0.000000,-138.196289
0,19,40,0.000000,-127.427270
0,19,42,0.000000,-134.194370
0,19,44,0.000000,-127.508767
0,19,46,0.000000,-133.230869
0,19,48,0.000000,-135.706427
0,19,50,0.000000,-129.652562
0,19,52,0.000000,-133.402888
0,19,54,0.000000,-143.489650
0,19,56,0.000000,-132.761961
0,19,58,0.000000,-134.838463
0,20,0,0.000000,-138.810747
0,20,2,0.000000,-130.235299
0,20,4,0.000000,-138.206484
0,20,6,0.000000,-131.478308
0,20,8,0.000000,-141.661521
0,20,10,0.000000,-140.002956
0,20,12,0.000000,-134.140027
0,20,14,0.000000,-153.721646
0,20,16,0.000000,-132.840985
0,20,18,0.000000,-140.592903
0,20,20,0.000000,-137.676519
0,20,22,0.000000,-143.981377
0,20,24,0.000000,-142.132896
0,20,26,0.000000,-127.272039
0,20,28,0.000000,-135.508070
0,20,30,0.000000,-132.470106
0,20,32,0.000000,-143.207588
0,20,34,0.000000,-131.921623
0,20,36,0.000000,-136.982162
0,20,38,0.000000,-136.991948
0,20,40,0.000000,-137.423798
0,20,42,0.000000,-131.102958
0,20,44,0.000000,-127.948391
0,20,46,0.000000,-136.806072
0,20,48,0.000000,-128.740085
0,20,50,0.000000,-129.368359
0,20,52,0.000000,-127.021118
0,20,54,0.000000,-129.918325
0,20,56,0.000000,-131.420426
0,20,58,0.000000,-134.201875
0,21,0,0.000000,-137.417346
0,21,2,0.000000,-143.166409
0,21,4,0.000000,-129.846257
0,21,6,0.000000,-137.180676
0,21,8,0.000000,-135.019928
0,21,10,0.000000,-133.796801
0,21,12,0.000000,-132.096227
0,21,14,0.000000,-135.167331
0,21,16,0.000000,-131.445169
0,21,18,0.000000,-133.761447
0,21,20,0.000000,-132.534893
0,21,22,0.000000,-126.567189
0,21,24,0.000000,-133.771154
0,21,26,0.000000,-137.232915
0,21,28,0.000000,-133.420358
0,21,30,0.000000,-136.821242
0,21,32,0.000000,-131.182436
0,21,34,0.000000,-139.137100
0,21,36,0.000000,-140.041838
0,21,38,0.000000,-129.993405
0,21,40,0.000000,-131.992783
0,21,42,0.000000,-129.279628
0,21,44,0.000000,-131.680362
0,21,46,0.000000,-135.301649
0,21,48,0.000000,-143.053736
0,21,50,0.000000,-127.725183
0,21,52,0.000000,-133.427270
0,21,54,0.000000,-131.609818
0,21,56,0.000000,-131.762895
0,21,58,0.000000,-130.409129
0,22,0,0.000000,-134.684960
0,22,2,0.000000,-134.528050
0,22,4,0.000000,-148.312661
0,22,6,0.000000,-132.708870
0,22,8,0.000000,-128.193815
0,22,10,0.000000,-149.896381
0,22,12,0.000000,-138.484228
0,22,14,0.000000,-133.499541
0,22,16,0.000000,-136.064758
0,22,18,0.000000,-135.125044
0,22,20,0.000000,-131.911902
0,22,22,0.000000,-137.647455
0,22,24,0.000000,-151.423305
0,22,26,0.000000,-134.096116
0,22,28,0.000000,-136.536148
0,22,30,0.000000,-129.189034
0,22,32,0.000000,-134.018543
0,22,34,0.000000,-144.559304
0,22,36,0.000000,-135.349804
0,22,38,0.000000,-128.341745
0,22,40,0.000000,-128.112760
0,22,42,0.000000,-136.505200
0,22,44,0.000000,-139.571945
0,22,46,0.000000,-132.877729
0,22,48,0.000000,-130.227783
0,22,50,0.000000,-154.383984
0,22,52,0.000000,-132.395446
0,22,54,0.000000,-147.046427
0,22,56,0.000000,-138.285229
0,22,58,0.000000,-134.231743
0,23,0,0.000000,-130.874630
0,23,2,0.000000,-134.997020
0,23,4,0.000000,-152.606088
0,23,6,0.000000,-137.799357
0,23,8,0.000000,-136.395184
0,23,10,0.000000,-133.812213
0,23,12,0.000000,-134.920496
0,23,14,0.000000,-138.466915
0,23,16,0.000000,-135.545282
0,23,18,0.000000,-127.833825
0,23,20,0.000000,-129.753190
0,23,22,0.000000,-140.683997
0,23,24,0.000000,-131.470872
0,23,26,0.000000,-134.864941
0,23,28,0.000000,-137.269125
0,23,30,0.000000,-133.909127
0,23,32,0.000000,-132.491034
0,23,34,0.000000,-132.413473
0,23,36,0.000000,-130.420102
0,23,38,0.000000,-133.624519
0,23,40,0.000000,-132.277946
0,23,42,0.000000,-136.337568
0,23,44,0.000000,-136.264297
0,23,46,0.000000,-151.031342
0,23,48,0.000000,-128.898562
0,23,50,0.000000,-129.001403
0,23,52,0.000000,-154.337134
0,23,54,0.000000,-132.707607
0,23,56,0.000000,-133.225117
0,23,58,0.000000,-131.264437
0,24,0,0.000000,-223.687959
0,24,2,0.000000,-138.969087
0,24,4,0.000000,-140.679664
0,24,6,0.000000,-125.943886
0,24,8,0.000000,-137.214588
0,24,10,0.000000,-134.434689
0,24,12,0.000000,-130.799737
0,24,14,0.000000,-131.803872
0,24,16,0.000000,-145.608060
0,24,18,0.000000,-147.516211
0,24,20,0.000000,-132.481075
0,24,22,0.000000,-129.919273
0,24,24,0.000000,-130.433514
0,24,26,0.000000,-136.182530
0,24,28,0.000000,-135.416261
0,24,30,0.000000,-133.906759
0,24,32,0.000000,-137.741025
0,24,34,0.000000,-135.065942
0,24,36,0.000000,-134.786938
0,24,38,0.000000,-133.245817
0,24,40,0.000000,-134.574020
0,24,42,0.000000,-223.687959
0,24,44,0.000000,-140.298757
0,24,46,0.000000,-128.938198
0,24,48,0.000000,-137.499678
0,24,50,0.000000,-132.016752
0,24,52,0.000000,-140.131319
0,24,54,0.000000,-132.261648
0,24,56,0.000000,-131.493044
0,24,58,0.000000,-137.878688
0,25,0,0.000000,-135.938341
0,25,2,0.000000,-135.237434
0,25,4,0.000000,-133.400049
0,25,6,0.000000,-134.769814
0,25,8,0.000000,-140.006069
0,25,10,0.000000,-143.412133
0,25,12,0.000000,-133.869884
0,25,14,0.000000,-132.662179
0,25,16,0.000000,-223.687959
0,25,18,0.000000,-133.082756
0,25,20,0.000000,-130.109370
0,25,22,0.000000,-143.063475
0,25,24,0.000000,-135.532898
0,25,26,0.000000,-138.997504
0,25,28,0.000000,-139.898391
0,25,30,0.000000,-223.687959
0,25,32,0.000000,-131.971787
0,25,34,0.000000,-138.183445
0,25,36,0.000000,-128.633778
0,25,38,0.000000,-134.759977
0,25,40,0.000000,-133.441800
0,25,42,0.000000,-139.186100
0,25,44,0.000000,-133.754287
0,25,46,0.000000,-137.828288
0,25,48,0.000000,-126.646398
0,25,50,0.000000,-137.061662
0,25,52,0.000000,-130.107521
0,25,54,0.000000,-135.015749
0,25,56,0.000000,-130.972845
0,25,58,0.000000,-134.093242
0,26,0,0.000000,-137.860480
0,26,2,0.000000,-134.319448
0,26,4,0.000000,-223.687959
0,26,6,0.000000,-140.657061
0,26,8,0.000000,-135.330367
0,26,10,0.000000,-131.192912
0,26,12,0.000000,-134.812174
0,26,14,0.000000,-131.554784
0,26,16,0.000000,-132.164418
0,26,18,0.000000,-128.863980
0,26,20,0.000000,-132.815449
0,26,22,0.000000,-131.325126
0,26,24,0.000000,-132.044603
0,26,26,0.000000,-138.452925
0,26,28,0.000000,-129.846446
0,26,30,0.000000,-133.429307
0,26,32,0.000000,-133.909590
0,26,34,0.000000,-133.572648
0,26,36,0.000000,-131.151021
0,26,38,0.000000,-131.727269
0,26,40,0.000000,-138.303985
0,26,42,0.000000,-134.368029
0,26,44,0.000000,-136.113994
0,26,46,0.000000,-141.424783
0,26,48,0.000000,-129.813536
0,26,50,0.000000,-131.506305
0,26,52,0.000000,-134.357124
0,26,54,0.000000,-131.176834
0,26,56,0.000000,-135.375211
0,26,58,0.000000,-145.967375
0,27,0,0.000000,-133.716845
0,27,2,0.000000,-140.629475
0,27,4,0.000000,-130.674654
0,27,6,0.000000,-136.701829
0,27,8,0.000000,-124.057332
0,27,10,0.000000,-133.544945
0,27,12,0.000000,-139.189606
0,27,14,0.000000,-140.193680
0,27,16,0.000000,-129.947297
0,27,18,0.000000,-133.221636
0,27,20,0.000000,-130.641072
0,27,22,0.000000,-133.463673
