hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-223.370206
0,0,2,0.000000,-223.370206
0,0,4,0.000000,-223.370206
0,0,6,0.000000,-223.370206
0,0,8,0.000000,-223.370206
0,0,10,0.000000,-223.370206
0,0,12,0.000000,-223.370206
0,0,14,0.000000,-223.370206
0,0,16,0.000000,-132.137901
0,0,18,0.000000,-125.392478
0,0,20,0.000000,-130.756644
0,0,22,0.000000,-129.212485
0,0,24,0.000000,-133.834693
0,0,26,0.000000,-125.697033
0,0,28,0.000000,-131.983320
0,0,30,0.000000,-132.681491
0,0,32,0.000000,-128.251532
0,0,34,0.000000,-130.455574
0,0,36,0.000000,-126.230053
0,0,38,0.000000,-134.967861
0,0,40,0.000000,-125.222751
0,0,42,0.000000,-133.122264
0,0,44,0.000000,-127.326634
0,0,46,0.000000,-129.246228
0,0,48,0.000000,-125.184855
0,0,50,0.000000,-126.925271
0,0,52,0.000000,-124.601555
0,0,54,0.000000,-126.488128
0,0,56,0.000000,-140.998754
0,0,58,0.000000,-129.063443
0,1,0,0.000000,-132.543445
0,1,2,0.000000,-135.767213
0,1,4,0.000000,-137.153592
0,1,6,0.000000,-135.035992
0,1,8,0.000000,-139.065520
0,1,10,0.000000,-134.412681
0,1,12,0.000000,-134.622111
0,1,14,0.000000,-128.734648
0,1,16,0.000000,-143.727847
0,1,18,0.000000,-137.482488
0,1,20,0.000000,-145.938739
0,1,22,0.000000,-138.828024
0,1,24,0.000000,-137.026711
0,1,26,0.000000,-136.074364
0,1,28,0.000000,-133.879020
0,1,30,0.000000,-140.279016
0,1,32,0.000000,-140.549057
0,1,34,0.000000,-144.658852
0,1,36,0.000000,-143.535545
0,1,38,0.000000,-137.999576
0,1,40,0.000000,-125.694277
0,1,42,0.000000,-125.183577
0,1,44,0.000000,-124.070548
0,1,46,0.000000,-127.804481
0,1,48,0.000000,-132.376280
0,1,50,0.000000,-128.599818
0,1,52,0.000000,-136.593627
0,1,54,0.000000,-141.642992
0,1,56,0.000000,-138.174741
0,1,58,0.000000,-128.989690
0,2,0,0.000000,-128.476740
0,2,2,0.000000,-137.741563
0,2,4,0.000000,-135.065711
0,2,6,0.000000,-131.078288
0,2,8,0.000000,-131.305220
0,2,10,0.000000,-128.272531
0,2,12,0.000000,-131.497589
0,2,14,0.000000,-128.098181
0,2,16,0.000000,-135.257505
0,2,18,0.000000,-129.616359
0,2,20,0.000000,-137.285246
0,2,22,0.000000,-136.748050
0,2,24,0.000000,-131.530100
0,2,26,0.000000,-132.138516
0,2,28,0.000000,-128.958830
0,2,30,0.000000,-127.008097
0,2,32,0.000000,-157.097414
0,2,34,0.000000,-137.068205
0,2,36,0.000000,-130.436515
0,2,38,0.000000,-130.631459
0,2,40,0.000000,-128.141307
0,2,42,0.000000,-129.902674
0,2,44,0.000000,-135.062618
0,2,46,0.000000,-134.078308
0,2,48,0.000000,-123.936485
0,2,50,0.000000,-137.452572
0,2,52,0.000000,-151.517296
0,2,54,0.000000,-138.948397
0,2,56,0.000000,-128.190962
0,2,58,0.000000,-132.009113
0,3,0,0.000000,-132.945636
0,3,2,0.000000,-127.331507
0,3,4,0.000000,-130.631172
0,3,6,0.000000,-127.102186
0,3,8,0.000000,-126.554410
0,3,10,0.000000,-128.117589
0,3,12,0.000000,-133.025754
0,3,14,0.000000,-127.006052
0,3,16,0.000000,-134.129787
0,3,18,0.000000,-138.977428
0,3,20,0.000000,-132.702368
0,3,22,0.000000,-136.890660
0,3,24,0.000000,-137.176347
0,3,26,0.000000,-128.996908
0,3,28,0.000000,-139.159411
0,3,30,0.000000,-135.352622
0,3,32,0.000000,-125.775576
0,3,34,0.000000,-128.438481
0,3,36,0.000000,-131.166498
0,3,38,0.000000,-135.758253
0,3,40,0.000000,-132.915504
0,3,42,0.000000,-125.719327
0,3,44,0.000000,-134.622414
0,3,46,0.000000,-133.508179
0,3,48,0.000000,-128.403987
0,3,50,0.000000,-136.471095
0,3,52,0.000000,-144.064071
0,3,54,0.000000,-136.102606
0,3,56,0.000000,-136.141493
0,3,58,0.000000,-133.589017
0,4,0,0.000000,-131.469547
0,4,2,0.000000,-129.348833
0,4,4,0.000000,-134.673384
0,4,6,0.000000,-131.685464
0,4,8,0.000000,-132.632186
0,4,10,0.000000,-136.481881
0,4,12,0.000000,-134.829621
0,4,14,0.000000,-133.201872
0,4,16,0.000000,-136.594981
0,4,18,0.000000,-121.519518
0,4,20,0.000000,-133.550586
0,4,22,0.000000,-137.975672
0,4,24,0.000000,-136.791065
0,4,26,0.000000,-132.392604
0,4,28,0.000000,-132.769696
0,4,30,0.000000,-129.315489
0,4,32,0.000000,-132.891672
0,4,34,0.000000,-119.613246
0,4,36,0.000000,-139.873437
0,4,38,0.000000,-128.971250
0,4,40,0.000000,-143.028303
0,4,42,0.000000,-135.311721
0,4,44,0.000000,-131.028609
0,4,46,0.000000,-138.662002
0,4,48,0.000000,-127.702248
0,4,50,0.000000,-132.459370
0,4,52,0.000000,-138.458408
0,4,54,0.000000,-137.417980
0,4,56,0.000000,-134.086756
0,4,58,0.000000,-132.677744
0,5,0,0.000000,-133.927369
0,5,2,0.000000,-128.299196
0,5,4,0.000000,-129.621136
0,5,6,0.000000,-130.191329
0,5,8,0.000000,-131.422755
0,5,10,0.000000,-142.250048
0,5,12,0.000000,-124.092057
0,5,14,0.000000,-129.163668
0,5,16,0.000000,-131.551299
0,5,18,0.000000,-126.468360
0,5,20,0.000000,-139.544971
0,5,22,0.000000,-126.820165
0,5,24,0.000000,-132.254223
0,5,26,0.000000,-133.304786
0,5,28,0.000000,-127.868308
0,5,30,0.000000,-139.771461
0,5,32,0.000000,-130.305001
0,5,34,0.000000,-137.245140
0,5,36,0.000000,-140.094294
0,5,38,0.000000,-127.507320
0,5,40,0.000000,-127.179529
0,5,42,0.000000,-144.402815
0,5,44,0.000000,-133.003638
0,5,46,0.000000,-135.429648
0,5,48,0.000000,-134.562669
0,5,50,0.000000,-130.681147
0,5,52,0.000000,-142.023233
0,5,54,0.000000,-130.417884
0,5,56,0.000000,-129.856283
0,5,58,0.000000,-141.115605
0,6,0,0.000000,-134.383758
0,6,2,0.000000,-126.626120
0,6,4,0.000000,-126.353825
0,6,6,0.000000,-134.533413
0,6,8,0.000000,-137.302804
0,6,10,0.000000,-134.171030
0,6,12,0.000000,-139.577736
0,6,14,0.000000,-137.568729
0,6,16,0.000000,-155.956211
0,6,18,0.000000,-133.591498
0,6,20,0.000000,-132.967536
0,6,22,0.000000,-129.220712
0,6,24,0.000000,-145.994453
0,6,26,0.000000,-135.200856
0,6,28,0.000000,-130.108499
0,6,30,0.000000,-135.970268
0,6,32,0.000000,-131.441475
0,6,34,0.000000,-137.154588
0,6,36,0.000000,-130.693686
0,6,38,0.000000,-135.906570
0,6,40,0.000000,-128.736801
0,6,42,0.000000,-125.208092
0,6,44,0.000000,-132.191925
0,6,46,0.000000,-126.005386
0,6,48,0.000000,-126.342790
0,6,50,0.000000,-130.737160
0,6,52,0.000000,-142.290232
0,6,54,0.000000,-133.702507
0,6,56,0.000000,-136.365877
0,6,58,0.000000,-134.300047
0,7,0,0.000000,-132.250362
0,7,2,0.000000,-133.056998
0,7,4,0.000000,-134.509339
0,7,6,0.000000,-131.313160
0,7,8,0.000000,-137.975258
0,7,10,0.000000,-134.663880
0,7,12,0.000000,-135.095221
0,7,14,0.000000,-130.280125
0,7,16,0.000000,-134.980386
0,7,18,0.000000,-127.986701
0,7,20,0.000000,-130.558215
0,7,22,0.000000,-147.744575
0,7,24,0.000000,-134.861387
0,7,26,0.000000,-128.005056
0,7,28,0.000000,-131.312576
0,7,30,0.000000,-132.875083
0,7,32,0.000000,-145.710265
0,7,34,0.000000,-139.195303
0,7,36,0.000000,-139.202808
0,7,38,0.000000,-135.522923
0,7,40,0.000000,-127.480328
0,7,42,0.000000,-136.524951
0,7,44,0.000000,-129.719044
0,7,46,0.000000,-130.946359
0,7,48,0.000000,-130.554260
0,7,50,0.000000,-128.528375
0,7,52,0.000000,-135.836591
0,7,54,0.000000,-140.125610
0,7,56,0.000000,-130.415766
0,7,58,0.000000,-131.055289
0,8,0,0.000000,-131.815470
0,8,2,0.000000,-133.481612
0,8,4,0.000000,-132.648671
0,8,6,0.000000,-144.314055
0,8,8,0.000000,-134.981714
0,8,10,0.000000,-130.910191
0,8,12,0.000000,-133.116728
0,8,14,0.000000,-132.046707
0,8,16,0.000000,-132.324457
0,8,18,0.000000,-132.210842
0,8,20,0.000000,-133.298002
0,8,22,0.000000,-134.802461
0,8,24,0.000000,-137.752261
0,8,26,0.000000,-129.863215
0,8,28,0.000000,-133.673899
0,8,30,0.000000,-139.965339
0,8,32,0.000000,-127.904026
0,8,34,0.000000,-133.630595
0,8,36,0.000000,-138.750760
0,8,38,0.000000,-131.901947
0,8,40,0.000000,-128.612078
0,8,42,0.000000,-127.728906
0,8,44,0.000000,-129.923688
0,8,46,0.000000,-130.289124
0,8,48,0.000000,-135.924971
0,8,50,0.000000,-152.836835
0,8,52,0.000000,-131.824894
0,8,54,0.000000,-127.135393
0,8,56,0.000000,-129.682297
0,8,58,0.000000,-130.596273
0,9,0,0.000000,-132.279535
0,9,2,0.000000,-127.925367
0,9,4,0.000000,-133.493781
0,9,6,0.000000,-133.799990
0,9,8,0.000000,-135.452856
0,9,10,0.000000,-129.877567
0,9,12,0.000000,-126.613885
0,9,14,0.000000,-132.587741
0,9,16,0.000000,-136.438472
0,9,18,0.000000,-125.754328
0,9,20,0.000000,-130.605713
0,9,22,0.000000,-133.390709
0,9,24,0.000000,-130.789191
0,9,26,0.000000,-132.214803
0,9,28,0.000000,-131.482043
0,9,30,0.000000,-131.054815
0,9,32,0.000000,-137.453150
0,9,34,0.000000,-132.764132
0,9,36,0.000000,-139.810013
0,9,38,0.000000,-129.645874
0,9,40,0.000000,-127.766133
0,9,42,0.000000,-129.737044
0,9,44,0.000000,-132.820484
0,9,46,0.000000,-128.654349
0,9,48,0.000000,-125.759504
0,9,50,0.000000,-128.097998
0,9,52,0.000000,-137.223641
0,9,54,0.000000,-132.969958
0,9,56,0.000000,-129.819571
0,9,58,0.000000,-127.330591
0,10,0,0.000000,-127.761869
0,10,2,0.000000,-133.393534
0,10,4,0.000000,-129.993518
0,10,6,0.000000,-128.108956
0,10,8,0.000000,-130.862160
0,10,10,0.000000,-127.545511
0,10,12,0.000000,-135.428154
0,10,14,0.000000,-138.835241
0,10,16,0.000000,-134.367699
0,10,18,0.000000,-127.381416
0,10,20,0.000000,-135.896457
0,10,22,0.000000,-131.392852
0,10,24,0.000000,-128.714956
0,10,26,0.000000,-137.848325
0,10,28,0.000000,-139.528199
0,10,30,0.000000,-125.966013
0,10,32,0.000000,-132.178300
0,10,34,0.000000,-150.784885
0,10,36,0.000000,-132.228167
0,10,38,0.000000,-137.889661
0,10,40,0.000000,-137.399843
0,10,42,0.000000,-131.473444
0,10,44,0.000000,-147.044664
0,10,46,0.000000,-133.008794
0,10,48,0.000000,-130.003853
0,10,50,0.000000,-142.803356
0,10,52,0.000000,-135.642424
0,10,54,0.000000,-137.597487
0,10,56,0.000000,-133.634104
0,10,58,0.000000,-127.482384
0,11,0,0.000000,-134.903947
0,11,2,0.000000,-142.029635
0,11,4,0.000000,-153.590486
0,11,6,0.000000,-130.065955
0,11,8,0.000000,-137.144773
0,11,10,0.000000,-130.624002
0,11,12,0.000000,-138.285013
0,11,14,0.000000,-131.031347
0,11,16,0.000000,-122.898064
0,11,18,0.000000,-124.321436
0,11,20,0.000000,-129.792840
0,11,22,0.000000,-143.547318
0,11,24,0.000000,-140.324915
0,11,26,0.000000,-129.562778
0,11,28,0.000000,-141.249619
0,11,30,0.000000,-132.336366
0,11,32,0.000000,-134.488001
0,11,34,0.000000,-137.865046
0,11,36,0.000000,-130.148710
0,11,38,0.000000,-138.478452
0,11,40,0.000000,-130.450510
0,11,42,0.000000,-127.409330
0,11,44,0.000000,-141.065708
0,11,46,0.000000,-131.682703
0,11,48,0.000000,-149.362077
0,11,50,0.000000,-132.213135
0,11,52,0.000000,-132.003504
0,11,54,0.000000,-128.075583
0,11,56,0.000000,-140.630612
0,11,58,0.000000,-138.033163
0,12,0,0.000000,-133.618513
0,12,2,0.000000,-140.259966
0,12,4,0.000000,-128.143510
0,12,6,0.000000,-127.590076
0,12,8,0.000000,-130.332383
0,12,10,0.000000,-129.094932
0,12,12,0.000000,-129.481442
0,12,14,0.000000,-125.841941
0,12,16,0.000000,-135.214956
0,12,18,0.000000,-128.401714
0,12,20,0.000000,-135.952731
0,12,22,0.000000,-132.299437
0,12,24,0.000000,-128.516468
0,12,26,0.000000,-138.500077
0,12,28,0.000000,-130.599001
0,12,30,0.000000,-141.297170
0,12,32,0.000000,-127.573817
0,12,34,0.000000,-134.786325
0,12,36,0.000000,-132.051656
0,12,38,0.000000,-128.139561
0,12,40,0.000000,-133.067581
0,12,42,0.000000,-131.465502
0,12,44,0.000000,-127.172400
0,12,46,0.000000,-142.414242
0,12,48,0.000000,-129.735489
0,12,50,0.000000,-138.472011
0,12,52,0.000000,-134.845575
0,12,54,0.000000,-134.028335
0,12,56,0.000000,-127.981666
0,12,58,0.000000,-131.708695
0,13,0,0.000000,-132.400085
0,13,2,0.000000,-139.131134
0,13,4,0.000000,-130.532137
0,13,6,0.000000,-129.021823
0,13,8,0.000000,-141.044031
0,13,10,0.000000,-132.503384
0,13,12,0.000000,-139.298580
0,13,14,0.000000,-136.822808
0,13,16,0.000000,-132.850232
0,13,18,0.000000,-146.157673
0,13,20,0.000000,-133.971796
0,13,22,0.000000,-136.568895
0,13,24,0.000000,-135.349297
0,13,26,0.000000,-136.714098
0,13,28,0.000000,-132.488360
0,13,30,0.000000,-142.806993
0,13,32,0.000000,-145.859820
0,13,34,0.000000,-129.006786
0,13,36,0.000000,-134.118770
0,13,38,0.000000,-136.272773
0,13,40,0.000000,-128.378181
0,13,42,0.000000,-124.103539
0,13,44,0.000000,-129.838367
0,13,46,0.000000,-139.026485
0,13,48,0.000000,-137.719899
0,13,50,0.000000,-134.484170
0,13,52,0.000000,-132.381018
0,13,54,0.000000,-130.315800
0,13,56,0.000000,-127.927146
0,13,58,0.000000,-125.679870
0,14,0,0.000000,-132.009805
0,14,2,0.000000,-138.767013
0,14,4,0.000000,-130.541341
0,14,6,0.000000,-126.964718
0,14,8,0.000000,-138.064731
0,14,10,0.000000,-134.888905
0,14,12,0.000000,-130.634665
0,14,14,0.000000,-133.815840
0,14,16,0.000000,-132.370338
0,14,18,0.000000,-132.120065
0,14,20,0.000000,-132.323413
0,14,22,0.000000,-132.766026
0,14,24,0.000000,-135.813896
0,14,26,0.000000,-136.442792
0,14,28,0.000000,-140.014364
0,14,30,0.000000,-132.461576
0,14,32,0.000000,-133.772866
0,14,34,0.000000,-142.516353
0,14,36,0.000000,-131.266501
0,14,38,0.000000,-128.831073
0,14,40,0.000000,-135.732094
0,14,42,0.000000,-129.044085
0,14,44,0.000000,-139.322760
0,14,46,0.000000,-138.103218
0,14,48,0.000000,-133.269951
0,14,50,0.000000,-127.732688
0,14,52,0.000000,-135.012795
0,14,54,0.000000,-136.845749
0,14,56,0.000000,-132.547480
0,14,58,0.000000,-138.673628
0,15,0,0.000000,-126.876082
0,15,2,0.000000,-129.631785
0,15,4,0.000000,-124.495689
0,15,6,0.000000,-130.027622
0,15,8,0.000000,-133.208997
0,15,10,0.000000,-134.391459
0,15,12,0.000000,-130.589079
0,15,14,0.000000,-137.324687
0,15,16,0.000000,-139.851752
0,15,18,0.000000,-136.125428
0,15,20,0.000000,-135.749508
0,15,22,0.000000,-129.514065
0,15,24,0.000000,-127.996094
0,15,26,0.000000,-138.697809
0,15,28,0.000000,-130.891489
0,15,30,0.000000,-128.733248
0,15,32,0.000000,-136.739474
0,15,34,0.000000,-128.920720
0,15,36,0.000000,-138.293627
0,15,38,0.000000,-131.281313
0,15,40,0.000000,-136.285520
0,15,42,0.000000,-135.059186
0,15,44,0.000000,-130.636489
0,15,46,0.000000,-132.481216
0,15,48,0.000000,-136.711035
0,15,50,0.000000,-126.517243
0,15,52,0.000000,-135.254149
0,15,54,0.000000,-132.290789
0,15,56,0.000000,-132.947189
0,15,58,0.000000,-134.070519
0,16,0,0.000000,-134.811143
0,16,2,0.000000,-135.658076
0,16,4,0.000000,-134.372015
0,16,6,0.000000,-129.768641
0,16,8,0.000000,-128.591288
0,16,10,0.000000,-130.558350
0,16,12,0.000000,-125.587648
0,16,14,0.000000,-135.523852
0,16,16,0.000000,-131.060381
0,16,18,0.000000,-140.279300
0,16,20,0.000000,-136.560324
0,16,22,0.000000,-142.060074
0,16,24,0.000000,-134.341223
0,16,26,0.000000,-128.546898
0,16,28,0.000000,-124.379210
0,16,30,0.000000,-133.786938
0,16,32,0.000000,-136.341134
0,16,34,0.000000,-137.228309
0,16,36,0.000000,-139.357891
0,16,38,0.000000,-129.698467
0,16,40,0.000000,-127.346076
0,16,42,0.000000,-133.922101
0,16,44,0.000000,-135.729833
0,16,46,0.000000,-139.090685
0,16,48,0.000000,-132.423041
0,16,50,0.000000,-128.823018
0,16,52,0.000000,-128.161925
0,16,54,0.000000,-135.176124
0,16,56,0.000000,-130.784209
0,16,58,0.000000,-135.645874
0,17,0,0.000000,-127.708384
0,17,2,0.000000,-131.708744
0,17,4,0.000000,-145.662657
0,17,6,0.000000,-133.287065
0,17,8,0.000000,-127.444210
0,17,10,0.000000,-136.741054
0,17,12,0.000000,-132.523064
0,17,14,0.000000,-139.778825
0,17,16,0.000000,-125.860002
0,17,18,0.000000,-140.053373
0,17,20,0.000000,-128.228796
0,17,22,0.000000,-133.030446
0,17,24,0.000000,-131.128010
0,17,26,0.000000,-133.281499
0,17,28,0.000000,-138.126611
0,17,30,0.000000,-138.757152
0,17,32,0.000000,-132.718983
0,17,34,0.000000,-131.465429
0,17,36,0.000000,-142.264468
0,17,38,0.000000,-137.895285
0,17,40,0.000000,-130.678140
0,17,42,0.000000,-133.839950
0,17,44,0.000000,-148.110805
0,17,46,0.000000,-130.476248
0,17,48,0.000000,-128.570993
0,17,50,0.000000,-129.925638
0,17,52,0.000000,-136.275357
0,17,54,0.000000,-132.049974
0,17,56,0.000000,-128.572907
0,17,58,0.000000,-124.832712
0,18,0,0.000000,-133.764497
0,18,2,0.000000,-131.029591
0,18,4,0.000000,-133.352699
0,18,6,0.000000,-129.251101
0,18,8,0.000000,-131.981534
0,18,10,0.000000,-131.642623
0,18,12,0.000000,-132.295279
0,18,14,0.000000,-147.336316
0,18,16,0.000000,-129.179023
0,18,18,0.000000,-136.793128
0,18,20,0.000000,-128.732045
0,18,22,0.000000,-129.383066
0,18,24,0.000000,-134.033134
0,18,26,0.000000,-136.764342
0,18,28,0.000000,-140.091020
0,18,30,0.000000,-134.925323
0,18,32,0.000000,-126.251251
0,18,34,0.000000,-133.539641
0,18,36,0.000000,-136.455209
0,18,38,0.000000,-130.822052
0,18,40,0.000000,-137.879925
0,18,42,0.000000,-130.164775
0,18,44,0.000000,-129.429142
0,18,46,0.000000,-129.813329
0,18,48,0.000000,-132.363030
0,18,50,0.000000,-136.949783
0,18,52,0.000000,-135.079394
0,18,54,0.000000,-135.479203
0,18,56,0.000000,-137.838770
0,18,58,0.000000,-138.262542
0,19,0,0.000000,-130.318227
0,19,2,0.000000,-129.823863
0,19,4,0.000000,-135.090231
0,19,6,0.000000,-133.549667
0,19,8,0.000000,-134.424545
0,19,10,0.000000,-154.475498
0,19,12,0.000000,-129.466371
0,19,14,0.000000,-137.094543
0,19,16,0.000000,-129.024334
0,19,18,0.000000,-131.780126
0,19,20,0.000000,-138.009078
0,19,22,0.000000,-138.584039
0,19,24,0.000000,-135.943175
0,19,26,0.000000,-142.165442
0,19,28,0.000000,-140.038373
0,19,30,0.000000,-132.922317
0,19,32,0.000000,-135.127600
0,19,34,0.000000,-135.580073
0,19,36,0.000000,-131.033438
0,19,38,0.000000,-138.731115
0,19,40,0.000000,-139.220937
0,19,42,0.000000,-138.518943
0,19,44,0.000000,-126.490981
0,19,46,0.000000,-132.905117
0,19,48,0.000000,-134.447459
0,19,50,0.000000,-137.320443
0,19,52,0.000000,-127.257288
0,19,54,0.000000,-151.584965
0,19,56,0.000000,-126.687502
0,19,58,0.000000,-135.013461
0,20,0,0.000000,-143.815050
0,20,2,0.000000,-132.767299
0,20,4,0.000000,-136.315213
0,20,6,0.000000,-132.088485
0,20,8,0.000000,-128.304782
0,20,10,0.000000,-128.079234
0,20,12,0.000000,-129.821496
0,20,14,0.000000,-130.971101
0,20,16,0.000000,-143.472861
0,20,18,0.000000,-142.705117
0,20,20,0.000000,-130.948647
0,20,22,0.000000,-140.006872
0,20,24,0.000000,-157.897871
0,20,26,0.000000,-131.954512
0,20,28,0.000000,-143.078483
0,20,30,0.000000,-135.750441
0,20,32,0.000000,-144.863126
0,20,34,0.000000,-135.322464
0,20,36,0.000000,-129.344162
0,20,38,0.000000,-128.522355
0,20,40,0.000000,-142.732957
0,20,42,0.000000,-133.581548
0,20,44,0.000000,-140.146261
0,20,46,0.000000,-126.231619
0,20,48,0.000000,-127.842131
0,20,50,0.000000,-134.172047
0,20,52,0.000000,-146.593964
0,20,54,0.000000,-129.560631
0,20,56,0.000000,-136.521460
0,20,58,0.000000,-143.696334
0,21,0,0.000000,-133.385554
0,21,2,0.000000,-133.492829
0,21,4,0.000000,-136.550127
0,21,6,0.000000,-134.123057
0,21,8,0.000000,-134.518609
0,21,10,0.000000,-132.086854
0,21,12,0.000000,-137.786885
0,21,14,0.000000,-138.437469
0,21,16,0.000000,-133.043478
0,21,18,0.000000,-134.496767
0,21,20,0.000000,-129.938239
0,21,22,0.000000,-127.431707
0,21,24,0.000000,-147.058256
0,21,26,0.000000,-128.051571
0,21,28,0.000000,-130.425277
0,21,30,0.000000,-139.713184
0,21,32,0.000000,-130.635929
0,21,34,0.000000,-129.634011
0,21,36,0.000000,-137.477246
0,21,38,0.000000,-129.449542
0,21,40,0.000000,-131.586699
0,21,42,0.000000,-131.838424
0,21,44,0.000000,-147.600634
0,21,46,0.000000,-128.134426
0,21,48,0.000000,-136.059649
0,21,50,0.000000,-129.637461
0,21,52,0.000000,-127.607240
0,21,54,0.000000,-129.996530
0,21,56,0.000000,-137.242987
0,21,58,0.000000,-132.190495
0,22,0,0.000000,-131.447111
0,22,2,0.000000,-129.608521
0,22,4,0.000000,-131.009639
0,22,6,0.000000,-139.761659
0,22,8,0.000000,-133.124166
0,22,10,0.000000,-136.363181
0,22,12,0.000000,-134.864975
0,22,14,0.000000,-132.757649
0,22,16,0.000000,-133.768945
0,22,18,0.000000,-128.978227
0,22,20,0.000000,-132.578976
0,22,22,0.000000,-136.625169
0,22,24,0.000000,-136.931630
0,22,26,0.000000,-130.422916
0,22,28,0.000000,-130.281567
0,22,30,0.000000,-134.901167
0,22,32,0.000000,-145.029581
0,22,34,0.000000,-125.409748
0,22,36,0.000000,-130.495638
0,22,38,0.000000,-156.373680
0,22,40,0.000000,-135.227588
0,22,42,0.000000,-131.321205
0,22,44,0.000000,-134.145543
0,22,46,0.000000,-132.583640
0,22,48,0.000000,-131.274352
0,22,50,0.000000,-131.824318
0,22,52,0.000000,-136.036842
0,22,54,0.000000,-131.318245
0,22,56,0.000000,-133.199395
0,22,58,0.000000,-127.642977
0,23,0,0.000000,-134.183304
0,23,2,0.000000,-138.815644
0,23,4,0.000000,-127.170053
0,23,6,0.000000,-133.870528
0,23,8,0.000000,-130.755758
0,23,10,0.000000,-126.493200
0,23,12,0.000000,-149.844822
0,23,14,0.000000,-131.438111
0,23,16,0.000000,-131.738177
0,23,18,0.000000,-136.856564
0,23,20,0.000000,-127.024358
0,23,22,0.000000,-128.196260
0,23,24,0.000000,-136.208608
0,23,26,0.000000,-143.423122
0,23,28,0.000000,-126.756367
0,23,30,0.000000,-135.744246
0,23,32,0.000000,-132.984097
0,23,34,0.000000,-140.908842
0,23,36,0.000000,-139.244231
0,23,38,0.000000,-135.636601
0,23,40,0.000000,-134.785638
0,23,42,0.000000,-141.813303
0,23,44,0.000000,-134.722983
0,23,46,0.000000,-130.159319
0,23,48,0.000000,-128.335284
0,23,50,0.000000,-136.087706
0,23,52,0.000000,-129.909279
0,23,54,0.000000,-141.038524
0,23,56,0.000000,-130.792208
0,23,58,0.000000,-135.200517
0,24,0,0.000000,-223.370206
0,24,2,0.000000,-131.531405
0,24,4,0.000000,-132.971262
0,24,6,0.000000,-129.407772
0,24,8,0.000000,-141.858655
0,24,10,0.000000,-139.596207
0,24,12,0.000000,-129.604654
0,24,14,0.000000,-135.893619
0,24,16,0.000000,-132.356493
0,24,18,0.000000,-127.454836
0,24,20,0.000000,-133.015791
0,24,22,0.000000,-134.075293
0,24,24,0.000000,-134.611798
0,24,26,0.000000,-133.942160
0,24,28,0.000000,-127.782948
0,24,30,0.000000,-128.539724
0,24,32,0.000000,-136.747143
0,24,34,0.000000,-129.470875
0,24,36,0.000000,-133.773203
0,24,38,0.000000,-132.552675
0,24,40,0.000000,-130.558876
0,24,42,0.000000,-223.370206
0,24,44,0.000000,-125.775437
0,24,46,0.000000,-128.712345
0,24,48,0.000000,-137.754298
0,24,50,0.000000,-132.099890
0,24,52,0.000000,-131.685913
0,24,54,0.000000,-128.387276
0,24,56,0.000000,-129.694983
0,24,58,0.000000,-136.216206
0,25,0,0.000000,-132.991147
0,25,2,0.000000,-133.318426
0,25,4,0.000000,-130.607794
0,25,6,0.000000,-145.182311
0,25,8,0.000000,-139.161986
0,25,10,0.000000,-138.272409
0,25,12,0.000000,-137.416396
0,25,14,0.000000,-132.685971
0,25,16,0.000000,-223.370206
0,25,18,0.000000,-140.101528
0,25,20,0.000000,-146.572473
0,25,22,0.000000,-130.460153
0,25,24,0.000000,-130.071071
0,25,26,0.000000,-130.553728
0,25,28,0.000000,-131.640588
0,25,30,0.000000,-223.370206
0,25,32,0.000000,-128.353022
0,25,34,0.000000,-123.070685
0,25,36,0.000000,-132.309513
0,25,38,0.000000,-131.226942
0,25,40,0.000000,-133.302589
0,25,42,0.000000,-129.864483
0,25,44,0.000000,-131.673885
0,25,46,0.000000,-135.591507
0,25,48,0.000000,-142.940091
0,25,50,0.000000,-139.410484
0,25,52,0.000000,-131.588073
0,25,54,0.000000,-143.021093
0,25,56,0.000000,-131.517066
0,25,58,0.000000,-148.490442
0,26,0,0.000000,-129.352854
0,26,2,0.000000,-144.520725
0,26,4,0.000000,-223.370206
0,26,6,0.000000,-131.433870
0,26,8,0.000000,-139.767015
0,26,10,0.000000,-135.101423
0,26,12,0.000000,-135.167726
0,26,14,0.000000,-138.270256
0,26,16,0.000000,-126.426319
0,26,18,0.000000,-136.437432
0,26,20,0.000000,-140.882638
0,26,22,0.000000,-141.135324
0,26,24,0.000000,-137.938798
0,26,26,0.000000,-137.696604
0,26,28,0.000000,-144.347932
0,26,30,0.000000,-128.135749
0,26,32,0.000000,-132.639695
0,26,34,0.000000,-137.185456
0,26,36,0.000000,-136.139171
0,26,38,0.000000,-130.233031
0,26,40,0.000000,-128.978599
0,26,42,0.000000,-131.848136
0,26,44,0.000000,-131.694278
0,26,46,0.000000,-129.898996
0,26,48,0.000000,-127.875940
0,26,50,0.000000,-148.663777
0,26,52,0.000000,-129.999195
0,26,54,0.000000,-133.984985
0,26,56,0.000000,-131.323999
0,26,58,0.000000,-128.374461
0,27,0,0.000000,-139.942254
0,27,2,0.000000,-135.643765
0,27,4,0.000000,-125.483788
0,27,6,0.000000,-135.360925
0,27,8,0.000000,-137.836784
0,27,10,0.000000,-131.077641
0,27,12,0.000000,-155.491671
0,27,14,0.000000,-124.428794
0,27,16,0.000000,-126.279669
0,27,18,0.000000,-126.190141
0,27,20,0.000000,-131.161286
0,27,22,0.000000,-131.495512
