hour,minute,second,fractional second,intensity(dBm)
0,0,10,0.645345,-91.330000
0,0,22,0.259009,-93.840000
0,0,33,0.868673,-94.100000
0,0,45,0.477337,-96.100000
0,0,57,0.077001,-96.940000
0,1,8,0.679664,-96.210000
0,1,20,0.291328,-98.670000
0,1,31,0.896992,-92.460000
0,1,43,0.506656,-94.560000
0,1,55,0.117320,-92.360000
0,2,6,0.724984,-92.810000
0,2,18,0.338648,-97.220000
0,2,29,0.948312,-96.740000
0,2,41,0.552976,-92.260000
0,2,53,0.160640,-92.360000
0,3,4,0.770304,-93.060000
0,3,16,0.373968,-95.370000
0,3,27,0.988632,-95.830000
0,3,39,0.594296,-96.760000
0,3,51,0.202960,-94.180000
0,4,2,0.807623,-91.830000
0,4,14,0.412287,-91.080000
0,4,26,0.051953,-93.470000
0,4,37,0.665617,-92.890000
0,4,49,0.272281,-94.220000
0,5,0,0.891946,-96.440000
0,5,12,0.495609,-93.840000
0,5,24,0.108274,-94.740000
0,5,35,0.718938,-95.790000
0,5,47,0.331602,-96.270000
0,5,58,0.939266,-92.410000
0,6,10,0.546930,-93.860000
0,6,22,0.156594,-93.560000
0,6,33,0.768258,-95.650000
0,6,45,0.376922,-96.770000
0,6,56,0.985586,-94.830000
0,7,8,0.597250,-94.590000
0,7,20,0.205914,-95.660000
0,7,31,0.817578,-92.260000
0,7,43,0.428242,-97.980000
0,7,55,0.031906,-96.000000
0,8,6,0.643570,-96.380000
0,8,18,0.251234,-91.700000
0,8,29,0.856898,-96.430000
0,8,41,0.461562,-91.780000
0,8,53,0.069226,-94.990000
0,9,4,0.676889,-94.600000
0,9,16,0.290554,-96.160000
0,9,27,0.902218,-92.370000
0,9,39,0.510882,-92.890000
0,9,51,0.119546,-95.290000
0,10,2,0.729210,-93.600000
0,10,14,0.336874,-96.840000
0,10,25,0.946538,-93.320000
0,10,37,0.557202,-90.860000
0,10,49,0.164866,-95.390000
0,11,0,0.772530,-94.480000
0,11,12,0.382194,-92.360000
0,11,23,0.986857,-94.720000
0,11,35,0.599522,-92.190000
0,11,47,0.210186,-93.670000
0,11,58,0.807849,-92.910000
0,12,10,0.419513,-94.490000
0,12,22,0.027177,-94.940000
0,12,33,0.635841,-95.300000
0,12,45,0.235505,-95.510000
0,12,56,0.837168,-92.570000
0,13,8,0.445832,-96.070000
0,13,20,0.051496,-93.410000
0,13,31,0.663160,-92.260000
0,13,43,0.270824,-94.020000
0,13,54,0.876488,-94.820000
0,14,6,0.486152,-92.780000
0,14,18,0.086815,-93.590000
0,14,29,0.711481,-95.420000
0,14,41,0.324144,-94.760000
0,14,52,0.936809,-95.800000
0,15,4,0.546473,-93.900000
0,15,16,0.159137,-92.950000
0,15,27,0.766801,-95.180000
0,15,39,0.374465,-95.890000
0,15,50,0.979129,-92.010000
0,16,2,0.590793,-92.170000
0,16,14,0.201457,-95.920000
0,16,25,0.812121,-95.830000
0,16,37,0.424785,-97.810000
0,16,49,0.033449,-96.780000
0,17,0,0.640113,-93.060000
0,17,12,0.247777,-98.740000
0,17,23,0.849441,-93.060000
0,17,35,0.457104,-93.340000
0,17,47,0.064768,-98.180000
0,17,58,0.666432,-92.910000
0,18,10,0.278096,-94.370000
0,18,21,0.889760,-96.910000
0,18,33,0.496424,-95.570000
0,18,45,0.104088,-94.090000
0,18,56,0.710752,-92.150000
0,19,8,0.319416,-93.880000
0,19,19,0.936080,-93.830000
0,19,31,0.543744,-93.900000
0,19,43,0.154408,-92.400000
0,19,54,0.766072,-97.480000
0,20,6,0.404738,-96.460000
0,20,18,0.022403,-92.880000
0,20,29,0.625066,-94.890000
0,20,41,0.233730,-96.400000
0,20,52,0.842394,-93.060000
0,21,4,0.455059,-92.240000
0,21,16,0.065722,-92.520000
0,21,27,0.678387,-94.070000
0,21,39,0.288051,-96.000000
0,21,50,0.897715,-95.300000
0,22,2,0.509379,-96.380000
0,22,14,0.119043,-96.280000
0,22,25,0.729707,-92.920000
0,22,37,0.336371,-95.250000
0,22,48,0.944035,-94.370000
0,23,0,0.549699,-93.770000
0,23,12,0.158363,-96.480000
0,23,23,0.764027,-95.570000
0,23,35,0.365690,-93.590000
0,23,46,0.974354,-95.120000
0,23,58,0.591019,-93.380000
0,24,10,0.201683,-94.650000
0,24,21,0.808346,-95.230000
0,24,33,0.432011,-93.640000
0,24,45,0.032675,-94.600000
0,24,56,0.643339,-97.850000
0,25,8,0.273004,-93.720000
0,25,19,0.880668,-94.760000
0,25,31,0.489332,-94.710000
0,25,43,0.098996,-94.550000
0,25,54,0.706660,-91.410000
0,26,6,0.305323,-96.070000
0,26,17,0.916987,-95.230000
0,26,29,0.528652,-92.350000
0,26,41,0.140316,-90.920000
0,26,52,0.746980,-97.910000
0,27,4,0.352643,-92.880000
0,27,15,0.960307,-94.850000
0,27,27,0.567971,-96.010000
0,27,39,0.167634,-93.550000
0,27,50,0.786299,-94.640000
0,28,2,0.394963,-92.000000
0,28,14,0.008627,-95.880000
0,28,25,0.621292,-92.620000
0,28,37,0.231956,-93.650000
0,28,48,0.838620,-93.840000
0,29,0,0.453284,-93.910000
0,29,12,0.060948,-98.030000
0,29,23,0.669612,-94.200000
0,29,35,0.274276,-96.250000
0,29,46,0.883940,-92.890000
0,29,58,0.490603,-93.050000
0,30,10,0.103268,-93.000000
0,30,21,0.716932,-97.310000
0,30,33,0.328596,-89.350000
0,30,44,0.933260,-95.090000
0,30,56,0.539924,-94.550000
0,31,8,0.149588,-95.540000
0,31,19,0.757252,-93.190000
0,31,31,0.367916,-95.270000
0,31,42,0.967579,-93.410000
0,31,54,0.576243,-96.500000
0,32,6,0.182907,-95.920000
0,32,17,0.789571,-91.710000
0,32,29,0.398235,-93.860000
0,32,41,0.003899,-93.960000
0,32,52,0.611563,-94.690000
0,33,4,0.219227,-96.980000
0,33,15,0.826890,-96.230000
0,33,27,0.436554,-94.280000
0,33,39,0.042218,-94.950000
0,33,50,0.654882,-96.320000
0,34,2,0.262547,-94.500000
0,34,13,0.876211,-94.160000
0,34,25,0.484875,-94.570000
0,34,37,0.105539,-94.260000
0,34,48,0.713203,-92.950000
0,35,0,0.322867,-94.090000
0,35,11,0.933531,-92.730000
0,35,23,0.546196,-97.610000
0,35,35,0.155859,-93.530000
0,35,46,0.767524,-94.490000
0,35,58,0.373188,-93.110000
0,36,9,0.980852,-96.570000
0,36,21,0.588515,-96.530000
0,36,33,0.197179,-92.850000
0,36,44,0.805843,-99.370000
0,36,56,0.416508,-95.830000
0,37,8,0.020171,-92.640000
0,37,19,0.619835,-95.370000
0,37,31,0.227499,-93.140000
0,37,42,0.834163,-95.320000
0,37,54,0.440826,-97.880000
0,38,6,0.051490,-95.240000
0,38,17,0.659154,-94.160000
0,38,29,0.261818,-95.140000
0,38,40,0.865482,-93.210000
0,38,52,0.464145,-94.410000
0,39,4,0.072809,-96.630000
0,39,15,0.676473,-99.480000
0,39,27,0.282136,-94.270000
0,39,38,0.886800,-94.390000
0,39,50,0.492464,-95.680000
0,40,2,0.102128,-95.460000
0,40,13,0.708792,-91.490000
0,40,25,0.316456,-92.790000
0,40,36,0.922120,-92.470000
0,40,48,0.530784,-94.140000
0,41,0,0.137448,-96.510000
0,41,11,0.752112,-93.140000
0,41,23,0.360776,-95.610000
0,41,34,0.969440,-92.570000
0,41,46,0.573103,-94.250000
0,41,58,0.181767,-95.840000
0,42,9,0.789432,-91.640000
0,42,21,0.397095,-92.600000
0,42,33,0.005759,-91.570000
0,42,44,0.623424,-93.190000
0,42,56,0.232088,-95.420000
0,43,7,0.841752,-93.770000
0,43,19,0.449416,-92.820000
0,43,31,0.055079,-92.590000
0,43,42,0.658743,-96.160000
0,43,54,0.262407,-92.220000
0,44,5,0.865071,-96.820000
0,44,17,0.475735,-94.010000
0,44,29,0.083399,-94.850000
0,44,40,0.720064,-92.180000
0,44,52,0.328728,-96.920000
0,45,3,0.934392,-94.450000
0,45,15,0.541056,-96.300000
0,45,27,0.149720,-92.760000
0,45,38,0.760384,-92.840000
0,45,50,0.365047,-93.920000
0,46,1,0.969711,-93.440000
0,46,13,0.577375,-91.410000
0,46,25,0.185039,-94.660000
0,46,36,0.793703,-94.210000
0,46,48,0.400367,-91.250000
0,47,0,0.005031,-95.640000
0,47,11,0.622695,-94.690000
0,47,23,0.228359,-93.810000
0,47,34,0.837023,-96.110000
0,47,46,0.444687,-95.370000
0,47,58,0.051351,-95.450000
0,48,9,0.710018,-92.940000
0,48,21,0.321682,-95.120000
0,48,32,0.930346,-92.380000
0,48,44,0.533010,-95.760000
0,48,56,0.144674,-95.340000
0,49,7,0.754338,-93.210000
0,49,19,0.359002,-94.950000
0,49,30,0.962665,-93.890000
0,49,42,0.563329,-93.100000
0,49,54,0.170992,-93.980000
0,50,5,0.779656,-92.790000
0,50,17,0.388320,-96.290000
0,50,28,0.993984,-92.000000
0,50,40,0.605649,-93.180000
0,50,52,0.211312,-91.520000
0,51,3,0.819976,-91.120000
0,51,15,0.424640,-93.210000
0,51,27,0.032304,-94.610000
0,51,38,0.638968,-92.980000
0,51,50,0.243631,-95.220000
0,52,1,0.849295,-92.880000
0,52,13,0.453959,-94.250000
0,52,25,0.051622,-91.590000
0,52,36,0.656286,-95.640000
0,52,48,0.251949,-95.540000
0,52,59,0.859613,-96.340000
0,53,11,0.468277,-92.000000
0,53,23,0.073941,-95.680000
0,53,34,0.681605,-94.530000
0,53,46,0.292269,-92.570000
0,53,57,0.897933,-91.730000
0,54,9,0.504597,-94.900000
0,54,21,0.105260,-92.160000
0,54,32,0.711924,-92.000000
0,54,44,0.326589,-95.140000
0,54,55,0.934252,-95.660000
0,55,7,0.542916,-94.080000
0,55,19,0.150580,-91.850000
0,55,30,0.761244,-94.130000
0,55,42,0.367908,-94.750000
0,55,53,0.976572,-92.020000
0,56,5,0.591237,-93.140000
0,56,17,0.201900,-93.140000
0,56,28,0.809565,-96.930000
0,56,40,0.416228,-95.940000
0,56,52,0.022892,-94.680000
0,57,3,0.627556,-95.010000
0,57,15,0.235220,-95.830000
0,57,26,0.840884,-95.160000
0,57,38,0.449548,-96.310000
0,57,50,0.055212,-96.160000
0,58,1,0.664876,-95.300000
0,58,13,0.270539,-94.450000
0,58,24,0.867203,-94.470000
0,58,36,0.474866,-98.280000
0,58,48,0.077530,-95.560000
0,58,59,0.687194,-96.330000
0,59,11,0.298858,-95.270000
0,59,22,0.906522,-94.870000
0,59,34,0.512186,-94.080000
0,59,46,0.117850,-98.670000
0,59,57,0.729514,-95.480000
1,0,9,0.678197,-96.200000
1,0,21,0.293862,-95.890000
1,0,32,0.902526,-94.530000
1,0,44,0.512190,-95.910000
1,0,56,0.124854,-93.530000
1,1,7,0.735518,-93.430000
1,1,19,0.343182,-92.640000
1,1,30,0.952846,-93.540000
1,1,42,0.564510,-94.330000
1,1,54,0.169174,-97.930000
1,2,5,0.777838,-95.440000
1,2,17,0.383502,-92.240000
1,2,28,0.994166,-93.180000
1,2,40,0.606830,-94.780000
1,2,52,0.210494,-99.310000
1,3,3,0.810157,-95.440000
1,3,15,0.416821,-94.630000
1,3,27,0.027485,-91.300000
1,3,38,0.634149,-97.520000
1,3,50,0.243813,-93.300000
1,4,1,0.852477,-93.290000
1,4,13,0.466141,-94.020000
1,4,25,0.072805,-94.200000
1,4,36,0.722472,-89.940000
1,4,48,0.333136,-95.620000
1,4,59,0.940800,-92.980000
1,5,11,0.550464,-96.770000
1,5,23,0.158128,-94.290000
1,5,34,0.762791,-94.110000
1,5,46,0.372455,-93.940000
1,5,57,0.979119,-95.050000
1,6,9,0.589783,-95.300000
1,6,21,0.195447,-99.010000
1,6,32,0.805111,-94.470000
1,6,44,0.411775,-98.280000
1,6,56,0.015439,-95.390000
1,7,7,0.620102,-91.480000
1,7,19,0.227767,-95.500000
1,7,30,0.833430,-95.210000
1,7,42,0.454095,-94.690000
1,7,54,0.058759,-92.540000
1,8,5,0.669423,-93.690000
1,8,17,0.274086,-91.930000
1,8,28,0.884750,-93.720000
1,8,40,0.492414,-93.650000
1,8,52,0.100079,-95.270000
1,9,3,0.698742,-96.380000
1,9,15,0.303405,-90.840000
1,9,26,0.911069,-92.940000
1,9,38,0.524734,-94.220000
1,9,50,0.137398,-97.500000
1,10,1,0.747062,-91.160000
1,10,13,0.344725,-96.170000
1,10,24,0.951389,-94.570000
1,10,36,0.555053,-96.160000
1,10,48,0.162717,-93.700000
1,10,59,0.766380,-95.350000
1,11,11,0.374044,-98.870000
1,11,22,0.979708,-94.150000
1,11,34,0.612373,-92.660000
1,11,46,0.219038,-96.150000
1,11,57,0.816701,-96.420000
1,12,9,0.420364,-91.620000
1,12,21,0.019028,-94.420000
1,12,32,0.625692,-92.830000
1,12,44,0.237356,-94.530000
1,12,55,0.841020,-94.850000
1,13,7,0.442683,-97.410000
1,13,19,0.052347,-100.080000
1,13,30,0.661011,-92.620000
1,13,42,0.273675,-93.370000
1,13,53,0.882339,-91.220000
1,14,5,0.488003,-95.180000
1,14,17,0.100667,-92.620000
1,14,28,0.709332,-93.100000
1,14,40,0.336997,-95.590000
1,14,51,0.945660,-95.120000
1,15,3,0.551324,-94.970000
1,15,15,0.158988,-93.790000
1,15,26,0.757651,-91.970000
1,15,38,0.367315,-98.130000
1,15,49,0.964979,-96.530000
1,16,1,0.570642,-96.850000
1,16,13,0.181307,-90.860000
1,16,24,0.790971,-90.220000
1,16,36,0.391634,-96.630000
1,16,47,0.999298,-94.100000
1,16,59,0.596961,-95.160000
1,17,11,0.207626,-97.550000
1,17,22,0.809289,-98.550000
1,17,34,0.420953,-95.680000
1,17,46,0.032618,-97.350000
1,17,57,0.641282,-93.700000
1,18,9,0.249946,-92.470000
1,18,20,0.857609,-94.850000
1,18,32,0.474274,-94.470000
1,18,44,0.081938,-95.370000
1,18,55,0.687602,-92.550000
1,19,7,0.297266,-95.670000
1,19,18,0.903930,-95.510000
1,19,30,0.511593,-94.900000
1,19,42,0.119257,-98.400000
1,19,53,0.725921,-95.680000
1,20,5,0.342586,-94.100000
1,20,16,0.948249,-93.520000
1,20,28,0.547913,-95.070000
1,20,40,0.159577,-93.390000
1,20,51,0.774241,-93.100000
1,21,3,0.382905,-93.100000
1,21,14,0.979568,-96.440000
1,21,26,0.591233,-93.480000
1,21,38,0.201897,-95.440000
1,21,49,0.805561,-96.570000
1,22,1,0.411224,-98.180000
1,22,13,0.020888,-91.670000
1,22,24,0.634552,-92.710000
1,22,36,0.239216,-96.160000
1,22,47,0.846880,-95.130000
1,22,59,0.455544,-94.710000
1,23,11,0.062208,-97.790000
1,23,22,0.670872,-97.580000
1,23,34,0.276536,-94.980000
1,23,45,0.884200,-94.080000
1,23,57,0.485864,-91.330000
1,24,9,0.088527,-92.830000
1,24,20,0.698191,-92.970000
1,24,32,0.305855,-93.880000
1,24,43,0.928520,-95.100000
1,24,55,0.536184,-93.470000
1,25,7,0.147848,-97.420000
1,25,18,0.757512,-90.930000
1,25,30,0.373176,-93.080000
1,25,41,0.983840,-95.620000
1,25,53,0.589504,-96.720000
1,26,5,0.193168,-92.640000
1,26,16,0.805832,-92.640000
1,26,28,0.417496,-94.900000
1,26,40,0.022160,-93.620000
1,26,51,0.628824,-96.080000
1,27,3,0.237488,-95.710000
1,27,14,0.848152,-93.830000
1,27,26,0.459816,-95.660000
1,27,38,0.069480,-98.330000
1,27,49,0.679144,-92.730000
1,28,1,0.286808,-96.110000
1,28,12,0.897472,-93.930000
1,28,24,0.507136,-92.990000
1,28,36,0.114800,-93.440000
1,28,47,0.721464,-94.400000
1,28,59,0.328128,-92.570000
1,29,10,0.936792,-90.820000
1,29,22,0.544456,-96.240000
1,29,34,0.156120,-94.250000
1,29,45,0.767784,-95.350000
1,29,57,0.376448,-92.380000
1,30,9,0.074117,-91.510000
1,30,21,0.041801,-92.830000
1,30,32,0.806475,-98.090000
1,30,44,0.562147,-93.880000
1,30,56,0.500830,-94.460000
1,31,8,0.338507,-91.160000
1,31,20,0.232187,-96.540000
1,31,32,0.012861,-97.220000
1,31,43,0.807536,-92.170000
1,31,55,0.818223,-94.770000
1,32,7,0.614897,-95.810000
1,32,19,0.227561,-97.280000
1,32,30,0.833225,-96.430000
1,32,42,0.438889,-93.880000
1,32,54,0.044553,-94.470000
1,33,5,0.653217,-93.920000
1,33,17,0.261881,-93.280000
1,33,28,0.860544,-94.440000
1,33,40,0.472208,-91.050000
1,33,52,0.064871,-96.900000
1,34,3,0.668535,-93.690000
1,34,15,0.274199,-95.330000
1,34,26,0.883863,-94.140000
1,34,38,0.474526,-92.250000
1,34,50,0.088190,-92.460000
1,35,1,0.697854,-97.780000
1,35,13,0.305518,-95.830000
1,35,24,0.911182,-93.230000
1,35,36,0.505845,-91.700000
1,35,48,0.112509,-95.270000
1,35,59,0.725173,-92.880000
1,36,11,0.330837,-95.470000
1,36,22,0.936501,-94.670000
1,36,34,0.544165,-92.500000
1,36,46,0.137828,-94.250000
1,36,57,0.742492,-92.570000
1,37,9,0.334155,-97.110000
1,37,20,0.940818,-94.590000
1,37,32,0.546482,-93.730000
1,37,44,0.152146,-93.940000
1,37,55,0.742809,-94.230000
1,38,7,0.347473,-93.240000
1,38,18,0.953136,-97.010000
1,38,30,0.557800,-93.260000
1,38,42,0.161464,-94.350000
1,38,53,0.770128,-99.800000
1,39,5,0.378792,-96.250000
1,39,16,0.979455,-90.370000
1,39,28,0.590119,-95.280000
1,39,40,0.201784,-95.600000
1,39,51,0.807447,-94.110000
1,40,3,0.411111,-96.650000
1,40,15,0.012775,-95.960000
1,40,26,0.601438,-94.480000
1,40,38,0.224102,-95.210000
1,40,49,0.834766,-98.340000
1,41,1,0.442430,-94.790000
1,41,13,0.047094,-93.070000
1,41,24,0.648758,-96.180000
1,41,36,0.255422,-97.390000
1,41,47,0.853085,-92.850000
1,41,59,0.466749,-97.870000
1,42,11,0.073413,-94.550000
1,42,22,0.679077,-97.040000
1,42,34,0.283741,-93.370000
1,42,45,0.910406,-93.820000
1,42,57,0.517069,-97.170000
1,43,9,0.122733,-93.120000
1,43,20,0.725397,-96.750000
1,43,32,0.329061,-94.160000
1,43,43,0.934724,-97.230000
1,43,55,0.541389,-98.190000
1,44,7,0.143052,-93.140000
1,44,18,0.757716,-95.920000
1,44,30,0.370380,-94.760000
1,44,41,0.972044,-93.590000
1,44,53,0.612710,-96.510000
1,45,5,0.223374,-94.240000
1,45,16,0.830038,-94.010000
1,45,28,0.430701,-95.510000
1,45,40,0.019364,-93.810000
1,45,51,0.626028,-95.290000
1,46,3,0.232692,-93.680000
1,46,14,0.824355,-94.650000
1,46,26,0.426018,-93.640000
1,46,38,0.012681,-97.600000
1,46,49,0.620345,-95.460000
1,47,1,0.224009,-95.030000
1,47,12,0.830673,-93.490000
1,47,24,0.417336,-94.990000
1,47,36,0.022999,-97.690000
1,47,47,0.630663,-95.290000
1,47,59,0.244327,-94.340000
1,48,10,0.865992,-99.480000
1,48,22,0.476656,-94.980000
1,48,34,0.080320,-95.510000
1,48,45,0.683983,-95.450000
1,48,57,0.292647,-93.050000
1,49,8,0.899312,-94.520000
1,49,20,0.520976,-94.770000
1,49,32,0.124640,-92.310000
1,49,43,0.731304,-97.720000
1,49,55,0.331967,-94.070000
1,50,6,0.943631,-92.940000
1,50,18,0.547295,-95.830000
1,50,30,0.154959,-94.050000
1,50,41,0.764623,-93.620000
1,50,53,0.372287,-93.610000
1,51,4,0.978951,-94.580000
1,51,16,0.587615,-94.880000
1,51,28,0.195279,-93.140000
1,51,39,0.785942,-98.010000
1,51,51,0.395606,-97.460000
1,52,3,0.009270,-95.460000
1,52,14,0.617934,-95.050000
1,52,26,0.224598,-94.450000
1,52,37,0.831262,-100.240000
1,52,49,0.441926,-91.050000
1,53,1,0.042589,-92.990000
1,53,12,0.649253,-93.040000
1,53,24,0.265917,-97.980000
1,53,35,0.872581,-94.810000
1,53,47,0.475245,-94.480000
1,53,59,0.081909,-95.200000
1,54,10,0.690573,-95.800000
1,54,22,0.292236,-94.060000
1,54,33,0.897900,-93.240000
1,54,45,0.534566,-94.630000
1,54,57,0.154231,-96.780000
1,55,8,0.763895,-93.470000
1,55,20,0.354558,-96.550000
1,55,31,0.959221,-95.260000
1,55,43,0.566885,-93.330000
1,55,55,0.154548,-96.360000
1,56,6,0.771212,-92.690000
1,56,18,0.378876,-95.830000
1,56,29,0.987540,-96.110000
1,56,41,0.592204,-92.380000
1,56,53,0.199868,-95.020000
1,57,4,0.804532,-93.380000
1,57,16,0.394195,-93.740000
1,57,27,0.999858,-95.670000
1,57,39,0.608522,-95.900000
1,57,51,0.214186,-92.020000
1,58,2,0.803849,-95.280000
1,58,14,0.408513,-94.150000
1,58,26,0.023177,-94.710000
1,58,37,0.626841,-93.880000
1,58,49,0.234505,-92.650000
1,59,0,0.822167,-92.380000
1,59,12,0.427831,-97.110000
1,59,24,0.015494,-92.340000
1,59,35,0.625158,-95.480000
1,59,47,0.234822,-99.080000
1,59,58,0.850486,-94.750000
2,0,10,0.801170,-93.750000
2,0,22,0.411834,-93.650000
2,0,34,0.012497,-92.730000
2,0,45,0.621161,-91.880000
2,0,57,0.232826,-94.470000
2,1,8,0.841490,-94.240000
2,1,20,0.454154,-95.800000
2,1,32,0.066818,-95.220000
2,1,43,0.674482,-98.850000
2,1,55,0.284146,-93.470000
2,2,6,0.881809,-95.510000
2,2,18,0.493474,-95.870000
2,2,30,0.107138,-94.430000
2,2,41,0.710802,-96.090000
2,2,53,0.315465,-94.390000
2,3,4,0.914129,-95.050000
2,3,16,0.523793,-96.960000
2,3,28,0.132457,-94.050000
2,3,39,0.735120,-93.910000
2,3,51,0.343784,-91.760000
2,4,2,0.951448,-94.460000
2,4,14,0.561112,-94.360000
2,4,26,0.170776,-94.910000
2,4,37,0.776440,-96.050000
2,4,49,0.411106,-94.240000
2,5,1,0.005769,-94.200000
2,5,12,0.613433,-94.380000
2,5,24,0.221097,-94.590000
2,5,35,0.827760,-97.310000
2,5,47,0.431424,-97.770000
2,5,59,0.027087,-96.360000
2,6,10,0.631751,-96.130000
2,6,22,0.236415,-95.400000
2,6,33,0.849079,-96.660000
2,6,45,0.465744,-93.810000
2,6,57,0.071407,-94.000000
2,7,8,0.681071,-95.570000
2,7,20,0.277735,-96.190000
2,7,31,0.883399,-93.700000
2,7,43,0.490062,-96.400000
2,7,55,0.101727,-95.900000
2,8,6,0.710391,-93.210000
2,8,18,0.307054,-93.890000
2,8,29,0.914718,-93.240000
2,8,41,0.523382,-94.050000
2,8,53,0.130045,-95.710000
2,9,4,0.735709,-95.400000
2,9,16,0.344373,-94.480000
2,9,27,0.948037,-94.800000
2,9,39,0.550701,-97.470000
2,9,51,0.162365,-97.580000
2,10,2,0.766028,-94.340000
2,10,14,0.377693,-93.050000
2,10,25,0.975356,-94.020000
2,10,37,0.582020,-95.680000
2,10,49,0.189684,-95.990000
2,11,0,0.789347,-96.170000
2,11,12,0.395011,-96.840000
2,11,24,0.001675,-96.560000
2,11,35,0.609339,-95.470000
2,11,47,0.217003,-96.730000
2,11,58,0.822667,-94.680000
2,12,10,0.417330,-89.740000
2,12,22,0.025994,-97.070000
2,12,33,0.633657,-92.030000
2,12,45,0.240322,-99.010000
2,12,56,0.842985,-96.220000
2,13,8,0.447649,-96.320000
2,13,20,0.047312,-95.950000
2,13,31,0.656976,-92.730000
2,13,43,0.261640,-95.210000
2,13,54,0.868304,-95.180000
2,14,6,0.477968,-93.020000
2,14,18,0.082632,-95.090000
2,14,29,0.690296,-94.180000
2,14,41,0.297960,-93.050000
2,14,52,0.921624,-94.150000
2,15,4,0.529288,-91.710000
2,15,16,0.135952,-93.460000
2,15,27,0.738616,-92.700000
2,15,39,0.345280,-97.240000
2,15,50,0.949944,-97.610000
2,16,2,0.555607,-91.890000
2,16,14,0.163271,-97.390000
2,16,25,0.757934,-94.780000
2,16,37,0.365598,-97.590000
2,16,48,0.969262,-94.140000
2,17,0,0.578926,-93.110000
2,17,12,0.185590,-95.320000
2,17,23,0.789254,-94.000000
2,17,35,0.394917,-96.960000
2,17,47,0.002581,-95.920000
2,17,58,0.609245,-92.810000
2,18,10,0.218909,-94.590000
2,18,21,0.827573,-93.060000
2,18,33,0.431237,-92.700000
2,18,45,0.028900,-97.460000
2,18,56,0.635564,-95.710000
2,19,8,0.257229,-96.770000
2,19,19,0.864892,-93.060000
2,19,31,0.470557,-97.080000
2,19,43,0.077220,-96.690000
2,19,54,0.694885,-92.910000
2,20,6,0.377553,-94.260000
2,20,17,0.982217,-96.790000
2,20,29,0.588881,-96.620000
2,20,41,0.196545,-96.970000
2,20,52,0.803208,-95.000000
2,21,4,0.407872,-94.970000
2,21,16,0.016536,-94.640000
2,21,27,0.624200,-94.130000
2,21,39,0.231864,-93.200000
2,21,50,0.838528,-97.110000
2,22,2,0.447192,-96.590000
2,22,14,0.051856,-94.750000
2,22,25,0.657519,-97.440000
2,22,37,0.263183,-95.680000
2,22,48,0.871847,-95.040000
2,23,0,0.477511,-97.160000
2,23,12,0.073174,-96.110000
2,23,23,0.674838,-93.810000
2,23,35,0.285502,-94.240000
2,23,46,0.891166,-92.170000
2,23,58,0.495830,-95.870000
2,24,10,0.108494,-95.420000
2,24,21,0.714158,-94.340000
2,24,33,0.320821,-94.770000
2,24,44,0.917485,-95.540000
2,24,56,0.546150,-95.010000
2,25,8,0.159814,-97.030000
2,25,19,0.763478,-93.010000
2,25,31,0.367141,-92.450000
2,25,42,0.975805,-97.120000
2,25,54,0.588470,-93.390000
2,26,6,0.196134,-97.120000
2,26,17,0.803797,-96.300000
2,26,29,0.404461,-92.160000
2,26,41,0.010125,-91.660000
2,26,52,0.615788,-97.410000
2,27,4,0.228453,-92.500000
2,27,15,0.832117,-97.180000
2,27,27,0.433780,-92.900000
2,27,39,0.031444,-93.700000
2,27,50,0.642107,-95.920000
2,28,2,0.249772,-92.830000
2,28,13,0.860435,-92.840000
2,28,25,0.467099,-93.080000
2,28,37,0.075763,-93.870000
2,28,48,0.680427,-94.200000
2,29,0,0.288091,-95.470000
2,29,11,0.902755,-97.390000
2,29,23,0.512419,-96.610000
2,29,35,0.120083,-96.940000
2,29,46,0.719747,-95.710000
2,29,58,0.326411,-97.030000
2,30,9,0.931074,-93.870000
2,30,21,0.542738,-95.870000
2,30,33,0.142402,-93.470000
2,30,44,0.755066,-95.600000
2,30,56,0.364730,-98.340000
2,31,7,0.973394,-98.540000
2,31,19,0.577058,-94.980000
2,31,31,0.179721,-96.520000
2,31,42,0.788385,-94.380000
2,31,54,0.394049,-94.150000
2,32,5,0.996713,-92.660000
2,32,17,0.590376,-93.280000
2,32,29,0.196040,-97.960000
2,32,40,0.803704,-92.090000
2,32,52,0.409368,-93.890000
2,33,4,0.019032,-95.000000
2,33,15,0.627696,-93.020000
2,33,27,0.244360,-94.870000
2,33,38,0.854024,-99.280000
2,33,50,0.459688,-91.840000
2,34,2,0.051351,-96.890000
2,34,13,0.657015,-94.620000
2,34,25,0.263679,-98.200000
2,34,36,0.873343,-94.520000
2,34,48,0.480006,-92.700000
2,35,0,0.088670,-92.470000
2,35,11,0.698334,-93.110000
2,35,23,0.303998,-92.020000
2,35,34,0.907662,-95.310000
2,35,46,0.514326,-94.400000
2,35,58,0.124990,-93.170000
2,36,9,0.734654,-98.400000
2,36,21,0.340318,-94.440000
2,36,32,0.943981,-94.590000
2,36,44,0.541645,-97.370000
2,36,56,0.142308,-95.650000
2,37,7,0.747972,-94.860000
2,37,19,0.353636,-95.830000
2,37,30,0.960300,-94.250000
2,37,42,0.566964,-96.940000
2,37,54,0.176628,-99.060000
2,38,5,0.785292,-94.090000
2,38,17,0.392956,-96.890000
2,38,28,0.995619,-95.060000
2,38,40,0.601283,-98.340000
2,38,52,0.208947,-91.560000
2,39,3,0.816611,-92.450000
