hour,minute,second,fractional second,intensity(dBm)
23,52,36,0.000000,-111.760505
23,52,47,0.000000,-104.402507
23,52,58,0.000000,-106.334507
23,53,9,0.000000,-103.804505
23,53,20,0.000000,-109.130509
23,53,31,0.000000,-102.030507
23,53,42,0.000000,-107.260506
23,53,53,0.000000,-109.144509
23,54,4,0.000000,-105.524510
23,54,15,0.000000,-105.190510
23,54,26,0.000000,-110.578507
23,54,37,0.000000,-100.176510
23,54,48,0.000000,-111.710511
23,54,59,0.000000,-102.112511
23,55,10,0.000000,-104.744503
23,55,21,0.000000,-111.780502
23,55,32,0.000000,-104.604508
23,55,43,0.000000,-111.942505
23,55,54,0.000000,-111.998508
23,56,5,0.000000,-106.412506
23,56,16,0.000000,-112.170506
23,56,27,0.000000,-117.646508
23,56,38,0.000000,-115.258511
23,56,49,0.000000,-108.332512
23,57,0,0.000000,-117.860504
23,57,11,0.000000,-105.754509
23,57,22,0.000000,-104.052505
23,57,33,0.000000,-106.758507
23,57,44,0.000000,-102.784508
23,57,55,0.000000,-105.474507
23,58,5,0.000000,-104.012512
23,58,16,0.000000,-115.134507
23,58,27,0.000000,-110.718510
23,58,38,0.000000,-106.818509
23,58,49,0.000000,-108.544506
23,59,0,0.000000,-106.186509
23,59,11,0.000000,-110.468509
23,59,22,0.000000,-99.268509
23,59,33,0.000000,-109.902508
23,59,44,0.000000,-109.698505
23,59,55,0.000000,-107.254510
0,0,6,0.000000,-104.792511
0,0,17,0.000000,-114.486507
0,0,28,0.000000,-105.956505
0,0,39,0.000000,-110.732506
0,0,50,0.000000,-104.988511
0,1,1,0.000000,-111.766503
0,1,12,0.000000,-108.750508
0,1,23,0.000000,-116.610512
0,1,34,0.000000,-107.666512
0,1,45,0.000000,-117.382508
0,1,56,0.000000,-108.280502
0,2,7,0.000000,-108.224507
0,2,18,0.000000,-110.848507
0,2,29,0.000000,-109.758511
0,2,40,0.000000,-113.290509
0,2,51,0.000000,-113.952504
0,3,2,0.000000,-111.272511
0,3,13,0.000000,-116.304505
0,3,24,0.000000,-112.798508
0,3,35,0.000000,-110.160503
0,3,46,0.000000,-111.922505
0,3,57,0.000000,-114.148502
0,4,8,0.000000,-103.762508
0,4,19,0.000000,-110.652508
0,4,30,0.000000,-102.178506
0,4,41,0.000000,-104.304508
0,4,52,0.000000,-106.012505
0,5,3,0.000000,-108.216503
0,5,14,0.000000,-124.840508
0,5,25,0.000000,-110.374508
0,5,36,0.000000,-104.952503
0,5,47,0.000000,-109.100510
0,5,58,0.000000,-100.982506
0,6,9,0.000000,-110.000504
0,6,20,0.000000,-109.698513
0,6,31,0.000000,-107.636506
0,6,42,0.000000,-104.918506
0,6,53,0.000000,-112.776505
0,7,4,0.000000,-107.086514
0,7,15,0.000000,-111.896508
0,7,27,0.000000,-110.420502
0,7,37,0.000000,-106.998509
0,7,48,0.000000,-110.826504
0,7,59,0.000000,-108.808510
0,8,10,0.000000,-113.560501
0,8,21,0.000000,-102.274509
0,8,32,0.000000,-110.928509
0,8,43,0.000000,-108.076508
0,8,54,0.000000,-111.884510
0,9,5,0.000000,-115.824501
0,9,16,0.000000,-108.532506
0,9,27,0.000000,-106.852512
0,9,38,0.000000,-103.846508
0,9,49,0.000000,-106.854508
0,10,0,0.000000,-109.498509
0,10,11,0.000000,-104.012512
0,10,22,0.000000,-110.962506
0,10,34,0.000000,-108.402512
0,10,44,0.000000,-106.486512
0,10,55,0.000000,-113.728504
0,11,6,0.000000,-115.004505
0,11,17,0.000000,-109.542508
0,11,29,0.000000,-114.606510
0,11,39,0.000000,-114.526505
0,11,50,0.000000,-106.708504
0,12,1,0.000000,-115.816506
0,12,12,0.000000,-103.976510
0,12,23,0.000000,-110.070507
0,12,34,0.000000,-115.930504
0,12,45,0.000000,-119.406509
0,12,56,0.000000,-109.100503
0,13,7,0.000000,-109.348511
0,13,18,0.000000,-107.788510
0,13,29,0.000000,-116.922504
0,13,40,0.000000,-102.000504
0,13,51,0.000000,-107.480511
0,14,2,0.000000,-110.536510
0,14,13,0.000000,-112.242504
0,14,24,0.000000,-111.620506
0,14,35,0.000000,-109.646507
0,14,46,0.000000,-102.622506
0,14,57,0.000000,-110.256504
0,15,8,0.000000,-106.684509
0,15,19,0.000000,-107.440509
0,15,30,0.000000,-106.360508
0,15,41,0.000000,-116.742504
0,15,52,0.000000,-104.820511
0,16,3,0.000000,-108.294502
0,16,14,0.000000,-106.936513
0,16,25,0.000000,-112.762504
0,16,36,0.000000,-112.918507
0,16,47,0.000000,-103.088505
0,16,58,0.000000,-101.874508
0,17,9,0.000000,-107.570503
0,17,20,0.000000,-112.128506
0,17,31,0.000000,-102.872505
0,17,43,0.000000,-111.522510
0,17,53,0.000000,-109.164509
0,18,4,0.000000,-109.496506
0,18,15,0.000000,-110.396507
0,18,26,0.000000,-111.486504
0,18,37,0.000000,-112.286503
0,18,48,0.000000,-106.140507
0,18,59,0.000000,-102.290505
0,19,10,0.000000,-114.604507
0,19,21,0.000000,-105.998508
0,19,32,0.000000,-109.672504
0,19,43,0.000000,-106.048504
0,19,55,0.000000,-107.678505
0,20,5,0.000000,-110.554512
0,20,16,0.000000,-110.110504
0,20,27,0.000000,-111.180507
0,20,38,0.000000,-112.258507
0,20,49,0.000000,-106.698510
0,21,1,0.000000,-112.272507
0,21,11,0.000000,-107.896511
0,21,22,0.000000,-113.084504
0,21,33,0.000000,-116.386505
0,21,44,0.000000,-113.948505
0,21,55,0.000000,-107.518501
0,22,6,0.000000,-109.148506
0,22,17,0.000000,-115.692508
0,22,28,0.000000,-108.144513
0,22,39,0.000000,-106.142506
0,22,50,0.000000,-115.492509
0,23,1,0.000000,-105.650509
0,23,13,0.000000,-110.174503
0,23,23,0.000000,-106.456513
0,23,34,0.000000,-103.354512
0,23,45,0.000000,-108.666508
0,23,56,0.000000,-109.790508
0,24,7,0.000000,-105.970505
0,24,18,0.000000,-109.938511
0,24,29,0.000000,-118.284508
0,24,40,0.000000,-105.124511
0,24,51,0.000000,-108.756508
0,25,2,0.000000,-100.674503
0,25,13,0.000000,-99.450504
0,25,25,0.000000,-114.946510
0,25,35,0.000000,-113.462509
0,25,46,0.000000,-108.112507
0,25,57,0.000000,-107.076508
0,26,8,0.000000,-103.742505
0,26,19,0.000000,-111.782513
0,26,30,0.000000,-107.316506
0,26,41,0.000000,-104.462509
0,26,52,0.000000,-102.868508
0,27,3,0.000000,-106.576507
0,27,14,0.000000,-114.160504
0,27,25,0.000000,-111.166508
0,27,36,0.000000,-102.762509
0,27,47,0.000000,-114.994503
0,27,58,0.000000,-111.694511
0,28,9,0.000000,-105.696510
0,28,20,0.000000,-103.810505
0,28,31,0.000000,-106.726509
0,28,42,0.000000,-118.584503
0,28,53,0.000000,-113.340504
0,29,4,0.000000,-109.794506
0,29,15,0.000000,-106.624512
0,29,26,0.000000,-101.978508
0,29,37,0.000000,-105.284508
0,29,48,0.000000,-109.024510
0,29,59,0.000000,-110.826504
0,30,10,0.000000,-101.978505
0,30,21,0.000000,-118.792511
0,30,32,0.000000,-117.296508
0,30,43,0.000000,-116.632508
0,30,54,0.000000,-107.052505
0,31,5,0.000000,-106.190506
0,31,17,0.000000,-102.874508
0,31,27,0.000000,-104.332508
0,31,38,0.000000,-104.430508
0,31,49,0.000000,-112.250508
0,32,0,0.000000,-116.042504
0,32,11,0.000000,-122.506508
0,32,23,0.000000,-120.946507
0,32,33,0.000000,-120.452507
0,32,44,0.000000,-112.090504
0,32,55,0.000000,-100.120506
0,33,6,0.000000,-112.510506
0,33,17,0.000000,-111.104512
0,33,29,0.000000,-103.902504
0,33,39,0.000000,-116.830510
0,33,50,0.000000,-101.104507
0,34,1,0.000000,-113.518509
0,34,12,0.000000,-113.424504
0,34,23,0.000000,-115.458512
0,34,34,0.000000,-106.984500
0,34,45,0.000000,-106.364510
0,34,56,0.000000,-108.992509
0,35,7,0.000000,-109.634510
0,35,18,0.000000,-110.204506
0,35,29,0.000000,-106.682506
0,35,40,0.000000,-110.534508
0,35,51,0.000000,-108.994506
0,36,2,0.000000,-104.028511
0,36,13,0.000000,-105.688507
0,36,24,0.000000,-113.002506
0,36,35,0.000000,-104.856506
0,36,46,0.000000,-104.458504
0,36,57,0.000000,-100.092506
0,37,8,0.000000,-106.922508
0,37,19,0.000000,-117.328506
0,37,30,0.000000,-110.168511
0,37,41,0.000000,-110.964500
0,37,53,0.000000,-104.518502
0,38,3,0.000000,-112.352505
0,38,14,0.000000,-105.990513
0,38,25,0.000000,-109.670502
0,38,36,0.000000,-102.684509
0,38,47,0.000000,-110.158504
0,38,58,0.000000,-119.752507
0,39,9,0.000000,-108.136505
0,39,20,0.000000,-110.766514
0,39,31,0.000000,-106.080510
0,39,42,0.000000,-105.684509
0,39,53,0.000000,-111.366505
0,40,5,0.000000,-112.274506
0,40,15,0.000000,-104.866505
0,40,26,0.000000,-110.870511
0,40,37,0.000000,-114.884506
0,40,49,0.000000,-109.086506
0,40,59,0.000000,-104.832508
0,41,11,0.000000,-117.214509
0,41,21,0.000000,-104.500507
0,41,32,0.000000,-104.140507
0,41,43,0.000000,-112.152505
0,41,54,0.000000,-108.340508
0,42,5,0.000000,-118.168507
0,42,16,0.000000,-105.790509
0,42,27,0.000000,-105.828506
0,42,38,0.000000,-101.820507
0,42,49,0.000000,-109.968506
0,43,0,0.000000,-114.944507
0,43,11,0.000000,-113.556504
0,43,22,0.000000,-113.518505
0,43,34,0.000000,-108.060505
0,43,44,0.000000,-107.092503
0,43,55,0.000000,-107.254501
0,44,6,0.000000,-119.522507
0,44,17,0.000000,-106.516506
0,44,28,0.000000,-106.956508
0,44,39,0.000000,-102.316510
0,44,51,0.000000,-112.024506
0,45,1,0.000000,-106.360504
0,45,12,0.000000,-111.450512
0,45,23,0.000000,-110.008503
0,45,34,0.000000,-102.220509
0,45,45,0.000000,-110.594505
0,45,56,0.000000,-99.362503
0,46,7,0.000000,-112.978512
0,46,18,0.000000,-111.852508
0,46,29,0.000000,-112.302510
0,46,40,0.000000,-110.622505
0,46,51,0.000000,-117.980511
0,47,2,0.000000,-108.086506
0,47,13,0.000000,-107.118508
0,47,24,0.000000,-110.506508
0,47,35,0.000000,-116.144504
0,47,47,0.000000,-106.088509
0,47,57,0.000000,-101.848507
0,48,8,0.000000,-107.512508
0,48,19,0.000000,-103.140506
0,48,30,0.000000,-103.806507
0,48,41,0.000000,-102.172512
0,48,52,0.000000,-112.336507
0,49,3,0.000000,-108.116508
0,49,14,0.000000,-105.020504
0,49,25,0.000000,-111.518505
0,49,36,0.000000,-113.204510
0,49,47,0.000000,-107.386509
0,49,58,0.000000,-102.334511
0,50,9,0.000000,-110.274513
0,50,20,0.000000,-106.510506
0,50,31,0.000000,-107.698505
0,50,42,0.000000,-114.742508
0,50,53,0.000000,-113.456509
0,51,4,0.000000,-98.384506
0,51,15,0.000000,-109.058502
0,51,26,0.000000,-116.920509
0,51,37,0.000000,-121.086506
0,51,48,0.000000,-106.204502
0,52,0,0.000000,-103.674511
0,52,10,0.000000,-109.100509
0,52,21,0.000000,-106.854504
0,52,32,0.000000,-109.682503
0,52,44,0.000000,-107.732506
0,52,55,0.000000,-105.076508
0,53,6,0.000000,-110.900502
0,53,17,0.000000,-108.220505
0,53,28,0.000000,-104.690510
0,53,39,0.000000,-109.948505
0,53,50,0.000000,-106.330505
0,54,1,0.000000,-113.794510
0,54,12,0.000000,-101.438511
0,54,23,0.000000,-106.760510
0,54,34,0.000000,-109.412510
0,54,45,0.000000,-108.278507
0,54,56,0.000000,-111.968502
0,55,7,0.000000,-104.080509
0,55,18,0.000000,-113.908509
0,55,29,0.000000,-113.346508
0,55,40,0.000000,-114.762508
0,55,51,0.000000,-115.414509
0,56,3,0.000000,-113.676506
0,56,13,0.000000,-112.766507
0,56,24,0.000000,-113.778503
0,56,35,0.000000,-103.198509
0,56,46,0.000000,-110.368512
0,56,57,0.000000,-94.336503
0,57,8,0.000000,-95.378510
0,57,19,0.000000,-112.476505
0,57,30,0.000000,-115.254506
0,57,41,0.000000,-108.404510
0,57,52,0.000000,-106.960510
0,58,3,0.000000,-106.372509
0,58,14,0.000000,-114.824509
0,58,25,0.000000,-110.262505
0,58,36,0.000000,-109.796509
0,58,47,0.000000,-109.622505
0,58,58,0.000000,-105.078506
0,59,9,0.000000,-105.230507
0,59,21,0.000000,-111.280511
0,59,31,0.000000,-109.140506
0,59,42,0.000000,-108.944504
0,59,53,0.000000,-113.668511
1,0,4,0.000000,-113.246502
1,0,15,0.000000,-108.388508
1,0,26,0.000000,-107.184501
1,0,37,0.000000,-108.394509
1,0,48,0.000000,-102.842502
1,0,59,0.000000,-111.838509
1,1,10,0.000000,-111.478509
1,1,21,0.000000,-103.052506
1,1,32,0.000000,-113.660508
1,1,43,0.000000,-104.482506
1,1,54,0.000000,-107.530503
1,2,5,0.000000,-105.496506
1,2,16,0.000000,-110.994507
1,2,27,0.000000,-101.994511
1,2,38,0.000000,-107.324509
1,2,49,0.000000,-105.362507
1,3,0,0.000000,-103.836506
1,3,11,0.000000,-110.054505
1,3,22,0.000000,-107.496510
1,3,34,0.000000,-103.670510
1,3,44,0.000000,-101.898507
1,3,55,0.000000,-104.402512
1,4,6,0.000000,-118.504509
1,4,17,0.000000,-118.020508
1,4,28,0.000000,-111.136509
1,4,39,0.000000,-106.828506
1,4,50,0.000000,-105.996510
1,5,1,0.000000,-105.298512
1,5,12,0.000000,-110.044506
1,5,23,0.000000,-109.398510
1,5,34,0.000000,-116.912506
1,5,45,0.000000,-109.672505
1,5,56,0.000000,-110.494507
1,6,7,0.000000,-107.768509
1,6,18,0.000000,-102.522506
1,6,29,0.000000,-111.856510
1,6,40,0.000000,-99.006508
1,6,51,0.000000,-108.644508
1,7,2,0.000000,-105.868512
1,7,13,0.000000,-109.608510
1,7,24,0.000000,-111.468506
1,7,35,0.000000,-119.310509
1,7,46,0.000000,-108.450508
1,7,57,0.000000,-104.304508
1,8,8,0.000000,-107.754509
1,8,19,0.000000,-100.744503
1,8,30,0.000000,-109.644501
1,8,41,0.000000,-99.370506
1,8,52,0.000000,-109.106514
1,9,4,0.000000,-110.188507
1,9,14,0.000000,-107.488502
1,9,25,0.000000,-110.408509
1,9,36,0.000000,-120.466511
1,9,47,0.000000,-112.512505
1,9,58,0.000000,-106.114510
1,10,9,0.000000,-104.592510
1,10,20,0.000000,-109.530503
1,10,31,0.000000,-103.328507
1,10,42,0.000000,-106.788506
1,10,53,0.000000,-109.018510
1,11,4,0.000000,-108.800511
1,11,16,0.000000,-111.816502
1,11,27,0.000000,-106.678505
1,11,38,0.000000,-107.286511
1,11,49,0.000000,-109.578506
1,12,0,0.000000,-118.614510
1,12,11,0.000000,-107.800507
1,12,22,0.000000,-110.996510
1,12,33,0.000000,-109.252510
1,12,44,0.000000,-109.690506
1,12,55,0.000000,-103.494510
1,13,6,0.000000,-109.348507
1,13,17,0.000000,-108.944512
1,13,28,0.000000,-102.016506
1,13,39,0.000000,-110.022510
1,13,50,0.000000,-113.320507
1,14,1,0.000000,-108.142510
1,14,12,0.000000,-105.308510
1,14,23,0.000000,-111.830509
1,14,34,0.000000,-113.626507
1,14,45,0.000000,-108.644505
1,14,56,0.000000,-106.132511
1,15,7,0.000000,-104.210502
1,15,18,0.000000,-118.650505
1,15,29,0.000000,-107.714512
1,15,40,0.000000,-115.740506
1,15,51,0.000000,-109.886505
1,16,2,0.000000,-115.970505
1,16,13,0.000000,-110.468502
1,16,24,0.000000,-108.198506
1,16,35,0.000000,-111.552505
1,16,46,0.000000,-116.580505
1,16,57,0.000000,-106.044506
1,17,8,0.000000,-114.534508
1,17,19,0.000000,-112.088513
1,17,30,0.000000,-104.218506
1,17,41,0.000000,-106.940502
1,17,52,0.000000,-104.048507
1,18,3,0.000000,-109.574505
1,18,14,0.000000,-114.972504
1,18,25,0.000000,-101.790500
1,18,36,0.000000,-111.570508
1,18,48,0.000000,-105.176514
1,18,58,0.000000,-105.448506
1,19,9,0.000000,-112.942508
1,19,20,0.000000,-109.458512
1,19,32,0.000000,-103.586510
1,19,42,0.000000,-105.836511
1,19,54,0.000000,-108.486507
1,20,4,0.000000,-110.116508
1,20,15,0.000000,-108.412507
1,20,26,0.000000,-112.490506
1,20,37,0.000000,-105.770508
1,20,48,0.000000,-113.456505
1,20,59,0.000000,-107.968506
1,21,10,0.000000,-117.282509
1,21,21,0.000000,-110.116509
1,21,32,0.000000,-110.350510
1,21,43,0.000000,-111.040505
1,21,54,0.000000,-104.522506
1,22,6,0.000000,-113.474506
1,22,16,0.000000,-106.266506
1,22,27,0.000000,-111.776508
1,22,38,0.000000,-106.840512
1,22,49,0.000000,-113.632503
1,23,0,0.000000,-101.420509
1,23,11,0.000000,-107.720505
1,23,22,0.000000,-105.516510
1,23,33,0.000000,-105.108510
1,23,44,0.000000,-114.560509
1,23,55,0.000000,-108.834507
1,24,7,0.000000,-111.252510
1,24,17,0.000000,-115.486511
1,24,28,0.000000,-106.978508
1,24,39,0.000000,-106.540505
1,24,50,0.000000,-108.184510
1,25,1,0.000000,-110.842510
1,25,12,0.000000,-115.942505
1,25,23,0.000000,-111.622506
1,25,34,0.000000,-98.050507
1,25,45,0.000000,-106.316505
1,25,56,0.000000,-111.438511
1,26,8,0.000000,-109.022507
1,26,18,0.000000,-112.698505
1,26,30,0.000000,-105.254509
1,26,40,0.000000,-118.204514
1,26,51,0.000000,-112.546513
1,27,2,0.000000,-111.234513
1,27,13,0.000000,-110.368508
1,27,24,0.000000,-123.582508
1,27,36,0.000000,-114.104508
1,27,46,0.000000,-118.616509
1,27,57,0.000000,-109.224507
1,28,8,0.000000,-112.362507
1,28,19,0.000000,-114.816509
1,28,30,0.000000,-106.782509
1,28,42,0.000000,-107.730503
1,28,52,0.000000,-102.964508
1,29,3,0.000000,-105.974506
1,29,14,0.000000,-107.756504
1,29,25,0.000000,-103.680511
1,29,36,0.000000,-108.334508
1,29,47,0.000000,-103.880508
1,29,58,0.000000,-105.450512
1,30,9,0.000000,-102.924508
1,30,20,0.000000,-102.300507
1,30,31,0.000000,-107.118511
1,30,42,0.000000,-111.404511
1,30,53,0.000000,-106.244511
1,31,4,0.000000,-117.664505
1,31,15,0.000000,-108.782501
1,31,26,0.000000,-104.938503
1,31,37,0.000000,-107.824505
1,31,48,0.000000,-103.072506
1,31,59,0.000000,-117.196507
1,32,10,0.000000,-108.028511
1,32,21,0.000000,-104.254510
1,32,32,0.000000,-106.978512
1,32,43,0.000000,-109.006508
1,32,54,0.000000,-119.064503
1,33,5,0.000000,-110.362507
1,33,16,0.000000,-108.320507
1,33,27,0.000000,-107.246501
1,33,38,0.000000,-98.014511
1,33,49,0.000000,-106.498509
1,34,0,0.000000,-108.174507
1,34,11,0.000000,-109.302505
1,34,22,0.000000,-105.554505
1,34,33,0.000000,-110.370503
1,34,44,0.000000,-110.684506
1,34,55,0.000000,-116.130505
1,35,6,0.000000,-104.958508
1,35,17,0.000000,-108.178505
1,35,28,0.000000,-109.316509
1,35,39,0.000000,-115.280507
1,35,50,0.000000,-112.520505
1,36,1,0.000000,-110.810508
1,36,12,0.000000,-103.564502
1,36,23,0.000000,-105.998508
1,36,34,0.000000,-116.390507
1,36,45,0.000000,-111.334507
1,36,56,0.000000,-104.592506
1,37,7,0.000000,-109.400505
1,37,18,0.000000,-109.032505
1,37,29,0.000000,-106.866505
1,37,40,0.000000,-112.940510
1,37,51,0.000000,-112.142506
1,38,2,0.000000,-110.876503
1,38,13,0.000000,-120.284512
1,38,24,0.000000,-111.910504
1,38,36,0.000000,-116.734509
1,38,46,0.000000,-114.678509
1,38,57,0.000000,-106.580509
1,39,8,0.000000,-118.838509
1,39,19,0.000000,-110.132504
1,39,30,0.000000,-120.336509
1,39,41,0.000000,-111.890510
1,39,52,0.000000,-112.452507
1,40,3,0.000000,-111.370507
1,40,14,0.000000,-111.558506
1,40,25,0.000000,-108.960506
1,40,36,0.000000,-109.606510
1,40,47,0.000000,-107.562511
1,40,58,0.000000,-108.350506
1,41,9,0.000000,-110.318509
1,41,20,0.000000,-100.470509
1,41,31,0.000000,-105.674507
1,41,43,0.000000,-104.114510
1,41,53,0.000000,-110.658508
1,42,4,0.000000,-109.390507
1,42,15,0.000000,-102.258507
1,42,26,0.000000,-104.272507
1,42,37,0.000000,-101.798508
1,42,48,0.000000,-109.694508
1,42,59,0.000000,-103.354508
1,43,10,0.000000,-109.654507
1,43,21,0.000000,-111.800510
1,43,32,0.000000,-107.308510
1,43,43,0.000000,-109.486508
1,43,54,0.000000,-108.518509
1,44,5,0.000000,-110.640503
1,44,16,0.000000,-111.204506
1,44,27,0.000000,-112.964508
1,44,38,0.000000,-114.928509
1,44,49,0.000000,-117.206505
1,45,0,0.000000,-115.702507
1,45,11,0.000000,-102.826511
1,45,22,0.000000,-109.474507
1,45,33,0.000000,-106.654506
1,45,44,0.000000,-105.298508
1,45,55,0.000000,-107.650509
1,46,6,0.000000,-112.998505
1,46,17,0.000000,-107.418507
1,46,28,0.000000,-108.010509
1,46,39,0.000000,-108.306511
1,46,50,0.000000,-108.402504
1,47,1,0.000000,-114.096509
1,47,12,0.000000,-109.998505
1,47,23,0.000000,-111.098507
1,47,34,0.000000,-108.394512
1,47,45,0.000000,-104.976505
1,47,56,0.000000,-102.206509
1,48,7,0.000000,-109.662506
1,48,18,0.000000,-104.402507
1,48,29,0.000000,-109.216503
1,48,40,0.000000,-114.692513
1,48,51,0.000000,-104.692505
1,49,3,0.000000,-108.348503
1,49,13,0.000000,-104.840504
1,49,24,0.000000,-110.594505
1,49,35,0.000000,-109.276508
1,49,46,0.000000,-103.764507
1,49,57,0.000000,-104.588508
1,50,8,0.000000,-105.886509
1,50,19,0.000000,-102.108505
1,50,30,0.000000,-114.478505
1,50,41,0.000000,-106.494511
1,50,52,0.000000,-109.824509
1,51,3,0.000000,-107.044503
1,51,14,0.000000,-109.652509
1,51,25,0.000000,-106.920510
1,51,36,0.000000,-111.554509
1,51,47,0.000000,-105.388504
1,51,58,0.000000,-111.280506
1,52,9,0.000000,-103.230507
1,52,20,0.000000,-111.872505
1,52,31,0.000000,-101.088509
1,52,43,0.000000,-111.662511
1,52,54,0.000000,-105.268506
1,53,5,0.000000,-105.242512
1,53,16,0.000000,-110.510502
1,53,27,0.000000,-103.002510
1,53,38,0.000000,-109.170509
1,53,49,0.000000,-102.728511
1,54,0,0.000000,-104.060506
1,54,11,0.000000,-101.326504
1,54,22,0.000000,-106.468505
1,54,33,0.000000,-112.674507
1,54,44,0.000000,-107.934510
1,54,55,0.000000,-106.662503
1,55,6,0.000000,-107.352505
1,55,17,0.000000,-105.546506
1,55,28,0.000000,-109.982506
1,55,39,0.000000,-109.300511
1,55,51,0.000000,-111.782509
1,56,1,0.000000,-105.138512
1,56,12,0.000000,-109.030506
1,56,23,0.000000,-111.564510
1,56,34,0.000000,-118.060505
1,56,45,0.000000,-113.294506
1,56,56,0.000000,-108.474507
1,57,7,0.000000,-102.618508
1,57,18,0.000000,-117.054512
1,57,29,0.000000,-104.862504
1,57,40,0.000000,-112.008507
1,57,51,0.000000,-109.258511
1,58,2,0.000000,-104.716504
1,58,13,0.000000,-110.210507
1,58,24,0.000000,-110.050515
1,58,35,0.000000,-109.098510
1,58,46,0.000000,-107.374508
1,58,57,0.000000,-112.256508
1,59,8,0.000000,-103.630508
1,59,19,0.000000,-115.612506
1,59,30,0.000000,-110.836502
1,59,41,0.000000,-110.268513
1,59,52,0.000000,-108.354504
2,0,3,0.000000,-108.454506
2,0,14,0.000000,-114.384503
2,0,25,0.000000,-107.054504
2,0,36,0.000000,-103.210507
2,0,47,0.000000,-108.586510
2,0,58,0.000000,-106.886505
2,1,9,0.000000,-109.652504
2,1,20,0.000000,-106.794510
2,1,31,0.000000,-108.178505
2,1,42,0.000000,-117.152504
2,1,54,0.000000,-96.742509
2,2,4,0.000000,-101.762508
2,2,16,0.000000,-107.988506
2,2,26,0.000000,-107.994504
2,2,37,0.000000,-112.206509
2,2,48,0.000000,-105.530503
2,3,0,0.000000,-116.990509
2,3,10,0.000000,-109.684505
2,3,21,0.000000,-104.142510
2,3,32,0.000000,-113.344513
2,3,43,0.000000,-114.486507
2,3,54,0.000000,-113.578506
2,4,5,0.000000,-103.042512
2,4,17,0.000000,-106.556503
2,4,27,0.000000,-108.740512
2,4,38,0.000000,-109.594510
2,4,49,0.000000,-112.630505
2,5,0,0.000000,-109.450508
2,5,11,0.000000,-105.906509
2,5,22,0.000000,-113.004505
2,5,33,0.000000,-113.078506
2,5,44,0.000000,-105.912502
2,5,55,0.000000,-107.404506
2,6,6,0.000000,-113.898510
2,6,17,0.000000,-103.870507
2,6,28,0.000000,-107.030511
2,6,39,0.000000,-104.604507
2,6,50,0.000000,-107.806507
2,7,1,0.000000,-106.376511
2,7,12,0.000000,-109.036507
2,7,23,0.000000,-121.444508
2,7,34,0.000000,-117.524513
2,7,45,0.000000,-108.296509
2,7,56,0.000000,-105.152508
2,8,7,0.000000,-105.612507
2,8,18,0.000000,-107.832504
2,8,30,0.000000,-100.290509
2,8,40,0.000000,-101.750508
2,8,51,0.000000,-114.974514
2,9,2,0.000000,-106.072506
2,9,14,0.000000,-113.998505
2,9,24,0.000000,-106.884507
2,9,35,0.000000,-106.432511
2,9,46,0.000000,-106.230507
2,9,57,0.000000,-104.588508
2,10,8,0.000000,-105.828507
2,10,19,0.000000,-107.212510
2,10,31,0.000000,-107.604511
2,10,41,0.000000,-102.042508
2,10,52,0.000000,-101.604508
2,11,3,0.000000,-104.800506
2,11,14,0.000000,-108.366509
2,11,26,0.000000,-111.098507
2,11,36,0.000000,-111.660511
2,11,47,0.000000,-112.006508
2,11,58,0.000000,-108.914509
2,12,9,0.000000,-107.256509
2,12,20,0.000000,-104.118508
2,12,31,0.000000,-114.298508
2,12,42,0.000000,-109.180508
2,12,53,0.000000,-115.052506
2,13,5,0.000000,-106.634510
2,13,15,0.000000,-116.698510
2,13,26,0.000000,-113.852505
2,13,37,0.000000,-110.618507
2,13,48,0.000000,-110.120510
2,13,59,0.000000,-107.952508
2,14,10,0.000000,-118.358505
2,14,21,0.000000,-109.432507
2,14,32,0.000000,-108.390507
2,14,43,0.000000,-107.692505
2,14,54,0.000000,-116.274506
2,15,5,0.000000,-109.004505
2,15,16,0.000000,-112.534508
2,15,28,0.000000,-108.724506
2,15,38,0.000000,-112.224510
2,15,49,0.000000,-104.046505
2,16,0,0.000000,-102.572510
2,16,11,0.000000,-115.356503
2,16,22,0.000000,-110.570511
2,16,33,0.000000,-107.716507
2,16,44,0.000000,-118.116505
2,16,55,0.000000,-108.574509
2,17,6,0.000000,-107.910508
2,17,17,0.000000,-102.650506
2,17,28,0.000000,-106.276508
2,17,39,0.000000,-114.122509
2,17,50,0.000000,-111.702508
2,18,1,0.000000,-111.290504
2,18,12,0.000000,-107.924511
2,18,23,0.000000,-102.908501
2,18,34,0.000000,-105.724507
2,18,45,0.000000,-109.340504
2,18,56,0.000000,-103.658508
2,19,7,0.000000,-105.590507
2,19,18,0.000000,-106.194504
2,19,29,0.000000,-114.214512
2,19,41,0.000000,-116.682503
2,19,51,0.000000,-106.156502
2,20,2,0.000000,-104.346504
2,20,13,0.000000,-105.972508
2,20,25,0.000000,-107.808506
2,20,35,0.000000,-108.392506
2,20,47,0.000000,-112.338505
2,20,57,0.000000,-111.964504
2,21,8,0.000000,-109.874505
2,21,19,0.000000,-107.878506
2,21,30,0.000000,-105.292507
2,21,41,0.000000,-106.874504
2,21,52,0.000000,-108.846504
2,22,3,0.000000,-113.736508
2,22,14,0.000000,-103.758507
2,22,25,0.000000,-107.494511
2,22,36,0.000000,-103.056507
2,22,47,0.000000,-108.840504
2,22,58,0.000000,-111.216504
2,23,9,0.000000,-104.680508
