hour,minute,second,fractional second,intensity(dBm)
23,52,36,0.000000,-106.972924
23,52,47,0.000000,-108.430920
23,52,58,0.000000,-112.402920
23,53,9,0.000000,-106.224915
23,53,20,0.000000,-124.766923
23,53,31,0.000000,-110.652916
23,53,42,0.000000,-117.248921
23,53,53,0.000000,-118.098920
23,54,4,0.000000,-106.802922
23,54,15,0.000000,-95.906926
23,54,26,0.000000,-105.310921
23,54,37,0.000000,-93.196923
23,54,48,0.000000,-94.464916
23,54,59,0.000000,-95.450921
23,55,10,0.000000,-107.700924
23,55,21,0.000000,-111.694920
23,55,32,0.000000,-100.158917
23,55,43,0.000000,-115.642922
23,55,54,0.000000,-109.370916
23,56,5,0.000000,-116.942921
23,56,16,0.000000,-117.456917
23,56,27,0.000000,-114.240925
23,56,38,0.000000,-108.910924
23,56,49,0.000000,-110.826928
23,57,0,0.000000,-111.528916
23,57,11,0.000000,-106.144921
23,57,22,0.000000,-111.918919
23,57,33,0.000000,-114.866925
23,57,44,0.000000,-114.154919
23,57,55,0.000000,-114.464921
23,58,5,0.000000,-111.528920
23,58,16,0.000000,-115.282921
23,58,27,0.000000,-107.018922
23,58,38,0.000000,-111.660919
23,58,49,0.000000,-110.630917
23,59,0,0.000000,-111.650918
23,59,11,0.000000,-117.692917
23,59,22,0.000000,-113.624917
23,59,33,0.000000,-118.858922
23,59,44,0.000000,-123.660919
23,59,55,0.000000,-114.764927
0,0,6,0.000000,-107.704923
0,0,17,0.000000,-107.838921
0,0,28,0.000000,-108.338917
0,0,39,0.000000,-105.188916
0,0,50,0.000000,-112.162919
0,1,1,0.000000,-109.704918
0,1,12,0.000000,-99.454922
0,1,23,0.000000,-106.498924
0,1,34,0.000000,-104.500920
0,1,45,0.000000,-108.122925
0,1,56,0.000000,-106.292923
0,2,7,0.000000,-109.280923
0,2,18,0.000000,-120.230919
0,2,29,0.000000,-106.934914
0,2,40,0.000000,-105.706917
0,2,51,0.000000,-104.750920
0,3,2,0.000000,-113.492920
0,3,13,0.000000,-118.004926
0,3,24,0.000000,-114.788918
0,3,35,0.000000,-110.720921
0,3,46,0.000000,-111.112919
0,3,57,0.000000,-108.966920
0,4,8,0.000000,-112.238922
0,4,19,0.000000,-121.936917
0,4,30,0.000000,-113.268918
0,4,41,0.000000,-110.208920
0,4,52,0.000000,-117.820928
0,5,3,0.000000,-105.960923
0,5,14,0.000000,-107.912923
0,5,25,0.000000,-102.662926
0,5,36,0.000000,-118.684921
0,5,47,0.000000,-113.902917
0,5,58,0.000000,-119.438928
0,6,9,0.000000,-110.976921
0,6,20,0.000000,-108.682923
0,6,31,0.000000,-111.662922
0,6,42,0.000000,-109.024918
0,6,53,0.000000,-106.780919
0,7,4,0.000000,-107.732918
0,7,15,0.000000,-102.726922
0,7,27,0.000000,-110.410923
0,7,37,0.000000,-108.826920
0,7,48,0.000000,-112.756920
0,7,59,0.000000,-104.860920
0,8,10,0.000000,-114.538922
0,8,21,0.000000,-109.816918
0,8,32,0.000000,-107.088925
0,8,43,0.000000,-103.334919
0,8,54,0.000000,-114.292920
0,9,5,0.000000,-117.222920
0,9,16,0.000000,-116.202924
0,9,27,0.000000,-104.214921
0,9,38,0.000000,-111.312920
0,9,49,0.000000,-113.526921
0,10,0,0.000000,-116.658921
0,10,11,0.000000,-103.060921
0,10,22,0.000000,-106.174919
0,10,34,0.000000,-102.922920
0,10,44,0.000000,-117.852921
0,10,55,0.000000,-101.234917
0,11,6,0.000000,-114.470917
0,11,17,0.000000,-110.554924
0,11,29,0.000000,-110.608921
0,11,39,0.000000,-110.032925
0,11,50,0.000000,-110.154922
0,12,1,0.000000,-104.820928
0,12,12,0.000000,-114.632920
0,12,23,0.000000,-109.488919
0,12,34,0.000000,-106.354920
0,12,45,0.000000,-108.008923
0,12,56,0.000000,-114.550923
0,13,7,0.000000,-103.446919
0,13,18,0.000000,-111.126919
0,13,29,0.000000,-108.646920
0,13,40,0.000000,-115.724919
0,13,51,0.000000,-109.180924
0,14,2,0.000000,-109.334915
0,14,13,0.000000,-112.972920
0,14,24,0.000000,-115.144925
0,14,35,0.000000,-113.074925
0,14,46,0.000000,-106.122917
0,14,57,0.000000,-105.614918
0,15,8,0.000000,-107.618916
0,15,19,0.000000,-109.318921
0,15,30,0.000000,-108.732922
0,15,41,0.000000,-105.146923
0,15,52,0.000000,-114.070924
0,16,3,0.000000,-110.096921
0,16,14,0.000000,-114.072922
0,16,25,0.000000,-110.222923
0,16,36,0.000000,-112.580918
0,16,47,0.000000,-117.868923
0,16,58,0.000000,-110.186925
0,17,9,0.000000,-116.370922
0,17,20,0.000000,-109.084923
0,17,31,0.000000,-106.062920
0,17,43,0.000000,-111.010914
0,17,53,0.000000,-101.090923
0,18,4,0.000000,-106.378918
0,18,15,0.000000,-103.968926
0,18,26,0.000000,-106.898922
0,18,37,0.000000,-106.814923
0,18,48,0.000000,-104.644917
0,18,59,0.000000,-105.394917
0,19,10,0.000000,-111.092923
0,19,21,0.000000,-109.500920
0,19,32,0.000000,-106.704919
0,19,43,0.000000,-111.944924
0,19,55,0.000000,-108.442918
0,20,5,0.000000,-107.862915
0,20,16,0.000000,-107.664925
0,20,27,0.000000,-110.720921
0,20,38,0.000000,-111.444916
0,20,49,0.000000,-109.028920
0,21,1,0.000000,-109.776921
0,21,11,0.000000,-107.530922
0,21,22,0.000000,-103.604924
0,21,33,0.000000,-113.428917
0,21,44,0.000000,-115.714920
0,21,55,0.000000,-112.374921
0,22,6,0.000000,-106.564919
0,22,17,0.000000,-107.918918
0,22,28,0.000000,-111.390923
0,22,39,0.000000,-116.118924
0,22,50,0.000000,-109.220917
0,23,1,0.000000,-108.320920
0,23,13,0.000000,-112.760922
0,23,23,0.000000,-105.408925
0,23,34,0.000000,-125.352921
0,23,45,0.000000,-115.160916
0,23,56,0.000000,-101.932918
0,24,7,0.000000,-105.138920
0,24,18,0.000000,-113.720925
0,24,29,0.000000,-120.354917
0,24,40,0.000000,-101.410924
0,24,51,0.000000,-111.210918
0,25,2,0.000000,-104.566922
0,25,13,0.000000,-112.358921
0,25,25,0.000000,-109.928925
0,25,35,0.000000,-107.890927
0,25,46,0.000000,-105.436917
0,25,57,0.000000,-107.276925
0,26,8,0.000000,-108.288918
0,26,19,0.000000,-114.710919
0,26,30,0.000000,-102.526917
0,26,41,0.000000,-102.030918
0,26,52,0.000000,-115.702927
0,27,3,0.000000,-117.180928
0,27,14,0.000000,-114.550923
0,27,25,0.000000,-107.566918
0,27,36,0.000000,-107.442921
0,27,47,0.000000,-103.566925
0,27,58,0.000000,-108.874921
0,28,9,0.000000,-110.110924
0,28,20,0.000000,-108.340924
0,28,31,0.000000,-107.640919
0,28,42,0.000000,-106.170918
0,28,53,0.000000,-107.520920
0,29,4,0.000000,-109.362923
0,29,15,0.000000,-104.952919
0,29,26,0.000000,-109.484917
0,29,37,0.000000,-114.144925
0,29,48,0.000000,-105.674920
0,29,59,0.000000,-113.276921
0,30,10,0.000000,-110.186920
0,30,21,0.000000,-104.680924
0,30,32,0.000000,-111.402920
0,30,43,0.000000,-109.726922
0,30,54,0.000000,-110.422920
0,31,5,0.000000,-115.234917
0,31,17,0.000000,-110.036927
0,31,27,0.000000,-108.590920
0,31,38,0.000000,-118.058922
0,31,49,0.000000,-110.270924
0,32,0,0.000000,-113.412915
0,32,11,0.000000,-114.080921
0,32,23,0.000000,-105.488919
0,32,33,0.000000,-110.136921
0,32,44,0.000000,-120.336926
0,32,55,0.000000,-109.394921
0,33,6,0.000000,-105.280922
0,33,17,0.000000,-107.214921
0,33,29,0.000000,-106.540920
0,33,39,0.000000,-102.718923
0,33,50,0.000000,-113.634919
0,34,1,0.000000,-104.704922
0,34,12,0.000000,-111.954922
0,34,23,0.000000,-115.122918
0,34,34,0.000000,-107.930917
0,34,45,0.000000,-108.594922
0,34,56,0.000000,-103.410920
0,35,7,0.000000,-114.650925
0,35,18,0.000000,-113.368928
0,35,29,0.000000,-109.394921
0,35,40,0.000000,-112.482918
0,35,51,0.000000,-97.888916
0,36,2,0.000000,-110.792915
0,36,13,0.000000,-108.382919
0,36,24,0.000000,-106.572918
0,36,35,0.000000,-107.130921
0,36,46,0.000000,-116.680917
0,36,57,0.000000,-102.014923
0,37,8,0.000000,-110.834920
0,37,19,0.000000,-107.986924
0,37,30,0.000000,-104.418927
0,37,41,0.000000,-116.424924
0,37,53,0.000000,-114.352921
0,38,3,0.000000,-93.626919
0,38,14,0.000000,-111.558922
0,38,25,0.000000,-113.602917
0,38,36,0.000000,-106.454922
0,38,47,0.000000,-104.520928
0,38,58,0.000000,-98.628926
0,39,9,0.000000,-117.838921
0,39,20,0.000000,-106.450921
0,39,31,0.000000,-105.898926
0,39,42,0.000000,-114.716924
0,39,53,0.000000,-115.326919
0,40,5,0.000000,-99.456925
0,40,15,0.000000,-116.402917
0,40,26,0.000000,-106.170922
0,40,37,0.000000,-104.936920
0,40,49,0.000000,-102.802921
0,40,59,0.000000,-106.226926
0,41,11,0.000000,-108.400917
0,41,21,0.000000,-108.634922
0,41,32,0.000000,-120.738923
0,41,43,0.000000,-117.062916
0,41,54,0.000000,-105.418919
0,42,5,0.000000,-103.050923
0,42,16,0.000000,-121.422925
0,42,27,0.000000,-116.140919
0,42,38,0.000000,-117.912919
0,42,49,0.000000,-107.974923
0,43,0,0.000000,-104.852925
0,43,11,0.000000,-105.514924
0,43,22,0.000000,-112.224927
0,43,34,0.000000,-111.106926
0,43,44,0.000000,-108.916920
0,43,55,0.000000,-107.130921
0,44,6,0.000000,-113.224923
0,44,17,0.000000,-101.752922
0,44,28,0.000000,-112.256924
0,44,39,0.000000,-110.984921
0,44,51,0.000000,-108.826920
0,45,1,0.000000,-117.332917
0,45,12,0.000000,-112.836918
0,45,23,0.000000,-105.738919
0,45,34,0.000000,-115.866921
0,45,45,0.000000,-109.844921
0,45,56,0.000000,-109.328919
0,46,7,0.000000,-108.054921
0,46,18,0.000000,-108.978921
0,46,29,0.000000,-115.478921
0,46,40,0.000000,-108.374916
0,46,51,0.000000,-112.760925
0,47,2,0.000000,-104.070915
0,47,13,0.000000,-119.756920
0,47,24,0.000000,-109.122921
0,47,35,0.000000,-112.390919
0,47,47,0.000000,-107.826921
0,47,57,0.000000,-108.934922
0,48,8,0.000000,-107.592926
0,48,19,0.000000,-107.744924
0,48,30,0.000000,-111.608925
0,48,41,0.000000,-105.168919
0,48,52,0.000000,-104.906918
0,49,3,0.000000,-111.894921
0,49,14,0.000000,-112.846924
0,49,25,0.000000,-107.736920
0,49,36,0.000000,-116.368920
0,49,47,0.000000,-111.168926
0,49,58,0.000000,-111.752918
0,50,9,0.000000,-99.682923
0,50,20,0.000000,-111.734920
0,50,31,0.000000,-104.004925
0,50,42,0.000000,-120.580925
0,50,53,0.000000,-120.168919
0,51,4,0.000000,-111.518921
0,51,15,0.000000,-111.246918
0,51,26,0.000000,-116.284924
0,51,37,0.000000,-111.548920
0,51,48,0.000000,-106.432923
0,52,0,0.000000,-117.430920
0,52,10,0.000000,-118.622918
0,52,21,0.000000,-105.206920
0,52,32,0.000000,-107.074921
0,52,44,0.000000,-110.188920
0,52,55,0.000000,-104.976918
0,53,6,0.000000,-110.590920
0,53,17,0.000000,-111.674919
0,53,28,0.000000,-111.602917
0,53,39,0.000000,-111.810921
0,53,50,0.000000,-110.420922
0,54,1,0.000000,-109.512925
0,54,12,0.000000,-108.560917
0,54,23,0.000000,-109.632924
0,54,34,0.000000,-114.690922
0,54,45,0.000000,-99.732921
0,54,56,0.000000,-102.894921
0,55,7,0.000000,-107.298920
0,55,18,0.000000,-104.112923
0,55,29,0.000000,-109.080926
0,55,40,0.000000,-103.402920
0,55,51,0.000000,-109.490918
0,56,3,0.000000,-107.962925
0,56,13,0.000000,-108.802922
0,56,24,0.000000,-112.104916
0,56,35,0.000000,-108.920922
0,56,46,0.000000,-115.648922
0,56,57,0.000000,-104.586918
0,57,8,0.000000,-113.242920
0,57,19,0.000000,-115.304917
0,57,30,0.000000,-111.474923
0,57,41,0.000000,-106.694924
0,57,52,0.000000,-113.942917
0,58,3,0.000000,-110.000924
0,58,14,0.000000,-110.538922
0,58,25,0.000000,-107.394921
0,58,36,0.000000,-108.474922
0,58,47,0.000000,-114.118924
0,58,58,0.000000,-115.428921
0,59,9,0.000000,-113.710915
0,59,21,0.000000,-106.818921
0,59,31,0.000000,-107.952919
0,59,42,0.000000,-112.352924
0,59,53,0.000000,-111.592922
1,0,4,0.000000,-113.732926
1,0,15,0.000000,-109.736923
1,0,26,0.000000,-114.254921
1,0,37,0.000000,-107.910920
1,0,48,0.000000,-115.300923
1,0,59,0.000000,-111.726922
1,1,10,0.000000,-115.844918
1,1,21,0.000000,-111.066922
1,1,32,0.000000,-106.036926
1,1,43,0.000000,-110.346924
1,1,54,0.000000,-113.588917
1,2,5,0.000000,-110.224923
1,2,16,0.000000,-106.010918
1,2,27,0.000000,-103.586926
1,2,38,0.000000,-115.448921
1,2,49,0.000000,-108.322922
1,3,0,0.000000,-114.278920
1,3,11,0.000000,-102.314922
1,3,22,0.000000,-107.384927
1,3,34,0.000000,-109.382920
1,3,44,0.000000,-111.586918
1,3,55,0.000000,-107.508919
1,4,6,0.000000,-115.036919
1,4,17,0.000000,-107.196918
1,4,28,0.000000,-112.676923
1,4,39,0.000000,-107.330925
1,4,50,0.000000,-109.482922
1,5,1,0.000000,-102.676926
1,5,12,0.000000,-113.836922
1,5,23,0.000000,-108.998925
1,5,34,0.000000,-105.702919
1,5,45,0.000000,-100.500919
1,5,56,0.000000,-109.200925
1,6,7,0.000000,-106.304921
1,6,18,0.000000,-105.474919
1,6,29,0.000000,-112.398922
1,6,40,0.000000,-101.124920
1,6,51,0.000000,-114.016918
1,7,2,0.000000,-105.090924
1,7,13,0.000000,-110.216920
1,7,24,0.000000,-104.736920
1,7,35,0.000000,-107.184922
1,7,46,0.000000,-113.348923
1,7,57,0.000000,-113.962921
1,8,8,0.000000,-107.918923
1,8,19,0.000000,-111.384926
1,8,30,0.000000,-113.986924
1,8,41,0.000000,-108.560921
1,8,52,0.000000,-115.610920
1,9,4,0.000000,-112.688919
1,9,14,0.000000,-105.890920
1,9,25,0.000000,-109.808922
1,9,36,0.000000,-114.648919
1,9,47,0.000000,-106.916920
1,9,58,0.000000,-118.840920
1,10,9,0.000000,-113.286927
1,10,20,0.000000,-106.466919
1,10,31,0.000000,-110.820920
1,10,42,0.000000,-108.500924
1,10,53,0.000000,-108.750920
1,11,4,0.000000,-110.214924
1,11,16,0.000000,-110.328922
1,11,27,0.000000,-116.998920
1,11,38,0.000000,-120.212918
1,11,49,0.000000,-118.084924
1,12,0,0.000000,-109.054925
1,12,11,0.000000,-107.010918
1,12,22,0.000000,-109.932922
1,12,33,0.000000,-111.370919
1,12,44,0.000000,-104.210923
1,12,55,0.000000,-108.740926
1,13,6,0.000000,-109.352921
1,13,17,0.000000,-111.754917
1,13,28,0.000000,-104.072918
1,13,39,0.000000,-107.544923
1,13,50,0.000000,-107.222920
1,14,1,0.000000,-105.120923
1,14,12,0.000000,-112.950921
1,14,23,0.000000,-112.810921
1,14,34,0.000000,-112.932923
1,14,45,0.000000,-104.232922
1,14,56,0.000000,-112.850926
1,15,7,0.000000,-111.680919
1,15,18,0.000000,-107.250924
1,15,29,0.000000,-111.350918
1,15,40,0.000000,-115.124920
1,15,51,0.000000,-108.086918
1,16,2,0.000000,-110.402920
1,16,13,0.000000,-107.522923
1,16,24,0.000000,-111.466927
1,16,35,0.000000,-109.400917
1,16,46,0.000000,-110.316918
1,16,57,0.000000,-114.232926
1,17,8,0.000000,-105.898922
1,17,19,0.000000,-108.568925
1,17,30,0.000000,-117.662919
1,17,41,0.000000,-104.144921
1,17,52,0.000000,-113.492921
1,18,3,0.000000,-106.572922
1,18,14,0.000000,-113.266923
1,18,25,0.000000,-107.470917
1,18,36,0.000000,-108.196923
1,18,48,0.000000,-109.142922
1,18,58,0.000000,-112.816922
1,19,9,0.000000,-105.772919
1,19,20,0.000000,-109.978921
1,19,32,0.000000,-105.634922
1,19,42,0.000000,-114.254922
1,19,54,0.000000,-106.948926
1,20,4,0.000000,-111.068924
1,20,15,0.000000,-110.840917
1,20,26,0.000000,-114.690919
1,20,37,0.000000,-111.662923
1,20,48,0.000000,-114.908924
1,20,59,0.000000,-107.934918
1,21,10,0.000000,-108.388924
1,21,21,0.000000,-106.744927
1,21,32,0.000000,-111.148922
1,21,43,0.000000,-120.766922
1,21,54,0.000000,-112.526921
1,22,6,0.000000,-116.744924
1,22,16,0.000000,-107.580918
1,22,27,0.000000,-107.826920
1,22,38,0.000000,-113.870922
1,22,49,0.000000,-117.332921
1,23,0,0.000000,-107.924923
1,23,11,0.000000,-107.458927
1,23,22,0.000000,-110.324925
1,23,33,0.000000,-108.360920
1,23,44,0.000000,-119.572922
1,23,55,0.000000,-104.756924
1,24,7,0.000000,-109.038918
1,24,17,0.000000,-100.360917
1,24,28,0.000000,-116.006924
1,24,39,0.000000,-115.132920
1,24,50,0.000000,-112.624917
1,25,1,0.000000,-112.450924
1,25,12,0.000000,-116.192921
1,25,23,0.000000,-108.242917
1,25,34,0.000000,-110.600923
1,25,45,0.000000,-109.768917
1,25,56,0.000000,-115.092923
1,26,8,0.000000,-104.900922
1,26,18,0.000000,-108.570923
1,26,30,0.000000,-110.404919
1,26,40,0.000000,-114.908917
1,26,51,0.000000,-102.328919
1,27,2,0.000000,-113.594918
1,27,13,0.000000,-110.084919
1,27,24,0.000000,-114.722924
1,27,36,0.000000,-111.292924
1,27,46,0.000000,-114.240921
1,27,57,0.000000,-110.958920
1,28,8,0.000000,-105.672924
1,28,19,0.000000,-107.982921
1,28,30,0.000000,-112.682923
1,28,42,0.000000,-113.888920
1,28,52,0.000000,-109.342922
1,29,3,0.000000,-107.292924
1,29,14,0.000000,-109.554921
1,29,25,0.000000,-112.166920
1,29,36,0.000000,-110.894924
1,29,47,0.000000,-114.364922
1,29,58,0.000000,-109.320923
1,30,9,0.000000,-109.332920
1,30,20,0.000000,-111.306920
1,30,31,0.000000,-105.850922
1,30,42,0.000000,-110.044918
1,30,53,0.000000,-105.874921
1,31,4,0.000000,-107.456918
1,31,15,0.000000,-114.442921
1,31,26,0.000000,-109.424924
1,31,37,0.000000,-110.022927
1,31,48,0.000000,-115.606923
1,31,59,0.000000,-113.458924
1,32,10,0.000000,-108.066922
1,32,21,0.000000,-121.316921
1,32,32,0.000000,-114.774918
1,32,43,0.000000,-106.024918
1,32,54,0.000000,-109.734917
1,33,5,0.000000,-109.424920
1,33,16,0.000000,-105.128918
1,33,27,0.000000,-109.178922
1,33,38,0.000000,-105.854916
1,33,49,0.000000,-104.960919
1,34,0,0.000000,-112.634923
1,34,11,0.000000,-110.634919
1,34,22,0.000000,-109.902924
1,34,33,0.000000,-111.300919
1,34,44,0.000000,-113.604924
1,34,55,0.000000,-110.064919
1,35,6,0.000000,-106.482922
1,35,17,0.000000,-110.462921
1,35,28,0.000000,-113.608922
1,35,39,0.000000,-104.060921
1,35,50,0.000000,-108.338921
1,36,1,0.000000,-109.448922
1,36,12,0.000000,-106.686920
1,36,23,0.000000,-102.226917
1,36,34,0.000000,-112.310921
1,36,45,0.000000,-112.736924
1,36,56,0.000000,-114.440922
1,37,7,0.000000,-110.850925
1,37,18,0.000000,-98.978921
1,37,29,0.000000,-115.278924
1,37,40,0.000000,-117.250920
1,37,51,0.000000,-102.622917
1,38,2,0.000000,-112.098923
1,38,13,0.000000,-119.658917
1,38,24,0.000000,-102.044926
1,38,36,0.000000,-108.656919
1,38,46,0.000000,-109.488922
1,38,57,0.000000,-110.258919
1,39,8,0.000000,-105.024918
1,39,19,0.000000,-114.316922
1,39,30,0.000000,-111.552926
1,39,41,0.000000,-112.314915
1,39,52,0.000000,-104.246921
1,40,3,0.000000,-109.940918
1,40,14,0.000000,-114.278916
1,40,25,0.000000,-113.118928
1,40,36,0.000000,-109.516915
1,40,47,0.000000,-111.740925
1,40,58,0.000000,-107.946915
1,41,9,0.000000,-107.932927
1,41,20,0.000000,-107.502919
1,41,31,0.000000,-109.066918
1,41,43,0.000000,-123.448918
1,41,53,0.000000,-113.450921
1,42,4,0.000000,-106.616924
1,42,15,0.000000,-102.868924
1,42,26,0.000000,-108.134923
1,42,37,0.000000,-105.634922
1,42,48,0.000000,-109.768921
1,42,59,0.000000,-102.386921
1,43,10,0.000000,-112.752922
1,43,21,0.000000,-108.276920
1,43,32,0.000000,-113.720922
1,43,43,0.000000,-110.824925
1,43,54,0.000000,-108.256916
1,44,5,0.000000,-112.290917
1,44,16,0.000000,-107.978920
1,44,27,0.000000,-111.354924
1,44,38,0.000000,-113.200921
1,44,49,0.000000,-106.892922
1,45,0,0.000000,-108.204922
1,45,11,0.000000,-108.674920
1,45,22,0.000000,-110.452923
1,45,33,0.000000,-104.276921
1,45,44,0.000000,-109.494916
1,45,55,0.000000,-105.062920
1,46,6,0.000000,-111.334919
1,46,17,0.000000,-114.678922
1,46,28,0.000000,-112.950925
1,46,39,0.000000,-106.430924
1,46,50,0.000000,-108.652924
1,47,1,0.000000,-112.358922
1,47,12,0.000000,-105.952928
1,47,23,0.000000,-114.964924
1,47,34,0.000000,-119.082920
1,47,45,0.000000,-105.236920
1,47,56,0.000000,-115.084927
1,48,7,0.000000,-118.396920
1,48,18,0.000000,-114.476918
1,48,29,0.000000,-117.626923
1,48,40,0.000000,-113.344922
1,48,51,0.000000,-110.372917
1,49,3,0.000000,-105.694920
1,49,13,0.000000,-113.036919
1,49,24,0.000000,-109.734921
1,49,35,0.000000,-111.224919
1,49,46,0.000000,-111.544922
1,49,57,0.000000,-113.968922
1,50,8,0.000000,-115.906926
1,50,19,0.000000,-113.034924
1,50,30,0.000000,-115.662923
1,50,41,0.000000,-106.702920
1,50,52,0.000000,-100.368916
1,51,3,0.000000,-108.374916
1,51,14,0.000000,-117.240922
1,51,25,0.000000,-107.508919
1,51,36,0.000000,-106.846924
1,51,47,0.000000,-112.956921
1,51,58,0.000000,-104.602921
1,52,9,0.000000,-111.318917
1,52,20,0.000000,-106.054921
1,52,31,0.000000,-106.680924
1,52,43,0.000000,-116.150921
1,52,54,0.000000,-107.014916
1,53,5,0.000000,-102.934918
1,53,16,0.000000,-101.096924
1,53,27,0.000000,-107.984921
1,53,38,0.000000,-114.018917
1,53,49,0.000000,-112.828919
1,54,0,0.000000,-114.308918
1,54,11,0.000000,-109.056920
1,54,22,0.000000,-115.622918
1,54,33,0.000000,-108.746918
1,54,44,0.000000,-117.402920
1,54,55,0.000000,-115.792920
1,55,6,0.000000,-110.890926
1,55,17,0.000000,-107.530923
1,55,28,0.000000,-108.304916
1,55,39,0.000000,-109.718915
1,55,51,0.000000,-108.328919
1,56,1,0.000000,-116.712918
1,56,12,0.000000,-110.238923
1,56,23,0.000000,-112.966923
1,56,34,0.000000,-111.094926
1,56,45,0.000000,-106.286919
1,56,56,0.000000,-112.008923
1,57,7,0.000000,-106.382924
1,57,18,0.000000,-114.156922
1,57,29,0.000000,-112.958920
1,57,40,0.000000,-108.152924
1,57,51,0.000000,-111.494923
1,58,2,0.000000,-106.450921
1,58,13,0.000000,-112.834924
1,58,24,0.000000,-108.670922
1,58,35,0.000000,-112.828922
1,58,46,0.000000,-100.866920
1,58,57,0.000000,-115.214925
1,59,8,0.000000,-120.212922
1,59,19,0.000000,-104.952919
1,59,30,0.000000,-114.972920
1,59,41,0.000000,-113.692925
1,59,52,0.000000,-108.912922
2,0,3,0.000000,-101.922924
2,0,14,0.000000,-106.966923
2,0,25,0.000000,-113.840924
2,0,36,0.000000,-109.508919
2,0,47,0.000000,-109.958920
2,0,58,0.000000,-114.106922
2,1,9,0.000000,-103.898922
2,1,20,0.000000,-109.072926
2,1,31,0.000000,-111.214920
2,1,42,0.000000,-105.728921
2,1,54,0.000000,-115.656917
2,2,4,0.000000,-110.182919
2,2,16,0.000000,-110.394921
2,2,26,0.000000,-112.642922
2,2,37,0.000000,-108.500924
2,2,48,0.000000,-104.334924
2,3,0,0.000000,-114.196923
2,3,10,0.000000,-113.858922
2,3,21,0.000000,-110.878918
2,3,32,0.000000,-110.404923
2,3,43,0.000000,-113.108922
2,3,54,0.000000,-113.800926
2,4,5,0.000000,-122.084919
2,4,17,0.000000,-107.984920
2,4,27,0.000000,-114.460919
2,4,38,0.000000,-109.472924
2,4,49,0.000000,-115.110921
2,5,0,0.000000,-109.006924
2,5,11,0.000000,-106.756920
2,5,22,0.000000,-118.316922
2,5,33,0.000000,-114.854920
2,5,44,0.000000,-107.250920
2,5,55,0.000000,-103.344922
2,6,6,0.000000,-103.304925
2,6,17,0.000000,-113.376919
2,6,28,0.000000,-113.044923
2,6,39,0.000000,-111.204919
2,6,50,0.000000,-110.476925
2,7,1,0.000000,-103.422917
2,7,12,0.000000,-117.198922
2,7,23,0.000000,-113.704918
2,7,34,0.000000,-123.986924
2,7,45,0.000000,-114.780919
2,7,56,0.000000,-109.232918
2,8,7,0.000000,-109.254918
2,8,18,0.000000,-104.540925
2,8,30,0.000000,-106.158925
2,8,40,0.000000,-119.166924
2,8,51,0.000000,-112.930920
2,9,2,0.000000,-110.858918
2,9,14,0.000000,-117.236924
2,9,24,0.000000,-107.348923
2,9,35,0.000000,-116.424920
2,9,46,0.000000,-112.200917
2,9,57,0.000000,-106.084919
2,10,8,0.000000,-113.346924
2,10,19,0.000000,-116.712922
2,10,31,0.000000,-114.410916
2,10,41,0.000000,-111.152924
2,10,52,0.000000,-109.814923
2,11,3,0.000000,-101.776925
2,11,14,0.000000,-108.564919
2,11,26,0.000000,-113.146923
2,11,36,0.000000,-104.280919
2,11,47,0.000000,-110.652924
2,11,58,0.000000,-102.042924
2,12,9,0.000000,-108.618924
2,12,20,0.000000,-113.018921
2,12,31,0.000000,-112.520921
2,12,42,0.000000,-113.182922
2,12,53,0.000000,-103.282925
2,13,5,0.000000,-103.102921
2,13,15,0.000000,-104.136921
2,13,26,0.000000,-106.668920
2,13,37,0.000000,-124.052922
2,13,48,0.000000,-113.468927
2,13,59,0.000000,-113.374925
2,14,10,0.000000,-112.584919
2,14,21,0.000000,-108.582921
2,14,32,0.000000,-106.730923
2,14,43,0.000000,-109.060925
2,14,54,0.000000,-114.248921
2,15,5,0.000000,-102.012921
2,15,16,0.000000,-107.878923
2,15,28,0.000000,-112.042919
2,15,38,0.000000,-110.254925
2,15,49,0.000000,-97.396924
2,16,0,0.000000,-113.324925
2,16,11,0.000000,-107.722924
2,16,22,0.000000,-109.310922
2,16,33,0.000000,-106.534920
2,16,44,0.000000,-108.706921
2,16,55,0.000000,-109.900917
2,17,6,0.000000,-110.396923
2,17,17,0.000000,-114.984925
2,17,28,0.000000,-106.088925
2,17,39,0.000000,-113.172924
2,17,50,0.000000,-108.926925
2,18,1,0.000000,-113.958916
2,18,12,0.000000,-103.100919
2,18,23,0.000000,-106.784928
2,18,34,0.000000,-107.306923
2,18,45,0.000000,-104.666921
2,18,56,0.000000,-113.596925
2,19,7,0.000000,-111.560921
2,19,18,0.000000,-101.016919
2,19,29,0.000000,-109.908921
2,19,41,0.000000,-113.822923
2,19,51,0.000000,-111.390919
2,20,2,0.000000,-115.048924
2,20,13,0.000000,-115.030923
2,20,25,0.000000,-107.870923
2,20,35,0.000000,-106.260926
2,20,47,0.000000,-110.618920
2,20,57,0.000000,-114.230919
2,21,8,0.000000,-110.468923
2,21,19,0.000000,-113.966923
2,21,30,0.000000,-112.560917
2,21,41,0.000000,-111.534925
2,21,52,0.000000,-114.458921
2,22,3,0.000000,-111.568925
2,22,14,0.000000,-109.550927
2,22,25,0.000000,-114.392922
2,22,36,0.000000,-106.842919
2,22,47,0.000000,-109.958923
2,22,58,0.000000,-122.826924
2,23,9,0.000000,-109.204922
