hour,minute,second,fractional second,intensity(dBm)
14,0,0,0.000000,-131.380905
14,0,2,0.000000,-134.029894
14,0,4,0.000000,-141.631550
14,0,6,0.000000,-125.940115
14,0,8,0.000000,-123.743500
14,0,10,0.000000,-130.841599
14,0,12,0.000000,-128.096710
14,0,14,0.000000,-122.551885
14,0,16,0.000000,-133.802284
14,0,18,0.000000,-135.496992
14,0,20,0.000000,-134.500197
14,0,22,0.000000,-139.915722
14,0,24,0.000000,-131.437056
14,0,26,0.000000,-124.065501
14,0,28,0.000000,-129.664344
14,0,30,0.000000,-131.282480
14,0,32,0.000000,-130.400482
14,0,34,0.000000,-127.597861
14,0,36,0.000000,-130.333200
14,0,38,0.000000,-140.025857
14,0,40,0.000000,-135.487662
14,0,42,0.000000,-129.512491
14,0,44,0.000000,-128.362901
14,0,46,0.000000,-128.066254
14,0,48,0.000000,-130.040771
14,0,50,0.000000,-147.845222
14,0,52,0.000000,-134.991101
14,0,54,0.000000,-142.902640
14,0,56,0.000000,-124.661823
14,0,58,0.000000,-128.469336
14,1,0,0.000000,-141.666659
14,1,2,0.000000,-134.112984
14,1,4,0.000000,-133.130117
14,1,6,0.000000,-136.837171
14,1,8,0.000000,-136.934414
14,1,10,0.000000,-124.886504
14,1,12,0.000000,-130.118251
14,1,14,0.000000,-130.209135
14,1,16,0.000000,-123.722740
14,1,18,0.000000,-132.481244
14,1,20,0.000000,-125.344264
14,1,22,0.000000,-129.703880
14,1,24,0.000000,-134.319686
14,1,26,0.000000,-131.624499
14,1,28,0.000000,-136.552430
14,1,30,0.000000,-138.124852
14,1,32,0.000000,-132.595250
14,1,34,0.000000,-129.025686
14,1,36,0.000000,-134.897069
14,1,38,0.000000,-128.104348
14,1,40,0.000000,-128.824081
14,1,42,0.000000,-128.853007
14,1,44,0.000000,-142.048434
14,1,46,0.000000,-134.221120
14,1,48,0.000000,-133.678082
14,1,50,0.000000,-131.818788
14,1,52,0.000000,-120.718475
14,1,54,0.000000,-150.281534
14,1,56,0.000000,-143.697622
14,1,58,0.000000,-134.194950
14,2,0,0.000000,-128.051738
14,2,2,0.000000,-128.547461
14,2,4,0.000000,-131.310397
14,2,6,0.000000,-128.877331
14,2,8,0.000000,-133.259063
14,2,10,0.000000,-127.656844
14,2,12,0.000000,-122.381100
14,2,14,0.000000,-136.260537
14,2,16,0.000000,-132.795962
14,2,18,0.000000,-133.045935
14,2,20,0.000000,-140.154570
14,2,22,0.000000,-128.235049
14,2,24,0.000000,-130.564384
14,2,26,0.000000,-127.324694
14,2,28,0.000000,-131.598669
14,2,30,0.000000,-131.310239
14,2,32,0.000000,-130.109254
14,2,34,0.000000,-127.063600
14,2,36,0.000000,-124.938331
14,2,38,0.000000,-136.501333
14,2,40,0.000000,-138.002555
14,2,42,0.000000,-129.727102
14,2,44,0.000000,-144.885178
14,2,46,0.000000,-133.751832
14,2,48,0.000000,-127.132616
14,2,50,0.000000,-134.075427
14,2,52,0.000000,-132.322630
14,2,54,0.000000,-132.183385
14,2,56,0.000000,-123.835459
14,2,58,0.000000,-142.982318
14,3,0,0.000000,-132.429818
14,3,2,0.000000,-125.558933
14,3,4,0.000000,-127.189379
14,3,6,0.000000,-137.119192
14,3,8,0.000000,-133.835312
14,3,10,0.000000,-129.511443
14,3,12,0.000000,-137.318424
14,3,14,0.000000,-130.405697
14,3,16,0.000000,-143.894829
14,3,18,0.000000,-129.284159
14,3,20,0.000000,-129.354311
14,3,22,0.000000,-128.456087
14,3,24,0.000000,-128.206538
14,3,26,0.000000,-125.223698
14,3,28,0.000000,-131.593974
14,3,30,0.000000,-130.478160
14,3,32,0.000000,-129.192977
14,3,34,0.000000,-130.347134
14,3,36,0.000000,-131.413303
14,3,38,0.000000,-137.941437
14,3,40,0.000000,-129.217435
14,3,42,0.000000,-142.930184
14,3,44,0.000000,-132.933291
14,3,46,0.000000,-139.129750
14,3,48,0.000000,-132.837163
14,3,50,0.000000,-160.107269
14,3,52,0.000000,-128.810146
14,3,54,0.000000,-128.714385
14,3,56,0.000000,-132.666853
14,3,58,0.000000,-133.437716
14,4,0,0.000000,-132.957838
14,4,2,0.000000,-132.742081
14,4,4,0.000000,-125.461890
14,4,6,0.000000,-131.608351
14,4,8,0.000000,-130.313703
14,4,10,0.000000,-124.194170
14,4,12,0.000000,-137.627732
14,4,14,0.000000,-137.659274
14,4,16,0.000000,-125.171847
14,4,18,0.000000,-136.037332
14,4,20,0.000000,-138.884463
14,4,22,0.000000,-130.695505
14,4,24,0.000000,-133.511793
14,4,26,0.000000,-135.202700
14,4,28,0.000000,-141.652006
14,4,30,0.000000,-126.803301
14,4,32,0.000000,-138.678510
14,4,34,0.000000,-127.270378
14,4,36,0.000000,-131.405737
14,4,38,0.000000,-145.708613
14,4,40,0.000000,-129.236221
14,4,42,0.000000,-131.475223
14,4,44,0.000000,-130.251031
14,4,46,0.000000,-129.111223
14,4,48,0.000000,-131.483269
14,4,50,0.000000,-134.355587
14,4,52,0.000000,-126.101489
14,4,54,0.000000,-135.451050
14,4,56,0.000000,-135.191636
14,4,58,0.000000,-134.314844
14,5,0,0.000000,-127.642896
14,5,2,0.000000,-133.362980
14,5,4,0.000000,-120.703264
14,5,6,0.000000,-141.806074
14,5,8,0.000000,-131.673688
14,5,10,0.000000,-123.201245
14,5,12,0.000000,-128.555336
14,5,14,0.000000,-124.664203
14,5,16,0.000000,-130.576434
14,5,18,0.000000,-137.454210
14,5,20,0.000000,-123.735282
14,5,22,0.000000,-141.205824
14,5,24,0.000000,-147.527268
14,5,26,0.000000,-139.428753
14,5,28,0.000000,-128.787814
14,5,30,0.000000,-141.800116
14,5,32,0.000000,-134.644886
14,5,34,0.000000,-120.048324
14,5,36,0.000000,-132.290760
14,5,38,0.000000,-127.865788
14,5,40,0.000000,-137.271974
14,5,42,0.000000,-134.991523
14,5,44,0.000000,-132.123057
14,5,46,0.000000,-129.342943
14,5,48,0.000000,-127.431306
14,5,50,0.000000,-133.270746
14,5,52,0.000000,-130.928529
14,5,54,0.000000,-136.560476
14,5,56,0.000000,-147.814891
14,5,58,0.000000,-134.019632
14,6,0,0.000000,-133.648398
14,6,2,0.000000,-133.891488
14,6,4,0.000000,-125.242325
14,6,6,0.000000,-132.111249
14,6,8,0.000000,-121.862818
14,6,10,0.000000,-130.630490
14,6,12,0.000000,-134.618465
14,6,14,0.000000,-132.248401
14,6,16,0.000000,-124.026033
14,6,18,0.000000,-140.996181
14,6,20,0.000000,-132.715563
14,6,22,0.000000,-133.031172
14,6,24,0.000000,-129.432720
14,6,26,0.000000,-136.225116
14,6,28,0.000000,-138.234095
14,6,30,0.000000,-127.617822
14,6,32,0.000000,-127.833257
14,6,34,0.000000,-129.441094
14,6,36,0.000000,-122.954066
14,6,38,0.000000,-141.172093
14,6,40,0.000000,-130.595462
14,6,42,0.000000,-127.807883
14,6,44,0.000000,-129.600889
14,6,46,0.000000,-137.163150
14,6,48,0.000000,-129.649678
14,6,50,0.000000,-136.091568
14,6,52,0.000000,-129.347753
14,6,54,0.000000,-133.317699
14,6,56,0.000000,-130.956015
14,6,58,0.000000,-132.620293
14,7,0,0.000000,-130.429635
14,7,2,0.000000,-134.618401
14,7,4,0.000000,-138.645501
14,7,6,0.000000,-133.368005
14,7,8,0.000000,-133.394320
14,7,10,0.000000,-138.218945
14,7,12,0.000000,-130.587965
14,7,14,0.000000,-135.151574
14,7,16,0.000000,-135.462230
14,7,18,0.000000,-140.097134
14,7,20,0.000000,-125.096342
14,7,22,0.000000,-134.874093
14,7,24,0.000000,-131.099070
14,7,26,0.000000,-129.935701
14,7,28,0.000000,-127.398118
14,7,30,0.000000,-124.128902
14,7,32,0.000000,-138.438294
14,7,34,0.000000,-129.046222
14,7,36,0.000000,-136.639225
14,7,38,0.000000,-135.545515
14,7,40,0.000000,-127.821575
14,7,42,0.000000,-128.862684
14,7,44,0.000000,-130.607874
14,7,46,0.000000,-127.237546
14,7,48,0.000000,-128.402996
14,7,50,0.000000,-138.237475
14,7,52,0.000000,-125.316541
14,7,54,0.000000,-135.287421
14,7,56,0.000000,-133.227297
14,7,58,0.000000,-131.854660
14,8,0,0.000000,-143.551814
14,8,2,0.000000,-133.865922
14,8,4,0.000000,-130.104923
14,8,6,0.000000,-143.272141
14,8,8,0.000000,-134.419598
14,8,10,0.000000,-132.223022
14,8,12,0.000000,-125.470332
14,8,14,0.000000,-132.304383
14,8,16,0.000000,-122.501758
14,8,18,0.000000,-129.498950
14,8,20,0.000000,-123.807134
14,8,22,0.000000,-127.962297
14,8,24,0.000000,-127.919846
14,8,26,0.000000,-128.660406
14,8,28,0.000000,-127.034609
14,8,30,0.000000,-129.535349
14,8,32,0.000000,-132.602018
14,8,34,0.000000,-130.719024
14,8,36,0.000000,-131.903824
14,8,38,0.000000,-129.680858
14,8,40,0.000000,-143.130415
14,8,42,0.000000,-140.894434
14,8,44,0.000000,-126.009874
14,8,46,0.000000,-139.777072
14,8,48,0.000000,-131.407730
14,8,50,0.000000,-125.447689
14,8,52,0.000000,-131.333929
14,8,54,0.000000,-132.323064
14,8,56,0.000000,-131.759992
14,8,58,0.000000,-127.221029
14,9,0,0.000000,-136.295224
14,9,2,0.000000,-127.089403
14,9,4,0.000000,-130.518832
14,9,6,0.000000,-130.455103
14,9,8,0.000000,-134.991557
14,9,10,0.000000,-131.566260
14,9,12,0.000000,-133.179254
14,9,14,0.000000,-130.961580
14,9,16,0.000000,-124.805102
14,9,18,0.000000,-138.308233
14,9,20,0.000000,-133.095374
14,9,22,0.000000,-129.336752
14,9,24,0.000000,-127.510070
14,9,26,0.000000,-137.203685
14,9,28,0.000000,-132.899760
14,9,30,0.000000,-128.586334
14,9,32,0.000000,-126.753057
14,9,34,0.000000,-133.752856
14,9,36,0.000000,-127.661539
14,9,38,0.000000,-146.507951
14,9,40,0.000000,-134.933318
14,9,42,0.000000,-156.265076
14,9,44,0.000000,-130.995807
14,9,46,0.000000,-132.605412
14,9,48,0.000000,-140.889265
14,9,50,0.000000,-133.062716
14,9,52,0.000000,-133.038862
14,9,54,0.000000,-126.208427
14,9,56,0.000000,-135.292636
14,9,58,0.000000,-133.628372
14,10,0,0.000000,-134.925441
14,10,2,0.000000,-133.121604
14,10,4,0.000000,-126.410044
14,10,6,0.000000,-131.527195
14,10,8,0.000000,-144.534648
14,10,10,0.000000,-128.249738
14,10,12,0.000000,-127.890874
14,10,14,0.000000,-126.729317
14,10,16,0.000000,-133.132237
14,10,18,0.000000,-133.601122
14,10,20,0.000000,-143.550369
14,10,22,0.000000,-136.548676
14,10,24,0.000000,-126.540181
14,10,26,0.000000,-141.543598
14,10,28,0.000000,-129.167911
14,10,30,0.000000,-145.236911
14,10,32,0.000000,-136.207839
14,10,34,0.000000,-145.558106
14,10,36,0.000000,-141.687537
14,10,38,0.000000,-126.210117
14,10,40,0.000000,-131.181267
14,10,42,0.000000,-128.581352
14,10,44,0.000000,-138.544220
14,10,46,0.000000,-127.887597
14,10,48,0.000000,-137.819506
14,10,50,0.000000,-128.391150
14,10,52,0.000000,-130.637976
14,10,54,0.000000,-125.994516
14,10,56,0.000000,-132.680457
14,10,58,0.000000,-121.188946
14,11,0,0.000000,-132.267317
14,11,2,0.000000,-128.350124
14,11,4,0.000000,-136.261164
14,11,6,0.000000,-126.579086
14,11,8,0.000000,-127.539630
14,11,10,0.000000,-131.234461
14,11,12,0.000000,-133.890380
14,11,14,0.000000,-129.946196
14,11,16,0.000000,-131.383209
14,11,18,0.000000,-131.108546
14,11,20,0.000000,-140.658065
14,11,22,0.000000,-132.042810
14,11,24,0.000000,-133.402464
14,11,26,0.000000,-126.139103
14,11,28,0.000000,-121.484776
14,11,30,0.000000,-130.301427
14,11,32,0.000000,-129.867027
14,11,34,0.000000,-142.365825
14,11,36,0.000000,-137.388440
14,11,38,0.000000,-128.659182
14,11,40,0.000000,-134.609386
14,11,42,0.000000,-133.051945
14,11,44,0.000000,-142.182180
14,11,46,0.000000,-127.762396
14,11,48,0.000000,-129.150921
14,11,50,0.000000,-146.245599
14,11,52,0.000000,-125.937384
14,11,54,0.000000,-138.792778
14,11,56,0.000000,-130.670591
14,11,58,0.000000,-135.244914
14,12,0,0.000000,-130.864899
14,12,2,0.000000,-120.866008
14,12,4,0.000000,-139.285811
14,12,6,0.000000,-137.139432
14,12,8,0.000000,-126.278829
14,12,10,0.000000,-131.133729
14,12,12,0.000000,-129.776345
14,12,14,0.000000,-129.493511
14,12,16,0.000000,-135.779220
14,12,18,0.000000,-134.020103
14,12,20,0.000000,-129.869575
14,12,22,0.000000,-138.694320
14,12,24,0.000000,-135.812093
14,12,26,0.000000,-132.702271
14,12,28,0.000000,-140.747125
14,12,30,0.000000,-140.204600
14,12,32,0.000000,-124.826447
14,12,34,0.000000,-131.533524
14,12,36,0.000000,-126.955255
14,12,38,0.000000,-132.022508
14,12,40,0.000000,-128.153167
14,12,42,0.000000,-133.852884
14,12,44,0.000000,-131.621035
14,12,46,0.000000,-127.189610
14,12,48,0.000000,-129.805831
14,12,50,0.000000,-126.862489
14,12,52,0.000000,-131.413053
14,12,54,0.000000,-126.242334
14,12,56,0.000000,-128.290308
14,12,58,0.000000,-136.529974
14,13,0,0.000000,-135.443207
14,13,2,0.000000,-140.335620
14,13,4,0.000000,-127.697639
14,13,6,0.000000,-126.738195
14,13,8,0.000000,-142.562793
14,13,10,0.000000,-138.004793
14,13,12,0.000000,-134.076496
14,13,14,0.000000,-125.049954
14,13,16,0.000000,-132.727172
14,13,18,0.000000,-131.142195
14,13,20,0.000000,-128.751106
14,13,22,0.000000,-133.103057
14,13,24,0.000000,-130.048999
14,13,26,0.000000,-131.126009
14,13,28,0.000000,-126.477815
14,13,30,0.000000,-131.425985
14,13,32,0.000000,-130.170425
14,13,34,0.000000,-129.522976
14,13,36,0.000000,-122.130449
14,13,38,0.000000,-132.170344
14,13,40,0.000000,-132.290222
14,13,42,0.000000,-123.558733
14,13,44,0.000000,-142.471147
14,13,46,0.000000,-141.490055
14,13,48,0.000000,-129.894746
14,13,50,0.000000,-127.821349
14,13,52,0.000000,-127.940404
14,13,54,0.000000,-138.702435
14,13,56,0.000000,-135.226678
14,13,58,0.000000,-135.199870
14,14,0,0.000000,-136.978723
14,14,2,0.000000,-133.216691
14,14,4,0.000000,-129.326892
14,14,6,0.000000,-159.852741
14,14,8,0.000000,-131.418897
14,14,10,0.000000,-119.645355
14,14,12,0.000000,-132.277225
14,14,14,0.000000,-127.803705
14,14,16,0.000000,-132.544219
14,14,18,0.000000,-129.228000
14,14,20,0.000000,-129.513292
14,14,22,0.000000,-126.452959
14,14,24,0.000000,-127.358444
14,14,26,0.000000,-133.210785
14,14,28,0.000000,-132.388662
14,14,30,0.000000,-128.011959
14,14,32,0.000000,-128.077822
14,14,34,0.000000,-126.512640
14,14,36,0.000000,-135.350685
14,14,38,0.000000,-128.769379
14,14,40,0.000000,-124.637349
14,14,42,0.000000,-129.181380
14,14,44,0.000000,-137.649046
14,14,46,0.000000,-127.162017
14,14,48,0.000000,-136.091161
14,14,50,0.000000,-130.913082
14,14,52,0.000000,-137.735359
14,14,54,0.000000,-124.495335
14,14,56,0.000000,-133.467409
14,14,58,0.000000,-128.156416
14,15,0,0.000000,-133.863347
14,15,2,0.000000,-127.763102
14,15,4,0.000000,-133.166671
14,15,6,0.000000,-128.819630
14,15,8,0.000000,-129.037624
14,15,10,0.000000,-129.326585
14,15,12,0.000000,-147.602374
14,15,14,0.000000,-119.546731
14,15,16,0.000000,-136.236633
14,15,18,0.000000,-134.205884
14,15,20,0.000000,-131.466598
14,15,22,0.000000,-144.206305
14,15,24,0.000000,-128.971894
14,15,26,0.000000,-128.003239
14,15,28,0.000000,-126.545585
14,15,30,0.000000,-135.475468
14,15,32,0.000000,-130.776600
14,15,34,0.000000,-132.365846
14,15,36,0.000000,-139.440108
14,15,38,0.000000,-133.496185
14,15,40,0.000000,-123.240697
14,15,42,0.000000,-133.583267
14,15,44,0.000000,-136.471975
14,15,46,0.000000,-128.308282
14,15,48,0.000000,-131.010232
14,15,50,0.000000,-134.130577
14,15,52,0.000000,-128.906998
14,15,54,0.000000,-126.978957
14,15,56,0.000000,-141.069525
14,15,58,0.000000,-130.842423
14,16,0,0.000000,-139.081817
14,16,2,0.000000,-133.595690
14,16,4,0.000000,-134.748104
14,16,6,0.000000,-138.858316
14,16,8,0.000000,-145.193894
14,16,10,0.000000,-137.449168
14,16,12,0.000000,-130.372518
14,16,14,0.000000,-125.875340
14,16,16,0.000000,-126.595264
14,16,18,0.000000,-122.606313
14,16,20,0.000000,-127.489260
14,16,22,0.000000,-132.996843
14,16,24,0.000000,-125.888747
14,16,26,0.000000,-125.033115
14,16,28,0.000000,-134.211659
14,16,30,0.000000,-135.709605
14,16,32,0.000000,-127.266720
14,16,34,0.000000,-125.745230
14,16,36,0.000000,-138.754443
14,16,38,0.000000,-127.123909
14,16,40,0.000000,-130.529217
14,16,42,0.000000,-129.830498
14,16,44,0.000000,-124.260999
14,16,46,0.000000,-129.759736
14,16,48,0.000000,-129.953808
14,16,50,0.000000,-136.865934
14,16,52,0.000000,-129.180597
14,16,54,0.000000,-129.214339
14,16,56,0.000000,-131.337803
14,16,58,0.000000,-132.901360
14,17,0,0.000000,-134.385781
14,17,2,0.000000,-127.960241
14,17,4,0.000000,-144.646558
14,17,6,0.000000,-133.787561
14,17,8,0.000000,-131.429319
14,17,10,0.000000,-137.447248
14,17,12,0.000000,-131.621569
14,17,14,0.000000,-133.253312
14,17,16,0.000000,-136.659721
14,17,18,0.000000,-129.568861
14,17,20,0.000000,-140.612491
14,17,22,0.000000,-121.110655
14,17,24,0.000000,-146.953818
14,17,26,0.000000,-127.068330
14,17,28,0.000000,-134.690832
14,17,30,0.000000,-130.629261
14,17,32,0.000000,-134.810527
14,17,34,0.000000,-129.835719
14,17,36,0.000000,-132.877203
14,17,38,0.000000,-126.300247
14,17,40,0.000000,-130.112643
14,17,42,0.000000,-132.311590
14,17,44,0.000000,-126.857268
14,17,46,0.000000,-126.697157
14,17,48,0.000000,-134.220433
14,17,50,0.000000,-128.505625
14,17,52,0.000000,-128.151891
14,17,54,0.000000,-124.832191
14,17,56,0.000000,-120.419884
14,17,58,0.000000,-128.668874
14,18,0,0.000000,-129.847031
14,18,2,0.000000,-134.201841
14,18,4,0.000000,-124.390830
14,18,6,0.000000,-131.295955
14,18,8,0.000000,-141.593239
14,18,10,0.000000,-127.862410
14,18,12,0.000000,-124.591468
14,18,14,0.000000,-140.396956
14,18,16,0.000000,-130.418093
14,18,18,0.000000,-127.555396
14,18,20,0.000000,-140.655154
14,18,22,0.000000,-134.026634
14,18,24,0.000000,-129.818262
14,18,26,0.000000,-128.144011
14,18,28,0.000000,-123.961784
14,18,30,0.000000,-141.060436
14,18,32,0.000000,-129.088894
14,18,34,0.000000,-137.356719
14,18,36,0.000000,-128.148486
14,18,38,0.000000,-137.732594
14,18,40,0.000000,-123.614017
14,18,42,0.000000,-134.675155
14,18,44,0.000000,-140.994367
14,18,46,0.000000,-127.391165
14,18,48,0.000000,-127.188259
14,18,50,0.000000,-135.476909
14,18,52,0.000000,-140.399418
14,18,54,0.000000,-134.559193
14,18,56,0.000000,-143.699546
14,18,58,0.000000,-137.560446
14,19,0,0.000000,-126.109146
14,19,2,0.000000,-126.896917
14,19,4,0.000000,-137.492157
14,19,6,0.000000,-125.253307
14,19,8,0.000000,-131.722240
14,19,10,0.000000,-127.922522
14,19,12,0.000000,-126.924680
14,19,14,0.000000,-128.824720
14,19,16,0.000000,-134.159652
14,19,18,0.000000,-129.152740
14,19,20,0.000000,-138.414362
14,19,22,0.000000,-138.320128
14,19,24,0.000000,-133.343166
14,19,26,0.000000,-144.225812
14,19,28,0.000000,-140.145543
14,19,30,0.000000,-140.299159
14,19,32,0.000000,-134.166384
14,19,34,0.000000,-126.703409
14,19,36,0.000000,-135.662386
14,19,38,0.000000,-135.265455
14,19,40,0.000000,-134.844175
14,19,42,0.000000,-135.086136
14,19,44,0.000000,-131.125382
14,19,46,0.000000,-132.436445
14,19,48,0.000000,-132.988045
14,19,50,0.000000,-133.406819
14,19,52,0.000000,-128.768942
14,19,54,0.000000,-127.938193
14,19,56,0.000000,-124.937653
14,19,58,0.000000,-127.654312
14,20,0,0.000000,-136.364994
14,20,2,0.000000,-125.615878
14,20,4,0.000000,-134.606543
14,20,6,0.000000,-126.149331
14,20,8,0.000000,-143.190874
14,20,10,0.000000,-125.037940
14,20,12,0.000000,-125.944832
14,20,14,0.000000,-138.035410
14,20,16,0.000000,-131.610196
14,20,18,0.000000,-124.386754
14,20,20,0.000000,-137.474893
14,20,22,0.000000,-125.516612
14,20,24,0.000000,-126.894559
14,20,26,0.000000,-127.543858
14,20,28,0.000000,-144.890632
14,20,30,0.000000,-128.694425
14,20,32,0.000000,-136.549096
14,20,34,0.000000,-136.437772
14,20,36,0.000000,-128.850480
14,20,38,0.000000,-128.790048
14,20,40,0.000000,-126.724970
14,20,42,0.000000,-127.001801
14,20,44,0.000000,-134.672335
14,20,46,0.000000,-138.855564
14,20,48,0.000000,-127.528884
14,20,50,0.000000,-143.382612
14,20,52,0.000000,-134.490129
14,20,54,0.000000,-127.215221
14,20,56,0.000000,-127.459113
14,20,58,0.000000,-127.161159
14,21,0,0.000000,-125.560023
14,21,2,0.000000,-137.113902
14,21,4,0.000000,-138.607743
14,21,6,0.000000,-129.809672
14,21,8,0.000000,-122.852743
14,21,10,0.000000,-127.505354
14,21,12,0.000000,-134.178709
14,21,14,0.000000,-132.435867
14,21,16,0.000000,-131.393434
14,21,18,0.000000,-132.649324
14,21,20,0.000000,-126.719373
14,21,22,0.000000,-136.167805
14,21,24,0.000000,-129.874115
14,21,26,0.000000,-125.971975
14,21,28,0.000000,-138.186269
14,21,30,0.000000,-135.527268
14,21,32,0.000000,-126.095989
14,21,34,0.000000,-138.872643
14,21,36,0.000000,-132.031635
14,21,38,0.000000,-130.178791
14,21,40,0.000000,-129.008167
14,21,42,0.000000,-139.616439
14,21,44,0.000000,-141.093669
14,21,46,0.000000,-123.295116
14,21,48,0.000000,-132.786967
14,21,50,0.000000,-145.846477
14,21,52,0.000000,-128.426355
14,21,54,0.000000,-131.379587
14,21,56,0.000000,-124.876258
14,21,58,0.000000,-132.468331
14,22,0,0.000000,-133.511159
14,22,2,0.000000,-131.951405
14,22,4,0.000000,-140.076012
14,22,6,0.000000,-127.632378
14,22,8,0.000000,-129.957977
14,22,10,0.000000,-128.299155
14,22,12,0.000000,-118.502082
14,22,14,0.000000,-135.936715
14,22,16,0.000000,-134.715961
14,22,18,0.000000,-126.830734
14,22,20,0.000000,-134.698758
14,22,22,0.000000,-126.475966
14,22,24,0.000000,-133.950468
14,22,26,0.000000,-130.574806
14,22,28,0.000000,-134.978170
14,22,30,0.000000,-130.538260
14,22,32,0.000000,-131.639007
14,22,34,0.000000,-130.742130
14,22,36,0.000000,-129.649259
14,22,38,0.000000,-134.624082
14,22,40,0.000000,-127.637670
14,22,42,0.000000,-133.517406
14,22,44,0.000000,-128.132565
14,22,46,0.000000,-141.892664
14,22,48,0.000000,-128.539716
14,22,50,0.000000,-134.683502
14,22,52,0.000000,-131.094718
14,22,54,0.000000,-131.630059
14,22,56,0.000000,-147.570037
14,22,58,0.000000,-127.911411
14,23,0,0.000000,-133.169183
14,23,2,0.000000,-136.851880
14,23,4,0.000000,-133.182112
14,23,6,0.000000,-148.309852
14,23,8,0.000000,-137.898160
14,23,10,0.000000,-133.808429
14,23,12,0.000000,-128.761612
14,23,14,0.000000,-132.191361
14,23,16,0.000000,-125.404127
14,23,18,0.000000,-130.772801
14,23,20,0.000000,-131.639882
14,23,22,0.000000,-136.845132
14,23,24,0.000000,-127.071903
14,23,26,0.000000,-132.258677
14,23,28,0.000000,-133.244620
14,23,30,0.000000,-128.456511
14,23,32,0.000000,-134.009673
14,23,34,0.000000,-141.014721
14,23,36,0.000000,-131.858528
14,23,38,0.000000,-135.918401
14,23,40,0.000000,-133.028173
14,23,42,0.000000,-126.193428
14,23,44,0.000000,-142.523027
14,23,46,0.000000,-137.377170
14,23,48,0.000000,-131.206202
14,23,50,0.000000,-124.885889
14,23,52,0.000000,-134.504080
14,23,54,0.000000,-131.520144
14,23,56,0.000000,-131.696988
14,23,58,0.000000,-137.390438
14,24,0,0.000000,-134.151645
14,24,2,0.000000,-126.156598
14,24,4,0.000000,-127.906869
14,24,6,0.000000,-134.239131
14,24,8,0.000000,-143.962789
14,24,10,0.000000,-151.436998
14,24,12,0.000000,-127.590136
14,24,14,0.000000,-134.763276
14,24,16,0.000000,-128.073088
14,24,18,0.000000,-132.244481
14,24,20,0.000000,-124.318625
14,24,22,0.000000,-134.272547
14,24,24,0.000000,-129.825829
14,24,26,0.000000,-135.187115
14,24,28,0.000000,-135.558680
14,24,30,0.000000,-127.717197
14,24,32,0.000000,-127.847130
14,24,34,0.000000,-133.423043
14,24,36,0.000000,-135.294319
14,24,38,0.000000,-129.590049
14,24,40,0.000000,-128.740325
14,24,42,0.000000,-133.013240
14,24,44,0.000000,-127.366790
14,24,46,0.000000,-126.309393
14,24,48,0.000000,-135.998153
14,24,50,0.000000,-137.474458
14,24,52,0.000000,-129.293223
14,24,54,0.000000,-135.356747
14,24,56,0.000000,-136.468020
14,24,58,0.000000,-131.515632
14,25,0,0.000000,-128.073914
14,25,2,0.000000,-137.069430
14,25,4,0.000000,-133.110492
14,25,6,0.000000,-132.520037
14,25,8,0.000000,-140.250034
14,25,10,0.000000,-130.410645
14,25,12,0.000000,-131.731697
14,25,14,0.000000,-134.601550
14,25,16,0.000000,-128.227291
14,25,18,0.000000,-130.746299
14,25,20,0.000000,-133.373458
14,25,22,0.000000,-141.250199
14,25,24,0.000000,-153.000397
14,25,26,0.000000,-137.019437
14,25,28,0.000000,-147.277766
14,25,30,0.000000,-128.950052
14,25,32,0.000000,-128.480283
14,25,34,0.000000,-123.031085
14,25,36,0.000000,-131.776863
14,25,38,0.000000,-126.025869
14,25,40,0.000000,-129.252251
14,25,42,0.000000,-132.972469
14,25,44,0.000000,-133.293269
14,25,46,0.000000,-129.353916
14,25,48,0.000000,-126.652974
14,25,50,0.000000,-132.530170
14,25,52,0.000000,-127.145346
14,25,54,0.000000,-132.884015
14,25,56,0.000000,-129.576876
14,25,58,0.000000,-123.534975
14,26,0,0.000000,-129.414727
14,26,2,0.000000,-132.507466
14,26,4,0.000000,-131.172447
14,26,6,0.000000,-125.863137
14,26,8,0.000000,-140.858468
14,26,10,0.000000,-128.689585
14,26,12,0.000000,-137.932198
14,26,14,0.000000,-131.611335
14,26,16,0.000000,-124.820745
14,26,18,0.000000,-132.027389
14,26,20,0.000000,-133.201602
14,26,22,0.000000,-132.638794
14,26,24,0.000000,-131.804317
14,26,26,0.000000,-129.658024
14,26,28,0.000000,-127.470316
14,26,30,0.000000,-128.969100
14,26,32,0.000000,-143.832636
14,26,34,0.000000,-128.057760
14,26,36,0.000000,-137.854432
14,26,38,0.000000,-130.595332
14,26,40,0.000000,-125.041721
14,26,42,0.000000,-127.697304
14,26,44,0.000000,-136.861917
14,26,46,0.000000,-128.967732
14,26,48,0.000000,-131.451273
14,26,50,0.000000,-124.044887
14,26,52,0.000000,-131.510874
14,26,54,0.000000,-127.024469
14,26,56,0.000000,-128.229525
14,26,58,0.000000,-129.904302
14,27,0,0.000000,-138.096308
14,27,2,0.000000,-120.767596
14,27,4,0.000000,-133.250089
14,27,6,0.000000,-129.258565
14,27,8,0.000000,-123.156042
14,27,10,0.000000,-128.525653
14,27,12,0.000000,-131.493624
14,27,14,0.000000,-130.695210
14,27,16,0.000000,-132.749715
14,27,18,0.000000,-129.812373
14,27,20,0.000000,-126.623527
14,27,22,0.000000,-130.599272
