hour,minute,second,fractional second,intensity(dBm)
16,0,0,0.000000,-127.073583
16,0,2,0.000000,-128.669588
16,0,4,0.000000,-128.788773
16,0,6,0.000000,-129.457303
16,0,8,0.000000,-128.531909
16,0,10,0.000000,-129.847232
16,0,12,0.000000,-132.011797
16,0,14,0.000000,-129.073420
16,0,16,0.000000,-130.996424
16,0,18,0.000000,-129.951991
16,0,20,0.000000,-127.674938
16,0,22,0.000000,-129.724981
16,0,24,0.000000,-129.648865
16,0,26,0.000000,-128.489306
16,0,28,0.000000,-129.707410
16,0,30,0.000000,-130.858782
16,0,32,0.000000,-128.791280
16,0,34,0.000000,-128.700060
16,0,36,0.000000,-129.025209
16,0,38,0.000000,-131.370295
16,0,40,0.000000,-129.874012
16,0,42,0.000000,-130.210797
16,0,44,0.000000,-129.288128
16,0,46,0.000000,-128.466557
16,0,48,0.000000,-131.448439
16,0,50,0.000000,-126.477990
16,0,52,0.000000,-131.220210
16,0,54,0.000000,-129.847592
16,0,56,0.000000,-130.947460
16,0,58,0.000000,-129.115254
16,1,0,0.000000,-127.469657
16,1,2,0.000000,-128.212030
16,1,4,0.000000,-129.910929
16,1,6,0.000000,-128.516445
16,1,8,0.000000,-127.323614
16,1,10,0.000000,-128.122106
16,1,12,0.000000,-130.703774
16,1,14,0.000000,-129.895861
16,1,16,0.000000,-129.667507
16,1,18,0.000000,-130.254375
16,1,20,0.000000,-129.234159
16,1,22,0.000000,-129.543746
16,1,24,0.000000,-127.646298
16,1,26,0.000000,-128.630869
16,1,28,0.000000,-130.369833
16,1,30,0.000000,-128.500025
16,1,32,0.000000,-128.976100
16,1,34,0.000000,-127.242176
16,1,36,0.000000,-127.416064
16,1,38,0.000000,-129.894506
16,1,40,0.000000,-128.248525
16,1,42,0.000000,-128.246065
16,1,44,0.000000,-130.696445
16,1,46,0.000000,-129.394749
16,1,48,0.000000,-129.520487
16,1,50,0.000000,-130.663094
16,1,52,0.000000,-128.995960
16,1,54,0.000000,-128.688236
16,1,56,0.000000,-129.220020
16,1,58,0.000000,-128.104341
16,2,0,0.000000,-130.065848
16,2,2,0.000000,-129.082516
16,2,4,0.000000,-128.550922
16,2,6,0.000000,-128.583538
16,2,8,0.000000,-129.326962
16,2,10,0.000000,-129.417068
16,2,12,0.000000,-128.023821
16,2,14,0.000000,-127.857677
16,2,16,0.000000,-128.789667
16,2,18,0.000000,-130.040002
16,2,20,0.000000,-128.677831
16,2,22,0.000000,-129.858739
16,2,24,0.000000,-128.989206
16,2,26,0.000000,-130.842468
16,2,28,0.000000,-132.004587
16,2,30,0.000000,-130.589447
16,2,32,0.000000,-128.818665
16,2,34,0.000000,-130.150904
16,2,36,0.000000,-128.778957
16,2,38,0.000000,-129.239829
16,2,40,0.000000,-130.155144
16,2,42,0.000000,-130.896842
16,2,44,0.000000,-128.131464
16,2,46,0.000000,-129.329925
16,2,48,0.000000,-129.894246
16,2,50,0.000000,-131.506891
16,2,52,0.000000,-129.927006
16,2,54,0.000000,-131.083791
16,2,56,0.000000,-128.290763
16,2,58,0.000000,-128.634158
16,3,0,0.000000,-130.260668
16,3,2,0.000000,-129.612725
16,3,4,0.000000,-129.194220
16,3,6,0.000000,-128.984857
16,3,8,0.000000,-132.580146
16,3,10,0.000000,-129.733981
16,3,12,0.000000,-130.017341
16,3,14,0.000000,-130.084282
16,3,16,0.000000,-130.357164
16,3,18,0.000000,-129.256355
16,3,20,0.000000,-130.527781
16,3,22,0.000000,-129.516634
16,3,24,0.000000,-131.577262
16,3,26,0.000000,-131.295727
16,3,28,0.000000,-128.497360
16,3,30,0.000000,-127.174714
16,3,32,0.000000,-130.632340
16,3,34,0.000000,-130.428686
16,3,36,0.000000,-130.769494
16,3,38,0.000000,-129.921120
16,3,40,0.000000,-131.410917
16,3,42,0.000000,-130.265902
16,3,44,0.000000,-130.173861
16,3,46,0.000000,-130.245401
16,3,48,0.000000,-129.073237
16,3,50,0.000000,-131.541839
16,3,52,0.000000,-127.449820
16,3,54,0.000000,-129.234297
16,3,56,0.000000,-128.636179
16,3,58,0.000000,-130.086984
16,4,0,0.000000,-128.498534
16,4,2,0.000000,-129.953065
16,4,4,0.000000,-128.514570
16,4,6,0.000000,-127.971527
16,4,8,0.000000,-128.721114
16,4,10,0.000000,-131.059637
16,4,12,0.000000,-127.901748
16,4,14,0.000000,-130.932038
16,4,16,0.000000,-128.389079
16,4,18,0.000000,-129.238523
16,4,20,0.000000,-128.924775
16,4,22,0.000000,-130.287171
16,4,24,0.000000,-129.357873
16,4,26,0.000000,-132.415938
16,4,28,0.000000,-128.501330
16,4,30,0.000000,-128.575442
16,4,32,0.000000,-129.229384
16,4,34,0.000000,-130.376644
16,4,36,0.000000,-129.917537
16,4,38,0.000000,-128.705525
16,4,40,0.000000,-128.455405
16,4,42,0.000000,-130.060147
16,4,44,0.000000,-130.179089
16,4,46,0.000000,-132.263846
16,4,48,0.000000,-131.457483
16,4,50,0.000000,-129.657017
16,4,52,0.000000,-128.952587
16,4,54,0.000000,-130.050050
16,4,56,0.000000,-129.700316
16,4,58,0.000000,-131.576723
16,5,0,0.000000,-128.527391
16,5,2,0.000000,-130.415655
16,5,4,0.000000,-130.347063
16,5,6,0.000000,-127.558712
16,5,8,0.000000,-127.422887
16,5,10,0.000000,-128.570752
16,5,12,0.000000,-126.232597
16,5,14,0.000000,-129.419212
16,5,16,0.000000,-129.807534
16,5,18,0.000000,-128.889076
16,5,20,0.000000,-130.205169
16,5,22,0.000000,-127.989629
16,5,24,0.000000,-129.235508
16,5,26,0.000000,-129.750020
16,5,28,0.000000,-128.756069
16,5,30,0.000000,-130.596370
16,5,32,0.000000,-130.772193
16,5,34,0.000000,-132.223037
16,5,36,0.000000,-128.438365
16,5,38,0.000000,-131.681562
16,5,40,0.000000,-127.363907
16,5,42,0.000000,-130.002341
16,5,44,0.000000,-129.067578
16,5,46,0.000000,-127.878606
16,5,48,0.000000,-127.959585
16,5,50,0.000000,-128.147393
16,5,52,0.000000,-128.838008
16,5,54,0.000000,-131.128493
16,5,56,0.000000,-127.346081
16,5,58,0.000000,-127.747713
16,6,0,0.000000,-128.345201
16,6,2,0.000000,-131.651935
16,6,4,0.000000,-129.154601
16,6,6,0.000000,-130.501627
16,6,8,0.000000,-132.074673
16,6,10,0.000000,-130.803184
16,6,12,0.000000,-128.233749
16,6,14,0.000000,-126.810916
16,6,16,0.000000,-129.630473
16,6,18,0.000000,-131.525614
16,6,20,0.000000,-128.954460
16,6,22,0.000000,-128.586253
16,6,24,0.000000,-131.489675
16,6,26,0.000000,-131.679524
16,6,28,0.000000,-127.714534
16,6,30,0.000000,-129.762742
16,6,32,0.000000,-129.759314
16,6,34,0.000000,-128.397811
16,6,36,0.000000,-128.140181
16,6,38,0.000000,-130.156001
16,6,40,0.000000,-129.814707
16,6,42,0.000000,-130.912206
16,6,44,0.000000,-128.842344
16,6,46,0.000000,-129.892158
16,6,48,0.000000,-129.161530
16,6,50,0.000000,-130.979479
16,6,52,0.000000,-129.243756
16,6,54,0.000000,-128.889419
16,6,56,0.000000,-130.402669
16,6,58,0.000000,-130.316935
16,7,0,0.000000,-132.642156
16,7,2,0.000000,-130.501254
16,7,4,0.000000,-132.535284
16,7,6,0.000000,-128.736528
16,7,8,0.000000,-128.374500
16,7,10,0.000000,-129.931795
16,7,12,0.000000,-129.308368
16,7,14,0.000000,-130.225200
16,7,16,0.000000,-128.053679
16,7,18,0.000000,-131.914300
16,7,20,0.000000,-129.930100
16,7,22,0.000000,-130.293029
16,7,24,0.000000,-129.869469
16,7,26,0.000000,-129.691216
16,7,28,0.000000,-129.412643
16,7,30,0.000000,-128.458115
16,7,32,0.000000,-128.441195
16,7,34,0.000000,-129.813846
16,7,36,0.000000,-129.381380
16,7,38,0.000000,-127.992408
16,7,40,0.000000,-131.178019
16,7,42,0.000000,-129.225802
16,7,44,0.000000,-131.131455
16,7,46,0.000000,-130.724987
16,7,48,0.000000,-130.137910
16,7,50,0.000000,-130.448910
16,7,52,0.000000,-129.551632
16,7,54,0.000000,-130.461638
16,7,56,0.000000,-132.012967
16,7,58,0.000000,-128.789542
16,8,0,0.000000,-129.596950
16,8,2,0.000000,-131.467270
16,8,4,0.000000,-130.967553
16,8,6,0.000000,-130.535722
16,8,8,0.000000,-130.191025
16,8,10,0.000000,-126.705727
16,8,12,0.000000,-132.283037
16,8,14,0.000000,-131.188012
16,8,16,0.000000,-129.610844
16,8,18,0.000000,-127.369239
16,8,20,0.000000,-129.660168
16,8,22,0.000000,-129.719459
16,8,24,0.000000,-128.229764
16,8,26,0.000000,-130.841329
16,8,28,0.000000,-131.022728
16,8,30,0.000000,-130.962080
16,8,32,0.000000,-129.295912
16,8,34,0.000000,-130.537552
16,8,36,0.000000,-128.271585
16,8,38,0.000000,-126.463308
16,8,40,0.000000,-129.717272
16,8,42,0.000000,-126.138103
16,8,44,0.000000,-131.002818
16,8,46,0.000000,-127.161930
16,8,48,0.000000,-128.103878
16,8,50,0.000000,-128.983828
16,8,52,0.000000,-126.733919
16,8,54,0.000000,-130.114209
16,8,56,0.000000,-129.940868
16,8,58,0.000000,-130.505582
16,9,0,0.000000,-128.685030
16,9,2,0.000000,-132.015035
16,9,4,0.000000,-130.957431
16,9,6,0.000000,-127.617840
16,9,8,0.000000,-128.544174
16,9,10,0.000000,-129.299956
16,9,12,0.000000,-129.334330
16,9,14,0.000000,-125.801148
16,9,16,0.000000,-131.423725
16,9,18,0.000000,-129.867398
16,9,20,0.000000,-129.573402
16,9,22,0.000000,-130.131732
16,9,24,0.000000,-130.069787
16,9,26,0.000000,-131.440195
16,9,28,0.000000,-130.894489
16,9,30,0.000000,-129.421219
16,9,32,0.000000,-132.539300
16,9,34,0.000000,-128.566690
16,9,36,0.000000,-127.881502
16,9,38,0.000000,-128.649868
16,9,40,0.000000,-130.128633
16,9,42,0.000000,-130.101296
16,9,44,0.000000,-127.988838
16,9,46,0.000000,-129.930058
16,9,48,0.000000,-133.331827
16,9,50,0.000000,-130.302943
16,9,52,0.000000,-129.053842
16,9,54,0.000000,-128.226689
16,9,56,0.000000,-130.378683
16,9,58,0.000000,-128.208757
16,10,0,0.000000,-130.432368
16,10,2,0.000000,-128.093512
16,10,4,0.000000,-129.014441
16,10,6,0.000000,-128.799787
16,10,8,0.000000,-131.118231
16,10,10,0.000000,-128.496532
16,10,12,0.000000,-131.601031
16,10,14,0.000000,-130.781606
16,10,16,0.000000,-129.453280
16,10,18,0.000000,-130.472213
16,10,20,0.000000,-131.338127
16,10,22,0.000000,-129.723783
16,10,24,0.000000,-130.284152
16,10,26,0.000000,-128.233838
16,10,28,0.000000,-130.016889
16,10,30,0.000000,-128.992310
16,10,32,0.000000,-128.371436
16,10,34,0.000000,-130.495333
16,10,36,0.000000,-129.607013
16,10,38,0.000000,-129.880714
16,10,40,0.000000,-130.031716
16,10,42,0.000000,-129.937545
16,10,44,0.000000,-129.984833
16,10,46,0.000000,-130.674721
16,10,48,0.000000,-130.066705
16,10,50,0.000000,-131.080761
16,10,52,0.000000,-129.931126
16,10,54,0.000000,-130.299510
16,10,56,0.000000,-129.859888
16,10,58,0.000000,-131.953919
16,11,0,0.000000,-129.028754
16,11,2,0.000000,-127.432519
16,11,4,0.000000,-130.172448
16,11,6,0.000000,-130.298020
16,11,8,0.000000,-128.706496
16,11,10,0.000000,-129.401628
16,11,12,0.000000,-128.230655
16,11,14,0.000000,-127.867147
16,11,16,0.000000,-131.188662
16,11,18,0.000000,-130.439220
16,11,20,0.000000,-129.748406
16,11,22,0.000000,-130.290820
16,11,24,0.000000,-129.464336
16,11,26,0.000000,-128.978249
16,11,28,0.000000,-129.092919
16,11,30,0.000000,-131.205770
16,11,32,0.000000,-129.817647
16,11,34,0.000000,-127.242655
16,11,36,0.000000,-130.748048
16,11,38,0.000000,-130.741067
16,11,40,0.000000,-130.095596
16,11,42,0.000000,-128.105545
16,11,44,0.000000,-127.945221
16,11,46,0.000000,-128.403954
16,11,48,0.000000,-130.455630
16,11,50,0.000000,-128.179713
16,11,52,0.000000,-130.817455
16,11,54,0.000000,-129.223599
16,11,56,0.000000,-130.465090
16,11,58,0.000000,-130.006709
16,12,0,0.000000,-129.812967
16,12,2,0.000000,-130.621470
16,12,4,0.000000,-130.693257
16,12,6,0.000000,-130.946133
16,12,8,0.000000,-128.316615
16,12,10,0.000000,-128.660007
16,12,12,0.000000,-129.421634
16,12,14,0.000000,-126.508500
16,12,16,0.000000,-131.281543
16,12,18,0.000000,-126.802567
16,12,20,0.000000,-129.695534
16,12,22,0.000000,-130.371443
16,12,24,0.000000,-128.749981
16,12,26,0.000000,-131.461110
16,12,28,0.000000,-130.631599
16,12,30,0.000000,-128.429602
16,12,32,0.000000,-130.132129
16,12,34,0.000000,-131.628386
16,12,36,0.000000,-126.898845
16,12,38,0.000000,-130.637964
16,12,40,0.000000,-128.207278
16,12,42,0.000000,-127.648545
16,12,44,0.000000,-131.067944
16,12,46,0.000000,-127.130501
16,12,48,0.000000,-130.371604
16,12,50,0.000000,-131.902327
16,12,52,0.000000,-128.605162
16,12,54,0.000000,-129.569845
16,12,56,0.000000,-127.362168
16,12,58,0.000000,-128.879415
16,13,0,0.000000,-127.378989
16,13,2,0.000000,-129.184239
16,13,4,0.000000,-132.124717
16,13,6,0.000000,-128.240903
16,13,8,0.000000,-130.536665
16,13,10,0.000000,-130.277499
16,13,12,0.000000,-128.846232
16,13,14,0.000000,-130.785462
16,13,16,0.000000,-129.411827
16,13,18,0.000000,-128.783779
16,13,20,0.000000,-129.863911
16,13,22,0.000000,-130.429914
16,13,24,0.000000,-130.101321
16,13,26,0.000000,-131.882927
16,13,28,0.000000,-129.582951
16,13,30,0.000000,-131.761834
16,13,32,0.000000,-129.869222
16,13,34,0.000000,-129.628724
16,13,36,0.000000,-129.764394
16,13,38,0.000000,-129.145513
16,13,40,0.000000,-130.081432
16,13,42,0.000000,-127.521422
16,13,44,0.000000,-129.278303
16,13,46,0.000000,-129.764516
16,13,48,0.000000,-129.487570
16,13,50,0.000000,-129.327060
16,13,52,0.000000,-129.475701
16,13,54,0.000000,-128.071296
16,13,56,0.000000,-128.813991
16,13,58,0.000000,-128.871607
16,14,0,0.000000,-128.113451
16,14,2,0.000000,-129.384893
16,14,4,0.000000,-130.016342
16,14,6,0.000000,-129.688369
16,14,8,0.000000,-130.908852
16,14,10,0.000000,-128.842236
16,14,12,0.000000,-129.814177
16,14,14,0.000000,-130.759315
16,14,16,0.000000,-128.808791
16,14,18,0.000000,-129.479658
16,14,20,0.000000,-130.036059
16,14,22,0.000000,-128.618614
16,14,24,0.000000,-130.194552
16,14,26,0.000000,-130.733822
16,14,28,0.000000,-130.051611
16,14,30,0.000000,-131.257481
16,14,32,0.000000,-131.557213
16,14,34,0.000000,-130.048216
16,14,36,0.000000,-132.116935
16,14,38,0.000000,-128.315766
16,14,40,0.000000,-129.667370
16,14,42,0.000000,-129.989144
16,14,44,0.000000,-127.437927
16,14,46,0.000000,-128.045534
16,14,48,0.000000,-130.519549
16,14,50,0.000000,-130.225720
16,14,52,0.000000,-126.574217
16,14,54,0.000000,-130.057352
16,14,56,0.000000,-130.683225
16,14,58,0.000000,-131.511996
16,15,0,0.000000,-129.240072
16,15,2,0.000000,-129.876868
16,15,4,0.000000,-126.413988
16,15,6,0.000000,-130.034931
16,15,8,0.000000,-129.201780
16,15,10,0.000000,-129.544915
16,15,12,0.000000,-130.709331
16,15,14,0.000000,-129.572606
16,15,16,0.000000,-128.624344
16,15,18,0.000000,-130.838280
16,15,20,0.000000,-129.139290
16,15,22,0.000000,-130.619784
16,15,24,0.000000,-131.185927
16,15,26,0.000000,-129.602398
16,15,28,0.000000,-128.607736
16,15,30,0.000000,-128.921918
16,15,32,0.000000,-131.512162
16,15,34,0.000000,-129.695912
16,15,36,0.000000,-128.516625
16,15,38,0.000000,-131.609469
16,15,40,0.000000,-129.135669
16,15,42,0.000000,-129.218004
16,15,44,0.000000,-128.363815
16,15,46,0.000000,-130.727572
16,15,48,0.000000,-130.585095
16,15,50,0.000000,-130.002094
16,15,52,0.000000,-132.270029
16,15,54,0.000000,-129.368292
16,15,56,0.000000,-128.111953
16,15,58,0.000000,-128.178477
16,16,0,0.000000,-130.471029
16,16,2,0.000000,-129.208680
16,16,4,0.000000,-128.955744
16,16,6,0.000000,-130.708193
16,16,8,0.000000,-129.629379
16,16,10,0.000000,-129.522529
16,16,12,0.000000,-129.794185
16,16,14,0.000000,-128.881577
16,16,16,0.000000,-130.939896
16,16,18,0.000000,-130.896549
16,16,20,0.000000,-132.250585
16,16,22,0.000000,-131.707134
16,16,24,0.000000,-128.070168
16,16,26,0.000000,-130.278107
16,16,28,0.000000,-130.938937
16,16,30,0.000000,-130.492572
16,16,32,0.000000,-127.447724
16,16,34,0.000000,-130.089858
16,16,36,0.000000,-129.654539
16,16,38,0.000000,-132.536224
16,16,40,0.000000,-127.307083
16,16,42,0.000000,-132.105168
16,16,44,0.000000,-128.945689
16,16,46,0.000000,-128.216583
16,16,48,0.000000,-129.638721
16,16,50,0.000000,-128.848370
16,16,52,0.000000,-129.491467
16,16,54,0.000000,-127.961718
16,16,56,0.000000,-127.666360
16,16,58,0.000000,-130.815613
16,17,0,0.000000,-129.510089
16,17,2,0.000000,-127.441723
16,17,4,0.000000,-129.406222
16,17,6,0.000000,-130.493577
16,17,8,0.000000,-129.460318
16,17,10,0.000000,-132.672181
16,17,12,0.000000,-131.286241
16,17,14,0.000000,-128.795032
16,17,16,0.000000,-131.795579
16,17,18,0.000000,-129.489228
16,17,20,0.000000,-129.900150
16,17,22,0.000000,-129.639954
16,17,24,0.000000,-129.808302
16,17,26,0.000000,-130.702095
16,17,28,0.000000,-130.142969
16,17,30,0.000000,-130.704842
16,17,32,0.000000,-127.774189
16,17,34,0.000000,-127.282516
16,17,36,0.000000,-130.548251
16,17,38,0.000000,-130.860818
16,17,40,0.000000,-126.612738
16,17,42,0.000000,-128.756512
16,17,44,0.000000,-132.817889
16,17,46,0.000000,-128.159482
16,17,48,0.000000,-127.024118
16,17,50,0.000000,-127.273843
16,17,52,0.000000,-129.769748
16,17,54,0.000000,-126.942208
16,17,56,0.000000,-130.192270
16,17,58,0.000000,-127.126882
16,18,0,0.000000,-129.769059
16,18,2,0.000000,-128.633928
16,18,4,0.000000,-130.258863
16,18,6,0.000000,-129.802748
16,18,8,0.000000,-129.871289
16,18,10,0.000000,-128.787925
16,18,12,0.000000,-129.821794
16,18,14,0.000000,-127.950905
16,18,16,0.000000,-128.741359
16,18,18,0.000000,-128.789478
16,18,20,0.000000,-130.793190
16,18,22,0.000000,-129.962555
16,18,24,0.000000,-128.771775
16,18,26,0.000000,-129.246296
16,18,28,0.000000,-129.148662
16,18,30,0.000000,-127.627794
16,18,32,0.000000,-129.051193
16,18,34,0.000000,-129.770263
16,18,36,0.000000,-129.188162
16,18,38,0.000000,-128.891516
16,18,40,0.000000,-128.108750
16,18,42,0.000000,-127.696739
16,18,44,0.000000,-128.621120
16,18,46,0.000000,-131.782177
16,18,48,0.000000,-129.685401
16,18,50,0.000000,-128.476858
16,18,52,0.000000,-128.915322
16,18,54,0.000000,-129.375156
16,18,56,0.000000,-130.747258
16,18,58,0.000000,-130.041225
16,19,0,0.000000,-130.157297
16,19,2,0.000000,-131.562428
16,19,4,0.000000,-128.941432
16,19,6,0.000000,-129.097521
16,19,8,0.000000,-130.695988
16,19,10,0.000000,-129.864035
16,19,12,0.000000,-131.056637
16,19,14,0.000000,-129.219363
16,19,16,0.000000,-128.018365
16,19,18,0.000000,-129.227555
16,19,20,0.000000,-126.641345
16,19,22,0.000000,-129.163723
16,19,24,0.000000,-129.758002
16,19,26,0.000000,-131.178313
16,19,28,0.000000,-129.161170
16,19,30,0.000000,-128.276166
16,19,32,0.000000,-128.031612
16,19,34,0.000000,-127.931868
16,19,36,0.000000,-131.411900
16,19,38,0.000000,-129.752109
16,19,40,0.000000,-129.358472
16,19,42,0.000000,-129.116303
16,19,44,0.000000,-127.284909
16,19,46,0.000000,-128.658241
16,19,48,0.000000,-128.687968
16,19,50,0.000000,-127.071503
16,19,52,0.000000,-131.945226
16,19,54,0.000000,-131.861091
16,19,56,0.000000,-130.415117
16,19,58,0.000000,-129.353066
16,20,0,0.000000,-128.298470
16,20,2,0.000000,-128.174820
16,20,4,0.000000,-128.997201
16,20,6,0.000000,-130.392726
16,20,8,0.000000,-132.171488
16,20,10,0.000000,-130.865836
16,20,12,0.000000,-130.267623
16,20,14,0.000000,-130.107821
16,20,16,0.000000,-127.529596
16,20,18,0.000000,-130.646635
16,20,20,0.000000,-130.522435
16,20,22,0.000000,-130.345294
16,20,24,0.000000,-129.127864
16,20,26,0.000000,-129.011609
16,20,28,0.000000,-129.828231
16,20,30,0.000000,-130.965240
16,20,32,0.000000,-129.667079
16,20,34,0.000000,-126.471650
16,20,36,0.000000,-129.663418
16,20,38,0.000000,-130.978135
16,20,40,0.000000,-129.440708
16,20,42,0.000000,-129.616574
16,20,44,0.000000,-128.524962
16,20,46,0.000000,-128.426564
16,20,48,0.000000,-131.043623
16,20,50,0.000000,-128.788004
16,20,52,0.000000,-128.725755
16,20,54,0.000000,-131.152829
16,20,56,0.000000,-132.121574
16,20,58,0.000000,-130.433141
16,21,0,0.000000,-129.444271
16,21,2,0.000000,-126.278019
16,21,4,0.000000,-130.139334
16,21,6,0.000000,-128.596773
16,21,8,0.000000,-130.549846
16,21,10,0.000000,-131.155974
16,21,12,0.000000,-129.974573
16,21,14,0.000000,-128.891755
16,21,16,0.000000,-130.720043
16,21,18,0.000000,-131.560431
16,21,20,0.000000,-130.356206
16,21,22,0.000000,-128.732632
16,21,24,0.000000,-130.441438
16,21,26,0.000000,-129.169703
16,21,28,0.000000,-129.748610
16,21,30,0.000000,-128.400871
16,21,32,0.000000,-130.812985
16,21,34,0.000000,-129.073109
16,21,36,0.000000,-128.047637
16,21,38,0.000000,-130.121662
16,21,40,0.000000,-129.523753
16,21,42,0.000000,-131.995605
16,21,44,0.000000,-129.454610
16,21,46,0.000000,-129.846059
16,21,48,0.000000,-129.695873
16,21,50,0.000000,-128.194987
16,21,52,0.000000,-130.383849
16,21,54,0.000000,-126.022187
16,21,56,0.000000,-129.520062
16,21,58,0.000000,-131.674271
16,22,0,0.000000,-129.603233
16,22,2,0.000000,-128.985258
16,22,4,0.000000,-129.886916
16,22,6,0.000000,-126.098929
16,22,8,0.000000,-129.466712
16,22,10,0.000000,-129.382560
16,22,12,0.000000,-129.340386
16,22,14,0.000000,-130.697534
16,22,16,0.000000,-131.818245
16,22,18,0.000000,-128.929211
16,22,20,0.000000,-128.704142
16,22,22,0.000000,-129.706112
16,22,24,0.000000,-130.168191
16,22,26,0.000000,-131.163947
16,22,28,0.000000,-129.615471
16,22,30,0.000000,-129.950991
16,22,32,0.000000,-130.613428
16,22,34,0.000000,-129.366405
16,22,36,0.000000,-131.117734
16,22,38,0.000000,-127.959853
16,22,40,0.000000,-131.474562
16,22,42,0.000000,-128.008329
16,22,44,0.000000,-127.898695
16,22,46,0.000000,-127.864962
16,22,48,0.000000,-130.362432
16,22,50,0.000000,-131.041273
16,22,52,0.000000,-130.212849
16,22,54,0.000000,-130.790720
16,22,56,0.000000,-127.687588
16,22,58,0.000000,-127.565576
16,23,0,0.000000,-129.191807
16,23,2,0.000000,-130.357814
16,23,4,0.000000,-127.675536
16,23,6,0.000000,-130.138588
16,23,8,0.000000,-130.460763
16,23,10,0.000000,-131.577293
16,23,12,0.000000,-130.201446
16,23,14,0.000000,-128.169890
16,23,16,0.000000,-130.408860
16,23,18,0.000000,-129.363215
16,23,20,0.000000,-127.496569
16,23,22,0.000000,-129.526454
16,23,24,0.000000,-129.493256
16,23,26,0.000000,-130.628716
16,23,28,0.000000,-131.773552
16,23,30,0.000000,-129.288838
16,23,32,0.000000,-129.939458
16,23,34,0.000000,-129.601884
16,23,36,0.000000,-131.115055
16,23,38,0.000000,-130.275055
16,23,40,0.000000,-129.031139
16,23,42,0.000000,-129.146716
16,23,44,0.000000,-129.372829
16,23,46,0.000000,-131.285050
16,23,48,0.000000,-128.912567
16,23,50,0.000000,-131.906118
16,23,52,0.000000,-131.666669
16,23,54,0.000000,-129.292595
16,23,56,0.000000,-129.520061
16,23,58,0.000000,-130.092654
16,24,0,0.000000,-131.272906
16,24,2,0.000000,-131.599533
16,24,4,0.000000,-131.479451
16,24,6,0.000000,-128.772293
16,24,8,0.000000,-131.697940
16,24,10,0.000000,-129.332863
16,24,12,0.000000,-129.652126
16,24,14,0.000000,-130.651482
16,24,16,0.000000,-130.561060
16,24,18,0.000000,-129.916903
16,24,20,0.000000,-129.668835
16,24,22,0.000000,-131.090870
16,24,24,0.000000,-130.772100
16,24,26,0.000000,-129.086577
16,24,28,0.000000,-129.784429
16,24,30,0.000000,-130.545860
16,24,32,0.000000,-130.425326
16,24,34,0.000000,-129.671498
16,24,36,0.000000,-128.336216
16,24,38,0.000000,-129.459193
16,24,40,0.000000,-128.867003
16,24,42,0.000000,-129.604553
16,24,44,0.000000,-130.067933
16,24,46,0.000000,-131.144489
16,24,48,0.000000,-130.866248
16,24,50,0.000000,-128.762149
16,24,52,0.000000,-131.532716
16,24,54,0.000000,-130.979327
16,24,56,0.000000,-131.151039
16,24,58,0.000000,-130.265639
16,25,0,0.000000,-128.860918
16,25,2,0.000000,-131.651795
16,25,4,0.000000,-131.978708
16,25,6,0.000000,-131.734425
16,25,8,0.000000,-130.765413
16,25,10,0.000000,-132.930952
16,25,12,0.000000,-132.586142
16,25,14,0.000000,-133.207702
16,25,16,0.000000,-131.814148
16,25,18,0.000000,-130.312351
16,25,20,0.000000,-129.482060
16,25,22,0.000000,-130.490217
16,25,24,0.000000,-130.521343
16,25,26,0.000000,-129.864013
16,25,28,0.000000,-131.876787
16,25,30,0.000000,-128.701530
16,25,32,0.000000,-130.702440
16,25,34,0.000000,-130.866594
16,25,36,0.000000,-130.694571
16,25,38,0.000000,-131.038479
16,25,40,0.000000,-129.985905
16,25,42,0.000000,-130.105362
16,25,44,0.000000,-129.280812
16,25,46,0.000000,-129.710072
16,25,48,0.000000,-130.987429
16,25,50,0.000000,-129.172780
16,25,52,0.000000,-129.477995
16,25,54,0.000000,-129.709372
16,25,56,0.000000,-131.431964
16,25,58,0.000000,-131.331676
16,26,0,0.000000,-130.936010
16,26,2,0.000000,-131.687718
16,26,4,0.000000,-129.887019
16,26,6,0.000000,-131.751992
16,26,8,0.000000,-129.931372
16,26,10,0.000000,-130.508481
16,26,12,0.000000,-130.986937
16,26,14,0.000000,-129.420071
16,26,16,0.000000,-129.664706
16,26,18,0.000000,-129.927967
16,26,20,0.000000,-129.209961
16,26,22,0.000000,-127.166907
16,26,24,0.000000,-127.474199
16,26,26,0.000000,-130.050062
16,26,28,0.000000,-128.978057
16,26,30,0.000000,-130.317844
16,26,32,0.000000,-127.314695
16,26,34,0.000000,-129.405166
16,26,36,0.000000,-129.881922
16,26,38,0.000000,-129.811950
16,26,40,0.000000,-129.868832
16,26,42,0.000000,-129.921030
16,26,44,0.000000,-130.252704
16,26,46,0.000000,-129.938316
16,26,48,0.000000,-130.859259
16,26,50,0.000000,-132.240675
16,26,52,0.000000,-131.209212
16,26,54,0.000000,-129.463960
16,26,56,0.000000,-129.891238
16,26,58,0.000000,-126.260208
16,27,0,0.000000,-128.421926
16,27,2,0.000000,-131.645411
16,27,4,0.000000,-130.028615
16,27,6,0.000000,-131.648007
16,27,8,0.000000,-131.091665
16,27,10,0.000000,-127.648740
16,27,12,0.000000,-130.296009
16,27,14,0.000000,-129.750265
16,27,16,0.000000,-131.838675
16,27,18,0.000000,-129.867815
16,27,20,0.000000,-130.812393
16,27,22,0.000000,-129.591944
