hour,minute,second,fractional second,intensity(dBm)
22,0,0,0.000000,-126.221540
22,0,2,0.000000,-127.477757
22,0,4,0.000000,-133.331035
22,0,6,0.000000,-128.877913
22,0,8,0.000000,-127.768672
22,0,10,0.000000,-125.257249
22,0,12,0.000000,-137.128811
22,0,14,0.000000,-130.721151
22,0,16,0.000000,-144.360136
22,0,18,0.000000,-131.472002
22,0,20,0.000000,-126.001492
22,0,22,0.000000,-129.907743
22,0,24,0.000000,-130.469432
22,0,26,0.000000,-126.948792
22,0,28,0.000000,-129.985974
22,0,30,0.000000,-125.548221
22,0,32,0.000000,-132.441299
22,0,34,0.000000,-120.706797
22,0,36,0.000000,-133.525769
22,0,38,0.000000,-123.183414
22,0,40,0.000000,-129.474412
22,0,42,0.000000,-127.717261
22,0,44,0.000000,-134.838542
22,0,46,0.000000,-136.571376
22,0,48,0.000000,-140.858006
22,0,50,0.000000,-154.490379
22,0,52,0.000000,-126.642603
22,0,54,0.000000,-127.915358
22,0,56,0.000000,-138.134532
22,0,58,0.000000,-125.873038
22,1,0,0.000000,-130.345654
22,1,2,0.000000,-128.075365
22,1,4,0.000000,-127.783856
22,1,6,0.000000,-137.262691
22,1,8,0.000000,-131.688510
22,1,10,0.000000,-124.826865
22,1,12,0.000000,-132.212243
22,1,14,0.000000,-129.214486
22,1,16,0.000000,-126.528435
22,1,18,0.000000,-126.212568
22,1,20,0.000000,-128.941173
22,1,22,0.000000,-135.868408
22,1,24,0.000000,-125.349598
22,1,26,0.000000,-129.500397
22,1,28,0.000000,-136.029631
22,1,30,0.000000,-129.310523
22,1,32,0.000000,-137.287860
22,1,34,0.000000,-135.312981
22,1,36,0.000000,-131.726628
22,1,38,0.000000,-129.139032
22,1,40,0.000000,-136.714004
22,1,42,0.000000,-128.900556
22,1,44,0.000000,-128.568107
22,1,46,0.000000,-123.719564
22,1,48,0.000000,-126.490794
22,1,50,0.000000,-124.301461
22,1,52,0.000000,-134.695703
22,1,54,0.000000,-128.656277
22,1,56,0.000000,-135.192696
22,1,58,0.000000,-134.234714
22,2,0,0.000000,-136.597296
22,2,2,0.000000,-152.465767
22,2,4,0.000000,-133.659555
22,2,6,0.000000,-136.986898
22,2,8,0.000000,-123.657802
22,2,10,0.000000,-127.157838
22,2,12,0.000000,-142.665212
22,2,14,0.000000,-136.767840
22,2,16,0.000000,-127.151201
22,2,18,0.000000,-133.810226
22,2,20,0.000000,-134.787159
22,2,22,0.000000,-136.123342
22,2,24,0.000000,-132.754172
22,2,26,0.000000,-131.001244
22,2,28,0.000000,-130.900201
22,2,30,0.000000,-139.510397
22,2,32,0.000000,-128.601601
22,2,34,0.000000,-124.408831
22,2,36,0.000000,-126.376286
22,2,38,0.000000,-146.111819
22,2,40,0.000000,-126.162358
22,2,42,0.000000,-130.634779
22,2,44,0.000000,-132.899377
22,2,46,0.000000,-126.642434
22,2,48,0.000000,-124.901291
22,2,50,0.000000,-130.437490
22,2,52,0.000000,-128.034656
22,2,54,0.000000,-123.626717
22,2,56,0.000000,-129.910798
22,2,58,0.000000,-133.404835
22,3,0,0.000000,-130.386854
22,3,2,0.000000,-120.588468
22,3,4,0.000000,-131.225962
22,3,6,0.000000,-127.383800
22,3,8,0.000000,-131.955648
22,3,10,0.000000,-123.332202
22,3,12,0.000000,-135.909767
22,3,14,0.000000,-142.964767
22,3,16,0.000000,-137.881695
22,3,18,0.000000,-135.822023
22,3,20,0.000000,-127.529167
22,3,22,0.000000,-133.156653
22,3,24,0.000000,-128.052855
22,3,26,0.000000,-125.332649
22,3,28,0.000000,-128.024348
22,3,30,0.000000,-130.233736
22,3,32,0.000000,-127.175857
22,3,34,0.000000,-135.666513
22,3,36,0.000000,-129.487820
22,3,38,0.000000,-133.742642
22,3,40,0.000000,-142.223127
22,3,42,0.000000,-129.184699
22,3,44,0.000000,-130.907081
22,3,46,0.000000,-129.103434
22,3,48,0.000000,-125.524556
22,3,50,0.000000,-127.925451
22,3,52,0.000000,-126.586308
22,3,54,0.000000,-128.954668
22,3,56,0.000000,-128.229975
22,3,58,0.000000,-128.675377
22,4,0,0.000000,-127.428270
22,4,2,0.000000,-127.005590
22,4,4,0.000000,-122.021769
22,4,6,0.000000,-127.558356
22,4,8,0.000000,-128.478218
22,4,10,0.000000,-128.223844
22,4,12,0.000000,-134.726217
22,4,14,0.000000,-137.093985
22,4,16,0.000000,-135.784922
22,4,18,0.000000,-123.965230
22,4,20,0.000000,-131.387978
22,4,22,0.000000,-125.142422
22,4,24,0.000000,-128.803540
22,4,26,0.000000,-131.049159
22,4,28,0.000000,-129.405919
22,4,30,0.000000,-133.191660
22,4,32,0.000000,-132.535738
22,4,34,0.000000,-132.680840
22,4,36,0.000000,-126.972273
22,4,38,0.000000,-130.355729
22,4,40,0.000000,-131.558890
22,4,42,0.000000,-136.935163
22,4,44,0.000000,-135.481599
22,4,46,0.000000,-130.303613
22,4,48,0.000000,-131.577834
22,4,50,0.000000,-131.590732
22,4,52,0.000000,-119.811828
22,4,54,0.000000,-126.525993
22,4,56,0.000000,-135.471153
22,4,58,0.000000,-132.697293
22,5,0,0.000000,-137.142075
22,5,2,0.000000,-131.592654
22,5,4,0.000000,-122.333927
22,5,6,0.000000,-132.281714
22,5,8,0.000000,-124.319350
22,5,10,0.000000,-131.303177
22,5,12,0.000000,-142.998982
22,5,14,0.000000,-133.055002
22,5,16,0.000000,-140.013318
22,5,18,0.000000,-131.019391
22,5,20,0.000000,-124.957456
22,5,22,0.000000,-131.039507
22,5,24,0.000000,-127.477243
22,5,26,0.000000,-133.123183
22,5,28,0.000000,-128.735622
22,5,30,0.000000,-135.596874
22,5,32,0.000000,-123.319079
22,5,34,0.000000,-129.442726
22,5,36,0.000000,-128.813357
22,5,38,0.000000,-128.017006
22,5,40,0.000000,-131.834111
22,5,42,0.000000,-125.261432
22,5,44,0.000000,-132.708361
22,5,46,0.000000,-132.046034
22,5,48,0.000000,-131.247535
22,5,50,0.000000,-125.398209
22,5,52,0.000000,-132.038492
22,5,54,0.000000,-138.537132
22,5,56,0.000000,-127.062967
22,5,58,0.000000,-132.987238
22,6,0,0.000000,-140.692229
22,6,2,0.000000,-129.096592
22,6,4,0.000000,-126.347380
22,6,6,0.000000,-129.915035
22,6,8,0.000000,-129.530730
22,6,10,0.000000,-126.161531
22,6,12,0.000000,-125.922005
22,6,14,0.000000,-132.749101
22,6,16,0.000000,-121.099625
22,6,18,0.000000,-131.254583
22,6,20,0.000000,-124.630085
22,6,22,0.000000,-128.408803
22,6,24,0.000000,-121.910003
22,6,26,0.000000,-134.354013
22,6,28,0.000000,-128.018995
22,6,30,0.000000,-129.664355
22,6,32,0.000000,-123.628606
22,6,34,0.000000,-125.214621
22,6,36,0.000000,-129.576386
22,6,38,0.000000,-132.020209
22,6,40,0.000000,-136.593051
22,6,42,0.000000,-138.877423
22,6,44,0.000000,-130.687911
22,6,46,0.000000,-135.274269
22,6,48,0.000000,-137.482456
22,6,50,0.000000,-136.937458
22,6,52,0.000000,-128.459238
22,6,54,0.000000,-138.334592
22,6,56,0.000000,-126.327477
22,6,58,0.000000,-128.028756
22,7,0,0.000000,-131.989703
22,7,2,0.000000,-140.736336
22,7,4,0.000000,-124.797379
22,7,6,0.000000,-145.670759
22,7,8,0.000000,-123.303115
22,7,10,0.000000,-144.644365
22,7,12,0.000000,-144.339498
22,7,14,0.000000,-132.911557
22,7,16,0.000000,-131.733027
22,7,18,0.000000,-130.242404
22,7,20,0.000000,-126.777569
22,7,22,0.000000,-129.075063
22,7,24,0.000000,-124.009360
22,7,26,0.000000,-130.804589
22,7,28,0.000000,-126.638567
22,7,30,0.000000,-132.223758
22,7,32,0.000000,-130.954726
22,7,34,0.000000,-128.246086
22,7,36,0.000000,-130.570240
22,7,38,0.000000,-126.466684
22,7,40,0.000000,-129.407756
22,7,42,0.000000,-123.289149
22,7,44,0.000000,-130.231891
22,7,46,0.000000,-127.079529
22,7,48,0.000000,-131.592480
22,7,50,0.000000,-131.488214
22,7,52,0.000000,-132.757568
22,7,54,0.000000,-133.014960
22,7,56,0.000000,-131.396092
22,7,58,0.000000,-127.649366
22,8,0,0.000000,-127.765471
22,8,2,0.000000,-129.454450
22,8,4,0.000000,-124.362123
22,8,6,0.000000,-128.456463
22,8,8,0.000000,-126.634937
22,8,10,0.000000,-124.770158
22,8,12,0.000000,-128.138943
22,8,14,0.000000,-128.981724
22,8,16,0.000000,-133.877295
22,8,18,0.000000,-132.077509
22,8,20,0.000000,-133.799978
22,8,22,0.000000,-135.023191
22,8,24,0.000000,-123.548961
22,8,26,0.000000,-121.712403
22,8,28,0.000000,-133.419115
22,8,30,0.000000,-147.791497
22,8,32,0.000000,-128.577527
22,8,34,0.000000,-125.213045
22,8,36,0.000000,-128.834421
22,8,38,0.000000,-131.747456
22,8,40,0.000000,-136.448930
22,8,42,0.000000,-127.324321
22,8,44,0.000000,-127.372715
22,8,46,0.000000,-130.028372
22,8,48,0.000000,-133.362068
22,8,50,0.000000,-140.601770
22,8,52,0.000000,-126.420584
22,8,54,0.000000,-134.718996
22,8,56,0.000000,-126.489827
22,8,58,0.000000,-134.498308
22,9,0,0.000000,-123.479809
22,9,2,0.000000,-126.026844
22,9,4,0.000000,-123.445884
22,9,6,0.000000,-136.644885
22,9,8,0.000000,-126.078080
22,9,10,0.000000,-124.507937
22,9,12,0.000000,-129.756182
22,9,14,0.000000,-130.537970
22,9,16,0.000000,-136.646023
22,9,18,0.000000,-136.938045
22,9,20,0.000000,-131.099463
22,9,22,0.000000,-137.831403
22,9,24,0.000000,-130.057501
22,9,26,0.000000,-126.853717
22,9,28,0.000000,-133.591052
22,9,30,0.000000,-130.304677
22,9,32,0.000000,-129.970295
22,9,34,0.000000,-141.931921
22,9,36,0.000000,-133.159573
22,9,38,0.000000,-129.159754
22,9,40,0.000000,-125.767574
22,9,42,0.000000,-125.459882
22,9,44,0.000000,-134.315697
22,9,46,0.000000,-136.033087
22,9,48,0.000000,-129.703346
22,9,50,0.000000,-128.641143
22,9,52,0.000000,-131.310050
22,9,54,0.000000,-136.908341
22,9,56,0.000000,-130.399827
22,9,58,0.000000,-134.679963
22,10,0,0.000000,-132.348215
22,10,2,0.000000,-126.626680
22,10,4,0.000000,-131.595379
22,10,6,0.000000,-126.363045
22,10,8,0.000000,-127.843223
22,10,10,0.000000,-135.729228
22,10,12,0.000000,-133.756557
22,10,14,0.000000,-123.432696
22,10,16,0.000000,-130.069648
22,10,18,0.000000,-129.517930
22,10,20,0.000000,-125.690144
22,10,22,0.000000,-130.204637
22,10,24,0.000000,-125.810844
22,10,26,0.000000,-130.233042
22,10,28,0.000000,-124.727744
22,10,30,0.000000,-130.842834
22,10,32,0.000000,-130.012583
22,10,34,0.000000,-136.561488
22,10,36,0.000000,-125.163032
22,10,38,0.000000,-125.793088
22,10,40,0.000000,-136.274004
22,10,42,0.000000,-134.818415
22,10,44,0.000000,-130.188080
22,10,46,0.000000,-128.100983
22,10,48,0.000000,-144.685373
22,10,50,0.000000,-124.623375
22,10,52,0.000000,-126.594067
22,10,54,0.000000,-123.814933
22,10,56,0.000000,-124.396255
22,10,58,0.000000,-131.188897
22,11,0,0.000000,-132.504603
22,11,2,0.000000,-127.858084
22,11,4,0.000000,-127.813558
22,11,6,0.000000,-128.241222
22,11,8,0.000000,-136.022630
22,11,10,0.000000,-131.840696
22,11,12,0.000000,-129.455493
22,11,14,0.000000,-127.854441
22,11,16,0.000000,-132.196834
22,11,18,0.000000,-134.018051
22,11,20,0.000000,-127.004245
22,11,22,0.000000,-126.249206
22,11,24,0.000000,-121.884578
22,11,26,0.000000,-136.173783
22,11,28,0.000000,-138.192399
22,11,30,0.000000,-128.884140
22,11,32,0.000000,-141.638057
22,11,34,0.000000,-147.419156
22,11,36,0.000000,-128.726897
22,11,38,0.000000,-132.547298
22,11,40,0.000000,-126.812812
22,11,42,0.000000,-133.216396
22,11,44,0.000000,-130.810564
22,11,46,0.000000,-133.548565
22,11,48,0.000000,-128.212162
22,11,50,0.000000,-123.715696
22,11,52,0.000000,-127.110868
22,11,54,0.000000,-122.852853
22,11,56,0.000000,-132.435819
22,11,58,0.000000,-127.722517
22,12,0,0.000000,-130.309384
22,12,2,0.000000,-125.839130
22,12,4,0.000000,-129.459956
22,12,6,0.000000,-138.347488
22,12,8,0.000000,-127.696029
22,12,10,0.000000,-125.394472
22,12,12,0.000000,-142.064891
22,12,14,0.000000,-130.226399
22,12,16,0.000000,-132.974839
22,12,18,0.000000,-126.963277
22,12,20,0.000000,-133.309891
22,12,22,0.000000,-139.407383
22,12,24,0.000000,-140.299551
22,12,26,0.000000,-142.817791
22,12,28,0.000000,-122.167283
22,12,30,0.000000,-149.141721
22,12,32,0.000000,-131.730952
22,12,34,0.000000,-125.402261
22,12,36,0.000000,-141.169257
22,12,38,0.000000,-120.761945
22,12,40,0.000000,-128.367901
22,12,42,0.000000,-134.140354
22,12,44,0.000000,-129.147313
22,12,46,0.000000,-141.163690
22,12,48,0.000000,-128.485357
22,12,50,0.000000,-126.597986
22,12,52,0.000000,-129.164560
22,12,54,0.000000,-143.343699
22,12,56,0.000000,-126.676795
22,12,58,0.000000,-128.458693
22,13,0,0.000000,-132.027956
22,13,2,0.000000,-132.407283
22,13,4,0.000000,-124.996558
22,13,6,0.000000,-129.107169
22,13,8,0.000000,-124.453321
22,13,10,0.000000,-127.453060
22,13,12,0.000000,-132.489622
22,13,14,0.000000,-126.252279
22,13,16,0.000000,-128.554229
22,13,18,0.000000,-123.936029
22,13,20,0.000000,-131.937970
22,13,22,0.000000,-135.677467
22,13,24,0.000000,-152.700509
22,13,26,0.000000,-129.633727
22,13,28,0.000000,-124.815230
22,13,30,0.000000,-125.880523
22,13,32,0.000000,-138.797645
22,13,34,0.000000,-122.682456
22,13,36,0.000000,-133.130630
22,13,38,0.000000,-134.929034
22,13,40,0.000000,-132.247573
22,13,42,0.000000,-128.302369
22,13,44,0.000000,-126.873859
22,13,46,0.000000,-128.788139
22,13,48,0.000000,-134.011911
22,13,50,0.000000,-127.266536
22,13,52,0.000000,-123.625153
22,13,54,0.000000,-129.275721
22,13,56,0.000000,-135.317896
22,13,58,0.000000,-123.882054
22,14,0,0.000000,-126.310071
22,14,2,0.000000,-120.947718
22,14,4,0.000000,-128.551821
22,14,6,0.000000,-122.666338
22,14,8,0.000000,-122.420418
22,14,10,0.000000,-136.373659
22,14,12,0.000000,-134.591807
22,14,14,0.000000,-122.948113
22,14,16,0.000000,-124.781285
22,14,18,0.000000,-135.591436
22,14,20,0.000000,-129.137781
22,14,22,0.000000,-132.353853
22,14,24,0.000000,-131.423092
22,14,26,0.000000,-136.549563
22,14,28,0.000000,-141.301918
22,14,30,0.000000,-124.895886
22,14,32,0.000000,-129.816367
22,14,34,0.000000,-140.650938
22,14,36,0.000000,-134.136860
22,14,38,0.000000,-126.905876
22,14,40,0.000000,-129.941791
22,14,42,0.000000,-138.349120
22,14,44,0.000000,-125.970112
22,14,46,0.000000,-137.313386
22,14,48,0.000000,-124.513165
22,14,50,0.000000,-130.136666
22,14,52,0.000000,-125.216693
22,14,54,0.000000,-137.067155
22,14,56,0.000000,-126.888384
22,14,58,0.000000,-126.796507
22,15,0,0.000000,-123.439401
22,15,2,0.000000,-136.682377
22,15,4,0.000000,-123.886183
22,15,6,0.000000,-123.108334
22,15,8,0.000000,-124.855385
22,15,10,0.000000,-128.589401
22,15,12,0.000000,-128.543642
22,15,14,0.000000,-138.397272
22,15,16,0.000000,-126.555690
22,15,18,0.000000,-127.388826
22,15,20,0.000000,-128.139610
22,15,22,0.000000,-129.689013
22,15,24,0.000000,-128.796011
22,15,26,0.000000,-132.868442
22,15,28,0.000000,-135.246336
22,15,30,0.000000,-147.715679
22,15,32,0.000000,-127.863117
22,15,34,0.000000,-133.799342
22,15,36,0.000000,-129.581033
22,15,38,0.000000,-132.597066
22,15,40,0.000000,-125.909475
22,15,42,0.000000,-131.362858
22,15,44,0.000000,-134.808001
22,15,46,0.000000,-127.099412
22,15,48,0.000000,-132.192063
22,15,50,0.000000,-125.171296
22,15,52,0.000000,-143.866463
22,15,54,0.000000,-130.687705
22,15,56,0.000000,-127.182616
22,15,58,0.000000,-130.613353
22,16,0,0.000000,-132.063443
22,16,2,0.000000,-127.037714
22,16,4,0.000000,-129.655963
22,16,6,0.000000,-126.952832
22,16,8,0.000000,-127.262175
22,16,10,0.000000,-124.996555
22,16,12,0.000000,-132.169093
22,16,14,0.000000,-137.800003
22,16,16,0.000000,-127.327556
22,16,18,0.000000,-134.498635
22,16,20,0.000000,-127.322606
22,16,22,0.000000,-131.483730
22,16,24,0.000000,-126.415347
22,16,26,0.000000,-133.450583
22,16,28,0.000000,-133.514433
22,16,30,0.000000,-141.270747
22,16,32,0.000000,-131.111753
22,16,34,0.000000,-126.966187
22,16,36,0.000000,-134.623962
22,16,38,0.000000,-132.273123
22,16,40,0.000000,-136.204550
22,16,42,0.000000,-124.264665
22,16,44,0.000000,-134.596157
22,16,46,0.000000,-131.031566
22,16,48,0.000000,-127.752463
22,16,50,0.000000,-134.244945
22,16,52,0.000000,-135.626599
22,16,54,0.000000,-129.590015
22,16,56,0.000000,-129.582938
22,16,58,0.000000,-129.005022
22,17,0,0.000000,-129.336484
22,17,2,0.000000,-134.668018
22,17,4,0.000000,-124.518906
22,17,6,0.000000,-134.798356
22,17,8,0.000000,-122.973537
22,17,10,0.000000,-131.274473
22,17,12,0.000000,-123.632825
22,17,14,0.000000,-131.095240
22,17,16,0.000000,-125.820160
22,17,18,0.000000,-131.081626
22,17,20,0.000000,-131.630430
22,17,22,0.000000,-128.647875
22,17,24,0.000000,-126.052096
22,17,26,0.000000,-123.065400
22,17,28,0.000000,-138.104798
22,17,30,0.000000,-126.597258
22,17,32,0.000000,-123.161919
22,17,34,0.000000,-125.257946
22,17,36,0.000000,-127.211279
22,17,38,0.000000,-124.047691
22,17,40,0.000000,-127.782056
22,17,42,0.000000,-123.521068
22,17,44,0.000000,-140.091171
22,17,46,0.000000,-128.755470
22,17,48,0.000000,-132.768049
22,17,50,0.000000,-121.422649
22,17,52,0.000000,-132.779341
22,17,54,0.000000,-126.713703
22,17,56,0.000000,-127.479099
22,17,58,0.000000,-124.164710
22,18,0,0.000000,-126.923776
22,18,2,0.000000,-128.016223
22,18,4,0.000000,-128.927173
22,18,6,0.000000,-126.311031
22,18,8,0.000000,-133.964555
22,18,10,0.000000,-128.449959
22,18,12,0.000000,-125.964057
22,18,14,0.000000,-142.050424
22,18,16,0.000000,-129.749497
22,18,18,0.000000,-132.756886
22,18,20,0.000000,-143.564672
22,18,22,0.000000,-131.123218
22,18,24,0.000000,-136.151203
22,18,26,0.000000,-126.758727
22,18,28,0.000000,-131.610495
22,18,30,0.000000,-131.152602
22,18,32,0.000000,-122.227022
22,18,34,0.000000,-126.320114
22,18,36,0.000000,-131.705103
22,18,38,0.000000,-125.415516
22,18,40,0.000000,-127.049857
22,18,42,0.000000,-127.425580
22,18,44,0.000000,-125.301196
22,18,46,0.000000,-129.683592
22,18,48,0.000000,-122.695401
22,18,50,0.000000,-124.681334
22,18,52,0.000000,-128.922860
22,18,54,0.000000,-134.333258
22,18,56,0.000000,-126.902084
22,18,58,0.000000,-126.754637
22,19,0,0.000000,-125.508752
22,19,2,0.000000,-130.810531
22,19,4,0.000000,-129.244267
22,19,6,0.000000,-144.252438
22,19,8,0.000000,-133.661822
22,19,10,0.000000,-134.675324
22,19,12,0.000000,-124.149635
22,19,14,0.000000,-127.786690
22,19,16,0.000000,-123.451481
22,19,18,0.000000,-120.394029
22,19,20,0.000000,-128.108467
22,19,22,0.000000,-129.160108
22,19,24,0.000000,-122.972396
22,19,26,0.000000,-137.273457
22,19,28,0.000000,-139.158851
22,19,30,0.000000,-123.368196
22,19,32,0.000000,-125.977895
22,19,34,0.000000,-131.733422
22,19,36,0.000000,-127.814771
22,19,38,0.000000,-130.379430
22,19,40,0.000000,-138.889357
22,19,42,0.000000,-134.590653
22,19,44,0.000000,-133.347839
22,19,46,0.000000,-152.833591
22,19,48,0.000000,-136.765230
22,19,50,0.000000,-136.633542
22,19,52,0.000000,-128.507025
22,19,54,0.000000,-140.210209
22,19,56,0.000000,-127.762374
22,19,58,0.000000,-127.645795
22,20,0,0.000000,-132.597169
22,20,2,0.000000,-130.062950
22,20,4,0.000000,-122.818435
22,20,6,0.000000,-125.469738
22,20,8,0.000000,-129.420502
22,20,10,0.000000,-124.737759
22,20,12,0.000000,-132.672328
22,20,14,0.000000,-130.673006
22,20,16,0.000000,-123.783996
22,20,18,0.000000,-125.001473
22,20,20,0.000000,-131.879276
22,20,22,0.000000,-124.127489
22,20,24,0.000000,-123.485283
22,20,26,0.000000,-130.831687
22,20,28,0.000000,-125.086401
22,20,30,0.000000,-126.835599
22,20,32,0.000000,-124.980610
22,20,34,0.000000,-132.547449
22,20,36,0.000000,-131.759576
22,20,38,0.000000,-135.006370
22,20,40,0.000000,-124.660361
22,20,42,0.000000,-136.417947
22,20,44,0.000000,-130.949647
22,20,46,0.000000,-135.473794
22,20,48,0.000000,-127.844283
22,20,50,0.000000,-125.516814
22,20,52,0.000000,-134.010707
22,20,54,0.000000,-127.480098
22,20,56,0.000000,-129.358248
22,20,58,0.000000,-135.892926
22,21,0,0.000000,-131.724686
22,21,2,0.000000,-125.519365
22,21,4,0.000000,-138.986115
22,21,6,0.000000,-123.686595
22,21,8,0.000000,-124.153173
22,21,10,0.000000,-126.421803
22,21,12,0.000000,-121.855428
22,21,14,0.000000,-138.763253
22,21,16,0.000000,-129.939293
22,21,18,0.000000,-136.253400
22,21,20,0.000000,-127.784672
22,21,22,0.000000,-125.551528
22,21,24,0.000000,-129.714409
22,21,26,0.000000,-124.958506
22,21,28,0.000000,-129.016817
22,21,30,0.000000,-145.349433
22,21,32,0.000000,-119.754487
22,21,34,0.000000,-128.021315
22,21,36,0.000000,-127.789933
22,21,38,0.000000,-127.581379
22,21,40,0.000000,-128.589529
22,21,42,0.000000,-129.020889
22,21,44,0.000000,-129.903125
22,21,46,0.000000,-129.560552
22,21,48,0.000000,-128.564231
22,21,50,0.000000,-129.030958
22,21,52,0.000000,-134.661047
22,21,54,0.000000,-127.536643
22,21,56,0.000000,-131.643196
22,21,58,0.000000,-129.675292
22,22,0,0.000000,-134.799050
22,22,2,0.000000,-132.486882
22,22,4,0.000000,-124.982702
22,22,6,0.000000,-129.321818
22,22,8,0.000000,-130.470926
22,22,10,0.000000,-126.932849
22,22,12,0.000000,-124.850917
22,22,14,0.000000,-126.107569
22,22,16,0.000000,-129.159546
22,22,18,0.000000,-122.346217
22,22,20,0.000000,-127.843392
22,22,22,0.000000,-128.717190
22,22,24,0.000000,-137.225891
22,22,26,0.000000,-126.922128
22,22,28,0.000000,-129.838912
22,22,30,0.000000,-134.697635
22,22,32,0.000000,-139.626099
22,22,34,0.000000,-129.872885
22,22,36,0.000000,-130.034409
22,22,38,0.000000,-127.226514
22,22,40,0.000000,-128.332312
22,22,42,0.000000,-131.183815
22,22,44,0.000000,-129.297421
22,22,46,0.000000,-137.136601
22,22,48,0.000000,-125.669100
22,22,50,0.000000,-124.432274
22,22,52,0.000000,-127.924309
22,22,54,0.000000,-127.934407
22,22,56,0.000000,-124.492563
22,22,58,0.000000,-131.280019
22,23,0,0.000000,-129.252463
22,23,2,0.000000,-130.347067
22,23,4,0.000000,-134.608335
22,23,6,0.000000,-124.843687
22,23,8,0.000000,-126.772739
22,23,10,0.000000,-129.527954
22,23,12,0.000000,-135.773618
22,23,14,0.000000,-129.088354
22,23,16,0.000000,-132.145823
22,23,18,0.000000,-130.643576
22,23,20,0.000000,-131.943282
22,23,22,0.000000,-132.650582
22,23,24,0.000000,-135.212552
22,23,26,0.000000,-126.816138
22,23,28,0.000000,-132.041630
22,23,30,0.000000,-127.684390
22,23,32,0.000000,-134.595879
22,23,34,0.000000,-126.137146
22,23,36,0.000000,-135.731692
22,23,38,0.000000,-127.527048
22,23,40,0.000000,-136.566978
22,23,42,0.000000,-125.170818
22,23,44,0.000000,-130.046438
22,23,46,0.000000,-145.060990
22,23,48,0.000000,-125.939253
22,23,50,0.000000,-126.378694
22,23,52,0.000000,-122.769329
22,23,54,0.000000,-138.012732
22,23,56,0.000000,-126.520701
22,23,58,0.000000,-125.385819
22,24,0,0.000000,-125.469569
22,24,2,0.000000,-124.860721
22,24,4,0.000000,-130.827917
22,24,6,0.000000,-137.090773
22,24,8,0.000000,-130.009051
22,24,10,0.000000,-128.367433
22,24,12,0.000000,-123.258165
22,24,14,0.000000,-127.804362
22,24,16,0.000000,-127.416371
22,24,18,0.000000,-133.674713
22,24,20,0.000000,-130.167498
22,24,22,0.000000,-135.638308
22,24,24,0.000000,-127.181839
22,24,26,0.000000,-126.666092
22,24,28,0.000000,-128.964470
22,24,30,0.000000,-129.687670
22,24,32,0.000000,-130.334646
22,24,34,0.000000,-142.933600
22,24,36,0.000000,-129.033727
22,24,38,0.000000,-129.252099
22,24,40,0.000000,-124.563544
22,24,42,0.000000,-131.955206
22,24,44,0.000000,-138.570967
22,24,46,0.000000,-125.829686
22,24,48,0.000000,-125.059021
22,24,50,0.000000,-127.371174
22,24,52,0.000000,-129.898022
22,24,54,0.000000,-127.590328
22,24,56,0.000000,-129.816052
22,24,58,0.000000,-126.231540
22,25,0,0.000000,-121.161842
22,25,2,0.000000,-143.542691
22,25,4,0.000000,-138.927096
22,25,6,0.000000,-123.297863
22,25,8,0.000000,-129.665387
22,25,10,0.000000,-125.552182
22,25,12,0.000000,-135.466618
22,25,14,0.000000,-132.377358
22,25,16,0.000000,-128.066441
22,25,18,0.000000,-126.741853
22,25,20,0.000000,-131.328778
22,25,22,0.000000,-128.152178
22,25,24,0.000000,-127.651814
22,25,26,0.000000,-138.802592
22,25,28,0.000000,-126.779260
22,25,30,0.000000,-123.777761
22,25,32,0.000000,-122.533369
22,25,34,0.000000,-146.345569
22,25,36,0.000000,-123.474890
22,25,38,0.000000,-125.396101
22,25,40,0.000000,-125.319156
22,25,42,0.000000,-135.325383
22,25,44,0.000000,-138.496621
22,25,46,0.000000,-128.918622
22,25,48,0.000000,-122.610797
22,25,50,0.000000,-126.563224
22,25,52,0.000000,-123.924946
22,25,54,0.000000,-128.125369
22,25,56,0.000000,-121.472470
22,25,58,0.000000,-131.476372
22,26,0,0.000000,-129.149225
22,26,2,0.000000,-123.923196
22,26,4,0.000000,-128.035248
22,26,6,0.000000,-149.916680
22,26,8,0.000000,-134.428352
22,26,10,0.000000,-135.132685
22,26,12,0.000000,-125.675973
22,26,14,0.000000,-129.090982
22,26,16,0.000000,-126.229270
22,26,18,0.000000,-132.553500
22,26,20,0.000000,-130.309647
22,26,22,0.000000,-124.551961
22,26,24,0.000000,-134.197719
22,26,26,0.000000,-126.598727
22,26,28,0.000000,-135.406224
22,26,30,0.000000,-129.111799
22,26,32,0.000000,-129.549267
22,26,34,0.000000,-130.845643
22,26,36,0.000000,-129.914983
22,26,38,0.000000,-126.004511
22,26,40,0.000000,-131.851590
22,26,42,0.000000,-130.249750
22,26,44,0.000000,-125.296581
22,26,46,0.000000,-122.159512
22,26,48,0.000000,-127.387723
22,26,50,0.000000,-130.209488
22,26,52,0.000000,-126.653768
22,26,54,0.000000,-128.433647
22,26,56,0.000000,-131.331365
22,26,58,0.000000,-127.912146
22,27,0,0.000000,-124.555670
22,27,2,0.000000,-134.072288
22,27,4,0.000000,-127.564405
22,27,6,0.000000,-136.819865
22,27,8,0.000000,-130.962843
22,27,10,0.000000,-126.283513
22,27,12,0.000000,-132.759157
22,27,14,0.000000,-137.375724
22,27,16,0.000000,-128.020265
22,27,18,0.000000,-131.329851
22,27,20,0.000000,-142.926326
22,27,22,0.000000,-123.310982
