hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-226.922707
0,0,2,0.000000,-131.575528
0,0,4,0.000000,-124.611575
0,0,6,0.000000,-130.418998
0,0,8,0.000000,-130.895612
0,0,10,0.000000,-129.851016
0,0,12,0.000000,-129.196508
0,0,14,0.000000,-128.956778
0,0,16,0.000000,-127.743647
0,0,18,0.000000,-128.896210
0,0,20,0.000000,-130.018761
0,0,22,0.000000,-144.434903
0,0,24,0.000000,-137.488466
0,0,26,0.000000,-131.153667
0,0,28,0.000000,-129.686947
0,0,30,0.000000,-127.461789
0,0,32,0.000000,-127.980296
0,0,34,0.000000,-129.594599
0,0,36,0.000000,-123.294598
0,0,38,0.000000,-125.344484
0,0,40,0.000000,-128.780473
0,0,42,0.000000,-124.994183
0,0,44,0.000000,-132.568485
0,0,46,0.000000,-130.576296
0,0,48,0.000000,-130.896763
0,0,50,0.000000,-136.586715
0,0,52,0.000000,-130.115993
0,0,54,0.000000,-132.917384
0,0,56,0.000000,-131.310206
0,0,58,0.000000,-137.367817
0,1,0,0.000000,-129.473471
0,1,2,0.000000,-127.697070
0,1,4,0.000000,-135.027148
0,1,6,0.000000,-132.402781
0,1,8,0.000000,-128.747003
0,1,10,0.000000,-130.582674
0,1,12,0.000000,-130.140662
0,1,14,0.000000,-155.477510
0,1,16,0.000000,-128.717420
0,1,18,0.000000,-140.879371
0,1,20,0.000000,-127.094061
0,1,22,0.000000,-132.869368
0,1,24,0.000000,-132.502039
0,1,26,0.000000,-135.019730
0,1,28,0.000000,-141.912419
0,1,30,0.000000,-133.507349
0,1,32,0.000000,-127.678045
0,1,34,0.000000,-132.791409
0,1,36,0.000000,-125.135949
0,1,38,0.000000,-125.978535
0,1,40,0.000000,-151.113683
0,1,42,0.000000,-127.143649
0,1,44,0.000000,-145.899025
0,1,46,0.000000,-124.698400
0,1,48,0.000000,-129.031683
0,1,50,0.000000,-126.441818
0,1,52,0.000000,-129.349758
0,1,54,0.000000,-125.708652
0,1,56,0.000000,-127.587904
0,1,58,0.000000,-122.751017
0,2,0,0.000000,-128.384847
0,2,2,0.000000,-127.892733
0,2,4,0.000000,-134.150442
0,2,6,0.000000,-126.595580
0,2,8,0.000000,-138.887086
0,2,10,0.000000,-125.919492
0,2,12,0.000000,-143.347266
0,2,14,0.000000,-135.444836
0,2,16,0.000000,-129.365089
0,2,18,0.000000,-138.037100
0,2,20,0.000000,-127.723891
0,2,22,0.000000,-124.726821
0,2,24,0.000000,-131.755936
0,2,26,0.000000,-141.277575
0,2,28,0.000000,-137.590555
0,2,30,0.000000,-139.391338
0,2,32,0.000000,-127.706245
0,2,34,0.000000,-138.866220
0,2,36,0.000000,-135.449086
0,2,38,0.000000,-129.816355
0,2,40,0.000000,-133.672366
0,2,42,0.000000,-126.890455
0,2,44,0.000000,-133.194696
0,2,46,0.000000,-144.020951
0,2,48,0.000000,-139.357943
0,2,50,0.000000,-129.854908
0,2,52,0.000000,-133.550682
0,2,54,0.000000,-133.307753
0,2,56,0.000000,-127.173228
0,2,58,0.000000,-140.058362
0,3,0,0.000000,-147.478920
0,3,2,0.000000,-133.678645
0,3,4,0.000000,-143.356083
0,3,6,0.000000,-130.996054
0,3,8,0.000000,-125.710621
0,3,10,0.000000,-130.622537
0,3,12,0.000000,-131.566446
0,3,14,0.000000,-125.391484
0,3,16,0.000000,-129.646594
0,3,18,0.000000,-129.082550
0,3,20,0.000000,-136.854857
0,3,22,0.000000,-131.386608
0,3,24,0.000000,-131.128820
0,3,26,0.000000,-131.462162
0,3,28,0.000000,-128.280804
0,3,30,0.000000,-139.447361
0,3,32,0.000000,-130.699019
0,3,34,0.000000,-133.504256
0,3,36,0.000000,-128.547205
0,3,38,0.000000,-126.271020
0,3,40,0.000000,-124.701425
0,3,42,0.000000,-127.722742
0,3,44,0.000000,-125.618573
0,3,46,0.000000,-133.325204
0,3,48,0.000000,-125.429196
0,3,50,0.000000,-129.310209
0,3,52,0.000000,-133.478199
0,3,54,0.000000,-125.254853
0,3,56,0.000000,-125.096138
0,3,58,0.000000,-134.730390
0,4,0,0.000000,-125.015769
0,4,2,0.000000,-129.882694
0,4,4,0.000000,-132.372470
0,4,6,0.000000,-147.754013
0,4,8,0.000000,-124.341580
0,4,10,0.000000,-129.655151
0,4,12,0.000000,-127.982009
0,4,14,0.000000,-131.739802
0,4,16,0.000000,-134.197485
0,4,18,0.000000,-130.957070
0,4,20,0.000000,-122.673382
0,4,22,0.000000,-125.350951
0,4,24,0.000000,-125.176781
0,4,26,0.000000,-134.677303
0,4,28,0.000000,-131.463696
0,4,30,0.000000,-133.150402
0,4,32,0.000000,-127.432151
0,4,34,0.000000,-133.878412
0,4,36,0.000000,-127.817566
0,4,38,0.000000,-147.884122
0,4,40,0.000000,-142.907909
0,4,42,0.000000,-125.415171
0,4,44,0.000000,-127.979632
0,4,46,0.000000,-130.754569
0,4,48,0.000000,-131.657454
0,4,50,0.000000,-127.532025
0,4,52,0.000000,-124.800460
0,4,54,0.000000,-133.027890
0,4,56,0.000000,-144.776515
0,4,58,0.000000,-132.094040
0,5,0,0.000000,-124.958601
0,5,2,0.000000,-133.525050
0,5,4,0.000000,-138.826404
0,5,6,0.000000,-132.321748
0,5,8,0.000000,-145.382648
0,5,10,0.000000,-134.535694
0,5,12,0.000000,-133.011911
0,5,14,0.000000,-129.225463
0,5,16,0.000000,-131.865194
0,5,18,0.000000,-132.143134
0,5,20,0.000000,-127.470822
0,5,22,0.000000,-127.650465
0,5,24,0.000000,-130.900155
0,5,26,0.000000,-129.546380
0,5,28,0.000000,-130.897563
0,5,30,0.000000,-126.881856
0,5,32,0.000000,-127.083281
0,5,34,0.000000,-127.471222
0,5,36,0.000000,-142.199395
0,5,38,0.000000,-132.148573
0,5,40,0.000000,-131.532177
0,5,42,0.000000,-130.643671
0,5,44,0.000000,-139.732723
0,5,46,0.000000,-129.573726
0,5,48,0.000000,-135.816863
0,5,50,0.000000,-132.718455
0,5,52,0.000000,-136.739149
0,5,54,0.000000,-132.694657
0,5,56,0.000000,-129.129508
0,5,58,0.000000,-135.934121
0,6,0,0.000000,-133.752858
0,6,2,0.000000,-131.314540
0,6,4,0.000000,-136.725225
0,6,6,0.000000,-137.287175
0,6,8,0.000000,-145.052478
0,6,10,0.000000,-125.847471
0,6,12,0.000000,-129.411509
0,6,14,0.000000,-133.032614
0,6,16,0.000000,-157.022321
0,6,18,0.000000,-130.647196
0,6,20,0.000000,-133.584089
0,6,22,0.000000,-130.044227
0,6,24,0.000000,-130.724188
0,6,26,0.000000,-131.443762
0,6,28,0.000000,-135.701703
0,6,30,0.000000,-140.362562
0,6,32,0.000000,-132.366447
0,6,34,0.000000,-133.869466
0,6,36,0.000000,-132.475542
0,6,38,0.000000,-143.517787
0,6,40,0.000000,-126.052773
0,6,42,0.000000,-122.280408
0,6,44,0.000000,-130.466603
0,6,46,0.000000,-129.410504
0,6,48,0.000000,-127.873835
0,6,50,0.000000,-131.206537
0,6,52,0.000000,-125.959956
0,6,54,0.000000,-129.569270
0,6,56,0.000000,-136.825763
0,6,58,0.000000,-128.746890
0,7,0,0.000000,-132.630050
0,7,2,0.000000,-130.623694
0,7,4,0.000000,-126.588270
0,7,6,0.000000,-125.925578
0,7,8,0.000000,-124.506111
0,7,10,0.000000,-130.880219
0,7,12,0.000000,-126.919216
0,7,14,0.000000,-133.018570
0,7,16,0.000000,-126.531311
0,7,18,0.000000,-131.322212
0,7,20,0.000000,-125.032338
0,7,22,0.000000,-128.236548
0,7,24,0.000000,-131.179278
0,7,26,0.000000,-128.806108
0,7,28,0.000000,-128.912641
0,7,30,0.000000,-124.690883
0,7,32,0.000000,-136.531326
0,7,34,0.000000,-139.023004
0,7,36,0.000000,-128.882159
0,7,38,0.000000,-144.665809
0,7,40,0.000000,-128.507847
0,7,42,0.000000,-128.599196
0,7,44,0.000000,-132.322107
0,7,46,0.000000,-136.089060
0,7,48,0.000000,-132.189354
0,7,50,0.000000,-138.625510
0,7,52,0.000000,-136.957524
0,7,54,0.000000,-124.030685
0,7,56,0.000000,-130.836069
0,7,58,0.000000,-133.603972
0,8,0,0.000000,-128.166422
0,8,2,0.000000,-124.987439
0,8,4,0.000000,-131.903252
0,8,6,0.000000,-142.196526
0,8,8,0.000000,-136.016142
0,8,10,0.000000,-128.274529
0,8,12,0.000000,-138.274192
0,8,14,0.000000,-135.415630
0,8,16,0.000000,-140.140361
0,8,18,0.000000,-146.943822
0,8,20,0.000000,-142.309890
0,8,22,0.000000,-130.021223
0,8,24,0.000000,-126.307936
0,8,26,0.000000,-129.975792
0,8,28,0.000000,-130.122993
0,8,30,0.000000,-131.908738
0,8,32,0.000000,-136.777017
0,8,34,0.000000,-129.715223
0,8,36,0.000000,-128.200605
0,8,38,0.000000,-124.386643
0,8,40,0.000000,-133.796517
0,8,42,0.000000,-125.766861
0,8,44,0.000000,-134.034270
0,8,46,0.000000,-124.847287
0,8,48,0.000000,-131.123777
0,8,50,0.000000,-130.737129
0,8,52,0.000000,-129.674440
0,8,54,0.000000,-127.799457
0,8,56,0.000000,-126.526351
0,8,58,0.000000,-127.853447
0,9,0,0.000000,-132.845450
0,9,2,0.000000,-125.948345
0,9,4,0.000000,-143.326429
0,9,6,0.000000,-134.472902
0,9,8,0.000000,-130.199413
0,9,10,0.000000,-127.353568
0,9,12,0.000000,-128.907358
0,9,14,0.000000,-130.215376
0,9,16,0.000000,-128.163694
0,9,18,0.000000,-121.486958
0,9,20,0.000000,-127.615506
0,9,22,0.000000,-129.856063
0,9,24,0.000000,-127.135196
0,9,26,0.000000,-132.079605
0,9,28,0.000000,-129.584305
0,9,30,0.000000,-128.028650
0,9,32,0.000000,-137.922746
0,9,34,0.000000,-129.193427
0,9,36,0.000000,-129.854149
0,9,38,0.000000,-130.509706
0,9,40,0.000000,-135.430966
0,9,42,0.000000,-126.929115
0,9,44,0.000000,-132.417213
0,9,46,0.000000,-132.197887
0,9,48,0.000000,-125.710441
0,9,50,0.000000,-127.083162
0,9,52,0.000000,-130.140069
0,9,54,0.000000,-125.105948
0,9,56,0.000000,-127.518834
0,9,58,0.000000,-132.786715
0,10,0,0.000000,-129.972559
0,10,2,0.000000,-123.672959
0,10,4,0.000000,-130.428116
0,10,6,0.000000,-133.477630
0,10,8,0.000000,-145.427225
0,10,10,0.000000,-129.777956
0,10,12,0.000000,-130.201481
0,10,14,0.000000,-135.286385
0,10,16,0.000000,-132.542437
0,10,18,0.000000,-142.865578
0,10,20,0.000000,-124.768963
0,10,22,0.000000,-136.557012
0,10,24,0.000000,-132.672549
0,10,26,0.000000,-132.485790
0,10,28,0.000000,-124.634916
0,10,30,0.000000,-134.711738
0,10,32,0.000000,-145.896473
0,10,34,0.000000,-124.984559
0,10,36,0.000000,-132.622243
0,10,38,0.000000,-130.105555
0,10,40,0.000000,-152.761306
0,10,42,0.000000,-135.337472
0,10,44,0.000000,-134.393655
0,10,46,0.000000,-127.523943
0,10,48,0.000000,-127.594233
0,10,50,0.000000,-130.717474
0,10,52,0.000000,-128.332311
0,10,54,0.000000,-134.444214
0,10,56,0.000000,-137.178056
0,10,58,0.000000,-128.804355
0,11,0,0.000000,-135.724902
0,11,2,0.000000,-140.382969
0,11,4,0.000000,-126.170318
0,11,6,0.000000,-131.524615
0,11,8,0.000000,-127.302956
0,11,10,0.000000,-127.146601
0,11,12,0.000000,-138.737922
0,11,14,0.000000,-128.167163
0,11,16,0.000000,-132.809633
0,11,18,0.000000,-125.131018
0,11,20,0.000000,-124.772435
0,11,22,0.000000,-131.165362
0,11,24,0.000000,-155.919087
0,11,26,0.000000,-150.610877
0,11,28,0.000000,-141.067118
0,11,30,0.000000,-132.671024
0,11,32,0.000000,-130.007150
0,11,34,0.000000,-130.339748
0,11,36,0.000000,-127.800215
0,11,38,0.000000,-127.606093
0,11,40,0.000000,-128.611807
0,11,42,0.000000,-135.739543
0,11,44,0.000000,-131.241477
0,11,46,0.000000,-143.325298
0,11,48,0.000000,-126.461555
0,11,50,0.000000,-119.093999
0,11,52,0.000000,-147.899777
0,11,54,0.000000,-130.337617
0,11,56,0.000000,-132.362269
0,11,58,0.000000,-137.372707
0,12,0,0.000000,-130.567819
0,12,2,0.000000,-123.244668
0,12,4,0.000000,-125.556304
0,12,6,0.000000,-131.343527
0,12,8,0.000000,-140.810454
0,12,10,0.000000,-132.789148
0,12,12,0.000000,-135.241057
0,12,14,0.000000,-126.940265
0,12,16,0.000000,-138.015727
0,12,18,0.000000,-133.064488
0,12,20,0.000000,-134.224125
0,12,22,0.000000,-130.597245
0,12,24,0.000000,-130.582032
0,12,26,0.000000,-130.535167
0,12,28,0.000000,-136.245992
0,12,30,0.000000,-131.861203
0,12,32,0.000000,-135.103136
0,12,34,0.000000,-125.735081
0,12,36,0.000000,-141.588896
0,12,38,0.000000,-127.328658
0,12,40,0.000000,-126.470844
0,12,42,0.000000,-132.801602
0,12,44,0.000000,-129.307800
0,12,46,0.000000,-131.420955
0,12,48,0.000000,-146.714474
0,12,50,0.000000,-130.487322
0,12,52,0.000000,-133.515976
0,12,54,0.000000,-125.847166
0,12,56,0.000000,-128.282945
0,12,58,0.000000,-135.468881
0,13,0,0.000000,-131.668019
0,13,2,0.000000,-130.138983
0,13,4,0.000000,-133.083105
0,13,6,0.000000,-133.884756
0,13,8,0.000000,-126.769978
0,13,10,0.000000,-125.686383
0,13,12,0.000000,-130.698584
0,13,14,0.000000,-135.769510
0,13,16,0.000000,-138.508705
0,13,18,0.000000,-132.637339
0,13,20,0.000000,-136.773606
0,13,22,0.000000,-129.024373
0,13,24,0.000000,-128.284776
0,13,26,0.000000,-125.673294
0,13,28,0.000000,-137.893545
0,13,30,0.000000,-124.229900
0,13,32,0.000000,-140.997633
0,13,34,0.000000,-141.954932
0,13,36,0.000000,-136.259647
0,13,38,0.000000,-134.181452
0,13,40,0.000000,-139.761932
0,13,42,0.000000,-128.933394
0,13,44,0.000000,-128.005265
0,13,46,0.000000,-127.970693
0,13,48,0.000000,-131.238041
0,13,50,0.000000,-142.901044
0,13,52,0.000000,-130.018199
0,13,54,0.000000,-135.927861
0,13,56,0.000000,-132.989318
0,13,58,0.000000,-129.684993
0,14,0,0.000000,-137.222968
0,14,2,0.000000,-131.521222
0,14,4,0.000000,-136.306610
0,14,6,0.000000,-135.575639
0,14,8,0.000000,-136.732711
0,14,10,0.000000,-124.299094
0,14,12,0.000000,-132.399899
0,14,14,0.000000,-134.615238
0,14,16,0.000000,-145.144280
0,14,18,0.000000,-135.924579
0,14,20,0.000000,-129.297073
0,14,22,0.000000,-134.628918
0,14,24,0.000000,-130.764780
0,14,26,0.000000,-131.160024
0,14,28,0.000000,-149.681485
0,14,30,0.000000,-128.388508
0,14,32,0.000000,-128.885963
0,14,34,0.000000,-136.510725
0,14,36,0.000000,-127.957079
0,14,38,0.000000,-129.500316
0,14,40,0.000000,-137.907368
0,14,42,0.000000,-129.818194
0,14,44,0.000000,-136.789991
0,14,46,0.000000,-128.773099
0,14,48,0.000000,-133.212607
0,14,50,0.000000,-135.544144
0,14,52,0.000000,-127.306417
0,14,54,0.000000,-126.243477
0,14,56,0.000000,-139.281099
0,14,58,0.000000,-131.620151
0,15,0,0.000000,-129.332003
0,15,2,0.000000,-134.055504
0,15,4,0.000000,-129.205507
0,15,6,0.000000,-124.835053
0,15,8,0.000000,-127.523731
0,15,10,0.000000,-123.074768
0,15,12,0.000000,-124.988211
0,15,14,0.000000,-132.536091
0,15,16,0.000000,-132.689889
0,15,18,0.000000,-131.628337
0,15,20,0.000000,-126.914678
0,15,22,0.000000,-123.078424
0,15,24,0.000000,-128.309700
0,15,26,0.000000,-129.367482
0,15,28,0.000000,-129.800902
0,15,30,0.000000,-132.968791
0,15,32,0.000000,-127.010348
0,15,34,0.000000,-129.519853
0,15,36,0.000000,-131.401323
0,15,38,0.000000,-125.154729
0,15,40,0.000000,-129.308046
0,15,42,0.000000,-126.108889
0,15,44,0.000000,-140.881654
0,15,46,0.000000,-127.901668
0,15,48,0.000000,-130.653865
0,15,50,0.000000,-127.016830
0,15,52,0.000000,-139.339733
0,15,54,0.000000,-130.673069
0,15,56,0.000000,-136.910572
0,15,58,0.000000,-130.677725
0,16,0,0.000000,-130.354168
0,16,2,0.000000,-133.427743
0,16,4,0.000000,-129.512031
0,16,6,0.000000,-135.612437
0,16,8,0.000000,-124.650040
0,16,10,0.000000,-133.717008
0,16,12,0.000000,-129.711282
0,16,14,0.000000,-124.660878
0,16,16,0.000000,-131.114474
0,16,18,0.000000,-128.535910
0,16,20,0.000000,-130.714209
0,16,22,0.000000,-136.699550
0,16,24,0.000000,-129.534575
0,16,26,0.000000,-129.262929
0,16,28,0.000000,-131.004642
0,16,30,0.000000,-131.862770
0,16,32,0.000000,-141.841635
0,16,34,0.000000,-138.016992
0,16,36,0.000000,-131.707698
0,16,38,0.000000,-135.038300
0,16,40,0.000000,-137.562874
0,16,42,0.000000,-124.305525
0,16,44,0.000000,-129.508106
0,16,46,0.000000,-126.989089
0,16,48,0.000000,-143.621818
0,16,50,0.000000,-136.009430
0,16,52,0.000000,-136.492069
0,16,54,0.000000,-129.734679
0,16,56,0.000000,-131.308849
0,16,58,0.000000,-131.890507
0,17,0,0.000000,-124.579802
0,17,2,0.000000,-133.813905
0,17,4,0.000000,-132.475510
0,17,6,0.000000,-128.947603
0,17,8,0.000000,-124.017069
0,17,10,0.000000,-131.162702
0,17,12,0.000000,-124.189204
0,17,14,0.000000,-128.569296
0,17,16,0.000000,-132.437635
0,17,18,0.000000,-130.645683
0,17,20,0.000000,-136.075892
0,17,22,0.000000,-131.406387
0,17,24,0.000000,-127.407081
0,17,26,0.000000,-137.995405
0,17,28,0.000000,-138.041638
0,17,30,0.000000,-149.708399
0,17,32,0.000000,-133.285099
0,17,34,0.000000,-130.920642
0,17,36,0.000000,-128.307962
0,17,38,0.000000,-128.894247
0,17,40,0.000000,-131.060178
0,17,42,0.000000,-129.496408
0,17,44,0.000000,-134.893364
0,17,46,0.000000,-133.384794
0,17,48,0.000000,-129.419619
0,17,50,0.000000,-143.263110
0,17,52,0.000000,-138.442372
0,17,54,0.000000,-130.385495
0,17,56,0.000000,-129.525952
0,17,58,0.000000,-129.063943
0,18,0,0.000000,-128.964251
0,18,2,0.000000,-127.604960
0,18,4,0.000000,-132.270475
0,18,6,0.000000,-130.682740
0,18,8,0.000000,-127.208506
0,18,10,0.000000,-124.271296
0,18,12,0.000000,-134.817165
0,18,14,0.000000,-134.713232
0,18,16,0.000000,-131.503719
0,18,18,0.000000,-126.222014
0,18,20,0.000000,-130.088225
0,18,22,0.000000,-127.506560
0,18,24,0.000000,-125.851100
0,18,26,0.000000,-126.577362
0,18,28,0.000000,-127.994640
0,18,30,0.000000,-130.202843
0,18,32,0.000000,-137.045482
0,18,34,0.000000,-130.055392
0,18,36,0.000000,-143.459650
0,18,38,0.000000,-146.464172
0,18,40,0.000000,-128.508310
0,18,42,0.000000,-133.702556
0,18,44,0.000000,-134.109845
0,18,46,0.000000,-131.326735
0,18,48,0.000000,-126.150461
0,18,50,0.000000,-132.081928
0,18,52,0.000000,-139.727658
0,18,54,0.000000,-133.695650
0,18,56,0.000000,-127.925482
0,18,58,0.000000,-130.452858
0,19,0,0.000000,-136.975468
0,19,2,0.000000,-131.430911
0,19,4,0.000000,-128.254564
0,19,6,0.000000,-128.168956
0,19,8,0.000000,-132.161161
0,19,10,0.000000,-131.225035
0,19,12,0.000000,-128.077284
0,19,14,0.000000,-129.806254
0,19,16,0.000000,-131.898296
0,19,18,0.000000,-144.530368
0,19,20,0.000000,-146.620348
0,19,22,0.000000,-146.860979
0,19,24,0.000000,-128.691684
0,19,26,0.000000,-129.396723
0,19,28,0.000000,-127.579487
0,19,30,0.000000,-135.814862
0,19,32,0.000000,-133.716143
0,19,34,0.000000,-127.648746
0,19,36,0.000000,-155.847846
0,19,38,0.000000,-127.993662
0,19,40,0.000000,-127.622606
0,19,42,0.000000,-124.469233
0,19,44,0.000000,-129.285086
0,19,46,0.000000,-133.674016
0,19,48,0.000000,-129.170278
0,19,50,0.000000,-129.121858
0,19,52,0.000000,-129.121955
0,19,54,0.000000,-132.716818
0,19,56,0.000000,-131.518466
0,19,58,0.000000,-129.514433
0,20,0,0.000000,-127.854765
0,20,2,0.000000,-130.189889
0,20,4,0.000000,-129.237152
0,20,6,0.000000,-156.924126
0,20,8,0.000000,-126.439702
0,20,10,0.000000,-126.675909
0,20,12,0.000000,-140.153452
0,20,14,0.000000,-140.964645
0,20,16,0.000000,-135.409470
0,20,18,0.000000,-124.077926
0,20,20,0.000000,-125.287971
0,20,22,0.000000,-129.554369
0,20,24,0.000000,-124.436320
0,20,26,0.000000,-128.016579
0,20,28,0.000000,-128.822910
0,20,30,0.000000,-124.710427
0,20,32,0.000000,-130.894330
0,20,34,0.000000,-141.782396
0,20,36,0.000000,-134.376809
0,20,38,0.000000,-145.637001
0,20,40,0.000000,-138.309141
0,20,42,0.000000,-131.259801
0,20,44,0.000000,-128.269684
0,20,46,0.000000,-126.171872
0,20,48,0.000000,-141.638095
0,20,50,0.000000,-130.304719
0,20,52,0.000000,-128.359581
0,20,54,0.000000,-130.957407
0,20,56,0.000000,-131.915859
0,20,58,0.000000,-134.224674
0,21,0,0.000000,-124.183271
0,21,2,0.000000,-129.065046
0,21,4,0.000000,-126.668805
0,21,6,0.000000,-133.555586
0,21,8,0.000000,-130.533093
0,21,10,0.000000,-129.382462
0,21,12,0.000000,-129.723754
0,21,14,0.000000,-128.160134
0,21,16,0.000000,-138.650892
0,21,18,0.000000,-129.219265
0,21,20,0.000000,-135.595695
0,21,22,0.000000,-128.431500
0,21,24,0.000000,-127.694822
0,21,26,0.000000,-127.690141
0,21,28,0.000000,-132.493925
0,21,30,0.000000,-124.266726
0,21,32,0.000000,-136.223053
0,21,34,0.000000,-126.463080
0,21,36,0.000000,-127.235970
0,21,38,0.000000,-127.453766
0,21,40,0.000000,-126.578336
0,21,42,0.000000,-132.466863
0,21,44,0.000000,-136.168582
0,21,46,0.000000,-130.402259
0,21,48,0.000000,-129.068763
0,21,50,0.000000,-123.484677
0,21,52,0.000000,-131.112020
0,21,54,0.000000,-128.300085
0,21,56,0.000000,-128.960008
0,21,58,0.000000,-124.985955
0,22,0,0.000000,-128.596111
0,22,2,0.000000,-127.610914
0,22,4,0.000000,-141.838458
0,22,6,0.000000,-153.224260
0,22,8,0.000000,-136.981857
0,22,10,0.000000,-128.640849
0,22,12,0.000000,-141.025765
0,22,14,0.000000,-133.342096
0,22,16,0.000000,-127.448468
0,22,18,0.000000,-132.956535
0,22,20,0.000000,-124.273698
0,22,22,0.000000,-137.021993
0,22,24,0.000000,-130.515395
0,22,26,0.000000,-129.602544
0,22,28,0.000000,-129.293381
0,22,30,0.000000,-127.248948
0,22,32,0.000000,-132.828895
0,22,34,0.000000,-133.806267
0,22,36,0.000000,-125.897660
0,22,38,0.000000,-127.985850
0,22,40,0.000000,-130.227125
0,22,42,0.000000,-135.683802
0,22,44,0.000000,-127.254466
0,22,46,0.000000,-128.011045
0,22,48,0.000000,-135.394311
0,22,50,0.000000,-128.580458
0,22,52,0.000000,-126.929322
0,22,54,0.000000,-128.462455
0,22,56,0.000000,-130.943478
0,22,58,0.000000,-128.637730
0,23,0,0.000000,-142.862596
0,23,2,0.000000,-135.579882
0,23,4,0.000000,-127.819282
0,23,6,0.000000,-134.812014
0,23,8,0.000000,-127.476205
0,23,10,0.000000,-125.649422
0,23,12,0.000000,-132.395941
0,23,14,0.000000,-126.626463
0,23,16,0.000000,-128.355018
0,23,18,0.000000,-137.989438
0,23,20,0.000000,-133.199385
0,23,22,0.000000,-140.411486
0,23,24,0.000000,-133.782380
0,23,26,0.000000,-129.687069
0,23,28,0.000000,-128.068214
0,23,30,0.000000,-144.038253
0,23,32,0.000000,-133.015015
0,23,34,0.000000,-125.405553
0,23,36,0.000000,-133.610864
0,23,38,0.000000,-127.574068
0,23,40,0.000000,-136.763779
0,23,42,0.000000,-145.238517
0,23,44,0.000000,-138.362638
0,23,46,0.000000,-128.689624
0,23,48,0.000000,-142.059787
0,23,50,0.000000,-130.762651
0,23,52,0.000000,-127.554998
0,23,54,0.000000,-126.048893
0,23,56,0.000000,-136.280971
0,23,58,0.000000,-126.212505
0,24,0,0.000000,-129.319208
0,24,2,0.000000,-126.048295
0,24,4,0.000000,-132.905472
0,24,6,0.000000,-130.851972
0,24,8,0.000000,-129.561272
0,24,10,0.000000,-129.156848
0,24,12,0.000000,-129.284340
0,24,14,0.000000,-130.496599
0,24,16,0.000000,-121.702543
0,24,18,0.000000,-135.768982
0,24,20,0.000000,-126.306570
0,24,22,0.000000,-136.296790
0,24,24,0.000000,-134.723049
0,24,26,0.000000,-124.360666
0,24,28,0.000000,-129.868172
0,24,30,0.000000,-129.935273
0,24,32,0.000000,-132.457043
0,24,34,0.000000,-124.290595
0,24,36,0.000000,-129.395937
0,24,38,0.000000,-128.572978
0,24,40,0.000000,-142.662322
0,24,42,0.000000,-132.076601
0,24,44,0.000000,-123.470794
0,24,46,0.000000,-129.594637
0,24,48,0.000000,-127.507117
0,24,50,0.000000,-131.148089
0,24,52,0.000000,-123.725348
0,24,54,0.000000,-127.025716
0,24,56,0.000000,-145.578038
0,24,58,0.000000,-132.950760
0,25,0,0.000000,-128.030685
0,25,2,0.000000,-132.716416
0,25,4,0.000000,-142.765534
0,25,6,0.000000,-131.811586
0,25,8,0.000000,-126.517216
0,25,10,0.000000,-130.361032
0,25,12,0.000000,-127.798312
0,25,14,0.000000,-149.629895
0,25,16,0.000000,-133.716915
0,25,18,0.000000,-131.986843
0,25,20,0.000000,-132.228917
0,25,22,0.000000,-136.263527
0,25,24,0.000000,-126.955193
0,25,26,0.000000,-133.090835
0,25,28,0.000000,-129.424835
0,25,30,0.000000,-131.795754
0,25,32,0.000000,-129.034981
0,25,34,0.000000,-136.376702
0,25,36,0.000000,-137.254057
0,25,38,0.000000,-133.510770
0,25,40,0.000000,-131.538323
0,25,42,0.000000,-132.674214
0,25,44,0.000000,-135.558769
0,25,46,0.000000,-132.523206
0,25,48,0.000000,-129.699894
0,25,50,0.000000,-127.047896
0,25,52,0.000000,-132.223103
0,25,54,0.000000,-133.346154
0,25,56,0.000000,-134.739381
0,25,58,0.000000,-128.836646
0,26,0,0.000000,-126.832421
0,26,2,0.000000,-137.952888
0,26,4,0.000000,-134.215183
0,26,6,0.000000,-143.688492
0,26,8,0.000000,-128.960490
0,26,10,0.000000,-128.492001
0,26,12,0.000000,-141.480860
0,26,14,0.000000,-127.837726
0,26,16,0.000000,-145.799646
0,26,18,0.000000,-128.146949
0,26,20,0.000000,-147.993521
0,26,22,0.000000,-135.319279
0,26,24,0.000000,-131.755831
0,26,26,0.000000,-128.545384
0,26,28,0.000000,-123.720131
0,26,30,0.000000,-134.078545
0,26,32,0.000000,-133.795943
0,26,34,0.000000,-124.714732
0,26,36,0.000000,-133.018410
0,26,38,0.000000,-126.308639
0,26,40,0.000000,-126.583895
0,26,42,0.000000,-126.457271
0,26,44,0.000000,-127.732537
0,26,46,0.000000,-131.057576
0,26,48,0.000000,-133.199290
0,26,50,0.000000,-126.040423
0,26,52,0.000000,-128.099541
0,26,54,0.000000,-124.170088
0,26,56,0.000000,-132.607245
0,26,58,0.000000,-150.281637
0,27,0,0.000000,-130.708565
0,27,2,0.000000,-129.494065
0,27,4,0.000000,-150.223382
0,27,6,0.000000,-130.627430
0,27,8,0.000000,-137.920036
0,27,10,0.000000,-134.027102
0,27,12,0.000000,-129.603066
0,27,14,0.000000,-128.454945
0,27,16,0.000000,-134.027840
0,27,18,0.000000,-125.422467
0,27,20,0.000000,-136.965718
0,27,22,0.000000,-133.155538
