hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-131.283239
23,0,2,0.000000,-130.064209
23,0,4,0.000000,-131.378156
23,0,6,0.000000,-139.885913
23,0,8,0.000000,-135.145185
23,0,10,0.000000,-129.950113
23,0,12,0.000000,-127.616674
23,0,14,0.000000,-126.570587
23,0,16,0.000000,-137.549322
23,0,18,0.000000,-134.024114
23,0,20,0.000000,-130.656140
23,0,22,0.000000,-131.700335
23,0,24,0.000000,-134.577523
23,0,26,0.000000,-136.696398
23,0,28,0.000000,-131.360021
23,0,30,0.000000,-136.007969
23,0,32,0.000000,-133.508805
23,0,34,0.000000,-126.681063
23,0,36,0.000000,-125.918098
23,0,38,0.000000,-132.508707
23,0,40,0.000000,-130.227390
23,0,42,0.000000,-138.932047
23,0,44,0.000000,-130.022164
23,0,46,0.000000,-129.942480
23,0,48,0.000000,-132.273966
23,0,50,0.000000,-133.487432
23,0,52,0.000000,-132.801325
23,0,54,0.000000,-130.390178
23,0,56,0.000000,-132.271701
23,0,58,0.000000,-127.905071
23,1,0,0.000000,-128.404198
23,1,2,0.000000,-133.871852
23,1,4,0.000000,-132.480973
23,1,6,0.000000,-130.567939
23,1,8,0.000000,-127.012379
23,1,10,0.000000,-123.122616
23,1,12,0.000000,-127.881887
23,1,14,0.000000,-126.801281
23,1,16,0.000000,-133.546936
23,1,18,0.000000,-152.149064
23,1,20,0.000000,-130.595934
23,1,22,0.000000,-149.133832
23,1,24,0.000000,-135.647513
23,1,26,0.000000,-136.183175
23,1,28,0.000000,-140.942322
23,1,30,0.000000,-126.239568
23,1,32,0.000000,-131.113649
23,1,34,0.000000,-128.284849
23,1,36,0.000000,-127.335565
23,1,38,0.000000,-127.192691
23,1,40,0.000000,-136.464381
23,1,42,0.000000,-126.545114
23,1,44,0.000000,-134.099569
23,1,46,0.000000,-130.409894
23,1,48,0.000000,-130.055950
23,1,50,0.000000,-130.357351
23,1,52,0.000000,-134.496506
23,1,54,0.000000,-136.177695
23,1,56,0.000000,-141.754163
23,1,58,0.000000,-124.820142
23,2,0,0.000000,-125.387744
23,2,2,0.000000,-125.989582
23,2,4,0.000000,-137.879473
23,2,6,0.000000,-135.849311
23,2,8,0.000000,-145.358696
23,2,10,0.000000,-133.883960
23,2,12,0.000000,-129.181263
23,2,14,0.000000,-131.735188
23,2,16,0.000000,-126.744029
23,2,18,0.000000,-124.451423
23,2,20,0.000000,-127.581530
23,2,22,0.000000,-135.282697
23,2,24,0.000000,-129.199357
23,2,26,0.000000,-142.907218
23,2,28,0.000000,-140.951555
23,2,30,0.000000,-127.501414
23,2,32,0.000000,-124.319391
23,2,34,0.000000,-127.004844
23,2,36,0.000000,-132.099967
23,2,38,0.000000,-128.010047
23,2,40,0.000000,-131.429202
23,2,42,0.000000,-131.023674
23,2,44,0.000000,-132.003948
23,2,46,0.000000,-130.924883
23,2,48,0.000000,-134.307697
23,2,50,0.000000,-128.386540
23,2,52,0.000000,-123.273171
23,2,54,0.000000,-127.191919
23,2,56,0.000000,-133.067558
23,2,58,0.000000,-140.090554
23,3,0,0.000000,-133.547545
23,3,2,0.000000,-130.420692
23,3,4,0.000000,-126.148752
23,3,6,0.000000,-125.187159
23,3,8,0.000000,-138.549937
23,3,10,0.000000,-125.922109
23,3,12,0.000000,-130.348578
23,3,14,0.000000,-128.763555
23,3,16,0.000000,-133.698113
23,3,18,0.000000,-130.142655
23,3,20,0.000000,-128.479558
23,3,22,0.000000,-132.753449
23,3,24,0.000000,-139.876061
23,3,26,0.000000,-129.382618
23,3,28,0.000000,-132.976004
23,3,30,0.000000,-134.412103
23,3,32,0.000000,-126.246001
23,3,34,0.000000,-138.298591
23,3,36,0.000000,-126.424163
23,3,38,0.000000,-131.942200
23,3,40,0.000000,-145.975214
23,3,42,0.000000,-138.036646
23,3,44,0.000000,-125.625443
23,3,46,0.000000,-130.385644
23,3,48,0.000000,-128.777428
23,3,50,0.000000,-133.550355
23,3,52,0.000000,-127.260811
23,3,54,0.000000,-128.567899
23,3,56,0.000000,-129.994911
23,3,58,0.000000,-133.009182
23,4,0,0.000000,-127.046299
23,4,2,0.000000,-127.931897
23,4,4,0.000000,-130.515720
23,4,6,0.000000,-126.878624
23,4,8,0.000000,-134.116176
23,4,10,0.000000,-127.959017
23,4,12,0.000000,-144.518808
23,4,14,0.000000,-127.834040
23,4,16,0.000000,-129.230987
23,4,18,0.000000,-132.844528
23,4,20,0.000000,-134.400955
23,4,22,0.000000,-134.604608
23,4,24,0.000000,-140.010229
23,4,26,0.000000,-138.481848
23,4,28,0.000000,-128.161521
23,4,30,0.000000,-129.480641
23,4,32,0.000000,-133.574093
23,4,34,0.000000,-123.363194
23,4,36,0.000000,-125.165355
23,4,38,0.000000,-131.509854
23,4,40,0.000000,-133.670503
23,4,42,0.000000,-130.035515
23,4,44,0.000000,-128.638695
23,4,46,0.000000,-132.084758
23,4,48,0.000000,-133.945876
23,4,50,0.000000,-131.470291
23,4,52,0.000000,-135.318659
23,4,54,0.000000,-124.375569
23,4,56,0.000000,-134.192362
23,4,58,0.000000,-144.010782
23,5,0,0.000000,-126.179226
23,5,2,0.000000,-129.374219
23,5,4,0.000000,-133.970421
23,5,6,0.000000,-128.008717
23,5,8,0.000000,-130.764489
23,5,10,0.000000,-133.627472
23,5,12,0.000000,-126.806561
23,5,14,0.000000,-137.682858
23,5,16,0.000000,-129.924407
23,5,18,0.000000,-129.620282
23,5,20,0.000000,-126.269752
23,5,22,0.000000,-134.840574
23,5,24,0.000000,-128.739635
23,5,26,0.000000,-133.151049
23,5,28,0.000000,-129.924852
23,5,30,0.000000,-154.748887
23,5,32,0.000000,-126.039559
23,5,34,0.000000,-132.010601
23,5,36,0.000000,-126.703375
23,5,38,0.000000,-131.326747
23,5,40,0.000000,-136.632966
23,5,42,0.000000,-127.314998
23,5,44,0.000000,-132.860263
23,5,46,0.000000,-130.997308
23,5,48,0.000000,-125.944957
23,5,50,0.000000,-131.196700
23,5,52,0.000000,-132.256027
23,5,54,0.000000,-125.886031
23,5,56,0.000000,-132.906128
23,5,58,0.000000,-130.151467
23,6,0,0.000000,-126.395099
23,6,2,0.000000,-136.947826
23,6,4,0.000000,-129.788412
23,6,6,0.000000,-129.007898
23,6,8,0.000000,-128.750274
23,6,10,0.000000,-134.192953
23,6,12,0.000000,-129.506659
23,6,14,0.000000,-131.812836
23,6,16,0.000000,-125.430463
23,6,18,0.000000,-144.095567
23,6,20,0.000000,-137.076138
23,6,22,0.000000,-134.090035
23,6,24,0.000000,-136.301965
23,6,26,0.000000,-139.727823
23,6,28,0.000000,-128.937690
23,6,30,0.000000,-132.853587
23,6,32,0.000000,-132.916917
23,6,34,0.000000,-132.874046
23,6,36,0.000000,-128.911862
23,6,38,0.000000,-128.652592
23,6,40,0.000000,-138.100691
23,6,42,0.000000,-126.827410
23,6,44,0.000000,-132.644901
23,6,46,0.000000,-133.099189
23,6,48,0.000000,-131.199652
23,6,50,0.000000,-133.058063
23,6,52,0.000000,-121.922254
23,6,54,0.000000,-129.765679
23,6,56,0.000000,-136.224280
23,6,58,0.000000,-139.974237
23,7,0,0.000000,-127.920704
23,7,2,0.000000,-132.761635
23,7,4,0.000000,-126.791592
23,7,6,0.000000,-127.448519
23,7,8,0.000000,-130.873774
23,7,10,0.000000,-138.468084
23,7,12,0.000000,-132.529841
23,7,14,0.000000,-131.215711
23,7,16,0.000000,-126.481743
23,7,18,0.000000,-130.284030
23,7,20,0.000000,-125.416342
23,7,22,0.000000,-135.025457
23,7,24,0.000000,-128.456044
23,7,26,0.000000,-127.930598
23,7,28,0.000000,-134.666740
23,7,30,0.000000,-123.942124
23,7,32,0.000000,-126.352754
23,7,34,0.000000,-142.947508
23,7,36,0.000000,-126.045801
23,7,38,0.000000,-128.918460
23,7,40,0.000000,-126.448957
23,7,42,0.000000,-127.457390
23,7,44,0.000000,-137.177590
23,7,46,0.000000,-133.513068
23,7,48,0.000000,-133.880057
23,7,50,0.000000,-129.164417
23,7,52,0.000000,-126.577533
23,7,54,0.000000,-136.691144
23,7,56,0.000000,-122.936247
23,7,58,0.000000,-135.783816
23,8,0,0.000000,-125.393867
23,8,2,0.000000,-135.103165
23,8,4,0.000000,-126.938824
23,8,6,0.000000,-134.025315
23,8,8,0.000000,-128.216578
23,8,10,0.000000,-129.450982
23,8,12,0.000000,-132.489709
23,8,14,0.000000,-139.293868
23,8,16,0.000000,-132.274663
23,8,18,0.000000,-137.337672
23,8,20,0.000000,-127.660987
23,8,22,0.000000,-131.744406
23,8,24,0.000000,-138.982091
23,8,26,0.000000,-137.124980
23,8,28,0.000000,-128.420736
23,8,30,0.000000,-132.638492
23,8,32,0.000000,-131.635606
23,8,34,0.000000,-133.056145
23,8,36,0.000000,-126.562063
23,8,38,0.000000,-145.188806
23,8,40,0.000000,-131.189527
23,8,42,0.000000,-130.269619
23,8,44,0.000000,-128.611318
23,8,46,0.000000,-130.589498
23,8,48,0.000000,-135.039192
23,8,50,0.000000,-130.748044
23,8,52,0.000000,-128.590964
23,8,54,0.000000,-134.470104
23,8,56,0.000000,-127.687142
23,8,58,0.000000,-124.327781
23,9,0,0.000000,-129.854961
23,9,2,0.000000,-130.399489
23,9,4,0.000000,-134.354778
23,9,6,0.000000,-125.509640
23,9,8,0.000000,-134.110876
23,9,10,0.000000,-140.347823
23,9,12,0.000000,-131.607168
23,9,14,0.000000,-127.041341
23,9,16,0.000000,-123.335756
23,9,18,0.000000,-132.181552
23,9,20,0.000000,-126.610027
23,9,22,0.000000,-136.446539
23,9,24,0.000000,-139.379448
23,9,26,0.000000,-132.987413
23,9,28,0.000000,-137.302495
23,9,30,0.000000,-138.636532
23,9,32,0.000000,-131.930248
23,9,34,0.000000,-124.941068
23,9,36,0.000000,-136.064803
23,9,38,0.000000,-137.275203
23,9,40,0.000000,-130.542586
23,9,42,0.000000,-134.871231
23,9,44,0.000000,-133.786617
23,9,46,0.000000,-124.415426
23,9,48,0.000000,-140.250524
23,9,50,0.000000,-134.754031
23,9,52,0.000000,-129.719116
23,9,54,0.000000,-143.089066
23,9,56,0.000000,-134.057743
23,9,58,0.000000,-127.683712
23,10,0,0.000000,-131.576735
23,10,2,0.000000,-132.025737
23,10,4,0.000000,-128.584524
23,10,6,0.000000,-128.425813
23,10,8,0.000000,-128.270507
23,10,10,0.000000,-121.075810
23,10,12,0.000000,-129.835820
23,10,14,0.000000,-131.258481
23,10,16,0.000000,-129.761590
23,10,18,0.000000,-123.944463
23,10,20,0.000000,-143.013978
23,10,22,0.000000,-127.029730
23,10,24,0.000000,-136.127193
23,10,26,0.000000,-131.894842
23,10,28,0.000000,-137.277814
23,10,30,0.000000,-130.564581
23,10,32,0.000000,-133.118253
23,10,34,0.000000,-125.935119
23,10,36,0.000000,-148.997571
23,10,38,0.000000,-129.734167
23,10,40,0.000000,-138.444738
23,10,42,0.000000,-130.199215
23,10,44,0.000000,-138.094957
23,10,46,0.000000,-150.453955
23,10,48,0.000000,-137.529736
23,10,50,0.000000,-130.794126
23,10,52,0.000000,-133.154448
23,10,54,0.000000,-133.489353
23,10,56,0.000000,-132.899219
23,10,58,0.000000,-139.870842
23,11,0,0.000000,-129.224419
23,11,2,0.000000,-126.242936
23,11,4,0.000000,-129.744083
23,11,6,0.000000,-130.508494
23,11,8,0.000000,-139.948436
23,11,10,0.000000,-127.596013
23,11,12,0.000000,-138.309361
23,11,14,0.000000,-125.422449
23,11,16,0.000000,-136.270190
23,11,18,0.000000,-133.434247
23,11,20,0.000000,-130.881108
23,11,22,0.000000,-134.683026
23,11,24,0.000000,-132.877232
23,11,26,0.000000,-131.488510
23,11,28,0.000000,-131.842204
23,11,30,0.000000,-151.519798
23,11,32,0.000000,-130.992012
23,11,34,0.000000,-132.764106
23,11,36,0.000000,-133.547083
23,11,38,0.000000,-134.714619
23,11,40,0.000000,-139.653014
23,11,42,0.000000,-125.377845
23,11,44,0.000000,-127.152241
23,11,46,0.000000,-147.864970
23,11,48,0.000000,-151.134477
23,11,50,0.000000,-131.881568
23,11,52,0.000000,-129.477430
23,11,54,0.000000,-128.533912
23,11,56,0.000000,-135.364760
23,11,58,0.000000,-128.739534
23,12,0,0.000000,-131.456792
23,12,2,0.000000,-127.828667
23,12,4,0.000000,-138.427397
23,12,6,0.000000,-125.813623
23,12,8,0.000000,-133.991619
23,12,10,0.000000,-130.787492
23,12,12,0.000000,-128.415927
23,12,14,0.000000,-132.076482
23,12,16,0.000000,-124.026795
23,12,18,0.000000,-127.015159
23,12,20,0.000000,-131.980361
23,12,22,0.000000,-121.490572
23,12,24,0.000000,-132.446483
23,12,26,0.000000,-129.796414
23,12,28,0.000000,-130.256602
23,12,30,0.000000,-121.417450
23,12,32,0.000000,-131.066318
23,12,34,0.000000,-126.006062
23,12,36,0.000000,-131.762531
23,12,38,0.000000,-135.104917
23,12,40,0.000000,-129.704098
23,12,42,0.000000,-128.488910
23,12,44,0.000000,-133.771457
23,12,46,0.000000,-124.529315
23,12,48,0.000000,-126.952101
23,12,50,0.000000,-130.007362
23,12,52,0.000000,-127.445679
23,12,54,0.000000,-126.002864
23,12,56,0.000000,-124.299329
23,12,58,0.000000,-138.190922
23,13,0,0.000000,-130.984803
23,13,2,0.000000,-129.250297
23,13,4,0.000000,-140.454976
23,13,6,0.000000,-126.017727
23,13,8,0.000000,-129.961669
23,13,10,0.000000,-137.113628
23,13,12,0.000000,-134.360914
23,13,14,0.000000,-127.952058
23,13,16,0.000000,-145.416456
23,13,18,0.000000,-133.269026
23,13,20,0.000000,-135.324047
23,13,22,0.000000,-128.013229
23,13,24,0.000000,-137.714451
23,13,26,0.000000,-131.773372
23,13,28,0.000000,-126.452151
23,13,30,0.000000,-131.719053
23,13,32,0.000000,-130.869013
23,13,34,0.000000,-125.790498
23,13,36,0.000000,-124.221910
23,13,38,0.000000,-130.436766
23,13,40,0.000000,-139.508952
23,13,42,0.000000,-128.305568
23,13,44,0.000000,-137.602015
23,13,46,0.000000,-143.831944
23,13,48,0.000000,-130.191901
23,13,50,0.000000,-132.031825
23,13,52,0.000000,-134.275124
23,13,54,0.000000,-127.567330
23,13,56,0.000000,-131.737724
23,13,58,0.000000,-143.160013
23,14,0,0.000000,-128.452949
23,14,2,0.000000,-135.950772
23,14,4,0.000000,-132.565083
23,14,6,0.000000,-132.858651
23,14,8,0.000000,-129.209556
23,14,10,0.000000,-147.309404
23,14,12,0.000000,-130.894095
23,14,14,0.000000,-132.013268
23,14,16,0.000000,-142.124058
23,14,18,0.000000,-137.381702
23,14,20,0.000000,-130.202310
23,14,22,0.000000,-126.658141
23,14,24,0.000000,-123.448247
23,14,26,0.000000,-125.239056
23,14,28,0.000000,-127.772689
23,14,30,0.000000,-128.425231
23,14,32,0.000000,-126.321673
23,14,34,0.000000,-129.831801
23,14,36,0.000000,-141.883698
23,14,38,0.000000,-135.855812
23,14,40,0.000000,-138.167260
23,14,42,0.000000,-129.889806
23,14,44,0.000000,-143.002370
23,14,46,0.000000,-126.549883
23,14,48,0.000000,-134.586552
23,14,50,0.000000,-141.103349
23,14,52,0.000000,-130.566022
23,14,54,0.000000,-124.094589
23,14,56,0.000000,-135.340725
23,14,58,0.000000,-127.997889
23,15,0,0.000000,-139.721752
23,15,2,0.000000,-133.919876
23,15,4,0.000000,-129.663141
23,15,6,0.000000,-132.698855
23,15,8,0.000000,-128.228279
23,15,10,0.000000,-127.719284
23,15,12,0.000000,-131.433113
23,15,14,0.000000,-127.323340
23,15,16,0.000000,-130.976509
23,15,18,0.000000,-132.912552
23,15,20,0.000000,-125.763826
23,15,22,0.000000,-129.301924
23,15,24,0.000000,-134.711337
23,15,26,0.000000,-133.770948
23,15,28,0.000000,-125.886026
23,15,30,0.000000,-130.243992
23,15,32,0.000000,-140.579637
23,15,34,0.000000,-130.781734
23,15,36,0.000000,-130.557088
23,15,38,0.000000,-135.622487
23,15,40,0.000000,-138.459077
23,15,42,0.000000,-131.987273
23,15,44,0.000000,-128.640186
23,15,46,0.000000,-126.638279
23,15,48,0.000000,-136.923436
23,15,50,0.000000,-139.294884
23,15,52,0.000000,-132.308915
23,15,54,0.000000,-133.513228
23,15,56,0.000000,-130.674388
23,15,58,0.000000,-147.951967
23,16,0,0.000000,-158.143839
23,16,2,0.000000,-130.175390
23,16,4,0.000000,-123.713589
23,16,6,0.000000,-129.418102
23,16,8,0.000000,-135.711027
23,16,10,0.000000,-131.814156
23,16,12,0.000000,-136.623343
23,16,14,0.000000,-141.406680
23,16,16,0.000000,-128.456539
23,16,18,0.000000,-139.731251
23,16,20,0.000000,-132.539804
23,16,22,0.000000,-134.460007
23,16,24,0.000000,-145.897938
23,16,26,0.000000,-129.489402
23,16,28,0.000000,-133.872316
23,16,30,0.000000,-126.925573
23,16,32,0.000000,-125.242434
23,16,34,0.000000,-130.217107
23,16,36,0.000000,-127.552809
23,16,38,0.000000,-130.201706
23,16,40,0.000000,-134.712415
23,16,42,0.000000,-136.350868
23,16,44,0.000000,-125.930388
23,16,46,0.000000,-133.670305
23,16,48,0.000000,-130.611894
23,16,50,0.000000,-139.240973
23,16,52,0.000000,-129.313364
23,16,54,0.000000,-129.826913
23,16,56,0.000000,-126.734883
23,16,58,0.000000,-128.064956
23,17,0,0.000000,-129.569570
23,17,2,0.000000,-142.779421
23,17,4,0.000000,-136.453697
23,17,6,0.000000,-130.243487
23,17,8,0.000000,-125.478431
23,17,10,0.000000,-133.427582
23,17,12,0.000000,-139.952557
23,17,14,0.000000,-131.758151
23,17,16,0.000000,-138.270365
23,17,18,0.000000,-140.528721
23,17,20,0.000000,-138.833070
23,17,22,0.000000,-135.704311
23,17,24,0.000000,-133.166663
23,17,26,0.000000,-142.987307
23,17,28,0.000000,-140.056443
23,17,30,0.000000,-130.112737
23,17,32,0.000000,-128.294843
23,17,34,0.000000,-128.478659
23,17,36,0.000000,-154.331611
23,17,38,0.000000,-126.813543
23,17,40,0.000000,-130.194227
23,17,42,0.000000,-125.573973
23,17,44,0.000000,-134.428093
23,17,46,0.000000,-143.760838
23,17,48,0.000000,-130.138949
23,17,50,0.000000,-131.598042
23,17,52,0.000000,-133.161128
23,17,54,0.000000,-127.290832
23,17,56,0.000000,-138.374062
23,17,58,0.000000,-130.275177
23,18,0,0.000000,-131.528632
23,18,2,0.000000,-138.493694
23,18,4,0.000000,-128.928243
23,18,6,0.000000,-131.905481
23,18,8,0.000000,-148.663731
23,18,10,0.000000,-124.705080
23,18,12,0.000000,-137.064400
23,18,14,0.000000,-133.069444
23,18,16,0.000000,-127.100429
23,18,18,0.000000,-129.944656
23,18,20,0.000000,-139.815218
23,18,22,0.000000,-127.531900
23,18,24,0.000000,-128.815607
23,18,26,0.000000,-135.189535
23,18,28,0.000000,-133.789744
23,18,30,0.000000,-133.152499
23,18,32,0.000000,-123.020882
23,18,34,0.000000,-123.443006
23,18,36,0.000000,-134.669037
23,18,38,0.000000,-127.835646
23,18,40,0.000000,-131.636284
23,18,42,0.000000,-140.671570
23,18,44,0.000000,-126.464388
23,18,46,0.000000,-136.151098
23,18,48,0.000000,-142.735412
23,18,50,0.000000,-134.781324
23,18,52,0.000000,-130.511080
23,18,54,0.000000,-130.677711
23,18,56,0.000000,-130.448030
23,18,58,0.000000,-132.828996
23,19,0,0.000000,-127.557639
23,19,2,0.000000,-129.004647
23,19,4,0.000000,-138.614854
23,19,6,0.000000,-132.190307
23,19,8,0.000000,-127.932286
23,19,10,0.000000,-135.739512
23,19,12,0.000000,-126.925633
23,19,14,0.000000,-132.097405
23,19,16,0.000000,-133.351106
23,19,18,0.000000,-129.133695
23,19,20,0.000000,-130.930791
23,19,22,0.000000,-132.662258
23,19,24,0.000000,-132.293882
23,19,26,0.000000,-132.166724
23,19,28,0.000000,-129.688362
23,19,30,0.000000,-130.285066
23,19,32,0.000000,-140.988392
23,19,34,0.000000,-128.668413
23,19,36,0.000000,-134.823599
23,19,38,0.000000,-134.578685
23,19,40,0.000000,-128.171936
23,19,42,0.000000,-131.118303
23,19,44,0.000000,-138.768235
23,19,46,0.000000,-125.954072
23,19,48,0.000000,-135.757884
23,19,50,0.000000,-131.255316
23,19,52,0.000000,-126.451754
23,19,54,0.000000,-131.392391
23,19,56,0.000000,-144.972665
23,19,58,0.000000,-125.143391
23,20,0,0.000000,-130.804734
23,20,2,0.000000,-123.892342
23,20,4,0.000000,-132.180103
23,20,6,0.000000,-133.830156
23,20,8,0.000000,-123.653378
23,20,10,0.000000,-128.932259
23,20,12,0.000000,-142.971921
23,20,14,0.000000,-130.873422
23,20,16,0.000000,-128.794254
23,20,18,0.000000,-131.163218
23,20,20,0.000000,-133.785524
23,20,22,0.000000,-134.038075
23,20,24,0.000000,-130.816028
23,20,26,0.000000,-131.576035
23,20,28,0.000000,-127.315192
23,20,30,0.000000,-133.041911
23,20,32,0.000000,-127.975286
23,20,34,0.000000,-135.649048
23,20,36,0.000000,-139.278574
23,20,38,0.000000,-129.625397
23,20,40,0.000000,-137.508817
23,20,42,0.000000,-132.810229
23,20,44,0.000000,-138.607649
23,20,46,0.000000,-131.092371
23,20,48,0.000000,-128.080435
23,20,50,0.000000,-130.145512
23,20,52,0.000000,-142.122232
23,20,54,0.000000,-133.551949
23,20,56,0.000000,-133.330547
23,20,58,0.000000,-125.252426
23,21,0,0.000000,-126.965942
23,21,2,0.000000,-125.237048
23,21,4,0.000000,-128.336370
23,21,6,0.000000,-122.922328
23,21,8,0.000000,-137.091557
23,21,10,0.000000,-126.384607
23,21,12,0.000000,-127.435796
23,21,14,0.000000,-125.999679
23,21,16,0.000000,-128.806522
23,21,18,0.000000,-138.373925
23,21,20,0.000000,-156.241529
23,21,22,0.000000,-123.276094
23,21,24,0.000000,-134.293857
23,21,26,0.000000,-127.864828
23,21,28,0.000000,-129.649563
23,21,30,0.000000,-133.978684
23,21,32,0.000000,-130.289339
23,21,34,0.000000,-130.010976
23,21,36,0.000000,-126.302644
23,21,38,0.000000,-133.278779
23,21,40,0.000000,-131.024257
23,21,42,0.000000,-129.105289
23,21,44,0.000000,-124.682740
23,21,46,0.000000,-133.492440
23,21,48,0.000000,-149.133129
23,21,50,0.000000,-132.707602
23,21,52,0.000000,-134.682580
23,21,54,0.000000,-132.208341
23,21,56,0.000000,-128.037345
23,21,58,0.000000,-131.326696
23,22,0,0.000000,-128.753272
23,22,2,0.000000,-142.406021
23,22,4,0.000000,-140.427963
23,22,6,0.000000,-128.685927
23,22,8,0.000000,-128.677725
23,22,10,0.000000,-128.944632
23,22,12,0.000000,-136.366371
23,22,14,0.000000,-127.368361
23,22,16,0.000000,-133.826366
23,22,18,0.000000,-135.643014
23,22,20,0.000000,-132.301827
23,22,22,0.000000,-126.666880
23,22,24,0.000000,-123.751891
23,22,26,0.000000,-124.254123
23,22,28,0.000000,-126.232766
23,22,30,0.000000,-130.571862
23,22,32,0.000000,-135.696256
23,22,34,0.000000,-127.308102
23,22,36,0.000000,-123.238199
23,22,38,0.000000,-132.881838
23,22,40,0.000000,-127.092385
23,22,42,0.000000,-135.187933
23,22,44,0.000000,-129.232647
23,22,46,0.000000,-127.650658
23,22,48,0.000000,-132.673422
23,22,50,0.000000,-130.102941
23,22,52,0.000000,-134.469362
23,22,54,0.000000,-140.786601
23,22,56,0.000000,-141.100758
23,22,58,0.000000,-133.765742
23,23,0,0.000000,-124.889824
23,23,2,0.000000,-135.782815
23,23,4,0.000000,-136.946067
23,23,6,0.000000,-134.931067
23,23,8,0.000000,-138.241329
23,23,10,0.000000,-127.843375
23,23,12,0.000000,-130.609623
23,23,14,0.000000,-133.946710
23,23,16,0.000000,-144.238907
23,23,18,0.000000,-131.337673
23,23,20,0.000000,-136.593696
23,23,22,0.000000,-134.991261
23,23,24,0.000000,-133.266818
23,23,26,0.000000,-132.418558
23,23,28,0.000000,-149.789153
23,23,30,0.000000,-125.501657
23,23,32,0.000000,-134.982067
23,23,34,0.000000,-128.080155
23,23,36,0.000000,-137.306759
23,23,38,0.000000,-132.119037
23,23,40,0.000000,-126.115901
23,23,42,0.000000,-127.557109
23,23,44,0.000000,-130.988451
23,23,46,0.000000,-124.888499
23,23,48,0.000000,-129.178829
23,23,50,0.000000,-133.823506
23,23,52,0.000000,-123.440371
23,23,54,0.000000,-124.422531
23,23,56,0.000000,-130.623516
23,23,58,0.000000,-130.651583
23,24,0,0.000000,-131.142113
23,24,2,0.000000,-141.986772
23,24,4,0.000000,-141.084969
23,24,6,0.000000,-125.854326
23,24,8,0.000000,-123.521877
23,24,10,0.000000,-125.906042
23,24,12,0.000000,-132.146942
23,24,14,0.000000,-124.477792
23,24,16,0.000000,-133.165511
23,24,18,0.000000,-129.669046
23,24,20,0.000000,-138.169694
23,24,22,0.000000,-135.893486
23,24,24,0.000000,-130.165391
23,24,26,0.000000,-125.909314
23,24,28,0.000000,-128.516537
23,24,30,0.000000,-134.054921
23,24,32,0.000000,-123.687517
23,24,34,0.000000,-126.827888
23,24,36,0.000000,-125.721384
23,24,38,0.000000,-133.959252
23,24,40,0.000000,-129.759235
23,24,42,0.000000,-137.867465
23,24,44,0.000000,-149.115924
23,24,46,0.000000,-129.565327
23,24,48,0.000000,-130.434324
23,24,50,0.000000,-129.937841
23,24,52,0.000000,-133.108964
23,24,54,0.000000,-142.387404
23,24,56,0.000000,-128.068565
23,24,58,0.000000,-135.452391
23,25,0,0.000000,-124.669513
23,25,2,0.000000,-133.718175
23,25,4,0.000000,-139.727242
23,25,6,0.000000,-127.398739
23,25,8,0.000000,-130.593640
23,25,10,0.000000,-124.268349
23,25,12,0.000000,-130.368491
23,25,14,0.000000,-129.937312
23,25,16,0.000000,-136.199167
23,25,18,0.000000,-128.014814
23,25,20,0.000000,-153.540611
23,25,22,0.000000,-125.821312
23,25,24,0.000000,-136.723873
23,25,26,0.000000,-127.101773
23,25,28,0.000000,-128.921073
23,25,30,0.000000,-134.810375
23,25,32,0.000000,-126.984911
23,25,34,0.000000,-133.228985
23,25,36,0.000000,-124.641555
23,25,38,0.000000,-135.871356
23,25,40,0.000000,-131.806436
23,25,42,0.000000,-130.721420
23,25,44,0.000000,-133.109827
23,25,46,0.000000,-133.621786
23,25,48,0.000000,-136.836175
23,25,50,0.000000,-133.436468
23,25,52,0.000000,-134.853986
23,25,54,0.000000,-128.956850
23,25,56,0.000000,-125.997101
23,25,58,0.000000,-141.537938
23,26,0,0.000000,-131.055137
23,26,2,0.000000,-136.161501
23,26,4,0.000000,-139.195251
23,26,6,0.000000,-127.497401
23,26,8,0.000000,-125.175134
23,26,10,0.000000,-130.138400
23,26,12,0.000000,-129.830071
23,26,14,0.000000,-138.050814
23,26,16,0.000000,-127.541035
23,26,18,0.000000,-133.832532
23,26,20,0.000000,-139.072066
23,26,22,0.000000,-130.864947
23,26,24,0.000000,-131.692464
23,26,26,0.000000,-127.584603
23,26,28,0.000000,-129.273247
23,26,30,0.000000,-122.569181
23,26,32,0.000000,-136.823208
23,26,34,0.000000,-127.556165
23,26,36,0.000000,-160.530755
23,26,38,0.000000,-126.853916
23,26,40,0.000000,-126.757823
23,26,42,0.000000,-129.820767
23,26,44,0.000000,-133.270563
23,26,46,0.000000,-124.517081
23,26,48,0.000000,-130.179712
23,26,50,0.000000,-146.090032
23,26,52,0.000000,-131.349198
23,26,54,0.000000,-139.457684
23,26,56,0.000000,-132.659572
23,26,58,0.000000,-127.274480
23,27,0,0.000000,-135.211336
23,27,2,0.000000,-129.068158
23,27,4,0.000000,-131.875332
23,27,6,0.000000,-128.739925
23,27,8,0.000000,-139.533752
23,27,10,0.000000,-137.542752
23,27,12,0.000000,-139.677757
23,27,14,0.000000,-129.000768
23,27,16,0.000000,-125.392308
23,27,18,0.000000,-139.578451
23,27,20,0.000000,-140.592501
23,27,22,0.000000,-146.599129
