hour,minute,second,fractional second,intensity(dBm)
0,0,7,0.712914,-108.360000
0,0,18,0.228516,-106.340000
0,0,28,0.649112,-105.650000
0,0,39,0.054707,-108.040000
0,0,49,0.465302,-106.280000
0,0,59,0.887898,-104.000000
0,1,10,0.333496,-106.100000
0,1,20,0.750092,-106.750000
0,1,31,0.158687,-108.380000
0,1,41,0.574283,-104.460000
0,1,51,0.990879,-100.660000
0,2,2,0.391474,-107.010000
0,2,12,0.804069,-105.030000
0,2,23,0.208664,-108.330000
0,2,33,0.612259,-106.320000
0,2,44,0.023854,-106.430000
0,2,54,0.431450,-105.670000
0,3,4,0.845046,-105.370000
0,3,15,0.253641,-107.840000
0,3,25,0.664237,-104.340000
0,3,36,0.077832,-104.160000
0,3,46,0.494428,-107.900000
0,3,56,0.916024,-109.840000
0,4,7,0.321619,-103.270000
0,4,17,0.723214,-103.920000
0,4,28,0.131809,-108.650000
0,4,38,0.544405,-106.110000
0,4,48,0.965001,-107.800000
0,4,59,0.376596,-107.230000
0,5,9,0.790192,-103.370000
0,5,20,0.197787,-106.410000
0,5,30,0.617383,-105.770000
0,5,41,0.031979,-107.310000
0,5,51,0.444574,-106.340000
0,6,1,0.885171,-110.790000
0,6,12,0.289767,-109.150000
0,6,22,0.704362,-107.920000
0,6,33,0.137959,-107.680000
0,6,43,0.555555,-105.460000
0,6,53,0.978151,-107.900000
0,7,4,0.394747,-106.210000
0,7,14,0.797342,-105.800000
0,7,25,0.208938,-105.750000
0,7,35,0.627533,-106.030000
0,7,46,0.040129,-105.670000
0,7,56,0.448724,-106.080000
0,8,6,0.866320,-104.740000
0,8,17,0.273915,-106.780000
0,8,27,0.686511,-106.580000
0,8,38,0.098106,-106.870000
0,8,48,0.512702,-107.460000
0,8,58,0.932298,-107.180000
0,9,9,0.346894,-103.930000
0,9,19,0.754489,-104.920000
0,9,30,0.164084,-108.080000
0,9,40,0.580680,-105.740000
0,9,51,0.025278,-106.540000
0,10,1,0.434873,-108.590000
0,10,11,0.847469,-107.350000
0,10,22,0.260064,-105.190000
0,10,32,0.669660,-106.370000
0,10,43,0.082255,-106.410000
0,10,53,0.490850,-105.220000
0,11,3,0.903446,-104.890000
0,11,14,0.336043,-107.730000
0,11,24,0.749639,-106.130000
0,11,35,0.157234,-108.690000
0,11,45,0.567829,-107.350000
0,11,55,0.989425,-102.970000
0,12,6,0.986054,-102.300000
0,12,17,0.799673,-107.830000
0,12,28,0.580289,-105.520000
0,12,39,0.331904,-105.290000
0,12,50,0.189525,-107.450000
0,13,1,0.082149,-107.390000
0,13,11,0.754759,-104.960000
0,13,22,0.518374,-108.460000
0,13,33,0.250988,-103.580000
0,13,44,0.117610,-105.320000
0,13,54,0.773219,-107.630000
0,14,5,0.403827,-106.780000
0,14,16,0.243447,-104.770000
0,14,26,0.787050,-106.380000
0,14,37,0.182645,-105.730000
0,14,47,0.576239,-105.800000
0,14,57,0.983835,-104.920000
0,15,8,0.378429,-106.530000
0,15,18,0.775024,-107.990000
0,15,29,0.179619,-108.690000
0,15,39,0.589214,-103.730000
0,15,50,0.007811,-106.680000
0,16,0,0.412405,-104.370000
0,16,10,0.826001,-108.210000
0,16,21,0.240597,-105.420000
0,16,31,0.649192,-108.770000
0,16,42,0.060788,-108.800000
0,16,52,0.467383,-106.670000
0,17,2,0.882978,-107.220000
0,17,13,0.291574,-107.840000
0,17,23,0.703170,-104.900000
0,17,34,0.113765,-103.060000
0,17,44,0.528360,-108.020000
0,17,54,0.943956,-104.370000
0,18,5,0.358552,-107.460000
0,18,15,0.773148,-105.740000
0,18,26,0.171742,-104.450000
0,18,36,0.579338,-108.270000
0,18,46,0.996933,-104.600000
0,18,57,0.440531,-104.320000
0,19,7,0.853127,-105.280000
0,19,18,0.261722,-108.020000
0,19,28,0.672317,-106.910000
0,19,39,0.082913,-105.940000
0,19,49,0.494508,-107.500000
0,19,59,0.905104,-106.980000
0,20,10,0.313699,-107.250000
0,20,20,0.720294,-104.120000
0,20,31,0.118889,-102.910000
0,20,41,0.526484,-101.550000
0,20,51,0.974082,-107.180000
0,21,2,0.378677,-105.880000
0,21,12,0.790272,-105.740000
0,21,23,0.353877,-106.070000
0,21,33,0.753471,-108.860000
0,21,44,0.149066,-105.130000
0,21,54,0.552661,-106.150000
0,22,4,0.962256,-104.220000
0,22,15,0.375852,-102.640000
0,22,25,0.778447,-107.660000
0,22,36,0.173042,-108.650000
0,22,46,0.577637,-101.060000
0,22,56,0.982232,-105.340000
0,23,7,0.384827,-107.970000
0,23,17,0.787422,-105.620000
0,23,28,0.190017,-111.600000
0,23,38,0.594612,-106.180000
0,23,49,0.003207,-104.410000
0,23,59,0.406802,-105.520000
0,24,9,0.805397,-102.740000
0,24,20,0.205992,-108.260000
0,24,30,0.614587,-102.370000
0,24,41,0.021183,-108.130000
0,24,51,0.416777,-106.770000
0,25,1,0.827373,-107.020000
0,25,12,0.229968,-105.980000
0,25,22,0.637563,-105.760000
0,25,33,0.041158,-107.350000
0,25,43,0.441753,-108.500000
0,25,53,0.844348,-107.660000
0,26,4,0.246943,-106.810000
0,26,14,0.643538,-102.050000
0,26,25,0.049133,-106.450000
0,26,35,0.449728,-103.050000
0,26,45,0.869323,-109.480000
0,26,56,0.274919,-105.840000
0,27,6,0.677514,-101.870000
0,27,17,0.078108,-107.450000
0,27,27,0.474703,-107.100000
0,27,37,0.885298,-108.080000
0,27,48,0.286893,-102.700000
0,27,58,0.690489,-106.320000
0,28,9,0.088083,-105.360000
0,28,19,0.487678,-106.960000
0,28,29,0.893273,-106.050000
0,28,40,0.296868,-105.060000
0,28,50,0.697463,-108.180000
0,29,1,0.103058,-109.840000
0,29,11,0.504653,-105.760000
0,29,21,0.909248,-104.210000
0,29,32,0.308843,-108.120000
0,29,42,0.702437,-104.500000
0,29,53,0.103033,-106.910000
0,30,3,0.506628,-107.450000
0,30,13,0.905222,-108.540000
0,30,24,0.311818,-107.110000
0,30,34,0.714413,-106.670000
0,30,45,0.116008,-109.140000
0,30,55,0.547604,-103.800000
0,31,5,0.955200,-109.690000
0,31,16,0.356794,-106.270000
0,31,26,0.773390,-106.990000
0,31,37,0.168985,-107.460000
0,31,47,0.571580,-105.960000
0,31,57,0.976175,-107.340000
0,32,8,0.376770,-105.170000
0,32,18,0.785365,-105.390000
0,32,29,0.185960,-102.770000
0,32,39,0.592555,-108.040000
0,32,49,0.995151,-100.090000
0,33,0,0.398745,-105.710000
0,33,10,0.802341,-105.410000
0,33,21,0.201935,-105.620000
0,33,31,0.605530,-108.380000
0,33,42,0.012125,-101.820000
0,33,52,0.411720,-108.580000
0,34,2,0.815315,-104.320000
0,34,13,0.214911,-104.730000
0,34,23,0.625505,-107.910000
0,34,34,0.033101,-98.780000
0,34,44,0.428696,-99.190000
0,34,54,0.828290,-103.440000
0,35,5,0.229885,-104.540000
0,35,15,0.633481,-108.410000
0,35,26,0.039075,-106.480000
0,35,36,0.436670,-107.620000
0,35,46,0.842265,-106.350000
0,35,57,0.235860,-107.790000
0,36,7,0.657456,-108.910000
0,36,18,0.064051,-103.430000
0,36,28,0.466646,-107.620000
0,36,38,0.882242,-104.720000
0,36,49,0.280837,-106.350000
0,36,59,0.679431,-108.360000
0,37,10,0.089027,-106.910000
0,37,20,0.491621,-106.910000
0,37,30,0.897217,-104.010000
0,37,41,0.296812,-104.220000
0,37,51,0.702407,-103.580000
0,38,2,0.105002,-108.100000
0,38,12,0.503597,-106.230000
0,38,22,0.907192,-105.450000
0,38,33,0.308787,-106.530000
0,38,43,0.714382,-105.820000
0,38,54,0.115977,-106.470000
0,39,4,0.518572,-105.200000
0,39,14,0.936168,-103.540000
0,39,25,0.340763,-104.990000
0,39,35,0.765359,-108.020000
0,39,46,0.165954,-103.910000
0,39,56,0.576549,-102.920000
0,40,7,0.101151,-107.830000
0,40,17,0.501746,-104.400000
0,40,27,0.906341,-105.230000
0,40,38,0.316937,-107.670000
0,40,48,0.715532,-107.470000
0,40,59,0.114126,-105.760000
0,41,9,0.518722,-108.830000
0,41,19,0.967319,-108.540000
0,41,30,0.384915,-104.380000
0,41,40,0.783510,-105.460000
0,41,51,0.186105,-106.550000
0,42,1,0.586699,-105.420000
0,42,11,0.998295,-106.820000
0,42,22,0.401890,-108.300000
0,42,32,0.803485,-106.160000
0,42,43,0.206080,-107.420000
0,42,53,0.625676,-105.070000
0,43,4,0.030271,-104.300000
0,43,14,0.431866,-107.670000
0,43,24,0.835461,-107.670000
0,43,35,0.237056,-104.750000
0,43,45,0.639651,-103.070000
0,43,56,0.040246,-107.010000
0,44,6,0.436841,-99.700000
0,44,16,0.836435,-108.000000
0,44,27,0.241030,-108.240000
0,44,37,0.677627,-108.750000
0,44,48,0.081223,-105.650000
0,44,58,0.476817,-108.240000
0,45,8,0.888412,-108.380000
0,45,19,0.290008,-107.860000
0,45,29,0.696603,-107.650000
0,45,40,0.096198,-106.790000
0,45,50,0.495792,-106.820000
0,46,0,0.901388,-101.640000
0,46,11,0.305983,-106.470000
0,46,21,0.712578,-104.110000
0,46,32,0.114173,-105.740000
0,46,42,0.516768,-107.810000
0,46,52,0.924363,-104.300000
0,47,3,0.320958,-108.150000
0,47,13,0.723553,-108.250000
0,47,24,0.124147,-108.300000
0,47,34,0.528743,-105.030000
0,47,44,0.942338,-106.070000
0,47,55,0.347934,-106.480000
0,48,5,0.747529,-106.820000
0,48,16,0.146123,-106.960000
0,48,26,0.549718,-106.610000
0,48,36,0.961314,-107.550000
0,48,47,0.364909,-107.060000
0,48,57,0.773504,-106.150000
0,49,8,0.179099,-104.980000
0,49,18,0.581695,-105.340000
0,49,28,0.989290,-104.370000
0,49,39,0.393885,-108.120000
0,49,49,0.794479,-105.930000
0,50,0,0.196074,-106.240000
0,50,10,0.596669,-106.930000
0,50,21,0.036266,-107.700000
0,50,31,0.440862,-104.710000
0,50,41,0.842456,-106.080000
0,50,52,0.242051,-106.700000
0,51,2,0.649646,-105.760000
0,51,13,0.059242,-106.930000
0,51,23,0.502839,-107.270000
0,51,33,0.903434,-104.910000
0,51,44,0.301029,-106.670000
0,51,54,0.701623,-107.150000
0,52,5,0.105219,-107.170000
0,52,15,0.510814,-108.950000
0,52,25,0.932410,-104.610000
0,52,36,0.353006,-105.380000
0,52,46,0.752601,-106.230000
0,52,57,0.156196,-107.420000
0,53,7,0.563791,-105.110000
0,53,17,0.974386,-104.260000
0,53,28,0.379982,-104.590000
0,53,38,0.788577,-105.880000
0,53,49,0.189172,-106.410000
0,53,59,0.591767,-106.800000
0,54,9,0.999362,-102.860000
0,54,20,0.404958,-105.450000
0,54,30,0.803552,-106.560000
0,54,41,0.197147,-106.360000
0,54,51,0.596742,-109.760000
0,55,1,0.998336,-103.500000
0,55,12,0.395931,-107.180000
0,55,22,0.796526,-104.740000
0,55,33,0.195121,-106.740000
0,55,43,0.596716,-103.930000
0,55,53,0.999311,-108.310000
0,56,4,0.436908,-104.120000
0,56,14,0.833502,-105.160000
0,56,25,0.268099,-104.790000
0,56,35,0.676694,-104.590000
0,56,46,0.080289,-107.840000
0,56,56,0.482885,-105.290000
0,57,6,0.891480,-106.100000
0,57,17,0.292075,-105.790000
0,57,27,0.695670,-107.160000
0,57,38,0.100265,-109.790000
0,57,48,0.505860,-105.500000
0,57,58,0.908455,-100.740000
0,58,9,0.306050,-105.680000
0,58,19,0.740647,-107.380000
0,58,30,0.141242,-104.410000
0,58,40,0.553837,-107.440000
0,58,50,0.966433,-104.230000
0,59,1,0.365027,-105.150000
0,59,11,0.764622,-108.200000
0,59,22,0.165217,-104.610000
0,59,32,0.566812,-106.290000
0,59,42,0.971407,-105.230000
0,59,53,0.371002,-105.640000
1,0,4,0.405633,-104.630000
1,0,14,0.987238,-107.810000
1,0,25,0.390833,-106.940000
1,0,35,0.796429,-105.270000
1,0,46,0.196023,-104.950000
1,0,56,0.605619,-107.910000
1,1,7,0.015214,-105.450000
1,1,17,0.433810,-104.640000
1,1,27,0.857407,-108.920000
1,1,38,0.257001,-105.870000
1,1,48,0.654596,-107.840000
1,1,59,0.061191,-99.530000
1,2,9,0.458786,-108.150000
1,2,19,0.866381,-104.890000
1,2,30,0.267976,-104.230000
1,2,40,0.667571,-106.500000
1,2,51,0.077167,-101.440000
1,3,1,0.486762,-107.420000
1,3,11,0.897357,-105.480000
1,3,22,0.290952,-104.230000
1,3,32,0.692546,-107.610000
1,3,43,0.097142,-107.840000
1,3,53,0.500737,-105.130000
1,4,3,0.904332,-102.970000
1,4,14,0.304926,-106.820000
1,4,24,0.704522,-104.780000
1,4,35,0.104116,-105.110000
1,4,45,0.518712,-106.300000
1,4,55,0.931308,-106.810000
1,5,6,0.334902,-104.580000
1,5,16,0.741498,-109.100000
1,5,27,0.135092,-107.480000
1,5,37,0.539687,-105.740000
1,5,47,0.952283,-102.230000
1,5,58,0.353878,-104.390000
1,6,8,0.753473,-106.430000
1,6,19,0.154068,-107.720000
1,6,29,0.561663,-108.010000
1,6,39,0.981259,-101.950000
1,6,50,0.385854,-107.010000
1,7,0,0.829451,-104.860000
1,7,11,0.233047,-108.980000
1,7,21,0.636642,-103.790000
1,7,32,0.039237,-106.750000
1,7,42,0.438831,-105.660000
1,7,52,0.847426,-106.410000
1,8,3,0.244021,-103.700000
1,8,13,0.647616,-105.490000
1,8,24,0.059212,-107.060000
1,8,34,0.463807,-104.290000
1,8,44,0.892403,-105.430000
1,8,55,0.294998,-107.300000
1,9,5,0.699594,-103.590000
1,9,16,0.101188,-106.490000
1,9,26,0.508784,-105.270000
1,9,36,0.912379,-106.020000
1,9,47,0.315974,-102.290000
1,9,57,0.715569,-107.980000
1,10,8,0.119164,-107.550000
1,10,18,0.529759,-107.570000
1,10,28,0.951355,-105.110000
1,10,39,0.352950,-104.350000
1,10,49,0.757545,-108.570000
1,11,0,0.158140,-109.360000
1,11,10,0.562735,-102.450000
1,11,20,0.971330,-106.340000
1,11,31,0.387927,-103.150000
1,11,41,0.798522,-104.190000
1,11,52,0.200117,-103.000000
1,12,2,0.602712,-105.620000
1,12,13,0.011307,-101.230000
1,12,23,0.413902,-105.680000
1,12,33,0.814497,-104.830000
1,12,44,0.245094,-106.230000
1,12,54,0.651689,-106.770000
1,13,5,0.059284,-109.430000
1,13,15,0.457879,-104.960000
1,13,25,0.862474,-105.110000
1,13,36,0.268069,-106.790000
1,13,46,0.676664,-104.720000
1,13,57,0.080259,-105.370000
1,14,7,0.490855,-109.150000
1,14,17,0.897450,-106.800000
1,14,28,0.298045,-107.730000
1,14,38,0.699640,-108.770000
1,14,49,0.103235,-102.810000
1,14,59,0.509830,-106.600000
1,15,9,0.916426,-103.800000
1,15,20,0.322021,-105.360000
1,15,30,0.724616,-107.520000
1,15,41,0.124210,-107.760000
1,15,51,0.527806,-106.340000
1,16,1,0.942401,-103.810000
1,16,12,0.349997,-102.790000
1,16,22,0.780593,-102.120000
1,16,33,0.188189,-103.420000
1,16,43,0.609785,-106.640000
1,16,54,0.017380,-105.030000
1,17,4,0.418974,-105.600000
1,17,14,0.820570,-106.810000
1,17,25,0.228165,-106.620000
1,17,35,0.633760,-98.810000
1,17,46,0.040355,-107.920000
1,17,56,0.441950,-103.730000
1,18,6,0.843545,-105.490000
1,18,17,0.248140,-106.130000
1,18,27,0.653735,-107.520000
1,18,38,0.054330,-107.940000
1,18,48,0.455925,-107.470000
1,18,58,0.893522,-107.530000
1,19,9,0.301117,-104.450000
1,19,19,0.698712,-107.540000
1,19,30,0.108307,-99.540000
1,19,40,0.517903,-107.240000
1,19,50,0.923498,-107.660000
1,20,1,0.326093,-106.780000
1,20,11,0.730688,-106.040000
1,20,22,0.135283,-106.760000
1,20,32,0.539878,-99.720000
1,20,42,0.948473,-105.440000
1,20,53,0.350069,-106.030000
1,21,3,0.753664,-107.090000
1,21,14,0.172260,-103.330000
1,21,24,0.576855,-106.410000
1,21,35,0.036453,-104.070000
1,21,45,0.480051,-108.710000
1,21,55,0.892646,-105.490000
1,22,6,0.297241,-108.580000
1,22,16,0.702836,-103.080000
1,22,27,0.103431,-103.480000
1,22,37,0.509027,-106.440000
1,22,47,0.925622,-105.230000
1,22,58,0.326217,-109.690000
1,23,8,0.726812,-104.540000
1,23,19,0.124406,-108.700000
1,23,29,0.530002,-107.120000
1,23,39,0.938597,-107.260000
1,23,50,0.345192,-103.030000
1,24,0,0.745787,-106.680000
1,24,11,0.149383,-106.360000
1,24,21,0.556978,-100.890000
1,24,31,0.971573,-105.990000
1,24,42,0.373168,-108.430000
1,24,52,0.775763,-106.690000
1,25,3,0.193359,-106.340000
1,25,13,0.599955,-99.800000
1,25,24,0.005549,-100.000000
1,25,34,0.409144,-99.080000
1,25,44,0.816740,-100.400000
1,25,55,0.217334,-102.770000
1,26,5,0.627930,-102.370000
1,26,16,0.035525,-107.310000
1,26,26,0.437120,-107.400000
1,26,36,0.839715,-107.620000
1,26,47,0.243310,-107.580000
1,26,57,0.648906,-104.470000
1,27,8,0.051500,-106.290000
1,27,18,0.455096,-105.700000
1,27,28,0.858690,-108.550000
1,27,39,0.265285,-106.390000
1,27,49,0.665881,-102.280000
1,28,0,0.068476,-104.880000
1,28,10,0.465070,-102.120000
1,28,20,0.865665,-107.240000
1,28,31,0.267260,-102.630000
1,28,41,0.676856,-103.410000
1,28,52,0.074450,-103.530000
1,29,2,0.475045,-101.850000
1,29,12,0.913642,-110.120000
1,29,23,0.313237,-103.830000
1,29,33,0.721832,-107.950000
1,29,44,0.124427,-106.390000
1,29,54,0.530023,-100.890000
1,30,4,0.949618,-106.720000
1,30,15,0.355214,-104.640000
1,30,25,0.755808,-108.690000
1,30,36,0.157403,-104.540000
1,30,46,0.568999,-106.550000
1,30,56,0.987595,-100.880000
1,31,7,0.389190,-99.080000
1,31,17,0.789785,-106.350000
1,31,28,0.202380,-109.500000
1,31,38,0.630977,-105.010000
1,31,49,0.038572,-106.250000
1,31,59,0.481169,-104.390000
1,32,9,0.892765,-105.850000
1,32,20,0.295360,-103.970000
1,32,30,0.697955,-105.040000
1,32,41,0.099550,-100.820000
1,32,51,0.511145,-106.810000
1,33,1,0.920741,-101.810000
1,33,12,0.319335,-105.230000
1,33,22,0.719930,-105.490000
1,33,33,0.122525,-105.970000
1,33,43,0.529120,-102.530000
1,33,53,0.940716,-105.830000
1,34,4,0.341311,-106.910000
1,34,14,0.757906,-106.560000
1,34,25,0.153501,-106.450000
1,34,35,0.558096,-109.590000
1,34,45,0.976692,-107.840000
1,34,56,0.375287,-105.260000
1,35,6,0.771882,-109.510000
1,35,17,0.172476,-104.180000
1,35,27,0.578072,-106.900000
1,35,37,0.984667,-101.530000
1,35,48,0.389262,-105.280000
1,35,58,0.814858,-105.910000
1,36,9,0.222454,-104.510000
1,36,19,0.626049,-109.180000
1,36,30,0.037644,-107.850000
1,36,40,0.437239,-100.920000
1,36,50,0.839834,-106.100000
1,37,1,0.238429,-103.500000
1,37,11,0.648024,-111.680000
1,37,22,0.056620,-107.210000
1,37,32,0.462215,-104.700000
1,37,42,0.866809,-105.560000
1,37,53,0.265404,-105.980000
1,38,3,0.670000,-105.870000
1,38,14,0.079595,-106.410000
1,38,24,0.483190,-106.890000
1,38,34,0.890786,-106.970000
1,38,45,0.295381,-106.260000
1,38,55,0.697976,-106.710000
1,39,6,0.101571,-108.720000
1,39,16,0.503166,-106.160000
1,39,26,0.907761,-105.230000
1,39,37,0.303355,-104.200000
1,39,47,0.707951,-105.700000
1,39,58,0.147547,-108.220000
1,40,8,0.698151,-104.690000
1,40,19,0.101746,-105.250000
1,40,29,0.507341,-104.860000
1,40,39,0.913937,-109.220000
1,40,50,0.317531,-104.430000
1,41,0,0.743128,-104.760000
1,41,11,0.149723,-106.480000
1,41,21,0.560318,-105.700000
1,41,31,0.975914,-105.920000
1,41,42,0.397510,-105.710000
1,41,52,0.799105,-105.100000
1,42,3,0.198700,-106.780000
1,42,13,0.609295,-107.740000
1,42,24,0.010890,-106.040000
1,42,34,0.421485,-105.980000
1,42,44,0.826081,-105.020000
1,42,55,0.230676,-105.570000
1,43,5,0.636271,-106.380000
1,43,16,0.047866,-108.260000
1,43,26,0.451462,-104.340000
1,43,37,0.080070,-107.910000
1,43,47,0.487665,-104.670000
1,43,57,0.893260,-103.860000
1,44,8,0.299855,-108.280000
1,44,18,0.705451,-108.020000
1,44,29,0.113046,-107.200000
1,44,39,0.518641,-109.310000
1,44,49,0.952238,-104.170000
1,45,0,0.357833,-106.000000
1,45,10,0.760428,-107.900000
1,45,21,0.198025,-104.060000
1,45,31,0.604620,-104.780000
1,45,42,0.010215,-107.770000
1,45,52,0.414810,-105.710000
1,46,2,0.821405,-104.610000
1,46,13,0.222001,-105.500000
1,46,23,0.630596,-106.070000
1,46,34,0.039191,-107.890000
1,46,44,0.444787,-105.560000
1,46,54,0.853382,-104.140000
1,47,5,0.275978,-109.020000
1,47,15,0.680573,-104.060000
1,47,26,0.089168,-107.770000
1,47,36,0.527765,-107.400000
1,47,46,0.936361,-104.980000
1,47,57,0.336956,-104.880000
1,48,7,0.743551,-108.000000
1,48,18,0.148146,-108.800000
1,48,28,0.555741,-108.310000
1,48,38,0.969337,-105.760000
1,48,49,0.370932,-109.480000
1,48,59,0.782527,-108.380000
1,49,10,0.190123,-107.160000
1,49,20,0.595717,-99.660000
1,49,31,0.003313,-107.030000
1,49,41,0.407908,-106.290000
1,49,51,0.834505,-103.920000
1,50,2,0.237099,-106.330000
1,50,12,0.645695,-105.890000
1,50,23,0.064291,-110.490000
1,50,33,0.466886,-104.150000
1,50,43,0.877481,-109.890000
1,50,54,0.284076,-106.170000
1,51,4,0.686671,-98.820000
1,51,15,0.086266,-101.250000
1,51,25,0.500862,-104.850000
1,51,35,0.905457,-108.310000
1,51,46,0.326053,-107.840000
1,51,56,0.730648,-106.100000
1,52,7,0.137243,-107.550000
1,52,17,0.544838,-104.920000
1,52,27,0.956434,-106.220000
1,52,38,0.363029,-104.080000
1,52,48,0.767624,-109.290000
1,52,59,0.168219,-106.120000
1,53,9,0.573814,-105.530000
1,53,19,0.984410,-106.470000
1,53,30,0.387005,-99.770000
1,53,40,0.789600,-107.240000
1,53,51,0.187194,-111.040000
1,54,1,0.594790,-109.610000
1,54,12,0.005385,-107.720000
1,54,22,0.427981,-106.080000
1,54,32,0.827576,-105.340000
1,54,43,0.229171,-107.320000
1,54,53,0.633766,-106.640000
1,55,4,0.038362,-107.930000
1,55,14,0.438956,-104.880000
1,55,24,0.839551,-103.490000
1,55,35,0.240146,-104.120000
1,55,45,0.648742,-107.680000
1,55,56,0.059337,-106.190000
1,56,6,0.482933,-103.420000
1,56,16,0.890528,-108.480000
1,56,27,0.292123,-102.880000
1,56,37,0.694718,-100.830000
1,56,48,0.098313,-99.510000
1,56,58,0.500908,-102.000000
1,57,8,0.902503,-107.010000
1,57,19,0.308098,-107.170000
1,57,29,0.713694,-103.470000
1,57,40,0.116288,-100.460000
1,57,50,0.518884,-100.890000
1,58,0,0.935479,-100.050000
1,58,11,0.346075,-100.730000
1,58,21,0.758670,-109.100000
1,58,32,0.154265,-109.350000
1,58,42,0.560860,-108.110000
1,58,52,0.968455,-106.790000
1,59,3,0.364050,-101.390000
1,59,13,0.768645,-102.750000
1,59,24,0.167240,-109.780000
1,59,34,0.573835,-105.920000
1,59,44,0.977430,-107.460000
1,59,55,0.381025,-105.150000
2,0,6,0.624669,-108.570000
2,0,17,0.147270,-108.120000
2,0,27,0.553865,-103.910000
2,0,37,0.968461,-107.570000
2,0,48,0.374056,-104.500000
2,0,58,0.782651,-107.430000
2,1,9,0.188247,-105.300000
2,1,19,0.601842,-105.450000
2,1,30,0.018438,-105.560000
2,1,40,0.454035,-106.140000
2,1,50,0.892632,-105.820000
2,2,1,0.291227,-106.850000
2,2,11,0.693822,-107.430000
2,2,22,0.092417,-105.430000
2,2,32,0.503012,-103.700000
2,2,42,0.906607,-105.040000
2,2,53,0.307202,-107.450000
2,3,3,0.706797,-109.200000
2,3,14,0.107392,-103.330000
2,3,24,0.511987,-109.710000
2,3,34,0.932583,-106.580000
2,3,45,0.335178,-104.630000
2,3,55,0.734773,-109.110000
2,4,6,0.137368,-108.410000
2,4,16,0.538962,-104.240000
2,4,26,0.949558,-105.390000
2,4,37,0.360154,-107.510000
2,4,47,0.764749,-107.430000
2,4,58,0.170344,-106.560000
2,5,8,0.572939,-106.790000
2,5,18,0.981534,-105.540000
2,5,29,0.381129,-100.340000
2,5,39,0.791724,-109.240000
2,5,50,0.192319,-105.900000
2,6,0,0.596914,-108.230000
2,6,11,0.002510,-107.750000
2,6,21,0.424106,-107.680000
2,6,31,0.825701,-105.050000
2,6,42,0.229296,-107.320000
2,6,52,0.646892,-106.230000
2,7,3,0.056487,-99.970000
2,7,13,0.458082,-107.810000
2,7,23,0.864677,-109.750000
2,7,34,0.265272,-107.650000
2,7,44,0.665867,-109.160000
2,7,55,0.073462,-105.640000
2,8,5,0.473057,-105.910000
2,8,15,0.880652,-105.140000
2,8,26,0.309249,-109.540000
2,8,36,0.718844,-106.590000
2,8,47,0.128439,-106.990000
2,8,57,0.531034,-106.470000
2,9,7,0.942630,-106.380000
2,9,18,0.344225,-104.670000
2,9,28,0.745820,-107.890000
2,9,39,0.151415,-106.850000
2,9,49,0.560010,-106.790000
2,9,59,0.974606,-106.290000
2,10,10,0.378201,-106.850000
2,10,20,0.777796,-106.730000
2,10,31,0.190391,-106.020000
2,10,41,0.597987,-105.420000
2,10,52,0.036584,-103.970000
2,11,2,0.436178,-108.430000
2,11,12,0.840774,-104.260000
2,11,23,0.239368,-106.440000
2,11,33,0.644964,-103.020000
2,11,44,0.107562,-104.150000
2,11,54,0.513157,-109.610000
2,12,4,0.921753,-106.150000
2,12,15,0.321347,-107.160000
2,12,25,0.734943,-105.350000
2,12,36,0.132537,-105.460000
2,12,46,0.538133,-103.390000
2,12,56,0.951728,-104.870000
2,13,7,0.357324,-104.800000
2,13,17,0.768919,-105.990000
2,13,28,0.176515,-105.020000
2,13,38,0.582109,-106.830000
2,13,48,0.988705,-104.380000
2,13,59,0.389299,-105.200000
2,14,9,0.793895,-106.000000
2,14,20,0.195489,-100.330000
2,14,30,0.600085,-106.400000
2,14,41,0.007680,-104.450000
2,14,51,0.413275,-106.980000
2,15,1,0.821871,-109.460000
2,15,12,0.220466,-104.930000
2,15,22,0.646061,-107.690000
2,15,33,0.049657,-106.350000
2,15,43,0.459252,-106.940000
2,15,53,0.877848,-105.080000
2,16,4,0.281443,-106.980000
2,16,14,0.680038,-106.260000
2,16,25,0.082633,-104.950000
2,16,35,0.487228,-103.100000
2,16,45,0.894823,-104.880000
2,16,56,0.291418,-106.600000
2,17,6,0.697013,-108.210000
2,17,17,0.101608,-104.030000
2,17,27,0.505203,-105.770000
2,17,37,0.936800,-108.260000
2,17,48,0.342395,-109.220000
2,17,58,0.744990,-107.180000
2,18,9,0.145585,-107.440000
2,18,19,0.549180,-109.470000
2,18,29,0.957775,-108.920000
2,18,40,0.359370,-99.200000
2,18,50,0.761965,-105.220000
2,19,1,0.163560,-105.410000
2,19,11,0.567155,-104.610000
2,19,21,0.978751,-100.430000
2,19,32,0.380346,-104.640000
2,19,42,0.794941,-109.210000
2,19,53,0.198536,-106.040000
2,20,3,0.608132,-103.610000
2,20,14,0.015727,-104.840000
2,20,24,0.420322,-106.590000
2,20,34,0.847919,-100.130000
2,20,45,0.251513,-105.570000
2,20,55,0.653109,-101.860000
2,21,6,0.065704,-104.360000
2,21,16,0.504301,-105.940000
2,21,26,0.906897,-102.670000
2,21,37,0.304491,-109.160000
2,21,47,0.719087,-105.870000
2,21,58,0.112681,-104.900000
2,22,8,0.515276,-103.480000
2,22,18,0.921871,-104.760000
2,22,29,0.323466,-107.610000
2,22,39,0.725061,-100.900000
