hour,minute,second,fractional second,intensity(dBm)
8,0,0,0.000000,-134.360300
8,0,2,0.000000,-128.149558
8,0,4,0.000000,-124.652201
8,0,6,0.000000,-130.275949
8,0,8,0.000000,-137.738791
8,0,10,0.000000,-128.433882
8,0,12,0.000000,-124.918172
8,0,14,0.000000,-141.896576
8,0,16,0.000000,-125.590923
8,0,18,0.000000,-125.665544
8,0,20,0.000000,-130.049442
8,0,22,0.000000,-139.485374
8,0,24,0.000000,-128.033661
8,0,26,0.000000,-127.264725
8,0,28,0.000000,-147.695055
8,0,30,0.000000,-126.749077
8,0,32,0.000000,-132.590387
8,0,34,0.000000,-125.311538
8,0,36,0.000000,-127.598302
8,0,38,0.000000,-138.550600
8,0,40,0.000000,-128.744933
8,0,42,0.000000,-135.996744
8,0,44,0.000000,-132.335197
8,0,46,0.000000,-132.585064
8,0,48,0.000000,-131.781835
8,0,50,0.000000,-133.126179
8,0,52,0.000000,-135.692374
8,0,54,0.000000,-131.562386
8,0,56,0.000000,-129.498831
8,0,58,0.000000,-130.979552
8,1,0,0.000000,-131.612968
8,1,2,0.000000,-127.009161
8,1,4,0.000000,-136.283961
8,1,6,0.000000,-123.772990
8,1,8,0.000000,-134.965971
8,1,10,0.000000,-126.434539
8,1,12,0.000000,-127.629097
8,1,14,0.000000,-136.011006
8,1,16,0.000000,-128.158818
8,1,18,0.000000,-127.253238
8,1,20,0.000000,-129.930726
8,1,22,0.000000,-140.885130
8,1,24,0.000000,-132.032685
8,1,26,0.000000,-130.558227
8,1,28,0.000000,-130.909714
8,1,30,0.000000,-126.421078
8,1,32,0.000000,-128.087407
8,1,34,0.000000,-136.368718
8,1,36,0.000000,-132.561952
8,1,38,0.000000,-131.134463
8,1,40,0.000000,-128.593718
8,1,42,0.000000,-134.571509
8,1,44,0.000000,-130.470140
8,1,46,0.000000,-134.807330
8,1,48,0.000000,-131.896699
8,1,50,0.000000,-135.454695
8,1,52,0.000000,-126.686651
8,1,54,0.000000,-147.180088
8,1,56,0.000000,-127.373232
8,1,58,0.000000,-131.295742
8,2,0,0.000000,-137.498631
8,2,2,0.000000,-127.437578
8,2,4,0.000000,-131.557810
8,2,6,0.000000,-134.022653
8,2,8,0.000000,-123.514532
8,2,10,0.000000,-122.705844
8,2,12,0.000000,-131.153863
8,2,14,0.000000,-144.658310
8,2,16,0.000000,-138.681411
8,2,18,0.000000,-140.756848
8,2,20,0.000000,-128.636764
8,2,22,0.000000,-124.649143
8,2,24,0.000000,-126.638149
8,2,26,0.000000,-125.519150
8,2,28,0.000000,-126.572213
8,2,30,0.000000,-128.845387
8,2,32,0.000000,-137.703731
8,2,34,0.000000,-130.535696
8,2,36,0.000000,-134.367379
8,2,38,0.000000,-132.466760
8,2,40,0.000000,-124.137483
8,2,42,0.000000,-147.623467
8,2,44,0.000000,-139.857741
8,2,46,0.000000,-134.250632
8,2,48,0.000000,-130.507791
8,2,50,0.000000,-124.144571
8,2,52,0.000000,-127.825273
8,2,54,0.000000,-124.155756
8,2,56,0.000000,-128.201846
8,2,58,0.000000,-127.462890
8,3,0,0.000000,-133.090580
8,3,2,0.000000,-148.753921
8,3,4,0.000000,-136.031413
8,3,6,0.000000,-127.248745
8,3,8,0.000000,-128.048906
8,3,10,0.000000,-131.466377
8,3,12,0.000000,-139.795272
8,3,14,0.000000,-136.955613
8,3,16,0.000000,-130.109468
8,3,18,0.000000,-125.059572
8,3,20,0.000000,-135.415215
8,3,22,0.000000,-150.789261
8,3,24,0.000000,-128.951328
8,3,26,0.000000,-133.770259
8,3,28,0.000000,-127.292288
8,3,30,0.000000,-125.048591
8,3,32,0.000000,-132.134555
8,3,34,0.000000,-128.875106
8,3,36,0.000000,-132.189157
8,3,38,0.000000,-127.750602
8,3,40,0.000000,-151.640321
8,3,42,0.000000,-129.915161
8,3,44,0.000000,-130.124022
8,3,46,0.000000,-128.335902
8,3,48,0.000000,-135.550541
8,3,50,0.000000,-126.129685
8,3,52,0.000000,-149.860658
8,3,54,0.000000,-128.058054
8,3,56,0.000000,-134.591062
8,3,58,0.000000,-149.967532
8,4,0,0.000000,-132.508426
8,4,2,0.000000,-126.106897
8,4,4,0.000000,-136.601126
8,4,6,0.000000,-130.214372
8,4,8,0.000000,-133.468510
8,4,10,0.000000,-133.304601
8,4,12,0.000000,-137.723308
8,4,14,0.000000,-128.027807
8,4,16,0.000000,-148.796328
8,4,18,0.000000,-125.964209
8,4,20,0.000000,-126.726528
8,4,22,0.000000,-133.065578
8,4,24,0.000000,-127.387845
8,4,26,0.000000,-136.017666
8,4,28,0.000000,-124.712416
8,4,30,0.000000,-135.050286
8,4,32,0.000000,-132.452062
8,4,34,0.000000,-128.451722
8,4,36,0.000000,-127.390775
8,4,38,0.000000,-133.999103
8,4,40,0.000000,-126.212110
8,4,42,0.000000,-132.758185
8,4,44,0.000000,-129.585107
8,4,46,0.000000,-130.390795
8,4,48,0.000000,-122.704435
8,4,50,0.000000,-127.869961
8,4,52,0.000000,-137.416245
8,4,54,0.000000,-131.819746
8,4,56,0.000000,-139.333077
8,4,58,0.000000,-130.907551
8,5,0,0.000000,-137.928693
8,5,2,0.000000,-128.849900
8,5,4,0.000000,-131.394371
8,5,6,0.000000,-138.422293
8,5,8,0.000000,-128.028224
8,5,10,0.000000,-125.249241
8,5,12,0.000000,-132.910151
8,5,14,0.000000,-127.690338
8,5,16,0.000000,-134.030881
8,5,18,0.000000,-126.762446
8,5,20,0.000000,-127.030415
8,5,22,0.000000,-134.603525
8,5,24,0.000000,-137.738904
8,5,26,0.000000,-134.882382
8,5,28,0.000000,-129.862882
8,5,30,0.000000,-134.104134
8,5,32,0.000000,-133.259398
8,5,34,0.000000,-127.382588
8,5,36,0.000000,-136.328764
8,5,38,0.000000,-125.551674
8,5,40,0.000000,-132.526882
8,5,42,0.000000,-130.416572
8,5,44,0.000000,-132.279454
8,5,46,0.000000,-133.592544
8,5,48,0.000000,-134.785907
8,5,50,0.000000,-139.566154
8,5,52,0.000000,-135.112455
8,5,54,0.000000,-129.356620
8,5,56,0.000000,-135.928679
8,5,58,0.000000,-136.086918
8,6,0,0.000000,-134.829812
8,6,2,0.000000,-142.097679
8,6,4,0.000000,-129.773927
8,6,6,0.000000,-133.219269
8,6,8,0.000000,-139.097798
8,6,10,0.000000,-136.906465
8,6,12,0.000000,-129.539648
8,6,14,0.000000,-127.435287
8,6,16,0.000000,-134.499114
8,6,18,0.000000,-137.354076
8,6,20,0.000000,-160.341392
8,6,22,0.000000,-129.102728
8,6,24,0.000000,-127.998476
8,6,26,0.000000,-136.281379
8,6,28,0.000000,-133.304278
8,6,30,0.000000,-133.220221
8,6,32,0.000000,-129.092497
8,6,34,0.000000,-127.881291
8,6,36,0.000000,-141.934061
8,6,38,0.000000,-140.510857
8,6,40,0.000000,-125.703216
8,6,42,0.000000,-125.614086
8,6,44,0.000000,-152.019316
8,6,46,0.000000,-129.768939
8,6,48,0.000000,-126.612850
8,6,50,0.000000,-125.890587
8,6,52,0.000000,-127.224412
8,6,54,0.000000,-129.027688
8,6,56,0.000000,-143.723535
8,6,58,0.000000,-128.303552
8,7,0,0.000000,-134.512003
8,7,2,0.000000,-126.728208
8,7,4,0.000000,-144.226912
8,7,6,0.000000,-135.976976
8,7,8,0.000000,-129.838859
8,7,10,0.000000,-131.516189
8,7,12,0.000000,-130.549244
8,7,14,0.000000,-133.503203
8,7,16,0.000000,-129.520373
8,7,18,0.000000,-128.206529
8,7,20,0.000000,-130.089917
8,7,22,0.000000,-133.729058
8,7,24,0.000000,-129.016220
8,7,26,0.000000,-126.014840
8,7,28,0.000000,-139.691639
8,7,30,0.000000,-126.829088
8,7,32,0.000000,-127.018029
8,7,34,0.000000,-125.569702
8,7,36,0.000000,-135.091303
8,7,38,0.000000,-128.563278
8,7,40,0.000000,-129.279780
8,7,42,0.000000,-152.928066
8,7,44,0.000000,-132.612411
8,7,46,0.000000,-123.768244
8,7,48,0.000000,-137.204295
8,7,50,0.000000,-124.088261
8,7,52,0.000000,-124.584144
8,7,54,0.000000,-132.895922
8,7,56,0.000000,-129.857812
8,7,58,0.000000,-134.800069
8,8,0,0.000000,-129.569101
8,8,2,0.000000,-124.186006
8,8,4,0.000000,-129.120590
8,8,6,0.000000,-140.771484
8,8,8,0.000000,-132.523504
8,8,10,0.000000,-130.365513
8,8,12,0.000000,-133.173184
8,8,14,0.000000,-125.609111
8,8,16,0.000000,-138.756041
8,8,18,0.000000,-131.947621
8,8,20,0.000000,-134.196996
8,8,22,0.000000,-130.900976
8,8,24,0.000000,-133.405294
8,8,26,0.000000,-136.440419
8,8,28,0.000000,-132.358842
8,8,30,0.000000,-132.776594
8,8,32,0.000000,-133.822934
8,8,34,0.000000,-131.902103
8,8,36,0.000000,-135.575010
8,8,38,0.000000,-125.327942
8,8,40,0.000000,-129.976425
8,8,42,0.000000,-131.262502
8,8,44,0.000000,-133.332782
8,8,46,0.000000,-130.184151
8,8,48,0.000000,-124.529121
8,8,50,0.000000,-129.885317
8,8,52,0.000000,-130.182285
8,8,54,0.000000,-133.360382
8,8,56,0.000000,-124.470845
8,8,58,0.000000,-130.894361
8,9,0,0.000000,-149.294252
8,9,2,0.000000,-122.551482
8,9,4,0.000000,-125.262489
8,9,6,0.000000,-128.106045
8,9,8,0.000000,-131.642155
8,9,10,0.000000,-134.445951
8,9,12,0.000000,-137.046564
8,9,14,0.000000,-128.822213
8,9,16,0.000000,-130.327141
8,9,18,0.000000,-138.056342
8,9,20,0.000000,-137.766747
8,9,22,0.000000,-127.898049
8,9,24,0.000000,-128.745464
8,9,26,0.000000,-130.908168
8,9,28,0.000000,-127.864673
8,9,30,0.000000,-131.283103
8,9,32,0.000000,-135.452937
8,9,34,0.000000,-145.299794
8,9,36,0.000000,-125.295270
8,9,38,0.000000,-124.190893
8,9,40,0.000000,-127.555000
8,9,42,0.000000,-128.359284
8,9,44,0.000000,-125.039131
8,9,46,0.000000,-129.553639
8,9,48,0.000000,-130.743151
8,9,50,0.000000,-124.612948
8,9,52,0.000000,-129.193648
8,9,54,0.000000,-129.761780
8,9,56,0.000000,-129.936179
8,9,58,0.000000,-127.757478
8,10,0,0.000000,-136.370313
8,10,2,0.000000,-128.779930
8,10,4,0.000000,-137.951000
8,10,6,0.000000,-123.499183
8,10,8,0.000000,-135.654343
8,10,10,0.000000,-139.198991
8,10,12,0.000000,-129.780536
8,10,14,0.000000,-128.109498
8,10,16,0.000000,-130.631399
8,10,18,0.000000,-128.244356
8,10,20,0.000000,-129.572012
8,10,22,0.000000,-128.149006
8,10,24,0.000000,-130.198296
8,10,26,0.000000,-127.161686
8,10,28,0.000000,-132.698529
8,10,30,0.000000,-127.782707
8,10,32,0.000000,-128.221059
8,10,34,0.000000,-127.578462
8,10,36,0.000000,-130.954890
8,10,38,0.000000,-131.173717
8,10,40,0.000000,-127.275832
8,10,42,0.000000,-133.403037
8,10,44,0.000000,-129.153582
8,10,46,0.000000,-126.644340
8,10,48,0.000000,-128.129792
8,10,50,0.000000,-127.493827
8,10,52,0.000000,-128.192587
8,10,54,0.000000,-128.930273
8,10,56,0.000000,-126.636728
8,10,58,0.000000,-125.149683
8,11,0,0.000000,-133.367718
8,11,2,0.000000,-136.967800
8,11,4,0.000000,-130.557214
8,11,6,0.000000,-130.080754
8,11,8,0.000000,-128.065401
8,11,10,0.000000,-128.961452
8,11,12,0.000000,-130.056906
8,11,14,0.000000,-129.763558
8,11,16,0.000000,-139.180151
8,11,18,0.000000,-135.994354
8,11,20,0.000000,-138.745767
8,11,22,0.000000,-133.990477
8,11,24,0.000000,-156.446307
8,11,26,0.000000,-128.731263
8,11,28,0.000000,-131.949499
8,11,30,0.000000,-128.882167
8,11,32,0.000000,-129.043695
8,11,34,0.000000,-132.044357
8,11,36,0.000000,-131.525363
8,11,38,0.000000,-125.402306
8,11,40,0.000000,-129.767822
8,11,42,0.000000,-135.145717
8,11,44,0.000000,-133.842991
8,11,46,0.000000,-133.657720
8,11,48,0.000000,-145.130375
8,11,50,0.000000,-140.100482
8,11,52,0.000000,-129.378552
8,11,54,0.000000,-132.054297
8,11,56,0.000000,-135.406063
8,11,58,0.000000,-129.776615
8,12,0,0.000000,-129.421603
8,12,2,0.000000,-121.785141
8,12,4,0.000000,-138.335278
8,12,6,0.000000,-126.219529
8,12,8,0.000000,-124.027133
8,12,10,0.000000,-132.585131
8,12,12,0.000000,-130.979255
8,12,14,0.000000,-133.274836
8,12,16,0.000000,-130.447124
8,12,18,0.000000,-129.142543
8,12,20,0.000000,-136.909014
8,12,22,0.000000,-126.418374
8,12,24,0.000000,-134.355449
8,12,26,0.000000,-137.648522
8,12,28,0.000000,-132.960321
8,12,30,0.000000,-126.804282
8,12,32,0.000000,-126.004800
8,12,34,0.000000,-140.016270
8,12,36,0.000000,-134.894257
8,12,38,0.000000,-131.650877
8,12,40,0.000000,-129.702477
8,12,42,0.000000,-132.158560
8,12,44,0.000000,-129.325896
8,12,46,0.000000,-148.940286
8,12,48,0.000000,-136.191478
8,12,50,0.000000,-126.069723
8,12,52,0.000000,-136.791182
8,12,54,0.000000,-125.743824
8,12,56,0.000000,-128.140758
8,12,58,0.000000,-132.800285
8,13,0,0.000000,-125.110613
8,13,2,0.000000,-134.022261
8,13,4,0.000000,-136.789205
8,13,6,0.000000,-130.014397
8,13,8,0.000000,-127.749009
8,13,10,0.000000,-133.968604
8,13,12,0.000000,-129.170556
8,13,14,0.000000,-135.480587
8,13,16,0.000000,-125.550277
8,13,18,0.000000,-133.375409
8,13,20,0.000000,-131.017828
8,13,22,0.000000,-123.414724
8,13,24,0.000000,-120.914535
8,13,26,0.000000,-135.025645
8,13,28,0.000000,-129.518070
8,13,30,0.000000,-133.300090
8,13,32,0.000000,-127.361795
8,13,34,0.000000,-133.727765
8,13,36,0.000000,-124.557377
8,13,38,0.000000,-131.169066
8,13,40,0.000000,-128.597921
8,13,42,0.000000,-134.715839
8,13,44,0.000000,-128.052279
8,13,46,0.000000,-131.670487
8,13,48,0.000000,-130.588773
8,13,50,0.000000,-134.220548
8,13,52,0.000000,-127.385152
8,13,54,0.000000,-132.440457
8,13,56,0.000000,-120.371606
8,13,58,0.000000,-124.780328
8,14,0,0.000000,-123.990236
8,14,2,0.000000,-127.344072
8,14,4,0.000000,-125.769177
8,14,6,0.000000,-119.874366
8,14,8,0.000000,-132.783975
8,14,10,0.000000,-128.382335
8,14,12,0.000000,-135.430675
8,14,14,0.000000,-133.394133
8,14,16,0.000000,-140.513428
8,14,18,0.000000,-131.631510
8,14,20,0.000000,-127.981632
8,14,22,0.000000,-129.046467
8,14,24,0.000000,-126.971348
8,14,26,0.000000,-138.314999
8,14,28,0.000000,-133.188189
8,14,30,0.000000,-133.513088
8,14,32,0.000000,-135.886283
8,14,34,0.000000,-124.650372
8,14,36,0.000000,-130.118962
8,14,38,0.000000,-132.782106
8,14,40,0.000000,-141.999858
8,14,42,0.000000,-130.555000
8,14,44,0.000000,-132.187236
8,14,46,0.000000,-133.008769
8,14,48,0.000000,-132.988309
8,14,50,0.000000,-132.405834
8,14,52,0.000000,-150.256280
8,14,54,0.000000,-135.926663
8,14,56,0.000000,-127.467609
8,14,58,0.000000,-136.879604
8,15,0,0.000000,-138.246815
8,15,2,0.000000,-134.248990
8,15,4,0.000000,-129.134647
8,15,6,0.000000,-129.242134
8,15,8,0.000000,-127.882055
8,15,10,0.000000,-129.238214
8,15,12,0.000000,-136.390859
8,15,14,0.000000,-130.099278
8,15,16,0.000000,-124.555283
8,15,18,0.000000,-133.364555
8,15,20,0.000000,-128.158105
8,15,22,0.000000,-130.800157
8,15,24,0.000000,-132.559035
8,15,26,0.000000,-136.850251
8,15,28,0.000000,-125.253487
8,15,30,0.000000,-137.347134
8,15,32,0.000000,-128.834612
8,15,34,0.000000,-131.333571
8,15,36,0.000000,-130.745393
8,15,38,0.000000,-136.119631
8,15,40,0.000000,-138.960700
8,15,42,0.000000,-128.739380
8,15,44,0.000000,-134.500250
8,15,46,0.000000,-128.240454
8,15,48,0.000000,-141.168153
8,15,50,0.000000,-131.083477
8,15,52,0.000000,-132.489580
8,15,54,0.000000,-129.600925
8,15,56,0.000000,-130.287100
8,15,58,0.000000,-131.078556
8,16,0,0.000000,-129.522397
8,16,2,0.000000,-125.282241
8,16,4,0.000000,-131.289932
8,16,6,0.000000,-129.618024
8,16,8,0.000000,-141.631556
8,16,10,0.000000,-137.901541
8,16,12,0.000000,-135.229020
8,16,14,0.000000,-130.438132
8,16,16,0.000000,-129.612377
8,16,18,0.000000,-127.156372
8,16,20,0.000000,-131.706994
8,16,22,0.000000,-133.708790
8,16,24,0.000000,-132.380434
8,16,26,0.000000,-121.482491
8,16,28,0.000000,-131.459221
8,16,30,0.000000,-127.140113
8,16,32,0.000000,-133.773700
8,16,34,0.000000,-128.310922
8,16,36,0.000000,-131.484464
8,16,38,0.000000,-128.629996
8,16,40,0.000000,-134.074446
8,16,42,0.000000,-137.715917
8,16,44,0.000000,-128.264391
8,16,46,0.000000,-123.192572
8,16,48,0.000000,-139.757850
8,16,50,0.000000,-130.571193
8,16,52,0.000000,-130.560705
8,16,54,0.000000,-133.402992
8,16,56,0.000000,-129.551677
8,16,58,0.000000,-129.766831
8,17,0,0.000000,-128.698665
8,17,2,0.000000,-139.554654
8,17,4,0.000000,-138.501111
8,17,6,0.000000,-125.939582
8,17,8,0.000000,-137.580262
8,17,10,0.000000,-136.719762
8,17,12,0.000000,-130.131516
8,17,14,0.000000,-127.289667
8,17,16,0.000000,-141.326747
8,17,18,0.000000,-128.543145
8,17,20,0.000000,-127.007731
8,17,22,0.000000,-130.194273
8,17,24,0.000000,-128.383511
8,17,26,0.000000,-135.099863
8,17,28,0.000000,-137.383095
8,17,30,0.000000,-130.301978
8,17,32,0.000000,-135.870152
8,17,34,0.000000,-127.147904
8,17,36,0.000000,-135.306657
8,17,38,0.000000,-150.800365
8,17,40,0.000000,-130.247898
8,17,42,0.000000,-129.442103
8,17,44,0.000000,-126.854744
8,17,46,0.000000,-130.136700
8,17,48,0.000000,-124.840321
8,17,50,0.000000,-125.906898
8,17,52,0.000000,-135.834268
8,17,54,0.000000,-130.871748
8,17,56,0.000000,-130.106952
8,17,58,0.000000,-129.808703
8,18,0,0.000000,-141.534862
8,18,2,0.000000,-126.426167
8,18,4,0.000000,-136.359933
8,18,6,0.000000,-143.019328
8,18,8,0.000000,-144.426185
8,18,10,0.000000,-125.350767
8,18,12,0.000000,-129.796351
8,18,14,0.000000,-129.435192
8,18,16,0.000000,-123.913290
8,18,18,0.000000,-130.077123
8,18,20,0.000000,-130.981415
8,18,22,0.000000,-134.725973
8,18,24,0.000000,-135.233150
8,18,26,0.000000,-133.816318
8,18,28,0.000000,-133.754598
8,18,30,0.000000,-129.588921
8,18,32,0.000000,-125.611369
8,18,34,0.000000,-138.448724
8,18,36,0.000000,-132.674208
8,18,38,0.000000,-135.048085
8,18,40,0.000000,-129.296176
8,18,42,0.000000,-130.140937
8,18,44,0.000000,-130.695213
8,18,46,0.000000,-138.160916
8,18,48,0.000000,-134.664066
8,18,50,0.000000,-133.340669
8,18,52,0.000000,-134.483339
8,18,54,0.000000,-123.361853
8,18,56,0.000000,-129.330444
8,18,58,0.000000,-126.661239
8,19,0,0.000000,-134.266704
8,19,2,0.000000,-137.672250
8,19,4,0.000000,-129.373173
8,19,6,0.000000,-127.046142
8,19,8,0.000000,-133.034138
8,19,10,0.000000,-130.357114
8,19,12,0.000000,-133.046390
8,19,14,0.000000,-131.532491
8,19,16,0.000000,-130.837117
8,19,18,0.000000,-131.498593
8,19,20,0.000000,-136.070513
8,19,22,0.000000,-137.493981
8,19,24,0.000000,-137.779272
8,19,26,0.000000,-124.978698
8,19,28,0.000000,-131.790198
8,19,30,0.000000,-133.428854
8,19,32,0.000000,-146.318520
8,19,34,0.000000,-129.779140
8,19,36,0.000000,-138.733126
8,19,38,0.000000,-124.842832
8,19,40,0.000000,-128.238530
8,19,42,0.000000,-133.832606
8,19,44,0.000000,-141.330581
8,19,46,0.000000,-126.208148
8,19,48,0.000000,-137.328117
8,19,50,0.000000,-132.399858
8,19,52,0.000000,-130.012065
8,19,54,0.000000,-130.976018
8,19,56,0.000000,-131.849568
8,19,58,0.000000,-132.822515
8,20,0,0.000000,-131.116403
8,20,2,0.000000,-131.742946
8,20,4,0.000000,-131.111391
8,20,6,0.000000,-128.140077
8,20,8,0.000000,-136.217204
8,20,10,0.000000,-124.345536
8,20,12,0.000000,-129.177512
8,20,14,0.000000,-127.445392
8,20,16,0.000000,-128.587895
8,20,18,0.000000,-131.028830
8,20,20,0.000000,-129.177615
8,20,22,0.000000,-125.508090
8,20,24,0.000000,-132.383520
8,20,26,0.000000,-127.002375
8,20,28,0.000000,-126.393354
8,20,30,0.000000,-134.079898
8,20,32,0.000000,-142.669270
8,20,34,0.000000,-135.947571
8,20,36,0.000000,-134.926621
8,20,38,0.000000,-142.242545
8,20,40,0.000000,-135.822366
8,20,42,0.000000,-132.622666
8,20,44,0.000000,-132.673632
8,20,46,0.000000,-129.790718
8,20,48,0.000000,-128.265985
8,20,50,0.000000,-129.253134
8,20,52,0.000000,-137.795500
8,20,54,0.000000,-128.682871
8,20,56,0.000000,-122.263141
8,20,58,0.000000,-129.138810
8,21,0,0.000000,-131.882414
8,21,2,0.000000,-126.343690
8,21,4,0.000000,-134.648495
8,21,6,0.000000,-137.494467
8,21,8,0.000000,-129.474994
8,21,10,0.000000,-127.347738
8,21,12,0.000000,-124.988910
8,21,14,0.000000,-133.396053
8,21,16,0.000000,-144.568038
8,21,18,0.000000,-135.667028
8,21,20,0.000000,-124.764687
8,21,22,0.000000,-130.652162
8,21,24,0.000000,-135.595177
8,21,26,0.000000,-123.762875
8,21,28,0.000000,-143.235165
8,21,30,0.000000,-132.174809
8,21,32,0.000000,-136.848052
8,21,34,0.000000,-126.207338
8,21,36,0.000000,-138.561274
8,21,38,0.000000,-137.362577
8,21,40,0.000000,-134.770049
8,21,42,0.000000,-132.298037
8,21,44,0.000000,-133.967642
8,21,46,0.000000,-133.271100
8,21,48,0.000000,-132.091396
8,21,50,0.000000,-125.057590
8,21,52,0.000000,-129.220670
8,21,54,0.000000,-143.936621
8,21,56,0.000000,-132.485527
8,21,58,0.000000,-131.335863
8,22,0,0.000000,-130.798620
8,22,2,0.000000,-135.958903
8,22,4,0.000000,-137.391336
8,22,6,0.000000,-127.827727
8,22,8,0.000000,-130.720244
8,22,10,0.000000,-128.674201
8,22,12,0.000000,-134.676664
8,22,14,0.000000,-142.644704
8,22,16,0.000000,-138.177371
8,22,18,0.000000,-129.426759
8,22,20,0.000000,-131.844682
8,22,22,0.000000,-130.225325
8,22,24,0.000000,-129.371366
8,22,26,0.000000,-128.357930
8,22,28,0.000000,-137.108778
8,22,30,0.000000,-133.769374
8,22,32,0.000000,-129.527250
8,22,34,0.000000,-130.190101
8,22,36,0.000000,-131.991002
8,22,38,0.000000,-130.333873
8,22,40,0.000000,-134.455910
8,22,42,0.000000,-138.671923
8,22,44,0.000000,-126.853742
8,22,46,0.000000,-127.499287
8,22,48,0.000000,-131.462171
8,22,50,0.000000,-127.272578
8,22,52,0.000000,-131.481041
8,22,54,0.000000,-131.652899
8,22,56,0.000000,-133.143708
8,22,58,0.000000,-133.146678
8,23,0,0.000000,-130.742804
8,23,2,0.000000,-134.398968
8,23,4,0.000000,-129.158801
8,23,6,0.000000,-132.528465
8,23,8,0.000000,-134.828412
8,23,10,0.000000,-131.656602
8,23,12,0.000000,-131.079636
8,23,14,0.000000,-129.010911
8,23,16,0.000000,-131.190322
8,23,18,0.000000,-128.764194
8,23,20,0.000000,-132.902296
8,23,22,0.000000,-126.047699
8,23,24,0.000000,-133.658247
8,23,26,0.000000,-133.085143
8,23,28,0.000000,-129.515767
8,23,30,0.000000,-132.711433
8,23,32,0.000000,-134.587029
8,23,34,0.000000,-129.765545
8,23,36,0.000000,-129.794834
8,23,38,0.000000,-140.527304
8,23,40,0.000000,-137.915845
8,23,42,0.000000,-136.889030
8,23,44,0.000000,-129.248438
8,23,46,0.000000,-132.981203
8,23,48,0.000000,-133.607218
8,23,50,0.000000,-124.674820
8,23,52,0.000000,-137.750806
8,23,54,0.000000,-129.038197
8,23,56,0.000000,-136.905227
8,23,58,0.000000,-130.951678
8,24,0,0.000000,-128.011887
8,24,2,0.000000,-136.390368
8,24,4,0.000000,-129.805296
8,24,6,0.000000,-142.956473
8,24,8,0.000000,-126.117318
8,24,10,0.000000,-130.806934
8,24,12,0.000000,-129.617020
8,24,14,0.000000,-155.507833
8,24,16,0.000000,-128.920399
8,24,18,0.000000,-128.913214
8,24,20,0.000000,-130.382256
8,24,22,0.000000,-131.197150
8,24,24,0.000000,-128.993121
8,24,26,0.000000,-136.443790
8,24,28,0.000000,-124.987099
8,24,30,0.000000,-136.682876
8,24,32,0.000000,-130.277768
8,24,34,0.000000,-134.598417
8,24,36,0.000000,-145.685642
8,24,38,0.000000,-126.993565
8,24,40,0.000000,-147.080782
8,24,42,0.000000,-129.144478
8,24,44,0.000000,-133.155187
8,24,46,0.000000,-130.363560
8,24,48,0.000000,-129.871132
8,24,50,0.000000,-128.458232
8,24,52,0.000000,-137.939854
8,24,54,0.000000,-132.382708
8,24,56,0.000000,-131.621784
8,24,58,0.000000,-131.464507
8,25,0,0.000000,-129.363951
8,25,2,0.000000,-135.967084
8,25,4,0.000000,-138.050206
8,25,6,0.000000,-126.352410
8,25,8,0.000000,-135.797377
8,25,10,0.000000,-129.871296
8,25,12,0.000000,-131.961725
8,25,14,0.000000,-129.862871
8,25,16,0.000000,-128.328285
8,25,18,0.000000,-127.911569
8,25,20,0.000000,-129.923874
8,25,22,0.000000,-132.126899
8,25,24,0.000000,-144.405933
8,25,26,0.000000,-125.796462
8,25,28,0.000000,-139.239830
8,25,30,0.000000,-129.482192
8,25,32,0.000000,-136.271981
8,25,34,0.000000,-138.833406
8,25,36,0.000000,-124.175640
8,25,38,0.000000,-125.788437
8,25,40,0.000000,-139.830223
8,25,42,0.000000,-129.005570
8,25,44,0.000000,-129.846894
8,25,46,0.000000,-123.952836
8,25,48,0.000000,-127.131189
8,25,50,0.000000,-131.684634
8,25,52,0.000000,-130.697496
8,25,54,0.000000,-131.069865
8,25,56,0.000000,-128.875245
8,25,58,0.000000,-128.169198
8,26,0,0.000000,-137.583268
8,26,2,0.000000,-130.253168
8,26,4,0.000000,-128.433485
8,26,6,0.000000,-130.949793
8,26,8,0.000000,-132.046499
8,26,10,0.000000,-131.082850
8,26,12,0.000000,-136.658996
8,26,14,0.000000,-130.676720
8,26,16,0.000000,-136.447713
8,26,18,0.000000,-129.483440
8,26,20,0.000000,-125.374090
8,26,22,0.000000,-127.580401
8,26,24,0.000000,-128.611292
8,26,26,0.000000,-134.073259
8,26,28,0.000000,-137.336359
8,26,30,0.000000,-137.137732
8,26,32,0.000000,-126.278820
8,26,34,0.000000,-130.612849
8,26,36,0.000000,-138.239571
8,26,38,0.000000,-143.163723
8,26,40,0.000000,-133.505857
8,26,42,0.000000,-129.165349
8,26,44,0.000000,-131.655964
8,26,46,0.000000,-126.903828
8,26,48,0.000000,-135.896757
8,26,50,0.000000,-130.968478
8,26,52,0.000000,-125.936711
8,26,54,0.000000,-125.430409
8,26,56,0.000000,-128.156323
8,26,58,0.000000,-125.289774
8,27,0,0.000000,-124.301954
8,27,2,0.000000,-128.904602
8,27,4,0.000000,-128.585476
8,27,6,0.000000,-125.997838
8,27,8,0.000000,-126.412552
8,27,10,0.000000,-131.282660
8,27,12,0.000000,-126.921776
8,27,14,0.000000,-131.011452
8,27,16,0.000000,-137.314990
8,27,18,0.000000,-135.451921
8,27,20,0.000000,-144.104097
8,27,22,0.000000,-124.819054
