hour,minute,second,fractional second,intensity(dBm)
8,0,0,0.000000,-125.929892
8,0,2,0.000000,-126.638088
8,0,4,0.000000,-122.479133
8,0,6,0.000000,-128.753557
8,0,8,0.000000,-133.278126
8,0,10,0.000000,-122.980236
8,0,12,0.000000,-129.677515
8,0,14,0.000000,-138.403083
8,0,16,0.000000,-140.260309
8,0,18,0.000000,-132.602045
8,0,20,0.000000,-126.580543
8,0,22,0.000000,-126.010174
8,0,24,0.000000,-126.363513
8,0,26,0.000000,-129.050791
8,0,28,0.000000,-142.813037
8,0,30,0.000000,-130.801485
8,0,32,0.000000,-134.250669
8,0,34,0.000000,-132.333907
8,0,36,0.000000,-127.797050
8,0,38,0.000000,-143.842007
8,0,40,0.000000,-129.942655
8,0,42,0.000000,-125.049633
8,0,44,0.000000,-125.699184
8,0,46,0.000000,-128.686749
8,0,48,0.000000,-123.923049
8,0,50,0.000000,-124.024634
8,0,52,0.000000,-134.710986
8,0,54,0.000000,-141.144778
8,0,56,0.000000,-124.098540
8,0,58,0.000000,-123.677085
8,1,0,0.000000,-137.540722
8,1,2,0.000000,-125.639669
8,1,4,0.000000,-141.711066
8,1,6,0.000000,-135.503869
8,1,8,0.000000,-126.665240
8,1,10,0.000000,-131.329701
8,1,12,0.000000,-130.618837
8,1,14,0.000000,-129.302598
8,1,16,0.000000,-135.216293
8,1,18,0.000000,-130.752275
8,1,20,0.000000,-139.292645
8,1,22,0.000000,-127.055502
8,1,24,0.000000,-137.345469
8,1,26,0.000000,-129.862151
8,1,28,0.000000,-138.541017
8,1,30,0.000000,-136.898541
8,1,32,0.000000,-126.189325
8,1,34,0.000000,-133.028355
8,1,36,0.000000,-135.694407
8,1,38,0.000000,-132.984319
8,1,40,0.000000,-139.132064
8,1,42,0.000000,-128.017306
8,1,44,0.000000,-129.319794
8,1,46,0.000000,-128.947612
8,1,48,0.000000,-135.754799
8,1,50,0.000000,-127.068625
8,1,52,0.000000,-129.124517
8,1,54,0.000000,-123.484979
8,1,56,0.000000,-133.183580
8,1,58,0.000000,-140.093045
8,2,0,0.000000,-132.183495
8,2,2,0.000000,-131.405970
8,2,4,0.000000,-131.813677
8,2,6,0.000000,-127.746473
8,2,8,0.000000,-128.600567
8,2,10,0.000000,-143.850014
8,2,12,0.000000,-133.516560
8,2,14,0.000000,-124.670927
8,2,16,0.000000,-130.316518
8,2,18,0.000000,-127.424382
8,2,20,0.000000,-142.265230
8,2,22,0.000000,-126.205654
8,2,24,0.000000,-121.821655
8,2,26,0.000000,-135.956243
8,2,28,0.000000,-133.901462
8,2,30,0.000000,-133.745298
8,2,32,0.000000,-136.080843
8,2,34,0.000000,-145.944622
8,2,36,0.000000,-129.660155
8,2,38,0.000000,-128.311500
8,2,40,0.000000,-134.136359
8,2,42,0.000000,-130.764800
8,2,44,0.000000,-134.338606
8,2,46,0.000000,-125.428597
8,2,48,0.000000,-126.452611
8,2,50,0.000000,-136.927031
8,2,52,0.000000,-135.902927
8,2,54,0.000000,-136.788921
8,2,56,0.000000,-128.143306
8,2,58,0.000000,-134.272261
8,3,0,0.000000,-130.212198
8,3,2,0.000000,-133.645142
8,3,4,0.000000,-131.515237
8,3,6,0.000000,-129.437887
8,3,8,0.000000,-139.547622
8,3,10,0.000000,-131.060774
8,3,12,0.000000,-134.401903
8,3,14,0.000000,-128.074064
8,3,16,0.000000,-128.008751
8,3,18,0.000000,-134.397696
8,3,20,0.000000,-139.624981
8,3,22,0.000000,-136.105860
8,3,24,0.000000,-129.673652
8,3,26,0.000000,-127.155721
8,3,28,0.000000,-130.815990
8,3,30,0.000000,-132.783871
8,3,32,0.000000,-127.284928
8,3,34,0.000000,-143.501823
8,3,36,0.000000,-141.880775
8,3,38,0.000000,-134.373534
8,3,40,0.000000,-130.755622
8,3,42,0.000000,-126.407213
8,3,44,0.000000,-123.070979
8,3,46,0.000000,-141.096448
8,3,48,0.000000,-131.910602
8,3,50,0.000000,-127.407452
8,3,52,0.000000,-134.097643
8,3,54,0.000000,-131.432349
8,3,56,0.000000,-135.058249
8,3,58,0.000000,-134.437444
8,4,0,0.000000,-125.713830
8,4,2,0.000000,-135.367988
8,4,4,0.000000,-127.695948
8,4,6,0.000000,-132.333102
8,4,8,0.000000,-136.417164
8,4,10,0.000000,-133.083044
8,4,12,0.000000,-136.057949
8,4,14,0.000000,-127.431116
8,4,16,0.000000,-128.772310
8,4,18,0.000000,-136.191958
8,4,20,0.000000,-128.455863
8,4,22,0.000000,-129.026634
8,4,24,0.000000,-130.988371
8,4,26,0.000000,-129.289527
8,4,28,0.000000,-126.236857
8,4,30,0.000000,-131.252812
8,4,32,0.000000,-125.455112
8,4,34,0.000000,-131.271075
8,4,36,0.000000,-133.116933
8,4,38,0.000000,-125.735799
8,4,40,0.000000,-145.619497
8,4,42,0.000000,-140.516068
8,4,44,0.000000,-125.077291
8,4,46,0.000000,-136.326509
8,4,48,0.000000,-149.169112
8,4,50,0.000000,-138.783036
8,4,52,0.000000,-131.602247
8,4,54,0.000000,-130.729098
8,4,56,0.000000,-130.362376
8,4,58,0.000000,-125.008480
8,5,0,0.000000,-129.162662
8,5,2,0.000000,-123.422866
8,5,4,0.000000,-138.510873
8,5,6,0.000000,-143.772146
8,5,8,0.000000,-130.765704
8,5,10,0.000000,-125.876107
8,5,12,0.000000,-152.298277
8,5,14,0.000000,-133.047738
8,5,16,0.000000,-123.203231
8,5,18,0.000000,-120.911112
8,5,20,0.000000,-126.401067
8,5,22,0.000000,-129.929642
8,5,24,0.000000,-136.296576
8,5,26,0.000000,-131.502742
8,5,28,0.000000,-125.442651
8,5,30,0.000000,-123.742185
8,5,32,0.000000,-124.340001
8,5,34,0.000000,-139.032133
8,5,36,0.000000,-137.193431
8,5,38,0.000000,-128.353158
8,5,40,0.000000,-125.628323
8,5,42,0.000000,-125.829249
8,5,44,0.000000,-135.570092
8,5,46,0.000000,-121.630048
8,5,48,0.000000,-136.093947
8,5,50,0.000000,-129.144590
8,5,52,0.000000,-140.915215
8,5,54,0.000000,-133.737555
8,5,56,0.000000,-124.334667
8,5,58,0.000000,-137.645806
8,6,0,0.000000,-130.253784
8,6,2,0.000000,-135.708273
8,6,4,0.000000,-129.500453
8,6,6,0.000000,-130.771563
8,6,8,0.000000,-127.220370
8,6,10,0.000000,-129.496299
8,6,12,0.000000,-130.369281
8,6,14,0.000000,-127.549911
8,6,16,0.000000,-132.801014
8,6,18,0.000000,-139.782602
8,6,20,0.000000,-123.643963
8,6,22,0.000000,-127.075073
8,6,24,0.000000,-134.810364
8,6,26,0.000000,-127.905740
8,6,28,0.000000,-126.766728
8,6,30,0.000000,-128.516464
8,6,32,0.000000,-132.964581
8,6,34,0.000000,-129.426082
8,6,36,0.000000,-146.055944
8,6,38,0.000000,-142.766561
8,6,40,0.000000,-124.228730
8,6,42,0.000000,-125.518413
8,6,44,0.000000,-126.166781
8,6,46,0.000000,-152.896181
8,6,48,0.000000,-126.486043
8,6,50,0.000000,-138.796130
8,6,52,0.000000,-125.850500
8,6,54,0.000000,-146.124938
8,6,56,0.000000,-132.644237
8,6,58,0.000000,-124.125479
8,7,0,0.000000,-131.749256
8,7,2,0.000000,-128.721204
8,7,4,0.000000,-131.292444
8,7,6,0.000000,-141.987988
8,7,8,0.000000,-129.904554
8,7,10,0.000000,-129.399674
8,7,12,0.000000,-130.061115
8,7,14,0.000000,-133.829981
8,7,16,0.000000,-123.488659
8,7,18,0.000000,-128.410579
8,7,20,0.000000,-131.565284
8,7,22,0.000000,-138.930462
8,7,24,0.000000,-124.045357
8,7,26,0.000000,-152.793347
8,7,28,0.000000,-123.628854
8,7,30,0.000000,-131.203143
8,7,32,0.000000,-124.002830
8,7,34,0.000000,-122.415005
8,7,36,0.000000,-130.527872
8,7,38,0.000000,-121.819610
8,7,40,0.000000,-128.702283
8,7,42,0.000000,-134.892401
8,7,44,0.000000,-129.770897
8,7,46,0.000000,-131.413728
8,7,48,0.000000,-133.521422
8,7,50,0.000000,-141.197550
8,7,52,0.000000,-140.484446
8,7,54,0.000000,-128.779665
8,7,56,0.000000,-125.847741
8,7,58,0.000000,-145.941160
8,8,0,0.000000,-124.798163
8,8,2,0.000000,-133.835996
8,8,4,0.000000,-126.143661
8,8,6,0.000000,-127.800263
8,8,8,0.000000,-135.182496
8,8,10,0.000000,-122.898245
8,8,12,0.000000,-122.438221
8,8,14,0.000000,-132.706844
8,8,16,0.000000,-125.214752
8,8,18,0.000000,-124.029711
8,8,20,0.000000,-127.618413
8,8,22,0.000000,-142.889533
8,8,24,0.000000,-137.879130
8,8,26,0.000000,-143.002472
8,8,28,0.000000,-128.352535
8,8,30,0.000000,-133.634707
8,8,32,0.000000,-135.761331
8,8,34,0.000000,-124.511192
8,8,36,0.000000,-129.940485
8,8,38,0.000000,-124.413453
8,8,40,0.000000,-129.116867
8,8,42,0.000000,-139.053584
8,8,44,0.000000,-143.661090
8,8,46,0.000000,-127.504044
8,8,48,0.000000,-125.779678
8,8,50,0.000000,-140.524157
8,8,52,0.000000,-131.564722
8,8,54,0.000000,-132.845328
8,8,56,0.000000,-131.508409
8,8,58,0.000000,-141.766560
8,9,0,0.000000,-127.396431
8,9,2,0.000000,-140.869479
8,9,4,0.000000,-131.955199
8,9,6,0.000000,-130.537308
8,9,8,0.000000,-131.653239
8,9,10,0.000000,-130.883700
8,9,12,0.000000,-123.241455
8,9,14,0.000000,-126.934162
8,9,16,0.000000,-133.676001
8,9,18,0.000000,-129.985666
8,9,20,0.000000,-125.837308
8,9,22,0.000000,-126.589077
8,9,24,0.000000,-128.821761
8,9,26,0.000000,-133.243242
8,9,28,0.000000,-125.796409
8,9,30,0.000000,-139.126074
8,9,32,0.000000,-138.598971
8,9,34,0.000000,-132.477709
8,9,36,0.000000,-137.293911
8,9,38,0.000000,-127.354025
8,9,40,0.000000,-134.043560
8,9,42,0.000000,-145.430271
8,9,44,0.000000,-133.521537
8,9,46,0.000000,-123.246905
8,9,48,0.000000,-133.394111
8,9,50,0.000000,-131.357038
8,9,52,0.000000,-133.325660
8,9,54,0.000000,-125.023076
8,9,56,0.000000,-126.309587
8,9,58,0.000000,-132.024164
8,10,0,0.000000,-134.751491
8,10,2,0.000000,-124.801419
8,10,4,0.000000,-129.246943
8,10,6,0.000000,-128.141140
8,10,8,0.000000,-141.709512
8,10,10,0.000000,-126.955674
8,10,12,0.000000,-124.372365
8,10,14,0.000000,-127.167576
8,10,16,0.000000,-127.626346
8,10,18,0.000000,-139.060162
8,10,20,0.000000,-131.248876
8,10,22,0.000000,-135.035342
8,10,24,0.000000,-127.018174
8,10,26,0.000000,-127.032296
8,10,28,0.000000,-128.185464
8,10,30,0.000000,-127.418387
8,10,32,0.000000,-130.092536
8,10,34,0.000000,-129.169379
8,10,36,0.000000,-130.409355
8,10,38,0.000000,-140.055082
8,10,40,0.000000,-133.388493
8,10,42,0.000000,-130.295608
8,10,44,0.000000,-133.057735
8,10,46,0.000000,-124.874482
8,10,48,0.000000,-128.201636
8,10,50,0.000000,-124.508161
8,10,52,0.000000,-139.266110
8,10,54,0.000000,-130.736278
8,10,56,0.000000,-135.842451
8,10,58,0.000000,-127.339175
8,11,0,0.000000,-131.923223
8,11,2,0.000000,-131.308230
8,11,4,0.000000,-124.740003
8,11,6,0.000000,-131.005487
8,11,8,0.000000,-139.861118
8,11,10,0.000000,-132.793138
8,11,12,0.000000,-121.316820
8,11,14,0.000000,-127.510487
8,11,16,0.000000,-136.991403
8,11,18,0.000000,-129.792961
8,11,20,0.000000,-132.084206
8,11,22,0.000000,-129.967451
8,11,24,0.000000,-126.930095
8,11,26,0.000000,-130.816224
8,11,28,0.000000,-125.552238
8,11,30,0.000000,-126.561607
8,11,32,0.000000,-136.746097
8,11,34,0.000000,-128.382356
8,11,36,0.000000,-128.119244
8,11,38,0.000000,-131.334857
8,11,40,0.000000,-129.084190
8,11,42,0.000000,-138.403803
8,11,44,0.000000,-133.333281
8,11,46,0.000000,-133.760182
8,11,48,0.000000,-133.990440
8,11,50,0.000000,-133.400455
8,11,52,0.000000,-125.698864
8,11,54,0.000000,-147.637306
8,11,56,0.000000,-125.278204
8,11,58,0.000000,-130.049913
8,12,0,0.000000,-130.893595
8,12,2,0.000000,-129.993477
8,12,4,0.000000,-127.785757
8,12,6,0.000000,-138.494798
8,12,8,0.000000,-126.966459
8,12,10,0.000000,-128.980281
8,12,12,0.000000,-132.098040
8,12,14,0.000000,-124.797865
8,12,16,0.000000,-126.937978
8,12,18,0.000000,-130.516597
8,12,20,0.000000,-129.231876
8,12,22,0.000000,-128.478049
8,12,24,0.000000,-135.073446
8,12,26,0.000000,-129.205235
8,12,28,0.000000,-133.562730
8,12,30,0.000000,-129.572881
8,12,32,0.000000,-129.074854
8,12,34,0.000000,-128.934790
8,12,36,0.000000,-128.457148
8,12,38,0.000000,-133.682278
8,12,40,0.000000,-124.823365
8,12,42,0.000000,-129.286952
8,12,44,0.000000,-143.438030
8,12,46,0.000000,-127.820268
8,12,48,0.000000,-133.342006
8,12,50,0.000000,-122.981487
8,12,52,0.000000,-131.445369
8,12,54,0.000000,-138.374516
8,12,56,0.000000,-128.065320
8,12,58,0.000000,-131.673991
8,13,0,0.000000,-125.215273
8,13,2,0.000000,-126.814425
8,13,4,0.000000,-138.253944
8,13,6,0.000000,-131.060353
8,13,8,0.000000,-132.920880
8,13,10,0.000000,-138.987013
8,13,12,0.000000,-145.039682
8,13,14,0.000000,-133.046860
8,13,16,0.000000,-128.004081
8,13,18,0.000000,-134.154570
8,13,20,0.000000,-133.806436
8,13,22,0.000000,-132.338440
8,13,24,0.000000,-125.265731
8,13,26,0.000000,-131.589806
8,13,28,0.000000,-124.582913
8,13,30,0.000000,-136.348159
8,13,32,0.000000,-122.063553
8,13,34,0.000000,-135.000626
8,13,36,0.000000,-124.147014
8,13,38,0.000000,-124.750433
8,13,40,0.000000,-126.523193
8,13,42,0.000000,-126.414078
8,13,44,0.000000,-124.653106
8,13,46,0.000000,-125.536258
8,13,48,0.000000,-127.891061
8,13,50,0.000000,-133.382904
8,13,52,0.000000,-132.396249
8,13,54,0.000000,-126.039974
8,13,56,0.000000,-128.746624
8,13,58,0.000000,-128.647675
8,14,0,0.000000,-129.204390
8,14,2,0.000000,-125.893859
8,14,4,0.000000,-130.802210
8,14,6,0.000000,-126.781679
8,14,8,0.000000,-143.056453
8,14,10,0.000000,-132.963252
8,14,12,0.000000,-132.335668
8,14,14,0.000000,-129.593992
8,14,16,0.000000,-122.915993
8,14,18,0.000000,-131.489951
8,14,20,0.000000,-129.510480
8,14,22,0.000000,-129.236833
8,14,24,0.000000,-135.265696
8,14,26,0.000000,-135.347852
8,14,28,0.000000,-126.953490
8,14,30,0.000000,-127.721540
8,14,32,0.000000,-127.520920
8,14,34,0.000000,-139.362869
8,14,36,0.000000,-128.085888
8,14,38,0.000000,-128.138044
8,14,40,0.000000,-133.724857
8,14,42,0.000000,-125.360962
8,14,44,0.000000,-124.762765
8,14,46,0.000000,-136.381025
8,14,48,0.000000,-134.642553
8,14,50,0.000000,-125.821892
8,14,52,0.000000,-124.575310
8,14,54,0.000000,-128.620462
8,14,56,0.000000,-126.566396
8,14,58,0.000000,-122.918673
8,15,0,0.000000,-128.555741
8,15,2,0.000000,-140.673224
8,15,4,0.000000,-125.007841
8,15,6,0.000000,-134.554983
8,15,8,0.000000,-133.562807
8,15,10,0.000000,-121.322438
8,15,12,0.000000,-134.321321
8,15,14,0.000000,-131.702414
8,15,16,0.000000,-130.611553
8,15,18,0.000000,-148.027208
8,15,20,0.000000,-139.008667
8,15,22,0.000000,-144.692222
8,15,24,0.000000,-127.479622
8,15,26,0.000000,-136.748765
8,15,28,0.000000,-128.214772
8,15,30,0.000000,-124.893607
8,15,32,0.000000,-124.929131
8,15,34,0.000000,-139.072869
8,15,36,0.000000,-132.288916
8,15,38,0.000000,-131.387601
8,15,40,0.000000,-139.137353
8,15,42,0.000000,-124.793449
8,15,44,0.000000,-125.006724
8,15,46,0.000000,-132.474258
8,15,48,0.000000,-125.390969
8,15,50,0.000000,-132.223171
8,15,52,0.000000,-125.664796
8,15,54,0.000000,-129.845911
8,15,56,0.000000,-130.371224
8,15,58,0.000000,-132.937793
8,16,0,0.000000,-130.459839
8,16,2,0.000000,-132.383486
8,16,4,0.000000,-130.754614
8,16,6,0.000000,-133.042168
8,16,8,0.000000,-135.021068
8,16,10,0.000000,-126.215682
8,16,12,0.000000,-134.182568
8,16,14,0.000000,-131.008052
8,16,16,0.000000,-130.172709
8,16,18,0.000000,-143.371901
8,16,20,0.000000,-131.838252
8,16,22,0.000000,-134.720323
8,16,24,0.000000,-136.901143
8,16,26,0.000000,-120.245548
8,16,28,0.000000,-138.461821
8,16,30,0.000000,-128.375469
8,16,32,0.000000,-128.285391
8,16,34,0.000000,-131.138110
8,16,36,0.000000,-128.605100
8,16,38,0.000000,-135.809981
8,16,40,0.000000,-136.684905
8,16,42,0.000000,-125.947351
8,16,44,0.000000,-127.116018
8,16,46,0.000000,-129.593232
8,16,48,0.000000,-129.813517
8,16,50,0.000000,-130.043132
8,16,52,0.000000,-128.323983
8,16,54,0.000000,-126.835042
8,16,56,0.000000,-128.889707
8,16,58,0.000000,-133.230584
8,17,0,0.000000,-125.338318
8,17,2,0.000000,-137.226531
8,17,4,0.000000,-128.316447
8,17,6,0.000000,-131.096766
8,17,8,0.000000,-126.362675
8,17,10,0.000000,-129.650083
8,17,12,0.000000,-130.506095
8,17,14,0.000000,-130.091081
8,17,16,0.000000,-133.936229
8,17,18,0.000000,-134.070203
8,17,20,0.000000,-127.146966
8,17,22,0.000000,-135.722806
8,17,24,0.000000,-135.710608
8,17,26,0.000000,-128.064948
8,17,28,0.000000,-129.009533
8,17,30,0.000000,-122.516674
8,17,32,0.000000,-135.669746
8,17,34,0.000000,-129.465953
8,17,36,0.000000,-127.576621
8,17,38,0.000000,-132.270758
8,17,40,0.000000,-137.492852
8,17,42,0.000000,-126.739506
8,17,44,0.000000,-157.348157
8,17,46,0.000000,-126.669929
8,17,48,0.000000,-128.780787
8,17,50,0.000000,-123.737978
8,17,52,0.000000,-126.081311
8,17,54,0.000000,-134.569688
8,17,56,0.000000,-130.835097
8,17,58,0.000000,-129.028670
8,18,0,0.000000,-126.230437
8,18,2,0.000000,-135.726836
8,18,4,0.000000,-143.567553
8,18,6,0.000000,-134.160965
8,18,8,0.000000,-131.867151
8,18,10,0.000000,-129.232132
8,18,12,0.000000,-130.411888
8,18,14,0.000000,-129.048980
8,18,16,0.000000,-133.121862
8,18,18,0.000000,-133.355414
8,18,20,0.000000,-131.938055
8,18,22,0.000000,-133.393201
8,18,24,0.000000,-135.030640
8,18,26,0.000000,-132.031006
8,18,28,0.000000,-122.725804
8,18,30,0.000000,-139.387036
8,18,32,0.000000,-130.612795
8,18,34,0.000000,-135.686836
8,18,36,0.000000,-142.992268
8,18,38,0.000000,-126.218898
8,18,40,0.000000,-127.275438
8,18,42,0.000000,-127.887314
8,18,44,0.000000,-130.903792
8,18,46,0.000000,-137.900060
8,18,48,0.000000,-131.797381
8,18,50,0.000000,-138.479860
8,18,52,0.000000,-131.331062
8,18,54,0.000000,-128.709212
8,18,56,0.000000,-125.282606
8,18,58,0.000000,-139.432171
8,19,0,0.000000,-137.493135
8,19,2,0.000000,-126.226324
8,19,4,0.000000,-125.401282
8,19,6,0.000000,-128.554167
8,19,8,0.000000,-122.408480
8,19,10,0.000000,-130.950216
8,19,12,0.000000,-130.452332
8,19,14,0.000000,-126.884771
8,19,16,0.000000,-129.054520
8,19,18,0.000000,-132.448134
8,19,20,0.000000,-124.568190
8,19,22,0.000000,-132.031617
8,19,24,0.000000,-128.362927
8,19,26,0.000000,-126.830641
8,19,28,0.000000,-124.826931
8,19,30,0.000000,-126.738680
8,19,32,0.000000,-126.108693
8,19,34,0.000000,-142.560358
8,19,36,0.000000,-136.689182
8,19,38,0.000000,-126.141184
8,19,40,0.000000,-133.474660
8,19,42,0.000000,-127.023929
8,19,44,0.000000,-136.184423
8,19,46,0.000000,-140.575652
8,19,48,0.000000,-138.449647
8,19,50,0.000000,-133.572357
8,19,52,0.000000,-129.503878
8,19,54,0.000000,-127.837307
8,19,56,0.000000,-136.762274
8,19,58,0.000000,-135.392361
8,20,0,0.000000,-133.035389
8,20,2,0.000000,-129.125156
8,20,4,0.000000,-125.414851
8,20,6,0.000000,-133.699106
8,20,8,0.000000,-130.079149
8,20,10,0.000000,-143.592309
8,20,12,0.000000,-134.976721
8,20,14,0.000000,-130.546784
8,20,16,0.000000,-132.944941
8,20,18,0.000000,-131.608590
8,20,20,0.000000,-131.265940
8,20,22,0.000000,-128.961973
8,20,24,0.000000,-128.891081
8,20,26,0.000000,-140.947997
8,20,28,0.000000,-127.908826
8,20,30,0.000000,-130.218093
8,20,32,0.000000,-124.211894
8,20,34,0.000000,-124.314139
8,20,36,0.000000,-125.539372
8,20,38,0.000000,-128.255568
8,20,40,0.000000,-133.512068
8,20,42,0.000000,-128.841896
8,20,44,0.000000,-140.010414
8,20,46,0.000000,-132.309224
8,20,48,0.000000,-124.860068
8,20,50,0.000000,-129.580986
8,20,52,0.000000,-136.205100
8,20,54,0.000000,-126.368730
8,20,56,0.000000,-134.601424
8,20,58,0.000000,-137.957219
8,21,0,0.000000,-132.086174
8,21,2,0.000000,-132.877806
8,21,4,0.000000,-123.684455
8,21,6,0.000000,-126.541156
8,21,8,0.000000,-131.696489
8,21,10,0.000000,-125.734427
8,21,12,0.000000,-136.664724
8,21,14,0.000000,-127.520128
8,21,16,0.000000,-129.273566
8,21,18,0.000000,-126.321099
8,21,20,0.000000,-140.816897
8,21,22,0.000000,-129.743464
8,21,24,0.000000,-135.194830
8,21,26,0.000000,-131.253600
8,21,28,0.000000,-127.720729
8,21,30,0.000000,-134.942371
8,21,32,0.000000,-132.179767
8,21,34,0.000000,-137.631173
8,21,36,0.000000,-132.119224
8,21,38,0.000000,-130.456091
8,21,40,0.000000,-129.621157
8,21,42,0.000000,-128.442871
8,21,44,0.000000,-121.278359
8,21,46,0.000000,-142.906634
8,21,48,0.000000,-131.580777
8,21,50,0.000000,-131.790113
8,21,52,0.000000,-127.017931
8,21,54,0.000000,-126.395516
8,21,56,0.000000,-122.089468
8,21,58,0.000000,-131.062282
8,22,0,0.000000,-133.182595
8,22,2,0.000000,-130.403129
8,22,4,0.000000,-124.849010
8,22,6,0.000000,-132.264117
8,22,8,0.000000,-129.077371
8,22,10,0.000000,-133.259086
8,22,12,0.000000,-130.297975
8,22,14,0.000000,-139.916001
8,22,16,0.000000,-127.346431
8,22,18,0.000000,-136.456833
8,22,20,0.000000,-126.719692
8,22,22,0.000000,-136.278166
8,22,24,0.000000,-122.848503
8,22,26,0.000000,-136.872596
8,22,28,0.000000,-134.858491
8,22,30,0.000000,-145.834426
8,22,32,0.000000,-128.590782
8,22,34,0.000000,-143.846266
8,22,36,0.000000,-138.263820
8,22,38,0.000000,-132.088348
8,22,40,0.000000,-142.936699
8,22,42,0.000000,-130.198667
8,22,44,0.000000,-144.052292
8,22,46,0.000000,-127.322010
8,22,48,0.000000,-126.707473
8,22,50,0.000000,-125.103902
8,22,52,0.000000,-125.257172
8,22,54,0.000000,-133.058212
8,22,56,0.000000,-141.759906
8,22,58,0.000000,-129.921599
8,23,0,0.000000,-123.769842
8,23,2,0.000000,-124.976699
8,23,4,0.000000,-127.273218
8,23,6,0.000000,-130.021854
8,23,8,0.000000,-122.900569
8,23,10,0.000000,-131.846758
8,23,12,0.000000,-128.320320
8,23,14,0.000000,-145.679349
8,23,16,0.000000,-124.609175
8,23,18,0.000000,-125.332093
8,23,20,0.000000,-125.048131
8,23,22,0.000000,-136.527997
8,23,24,0.000000,-130.029005
8,23,26,0.000000,-135.478385
8,23,28,0.000000,-133.275966
8,23,30,0.000000,-129.492929
8,23,32,0.000000,-135.614298
8,23,34,0.000000,-127.879067
8,23,36,0.000000,-131.299260
8,23,38,0.000000,-128.141360
8,23,40,0.000000,-131.655645
8,23,42,0.000000,-124.416817
8,23,44,0.000000,-128.755452
8,23,46,0.000000,-139.052726
8,23,48,0.000000,-122.191806
8,23,50,0.000000,-132.670242
8,23,52,0.000000,-130.777967
8,23,54,0.000000,-126.526189
8,23,56,0.000000,-131.158746
8,23,58,0.000000,-134.850464
8,24,0,0.000000,-135.109894
8,24,2,0.000000,-132.057069
8,24,4,0.000000,-131.906582
8,24,6,0.000000,-134.481286
8,24,8,0.000000,-143.787793
8,24,10,0.000000,-136.212250
8,24,12,0.000000,-134.096632
8,24,14,0.000000,-131.178556
8,24,16,0.000000,-129.857885
8,24,18,0.000000,-129.572323
8,24,20,0.000000,-120.315035
8,24,22,0.000000,-130.313063
8,24,24,0.000000,-137.606896
8,24,26,0.000000,-124.625491
8,24,28,0.000000,-140.533109
8,24,30,0.000000,-125.610820
8,24,32,0.000000,-128.221043
8,24,34,0.000000,-126.966869
8,24,36,0.000000,-135.942346
8,24,38,0.000000,-131.340631
8,24,40,0.000000,-132.000904
8,24,42,0.000000,-131.546160
8,24,44,0.000000,-124.451321
8,24,46,0.000000,-123.086370
8,24,48,0.000000,-139.672631
8,24,50,0.000000,-132.728974
8,24,52,0.000000,-129.789819
8,24,54,0.000000,-133.227818
8,24,56,0.000000,-126.680460
8,24,58,0.000000,-124.865594
8,25,0,0.000000,-133.755050
8,25,2,0.000000,-127.757493
8,25,4,0.000000,-127.933704
8,25,6,0.000000,-137.654478
8,25,8,0.000000,-132.731115
8,25,10,0.000000,-128.594452
8,25,12,0.000000,-130.351665
8,25,14,0.000000,-128.671262
8,25,16,0.000000,-130.688682
8,25,18,0.000000,-145.181686
8,25,20,0.000000,-133.601245
8,25,22,0.000000,-130.508787
8,25,24,0.000000,-135.360011
8,25,26,0.000000,-131.509408
8,25,28,0.000000,-129.474800
8,25,30,0.000000,-131.284111
8,25,32,0.000000,-131.583573
8,25,34,0.000000,-132.251814
8,25,36,0.000000,-129.816977
8,25,38,0.000000,-123.464746
8,25,40,0.000000,-128.802878
8,25,42,0.000000,-130.920674
8,25,44,0.000000,-123.734019
8,25,46,0.000000,-146.730110
8,25,48,0.000000,-132.865194
8,25,50,0.000000,-135.413968
8,25,52,0.000000,-128.362490
8,25,54,0.000000,-126.165151
8,25,56,0.000000,-128.399365
8,25,58,0.000000,-128.381441
8,26,0,0.000000,-131.344071
8,26,2,0.000000,-133.568615
8,26,4,0.000000,-137.962648
8,26,6,0.000000,-134.951128
8,26,8,0.000000,-135.788692
8,26,10,0.000000,-130.534903
8,26,12,0.000000,-131.993360
8,26,14,0.000000,-136.859358
8,26,16,0.000000,-126.816622
8,26,18,0.000000,-126.083483
8,26,20,0.000000,-121.174084
8,26,22,0.000000,-124.240783
8,26,24,0.000000,-132.238899
8,26,26,0.000000,-125.922589
8,26,28,0.000000,-128.577087
8,26,30,0.000000,-133.119177
8,26,32,0.000000,-132.098137
8,26,34,0.000000,-126.566881
8,26,36,0.000000,-130.777991
8,26,38,0.000000,-130.150477
8,26,40,0.000000,-131.351671
8,26,42,0.000000,-126.322935
8,26,44,0.000000,-132.063354
8,26,46,0.000000,-125.285215
8,26,48,0.000000,-130.828128
8,26,50,0.000000,-126.770030
8,26,52,0.000000,-128.434493
8,26,54,0.000000,-139.276717
8,26,56,0.000000,-126.346277
8,26,58,0.000000,-135.925485
8,27,0,0.000000,-132.224433
8,27,2,0.000000,-124.768944
8,27,4,0.000000,-133.055230
8,27,6,0.000000,-136.546210
8,27,8,0.000000,-131.188228
8,27,10,0.000000,-142.679483
8,27,12,0.000000,-129.034512
8,27,14,0.000000,-134.820662
8,27,16,0.000000,-121.521571
8,27,18,0.000000,-126.215743
8,27,20,0.000000,-133.231036
8,27,22,0.000000,-137.689987
