hour,minute,second,fractional second,intensity(dBm)
8,0,0,0.000000,-130.664719
8,0,2,0.000000,-126.669207
8,0,4,0.000000,-129.338652
8,0,6,0.000000,-125.552316
8,0,8,0.000000,-126.678752
8,0,10,0.000000,-129.170707
8,0,12,0.000000,-126.063796
8,0,14,0.000000,-129.695461
8,0,16,0.000000,-128.743705
8,0,18,0.000000,-129.052578
8,0,20,0.000000,-125.240829
8,0,22,0.000000,-127.749742
8,0,24,0.000000,-131.096692
8,0,26,0.000000,-127.830793
8,0,28,0.000000,-129.029519
8,0,30,0.000000,-127.076985
8,0,32,0.000000,-129.199129
8,0,34,0.000000,-128.911190
8,0,36,0.000000,-130.470188
8,0,38,0.000000,-129.575015
8,0,40,0.000000,-130.218668
8,0,42,0.000000,-128.137776
8,0,44,0.000000,-127.595452
8,0,46,0.000000,-131.254834
8,0,48,0.000000,-128.140209
8,0,50,0.000000,-130.028957
8,0,52,0.000000,-130.203320
8,0,54,0.000000,-127.928114
8,0,56,0.000000,-126.416978
8,0,58,0.000000,-122.833122
8,1,0,0.000000,-130.824603
8,1,2,0.000000,-128.811986
8,1,4,0.000000,-129.194570
8,1,6,0.000000,-126.205330
8,1,8,0.000000,-131.069080
8,1,10,0.000000,-130.571959
8,1,12,0.000000,-131.144086
8,1,14,0.000000,-128.690862
8,1,16,0.000000,-127.034439
8,1,18,0.000000,-127.991324
8,1,20,0.000000,-127.536558
8,1,22,0.000000,-128.253098
8,1,24,0.000000,-128.901422
8,1,26,0.000000,-132.081178
8,1,28,0.000000,-124.857716
8,1,30,0.000000,-126.902004
8,1,32,0.000000,-129.036970
8,1,34,0.000000,-131.726569
8,1,36,0.000000,-128.431091
8,1,38,0.000000,-127.787720
8,1,40,0.000000,-130.315323
8,1,42,0.000000,-128.777844
8,1,44,0.000000,-130.602577
8,1,46,0.000000,-128.933686
8,1,48,0.000000,-129.264879
8,1,50,0.000000,-128.959966
8,1,52,0.000000,-131.027603
8,1,54,0.000000,-123.477132
8,1,56,0.000000,-130.295078
8,1,58,0.000000,-127.099775
8,2,0,0.000000,-128.074707
8,2,2,0.000000,-127.822358
8,2,4,0.000000,-128.895238
8,2,6,0.000000,-127.532665
8,2,8,0.000000,-129.186417
8,2,10,0.000000,-124.949489
8,2,12,0.000000,-128.715690
8,2,14,0.000000,-129.534572
8,2,16,0.000000,-128.982792
8,2,18,0.000000,-131.086151
8,2,20,0.000000,-129.700560
8,2,22,0.000000,-128.295465
8,2,24,0.000000,-125.551147
8,2,26,0.000000,-126.449170
8,2,28,0.000000,-129.893153
8,2,30,0.000000,-129.598029
8,2,32,0.000000,-126.706602
8,2,34,0.000000,-131.751241
8,2,36,0.000000,-128.819924
8,2,38,0.000000,-128.879493
8,2,40,0.000000,-127.347663
8,2,42,0.000000,-127.788958
8,2,44,0.000000,-131.323831
8,2,46,0.000000,-128.316538
8,2,48,0.000000,-125.543509
8,2,50,0.000000,-130.756363
8,2,52,0.000000,-130.853650
8,2,54,0.000000,-130.383765
8,2,56,0.000000,-129.589908
8,2,58,0.000000,-128.391029
8,3,0,0.000000,-129.631915
8,3,2,0.000000,-130.746994
8,3,4,0.000000,-126.979527
8,3,6,0.000000,-126.719762
8,3,8,0.000000,-127.813922
8,3,10,0.000000,-129.565560
8,3,12,0.000000,-126.924620
8,3,14,0.000000,-127.665507
8,3,16,0.000000,-128.937899
8,3,18,0.000000,-123.388323
8,3,20,0.000000,-128.919401
8,3,22,0.000000,-124.278335
8,3,24,0.000000,-128.086034
8,3,26,0.000000,-129.416067
8,3,28,0.000000,-129.016514
8,3,30,0.000000,-126.338967
8,3,32,0.000000,-130.462601
8,3,34,0.000000,-128.709467
8,3,36,0.000000,-128.828967
8,3,38,0.000000,-129.639165
8,3,40,0.000000,-129.676848
8,3,42,0.000000,-130.984659
8,3,44,0.000000,-127.996458
8,3,46,0.000000,-130.881263
8,3,48,0.000000,-131.542048
8,3,50,0.000000,-128.679964
8,3,52,0.000000,-126.125693
8,3,54,0.000000,-128.129937
8,3,56,0.000000,-126.108814
8,3,58,0.000000,-128.032215
8,4,0,0.000000,-129.611710
8,4,2,0.000000,-129.012980
8,4,4,0.000000,-128.652232
8,4,6,0.000000,-128.668722
8,4,8,0.000000,-126.630546
8,4,10,0.000000,-127.573678
8,4,12,0.000000,-128.024601
8,4,14,0.000000,-129.758719
8,4,16,0.000000,-130.869399
8,4,18,0.000000,-122.526767
8,4,20,0.000000,-125.609638
8,4,22,0.000000,-127.521715
8,4,24,0.000000,-127.381305
8,4,26,0.000000,-129.551829
8,4,28,0.000000,-128.201941
8,4,30,0.000000,-130.659340
8,4,32,0.000000,-126.613411
8,4,34,0.000000,-129.867958
8,4,36,0.000000,-129.914135
8,4,38,0.000000,-127.765010
8,4,40,0.000000,-129.731745
8,4,42,0.000000,-130.264538
8,4,44,0.000000,-126.465242
8,4,46,0.000000,-131.411142
8,4,48,0.000000,-129.978516
8,4,50,0.000000,-127.237794
8,4,52,0.000000,-130.075732
8,4,54,0.000000,-131.369160
8,4,56,0.000000,-129.470825
8,4,58,0.000000,-126.669954
8,5,0,0.000000,-130.381117
8,5,2,0.000000,-126.797793
8,5,4,0.000000,-126.598065
8,5,6,0.000000,-126.329323
8,5,8,0.000000,-128.622354
8,5,10,0.000000,-127.429656
8,5,12,0.000000,-126.813590
8,5,14,0.000000,-131.276776
8,5,16,0.000000,-126.799701
8,5,18,0.000000,-128.018702
8,5,20,0.000000,-129.285898
8,5,22,0.000000,-130.261253
8,5,24,0.000000,-131.100758
8,5,26,0.000000,-129.227345
8,5,28,0.000000,-126.989243
8,5,30,0.000000,-128.328961
8,5,32,0.000000,-130.902773
8,5,34,0.000000,-127.500346
8,5,36,0.000000,-129.741018
8,5,38,0.000000,-129.923041
8,5,40,0.000000,-125.765410
8,5,42,0.000000,-129.913742
8,5,44,0.000000,-127.520338
8,5,46,0.000000,-127.833730
8,5,48,0.000000,-127.258761
8,5,50,0.000000,-130.673571
8,5,52,0.000000,-129.574057
8,5,54,0.000000,-130.262379
8,5,56,0.000000,-127.333081
8,5,58,0.000000,-131.697768
8,6,0,0.000000,-124.429079
8,6,2,0.000000,-129.536195
8,6,4,0.000000,-126.859781
8,6,6,0.000000,-132.061901
8,6,8,0.000000,-129.735881
8,6,10,0.000000,-129.738604
8,6,12,0.000000,-127.465081
8,6,14,0.000000,-126.855835
8,6,16,0.000000,-127.899327
8,6,18,0.000000,-128.510987
8,6,20,0.000000,-130.300177
8,6,22,0.000000,-124.194150
8,6,24,0.000000,-128.735468
8,6,26,0.000000,-127.336221
8,6,28,0.000000,-130.770625
8,6,30,0.000000,-129.161608
8,6,32,0.000000,-129.333261
8,6,34,0.000000,-129.005583
8,6,36,0.000000,-126.828606
8,6,38,0.000000,-131.514972
8,6,40,0.000000,-133.403507
8,6,42,0.000000,-129.504856
8,6,44,0.000000,-127.552205
8,6,46,0.000000,-127.909459
8,6,48,0.000000,-123.842004
8,6,50,0.000000,-125.819628
8,6,52,0.000000,-124.614248
8,6,54,0.000000,-128.852973
8,6,56,0.000000,-130.196199
8,6,58,0.000000,-128.529944
8,7,0,0.000000,-130.318577
8,7,2,0.000000,-129.308130
8,7,4,0.000000,-130.759274
8,7,6,0.000000,-127.748395
8,7,8,0.000000,-131.455732
8,7,10,0.000000,-131.091541
8,7,12,0.000000,-128.571972
8,7,14,0.000000,-129.737910
8,7,16,0.000000,-128.314245
8,7,18,0.000000,-129.339813
8,7,20,0.000000,-127.067268
8,7,22,0.000000,-130.159925
8,7,24,0.000000,-129.843395
8,7,26,0.000000,-131.329974
8,7,28,0.000000,-127.061167
8,7,30,0.000000,-129.606482
8,7,32,0.000000,-129.175789
8,7,34,0.000000,-129.799351
8,7,36,0.000000,-127.542209
8,7,38,0.000000,-129.580679
8,7,40,0.000000,-129.519673
8,7,42,0.000000,-125.511303
8,7,44,0.000000,-123.878275
8,7,46,0.000000,-132.106234
8,7,48,0.000000,-129.562285
8,7,50,0.000000,-129.154867
8,7,52,0.000000,-128.773960
8,7,54,0.000000,-128.602710
8,7,56,0.000000,-130.599870
8,7,58,0.000000,-128.933808
8,8,0,0.000000,-128.155134
8,8,2,0.000000,-130.616831
8,8,4,0.000000,-129.064921
8,8,6,0.000000,-125.423861
8,8,8,0.000000,-128.730789
8,8,10,0.000000,-129.394328
8,8,12,0.000000,-130.362548
8,8,14,0.000000,-127.130549
8,8,16,0.000000,-130.760077
8,8,18,0.000000,-131.110092
8,8,20,0.000000,-129.766931
8,8,22,0.000000,-129.969095
8,8,24,0.000000,-127.789439
8,8,26,0.000000,-128.570125
8,8,28,0.000000,-126.321665
8,8,30,0.000000,-127.141927
8,8,32,0.000000,-129.921131
8,8,34,0.000000,-125.248923
8,8,36,0.000000,-129.686925
8,8,38,0.000000,-128.742332
8,8,40,0.000000,-130.243626
8,8,42,0.000000,-125.946663
8,8,44,0.000000,-129.921490
8,8,46,0.000000,-127.902579
8,8,48,0.000000,-127.857730
8,8,50,0.000000,-128.736452
8,8,52,0.000000,-128.866279
8,8,54,0.000000,-130.329926
8,8,56,0.000000,-124.319345
8,8,58,0.000000,-128.852162
8,9,0,0.000000,-131.650772
8,9,2,0.000000,-128.236686
8,9,4,0.000000,-129.279246
8,9,6,0.000000,-126.487281
8,9,8,0.000000,-128.993430
8,9,10,0.000000,-129.600718
8,9,12,0.000000,-129.876915
8,9,14,0.000000,-128.478052
8,9,16,0.000000,-129.856582
8,9,18,0.000000,-128.670194
8,9,20,0.000000,-131.552078
8,9,22,0.000000,-129.887583
8,9,24,0.000000,-123.928226
8,9,26,0.000000,-132.161781
8,9,28,0.000000,-130.504201
8,9,30,0.000000,-129.295944
8,9,32,0.000000,-127.388608
8,9,34,0.000000,-129.953823
8,9,36,0.000000,-129.018587
8,9,38,0.000000,-127.729648
8,9,40,0.000000,-127.502399
8,9,42,0.000000,-129.268142
8,9,44,0.000000,-130.498217
8,9,46,0.000000,-129.570176
8,9,48,0.000000,-131.030694
8,9,50,0.000000,-130.015291
8,9,52,0.000000,-124.702201
8,9,54,0.000000,-129.308855
8,9,56,0.000000,-128.767560
8,9,58,0.000000,-127.646763
8,10,0,0.000000,-130.320377
8,10,2,0.000000,-127.849207
8,10,4,0.000000,-131.214946
8,10,6,0.000000,-130.840279
8,10,8,0.000000,-127.623966
8,10,10,0.000000,-128.961267
8,10,12,0.000000,-128.461222
8,10,14,0.000000,-129.208379
8,10,16,0.000000,-128.107545
8,10,18,0.000000,-129.067093
8,10,20,0.000000,-130.780716
8,10,22,0.000000,-130.165300
8,10,24,0.000000,-127.956623
8,10,26,0.000000,-125.806276
8,10,28,0.000000,-129.334162
8,10,30,0.000000,-128.605805
8,10,32,0.000000,-130.634123
8,10,34,0.000000,-129.639388
8,10,36,0.000000,-127.341601
8,10,38,0.000000,-130.917728
8,10,40,0.000000,-130.319346
8,10,42,0.000000,-127.668309
8,10,44,0.000000,-124.398097
8,10,46,0.000000,-124.445629
8,10,48,0.000000,-128.829945
8,10,50,0.000000,-130.944859
8,10,52,0.000000,-129.296539
8,10,54,0.000000,-131.199199
8,10,56,0.000000,-127.232470
8,10,58,0.000000,-128.442746
8,11,0,0.000000,-129.450634
8,11,2,0.000000,-129.299620
8,11,4,0.000000,-126.471073
8,11,6,0.000000,-129.558250
8,11,8,0.000000,-127.386197
8,11,10,0.000000,-129.847777
8,11,12,0.000000,-128.683686
8,11,14,0.000000,-129.792888
8,11,16,0.000000,-131.239611
8,11,18,0.000000,-125.283461
8,11,20,0.000000,-129.553105
8,11,22,0.000000,-128.252024
8,11,24,0.000000,-128.039211
8,11,26,0.000000,-126.800000
8,11,28,0.000000,-125.849506
8,11,30,0.000000,-131.190709
8,11,32,0.000000,-128.772833
8,11,34,0.000000,-129.359167
8,11,36,0.000000,-129.800195
8,11,38,0.000000,-127.338384
8,11,40,0.000000,-128.759802
8,11,42,0.000000,-129.460744
8,11,44,0.000000,-131.951077
8,11,46,0.000000,-128.318612
8,11,48,0.000000,-127.063971
8,11,50,0.000000,-129.118794
8,11,52,0.000000,-130.092947
8,11,54,0.000000,-130.523136
8,11,56,0.000000,-131.336971
8,11,58,0.000000,-129.639803
8,12,0,0.000000,-128.035770
8,12,2,0.000000,-132.684360
8,12,4,0.000000,-132.512936
8,12,6,0.000000,-128.713378
8,12,8,0.000000,-129.734893
8,12,10,0.000000,-126.675543
8,12,12,0.000000,-127.750519
8,12,14,0.000000,-130.207394
8,12,16,0.000000,-129.651413
8,12,18,0.000000,-127.395579
8,12,20,0.000000,-130.217528
8,12,22,0.000000,-129.830166
8,12,24,0.000000,-128.608807
8,12,26,0.000000,-129.502019
8,12,28,0.000000,-126.567877
8,12,30,0.000000,-127.627410
8,12,32,0.000000,-129.736741
8,12,34,0.000000,-127.601134
8,12,36,0.000000,-130.969937
8,12,38,0.000000,-131.000862
8,12,40,0.000000,-127.901563
8,12,42,0.000000,-129.248447
8,12,44,0.000000,-130.673691
8,12,46,0.000000,-128.056831
8,12,48,0.000000,-130.717197
8,12,50,0.000000,-129.086882
8,12,52,0.000000,-129.777147
8,12,54,0.000000,-129.871384
8,12,56,0.000000,-128.797705
8,12,58,0.000000,-129.151450
8,13,0,0.000000,-131.029060
8,13,2,0.000000,-128.502025
8,13,4,0.000000,-130.206019
8,13,6,0.000000,-129.354325
8,13,8,0.000000,-128.070054
8,13,10,0.000000,-130.217816
8,13,12,0.000000,-128.693458
8,13,14,0.000000,-129.913785
8,13,16,0.000000,-128.319820
8,13,18,0.000000,-129.025835
8,13,20,0.000000,-125.658333
8,13,22,0.000000,-125.386913
8,13,24,0.000000,-129.432340
8,13,26,0.000000,-131.768084
8,13,28,0.000000,-128.550166
8,13,30,0.000000,-127.296302
8,13,32,0.000000,-128.295839
8,13,34,0.000000,-127.984044
8,13,36,0.000000,-131.220319
8,13,38,0.000000,-128.029948
8,13,40,0.000000,-125.937211
8,13,42,0.000000,-127.017003
8,13,44,0.000000,-131.126367
8,13,46,0.000000,-128.335456
8,13,48,0.000000,-129.143522
8,13,50,0.000000,-129.118795
8,13,52,0.000000,-131.367972
8,13,54,0.000000,-129.836770
8,13,56,0.000000,-129.430882
8,13,58,0.000000,-128.666529
8,14,0,0.000000,-129.990686
8,14,2,0.000000,-129.145820
8,14,4,0.000000,-130.364421
8,14,6,0.000000,-129.329306
8,14,8,0.000000,-130.945569
8,14,10,0.000000,-128.228607
8,14,12,0.000000,-128.405159
8,14,14,0.000000,-129.790352
8,14,16,0.000000,-126.298080
8,14,18,0.000000,-131.146171
8,14,20,0.000000,-129.424311
8,14,22,0.000000,-129.076463
8,14,24,0.000000,-129.416861
8,14,26,0.000000,-131.167103
8,14,28,0.000000,-127.736193
8,14,30,0.000000,-129.026552
8,14,32,0.000000,-127.405124
8,14,34,0.000000,-129.754405
8,14,36,0.000000,-129.594631
8,14,38,0.000000,-127.857955
8,14,40,0.000000,-127.996971
8,14,42,0.000000,-129.747707
8,14,44,0.000000,-128.567830
8,14,46,0.000000,-130.530412
8,14,48,0.000000,-127.718255
8,14,50,0.000000,-131.204885
8,14,52,0.000000,-124.592839
8,14,54,0.000000,-129.263409
8,14,56,0.000000,-130.357843
8,14,58,0.000000,-126.664059
8,15,0,0.000000,-128.383010
8,15,2,0.000000,-129.956068
8,15,4,0.000000,-128.830650
8,15,6,0.000000,-130.918707
8,15,8,0.000000,-130.545812
8,15,10,0.000000,-128.833329
8,15,12,0.000000,-129.984645
8,15,14,0.000000,-130.121568
8,15,16,0.000000,-128.982216
8,15,18,0.000000,-128.606672
8,15,20,0.000000,-126.577798
8,15,22,0.000000,-129.788428
8,15,24,0.000000,-124.289895
8,15,26,0.000000,-131.132858
8,15,28,0.000000,-128.988401
8,15,30,0.000000,-131.732066
8,15,32,0.000000,-130.842869
8,15,34,0.000000,-129.711472
8,15,36,0.000000,-125.872916
8,15,38,0.000000,-129.727183
8,15,40,0.000000,-132.084287
8,15,42,0.000000,-129.607897
8,15,44,0.000000,-127.470027
8,15,46,0.000000,-128.961368
8,15,48,0.000000,-129.008582
8,15,50,0.000000,-130.147795
8,15,52,0.000000,-130.983897
8,15,54,0.000000,-130.544688
8,15,56,0.000000,-126.888001
8,15,58,0.000000,-128.557934
8,16,0,0.000000,-129.985268
8,16,2,0.000000,-129.853645
8,16,4,0.000000,-130.256555
8,16,6,0.000000,-125.599812
8,16,8,0.000000,-129.989935
8,16,10,0.000000,-128.691695
8,16,12,0.000000,-126.547716
8,16,14,0.000000,-130.010299
8,16,16,0.000000,-128.535496
8,16,18,0.000000,-130.283926
8,16,20,0.000000,-125.863291
8,16,22,0.000000,-127.043763
8,16,24,0.000000,-129.398464
8,16,26,0.000000,-128.349300
8,16,28,0.000000,-128.254296
8,16,30,0.000000,-130.792304
8,16,32,0.000000,-130.458207
8,16,34,0.000000,-131.567107
8,16,36,0.000000,-128.509343
8,16,38,0.000000,-128.755603
8,16,40,0.000000,-129.329439
8,16,42,0.000000,-128.499415
8,16,44,0.000000,-129.520921
8,16,46,0.000000,-131.387476
8,16,48,0.000000,-126.619219
8,16,50,0.000000,-129.112853
8,16,52,0.000000,-128.866529
8,16,54,0.000000,-131.320327
8,16,56,0.000000,-128.993445
8,16,58,0.000000,-131.246117
8,17,0,0.000000,-129.673761
8,17,2,0.000000,-128.948309
8,17,4,0.000000,-129.987380
8,17,6,0.000000,-127.460381
8,17,8,0.000000,-128.859484
8,17,10,0.000000,-126.428004
8,17,12,0.000000,-128.409251
8,17,14,0.000000,-131.102470
8,17,16,0.000000,-129.803093
8,17,18,0.000000,-129.763047
8,17,20,0.000000,-130.887382
8,17,22,0.000000,-127.398709
8,17,24,0.000000,-127.931999
8,17,26,0.000000,-128.709752
8,17,28,0.000000,-129.381719
8,17,30,0.000000,-130.119384
8,17,32,0.000000,-129.988069
8,17,34,0.000000,-128.803365
8,17,36,0.000000,-128.383813
8,17,38,0.000000,-127.989143
8,17,40,0.000000,-131.233391
8,17,42,0.000000,-129.769419
8,17,44,0.000000,-131.277219
8,17,46,0.000000,-128.731711
8,17,48,0.000000,-127.996915
8,17,50,0.000000,-130.129271
8,17,52,0.000000,-130.076392
8,17,54,0.000000,-130.922877
8,17,56,0.000000,-131.489764
8,17,58,0.000000,-129.156868
8,18,0,0.000000,-129.466050
8,18,2,0.000000,-128.464005
8,18,4,0.000000,-130.770854
8,18,6,0.000000,-129.139727
8,18,8,0.000000,-129.748559
8,18,10,0.000000,-124.162050
8,18,12,0.000000,-130.149621
8,18,14,0.000000,-127.881444
8,18,16,0.000000,-127.347385
8,18,18,0.000000,-128.438408
8,18,20,0.000000,-127.080345
8,18,22,0.000000,-130.994903
8,18,24,0.000000,-131.290768
8,18,26,0.000000,-130.145385
8,18,28,0.000000,-125.954065
8,18,30,0.000000,-127.408518
8,18,32,0.000000,-124.684939
8,18,34,0.000000,-131.196083
8,18,36,0.000000,-130.193763
8,18,38,0.000000,-128.169176
8,18,40,0.000000,-127.689366
8,18,42,0.000000,-131.883857
8,18,44,0.000000,-130.825968
8,18,46,0.000000,-128.509351
8,18,48,0.000000,-128.810936
8,18,50,0.000000,-124.074131
8,18,52,0.000000,-125.879210
8,18,54,0.000000,-127.317113
8,18,56,0.000000,-130.633978
8,18,58,0.000000,-128.120765
8,19,0,0.000000,-128.058597
8,19,2,0.000000,-129.924964
8,19,4,0.000000,-130.290245
8,19,6,0.000000,-129.818481
8,19,8,0.000000,-129.216928
8,19,10,0.000000,-130.485511
8,19,12,0.000000,-131.496710
8,19,14,0.000000,-128.405487
8,19,16,0.000000,-130.787235
8,19,18,0.000000,-128.936090
8,19,20,0.000000,-128.523177
8,19,22,0.000000,-129.793925
8,19,24,0.000000,-130.719398
8,19,26,0.000000,-129.162124
8,19,28,0.000000,-130.995069
8,19,30,0.000000,-127.622522
8,19,32,0.000000,-126.739513
8,19,34,0.000000,-131.202805
8,19,36,0.000000,-130.988116
8,19,38,0.000000,-128.883231
8,19,40,0.000000,-129.108918
8,19,42,0.000000,-127.935497
8,19,44,0.000000,-130.262257
8,19,46,0.000000,-130.603082
8,19,48,0.000000,-128.579807
8,19,50,0.000000,-127.791809
8,19,52,0.000000,-129.564546
8,19,54,0.000000,-124.205798
8,19,56,0.000000,-127.731813
8,19,58,0.000000,-126.262701
8,20,0,0.000000,-128.588880
8,20,2,0.000000,-130.283414
8,20,4,0.000000,-128.686501
8,20,6,0.000000,-127.820833
8,20,8,0.000000,-130.001276
8,20,10,0.000000,-126.423781
8,20,12,0.000000,-128.632922
8,20,14,0.000000,-129.495134
8,20,16,0.000000,-129.991127
8,20,18,0.000000,-128.676300
8,20,20,0.000000,-130.325670
8,20,22,0.000000,-129.437194
8,20,24,0.000000,-126.728852
8,20,26,0.000000,-129.624498
8,20,28,0.000000,-129.870386
8,20,30,0.000000,-129.212079
8,20,32,0.000000,-130.811923
8,20,34,0.000000,-127.874178
8,20,36,0.000000,-129.665137
8,20,38,0.000000,-129.738905
8,20,40,0.000000,-126.399874
8,20,42,0.000000,-128.577188
8,20,44,0.000000,-129.769778
8,20,46,0.000000,-128.560698
8,20,48,0.000000,-129.014276
8,20,50,0.000000,-123.983442
8,20,52,0.000000,-126.191972
8,20,54,0.000000,-130.539843
8,20,56,0.000000,-128.440744
8,20,58,0.000000,-129.257838
8,21,0,0.000000,-127.839769
8,21,2,0.000000,-129.784801
8,21,4,0.000000,-131.729984
8,21,6,0.000000,-129.578578
8,21,8,0.000000,-128.315273
8,21,10,0.000000,-129.126531
8,21,12,0.000000,-126.085256
8,21,14,0.000000,-126.478355
8,21,16,0.000000,-129.217056
8,21,18,0.000000,-130.693491
8,21,20,0.000000,-127.411899
8,21,22,0.000000,-129.446414
8,21,24,0.000000,-133.653129
8,21,26,0.000000,-126.306912
8,21,28,0.000000,-129.626552
8,21,30,0.000000,-131.499721
8,21,32,0.000000,-129.928679
8,21,34,0.000000,-128.854069
8,21,36,0.000000,-129.743192
8,21,38,0.000000,-130.551235
8,21,40,0.000000,-127.096883
8,21,42,0.000000,-122.701194
8,21,44,0.000000,-128.522129
8,21,46,0.000000,-131.804494
8,21,48,0.000000,-129.402801
8,21,50,0.000000,-128.731294
8,21,52,0.000000,-128.757433
8,21,54,0.000000,-131.473874
8,21,56,0.000000,-130.251302
8,21,58,0.000000,-129.191301
8,22,0,0.000000,-128.295649
8,22,2,0.000000,-129.543148
8,22,4,0.000000,-130.354367
8,22,6,0.000000,-130.226051
8,22,8,0.000000,-131.167610
8,22,10,0.000000,-130.900653
8,22,12,0.000000,-130.632438
8,22,14,0.000000,-129.421686
8,22,16,0.000000,-130.833988
8,22,18,0.000000,-130.004735
8,22,20,0.000000,-128.922896
8,22,22,0.000000,-128.793689
8,22,24,0.000000,-125.811997
8,22,26,0.000000,-129.539525
8,22,28,0.000000,-126.296638
8,22,30,0.000000,-130.828957
8,22,32,0.000000,-131.505100
8,22,34,0.000000,-130.303285
8,22,36,0.000000,-129.707291
8,22,38,0.000000,-126.903118
8,22,40,0.000000,-128.649891
8,22,42,0.000000,-125.919492
8,22,44,0.000000,-128.940227
8,22,46,0.000000,-129.584452
8,22,48,0.000000,-129.372675
8,22,50,0.000000,-131.229232
8,22,52,0.000000,-130.267486
8,22,54,0.000000,-129.927418
8,22,56,0.000000,-129.774935
8,22,58,0.000000,-127.739058
8,23,0,0.000000,-128.858626
8,23,2,0.000000,-129.119030
8,23,4,0.000000,-126.283331
8,23,6,0.000000,-130.226224
8,23,8,0.000000,-125.367643
8,23,10,0.000000,-129.781411
8,23,12,0.000000,-129.187790
8,23,14,0.000000,-126.332789
8,23,16,0.000000,-130.761114
8,23,18,0.000000,-131.591238
8,23,20,0.000000,-129.147164
8,23,22,0.000000,-127.665029
8,23,24,0.000000,-130.872261
8,23,26,0.000000,-130.801203
8,23,28,0.000000,-130.073248
8,23,30,0.000000,-132.405223
8,23,32,0.000000,-128.841743
8,23,34,0.000000,-127.823565
8,23,36,0.000000,-129.988695
8,23,38,0.000000,-132.405383
8,23,40,0.000000,-126.196825
8,23,42,0.000000,-127.714517
8,23,44,0.000000,-128.570968
8,23,46,0.000000,-131.438529
8,23,48,0.000000,-127.549995
8,23,50,0.000000,-129.847644
8,23,52,0.000000,-131.549035
8,23,54,0.000000,-129.682545
8,23,56,0.000000,-123.625857
8,23,58,0.000000,-127.839502
8,24,0,0.000000,-130.793863
8,24,2,0.000000,-128.645839
8,24,4,0.000000,-130.804350
8,24,6,0.000000,-129.069646
8,24,8,0.000000,-128.272616
8,24,10,0.000000,-127.212139
8,24,12,0.000000,-131.334119
8,24,14,0.000000,-127.659751
8,24,16,0.000000,-128.028347
8,24,18,0.000000,-130.506220
8,24,20,0.000000,-130.314826
8,24,22,0.000000,-128.865292
8,24,24,0.000000,-130.448905
8,24,26,0.000000,-124.490696
8,24,28,0.000000,-128.444092
8,24,30,0.000000,-129.405672
8,24,32,0.000000,-127.453927
8,24,34,0.000000,-125.520207
8,24,36,0.000000,-130.106078
8,24,38,0.000000,-128.974346
8,24,40,0.000000,-127.451671
8,24,42,0.000000,-129.181023
8,24,44,0.000000,-128.310320
8,24,46,0.000000,-132.217951
8,24,48,0.000000,-129.652760
8,24,50,0.000000,-131.194259
8,24,52,0.000000,-124.038481
8,24,54,0.000000,-129.680798
8,24,56,0.000000,-128.651621
8,24,58,0.000000,-129.326064
8,25,0,0.000000,-128.619635
8,25,2,0.000000,-131.153143
8,25,4,0.000000,-130.010150
8,25,6,0.000000,-130.429444
8,25,8,0.000000,-129.904739
8,25,10,0.000000,-130.501537
8,25,12,0.000000,-130.823299
8,25,14,0.000000,-128.746777
8,25,16,0.000000,-129.658283
8,25,18,0.000000,-129.719331
8,25,20,0.000000,-128.216567
8,25,22,0.000000,-126.696473
8,25,24,0.000000,-126.834354
8,25,26,0.000000,-129.491584
8,25,28,0.000000,-131.042522
8,25,30,0.000000,-131.183526
8,25,32,0.000000,-128.028455
8,25,34,0.000000,-130.946401
8,25,36,0.000000,-128.229252
8,25,38,0.000000,-129.542476
8,25,40,0.000000,-129.828911
8,25,42,0.000000,-130.842113
8,25,44,0.000000,-129.575992
8,25,46,0.000000,-129.453770
8,25,48,0.000000,-129.758630
8,25,50,0.000000,-128.330958
8,25,52,0.000000,-129.404530
8,25,54,0.000000,-127.338917
8,25,56,0.000000,-129.509765
8,25,58,0.000000,-131.870519
8,26,0,0.000000,-127.507268
8,26,2,0.000000,-131.319023
8,26,4,0.000000,-130.107395
8,26,6,0.000000,-131.743695
8,26,8,0.000000,-130.304488
8,26,10,0.000000,-130.920636
8,26,12,0.000000,-128.629603
8,26,14,0.000000,-128.371454
8,26,16,0.000000,-132.269041
8,26,18,0.000000,-127.734408
8,26,20,0.000000,-130.285279
8,26,22,0.000000,-131.218161
8,26,24,0.000000,-126.416561
8,26,26,0.000000,-129.810058
8,26,28,0.000000,-126.159113
8,26,30,0.000000,-132.035374
8,26,32,0.000000,-129.765035
8,26,34,0.000000,-129.528564
8,26,36,0.000000,-128.927484
8,26,38,0.000000,-129.038642
8,26,40,0.000000,-126.833172
8,26,42,0.000000,-129.741152
8,26,44,0.000000,-131.068944
8,26,46,0.000000,-126.927080
8,26,48,0.000000,-129.573660
8,26,50,0.000000,-128.878465
8,26,52,0.000000,-130.428462
8,26,54,0.000000,-131.393956
8,26,56,0.000000,-130.597128
8,26,58,0.000000,-126.730879
8,27,0,0.000000,-129.984136
8,27,2,0.000000,-125.712568
8,27,4,0.000000,-130.028589
8,27,6,0.000000,-128.452032
8,27,8,0.000000,-129.362761
8,27,10,0.000000,-127.259572
8,27,12,0.000000,-127.615579
8,27,14,0.000000,-126.805970
8,27,16,0.000000,-131.471792
8,27,18,0.000000,-130.375625
8,27,20,0.000000,-130.505978
8,27,22,0.000000,-131.432314
