hour,minute,second,fractional second,intensity(dBm)
8,0,0,0.000000,-127.370324
8,0,2,0.000000,-133.467429
8,0,4,0.000000,-126.916550
8,0,6,0.000000,-125.693041
8,0,8,0.000000,-131.073011
8,0,10,0.000000,-132.260029
8,0,12,0.000000,-123.486682
8,0,14,0.000000,-129.695227
8,0,16,0.000000,-136.596333
8,0,18,0.000000,-124.922885
8,0,20,0.000000,-132.026016
8,0,22,0.000000,-123.072398
8,0,24,0.000000,-129.654624
8,0,26,0.000000,-126.260910
8,0,28,0.000000,-136.353508
8,0,30,0.000000,-131.865788
8,0,32,0.000000,-130.165474
8,0,34,0.000000,-127.272695
8,0,36,0.000000,-131.150087
8,0,38,0.000000,-125.050044
8,0,40,0.000000,-151.603528
8,0,42,0.000000,-121.576820
8,0,44,0.000000,-134.310610
8,0,46,0.000000,-124.187968
8,0,48,0.000000,-131.158432
8,0,50,0.000000,-122.388479
8,0,52,0.000000,-124.281168
8,0,54,0.000000,-132.869857
8,0,56,0.000000,-127.403015
8,0,58,0.000000,-138.778643
8,1,0,0.000000,-133.376141
8,1,2,0.000000,-136.606510
8,1,4,0.000000,-125.327590
8,1,6,0.000000,-126.135487
8,1,8,0.000000,-131.414001
8,1,10,0.000000,-126.665378
8,1,12,0.000000,-141.060889
8,1,14,0.000000,-126.366626
8,1,16,0.000000,-126.276093
8,1,18,0.000000,-129.505638
8,1,20,0.000000,-130.911861
8,1,22,0.000000,-146.290274
8,1,24,0.000000,-132.858261
8,1,26,0.000000,-126.869252
8,1,28,0.000000,-136.580921
8,1,30,0.000000,-127.795424
8,1,32,0.000000,-134.757259
8,1,34,0.000000,-121.715236
8,1,36,0.000000,-132.875325
8,1,38,0.000000,-133.611677
8,1,40,0.000000,-125.801748
8,1,42,0.000000,-131.009282
8,1,44,0.000000,-126.682371
8,1,46,0.000000,-129.465504
8,1,48,0.000000,-135.040158
8,1,50,0.000000,-132.009036
8,1,52,0.000000,-128.143112
8,1,54,0.000000,-130.386392
8,1,56,0.000000,-124.106680
8,1,58,0.000000,-125.803023
8,2,0,0.000000,-129.022267
8,2,2,0.000000,-134.438348
8,2,4,0.000000,-131.663210
8,2,6,0.000000,-128.364722
8,2,8,0.000000,-121.159394
8,2,10,0.000000,-128.970822
8,2,12,0.000000,-127.099006
8,2,14,0.000000,-127.656385
8,2,16,0.000000,-130.128220
8,2,18,0.000000,-119.852296
8,2,20,0.000000,-131.546105
8,2,22,0.000000,-132.408402
8,2,24,0.000000,-135.585011
8,2,26,0.000000,-122.807381
8,2,28,0.000000,-137.095207
8,2,30,0.000000,-133.118793
8,2,32,0.000000,-130.590882
8,2,34,0.000000,-123.976912
8,2,36,0.000000,-130.235314
8,2,38,0.000000,-129.806709
8,2,40,0.000000,-136.864210
8,2,42,0.000000,-126.024456
8,2,44,0.000000,-130.508476
8,2,46,0.000000,-127.367590
8,2,48,0.000000,-131.811978
8,2,50,0.000000,-146.442310
8,2,52,0.000000,-133.062459
8,2,54,0.000000,-141.161922
8,2,56,0.000000,-126.027848
8,2,58,0.000000,-129.710549
8,3,0,0.000000,-130.992274
8,3,2,0.000000,-131.593514
8,3,4,0.000000,-141.032309
8,3,6,0.000000,-130.200917
8,3,8,0.000000,-125.883284
8,3,10,0.000000,-128.863267
8,3,12,0.000000,-129.377043
8,3,14,0.000000,-132.776416
8,3,16,0.000000,-135.260596
8,3,18,0.000000,-132.671008
8,3,20,0.000000,-127.889208
8,3,22,0.000000,-131.254857
8,3,24,0.000000,-138.986308
8,3,26,0.000000,-131.955302
8,3,28,0.000000,-127.662788
8,3,30,0.000000,-129.376489
8,3,32,0.000000,-127.982935
8,3,34,0.000000,-137.121891
8,3,36,0.000000,-135.625115
8,3,38,0.000000,-128.309931
8,3,40,0.000000,-124.412915
8,3,42,0.000000,-129.944282
8,3,44,0.000000,-128.462298
8,3,46,0.000000,-142.882651
8,3,48,0.000000,-134.335615
8,3,50,0.000000,-138.218149
8,3,52,0.000000,-124.530365
8,3,54,0.000000,-130.535761
8,3,56,0.000000,-130.183774
8,3,58,0.000000,-124.931594
8,4,0,0.000000,-128.969137
8,4,2,0.000000,-125.225290
8,4,4,0.000000,-135.267928
8,4,6,0.000000,-144.585110
8,4,8,0.000000,-129.677237
8,4,10,0.000000,-131.599302
8,4,12,0.000000,-128.515729
8,4,14,0.000000,-128.958835
8,4,16,0.000000,-129.351251
8,4,18,0.000000,-124.462528
8,4,20,0.000000,-134.007648
8,4,22,0.000000,-127.796892
8,4,24,0.000000,-131.610950
8,4,26,0.000000,-136.090542
8,4,28,0.000000,-129.866641
8,4,30,0.000000,-128.579878
8,4,32,0.000000,-125.785552
8,4,34,0.000000,-131.023076
8,4,36,0.000000,-124.504999
8,4,38,0.000000,-119.822261
8,4,40,0.000000,-124.528754
8,4,42,0.000000,-139.322428
8,4,44,0.000000,-133.572339
8,4,46,0.000000,-127.127497
8,4,48,0.000000,-126.847509
8,4,50,0.000000,-133.100480
8,4,52,0.000000,-127.078783
8,4,54,0.000000,-132.034598
8,4,56,0.000000,-140.558147
8,4,58,0.000000,-124.780500
8,5,0,0.000000,-122.421719
8,5,2,0.000000,-129.165270
8,5,4,0.000000,-143.160985
8,5,6,0.000000,-134.826148
8,5,8,0.000000,-138.146493
8,5,10,0.000000,-122.643545
8,5,12,0.000000,-128.629501
8,5,14,0.000000,-125.662290
8,5,16,0.000000,-138.885617
8,5,18,0.000000,-125.953989
8,5,20,0.000000,-128.554027
8,5,22,0.000000,-126.769208
8,5,24,0.000000,-127.335589
8,5,26,0.000000,-124.166717
8,5,28,0.000000,-150.313606
8,5,30,0.000000,-125.705636
8,5,32,0.000000,-130.634443
8,5,34,0.000000,-138.561705
8,5,36,0.000000,-139.476609
8,5,38,0.000000,-126.319471
8,5,40,0.000000,-134.824085
8,5,42,0.000000,-128.230859
8,5,44,0.000000,-134.413863
8,5,46,0.000000,-126.579650
8,5,48,0.000000,-133.484671
8,5,50,0.000000,-126.492334
8,5,52,0.000000,-124.560338
8,5,54,0.000000,-130.982215
8,5,56,0.000000,-128.585537
8,5,58,0.000000,-129.282668
8,6,0,0.000000,-125.974431
8,6,2,0.000000,-122.223530
8,6,4,0.000000,-131.243196
8,6,6,0.000000,-130.072882
8,6,8,0.000000,-131.465006
8,6,10,0.000000,-134.109522
8,6,12,0.000000,-128.121901
8,6,14,0.000000,-121.832963
8,6,16,0.000000,-129.575264
8,6,18,0.000000,-145.215263
8,6,20,0.000000,-131.883956
8,6,22,0.000000,-132.868675
8,6,24,0.000000,-124.222161
8,6,26,0.000000,-137.741582
8,6,28,0.000000,-126.905646
8,6,30,0.000000,-130.043902
8,6,32,0.000000,-127.574819
8,6,34,0.000000,-126.857003
8,6,36,0.000000,-129.828181
8,6,38,0.000000,-129.892567
8,6,40,0.000000,-129.917138
8,6,42,0.000000,-131.744356
8,6,44,0.000000,-131.514772
8,6,46,0.000000,-125.333503
8,6,48,0.000000,-128.680045
8,6,50,0.000000,-122.011551
8,6,52,0.000000,-137.411575
8,6,54,0.000000,-130.883836
8,6,56,0.000000,-126.547247
8,6,58,0.000000,-127.091964
8,7,0,0.000000,-132.367734
8,7,2,0.000000,-127.341002
8,7,4,0.000000,-139.156465
8,7,6,0.000000,-122.423446
8,7,8,0.000000,-138.900814
8,7,10,0.000000,-127.108856
8,7,12,0.000000,-128.798349
8,7,14,0.000000,-131.969927
8,7,16,0.000000,-127.144458
8,7,18,0.000000,-129.589667
8,7,20,0.000000,-133.941096
8,7,22,0.000000,-132.780053
8,7,24,0.000000,-127.959366
8,7,26,0.000000,-123.444332
8,7,28,0.000000,-124.700808
8,7,30,0.000000,-129.150031
8,7,32,0.000000,-126.072248
8,7,34,0.000000,-123.192773
8,7,36,0.000000,-126.846635
8,7,38,0.000000,-131.148118
8,7,40,0.000000,-122.623150
8,7,42,0.000000,-130.235844
8,7,44,0.000000,-135.796389
8,7,46,0.000000,-119.467175
8,7,48,0.000000,-136.466102
8,7,50,0.000000,-124.518503
8,7,52,0.000000,-122.544601
8,7,54,0.000000,-125.946936
8,7,56,0.000000,-139.241165
8,7,58,0.000000,-137.025066
8,8,0,0.000000,-129.220284
8,8,2,0.000000,-125.124583
8,8,4,0.000000,-130.738273
8,8,6,0.000000,-131.708910
8,8,8,0.000000,-131.786578
8,8,10,0.000000,-139.888836
8,8,12,0.000000,-132.247125
8,8,14,0.000000,-132.984364
8,8,16,0.000000,-140.274934
8,8,18,0.000000,-124.105026
8,8,20,0.000000,-134.817606
8,8,22,0.000000,-127.285930
8,8,24,0.000000,-132.672649
8,8,26,0.000000,-134.621180
8,8,28,0.000000,-126.025285
8,8,30,0.000000,-125.799794
8,8,32,0.000000,-136.421413
8,8,34,0.000000,-129.455763
8,8,36,0.000000,-119.537941
8,8,38,0.000000,-130.814537
8,8,40,0.000000,-125.736184
8,8,42,0.000000,-128.556333
8,8,44,0.000000,-126.691096
8,8,46,0.000000,-132.797639
8,8,48,0.000000,-131.280270
8,8,50,0.000000,-131.327573
8,8,52,0.000000,-126.571092
8,8,54,0.000000,-128.299131
8,8,56,0.000000,-131.622330
8,8,58,0.000000,-130.115034
8,9,0,0.000000,-125.885989
8,9,2,0.000000,-160.273072
8,9,4,0.000000,-129.896466
8,9,6,0.000000,-137.325507
8,9,8,0.000000,-126.073710
8,9,10,0.000000,-123.699002
8,9,12,0.000000,-128.569144
8,9,14,0.000000,-133.196977
8,9,16,0.000000,-123.627853
8,9,18,0.000000,-133.797287
8,9,20,0.000000,-134.291906
8,9,22,0.000000,-143.534035
8,9,24,0.000000,-128.853633
8,9,26,0.000000,-126.132949
8,9,28,0.000000,-125.915881
8,9,30,0.000000,-138.739803
8,9,32,0.000000,-128.548350
8,9,34,0.000000,-127.619139
8,9,36,0.000000,-137.477946
8,9,38,0.000000,-127.512536
8,9,40,0.000000,-133.749496
8,9,42,0.000000,-125.456239
8,9,44,0.000000,-126.309531
8,9,46,0.000000,-130.944816
8,9,48,0.000000,-132.327438
8,9,50,0.000000,-140.378253
8,9,52,0.000000,-132.709230
8,9,54,0.000000,-131.005704
8,9,56,0.000000,-134.445482
8,9,58,0.000000,-131.918597
8,10,0,0.000000,-135.174441
8,10,2,0.000000,-129.714230
8,10,4,0.000000,-134.831039
8,10,6,0.000000,-126.638572
8,10,8,0.000000,-129.721728
8,10,10,0.000000,-139.705490
8,10,12,0.000000,-132.475547
8,10,14,0.000000,-126.533968
8,10,16,0.000000,-134.661832
8,10,18,0.000000,-128.655227
8,10,20,0.000000,-126.547680
8,10,22,0.000000,-127.075985
8,10,24,0.000000,-129.195085
8,10,26,0.000000,-126.092273
8,10,28,0.000000,-129.906071
8,10,30,0.000000,-121.059993
8,10,32,0.000000,-130.038962
8,10,34,0.000000,-128.829732
8,10,36,0.000000,-129.525206
8,10,38,0.000000,-126.323637
8,10,40,0.000000,-138.004244
8,10,42,0.000000,-136.057998
8,10,44,0.000000,-128.673300
8,10,46,0.000000,-131.909268
8,10,48,0.000000,-129.113612
8,10,50,0.000000,-125.368222
8,10,52,0.000000,-128.288977
8,10,54,0.000000,-134.188361
8,10,56,0.000000,-135.944620
8,10,58,0.000000,-130.466854
8,11,0,0.000000,-135.932855
8,11,2,0.000000,-128.383048
8,11,4,0.000000,-136.554941
8,11,6,0.000000,-134.716824
8,11,8,0.000000,-134.813656
8,11,10,0.000000,-123.231444
8,11,12,0.000000,-124.062348
8,11,14,0.000000,-133.997388
8,11,16,0.000000,-130.223103
8,11,18,0.000000,-127.006403
8,11,20,0.000000,-132.551141
8,11,22,0.000000,-125.607447
8,11,24,0.000000,-133.416070
8,11,26,0.000000,-134.361855
8,11,28,0.000000,-129.109815
8,11,30,0.000000,-121.372463
8,11,32,0.000000,-126.907371
8,11,34,0.000000,-129.202633
8,11,36,0.000000,-136.450220
8,11,38,0.000000,-128.692229
8,11,40,0.000000,-133.130566
8,11,42,0.000000,-130.571767
8,11,44,0.000000,-124.852890
8,11,46,0.000000,-123.718784
8,11,48,0.000000,-125.113725
8,11,50,0.000000,-138.645281
8,11,52,0.000000,-151.374857
8,11,54,0.000000,-133.034743
8,11,56,0.000000,-134.238156
8,11,58,0.000000,-129.293509
8,12,0,0.000000,-133.322663
8,12,2,0.000000,-123.768940
8,12,4,0.000000,-123.068944
8,12,6,0.000000,-136.898473
8,12,8,0.000000,-134.416609
8,12,10,0.000000,-128.006765
8,12,12,0.000000,-133.151687
8,12,14,0.000000,-135.210432
8,12,16,0.000000,-126.293473
8,12,18,0.000000,-129.119761
8,12,20,0.000000,-129.573591
8,12,22,0.000000,-134.924996
8,12,24,0.000000,-127.768116
8,12,26,0.000000,-133.381752
8,12,28,0.000000,-124.872216
8,12,30,0.000000,-124.743118
8,12,32,0.000000,-135.919046
8,12,34,0.000000,-131.995046
8,12,36,0.000000,-133.184724
8,12,38,0.000000,-125.349919
8,12,40,0.000000,-128.654620
8,12,42,0.000000,-131.602405
8,12,44,0.000000,-128.525587
8,12,46,0.000000,-132.769605
8,12,48,0.000000,-135.123750
8,12,50,0.000000,-133.822081
8,12,52,0.000000,-131.717179
8,12,54,0.000000,-130.891695
8,12,56,0.000000,-144.960158
8,12,58,0.000000,-132.554664
8,13,0,0.000000,-132.961867
8,13,2,0.000000,-130.894587
8,13,4,0.000000,-137.309085
8,13,6,0.000000,-139.828047
8,13,8,0.000000,-125.260086
8,13,10,0.000000,-129.075556
8,13,12,0.000000,-121.830151
8,13,14,0.000000,-123.419857
8,13,16,0.000000,-125.896304
8,13,18,0.000000,-131.291653
8,13,20,0.000000,-132.775873
8,13,22,0.000000,-141.253465
8,13,24,0.000000,-136.679901
8,13,26,0.000000,-132.152658
8,13,28,0.000000,-149.219735
8,13,30,0.000000,-136.618279
8,13,32,0.000000,-130.926603
8,13,34,0.000000,-131.726891
8,13,36,0.000000,-123.488011
8,13,38,0.000000,-130.847166
8,13,40,0.000000,-123.571458
8,13,42,0.000000,-141.529151
8,13,44,0.000000,-128.845403
8,13,46,0.000000,-154.257946
8,13,48,0.000000,-131.116879
8,13,50,0.000000,-136.747622
8,13,52,0.000000,-125.235135
8,13,54,0.000000,-136.178259
8,13,56,0.000000,-132.024191
8,13,58,0.000000,-137.306465
8,14,0,0.000000,-127.485374
8,14,2,0.000000,-127.122020
8,14,4,0.000000,-137.183008
8,14,6,0.000000,-126.545659
8,14,8,0.000000,-128.928857
8,14,10,0.000000,-126.574402
8,14,12,0.000000,-133.075004
8,14,14,0.000000,-123.507174
8,14,16,0.000000,-130.491989
8,14,18,0.000000,-125.802110
8,14,20,0.000000,-129.085420
8,14,22,0.000000,-135.685270
8,14,24,0.000000,-130.179642
8,14,26,0.000000,-135.114484
8,14,28,0.000000,-134.069165
8,14,30,0.000000,-136.583083
8,14,32,0.000000,-130.450456
8,14,34,0.000000,-131.781066
8,14,36,0.000000,-131.533991
8,14,38,0.000000,-125.230404
8,14,40,0.000000,-130.186267
8,14,42,0.000000,-129.830668
8,14,44,0.000000,-139.167533
8,14,46,0.000000,-129.454850
8,14,48,0.000000,-132.482137
8,14,50,0.000000,-125.342753
8,14,52,0.000000,-125.008413
8,14,54,0.000000,-131.962308
8,14,56,0.000000,-131.396038
8,14,58,0.000000,-136.101689
8,15,0,0.000000,-132.774928
8,15,2,0.000000,-133.106033
8,15,4,0.000000,-129.321485
8,15,6,0.000000,-126.679152
8,15,8,0.000000,-130.358134
8,15,10,0.000000,-127.292108
8,15,12,0.000000,-125.704737
8,15,14,0.000000,-122.061416
8,15,16,0.000000,-125.508111
8,15,18,0.000000,-133.924809
8,15,20,0.000000,-126.696397
8,15,22,0.000000,-137.983097
8,15,24,0.000000,-136.644012
8,15,26,0.000000,-130.218096
8,15,28,0.000000,-131.952651
8,15,30,0.000000,-140.523448
8,15,32,0.000000,-128.991421
8,15,34,0.000000,-130.678636
8,15,36,0.000000,-123.665385
8,15,38,0.000000,-134.744878
8,15,40,0.000000,-125.070318
8,15,42,0.000000,-123.716845
8,15,44,0.000000,-127.444401
8,15,46,0.000000,-135.425707
8,15,48,0.000000,-132.300166
8,15,50,0.000000,-124.397388
8,15,52,0.000000,-131.062334
8,15,54,0.000000,-130.004512
8,15,56,0.000000,-125.175165
8,15,58,0.000000,-124.969535
8,16,0,0.000000,-126.895354
8,16,2,0.000000,-136.514325
8,16,4,0.000000,-126.144867
8,16,6,0.000000,-128.172465
8,16,8,0.000000,-125.913198
8,16,10,0.000000,-124.319236
8,16,12,0.000000,-132.446344
8,16,14,0.000000,-146.971321
8,16,16,0.000000,-131.598994
8,16,18,0.000000,-129.785482
8,16,20,0.000000,-127.529842
8,16,22,0.000000,-128.061176
8,16,24,0.000000,-143.016536
8,16,26,0.000000,-128.893709
8,16,28,0.000000,-138.387865
8,16,30,0.000000,-130.219864
8,16,32,0.000000,-128.623701
8,16,34,0.000000,-141.913984
8,16,36,0.000000,-125.985553
8,16,38,0.000000,-136.675902
8,16,40,0.000000,-134.181667
8,16,42,0.000000,-129.999306
8,16,44,0.000000,-125.232146
8,16,46,0.000000,-132.398785
8,16,48,0.000000,-131.246306
8,16,50,0.000000,-124.266397
8,16,52,0.000000,-132.153435
8,16,54,0.000000,-134.739997
8,16,56,0.000000,-119.858697
8,16,58,0.000000,-129.387293
8,17,0,0.000000,-123.134572
8,17,2,0.000000,-130.927959
8,17,4,0.000000,-133.524078
8,17,6,0.000000,-135.595494
8,17,8,0.000000,-133.994156
8,17,10,0.000000,-131.158618
8,17,12,0.000000,-132.359830
8,17,14,0.000000,-132.134648
8,17,16,0.000000,-131.613712
8,17,18,0.000000,-145.049782
8,17,20,0.000000,-130.930474
8,17,22,0.000000,-126.583161
8,17,24,0.000000,-133.613169
8,17,26,0.000000,-136.534669
8,17,28,0.000000,-134.886764
8,17,30,0.000000,-124.706071
8,17,32,0.000000,-130.439232
8,17,34,0.000000,-135.479056
8,17,36,0.000000,-126.978571
8,17,38,0.000000,-127.901135
8,17,40,0.000000,-130.606486
8,17,42,0.000000,-133.882258
8,17,44,0.000000,-131.575950
8,17,46,0.000000,-129.337940
8,17,48,0.000000,-138.720070
8,17,50,0.000000,-125.713239
8,17,52,0.000000,-134.451939
8,17,54,0.000000,-133.999477
8,17,56,0.000000,-127.964119
8,17,58,0.000000,-131.635903
8,18,0,0.000000,-135.509416
8,18,2,0.000000,-124.157600
8,18,4,0.000000,-138.722552
8,18,6,0.000000,-123.712715
8,18,8,0.000000,-132.313128
8,18,10,0.000000,-127.223370
8,18,12,0.000000,-123.336214
8,18,14,0.000000,-138.344270
8,18,16,0.000000,-125.331655
8,18,18,0.000000,-124.468477
8,18,20,0.000000,-132.545123
8,18,22,0.000000,-129.625887
8,18,24,0.000000,-136.201624
8,18,26,0.000000,-134.011373
8,18,28,0.000000,-128.195418
8,18,30,0.000000,-123.956032
8,18,32,0.000000,-126.225861
8,18,34,0.000000,-121.628787
8,18,36,0.000000,-154.255617
8,18,38,0.000000,-134.625412
8,18,40,0.000000,-144.223644
8,18,42,0.000000,-138.731430
8,18,44,0.000000,-127.157878
8,18,46,0.000000,-135.880041
8,18,48,0.000000,-135.572247
8,18,50,0.000000,-128.597958
8,18,52,0.000000,-134.358756
8,18,54,0.000000,-132.056326
8,18,56,0.000000,-130.573530
8,18,58,0.000000,-133.223155
8,19,0,0.000000,-131.963505
8,19,2,0.000000,-123.748952
8,19,4,0.000000,-130.998657
8,19,6,0.000000,-126.108585
8,19,8,0.000000,-137.077598
8,19,10,0.000000,-128.526229
8,19,12,0.000000,-126.453837
8,19,14,0.000000,-133.075315
8,19,16,0.000000,-124.988325
8,19,18,0.000000,-129.559582
8,19,20,0.000000,-125.767230
8,19,22,0.000000,-127.106509
8,19,24,0.000000,-143.513597
8,19,26,0.000000,-141.223447
8,19,28,0.000000,-126.613502
8,19,30,0.000000,-127.779887
8,19,32,0.000000,-136.935331
8,19,34,0.000000,-124.051120
8,19,36,0.000000,-138.783693
8,19,38,0.000000,-122.868422
8,19,40,0.000000,-144.734843
8,19,42,0.000000,-130.645023
8,19,44,0.000000,-137.377557
8,19,46,0.000000,-137.028617
8,19,48,0.000000,-136.539029
8,19,50,0.000000,-141.387747
8,19,52,0.000000,-124.459330
8,19,54,0.000000,-129.212832
8,19,56,0.000000,-132.962732
8,19,58,0.000000,-131.714224
8,20,0,0.000000,-128.464392
8,20,2,0.000000,-131.317737
8,20,4,0.000000,-124.702347
8,20,6,0.000000,-129.225518
8,20,8,0.000000,-128.047976
8,20,10,0.000000,-141.890064
8,20,12,0.000000,-134.646146
8,20,14,0.000000,-130.041191
8,20,16,0.000000,-126.044964
8,20,18,0.000000,-129.488872
8,20,20,0.000000,-131.281937
8,20,22,0.000000,-142.311562
8,20,24,0.000000,-132.695450
8,20,26,0.000000,-120.281707
8,20,28,0.000000,-128.590233
8,20,30,0.000000,-133.180554
8,20,32,0.000000,-132.403618
8,20,34,0.000000,-128.634799
8,20,36,0.000000,-124.250097
8,20,38,0.000000,-138.545678
8,20,40,0.000000,-130.774158
8,20,42,0.000000,-137.229354
8,20,44,0.000000,-136.588868
8,20,46,0.000000,-135.258166
8,20,48,0.000000,-129.508718
8,20,50,0.000000,-123.435533
8,20,52,0.000000,-133.502615
8,20,54,0.000000,-134.098074
8,20,56,0.000000,-125.169680
8,20,58,0.000000,-126.541545
8,21,0,0.000000,-129.284778
8,21,2,0.000000,-131.269306
8,21,4,0.000000,-123.662632
8,21,6,0.000000,-127.064653
8,21,8,0.000000,-125.641627
8,21,10,0.000000,-127.204396
8,21,12,0.000000,-127.468047
8,21,14,0.000000,-133.662941
8,21,16,0.000000,-136.597907
8,21,18,0.000000,-124.747486
8,21,20,0.000000,-129.517825
8,21,22,0.000000,-148.105072
8,21,24,0.000000,-136.862493
8,21,26,0.000000,-125.424356
8,21,28,0.000000,-126.053417
8,21,30,0.000000,-131.427538
8,21,32,0.000000,-124.769021
8,21,34,0.000000,-128.728017
8,21,36,0.000000,-132.476573
8,21,38,0.000000,-125.215024
8,21,40,0.000000,-134.314881
8,21,42,0.000000,-129.485112
8,21,44,0.000000,-124.450180
8,21,46,0.000000,-138.830691
8,21,48,0.000000,-138.583346
8,21,50,0.000000,-133.352146
8,21,52,0.000000,-129.479861
8,21,54,0.000000,-126.331438
8,21,56,0.000000,-133.548541
8,21,58,0.000000,-123.509766
8,22,0,0.000000,-134.198971
8,22,2,0.000000,-131.803561
8,22,4,0.000000,-132.909213
8,22,6,0.000000,-144.490179
8,22,8,0.000000,-126.156425
8,22,10,0.000000,-132.351571
8,22,12,0.000000,-124.629585
8,22,14,0.000000,-124.630038
8,22,16,0.000000,-130.229787
8,22,18,0.000000,-136.646304
8,22,20,0.000000,-126.771597
8,22,22,0.000000,-128.072383
8,22,24,0.000000,-133.253414
8,22,26,0.000000,-128.907555
8,22,28,0.000000,-133.423603
8,22,30,0.000000,-120.112130
8,22,32,0.000000,-124.891845
8,22,34,0.000000,-131.195191
8,22,36,0.000000,-123.693621
8,22,38,0.000000,-122.630936
8,22,40,0.000000,-130.994661
8,22,42,0.000000,-127.916091
8,22,44,0.000000,-139.978144
8,22,46,0.000000,-129.580799
8,22,48,0.000000,-121.894680
8,22,50,0.000000,-152.993680
8,22,52,0.000000,-136.099695
8,22,54,0.000000,-136.526066
8,22,56,0.000000,-129.200785
8,22,58,0.000000,-130.368225
8,23,0,0.000000,-146.088362
8,23,2,0.000000,-128.819380
8,23,4,0.000000,-132.942464
8,23,6,0.000000,-132.009209
8,23,8,0.000000,-129.319886
8,23,10,0.000000,-123.119440
8,23,12,0.000000,-120.448285
8,23,14,0.000000,-135.999760
8,23,16,0.000000,-125.101244
8,23,18,0.000000,-147.107238
8,23,20,0.000000,-131.677359
8,23,22,0.000000,-127.004522
8,23,24,0.000000,-126.986979
8,23,26,0.000000,-135.249384
8,23,28,0.000000,-123.648151
8,23,30,0.000000,-120.843038
8,23,32,0.000000,-122.714065
8,23,34,0.000000,-133.385925
8,23,36,0.000000,-129.443895
8,23,38,0.000000,-137.546420
8,23,40,0.000000,-130.534639
8,23,42,0.000000,-131.392319
8,23,44,0.000000,-129.418044
8,23,46,0.000000,-121.164587
8,23,48,0.000000,-124.771223
8,23,50,0.000000,-125.561356
8,23,52,0.000000,-126.918538
8,23,54,0.000000,-138.197683
8,23,56,0.000000,-130.592128
8,23,58,0.000000,-129.178025
8,24,0,0.000000,-127.321586
8,24,2,0.000000,-132.516830
8,24,4,0.000000,-127.666059
8,24,6,0.000000,-129.663746
8,24,8,0.000000,-123.607143
8,24,10,0.000000,-132.641582
8,24,12,0.000000,-141.024609
8,24,14,0.000000,-132.433967
8,24,16,0.000000,-128.428831
8,24,18,0.000000,-127.368744
8,24,20,0.000000,-128.370502
8,24,22,0.000000,-122.333572
8,24,24,0.000000,-132.170549
8,24,26,0.000000,-133.220365
8,24,28,0.000000,-126.436719
8,24,30,0.000000,-134.045759
8,24,32,0.000000,-131.534899
8,24,34,0.000000,-127.675562
8,24,36,0.000000,-133.011689
8,24,38,0.000000,-130.796547
8,24,40,0.000000,-124.132455
8,24,42,0.000000,-129.255073
8,24,44,0.000000,-127.243992
8,24,46,0.000000,-138.801322
8,24,48,0.000000,-127.873356
8,24,50,0.000000,-129.559522
8,24,52,0.000000,-128.354243
8,24,54,0.000000,-128.680552
8,24,56,0.000000,-127.398367
8,24,58,0.000000,-129.136584
8,25,0,0.000000,-138.934372
8,25,2,0.000000,-139.774492
8,25,4,0.000000,-126.437101
8,25,6,0.000000,-129.472077
8,25,8,0.000000,-128.361750
8,25,10,0.000000,-144.018577
8,25,12,0.000000,-136.806298
8,25,14,0.000000,-136.817555
8,25,16,0.000000,-127.236294
8,25,18,0.000000,-131.808166
8,25,20,0.000000,-122.539207
8,25,22,0.000000,-125.292166
8,25,24,0.000000,-124.791767
8,25,26,0.000000,-146.050473
8,25,28,0.000000,-130.253210
8,25,30,0.000000,-129.210933
8,25,32,0.000000,-133.554420
8,25,34,0.000000,-123.543418
8,25,36,0.000000,-125.645387
8,25,38,0.000000,-124.566816
8,25,40,0.000000,-134.699159
8,25,42,0.000000,-131.477423
8,25,44,0.000000,-133.316870
8,25,46,0.000000,-125.162360
8,25,48,0.000000,-121.929741
8,25,50,0.000000,-129.565527
8,25,52,0.000000,-131.761539
8,25,54,0.000000,-131.376870
8,25,56,0.000000,-142.086454
8,25,58,0.000000,-124.878437
8,26,0,0.000000,-127.250651
8,26,2,0.000000,-133.606173
8,26,4,0.000000,-121.644517
8,26,6,0.000000,-130.658111
8,26,8,0.000000,-128.155701
8,26,10,0.000000,-127.887734
8,26,12,0.000000,-125.627627
8,26,14,0.000000,-128.847711
8,26,16,0.000000,-127.757412
8,26,18,0.000000,-132.991707
8,26,20,0.000000,-134.571257
8,26,22,0.000000,-133.192621
8,26,24,0.000000,-131.043703
8,26,26,0.000000,-133.139017
8,26,28,0.000000,-123.813919
8,26,30,0.000000,-132.662716
8,26,32,0.000000,-129.217998
8,26,34,0.000000,-124.989448
8,26,36,0.000000,-131.754890
8,26,38,0.000000,-133.424920
8,26,40,0.000000,-127.568226
8,26,42,0.000000,-135.846317
8,26,44,0.000000,-131.059870
8,26,46,0.000000,-129.338200
8,26,48,0.000000,-130.073766
8,26,50,0.000000,-130.081987
8,26,52,0.000000,-134.796812
8,26,54,0.000000,-122.603516
8,26,56,0.000000,-123.504945
8,26,58,0.000000,-127.062423
8,27,0,0.000000,-141.311719
8,27,2,0.000000,-132.213454
8,27,4,0.000000,-131.903428
8,27,6,0.000000,-127.773669
8,27,8,0.000000,-144.603603
8,27,10,0.000000,-134.238795
8,27,12,0.000000,-124.794387
8,27,14,0.000000,-128.480247
8,27,16,0.000000,-127.788117
8,27,18,0.000000,-131.128448
8,27,20,0.000000,-143.803499
8,27,22,0.000000,-129.076263
