hour,minute,second,fractional second,intensity(dBm)
16,0,0,0.000000,-219.509947
16,0,2,0.000000,-126.427202
16,0,4,0.000000,-124.791687
16,0,6,0.000000,-121.321746
16,0,8,0.000000,-139.217802
16,0,10,0.000000,-125.375931
16,0,12,0.000000,-128.843106
16,0,14,0.000000,-122.088072
16,0,16,0.000000,-119.029538
16,0,18,0.000000,-128.703287
16,0,20,0.000000,-127.703075
16,0,22,0.000000,-123.004013
16,0,24,0.000000,-134.946680
16,0,26,0.000000,-121.185072
16,0,28,0.000000,-123.876872
16,0,30,0.000000,-122.743253
16,0,32,0.000000,-130.973292
16,0,34,0.000000,-125.922754
16,0,36,0.000000,-126.435236
16,0,38,0.000000,-130.142491
16,0,40,0.000000,-124.823370
16,0,42,0.000000,-124.375882
16,0,44,0.000000,-123.001048
16,0,46,0.000000,-119.179569
16,0,48,0.000000,-125.941214
16,0,50,0.000000,-124.410692
16,0,52,0.000000,-125.524419
16,0,54,0.000000,-120.065693
16,0,56,0.000000,-131.987227
16,0,58,0.000000,-120.580773
16,1,0,0.000000,-120.469658
16,1,2,0.000000,-132.587466
16,1,4,0.000000,-124.106106
16,1,6,0.000000,-130.147594
16,1,8,0.000000,-126.240704
16,1,10,0.000000,-133.880899
16,1,12,0.000000,-127.007508
16,1,14,0.000000,-129.583181
16,1,16,0.000000,-131.712470
16,1,18,0.000000,-126.071166
16,1,20,0.000000,-124.746764
16,1,22,0.000000,-125.223404
16,1,24,0.000000,-119.757015
16,1,26,0.000000,-133.544843
16,1,28,0.000000,-122.693967
16,1,30,0.000000,-124.230294
16,1,32,0.000000,-125.550786
16,1,34,0.000000,-128.840336
16,1,36,0.000000,-125.511490
16,1,38,0.000000,-130.586770
16,1,40,0.000000,-122.792753
16,1,42,0.000000,-119.202246
16,1,44,0.000000,-127.349352
16,1,46,0.000000,-123.437046
16,1,48,0.000000,-131.117320
16,1,50,0.000000,-123.241689
16,1,52,0.000000,-128.407425
16,1,54,0.000000,-126.446250
16,1,56,0.000000,-131.157789
16,1,58,0.000000,-132.271613
16,2,0,0.000000,-134.438005
16,2,2,0.000000,-123.302240
16,2,4,0.000000,-125.749450
16,2,6,0.000000,-131.830744
16,2,8,0.000000,-131.101988
16,2,10,0.000000,-125.452451
16,2,12,0.000000,-123.954552
16,2,14,0.000000,-129.051709
16,2,16,0.000000,-120.362729
16,2,18,0.000000,-144.914061
16,2,20,0.000000,-129.749264
16,2,22,0.000000,-130.321409
16,2,24,0.000000,-128.691980
16,2,26,0.000000,-130.558880
16,2,28,0.000000,-123.364233
16,2,30,0.000000,-127.664866
16,2,32,0.000000,-132.972675
16,2,34,0.000000,-128.172593
16,2,36,0.000000,-127.780088
16,2,38,0.000000,-135.155917
16,2,40,0.000000,-121.301901
16,2,42,0.000000,-118.923417
16,2,44,0.000000,-119.148580
16,2,46,0.000000,-121.382128
16,2,48,0.000000,-119.573749
16,2,50,0.000000,-135.977250
16,2,52,0.000000,-118.799782
16,2,54,0.000000,-122.533143
16,2,56,0.000000,-116.760094
16,2,58,0.000000,-120.959996
16,3,0,0.000000,-122.479811
16,3,2,0.000000,-121.586679
16,3,4,0.000000,-125.118945
16,3,6,0.000000,-121.811067
16,3,8,0.000000,-121.367728
16,3,10,0.000000,-124.950011
16,3,12,0.000000,-130.476254
16,3,14,0.000000,-124.058446
16,3,16,0.000000,-123.702822
16,3,18,0.000000,-127.621527
16,3,20,0.000000,-127.660743
16,3,22,0.000000,-124.964868
16,3,24,0.000000,-125.560976
16,3,26,0.000000,-126.367088
16,3,28,0.000000,-133.889861
16,3,30,0.000000,-119.984459
16,3,32,0.000000,-131.762147
16,3,34,0.000000,-123.842999
16,3,36,0.000000,-117.566308
16,3,38,0.000000,-120.402470
16,3,40,0.000000,-129.874422
16,3,42,0.000000,-127.821839
16,3,44,0.000000,-121.143762
16,3,46,0.000000,-126.627352
16,3,48,0.000000,-132.972184
16,3,50,0.000000,-122.731367
16,3,52,0.000000,-122.269738
16,3,54,0.000000,-124.565714
16,3,56,0.000000,-117.102186
16,3,58,0.000000,-133.522307
16,4,0,0.000000,-125.462323
16,4,2,0.000000,-121.818678
16,4,4,0.000000,-122.020745
16,4,6,0.000000,-127.040908
16,4,8,0.000000,-116.620555
16,4,10,0.000000,-140.857644
16,4,12,0.000000,-123.018308
16,4,14,0.000000,-128.355054
16,4,16,0.000000,-133.658588
16,4,18,0.000000,-119.192917
16,4,20,0.000000,-120.822384
16,4,22,0.000000,-125.845948
16,4,24,0.000000,-128.644190
16,4,26,0.000000,-123.052742
16,4,28,0.000000,-127.384051
16,4,30,0.000000,-124.569098
16,4,32,0.000000,-147.904214
16,4,34,0.000000,-124.492277
16,4,36,0.000000,-126.071805
16,4,38,0.000000,-129.976236
16,4,40,0.000000,-126.014887
16,4,42,0.000000,-117.967472
16,4,44,0.000000,-128.556552
16,4,46,0.000000,-121.014049
16,4,48,0.000000,-126.952299
16,4,50,0.000000,-124.855935
16,4,52,0.000000,-127.327463
16,4,54,0.000000,-132.087761
16,4,56,0.000000,-126.675970
16,4,58,0.000000,-130.322370
16,5,0,0.000000,-131.995814
16,5,2,0.000000,-123.242544
16,5,4,0.000000,-122.839481
16,5,6,0.000000,-126.495763
16,5,8,0.000000,-122.844647
16,5,10,0.000000,-125.814632
16,5,12,0.000000,-121.457352
16,5,14,0.000000,-132.216722
16,5,16,0.000000,-119.748364
16,5,18,0.000000,-127.095307
16,5,20,0.000000,-128.852467
16,5,22,0.000000,-143.137299
16,5,24,0.000000,-121.246561
16,5,26,0.000000,-127.194767
16,5,28,0.000000,-128.048232
16,5,30,0.000000,-130.865673
16,5,32,0.000000,-130.992194
16,5,34,0.000000,-123.969820
16,5,36,0.000000,-120.422729
16,5,38,0.000000,-121.854142
16,5,40,0.000000,-136.027193
16,5,42,0.000000,-123.888597
16,5,44,0.000000,-123.008923
16,5,46,0.000000,-128.811460
16,5,48,0.000000,-122.067834
16,5,50,0.000000,-127.890174
16,5,52,0.000000,-135.182004
16,5,54,0.000000,-122.202442
16,5,56,0.000000,-121.763519
16,5,58,0.000000,-125.358190
16,6,0,0.000000,-128.814879
16,6,2,0.000000,-124.094518
16,6,4,0.000000,-124.654326
16,6,6,0.000000,-119.598480
16,6,8,0.000000,-123.203625
16,6,10,0.000000,-124.742698
16,6,12,0.000000,-132.146905
16,6,14,0.000000,-126.383407
16,6,16,0.000000,-119.587085
16,6,18,0.000000,-121.829864
16,6,20,0.000000,-125.017308
16,6,22,0.000000,-120.153147
16,6,24,0.000000,-123.182153
16,6,26,0.000000,-123.806822
16,6,28,0.000000,-130.153369
16,6,30,0.000000,-129.082681
16,6,32,0.000000,-126.748305
16,6,34,0.000000,-126.743421
16,6,36,0.000000,-133.258753
16,6,38,0.000000,-123.300871
16,6,40,0.000000,-125.713749
16,6,42,0.000000,-127.008586
16,6,44,0.000000,-122.038745
16,6,46,0.000000,-119.575187
16,6,48,0.000000,-131.906198
16,6,50,0.000000,-130.699010
16,6,52,0.000000,-122.554081
16,6,54,0.000000,-122.479708
16,6,56,0.000000,-126.753549
16,6,58,0.000000,-123.790455
16,7,0,0.000000,-128.805455
16,7,2,0.000000,-138.821970
16,7,4,0.000000,-121.652480
16,7,6,0.000000,-119.695842
16,7,8,0.000000,-120.763986
16,7,10,0.000000,-124.079251
16,7,12,0.000000,-120.294969
16,7,14,0.000000,-119.872088
16,7,16,0.000000,-125.628186
16,7,18,0.000000,-124.682351
16,7,20,0.000000,-127.797925
16,7,22,0.000000,-121.832599
16,7,24,0.000000,-118.581978
16,7,26,0.000000,-139.114497
16,7,28,0.000000,-125.511721
16,7,30,0.000000,-128.590690
16,7,32,0.000000,-126.433978
16,7,34,0.000000,-129.534177
16,7,36,0.000000,-121.350699
16,7,38,0.000000,-122.690970
16,7,40,0.000000,-131.149144
16,7,42,0.000000,-123.353027
16,7,44,0.000000,-121.011902
16,7,46,0.000000,-119.866291
16,7,48,0.000000,-121.617741
16,7,50,0.000000,-129.491267
16,7,52,0.000000,-129.278655
16,7,54,0.000000,-118.240098
16,7,56,0.000000,-130.490875
16,7,58,0.000000,-121.604864
16,8,0,0.000000,-127.254116
16,8,2,0.000000,-119.422151
16,8,4,0.000000,-131.909720
16,8,6,0.000000,-131.736256
16,8,8,0.000000,-132.888997
16,8,10,0.000000,-118.221141
16,8,12,0.000000,-119.218277
16,8,14,0.000000,-133.514551
16,8,16,0.000000,-119.846325
16,8,18,0.000000,-130.883871
16,8,20,0.000000,-123.854639
16,8,22,0.000000,-119.874819
16,8,24,0.000000,-125.410477
16,8,26,0.000000,-127.117138
16,8,28,0.000000,-130.277890
16,8,30,0.000000,-123.529511
16,8,32,0.000000,-123.951672
16,8,34,0.000000,-128.920361
16,8,36,0.000000,-138.686706
16,8,38,0.000000,-123.989246
16,8,40,0.000000,-139.104198
16,8,42,0.000000,-127.655636
16,8,44,0.000000,-127.749453
16,8,46,0.000000,-119.878927
16,8,48,0.000000,-130.925977
16,8,50,0.000000,-129.161658
16,8,52,0.000000,-137.380034
16,8,54,0.000000,-124.814370
16,8,56,0.000000,-122.324676
16,8,58,0.000000,-125.893077
16,9,0,0.000000,-132.273639
16,9,2,0.000000,-139.712066
16,9,4,0.000000,-127.683272
16,9,6,0.000000,-129.788325
16,9,8,0.000000,-120.849608
16,9,10,0.000000,-132.163699
16,9,12,0.000000,-126.422994
16,9,14,0.000000,-118.344354
16,9,16,0.000000,-130.234985
16,9,18,0.000000,-124.508371
16,9,20,0.000000,-127.457992
16,9,22,0.000000,-124.660201
16,9,24,0.000000,-123.024601
16,9,26,0.000000,-124.220545
16,9,28,0.000000,-133.649928
16,9,30,0.000000,-123.492796
16,9,32,0.000000,-121.652619
16,9,34,0.000000,-127.663568
16,9,36,0.000000,-128.083099
16,9,38,0.000000,-123.468563
16,9,40,0.000000,-124.430595
16,9,42,0.000000,-125.226860
16,9,44,0.000000,-122.823477
16,9,46,0.000000,-131.894057
16,9,48,0.000000,-123.667721
16,9,50,0.000000,-138.180918
16,9,52,0.000000,-131.446665
16,9,54,0.000000,-125.633003
16,9,56,0.000000,-119.638057
16,9,58,0.000000,-124.843217
16,10,0,0.000000,-122.984151
16,10,2,0.000000,-126.454640
16,10,4,0.000000,-127.652973
16,10,6,0.000000,-130.923047
16,10,8,0.000000,-127.887725
16,10,10,0.000000,-123.419539
16,10,12,0.000000,-122.852799
16,10,14,0.000000,-131.810665
16,10,16,0.000000,-120.601663
16,10,18,0.000000,-123.829995
16,10,20,0.000000,-128.137389
16,10,22,0.000000,-122.221584
16,10,24,0.000000,-124.951713
16,10,26,0.000000,-121.343147
16,10,28,0.000000,-134.726274
16,10,30,0.000000,-132.710928
16,10,32,0.000000,-131.042846
16,10,34,0.000000,-119.553133
16,10,36,0.000000,-130.780603
16,10,38,0.000000,-122.771465
16,10,40,0.000000,-134.093570
16,10,42,0.000000,-122.334753
16,10,44,0.000000,-138.339126
16,10,46,0.000000,-122.990369
16,10,48,0.000000,-118.275292
16,10,50,0.000000,-135.183158
16,10,52,0.000000,-127.108394
16,10,54,0.000000,-120.271406
16,10,56,0.000000,-124.333587
16,10,58,0.000000,-125.698565
16,11,0,0.000000,-121.774964
16,11,2,0.000000,-121.337247
16,11,4,0.000000,-123.989046
16,11,6,0.000000,-128.597476
16,11,8,0.000000,-122.315055
16,11,10,0.000000,-120.841203
16,11,12,0.000000,-131.049370
16,11,14,0.000000,-132.513380
16,11,16,0.000000,-129.189289
16,11,18,0.000000,-135.004212
16,11,20,0.000000,-123.685213
16,11,22,0.000000,-127.888081
16,11,24,0.000000,-124.981554
16,11,26,0.000000,-127.713562
16,11,28,0.000000,-122.074479
16,11,30,0.000000,-122.382659
16,11,32,0.000000,-135.292510
16,11,34,0.000000,-120.585631
16,11,36,0.000000,-122.627590
16,11,38,0.000000,-126.787182
16,11,40,0.000000,-117.970828
16,11,42,0.000000,-129.077739
16,11,44,0.000000,-119.869411
16,11,46,0.000000,-129.105992
16,11,48,0.000000,-139.237480
16,11,50,0.000000,-122.286611
16,11,52,0.000000,-124.268471
16,11,54,0.000000,-126.623804
16,11,56,0.000000,-128.346124
16,11,58,0.000000,-121.491730
16,12,0,0.000000,-126.375352
16,12,2,0.000000,-129.273794
16,12,4,0.000000,-136.495590
16,12,6,0.000000,-125.283381
16,12,8,0.000000,-122.912043
16,12,10,0.000000,-127.579136
16,12,12,0.000000,-124.731486
16,12,14,0.000000,-125.283148
16,12,16,0.000000,-127.094918
16,12,18,0.000000,-126.447454
16,12,20,0.000000,-126.633370
16,12,22,0.000000,-119.952523
16,12,24,0.000000,-121.171695
16,12,26,0.000000,-121.542168
16,12,28,0.000000,-146.454110
16,12,30,0.000000,-126.651299
16,12,32,0.000000,-118.289677
16,12,34,0.000000,-135.723910
16,12,36,0.000000,-132.068788
16,12,38,0.000000,-124.556972
16,12,40,0.000000,-131.395871
16,12,42,0.000000,-126.796557
16,12,44,0.000000,-125.520119
16,12,46,0.000000,-117.965707
16,12,48,0.000000,-118.603093
16,12,50,0.000000,-126.034413
16,12,52,0.000000,-131.917989
16,12,54,0.000000,-130.800484
16,12,56,0.000000,-122.391070
16,12,58,0.000000,-123.019354
16,13,0,0.000000,-121.804243
16,13,2,0.000000,-130.913489
16,13,4,0.000000,-123.024425
16,13,6,0.000000,-121.866073
16,13,8,0.000000,-115.557455
16,13,10,0.000000,-124.791699
16,13,12,0.000000,-130.577304
16,13,14,0.000000,-129.064974
16,13,16,0.000000,-117.280570
16,13,18,0.000000,-124.814288
16,13,20,0.000000,-127.448576
16,13,22,0.000000,-122.432652
16,13,24,0.000000,-123.816919
16,13,26,0.000000,-125.105176
16,13,28,0.000000,-124.394666
16,13,30,0.000000,-115.128275
16,13,32,0.000000,-120.186847
16,13,34,0.000000,-125.866808
16,13,36,0.000000,-127.063319
16,13,38,0.000000,-127.101556
16,13,40,0.000000,-116.900563
16,13,42,0.000000,-126.591042
16,13,44,0.000000,-122.018674
16,13,46,0.000000,-120.839475
16,13,48,0.000000,-125.199257
16,13,50,0.000000,-123.079906
16,13,52,0.000000,-131.011509
16,13,54,0.000000,-128.847536
16,13,56,0.000000,-122.713737
16,13,58,0.000000,-118.906560
16,14,0,0.000000,-122.069253
16,14,2,0.000000,-121.769936
16,14,4,0.000000,-119.934695
16,14,6,0.000000,-124.243709
16,14,8,0.000000,-133.092738
16,14,10,0.000000,-121.148695
16,14,12,0.000000,-127.737292
16,14,14,0.000000,-137.587780
16,14,16,0.000000,-131.115854
16,14,18,0.000000,-122.519759
16,14,20,0.000000,-132.932904
16,14,22,0.000000,-122.095532
16,14,24,0.000000,-121.577125
16,14,26,0.000000,-123.295344
16,14,28,0.000000,-131.136976
16,14,30,0.000000,-127.064912
16,14,32,0.000000,-134.598407
16,14,34,0.000000,-125.005987
16,14,36,0.000000,-126.164501
16,14,38,0.000000,-125.266112
16,14,40,0.000000,-128.633326
16,14,42,0.000000,-125.299948
16,14,44,0.000000,-129.197086
16,14,46,0.000000,-127.871461
16,14,48,0.000000,-119.465061
16,14,50,0.000000,-130.099419
16,14,52,0.000000,-122.124616
16,14,54,0.000000,-127.250877
16,14,56,0.000000,-128.036659
16,14,58,0.000000,-126.287760
16,15,0,0.000000,-123.345787
16,15,2,0.000000,-122.677101
16,15,4,0.000000,-122.778924
16,15,6,0.000000,-127.434622
16,15,8,0.000000,-133.006984
16,15,10,0.000000,-125.787277
16,15,12,0.000000,-119.454117
16,15,14,0.000000,-131.083696
16,15,16,0.000000,-127.439696
16,15,18,0.000000,-123.753505
16,15,20,0.000000,-125.852123
16,15,22,0.000000,-138.046900
16,15,24,0.000000,-128.325452
16,15,26,0.000000,-127.374495
16,15,28,0.000000,-124.081938
16,15,30,0.000000,-117.508798
16,15,32,0.000000,-133.200284
16,15,34,0.000000,-126.768203
16,15,36,0.000000,-128.577144
16,15,38,0.000000,-121.835815
16,15,40,0.000000,-125.181080
16,15,42,0.000000,-119.643907
16,15,44,0.000000,-122.119365
16,15,46,0.000000,-130.075496
16,15,48,0.000000,-116.948830
16,15,50,0.000000,-119.797813
16,15,52,0.000000,-124.898118
16,15,54,0.000000,-121.007373
16,15,56,0.000000,-126.208684
16,15,58,0.000000,-122.773445
16,16,0,0.000000,-120.366849
16,16,2,0.000000,-123.363028
16,16,4,0.000000,-121.765654
16,16,6,0.000000,-118.884719
16,16,8,0.000000,-129.638927
16,16,10,0.000000,-120.421146
16,16,12,0.000000,-121.126247
16,16,14,0.000000,-121.662504
16,16,16,0.000000,-133.228560
16,16,18,0.000000,-138.209681
16,16,20,0.000000,-119.822830
16,16,22,0.000000,-128.772943
16,16,24,0.000000,-128.471906
16,16,26,0.000000,-121.559798
16,16,28,0.000000,-119.193890
16,16,30,0.000000,-125.092094
16,16,32,0.000000,-127.225581
16,16,34,0.000000,-136.927279
16,16,36,0.000000,-144.149612
16,16,38,0.000000,-128.504875
16,16,40,0.000000,-135.637433
16,16,42,0.000000,-126.451068
16,16,44,0.000000,-127.684572
16,16,46,0.000000,-121.840782
16,16,48,0.000000,-131.072122
16,16,50,0.000000,-133.270940
16,16,52,0.000000,-122.429157
16,16,54,0.000000,-121.855577
16,16,56,0.000000,-116.767910
16,16,58,0.000000,-136.198228
16,17,0,0.000000,-127.074217
16,17,2,0.000000,-133.837132
16,17,4,0.000000,-130.750456
16,17,6,0.000000,-126.849883
16,17,8,0.000000,-138.744992
16,17,10,0.000000,-132.248115
16,17,12,0.000000,-122.879916
16,17,14,0.000000,-137.045321
16,17,16,0.000000,-127.871794
16,17,18,0.000000,-126.462783
16,17,20,0.000000,-123.290187
16,17,22,0.000000,-123.694772
16,17,24,0.000000,-128.350693
16,17,26,0.000000,-131.307685
16,17,28,0.000000,-123.779967
16,17,30,0.000000,-121.053011
16,17,32,0.000000,-124.754463
16,17,34,0.000000,-137.710845
16,17,36,0.000000,-120.776594
16,17,38,0.000000,-118.372657
16,17,40,0.000000,-138.970341
16,17,42,0.000000,-120.131259
16,17,44,0.000000,-128.742506
16,17,46,0.000000,-123.070375
16,17,48,0.000000,-122.490220
16,17,50,0.000000,-137.400355
16,17,52,0.000000,-124.375298
16,17,54,0.000000,-136.165446
16,17,56,0.000000,-132.621167
16,17,58,0.000000,-123.205982
16,18,0,0.000000,-121.659737
16,18,2,0.000000,-141.237571
16,18,4,0.000000,-121.572134
16,18,6,0.000000,-119.757956
16,18,8,0.000000,-123.696102
16,18,10,0.000000,-130.797062
16,18,12,0.000000,-125.782629
16,18,14,0.000000,-123.584792
16,18,16,0.000000,-128.972814
16,18,18,0.000000,-123.054728
16,18,20,0.000000,-124.762743
16,18,22,0.000000,-125.771052
16,18,24,0.000000,-122.672029
16,18,26,0.000000,-125.592181
16,18,28,0.000000,-116.609517
16,18,30,0.000000,-124.118766
16,18,32,0.000000,-135.482698
16,18,34,0.000000,-124.520270
16,18,36,0.000000,-124.546145
16,18,38,0.000000,-113.021564
16,18,40,0.000000,-123.839328
16,18,42,0.000000,-123.948820
16,18,44,0.000000,-131.750900
16,18,46,0.000000,-121.360110
16,18,48,0.000000,-131.518167
16,18,50,0.000000,-133.319637
16,18,52,0.000000,-127.959525
16,18,54,0.000000,-128.643339
16,18,56,0.000000,-129.880925
16,18,58,0.000000,-127.624360
16,19,0,0.000000,-125.898720
16,19,2,0.000000,-128.856391
16,19,4,0.000000,-128.684278
16,19,6,0.000000,-132.485013
16,19,8,0.000000,-127.088468
16,19,10,0.000000,-144.550820
16,19,12,0.000000,-129.987699
16,19,14,0.000000,-124.745367
16,19,16,0.000000,-120.316066
16,19,18,0.000000,-124.375157
16,19,20,0.000000,-124.540640
16,19,22,0.000000,-120.524591
16,19,24,0.000000,-123.334617
16,19,26,0.000000,-124.874162
16,19,28,0.000000,-124.355103
16,19,30,0.000000,-116.037821
16,19,32,0.000000,-119.150864
16,19,34,0.000000,-129.362383
16,19,36,0.000000,-126.903447
16,19,38,0.000000,-150.544520
16,19,40,0.000000,-128.733788
16,19,42,0.000000,-123.328680
16,19,44,0.000000,-132.997996
16,19,46,0.000000,-125.876535
16,19,48,0.000000,-126.064295
16,19,50,0.000000,-116.919824
16,19,52,0.000000,-128.031532
16,19,54,0.000000,-122.333356
16,19,56,0.000000,-121.714561
16,19,58,0.000000,-127.065411
16,20,0,0.000000,-124.025551
16,20,2,0.000000,-124.606953
16,20,4,0.000000,-125.750466
16,20,6,0.000000,-121.565468
16,20,8,0.000000,-127.509120
16,20,10,0.000000,-127.540717
16,20,12,0.000000,-123.048184
16,20,14,0.000000,-137.958179
16,20,16,0.000000,-128.101815
16,20,18,0.000000,-129.884512
16,20,20,0.000000,-118.328378
16,20,22,0.000000,-126.418998
16,20,24,0.000000,-118.268191
16,20,26,0.000000,-131.598190
16,20,28,0.000000,-109.813907
16,20,30,0.000000,-134.930450
16,20,32,0.000000,-123.033578
16,20,34,0.000000,-126.168179
16,20,36,0.000000,-128.147687
16,20,38,0.000000,-135.080947
16,20,40,0.000000,-122.634701
16,20,42,0.000000,-134.751967
16,20,44,0.000000,-129.236165
16,20,46,0.000000,-123.282692
16,20,48,0.000000,-126.748222
16,20,50,0.000000,-128.949172
16,20,52,0.000000,-112.932395
16,20,54,0.000000,-123.164713
16,20,56,0.000000,-119.764165
16,20,58,0.000000,-133.091967
16,21,0,0.000000,-128.717366
16,21,2,0.000000,-123.451143
16,21,4,0.000000,-125.011555
16,21,6,0.000000,-131.728493
16,21,8,0.000000,-123.288980
16,21,10,0.000000,-130.122014
16,21,12,0.000000,-124.955820
16,21,14,0.000000,-131.731602
16,21,16,0.000000,-130.288767
16,21,18,0.000000,-131.163091
16,21,20,0.000000,-122.056480
16,21,22,0.000000,-127.703893
16,21,24,0.000000,-121.758188
16,21,26,0.000000,-141.675263
16,21,28,0.000000,-124.287471
16,21,30,0.000000,-121.237316
16,21,32,0.000000,-126.004146
16,21,34,0.000000,-119.383159
16,21,36,0.000000,-125.575009
16,21,38,0.000000,-123.932446
16,21,40,0.000000,-131.492396
16,21,42,0.000000,-116.707740
16,21,44,0.000000,-122.927172
16,21,46,0.000000,-125.937382
16,21,48,0.000000,-138.948352
16,21,50,0.000000,-124.557264
16,21,52,0.000000,-121.068927
16,21,54,0.000000,-119.804603
16,21,56,0.000000,-121.472071
16,21,58,0.000000,-136.505914
16,22,0,0.000000,-123.216968
16,22,2,0.000000,-123.243831
16,22,4,0.000000,-122.788763
16,22,6,0.000000,-121.609583
16,22,8,0.000000,-129.223926
16,22,10,0.000000,-119.313406
16,22,12,0.000000,-116.095641
16,22,14,0.000000,-121.810028
16,22,16,0.000000,-124.125262
16,22,18,0.000000,-124.543364
16,22,20,0.000000,-119.745884
16,22,22,0.000000,-137.285325
16,22,24,0.000000,-123.956585
16,22,26,0.000000,-119.249515
16,22,28,0.000000,-121.469066
16,22,30,0.000000,-129.766114
16,22,32,0.000000,-131.565423
16,22,34,0.000000,-124.175431
16,22,36,0.000000,-119.134675
16,22,38,0.000000,-121.230810
16,22,40,0.000000,-124.645346
16,22,42,0.000000,-124.246578
16,22,44,0.000000,-124.198079
16,22,46,0.000000,-137.762072
16,22,48,0.000000,-125.051863
16,22,50,0.000000,-135.891647
16,22,52,0.000000,-132.516432
16,22,54,0.000000,-120.465591
16,22,56,0.000000,-131.504950
16,22,58,0.000000,-130.491180
16,23,0,0.000000,-119.369880
16,23,2,0.000000,-131.615620
16,23,4,0.000000,-120.942375
16,23,6,0.000000,-119.364928
16,23,8,0.000000,-125.358909
16,23,10,0.000000,-123.696601
16,23,12,0.000000,-123.851336
16,23,14,0.000000,-132.084117
16,23,16,0.000000,-121.250264
16,23,18,0.000000,-114.819425
16,23,20,0.000000,-130.888113
16,23,22,0.000000,-117.602110
16,23,24,0.000000,-134.794096
16,23,26,0.000000,-130.202287
16,23,28,0.000000,-119.022612
16,23,30,0.000000,-122.538478
16,23,32,0.000000,-123.885072
16,23,34,0.000000,-121.349647
16,23,36,0.000000,-126.364151
16,23,38,0.000000,-128.375009
16,23,40,0.000000,-131.036289
16,23,42,0.000000,-127.976627
16,23,44,0.000000,-120.288674
16,23,46,0.000000,-119.767871
16,23,48,0.000000,-129.511406
16,23,50,0.000000,-120.583144
16,23,52,0.000000,-118.694308
16,23,54,0.000000,-125.027914
16,23,56,0.000000,-134.264082
16,23,58,0.000000,-140.619848
16,24,0,0.000000,-128.605567
16,24,2,0.000000,-132.023902
16,24,4,0.000000,-120.489383
16,24,6,0.000000,-137.577714
16,24,8,0.000000,-120.324931
16,24,10,0.000000,-121.648038
16,24,12,0.000000,-117.694841
16,24,14,0.000000,-116.535073
16,24,16,0.000000,-126.073865
16,24,18,0.000000,-136.012982
16,24,20,0.000000,-119.051828
16,24,22,0.000000,-131.767671
16,24,24,0.000000,-118.083870
16,24,26,0.000000,-128.889413
16,24,28,0.000000,-145.768130
16,24,30,0.000000,-121.959205
16,24,32,0.000000,-119.507015
16,24,34,0.000000,-119.079255
16,24,36,0.000000,-146.913579
16,24,38,0.000000,-128.423093
16,24,40,0.000000,-124.096172
16,24,42,0.000000,-124.910916
16,24,44,0.000000,-139.814583
16,24,46,0.000000,-120.185927
16,24,48,0.000000,-129.028615
16,24,50,0.000000,-123.978721
16,24,52,0.000000,-130.194974
16,24,54,0.000000,-119.535277
16,24,56,0.000000,-123.732339
16,24,58,0.000000,-116.472717
16,25,0,0.000000,-132.735949
16,25,2,0.000000,-129.003910
16,25,4,0.000000,-120.783428
16,25,6,0.000000,-118.304199
16,25,8,0.000000,-134.291425
16,25,10,0.000000,-128.222520
16,25,12,0.000000,-124.197676
16,25,14,0.000000,-134.422552
16,25,16,0.000000,-126.293885
16,25,18,0.000000,-118.162880
16,25,20,0.000000,-133.679699
16,25,22,0.000000,-116.350563
16,25,24,0.000000,-128.528424
16,25,26,0.000000,-133.693334
16,25,28,0.000000,-122.145258
16,25,30,0.000000,-124.375763
16,25,32,0.000000,-123.830449
16,25,34,0.000000,-126.382428
16,25,36,0.000000,-125.365901
16,25,38,0.000000,-125.539587
16,25,40,0.000000,-116.435839
16,25,42,0.000000,-114.358884
16,25,44,0.000000,-124.968227
16,25,46,0.000000,-119.595541
16,25,48,0.000000,-121.898771
16,25,50,0.000000,-122.975530
16,25,52,0.000000,-122.307668
16,25,54,0.000000,-120.160267
16,25,56,0.000000,-115.916672
16,25,58,0.000000,-137.066896
16,26,0,0.000000,-132.954719
16,26,2,0.000000,-127.490041
16,26,4,0.000000,-126.052624
16,26,6,0.000000,-113.355294
16,26,8,0.000000,-129.025645
16,26,10,0.000000,-124.675473
16,26,12,0.000000,-132.730520
16,26,14,0.000000,-126.986135
16,26,16,0.000000,-126.528874
16,26,18,0.000000,-125.308359
16,26,20,0.000000,-129.059048
16,26,22,0.000000,-140.482748
16,26,24,0.000000,-121.405985
16,26,26,0.000000,-118.843703
16,26,28,0.000000,-126.107567
16,26,30,0.000000,-124.377490
16,26,32,0.000000,-126.197408
16,26,34,0.000000,-130.440705
16,26,36,0.000000,-123.503813
16,26,38,0.000000,-125.069312
16,26,40,0.000000,-124.656025
16,26,42,0.000000,-119.842009
16,26,44,0.000000,-128.004648
16,26,46,0.000000,-119.977489
16,26,48,0.000000,-131.379692
16,26,50,0.000000,-120.149776
16,26,52,0.000000,-121.809908
16,26,54,0.000000,-121.871766
16,26,56,0.000000,-122.218249
16,26,58,0.000000,-135.254339
16,27,0,0.000000,-119.658166
16,27,2,0.000000,-124.922250
16,27,4,0.000000,-122.646827
16,27,6,0.000000,-134.125886
16,27,8,0.000000,-127.265168
16,27,10,0.000000,-126.829744
16,27,12,0.000000,-124.465649
16,27,14,0.000000,-124.890209
16,27,16,0.000000,-124.823223
16,27,18,0.000000,-126.907399
16,27,20,0.000000,-120.960416
16,27,22,0.000000,-126.815757
