hour,minute,second,fractional second,intensity(dBm)
9,0,0,0.000000,-128.048215
9,0,2,0.000000,-122.258291
9,0,4,0.000000,-125.274090
9,0,6,0.000000,-132.510200
9,0,8,0.000000,-131.510766
9,0,10,0.000000,-126.728042
9,0,12,0.000000,-121.981763
9,0,14,0.000000,-121.435543
9,0,16,0.000000,-126.157462
9,0,18,0.000000,-128.013399
9,0,20,0.000000,-125.504138
9,0,22,0.000000,-128.591619
9,0,24,0.000000,-125.589417
9,0,26,0.000000,-127.618787
9,0,28,0.000000,-122.056862
9,0,30,0.000000,-124.294991
9,0,32,0.000000,-143.152769
9,0,34,0.000000,-145.094474
9,0,36,0.000000,-125.436863
9,0,38,0.000000,-138.928036
9,0,40,0.000000,-125.269418
9,0,42,0.000000,-133.048946
9,0,44,0.000000,-123.017779
9,0,46,0.000000,-122.739930
9,0,48,0.000000,-122.179743
9,0,50,0.000000,-119.517901
9,0,52,0.000000,-125.336382
9,0,54,0.000000,-125.967304
9,0,56,0.000000,-125.490171
9,0,58,0.000000,-119.351625
9,1,0,0.000000,-131.206415
9,1,2,0.000000,-123.500010
9,1,4,0.000000,-130.077867
9,1,6,0.000000,-124.123074
9,1,8,0.000000,-118.159324
9,1,10,0.000000,-124.063590
9,1,12,0.000000,-121.609768
9,1,14,0.000000,-126.989944
9,1,16,0.000000,-129.109458
9,1,18,0.000000,-121.779911
9,1,20,0.000000,-121.675419
9,1,22,0.000000,-125.110529
9,1,24,0.000000,-124.543304
9,1,26,0.000000,-123.273980
9,1,28,0.000000,-120.221250
9,1,30,0.000000,-131.438594
9,1,32,0.000000,-138.118316
9,1,34,0.000000,-135.376611
9,1,36,0.000000,-122.926867
9,1,38,0.000000,-166.011525
9,1,40,0.000000,-126.641449
9,1,42,0.000000,-119.997366
9,1,44,0.000000,-137.298268
9,1,46,0.000000,-139.658242
9,1,48,0.000000,-123.897954
9,1,50,0.000000,-125.608848
9,1,52,0.000000,-122.521304
9,1,54,0.000000,-134.099529
9,1,56,0.000000,-122.805817
9,1,58,0.000000,-125.476496
9,2,0,0.000000,-124.178397
9,2,2,0.000000,-126.974549
9,2,4,0.000000,-122.982230
9,2,6,0.000000,-131.916951
9,2,8,0.000000,-124.378565
9,2,10,0.000000,-138.055949
9,2,12,0.000000,-121.843142
9,2,14,0.000000,-128.262548
9,2,16,0.000000,-130.011895
9,2,18,0.000000,-131.335763
9,2,20,0.000000,-123.502873
9,2,22,0.000000,-129.133325
9,2,24,0.000000,-127.277804
9,2,26,0.000000,-120.973256
9,2,28,0.000000,-126.540848
9,2,30,0.000000,-125.627020
9,2,32,0.000000,-122.071479
9,2,34,0.000000,-127.219013
9,2,36,0.000000,-120.598598
9,2,38,0.000000,-126.961309
9,2,40,0.000000,-127.378560
9,2,42,0.000000,-127.068796
9,2,44,0.000000,-133.626498
9,2,46,0.000000,-122.867366
9,2,48,0.000000,-128.688489
9,2,50,0.000000,-130.652213
9,2,52,0.000000,-135.180222
9,2,54,0.000000,-122.962703
9,2,56,0.000000,-130.303101
9,2,58,0.000000,-129.325611
9,3,0,0.000000,-147.938983
9,3,2,0.000000,-125.699964
9,3,4,0.000000,-141.914688
9,3,6,0.000000,-119.270419
9,3,8,0.000000,-119.296827
9,3,10,0.000000,-134.412436
9,3,12,0.000000,-120.340097
9,3,14,0.000000,-128.202319
9,3,16,0.000000,-123.661520
9,3,18,0.000000,-120.217017
9,3,20,0.000000,-122.159277
9,3,22,0.000000,-129.071051
9,3,24,0.000000,-124.325377
9,3,26,0.000000,-123.347537
9,3,28,0.000000,-122.531689
9,3,30,0.000000,-127.170251
9,3,32,0.000000,-119.538795
9,3,34,0.000000,-128.979267
9,3,36,0.000000,-123.560607
9,3,38,0.000000,-123.507951
9,3,40,0.000000,-121.738473
9,3,42,0.000000,-127.538893
9,3,44,0.000000,-123.461207
9,3,46,0.000000,-141.463805
9,3,48,0.000000,-130.549173
9,3,50,0.000000,-128.047710
9,3,52,0.000000,-131.580769
9,3,54,0.000000,-124.572598
9,3,56,0.000000,-126.884354
9,3,58,0.000000,-127.182074
9,4,0,0.000000,-125.254604
9,4,2,0.000000,-122.114707
9,4,4,0.000000,-122.118890
9,4,6,0.000000,-131.201523
9,4,8,0.000000,-126.476078
9,4,10,0.000000,-124.788330
9,4,12,0.000000,-132.616032
9,4,14,0.000000,-126.899228
9,4,16,0.000000,-130.080900
9,4,18,0.000000,-138.368672
9,4,20,0.000000,-128.726515
9,4,22,0.000000,-121.282860
9,4,24,0.000000,-125.572382
9,4,26,0.000000,-129.771809
9,4,28,0.000000,-127.827141
9,4,30,0.000000,-130.418000
9,4,32,0.000000,-126.589917
9,4,34,0.000000,-126.937052
9,4,36,0.000000,-125.295895
9,4,38,0.000000,-148.445092
9,4,40,0.000000,-121.917376
9,4,42,0.000000,-125.924574
9,4,44,0.000000,-122.018097
9,4,46,0.000000,-121.929643
9,4,48,0.000000,-124.803912
9,4,50,0.000000,-150.461641
9,4,52,0.000000,-124.795875
9,4,54,0.000000,-123.731363
9,4,56,0.000000,-135.720166
9,4,58,0.000000,-130.080728
9,5,0,0.000000,-144.174741
9,5,2,0.000000,-126.126646
9,5,4,0.000000,-132.166343
9,5,6,0.000000,-133.507844
9,5,8,0.000000,-124.599957
9,5,10,0.000000,-121.907720
9,5,12,0.000000,-131.509110
9,5,14,0.000000,-123.310764
9,5,16,0.000000,-123.620205
9,5,18,0.000000,-122.080302
9,5,20,0.000000,-121.123321
9,5,22,0.000000,-124.986292
9,5,24,0.000000,-123.346757
9,5,26,0.000000,-118.979555
9,5,28,0.000000,-143.118971
9,5,30,0.000000,-127.800383
9,5,32,0.000000,-125.985360
9,5,34,0.000000,-123.275978
9,5,36,0.000000,-139.472964
9,5,38,0.000000,-132.932251
9,5,40,0.000000,-126.286951
9,5,42,0.000000,-123.487117
9,5,44,0.000000,-127.718375
9,5,46,0.000000,-130.431872
9,5,48,0.000000,-123.458031
9,5,50,0.000000,-123.907485
9,5,52,0.000000,-120.378830
9,5,54,0.000000,-121.667970
9,5,56,0.000000,-131.296273
9,5,58,0.000000,-119.819928
9,6,0,0.000000,-130.674899
9,6,2,0.000000,-124.051544
9,6,4,0.000000,-131.021031
9,6,6,0.000000,-122.331483
9,6,8,0.000000,-124.153829
9,6,10,0.000000,-125.990650
9,6,12,0.000000,-126.118182
9,6,14,0.000000,-129.914652
9,6,16,0.000000,-120.957881
9,6,18,0.000000,-118.620933
9,6,20,0.000000,-127.680123
9,6,22,0.000000,-130.431518
9,6,24,0.000000,-126.542884
9,6,26,0.000000,-119.145994
9,6,28,0.000000,-132.028522
9,6,30,0.000000,-125.467602
9,6,32,0.000000,-130.802282
9,6,34,0.000000,-123.555240
9,6,36,0.000000,-134.343151
9,6,38,0.000000,-134.195438
9,6,40,0.000000,-125.580662
9,6,42,0.000000,-124.053133
9,6,44,0.000000,-128.548773
9,6,46,0.000000,-131.853411
9,6,48,0.000000,-141.729874
9,6,50,0.000000,-121.499270
9,6,52,0.000000,-122.060291
9,6,54,0.000000,-130.469407
9,6,56,0.000000,-120.620819
9,6,58,0.000000,-128.121076
9,7,0,0.000000,-122.273861
9,7,2,0.000000,-123.849666
9,7,4,0.000000,-121.043303
9,7,6,0.000000,-124.167567
9,7,8,0.000000,-122.083498
9,7,10,0.000000,-131.910226
9,7,12,0.000000,-125.280704
9,7,14,0.000000,-123.372604
9,7,16,0.000000,-125.134147
9,7,18,0.000000,-123.575351
9,7,20,0.000000,-132.476578
9,7,22,0.000000,-126.768046
9,7,24,0.000000,-129.982813
9,7,26,0.000000,-129.747772
9,7,28,0.000000,-127.463502
9,7,30,0.000000,-126.524986
9,7,32,0.000000,-122.105126
9,7,34,0.000000,-131.610541
9,7,36,0.000000,-117.153876
9,7,38,0.000000,-124.745389
9,7,40,0.000000,-123.611860
9,7,42,0.000000,-120.967057
9,7,44,0.000000,-122.539545
9,7,46,0.000000,-138.462717
9,7,48,0.000000,-121.598775
9,7,50,0.000000,-145.661194
9,7,52,0.000000,-130.814825
9,7,54,0.000000,-121.981284
9,7,56,0.000000,-125.200318
9,7,58,0.000000,-120.254691
9,8,0,0.000000,-120.920333
9,8,2,0.000000,-134.403020
9,8,4,0.000000,-129.514984
9,8,6,0.000000,-128.315158
9,8,8,0.000000,-130.144964
9,8,10,0.000000,-132.019194
9,8,12,0.000000,-118.266107
9,8,14,0.000000,-127.222158
9,8,16,0.000000,-124.422652
9,8,18,0.000000,-125.799777
9,8,20,0.000000,-140.682598
9,8,22,0.000000,-123.382953
9,8,24,0.000000,-136.006479
9,8,26,0.000000,-129.361152
9,8,28,0.000000,-125.954346
9,8,30,0.000000,-121.935017
9,8,32,0.000000,-122.306200
9,8,34,0.000000,-125.332913
9,8,36,0.000000,-124.089797
9,8,38,0.000000,-121.035489
9,8,40,0.000000,-123.843852
9,8,42,0.000000,-123.406420
9,8,44,0.000000,-128.330060
9,8,46,0.000000,-123.653545
9,8,48,0.000000,-125.290317
9,8,50,0.000000,-120.233898
9,8,52,0.000000,-123.896605
9,8,54,0.000000,-133.320565
9,8,56,0.000000,-134.624833
9,8,58,0.000000,-122.899030
9,9,0,0.000000,-125.864534
9,9,2,0.000000,-127.510840
9,9,4,0.000000,-129.278260
9,9,6,0.000000,-126.762769
9,9,8,0.000000,-126.751912
9,9,10,0.000000,-122.933232
9,9,12,0.000000,-124.197368
9,9,14,0.000000,-133.520484
9,9,16,0.000000,-124.900510
9,9,18,0.000000,-125.044930
9,9,20,0.000000,-124.596636
9,9,22,0.000000,-117.189594
9,9,24,0.000000,-126.376866
9,9,26,0.000000,-134.855255
9,9,28,0.000000,-125.748458
9,9,30,0.000000,-121.028211
9,9,32,0.000000,-126.110073
9,9,34,0.000000,-132.093421
9,9,36,0.000000,-123.680950
9,9,38,0.000000,-123.625934
9,9,40,0.000000,-123.135719
9,9,42,0.000000,-131.500156
9,9,44,0.000000,-121.023994
9,9,46,0.000000,-127.170204
9,9,48,0.000000,-128.689189
9,9,50,0.000000,-132.176590
9,9,52,0.000000,-131.060775
9,9,54,0.000000,-127.833850
9,9,56,0.000000,-136.061345
9,9,58,0.000000,-139.211091
9,10,0,0.000000,-125.427478
9,10,2,0.000000,-126.704826
9,10,4,0.000000,-122.782319
9,10,6,0.000000,-135.979217
9,10,8,0.000000,-123.091006
9,10,10,0.000000,-132.829192
9,10,12,0.000000,-134.533697
9,10,14,0.000000,-124.847307
9,10,16,0.000000,-128.087096
9,10,18,0.000000,-131.011797
9,10,20,0.000000,-132.128089
9,10,22,0.000000,-133.197382
9,10,24,0.000000,-149.328172
9,10,26,0.000000,-124.890124
9,10,28,0.000000,-132.668533
9,10,30,0.000000,-131.795358
9,10,32,0.000000,-129.831168
9,10,34,0.000000,-126.446538
9,10,36,0.000000,-124.233023
9,10,38,0.000000,-129.513994
9,10,40,0.000000,-132.037968
9,10,42,0.000000,-129.293042
9,10,44,0.000000,-138.172817
9,10,46,0.000000,-122.769908
9,10,48,0.000000,-130.130500
9,10,50,0.000000,-132.610677
9,10,52,0.000000,-127.561375
9,10,54,0.000000,-127.586060
9,10,56,0.000000,-122.387395
9,10,58,0.000000,-141.511848
9,11,0,0.000000,-118.596763
9,11,2,0.000000,-134.645959
9,11,4,0.000000,-121.116713
9,11,6,0.000000,-133.272852
9,11,8,0.000000,-132.064840
9,11,10,0.000000,-128.808182
9,11,12,0.000000,-123.303286
9,11,14,0.000000,-127.885323
9,11,16,0.000000,-133.762428
9,11,18,0.000000,-130.748121
9,11,20,0.000000,-130.643228
9,11,22,0.000000,-125.949651
9,11,24,0.000000,-127.077580
9,11,26,0.000000,-136.815292
9,11,28,0.000000,-137.736331
9,11,30,0.000000,-128.900934
9,11,32,0.000000,-122.226850
9,11,34,0.000000,-122.538940
9,11,36,0.000000,-121.370563
9,11,38,0.000000,-123.071939
9,11,40,0.000000,-133.972267
9,11,42,0.000000,-131.194591
9,11,44,0.000000,-130.374439
9,11,46,0.000000,-128.209761
9,11,48,0.000000,-126.291825
9,11,50,0.000000,-127.045109
9,11,52,0.000000,-119.397780
9,11,54,0.000000,-149.367488
9,11,56,0.000000,-127.384276
9,11,58,0.000000,-132.729672
9,12,0,0.000000,-128.815566
9,12,2,0.000000,-136.223921
9,12,4,0.000000,-126.449429
9,12,6,0.000000,-123.368678
9,12,8,0.000000,-124.457952
9,12,10,0.000000,-125.030562
9,12,12,0.000000,-133.526003
9,12,14,0.000000,-134.281968
9,12,16,0.000000,-126.193977
9,12,18,0.000000,-129.941642
9,12,20,0.000000,-136.879396
9,12,22,0.000000,-125.746830
9,12,24,0.000000,-126.093017
9,12,26,0.000000,-129.108467
9,12,28,0.000000,-129.531816
9,12,30,0.000000,-120.763546
9,12,32,0.000000,-120.461725
9,12,34,0.000000,-131.515468
9,12,36,0.000000,-134.591866
9,12,38,0.000000,-125.500776
9,12,40,0.000000,-142.439079
9,12,42,0.000000,-120.852641
9,12,44,0.000000,-123.621738
9,12,46,0.000000,-126.742497
9,12,48,0.000000,-132.772771
9,12,50,0.000000,-129.379974
9,12,52,0.000000,-137.640612
9,12,54,0.000000,-127.583144
9,12,56,0.000000,-129.855675
9,12,58,0.000000,-129.989423
9,13,0,0.000000,-125.827942
9,13,2,0.000000,-138.118825
9,13,4,0.000000,-121.526506
9,13,6,0.000000,-121.566217
9,13,8,0.000000,-130.098379
9,13,10,0.000000,-125.456233
9,13,12,0.000000,-137.431476
9,13,14,0.000000,-127.342975
9,13,16,0.000000,-130.798013
9,13,18,0.000000,-125.948527
9,13,20,0.000000,-126.794936
9,13,22,0.000000,-128.446775
9,13,24,0.000000,-122.868327
9,13,26,0.000000,-123.260415
9,13,28,0.000000,-130.827745
9,13,30,0.000000,-126.430510
9,13,32,0.000000,-140.199497
9,13,34,0.000000,-133.652135
9,13,36,0.000000,-131.451467
9,13,38,0.000000,-124.283276
9,13,40,0.000000,-127.890202
9,13,42,0.000000,-133.417717
9,13,44,0.000000,-130.996685
9,13,46,0.000000,-124.092193
9,13,48,0.000000,-147.345341
9,13,50,0.000000,-124.568368
9,13,52,0.000000,-127.984496
9,13,54,0.000000,-129.812473
9,13,56,0.000000,-131.952161
9,13,58,0.000000,-127.275615
9,14,0,0.000000,-121.847315
9,14,2,0.000000,-128.907731
9,14,4,0.000000,-127.136221
9,14,6,0.000000,-137.028161
9,14,8,0.000000,-130.617281
9,14,10,0.000000,-136.046756
9,14,12,0.000000,-134.107902
9,14,14,0.000000,-131.992737
9,14,16,0.000000,-124.295474
9,14,18,0.000000,-118.016051
9,14,20,0.000000,-124.898919
9,14,22,0.000000,-120.833031
9,14,24,0.000000,-119.903386
9,14,26,0.000000,-123.434707
9,14,28,0.000000,-133.274593
9,14,30,0.000000,-122.005500
9,14,32,0.000000,-123.391077
9,14,34,0.000000,-130.211271
9,14,36,0.000000,-139.871449
9,14,38,0.000000,-126.903091
9,14,40,0.000000,-122.543041
9,14,42,0.000000,-129.705918
9,14,44,0.000000,-122.707534
9,14,46,0.000000,-127.920469
9,14,48,0.000000,-116.266131
9,14,50,0.000000,-122.751007
9,14,52,0.000000,-127.143932
9,14,54,0.000000,-123.287927
9,14,56,0.000000,-137.821635
9,14,58,0.000000,-123.613474
9,15,0,0.000000,-122.481980
9,15,2,0.000000,-131.046537
9,15,4,0.000000,-123.740359
9,15,6,0.000000,-118.917221
9,15,8,0.000000,-120.244491
9,15,10,0.000000,-140.408076
9,15,12,0.000000,-124.782233
9,15,14,0.000000,-125.380770
9,15,16,0.000000,-142.858080
9,15,18,0.000000,-133.878048
9,15,20,0.000000,-122.834306
9,15,22,0.000000,-121.119022
9,15,24,0.000000,-121.237680
9,15,26,0.000000,-127.533154
9,15,28,0.000000,-125.578534
9,15,30,0.000000,-123.858159
9,15,32,0.000000,-125.665815
9,15,34,0.000000,-125.604272
9,15,36,0.000000,-122.147063
9,15,38,0.000000,-127.912165
9,15,40,0.000000,-125.962897
9,15,42,0.000000,-123.785635
9,15,44,0.000000,-121.124056
9,15,46,0.000000,-127.371771
9,15,48,0.000000,-126.016289
9,15,50,0.000000,-128.272045
9,15,52,0.000000,-123.958541
9,15,54,0.000000,-120.805430
9,15,56,0.000000,-126.005119
9,15,58,0.000000,-128.655978
9,16,0,0.000000,-119.360685
9,16,2,0.000000,-123.033666
9,16,4,0.000000,-124.139259
9,16,6,0.000000,-128.694816
9,16,8,0.000000,-127.459122
9,16,10,0.000000,-122.219795
9,16,12,0.000000,-134.476705
9,16,14,0.000000,-124.207593
9,16,16,0.000000,-120.837670
9,16,18,0.000000,-122.419834
9,16,20,0.000000,-130.462844
9,16,22,0.000000,-127.292549
9,16,24,0.000000,-122.892376
9,16,26,0.000000,-130.650597
9,16,28,0.000000,-131.914243
9,16,30,0.000000,-125.046136
9,16,32,0.000000,-122.670171
9,16,34,0.000000,-126.437409
9,16,36,0.000000,-125.856968
9,16,38,0.000000,-128.401192
9,16,40,0.000000,-122.258495
9,16,42,0.000000,-121.476989
9,16,44,0.000000,-143.947283
9,16,46,0.000000,-121.131413
9,16,48,0.000000,-122.062236
9,16,50,0.000000,-122.620312
9,16,52,0.000000,-122.568000
9,16,54,0.000000,-124.900855
9,16,56,0.000000,-121.567533
9,16,58,0.000000,-124.057572
9,17,0,0.000000,-121.344922
9,17,2,0.000000,-130.588230
9,17,4,0.000000,-123.546609
9,17,6,0.000000,-127.877394
9,17,8,0.000000,-131.951668
9,17,10,0.000000,-137.749515
9,17,12,0.000000,-123.037175
9,17,14,0.000000,-137.370941
9,17,16,0.000000,-120.199120
9,17,18,0.000000,-125.926546
9,17,20,0.000000,-125.232928
9,17,22,0.000000,-124.475053
9,17,24,0.000000,-123.125467
9,17,26,0.000000,-127.367513
9,17,28,0.000000,-132.642949
9,17,30,0.000000,-125.753427
9,17,32,0.000000,-121.311748
9,17,34,0.000000,-136.772609
9,17,36,0.000000,-127.808284
9,17,38,0.000000,-147.948452
9,17,40,0.000000,-131.313857
9,17,42,0.000000,-128.910048
9,17,44,0.000000,-123.954612
9,17,46,0.000000,-127.046297
9,17,48,0.000000,-128.350731
9,17,50,0.000000,-133.390376
9,17,52,0.000000,-134.841897
9,17,54,0.000000,-131.818074
9,17,56,0.000000,-127.062504
9,17,58,0.000000,-126.032729
9,18,0,0.000000,-135.649870
9,18,2,0.000000,-130.472342
9,18,4,0.000000,-139.922685
9,18,6,0.000000,-141.432282
9,18,8,0.000000,-125.558078
9,18,10,0.000000,-123.688383
9,18,12,0.000000,-124.270241
9,18,14,0.000000,-132.638420
9,18,16,0.000000,-139.554869
9,18,18,0.000000,-123.356776
9,18,20,0.000000,-126.085777
9,18,22,0.000000,-132.386899
9,18,24,0.000000,-127.840450
9,18,26,0.000000,-120.896616
9,18,28,0.000000,-137.413984
9,18,30,0.000000,-120.409302
9,18,32,0.000000,-122.188361
9,18,34,0.000000,-129.794489
9,18,36,0.000000,-128.991859
9,18,38,0.000000,-124.813119
9,18,40,0.000000,-134.859490
9,18,42,0.000000,-123.458015
9,18,44,0.000000,-131.021778
9,18,46,0.000000,-123.038082
9,18,48,0.000000,-126.673320
9,18,50,0.000000,-119.558679
9,18,52,0.000000,-123.735224
9,18,54,0.000000,-130.656980
9,18,56,0.000000,-123.026216
9,18,58,0.000000,-124.504344
9,19,0,0.000000,-128.765665
9,19,2,0.000000,-121.246796
9,19,4,0.000000,-125.930077
9,19,6,0.000000,-128.301170
9,19,8,0.000000,-134.319307
9,19,10,0.000000,-137.127174
9,19,12,0.000000,-125.398312
9,19,14,0.000000,-130.343162
9,19,16,0.000000,-125.421666
9,19,18,0.000000,-136.039862
9,19,20,0.000000,-124.176333
9,19,22,0.000000,-128.551739
9,19,24,0.000000,-125.708455
9,19,26,0.000000,-125.762466
9,19,28,0.000000,-133.758771
9,19,30,0.000000,-121.038281
9,19,32,0.000000,-127.763389
9,19,34,0.000000,-125.544529
9,19,36,0.000000,-127.060755
9,19,38,0.000000,-139.994556
9,19,40,0.000000,-126.241717
9,19,42,0.000000,-131.893142
9,19,44,0.000000,-124.840375
9,19,46,0.000000,-122.884616
9,19,48,0.000000,-121.848178
9,19,50,0.000000,-129.628935
9,19,52,0.000000,-127.670224
9,19,54,0.000000,-125.793929
9,19,56,0.000000,-124.766249
9,19,58,0.000000,-123.323800
9,20,0,0.000000,-123.356492
9,20,2,0.000000,-123.354473
9,20,4,0.000000,-132.544419
9,20,6,0.000000,-130.619713
9,20,8,0.000000,-125.142146
9,20,10,0.000000,-140.998835
9,20,12,0.000000,-127.856500
9,20,14,0.000000,-124.837094
9,20,16,0.000000,-127.896186
9,20,18,0.000000,-148.029499
9,20,20,0.000000,-127.671206
9,20,22,0.000000,-129.431516
9,20,24,0.000000,-133.953019
9,20,26,0.000000,-123.657388
9,20,28,0.000000,-120.909000
9,20,30,0.000000,-130.373605
9,20,32,0.000000,-128.482665
9,20,34,0.000000,-121.233489
9,20,36,0.000000,-121.053606
9,20,38,0.000000,-120.131945
9,20,40,0.000000,-128.936041
9,20,42,0.000000,-122.900241
9,20,44,0.000000,-124.185013
9,20,46,0.000000,-126.942978
9,20,48,0.000000,-127.289595
9,20,50,0.000000,-130.030303
9,20,52,0.000000,-122.350345
9,20,54,0.000000,-134.830887
9,20,56,0.000000,-126.641828
9,20,58,0.000000,-120.797260
9,21,0,0.000000,-125.968404
9,21,2,0.000000,-123.437218
9,21,4,0.000000,-130.707513
9,21,6,0.000000,-127.109113
9,21,8,0.000000,-132.249753
9,21,10,0.000000,-124.884100
9,21,12,0.000000,-121.249585
9,21,14,0.000000,-120.975247
9,21,16,0.000000,-127.943014
9,21,18,0.000000,-121.089782
9,21,20,0.000000,-127.517511
9,21,22,0.000000,-133.563886
9,21,24,0.000000,-128.233852
9,21,26,0.000000,-124.739150
9,21,28,0.000000,-127.002100
9,21,30,0.000000,-126.431996
9,21,32,0.000000,-143.431771
9,21,34,0.000000,-123.840391
9,21,36,0.000000,-134.358637
9,21,38,0.000000,-127.080361
9,21,40,0.000000,-144.687305
9,21,42,0.000000,-121.739538
9,21,44,0.000000,-126.023621
9,21,46,0.000000,-134.363009
9,21,48,0.000000,-123.068101
9,21,50,0.000000,-128.822047
9,21,52,0.000000,-122.112343
9,21,54,0.000000,-124.592388
9,21,56,0.000000,-121.023812
9,21,58,0.000000,-133.973257
9,22,0,0.000000,-132.695173
9,22,2,0.000000,-124.828536
9,22,4,0.000000,-121.454650
9,22,6,0.000000,-128.466361
9,22,8,0.000000,-134.814949
9,22,10,0.000000,-128.984409
9,22,12,0.000000,-125.340249
9,22,14,0.000000,-141.780547
9,22,16,0.000000,-130.014846
9,22,18,0.000000,-128.360333
9,22,20,0.000000,-123.269910
9,22,22,0.000000,-129.457548
9,22,24,0.000000,-135.491339
9,22,26,0.000000,-131.507317
9,22,28,0.000000,-131.756485
9,22,30,0.000000,-129.080572
9,22,32,0.000000,-129.792481
9,22,34,0.000000,-135.135017
9,22,36,0.000000,-127.436638
9,22,38,0.000000,-122.941889
9,22,40,0.000000,-121.922552
9,22,42,0.000000,-128.368061
9,22,44,0.000000,-126.145600
9,22,46,0.000000,-125.495569
9,22,48,0.000000,-124.353398
9,22,50,0.000000,-132.461124
9,22,52,0.000000,-134.189709
9,22,54,0.000000,-126.787451
9,22,56,0.000000,-124.201559
9,22,58,0.000000,-123.949761
9,23,0,0.000000,-131.194226
9,23,2,0.000000,-130.256600
9,23,4,0.000000,-130.019463
9,23,6,0.000000,-122.510685
9,23,8,0.000000,-122.726062
9,23,10,0.000000,-122.900143
9,23,12,0.000000,-122.201207
9,23,14,0.000000,-123.909992
9,23,16,0.000000,-125.477807
9,23,18,0.000000,-129.436931
9,23,20,0.000000,-126.660719
9,23,22,0.000000,-124.097187
9,23,24,0.000000,-129.797709
9,23,26,0.000000,-125.931768
9,23,28,0.000000,-132.505598
9,23,30,0.000000,-127.071320
9,23,32,0.000000,-123.270767
9,23,34,0.000000,-131.471127
9,23,36,0.000000,-128.838392
9,23,38,0.000000,-124.210195
9,23,40,0.000000,-123.789181
9,23,42,0.000000,-120.377627
9,23,44,0.000000,-126.849802
9,23,46,0.000000,-136.982387
9,23,48,0.000000,-121.193445
9,23,50,0.000000,-130.786957
9,23,52,0.000000,-126.332943
9,23,54,0.000000,-131.539716
9,23,56,0.000000,-127.635326
9,23,58,0.000000,-122.235335
9,24,0,0.000000,-124.260024
9,24,2,0.000000,-127.559836
9,24,4,0.000000,-121.446446
9,24,6,0.000000,-122.348350
9,24,8,0.000000,-123.462883
9,24,10,0.000000,-124.718156
9,24,12,0.000000,-122.043898
9,24,14,0.000000,-126.942588
9,24,16,0.000000,-128.734145
9,24,18,0.000000,-130.664503
9,24,20,0.000000,-126.511597
9,24,22,0.000000,-122.565976
9,24,24,0.000000,-126.099110
9,24,26,0.000000,-123.975659
9,24,28,0.000000,-132.943694
9,24,30,0.000000,-128.777789
9,24,32,0.000000,-128.817982
9,24,34,0.000000,-118.971068
9,24,36,0.000000,-126.765503
9,24,38,0.000000,-124.527006
9,24,40,0.000000,-134.145395
9,24,42,0.000000,-125.819350
9,24,44,0.000000,-128.798546
9,24,46,0.000000,-132.377883
9,24,48,0.000000,-126.211175
9,24,50,0.000000,-142.498029
9,24,52,0.000000,-120.474365
9,24,54,0.000000,-125.586212
9,24,56,0.000000,-131.878857
9,24,58,0.000000,-147.918036
9,25,0,0.000000,-124.329161
9,25,2,0.000000,-119.756940
9,25,4,0.000000,-128.679177
9,25,6,0.000000,-126.705572
9,25,8,0.000000,-139.511718
9,25,10,0.000000,-125.788042
9,25,12,0.000000,-132.237919
9,25,14,0.000000,-128.086892
9,25,16,0.000000,-122.320607
9,25,18,0.000000,-126.702959
9,25,20,0.000000,-144.762998
9,25,22,0.000000,-130.795610
9,25,24,0.000000,-130.858304
9,25,26,0.000000,-120.045773
9,25,28,0.000000,-127.961590
9,25,30,0.000000,-121.868563
9,25,32,0.000000,-130.385463
9,25,34,0.000000,-124.138316
9,25,36,0.000000,-128.756476
9,25,38,0.000000,-123.350703
9,25,40,0.000000,-131.032569
9,25,42,0.000000,-129.345743
9,25,44,0.000000,-129.538341
9,25,46,0.000000,-127.009873
9,25,48,0.000000,-123.979653
9,25,50,0.000000,-119.483058
9,25,52,0.000000,-132.858646
9,25,54,0.000000,-121.452391
9,25,56,0.000000,-123.242327
9,25,58,0.000000,-127.976216
9,26,0,0.000000,-123.187075
9,26,2,0.000000,-121.386134
9,26,4,0.000000,-123.193681
9,26,6,0.000000,-127.216217
9,26,8,0.000000,-140.744352
9,26,10,0.000000,-136.558029
9,26,12,0.000000,-129.726816
9,26,14,0.000000,-125.559465
9,26,16,0.000000,-121.637477
9,26,18,0.000000,-126.868914
9,26,20,0.000000,-134.143104
9,26,22,0.000000,-122.117193
9,26,24,0.000000,-125.087204
9,26,26,0.000000,-127.028249
9,26,28,0.000000,-125.755686
9,26,30,0.000000,-124.556698
9,26,32,0.000000,-128.798021
9,26,34,0.000000,-122.730194
9,26,36,0.000000,-132.532874
9,26,38,0.000000,-126.613963
9,26,40,0.000000,-125.876879
9,26,42,0.000000,-122.945936
9,26,44,0.000000,-141.595784
9,26,46,0.000000,-124.591403
9,26,48,0.000000,-129.781751
9,26,50,0.000000,-125.349253
9,26,52,0.000000,-128.589148
9,26,54,0.000000,-121.963062
9,26,56,0.000000,-128.382314
9,26,58,0.000000,-132.147721
9,27,0,0.000000,-127.980518
9,27,2,0.000000,-120.821252
9,27,4,0.000000,-128.747885
9,27,6,0.000000,-132.814862
9,27,8,0.000000,-123.729543
9,27,10,0.000000,-134.067701
9,27,12,0.000000,-127.461552
9,27,14,0.000000,-122.287344
9,27,16,0.000000,-128.512819
9,27,18,0.000000,-126.038194
9,27,20,0.000000,-122.473461
9,27,22,0.000000,-128.488099
