hour,minute,second,fractional second,intensity(dBm)
19,0,0,0.000000,-137.206257
19,0,2,0.000000,-125.408907
19,0,4,0.000000,-141.112251
19,0,6,0.000000,-134.845240
19,0,8,0.000000,-137.187092
19,0,10,0.000000,-133.579806
19,0,12,0.000000,-123.518615
19,0,14,0.000000,-135.093537
19,0,16,0.000000,-127.934547
19,0,18,0.000000,-133.742852
19,0,20,0.000000,-132.630243
19,0,22,0.000000,-123.471916
19,0,24,0.000000,-124.695956
19,0,26,0.000000,-127.184128
19,0,28,0.000000,-122.251450
19,0,30,0.000000,-124.624975
19,0,32,0.000000,-130.581671
19,0,34,0.000000,-140.678797
19,0,36,0.000000,-120.901207
19,0,38,0.000000,-127.790739
19,0,40,0.000000,-129.123760
19,0,42,0.000000,-126.629901
19,0,44,0.000000,-122.686261
19,0,46,0.000000,-134.126128
19,0,48,0.000000,-125.591191
19,0,50,0.000000,-136.446204
19,0,52,0.000000,-131.667284
19,0,54,0.000000,-129.382017
19,0,56,0.000000,-130.259950
19,0,58,0.000000,-130.178897
19,1,0,0.000000,-128.542281
19,1,2,0.000000,-131.114496
19,1,4,0.000000,-140.123697
19,1,6,0.000000,-125.849935
19,1,8,0.000000,-140.165731
19,1,10,0.000000,-132.489490
19,1,12,0.000000,-133.119287
19,1,14,0.000000,-129.286907
19,1,16,0.000000,-132.376701
19,1,18,0.000000,-126.927901
19,1,20,0.000000,-135.265771
19,1,22,0.000000,-127.984160
19,1,24,0.000000,-130.642045
19,1,26,0.000000,-131.115631
19,1,28,0.000000,-123.727173
19,1,30,0.000000,-127.178322
19,1,32,0.000000,-130.065174
19,1,34,0.000000,-129.163211
19,1,36,0.000000,-127.910606
19,1,38,0.000000,-127.182875
19,1,40,0.000000,-122.179533
19,1,42,0.000000,-133.250672
19,1,44,0.000000,-129.904564
19,1,46,0.000000,-125.740084
19,1,48,0.000000,-129.462524
19,1,50,0.000000,-127.978419
19,1,52,0.000000,-125.875069
19,1,54,0.000000,-125.995031
19,1,56,0.000000,-129.293377
19,1,58,0.000000,-127.574556
19,2,0,0.000000,-133.142574
19,2,2,0.000000,-126.481426
19,2,4,0.000000,-126.714832
19,2,6,0.000000,-133.820514
19,2,8,0.000000,-132.944535
19,2,10,0.000000,-144.154597
19,2,12,0.000000,-133.436848
19,2,14,0.000000,-124.634590
19,2,16,0.000000,-126.568727
19,2,18,0.000000,-126.584265
19,2,20,0.000000,-128.600435
19,2,22,0.000000,-124.073412
19,2,24,0.000000,-144.231854
19,2,26,0.000000,-127.352357
19,2,28,0.000000,-123.928955
19,2,30,0.000000,-128.029065
19,2,32,0.000000,-125.117034
19,2,34,0.000000,-126.414595
19,2,36,0.000000,-127.931605
19,2,38,0.000000,-124.737290
19,2,40,0.000000,-134.821708
19,2,42,0.000000,-132.041772
19,2,44,0.000000,-122.952060
19,2,46,0.000000,-131.336649
19,2,48,0.000000,-129.028223
19,2,50,0.000000,-119.450474
19,2,52,0.000000,-127.768024
19,2,54,0.000000,-133.903631
19,2,56,0.000000,-128.738435
19,2,58,0.000000,-137.730907
19,3,0,0.000000,-127.058731
19,3,2,0.000000,-122.782687
19,3,4,0.000000,-124.365641
19,3,6,0.000000,-126.662380
19,3,8,0.000000,-138.380318
19,3,10,0.000000,-139.158381
19,3,12,0.000000,-127.362725
19,3,14,0.000000,-133.994589
19,3,16,0.000000,-127.104279
19,3,18,0.000000,-122.212004
19,3,20,0.000000,-129.814191
19,3,22,0.000000,-131.620910
19,3,24,0.000000,-124.075761
19,3,26,0.000000,-138.250856
19,3,28,0.000000,-128.196561
19,3,30,0.000000,-131.049535
19,3,32,0.000000,-138.589377
19,3,34,0.000000,-131.264542
19,3,36,0.000000,-122.836765
19,3,38,0.000000,-123.392752
19,3,40,0.000000,-127.351020
19,3,42,0.000000,-125.523562
19,3,44,0.000000,-127.344762
19,3,46,0.000000,-134.412282
19,3,48,0.000000,-144.404112
19,3,50,0.000000,-127.782775
19,3,52,0.000000,-123.174746
19,3,54,0.000000,-127.619762
19,3,56,0.000000,-120.856319
19,3,58,0.000000,-128.688624
19,4,0,0.000000,-122.698213
19,4,2,0.000000,-120.604070
19,4,4,0.000000,-124.364340
19,4,6,0.000000,-136.180459
19,4,8,0.000000,-123.854480
19,4,10,0.000000,-129.799328
19,4,12,0.000000,-146.681552
19,4,14,0.000000,-129.545119
19,4,16,0.000000,-126.379138
19,4,18,0.000000,-130.579931
19,4,20,0.000000,-146.393982
19,4,22,0.000000,-132.495795
19,4,24,0.000000,-124.331667
19,4,26,0.000000,-133.817321
19,4,28,0.000000,-128.724081
19,4,30,0.000000,-121.351699
19,4,32,0.000000,-124.764104
19,4,34,0.000000,-127.202023
19,4,36,0.000000,-143.899787
19,4,38,0.000000,-130.725149
19,4,40,0.000000,-136.468065
19,4,42,0.000000,-133.401390
19,4,44,0.000000,-125.174674
19,4,46,0.000000,-139.490260
19,4,48,0.000000,-125.683777
19,4,50,0.000000,-121.943585
19,4,52,0.000000,-128.230716
19,4,54,0.000000,-130.737089
19,4,56,0.000000,-122.666622
19,4,58,0.000000,-136.449539
19,5,0,0.000000,-128.082871
19,5,2,0.000000,-130.853133
19,5,4,0.000000,-127.941459
19,5,6,0.000000,-129.866235
19,5,8,0.000000,-129.842329
19,5,10,0.000000,-122.602144
19,5,12,0.000000,-131.308306
19,5,14,0.000000,-129.383778
19,5,16,0.000000,-129.568542
19,5,18,0.000000,-132.005526
19,5,20,0.000000,-127.642556
19,5,22,0.000000,-146.712064
19,5,24,0.000000,-133.585699
19,5,26,0.000000,-130.416341
19,5,28,0.000000,-121.651101
19,5,30,0.000000,-129.759095
19,5,32,0.000000,-146.915162
19,5,34,0.000000,-130.480162
19,5,36,0.000000,-124.662918
19,5,38,0.000000,-120.592172
19,5,40,0.000000,-128.748782
19,5,42,0.000000,-126.336140
19,5,44,0.000000,-130.410681
19,5,46,0.000000,-124.750572
19,5,48,0.000000,-129.834141
19,5,50,0.000000,-127.464688
19,5,52,0.000000,-124.484752
19,5,54,0.000000,-125.959741
19,5,56,0.000000,-122.118160
19,5,58,0.000000,-130.253261
19,6,0,0.000000,-130.909299
19,6,2,0.000000,-123.823930
19,6,4,0.000000,-124.739011
19,6,6,0.000000,-127.959363
19,6,8,0.000000,-125.105770
19,6,10,0.000000,-123.268519
19,6,12,0.000000,-121.054039
19,6,14,0.000000,-126.263690
19,6,16,0.000000,-123.355346
19,6,18,0.000000,-118.057036
19,6,20,0.000000,-134.279543
19,6,22,0.000000,-139.518932
19,6,24,0.000000,-128.868631
19,6,26,0.000000,-125.912200
19,6,28,0.000000,-122.233091
19,6,30,0.000000,-137.522059
19,6,32,0.000000,-133.737087
19,6,34,0.000000,-130.038523
19,6,36,0.000000,-124.732922
19,6,38,0.000000,-129.895488
19,6,40,0.000000,-134.387456
19,6,42,0.000000,-126.962136
19,6,44,0.000000,-132.573834
19,6,46,0.000000,-126.103444
19,6,48,0.000000,-126.729062
19,6,50,0.000000,-129.270844
19,6,52,0.000000,-130.487958
19,6,54,0.000000,-125.511506
19,6,56,0.000000,-123.942508
19,6,58,0.000000,-130.980825
19,7,0,0.000000,-128.404351
19,7,2,0.000000,-121.997157
19,7,4,0.000000,-135.886046
19,7,6,0.000000,-127.255165
19,7,8,0.000000,-131.735891
19,7,10,0.000000,-121.169440
19,7,12,0.000000,-129.145791
19,7,14,0.000000,-131.985653
19,7,16,0.000000,-120.710792
19,7,18,0.000000,-123.695650
19,7,20,0.000000,-125.002901
19,7,22,0.000000,-134.741779
19,7,24,0.000000,-130.974786
19,7,26,0.000000,-121.435387
19,7,28,0.000000,-122.487533
19,7,30,0.000000,-135.484275
19,7,32,0.000000,-127.593030
19,7,34,0.000000,-129.275541
19,7,36,0.000000,-123.188246
19,7,38,0.000000,-135.722984
19,7,40,0.000000,-126.415701
19,7,42,0.000000,-128.427087
19,7,44,0.000000,-129.124325
19,7,46,0.000000,-124.368297
19,7,48,0.000000,-129.554959
19,7,50,0.000000,-127.075422
19,7,52,0.000000,-127.947269
19,7,54,0.000000,-128.320728
19,7,56,0.000000,-134.141675
19,7,58,0.000000,-126.258819
19,8,0,0.000000,-131.746361
19,8,2,0.000000,-130.709800
19,8,4,0.000000,-124.774691
19,8,6,0.000000,-124.818429
19,8,8,0.000000,-128.110010
19,8,10,0.000000,-131.681245
19,8,12,0.000000,-133.804281
19,8,14,0.000000,-125.271861
19,8,16,0.000000,-124.734125
19,8,18,0.000000,-129.247902
19,8,20,0.000000,-127.003899
19,8,22,0.000000,-130.567970
19,8,24,0.000000,-131.701629
19,8,26,0.000000,-128.521511
19,8,28,0.000000,-137.179637
19,8,30,0.000000,-135.912552
19,8,32,0.000000,-129.294791
19,8,34,0.000000,-134.729537
19,8,36,0.000000,-132.187607
19,8,38,0.000000,-122.204351
19,8,40,0.000000,-130.767034
19,8,42,0.000000,-131.200271
19,8,44,0.000000,-133.070499
19,8,46,0.000000,-123.235120
19,8,48,0.000000,-124.892976
19,8,50,0.000000,-126.514472
19,8,52,0.000000,-123.673176
19,8,54,0.000000,-122.747316
19,8,56,0.000000,-127.931932
19,8,58,0.000000,-132.438367
19,9,0,0.000000,-127.697358
19,9,2,0.000000,-130.485976
19,9,4,0.000000,-134.792381
19,9,6,0.000000,-129.321243
19,9,8,0.000000,-121.736826
19,9,10,0.000000,-131.546253
19,9,12,0.000000,-134.864365
19,9,14,0.000000,-127.812427
19,9,16,0.000000,-126.454904
19,9,18,0.000000,-133.762849
19,9,20,0.000000,-142.746029
19,9,22,0.000000,-126.040772
19,9,24,0.000000,-131.871164
19,9,26,0.000000,-123.590717
19,9,28,0.000000,-127.220509
19,9,30,0.000000,-125.227831
19,9,32,0.000000,-127.953547
19,9,34,0.000000,-123.970907
19,9,36,0.000000,-133.732753
19,9,38,0.000000,-126.468208
19,9,40,0.000000,-136.012657
19,9,42,0.000000,-128.127402
19,9,44,0.000000,-137.110021
19,9,46,0.000000,-133.450691
19,9,48,0.000000,-125.626920
19,9,50,0.000000,-132.553873
19,9,52,0.000000,-142.929102
19,9,54,0.000000,-142.866888
19,9,56,0.000000,-132.356965
19,9,58,0.000000,-134.868703
19,10,0,0.000000,-135.203050
19,10,2,0.000000,-128.126688
19,10,4,0.000000,-124.796972
19,10,6,0.000000,-131.736716
19,10,8,0.000000,-125.262086
19,10,10,0.000000,-132.749943
19,10,12,0.000000,-129.280779
19,10,14,0.000000,-140.173273
19,10,16,0.000000,-129.042878
19,10,18,0.000000,-135.778886
19,10,20,0.000000,-126.695605
19,10,22,0.000000,-125.692203
19,10,24,0.000000,-125.699410
19,10,26,0.000000,-126.282873
19,10,28,0.000000,-142.713904
19,10,30,0.000000,-134.353106
19,10,32,0.000000,-134.499939
19,10,34,0.000000,-124.402199
19,10,36,0.000000,-128.924968
19,10,38,0.000000,-129.007178
19,10,40,0.000000,-123.686717
19,10,42,0.000000,-128.081890
19,10,44,0.000000,-129.448089
19,10,46,0.000000,-139.888577
19,10,48,0.000000,-124.031645
19,10,50,0.000000,-133.665193
19,10,52,0.000000,-128.324224
19,10,54,0.000000,-129.264776
19,10,56,0.000000,-127.393000
19,10,58,0.000000,-134.687971
19,11,0,0.000000,-147.772873
19,11,2,0.000000,-122.219245
19,11,4,0.000000,-118.510057
19,11,6,0.000000,-130.338859
19,11,8,0.000000,-130.056937
19,11,10,0.000000,-130.982853
19,11,12,0.000000,-135.516579
19,11,14,0.000000,-123.265506
19,11,16,0.000000,-137.342570
19,11,18,0.000000,-131.871889
19,11,20,0.000000,-128.544910
19,11,22,0.000000,-122.564515
19,11,24,0.000000,-127.482238
19,11,26,0.000000,-130.544095
19,11,28,0.000000,-127.525067
19,11,30,0.000000,-131.538658
19,11,32,0.000000,-129.823504
19,11,34,0.000000,-131.638087
19,11,36,0.000000,-155.492023
19,11,38,0.000000,-124.869289
19,11,40,0.000000,-126.408634
19,11,42,0.000000,-119.579660
19,11,44,0.000000,-122.628407
19,11,46,0.000000,-119.633285
19,11,48,0.000000,-121.311436
19,11,50,0.000000,-131.967011
19,11,52,0.000000,-126.888022
19,11,54,0.000000,-130.908401
19,11,56,0.000000,-127.258101
19,11,58,0.000000,-124.867890
19,12,0,0.000000,-125.631351
19,12,2,0.000000,-124.822125
19,12,4,0.000000,-126.056326
19,12,6,0.000000,-121.929079
19,12,8,0.000000,-130.661360
19,12,10,0.000000,-130.800877
19,12,12,0.000000,-131.157330
19,12,14,0.000000,-126.550564
19,12,16,0.000000,-130.651163
19,12,18,0.000000,-147.052693
19,12,20,0.000000,-130.423215
19,12,22,0.000000,-129.993117
19,12,24,0.000000,-122.868775
19,12,26,0.000000,-136.972532
19,12,28,0.000000,-138.274285
19,12,30,0.000000,-128.604682
19,12,32,0.000000,-121.580624
19,12,34,0.000000,-133.639489
19,12,36,0.000000,-129.330975
19,12,38,0.000000,-129.028624
19,12,40,0.000000,-140.284909
19,12,42,0.000000,-128.817470
19,12,44,0.000000,-124.193703
19,12,46,0.000000,-134.767119
19,12,48,0.000000,-124.822529
19,12,50,0.000000,-126.097238
19,12,52,0.000000,-128.854962
19,12,54,0.000000,-126.877276
19,12,56,0.000000,-135.426321
19,12,58,0.000000,-133.827322
19,13,0,0.000000,-133.334708
19,13,2,0.000000,-129.844341
19,13,4,0.000000,-129.452313
19,13,6,0.000000,-125.226945
19,13,8,0.000000,-128.610906
19,13,10,0.000000,-128.139176
19,13,12,0.000000,-126.134352
19,13,14,0.000000,-138.367245
19,13,16,0.000000,-123.534200
19,13,18,0.000000,-129.094987
19,13,20,0.000000,-138.914667
19,13,22,0.000000,-122.096617
19,13,24,0.000000,-126.864467
19,13,26,0.000000,-126.565663
19,13,28,0.000000,-127.168013
19,13,30,0.000000,-130.558790
19,13,32,0.000000,-130.191659
19,13,34,0.000000,-130.081147
19,13,36,0.000000,-139.149642
19,13,38,0.000000,-129.298833
19,13,40,0.000000,-130.731843
19,13,42,0.000000,-134.815265
19,13,44,0.000000,-127.505156
19,13,46,0.000000,-130.205136
19,13,48,0.000000,-122.426406
19,13,50,0.000000,-134.223268
19,13,52,0.000000,-144.316670
19,13,54,0.000000,-126.589358
19,13,56,0.000000,-129.406946
19,13,58,0.000000,-132.128389
19,14,0,0.000000,-126.599404
19,14,2,0.000000,-128.783267
19,14,4,0.000000,-132.588504
19,14,6,0.000000,-124.654624
19,14,8,0.000000,-135.277959
19,14,10,0.000000,-121.899243
19,14,12,0.000000,-128.670777
19,14,14,0.000000,-131.928342
19,14,16,0.000000,-133.061188
19,14,18,0.000000,-129.719126
19,14,20,0.000000,-130.735734
19,14,22,0.000000,-133.711201
19,14,24,0.000000,-124.919506
19,14,26,0.000000,-126.494745
19,14,28,0.000000,-132.804453
19,14,30,0.000000,-125.162279
19,14,32,0.000000,-123.065170
19,14,34,0.000000,-128.008245
19,14,36,0.000000,-136.602517
19,14,38,0.000000,-133.967408
19,14,40,0.000000,-139.814966
19,14,42,0.000000,-128.881970
19,14,44,0.000000,-127.807366
19,14,46,0.000000,-136.949924
19,14,48,0.000000,-130.760460
19,14,50,0.000000,-126.442171
19,14,52,0.000000,-124.939508
19,14,54,0.000000,-130.739207
19,14,56,0.000000,-130.449832
19,14,58,0.000000,-135.033082
19,15,0,0.000000,-128.081941
19,15,2,0.000000,-125.393451
19,15,4,0.000000,-140.610511
19,15,6,0.000000,-128.661634
19,15,8,0.000000,-131.668830
19,15,10,0.000000,-121.784884
19,15,12,0.000000,-125.532548
19,15,14,0.000000,-131.123712
19,15,16,0.000000,-136.159331
19,15,18,0.000000,-126.628227
19,15,20,0.000000,-135.854697
19,15,22,0.000000,-122.056187
19,15,24,0.000000,-128.418696
19,15,26,0.000000,-124.889683
19,15,28,0.000000,-131.171717
19,15,30,0.000000,-125.382718
19,15,32,0.000000,-136.859188
19,15,34,0.000000,-124.105546
19,15,36,0.000000,-132.267193
19,15,38,0.000000,-129.102638
19,15,40,0.000000,-130.850301
19,15,42,0.000000,-123.626204
19,15,44,0.000000,-129.959430
19,15,46,0.000000,-122.891955
19,15,48,0.000000,-135.782842
19,15,50,0.000000,-123.474391
19,15,52,0.000000,-140.549473
19,15,54,0.000000,-127.695506
19,15,56,0.000000,-133.410329
19,15,58,0.000000,-128.408942
19,16,0,0.000000,-126.558417
19,16,2,0.000000,-131.404591
19,16,4,0.000000,-130.780733
19,16,6,0.000000,-137.634541
19,16,8,0.000000,-128.243694
19,16,10,0.000000,-135.880003
19,16,12,0.000000,-124.198468
19,16,14,0.000000,-125.040405
19,16,16,0.000000,-123.062026
19,16,18,0.000000,-129.581125
19,16,20,0.000000,-129.453981
19,16,22,0.000000,-131.910913
19,16,24,0.000000,-128.782500
19,16,26,0.000000,-128.620000
19,16,28,0.000000,-137.110121
19,16,30,0.000000,-128.023759
19,16,32,0.000000,-121.971712
19,16,34,0.000000,-125.678244
19,16,36,0.000000,-127.048230
19,16,38,0.000000,-133.511139
19,16,40,0.000000,-138.824160
19,16,42,0.000000,-125.468570
19,16,44,0.000000,-135.170025
19,16,46,0.000000,-128.141146
19,16,48,0.000000,-127.329542
19,16,50,0.000000,-129.608783
19,16,52,0.000000,-121.870797
19,16,54,0.000000,-129.935904
19,16,56,0.000000,-133.781900
19,16,58,0.000000,-120.465585
19,17,0,0.000000,-130.597186
19,17,2,0.000000,-126.781643
19,17,4,0.000000,-126.372666
19,17,6,0.000000,-134.569651
19,17,8,0.000000,-131.812468
19,17,10,0.000000,-128.314045
19,17,12,0.000000,-137.419326
19,17,14,0.000000,-133.599781
19,17,16,0.000000,-139.368589
19,17,18,0.000000,-134.247951
19,17,20,0.000000,-128.083977
19,17,22,0.000000,-125.914065
19,17,24,0.000000,-132.638480
19,17,26,0.000000,-126.709510
19,17,28,0.000000,-130.654521
19,17,30,0.000000,-121.910595
19,17,32,0.000000,-137.623226
19,17,34,0.000000,-121.066816
19,17,36,0.000000,-126.452761
19,17,38,0.000000,-134.366254
19,17,40,0.000000,-133.588963
19,17,42,0.000000,-130.540305
19,17,44,0.000000,-125.336941
19,17,46,0.000000,-126.159015
19,17,48,0.000000,-126.800766
19,17,50,0.000000,-130.683007
19,17,52,0.000000,-121.978525
19,17,54,0.000000,-124.780162
19,17,56,0.000000,-129.502794
19,17,58,0.000000,-128.978459
19,18,0,0.000000,-125.696180
19,18,2,0.000000,-126.296075
19,18,4,0.000000,-125.004454
19,18,6,0.000000,-124.603825
19,18,8,0.000000,-125.946978
19,18,10,0.000000,-122.275564
19,18,12,0.000000,-132.259958
19,18,14,0.000000,-124.274232
19,18,16,0.000000,-132.419528
19,18,18,0.000000,-128.634252
19,18,20,0.000000,-128.564083
19,18,22,0.000000,-129.297598
19,18,24,0.000000,-125.900065
19,18,26,0.000000,-139.245226
19,18,28,0.000000,-127.916417
19,18,30,0.000000,-136.522668
19,18,32,0.000000,-130.277395
19,18,34,0.000000,-143.875579
19,18,36,0.000000,-125.955417
19,18,38,0.000000,-128.790103
19,18,40,0.000000,-131.602921
19,18,42,0.000000,-126.958594
19,18,44,0.000000,-135.371744
19,18,46,0.000000,-140.902651
19,18,48,0.000000,-145.795107
19,18,50,0.000000,-123.952667
19,18,52,0.000000,-134.328620
19,18,54,0.000000,-119.605481
19,18,56,0.000000,-125.015630
19,18,58,0.000000,-132.577824
19,19,0,0.000000,-123.916436
19,19,2,0.000000,-126.616672
19,19,4,0.000000,-133.767455
19,19,6,0.000000,-126.742388
19,19,8,0.000000,-126.034404
19,19,10,0.000000,-122.626627
19,19,12,0.000000,-123.997828
19,19,14,0.000000,-126.013258
19,19,16,0.000000,-119.967206
19,19,18,0.000000,-133.371639
19,19,20,0.000000,-138.026703
19,19,22,0.000000,-124.180975
19,19,24,0.000000,-122.616223
19,19,26,0.000000,-126.857395
19,19,28,0.000000,-127.804299
19,19,30,0.000000,-129.105015
19,19,32,0.000000,-124.252594
19,19,34,0.000000,-145.183513
19,19,36,0.000000,-129.511126
19,19,38,0.000000,-148.517414
19,19,40,0.000000,-128.903907
19,19,42,0.000000,-131.177188
19,19,44,0.000000,-137.117255
19,19,46,0.000000,-128.112803
19,19,48,0.000000,-127.710598
19,19,50,0.000000,-122.174946
19,19,52,0.000000,-128.973379
19,19,54,0.000000,-127.802351
19,19,56,0.000000,-130.546594
19,19,58,0.000000,-125.665478
19,20,0,0.000000,-129.508403
19,20,2,0.000000,-133.107971
19,20,4,0.000000,-123.669714
19,20,6,0.000000,-125.153459
19,20,8,0.000000,-122.113949
19,20,10,0.000000,-130.105870
19,20,12,0.000000,-131.201993
19,20,14,0.000000,-131.619696
19,20,16,0.000000,-136.584678
19,20,18,0.000000,-129.098882
19,20,20,0.000000,-129.296273
19,20,22,0.000000,-148.170967
19,20,24,0.000000,-135.975155
19,20,26,0.000000,-130.867322
19,20,28,0.000000,-128.151015
19,20,30,0.000000,-129.288932
19,20,32,0.000000,-124.015389
19,20,34,0.000000,-133.274920
19,20,36,0.000000,-132.041362
19,20,38,0.000000,-131.189673
19,20,40,0.000000,-132.673203
19,20,42,0.000000,-121.949811
19,20,44,0.000000,-128.273757
19,20,46,0.000000,-122.602411
19,20,48,0.000000,-132.603903
19,20,50,0.000000,-129.563104
19,20,52,0.000000,-124.293230
19,20,54,0.000000,-142.296726
19,20,56,0.000000,-129.131480
19,20,58,0.000000,-126.930887
19,21,0,0.000000,-127.565586
19,21,2,0.000000,-124.901033
19,21,4,0.000000,-122.276857
19,21,6,0.000000,-137.610119
19,21,8,0.000000,-130.867227
19,21,10,0.000000,-128.499460
19,21,12,0.000000,-125.269601
19,21,14,0.000000,-127.536124
19,21,16,0.000000,-127.201800
19,21,18,0.000000,-128.436061
19,21,20,0.000000,-123.961576
19,21,22,0.000000,-124.654163
19,21,24,0.000000,-137.914042
19,21,26,0.000000,-132.286760
19,21,28,0.000000,-137.564098
19,21,30,0.000000,-128.501197
19,21,32,0.000000,-120.847376
19,21,34,0.000000,-126.009157
19,21,36,0.000000,-130.161034
19,21,38,0.000000,-133.065565
19,21,40,0.000000,-138.879904
19,21,42,0.000000,-138.605465
19,21,44,0.000000,-130.073356
19,21,46,0.000000,-131.525833
19,21,48,0.000000,-127.965110
19,21,50,0.000000,-127.219897
19,21,52,0.000000,-122.778393
19,21,54,0.000000,-118.349159
19,21,56,0.000000,-132.333908
19,21,58,0.000000,-125.046708
19,22,0,0.000000,-133.460520
19,22,2,0.000000,-132.476616
19,22,4,0.000000,-128.484810
19,22,6,0.000000,-128.690691
19,22,8,0.000000,-123.860396
19,22,10,0.000000,-140.705271
19,22,12,0.000000,-130.499841
19,22,14,0.000000,-126.019431
19,22,16,0.000000,-125.019048
19,22,18,0.000000,-123.660496
19,22,20,0.000000,-136.470203
19,22,22,0.000000,-125.060480
19,22,24,0.000000,-125.857625
19,22,26,0.000000,-131.227437
19,22,28,0.000000,-132.713962
19,22,30,0.000000,-126.402202
19,22,32,0.000000,-127.284080
19,22,34,0.000000,-128.671748
19,22,36,0.000000,-129.597543
19,22,38,0.000000,-130.677455
19,22,40,0.000000,-146.977925
19,22,42,0.000000,-132.314066
19,22,44,0.000000,-127.291830
19,22,46,0.000000,-139.273679
19,22,48,0.000000,-134.982714
19,22,50,0.000000,-123.032945
19,22,52,0.000000,-131.556092
19,22,54,0.000000,-135.709700
19,22,56,0.000000,-122.938294
19,22,58,0.000000,-133.805362
19,23,0,0.000000,-141.489700
19,23,2,0.000000,-135.925613
19,23,4,0.000000,-121.477137
19,23,6,0.000000,-130.511611
19,23,8,0.000000,-123.254103
19,23,10,0.000000,-122.645674
19,23,12,0.000000,-128.117294
19,23,14,0.000000,-131.744859
19,23,16,0.000000,-122.669692
19,23,18,0.000000,-121.966185
19,23,20,0.000000,-127.992424
19,23,22,0.000000,-127.393150
19,23,24,0.000000,-119.766910
19,23,26,0.000000,-126.285988
19,23,28,0.000000,-125.703682
19,23,30,0.000000,-124.973032
19,23,32,0.000000,-124.709163
19,23,34,0.000000,-128.649555
19,23,36,0.000000,-135.100216
19,23,38,0.000000,-124.298609
19,23,40,0.000000,-132.667634
19,23,42,0.000000,-126.950857
19,23,44,0.000000,-130.993118
19,23,46,0.000000,-138.323727
19,23,48,0.000000,-133.249218
19,23,50,0.000000,-141.782886
19,23,52,0.000000,-129.514513
19,23,54,0.000000,-130.613923
19,23,56,0.000000,-126.674176
19,23,58,0.000000,-132.899638
19,24,0,0.000000,-121.732918
19,24,2,0.000000,-135.004854
19,24,4,0.000000,-131.813074
19,24,6,0.000000,-138.508187
19,24,8,0.000000,-132.788351
19,24,10,0.000000,-143.583753
19,24,12,0.000000,-132.526635
19,24,14,0.000000,-123.040009
19,24,16,0.000000,-125.338821
19,24,18,0.000000,-130.046390
19,24,20,0.000000,-120.572130
19,24,22,0.000000,-122.707496
19,24,24,0.000000,-124.226968
19,24,26,0.000000,-125.076106
19,24,28,0.000000,-134.527762
19,24,30,0.000000,-124.089029
19,24,32,0.000000,-122.615771
19,24,34,0.000000,-131.574665
19,24,36,0.000000,-130.492158
19,24,38,0.000000,-133.680210
19,24,40,0.000000,-134.811228
19,24,42,0.000000,-128.945943
19,24,44,0.000000,-124.894023
19,24,46,0.000000,-118.813826
19,24,48,0.000000,-128.568444
19,24,50,0.000000,-128.201171
19,24,52,0.000000,-120.337033
19,24,54,0.000000,-133.905850
19,24,56,0.000000,-128.989574
19,24,58,0.000000,-125.789019
19,25,0,0.000000,-125.298591
19,25,2,0.000000,-124.677236
19,25,4,0.000000,-132.086441
19,25,6,0.000000,-121.655600
19,25,8,0.000000,-126.569325
19,25,10,0.000000,-130.990114
19,25,12,0.000000,-128.842708
19,25,14,0.000000,-122.693724
19,25,16,0.000000,-132.570405
19,25,18,0.000000,-135.732260
19,25,20,0.000000,-129.358459
19,25,22,0.000000,-126.462123
19,25,24,0.000000,-129.110624
19,25,26,0.000000,-130.196189
19,25,28,0.000000,-121.649266
19,25,30,0.000000,-129.636248
19,25,32,0.000000,-137.686306
19,25,34,0.000000,-134.493080
19,25,36,0.000000,-136.050979
19,25,38,0.000000,-126.215487
19,25,40,0.000000,-127.410595
19,25,42,0.000000,-127.906386
19,25,44,0.000000,-134.193993
19,25,46,0.000000,-133.081692
19,25,48,0.000000,-127.209971
19,25,50,0.000000,-133.092105
19,25,52,0.000000,-135.162565
19,25,54,0.000000,-124.188697
19,25,56,0.000000,-129.092732
19,25,58,0.000000,-130.081601
19,26,0,0.000000,-133.567704
19,26,2,0.000000,-137.985553
19,26,4,0.000000,-136.302324
19,26,6,0.000000,-126.538882
19,26,8,0.000000,-126.727878
19,26,10,0.000000,-120.795667
19,26,12,0.000000,-128.472265
19,26,14,0.000000,-133.501268
19,26,16,0.000000,-138.207381
19,26,18,0.000000,-122.616250
19,26,20,0.000000,-128.767591
19,26,22,0.000000,-123.700117
19,26,24,0.000000,-131.102276
19,26,26,0.000000,-124.045816
19,26,28,0.000000,-124.418450
19,26,30,0.000000,-122.455935
19,26,32,0.000000,-131.123015
19,26,34,0.000000,-128.497357
19,26,36,0.000000,-136.737502
19,26,38,0.000000,-125.462558
19,26,40,0.000000,-124.710191
19,26,42,0.000000,-123.259490
19,26,44,0.000000,-128.939492
19,26,46,0.000000,-136.677043
19,26,48,0.000000,-130.064732
19,26,50,0.000000,-131.725661
19,26,52,0.000000,-124.350987
19,26,54,0.000000,-121.992944
19,26,56,0.000000,-124.975571
19,26,58,0.000000,-131.074508
19,27,0,0.000000,-135.461743
19,27,2,0.000000,-126.458332
19,27,4,0.000000,-122.958402
19,27,6,0.000000,-131.865704
19,27,8,0.000000,-126.070082
19,27,10,0.000000,-123.755753
19,27,12,0.000000,-118.215557
19,27,14,0.000000,-132.663734
19,27,16,0.000000,-126.096312
19,27,18,0.000000,-127.486721
19,27,20,0.000000,-125.551674
19,27,22,0.000000,-123.158169
