hour,minute,second,fractional second,intensity(dBm)
14,0,0,0.000000,-123.983750
14,0,2,0.000000,-136.265649
14,0,4,0.000000,-127.739548
14,0,6,0.000000,-123.185175
14,0,8,0.000000,-126.408069
14,0,10,0.000000,-129.284925
14,0,12,0.000000,-129.501499
14,0,14,0.000000,-131.297190
14,0,16,0.000000,-130.699065
14,0,18,0.000000,-132.611433
14,0,20,0.000000,-126.864803
14,0,22,0.000000,-123.602768
14,0,24,0.000000,-125.807317
14,0,26,0.000000,-127.972295
14,0,28,0.000000,-132.980518
14,0,30,0.000000,-129.106476
14,0,32,0.000000,-128.012194
14,0,34,0.000000,-129.736049
14,0,36,0.000000,-122.117045
14,0,38,0.000000,-128.476670
14,0,40,0.000000,-144.724174
14,0,42,0.000000,-140.856671
14,0,44,0.000000,-127.853229
14,0,46,0.000000,-128.124346
14,0,48,0.000000,-124.217322
14,0,50,0.000000,-129.598401
14,0,52,0.000000,-138.797630
14,0,54,0.000000,-131.296228
14,0,56,0.000000,-126.974144
14,0,58,0.000000,-143.461803
14,1,0,0.000000,-132.503538
14,1,2,0.000000,-132.399059
14,1,4,0.000000,-129.700697
14,1,6,0.000000,-136.073813
14,1,8,0.000000,-136.821256
14,1,10,0.000000,-132.522373
14,1,12,0.000000,-133.697896
14,1,14,0.000000,-127.698603
14,1,16,0.000000,-123.136560
14,1,18,0.000000,-134.146580
14,1,20,0.000000,-130.572951
14,1,22,0.000000,-126.708871
14,1,24,0.000000,-136.662820
14,1,26,0.000000,-133.866460
14,1,28,0.000000,-127.039546
14,1,30,0.000000,-130.055036
14,1,32,0.000000,-91.744397
14,1,34,0.000000,-90.325375
14,1,36,0.000000,-127.957555
14,1,38,0.000000,-137.400154
14,1,40,0.000000,-127.717222
14,1,42,0.000000,-91.628659
14,1,44,0.000000,-90.330418
14,1,46,0.000000,-125.755994
14,1,48,0.000000,-128.051489
14,1,50,0.000000,-126.629105
14,1,52,0.000000,-89.601600
14,1,54,0.000000,-130.664892
14,1,56,0.000000,-130.401750
14,1,58,0.000000,-130.362133
14,2,0,0.000000,-128.076000
14,2,2,0.000000,-130.810129
14,2,4,0.000000,-131.299639
14,2,6,0.000000,-134.988510
14,2,8,0.000000,-135.855063
14,2,10,0.000000,-128.759679
14,2,12,0.000000,-131.275617
14,2,14,0.000000,-130.746326
14,2,16,0.000000,-132.293374
14,2,18,0.000000,-132.936589
14,2,20,0.000000,-133.514487
14,2,22,0.000000,-96.729488
14,2,24,0.000000,-129.204254
14,2,26,0.000000,-128.671512
14,2,28,0.000000,-146.853964
14,2,30,0.000000,-144.957063
14,2,32,0.000000,-133.917725
14,2,34,0.000000,-134.229885
14,2,36,0.000000,-134.943026
14,2,38,0.000000,-127.293833
14,2,40,0.000000,-129.905296
14,2,42,0.000000,-129.046465
14,2,44,0.000000,-125.774305
14,2,46,0.000000,-127.593211
14,2,48,0.000000,-135.971714
14,2,50,0.000000,-131.359574
14,2,52,0.000000,-131.026345
14,2,54,0.000000,-125.974139
14,2,56,0.000000,-129.268349
14,2,58,0.000000,-129.154273
14,3,0,0.000000,-138.425962
14,3,2,0.000000,-89.890034
14,3,4,0.000000,-131.439902
14,3,6,0.000000,-128.031988
14,3,8,0.000000,-141.103702
14,3,10,0.000000,-129.803450
14,3,12,0.000000,-134.967828
14,3,14,0.000000,-132.209361
14,3,16,0.000000,-132.268403
14,3,18,0.000000,-132.873887
14,3,20,0.000000,-138.618896
14,3,22,0.000000,-129.849887
14,3,24,0.000000,-125.620694
14,3,26,0.000000,-127.221601
14,3,28,0.000000,-135.312243
14,3,30,0.000000,-123.982505
14,3,32,0.000000,-130.436353
14,3,34,0.000000,-128.443523
14,3,36,0.000000,-146.846288
14,3,38,0.000000,-128.024000
14,3,40,0.000000,-134.177982
14,3,42,0.000000,-133.394428
14,3,44,0.000000,-125.109024
14,3,46,0.000000,-140.672380
14,3,48,0.000000,-136.608333
14,3,50,0.000000,-136.470248
14,3,52,0.000000,-124.936391
14,3,54,0.000000,-135.813593
14,3,56,0.000000,-132.990763
14,3,58,0.000000,-140.225774
14,4,0,0.000000,-131.172666
14,4,2,0.000000,-127.599969
14,4,4,0.000000,-130.788640
14,4,6,0.000000,-133.521527
14,4,8,0.000000,-132.796747
14,4,10,0.000000,-125.658589
14,4,12,0.000000,-137.300920
14,4,14,0.000000,-108.058106
14,4,16,0.000000,-135.494427
14,4,18,0.000000,-130.236575
14,4,20,0.000000,-130.512677
14,4,22,0.000000,-131.341370
14,4,24,0.000000,-133.448425
14,4,26,0.000000,-130.766404
14,4,28,0.000000,-130.648273
14,4,30,0.000000,-151.627260
14,4,32,0.000000,-137.215542
14,4,34,0.000000,-126.875534
14,4,36,0.000000,-133.054251
14,4,38,0.000000,-108.613837
14,4,40,0.000000,-113.270964
14,4,42,0.000000,-130.081749
14,4,44,0.000000,-136.136563
14,4,46,0.000000,-138.001458
14,4,48,0.000000,-100.781154
14,4,50,0.000000,-101.580294
14,4,52,0.000000,-129.844820
14,4,54,0.000000,-124.519891
14,4,56,0.000000,-101.389594
14,4,58,0.000000,-144.619839
14,5,0,0.000000,-125.799580
14,5,2,0.000000,-134.469977
14,5,4,0.000000,-126.397963
14,5,6,0.000000,-134.143666
14,5,8,0.000000,-135.875125
14,5,10,0.000000,-130.967503
14,5,12,0.000000,-129.002629
14,5,14,0.000000,-138.260144
14,5,16,0.000000,-135.060648
14,5,18,0.000000,-134.960797
14,5,20,0.000000,-131.621210
14,5,22,0.000000,-134.619910
14,5,24,0.000000,-129.927265
14,5,26,0.000000,-135.251231
14,5,28,0.000000,-125.583102
14,5,30,0.000000,-131.195424
14,5,32,0.000000,-128.596925
14,5,34,0.000000,-135.764779
14,5,36,0.000000,-130.803390
14,5,38,0.000000,-138.740792
14,5,40,0.000000,-123.388463
14,5,42,0.000000,-125.567547
14,5,44,0.000000,-123.240640
14,5,46,0.000000,-137.018551
14,5,48,0.000000,-127.868716
14,5,50,0.000000,-135.328129
14,5,52,0.000000,-129.626196
14,5,54,0.000000,-132.324534
14,5,56,0.000000,-128.366436
14,5,58,0.000000,-131.456090
14,6,0,0.000000,-125.048428
14,6,2,0.000000,-130.794383
14,6,4,0.000000,-124.862863
14,6,6,0.000000,-130.139423
14,6,8,0.000000,-137.105918
14,6,10,0.000000,-129.394561
14,6,12,0.000000,-119.303512
14,6,14,0.000000,-141.197232
14,6,16,0.000000,-130.989555
14,6,18,0.000000,-128.720864
14,6,20,0.000000,-132.054578
14,6,22,0.000000,-122.320919
14,6,24,0.000000,-125.243024
14,6,26,0.000000,-127.257977
14,6,28,0.000000,-131.731660
14,6,30,0.000000,-126.951399
14,6,32,0.000000,-137.199120
14,6,34,0.000000,-126.245325
14,6,36,0.000000,-130.327167
14,6,38,0.000000,-129.249863
14,6,40,0.000000,-125.714206
14,6,42,0.000000,-134.351431
14,6,44,0.000000,-131.006549
14,6,46,0.000000,-135.164107
14,6,48,0.000000,-127.651752
14,6,50,0.000000,-135.923816
14,6,52,0.000000,-128.550853
14,6,54,0.000000,-125.484435
14,6,56,0.000000,-134.447157
14,6,58,0.000000,-124.829897
14,7,0,0.000000,-129.197194
14,7,2,0.000000,-135.554103
14,7,4,0.000000,-132.804941
14,7,6,0.000000,-126.234958
14,7,8,0.000000,-131.646366
14,7,10,0.000000,-128.642654
14,7,12,0.000000,-137.282593
14,7,14,0.000000,-137.250130
14,7,16,0.000000,-130.279146
14,7,18,0.000000,-131.668377
14,7,20,0.000000,-124.036352
14,7,22,0.000000,-122.157494
14,7,24,0.000000,-131.182986
14,7,26,0.000000,-128.686688
14,7,28,0.000000,-132.522524
14,7,30,0.000000,-126.534514
14,7,32,0.000000,-130.404394
14,7,34,0.000000,-136.461302
14,7,36,0.000000,-124.455264
14,7,38,0.000000,-115.988233
14,7,40,0.000000,-114.123953
14,7,42,0.000000,-131.982946
14,7,44,0.000000,-125.771909
14,7,46,0.000000,-128.024475
14,7,48,0.000000,-130.227279
14,7,50,0.000000,-130.606540
14,7,52,0.000000,-135.047692
14,7,54,0.000000,-125.380429
14,7,56,0.000000,-126.578299
14,7,58,0.000000,-135.878666
14,8,0,0.000000,-134.219356
14,8,2,0.000000,-122.898052
14,8,4,0.000000,-131.410649
14,8,6,0.000000,-138.578938
14,8,8,0.000000,-134.128773
14,8,10,0.000000,-131.432934
14,8,12,0.000000,-126.512312
14,8,14,0.000000,-133.424251
14,8,16,0.000000,-131.343781
14,8,18,0.000000,-143.332488
14,8,20,0.000000,-128.362777
14,8,22,0.000000,-137.210911
14,8,24,0.000000,-121.966109
14,8,26,0.000000,-136.677423
14,8,28,0.000000,-155.488038
14,8,30,0.000000,-129.961013
14,8,32,0.000000,-128.600331
14,8,34,0.000000,-130.177991
14,8,36,0.000000,-145.323457
14,8,38,0.000000,-137.987217
14,8,40,0.000000,-136.362718
14,8,42,0.000000,-138.376207
14,8,44,0.000000,-130.827415
14,8,46,0.000000,-128.248406
14,8,48,0.000000,-124.549370
14,8,50,0.000000,-127.259058
14,8,52,0.000000,-130.074572
14,8,54,0.000000,-127.358339
14,8,56,0.000000,-130.637816
14,8,58,0.000000,-134.298417
14,9,0,0.000000,-128.864274
14,9,2,0.000000,-129.655494
14,9,4,0.000000,-131.756906
14,9,6,0.000000,-137.475935
14,9,8,0.000000,-135.170431
14,9,10,0.000000,-123.124871
14,9,12,0.000000,-131.683540
14,9,14,0.000000,-128.311068
14,9,16,0.000000,-126.495230
14,9,18,0.000000,-142.539444
14,9,20,0.000000,-124.119298
14,9,22,0.000000,-130.593793
14,9,24,0.000000,-138.457611
14,9,26,0.000000,-133.671492
14,9,28,0.000000,-127.855022
14,9,30,0.000000,-133.888188
14,9,32,0.000000,-126.957430
14,9,34,0.000000,-128.873570
14,9,36,0.000000,-126.086956
14,9,38,0.000000,-126.971781
14,9,40,0.000000,-130.350914
14,9,42,0.000000,-131.664672
14,9,44,0.000000,-135.025217
14,9,46,0.000000,-126.104531
14,9,48,0.000000,-130.222858
14,9,50,0.000000,-127.188943
14,9,52,0.000000,-131.561110
14,9,54,0.000000,-127.202084
14,9,56,0.000000,-135.365794
14,9,58,0.000000,-133.603017
14,10,0,0.000000,-127.119640
14,10,2,0.000000,-128.544258
14,10,4,0.000000,-151.577771
14,10,6,0.000000,-150.581369
14,10,8,0.000000,-129.053198
14,10,10,0.000000,-130.090168
14,10,12,0.000000,-126.800249
14,10,14,0.000000,-136.668772
14,10,16,0.000000,-128.287515
14,10,18,0.000000,-130.488562
14,10,20,0.000000,-135.060414
14,10,22,0.000000,-133.729479
14,10,24,0.000000,-129.846822
14,10,26,0.000000,-127.884886
14,10,28,0.000000,-131.442301
14,10,30,0.000000,-128.948882
14,10,32,0.000000,-131.143059
14,10,34,0.000000,-126.464824
14,10,36,0.000000,-133.591365
14,10,38,0.000000,-132.671553
14,10,40,0.000000,-130.568363
14,10,42,0.000000,-135.753542
14,10,44,0.000000,-137.053908
14,10,46,0.000000,-130.519687
14,10,48,0.000000,-130.106645
14,10,50,0.000000,-129.482461
14,10,52,0.000000,-134.590449
14,10,54,0.000000,-134.551743
14,10,56,0.000000,-131.077873
14,10,58,0.000000,-124.356786
14,11,0,0.000000,-126.746473
14,11,2,0.000000,-135.147233
14,11,4,0.000000,-130.051619
14,11,6,0.000000,-133.266932
14,11,8,0.000000,-129.037182
14,11,10,0.000000,-124.243766
14,11,12,0.000000,-125.142041
14,11,14,0.000000,-125.234828
14,11,16,0.000000,-132.074084
14,11,18,0.000000,-134.086750
14,11,20,0.000000,-124.553572
14,11,22,0.000000,-127.033881
14,11,24,0.000000,-137.779116
14,11,26,0.000000,-139.349535
14,11,28,0.000000,-127.420442
14,11,30,0.000000,-133.853332
14,11,32,0.000000,-143.517287
14,11,34,0.000000,-129.508843
14,11,36,0.000000,-130.200264
14,11,38,0.000000,-125.931840
14,11,40,0.000000,-141.895172
14,11,42,0.000000,-136.493434
14,11,44,0.000000,-130.201710
14,11,46,0.000000,-136.736455
14,11,48,0.000000,-124.730512
14,11,50,0.000000,-127.691196
14,11,52,0.000000,-125.174505
14,11,54,0.000000,-123.180013
14,11,56,0.000000,-134.852556
14,11,58,0.000000,-133.978715
14,12,0,0.000000,-126.814473
14,12,2,0.000000,-129.160625
14,12,4,0.000000,-129.289521
14,12,6,0.000000,-130.651389
14,12,8,0.000000,-125.466929
14,12,10,0.000000,-130.649157
14,12,12,0.000000,-120.570493
14,12,14,0.000000,-128.277536
14,12,16,0.000000,-138.903556
14,12,18,0.000000,-125.523798
14,12,20,0.000000,-129.386951
14,12,22,0.000000,-142.254865
14,12,24,0.000000,-133.396746
14,12,26,0.000000,-129.734058
14,12,28,0.000000,-125.235954
14,12,30,0.000000,-135.104295
14,12,32,0.000000,-129.185132
14,12,34,0.000000,-126.708165
14,12,36,0.000000,-128.705444
14,12,38,0.000000,-125.545458
14,12,40,0.000000,-133.784013
14,12,42,0.000000,-130.554261
14,12,44,0.000000,-139.124602
14,12,46,0.000000,-128.949660
14,12,48,0.000000,-132.384892
14,12,50,0.000000,-135.131921
14,12,52,0.000000,-129.687369
14,12,54,0.000000,-142.655422
14,12,56,0.000000,-129.270140
14,12,58,0.000000,-134.605652
14,13,0,0.000000,-129.792068
14,13,2,0.000000,-128.255452
14,13,4,0.000000,-126.315505
14,13,6,0.000000,-157.542105
14,13,8,0.000000,-130.924327
14,13,10,0.000000,-123.363635
14,13,12,0.000000,-135.245219
14,13,14,0.000000,-130.501255
14,13,16,0.000000,-129.686229
14,13,18,0.000000,-129.444432
14,13,20,0.000000,-130.802347
14,13,22,0.000000,-127.558660
14,13,24,0.000000,-133.129930
14,13,26,0.000000,-126.077354
14,13,28,0.000000,-128.990882
14,13,30,0.000000,-122.241635
14,13,32,0.000000,-130.704187
14,13,34,0.000000,-130.617279
14,13,36,0.000000,-140.109765
14,13,38,0.000000,-128.666101
14,13,40,0.000000,-125.980005
14,13,42,0.000000,-125.833994
14,13,44,0.000000,-126.912708
14,13,46,0.000000,-133.176853
14,13,48,0.000000,-125.572570
14,13,50,0.000000,-128.419663
14,13,52,0.000000,-142.348277
14,13,54,0.000000,-126.701779
14,13,56,0.000000,-138.617253
14,13,58,0.000000,-128.005872
14,14,0,0.000000,-133.089911
14,14,2,0.000000,-124.467917
14,14,4,0.000000,-129.535614
14,14,6,0.000000,-133.471825
14,14,8,0.000000,-129.016165
14,14,10,0.000000,-129.425760
14,14,12,0.000000,-121.455808
14,14,14,0.000000,-131.941826
14,14,16,0.000000,-125.923336
14,14,18,0.000000,-139.559707
14,14,20,0.000000,-137.097293
14,14,22,0.000000,-131.723108
14,14,24,0.000000,-142.547970
14,14,26,0.000000,-137.780649
14,14,28,0.000000,-135.163713
14,14,30,0.000000,-133.638280
14,14,32,0.000000,-143.782721
14,14,34,0.000000,-128.117422
14,14,36,0.000000,-127.938048
14,14,38,0.000000,-125.611421
14,14,40,0.000000,-146.148748
14,14,42,0.000000,-129.926377
14,14,44,0.000000,-126.058158
14,14,46,0.000000,-129.502589
14,14,48,0.000000,-139.593680
14,14,50,0.000000,-130.288597
14,14,52,0.000000,-128.136655
14,14,54,0.000000,-125.545422
14,14,56,0.000000,-132.693079
14,14,58,0.000000,-133.980585
14,15,0,0.000000,-141.372330
14,15,2,0.000000,-125.734610
14,15,4,0.000000,-132.154167
14,15,6,0.000000,-129.646878
14,15,8,0.000000,-129.468558
14,15,10,0.000000,-128.577903
14,15,12,0.000000,-130.844987
14,15,14,0.000000,-129.818079
14,15,16,0.000000,-137.507654
14,15,18,0.000000,-130.266165
14,15,20,0.000000,-133.864127
14,15,22,0.000000,-128.763297
14,15,24,0.000000,-128.120795
14,15,26,0.000000,-128.013392
14,15,28,0.000000,-122.621632
14,15,30,0.000000,-133.796332
14,15,32,0.000000,-139.059017
14,15,34,0.000000,-124.491500
14,15,36,0.000000,-128.701564
14,15,38,0.000000,-128.280092
14,15,40,0.000000,-142.847623
14,15,42,0.000000,-143.141122
14,15,44,0.000000,-130.491991
14,15,46,0.000000,-128.010633
14,15,48,0.000000,-133.358740
14,15,50,0.000000,-126.819126
14,15,52,0.000000,-131.254061
14,15,54,0.000000,-135.402987
14,15,56,0.000000,-128.969874
14,15,58,0.000000,-128.374223
14,16,0,0.000000,-132.891874
14,16,2,0.000000,-136.519907
14,16,4,0.000000,-128.946486
14,16,6,0.000000,-128.904110
14,16,8,0.000000,-127.742593
14,16,10,0.000000,-140.573423
14,16,12,0.000000,-133.219283
14,16,14,0.000000,-130.188147
14,16,16,0.000000,-132.965208
14,16,18,0.000000,-132.613438
14,16,20,0.000000,-125.044330
14,16,22,0.000000,-144.057109
14,16,24,0.000000,-124.001665
14,16,26,0.000000,-126.211729
14,16,28,0.000000,-130.400251
14,16,30,0.000000,-137.479443
14,16,32,0.000000,-132.881649
14,16,34,0.000000,-128.970220
14,16,36,0.000000,-137.825859
14,16,38,0.000000,-130.980824
14,16,40,0.000000,-130.813988
14,16,42,0.000000,-131.108140
14,16,44,0.000000,-124.561624
14,16,46,0.000000,-124.974668
14,16,48,0.000000,-124.221607
14,16,50,0.000000,-129.219162
14,16,52,0.000000,-127.372244
14,16,54,0.000000,-129.496037
14,16,56,0.000000,-130.126713
14,16,58,0.000000,-143.134194
14,17,0,0.000000,-133.272208
14,17,2,0.000000,-134.512668
14,17,4,0.000000,-128.697331
14,17,6,0.000000,-131.135504
14,17,8,0.000000,-129.618150
14,17,10,0.000000,-128.171220
14,17,12,0.000000,-132.855666
14,17,14,0.000000,-130.840248
14,17,16,0.000000,-132.993843
14,17,18,0.000000,-153.713236
14,17,20,0.000000,-131.656791
14,17,22,0.000000,-136.618509
14,17,24,0.000000,-128.084785
14,17,26,0.000000,-128.598550
14,17,28,0.000000,-127.175766
14,17,30,0.000000,-124.379105
14,17,32,0.000000,-128.674033
14,17,34,0.000000,-125.914009
14,17,36,0.000000,-139.248907
14,17,38,0.000000,-125.326106
14,17,40,0.000000,-135.111148
14,17,42,0.000000,-127.449907
14,17,44,0.000000,-137.981280
14,17,46,0.000000,-130.166230
14,17,48,0.000000,-135.541539
14,17,50,0.000000,-127.391249
14,17,52,0.000000,-127.859397
14,17,54,0.000000,-128.146404
14,17,56,0.000000,-129.305124
14,17,58,0.000000,-129.387567
14,18,0,0.000000,-130.291815
14,18,2,0.000000,-130.464912
14,18,4,0.000000,-144.061360
14,18,6,0.000000,-135.617882
14,18,8,0.000000,-134.562815
14,18,10,0.000000,-128.930383
14,18,12,0.000000,-126.203351
14,18,14,0.000000,-124.299207
14,18,16,0.000000,-130.184908
14,18,18,0.000000,-125.796038
14,18,20,0.000000,-139.237144
14,18,22,0.000000,-127.032209
14,18,24,0.000000,-125.620158
14,18,26,0.000000,-136.799378
14,18,28,0.000000,-126.313249
14,18,30,0.000000,-133.670354
14,18,32,0.000000,-129.822353
14,18,34,0.000000,-129.838864
14,18,36,0.000000,-128.620514
14,18,38,0.000000,-132.746576
14,18,40,0.000000,-131.026867
14,18,42,0.000000,-128.820321
14,18,44,0.000000,-125.060765
14,18,46,0.000000,-130.478419
14,18,48,0.000000,-130.962055
14,18,50,0.000000,-127.439293
14,18,52,0.000000,-137.727081
14,18,54,0.000000,-136.202206
14,18,56,0.000000,-134.596893
14,18,58,0.000000,-130.209344
14,19,0,0.000000,-128.859336
14,19,2,0.000000,-131.466548
14,19,4,0.000000,-126.221664
14,19,6,0.000000,-137.531638
14,19,8,0.000000,-131.624995
14,19,10,0.000000,-134.323206
14,19,12,0.000000,-124.380930
14,19,14,0.000000,-140.423545
14,19,16,0.000000,-134.258620
14,19,18,0.000000,-131.378765
14,19,20,0.000000,-126.228734
14,19,22,0.000000,-146.157948
14,19,24,0.000000,-146.916632
14,19,26,0.000000,-130.147898
14,19,28,0.000000,-133.134051
14,19,30,0.000000,-127.280200
14,19,32,0.000000,-123.825697
14,19,34,0.000000,-126.533132
14,19,36,0.000000,-129.517224
14,19,38,0.000000,-124.475514
14,19,40,0.000000,-134.341601
14,19,42,0.000000,-126.511059
14,19,44,0.000000,-137.938510
14,19,46,0.000000,-124.725121
14,19,48,0.000000,-131.976724
14,19,50,0.000000,-134.909100
14,19,52,0.000000,-134.611699
14,19,54,0.000000,-132.420292
14,19,56,0.000000,-138.242350
14,19,58,0.000000,-135.391127
14,20,0,0.000000,-132.041491
14,20,2,0.000000,-136.863811
14,20,4,0.000000,-123.329427
14,20,6,0.000000,-129.888153
14,20,8,0.000000,-126.559530
14,20,10,0.000000,-133.225235
14,20,12,0.000000,-126.697794
14,20,14,0.000000,-131.015309
14,20,16,0.000000,-127.032291
14,20,18,0.000000,-127.857643
14,20,20,0.000000,-133.169324
14,20,22,0.000000,-145.054194
14,20,24,0.000000,-138.002356
14,20,26,0.000000,-128.366943
14,20,28,0.000000,-133.900794
14,20,30,0.000000,-126.547564
14,20,32,0.000000,-127.650997
14,20,34,0.000000,-129.421450
14,20,36,0.000000,-139.460437
14,20,38,0.000000,-134.072749
14,20,40,0.000000,-132.128108
14,20,42,0.000000,-142.036898
14,20,44,0.000000,-144.861257
14,20,46,0.000000,-127.537210
14,20,48,0.000000,-126.527994
14,20,50,0.000000,-135.171391
14,20,52,0.000000,-131.424685
14,20,54,0.000000,-136.550534
14,20,56,0.000000,-135.893781
14,20,58,0.000000,-123.330550
14,21,0,0.000000,-132.454078
14,21,2,0.000000,-126.905733
14,21,4,0.000000,-132.047126
14,21,6,0.000000,-123.061443
14,21,8,0.000000,-139.926188
14,21,10,0.000000,-143.195714
14,21,12,0.000000,-130.146300
14,21,14,0.000000,-132.283062
14,21,16,0.000000,-127.246596
14,21,18,0.000000,-134.260438
14,21,20,0.000000,-125.485367
14,21,22,0.000000,-131.331250
14,21,24,0.000000,-126.413856
14,21,26,0.000000,-134.501256
14,21,28,0.000000,-136.052236
14,21,30,0.000000,-127.331202
14,21,32,0.000000,-127.645790
14,21,34,0.000000,-126.433727
14,21,36,0.000000,-135.962001
14,21,38,0.000000,-123.243961
14,21,40,0.000000,-137.967349
14,21,42,0.000000,-130.996701
14,21,44,0.000000,-132.866419
14,21,46,0.000000,-125.515672
14,21,48,0.000000,-128.814713
14,21,50,0.000000,-130.750918
14,21,52,0.000000,-136.555026
14,21,54,0.000000,-137.168232
14,21,56,0.000000,-121.616471
14,21,58,0.000000,-134.782307
14,22,0,0.000000,-137.459048
14,22,2,0.000000,-148.537802
14,22,4,0.000000,-122.710532
14,22,6,0.000000,-126.231473
14,22,8,0.000000,-123.045265
14,22,10,0.000000,-127.421052
14,22,12,0.000000,-128.995586
14,22,14,0.000000,-128.447190
14,22,16,0.000000,-122.810073
14,22,18,0.000000,-125.735399
14,22,20,0.000000,-128.359917
14,22,22,0.000000,-132.378569
14,22,24,0.000000,-128.690240
14,22,26,0.000000,-131.139127
14,22,28,0.000000,-136.975824
14,22,30,0.000000,-138.023225
14,22,32,0.000000,-135.442878
14,22,34,0.000000,-142.751326
14,22,36,0.000000,-135.357232
14,22,38,0.000000,-131.466461
14,22,40,0.000000,-127.226929
14,22,42,0.000000,-125.201237
14,22,44,0.000000,-130.567297
14,22,46,0.000000,-124.639342
14,22,48,0.000000,-128.301836
14,22,50,0.000000,-131.934223
14,22,52,0.000000,-132.406545
14,22,54,0.000000,-128.829484
14,22,56,0.000000,-124.802511
14,22,58,0.000000,-128.799175
14,23,0,0.000000,-129.392311
14,23,2,0.000000,-122.378266
14,23,4,0.000000,-126.305683
14,23,6,0.000000,-134.222312
14,23,8,0.000000,-128.647710
14,23,10,0.000000,-143.853819
14,23,12,0.000000,-129.366142
14,23,14,0.000000,-130.475285
14,23,16,0.000000,-125.837548
14,23,18,0.000000,-138.346306
14,23,20,0.000000,-143.722641
14,23,22,0.000000,-130.812655
14,23,24,0.000000,-138.888833
14,23,26,0.000000,-129.976604
14,23,28,0.000000,-133.815142
14,23,30,0.000000,-129.894888
14,23,32,0.000000,-133.412009
14,23,34,0.000000,-129.932168
14,23,36,0.000000,-130.740152
14,23,38,0.000000,-133.029574
14,23,40,0.000000,-127.344160
14,23,42,0.000000,-135.680763
14,23,44,0.000000,-129.028665
14,23,46,0.000000,-139.147010
14,23,48,0.000000,-126.504590
14,23,50,0.000000,-124.826757
14,23,52,0.000000,-133.214440
14,23,54,0.000000,-140.796826
14,23,56,0.000000,-139.856279
14,23,58,0.000000,-121.596027
14,24,0,0.000000,-123.369215
14,24,2,0.000000,-137.491283
14,24,4,0.000000,-130.546727
14,24,6,0.000000,-125.295004
14,24,8,0.000000,-123.164776
14,24,10,0.000000,-126.503711
14,24,12,0.000000,-132.146311
14,24,14,0.000000,-140.859860
14,24,16,0.000000,-129.573795
14,24,18,0.000000,-128.413268
14,24,20,0.000000,-128.221212
14,24,22,0.000000,-129.593472
14,24,24,0.000000,-130.573857
14,24,26,0.000000,-139.556028
14,24,28,0.000000,-135.551446
14,24,30,0.000000,-138.343197
14,24,32,0.000000,-121.422367
14,24,34,0.000000,-128.149461
14,24,36,0.000000,-126.187248
14,24,38,0.000000,-133.799825
14,24,40,0.000000,-127.349441
14,24,42,0.000000,-137.056441
14,24,44,0.000000,-142.243884
14,24,46,0.000000,-124.293608
14,24,48,0.000000,-128.239090
14,24,50,0.000000,-125.935013
14,24,52,0.000000,-133.453433
14,24,54,0.000000,-137.018729
14,24,56,0.000000,-127.038885
14,24,58,0.000000,-133.129248
14,25,0,0.000000,-130.333840
14,25,2,0.000000,-125.685201
14,25,4,0.000000,-130.207875
14,25,6,0.000000,-136.851691
14,25,8,0.000000,-124.575571
14,25,10,0.000000,-123.440010
14,25,12,0.000000,-150.860868
14,25,14,0.000000,-130.561330
14,25,16,0.000000,-136.348079
14,25,18,0.000000,-128.108504
14,25,20,0.000000,-124.143071
14,25,22,0.000000,-135.350070
14,25,24,0.000000,-124.368061
14,25,26,0.000000,-132.136703
14,25,28,0.000000,-144.191044
14,25,30,0.000000,-127.787045
14,25,32,0.000000,-122.323419
14,25,34,0.000000,-135.151523
14,25,36,0.000000,-125.425918
14,25,38,0.000000,-129.964616
14,25,40,0.000000,-129.801291
14,25,42,0.000000,-143.246779
14,25,44,0.000000,-130.213276
14,25,46,0.000000,-122.154023
14,25,48,0.000000,-128.203698
14,25,50,0.000000,-133.898643
14,25,52,0.000000,-124.952370
14,25,54,0.000000,-135.426892
14,25,56,0.000000,-127.639013
14,25,58,0.000000,-142.898132
14,26,0,0.000000,-133.414755
14,26,2,0.000000,-128.263139
14,26,4,0.000000,-126.560953
14,26,6,0.000000,-129.044843
14,26,8,0.000000,-120.934309
14,26,10,0.000000,-129.905015
14,26,12,0.000000,-125.817901
14,26,14,0.000000,-133.120620
14,26,16,0.000000,-137.327758
14,26,18,0.000000,-124.033997
14,26,20,0.000000,-127.727656
14,26,22,0.000000,-130.384490
14,26,24,0.000000,-131.526059
14,26,26,0.000000,-132.579341
14,26,28,0.000000,-126.421906
14,26,30,0.000000,-123.516408
14,26,32,0.000000,-126.084836
14,26,34,0.000000,-130.731392
14,26,36,0.000000,-130.827889
14,26,38,0.000000,-130.629235
14,26,40,0.000000,-129.458008
14,26,42,0.000000,-124.519841
14,26,44,0.000000,-130.862516
14,26,46,0.000000,-137.843137
14,26,48,0.000000,-130.157470
14,26,50,0.000000,-130.849258
14,26,52,0.000000,-139.295639
14,26,54,0.000000,-135.856163
14,26,56,0.000000,-132.228767
14,26,58,0.000000,-133.018645
14,27,0,0.000000,-134.815859
14,27,2,0.000000,-152.946437
14,27,4,0.000000,-128.533823
14,27,6,0.000000,-132.388362
14,27,8,0.000000,-130.946728
14,27,10,0.000000,-138.484408
14,27,12,0.000000,-139.346004
14,27,14,0.000000,-124.374558
14,27,16,0.000000,-124.643236
14,27,18,0.000000,-128.085571
14,27,20,0.000000,-122.396133
14,27,22,0.000000,-121.728175
