hour,minute,second,fractional second,intensity(dBm)
18,0,0,0.000000,-132.408709
18,0,2,0.000000,-128.798885
18,0,4,0.000000,-133.139550
18,0,6,0.000000,-134.217560
18,0,8,0.000000,-119.839931
18,0,10,0.000000,-125.104049
18,0,12,0.000000,-129.306129
18,0,14,0.000000,-119.851072
18,0,16,0.000000,-122.452943
18,0,18,0.000000,-123.671895
18,0,20,0.000000,-137.108329
18,0,22,0.000000,-131.503343
18,0,24,0.000000,-129.427723
18,0,26,0.000000,-129.368765
18,0,28,0.000000,-123.847993
18,0,30,0.000000,-124.772997
18,0,32,0.000000,-126.593798
18,0,34,0.000000,-119.169494
18,0,36,0.000000,-123.252362
18,0,38,0.000000,-126.584419
18,0,40,0.000000,-130.421959
18,0,42,0.000000,-117.518346
18,0,44,0.000000,-118.766519
18,0,46,0.000000,-127.810653
18,0,48,0.000000,-127.154926
18,0,50,0.000000,-126.465321
18,0,52,0.000000,-127.775793
18,0,54,0.000000,-132.616728
18,0,56,0.000000,-118.883951
18,0,58,0.000000,-147.040385
18,1,0,0.000000,-140.620552
18,1,2,0.000000,-126.665825
18,1,4,0.000000,-125.918064
18,1,6,0.000000,-127.341811
18,1,8,0.000000,-121.208631
18,1,10,0.000000,-129.693359
18,1,12,0.000000,-127.288026
18,1,14,0.000000,-123.255656
18,1,16,0.000000,-120.634104
18,1,18,0.000000,-123.582688
18,1,20,0.000000,-121.807520
18,1,22,0.000000,-111.567634
18,1,24,0.000000,-118.168586
18,1,26,0.000000,-119.798975
18,1,28,0.000000,-116.245786
18,1,30,0.000000,-123.292387
18,1,32,0.000000,-142.551617
18,1,34,0.000000,-117.794754
18,1,36,0.000000,-129.903104
18,1,38,0.000000,-128.090634
18,1,40,0.000000,-128.469905
18,1,42,0.000000,-124.770051
18,1,44,0.000000,-121.894894
18,1,46,0.000000,-119.107816
18,1,48,0.000000,-122.211407
18,1,50,0.000000,-129.956079
18,1,52,0.000000,-119.362640
18,1,54,0.000000,-121.663073
18,1,56,0.000000,-120.619300
18,1,58,0.000000,-125.756925
18,2,0,0.000000,-125.220375
18,2,2,0.000000,-129.729132
18,2,4,0.000000,-118.942965
18,2,6,0.000000,-127.431774
18,2,8,0.000000,-118.038539
18,2,10,0.000000,-120.472616
18,2,12,0.000000,-126.130173
18,2,14,0.000000,-124.584435
18,2,16,0.000000,-128.058371
18,2,18,0.000000,-124.636944
18,2,20,0.000000,-124.005117
18,2,22,0.000000,-123.905003
18,2,24,0.000000,-124.075997
18,2,26,0.000000,-121.563450
18,2,28,0.000000,-124.788233
18,2,30,0.000000,-126.461614
18,2,32,0.000000,-119.746346
18,2,34,0.000000,-118.239772
18,2,36,0.000000,-125.095768
18,2,38,0.000000,-121.653018
18,2,40,0.000000,-138.625199
18,2,42,0.000000,-141.512281
18,2,44,0.000000,-126.160679
18,2,46,0.000000,-120.616969
18,2,48,0.000000,-121.933847
18,2,50,0.000000,-126.670454
18,2,52,0.000000,-123.331937
18,2,54,0.000000,-126.706513
18,2,56,0.000000,-127.676518
18,2,58,0.000000,-131.191846
18,3,0,0.000000,-126.791692
18,3,2,0.000000,-124.918439
18,3,4,0.000000,-135.020193
18,3,6,0.000000,-123.630474
18,3,8,0.000000,-127.781942
18,3,10,0.000000,-129.561995
18,3,12,0.000000,-135.310946
18,3,14,0.000000,-124.746231
18,3,16,0.000000,-125.039244
18,3,18,0.000000,-122.065368
18,3,20,0.000000,-133.974441
18,3,22,0.000000,-124.595878
18,3,24,0.000000,-120.771065
18,3,26,0.000000,-120.835482
18,3,28,0.000000,-125.715401
18,3,30,0.000000,-124.006905
18,3,32,0.000000,-124.448648
18,3,34,0.000000,-136.072040
18,3,36,0.000000,-123.347497
18,3,38,0.000000,-127.931562
18,3,40,0.000000,-126.085188
18,3,42,0.000000,-130.394882
18,3,44,0.000000,-133.215465
18,3,46,0.000000,-130.126419
18,3,48,0.000000,-119.672424
18,3,50,0.000000,-124.619479
18,3,52,0.000000,-128.184047
18,3,54,0.000000,-133.418134
18,3,56,0.000000,-131.478078
18,3,58,0.000000,-131.419794
18,4,0,0.000000,-127.638823
18,4,2,0.000000,-119.559518
18,4,4,0.000000,-114.870056
18,4,6,0.000000,-136.620117
18,4,8,0.000000,-134.891433
18,4,10,0.000000,-118.436253
18,4,12,0.000000,-122.226380
18,4,14,0.000000,-118.719539
18,4,16,0.000000,-125.568887
18,4,18,0.000000,-102.139961
18,4,20,0.000000,-121.556646
18,4,22,0.000000,-128.756779
18,4,24,0.000000,-139.732794
18,4,26,0.000000,-127.428466
18,4,28,0.000000,-117.666479
18,4,30,0.000000,-132.618110
18,4,32,0.000000,-128.822846
18,4,34,0.000000,-120.905335
18,4,36,0.000000,-148.778921
18,4,38,0.000000,-126.424415
18,4,40,0.000000,-127.729101
18,4,42,0.000000,-129.123515
18,4,44,0.000000,-127.984365
18,4,46,0.000000,-124.332310
18,4,48,0.000000,-133.240910
18,4,50,0.000000,-125.354345
18,4,52,0.000000,-129.751225
18,4,54,0.000000,-132.315918
18,4,56,0.000000,-131.764976
18,4,58,0.000000,-125.091472
18,5,0,0.000000,-126.446906
18,5,2,0.000000,-125.126039
18,5,4,0.000000,-120.540774
18,5,6,0.000000,-130.121592
18,5,8,0.000000,-148.546453
18,5,10,0.000000,-132.962173
18,5,12,0.000000,-136.919964
18,5,14,0.000000,-134.671233
18,5,16,0.000000,-119.469778
18,5,18,0.000000,-121.000629
18,5,20,0.000000,-127.710331
18,5,22,0.000000,-137.106186
18,5,24,0.000000,-121.667548
18,5,26,0.000000,-127.235133
18,5,28,0.000000,-124.228935
18,5,30,0.000000,-128.331129
18,5,32,0.000000,-130.467963
18,5,34,0.000000,-121.515598
18,5,36,0.000000,-135.780940
18,5,38,0.000000,-123.793583
18,5,40,0.000000,-129.805154
18,5,42,0.000000,-121.242230
18,5,44,0.000000,-115.511761
18,5,46,0.000000,-121.422703
18,5,48,0.000000,-125.800173
18,5,50,0.000000,-130.203379
18,5,52,0.000000,-123.656875
18,5,54,0.000000,-130.372211
18,5,56,0.000000,-127.578616
18,5,58,0.000000,-124.960589
18,6,0,0.000000,-124.785757
18,6,2,0.000000,-127.503290
18,6,4,0.000000,-126.318979
18,6,6,0.000000,-126.362554
18,6,8,0.000000,-123.258955
18,6,10,0.000000,-121.354271
18,6,12,0.000000,-123.087435
18,6,14,0.000000,-125.339276
18,6,16,0.000000,-145.645497
18,6,18,0.000000,-124.133611
18,6,20,0.000000,-127.336181
18,6,22,0.000000,-123.326945
18,6,24,0.000000,-127.739430
18,6,26,0.000000,-125.548344
18,6,28,0.000000,-126.109674
18,6,30,0.000000,-117.225364
18,6,32,0.000000,-121.623651
18,6,34,0.000000,-125.727226
18,6,36,0.000000,-133.670957
18,6,38,0.000000,-126.542345
18,6,40,0.000000,-115.716564
18,6,42,0.000000,-128.047151
18,6,44,0.000000,-126.161766
18,6,46,0.000000,-125.291537
18,6,48,0.000000,-119.496889
18,6,50,0.000000,-125.017280
18,6,52,0.000000,-123.703248
18,6,54,0.000000,-136.182662
18,6,56,0.000000,-122.174235
18,6,58,0.000000,-135.539893
18,7,0,0.000000,-135.243182
18,7,2,0.000000,-131.685868
18,7,4,0.000000,-121.961101
18,7,6,0.000000,-118.485062
18,7,8,0.000000,-112.569047
18,7,10,0.000000,-125.238077
18,7,12,0.000000,-118.604661
18,7,14,0.000000,-129.913272
18,7,16,0.000000,-121.886895
18,7,18,0.000000,-120.750758
18,7,20,0.000000,-127.496446
18,7,22,0.000000,-129.934269
18,7,24,0.000000,-123.303012
18,7,26,0.000000,-125.543968
18,7,28,0.000000,-123.785637
18,7,30,0.000000,-118.392683
18,7,32,0.000000,-117.816218
18,7,34,0.000000,-128.256796
18,7,36,0.000000,-127.874045
18,7,38,0.000000,-117.686925
18,7,40,0.000000,-123.614306
18,7,42,0.000000,-120.671575
18,7,44,0.000000,-122.470877
18,7,46,0.000000,-134.655664
18,7,48,0.000000,-137.741921
18,7,50,0.000000,-122.118614
18,7,52,0.000000,-123.382367
18,7,54,0.000000,-137.973061
18,7,56,0.000000,-134.288922
18,7,58,0.000000,-121.243184
18,8,0,0.000000,-129.179087
18,8,2,0.000000,-122.489228
18,8,4,0.000000,-125.878551
18,8,6,0.000000,-127.464325
18,8,8,0.000000,-122.074301
18,8,10,0.000000,-130.021208
18,8,12,0.000000,-128.867697
18,8,14,0.000000,-123.482153
18,8,16,0.000000,-135.664849
18,8,18,0.000000,-124.822982
18,8,20,0.000000,-125.214314
18,8,22,0.000000,-138.285469
18,8,24,0.000000,-128.612619
18,8,26,0.000000,-127.135808
18,8,28,0.000000,-122.472789
18,8,30,0.000000,-144.313437
18,8,32,0.000000,-129.702386
18,8,34,0.000000,-125.490696
18,8,36,0.000000,-117.391837
18,8,38,0.000000,-119.933212
18,8,40,0.000000,-134.074145
18,8,42,0.000000,-131.796419
18,8,44,0.000000,-120.093476
18,8,46,0.000000,-124.520132
18,8,48,0.000000,-130.341791
18,8,50,0.000000,-129.238763
18,8,52,0.000000,-126.509577
18,8,54,0.000000,-122.633006
18,8,56,0.000000,-134.537711
18,8,58,0.000000,-126.126248
18,9,0,0.000000,-132.279192
18,9,2,0.000000,-130.625121
18,9,4,0.000000,-131.546267
18,9,6,0.000000,-133.387521
18,9,8,0.000000,-122.356911
18,9,10,0.000000,-122.966691
18,9,12,0.000000,-123.827272
18,9,14,0.000000,-131.838799
18,9,16,0.000000,-129.231379
18,9,18,0.000000,-147.769899
18,9,20,0.000000,-125.063913
18,9,22,0.000000,-128.800377
18,9,24,0.000000,-123.235823
18,9,26,0.000000,-120.962894
18,9,28,0.000000,-125.833992
18,9,30,0.000000,-119.627178
18,9,32,0.000000,-127.268239
18,9,34,0.000000,-138.014032
18,9,36,0.000000,-126.677995
18,9,38,0.000000,-128.701878
18,9,40,0.000000,-119.471802
18,9,42,0.000000,-117.404126
18,9,44,0.000000,-117.429126
18,9,46,0.000000,-121.886057
18,9,48,0.000000,-125.761557
18,9,50,0.000000,-121.580163
18,9,52,0.000000,-123.263300
18,9,54,0.000000,-108.158896
18,9,56,0.000000,-126.249704
18,9,58,0.000000,-122.715373
18,10,0,0.000000,-127.835386
18,10,2,0.000000,-133.686402
18,10,4,0.000000,-120.600976
18,10,6,0.000000,-124.485656
18,10,8,0.000000,-129.444308
18,10,10,0.000000,-127.530974
18,10,12,0.000000,-126.152217
18,10,14,0.000000,-118.898012
18,10,16,0.000000,-118.564733
18,10,18,0.000000,-122.783860
18,10,20,0.000000,-122.505940
18,10,22,0.000000,-137.064336
18,10,24,0.000000,-121.389721
18,10,26,0.000000,-128.994705
18,10,28,0.000000,-141.415021
18,10,30,0.000000,-122.762141
18,10,32,0.000000,-122.755008
18,10,34,0.000000,-125.356682
18,10,36,0.000000,-127.286035
18,10,38,0.000000,-126.773631
18,10,40,0.000000,-123.561157
18,10,42,0.000000,-124.055970
18,10,44,0.000000,-119.028978
18,10,46,0.000000,-131.896448
18,10,48,0.000000,-120.794256
18,10,50,0.000000,-123.378567
18,10,52,0.000000,-129.412127
18,10,54,0.000000,-120.981817
18,10,56,0.000000,-123.209932
18,10,58,0.000000,-125.942772
18,11,0,0.000000,-123.733615
18,11,2,0.000000,-129.942937
18,11,4,0.000000,-128.696075
18,11,6,0.000000,-125.924460
18,11,8,0.000000,-131.071692
18,11,10,0.000000,-125.237681
18,11,12,0.000000,-126.254699
18,11,14,0.000000,-121.387045
18,11,16,0.000000,-123.413639
18,11,18,0.000000,-118.480824
18,11,20,0.000000,-123.138329
18,11,22,0.000000,-122.227328
18,11,24,0.000000,-127.854034
18,11,26,0.000000,-131.742023
18,11,28,0.000000,-125.584121
18,11,30,0.000000,-131.078921
18,11,32,0.000000,-126.095825
18,11,34,0.000000,-129.878074
18,11,36,0.000000,-127.154049
18,11,38,0.000000,-123.279507
18,11,40,0.000000,-125.139509
18,11,42,0.000000,-131.263711
18,11,44,0.000000,-131.119861
18,11,46,0.000000,-126.542698
18,11,48,0.000000,-116.642249
18,11,50,0.000000,-126.434052
18,11,52,0.000000,-129.818323
18,11,54,0.000000,-120.353553
18,11,56,0.000000,-146.180680
18,11,58,0.000000,-142.500589
18,12,0,0.000000,-126.466115
18,12,2,0.000000,-121.062047
18,12,4,0.000000,-131.468248
18,12,6,0.000000,-126.096251
18,12,8,0.000000,-129.586951
18,12,10,0.000000,-124.332783
18,12,12,0.000000,-125.327999
18,12,14,0.000000,-122.119601
18,12,16,0.000000,-128.482729
18,12,18,0.000000,-123.647858
18,12,20,0.000000,-132.194364
18,12,22,0.000000,-127.109155
18,12,24,0.000000,-125.675852
18,12,26,0.000000,-124.999389
18,12,28,0.000000,-127.003520
18,12,30,0.000000,-125.378783
18,12,32,0.000000,-125.517032
18,12,34,0.000000,-124.448029
18,12,36,0.000000,-127.822079
18,12,38,0.000000,-142.065879
18,12,40,0.000000,-131.813044
18,12,42,0.000000,-127.542984
18,12,44,0.000000,-128.257323
18,12,46,0.000000,-133.770676
18,12,48,0.000000,-122.515917
18,12,50,0.000000,-129.046788
18,12,52,0.000000,-128.194443
18,12,54,0.000000,-131.107713
18,12,56,0.000000,-126.176566
18,12,58,0.000000,-123.929419
18,13,0,0.000000,-132.394519
18,13,2,0.000000,-126.625395
18,13,4,0.000000,-119.289446
18,13,6,0.000000,-121.672570
18,13,8,0.000000,-133.453549
18,13,10,0.000000,-129.110839
18,13,12,0.000000,-129.479320
18,13,14,0.000000,-136.502480
18,13,16,0.000000,-127.888262
18,13,18,0.000000,-124.491821
18,13,20,0.000000,-117.269144
18,13,22,0.000000,-122.778258
18,13,24,0.000000,-118.592392
18,13,26,0.000000,-115.811517
18,13,28,0.000000,-122.450966
18,13,30,0.000000,-126.898467
18,13,32,0.000000,-123.718467
18,13,34,0.000000,-142.058864
18,13,36,0.000000,-126.069181
18,13,38,0.000000,-126.491234
18,13,40,0.000000,-130.584309
18,13,42,0.000000,-126.968242
18,13,44,0.000000,-145.475175
18,13,46,0.000000,-122.864319
18,13,48,0.000000,-125.192955
18,13,50,0.000000,-128.699740
18,13,52,0.000000,-120.983654
18,13,54,0.000000,-120.157489
18,13,56,0.000000,-120.684289
18,13,58,0.000000,-120.690637
18,14,0,0.000000,-121.594345
18,14,2,0.000000,-123.550031
18,14,4,0.000000,-127.256212
18,14,6,0.000000,-128.339666
18,14,8,0.000000,-116.384047
18,14,10,0.000000,-122.026795
18,14,12,0.000000,-121.421690
18,14,14,0.000000,-130.749108
18,14,16,0.000000,-130.802057
18,14,18,0.000000,-123.024894
18,14,20,0.000000,-130.827481
18,14,22,0.000000,-135.024279
18,14,24,0.000000,-124.406785
18,14,26,0.000000,-124.488095
18,14,28,0.000000,-125.419922
18,14,30,0.000000,-155.272411
18,14,32,0.000000,-121.462162
18,14,34,0.000000,-124.863958
18,14,36,0.000000,-116.431415
18,14,38,0.000000,-129.329951
18,14,40,0.000000,-113.851037
18,14,42,0.000000,-125.233368
18,14,44,0.000000,-125.499519
18,14,46,0.000000,-127.988959
18,14,48,0.000000,-121.160194
18,14,50,0.000000,-124.064250
18,14,52,0.000000,-123.854603
18,14,54,0.000000,-129.917165
18,14,56,0.000000,-117.794167
18,14,58,0.000000,-134.735016
18,15,0,0.000000,-123.753593
18,15,2,0.000000,-133.783683
18,15,4,0.000000,-120.430303
18,15,6,0.000000,-123.373111
18,15,8,0.000000,-127.423879
18,15,10,0.000000,-126.672141
18,15,12,0.000000,-118.934846
18,15,14,0.000000,-130.560642
18,15,16,0.000000,-139.720581
18,15,18,0.000000,-118.748542
18,15,20,0.000000,-119.407813
18,15,22,0.000000,-119.747642
18,15,24,0.000000,-131.210546
18,15,26,0.000000,-129.735922
18,15,28,0.000000,-128.121494
18,15,30,0.000000,-122.471539
18,15,32,0.000000,-120.391342
18,15,34,0.000000,-127.957593
18,15,36,0.000000,-121.692913
18,15,38,0.000000,-119.697630
18,15,40,0.000000,-123.196834
18,15,42,0.000000,-137.585606
18,15,44,0.000000,-139.492064
18,15,46,0.000000,-125.706435
18,15,48,0.000000,-137.425153
18,15,50,0.000000,-118.724642
18,15,52,0.000000,-127.857775
18,15,54,0.000000,-128.914785
18,15,56,0.000000,-119.491048
18,15,58,0.000000,-122.346699
18,16,0,0.000000,-134.002289
18,16,2,0.000000,-127.817650
18,16,4,0.000000,-125.998006
18,16,6,0.000000,-125.128606
18,16,8,0.000000,-130.417590
18,16,10,0.000000,-123.986535
18,16,12,0.000000,-129.971965
18,16,14,0.000000,-129.992341
18,16,16,0.000000,-122.547484
18,16,18,0.000000,-123.345757
18,16,20,0.000000,-126.405166
18,16,22,0.000000,-129.716565
18,16,24,0.000000,-129.952952
18,16,26,0.000000,-127.104179
18,16,28,0.000000,-121.277940
18,16,30,0.000000,-124.552539
18,16,32,0.000000,-132.694549
18,16,34,0.000000,-126.608055
18,16,36,0.000000,-119.702384
18,16,38,0.000000,-122.676172
18,16,40,0.000000,-134.465027
18,16,42,0.000000,-124.730259
18,16,44,0.000000,-123.172703
18,16,46,0.000000,-122.394921
18,16,48,0.000000,-118.254776
18,16,50,0.000000,-127.492729
18,16,52,0.000000,-128.092690
18,16,54,0.000000,-123.357175
18,16,56,0.000000,-128.533732
18,16,58,0.000000,-128.133092
18,17,0,0.000000,-124.931533
18,17,2,0.000000,-127.961872
18,17,4,0.000000,-124.185835
18,17,6,0.000000,-129.450360
18,17,8,0.000000,-124.500778
18,17,10,0.000000,-126.965994
18,17,12,0.000000,-143.740116
18,17,14,0.000000,-125.557815
18,17,16,0.000000,-120.330010
18,17,18,0.000000,-122.857788
18,17,20,0.000000,-130.134839
18,17,22,0.000000,-125.031958
18,17,24,0.000000,-131.686667
18,17,26,0.000000,-120.659536
18,17,28,0.000000,-134.599834
18,17,30,0.000000,-124.029249
18,17,32,0.000000,-132.364559
18,17,34,0.000000,-119.880369
18,17,36,0.000000,-119.124586
18,17,38,0.000000,-122.253467
18,17,40,0.000000,-129.779050
18,17,42,0.000000,-126.115109
18,17,44,0.000000,-134.544432
18,17,46,0.000000,-117.671475
18,17,48,0.000000,-128.921690
18,17,50,0.000000,-123.106413
18,17,52,0.000000,-129.360464
18,17,54,0.000000,-122.194473
18,17,56,0.000000,-130.214066
18,17,58,0.000000,-117.082130
18,18,0,0.000000,-125.271827
18,18,2,0.000000,-128.348494
18,18,4,0.000000,-138.187936
18,18,6,0.000000,-135.134620
18,18,8,0.000000,-120.352042
18,18,10,0.000000,-120.805377
18,18,12,0.000000,-125.093761
18,18,14,0.000000,-123.378900
18,18,16,0.000000,-120.598174
18,18,18,0.000000,-128.172546
18,18,20,0.000000,-126.111327
18,18,22,0.000000,-122.141787
18,18,24,0.000000,-121.700079
18,18,26,0.000000,-124.934926
18,18,28,0.000000,-118.969984
18,18,30,0.000000,-126.799976
18,18,32,0.000000,-137.247074
18,18,34,0.000000,-129.369785
18,18,36,0.000000,-128.014420
18,18,38,0.000000,-121.024936
18,18,40,0.000000,-141.478994
18,18,42,0.000000,-144.473675
18,18,44,0.000000,-123.728579
18,18,46,0.000000,-128.654598
18,18,48,0.000000,-123.397229
18,18,50,0.000000,-133.693754
18,18,52,0.000000,-123.548959
18,18,54,0.000000,-119.012331
18,18,56,0.000000,-128.278791
18,18,58,0.000000,-131.417499
18,19,0,0.000000,-133.023163
18,19,2,0.000000,-130.383160
18,19,4,0.000000,-125.046763
18,19,6,0.000000,-125.618049
18,19,8,0.000000,-127.484902
18,19,10,0.000000,-126.238581
18,19,12,0.000000,-143.377946
18,19,14,0.000000,-118.004346
18,19,16,0.000000,-127.319671
18,19,18,0.000000,-119.418565
18,19,20,0.000000,-128.721954
18,19,22,0.000000,-124.034872
18,19,24,0.000000,-122.203689
18,19,26,0.000000,-125.621488
18,19,28,0.000000,-144.095088
18,19,30,0.000000,-118.475522
18,19,32,0.000000,-126.396420
18,19,34,0.000000,-124.427589
18,19,36,0.000000,-127.346165
18,19,38,0.000000,-122.948747
18,19,40,0.000000,-121.605124
18,19,42,0.000000,-132.418833
18,19,44,0.000000,-123.923479
18,19,46,0.000000,-131.610232
18,19,48,0.000000,-133.864506
18,19,50,0.000000,-124.801991
18,19,52,0.000000,-122.046995
18,19,54,0.000000,-123.832725
18,19,56,0.000000,-125.048073
18,19,58,0.000000,-122.444667
18,20,0,0.000000,-122.917429
18,20,2,0.000000,-120.373535
18,20,4,0.000000,-133.901994
18,20,6,0.000000,-120.937544
18,20,8,0.000000,-128.552542
18,20,10,0.000000,-126.837701
18,20,12,0.000000,-130.174673
18,20,14,0.000000,-127.910311
18,20,16,0.000000,-126.496982
18,20,18,0.000000,-138.626392
18,20,20,0.000000,-130.119273
18,20,22,0.000000,-125.587641
18,20,24,0.000000,-123.636126
18,20,26,0.000000,-124.516224
18,20,28,0.000000,-127.848483
18,20,30,0.000000,-124.145129
18,20,32,0.000000,-123.360608
18,20,34,0.000000,-120.187503
18,20,36,0.000000,-126.702745
18,20,38,0.000000,-125.317726
18,20,40,0.000000,-121.472763
18,20,42,0.000000,-119.938753
18,20,44,0.000000,-124.571047
18,20,46,0.000000,-121.038576
18,20,48,0.000000,-122.018452
18,20,50,0.000000,-129.829892
18,20,52,0.000000,-122.816618
18,20,54,0.000000,-145.802447
18,20,56,0.000000,-127.436932
18,20,58,0.000000,-137.162839
18,21,0,0.000000,-129.155048
18,21,2,0.000000,-121.966544
18,21,4,0.000000,-126.907749
18,21,6,0.000000,-132.126010
18,21,8,0.000000,-124.870810
18,21,10,0.000000,-121.037359
18,21,12,0.000000,-130.746743
18,21,14,0.000000,-130.943301
18,21,16,0.000000,-117.400785
18,21,18,0.000000,-123.901427
18,21,20,0.000000,-121.505608
18,21,22,0.000000,-120.089949
18,21,24,0.000000,-138.217485
18,21,26,0.000000,-127.790129
18,21,28,0.000000,-121.725530
18,21,30,0.000000,-119.894238
18,21,32,0.000000,-121.065880
18,21,34,0.000000,-126.281802
18,21,36,0.000000,-123.663042
18,21,38,0.000000,-119.498294
18,21,40,0.000000,-122.489826
18,21,42,0.000000,-123.695611
18,21,44,0.000000,-124.689944
18,21,46,0.000000,-125.349564
18,21,48,0.000000,-123.794883
18,21,50,0.000000,-136.666739
18,21,52,0.000000,-126.651897
18,21,54,0.000000,-130.576974
18,21,56,0.000000,-119.783770
18,21,58,0.000000,-138.482164
18,22,0,0.000000,-125.609382
18,22,2,0.000000,-123.201263
18,22,4,0.000000,-131.247386
18,22,6,0.000000,-120.060002
18,22,8,0.000000,-131.013178
18,22,10,0.000000,-127.926781
18,22,12,0.000000,-119.854961
18,22,14,0.000000,-133.776876
18,22,16,0.000000,-117.244029
18,22,18,0.000000,-126.296569
18,22,20,0.000000,-131.615871
18,22,22,0.000000,-126.931860
18,22,24,0.000000,-129.902217
18,22,26,0.000000,-127.322404
18,22,28,0.000000,-119.378701
18,22,30,0.000000,-135.783994
18,22,32,0.000000,-121.181111
18,22,34,0.000000,-133.946773
18,22,36,0.000000,-130.765951
18,22,38,0.000000,-126.223010
18,22,40,0.000000,-127.299707
18,22,42,0.000000,-119.039128
18,22,44,0.000000,-125.616758
18,22,46,0.000000,-119.156953
18,22,48,0.000000,-126.571356
18,22,50,0.000000,-133.540597
18,22,52,0.000000,-143.601347
18,22,54,0.000000,-130.590696
18,22,56,0.000000,-126.302011
18,22,58,0.000000,-126.565597
18,23,0,0.000000,-119.703764
18,23,2,0.000000,-123.635871
18,23,4,0.000000,-123.920092
18,23,6,0.000000,-119.407103
18,23,8,0.000000,-154.884229
18,23,10,0.000000,-127.925949
18,23,12,0.000000,-127.211308
18,23,14,0.000000,-117.466911
18,23,16,0.000000,-127.078680
18,23,18,0.000000,-121.800839
18,23,20,0.000000,-136.214860
18,23,22,0.000000,-128.410743
18,23,24,0.000000,-126.003015
18,23,26,0.000000,-138.138483
18,23,28,0.000000,-122.825721
18,23,30,0.000000,-129.188697
18,23,32,0.000000,-124.266764
18,23,34,0.000000,-140.975141
18,23,36,0.000000,-123.373751
18,23,38,0.000000,-120.833803
18,23,40,0.000000,-126.946010
18,23,42,0.000000,-142.108614
18,23,44,0.000000,-127.281066
18,23,46,0.000000,-125.747875
18,23,48,0.000000,-123.364085
18,23,50,0.000000,-127.974719
18,23,52,0.000000,-123.252006
18,23,54,0.000000,-125.732385
18,23,56,0.000000,-125.375726
18,23,58,0.000000,-128.801078
18,24,0,0.000000,-124.830944
18,24,2,0.000000,-139.770971
18,24,4,0.000000,-130.552131
18,24,6,0.000000,-139.883505
18,24,8,0.000000,-125.040972
18,24,10,0.000000,-124.274363
18,24,12,0.000000,-121.409859
18,24,14,0.000000,-118.696148
18,24,16,0.000000,-125.120117
18,24,18,0.000000,-119.091176
18,24,20,0.000000,-133.022968
18,24,22,0.000000,-138.427652
18,24,24,0.000000,-129.019769
18,24,26,0.000000,-120.541035
18,24,28,0.000000,-130.417180
18,24,30,0.000000,-139.213915
18,24,32,0.000000,-123.715988
18,24,34,0.000000,-127.032958
18,24,36,0.000000,-128.134167
18,24,38,0.000000,-136.502975
18,24,40,0.000000,-120.067615
18,24,42,0.000000,-125.939212
18,24,44,0.000000,-127.812557
18,24,46,0.000000,-133.965879
18,24,48,0.000000,-128.384576
18,24,50,0.000000,-135.802301
18,24,52,0.000000,-123.578005
18,24,54,0.000000,-121.088151
18,24,56,0.000000,-128.057480
18,24,58,0.000000,-129.051754
18,25,0,0.000000,-119.936629
18,25,2,0.000000,-127.298595
18,25,4,0.000000,-129.668335
18,25,6,0.000000,-129.419513
18,25,8,0.000000,-125.233767
18,25,10,0.000000,-131.866836
18,25,12,0.000000,-121.631575
18,25,14,0.000000,-125.598666
18,25,16,0.000000,-124.308786
18,25,18,0.000000,-132.407887
18,25,20,0.000000,-126.334955
18,25,22,0.000000,-121.881563
18,25,24,0.000000,-124.557763
18,25,26,0.000000,-128.110134
18,25,28,0.000000,-121.370331
18,25,30,0.000000,-128.396707
18,25,32,0.000000,-126.340355
18,25,34,0.000000,-123.693924
18,25,36,0.000000,-121.197866
18,25,38,0.000000,-123.257931
18,25,40,0.000000,-117.286793
18,25,42,0.000000,-121.797937
18,25,44,0.000000,-128.105298
18,25,46,0.000000,-132.167837
18,25,48,0.000000,-127.444176
18,25,50,0.000000,-124.603142
18,25,52,0.000000,-126.469894
18,25,54,0.000000,-127.303737
18,25,56,0.000000,-128.502592
18,25,58,0.000000,-126.977509
18,26,0,0.000000,-136.013343
18,26,2,0.000000,-134.289774
18,26,4,0.000000,-118.322153
18,26,6,0.000000,-124.408070
18,26,8,0.000000,-123.538494
18,26,10,0.000000,-131.485413
18,26,12,0.000000,-124.923397
18,26,14,0.000000,-134.463939
18,26,16,0.000000,-124.077982
18,26,18,0.000000,-121.237872
18,26,20,0.000000,-134.241741
18,26,22,0.000000,-122.178581
18,26,24,0.000000,-123.526582
18,26,26,0.000000,-123.458022
18,26,28,0.000000,-126.728049
18,26,30,0.000000,-133.571395
18,26,32,0.000000,-126.999548
18,26,34,0.000000,-132.208404
18,26,36,0.000000,-128.333759
18,26,38,0.000000,-126.188276
18,26,40,0.000000,-130.125342
18,26,42,0.000000,-135.964325
18,26,44,0.000000,-132.890078
18,26,46,0.000000,-129.870972
18,26,48,0.000000,-124.311578
18,26,50,0.000000,-123.624219
18,26,52,0.000000,-120.773017
18,26,54,0.000000,-124.474399
18,26,56,0.000000,-126.205541
18,26,58,0.000000,-122.811022
18,27,0,0.000000,-140.927234
18,27,2,0.000000,-132.021389
18,27,4,0.000000,-129.627655
18,27,6,0.000000,-129.459043
18,27,8,0.000000,-135.825289
18,27,10,0.000000,-125.771778
18,27,12,0.000000,-119.717190
18,27,14,0.000000,-130.422186
18,27,16,0.000000,-126.440428
18,27,18,0.000000,-121.967319
18,27,20,0.000000,-123.396802
18,27,22,0.000000,-119.790279
