hour,minute,second,fractional second,intensity(dBm)
18,0,0,0.000000,-130.233338
18,0,2,0.000000,-132.551212
18,0,4,0.000000,-140.257525
18,0,6,0.000000,-123.419126
18,0,8,0.000000,-122.633116
18,0,10,0.000000,-145.452027
18,0,12,0.000000,-139.813831
18,0,14,0.000000,-124.083181
18,0,16,0.000000,-114.900015
18,0,18,0.000000,-118.716467
18,0,20,0.000000,-125.920958
18,0,22,0.000000,-128.187979
18,0,24,0.000000,-123.245086
18,0,26,0.000000,-120.729235
18,0,28,0.000000,-124.199976
18,0,30,0.000000,-122.601435
18,0,32,0.000000,-123.129867
18,0,34,0.000000,-127.283992
18,0,36,0.000000,-127.783539
18,0,38,0.000000,-125.681214
18,0,40,0.000000,-122.561137
18,0,42,0.000000,-131.892680
18,0,44,0.000000,-131.016028
18,0,46,0.000000,-128.266804
18,0,48,0.000000,-123.574723
18,0,50,0.000000,-124.143601
18,0,52,0.000000,-124.550452
18,0,54,0.000000,-133.532045
18,0,56,0.000000,-123.040216
18,0,58,0.000000,-121.720218
18,1,0,0.000000,-120.735892
18,1,2,0.000000,-140.653329
18,1,4,0.000000,-126.453019
18,1,6,0.000000,-121.248498
18,1,8,0.000000,-131.600486
18,1,10,0.000000,-120.647039
18,1,12,0.000000,-123.342967
18,1,14,0.000000,-126.999343
18,1,16,0.000000,-129.928140
18,1,18,0.000000,-125.717708
18,1,20,0.000000,-120.897257
18,1,22,0.000000,-123.471436
18,1,24,0.000000,-123.790845
18,1,26,0.000000,-124.725729
18,1,28,0.000000,-121.936180
18,1,30,0.000000,-127.329968
18,1,32,0.000000,-127.008440
18,1,34,0.000000,-125.929072
18,1,36,0.000000,-123.621554
18,1,38,0.000000,-135.693110
18,1,40,0.000000,-122.468049
18,1,42,0.000000,-128.833176
18,1,44,0.000000,-127.124275
18,1,46,0.000000,-120.910018
18,1,48,0.000000,-128.259780
18,1,50,0.000000,-122.287883
18,1,52,0.000000,-122.067208
18,1,54,0.000000,-119.523379
18,1,56,0.000000,-127.348336
18,1,58,0.000000,-125.758268
18,2,0,0.000000,-134.332508
18,2,2,0.000000,-129.046460
18,2,4,0.000000,-124.324098
18,2,6,0.000000,-148.313129
18,2,8,0.000000,-131.918723
18,2,10,0.000000,-134.055072
18,2,12,0.000000,-124.518024
18,2,14,0.000000,-120.181045
18,2,16,0.000000,-128.122737
18,2,18,0.000000,-125.159990
18,2,20,0.000000,-132.210493
18,2,22,0.000000,-125.363557
18,2,24,0.000000,-130.169852
18,2,26,0.000000,-133.510069
18,2,28,0.000000,-129.299109
18,2,30,0.000000,-121.563366
18,2,32,0.000000,-128.585658
18,2,34,0.000000,-122.411817
18,2,36,0.000000,-131.203114
18,2,38,0.000000,-132.242191
18,2,40,0.000000,-135.023006
18,2,42,0.000000,-122.723485
18,2,44,0.000000,-127.036585
18,2,46,0.000000,-122.450135
18,2,48,0.000000,-128.836663
18,2,50,0.000000,-124.482540
18,2,52,0.000000,-140.278894
18,2,54,0.000000,-124.114510
18,2,56,0.000000,-135.794168
18,2,58,0.000000,-127.862791
18,3,0,0.000000,-129.063513
18,3,2,0.000000,-124.998438
18,3,4,0.000000,-127.829813
18,3,6,0.000000,-124.674784
18,3,8,0.000000,-128.781154
18,3,10,0.000000,-123.285717
18,3,12,0.000000,-130.169077
18,3,14,0.000000,-126.083070
18,3,16,0.000000,-127.272682
18,3,18,0.000000,-127.203107
18,3,20,0.000000,-124.906658
18,3,22,0.000000,-121.465387
18,3,24,0.000000,-120.490249
18,3,26,0.000000,-121.471631
18,3,28,0.000000,-121.271105
18,3,30,0.000000,-138.383753
18,3,32,0.000000,-123.915800
18,3,34,0.000000,-125.143869
18,3,36,0.000000,-125.792948
18,3,38,0.000000,-120.566054
18,3,40,0.000000,-123.428524
18,3,42,0.000000,-122.194041
18,3,44,0.000000,-123.228189
18,3,46,0.000000,-122.936323
18,3,48,0.000000,-125.962078
18,3,50,0.000000,-126.422198
18,3,52,0.000000,-136.214371
18,3,54,0.000000,-116.879086
18,3,56,0.000000,-129.372949
18,3,58,0.000000,-148.800225
18,4,0,0.000000,-137.935330
18,4,2,0.000000,-123.071294
18,4,4,0.000000,-120.576621
18,4,6,0.000000,-130.528151
18,4,8,0.000000,-126.547203
18,4,10,0.000000,-129.394089
18,4,12,0.000000,-130.430347
18,4,14,0.000000,-122.027574
18,4,16,0.000000,-130.500495
18,4,18,0.000000,-128.153109
18,4,20,0.000000,-124.483910
18,4,22,0.000000,-130.856162
18,4,24,0.000000,-122.713543
18,4,26,0.000000,-127.638825
18,4,28,0.000000,-125.956661
18,4,30,0.000000,-121.923147
18,4,32,0.000000,-126.154172
18,4,34,0.000000,-118.865151
18,4,36,0.000000,-137.311838
18,4,38,0.000000,-134.309106
18,4,40,0.000000,-124.661871
18,4,42,0.000000,-121.925221
18,4,44,0.000000,-121.654534
18,4,46,0.000000,-120.732930
18,4,48,0.000000,-124.150647
18,4,50,0.000000,-133.058037
18,4,52,0.000000,-127.160225
18,4,54,0.000000,-129.412678
18,4,56,0.000000,-126.116547
18,4,58,0.000000,-122.250659
18,5,0,0.000000,-125.163045
18,5,2,0.000000,-123.039520
18,5,4,0.000000,-122.637779
18,5,6,0.000000,-125.593804
18,5,8,0.000000,-131.004178
18,5,10,0.000000,-132.630285
18,5,12,0.000000,-126.528607
18,5,14,0.000000,-131.374457
18,5,16,0.000000,-129.886288
18,5,18,0.000000,-129.156465
18,5,20,0.000000,-123.596311
18,5,22,0.000000,-122.369339
18,5,24,0.000000,-135.300810
18,5,26,0.000000,-121.960059
18,5,28,0.000000,-134.859240
18,5,30,0.000000,-127.622216
18,5,32,0.000000,-124.685456
18,5,34,0.000000,-128.858206
18,5,36,0.000000,-123.506186
18,5,38,0.000000,-141.806350
18,5,40,0.000000,-127.360941
18,5,42,0.000000,-123.741738
18,5,44,0.000000,-129.061645
18,5,46,0.000000,-126.369641
18,5,48,0.000000,-121.708168
18,5,50,0.000000,-120.028216
18,5,52,0.000000,-133.648443
18,5,54,0.000000,-122.441708
18,5,56,0.000000,-129.795795
18,5,58,0.000000,-127.732648
18,6,0,0.000000,-133.027778
18,6,2,0.000000,-135.624333
18,6,4,0.000000,-120.707209
18,6,6,0.000000,-135.757786
18,6,8,0.000000,-128.127232
18,6,10,0.000000,-127.144957
18,6,12,0.000000,-125.551802
18,6,14,0.000000,-130.048602
18,6,16,0.000000,-118.711744
18,6,18,0.000000,-124.371100
18,6,20,0.000000,-118.341057
18,6,22,0.000000,-122.116200
18,6,24,0.000000,-122.345540
18,6,26,0.000000,-121.973665
18,6,28,0.000000,-138.861345
18,6,30,0.000000,-130.062017
18,6,32,0.000000,-118.726080
18,6,34,0.000000,-127.177522
18,6,36,0.000000,-126.330820
18,6,38,0.000000,-126.994122
18,6,40,0.000000,-120.807510
18,6,42,0.000000,-123.134342
18,6,44,0.000000,-124.692907
18,6,46,0.000000,-120.483799
18,6,48,0.000000,-115.732311
18,6,50,0.000000,-127.698126
18,6,52,0.000000,-121.010921
18,6,54,0.000000,-129.199048
18,6,56,0.000000,-122.933271
18,6,58,0.000000,-115.559578
18,7,0,0.000000,-125.661199
18,7,2,0.000000,-141.401624
18,7,4,0.000000,-137.487102
18,7,6,0.000000,-121.924654
18,7,8,0.000000,-124.591229
18,7,10,0.000000,-122.056004
18,7,12,0.000000,-127.307840
18,7,14,0.000000,-126.555795
18,7,16,0.000000,-128.999344
18,7,18,0.000000,-120.552987
18,7,20,0.000000,-126.650725
18,7,22,0.000000,-122.138255
18,7,24,0.000000,-127.042578
18,7,26,0.000000,-119.935982
18,7,28,0.000000,-130.775054
18,7,30,0.000000,-122.382014
18,7,32,0.000000,-120.866102
18,7,34,0.000000,-119.938914
18,7,36,0.000000,-133.369971
18,7,38,0.000000,-138.748284
18,7,40,0.000000,-111.733326
18,7,42,0.000000,-131.137769
18,7,44,0.000000,-119.734070
18,7,46,0.000000,-122.488260
18,7,48,0.000000,-136.967925
18,7,50,0.000000,-130.659642
18,7,52,0.000000,-136.178262
18,7,54,0.000000,-120.561228
18,7,56,0.000000,-129.012081
18,7,58,0.000000,-128.504618
18,8,0,0.000000,-133.734254
18,8,2,0.000000,-132.934346
18,8,4,0.000000,-113.917652
18,8,6,0.000000,-123.799914
18,8,8,0.000000,-121.463192
18,8,10,0.000000,-123.104356
18,8,12,0.000000,-112.236338
18,8,14,0.000000,-128.243022
18,8,16,0.000000,-130.306839
18,8,18,0.000000,-115.992740
18,8,20,0.000000,-120.255571
18,8,22,0.000000,-117.205476
18,8,24,0.000000,-133.603154
18,8,26,0.000000,-119.678163
18,8,28,0.000000,-126.942123
18,8,30,0.000000,-126.742869
18,8,32,0.000000,-118.131166
18,8,34,0.000000,-124.485817
18,8,36,0.000000,-125.123830
18,8,38,0.000000,-109.848776
18,8,40,0.000000,-122.340111
18,8,42,0.000000,-122.772422
18,8,44,0.000000,-132.377478
18,8,46,0.000000,-118.757647
18,8,48,0.000000,-128.934374
18,8,50,0.000000,-119.710003
18,8,52,0.000000,-123.386485
18,8,54,0.000000,-121.891783
18,8,56,0.000000,-123.993092
18,8,58,0.000000,-131.572902
18,9,0,0.000000,-119.579092
18,9,2,0.000000,-146.203697
18,9,4,0.000000,-135.807941
18,9,6,0.000000,-120.496693
18,9,8,0.000000,-125.202514
18,9,10,0.000000,-122.202090
18,9,12,0.000000,-117.729274
18,9,14,0.000000,-124.593300
18,9,16,0.000000,-128.666143
18,9,18,0.000000,-124.654657
18,9,20,0.000000,-122.327724
18,9,22,0.000000,-119.501442
18,9,24,0.000000,-120.716328
18,9,26,0.000000,-123.711466
18,9,28,0.000000,-128.504232
18,9,30,0.000000,-118.653026
18,9,32,0.000000,-132.919278
18,9,34,0.000000,-122.782157
18,9,36,0.000000,-122.120712
18,9,38,0.000000,-133.111453
18,9,40,0.000000,-122.489617
18,9,42,0.000000,-123.763956
18,9,44,0.000000,-126.463746
18,9,46,0.000000,-130.883597
18,9,48,0.000000,-132.987243
18,9,50,0.000000,-124.861114
18,9,52,0.000000,-118.372171
18,9,54,0.000000,-106.270093
18,9,56,0.000000,-125.192215
18,9,58,0.000000,-122.852680
18,10,0,0.000000,-120.607908
18,10,2,0.000000,-124.284824
18,10,4,0.000000,-132.751553
18,10,6,0.000000,-122.702717
18,10,8,0.000000,-127.042448
18,10,10,0.000000,-123.309449
18,10,12,0.000000,-123.826042
18,10,14,0.000000,-125.360044
18,10,16,0.000000,-120.304590
18,10,18,0.000000,-123.052281
18,10,20,0.000000,-110.789233
18,10,22,0.000000,-126.467366
18,10,24,0.000000,-129.884791
18,10,26,0.000000,-118.677250
18,10,28,0.000000,-130.614523
18,10,30,0.000000,-119.497679
18,10,32,0.000000,-121.489135
18,10,34,0.000000,-125.487376
18,10,36,0.000000,-125.723434
18,10,38,0.000000,-129.231698
18,10,40,0.000000,-129.118155
18,10,42,0.000000,-122.456784
18,10,44,0.000000,-124.686123
18,10,46,0.000000,-129.004912
18,10,48,0.000000,-127.291736
18,10,50,0.000000,-122.864237
18,10,52,0.000000,-128.026289
18,10,54,0.000000,-122.843618
18,10,56,0.000000,-124.827073
18,10,58,0.000000,-121.101944
18,11,0,0.000000,-125.431303
18,11,2,0.000000,-130.769422
18,11,4,0.000000,-126.634257
18,11,6,0.000000,-123.040057
18,11,8,0.000000,-128.711838
18,11,10,0.000000,-131.500589
18,11,12,0.000000,-125.961370
18,11,14,0.000000,-128.333217
18,11,16,0.000000,-129.083151
18,11,18,0.000000,-120.364705
18,11,20,0.000000,-125.640662
18,11,22,0.000000,-123.724012
18,11,24,0.000000,-133.196547
18,11,26,0.000000,-127.314064
18,11,28,0.000000,-125.561534
18,11,30,0.000000,-128.706877
18,11,32,0.000000,-123.570513
18,11,34,0.000000,-124.452924
18,11,36,0.000000,-120.427157
18,11,38,0.000000,-122.159939
18,11,40,0.000000,-131.314411
18,11,42,0.000000,-131.921951
18,11,44,0.000000,-126.899344
18,11,46,0.000000,-123.683241
18,11,48,0.000000,-128.189805
18,11,50,0.000000,-119.715219
18,11,52,0.000000,-127.400545
18,11,54,0.000000,-128.945921
18,11,56,0.000000,-124.009308
18,11,58,0.000000,-120.694112
18,12,0,0.000000,-124.352606
18,12,2,0.000000,-121.193453
18,12,4,0.000000,-125.560956
18,12,6,0.000000,-130.415608
18,12,8,0.000000,-125.701205
18,12,10,0.000000,-121.768074
18,12,12,0.000000,-122.645933
18,12,14,0.000000,-127.609756
18,12,16,0.000000,-135.441453
18,12,18,0.000000,-123.812664
18,12,20,0.000000,-122.567119
18,12,22,0.000000,-123.977831
18,12,24,0.000000,-126.563953
18,12,26,0.000000,-128.291252
18,12,28,0.000000,-120.806351
18,12,30,0.000000,-119.589992
18,12,32,0.000000,-120.355659
18,12,34,0.000000,-127.293145
18,12,36,0.000000,-148.845250
18,12,38,0.000000,-124.073270
18,12,40,0.000000,-134.132814
18,12,42,0.000000,-126.399758
18,12,44,0.000000,-132.666567
18,12,46,0.000000,-126.291354
18,12,48,0.000000,-123.656144
18,12,50,0.000000,-138.051990
18,12,52,0.000000,-122.551786
18,12,54,0.000000,-123.181170
18,12,56,0.000000,-129.883726
18,12,58,0.000000,-136.354040
18,13,0,0.000000,-132.744410
18,13,2,0.000000,-126.947982
18,13,4,0.000000,-123.565572
18,13,6,0.000000,-122.712273
18,13,8,0.000000,-131.320418
18,13,10,0.000000,-136.272104
18,13,12,0.000000,-128.533390
18,13,14,0.000000,-125.206206
18,13,16,0.000000,-119.429301
18,13,18,0.000000,-130.924083
18,13,20,0.000000,-134.530616
18,13,22,0.000000,-129.669021
18,13,24,0.000000,-126.810517
18,13,26,0.000000,-120.585175
18,13,28,0.000000,-122.981542
18,13,30,0.000000,-129.485812
18,13,32,0.000000,-124.789492
18,13,34,0.000000,-126.937758
18,13,36,0.000000,-121.506131
18,13,38,0.000000,-123.214673
18,13,40,0.000000,-130.821256
18,13,42,0.000000,-117.736134
18,13,44,0.000000,-128.092410
18,13,46,0.000000,-112.822285
18,13,48,0.000000,-121.009561
18,13,50,0.000000,-126.457952
18,13,52,0.000000,-126.439819
18,13,54,0.000000,-118.113472
18,13,56,0.000000,-121.885788
18,13,58,0.000000,-125.349648
18,14,0,0.000000,-123.762828
18,14,2,0.000000,-129.301028
18,14,4,0.000000,-123.411525
18,14,6,0.000000,-126.491911
18,14,8,0.000000,-118.719812
18,14,10,0.000000,-129.390358
18,14,12,0.000000,-131.921637
18,14,14,0.000000,-124.150440
18,14,16,0.000000,-140.073365
18,14,18,0.000000,-120.326656
18,14,20,0.000000,-125.841379
18,14,22,0.000000,-124.373485
18,14,24,0.000000,-125.280169
18,14,26,0.000000,-128.109301
18,14,28,0.000000,-124.670255
18,14,30,0.000000,-121.999390
18,14,32,0.000000,-121.316275
18,14,34,0.000000,-121.706114
18,14,36,0.000000,-122.483063
18,14,38,0.000000,-112.749160
18,14,40,0.000000,-131.690048
18,14,42,0.000000,-124.957930
18,14,44,0.000000,-132.716263
18,14,46,0.000000,-127.757073
18,14,48,0.000000,-134.716845
18,14,50,0.000000,-121.972335
18,14,52,0.000000,-122.070218
18,14,54,0.000000,-122.859911
18,14,56,0.000000,-129.609013
18,14,58,0.000000,-124.201840
18,15,0,0.000000,-123.438332
18,15,2,0.000000,-132.076409
18,15,4,0.000000,-122.001213
18,15,6,0.000000,-106.559239
18,15,8,0.000000,-117.313638
18,15,10,0.000000,-132.032156
18,15,12,0.000000,-125.626083
18,15,14,0.000000,-120.525001
18,15,16,0.000000,-142.926245
18,15,18,0.000000,-129.336620
18,15,20,0.000000,-136.305288
18,15,22,0.000000,-123.975329
18,15,24,0.000000,-118.927563
18,15,26,0.000000,-134.573005
18,15,28,0.000000,-131.349290
18,15,30,0.000000,-126.527930
18,15,32,0.000000,-133.311430
18,15,34,0.000000,-139.172087
18,15,36,0.000000,-125.765033
18,15,38,0.000000,-122.670200
18,15,40,0.000000,-121.023792
18,15,42,0.000000,-124.325218
18,15,44,0.000000,-123.828479
18,15,46,0.000000,-128.213440
18,15,48,0.000000,-122.607156
18,15,50,0.000000,-133.691727
18,15,52,0.000000,-123.191376
18,15,54,0.000000,-130.291641
18,15,56,0.000000,-120.417999
18,15,58,0.000000,-121.222576
18,16,0,0.000000,-119.590024
18,16,2,0.000000,-127.165012
18,16,4,0.000000,-127.576082
18,16,6,0.000000,-124.607983
18,16,8,0.000000,-123.630519
18,16,10,0.000000,-131.449534
18,16,12,0.000000,-143.002200
18,16,14,0.000000,-125.631199
18,16,16,0.000000,-125.754669
18,16,18,0.000000,-123.168253
18,16,20,0.000000,-122.601872
18,16,22,0.000000,-116.724615
18,16,24,0.000000,-120.863193
18,16,26,0.000000,-123.629071
18,16,28,0.000000,-122.295984
18,16,30,0.000000,-125.041332
18,16,32,0.000000,-124.352979
18,16,34,0.000000,-124.010638
18,16,36,0.000000,-122.907475
18,16,38,0.000000,-123.713497
18,16,40,0.000000,-121.738863
18,16,42,0.000000,-126.704321
18,16,44,0.000000,-121.116536
18,16,46,0.000000,-122.057149
18,16,48,0.000000,-105.644370
18,16,50,0.000000,-120.564733
18,16,52,0.000000,-133.176488
18,16,54,0.000000,-114.992003
18,16,56,0.000000,-128.245224
18,16,58,0.000000,-122.671774
18,17,0,0.000000,-137.942621
18,17,2,0.000000,-123.309446
18,17,4,0.000000,-126.195430
18,17,6,0.000000,-116.866157
18,17,8,0.000000,-127.438959
18,17,10,0.000000,-118.615956
18,17,12,0.000000,-128.356105
18,17,14,0.000000,-126.143907
18,17,16,0.000000,-123.249801
18,17,18,0.000000,-121.916593
18,17,20,0.000000,-124.839507
18,17,22,0.000000,-123.614869
18,17,24,0.000000,-125.641935
18,17,26,0.000000,-125.479671
18,17,28,0.000000,-126.314654
18,17,30,0.000000,-133.130583
18,17,32,0.000000,-134.909690
18,17,34,0.000000,-124.363285
18,17,36,0.000000,-130.598377
18,17,38,0.000000,-125.421326
18,17,40,0.000000,-124.892870
18,17,42,0.000000,-124.017559
18,17,44,0.000000,-122.983305
18,17,46,0.000000,-125.383974
18,17,48,0.000000,-130.133297
18,17,50,0.000000,-125.397485
18,17,52,0.000000,-120.379441
18,17,54,0.000000,-108.209749
18,17,56,0.000000,-120.663744
18,17,58,0.000000,-121.961734
18,18,0,0.000000,-129.241222
18,18,2,0.000000,-124.199568
18,18,4,0.000000,-123.501507
18,18,6,0.000000,-128.341665
18,18,8,0.000000,-125.284404
18,18,10,0.000000,-126.472980
18,18,12,0.000000,-125.302879
18,18,14,0.000000,-125.109497
18,18,16,0.000000,-129.906621
18,18,18,0.000000,-123.809841
18,18,20,0.000000,-111.401240
18,18,22,0.000000,-125.484555
18,18,24,0.000000,-136.945573
18,18,26,0.000000,-133.573419
18,18,28,0.000000,-128.455586
18,18,30,0.000000,-126.287402
18,18,32,0.000000,-124.813241
18,18,34,0.000000,-124.580668
18,18,36,0.000000,-126.938873
18,18,38,0.000000,-122.144648
18,18,40,0.000000,-126.143605
18,18,42,0.000000,-113.980164
18,18,44,0.000000,-114.374083
18,18,46,0.000000,-132.122559
18,18,48,0.000000,-128.534498
18,18,50,0.000000,-124.346616
18,18,52,0.000000,-127.607065
18,18,54,0.000000,-124.282577
18,18,56,0.000000,-124.230106
18,18,58,0.000000,-123.075848
18,19,0,0.000000,-127.426198
18,19,2,0.000000,-122.631925
18,19,4,0.000000,-123.167391
18,19,6,0.000000,-130.975733
18,19,8,0.000000,-129.187521
18,19,10,0.000000,-130.409551
18,19,12,0.000000,-124.081280
18,19,14,0.000000,-119.806680
18,19,16,0.000000,-126.506795
18,19,18,0.000000,-130.370653
18,19,20,0.000000,-145.083279
18,19,22,0.000000,-126.534545
18,19,24,0.000000,-134.458293
18,19,26,0.000000,-124.097895
18,19,28,0.000000,-123.714888
18,19,30,0.000000,-125.185944
18,19,32,0.000000,-122.356292
18,19,34,0.000000,-107.765980
18,19,36,0.000000,-124.964537
18,19,38,0.000000,-127.118088
18,19,40,0.000000,-133.332415
18,19,42,0.000000,-133.087087
18,19,44,0.000000,-125.738197
18,19,46,0.000000,-126.520329
18,19,48,0.000000,-133.749271
18,19,50,0.000000,-124.457754
18,19,52,0.000000,-120.535660
18,19,54,0.000000,-131.422891
18,19,56,0.000000,-123.702464
18,19,58,0.000000,-121.657141
18,20,0,0.000000,-129.995250
18,20,2,0.000000,-120.861516
18,20,4,0.000000,-127.193851
18,20,6,0.000000,-126.948487
18,20,8,0.000000,-131.970776
18,20,10,0.000000,-131.986489
18,20,12,0.000000,-124.476956
18,20,14,0.000000,-136.320146
18,20,16,0.000000,-134.440163
18,20,18,0.000000,-129.873138
18,20,20,0.000000,-125.003602
18,20,22,0.000000,-125.144720
18,20,24,0.000000,-130.474988
18,20,26,0.000000,-129.237319
18,20,28,0.000000,-131.337553
18,20,30,0.000000,-126.190141
18,20,32,0.000000,-132.192800
18,20,34,0.000000,-126.213466
18,20,36,0.000000,-124.609993
18,20,38,0.000000,-131.699634
18,20,40,0.000000,-118.654861
18,20,42,0.000000,-131.147620
18,20,44,0.000000,-131.120372
18,20,46,0.000000,-120.105559
18,20,48,0.000000,-121.189426
18,20,50,0.000000,-120.977881
18,20,52,0.000000,-131.682518
18,20,54,0.000000,-120.491940
18,20,56,0.000000,-126.050984
18,20,58,0.000000,-126.079859
18,21,0,0.000000,-123.725591
18,21,2,0.000000,-123.042714
18,21,4,0.000000,-129.326426
18,21,6,0.000000,-121.433697
18,21,8,0.000000,-125.358225
18,21,10,0.000000,-110.419124
18,21,12,0.000000,-117.809560
18,21,14,0.000000,-122.331052
18,21,16,0.000000,-121.378404
18,21,18,0.000000,-120.407231
18,21,20,0.000000,-119.699365
18,21,22,0.000000,-126.166510
18,21,24,0.000000,-119.748173
18,21,26,0.000000,-137.065476
18,21,28,0.000000,-118.715512
18,21,30,0.000000,-128.108449
18,21,32,0.000000,-138.001405
18,21,34,0.000000,-127.842703
18,21,36,0.000000,-125.518054
18,21,38,0.000000,-121.391915
18,21,40,0.000000,-131.204946
18,21,42,0.000000,-129.955739
18,21,44,0.000000,-120.268147
18,21,46,0.000000,-116.614384
18,21,48,0.000000,-127.416819
18,21,50,0.000000,-126.280357
18,21,52,0.000000,-136.962901
18,21,54,0.000000,-129.318341
18,21,56,0.000000,-127.339110
18,21,58,0.000000,-125.060491
18,22,0,0.000000,-125.479803
18,22,2,0.000000,-113.617097
18,22,4,0.000000,-130.159237
18,22,6,0.000000,-123.681348
18,22,8,0.000000,-116.696705
18,22,10,0.000000,-120.678614
18,22,12,0.000000,-125.752130
18,22,14,0.000000,-121.476697
18,22,16,0.000000,-132.980359
18,22,18,0.000000,-125.672451
18,22,20,0.000000,-130.483157
18,22,22,0.000000,-123.383475
18,22,24,0.000000,-124.276340
18,22,26,0.000000,-123.266427
18,22,28,0.000000,-129.608312
18,22,30,0.000000,-129.378813
18,22,32,0.000000,-135.958765
18,22,34,0.000000,-125.253370
18,22,36,0.000000,-136.571420
18,22,38,0.000000,-120.934149
18,22,40,0.000000,-115.786158
18,22,42,0.000000,-111.425110
18,22,44,0.000000,-115.077750
18,22,46,0.000000,-125.546291
18,22,48,0.000000,-129.329311
18,22,50,0.000000,-119.281122
18,22,52,0.000000,-118.823387
18,22,54,0.000000,-119.806285
18,22,56,0.000000,-119.380813
18,22,58,0.000000,-134.322504
18,23,0,0.000000,-122.750050
18,23,2,0.000000,-126.117385
18,23,4,0.000000,-123.133379
18,23,6,0.000000,-124.116502
18,23,8,0.000000,-120.651969
18,23,10,0.000000,-123.762161
18,23,12,0.000000,-127.138947
18,23,14,0.000000,-135.022548
18,23,16,0.000000,-139.127537
18,23,18,0.000000,-122.041155
18,23,20,0.000000,-123.475994
18,23,22,0.000000,-125.846738
18,23,24,0.000000,-122.906537
18,23,26,0.000000,-127.415173
18,23,28,0.000000,-116.161348
18,23,30,0.000000,-112.978500
18,23,32,0.000000,-128.137152
18,23,34,0.000000,-141.648573
18,23,36,0.000000,-122.343960
18,23,38,0.000000,-116.905039
18,23,40,0.000000,-120.980836
18,23,42,0.000000,-113.548377
18,23,44,0.000000,-138.848589
18,23,46,0.000000,-128.668214
18,23,48,0.000000,-115.134548
18,23,50,0.000000,-122.050998
18,23,52,0.000000,-129.253911
18,23,54,0.000000,-139.681882
18,23,56,0.000000,-119.227131
18,23,58,0.000000,-120.918429
18,24,0,0.000000,-130.893006
18,24,2,0.000000,-128.113465
18,24,4,0.000000,-133.502177
18,24,6,0.000000,-124.687845
18,24,8,0.000000,-125.871391
18,24,10,0.000000,-111.711295
18,24,12,0.000000,-118.929559
18,24,14,0.000000,-125.490016
18,24,16,0.000000,-128.795679
18,24,18,0.000000,-125.709420
18,24,20,0.000000,-126.910450
18,24,22,0.000000,-130.625547
18,24,24,0.000000,-121.723080
18,24,26,0.000000,-114.450072
18,24,28,0.000000,-124.791889
18,24,30,0.000000,-117.432552
18,24,32,0.000000,-128.927257
18,24,34,0.000000,-128.662806
18,24,36,0.000000,-132.806924
18,24,38,0.000000,-129.202204
18,24,40,0.000000,-128.290250
18,24,42,0.000000,-122.153321
18,24,44,0.000000,-106.389396
18,24,46,0.000000,-119.306106
18,24,48,0.000000,-117.020425
18,24,50,0.000000,-125.845478
18,24,52,0.000000,-119.627843
18,24,54,0.000000,-115.459641
18,24,56,0.000000,-133.722017
18,24,58,0.000000,-137.177698
18,25,0,0.000000,-123.419041
18,25,2,0.000000,-129.500195
18,25,4,0.000000,-130.969583
18,25,6,0.000000,-123.121426
18,25,8,0.000000,-128.133085
18,25,10,0.000000,-117.395520
18,25,12,0.000000,-136.652166
18,25,14,0.000000,-128.788572
18,25,16,0.000000,-120.826801
18,25,18,0.000000,-116.569008
18,25,20,0.000000,-120.359957
18,25,22,0.000000,-122.275071
18,25,24,0.000000,-127.769467
18,25,26,0.000000,-121.521900
18,25,28,0.000000,-128.067482
18,25,30,0.000000,-129.325976
18,25,32,0.000000,-129.803490
18,25,34,0.000000,-139.210210
18,25,36,0.000000,-120.580758
18,25,38,0.000000,-128.098669
18,25,40,0.000000,-130.613003
18,25,42,0.000000,-125.693044
18,25,44,0.000000,-128.132411
18,25,46,0.000000,-124.810752
18,25,48,0.000000,-121.792581
18,25,50,0.000000,-122.260735
18,25,52,0.000000,-126.986214
18,25,54,0.000000,-122.527394
18,25,56,0.000000,-120.903996
18,25,58,0.000000,-133.810805
18,26,0,0.000000,-124.467714
18,26,2,0.000000,-123.971750
18,26,4,0.000000,-125.473719
18,26,6,0.000000,-127.761777
18,26,8,0.000000,-125.011893
18,26,10,0.000000,-121.649592
18,26,12,0.000000,-123.467693
18,26,14,0.000000,-125.180465
18,26,16,0.000000,-122.599202
18,26,18,0.000000,-129.106236
18,26,20,0.000000,-116.297085
18,26,22,0.000000,-121.924571
18,26,24,0.000000,-130.854521
18,26,26,0.000000,-121.192139
18,26,28,0.000000,-125.418899
18,26,30,0.000000,-118.598160
18,26,32,0.000000,-125.453544
18,26,34,0.000000,-125.770830
18,26,36,0.000000,-134.576959
18,26,38,0.000000,-108.640343
18,26,40,0.000000,-134.290075
18,26,42,0.000000,-125.873197
18,26,44,0.000000,-126.483501
18,26,46,0.000000,-120.019883
18,26,48,0.000000,-126.157709
18,26,50,0.000000,-124.422559
18,26,52,0.000000,-133.244327
18,26,54,0.000000,-139.545992
18,26,56,0.000000,-129.473038
18,26,58,0.000000,-119.093890
18,27,0,0.000000,-132.071613
18,27,2,0.000000,-128.823019
18,27,4,0.000000,-119.895249
18,27,6,0.000000,-122.484136
18,27,8,0.000000,-126.211825
18,27,10,0.000000,-127.791698
18,27,12,0.000000,-131.016421
18,27,14,0.000000,-128.673824
18,27,16,0.000000,-116.444013
18,27,18,0.000000,-125.260954
18,27,20,0.000000,-126.357320
18,27,22,0.000000,-126.050300
