hour,minute,second,fractional second,intensity(dBm)
22,0,0,0.000000,-126.185948
22,0,2,0.000000,-120.481235
22,0,4,0.000000,-123.237386
22,0,6,0.000000,-126.249394
22,0,8,0.000000,-124.746924
22,0,10,0.000000,-126.902600
22,0,12,0.000000,-123.631403
22,0,14,0.000000,-125.515021
22,0,16,0.000000,-123.183587
22,0,18,0.000000,-123.660026
22,0,20,0.000000,-123.411094
22,0,22,0.000000,-125.247295
22,0,24,0.000000,-125.757665
22,0,26,0.000000,-125.704221
22,0,28,0.000000,-124.654521
22,0,30,0.000000,-124.190367
22,0,32,0.000000,-124.119221
22,0,34,0.000000,-123.423039
22,0,36,0.000000,-123.523148
22,0,38,0.000000,-123.183572
22,0,40,0.000000,-124.681001
22,0,42,0.000000,-122.451533
22,0,44,0.000000,-123.789025
22,0,46,0.000000,-124.672366
22,0,48,0.000000,-125.242060
22,0,50,0.000000,-124.938360
22,0,52,0.000000,-123.245534
22,0,54,0.000000,-125.709401
22,0,56,0.000000,-124.110373
22,0,58,0.000000,-125.831921
22,1,0,0.000000,-125.698730
22,1,2,0.000000,-120.538865
22,1,4,0.000000,-122.101413
22,1,6,0.000000,-124.673770
22,1,8,0.000000,-125.024104
22,1,10,0.000000,-121.267859
22,1,12,0.000000,-124.681538
22,1,14,0.000000,-123.312775
22,1,16,0.000000,-123.508935
22,1,18,0.000000,-122.921288
22,1,20,0.000000,-125.623650
22,1,22,0.000000,-122.627410
22,1,24,0.000000,-119.672902
22,1,26,0.000000,-124.750831
22,1,28,0.000000,-122.727723
22,1,30,0.000000,-125.170541
22,1,32,0.000000,-125.471027
22,1,34,0.000000,-123.604174
22,1,36,0.000000,-123.985845
22,1,38,0.000000,-123.619118
22,1,40,0.000000,-125.090494
22,1,42,0.000000,-122.640052
22,1,44,0.000000,-125.776026
22,1,46,0.000000,-123.851301
22,1,48,0.000000,-124.793326
22,1,50,0.000000,-123.370443
22,1,52,0.000000,-124.825871
22,1,54,0.000000,-125.902997
22,1,56,0.000000,-123.845323
22,1,58,0.000000,-124.407427
22,2,0,0.000000,-124.609655
22,2,2,0.000000,-126.570154
22,2,4,0.000000,-125.468272
22,2,6,0.000000,-125.601761
22,2,8,0.000000,-127.114821
22,2,10,0.000000,-123.183139
22,2,12,0.000000,-122.883881
22,2,14,0.000000,-121.483538
22,2,16,0.000000,-124.857646
22,2,18,0.000000,-124.281758
22,2,20,0.000000,-127.865754
22,2,22,0.000000,-125.608706
22,2,24,0.000000,-123.985635
22,2,26,0.000000,-124.997507
22,2,28,0.000000,-126.266302
22,2,30,0.000000,-125.543451
22,2,32,0.000000,-124.322845
22,2,34,0.000000,-124.475551
22,2,36,0.000000,-121.339158
22,2,38,0.000000,-120.423831
22,2,40,0.000000,-124.704720
22,2,42,0.000000,-126.964933
22,2,44,0.000000,-121.769598
22,2,46,0.000000,-124.259256
22,2,48,0.000000,-123.376251
22,2,50,0.000000,-122.647581
22,2,52,0.000000,-124.446197
22,2,54,0.000000,-122.474204
22,2,56,0.000000,-121.249692
22,2,58,0.000000,-124.665855
22,3,0,0.000000,-120.212197
22,3,2,0.000000,-124.654249
22,3,4,0.000000,-126.549024
22,3,6,0.000000,-123.689157
22,3,8,0.000000,-126.717082
22,3,10,0.000000,-125.826019
22,3,12,0.000000,-126.917298
22,3,14,0.000000,-126.364967
22,3,16,0.000000,-125.797854
22,3,18,0.000000,-125.602609
22,3,20,0.000000,-127.343680
22,3,22,0.000000,-125.696145
22,3,24,0.000000,-126.331176
22,3,26,0.000000,-124.918277
22,3,28,0.000000,-122.902754
22,3,30,0.000000,-123.653530
22,3,32,0.000000,-125.803751
22,3,34,0.000000,-123.400672
22,3,36,0.000000,-125.343973
22,3,38,0.000000,-126.752265
22,3,40,0.000000,-119.691535
22,3,42,0.000000,-123.781926
22,3,44,0.000000,-126.133961
22,3,46,0.000000,-124.324167
22,3,48,0.000000,-123.424914
22,3,50,0.000000,-122.249257
22,3,52,0.000000,-129.662922
22,3,54,0.000000,-125.789931
22,3,56,0.000000,-125.743067
22,3,58,0.000000,-123.797104
22,4,0,0.000000,-125.031982
22,4,2,0.000000,-120.379666
22,4,4,0.000000,-123.933044
22,4,6,0.000000,-121.931702
22,4,8,0.000000,-125.594184
22,4,10,0.000000,-120.402734
22,4,12,0.000000,-124.699426
22,4,14,0.000000,-126.603322
22,4,16,0.000000,-126.669607
22,4,18,0.000000,-124.536115
22,4,20,0.000000,-123.865897
22,4,22,0.000000,-121.912344
22,4,24,0.000000,-125.767370
22,4,26,0.000000,-125.677678
22,4,28,0.000000,-123.008890
22,4,30,0.000000,-124.044205
22,4,32,0.000000,-124.446912
22,4,34,0.000000,-125.262044
22,4,36,0.000000,-124.542685
22,4,38,0.000000,-123.929837
22,4,40,0.000000,-125.795741
22,4,42,0.000000,-127.797233
22,4,44,0.000000,-125.693394
22,4,46,0.000000,-123.153399
22,4,48,0.000000,-124.001667
22,4,50,0.000000,-122.377709
22,4,52,0.000000,-124.298176
22,4,54,0.000000,-123.267300
22,4,56,0.000000,-126.789946
22,4,58,0.000000,-122.545978
22,5,0,0.000000,-124.412599
22,5,2,0.000000,-126.075504
22,5,4,0.000000,-124.397299
22,5,6,0.000000,-124.348411
22,5,8,0.000000,-126.091074
22,5,10,0.000000,-126.201935
22,5,12,0.000000,-125.326353
22,5,14,0.000000,-123.839083
22,5,16,0.000000,-120.966159
22,5,18,0.000000,-126.563060
22,5,20,0.000000,-123.389428
22,5,22,0.000000,-124.854519
22,5,24,0.000000,-123.301163
22,5,26,0.000000,-125.960466
22,5,28,0.000000,-124.895729
22,5,30,0.000000,-125.784960
22,5,32,0.000000,-121.243648
22,5,34,0.000000,-120.303681
22,5,36,0.000000,-123.118411
22,5,38,0.000000,-121.319527
22,5,40,0.000000,-123.571514
22,5,42,0.000000,-125.994878
22,5,44,0.000000,-119.456727
22,5,46,0.000000,-126.729763
22,5,48,0.000000,-121.849788
22,5,50,0.000000,-123.275468
22,5,52,0.000000,-122.933990
22,5,54,0.000000,-123.510734
22,5,56,0.000000,-125.172251
22,5,58,0.000000,-123.567506
22,6,0,0.000000,-120.264544
22,6,2,0.000000,-122.220789
22,6,4,0.000000,-127.290286
22,6,6,0.000000,-123.653699
22,6,8,0.000000,-120.729394
22,6,10,0.000000,-123.320545
22,6,12,0.000000,-125.828599
22,6,14,0.000000,-124.233042
22,6,16,0.000000,-121.965894
22,6,18,0.000000,-122.108167
22,6,20,0.000000,-125.440773
22,6,22,0.000000,-119.836071
22,6,24,0.000000,-125.750174
22,6,26,0.000000,-122.299788
22,6,28,0.000000,-124.238330
22,6,30,0.000000,-124.040252
22,6,32,0.000000,-123.585604
22,6,34,0.000000,-122.807792
22,6,36,0.000000,-124.114264
22,6,38,0.000000,-125.544102
22,6,40,0.000000,-125.672446
22,6,42,0.000000,-123.135312
22,6,44,0.000000,-123.201801
22,6,46,0.000000,-125.618735
22,6,48,0.000000,-120.657631
22,6,50,0.000000,-126.227575
22,6,52,0.000000,-122.369547
22,6,54,0.000000,-122.751260
22,6,56,0.000000,-125.085307
22,6,58,0.000000,-119.827486
22,7,0,0.000000,-125.229065
22,7,2,0.000000,-125.434626
22,7,4,0.000000,-125.191022
22,7,6,0.000000,-124.474235
22,7,8,0.000000,-124.715288
22,7,10,0.000000,-124.023917
22,7,12,0.000000,-125.225526
22,7,14,0.000000,-123.051055
22,7,16,0.000000,-124.078478
22,7,18,0.000000,-121.521388
22,7,20,0.000000,-125.087962
22,7,22,0.000000,-123.602943
22,7,24,0.000000,-123.193311
22,7,26,0.000000,-121.561429
22,7,28,0.000000,-126.594261
22,7,30,0.000000,-123.567343
22,7,32,0.000000,-121.285317
22,7,34,0.000000,-124.489384
22,7,36,0.000000,-123.346661
22,7,38,0.000000,-126.219869
22,7,40,0.000000,-124.441167
22,7,42,0.000000,-122.187824
22,7,44,0.000000,-122.722547
22,7,46,0.000000,-126.401621
22,7,48,0.000000,-120.091027
22,7,50,0.000000,-125.180415
22,7,52,0.000000,-124.046214
22,7,54,0.000000,-124.951527
22,7,56,0.000000,-122.676274
22,7,58,0.000000,-123.120210
22,8,0,0.000000,-122.195322
22,8,2,0.000000,-124.901540
22,8,4,0.000000,-125.725309
22,8,6,0.000000,-125.918534
22,8,8,0.000000,-124.685348
22,8,10,0.000000,-124.550746
22,8,12,0.000000,-124.075020
22,8,14,0.000000,-124.955538
22,8,16,0.000000,-123.815424
22,8,18,0.000000,-123.371578
22,8,20,0.000000,-125.514154
22,8,22,0.000000,-123.463521
22,8,24,0.000000,-125.753014
22,8,26,0.000000,-123.872410
22,8,28,0.000000,-125.538570
22,8,30,0.000000,-120.852710
22,8,32,0.000000,-122.761875
22,8,34,0.000000,-122.074069
22,8,36,0.000000,-119.612181
22,8,38,0.000000,-126.760214
22,8,40,0.000000,-123.001863
22,8,42,0.000000,-124.884337
22,8,44,0.000000,-126.856326
22,8,46,0.000000,-122.831563
22,8,48,0.000000,-125.962184
22,8,50,0.000000,-123.434253
22,8,52,0.000000,-123.188998
22,8,54,0.000000,-125.703910
22,8,56,0.000000,-124.541861
22,8,58,0.000000,-122.887276
22,9,0,0.000000,-125.049239
22,9,2,0.000000,-122.226234
22,9,4,0.000000,-122.872361
22,9,6,0.000000,-124.801936
22,9,8,0.000000,-125.624137
22,9,10,0.000000,-123.552089
22,9,12,0.000000,-120.434976
22,9,14,0.000000,-123.991063
22,9,16,0.000000,-123.258941
22,9,18,0.000000,-123.352198
22,9,20,0.000000,-125.002134
22,9,22,0.000000,-121.467313
22,9,24,0.000000,-125.415725
22,9,26,0.000000,-125.305475
22,9,28,0.000000,-125.747255
22,9,30,0.000000,-123.926300
22,9,32,0.000000,-122.543060
22,9,34,0.000000,-124.595176
22,9,36,0.000000,-120.874723
22,9,38,0.000000,-124.554285
22,9,40,0.000000,-125.961695
22,9,42,0.000000,-123.718325
22,9,44,0.000000,-124.013179
22,9,46,0.000000,-126.521482
22,9,48,0.000000,-126.375045
22,9,50,0.000000,-124.165778
22,9,52,0.000000,-124.331149
22,9,54,0.000000,-125.489780
22,9,56,0.000000,-121.260649
22,9,58,0.000000,-123.117300
22,10,0,0.000000,-119.132113
22,10,2,0.000000,-122.037974
22,10,4,0.000000,-121.163025
22,10,6,0.000000,-122.085245
22,10,8,0.000000,-123.608567
22,10,10,0.000000,-122.625255
22,10,12,0.000000,-125.706073
22,10,14,0.000000,-122.481444
22,10,16,0.000000,-120.524024
22,10,18,0.000000,-124.486266
22,10,20,0.000000,-126.964201
22,10,22,0.000000,-126.690675
22,10,24,0.000000,-123.924593
22,10,26,0.000000,-125.597543
22,10,28,0.000000,-126.809462
22,10,30,0.000000,-126.115936
22,10,32,0.000000,-123.200994
22,10,34,0.000000,-125.013330
22,10,36,0.000000,-123.185009
22,10,38,0.000000,-124.358300
22,10,40,0.000000,-125.444552
22,10,42,0.000000,-124.338717
22,10,44,0.000000,-123.732162
22,10,46,0.000000,-124.881443
22,10,48,0.000000,-125.167839
22,10,50,0.000000,-123.602259
22,10,52,0.000000,-126.075355
22,10,54,0.000000,-126.181450
22,10,56,0.000000,-125.190857
22,10,58,0.000000,-123.947036
22,11,0,0.000000,-124.624453
22,11,2,0.000000,-125.245235
22,11,4,0.000000,-124.071679
22,11,6,0.000000,-123.962990
22,11,8,0.000000,-126.084329
22,11,10,0.000000,-125.164106
22,11,12,0.000000,-121.697598
22,11,14,0.000000,-124.520653
22,11,16,0.000000,-124.502873
22,11,18,0.000000,-126.652746
22,11,20,0.000000,-127.137414
22,11,22,0.000000,-125.605212
22,11,24,0.000000,-125.673533
22,11,26,0.000000,-125.962908
22,11,28,0.000000,-123.279184
22,11,30,0.000000,-126.322541
22,11,32,0.000000,-125.200442
22,11,34,0.000000,-124.743419
22,11,36,0.000000,-127.527409
22,11,38,0.000000,-124.364933
22,11,40,0.000000,-126.888551
22,11,42,0.000000,-123.638063
22,11,44,0.000000,-123.357620
22,11,46,0.000000,-125.546988
22,11,48,0.000000,-126.703184
22,11,50,0.000000,-123.895048
22,11,52,0.000000,-124.988346
22,11,54,0.000000,-123.457960
22,11,56,0.000000,-124.601431
22,11,58,0.000000,-123.623416
22,12,0,0.000000,-122.085189
22,12,2,0.000000,-122.893134
22,12,4,0.000000,-127.165797
22,12,6,0.000000,-124.547345
22,12,8,0.000000,-121.082827
22,12,10,0.000000,-125.986651
22,12,12,0.000000,-124.589192
22,12,14,0.000000,-124.625116
22,12,16,0.000000,-123.480022
22,12,18,0.000000,-124.065707
22,12,20,0.000000,-124.661702
22,12,22,0.000000,-123.471168
22,12,24,0.000000,-123.540587
22,12,26,0.000000,-121.839019
22,12,28,0.000000,-123.332660
22,12,30,0.000000,-124.029952
22,12,32,0.000000,-121.888864
22,12,34,0.000000,-125.287825
22,12,36,0.000000,-124.724755
22,12,38,0.000000,-124.860155
22,12,40,0.000000,-123.892261
22,12,42,0.000000,-119.749464
22,12,44,0.000000,-123.170215
22,12,46,0.000000,-122.502037
22,12,48,0.000000,-125.135413
22,12,50,0.000000,-121.995068
22,12,52,0.000000,-124.041172
22,12,54,0.000000,-125.079726
22,12,56,0.000000,-121.913501
22,12,58,0.000000,-125.468374
22,13,0,0.000000,-121.585159
22,13,2,0.000000,-120.111170
22,13,4,0.000000,-126.054491
22,13,6,0.000000,-123.002513
22,13,8,0.000000,-122.200425
22,13,10,0.000000,-123.673697
22,13,12,0.000000,-123.380167
22,13,14,0.000000,-119.872324
22,13,16,0.000000,-123.067492
22,13,18,0.000000,-125.534613
22,13,20,0.000000,-123.838036
22,13,22,0.000000,-122.220152
22,13,24,0.000000,-126.441029
22,13,26,0.000000,-124.373561
22,13,28,0.000000,-124.278575
22,13,30,0.000000,-125.697174
22,13,32,0.000000,-125.287063
22,13,34,0.000000,-123.535371
22,13,36,0.000000,-123.066237
22,13,38,0.000000,-123.796248
22,13,40,0.000000,-122.963731
22,13,42,0.000000,-120.796030
22,13,44,0.000000,-122.396631
22,13,46,0.000000,-123.989760
22,13,48,0.000000,-123.513214
22,13,50,0.000000,-121.696315
22,13,52,0.000000,-125.545787
22,13,54,0.000000,-127.089659
22,13,56,0.000000,-123.828684
22,13,58,0.000000,-124.862862
22,14,0,0.000000,-124.177245
22,14,2,0.000000,-121.099781
22,14,4,0.000000,-127.323770
22,14,6,0.000000,-119.598522
22,14,8,0.000000,-121.868982
22,14,10,0.000000,-124.957530
22,14,12,0.000000,-121.495838
22,14,14,0.000000,-123.782034
22,14,16,0.000000,-122.829202
22,14,18,0.000000,-123.697866
22,14,20,0.000000,-123.624767
22,14,22,0.000000,-126.486220
22,14,24,0.000000,-123.661676
22,14,26,0.000000,-124.257713
22,14,28,0.000000,-121.872339
22,14,30,0.000000,-123.062650
22,14,32,0.000000,-126.327787
22,14,34,0.000000,-125.182858
22,14,36,0.000000,-123.580975
22,14,38,0.000000,-125.623748
22,14,40,0.000000,-121.192460
22,14,42,0.000000,-122.812393
22,14,44,0.000000,-120.618472
22,14,46,0.000000,-125.931439
22,14,48,0.000000,-126.500998
22,14,50,0.000000,-124.067720
22,14,52,0.000000,-123.211349
22,14,54,0.000000,-122.457992
22,14,56,0.000000,-122.774100
22,14,58,0.000000,-123.577166
22,15,0,0.000000,-124.416997
22,15,2,0.000000,-124.122689
22,15,4,0.000000,-125.402160
22,15,6,0.000000,-121.925334
22,15,8,0.000000,-123.199516
22,15,10,0.000000,-125.131503
22,15,12,0.000000,-125.829719
22,15,14,0.000000,-125.564244
22,15,16,0.000000,-121.677410
22,15,18,0.000000,-124.102629
22,15,20,0.000000,-122.315863
22,15,22,0.000000,-121.238334
22,15,24,0.000000,-123.254584
22,15,26,0.000000,-121.742065
22,15,28,0.000000,-125.166245
22,15,30,0.000000,-122.319137
22,15,32,0.000000,-124.928038
22,15,34,0.000000,-126.540934
22,15,36,0.000000,-123.879957
22,15,38,0.000000,-124.900115
22,15,40,0.000000,-124.741386
22,15,42,0.000000,-125.009438
22,15,44,0.000000,-125.750997
22,15,46,0.000000,-122.760050
22,15,48,0.000000,-124.764022
22,15,50,0.000000,-123.402436
22,15,52,0.000000,-123.818582
22,15,54,0.000000,-124.053824
22,15,56,0.000000,-124.941230
22,15,58,0.000000,-126.935903
22,16,0,0.000000,-120.344614
22,16,2,0.000000,-122.322525
22,16,4,0.000000,-123.890850
22,16,6,0.000000,-123.646316
22,16,8,0.000000,-124.192781
22,16,10,0.000000,-124.873561
22,16,12,0.000000,-124.956182
22,16,14,0.000000,-124.781262
22,16,16,0.000000,-121.936607
22,16,18,0.000000,-124.456800
22,16,20,0.000000,-121.639194
22,16,22,0.000000,-125.136109
22,16,24,0.000000,-125.012460
22,16,26,0.000000,-121.763601
22,16,28,0.000000,-125.147736
22,16,30,0.000000,-125.698652
22,16,32,0.000000,-118.398686
22,16,34,0.000000,-126.778263
22,16,36,0.000000,-125.707805
22,16,38,0.000000,-124.447208
22,16,40,0.000000,-124.824588
22,16,42,0.000000,-123.591160
22,16,44,0.000000,-126.258001
22,16,46,0.000000,-120.502278
22,16,48,0.000000,-122.739661
22,16,50,0.000000,-124.951286
22,16,52,0.000000,-121.302090
22,16,54,0.000000,-126.076980
22,16,56,0.000000,-125.467414
22,16,58,0.000000,-121.268805
22,17,0,0.000000,-123.215840
22,17,2,0.000000,-123.098357
22,17,4,0.000000,-126.522377
22,17,6,0.000000,-120.667349
22,17,8,0.000000,-122.967240
22,17,10,0.000000,-122.780851
22,17,12,0.000000,-127.139308
22,17,14,0.000000,-119.951847
22,17,16,0.000000,-124.691403
22,17,18,0.000000,-123.104834
22,17,20,0.000000,-122.391027
22,17,22,0.000000,-123.228341
22,17,24,0.000000,-122.800969
22,17,26,0.000000,-125.614500
22,17,28,0.000000,-123.538435
22,17,30,0.000000,-123.969076
22,17,32,0.000000,-123.266803
22,17,34,0.000000,-123.968232
22,17,36,0.000000,-125.107645
22,17,38,0.000000,-122.089609
22,17,40,0.000000,-125.498311
22,17,42,0.000000,-123.883329
22,17,44,0.000000,-122.832905
22,17,46,0.000000,-124.770570
22,17,48,0.000000,-125.891630
22,17,50,0.000000,-125.603385
22,17,52,0.000000,-127.427009
22,17,54,0.000000,-123.165989
22,17,56,0.000000,-127.016111
22,17,58,0.000000,-121.323148
22,18,0,0.000000,-122.047877
22,18,2,0.000000,-121.884990
22,18,4,0.000000,-121.857238
22,18,6,0.000000,-124.402412
22,18,8,0.000000,-126.941803
22,18,10,0.000000,-122.811649
22,18,12,0.000000,-125.375304
22,18,14,0.000000,-121.151057
22,18,16,0.000000,-123.193814
22,18,18,0.000000,-124.893572
22,18,20,0.000000,-122.988319
22,18,22,0.000000,-123.619218
22,18,24,0.000000,-124.196915
22,18,26,0.000000,-121.433981
22,18,28,0.000000,-120.762111
22,18,30,0.000000,-122.540497
22,18,32,0.000000,-119.823742
22,18,34,0.000000,-122.210474
22,18,36,0.000000,-125.652695
22,18,38,0.000000,-124.220134
22,18,40,0.000000,-123.835923
22,18,42,0.000000,-123.155481
22,18,44,0.000000,-126.100049
22,18,46,0.000000,-122.539585
22,18,48,0.000000,-121.634080
22,18,50,0.000000,-127.223069
22,18,52,0.000000,-125.514304
22,18,54,0.000000,-125.741657
22,18,56,0.000000,-122.231690
22,18,58,0.000000,-122.807497
22,19,0,0.000000,-124.561236
22,19,2,0.000000,-120.896927
22,19,4,0.000000,-122.592569
22,19,6,0.000000,-124.532405
22,19,8,0.000000,-120.365808
22,19,10,0.000000,-123.679825
22,19,12,0.000000,-123.803560
22,19,14,0.000000,-125.044199
22,19,16,0.000000,-126.633131
22,19,18,0.000000,-123.796185
22,19,20,0.000000,-123.882376
22,19,22,0.000000,-126.062856
22,19,24,0.000000,-122.071390
22,19,26,0.000000,-122.479397
22,19,28,0.000000,-120.871432
22,19,30,0.000000,-121.123134
22,19,32,0.000000,-122.876354
22,19,34,0.000000,-125.138919
22,19,36,0.000000,-122.656249
22,19,38,0.000000,-124.297831
22,19,40,0.000000,-125.874812
22,19,42,0.000000,-124.126595
22,19,44,0.000000,-125.563036
22,19,46,0.000000,-126.230662
22,19,48,0.000000,-126.097606
22,19,50,0.000000,-124.531707
22,19,52,0.000000,-120.648671
22,19,54,0.000000,-124.941714
22,19,56,0.000000,-123.108115
22,19,58,0.000000,-125.265247
22,20,0,0.000000,-123.829542
22,20,2,0.000000,-120.055053
22,20,4,0.000000,-123.044006
22,20,6,0.000000,-124.986435
22,20,8,0.000000,-126.605367
22,20,10,0.000000,-123.033784
22,20,12,0.000000,-123.575677
22,20,14,0.000000,-121.429451
22,20,16,0.000000,-123.651770
22,20,18,0.000000,-124.019820
22,20,20,0.000000,-121.772934
22,20,22,0.000000,-123.139240
22,20,24,0.000000,-121.796299
22,20,26,0.000000,-125.606254
22,20,28,0.000000,-126.817976
22,20,30,0.000000,-121.413666
22,20,32,0.000000,-124.945421
22,20,34,0.000000,-123.375401
22,20,36,0.000000,-120.491958
22,20,38,0.000000,-125.102785
22,20,40,0.000000,-126.162776
22,20,42,0.000000,-126.385157
22,20,44,0.000000,-124.141689
22,20,46,0.000000,-120.618489
22,20,48,0.000000,-127.972357
22,20,50,0.000000,-123.819081
22,20,52,0.000000,-121.405505
22,20,54,0.000000,-124.215618
22,20,56,0.000000,-124.252805
22,20,58,0.000000,-122.990294
22,21,0,0.000000,-125.087013
22,21,2,0.000000,-124.809794
22,21,4,0.000000,-123.773549
22,21,6,0.000000,-121.126903
22,21,8,0.000000,-125.714817
22,21,10,0.000000,-124.210808
22,21,12,0.000000,-125.704351
22,21,14,0.000000,-122.220347
22,21,16,0.000000,-121.738899
22,21,18,0.000000,-125.150387
22,21,20,0.000000,-123.701848
22,21,22,0.000000,-124.414061
22,21,24,0.000000,-122.651722
22,21,26,0.000000,-125.118493
22,21,28,0.000000,-125.154334
22,21,30,0.000000,-124.402294
22,21,32,0.000000,-121.198068
22,21,34,0.000000,-126.082988
22,21,36,0.000000,-121.199149
22,21,38,0.000000,-122.730876
22,21,40,0.000000,-124.816180
22,21,42,0.000000,-125.461256
22,21,44,0.000000,-122.200161
22,21,46,0.000000,-122.719257
22,21,48,0.000000,-123.970768
22,21,50,0.000000,-124.081492
22,21,52,0.000000,-124.827099
22,21,54,0.000000,-125.132655
22,21,56,0.000000,-123.530058
22,21,58,0.000000,-123.589317
22,22,0,0.000000,-122.748176
22,22,2,0.000000,-126.133196
22,22,4,0.000000,-126.502136
22,22,6,0.000000,-124.086925
22,22,8,0.000000,-121.576684
22,22,10,0.000000,-125.937495
22,22,12,0.000000,-125.050626
22,22,14,0.000000,-121.899044
22,22,16,0.000000,-125.258652
22,22,18,0.000000,-125.467399
22,22,20,0.000000,-122.600452
22,22,22,0.000000,-123.594220
22,22,24,0.000000,-125.621092
22,22,26,0.000000,-121.521509
22,22,28,0.000000,-121.739497
22,22,30,0.000000,-121.776200
22,22,32,0.000000,-120.802737
22,22,34,0.000000,-122.975445
22,22,36,0.000000,-124.911821
22,22,38,0.000000,-123.576337
22,22,40,0.000000,-122.971344
22,22,42,0.000000,-124.516317
22,22,44,0.000000,-123.707939
22,22,46,0.000000,-125.285723
22,22,48,0.000000,-122.356706
22,22,50,0.000000,-122.932100
22,22,52,0.000000,-123.220334
22,22,54,0.000000,-122.912826
22,22,56,0.000000,-126.696273
22,22,58,0.000000,-121.821458
22,23,0,0.000000,-122.314320
22,23,2,0.000000,-126.110067
22,23,4,0.000000,-124.322286
22,23,6,0.000000,-123.829243
22,23,8,0.000000,-123.073288
22,23,10,0.000000,-123.097731
22,23,12,0.000000,-125.816426
22,23,14,0.000000,-121.742212
22,23,16,0.000000,-123.938427
22,23,18,0.000000,-125.230101
22,23,20,0.000000,-123.117427
22,23,22,0.000000,-126.603642
22,23,24,0.000000,-123.304215
22,23,26,0.000000,-125.097230
22,23,28,0.000000,-123.966966
22,23,30,0.000000,-126.069081
22,23,32,0.000000,-123.364087
22,23,34,0.000000,-124.724078
22,23,36,0.000000,-120.523502
22,23,38,0.000000,-123.701430
22,23,40,0.000000,-123.984979
22,23,42,0.000000,-120.198028
22,23,44,0.000000,-122.850334
22,23,46,0.000000,-124.609456
22,23,48,0.000000,-124.354693
22,23,50,0.000000,-121.357288
22,23,52,0.000000,-123.814316
22,23,54,0.000000,-123.804347
22,23,56,0.000000,-126.047495
22,23,58,0.000000,-124.604951
22,24,0,0.000000,-124.881207
22,24,2,0.000000,-121.405398
22,24,4,0.000000,-127.673880
22,24,6,0.000000,-124.087979
22,24,8,0.000000,-124.526849
22,24,10,0.000000,-123.797071
22,24,12,0.000000,-121.624198
22,24,14,0.000000,-121.820392
22,24,16,0.000000,-123.932264
22,24,18,0.000000,-121.525923
22,24,20,0.000000,-121.969389
22,24,22,0.000000,-123.380398
22,24,24,0.000000,-125.623231
22,24,26,0.000000,-120.477312
22,24,28,0.000000,-125.155438
22,24,30,0.000000,-123.087886
22,24,32,0.000000,-126.728722
22,24,34,0.000000,-122.689505
22,24,36,0.000000,-123.057557
22,24,38,0.000000,-125.089469
22,24,40,0.000000,-124.044937
22,24,42,0.000000,-125.687062
22,24,44,0.000000,-121.778627
22,24,46,0.000000,-122.505165
22,24,48,0.000000,-122.293763
22,24,50,0.000000,-123.714180
22,24,52,0.000000,-125.734071
22,24,54,0.000000,-123.833257
22,24,56,0.000000,-122.447389
22,24,58,0.000000,-125.058441
22,25,0,0.000000,-123.271987
22,25,2,0.000000,-122.510414
22,25,4,0.000000,-126.631132
22,25,6,0.000000,-124.871119
22,25,8,0.000000,-125.399770
22,25,10,0.000000,-125.074659
22,25,12,0.000000,-124.801445
22,25,14,0.000000,-122.815439
22,25,16,0.000000,-125.805608
22,25,18,0.000000,-123.769684
22,25,20,0.000000,-123.533612
22,25,22,0.000000,-123.974136
22,25,24,0.000000,-127.164303
22,25,26,0.000000,-125.846948
22,25,28,0.000000,-123.144212
22,25,30,0.000000,-124.228060
22,25,32,0.000000,-124.157716
22,25,34,0.000000,-122.696709
22,25,36,0.000000,-124.147485
22,25,38,0.000000,-123.755027
22,25,40,0.000000,-125.799207
22,25,42,0.000000,-122.184245
22,25,44,0.000000,-126.876259
22,25,46,0.000000,-123.789849
22,25,48,0.000000,-121.713369
22,25,50,0.000000,-124.469643
22,25,52,0.000000,-123.770809
22,25,54,0.000000,-125.669041
22,25,56,0.000000,-122.616831
22,25,58,0.000000,-121.142475
22,26,0,0.000000,-124.372553
22,26,2,0.000000,-122.572922
22,26,4,0.000000,-124.321008
22,26,6,0.000000,-125.097158
22,26,8,0.000000,-125.942869
22,26,10,0.000000,-126.877356
22,26,12,0.000000,-123.790818
22,26,14,0.000000,-125.945220
22,26,16,0.000000,-123.439206
22,26,18,0.000000,-120.876905
22,26,20,0.000000,-126.271541
22,26,22,0.000000,-120.385629
22,26,24,0.000000,-121.745706
22,26,26,0.000000,-123.446157
22,26,28,0.000000,-121.132005
22,26,30,0.000000,-122.025847
22,26,32,0.000000,-122.830669
22,26,34,0.000000,-121.501673
22,26,36,0.000000,-121.691601
22,26,38,0.000000,-124.873379
22,26,40,0.000000,-124.458635
22,26,42,0.000000,-123.559975
22,26,44,0.000000,-120.011470
22,26,46,0.000000,-123.940491
22,26,48,0.000000,-124.726089
22,26,50,0.000000,-123.913970
22,26,52,0.000000,-124.294034
22,26,54,0.000000,-124.235126
22,26,56,0.000000,-122.502749
22,26,58,0.000000,-123.519222
22,27,0,0.000000,-125.290423
22,27,2,0.000000,-124.552558
22,27,4,0.000000,-124.730523
22,27,6,0.000000,-124.567455
22,27,8,0.000000,-123.074985
22,27,10,0.000000,-124.981280
22,27,12,0.000000,-122.678514
22,27,14,0.000000,-124.919978
22,27,16,0.000000,-125.456582
22,27,18,0.000000,-124.667864
22,27,20,0.000000,-125.228272
22,27,22,0.000000,-120.456093
