hour,minute,second,fractional second,intensity(dBm)
22,0,0,0.000000,-121.922121
22,0,2,0.000000,-126.080749
22,0,4,0.000000,-123.249303
22,0,6,0.000000,-126.360749
22,0,8,0.000000,-146.947564
22,0,10,0.000000,-128.131293
22,0,12,0.000000,-126.289740
22,0,14,0.000000,-128.988699
22,0,16,0.000000,-122.753250
22,0,18,0.000000,-128.426695
22,0,20,0.000000,-129.848400
22,0,22,0.000000,-130.359729
22,0,24,0.000000,-132.370181
22,0,26,0.000000,-139.208067
22,0,28,0.000000,-128.791864
22,0,30,0.000000,-136.273353
22,0,32,0.000000,-135.025099
22,0,34,0.000000,-128.772059
22,0,36,0.000000,-129.380380
22,0,38,0.000000,-132.228882
22,0,40,0.000000,-128.590695
22,0,42,0.000000,-129.022165
22,0,44,0.000000,-124.297881
22,0,46,0.000000,-136.281876
22,0,48,0.000000,-131.473987
22,0,50,0.000000,-131.683199
22,0,52,0.000000,-125.971093
22,0,54,0.000000,-130.736797
22,0,56,0.000000,-129.415135
22,0,58,0.000000,-138.230103
22,1,0,0.000000,-140.557082
22,1,2,0.000000,-127.292634
22,1,4,0.000000,-136.083517
22,1,6,0.000000,-136.870023
22,1,8,0.000000,-124.359670
22,1,10,0.000000,-130.552883
22,1,12,0.000000,-127.222044
22,1,14,0.000000,-136.013390
22,1,16,0.000000,-127.720238
22,1,18,0.000000,-128.828522
22,1,20,0.000000,-124.713281
22,1,22,0.000000,-131.439343
22,1,24,0.000000,-129.697938
22,1,26,0.000000,-133.997770
22,1,28,0.000000,-135.779692
22,1,30,0.000000,-124.894149
22,1,32,0.000000,-130.873358
22,1,34,0.000000,-124.801088
22,1,36,0.000000,-155.542921
22,1,38,0.000000,-130.059964
22,1,40,0.000000,-129.230161
22,1,42,0.000000,-135.979467
22,1,44,0.000000,-126.046285
22,1,46,0.000000,-136.550793
22,1,48,0.000000,-133.538955
22,1,50,0.000000,-124.327979
22,1,52,0.000000,-134.332816
22,1,54,0.000000,-126.544769
22,1,56,0.000000,-137.496604
22,1,58,0.000000,-128.926522
22,2,0,0.000000,-128.920281
22,2,2,0.000000,-132.231763
22,2,4,0.000000,-125.223039
22,2,6,0.000000,-147.375667
22,2,8,0.000000,-136.222039
22,2,10,0.000000,-146.063687
22,2,12,0.000000,-127.727818
22,2,14,0.000000,-126.692865
22,2,16,0.000000,-133.756274
22,2,18,0.000000,-122.710986
22,2,20,0.000000,-127.853952
22,2,22,0.000000,-133.249338
22,2,24,0.000000,-131.285242
22,2,26,0.000000,-139.890433
22,2,28,0.000000,-127.205423
22,2,30,0.000000,-128.465491
22,2,32,0.000000,-139.542428
22,2,34,0.000000,-132.908949
22,2,36,0.000000,-132.738598
22,2,38,0.000000,-126.263700
22,2,40,0.000000,-123.723980
22,2,42,0.000000,-138.203386
22,2,44,0.000000,-124.334901
22,2,46,0.000000,-129.211356
22,2,48,0.000000,-131.807529
22,2,50,0.000000,-123.290450
22,2,52,0.000000,-130.538361
22,2,54,0.000000,-132.534257
22,2,56,0.000000,-133.896009
22,2,58,0.000000,-123.644815
22,3,0,0.000000,-138.171265
22,3,2,0.000000,-124.017982
22,3,4,0.000000,-129.241298
22,3,6,0.000000,-129.352398
22,3,8,0.000000,-132.574492
22,3,10,0.000000,-130.942985
22,3,12,0.000000,-143.122620
22,3,14,0.000000,-126.539192
22,3,16,0.000000,-126.170146
22,3,18,0.000000,-124.355257
22,3,20,0.000000,-130.103128
22,3,22,0.000000,-132.477735
22,3,24,0.000000,-124.159333
22,3,26,0.000000,-133.068473
22,3,28,0.000000,-141.818090
22,3,30,0.000000,-123.987688
22,3,32,0.000000,-127.598859
22,3,34,0.000000,-123.756838
22,3,36,0.000000,-131.714836
22,3,38,0.000000,-124.070473
22,3,40,0.000000,-120.955403
22,3,42,0.000000,-126.734281
22,3,44,0.000000,-138.328981
22,3,46,0.000000,-133.218735
22,3,48,0.000000,-131.814995
22,3,50,0.000000,-130.521507
22,3,52,0.000000,-128.770124
22,3,54,0.000000,-132.963832
22,3,56,0.000000,-129.286175
22,3,58,0.000000,-129.581272
22,4,0,0.000000,-131.656992
22,4,2,0.000000,-123.086138
22,4,4,0.000000,-128.814765
22,4,6,0.000000,-130.433089
22,4,8,0.000000,-128.065028
22,4,10,0.000000,-124.466322
22,4,12,0.000000,-130.180941
22,4,14,0.000000,-129.035146
22,4,16,0.000000,-134.106781
22,4,18,0.000000,-128.353384
22,4,20,0.000000,-125.994679
22,4,22,0.000000,-144.457745
22,4,24,0.000000,-128.760115
22,4,26,0.000000,-127.495901
22,4,28,0.000000,-125.808412
22,4,30,0.000000,-141.503549
22,4,32,0.000000,-137.267847
22,4,34,0.000000,-124.299840
22,4,36,0.000000,-130.590875
22,4,38,0.000000,-131.068026
22,4,40,0.000000,-139.858702
22,4,42,0.000000,-129.221943
22,4,44,0.000000,-129.397809
22,4,46,0.000000,-129.601313
22,4,48,0.000000,-127.026668
22,4,50,0.000000,-126.923142
22,4,52,0.000000,-125.126064
22,4,54,0.000000,-128.933455
22,4,56,0.000000,-130.363908
22,4,58,0.000000,-127.998613
22,5,0,0.000000,-128.821040
22,5,2,0.000000,-128.095018
22,5,4,0.000000,-125.254786
22,5,6,0.000000,-126.107750
22,5,8,0.000000,-123.898390
22,5,10,0.000000,-124.996556
22,5,12,0.000000,-126.932616
22,5,14,0.000000,-140.418843
22,5,16,0.000000,-137.929781
22,5,18,0.000000,-125.814379
22,5,20,0.000000,-127.575352
22,5,22,0.000000,-124.224267
22,5,24,0.000000,-128.456220
22,5,26,0.000000,-125.569888
22,5,28,0.000000,-126.319582
22,5,30,0.000000,-135.946455
22,5,32,0.000000,-145.511923
22,5,34,0.000000,-131.391686
22,5,36,0.000000,-136.198336
22,5,38,0.000000,-127.842423
22,5,40,0.000000,-123.653742
22,5,42,0.000000,-130.822531
22,5,44,0.000000,-131.660972
22,5,46,0.000000,-126.980313
22,5,48,0.000000,-122.988535
22,5,50,0.000000,-132.789284
22,5,52,0.000000,-132.669449
22,5,54,0.000000,-149.575191
22,5,56,0.000000,-128.276643
22,5,58,0.000000,-128.375685
22,6,0,0.000000,-146.365244
22,6,2,0.000000,-137.105695
22,6,4,0.000000,-130.241910
22,6,6,0.000000,-132.388744
22,6,8,0.000000,-134.327564
22,6,10,0.000000,-126.989471
22,6,12,0.000000,-131.919545
22,6,14,0.000000,-127.663535
22,6,16,0.000000,-132.086986
22,6,18,0.000000,-128.770604
22,6,20,0.000000,-125.925042
22,6,22,0.000000,-128.933011
22,6,24,0.000000,-147.193753
22,6,26,0.000000,-123.853812
22,6,28,0.000000,-125.405532
22,6,30,0.000000,-131.201824
22,6,32,0.000000,-130.180902
22,6,34,0.000000,-128.697679
22,6,36,0.000000,-137.492226
22,6,38,0.000000,-124.421847
22,6,40,0.000000,-128.264235
22,6,42,0.000000,-129.031939
22,6,44,0.000000,-136.157505
22,6,46,0.000000,-136.580119
22,6,48,0.000000,-122.759434
22,6,50,0.000000,-127.893016
22,6,52,0.000000,-129.081918
22,6,54,0.000000,-174.724279
22,6,56,0.000000,-128.513749
22,6,58,0.000000,-131.890918
22,7,0,0.000000,-129.435660
22,7,2,0.000000,-130.372443
22,7,4,0.000000,-134.222808
22,7,6,0.000000,-137.960266
22,7,8,0.000000,-145.562839
22,7,10,0.000000,-130.001046
22,7,12,0.000000,-128.535767
22,7,14,0.000000,-127.377874
22,7,16,0.000000,-129.859900
22,7,18,0.000000,-134.711611
22,7,20,0.000000,-130.170868
22,7,22,0.000000,-130.758674
22,7,24,0.000000,-135.379586
22,7,26,0.000000,-135.232084
22,7,28,0.000000,-134.188950
22,7,30,0.000000,-132.116825
22,7,32,0.000000,-131.449361
22,7,34,0.000000,-126.331747
22,7,36,0.000000,-130.374897
22,7,38,0.000000,-131.795257
22,7,40,0.000000,-128.680108
22,7,42,0.000000,-126.465874
22,7,44,0.000000,-134.692601
22,7,46,0.000000,-129.061921
22,7,48,0.000000,-132.884355
22,7,50,0.000000,-133.823388
22,7,52,0.000000,-124.884870
22,7,54,0.000000,-135.315815
22,7,56,0.000000,-129.393604
22,7,58,0.000000,-123.766941
22,8,0,0.000000,-132.246352
22,8,2,0.000000,-134.081862
22,8,4,0.000000,-130.559169
22,8,6,0.000000,-125.126817
22,8,8,0.000000,-140.622963
22,8,10,0.000000,-129.375808
22,8,12,0.000000,-125.319314
22,8,14,0.000000,-126.788591
22,8,16,0.000000,-135.908934
22,8,18,0.000000,-140.208155
22,8,20,0.000000,-142.900166
22,8,22,0.000000,-120.331668
22,8,24,0.000000,-132.716779
22,8,26,0.000000,-135.170084
22,8,28,0.000000,-128.007089
22,8,30,0.000000,-130.124006
22,8,32,0.000000,-124.088798
22,8,34,0.000000,-128.255562
22,8,36,0.000000,-134.406664
22,8,38,0.000000,-139.000274
22,8,40,0.000000,-136.302454
22,8,42,0.000000,-125.480177
22,8,44,0.000000,-127.714890
22,8,46,0.000000,-139.585208
22,8,48,0.000000,-123.918913
22,8,50,0.000000,-128.325168
22,8,52,0.000000,-131.640833
22,8,54,0.000000,-131.508021
22,8,56,0.000000,-127.559856
22,8,58,0.000000,-125.644154
22,9,0,0.000000,-137.100143
22,9,2,0.000000,-122.717893
22,9,4,0.000000,-130.037894
22,9,6,0.000000,-137.042879
22,9,8,0.000000,-137.735871
22,9,10,0.000000,-132.545032
22,9,12,0.000000,-123.716030
22,9,14,0.000000,-122.923529
22,9,16,0.000000,-149.443540
22,9,18,0.000000,-124.784849
22,9,20,0.000000,-128.781855
22,9,22,0.000000,-123.729075
22,9,24,0.000000,-129.610605
22,9,26,0.000000,-129.164403
22,9,28,0.000000,-132.241269
22,9,30,0.000000,-136.955731
22,9,32,0.000000,-134.764732
22,9,34,0.000000,-131.565380
22,9,36,0.000000,-128.780885
22,9,38,0.000000,-131.047059
22,9,40,0.000000,-135.062911
22,9,42,0.000000,-125.534539
22,9,44,0.000000,-126.909366
22,9,46,0.000000,-129.782274
22,9,48,0.000000,-125.842724
22,9,50,0.000000,-124.376393
22,9,52,0.000000,-133.996245
22,9,54,0.000000,-135.622917
22,9,56,0.000000,-147.000498
22,9,58,0.000000,-138.550497
22,10,0,0.000000,-137.016256
22,10,2,0.000000,-133.309145
22,10,4,0.000000,-126.881203
22,10,6,0.000000,-125.697833
22,10,8,0.000000,-129.448400
22,10,10,0.000000,-128.142772
22,10,12,0.000000,-122.997015
22,10,14,0.000000,-126.805054
22,10,16,0.000000,-123.526884
22,10,18,0.000000,-124.936479
22,10,20,0.000000,-127.101784
22,10,22,0.000000,-126.196087
22,10,24,0.000000,-130.067970
22,10,26,0.000000,-123.759115
22,10,28,0.000000,-135.080259
22,10,30,0.000000,-132.750746
22,10,32,0.000000,-127.626809
22,10,34,0.000000,-125.569864
22,10,36,0.000000,-131.931868
22,10,38,0.000000,-133.293671
22,10,40,0.000000,-132.882713
22,10,42,0.000000,-123.977787
22,10,44,0.000000,-125.481679
22,10,46,0.000000,-129.227086
22,10,48,0.000000,-125.374950
22,10,50,0.000000,-128.040307
22,10,52,0.000000,-144.425265
22,10,54,0.000000,-128.277979
22,10,56,0.000000,-142.285042
22,10,58,0.000000,-126.570131
22,11,0,0.000000,-126.347965
22,11,2,0.000000,-126.778432
22,11,4,0.000000,-128.221405
22,11,6,0.000000,-122.831290
22,11,8,0.000000,-128.406388
22,11,10,0.000000,-133.714462
22,11,12,0.000000,-137.494316
22,11,14,0.000000,-129.521863
22,11,16,0.000000,-122.088147
22,11,18,0.000000,-124.641521
22,11,20,0.000000,-130.445613
22,11,22,0.000000,-121.054745
22,11,24,0.000000,-136.800294
22,11,26,0.000000,-122.871425
22,11,28,0.000000,-138.241311
22,11,30,0.000000,-127.422596
22,11,32,0.000000,-131.514072
22,11,34,0.000000,-129.186567
22,11,36,0.000000,-141.384084
22,11,38,0.000000,-130.901511
22,11,40,0.000000,-124.860605
22,11,42,0.000000,-138.908647
22,11,44,0.000000,-157.799596
22,11,46,0.000000,-131.368400
22,11,48,0.000000,-128.445736
22,11,50,0.000000,-135.820802
22,11,52,0.000000,-131.791070
22,11,54,0.000000,-124.084013
22,11,56,0.000000,-126.050642
22,11,58,0.000000,-133.384491
22,12,0,0.000000,-137.787169
22,12,2,0.000000,-125.946015
22,12,4,0.000000,-124.945513
22,12,6,0.000000,-134.401631
22,12,8,0.000000,-134.275274
22,12,10,0.000000,-128.872092
22,12,12,0.000000,-143.191616
22,12,14,0.000000,-133.082878
22,12,16,0.000000,-123.120558
22,12,18,0.000000,-124.027114
22,12,20,0.000000,-129.375165
22,12,22,0.000000,-122.528874
22,12,24,0.000000,-130.816396
22,12,26,0.000000,-128.845700
22,12,28,0.000000,-122.521332
22,12,30,0.000000,-140.837695
22,12,32,0.000000,-130.878107
22,12,34,0.000000,-126.249622
22,12,36,0.000000,-134.479327
22,12,38,0.000000,-126.248129
22,12,40,0.000000,-128.133983
22,12,42,0.000000,-139.908661
22,12,44,0.000000,-125.182407
22,12,46,0.000000,-128.607226
22,12,48,0.000000,-127.837171
22,12,50,0.000000,-141.864715
22,12,52,0.000000,-132.151553
22,12,54,0.000000,-127.601161
22,12,56,0.000000,-130.578401
22,12,58,0.000000,-126.198642
22,13,0,0.000000,-131.628423
22,13,2,0.000000,-142.405766
22,13,4,0.000000,-129.024794
22,13,6,0.000000,-140.973207
22,13,8,0.000000,-125.926032
22,13,10,0.000000,-129.935805
22,13,12,0.000000,-126.397426
22,13,14,0.000000,-127.044431
22,13,16,0.000000,-135.651988
22,13,18,0.000000,-122.835907
22,13,20,0.000000,-142.357540
22,13,22,0.000000,-133.391249
22,13,24,0.000000,-126.608402
22,13,26,0.000000,-123.918952
22,13,28,0.000000,-127.468650
22,13,30,0.000000,-130.695648
22,13,32,0.000000,-145.748181
22,13,34,0.000000,-128.770140
22,13,36,0.000000,-127.073237
22,13,38,0.000000,-137.920088
22,13,40,0.000000,-130.868390
22,13,42,0.000000,-125.958327
22,13,44,0.000000,-126.775530
22,13,46,0.000000,-132.444609
22,13,48,0.000000,-132.888889
22,13,50,0.000000,-126.478922
22,13,52,0.000000,-128.259540
22,13,54,0.000000,-132.098432
22,13,56,0.000000,-122.339703
22,13,58,0.000000,-129.025921
22,14,0,0.000000,-129.348862
22,14,2,0.000000,-136.992978
22,14,4,0.000000,-126.200835
22,14,6,0.000000,-127.204518
22,14,8,0.000000,-135.334943
22,14,10,0.000000,-136.373040
22,14,12,0.000000,-130.069384
22,14,14,0.000000,-129.360732
22,14,16,0.000000,-125.472229
22,14,18,0.000000,-125.699413
22,14,20,0.000000,-130.382934
22,14,22,0.000000,-134.620276
22,14,24,0.000000,-129.890939
22,14,26,0.000000,-131.145203
22,14,28,0.000000,-126.646309
22,14,30,0.000000,-133.462957
22,14,32,0.000000,-126.273786
22,14,34,0.000000,-138.473476
22,14,36,0.000000,-126.432713
22,14,38,0.000000,-129.601639
22,14,40,0.000000,-132.962371
22,14,42,0.000000,-129.182820
22,14,44,0.000000,-129.394429
22,14,46,0.000000,-129.972158
22,14,48,0.000000,-128.347888
22,14,50,0.000000,-139.890329
22,14,52,0.000000,-132.006869
22,14,54,0.000000,-136.793057
22,14,56,0.000000,-131.156741
22,14,58,0.000000,-129.026788
22,15,0,0.000000,-172.016250
22,15,2,0.000000,-125.799125
22,15,4,0.000000,-128.781457
22,15,6,0.000000,-133.168273
22,15,8,0.000000,-133.851320
22,15,10,0.000000,-142.341336
22,15,12,0.000000,-126.330109
22,15,14,0.000000,-125.677725
22,15,16,0.000000,-127.517336
22,15,18,0.000000,-141.700543
22,15,20,0.000000,-126.973668
22,15,22,0.000000,-129.534130
22,15,24,0.000000,-131.357330
22,15,26,0.000000,-123.862080
22,15,28,0.000000,-132.256862
22,15,30,0.000000,-131.264182
22,15,32,0.000000,-131.475037
22,15,34,0.000000,-130.116209
22,15,36,0.000000,-127.101073
22,15,38,0.000000,-133.236238
22,15,40,0.000000,-134.371650
22,15,42,0.000000,-131.617345
22,15,44,0.000000,-131.645128
22,15,46,0.000000,-135.098092
22,15,48,0.000000,-151.027342
22,15,50,0.000000,-121.777875
22,15,52,0.000000,-129.389294
22,15,54,0.000000,-150.813379
22,15,56,0.000000,-135.432712
22,15,58,0.000000,-138.401416
22,16,0,0.000000,-130.290855
22,16,2,0.000000,-125.895315
22,16,4,0.000000,-126.837382
22,16,6,0.000000,-129.743012
22,16,8,0.000000,-134.039827
22,16,10,0.000000,-122.790856
22,16,12,0.000000,-131.397446
22,16,14,0.000000,-130.959328
22,16,16,0.000000,-135.228408
22,16,18,0.000000,-131.997305
22,16,20,0.000000,-127.725729
22,16,22,0.000000,-124.079106
22,16,24,0.000000,-132.491534
22,16,26,0.000000,-123.694437
22,16,28,0.000000,-142.541683
22,16,30,0.000000,-123.582471
22,16,32,0.000000,-143.982467
22,16,34,0.000000,-122.899964
22,16,36,0.000000,-130.661180
22,16,38,0.000000,-122.891285
22,16,40,0.000000,-131.426723
22,16,42,0.000000,-128.351428
22,16,44,0.000000,-129.966528
22,16,46,0.000000,-128.630943
22,16,48,0.000000,-130.586171
22,16,50,0.000000,-137.617544
22,16,52,0.000000,-128.774809
22,16,54,0.000000,-122.062860
22,16,56,0.000000,-126.835848
22,16,58,0.000000,-131.697093
22,17,0,0.000000,-123.981642
22,17,2,0.000000,-126.003145
22,17,4,0.000000,-124.136765
22,17,6,0.000000,-130.749538
22,17,8,0.000000,-124.397308
22,17,10,0.000000,-127.704865
22,17,12,0.000000,-144.368322
22,17,14,0.000000,-130.799734
22,17,16,0.000000,-122.794286
22,17,18,0.000000,-135.176845
22,17,20,0.000000,-130.176852
22,17,22,0.000000,-128.257509
22,17,24,0.000000,-133.697200
22,17,26,0.000000,-130.809098
22,17,28,0.000000,-127.839307
22,17,30,0.000000,-132.510080
22,17,32,0.000000,-122.999602
22,17,34,0.000000,-120.824640
22,17,36,0.000000,-122.463955
22,17,38,0.000000,-131.404204
22,17,40,0.000000,-129.325189
22,17,42,0.000000,-142.603594
22,17,44,0.000000,-123.483395
22,17,46,0.000000,-126.984672
22,17,48,0.000000,-129.280128
22,17,50,0.000000,-133.726811
22,17,52,0.000000,-131.142282
22,17,54,0.000000,-123.210423
22,17,56,0.000000,-136.172065
22,17,58,0.000000,-125.391900
22,18,0,0.000000,-135.895918
22,18,2,0.000000,-129.903263
22,18,4,0.000000,-125.589747
22,18,6,0.000000,-130.091531
22,18,8,0.000000,-144.100312
22,18,10,0.000000,-142.137495
22,18,12,0.000000,-129.131373
22,18,14,0.000000,-130.141658
22,18,16,0.000000,-128.762396
22,18,18,0.000000,-130.473427
22,18,20,0.000000,-130.663726
22,18,22,0.000000,-123.582345
22,18,24,0.000000,-126.897887
22,18,26,0.000000,-146.061582
22,18,28,0.000000,-131.968292
22,18,30,0.000000,-134.172261
22,18,32,0.000000,-147.132784
22,18,34,0.000000,-123.694685
22,18,36,0.000000,-133.288522
22,18,38,0.000000,-123.729168
22,18,40,0.000000,-133.528420
22,18,42,0.000000,-128.957593
22,18,44,0.000000,-127.108241
22,18,46,0.000000,-127.331147
22,18,48,0.000000,-129.912968
22,18,50,0.000000,-123.135845
22,18,52,0.000000,-129.642625
22,18,54,0.000000,-124.394651
22,18,56,0.000000,-128.375745
22,18,58,0.000000,-125.253019
22,19,0,0.000000,-125.406385
22,19,2,0.000000,-137.203811
22,19,4,0.000000,-134.090016
22,19,6,0.000000,-127.463632
22,19,8,0.000000,-125.283993
22,19,10,0.000000,-126.896096
22,19,12,0.000000,-137.202478
22,19,14,0.000000,-133.156033
22,19,16,0.000000,-151.406440
22,19,18,0.000000,-133.384012
22,19,20,0.000000,-141.861665
22,19,22,0.000000,-126.982430
22,19,24,0.000000,-126.608517
22,19,26,0.000000,-139.994991
22,19,28,0.000000,-127.057514
22,19,30,0.000000,-125.062827
22,19,32,0.000000,-128.250564
22,19,34,0.000000,-125.033618
22,19,36,0.000000,-123.536521
22,19,38,0.000000,-134.620828
22,19,40,0.000000,-129.804056
22,19,42,0.000000,-130.177720
22,19,44,0.000000,-130.057722
22,19,46,0.000000,-135.054550
22,19,48,0.000000,-137.151201
22,19,50,0.000000,-125.790148
22,19,52,0.000000,-128.037635
22,19,54,0.000000,-123.401633
22,19,56,0.000000,-129.139511
22,19,58,0.000000,-128.773680
22,20,0,0.000000,-130.470372
22,20,2,0.000000,-126.355391
22,20,4,0.000000,-138.894630
22,20,6,0.000000,-126.788738
22,20,8,0.000000,-122.945063
22,20,10,0.000000,-139.204283
22,20,12,0.000000,-127.496184
22,20,14,0.000000,-128.991180
22,20,16,0.000000,-132.126184
22,20,18,0.000000,-131.292091
22,20,20,0.000000,-129.228683
22,20,22,0.000000,-124.717475
22,20,24,0.000000,-120.708287
22,20,26,0.000000,-131.644854
22,20,28,0.000000,-134.083932
22,20,30,0.000000,-129.447290
22,20,32,0.000000,-128.723201
22,20,34,0.000000,-125.096900
22,20,36,0.000000,-131.003347
22,20,38,0.000000,-127.607023
22,20,40,0.000000,-125.744044
22,20,42,0.000000,-125.684182
22,20,44,0.000000,-128.797659
22,20,46,0.000000,-145.556458
22,20,48,0.000000,-126.254660
22,20,50,0.000000,-129.825229
22,20,52,0.000000,-126.325618
22,20,54,0.000000,-129.332067
22,20,56,0.000000,-137.449412
22,20,58,0.000000,-134.207688
22,21,0,0.000000,-121.662657
22,21,2,0.000000,-135.604516
22,21,4,0.000000,-127.385896
22,21,6,0.000000,-130.931789
22,21,8,0.000000,-125.526730
22,21,10,0.000000,-130.547107
22,21,12,0.000000,-133.583936
22,21,14,0.000000,-131.475973
22,21,16,0.000000,-124.565055
22,21,18,0.000000,-124.678253
22,21,20,0.000000,-129.982522
22,21,22,0.000000,-133.614872
22,21,24,0.000000,-136.404332
22,21,26,0.000000,-133.309774
22,21,28,0.000000,-136.542133
22,21,30,0.000000,-128.045635
22,21,32,0.000000,-127.465555
22,21,34,0.000000,-128.912100
22,21,36,0.000000,-137.600503
22,21,38,0.000000,-136.089356
22,21,40,0.000000,-129.673286
22,21,42,0.000000,-132.353959
22,21,44,0.000000,-131.458785
22,21,46,0.000000,-134.467988
22,21,48,0.000000,-130.294847
22,21,50,0.000000,-123.979095
22,21,52,0.000000,-133.367062
22,21,54,0.000000,-127.306135
22,21,56,0.000000,-137.052240
22,21,58,0.000000,-128.340773
22,22,0,0.000000,-132.490265
22,22,2,0.000000,-122.730953
22,22,4,0.000000,-137.248841
22,22,6,0.000000,-127.149951
22,22,8,0.000000,-139.806675
22,22,10,0.000000,-137.524962
22,22,12,0.000000,-131.556623
22,22,14,0.000000,-128.623321
22,22,16,0.000000,-127.811467
22,22,18,0.000000,-130.220647
22,22,20,0.000000,-130.573842
22,22,22,0.000000,-132.759500
22,22,24,0.000000,-132.671540
22,22,26,0.000000,-136.572463
22,22,28,0.000000,-132.542375
22,22,30,0.000000,-126.695631
22,22,32,0.000000,-138.307069
22,22,34,0.000000,-129.190187
22,22,36,0.000000,-131.074405
22,22,38,0.000000,-127.595577
22,22,40,0.000000,-127.705544
22,22,42,0.000000,-124.268136
22,22,44,0.000000,-131.183357
22,22,46,0.000000,-127.934023
22,22,48,0.000000,-124.748685
22,22,50,0.000000,-130.963315
22,22,52,0.000000,-128.311549
22,22,54,0.000000,-128.046563
22,22,56,0.000000,-119.817569
22,22,58,0.000000,-127.684586
22,23,0,0.000000,-125.777158
22,23,2,0.000000,-132.000617
22,23,4,0.000000,-134.397195
22,23,6,0.000000,-127.371069
22,23,8,0.000000,-144.788778
22,23,10,0.000000,-121.292533
22,23,12,0.000000,-128.514302
22,23,14,0.000000,-134.718345
22,23,16,0.000000,-130.056183
22,23,18,0.000000,-125.717049
22,23,20,0.000000,-134.439768
22,23,22,0.000000,-130.600973
22,23,24,0.000000,-127.992797
22,23,26,0.000000,-143.406467
22,23,28,0.000000,-164.022262
22,23,30,0.000000,-128.124164
22,23,32,0.000000,-140.521627
22,23,34,0.000000,-128.358407
22,23,36,0.000000,-129.160913
22,23,38,0.000000,-127.427242
22,23,40,0.000000,-131.444840
22,23,42,0.000000,-130.429615
22,23,44,0.000000,-129.208214
22,23,46,0.000000,-141.590914
22,23,48,0.000000,-128.282392
22,23,50,0.000000,-133.545746
22,23,52,0.000000,-127.939654
22,23,54,0.000000,-125.291193
22,23,56,0.000000,-135.734569
22,23,58,0.000000,-136.775402
22,24,0,0.000000,-128.180096
22,24,2,0.000000,-137.774656
22,24,4,0.000000,-123.435891
22,24,6,0.000000,-134.967966
22,24,8,0.000000,-123.433027
22,24,10,0.000000,-130.609239
22,24,12,0.000000,-126.544956
22,24,14,0.000000,-135.219770
22,24,16,0.000000,-128.430495
22,24,18,0.000000,-125.707671
22,24,20,0.000000,-126.093134
22,24,22,0.000000,-127.051705
22,24,24,0.000000,-133.214660
22,24,26,0.000000,-130.257132
22,24,28,0.000000,-136.831174
22,24,30,0.000000,-129.154194
22,24,32,0.000000,-144.440561
22,24,34,0.000000,-125.280820
22,24,36,0.000000,-125.028506
22,24,38,0.000000,-128.144963
22,24,40,0.000000,-139.707288
22,24,42,0.000000,-130.463508
22,24,44,0.000000,-131.412818
22,24,46,0.000000,-135.898263
22,24,48,0.000000,-129.363879
22,24,50,0.000000,-135.521738
22,24,52,0.000000,-133.403533
22,24,54,0.000000,-127.237624
22,24,56,0.000000,-138.927250
22,24,58,0.000000,-130.838432
22,25,0,0.000000,-131.925662
22,25,2,0.000000,-123.815427
22,25,4,0.000000,-126.314092
22,25,6,0.000000,-134.335914
22,25,8,0.000000,-126.356654
22,25,10,0.000000,-142.984512
22,25,12,0.000000,-128.031999
22,25,14,0.000000,-126.505694
22,25,16,0.000000,-133.719519
22,25,18,0.000000,-131.172435
22,25,20,0.000000,-132.131199
22,25,22,0.000000,-132.553846
22,25,24,0.000000,-131.268269
22,25,26,0.000000,-127.840782
22,25,28,0.000000,-129.292851
22,25,30,0.000000,-135.353570
22,25,32,0.000000,-127.311339
22,25,34,0.000000,-119.120793
22,25,36,0.000000,-131.365548
22,25,38,0.000000,-130.257803
22,25,40,0.000000,-127.968291
22,25,42,0.000000,-126.963968
22,25,44,0.000000,-148.550402
22,25,46,0.000000,-125.630288
22,25,48,0.000000,-133.036693
22,25,50,0.000000,-130.842626
22,25,52,0.000000,-128.582309
22,25,54,0.000000,-131.686230
22,25,56,0.000000,-141.262209
22,25,58,0.000000,-130.656495
22,26,0,0.000000,-125.790752
22,26,2,0.000000,-131.910998
22,26,4,0.000000,-127.945235
22,26,6,0.000000,-126.121699
22,26,8,0.000000,-139.204696
22,26,10,0.000000,-125.496673
22,26,12,0.000000,-123.258007
22,26,14,0.000000,-127.902024
22,26,16,0.000000,-134.174615
22,26,18,0.000000,-130.281807
22,26,20,0.000000,-126.656330
22,26,22,0.000000,-131.314127
22,26,24,0.000000,-128.202720
22,26,26,0.000000,-142.786633
22,26,28,0.000000,-140.337777
22,26,30,0.000000,-134.222111
22,26,32,0.000000,-128.893742
22,26,34,0.000000,-131.986569
22,26,36,0.000000,-132.114605
22,26,38,0.000000,-134.487070
22,26,40,0.000000,-125.477620
22,26,42,0.000000,-138.171272
22,26,44,0.000000,-127.858821
22,26,46,0.000000,-132.726677
22,26,48,0.000000,-135.685526
22,26,50,0.000000,-123.048644
22,26,52,0.000000,-128.146536
22,26,54,0.000000,-120.847383
22,26,56,0.000000,-131.554434
22,26,58,0.000000,-128.428139
22,27,0,0.000000,-129.335756
22,27,2,0.000000,-126.626349
22,27,4,0.000000,-130.738357
22,27,6,0.000000,-135.115194
22,27,8,0.000000,-146.280512
22,27,10,0.000000,-127.624244
22,27,12,0.000000,-125.108851
22,27,14,0.000000,-131.439881
22,27,16,0.000000,-142.959807
22,27,18,0.000000,-128.046197
22,27,20,0.000000,-125.535483
22,27,22,0.000000,-126.284189
