hour,minute,second,fractional second,intensity(dBm)
10,0,0,0.000000,-214.731210
10,0,2,0.000000,-122.054396
10,0,4,0.000000,-120.009584
10,0,6,0.000000,-119.968673
10,0,8,0.000000,-117.697377
10,0,10,0.000000,-122.170194
10,0,12,0.000000,-122.075175
10,0,14,0.000000,-123.193688
10,0,16,0.000000,-121.794372
10,0,18,0.000000,-119.878032
10,0,20,0.000000,-122.579005
10,0,22,0.000000,-121.377015
10,0,24,0.000000,-122.321110
10,0,26,0.000000,-124.838438
10,0,28,0.000000,-121.934278
10,0,30,0.000000,-123.634343
10,0,32,0.000000,-122.630177
10,0,34,0.000000,-122.903235
10,0,36,0.000000,-123.350156
10,0,38,0.000000,-122.637160
10,0,40,0.000000,-122.760006
10,0,42,0.000000,-123.351015
10,0,44,0.000000,-122.162865
10,0,46,0.000000,-124.127757
10,0,48,0.000000,-122.722885
10,0,50,0.000000,-123.669158
10,0,52,0.000000,-122.776688
10,0,54,0.000000,-122.948611
10,0,56,0.000000,-123.671580
10,0,58,0.000000,-121.351762
10,1,0,0.000000,-121.827898
10,1,2,0.000000,-123.105712
10,1,4,0.000000,-123.154003
10,1,6,0.000000,-122.716637
10,1,8,0.000000,-120.952877
10,1,10,0.000000,-122.675721
10,1,12,0.000000,-122.650890
10,1,14,0.000000,-121.112175
10,1,16,0.000000,-122.495093
10,1,18,0.000000,-121.560806
10,1,20,0.000000,-123.218613
10,1,22,0.000000,-119.686787
10,1,24,0.000000,-121.480028
10,1,26,0.000000,-121.911060
10,1,28,0.000000,-123.293479
10,1,30,0.000000,-121.574872
10,1,32,0.000000,-122.356185
10,1,34,0.000000,-121.830693
10,1,36,0.000000,-121.934968
10,1,38,0.000000,-122.073313
10,1,40,0.000000,-120.176351
10,1,42,0.000000,-121.065123
10,1,44,0.000000,-122.308687
10,1,46,0.000000,-122.192828
10,1,48,0.000000,-117.776972
10,1,50,0.000000,-121.257921
10,1,52,0.000000,-123.477558
10,1,54,0.000000,-120.257845
10,1,56,0.000000,-121.564405
10,1,58,0.000000,-122.821012
10,2,0,0.000000,-125.091971
10,2,2,0.000000,-122.831049
10,2,4,0.000000,-121.061278
10,2,6,0.000000,-123.309051
10,2,8,0.000000,-121.302970
10,2,10,0.000000,-120.335566
10,2,12,0.000000,-124.425758
10,2,14,0.000000,-122.048136
10,2,16,0.000000,-122.162284
10,2,18,0.000000,-119.500420
10,2,20,0.000000,-122.491653
10,2,22,0.000000,-121.587297
10,2,24,0.000000,-121.374416
10,2,26,0.000000,-123.436165
10,2,28,0.000000,-120.128347
10,2,30,0.000000,-121.631834
10,2,32,0.000000,-123.669309
10,2,34,0.000000,-122.450828
10,2,36,0.000000,-122.458993
10,2,38,0.000000,-122.445655
10,2,40,0.000000,-121.291589
10,2,42,0.000000,-124.438559
10,2,44,0.000000,-122.026354
10,2,46,0.000000,-119.807728
10,2,48,0.000000,-118.794406
10,2,50,0.000000,-121.992812
10,2,52,0.000000,-122.084951
10,2,54,0.000000,-121.486196
10,2,56,0.000000,-119.944186
10,2,58,0.000000,-122.394389
10,3,0,0.000000,-121.612080
10,3,2,0.000000,-122.970864
10,3,4,0.000000,-120.116351
10,3,6,0.000000,-122.574569
10,3,8,0.000000,-124.179603
10,3,10,0.000000,-122.523673
10,3,12,0.000000,-123.112976
10,3,14,0.000000,-121.737678
10,3,16,0.000000,-121.850473
10,3,18,0.000000,-120.243252
10,3,20,0.000000,-121.441018
10,3,22,0.000000,-121.496481
10,3,24,0.000000,-120.942985
10,3,26,0.000000,-122.198862
10,3,28,0.000000,-122.194640
10,3,30,0.000000,-121.930364
10,3,32,0.000000,-119.621450
10,3,34,0.000000,-120.201067
10,3,36,0.000000,-120.902216
10,3,38,0.000000,-122.314241
10,3,40,0.000000,-120.977751
10,3,42,0.000000,-121.536363
10,3,44,0.000000,-120.597165
10,3,46,0.000000,-123.319757
10,3,48,0.000000,-120.422141
10,3,50,0.000000,-121.613842
10,3,52,0.000000,-120.235523
10,3,54,0.000000,-121.723103
10,3,56,0.000000,-120.069147
10,3,58,0.000000,-121.795863
10,4,0,0.000000,-119.870488
10,4,2,0.000000,-121.455935
10,4,4,0.000000,-119.775303
10,4,6,0.000000,-116.343331
10,4,8,0.000000,-120.397378
10,4,10,0.000000,-121.798755
10,4,12,0.000000,-120.408776
10,4,14,0.000000,-120.072014
10,4,16,0.000000,-121.518797
10,4,18,0.000000,-121.439343
10,4,20,0.000000,-121.538173
10,4,22,0.000000,-123.211094
10,4,24,0.000000,-118.963772
10,4,26,0.000000,-121.813303
10,4,28,0.000000,-121.217880
10,4,30,0.000000,-121.409951
10,4,32,0.000000,-123.611695
10,4,34,0.000000,-121.802223
10,4,36,0.000000,-117.880081
10,4,38,0.000000,-123.280490
10,4,40,0.000000,-121.524454
10,4,42,0.000000,-120.770711
10,4,44,0.000000,-120.036031
10,4,46,0.000000,-122.041608
10,4,48,0.000000,-119.762012
10,4,50,0.000000,-122.448417
10,4,52,0.000000,-119.988517
10,4,54,0.000000,-121.336263
10,4,56,0.000000,-122.697860
10,4,58,0.000000,-122.133840
10,5,0,0.000000,-121.723814
10,5,2,0.000000,-123.116959
10,5,4,0.000000,-119.235988
10,5,6,0.000000,-123.774314
10,5,8,0.000000,-120.967729
10,5,10,0.000000,-123.843561
10,5,12,0.000000,-118.579680
10,5,14,0.000000,-119.973358
10,5,16,0.000000,-118.990513
10,5,18,0.000000,-122.034317
10,5,20,0.000000,-120.596586
10,5,22,0.000000,-122.155176
10,5,24,0.000000,-122.495701
10,5,26,0.000000,-121.061805
10,5,28,0.000000,-122.363644
10,5,30,0.000000,-119.838192
10,5,32,0.000000,-121.106690
10,5,34,0.000000,-123.143267
10,5,36,0.000000,-121.490779
10,5,38,0.000000,-122.189196
10,5,40,0.000000,-121.941844
10,5,42,0.000000,-121.936905
10,5,44,0.000000,-121.144655
10,5,46,0.000000,-121.415963
10,5,48,0.000000,-122.336444
10,5,50,0.000000,-123.466875
10,5,52,0.000000,-121.615363
10,5,54,0.000000,-121.368426
10,5,56,0.000000,-124.362528
10,5,58,0.000000,-118.906977
10,6,0,0.000000,-118.662282
10,6,2,0.000000,-120.458956
10,6,4,0.000000,-120.085261
10,6,6,0.000000,-118.857380
10,6,8,0.000000,-123.051735
10,6,10,0.000000,-123.050367
10,6,12,0.000000,-121.084714
10,6,14,0.000000,-121.398567
10,6,16,0.000000,-123.131139
10,6,18,0.000000,-122.604495
10,6,20,0.000000,-122.022813
10,6,22,0.000000,-120.391141
10,6,24,0.000000,-120.682205
10,6,26,0.000000,-123.184719
10,6,28,0.000000,-123.791457
10,6,30,0.000000,-122.973389
10,6,32,0.000000,-120.251643
10,6,34,0.000000,-121.292469
10,6,36,0.000000,-122.444000
10,6,38,0.000000,-119.201007
10,6,40,0.000000,-122.143121
10,6,42,0.000000,-120.856470
10,6,44,0.000000,-122.311144
10,6,46,0.000000,-120.646468
10,6,48,0.000000,-121.657183
10,6,50,0.000000,-120.915851
10,6,52,0.000000,-121.636271
10,6,54,0.000000,-122.373037
10,6,56,0.000000,-122.749178
10,6,58,0.000000,-120.988877
10,7,0,0.000000,-121.321643
10,7,2,0.000000,-120.515134
10,7,4,0.000000,-121.570955
10,7,6,0.000000,-123.741353
10,7,8,0.000000,-121.249934
10,7,10,0.000000,-119.621642
10,7,12,0.000000,-119.142861
10,7,14,0.000000,-120.740859
10,7,16,0.000000,-123.655186
10,7,18,0.000000,-121.271269
10,7,20,0.000000,-123.168697
10,7,22,0.000000,-120.321292
10,7,24,0.000000,-120.963106
10,7,26,0.000000,-121.439954
10,7,28,0.000000,-119.543344
10,7,30,0.000000,-123.721573
10,7,32,0.000000,-116.869064
10,7,34,0.000000,-117.297189
10,7,36,0.000000,-123.172777
10,7,38,0.000000,-123.336017
10,7,40,0.000000,-121.990292
10,7,42,0.000000,-119.984351
10,7,44,0.000000,-121.361099
10,7,46,0.000000,-122.733485
10,7,48,0.000000,-121.871395
10,7,50,0.000000,-120.538280
10,7,52,0.000000,-122.603123
10,7,54,0.000000,-122.249948
10,7,56,0.000000,-122.844110
10,7,58,0.000000,-122.080001
10,8,0,0.000000,-122.935829
10,8,2,0.000000,-121.859605
10,8,4,0.000000,-121.020763
10,8,6,0.000000,-124.034276
10,8,8,0.000000,-122.353016
10,8,10,0.000000,-123.543666
10,8,12,0.000000,-122.652447
10,8,14,0.000000,-124.051472
10,8,16,0.000000,-121.246901
10,8,18,0.000000,-120.768007
10,8,20,0.000000,-121.079149
10,8,22,0.000000,-116.043476
10,8,24,0.000000,-121.240884
10,8,26,0.000000,-120.622073
10,8,28,0.000000,-122.999107
10,8,30,0.000000,-117.831431
10,8,32,0.000000,-118.785328
10,8,34,0.000000,-119.951145
10,8,36,0.000000,-122.822021
10,8,38,0.000000,-120.714994
10,8,40,0.000000,-121.676443
10,8,42,0.000000,-120.177825
10,8,44,0.000000,-123.617438
10,8,46,0.000000,-120.145841
10,8,48,0.000000,-122.022324
10,8,50,0.000000,-119.581842
10,8,52,0.000000,-122.024548
10,8,54,0.000000,-120.752778
10,8,56,0.000000,-121.307582
10,8,58,0.000000,-122.671466
10,9,0,0.000000,-122.935276
10,9,2,0.000000,-123.584009
10,9,4,0.000000,-122.573071
10,9,6,0.000000,-122.298511
10,9,8,0.000000,-123.670240
10,9,10,0.000000,-122.994009
10,9,12,0.000000,-121.425565
10,9,14,0.000000,-122.977999
10,9,16,0.000000,-122.823548
10,9,18,0.000000,-123.154524
10,9,20,0.000000,-121.199549
10,9,22,0.000000,-124.179484
10,9,24,0.000000,-121.505414
10,9,26,0.000000,-118.771316
10,9,28,0.000000,-122.881747
10,9,30,0.000000,-122.885125
10,9,32,0.000000,-119.225130
10,9,34,0.000000,-119.071739
10,9,36,0.000000,-122.659605
10,9,38,0.000000,-122.739311
10,9,40,0.000000,-124.226663
10,9,42,0.000000,-123.055277
10,9,44,0.000000,-119.930582
10,9,46,0.000000,-123.286067
10,9,48,0.000000,-121.484872
10,9,50,0.000000,-121.736409
10,9,52,0.000000,-122.244181
10,9,54,0.000000,-122.875082
10,9,56,0.000000,-122.925211
10,9,58,0.000000,-122.493010
10,10,0,0.000000,-122.097651
10,10,2,0.000000,-119.817638
10,10,4,0.000000,-121.199771
10,10,6,0.000000,-122.182113
10,10,8,0.000000,-124.255765
10,10,10,0.000000,-121.355916
10,10,12,0.000000,-120.058105
10,10,14,0.000000,-122.130711
10,10,16,0.000000,-121.002848
10,10,18,0.000000,-123.343313
10,10,20,0.000000,-122.849617
10,10,22,0.000000,-122.825085
10,10,24,0.000000,-122.078633
10,10,26,0.000000,-124.134196
10,10,28,0.000000,-120.738844
10,10,30,0.000000,-122.225791
10,10,32,0.000000,-120.298634
10,10,34,0.000000,-120.290799
10,10,36,0.000000,-121.908016
10,10,38,0.000000,-121.110707
10,10,40,0.000000,-120.438808
10,10,42,0.000000,-124.589807
10,10,44,0.000000,-122.573233
10,10,46,0.000000,-122.628422
10,10,48,0.000000,-122.655528
10,10,50,0.000000,-122.277204
10,10,52,0.000000,-121.373195
10,10,54,0.000000,-120.262773
10,10,56,0.000000,-120.599408
10,10,58,0.000000,-124.542455
10,11,0,0.000000,-124.049613
10,11,2,0.000000,-123.214631
10,11,4,0.000000,-121.760821
10,11,6,0.000000,-121.756879
10,11,8,0.000000,-121.711064
10,11,10,0.000000,-121.575238
10,11,12,0.000000,-121.130640
10,11,14,0.000000,-124.627441
10,11,16,0.000000,-123.684592
10,11,18,0.000000,-121.871560
10,11,20,0.000000,-120.752882
10,11,22,0.000000,-121.868449
10,11,24,0.000000,-122.537474
10,11,26,0.000000,-121.059492
10,11,28,0.000000,-121.766821
10,11,30,0.000000,-119.021493
10,11,32,0.000000,-125.060773
10,11,34,0.000000,-123.623766
10,11,36,0.000000,-121.886987
10,11,38,0.000000,-122.228433
10,11,40,0.000000,-123.105711
10,11,42,0.000000,-121.515952
10,11,44,0.000000,-121.140722
10,11,46,0.000000,-122.677481
10,11,48,0.000000,-117.785217
10,11,50,0.000000,-123.701324
10,11,52,0.000000,-121.414231
10,11,54,0.000000,-122.865496
10,11,56,0.000000,-121.166090
10,11,58,0.000000,-123.582434
10,12,0,0.000000,-122.513031
10,12,2,0.000000,-121.335853
10,12,4,0.000000,-121.850577
10,12,6,0.000000,-120.612368
10,12,8,0.000000,-121.624329
10,12,10,0.000000,-118.860509
10,12,12,0.000000,-123.968566
10,12,14,0.000000,-123.235639
10,12,16,0.000000,-121.258250
10,12,18,0.000000,-122.863821
10,12,20,0.000000,-121.784605
10,12,22,0.000000,-121.196028
10,12,24,0.000000,-121.278946
10,12,26,0.000000,-123.494173
10,12,28,0.000000,-121.419938
10,12,30,0.000000,-121.799782
10,12,32,0.000000,-122.225312
10,12,34,0.000000,-120.395021
10,12,36,0.000000,-118.599876
10,12,38,0.000000,-122.260584
10,12,40,0.000000,-119.111558
10,12,42,0.000000,-123.396980
10,12,44,0.000000,-122.177012
10,12,46,0.000000,-121.896828
10,12,48,0.000000,-122.001492
10,12,50,0.000000,-124.517893
10,12,52,0.000000,-124.072185
10,12,54,0.000000,-122.576071
10,12,56,0.000000,-122.752454
10,12,58,0.000000,-122.745022
10,13,0,0.000000,-122.579299
10,13,2,0.000000,-121.787768
10,13,4,0.000000,-121.765012
10,13,6,0.000000,-121.442741
10,13,8,0.000000,-122.194472
10,13,10,0.000000,-123.227136
10,13,12,0.000000,-121.241504
10,13,14,0.000000,-121.685657
10,13,16,0.000000,-124.623244
10,13,18,0.000000,-121.196586
10,13,20,0.000000,-121.434190
10,13,22,0.000000,-120.798310
10,13,24,0.000000,-122.856999
10,13,26,0.000000,-122.727744
10,13,28,0.000000,-121.500740
10,13,30,0.000000,-121.088635
10,13,32,0.000000,-121.385735
10,13,34,0.000000,-118.909238
10,13,36,0.000000,-121.387907
10,13,38,0.000000,-120.158669
10,13,40,0.000000,-118.814656
10,13,42,0.000000,-122.009175
10,13,44,0.000000,-118.726025
10,13,46,0.000000,-122.361747
10,13,48,0.000000,-121.177415
10,13,50,0.000000,-121.123329
10,13,52,0.000000,-118.611871
10,13,54,0.000000,-121.884530
10,13,56,0.000000,-122.764751
10,13,58,0.000000,-120.835257
10,14,0,0.000000,-119.958682
10,14,2,0.000000,-119.794160
10,14,4,0.000000,-121.841911
10,14,6,0.000000,-121.406717
10,14,8,0.000000,-122.252159
10,14,10,0.000000,-117.972840
10,14,12,0.000000,-123.485933
10,14,14,0.000000,-123.403801
10,14,16,0.000000,-122.399412
10,14,18,0.000000,-120.732168
10,14,20,0.000000,-120.129877
10,14,22,0.000000,-122.410168
10,14,24,0.000000,-120.895872
10,14,26,0.000000,-119.304224
10,14,28,0.000000,-121.550405
10,14,30,0.000000,-120.511585
10,14,32,0.000000,-123.045326
10,14,34,0.000000,-122.726796
10,14,36,0.000000,-116.726854
10,14,38,0.000000,-123.114725
10,14,40,0.000000,-121.196576
10,14,42,0.000000,-122.075015
10,14,44,0.000000,-120.419162
10,14,46,0.000000,-121.593281
10,14,48,0.000000,-120.891157
10,14,50,0.000000,-118.347738
10,14,52,0.000000,-120.017222
10,14,54,0.000000,-120.788411
10,14,56,0.000000,-122.471653
10,14,58,0.000000,-120.677580
10,15,0,0.000000,-122.435055
10,15,2,0.000000,-120.789070
10,15,4,0.000000,-123.355717
10,15,6,0.000000,-119.463584
10,15,8,0.000000,-123.324729
10,15,10,0.000000,-122.746507
10,15,12,0.000000,-121.129634
10,15,14,0.000000,-122.369687
10,15,16,0.000000,-120.652246
10,15,18,0.000000,-123.059986
10,15,20,0.000000,-121.380466
10,15,22,0.000000,-121.731784
10,15,24,0.000000,-118.257635
10,15,26,0.000000,-122.013826
10,15,28,0.000000,-121.633660
10,15,30,0.000000,-119.794603
10,15,32,0.000000,-120.574002
10,15,34,0.000000,-123.139695
10,15,36,0.000000,-119.292728
10,15,38,0.000000,-121.462006
10,15,40,0.000000,-120.807736
10,15,42,0.000000,-120.429546
10,15,44,0.000000,-122.006578
10,15,46,0.000000,-120.834306
10,15,48,0.000000,-121.573540
10,15,50,0.000000,-123.229567
10,15,52,0.000000,-121.326207
10,15,54,0.000000,-122.695519
10,15,56,0.000000,-123.049925
10,15,58,0.000000,-123.316336
10,16,0,0.000000,-120.859957
10,16,2,0.000000,-120.198962
10,16,4,0.000000,-122.175800
10,16,6,0.000000,-120.951515
10,16,8,0.000000,-119.852524
10,16,10,0.000000,-116.674226
10,16,12,0.000000,-122.733620
10,16,14,0.000000,-122.814286
10,16,16,0.000000,-122.863494
10,16,18,0.000000,-123.010348
10,16,20,0.000000,-121.310878
10,16,22,0.000000,-121.715818
10,16,24,0.000000,-119.417930
10,16,26,0.000000,-123.010273
10,16,28,0.000000,-123.124859
10,16,30,0.000000,-122.211846
10,16,32,0.000000,-120.380991
10,16,34,0.000000,-120.425352
10,16,36,0.000000,-121.759983
10,16,38,0.000000,-121.819670
10,16,40,0.000000,-121.075095
10,16,42,0.000000,-121.015430
10,16,44,0.000000,-120.675934
10,16,46,0.000000,-122.239779
10,16,48,0.000000,-118.345911
10,16,50,0.000000,-122.510585
10,16,52,0.000000,-120.077870
10,16,54,0.000000,-121.109648
10,16,56,0.000000,-121.455691
10,16,58,0.000000,-124.672352
10,17,0,0.000000,-121.472420
10,17,2,0.000000,-121.071214
10,17,4,0.000000,-123.223470
10,17,6,0.000000,-118.948924
10,17,8,0.000000,-120.620381
10,17,10,0.000000,-121.505619
10,17,12,0.000000,-123.032370
10,17,14,0.000000,-120.043251
10,17,16,0.000000,-120.135741
10,17,18,0.000000,-121.508546
10,17,20,0.000000,-119.760297
10,17,22,0.000000,-121.983164
10,17,24,0.000000,-121.188777
10,17,26,0.000000,-122.253781
10,17,28,0.000000,-122.313783
10,17,30,0.000000,-119.139688
10,17,32,0.000000,-120.460149
10,17,34,0.000000,-123.075333
10,17,36,0.000000,-121.342858
10,17,38,0.000000,-122.451412
10,17,40,0.000000,-121.256584
10,17,42,0.000000,-121.125587
10,17,44,0.000000,-120.184509
10,17,46,0.000000,-117.914634
10,17,48,0.000000,-123.150737
10,17,50,0.000000,-123.257916
10,17,52,0.000000,-120.628219
10,17,54,0.000000,-121.996417
10,17,56,0.000000,-123.479155
10,17,58,0.000000,-118.813182
10,18,0,0.000000,-119.134815
10,18,2,0.000000,-121.485623
10,18,4,0.000000,-121.093301
10,18,6,0.000000,-120.576444
10,18,8,0.000000,-119.865567
10,18,10,0.000000,-118.357942
10,18,12,0.000000,-120.048150
10,18,14,0.000000,-122.315545
10,18,16,0.000000,-119.556074
10,18,18,0.000000,-118.304296
10,18,20,0.000000,-120.456783
10,18,22,0.000000,-119.551660
10,18,24,0.000000,-122.096253
10,18,26,0.000000,-121.672212
10,18,28,0.000000,-122.268330
10,18,30,0.000000,-121.249858
10,18,32,0.000000,-121.316855
10,18,34,0.000000,-120.435094
10,18,36,0.000000,-121.820107
10,18,38,0.000000,-121.677945
10,18,40,0.000000,-121.853266
10,18,42,0.000000,-118.914308
10,18,44,0.000000,-118.531771
10,18,46,0.000000,-116.754987
10,18,48,0.000000,-121.837705
10,18,50,0.000000,-121.215299
10,18,52,0.000000,-122.861270
10,18,54,0.000000,-122.317844
10,18,56,0.000000,-120.819385
10,18,58,0.000000,-120.598317
10,19,0,0.000000,-124.449327
10,19,2,0.000000,-123.820581
10,19,4,0.000000,-121.416690
10,19,6,0.000000,-122.126416
10,19,8,0.000000,-121.166208
10,19,10,0.000000,-122.862683
10,19,12,0.000000,-119.185917
10,19,14,0.000000,-121.358169
10,19,16,0.000000,-122.279785
10,19,18,0.000000,-120.305763
10,19,20,0.000000,-121.160961
10,19,22,0.000000,-121.920076
10,19,24,0.000000,-119.337191
10,19,26,0.000000,-120.620358
10,19,28,0.000000,-120.603014
10,19,30,0.000000,-122.030639
10,19,32,0.000000,-119.883127
10,19,34,0.000000,-119.702504
10,19,36,0.000000,-121.544459
10,19,38,0.000000,-123.808522
10,19,40,0.000000,-120.866153
10,19,42,0.000000,-120.418730
10,19,44,0.000000,-120.360463
10,19,46,0.000000,-124.370222
10,19,48,0.000000,-122.045207
10,19,50,0.000000,-118.321419
10,19,52,0.000000,-119.906303
10,19,54,0.000000,-121.919801
10,19,56,0.000000,-121.777467
10,19,58,0.000000,-120.895218
10,20,0,0.000000,-120.922901
10,20,2,0.000000,-123.654441
10,20,4,0.000000,-122.161933
10,20,6,0.000000,-121.374180
10,20,8,0.000000,-122.454003
10,20,10,0.000000,-124.993430
10,20,12,0.000000,-123.284677
10,20,14,0.000000,-121.412798
10,20,16,0.000000,-123.832227
10,20,18,0.000000,-123.255612
10,20,20,0.000000,-121.769673
10,20,22,0.000000,-124.245118
10,20,24,0.000000,-123.215408
10,20,26,0.000000,-121.473701
10,20,28,0.000000,-122.784640
10,20,30,0.000000,-121.924232
10,20,32,0.000000,-121.386732
10,20,34,0.000000,-122.690759
10,20,36,0.000000,-122.916282
10,20,38,0.000000,-118.906488
10,20,40,0.000000,-121.339625
10,20,42,0.000000,-123.140100
10,20,44,0.000000,-121.444839
10,20,46,0.000000,-122.242617
10,20,48,0.000000,-121.686623
10,20,50,0.000000,-123.328662
10,20,52,0.000000,-122.183529
10,20,54,0.000000,-125.381724
10,20,56,0.000000,-122.419367
10,20,58,0.000000,-123.059575
10,21,0,0.000000,-121.852172
10,21,2,0.000000,-121.612363
10,21,4,0.000000,-120.210546
10,21,6,0.000000,-120.823393
10,21,8,0.000000,-123.659603
10,21,10,0.000000,-123.223579
10,21,12,0.000000,-120.042236
10,21,14,0.000000,-116.905426
10,21,16,0.000000,-124.039338
10,21,18,0.000000,-122.535067
10,21,20,0.000000,-123.855510
10,21,22,0.000000,-118.559011
10,21,24,0.000000,-118.681202
10,21,26,0.000000,-124.337234
10,21,28,0.000000,-123.005341
10,21,30,0.000000,-122.872271
10,21,32,0.000000,-123.182251
10,21,34,0.000000,-123.825740
10,21,36,0.000000,-117.894900
10,21,38,0.000000,-121.590702
10,21,40,0.000000,-121.417329
10,21,42,0.000000,-120.527915
10,21,44,0.000000,-122.579388
10,21,46,0.000000,-117.853015
10,21,48,0.000000,-121.127483
10,21,50,0.000000,-120.153011
10,21,52,0.000000,-122.071747
10,21,54,0.000000,-122.971771
10,21,56,0.000000,-122.609676
10,21,58,0.000000,-122.359639
10,22,0,0.000000,-120.849784
10,22,2,0.000000,-121.672394
10,22,4,0.000000,-118.068089
10,22,6,0.000000,-120.980936
10,22,8,0.000000,-123.364482
10,22,10,0.000000,-123.465833
10,22,12,0.000000,-123.410433
10,22,14,0.000000,-121.570059
10,22,16,0.000000,-119.787052
10,22,18,0.000000,-122.162750
10,22,20,0.000000,-125.305205
10,22,22,0.000000,-121.627118
10,22,24,0.000000,-117.575053
10,22,26,0.000000,-121.979895
10,22,28,0.000000,-124.251821
10,22,30,0.000000,-121.200318
10,22,32,0.000000,-119.671137
10,22,34,0.000000,-119.830268
10,22,36,0.000000,-123.515148
10,22,38,0.000000,-123.321471
10,22,40,0.000000,-121.862325
10,22,42,0.000000,-122.421503
10,22,44,0.000000,-120.227021
10,22,46,0.000000,-118.048501
10,22,48,0.000000,-120.346237
10,22,50,0.000000,-121.745048
10,22,52,0.000000,-121.607840
10,22,54,0.000000,-117.348593
10,22,56,0.000000,-120.829636
10,22,58,0.000000,-121.997944
10,23,0,0.000000,-119.550864
10,23,2,0.000000,-119.428603
10,23,4,0.000000,-120.923739
10,23,6,0.000000,-122.439958
10,23,8,0.000000,-122.396482
10,23,10,0.000000,-120.780277
10,23,12,0.000000,-122.726688
10,23,14,0.000000,-120.249493
10,23,16,0.000000,-120.707814
10,23,18,0.000000,-123.006594
10,23,20,0.000000,-122.496424
10,23,22,0.000000,-120.924166
10,23,24,0.000000,-119.471758
10,23,26,0.000000,-122.135894
10,23,28,0.000000,-120.140307
10,23,30,0.000000,-119.769489
10,23,32,0.000000,-122.914206
10,23,34,0.000000,-119.640996
10,23,36,0.000000,-121.649021
10,23,38,0.000000,-118.877217
10,23,40,0.000000,-120.759129
10,23,42,0.000000,-121.218022
10,23,44,0.000000,-119.625610
10,23,46,0.000000,-119.866638
10,23,48,0.000000,-122.909602
10,23,50,0.000000,-118.176410
10,23,52,0.000000,-120.564536
10,23,54,0.000000,-120.858427
10,23,56,0.000000,-122.717871
10,23,58,0.000000,-121.024824
10,24,0,0.000000,-120.707754
10,24,2,0.000000,-122.626953
10,24,4,0.000000,-122.940497
10,24,6,0.000000,-121.967781
10,24,8,0.000000,-120.493033
10,24,10,0.000000,-120.667179
10,24,12,0.000000,-124.595883
10,24,14,0.000000,-122.035141
10,24,16,0.000000,-119.836171
10,24,18,0.000000,-121.182525
10,24,20,0.000000,-119.372969
10,24,22,0.000000,-122.511466
10,24,24,0.000000,-122.749919
10,24,26,0.000000,-121.783156
10,24,28,0.000000,-122.090202
10,24,30,0.000000,-120.799544
10,24,32,0.000000,-122.072401
10,24,34,0.000000,-120.502613
10,24,36,0.000000,-121.749558
10,24,38,0.000000,-122.002097
10,24,40,0.000000,-121.750132
10,24,42,0.000000,-121.018464
10,24,44,0.000000,-122.533418
10,24,46,0.000000,-115.508853
10,24,48,0.000000,-120.894978
10,24,50,0.000000,-120.920862
10,24,52,0.000000,-124.314808
10,24,54,0.000000,-120.165429
10,24,56,0.000000,-122.247662
10,24,58,0.000000,-120.745443
10,25,0,0.000000,-121.487840
10,25,2,0.000000,-120.947779
10,25,4,0.000000,-122.177959
10,25,6,0.000000,-121.078189
10,25,8,0.000000,-120.443300
10,25,10,0.000000,-123.183698
10,25,12,0.000000,-120.867270
10,25,14,0.000000,-121.254426
10,25,16,0.000000,-122.724741
10,25,18,0.000000,-121.430409
10,25,20,0.000000,-120.986117
10,25,22,0.000000,-121.112578
10,25,24,0.000000,-123.297192
10,25,26,0.000000,-120.480121
10,25,28,0.000000,-118.553372
10,25,30,0.000000,-122.537585
10,25,32,0.000000,-121.707957
10,25,34,0.000000,-122.927966
10,25,36,0.000000,-122.394508
10,25,38,0.000000,-123.169607
10,25,40,0.000000,-122.054289
10,25,42,0.000000,-123.135766
10,25,44,0.000000,-121.187348
10,25,46,0.000000,-120.116862
10,25,48,0.000000,-123.832544
10,25,50,0.000000,-122.903971
10,25,52,0.000000,-120.215617
10,25,54,0.000000,-122.950080
10,25,56,0.000000,-123.105867
10,25,58,0.000000,-119.783247
10,26,0,0.000000,-119.319634
10,26,2,0.000000,-123.578702
10,26,4,0.000000,-122.099654
10,26,6,0.000000,-119.370190
10,26,8,0.000000,-120.425070
10,26,10,0.000000,-119.970338
10,26,12,0.000000,-122.893598
10,26,14,0.000000,-123.035843
10,26,16,0.000000,-121.357125
10,26,18,0.000000,-118.038173
10,26,20,0.000000,-120.942308
10,26,22,0.000000,-122.551982
10,26,24,0.000000,-122.892393
10,26,26,0.000000,-122.573039
10,26,28,0.000000,-118.429288
10,26,30,0.000000,-122.121799
10,26,32,0.000000,-121.392833
10,26,34,0.000000,-121.885201
10,26,36,0.000000,-120.401060
10,26,38,0.000000,-123.064821
10,26,40,0.000000,-121.297739
10,26,42,0.000000,-123.338951
10,26,44,0.000000,-120.061528
10,26,46,0.000000,-120.707186
10,26,48,0.000000,-120.351616
10,26,50,0.000000,-120.174378
10,26,52,0.000000,-121.808496
10,26,54,0.000000,-122.169767
10,26,56,0.000000,-122.547593
10,26,58,0.000000,-120.227157
10,27,0,0.000000,-122.331686
10,27,2,0.000000,-124.436283
10,27,4,0.000000,-121.627738
10,27,6,0.000000,-118.709204
10,27,8,0.000000,-121.539480
10,27,10,0.000000,-121.475625
10,27,12,0.000000,-123.236331
10,27,14,0.000000,-122.324502
10,27,16,0.000000,-117.336690
10,27,18,0.000000,-123.173705
10,27,20,0.000000,-123.694934
10,27,22,0.000000,-122.396409
