hour,minute,second,fractional second,intensity(dBm)
17,0,0,0.000000,-130.307378
17,0,2,0.000000,-127.193209
17,0,4,0.000000,-126.578626
17,0,6,0.000000,-137.188102
17,0,8,0.000000,-135.679370
17,0,10,0.000000,-125.750917
17,0,12,0.000000,-132.333788
17,0,14,0.000000,-123.716476
17,0,16,0.000000,-139.664727
17,0,18,0.000000,-129.166802
17,0,20,0.000000,-125.736562
17,0,22,0.000000,-120.395689
17,0,24,0.000000,-131.676030
17,0,26,0.000000,-135.335124
17,0,28,0.000000,-127.097808
17,0,30,0.000000,-152.773229
17,0,32,0.000000,-126.236571
17,0,34,0.000000,-131.591577
17,0,36,0.000000,-123.474480
17,0,38,0.000000,-131.376364
17,0,40,0.000000,-128.496495
17,0,42,0.000000,-132.756824
17,0,44,0.000000,-125.973942
17,0,46,0.000000,-132.416055
17,0,48,0.000000,-131.859274
17,0,50,0.000000,-127.681017
17,0,52,0.000000,-138.106815
17,0,54,0.000000,-137.651338
17,0,56,0.000000,-131.408781
17,0,58,0.000000,-123.891760
17,1,0,0.000000,-132.350711
17,1,2,0.000000,-136.623854
17,1,4,0.000000,-135.775309
17,1,6,0.000000,-133.410894
17,1,8,0.000000,-128.277871
17,1,10,0.000000,-124.425626
17,1,12,0.000000,-126.259150
17,1,14,0.000000,-135.833254
17,1,16,0.000000,-125.858242
17,1,18,0.000000,-134.979759
17,1,20,0.000000,-124.246695
17,1,22,0.000000,-126.123288
17,1,24,0.000000,-131.576968
17,1,26,0.000000,-126.654260
17,1,28,0.000000,-130.852640
17,1,30,0.000000,-125.328623
17,1,32,0.000000,-133.023275
17,1,34,0.000000,-124.327576
17,1,36,0.000000,-127.553767
17,1,38,0.000000,-125.066710
17,1,40,0.000000,-131.990673
17,1,42,0.000000,-146.122914
17,1,44,0.000000,-132.286614
17,1,46,0.000000,-126.966191
17,1,48,0.000000,-131.352058
17,1,50,0.000000,-131.510472
17,1,52,0.000000,-136.780708
17,1,54,0.000000,-141.024776
17,1,56,0.000000,-131.053043
17,1,58,0.000000,-127.743961
17,2,0,0.000000,-137.924630
17,2,2,0.000000,-127.370769
17,2,4,0.000000,-129.640117
17,2,6,0.000000,-129.186227
17,2,8,0.000000,-138.219057
17,2,10,0.000000,-132.452863
17,2,12,0.000000,-122.015354
17,2,14,0.000000,-139.380752
17,2,16,0.000000,-130.938706
17,2,18,0.000000,-132.704980
17,2,20,0.000000,-124.041059
17,2,22,0.000000,-137.486630
17,2,24,0.000000,-129.354320
17,2,26,0.000000,-130.412471
17,2,28,0.000000,-135.919556
17,2,30,0.000000,-129.656428
17,2,32,0.000000,-130.927707
17,2,34,0.000000,-136.120221
17,2,36,0.000000,-134.081786
17,2,38,0.000000,-139.277887
17,2,40,0.000000,-127.949686
17,2,42,0.000000,-134.595965
17,2,44,0.000000,-141.945765
17,2,46,0.000000,-138.039754
17,2,48,0.000000,-141.367642
17,2,50,0.000000,-133.020516
17,2,52,0.000000,-130.687083
17,2,54,0.000000,-124.078168
17,2,56,0.000000,-128.372328
17,2,58,0.000000,-137.542143
17,3,0,0.000000,-127.670556
17,3,2,0.000000,-127.954342
17,3,4,0.000000,-126.959422
17,3,6,0.000000,-126.228680
17,3,8,0.000000,-127.987685
17,3,10,0.000000,-136.259695
17,3,12,0.000000,-134.920172
17,3,14,0.000000,-141.213640
17,3,16,0.000000,-136.142569
17,3,18,0.000000,-125.414601
17,3,20,0.000000,-130.548251
17,3,22,0.000000,-128.985870
17,3,24,0.000000,-146.879888
17,3,26,0.000000,-130.621422
17,3,28,0.000000,-123.950871
17,3,30,0.000000,-125.182277
17,3,32,0.000000,-126.781264
17,3,34,0.000000,-127.863813
17,3,36,0.000000,-129.504401
17,3,38,0.000000,-129.439732
17,3,40,0.000000,-129.735874
17,3,42,0.000000,-146.493247
17,3,44,0.000000,-156.798809
17,3,46,0.000000,-135.194806
17,3,48,0.000000,-130.039034
17,3,50,0.000000,-126.781504
17,3,52,0.000000,-134.630414
17,3,54,0.000000,-134.067071
17,3,56,0.000000,-125.929116
17,3,58,0.000000,-137.565915
17,4,0,0.000000,-137.851853
17,4,2,0.000000,-126.567874
17,4,4,0.000000,-131.818292
17,4,6,0.000000,-127.652112
17,4,8,0.000000,-129.391021
17,4,10,0.000000,-150.833124
17,4,12,0.000000,-125.483577
17,4,14,0.000000,-125.147283
17,4,16,0.000000,-130.464999
17,4,18,0.000000,-125.599644
17,4,20,0.000000,-127.081797
17,4,22,0.000000,-127.877951
17,4,24,0.000000,-124.897008
17,4,26,0.000000,-134.383474
17,4,28,0.000000,-134.594619
17,4,30,0.000000,-130.072004
17,4,32,0.000000,-129.666751
17,4,34,0.000000,-145.588678
17,4,36,0.000000,-135.581778
17,4,38,0.000000,-133.099908
17,4,40,0.000000,-138.449339
17,4,42,0.000000,-131.098193
17,4,44,0.000000,-124.916101
17,4,46,0.000000,-134.254272
17,4,48,0.000000,-131.386251
17,4,50,0.000000,-134.996041
17,4,52,0.000000,-122.792379
17,4,54,0.000000,-132.343660
17,4,56,0.000000,-129.996059
17,4,58,0.000000,-131.680762
17,5,0,0.000000,-122.171962
17,5,2,0.000000,-146.895331
17,5,4,0.000000,-132.826481
17,5,6,0.000000,-155.150979
17,5,8,0.000000,-127.521709
17,5,10,0.000000,-126.129058
17,5,12,0.000000,-144.180339
17,5,14,0.000000,-133.451055
17,5,16,0.000000,-133.092115
17,5,18,0.000000,-131.658912
17,5,20,0.000000,-137.936819
17,5,22,0.000000,-131.751227
17,5,24,0.000000,-127.647999
17,5,26,0.000000,-137.591898
17,5,28,0.000000,-129.784844
17,5,30,0.000000,-128.002373
17,5,32,0.000000,-143.109730
17,5,34,0.000000,-133.108057
17,5,36,0.000000,-133.179128
17,5,38,0.000000,-130.565860
17,5,40,0.000000,-138.836114
17,5,42,0.000000,-126.307705
17,5,44,0.000000,-134.032428
17,5,46,0.000000,-134.072461
17,5,48,0.000000,-133.717218
17,5,50,0.000000,-131.381801
17,5,52,0.000000,-128.885233
17,5,54,0.000000,-130.763835
17,5,56,0.000000,-135.910304
17,5,58,0.000000,-130.811044
17,6,0,0.000000,-138.945649
17,6,2,0.000000,-139.473140
17,6,4,0.000000,-132.906197
17,6,6,0.000000,-136.888202
17,6,8,0.000000,-137.683849
17,6,10,0.000000,-126.461318
17,6,12,0.000000,-133.472800
17,6,14,0.000000,-136.940606
17,6,16,0.000000,-126.420672
17,6,18,0.000000,-138.438778
17,6,20,0.000000,-124.274474
17,6,22,0.000000,-136.962436
17,6,24,0.000000,-123.658089
17,6,26,0.000000,-135.375564
17,6,28,0.000000,-125.642850
17,6,30,0.000000,-123.350243
17,6,32,0.000000,-121.757956
17,6,34,0.000000,-133.139836
17,6,36,0.000000,-122.465265
17,6,38,0.000000,-127.998103
17,6,40,0.000000,-134.480258
17,6,42,0.000000,-133.847949
17,6,44,0.000000,-127.057546
17,6,46,0.000000,-133.236938
17,6,48,0.000000,-130.592645
17,6,50,0.000000,-129.689853
17,6,52,0.000000,-131.392347
17,6,54,0.000000,-142.565924
17,6,56,0.000000,-132.337431
17,6,58,0.000000,-125.051310
17,7,0,0.000000,-138.851544
17,7,2,0.000000,-130.243722
17,7,4,0.000000,-126.708524
17,7,6,0.000000,-126.460416
17,7,8,0.000000,-130.114624
17,7,10,0.000000,-133.265266
17,7,12,0.000000,-130.798055
17,7,14,0.000000,-123.499694
17,7,16,0.000000,-131.370506
17,7,18,0.000000,-127.134330
17,7,20,0.000000,-120.885139
17,7,22,0.000000,-140.488446
17,7,24,0.000000,-134.106735
17,7,26,0.000000,-127.535509
17,7,28,0.000000,-133.426886
17,7,30,0.000000,-133.713587
17,7,32,0.000000,-125.737027
17,7,34,0.000000,-138.506061
17,7,36,0.000000,-134.430449
17,7,38,0.000000,-133.677654
17,7,40,0.000000,-135.225898
17,7,42,0.000000,-129.864089
17,7,44,0.000000,-129.175351
17,7,46,0.000000,-134.867988
17,7,48,0.000000,-131.546290
17,7,50,0.000000,-130.728885
17,7,52,0.000000,-137.592835
17,7,54,0.000000,-127.331062
17,7,56,0.000000,-127.366550
17,7,58,0.000000,-147.489051
17,8,0,0.000000,-129.514125
17,8,2,0.000000,-129.665243
17,8,4,0.000000,-131.979382
17,8,6,0.000000,-136.761040
17,8,8,0.000000,-136.389888
17,8,10,0.000000,-129.957461
17,8,12,0.000000,-127.478045
17,8,14,0.000000,-132.212143
17,8,16,0.000000,-126.517478
17,8,18,0.000000,-129.083789
17,8,20,0.000000,-133.018384
17,8,22,0.000000,-127.789718
17,8,24,0.000000,-128.270132
17,8,26,0.000000,-132.941216
17,8,28,0.000000,-132.492846
17,8,30,0.000000,-131.783331
17,8,32,0.000000,-127.007844
17,8,34,0.000000,-135.644967
17,8,36,0.000000,-134.886144
17,8,38,0.000000,-133.221271
17,8,40,0.000000,-127.634988
17,8,42,0.000000,-129.540884
17,8,44,0.000000,-128.953813
17,8,46,0.000000,-128.461787
17,8,48,0.000000,-125.347762
17,8,50,0.000000,-134.026114
17,8,52,0.000000,-127.656039
17,8,54,0.000000,-126.820601
17,8,56,0.000000,-134.544855
17,8,58,0.000000,-123.295047
17,9,0,0.000000,-124.872756
17,9,2,0.000000,-126.403822
17,9,4,0.000000,-127.484027
17,9,6,0.000000,-129.053368
17,9,8,0.000000,-132.888919
17,9,10,0.000000,-149.015900
17,9,12,0.000000,-128.891191
17,9,14,0.000000,-127.376352
17,9,16,0.000000,-134.338491
17,9,18,0.000000,-137.783938
17,9,20,0.000000,-133.267271
17,9,22,0.000000,-132.514927
17,9,24,0.000000,-125.774995
17,9,26,0.000000,-130.328074
17,9,28,0.000000,-134.751122
17,9,30,0.000000,-130.671096
17,9,32,0.000000,-124.916557
17,9,34,0.000000,-135.305287
17,9,36,0.000000,-134.252380
17,9,38,0.000000,-135.454737
17,9,40,0.000000,-136.205642
17,9,42,0.000000,-130.392796
17,9,44,0.000000,-128.534968
17,9,46,0.000000,-126.110322
17,9,48,0.000000,-128.898174
17,9,50,0.000000,-135.807509
17,9,52,0.000000,-129.200862
17,9,54,0.000000,-129.932702
17,9,56,0.000000,-127.362781
17,9,58,0.000000,-134.499861
17,10,0,0.000000,-131.190782
17,10,2,0.000000,-132.024880
17,10,4,0.000000,-126.552471
17,10,6,0.000000,-127.562563
17,10,8,0.000000,-128.318605
17,10,10,0.000000,-127.512696
17,10,12,0.000000,-131.351151
17,10,14,0.000000,-136.614219
17,10,16,0.000000,-129.554535
17,10,18,0.000000,-130.980955
17,10,20,0.000000,-127.991072
17,10,22,0.000000,-125.287184
17,10,24,0.000000,-128.910225
17,10,26,0.000000,-135.335781
17,10,28,0.000000,-133.853586
17,10,30,0.000000,-128.246236
17,10,32,0.000000,-134.242344
17,10,34,0.000000,-138.640330
17,10,36,0.000000,-135.830299
17,10,38,0.000000,-130.615849
17,10,40,0.000000,-131.306668
17,10,42,0.000000,-124.107243
17,10,44,0.000000,-133.823621
17,10,46,0.000000,-128.693625
17,10,48,0.000000,-132.688859
17,10,50,0.000000,-132.901144
17,10,52,0.000000,-128.083464
17,10,54,0.000000,-129.782203
17,10,56,0.000000,-131.179513
17,10,58,0.000000,-131.252844
17,11,0,0.000000,-132.770593
17,11,2,0.000000,-134.242530
17,11,4,0.000000,-126.682481
17,11,6,0.000000,-125.006888
17,11,8,0.000000,-129.614259
17,11,10,0.000000,-125.673264
17,11,12,0.000000,-133.000821
17,11,14,0.000000,-130.606168
17,11,16,0.000000,-123.337725
17,11,18,0.000000,-132.603517
17,11,20,0.000000,-133.674851
17,11,22,0.000000,-126.897469
17,11,24,0.000000,-130.982225
17,11,26,0.000000,-132.630731
17,11,28,0.000000,-132.814421
17,11,30,0.000000,-121.678219
17,11,32,0.000000,-145.593910
17,11,34,0.000000,-146.651512
17,11,36,0.000000,-133.451088
17,11,38,0.000000,-131.201492
17,11,40,0.000000,-127.213991
17,11,42,0.000000,-135.078236
17,11,44,0.000000,-123.864609
17,11,46,0.000000,-128.881578
17,11,48,0.000000,-131.936691
17,11,50,0.000000,-128.401387
17,11,52,0.000000,-135.129974
17,11,54,0.000000,-128.228722
17,11,56,0.000000,-131.104452
17,11,58,0.000000,-127.814113
17,12,0,0.000000,-129.049735
17,12,2,0.000000,-134.527470
17,12,4,0.000000,-131.413607
17,12,6,0.000000,-128.790946
17,12,8,0.000000,-128.079876
17,12,10,0.000000,-138.588582
17,12,12,0.000000,-123.023088
17,12,14,0.000000,-133.667981
17,12,16,0.000000,-126.654727
17,12,18,0.000000,-159.621168
17,12,20,0.000000,-140.801916
17,12,22,0.000000,-135.458717
17,12,24,0.000000,-128.071852
17,12,26,0.000000,-127.405633
17,12,28,0.000000,-132.482736
17,12,30,0.000000,-131.431904
17,12,32,0.000000,-133.782780
17,12,34,0.000000,-130.247022
17,12,36,0.000000,-134.555766
17,12,38,0.000000,-134.966905
17,12,40,0.000000,-130.439076
17,12,42,0.000000,-132.289000
17,12,44,0.000000,-121.466092
17,12,46,0.000000,-128.301648
17,12,48,0.000000,-129.751960
17,12,50,0.000000,-132.768049
17,12,52,0.000000,-129.971584
17,12,54,0.000000,-139.783014
17,12,56,0.000000,-127.664323
17,12,58,0.000000,-132.323230
17,13,0,0.000000,-132.169429
17,13,2,0.000000,-133.526306
17,13,4,0.000000,-126.954624
17,13,6,0.000000,-133.797210
17,13,8,0.000000,-128.425634
17,13,10,0.000000,-134.387215
17,13,12,0.000000,-140.225974
17,13,14,0.000000,-127.410524
17,13,16,0.000000,-126.836356
17,13,18,0.000000,-128.606833
17,13,20,0.000000,-139.844764
17,13,22,0.000000,-128.711302
17,13,24,0.000000,-131.941833
17,13,26,0.000000,-132.789247
17,13,28,0.000000,-144.561667
17,13,30,0.000000,-133.087422
17,13,32,0.000000,-146.585824
17,13,34,0.000000,-135.461732
17,13,36,0.000000,-141.140646
17,13,38,0.000000,-132.703148
17,13,40,0.000000,-141.245490
17,13,42,0.000000,-128.766823
17,13,44,0.000000,-133.697406
17,13,46,0.000000,-137.992028
17,13,48,0.000000,-124.266108
17,13,50,0.000000,-130.035233
17,13,52,0.000000,-133.133725
17,13,54,0.000000,-129.817025
17,13,56,0.000000,-133.368526
17,13,58,0.000000,-137.572813
17,14,0,0.000000,-125.294592
17,14,2,0.000000,-136.889454
17,14,4,0.000000,-133.569822
17,14,6,0.000000,-134.170836
17,14,8,0.000000,-129.211822
17,14,10,0.000000,-132.535460
17,14,12,0.000000,-128.947975
17,14,14,0.000000,-125.738675
17,14,16,0.000000,-129.497934
17,14,18,0.000000,-130.336685
17,14,20,0.000000,-132.947852
17,14,22,0.000000,-129.234489
17,14,24,0.000000,-137.427343
17,14,26,0.000000,-126.833281
17,14,28,0.000000,-130.317043
17,14,30,0.000000,-133.130311
17,14,32,0.000000,-127.295604
17,14,34,0.000000,-129.303718
17,14,36,0.000000,-129.749060
17,14,38,0.000000,-130.328459
17,14,40,0.000000,-126.034880
17,14,42,0.000000,-131.590622
17,14,44,0.000000,-148.644217
17,14,46,0.000000,-129.821492
17,14,48,0.000000,-146.954074
17,14,50,0.000000,-130.319193
17,14,52,0.000000,-124.407835
17,14,54,0.000000,-128.787607
17,14,56,0.000000,-132.521698
17,14,58,0.000000,-139.470545
17,15,0,0.000000,-131.447794
17,15,2,0.000000,-128.960603
17,15,4,0.000000,-137.247781
17,15,6,0.000000,-138.578445
17,15,8,0.000000,-128.596128
17,15,10,0.000000,-129.443230
17,15,12,0.000000,-128.289728
17,15,14,0.000000,-141.337791
17,15,16,0.000000,-126.556343
17,15,18,0.000000,-134.469785
17,15,20,0.000000,-130.277388
17,15,22,0.000000,-134.510305
17,15,24,0.000000,-126.643038
17,15,26,0.000000,-143.746871
17,15,28,0.000000,-126.189593
17,15,30,0.000000,-138.268856
17,15,32,0.000000,-139.222414
17,15,34,0.000000,-132.565641
17,15,36,0.000000,-132.237718
17,15,38,0.000000,-128.221087
17,15,40,0.000000,-130.892945
17,15,42,0.000000,-136.207424
17,15,44,0.000000,-134.202594
17,15,46,0.000000,-129.304710
17,15,48,0.000000,-130.063612
17,15,50,0.000000,-125.199729
17,15,52,0.000000,-139.235623
17,15,54,0.000000,-141.380632
17,15,56,0.000000,-119.975929
17,15,58,0.000000,-128.878615
17,16,0,0.000000,-134.983415
17,16,2,0.000000,-129.833966
17,16,4,0.000000,-136.058903
17,16,6,0.000000,-126.478464
17,16,8,0.000000,-142.516082
17,16,10,0.000000,-126.158684
17,16,12,0.000000,-133.025271
17,16,14,0.000000,-136.706441
17,16,16,0.000000,-126.837054
17,16,18,0.000000,-128.770706
17,16,20,0.000000,-138.681339
17,16,22,0.000000,-125.062445
17,16,24,0.000000,-133.430157
17,16,26,0.000000,-133.475507
17,16,28,0.000000,-139.273376
17,16,30,0.000000,-119.846410
17,16,32,0.000000,-133.246786
17,16,34,0.000000,-132.731763
17,16,36,0.000000,-132.306742
17,16,38,0.000000,-133.197724
17,16,40,0.000000,-129.205910
17,16,42,0.000000,-148.792656
17,16,44,0.000000,-128.924954
17,16,46,0.000000,-124.943928
17,16,48,0.000000,-136.847013
17,16,50,0.000000,-167.848188
17,16,52,0.000000,-134.935363
17,16,54,0.000000,-130.841655
17,16,56,0.000000,-134.706832
17,16,58,0.000000,-128.216371
17,17,0,0.000000,-120.818657
17,17,2,0.000000,-130.213850
17,17,4,0.000000,-125.721530
17,17,6,0.000000,-130.809736
17,17,8,0.000000,-129.653707
17,17,10,0.000000,-130.592589
17,17,12,0.000000,-134.978273
17,17,14,0.000000,-127.404313
17,17,16,0.000000,-126.374197
17,17,18,0.000000,-127.391339
17,17,20,0.000000,-138.711659
17,17,22,0.000000,-134.257145
17,17,24,0.000000,-145.356622
17,17,26,0.000000,-132.643649
17,17,28,0.000000,-135.831428
17,17,30,0.000000,-125.070772
17,17,32,0.000000,-139.223802
17,17,34,0.000000,-134.493065
17,17,36,0.000000,-132.094988
17,17,38,0.000000,-130.798963
17,17,40,0.000000,-134.104611
17,17,42,0.000000,-132.063638
17,17,44,0.000000,-143.191241
17,17,46,0.000000,-129.260527
17,17,48,0.000000,-131.371287
17,17,50,0.000000,-129.661987
17,17,52,0.000000,-138.104548
17,17,54,0.000000,-137.608321
17,17,56,0.000000,-133.938560
17,17,58,0.000000,-126.483608
17,18,0,0.000000,-141.096717
17,18,2,0.000000,-133.983584
17,18,4,0.000000,-128.532932
17,18,6,0.000000,-132.383026
17,18,8,0.000000,-130.470840
17,18,10,0.000000,-129.053164
17,18,12,0.000000,-134.371921
17,18,14,0.000000,-141.146995
17,18,16,0.000000,-140.498730
17,18,18,0.000000,-147.869342
17,18,20,0.000000,-136.120864
17,18,22,0.000000,-128.425164
17,18,24,0.000000,-125.068168
17,18,26,0.000000,-143.965960
17,18,28,0.000000,-127.034748
17,18,30,0.000000,-133.478920
17,18,32,0.000000,-134.204523
17,18,34,0.000000,-128.395942
17,18,36,0.000000,-127.850926
17,18,38,0.000000,-129.077365
17,18,40,0.000000,-138.545940
17,18,42,0.000000,-133.254948
17,18,44,0.000000,-122.779200
17,18,46,0.000000,-133.395008
17,18,48,0.000000,-126.371606
17,18,50,0.000000,-130.291751
17,18,52,0.000000,-133.188738
17,18,54,0.000000,-135.930420
17,18,56,0.000000,-132.349287
17,18,58,0.000000,-129.610180
17,19,0,0.000000,-127.201810
17,19,2,0.000000,-125.452657
17,19,4,0.000000,-140.099137
17,19,6,0.000000,-132.156615
17,19,8,0.000000,-132.729329
17,19,10,0.000000,-127.592037
17,19,12,0.000000,-133.553181
17,19,14,0.000000,-128.982838
17,19,16,0.000000,-136.360248
17,19,18,0.000000,-126.228746
17,19,20,0.000000,-130.145998
17,19,22,0.000000,-131.496113
17,19,24,0.000000,-139.764663
17,19,26,0.000000,-129.349100
17,19,28,0.000000,-132.744158
17,19,30,0.000000,-131.847251
17,19,32,0.000000,-139.325456
17,19,34,0.000000,-130.768244
17,19,36,0.000000,-129.742023
17,19,38,0.000000,-131.081761
17,19,40,0.000000,-139.305474
17,19,42,0.000000,-125.376370
17,19,44,0.000000,-124.921915
17,19,46,0.000000,-129.181301
17,19,48,0.000000,-142.426548
17,19,50,0.000000,-138.249220
17,19,52,0.000000,-131.618036
17,19,54,0.000000,-126.038828
17,19,56,0.000000,-134.593988
17,19,58,0.000000,-129.005644
17,20,0,0.000000,-132.487077
17,20,2,0.000000,-135.281290
17,20,4,0.000000,-124.239753
17,20,6,0.000000,-133.577285
17,20,8,0.000000,-126.913417
17,20,10,0.000000,-129.932350
17,20,12,0.000000,-136.362163
17,20,14,0.000000,-134.859493
17,20,16,0.000000,-124.225281
17,20,18,0.000000,-127.190328
17,20,20,0.000000,-126.157092
17,20,22,0.000000,-129.562248
17,20,24,0.000000,-125.106398
17,20,26,0.000000,-133.983502
17,20,28,0.000000,-128.424380
17,20,30,0.000000,-125.824598
17,20,32,0.000000,-129.542146
17,20,34,0.000000,-127.149814
17,20,36,0.000000,-139.884829
17,20,38,0.000000,-131.577888
17,20,40,0.000000,-128.887924
17,20,42,0.000000,-143.133523
17,20,44,0.000000,-130.507090
17,20,46,0.000000,-122.968929
17,20,48,0.000000,-131.557848
17,20,50,0.000000,-129.971343
17,20,52,0.000000,-129.946959
17,20,54,0.000000,-130.449329
17,20,56,0.000000,-130.494970
17,20,58,0.000000,-131.202530
17,21,0,0.000000,-128.752258
17,21,2,0.000000,-137.119029
17,21,4,0.000000,-130.480088
17,21,6,0.000000,-151.788560
17,21,8,0.000000,-132.425820
17,21,10,0.000000,-135.259513
17,21,12,0.000000,-139.309850
17,21,14,0.000000,-125.043225
17,21,16,0.000000,-130.214804
17,21,18,0.000000,-129.199566
17,21,20,0.000000,-133.481473
17,21,22,0.000000,-134.522823
17,21,24,0.000000,-132.389111
17,21,26,0.000000,-122.886702
17,21,28,0.000000,-133.222057
17,21,30,0.000000,-133.690238
17,21,32,0.000000,-139.590900
17,21,34,0.000000,-132.193935
17,21,36,0.000000,-133.942283
17,21,38,0.000000,-129.024305
17,21,40,0.000000,-139.582342
17,21,42,0.000000,-132.831024
17,21,44,0.000000,-136.572436
17,21,46,0.000000,-128.801664
17,21,48,0.000000,-131.815841
17,21,50,0.000000,-128.938193
17,21,52,0.000000,-129.022756
17,21,54,0.000000,-125.293274
17,21,56,0.000000,-129.467705
17,21,58,0.000000,-127.405747
17,22,0,0.000000,-134.472461
17,22,2,0.000000,-132.951195
17,22,4,0.000000,-141.415800
17,22,6,0.000000,-127.316953
17,22,8,0.000000,-125.813380
17,22,10,0.000000,-133.634015
17,22,12,0.000000,-129.065836
17,22,14,0.000000,-139.195243
17,22,16,0.000000,-127.667872
17,22,18,0.000000,-123.245334
17,22,20,0.000000,-134.459829
17,22,22,0.000000,-131.349392
17,22,24,0.000000,-127.357687
17,22,26,0.000000,-127.827803
17,22,28,0.000000,-130.305005
17,22,30,0.000000,-135.869948
17,22,32,0.000000,-127.655387
17,22,34,0.000000,-125.139790
17,22,36,0.000000,-131.891913
17,22,38,0.000000,-149.636390
17,22,40,0.000000,-133.903382
17,22,42,0.000000,-130.709510
17,22,44,0.000000,-129.614651
17,22,46,0.000000,-133.987248
17,22,48,0.000000,-135.010375
17,22,50,0.000000,-130.280078
17,22,52,0.000000,-128.537813
17,22,54,0.000000,-142.094371
17,22,56,0.000000,-123.823884
17,22,58,0.000000,-126.596162
17,23,0,0.000000,-125.469159
17,23,2,0.000000,-127.816171
17,23,4,0.000000,-131.996437
17,23,6,0.000000,-134.605425
17,23,8,0.000000,-130.343782
17,23,10,0.000000,-133.051099
17,23,12,0.000000,-128.317312
17,23,14,0.000000,-128.245535
17,23,16,0.000000,-130.321983
17,23,18,0.000000,-142.227385
17,23,20,0.000000,-122.187331
17,23,22,0.000000,-138.416478
17,23,24,0.000000,-123.866364
17,23,26,0.000000,-130.632329
17,23,28,0.000000,-123.969159
17,23,30,0.000000,-133.868334
17,23,32,0.000000,-130.203795
17,23,34,0.000000,-127.847253
17,23,36,0.000000,-136.946365
17,23,38,0.000000,-138.791743
17,23,40,0.000000,-131.754228
17,23,42,0.000000,-132.303404
17,23,44,0.000000,-124.230746
17,23,46,0.000000,-125.167514
17,23,48,0.000000,-129.893838
17,23,50,0.000000,-139.372009
17,23,52,0.000000,-126.508188
17,23,54,0.000000,-128.076691
17,23,56,0.000000,-126.812928
17,23,58,0.000000,-125.234133
17,24,0,0.000000,-130.875296
17,24,2,0.000000,-135.303710
17,24,4,0.000000,-136.093821
17,24,6,0.000000,-139.447318
17,24,8,0.000000,-143.948661
17,24,10,0.000000,-130.408075
17,24,12,0.000000,-124.008994
17,24,14,0.000000,-134.634319
17,24,16,0.000000,-125.796396
17,24,18,0.000000,-129.407657
17,24,20,0.000000,-142.774133
17,24,22,0.000000,-129.990840
17,24,24,0.000000,-134.049629
17,24,26,0.000000,-129.836585
17,24,28,0.000000,-134.989911
17,24,30,0.000000,-130.628909
17,24,32,0.000000,-120.242723
17,24,34,0.000000,-123.561136
17,24,36,0.000000,-126.109768
17,24,38,0.000000,-131.755867
17,24,40,0.000000,-127.212000
17,24,42,0.000000,-136.907597
17,24,44,0.000000,-132.340432
17,24,46,0.000000,-129.857586
17,24,48,0.000000,-131.847881
17,24,50,0.000000,-130.430196
17,24,52,0.000000,-129.923179
17,24,54,0.000000,-129.692668
17,24,56,0.000000,-135.601963
17,24,58,0.000000,-137.775719
17,25,0,0.000000,-139.182481
17,25,2,0.000000,-133.435127
17,25,4,0.000000,-132.061856
17,25,6,0.000000,-126.918091
17,25,8,0.000000,-136.477130
17,25,10,0.000000,-127.250442
17,25,12,0.000000,-123.855443
17,25,14,0.000000,-129.105905
17,25,16,0.000000,-135.466267
17,25,18,0.000000,-127.824647
17,25,20,0.000000,-125.701783
17,25,22,0.000000,-130.102640
17,25,24,0.000000,-141.862096
17,25,26,0.000000,-131.262167
17,25,28,0.000000,-129.205421
17,25,30,0.000000,-128.351479
17,25,32,0.000000,-130.873450
17,25,34,0.000000,-139.084086
17,25,36,0.000000,-124.646978
17,25,38,0.000000,-137.278881
17,25,40,0.000000,-126.028154
17,25,42,0.000000,-122.995036
17,25,44,0.000000,-131.385247
17,25,46,0.000000,-132.364578
17,25,48,0.000000,-134.443326
17,25,50,0.000000,-139.272090
17,25,52,0.000000,-139.268077
17,25,54,0.000000,-134.006042
17,25,56,0.000000,-132.709580
17,25,58,0.000000,-130.517036
17,26,0,0.000000,-126.862367
17,26,2,0.000000,-126.473423
17,26,4,0.000000,-136.159931
17,26,6,0.000000,-126.761752
17,26,8,0.000000,-126.283000
17,26,10,0.000000,-125.132563
17,26,12,0.000000,-130.554337
17,26,14,0.000000,-144.224490
17,26,16,0.000000,-134.055213
17,26,18,0.000000,-133.417916
17,26,20,0.000000,-136.631164
17,26,22,0.000000,-126.019473
17,26,24,0.000000,-128.650231
17,26,26,0.000000,-144.228648
17,26,28,0.000000,-130.233191
17,26,30,0.000000,-132.224890
17,26,32,0.000000,-129.504955
17,26,34,0.000000,-134.978023
17,26,36,0.000000,-141.639079
17,26,38,0.000000,-125.793634
17,26,40,0.000000,-128.577090
17,26,42,0.000000,-132.187493
17,26,44,0.000000,-128.728925
17,26,46,0.000000,-133.717644
17,26,48,0.000000,-132.731168
17,26,50,0.000000,-136.302794
17,26,52,0.000000,-133.163927
17,26,54,0.000000,-125.055373
17,26,56,0.000000,-134.390510
17,26,58,0.000000,-129.134178
17,27,0,0.000000,-129.090192
17,27,2,0.000000,-140.563582
17,27,4,0.000000,-142.253506
17,27,6,0.000000,-126.916802
17,27,8,0.000000,-126.495964
17,27,10,0.000000,-129.118309
17,27,12,0.000000,-133.779605
17,27,14,0.000000,-123.448300
17,27,16,0.000000,-125.913119
17,27,18,0.000000,-131.903284
17,27,20,0.000000,-127.630908
17,27,22,0.000000,-128.364350
