hour,minute,second,fractional second,intensity(dBm)
9,0,0,0.000000,-125.263967
9,0,2,0.000000,-117.971484
9,0,4,0.000000,-130.550457
9,0,6,0.000000,-132.643502
9,0,8,0.000000,-131.688772
9,0,10,0.000000,-142.970333
9,0,12,0.000000,-144.478112
9,0,14,0.000000,-128.308028
9,0,16,0.000000,-124.291676
9,0,18,0.000000,-127.832026
9,0,20,0.000000,-127.244516
9,0,22,0.000000,-119.829901
9,0,24,0.000000,-119.613550
9,0,26,0.000000,-126.663341
9,0,28,0.000000,-131.546514
9,0,30,0.000000,-129.579593
9,0,32,0.000000,-123.177398
9,0,34,0.000000,-128.563054
9,0,36,0.000000,-122.794594
9,0,38,0.000000,-136.957932
9,0,40,0.000000,-129.537957
9,0,42,0.000000,-122.869926
9,0,44,0.000000,-124.938216
9,0,46,0.000000,-126.665013
9,0,48,0.000000,-123.837450
9,0,50,0.000000,-128.935880
9,0,52,0.000000,-130.298071
9,0,54,0.000000,-129.825698
9,0,56,0.000000,-123.569516
9,0,58,0.000000,-126.946193
9,1,0,0.000000,-117.089939
9,1,2,0.000000,-136.069246
9,1,4,0.000000,-133.627836
9,1,6,0.000000,-138.141408
9,1,8,0.000000,-130.878982
9,1,10,0.000000,-124.423861
9,1,12,0.000000,-134.181234
9,1,14,0.000000,-121.317328
9,1,16,0.000000,-118.288033
9,1,18,0.000000,-125.112832
9,1,20,0.000000,-120.492403
9,1,22,0.000000,-121.026173
9,1,24,0.000000,-126.798985
9,1,26,0.000000,-129.312029
9,1,28,0.000000,-129.359018
9,1,30,0.000000,-133.600757
9,1,32,0.000000,-118.069470
9,1,34,0.000000,-130.924170
9,1,36,0.000000,-139.115394
9,1,38,0.000000,-125.764226
9,1,40,0.000000,-123.340974
9,1,42,0.000000,-129.490414
9,1,44,0.000000,-125.087478
9,1,46,0.000000,-119.735334
9,1,48,0.000000,-135.742808
9,1,50,0.000000,-121.237548
9,1,52,0.000000,-128.688486
9,1,54,0.000000,-121.373085
9,1,56,0.000000,-124.506985
9,1,58,0.000000,-139.080353
9,2,0,0.000000,-121.723812
9,2,2,0.000000,-128.786013
9,2,4,0.000000,-122.068276
9,2,6,0.000000,-126.748193
9,2,8,0.000000,-121.060113
9,2,10,0.000000,-122.527686
9,2,12,0.000000,-137.081259
9,2,14,0.000000,-123.838068
9,2,16,0.000000,-119.371928
9,2,18,0.000000,-132.681286
9,2,20,0.000000,-120.232494
9,2,22,0.000000,-125.432466
9,2,24,0.000000,-119.320959
9,2,26,0.000000,-152.462049
9,2,28,0.000000,-133.294114
9,2,30,0.000000,-127.560076
9,2,32,0.000000,-120.627908
9,2,34,0.000000,-122.083466
9,2,36,0.000000,-122.832770
9,2,38,0.000000,-118.393677
9,2,40,0.000000,-114.842779
9,2,42,0.000000,-125.735407
9,2,44,0.000000,-125.629704
9,2,46,0.000000,-128.333360
9,2,48,0.000000,-128.249947
9,2,50,0.000000,-126.934296
9,2,52,0.000000,-121.232211
9,2,54,0.000000,-128.327897
9,2,56,0.000000,-113.325314
9,2,58,0.000000,-126.789710
9,3,0,0.000000,-122.779898
9,3,2,0.000000,-120.555078
9,3,4,0.000000,-129.594789
9,3,6,0.000000,-129.047186
9,3,8,0.000000,-128.047067
9,3,10,0.000000,-132.667046
9,3,12,0.000000,-125.888870
9,3,14,0.000000,-131.086363
9,3,16,0.000000,-120.928150
9,3,18,0.000000,-119.209666
9,3,20,0.000000,-130.140910
9,3,22,0.000000,-118.645794
9,3,24,0.000000,-129.769978
9,3,26,0.000000,-121.533391
9,3,28,0.000000,-127.480404
9,3,30,0.000000,-139.034063
9,3,32,0.000000,-124.689479
9,3,34,0.000000,-123.101660
9,3,36,0.000000,-132.188055
9,3,38,0.000000,-118.597170
9,3,40,0.000000,-130.841977
9,3,42,0.000000,-121.968162
9,3,44,0.000000,-130.471518
9,3,46,0.000000,-125.333969
9,3,48,0.000000,-134.943983
9,3,50,0.000000,-125.925137
9,3,52,0.000000,-131.146890
9,3,54,0.000000,-121.456792
9,3,56,0.000000,-116.679327
9,3,58,0.000000,-131.181738
9,4,0,0.000000,-129.225447
9,4,2,0.000000,-132.819973
9,4,4,0.000000,-125.566223
9,4,6,0.000000,-127.576435
9,4,8,0.000000,-122.678427
9,4,10,0.000000,-126.369877
9,4,12,0.000000,-134.399684
9,4,14,0.000000,-141.959766
9,4,16,0.000000,-143.048885
9,4,18,0.000000,-150.838055
9,4,20,0.000000,-127.896951
9,4,22,0.000000,-123.639212
9,4,24,0.000000,-126.791861
9,4,26,0.000000,-127.882714
9,4,28,0.000000,-124.362151
9,4,30,0.000000,-132.265338
9,4,32,0.000000,-126.888414
9,4,34,0.000000,-134.338133
9,4,36,0.000000,-124.773862
9,4,38,0.000000,-135.200821
9,4,40,0.000000,-129.629671
9,4,42,0.000000,-119.447783
9,4,44,0.000000,-135.631721
9,4,46,0.000000,-128.177286
9,4,48,0.000000,-128.639320
9,4,50,0.000000,-132.460443
9,4,52,0.000000,-123.121792
9,4,54,0.000000,-130.553646
9,4,56,0.000000,-136.780311
9,4,58,0.000000,-118.910924
9,5,0,0.000000,-122.971120
9,5,2,0.000000,-122.517997
9,5,4,0.000000,-131.062640
9,5,6,0.000000,-125.822361
9,5,8,0.000000,-126.398137
9,5,10,0.000000,-129.629115
9,5,12,0.000000,-127.271121
9,5,14,0.000000,-123.617962
9,5,16,0.000000,-130.420554
9,5,18,0.000000,-134.788457
9,5,20,0.000000,-126.098613
9,5,22,0.000000,-125.964856
9,5,24,0.000000,-127.153886
9,5,26,0.000000,-131.951735
9,5,28,0.000000,-136.394717
9,5,30,0.000000,-122.184217
9,5,32,0.000000,-126.092978
9,5,34,0.000000,-133.180631
9,5,36,0.000000,-125.862476
9,5,38,0.000000,-130.051368
9,5,40,0.000000,-123.981381
9,5,42,0.000000,-130.194463
9,5,44,0.000000,-124.855078
9,5,46,0.000000,-128.909644
9,5,48,0.000000,-124.621429
9,5,50,0.000000,-132.832324
9,5,52,0.000000,-129.031945
9,5,54,0.000000,-144.226492
9,5,56,0.000000,-127.555404
9,5,58,0.000000,-156.063424
9,6,0,0.000000,-131.930987
9,6,2,0.000000,-128.612022
9,6,4,0.000000,-124.368650
9,6,6,0.000000,-120.314481
9,6,8,0.000000,-127.188444
9,6,10,0.000000,-128.385426
9,6,12,0.000000,-124.943149
9,6,14,0.000000,-143.604747
9,6,16,0.000000,-128.830463
9,6,18,0.000000,-132.693990
9,6,20,0.000000,-135.229939
9,6,22,0.000000,-131.405142
9,6,24,0.000000,-124.234539
9,6,26,0.000000,-127.696464
9,6,28,0.000000,-125.689575
9,6,30,0.000000,-127.387002
9,6,32,0.000000,-127.943454
9,6,34,0.000000,-127.981972
9,6,36,0.000000,-128.841331
9,6,38,0.000000,-127.070467
9,6,40,0.000000,-126.905784
9,6,42,0.000000,-129.472143
9,6,44,0.000000,-121.902975
9,6,46,0.000000,-124.274488
9,6,48,0.000000,-137.387304
9,6,50,0.000000,-123.267042
9,6,52,0.000000,-128.194756
9,6,54,0.000000,-130.256146
9,6,56,0.000000,-126.258997
9,6,58,0.000000,-125.779172
9,7,0,0.000000,-123.833878
9,7,2,0.000000,-135.920418
9,7,4,0.000000,-130.074312
9,7,6,0.000000,-119.829812
9,7,8,0.000000,-131.219352
9,7,10,0.000000,-131.364560
9,7,12,0.000000,-124.566409
9,7,14,0.000000,-119.631950
9,7,16,0.000000,-126.857332
9,7,18,0.000000,-129.359305
9,7,20,0.000000,-125.942267
9,7,22,0.000000,-131.036863
9,7,24,0.000000,-128.404239
9,7,26,0.000000,-126.033856
9,7,28,0.000000,-133.154621
9,7,30,0.000000,-128.432119
9,7,32,0.000000,-123.230011
9,7,34,0.000000,-133.692222
9,7,36,0.000000,-126.418796
9,7,38,0.000000,-128.278114
9,7,40,0.000000,-124.307038
9,7,42,0.000000,-128.876870
9,7,44,0.000000,-125.977199
9,7,46,0.000000,-133.962220
9,7,48,0.000000,-122.101746
9,7,50,0.000000,-125.111780
9,7,52,0.000000,-132.555981
9,7,54,0.000000,-130.202642
9,7,56,0.000000,-130.072043
9,7,58,0.000000,-126.258225
9,8,0,0.000000,-129.420211
9,8,2,0.000000,-125.404698
9,8,4,0.000000,-132.833696
9,8,6,0.000000,-128.495356
9,8,8,0.000000,-126.515075
9,8,10,0.000000,-125.216484
9,8,12,0.000000,-120.955025
9,8,14,0.000000,-121.854731
9,8,16,0.000000,-136.930719
9,8,18,0.000000,-139.786640
9,8,20,0.000000,-123.225579
9,8,22,0.000000,-129.461771
9,8,24,0.000000,-134.516869
9,8,26,0.000000,-131.878693
9,8,28,0.000000,-126.020308
9,8,30,0.000000,-128.432111
9,8,32,0.000000,-125.542053
9,8,34,0.000000,-126.403276
9,8,36,0.000000,-130.285508
9,8,38,0.000000,-124.830721
9,8,40,0.000000,-126.731996
9,8,42,0.000000,-121.776387
9,8,44,0.000000,-126.798229
9,8,46,0.000000,-124.252589
9,8,48,0.000000,-138.524696
9,8,50,0.000000,-132.607685
9,8,52,0.000000,-120.911709
9,8,54,0.000000,-123.286038
9,8,56,0.000000,-121.717816
9,8,58,0.000000,-132.315473
9,9,0,0.000000,-125.394849
9,9,2,0.000000,-124.348447
9,9,4,0.000000,-135.176454
9,9,6,0.000000,-125.497930
9,9,8,0.000000,-120.737591
9,9,10,0.000000,-127.750147
9,9,12,0.000000,-126.624343
9,9,14,0.000000,-118.576000
9,9,16,0.000000,-128.344447
9,9,18,0.000000,-129.979894
9,9,20,0.000000,-121.166731
9,9,22,0.000000,-121.714149
9,9,24,0.000000,-125.843295
9,9,26,0.000000,-126.308121
9,9,28,0.000000,-120.351696
9,9,30,0.000000,-133.699854
9,9,32,0.000000,-127.820702
9,9,34,0.000000,-132.795422
9,9,36,0.000000,-126.928185
9,9,38,0.000000,-123.030753
9,9,40,0.000000,-123.854779
9,9,42,0.000000,-129.804445
9,9,44,0.000000,-137.713999
9,9,46,0.000000,-126.367298
9,9,48,0.000000,-134.731367
9,9,50,0.000000,-127.663494
9,9,52,0.000000,-133.982045
9,9,54,0.000000,-138.096463
9,9,56,0.000000,-126.227537
9,9,58,0.000000,-122.793710
9,10,0,0.000000,-126.020000
9,10,2,0.000000,-132.505712
9,10,4,0.000000,-123.509390
9,10,6,0.000000,-124.886874
9,10,8,0.000000,-128.838010
9,10,10,0.000000,-131.647647
9,10,12,0.000000,-128.323108
9,10,14,0.000000,-144.655303
9,10,16,0.000000,-144.781184
9,10,18,0.000000,-125.902262
9,10,20,0.000000,-122.463637
9,10,22,0.000000,-123.393986
9,10,24,0.000000,-131.440101
9,10,26,0.000000,-125.560274
9,10,28,0.000000,-123.332055
9,10,30,0.000000,-126.588848
9,10,32,0.000000,-126.446943
9,10,34,0.000000,-128.480434
9,10,36,0.000000,-128.062618
9,10,38,0.000000,-125.043628
9,10,40,0.000000,-125.827263
9,10,42,0.000000,-139.328053
9,10,44,0.000000,-130.666046
9,10,46,0.000000,-119.347054
9,10,48,0.000000,-130.554915
9,10,50,0.000000,-133.095359
9,10,52,0.000000,-124.058865
9,10,54,0.000000,-127.161644
9,10,56,0.000000,-135.159142
9,10,58,0.000000,-120.108871
9,11,0,0.000000,-127.331554
9,11,2,0.000000,-130.032518
9,11,4,0.000000,-130.253361
9,11,6,0.000000,-121.752623
9,11,8,0.000000,-146.911358
9,11,10,0.000000,-126.010339
9,11,12,0.000000,-131.409147
9,11,14,0.000000,-121.981574
9,11,16,0.000000,-126.758525
9,11,18,0.000000,-126.380634
9,11,20,0.000000,-128.607943
9,11,22,0.000000,-127.166917
9,11,24,0.000000,-119.766950
9,11,26,0.000000,-120.224044
9,11,28,0.000000,-123.888454
9,11,30,0.000000,-124.239409
9,11,32,0.000000,-121.417277
9,11,34,0.000000,-139.960681
9,11,36,0.000000,-126.338079
9,11,38,0.000000,-126.307743
9,11,40,0.000000,-128.024154
9,11,42,0.000000,-127.306897
9,11,44,0.000000,-132.053879
9,11,46,0.000000,-123.752875
9,11,48,0.000000,-126.504589
9,11,50,0.000000,-124.713396
9,11,52,0.000000,-126.161210
9,11,54,0.000000,-123.788874
9,11,56,0.000000,-130.269762
9,11,58,0.000000,-146.187608
9,12,0,0.000000,-132.275005
9,12,2,0.000000,-130.605583
9,12,4,0.000000,-131.213444
9,12,6,0.000000,-125.616438
9,12,8,0.000000,-140.777497
9,12,10,0.000000,-130.695912
9,12,12,0.000000,-124.446758
9,12,14,0.000000,-121.702036
9,12,16,0.000000,-143.899718
9,12,18,0.000000,-130.081459
9,12,20,0.000000,-140.881928
9,12,22,0.000000,-129.544712
9,12,24,0.000000,-142.844490
9,12,26,0.000000,-127.303996
9,12,28,0.000000,-128.578253
9,12,30,0.000000,-120.631642
9,12,32,0.000000,-121.977034
9,12,34,0.000000,-125.317284
9,12,36,0.000000,-126.919491
9,12,38,0.000000,-124.688150
9,12,40,0.000000,-123.722389
9,12,42,0.000000,-126.301882
9,12,44,0.000000,-128.194291
9,12,46,0.000000,-125.705778
9,12,48,0.000000,-124.714736
9,12,50,0.000000,-120.055570
9,12,52,0.000000,-121.368648
9,12,54,0.000000,-128.488242
9,12,56,0.000000,-143.593679
9,12,58,0.000000,-132.251768
9,13,0,0.000000,-124.587748
9,13,2,0.000000,-126.725385
9,13,4,0.000000,-121.945816
9,13,6,0.000000,-126.235599
9,13,8,0.000000,-143.493459
9,13,10,0.000000,-122.164084
9,13,12,0.000000,-132.336827
9,13,14,0.000000,-121.916036
9,13,16,0.000000,-132.296117
9,13,18,0.000000,-121.752645
9,13,20,0.000000,-118.869542
9,13,22,0.000000,-124.331702
9,13,24,0.000000,-125.922829
9,13,26,0.000000,-125.822371
9,13,28,0.000000,-124.838585
9,13,30,0.000000,-129.753599
9,13,32,0.000000,-128.519542
9,13,34,0.000000,-127.883783
9,13,36,0.000000,-126.917600
9,13,38,0.000000,-121.172047
9,13,40,0.000000,-130.787195
9,13,42,0.000000,-129.201303
9,13,44,0.000000,-129.140626
9,13,46,0.000000,-127.497263
9,13,48,0.000000,-133.685755
9,13,50,0.000000,-128.779254
9,13,52,0.000000,-127.889369
9,13,54,0.000000,-134.129592
9,13,56,0.000000,-126.637995
9,13,58,0.000000,-134.065058
9,14,0,0.000000,-134.849277
9,14,2,0.000000,-129.645757
9,14,4,0.000000,-129.918732
9,14,6,0.000000,-120.513949
9,14,8,0.000000,-129.818728
9,14,10,0.000000,-125.078480
9,14,12,0.000000,-141.721149
9,14,14,0.000000,-124.975179
9,14,16,0.000000,-142.878457
9,14,18,0.000000,-128.420508
9,14,20,0.000000,-123.449791
9,14,22,0.000000,-136.911884
9,14,24,0.000000,-131.471176
9,14,26,0.000000,-126.264940
9,14,28,0.000000,-135.729334
9,14,30,0.000000,-124.142796
9,14,32,0.000000,-126.896785
9,14,34,0.000000,-130.593954
9,14,36,0.000000,-126.551983
9,14,38,0.000000,-135.110292
9,14,40,0.000000,-134.274084
9,14,42,0.000000,-131.035552
9,14,44,0.000000,-126.790764
9,14,46,0.000000,-134.412914
9,14,48,0.000000,-125.903159
9,14,50,0.000000,-125.825148
9,14,52,0.000000,-126.710334
9,14,54,0.000000,-130.000949
9,14,56,0.000000,-124.885614
9,14,58,0.000000,-151.518529
9,15,0,0.000000,-131.490914
9,15,2,0.000000,-124.573187
9,15,4,0.000000,-120.820943
9,15,6,0.000000,-125.923018
9,15,8,0.000000,-123.993140
9,15,10,0.000000,-126.432373
9,15,12,0.000000,-122.672891
9,15,14,0.000000,-133.996270
9,15,16,0.000000,-123.316705
9,15,18,0.000000,-122.515348
9,15,20,0.000000,-131.536676
9,15,22,0.000000,-125.974874
9,15,24,0.000000,-131.427089
9,15,26,0.000000,-121.390315
9,15,28,0.000000,-141.201444
9,15,30,0.000000,-126.687841
9,15,32,0.000000,-124.934922
9,15,34,0.000000,-120.577307
9,15,36,0.000000,-121.808830
9,15,38,0.000000,-123.794034
9,15,40,0.000000,-140.413057
9,15,42,0.000000,-123.135366
9,15,44,0.000000,-132.937228
9,15,46,0.000000,-119.606153
9,15,48,0.000000,-129.230579
9,15,50,0.000000,-129.666318
9,15,52,0.000000,-126.038652
9,15,54,0.000000,-134.674921
9,15,56,0.000000,-130.144912
9,15,58,0.000000,-128.445123
9,16,0,0.000000,-130.455720
9,16,2,0.000000,-125.185219
9,16,4,0.000000,-126.943934
9,16,6,0.000000,-132.339087
9,16,8,0.000000,-132.067777
9,16,10,0.000000,-125.389730
9,16,12,0.000000,-120.125666
9,16,14,0.000000,-125.999942
9,16,16,0.000000,-133.624198
9,16,18,0.000000,-126.617991
9,16,20,0.000000,-128.582616
9,16,22,0.000000,-137.832142
9,16,24,0.000000,-127.845912
9,16,26,0.000000,-122.654278
9,16,28,0.000000,-136.878510
9,16,30,0.000000,-133.890259
9,16,32,0.000000,-133.793835
9,16,34,0.000000,-129.748104
9,16,36,0.000000,-126.727766
9,16,38,0.000000,-140.008794
9,16,40,0.000000,-125.320951
9,16,42,0.000000,-124.380714
9,16,44,0.000000,-127.986250
9,16,46,0.000000,-135.989242
9,16,48,0.000000,-128.394864
9,16,50,0.000000,-120.601013
9,16,52,0.000000,-122.553830
9,16,54,0.000000,-125.002441
9,16,56,0.000000,-139.685433
9,16,58,0.000000,-130.650307
9,17,0,0.000000,-128.607979
9,17,2,0.000000,-125.327349
9,17,4,0.000000,-127.319113
9,17,6,0.000000,-124.568556
9,17,8,0.000000,-127.864971
9,17,10,0.000000,-142.934772
9,17,12,0.000000,-129.754449
9,17,14,0.000000,-132.746424
9,17,16,0.000000,-138.527389
9,17,18,0.000000,-136.587753
9,17,20,0.000000,-132.048719
9,17,22,0.000000,-129.371900
9,17,24,0.000000,-135.647628
9,17,26,0.000000,-128.782559
9,17,28,0.000000,-128.898517
9,17,30,0.000000,-131.060225
9,17,32,0.000000,-122.461305
9,17,34,0.000000,-132.717021
9,17,36,0.000000,-124.118155
9,17,38,0.000000,-125.564442
9,17,40,0.000000,-125.168451
9,17,42,0.000000,-124.030020
9,17,44,0.000000,-130.603271
9,17,46,0.000000,-127.966400
9,17,48,0.000000,-124.648143
9,17,50,0.000000,-125.592673
9,17,52,0.000000,-123.645193
9,17,54,0.000000,-124.691530
9,17,56,0.000000,-124.305331
9,17,58,0.000000,-135.994206
9,18,0,0.000000,-129.319249
9,18,2,0.000000,-131.830855
9,18,4,0.000000,-128.791486
9,18,6,0.000000,-140.787753
9,18,8,0.000000,-140.241382
9,18,10,0.000000,-124.717580
9,18,12,0.000000,-136.176765
9,18,14,0.000000,-135.950630
9,18,16,0.000000,-129.961376
9,18,18,0.000000,-124.982801
9,18,20,0.000000,-125.123069
9,18,22,0.000000,-131.662922
9,18,24,0.000000,-130.158518
9,18,26,0.000000,-134.155431
9,18,28,0.000000,-132.622355
9,18,30,0.000000,-140.868692
9,18,32,0.000000,-125.278305
9,18,34,0.000000,-124.496655
9,18,36,0.000000,-127.163449
9,18,38,0.000000,-131.113982
9,18,40,0.000000,-123.729062
9,18,42,0.000000,-135.681270
9,18,44,0.000000,-123.349633
9,18,46,0.000000,-125.694691
9,18,48,0.000000,-141.708692
9,18,50,0.000000,-127.020210
9,18,52,0.000000,-123.534286
9,18,54,0.000000,-131.101493
9,18,56,0.000000,-131.098212
9,18,58,0.000000,-120.983428
9,19,0,0.000000,-131.853910
9,19,2,0.000000,-141.532092
9,19,4,0.000000,-125.315266
9,19,6,0.000000,-126.109750
9,19,8,0.000000,-136.233343
9,19,10,0.000000,-123.680971
9,19,12,0.000000,-125.414487
9,19,14,0.000000,-123.474531
9,19,16,0.000000,-125.504616
9,19,18,0.000000,-118.215518
9,19,20,0.000000,-123.326613
9,19,22,0.000000,-134.509062
9,19,24,0.000000,-128.043587
9,19,26,0.000000,-133.889302
9,19,28,0.000000,-130.320257
9,19,30,0.000000,-128.148009
9,19,32,0.000000,-126.890939
9,19,34,0.000000,-124.703032
9,19,36,0.000000,-129.727851
9,19,38,0.000000,-125.581889
9,19,40,0.000000,-125.872832
9,19,42,0.000000,-127.862515
9,19,44,0.000000,-128.666348
9,19,46,0.000000,-125.522890
9,19,48,0.000000,-135.378291
9,19,50,0.000000,-125.738529
9,19,52,0.000000,-123.802779
9,19,54,0.000000,-131.381053
9,19,56,0.000000,-132.101392
9,19,58,0.000000,-129.687611
9,20,0,0.000000,-128.051567
9,20,2,0.000000,-134.588004
9,20,4,0.000000,-126.939203
9,20,6,0.000000,-139.934416
9,20,8,0.000000,-134.871038
9,20,10,0.000000,-128.934082
9,20,12,0.000000,-121.210119
9,20,14,0.000000,-129.994085
9,20,16,0.000000,-121.424743
9,20,18,0.000000,-130.246877
9,20,20,0.000000,-127.095984
9,20,22,0.000000,-129.516238
9,20,24,0.000000,-132.952652
9,20,26,0.000000,-128.682310
9,20,28,0.000000,-143.187341
9,20,30,0.000000,-125.367502
9,20,32,0.000000,-126.251840
9,20,34,0.000000,-128.888251
9,20,36,0.000000,-124.583754
9,20,38,0.000000,-129.353358
9,20,40,0.000000,-133.454035
9,20,42,0.000000,-125.315625
9,20,44,0.000000,-132.029470
9,20,46,0.000000,-124.070628
9,20,48,0.000000,-130.574087
9,20,50,0.000000,-137.556413
9,20,52,0.000000,-128.612555
9,20,54,0.000000,-127.810945
9,20,56,0.000000,-133.223937
9,20,58,0.000000,-123.764540
9,21,0,0.000000,-127.674050
9,21,2,0.000000,-140.181457
9,21,4,0.000000,-130.820659
9,21,6,0.000000,-129.025597
9,21,8,0.000000,-124.362575
9,21,10,0.000000,-125.477870
9,21,12,0.000000,-120.201040
9,21,14,0.000000,-124.730929
9,21,16,0.000000,-131.824707
9,21,18,0.000000,-141.496970
9,21,20,0.000000,-123.228075
9,21,22,0.000000,-123.563958
9,21,24,0.000000,-124.732244
9,21,26,0.000000,-135.843128
9,21,28,0.000000,-128.785767
9,21,30,0.000000,-139.912053
9,21,32,0.000000,-122.916387
9,21,34,0.000000,-130.149473
9,21,36,0.000000,-128.882871
9,21,38,0.000000,-123.430929
9,21,40,0.000000,-130.525692
9,21,42,0.000000,-127.823049
9,21,44,0.000000,-130.283001
9,21,46,0.000000,-129.004004
9,21,48,0.000000,-119.717283
9,21,50,0.000000,-121.810070
9,21,52,0.000000,-130.819330
9,21,54,0.000000,-119.345362
9,21,56,0.000000,-129.810161
9,21,58,0.000000,-133.660176
9,22,0,0.000000,-124.507085
9,22,2,0.000000,-136.679771
9,22,4,0.000000,-130.767834
9,22,6,0.000000,-137.184364
9,22,8,0.000000,-125.882077
9,22,10,0.000000,-145.859698
9,22,12,0.000000,-122.990070
9,22,14,0.000000,-128.421291
9,22,16,0.000000,-130.950525
9,22,18,0.000000,-131.133775
9,22,20,0.000000,-124.178131
9,22,22,0.000000,-122.202372
9,22,24,0.000000,-117.426838
9,22,26,0.000000,-124.463268
9,22,28,0.000000,-140.301708
9,22,30,0.000000,-132.742906
9,22,32,0.000000,-128.066328
9,22,34,0.000000,-121.973244
9,22,36,0.000000,-134.427546
9,22,38,0.000000,-123.031459
9,22,40,0.000000,-127.235481
9,22,42,0.000000,-130.590385
9,22,44,0.000000,-121.961810
9,22,46,0.000000,-123.669045
9,22,48,0.000000,-141.509719
9,22,50,0.000000,-123.527540
9,22,52,0.000000,-126.709145
9,22,54,0.000000,-125.370688
9,22,56,0.000000,-126.529903
9,22,58,0.000000,-133.969265
9,23,0,0.000000,-132.257222
9,23,2,0.000000,-136.466147
9,23,4,0.000000,-139.338435
9,23,6,0.000000,-130.058852
9,23,8,0.000000,-122.936499
9,23,10,0.000000,-123.289772
9,23,12,0.000000,-130.153095
9,23,14,0.000000,-124.174562
9,23,16,0.000000,-131.713965
9,23,18,0.000000,-122.058994
9,23,20,0.000000,-126.057469
9,23,22,0.000000,-130.821001
9,23,24,0.000000,-138.761575
9,23,26,0.000000,-125.189394
9,23,28,0.000000,-130.952602
9,23,30,0.000000,-125.562955
9,23,32,0.000000,-125.776075
9,23,34,0.000000,-129.702139
9,23,36,0.000000,-127.170165
9,23,38,0.000000,-123.618639
9,23,40,0.000000,-129.296494
9,23,42,0.000000,-124.846261
9,23,44,0.000000,-126.951314
9,23,46,0.000000,-127.711590
9,23,48,0.000000,-132.379856
9,23,50,0.000000,-130.166266
9,23,52,0.000000,-126.531647
9,23,54,0.000000,-130.142517
9,23,56,0.000000,-132.058356
9,23,58,0.000000,-131.610157
9,24,0,0.000000,-123.380174
9,24,2,0.000000,-134.351211
9,24,4,0.000000,-130.567886
9,24,6,0.000000,-121.821665
9,24,8,0.000000,-122.216424
9,24,10,0.000000,-124.059515
9,24,12,0.000000,-127.508269
9,24,14,0.000000,-131.984179
9,24,16,0.000000,-122.659449
9,24,18,0.000000,-127.722984
9,24,20,0.000000,-125.120034
9,24,22,0.000000,-125.406606
9,24,24,0.000000,-126.231544
9,24,26,0.000000,-127.764004
9,24,28,0.000000,-123.348737
9,24,30,0.000000,-129.362922
9,24,32,0.000000,-126.020965
9,24,34,0.000000,-126.146491
9,24,36,0.000000,-130.383378
9,24,38,0.000000,-127.410633
9,24,40,0.000000,-129.996916
9,24,42,0.000000,-129.196830
9,24,44,0.000000,-120.548029
9,24,46,0.000000,-123.139275
9,24,48,0.000000,-130.082835
9,24,50,0.000000,-127.175971
9,24,52,0.000000,-121.072745
9,24,54,0.000000,-126.016864
9,24,56,0.000000,-127.554497
9,24,58,0.000000,-131.039103
9,25,0,0.000000,-122.920907
9,25,2,0.000000,-130.773185
9,25,4,0.000000,-122.987170
9,25,6,0.000000,-121.062604
9,25,8,0.000000,-130.766240
9,25,10,0.000000,-122.781158
9,25,12,0.000000,-120.767229
9,25,14,0.000000,-121.107493
9,25,16,0.000000,-131.899163
9,25,18,0.000000,-131.898475
9,25,20,0.000000,-130.261649
9,25,22,0.000000,-126.143432
9,25,24,0.000000,-126.096201
9,25,26,0.000000,-132.509089
9,25,28,0.000000,-126.227552
9,25,30,0.000000,-129.990131
9,25,32,0.000000,-125.744844
9,25,34,0.000000,-140.634095
9,25,36,0.000000,-122.617089
9,25,38,0.000000,-128.407560
9,25,40,0.000000,-128.752569
9,25,42,0.000000,-125.517596
9,25,44,0.000000,-141.892476
9,25,46,0.000000,-123.764774
9,25,48,0.000000,-120.666373
9,25,50,0.000000,-128.598313
9,25,52,0.000000,-124.396134
9,25,54,0.000000,-124.737136
9,25,56,0.000000,-122.904289
9,25,58,0.000000,-127.266540
9,26,0,0.000000,-123.940254
9,26,2,0.000000,-136.729764
9,26,4,0.000000,-125.493277
9,26,6,0.000000,-136.163349
9,26,8,0.000000,-126.406847
9,26,10,0.000000,-126.012299
9,26,12,0.000000,-124.531637
9,26,14,0.000000,-125.562082
9,26,16,0.000000,-122.690071
9,26,18,0.000000,-133.820086
9,26,20,0.000000,-154.257047
9,26,22,0.000000,-124.651263
9,26,24,0.000000,-132.261611
9,26,26,0.000000,-124.147348
9,26,28,0.000000,-137.189244
9,26,30,0.000000,-138.116386
9,26,32,0.000000,-135.278183
9,26,34,0.000000,-135.071970
9,26,36,0.000000,-139.255362
9,26,38,0.000000,-131.052124
9,26,40,0.000000,-121.424027
9,26,42,0.000000,-131.469688
9,26,44,0.000000,-132.202170
9,26,46,0.000000,-132.241078
9,26,48,0.000000,-125.393597
9,26,50,0.000000,-131.359023
9,26,52,0.000000,-132.888073
9,26,54,0.000000,-119.530084
9,26,56,0.000000,-128.449708
9,26,58,0.000000,-127.703427
9,27,0,0.000000,-140.484000
9,27,2,0.000000,-135.739151
9,27,4,0.000000,-128.927922
9,27,6,0.000000,-119.725788
9,27,8,0.000000,-124.411607
9,27,10,0.000000,-126.263504
9,27,12,0.000000,-127.234743
9,27,14,0.000000,-129.142832
9,27,16,0.000000,-126.652927
9,27,18,0.000000,-114.921457
9,27,20,0.000000,-122.430965
9,27,22,0.000000,-121.108808
