hour,minute,second,fractional second,intensity(dBm)
15,0,0,0.000000,-136.307492
15,0,2,0.000000,-133.881647
15,0,4,0.000000,-141.451132
15,0,6,0.000000,-131.716309
15,0,8,0.000000,-131.234403
15,0,10,0.000000,-130.422155
15,0,12,0.000000,-122.822781
15,0,14,0.000000,-151.762446
15,0,16,0.000000,-131.909488
15,0,18,0.000000,-124.982595
15,0,20,0.000000,-129.762535
15,0,22,0.000000,-125.519026
15,0,24,0.000000,-135.280573
15,0,26,0.000000,-133.632505
15,0,28,0.000000,-126.237729
15,0,30,0.000000,-125.964666
15,0,32,0.000000,-137.684753
15,0,34,0.000000,-128.783004
15,0,36,0.000000,-133.169189
15,0,38,0.000000,-139.003078
15,0,40,0.000000,-127.108442
15,0,42,0.000000,-132.777848
15,0,44,0.000000,-130.891384
15,0,46,0.000000,-125.563200
15,0,48,0.000000,-134.629637
15,0,50,0.000000,-133.519503
15,0,52,0.000000,-127.900941
15,0,54,0.000000,-132.167733
15,0,56,0.000000,-129.109209
15,0,58,0.000000,-126.927171
15,1,0,0.000000,-138.689487
15,1,2,0.000000,-133.607028
15,1,4,0.000000,-134.236373
15,1,6,0.000000,-138.237843
15,1,8,0.000000,-126.331534
15,1,10,0.000000,-132.353971
15,1,12,0.000000,-138.014158
15,1,14,0.000000,-132.059913
15,1,16,0.000000,-128.022282
15,1,18,0.000000,-131.610494
15,1,20,0.000000,-132.534365
15,1,22,0.000000,-133.109814
15,1,24,0.000000,-125.869683
15,1,26,0.000000,-132.123405
15,1,28,0.000000,-124.504076
15,1,30,0.000000,-135.892589
15,1,32,0.000000,-132.096936
15,1,34,0.000000,-145.777503
15,1,36,0.000000,-125.665060
15,1,38,0.000000,-128.263659
15,1,40,0.000000,-128.218607
15,1,42,0.000000,-135.695317
15,1,44,0.000000,-124.220228
15,1,46,0.000000,-139.564559
15,1,48,0.000000,-138.610889
15,1,50,0.000000,-125.432616
15,1,52,0.000000,-124.741103
15,1,54,0.000000,-132.136113
15,1,56,0.000000,-137.595454
15,1,58,0.000000,-127.342099
15,2,0,0.000000,-125.455665
15,2,2,0.000000,-128.117440
15,2,4,0.000000,-134.016606
15,2,6,0.000000,-131.659862
15,2,8,0.000000,-156.092192
15,2,10,0.000000,-139.054298
15,2,12,0.000000,-134.600457
15,2,14,0.000000,-128.034699
15,2,16,0.000000,-133.470206
15,2,18,0.000000,-125.160798
15,2,20,0.000000,-128.991835
15,2,22,0.000000,-143.546942
15,2,24,0.000000,-141.901100
15,2,26,0.000000,-138.180358
15,2,28,0.000000,-135.469316
15,2,30,0.000000,-132.484644
15,2,32,0.000000,-131.809910
15,2,34,0.000000,-127.303758
15,2,36,0.000000,-131.020213
15,2,38,0.000000,-132.312295
15,2,40,0.000000,-130.595763
15,2,42,0.000000,-131.541426
15,2,44,0.000000,-130.055004
15,2,46,0.000000,-130.451146
15,2,48,0.000000,-129.934419
15,2,50,0.000000,-134.678584
15,2,52,0.000000,-131.020138
15,2,54,0.000000,-124.632111
15,2,56,0.000000,-133.039565
15,2,58,0.000000,-138.549208
15,3,0,0.000000,-139.674964
15,3,2,0.000000,-142.370180
15,3,4,0.000000,-130.278890
15,3,6,0.000000,-126.763189
15,3,8,0.000000,-133.510579
15,3,10,0.000000,-127.097800
15,3,12,0.000000,-128.764781
15,3,14,0.000000,-139.181112
15,3,16,0.000000,-129.345031
15,3,18,0.000000,-135.901906
15,3,20,0.000000,-133.012860
15,3,22,0.000000,-127.228726
15,3,24,0.000000,-134.028013
15,3,26,0.000000,-132.868969
15,3,28,0.000000,-135.782774
15,3,30,0.000000,-128.393750
15,3,32,0.000000,-127.746703
15,3,34,0.000000,-128.143790
15,3,36,0.000000,-130.471801
15,3,38,0.000000,-130.771173
15,3,40,0.000000,-129.989043
15,3,42,0.000000,-132.456753
15,3,44,0.000000,-133.634826
15,3,46,0.000000,-132.831392
15,3,48,0.000000,-128.100898
15,3,50,0.000000,-127.903788
15,3,52,0.000000,-130.330889
15,3,54,0.000000,-152.248616
15,3,56,0.000000,-130.256362
15,3,58,0.000000,-127.832497
15,4,0,0.000000,-142.727218
15,4,2,0.000000,-134.165380
15,4,4,0.000000,-132.372435
15,4,6,0.000000,-143.954656
15,4,8,0.000000,-139.114892
15,4,10,0.000000,-140.896820
15,4,12,0.000000,-129.627297
15,4,14,0.000000,-139.928949
15,4,16,0.000000,-131.468364
15,4,18,0.000000,-135.752402
15,4,20,0.000000,-128.707423
15,4,22,0.000000,-138.066190
15,4,24,0.000000,-132.360129
15,4,26,0.000000,-129.081093
15,4,28,0.000000,-135.167579
15,4,30,0.000000,-129.132928
15,4,32,0.000000,-128.065488
15,4,34,0.000000,-131.648224
15,4,36,0.000000,-129.609184
15,4,38,0.000000,-143.399906
15,4,40,0.000000,-128.009980
15,4,42,0.000000,-133.269250
15,4,44,0.000000,-131.114998
15,4,46,0.000000,-130.944804
15,4,48,0.000000,-125.509699
15,4,50,0.000000,-128.936605
15,4,52,0.000000,-137.606701
15,4,54,0.000000,-126.796473
15,4,56,0.000000,-130.908571
15,4,58,0.000000,-140.815931
15,5,0,0.000000,-130.654283
15,5,2,0.000000,-137.576965
15,5,4,0.000000,-126.048686
15,5,6,0.000000,-139.150941
15,5,8,0.000000,-132.342715
15,5,10,0.000000,-130.050881
15,5,12,0.000000,-134.317271
15,5,14,0.000000,-143.540176
15,5,16,0.000000,-143.033786
15,5,18,0.000000,-124.676564
15,5,20,0.000000,-129.944626
15,5,22,0.000000,-135.179828
15,5,24,0.000000,-131.535233
15,5,26,0.000000,-126.616198
15,5,28,0.000000,-137.452063
15,5,30,0.000000,-134.890374
15,5,32,0.000000,-135.182418
15,5,34,0.000000,-130.813297
15,5,36,0.000000,-125.530391
15,5,38,0.000000,-137.576087
15,5,40,0.000000,-133.423707
15,5,42,0.000000,-134.622364
15,5,44,0.000000,-130.454690
15,5,46,0.000000,-130.480558
15,5,48,0.000000,-133.078262
15,5,50,0.000000,-129.359091
15,5,52,0.000000,-130.267856
15,5,54,0.000000,-137.375761
15,5,56,0.000000,-128.800207
15,5,58,0.000000,-129.078940
15,6,0,0.000000,-130.879901
15,6,2,0.000000,-131.903876
15,6,4,0.000000,-130.645468
15,6,6,0.000000,-135.796680
15,6,8,0.000000,-128.439374
15,6,10,0.000000,-130.343288
15,6,12,0.000000,-134.797877
15,6,14,0.000000,-124.100003
15,6,16,0.000000,-132.807478
15,6,18,0.000000,-127.085552
15,6,20,0.000000,-136.815642
15,6,22,0.000000,-124.481603
15,6,24,0.000000,-132.153799
15,6,26,0.000000,-138.097577
15,6,28,0.000000,-129.063497
15,6,30,0.000000,-130.881053
15,6,32,0.000000,-134.539455
15,6,34,0.000000,-133.796075
15,6,36,0.000000,-130.358852
15,6,38,0.000000,-125.901063
15,6,40,0.000000,-122.670877
15,6,42,0.000000,-130.703275
15,6,44,0.000000,-136.473786
15,6,46,0.000000,-137.458974
15,6,48,0.000000,-126.631557
15,6,50,0.000000,-133.633705
15,6,52,0.000000,-131.133238
15,6,54,0.000000,-130.850032
15,6,56,0.000000,-128.821896
15,6,58,0.000000,-128.314940
15,7,0,0.000000,-136.654121
15,7,2,0.000000,-141.317827
15,7,4,0.000000,-133.968949
15,7,6,0.000000,-127.433874
15,7,8,0.000000,-143.307673
15,7,10,0.000000,-124.371740
15,7,12,0.000000,-137.233461
15,7,14,0.000000,-135.265559
15,7,16,0.000000,-125.744470
15,7,18,0.000000,-135.930386
15,7,20,0.000000,-137.765196
15,7,22,0.000000,-130.635220
15,7,24,0.000000,-125.474818
15,7,26,0.000000,-149.231941
15,7,28,0.000000,-127.313687
15,7,30,0.000000,-129.987172
15,7,32,0.000000,-133.206335
15,7,34,0.000000,-140.093391
15,7,36,0.000000,-131.583015
15,7,38,0.000000,-125.827209
15,7,40,0.000000,-125.116956
15,7,42,0.000000,-136.830532
15,7,44,0.000000,-127.049878
15,7,46,0.000000,-129.925335
15,7,48,0.000000,-134.695186
15,7,50,0.000000,-135.715966
15,7,52,0.000000,-138.588462
15,7,54,0.000000,-133.763670
15,7,56,0.000000,-136.232033
15,7,58,0.000000,-134.791455
15,8,0,0.000000,-135.114508
15,8,2,0.000000,-126.006890
15,8,4,0.000000,-131.530382
15,8,6,0.000000,-136.096349
15,8,8,0.000000,-128.550433
15,8,10,0.000000,-124.004470
15,8,12,0.000000,-128.993568
15,8,14,0.000000,-130.522644
15,8,16,0.000000,-131.258503
15,8,18,0.000000,-129.790713
15,8,20,0.000000,-125.831765
15,8,22,0.000000,-123.653092
15,8,24,0.000000,-142.773221
15,8,26,0.000000,-131.144707
15,8,28,0.000000,-131.468548
15,8,30,0.000000,-135.059536
15,8,32,0.000000,-134.758702
15,8,34,0.000000,-132.782652
15,8,36,0.000000,-130.472295
15,8,38,0.000000,-134.759892
15,8,40,0.000000,-125.292485
15,8,42,0.000000,-129.854019
15,8,44,0.000000,-129.115370
15,8,46,0.000000,-131.693010
15,8,48,0.000000,-123.850476
15,8,50,0.000000,-131.849782
15,8,52,0.000000,-132.721414
15,8,54,0.000000,-131.157393
15,8,56,0.000000,-129.479823
15,8,58,0.000000,-131.907716
15,9,0,0.000000,-127.226898
15,9,2,0.000000,-129.688384
15,9,4,0.000000,-134.136340
15,9,6,0.000000,-124.324268
15,9,8,0.000000,-140.436945
15,9,10,0.000000,-132.615845
15,9,12,0.000000,-131.685015
15,9,14,0.000000,-133.234980
15,9,16,0.000000,-136.344646
15,9,18,0.000000,-136.569476
15,9,20,0.000000,-124.548884
15,9,22,0.000000,-130.405647
15,9,24,0.000000,-132.244544
15,9,26,0.000000,-134.635375
15,9,28,0.000000,-130.076888
15,9,30,0.000000,-134.884003
15,9,32,0.000000,-135.479465
15,9,34,0.000000,-144.000347
15,9,36,0.000000,-126.067099
15,9,38,0.000000,-134.819540
15,9,40,0.000000,-130.798598
15,9,42,0.000000,-131.389755
15,9,44,0.000000,-130.490361
15,9,46,0.000000,-126.827616
15,9,48,0.000000,-133.089582
15,9,50,0.000000,-129.483102
15,9,52,0.000000,-127.576167
15,9,54,0.000000,-133.762826
15,9,56,0.000000,-128.444425
15,9,58,0.000000,-128.453753
15,10,0,0.000000,-135.318535
15,10,2,0.000000,-128.395265
15,10,4,0.000000,-131.523748
15,10,6,0.000000,-128.767330
15,10,8,0.000000,-132.539073
15,10,10,0.000000,-134.907067
15,10,12,0.000000,-129.024132
15,10,14,0.000000,-129.287489
15,10,16,0.000000,-133.070861
15,10,18,0.000000,-127.210995
15,10,20,0.000000,-148.163765
15,10,22,0.000000,-128.674762
15,10,24,0.000000,-129.729200
15,10,26,0.000000,-130.149977
15,10,28,0.000000,-127.280613
15,10,30,0.000000,-131.158258
15,10,32,0.000000,-126.854917
15,10,34,0.000000,-133.118309
15,10,36,0.000000,-135.428637
15,10,38,0.000000,-124.848281
15,10,40,0.000000,-130.664498
15,10,42,0.000000,-133.283954
15,10,44,0.000000,-133.932157
15,10,46,0.000000,-129.218770
15,10,48,0.000000,-132.535990
15,10,50,0.000000,-131.318007
15,10,52,0.000000,-131.413394
15,10,54,0.000000,-129.910782
15,10,56,0.000000,-136.816184
15,10,58,0.000000,-132.970412
15,11,0,0.000000,-131.448833
15,11,2,0.000000,-127.848860
15,11,4,0.000000,-135.712811
15,11,6,0.000000,-132.464479
15,11,8,0.000000,-129.370043
15,11,10,0.000000,-128.089887
15,11,12,0.000000,-140.451291
15,11,14,0.000000,-135.520845
15,11,16,0.000000,-130.319831
15,11,18,0.000000,-127.891963
15,11,20,0.000000,-128.112138
15,11,22,0.000000,-133.731500
15,11,24,0.000000,-140.663708
15,11,26,0.000000,-136.681410
15,11,28,0.000000,-125.850240
15,11,30,0.000000,-124.723722
15,11,32,0.000000,-126.732842
15,11,34,0.000000,-132.278234
15,11,36,0.000000,-135.996185
15,11,38,0.000000,-138.477469
15,11,40,0.000000,-133.084939
15,11,42,0.000000,-131.614560
15,11,44,0.000000,-128.925756
15,11,46,0.000000,-125.696075
15,11,48,0.000000,-127.120944
15,11,50,0.000000,-124.913184
15,11,52,0.000000,-133.521555
15,11,54,0.000000,-133.972032
15,11,56,0.000000,-124.388585
15,11,58,0.000000,-125.123969
15,12,0,0.000000,-130.988760
15,12,2,0.000000,-143.624805
15,12,4,0.000000,-137.886717
15,12,6,0.000000,-126.253393
15,12,8,0.000000,-125.489065
15,12,10,0.000000,-132.592197
15,12,12,0.000000,-123.303727
15,12,14,0.000000,-124.284039
15,12,16,0.000000,-126.611889
15,12,18,0.000000,-128.379594
15,12,20,0.000000,-126.997185
15,12,22,0.000000,-137.403177
15,12,24,0.000000,-130.931032
15,12,26,0.000000,-136.864532
15,12,28,0.000000,-134.119343
15,12,30,0.000000,-145.895344
15,12,32,0.000000,-125.765066
15,12,34,0.000000,-127.614207
15,12,36,0.000000,-138.480314
15,12,38,0.000000,-128.284788
15,12,40,0.000000,-131.961125
15,12,42,0.000000,-128.097861
15,12,44,0.000000,-128.974645
15,12,46,0.000000,-127.783079
15,12,48,0.000000,-127.890659
15,12,50,0.000000,-139.494798
15,12,52,0.000000,-127.425307
15,12,54,0.000000,-132.289252
15,12,56,0.000000,-133.969186
15,12,58,0.000000,-125.083646
15,13,0,0.000000,-128.858876
15,13,2,0.000000,-139.813782
15,13,4,0.000000,-130.704356
15,13,6,0.000000,-129.610744
15,13,8,0.000000,-122.061712
15,13,10,0.000000,-133.919242
15,13,12,0.000000,-137.438293
15,13,14,0.000000,-127.772112
15,13,16,0.000000,-132.329909
15,13,18,0.000000,-133.434838
15,13,20,0.000000,-145.756162
15,13,22,0.000000,-135.291276
15,13,24,0.000000,-126.183376
15,13,26,0.000000,-130.344418
15,13,28,0.000000,-137.110388
15,13,30,0.000000,-122.805914
15,13,32,0.000000,-134.232280
15,13,34,0.000000,-129.928621
15,13,36,0.000000,-128.847592
15,13,38,0.000000,-131.475462
15,13,40,0.000000,-130.844149
15,13,42,0.000000,-134.304166
15,13,44,0.000000,-128.377483
15,13,46,0.000000,-139.249164
15,13,48,0.000000,-135.251462
15,13,50,0.000000,-122.631921
15,13,52,0.000000,-148.014826
15,13,54,0.000000,-131.210259
15,13,56,0.000000,-130.134915
15,13,58,0.000000,-156.010622
15,14,0,0.000000,-128.505383
15,14,2,0.000000,-135.180440
15,14,4,0.000000,-134.366434
15,14,6,0.000000,-128.475671
15,14,8,0.000000,-125.432568
15,14,10,0.000000,-126.329586
15,14,12,0.000000,-134.497950
15,14,14,0.000000,-128.526364
15,14,16,0.000000,-124.473112
15,14,18,0.000000,-134.169523
15,14,20,0.000000,-123.925287
15,14,22,0.000000,-137.580314
15,14,24,0.000000,-131.517142
15,14,26,0.000000,-128.590741
15,14,28,0.000000,-134.178304
15,14,30,0.000000,-143.825104
15,14,32,0.000000,-131.484134
15,14,34,0.000000,-126.248844
15,14,36,0.000000,-127.557941
15,14,38,0.000000,-141.213703
15,14,40,0.000000,-130.482725
15,14,42,0.000000,-163.546591
15,14,44,0.000000,-132.462147
15,14,46,0.000000,-137.741356
15,14,48,0.000000,-129.055564
15,14,50,0.000000,-137.205678
15,14,52,0.000000,-131.605799
15,14,54,0.000000,-126.604895
15,14,56,0.000000,-127.563324
15,14,58,0.000000,-132.065230
15,15,0,0.000000,-126.408034
15,15,2,0.000000,-131.573472
15,15,4,0.000000,-136.240173
15,15,6,0.000000,-131.592280
15,15,8,0.000000,-131.957968
15,15,10,0.000000,-130.358838
15,15,12,0.000000,-133.447095
15,15,14,0.000000,-130.208688
15,15,16,0.000000,-130.623450
15,15,18,0.000000,-128.298128
15,15,20,0.000000,-140.163855
15,15,22,0.000000,-128.240103
15,15,24,0.000000,-132.457992
15,15,26,0.000000,-131.311876
15,15,28,0.000000,-130.210190
15,15,30,0.000000,-125.429893
15,15,32,0.000000,-125.602464
15,15,34,0.000000,-151.939596
15,15,36,0.000000,-127.344941
15,15,38,0.000000,-141.883652
15,15,40,0.000000,-139.121967
15,15,42,0.000000,-127.859887
15,15,44,0.000000,-129.448827
15,15,46,0.000000,-127.985225
15,15,48,0.000000,-140.582994
15,15,50,0.000000,-136.582312
15,15,52,0.000000,-130.621467
15,15,54,0.000000,-142.911367
15,15,56,0.000000,-141.872601
15,15,58,0.000000,-125.354381
15,16,0,0.000000,-130.713513
15,16,2,0.000000,-127.263395
15,16,4,0.000000,-124.437849
15,16,6,0.000000,-128.725314
15,16,8,0.000000,-126.571451
15,16,10,0.000000,-133.488810
15,16,12,0.000000,-126.244640
15,16,14,0.000000,-131.246989
15,16,16,0.000000,-137.614287
15,16,18,0.000000,-138.578819
15,16,20,0.000000,-127.403703
15,16,22,0.000000,-126.329505
15,16,24,0.000000,-136.923982
15,16,26,0.000000,-126.399749
15,16,28,0.000000,-132.780190
15,16,30,0.000000,-127.670338
15,16,32,0.000000,-130.581096
15,16,34,0.000000,-125.705530
15,16,36,0.000000,-132.867593
15,16,38,0.000000,-127.341435
15,16,40,0.000000,-139.380108
15,16,42,0.000000,-128.576808
15,16,44,0.000000,-131.641623
15,16,46,0.000000,-133.153295
15,16,48,0.000000,-124.613415
15,16,50,0.000000,-129.565910
15,16,52,0.000000,-130.507431
15,16,54,0.000000,-129.768125
15,16,56,0.000000,-128.648330
15,16,58,0.000000,-133.632177
15,17,0,0.000000,-126.259167
15,17,2,0.000000,-134.821785
15,17,4,0.000000,-149.351108
15,17,6,0.000000,-133.329705
15,17,8,0.000000,-142.596565
15,17,10,0.000000,-142.540909
15,17,12,0.000000,-148.407541
15,17,14,0.000000,-125.851626
15,17,16,0.000000,-136.898304
15,17,18,0.000000,-130.790898
15,17,20,0.000000,-129.447802
15,17,22,0.000000,-127.870023
15,17,24,0.000000,-127.451163
15,17,26,0.000000,-133.890765
15,17,28,0.000000,-126.437558
15,17,30,0.000000,-127.481723
15,17,32,0.000000,-129.857711
15,17,34,0.000000,-142.510485
15,17,36,0.000000,-125.863060
15,17,38,0.000000,-127.307960
15,17,40,0.000000,-139.066009
15,17,42,0.000000,-130.378961
15,17,44,0.000000,-125.678105
15,17,46,0.000000,-132.133901
15,17,48,0.000000,-132.556889
15,17,50,0.000000,-128.247810
15,17,52,0.000000,-132.306721
15,17,54,0.000000,-129.647204
15,17,56,0.000000,-129.300274
15,17,58,0.000000,-129.035870
15,18,0,0.000000,-137.851831
15,18,2,0.000000,-134.104849
15,18,4,0.000000,-123.264377
15,18,6,0.000000,-128.032360
15,18,8,0.000000,-128.207770
15,18,10,0.000000,-137.356154
15,18,12,0.000000,-134.493368
15,18,14,0.000000,-145.874070
15,18,16,0.000000,-135.024238
15,18,18,0.000000,-133.413217
15,18,20,0.000000,-125.762345
15,18,22,0.000000,-137.550947
15,18,24,0.000000,-129.643642
15,18,26,0.000000,-123.517339
15,18,28,0.000000,-123.252637
15,18,30,0.000000,-126.562621
15,18,32,0.000000,-136.514767
15,18,34,0.000000,-124.489515
15,18,36,0.000000,-147.749366
15,18,38,0.000000,-126.988199
15,18,40,0.000000,-132.568664
15,18,42,0.000000,-134.596597
15,18,44,0.000000,-134.956141
15,18,46,0.000000,-136.781833
15,18,48,0.000000,-129.544693
15,18,50,0.000000,-126.376057
15,18,52,0.000000,-132.006344
15,18,54,0.000000,-124.955337
15,18,56,0.000000,-137.155667
15,18,58,0.000000,-132.940154
15,19,0,0.000000,-130.074280
15,19,2,0.000000,-121.259875
15,19,4,0.000000,-130.274072
15,19,6,0.000000,-130.034483
15,19,8,0.000000,-136.575028
15,19,10,0.000000,-129.851409
15,19,12,0.000000,-126.985891
15,19,14,0.000000,-132.353360
15,19,16,0.000000,-128.310991
15,19,18,0.000000,-128.068814
15,19,20,0.000000,-122.612734
15,19,22,0.000000,-127.039033
15,19,24,0.000000,-124.054612
15,19,26,0.000000,-136.671867
15,19,28,0.000000,-131.760756
15,19,30,0.000000,-130.082960
15,19,32,0.000000,-124.661727
15,19,34,0.000000,-132.893129
15,19,36,0.000000,-158.150136
15,19,38,0.000000,-123.997608
15,19,40,0.000000,-126.629103
15,19,42,0.000000,-129.687428
15,19,44,0.000000,-125.672665
15,19,46,0.000000,-125.612803
15,19,48,0.000000,-125.914652
15,19,50,0.000000,-139.717804
15,19,52,0.000000,-136.543787
15,19,54,0.000000,-132.237681
15,19,56,0.000000,-135.114347
15,19,58,0.000000,-127.892516
15,20,0,0.000000,-125.553623
15,20,2,0.000000,-126.288675
15,20,4,0.000000,-133.576945
15,20,6,0.000000,-128.812750
15,20,8,0.000000,-128.013156
15,20,10,0.000000,-148.268532
15,20,12,0.000000,-129.643610
15,20,14,0.000000,-137.039019
15,20,16,0.000000,-130.083979
15,20,18,0.000000,-142.764985
15,20,20,0.000000,-132.210698
15,20,22,0.000000,-146.823840
15,20,24,0.000000,-128.558054
15,20,26,0.000000,-131.723079
15,20,28,0.000000,-128.989872
15,20,30,0.000000,-133.535520
15,20,32,0.000000,-128.277992
15,20,34,0.000000,-127.961129
15,20,36,0.000000,-127.329153
15,20,38,0.000000,-136.706073
15,20,40,0.000000,-129.525633
15,20,42,0.000000,-129.639460
15,20,44,0.000000,-130.611883
15,20,46,0.000000,-127.302456
15,20,48,0.000000,-138.453156
15,20,50,0.000000,-129.528052
15,20,52,0.000000,-126.007632
15,20,54,0.000000,-136.557181
15,20,56,0.000000,-136.405363
15,20,58,0.000000,-135.391310
15,21,0,0.000000,-130.014691
15,21,2,0.000000,-141.846163
15,21,4,0.000000,-130.530447
15,21,6,0.000000,-123.176837
15,21,8,0.000000,-126.865361
15,21,10,0.000000,-125.171655
15,21,12,0.000000,-138.654943
15,21,14,0.000000,-129.864712
15,21,16,0.000000,-127.266054
15,21,18,0.000000,-121.534256
15,21,20,0.000000,-129.524727
15,21,22,0.000000,-127.331614
15,21,24,0.000000,-126.040822
15,21,26,0.000000,-128.699425
15,21,28,0.000000,-136.166368
15,21,30,0.000000,-124.023520
15,21,32,0.000000,-132.360552
15,21,34,0.000000,-140.552584
15,21,36,0.000000,-131.262508
15,21,38,0.000000,-140.996755
15,21,40,0.000000,-126.638004
15,21,42,0.000000,-139.276946
15,21,44,0.000000,-129.996346
15,21,46,0.000000,-123.709113
15,21,48,0.000000,-131.120636
15,21,50,0.000000,-130.499752
15,21,52,0.000000,-134.663269
15,21,54,0.000000,-130.898675
15,21,56,0.000000,-125.686798
15,21,58,0.000000,-125.512488
15,22,0,0.000000,-134.117784
15,22,2,0.000000,-143.287273
15,22,4,0.000000,-134.183801
15,22,6,0.000000,-127.102823
15,22,8,0.000000,-140.720947
15,22,10,0.000000,-135.059559
15,22,12,0.000000,-129.308262
15,22,14,0.000000,-132.542734
15,22,16,0.000000,-128.008465
15,22,18,0.000000,-132.739355
15,22,20,0.000000,-133.851875
15,22,22,0.000000,-138.240275
15,22,24,0.000000,-139.200746
15,22,26,0.000000,-132.900579
15,22,28,0.000000,-134.892062
15,22,30,0.000000,-132.098173
15,22,32,0.000000,-142.349790
15,22,34,0.000000,-141.696639
15,22,36,0.000000,-130.260698
15,22,38,0.000000,-129.361549
15,22,40,0.000000,-130.970619
15,22,42,0.000000,-132.173081
15,22,44,0.000000,-129.423986
15,22,46,0.000000,-131.669886
15,22,48,0.000000,-136.808029
15,22,50,0.000000,-132.860903
15,22,52,0.000000,-126.477272
15,22,54,0.000000,-144.145166
15,22,56,0.000000,-133.087178
15,22,58,0.000000,-133.954114
15,23,0,0.000000,-128.939410
15,23,2,0.000000,-133.169181
15,23,4,0.000000,-132.961497
15,23,6,0.000000,-138.819908
15,23,8,0.000000,-135.873415
15,23,10,0.000000,-126.194964
15,23,12,0.000000,-144.168723
15,23,14,0.000000,-130.503654
15,23,16,0.000000,-129.014144
15,23,18,0.000000,-123.163330
15,23,20,0.000000,-130.185980
15,23,22,0.000000,-128.546326
15,23,24,0.000000,-129.057974
15,23,26,0.000000,-128.919601
15,23,28,0.000000,-126.895945
15,23,30,0.000000,-129.943236
15,23,32,0.000000,-128.197837
15,23,34,0.000000,-127.157561
15,23,36,0.000000,-131.437042
15,23,38,0.000000,-129.293043
15,23,40,0.000000,-125.000471
15,23,42,0.000000,-137.114184
15,23,44,0.000000,-129.043988
15,23,46,0.000000,-130.288385
15,23,48,0.000000,-131.016168
15,23,50,0.000000,-128.536892
15,23,52,0.000000,-128.494591
15,23,54,0.000000,-137.171996
15,23,56,0.000000,-132.191080
15,23,58,0.000000,-128.382404
15,24,0,0.000000,-127.065905
15,24,2,0.000000,-139.668818
15,24,4,0.000000,-136.803277
15,24,6,0.000000,-133.303647
15,24,8,0.000000,-136.818846
15,24,10,0.000000,-162.149654
15,24,12,0.000000,-134.612810
15,24,14,0.000000,-125.212287
15,24,16,0.000000,-137.030190
15,24,18,0.000000,-123.600667
15,24,20,0.000000,-129.173558
15,24,22,0.000000,-126.887211
15,24,24,0.000000,-124.105640
15,24,26,0.000000,-129.677091
15,24,28,0.000000,-125.367609
15,24,30,0.000000,-127.419365
15,24,32,0.000000,-128.282386
15,24,34,0.000000,-135.745148
15,24,36,0.000000,-130.953135
15,24,38,0.000000,-128.405970
15,24,40,0.000000,-137.666390
15,24,42,0.000000,-153.178696
15,24,44,0.000000,-129.576473
15,24,46,0.000000,-140.181735
15,24,48,0.000000,-129.712391
15,24,50,0.000000,-139.624824
15,24,52,0.000000,-129.248170
15,24,54,0.000000,-133.919605
15,24,56,0.000000,-127.306673
15,24,58,0.000000,-130.273209
15,25,0,0.000000,-126.998554
15,25,2,0.000000,-138.915249
15,25,4,0.000000,-136.522479
15,25,6,0.000000,-125.811899
15,25,8,0.000000,-128.594607
15,25,10,0.000000,-136.222857
15,25,12,0.000000,-132.010182
15,25,14,0.000000,-142.120161
15,25,16,0.000000,-134.130598
15,25,18,0.000000,-148.512407
15,25,20,0.000000,-143.267220
15,25,22,0.000000,-131.319727
15,25,24,0.000000,-128.828724
15,25,26,0.000000,-124.418208
15,25,28,0.000000,-136.409743
15,25,30,0.000000,-140.356020
15,25,32,0.000000,-134.756378
15,25,34,0.000000,-131.685101
15,25,36,0.000000,-160.328339
15,25,38,0.000000,-125.781240
15,25,40,0.000000,-136.454958
15,25,42,0.000000,-152.811832
15,25,44,0.000000,-137.593410
15,25,46,0.000000,-132.673798
15,25,48,0.000000,-132.732405
15,25,50,0.000000,-133.349776
15,25,52,0.000000,-129.674489
15,25,54,0.000000,-132.654679
15,25,56,0.000000,-133.167336
15,25,58,0.000000,-126.016658
15,26,0,0.000000,-130.567254
15,26,2,0.000000,-131.154385
15,26,4,0.000000,-136.907648
15,26,6,0.000000,-128.624919
15,26,8,0.000000,-124.601312
15,26,10,0.000000,-132.712430
15,26,12,0.000000,-127.327538
15,26,14,0.000000,-132.986757
15,26,16,0.000000,-136.323491
15,26,18,0.000000,-128.343929
15,26,20,0.000000,-138.864699
15,26,22,0.000000,-129.391173
15,26,24,0.000000,-135.891692
15,26,26,0.000000,-134.975461
15,26,28,0.000000,-131.842597
15,26,30,0.000000,-129.084249
15,26,32,0.000000,-132.438337
15,26,34,0.000000,-127.405927
15,26,36,0.000000,-136.635534
15,26,38,0.000000,-134.960951
15,26,40,0.000000,-129.615362
15,26,42,0.000000,-127.676697
15,26,44,0.000000,-128.914772
15,26,46,0.000000,-126.590458
15,26,48,0.000000,-128.504293
15,26,50,0.000000,-129.878844
15,26,52,0.000000,-127.670107
15,26,54,0.000000,-131.404210
15,26,56,0.000000,-129.151991
15,26,58,0.000000,-145.367961
15,27,0,0.000000,-133.964415
15,27,2,0.000000,-132.930857
15,27,4,0.000000,-128.941834
15,27,6,0.000000,-126.574101
15,27,8,0.000000,-135.278621
15,27,10,0.000000,-135.005635
15,27,12,0.000000,-124.513615
15,27,14,0.000000,-144.922383
15,27,16,0.000000,-135.174967
15,27,18,0.000000,-133.482652
15,27,20,0.000000,-129.076737
15,27,22,0.000000,-131.742310
