hour,minute,second,fractional second,intensity(dBm)
4,0,0,0.000000,-103.651460
4,0,2,0.000000,-103.674557
4,0,4,0.000000,-104.295749
4,0,6,0.000000,-103.450505
4,0,8,0.000000,-102.315948
4,0,10,0.000000,-104.376683
4,0,12,0.000000,-105.756157
4,0,14,0.000000,-105.085833
4,0,16,0.000000,-102.951440
4,0,18,0.000000,-103.939415
4,0,20,0.000000,-104.384094
4,0,22,0.000000,-104.155322
4,0,24,0.000000,-105.621444
4,0,26,0.000000,-103.133273
4,0,28,0.000000,-106.611566
4,0,30,0.000000,-105.378848
4,0,32,0.000000,-103.266957
4,0,34,0.000000,-104.371846
4,0,36,0.000000,-102.744621
4,0,38,0.000000,-104.503368
4,0,40,0.000000,-103.552587
4,0,42,0.000000,-105.159432
4,0,44,0.000000,-104.474419
4,0,46,0.000000,-108.095036
4,0,48,0.000000,-106.263243
4,0,50,0.000000,-102.851615
4,0,52,0.000000,-103.091096
4,0,54,0.000000,-102.944688
4,0,56,0.000000,-105.067938
4,0,58,0.000000,-103.755681
4,1,0,0.000000,-105.617227
4,1,2,0.000000,-101.106670
4,1,4,0.000000,-104.042870
4,1,6,0.000000,-106.076871
4,1,8,0.000000,-103.258943
4,1,10,0.000000,-104.370681
4,1,12,0.000000,-102.723900
4,1,14,0.000000,-105.092358
4,1,16,0.000000,-103.497750
4,1,18,0.000000,-103.752654
4,1,20,0.000000,-103.218677
4,1,22,0.000000,-104.125108
4,1,24,0.000000,-106.111964
4,1,26,0.000000,-103.348033
4,1,28,0.000000,-106.305574
4,1,30,0.000000,-103.799471
4,1,32,0.000000,-105.740733
4,1,34,0.000000,-103.138145
4,1,36,0.000000,-102.772421
4,1,38,0.000000,-103.404794
4,1,40,0.000000,-104.994703
4,1,42,0.000000,-104.648657
4,1,44,0.000000,-102.356753
4,1,46,0.000000,-105.115784
4,1,48,0.000000,-103.179497
4,1,50,0.000000,-104.998010
4,1,52,0.000000,-104.569218
4,1,54,0.000000,-102.806257
4,1,56,0.000000,-105.016250
4,1,58,0.000000,-103.760896
4,2,0,0.000000,-105.696972
4,2,2,0.000000,-106.204890
4,2,4,0.000000,-106.137588
4,2,6,0.000000,-103.421152
4,2,8,0.000000,-104.447113
4,2,10,0.000000,-103.695828
4,2,12,0.000000,-105.588389
4,2,14,0.000000,-104.430232
4,2,16,0.000000,-106.386394
4,2,18,0.000000,-104.980701
4,2,20,0.000000,-104.654360
4,2,22,0.000000,-104.576639
4,2,24,0.000000,-104.600207
4,2,26,0.000000,-104.495296
4,2,28,0.000000,-103.141501
4,2,30,0.000000,-102.296983
4,2,32,0.000000,-104.174426
4,2,34,0.000000,-102.924897
4,2,36,0.000000,-105.008509
4,2,38,0.000000,-104.876807
4,2,40,0.000000,-102.280664
4,2,42,0.000000,-105.905733
4,2,44,0.000000,-104.071177
4,2,46,0.000000,-103.628696
4,2,48,0.000000,-103.631862
4,2,50,0.000000,-103.076107
4,2,52,0.000000,-104.100908
4,2,54,0.000000,-104.467059
4,2,56,0.000000,-104.683060
4,2,58,0.000000,-101.356236
4,3,0,0.000000,-103.514646
4,3,2,0.000000,-105.088071
4,3,4,0.000000,-105.835819
4,3,6,0.000000,-103.004186
4,3,8,0.000000,-103.170463
4,3,10,0.000000,-103.211876
4,3,12,0.000000,-103.271667
4,3,14,0.000000,-103.602057
4,3,16,0.000000,-106.156406
4,3,18,0.000000,-105.353712
4,3,20,0.000000,-104.797383
4,3,22,0.000000,-104.286912
4,3,24,0.000000,-103.362037
4,3,26,0.000000,-103.059896
4,3,28,0.000000,-103.950160
4,3,30,0.000000,-104.940419
4,3,32,0.000000,-104.341233
4,3,34,0.000000,-106.405530
4,3,36,0.000000,-104.213355
4,3,38,0.000000,-102.699333
4,3,40,0.000000,-105.067349
4,3,42,0.000000,-104.377716
4,3,44,0.000000,-103.422442
4,3,46,0.000000,-105.309552
4,3,48,0.000000,-103.304836
4,3,50,0.000000,-103.428399
4,3,52,0.000000,-103.673326
4,3,54,0.000000,-104.266787
4,3,56,0.000000,-106.230123
4,3,58,0.000000,-103.622076
4,4,0,0.000000,-102.351220
4,4,2,0.000000,-104.425982
4,4,4,0.000000,-104.867775
4,4,6,0.000000,-102.097194
4,4,8,0.000000,-104.880361
4,4,10,0.000000,-103.681211
4,4,12,0.000000,-104.597945
4,4,14,0.000000,-103.173031
4,4,16,0.000000,-106.158608
4,4,18,0.000000,-101.854535
4,4,20,0.000000,-105.619043
4,4,22,0.000000,-103.669871
4,4,24,0.000000,-103.511153
4,4,26,0.000000,-106.008880
4,4,28,0.000000,-105.885640
4,4,30,0.000000,-105.210391
4,4,32,0.000000,-102.949479
4,4,34,0.000000,-101.620789
4,4,36,0.000000,-106.566694
4,4,38,0.000000,-105.605672
4,4,40,0.000000,-104.928098
4,4,42,0.000000,-103.183802
4,4,44,0.000000,-104.570645
4,4,46,0.000000,-103.513920
4,4,48,0.000000,-104.810723
4,4,50,0.000000,-107.047229
4,4,52,0.000000,-104.613412
4,4,54,0.000000,-102.707444
4,4,56,0.000000,-105.545845
4,4,58,0.000000,-105.934116
4,5,0,0.000000,-104.059108
4,5,2,0.000000,-106.320260
4,5,4,0.000000,-104.022744
4,5,6,0.000000,-105.448429
4,5,8,0.000000,-104.079972
4,5,10,0.000000,-105.662299
4,5,12,0.000000,-105.503876
4,5,14,0.000000,-101.486116
4,5,16,0.000000,-103.475318
4,5,18,0.000000,-104.123779
4,5,20,0.000000,-104.965674
4,5,22,0.000000,-104.958684
4,5,24,0.000000,-105.079229
4,5,26,0.000000,-106.424241
4,5,28,0.000000,-101.614854
4,5,30,0.000000,-104.116454
4,5,32,0.000000,-103.087605
4,5,34,0.000000,-104.559089
4,5,36,0.000000,-105.319294
4,5,38,0.000000,-102.209069
4,5,40,0.000000,-106.344518
4,5,42,0.000000,-104.761032
4,5,44,0.000000,-102.559693
4,5,46,0.000000,-103.976525
4,5,48,0.000000,-102.991481
4,5,50,0.000000,-104.949497
4,5,52,0.000000,-106.079588
4,5,54,0.000000,-105.481747
4,5,56,0.000000,-103.713724
4,5,58,0.000000,-105.452952
4,6,0,0.000000,-104.501492
4,6,2,0.000000,-102.026700
4,6,4,0.000000,-106.060355
4,6,6,0.000000,-103.965445
4,6,8,0.000000,-102.004057
4,6,10,0.000000,-105.064286
4,6,12,0.000000,-106.223242
4,6,14,0.000000,-104.698824
4,6,16,0.000000,-103.766746
4,6,18,0.000000,-105.112475
4,6,20,0.000000,-101.479535
4,6,22,0.000000,-103.998478
4,6,24,0.000000,-106.108612
4,6,26,0.000000,-103.001878
4,6,28,0.000000,-103.102885
4,6,30,0.000000,-105.804009
4,6,32,0.000000,-102.936474
4,6,34,0.000000,-104.123478
4,6,36,0.000000,-105.631478
4,6,38,0.000000,-103.613735
4,6,40,0.000000,-103.663647
4,6,42,0.000000,-103.118139
4,6,44,0.000000,-103.986438
4,6,46,0.000000,-104.674169
4,6,48,0.000000,-103.927109
4,6,50,0.000000,-105.609457
4,6,52,0.000000,-102.653737
4,6,54,0.000000,-104.796549
4,6,56,0.000000,-106.544077
4,6,58,0.000000,-104.473720
4,7,0,0.000000,-105.376599
4,7,2,0.000000,-105.400284
4,7,4,0.000000,-108.216907
4,7,6,0.000000,-104.240840
4,7,8,0.000000,-105.695597
4,7,10,0.000000,-104.865160
4,7,12,0.000000,-102.564539
4,7,14,0.000000,-105.411673
4,7,16,0.000000,-103.118327
4,7,18,0.000000,-104.173478
4,7,20,0.000000,-102.952794
4,7,22,0.000000,-103.155792
4,7,24,0.000000,-103.579532
4,7,26,0.000000,-106.732032
4,7,28,0.000000,-104.326922
4,7,30,0.000000,-102.967604
4,7,32,0.000000,-102.443493
4,7,34,0.000000,-103.172393
4,7,36,0.000000,-104.968741
4,7,38,0.000000,-104.589971
4,7,40,0.000000,-105.479639
4,7,42,0.000000,-103.217965
4,7,44,0.000000,-106.952504
4,7,46,0.000000,-103.518131
4,7,48,0.000000,-103.424500
4,7,50,0.000000,-105.378209
4,7,52,0.000000,-102.897367
4,7,54,0.000000,-102.723911
4,7,56,0.000000,-105.490975
4,7,58,0.000000,-104.375436
4,8,0,0.000000,-106.222980
4,8,2,0.000000,-104.818164
4,8,4,0.000000,-103.717339
4,8,6,0.000000,-103.065006
4,8,8,0.000000,-105.944305
4,8,10,0.000000,-104.219141
4,8,12,0.000000,-103.819800
4,8,14,0.000000,-103.632431
4,8,16,0.000000,-105.395567
4,8,18,0.000000,-105.701513
4,8,20,0.000000,-103.958799
4,8,22,0.000000,-104.719004
4,8,24,0.000000,-104.345651
4,8,26,0.000000,-103.715223
4,8,28,0.000000,-101.223633
4,8,30,0.000000,-104.032093
4,8,32,0.000000,-104.722299
4,8,34,0.000000,-105.975687
4,8,36,0.000000,-104.466529
4,8,38,0.000000,-106.522724
4,8,40,0.000000,-101.388930
4,8,42,0.000000,-103.298709
4,8,44,0.000000,-106.640195
4,8,46,0.000000,-103.907347
4,8,48,0.000000,-106.092279
4,8,50,0.000000,-103.758209
4,8,52,0.000000,-105.796517
4,8,54,0.000000,-105.405260
4,8,56,0.000000,-103.695598
4,8,58,0.000000,-106.639484
4,9,0,0.000000,-102.378495
4,9,2,0.000000,-103.031476
4,9,4,0.000000,-105.265927
4,9,6,0.000000,-103.865837
4,9,8,0.000000,-104.683920
4,9,10,0.000000,-105.791356
4,9,12,0.000000,-102.802949
4,9,14,0.000000,-105.160904
4,9,16,0.000000,-102.457485
4,9,18,0.000000,-104.997398
4,9,20,0.000000,-104.916664
4,9,22,0.000000,-104.036501
4,9,24,0.000000,-105.286267
4,9,26,0.000000,-103.702742
4,9,28,0.000000,-104.240480
4,9,30,0.000000,-104.711426
4,9,32,0.000000,-101.948692
4,9,34,0.000000,-104.559947
4,9,36,0.000000,-105.530244
4,9,38,0.000000,-103.966313
4,9,40,0.000000,-105.501387
4,9,42,0.000000,-105.794268
4,9,44,0.000000,-103.101307
4,9,46,0.000000,-105.590351
4,9,48,0.000000,-105.422237
4,9,50,0.000000,-105.346574
4,9,52,0.000000,-105.189677
4,9,54,0.000000,-104.228297
4,9,56,0.000000,-102.132083
4,9,58,0.000000,-106.106991
4,10,0,0.000000,-105.381833
4,10,2,0.000000,-103.077604
4,10,4,0.000000,-102.349841
4,10,6,0.000000,-103.985458
4,10,8,0.000000,-103.844609
4,10,10,0.000000,-104.963283
4,10,12,0.000000,-103.526793
4,10,14,0.000000,-102.089180
4,10,16,0.000000,-102.540119
4,10,18,0.000000,-102.619921
4,10,20,0.000000,-103.520449
4,10,22,0.000000,-102.972519
4,10,24,0.000000,-107.383254
4,10,26,0.000000,-106.042176
4,10,28,0.000000,-104.480588
4,10,30,0.000000,-104.909763
4,10,32,0.000000,-103.623976
4,10,34,0.000000,-100.974386
4,10,36,0.000000,-104.912937
4,10,38,0.000000,-102.705781
4,10,40,0.000000,-102.977116
4,10,42,0.000000,-103.972742
4,10,44,0.000000,-104.939012
4,10,46,0.000000,-104.284539
4,10,48,0.000000,-103.985612
4,10,50,0.000000,-105.522234
4,10,52,0.000000,-102.449357
4,10,54,0.000000,-103.433273
4,10,56,0.000000,-101.746972
4,10,58,0.000000,-103.725028
4,11,0,0.000000,-104.159728
4,11,2,0.000000,-104.451176
4,11,4,0.000000,-103.686878
4,11,6,0.000000,-104.272703
4,11,8,0.000000,-102.386234
4,11,10,0.000000,-103.094422
4,11,12,0.000000,-103.113859
4,11,14,0.000000,-104.158664
4,11,16,0.000000,-103.581347
4,11,18,0.000000,-104.153551
4,11,20,0.000000,-105.515079
4,11,22,0.000000,-103.174082
4,11,24,0.000000,-104.456922
4,11,26,0.000000,-103.044279
4,11,28,0.000000,-104.683494
4,11,30,0.000000,-103.707335
4,11,32,0.000000,-101.648920
4,11,34,0.000000,-102.829179
4,11,36,0.000000,-102.460163
4,11,38,0.000000,-103.349615
4,11,40,0.000000,-103.985410
4,11,42,0.000000,-102.053360
4,11,44,0.000000,-106.632140
4,11,46,0.000000,-105.219333
4,11,48,0.000000,-102.650407
4,11,50,0.000000,-105.774612
4,11,52,0.000000,-102.971527
4,11,54,0.000000,-106.327605
4,11,56,0.000000,-105.116348
4,11,58,0.000000,-105.569260
4,12,0,0.000000,-105.188129
4,12,2,0.000000,-105.939198
4,12,4,0.000000,-104.357798
4,12,6,0.000000,-106.907814
4,12,8,0.000000,-101.853777
4,12,10,0.000000,-104.706828
4,12,12,0.000000,-106.335163
4,12,14,0.000000,-104.447055
4,12,16,0.000000,-105.202569
4,12,18,0.000000,-103.379130
4,12,20,0.000000,-103.484458
4,12,22,0.000000,-105.356327
4,12,24,0.000000,-104.662660
4,12,26,0.000000,-102.566285
4,12,28,0.000000,-105.019801
4,12,30,0.000000,-105.133810
4,12,32,0.000000,-104.741554
4,12,34,0.000000,-104.710399
4,12,36,0.000000,-105.516918
4,12,38,0.000000,-102.483216
4,12,40,0.000000,-104.861150
4,12,42,0.000000,-103.940747
4,12,44,0.000000,-103.224594
4,12,46,0.000000,-103.175522
4,12,48,0.000000,-102.932215
4,12,50,0.000000,-104.575567
4,12,52,0.000000,-102.946504
4,12,54,0.000000,-104.651076
4,12,56,0.000000,-106.513295
4,12,58,0.000000,-103.792705
4,13,0,0.000000,-104.429527
4,13,2,0.000000,-104.015337
4,13,4,0.000000,-101.517566
4,13,6,0.000000,-104.160702
4,13,8,0.000000,-104.726444
4,13,10,0.000000,-103.965622
4,13,12,0.000000,-105.106027
4,13,14,0.000000,-101.664045
4,13,16,0.000000,-105.826432
4,13,18,0.000000,-104.738735
4,13,20,0.000000,-104.600189
4,13,22,0.000000,-104.094330
4,13,24,0.000000,-105.109908
4,13,26,0.000000,-104.443178
4,13,28,0.000000,-104.388800
4,13,30,0.000000,-104.184403
4,13,32,0.000000,-104.108050
4,13,34,0.000000,-104.059792
4,13,36,0.000000,-103.741044
4,13,38,0.000000,-101.951013
4,13,40,0.000000,-101.770858
4,13,42,0.000000,-103.566495
4,13,44,0.000000,-105.955459
4,13,46,0.000000,-103.959237
4,13,48,0.000000,-103.830647
4,13,50,0.000000,-103.584560
4,13,52,0.000000,-102.177154
4,13,54,0.000000,-105.062188
4,13,56,0.000000,-104.594602
4,13,58,0.000000,-102.573054
4,14,0,0.000000,-104.958078
4,14,2,0.000000,-105.017099
4,14,4,0.000000,-106.244301
4,14,6,0.000000,-104.000233
4,14,8,0.000000,-103.918089
4,14,10,0.000000,-103.221384
4,14,12,0.000000,-105.252819
4,14,14,0.000000,-105.441605
4,14,16,0.000000,-101.545082
4,14,18,0.000000,-104.367163
4,14,20,0.000000,-102.230150
4,14,22,0.000000,-101.394196
4,14,24,0.000000,-106.206385
4,14,26,0.000000,-103.727116
4,14,28,0.000000,-105.341633
4,14,30,0.000000,-104.852290
4,14,32,0.000000,-105.394252
4,14,34,0.000000,-103.045024
4,14,36,0.000000,-101.877349
4,14,38,0.000000,-104.785947
4,14,40,0.000000,-103.865085
4,14,42,0.000000,-103.635530
4,14,44,0.000000,-103.639593
4,14,46,0.000000,-105.823182
4,14,48,0.000000,-101.869406
4,14,50,0.000000,-105.559920
4,14,52,0.000000,-103.019079
4,14,54,0.000000,-103.858940
4,14,56,0.000000,-106.547076
4,14,58,0.000000,-104.734179
4,15,0,0.000000,-104.046648
4,15,2,0.000000,-104.060591
4,15,4,0.000000,-104.691961
4,15,6,0.000000,-101.722981
4,15,8,0.000000,-106.016998
4,15,10,0.000000,-107.665386
4,15,12,0.000000,-102.932594
4,15,14,0.000000,-103.452942
4,15,16,0.000000,-103.518007
4,15,18,0.000000,-104.715166
4,15,20,0.000000,-104.032615
4,15,22,0.000000,-104.925007
4,15,24,0.000000,-101.497761
4,15,26,0.000000,-104.083678
4,15,28,0.000000,-103.028828
4,15,30,0.000000,-103.484030
4,15,32,0.000000,-104.052728
4,15,34,0.000000,-104.155095
4,15,36,0.000000,-104.270586
4,15,38,0.000000,-105.777835
4,15,40,0.000000,-102.009311
4,15,42,0.000000,-104.599138
4,15,44,0.000000,-102.584625
4,15,46,0.000000,-104.368180
4,15,48,0.000000,-103.956111
4,15,50,0.000000,-103.787086
4,15,52,0.000000,-104.209607
4,15,54,0.000000,-102.106303
4,15,56,0.000000,-102.248550
4,15,58,0.000000,-105.357241
4,16,0,0.000000,-104.098047
4,16,2,0.000000,-102.726739
4,16,4,0.000000,-103.335492
4,16,6,0.000000,-105.405614
4,16,8,0.000000,-103.751408
4,16,10,0.000000,-100.583425
4,16,12,0.000000,-103.122546
4,16,14,0.000000,-101.976593
4,16,16,0.000000,-105.888640
4,16,18,0.000000,-104.882430
4,16,20,0.000000,-103.172171
4,16,22,0.000000,-106.039560
4,16,24,0.000000,-103.475303
4,16,26,0.000000,-105.750949
4,16,28,0.000000,-104.983681
4,16,30,0.000000,-103.936108
4,16,32,0.000000,-106.006999
4,16,34,0.000000,-103.759441
4,16,36,0.000000,-102.330954
4,16,38,0.000000,-105.592753
4,16,40,0.000000,-103.695561
4,16,42,0.000000,-103.118053
4,16,44,0.000000,-102.387945
4,16,46,0.000000,-105.542520
4,16,48,0.000000,-104.464146
4,16,50,0.000000,-104.857057
4,16,52,0.000000,-104.326231
4,16,54,0.000000,-102.621517
4,16,56,0.000000,-104.215681
4,16,58,0.000000,-103.278244
4,17,0,0.000000,-104.691021
4,17,2,0.000000,-103.977162
4,17,4,0.000000,-101.980848
4,17,6,0.000000,-102.197282
4,17,8,0.000000,-104.880980
4,17,10,0.000000,-106.517156
4,17,12,0.000000,-104.800060
4,17,14,0.000000,-104.422954
4,17,16,0.000000,-105.474231
4,17,18,0.000000,-104.096718
4,17,20,0.000000,-103.748654
4,17,22,0.000000,-104.043396
4,17,24,0.000000,-104.978976
4,17,26,0.000000,-105.808385
4,17,28,0.000000,-104.822035
4,17,30,0.000000,-104.076895
4,17,32,0.000000,-104.622533
4,17,34,0.000000,-106.446618
4,17,36,0.000000,-104.157478
4,17,38,0.000000,-104.158549
4,17,40,0.000000,-104.665596
4,17,42,0.000000,-104.546754
4,17,44,0.000000,-102.426246
4,17,46,0.000000,-103.431382
4,17,48,0.000000,-105.886849
4,17,50,0.000000,-105.223349
4,17,52,0.000000,-102.875345
4,17,54,0.000000,-103.991198
4,17,56,0.000000,-104.613817
4,17,58,0.000000,-103.764873
4,18,0,0.000000,-104.795277
4,18,2,0.000000,-105.423987
4,18,4,0.000000,-105.686849
4,18,6,0.000000,-105.961517
4,18,8,0.000000,-104.572243
4,18,10,0.000000,-103.802751
4,18,12,0.000000,-101.625117
4,18,14,0.000000,-106.081101
4,18,16,0.000000,-104.163161
4,18,18,0.000000,-103.702110
4,18,20,0.000000,-105.506304
4,18,22,0.000000,-102.102963
4,18,24,0.000000,-104.303967
4,18,26,0.000000,-104.224593
4,18,28,0.000000,-102.858865
4,18,30,0.000000,-102.321576
4,18,32,0.000000,-104.966632
4,18,34,0.000000,-105.260008
4,18,36,0.000000,-103.290703
4,18,38,0.000000,-104.144840
4,18,40,0.000000,-103.674359
4,18,42,0.000000,-105.268537
4,18,44,0.000000,-105.775031
4,18,46,0.000000,-103.369614
4,18,48,0.000000,-105.034126
4,18,50,0.000000,-101.707551
4,18,52,0.000000,-102.399485
4,18,54,0.000000,-102.699760
4,18,56,0.000000,-103.209318
4,18,58,0.000000,-102.276556
4,19,0,0.000000,-103.227005
4,19,2,0.000000,-104.956003
4,19,4,0.000000,-105.009328
4,19,6,0.000000,-104.253060
4,19,8,0.000000,-103.139378
4,19,10,0.000000,-103.154976
4,19,12,0.000000,-102.210699
4,19,14,0.000000,-104.047845
4,19,16,0.000000,-103.090490
4,19,18,0.000000,-102.884188
4,19,20,0.000000,-102.935296
4,19,22,0.000000,-106.381974
4,19,24,0.000000,-105.755952
4,19,26,0.000000,-102.066027
4,19,28,0.000000,-105.109362
4,19,30,0.000000,-105.198528
4,19,32,0.000000,-105.647392
4,19,34,0.000000,-103.663143
4,19,36,0.000000,-102.051756
4,19,38,0.000000,-105.232406
4,19,40,0.000000,-104.047386
4,19,42,0.000000,-103.979519
4,19,44,0.000000,-103.577521
4,19,46,0.000000,-107.559119
4,19,48,0.000000,-106.072536
4,19,50,0.000000,-103.321542
4,19,52,0.000000,-102.965446
4,19,54,0.000000,-104.274497
4,19,56,0.000000,-103.352580
4,19,58,0.000000,-103.785076
4,20,0,0.000000,-105.237991
4,20,2,0.000000,-103.676929
4,20,4,0.000000,-104.685806
4,20,6,0.000000,-103.215077
4,20,8,0.000000,-102.456876
4,20,10,0.000000,-103.554478
4,20,12,0.000000,-107.092645
4,20,14,0.000000,-103.027802
4,20,16,0.000000,-105.550526
4,20,18,0.000000,-103.015874
4,20,20,0.000000,-103.849530
4,20,22,0.000000,-104.706984
4,20,24,0.000000,-104.595869
4,20,26,0.000000,-104.678290
4,20,28,0.000000,-103.992373
4,20,30,0.000000,-102.920591
4,20,32,0.000000,-105.744421
4,20,34,0.000000,-102.685958
4,20,36,0.000000,-103.559859
4,20,38,0.000000,-103.913266
4,20,40,0.000000,-102.812040
4,20,42,0.000000,-102.195665
4,20,44,0.000000,-104.232050
4,20,46,0.000000,-105.821578
4,20,48,0.000000,-101.598874
4,20,50,0.000000,-103.578772
4,20,52,0.000000,-105.446997
4,20,54,0.000000,-102.543526
4,20,56,0.000000,-103.342654
4,20,58,0.000000,-104.083643
4,21,0,0.000000,-105.019806
4,21,2,0.000000,-103.652549
4,21,4,0.000000,-102.855479
4,21,6,0.000000,-101.921967
4,21,8,0.000000,-102.426222
4,21,10,0.000000,-105.177175
4,21,12,0.000000,-103.174571
4,21,14,0.000000,-104.166357
4,21,16,0.000000,-103.612722
4,21,18,0.000000,-104.176447
4,21,20,0.000000,-103.527337
4,21,22,0.000000,-104.931821
4,21,24,0.000000,-104.494305
4,21,26,0.000000,-103.320948
4,21,28,0.000000,-105.594357
4,21,30,0.000000,-102.786494
4,21,32,0.000000,-103.585941
4,21,34,0.000000,-103.501167
4,21,36,0.000000,-101.691303
4,21,38,0.000000,-104.213340
4,21,40,0.000000,-103.968883
4,21,42,0.000000,-104.901215
4,21,44,0.000000,-104.968740
4,21,46,0.000000,-103.107992
4,21,48,0.000000,-105.252062
4,21,50,0.000000,-104.595182
4,21,52,0.000000,-104.002695
4,21,54,0.000000,-101.680477
4,21,56,0.000000,-105.603509
4,21,58,0.000000,-105.513498
4,22,0,0.000000,-104.227983
4,22,2,0.000000,-105.798345
4,22,4,0.000000,-104.197519
4,22,6,0.000000,-105.578679
4,22,8,0.000000,-102.091772
4,22,10,0.000000,-103.583132
4,22,12,0.000000,-101.590333
4,22,14,0.000000,-105.622475
4,22,16,0.000000,-107.068491
4,22,18,0.000000,-105.477551
4,22,20,0.000000,-104.835858
4,22,22,0.000000,-104.646154
4,22,24,0.000000,-104.535346
4,22,26,0.000000,-104.343155
4,22,28,0.000000,-105.480163
4,22,30,0.000000,-104.045824
4,22,32,0.000000,-105.129521
4,22,34,0.000000,-104.187735
4,22,36,0.000000,-106.608115
4,22,38,0.000000,-103.250248
4,22,40,0.000000,-105.105873
4,22,42,0.000000,-106.455001
4,22,44,0.000000,-104.487628
4,22,46,0.000000,-105.303481
4,22,48,0.000000,-104.709490
4,22,50,0.000000,-103.445492
4,22,52,0.000000,-103.311054
4,22,54,0.000000,-105.061713
4,22,56,0.000000,-107.185898
4,22,58,0.000000,-105.217042
4,23,0,0.000000,-102.778028
4,23,2,0.000000,-105.594746
4,23,4,0.000000,-102.768025
4,23,6,0.000000,-105.862851
4,23,8,0.000000,-101.243494
4,23,10,0.000000,-105.686343
4,23,12,0.000000,-107.142787
4,23,14,0.000000,-104.888972
4,23,16,0.000000,-105.159943
4,23,18,0.000000,-104.726994
4,23,20,0.000000,-104.083875
4,23,22,0.000000,-104.129645
4,23,24,0.000000,-101.003348
4,23,26,0.000000,-103.487511
4,23,28,0.000000,-104.432774
4,23,30,0.000000,-105.738293
4,23,32,0.000000,-103.790790
4,23,34,0.000000,-103.720992
4,23,36,0.000000,-104.309055
4,23,38,0.000000,-104.248644
4,23,40,0.000000,-105.835709
4,23,42,0.000000,-104.758636
4,23,44,0.000000,-104.491292
4,23,46,0.000000,-104.326250
4,23,48,0.000000,-103.624627
4,23,50,0.000000,-103.578501
4,23,52,0.000000,-103.733150
4,23,54,0.000000,-104.109136
4,23,56,0.000000,-105.105404
4,23,58,0.000000,-103.472790
4,24,0,0.000000,-102.626608
4,24,2,0.000000,-103.000789
4,24,4,0.000000,-105.404750
4,24,6,0.000000,-106.251867
4,24,8,0.000000,-104.642604
4,24,10,0.000000,-104.608978
4,24,12,0.000000,-103.638153
4,24,14,0.000000,-104.458179
4,24,16,0.000000,-105.433210
4,24,18,0.000000,-104.948107
4,24,20,0.000000,-102.767535
4,24,22,0.000000,-103.661544
4,24,24,0.000000,-104.614162
4,24,26,0.000000,-104.092449
4,24,28,0.000000,-103.287998
4,24,30,0.000000,-104.596313
4,24,32,0.000000,-101.722583
4,24,34,0.000000,-103.412042
4,24,36,0.000000,-103.533153
4,24,38,0.000000,-105.495784
4,24,40,0.000000,-103.292504
4,24,42,0.000000,-105.758748
4,24,44,0.000000,-104.856872
4,24,46,0.000000,-103.564311
4,24,48,0.000000,-102.906114
4,24,50,0.000000,-105.388032
4,24,52,0.000000,-105.363466
4,24,54,0.000000,-107.196435
4,24,56,0.000000,-104.530788
4,24,58,0.000000,-104.466450
4,25,0,0.000000,-104.159942
4,25,2,0.000000,-104.521316
4,25,4,0.000000,-102.496941
4,25,6,0.000000,-104.013195
4,25,8,0.000000,-104.582659
4,25,10,0.000000,-103.448570
4,25,12,0.000000,-105.492428
4,25,14,0.000000,-106.070111
4,25,16,0.000000,-104.286540
4,25,18,0.000000,-105.256449
4,25,20,0.000000,-103.676966
4,25,22,0.000000,-103.985966
4,25,24,0.000000,-103.011368
4,25,26,0.000000,-104.448742
4,25,28,0.000000,-105.170078
4,25,30,0.000000,-104.755565
4,25,32,0.000000,-104.786323
4,25,34,0.000000,-105.523925
4,25,36,0.000000,-104.779377
4,25,38,0.000000,-104.825499
4,25,40,0.000000,-105.045733
4,25,42,0.000000,-104.484157
4,25,44,0.000000,-103.881334
4,25,46,0.000000,-102.183847
4,25,48,0.000000,-103.952078
4,25,50,0.000000,-105.437349
4,25,52,0.000000,-102.591681
4,25,54,0.000000,-103.717020
4,25,56,0.000000,-106.265726
4,25,58,0.000000,-106.257597
4,26,0,0.000000,-104.529234
4,26,2,0.000000,-102.633952
4,26,4,0.000000,-103.982715
4,26,6,0.000000,-103.920892
4,26,8,0.000000,-104.173001
4,26,10,0.000000,-104.322514
4,26,12,0.000000,-105.350351
4,26,14,0.000000,-105.098785
4,26,16,0.000000,-105.886078
4,26,18,0.000000,-107.596494
4,26,20,0.000000,-103.576015
4,26,22,0.000000,-102.921041
4,26,24,0.000000,-102.294420
4,26,26,0.000000,-103.215509
4,26,28,0.000000,-104.019215
4,26,30,0.000000,-102.575194
4,26,32,0.000000,-104.916184
4,26,34,0.000000,-102.574449
4,26,36,0.000000,-104.049906
4,26,38,0.000000,-107.806790
4,26,40,0.000000,-104.994526
4,26,42,0.000000,-104.603681
4,26,44,0.000000,-103.836842
4,26,46,0.000000,-103.393178
4,26,48,0.000000,-102.344655
4,26,50,0.000000,-104.329238
4,26,52,0.000000,-104.087700
4,26,54,0.000000,-105.130368
4,26,56,0.000000,-103.994407
4,26,58,0.000000,-103.843746
4,27,0,0.000000,-104.277792
4,27,2,0.000000,-103.998251
4,27,4,0.000000,-102.157592
4,27,6,0.000000,-102.800596
4,27,8,0.000000,-104.892305
4,27,10,0.000000,-103.146346
4,27,12,0.000000,-104.392158
4,27,14,0.000000,-104.222775
4,27,16,0.000000,-102.122458
4,27,18,0.000000,-104.042744
4,27,20,0.000000,-104.625472
4,27,22,0.000000,-106.717515
