hour,minute,second,fractional second,intensity(dBm)
19,0,0,0.000000,-128.848874
19,0,2,0.000000,-118.981848
19,0,4,0.000000,-120.933166
19,0,6,0.000000,-119.706281
19,0,8,0.000000,-132.840914
19,0,10,0.000000,-120.453049
19,0,12,0.000000,-116.067132
19,0,14,0.000000,-128.044419
19,0,16,0.000000,-120.022933
19,0,18,0.000000,-120.519069
19,0,20,0.000000,-119.916672
19,0,22,0.000000,-138.189412
19,0,24,0.000000,-120.202355
19,0,26,0.000000,-120.083761
19,0,28,0.000000,-124.164008
19,0,30,0.000000,-121.898454
19,0,32,0.000000,-129.462578
19,0,34,0.000000,-123.427799
19,0,36,0.000000,-115.978826
19,0,38,0.000000,-121.763374
19,0,40,0.000000,-120.696617
19,0,42,0.000000,-117.301988
19,0,44,0.000000,-121.318301
19,0,46,0.000000,-118.886789
19,0,48,0.000000,-118.747460
19,0,50,0.000000,-119.084739
19,0,52,0.000000,-123.377248
19,0,54,0.000000,-125.156275
19,0,56,0.000000,-122.755827
19,0,58,0.000000,-125.871747
19,1,0,0.000000,-122.937420
19,1,2,0.000000,-119.909523
19,1,4,0.000000,-117.592175
19,1,6,0.000000,-115.466710
19,1,8,0.000000,-122.463927
19,1,10,0.000000,-128.749508
19,1,12,0.000000,-118.089905
19,1,14,0.000000,-121.950526
19,1,16,0.000000,-117.581837
19,1,18,0.000000,-118.595260
19,1,20,0.000000,-117.574392
19,1,22,0.000000,-117.054708
19,1,24,0.000000,-119.939369
19,1,26,0.000000,-116.069419
19,1,28,0.000000,-120.635759
19,1,30,0.000000,-116.158703
19,1,32,0.000000,-124.067356
19,1,34,0.000000,-117.467791
19,1,36,0.000000,-118.218276
19,1,38,0.000000,-124.024281
19,1,40,0.000000,-123.596217
19,1,42,0.000000,-120.620093
19,1,44,0.000000,-120.701666
19,1,46,0.000000,-126.904055
19,1,48,0.000000,-117.053208
19,1,50,0.000000,-129.397399
19,1,52,0.000000,-120.880474
19,1,54,0.000000,-123.812428
19,1,56,0.000000,-117.576536
19,1,58,0.000000,-121.363460
19,2,0,0.000000,-119.882314
19,2,2,0.000000,-119.492186
19,2,4,0.000000,-130.654191
19,2,6,0.000000,-124.020920
19,2,8,0.000000,-127.530823
19,2,10,0.000000,-124.284072
19,2,12,0.000000,-121.511879
19,2,14,0.000000,-118.445426
19,2,16,0.000000,-121.836769
19,2,18,0.000000,-128.950591
19,2,20,0.000000,-122.951593
19,2,22,0.000000,-120.483423
19,2,24,0.000000,-123.137182
19,2,26,0.000000,-121.330310
19,2,28,0.000000,-116.252623
19,2,30,0.000000,-117.167106
19,2,32,0.000000,-118.193582
19,2,34,0.000000,-119.811405
19,2,36,0.000000,-126.221204
19,2,38,0.000000,-118.908729
19,2,40,0.000000,-115.988526
19,2,42,0.000000,-124.393957
19,2,44,0.000000,-118.623874
19,2,46,0.000000,-119.466852
19,2,48,0.000000,-119.018622
19,2,50,0.000000,-119.970405
19,2,52,0.000000,-128.055983
19,2,54,0.000000,-123.793724
19,2,56,0.000000,-125.175753
19,2,58,0.000000,-120.008250
19,3,0,0.000000,-117.921693
19,3,2,0.000000,-120.812889
19,3,4,0.000000,-119.544589
19,3,6,0.000000,-119.187722
19,3,8,0.000000,-118.922806
19,3,10,0.000000,-123.226664
19,3,12,0.000000,-122.890607
19,3,14,0.000000,-120.957195
19,3,16,0.000000,-120.955727
19,3,18,0.000000,-122.409999
19,3,20,0.000000,-124.780772
19,3,22,0.000000,-119.642469
19,3,24,0.000000,-138.608426
19,3,26,0.000000,-118.863016
19,3,28,0.000000,-120.358133
19,3,30,0.000000,-119.009654
19,3,32,0.000000,-119.114701
19,3,34,0.000000,-138.613023
19,3,36,0.000000,-120.818954
19,3,38,0.000000,-115.453935
19,3,40,0.000000,-119.460867
19,3,42,0.000000,-125.650027
19,3,44,0.000000,-119.906337
19,3,46,0.000000,-118.967562
19,3,48,0.000000,-123.532022
19,3,50,0.000000,-125.060306
19,3,52,0.000000,-129.411867
19,3,54,0.000000,-129.878801
19,3,56,0.000000,-127.741572
19,3,58,0.000000,-120.546947
19,4,0,0.000000,-138.360957
19,4,2,0.000000,-118.857905
19,4,4,0.000000,-116.117796
19,4,6,0.000000,-119.310156
19,4,8,0.000000,-124.010267
19,4,10,0.000000,-121.796980
19,4,12,0.000000,-125.911841
19,4,14,0.000000,-114.596735
19,4,16,0.000000,-119.942490
19,4,18,0.000000,-121.513439
19,4,20,0.000000,-123.751121
19,4,22,0.000000,-119.209422
19,4,24,0.000000,-124.142875
19,4,26,0.000000,-118.701108
19,4,28,0.000000,-123.888995
19,4,30,0.000000,-126.392294
19,4,32,0.000000,-122.233960
19,4,34,0.000000,-119.906099
19,4,36,0.000000,-126.526811
19,4,38,0.000000,-116.705606
19,4,40,0.000000,-119.361747
19,4,42,0.000000,-118.301347
19,4,44,0.000000,-127.666332
19,4,46,0.000000,-117.912866
19,4,48,0.000000,-125.898765
19,4,50,0.000000,-118.792802
19,4,52,0.000000,-130.479263
19,4,54,0.000000,-123.331011
19,4,56,0.000000,-120.045569
19,4,58,0.000000,-117.752387
19,5,0,0.000000,-126.166906
19,5,2,0.000000,-119.419206
19,5,4,0.000000,-126.407238
19,5,6,0.000000,-119.598205
19,5,8,0.000000,-120.713894
19,5,10,0.000000,-120.448849
19,5,12,0.000000,-118.953724
19,5,14,0.000000,-127.597088
19,5,16,0.000000,-124.336719
19,5,18,0.000000,-119.835136
19,5,20,0.000000,-120.722808
19,5,22,0.000000,-126.283230
19,5,24,0.000000,-124.901453
19,5,26,0.000000,-120.086390
19,5,28,0.000000,-122.705823
19,5,30,0.000000,-125.799311
19,5,32,0.000000,-121.474960
19,5,34,0.000000,-121.557750
19,5,36,0.000000,-125.309824
19,5,38,0.000000,-120.314036
19,5,40,0.000000,-122.144783
19,5,42,0.000000,-118.555906
19,5,44,0.000000,-124.144540
19,5,46,0.000000,-120.710881
19,5,48,0.000000,-119.890824
19,5,50,0.000000,-121.487263
19,5,52,0.000000,-119.042498
19,5,54,0.000000,-122.143566
19,5,56,0.000000,-121.757502
19,5,58,0.000000,-118.258081
19,6,0,0.000000,-117.610349
19,6,2,0.000000,-124.431141
19,6,4,0.000000,-124.178714
19,6,6,0.000000,-119.975119
19,6,8,0.000000,-117.289705
19,6,10,0.000000,-125.495038
19,6,12,0.000000,-120.701595
19,6,14,0.000000,-119.907913
19,6,16,0.000000,-120.297414
19,6,18,0.000000,-121.334868
19,6,20,0.000000,-119.518101
19,6,22,0.000000,-117.309535
19,6,24,0.000000,-119.029961
19,6,26,0.000000,-120.135655
19,6,28,0.000000,-119.104494
19,6,30,0.000000,-123.855648
19,6,32,0.000000,-117.907108
19,6,34,0.000000,-123.307199
19,6,36,0.000000,-117.882644
19,6,38,0.000000,-121.203273
19,6,40,0.000000,-115.544744
19,6,42,0.000000,-115.718371
19,6,44,0.000000,-121.084293
19,6,46,0.000000,-119.121602
19,6,48,0.000000,-119.726831
19,6,50,0.000000,-116.015172
19,6,52,0.000000,-118.169967
19,6,54,0.000000,-120.027289
19,6,56,0.000000,-124.762591
19,6,58,0.000000,-119.970704
19,7,0,0.000000,-123.489473
19,7,2,0.000000,-126.143709
19,7,4,0.000000,-116.802388
19,7,6,0.000000,-115.566244
19,7,8,0.000000,-121.279279
19,7,10,0.000000,-121.877833
19,7,12,0.000000,-121.597861
19,7,14,0.000000,-123.153338
19,7,16,0.000000,-121.094018
19,7,18,0.000000,-120.590331
19,7,20,0.000000,-133.657888
19,7,22,0.000000,-121.991401
19,7,24,0.000000,-118.844901
19,7,26,0.000000,-123.286125
19,7,28,0.000000,-118.200450
19,7,30,0.000000,-125.702637
19,7,32,0.000000,-125.748856
19,7,34,0.000000,-116.663690
19,7,36,0.000000,-114.029834
19,7,38,0.000000,-122.594344
19,7,40,0.000000,-117.657558
19,7,42,0.000000,-130.309545
19,7,44,0.000000,-121.082833
19,7,46,0.000000,-120.302989
19,7,48,0.000000,-120.350447
19,7,50,0.000000,-119.188272
19,7,52,0.000000,-120.169657
19,7,54,0.000000,-118.125050
19,7,56,0.000000,-116.947540
19,7,58,0.000000,-117.126193
19,8,0,0.000000,-119.781241
19,8,2,0.000000,-133.137999
19,8,4,0.000000,-124.735855
19,8,6,0.000000,-117.853378
19,8,8,0.000000,-118.311772
19,8,10,0.000000,-117.049625
19,8,12,0.000000,-116.427450
19,8,14,0.000000,-123.465936
19,8,16,0.000000,-117.063185
19,8,18,0.000000,-117.546543
19,8,20,0.000000,-119.855805
19,8,22,0.000000,-116.949051
19,8,24,0.000000,-119.422203
19,8,26,0.000000,-119.807608
19,8,28,0.000000,-120.269062
19,8,30,0.000000,-125.312284
19,8,32,0.000000,-117.836967
19,8,34,0.000000,-119.655904
19,8,36,0.000000,-118.897265
19,8,38,0.000000,-122.170934
19,8,40,0.000000,-118.822975
19,8,42,0.000000,-114.679119
19,8,44,0.000000,-126.978752
19,8,46,0.000000,-121.833336
19,8,48,0.000000,-120.189902
19,8,50,0.000000,-122.373828
19,8,52,0.000000,-123.107379
19,8,54,0.000000,-116.111895
19,8,56,0.000000,-123.843517
19,8,58,0.000000,-117.944196
19,9,0,0.000000,-118.038593
19,9,2,0.000000,-118.643152
19,9,4,0.000000,-120.583268
19,9,6,0.000000,-119.569813
19,9,8,0.000000,-141.300178
19,9,10,0.000000,-129.329438
19,9,12,0.000000,-124.355962
19,9,14,0.000000,-119.710944
19,9,16,0.000000,-117.113044
19,9,18,0.000000,-118.682565
19,9,20,0.000000,-118.277617
19,9,22,0.000000,-117.821860
19,9,24,0.000000,-118.341453
19,9,26,0.000000,-122.908438
19,9,28,0.000000,-126.123091
19,9,30,0.000000,-116.479988
19,9,32,0.000000,-131.891727
19,9,34,0.000000,-121.207995
19,9,36,0.000000,-120.825792
19,9,38,0.000000,-117.238336
19,9,40,0.000000,-118.424429
19,9,42,0.000000,-126.620637
19,9,44,0.000000,-118.798944
19,9,46,0.000000,-114.415662
19,9,48,0.000000,-120.906177
19,9,50,0.000000,-129.961440
19,9,52,0.000000,-120.761659
19,9,54,0.000000,-116.852706
19,9,56,0.000000,-116.726401
19,9,58,0.000000,-123.489465
19,10,0,0.000000,-115.195758
19,10,2,0.000000,-125.303157
19,10,4,0.000000,-121.330573
19,10,6,0.000000,-123.947444
19,10,8,0.000000,-122.455237
19,10,10,0.000000,-135.769534
19,10,12,0.000000,-116.895411
19,10,14,0.000000,-118.899940
19,10,16,0.000000,-124.721058
19,10,18,0.000000,-123.129524
19,10,20,0.000000,-116.307307
19,10,22,0.000000,-120.762670
19,10,24,0.000000,-116.202873
19,10,26,0.000000,-125.802788
19,10,28,0.000000,-120.338912
19,10,30,0.000000,-128.591929
19,10,32,0.000000,-119.168309
19,10,34,0.000000,-122.424873
19,10,36,0.000000,-121.290788
19,10,38,0.000000,-115.930025
19,10,40,0.000000,-126.053504
19,10,42,0.000000,-119.127340
19,10,44,0.000000,-126.526644
19,10,46,0.000000,-116.166705
19,10,48,0.000000,-122.256799
19,10,50,0.000000,-117.564380
19,10,52,0.000000,-128.235397
19,10,54,0.000000,-119.552208
19,10,56,0.000000,-113.803829
19,10,58,0.000000,-120.642463
19,11,0,0.000000,-121.545963
19,11,2,0.000000,-120.502795
19,11,4,0.000000,-118.763244
19,11,6,0.000000,-118.562375
19,11,8,0.000000,-125.002701
19,11,10,0.000000,-119.958815
19,11,12,0.000000,-122.406195
19,11,14,0.000000,-121.593893
19,11,16,0.000000,-120.526746
19,11,18,0.000000,-119.617970
19,11,20,0.000000,-115.206745
19,11,22,0.000000,-118.227503
19,11,24,0.000000,-117.335741
19,11,26,0.000000,-129.316198
19,11,28,0.000000,-121.784988
19,11,30,0.000000,-121.420713
19,11,32,0.000000,-119.229968
19,11,34,0.000000,-117.772000
19,11,36,0.000000,-119.737017
19,11,38,0.000000,-121.044622
19,11,40,0.000000,-119.709302
19,11,42,0.000000,-118.622907
19,11,44,0.000000,-123.916792
19,11,46,0.000000,-121.419166
19,11,48,0.000000,-121.014288
19,11,50,0.000000,-121.563196
19,11,52,0.000000,-131.071828
19,11,54,0.000000,-120.939949
19,11,56,0.000000,-117.566039
19,11,58,0.000000,-118.083249
19,12,0,0.000000,-120.933066
19,12,2,0.000000,-123.250514
19,12,4,0.000000,-121.048661
19,12,6,0.000000,-119.156257
19,12,8,0.000000,-122.610417
19,12,10,0.000000,-122.071050
19,12,12,0.000000,-120.079103
19,12,14,0.000000,-122.024660
19,12,16,0.000000,-125.773786
19,12,18,0.000000,-127.603670
19,12,20,0.000000,-125.991092
19,12,22,0.000000,-123.371953
19,12,24,0.000000,-116.940705
19,12,26,0.000000,-119.006853
19,12,28,0.000000,-118.758982
19,12,30,0.000000,-115.034175
19,12,32,0.000000,-116.583397
19,12,34,0.000000,-117.289515
19,12,36,0.000000,-119.734626
19,12,38,0.000000,-122.734797
19,12,40,0.000000,-125.948534
19,12,42,0.000000,-118.728408
19,12,44,0.000000,-127.223823
19,12,46,0.000000,-121.410347
19,12,48,0.000000,-124.144556
19,12,50,0.000000,-119.376420
19,12,52,0.000000,-118.970301
19,12,54,0.000000,-125.994406
19,12,56,0.000000,-120.713494
19,12,58,0.000000,-119.060928
19,13,0,0.000000,-124.467872
19,13,2,0.000000,-120.713041
19,13,4,0.000000,-132.758917
19,13,6,0.000000,-120.874907
19,13,8,0.000000,-120.760490
19,13,10,0.000000,-116.313568
19,13,12,0.000000,-122.351789
19,13,14,0.000000,-124.768164
19,13,16,0.000000,-123.735936
19,13,18,0.000000,-116.208154
19,13,20,0.000000,-118.251919
19,13,22,0.000000,-121.594464
19,13,24,0.000000,-117.727992
19,13,26,0.000000,-119.010196
19,13,28,0.000000,-117.054448
19,13,30,0.000000,-119.086598
19,13,32,0.000000,-128.428074
19,13,34,0.000000,-123.650518
19,13,36,0.000000,-121.639650
19,13,38,0.000000,-114.489669
19,13,40,0.000000,-127.047859
19,13,42,0.000000,-116.900958
19,13,44,0.000000,-120.760836
19,13,46,0.000000,-120.473979
19,13,48,0.000000,-119.391639
19,13,50,0.000000,-119.514934
19,13,52,0.000000,-128.474390
19,13,54,0.000000,-116.672742
19,13,56,0.000000,-120.307280
19,13,58,0.000000,-119.291403
19,14,0,0.000000,-124.157474
19,14,2,0.000000,-119.653178
19,14,4,0.000000,-121.098387
19,14,6,0.000000,-118.543501
19,14,8,0.000000,-120.811347
19,14,10,0.000000,-120.620419
19,14,12,0.000000,-117.429345
19,14,14,0.000000,-121.612511
19,14,16,0.000000,-125.975860
19,14,18,0.000000,-121.928199
19,14,20,0.000000,-119.752121
19,14,22,0.000000,-124.263423
19,14,24,0.000000,-131.490986
19,14,26,0.000000,-129.786457
19,14,28,0.000000,-130.398187
19,14,30,0.000000,-130.375761
19,14,32,0.000000,-122.082195
19,14,34,0.000000,-120.424326
19,14,36,0.000000,-119.045247
19,14,38,0.000000,-117.561725
19,14,40,0.000000,-127.265268
19,14,42,0.000000,-119.208372
19,14,44,0.000000,-123.461369
19,14,46,0.000000,-123.885252
19,14,48,0.000000,-120.248496
19,14,50,0.000000,-125.252821
19,14,52,0.000000,-129.939555
19,14,54,0.000000,-126.544868
19,14,56,0.000000,-120.658242
19,14,58,0.000000,-123.756655
19,15,0,0.000000,-128.806855
19,15,2,0.000000,-119.063710
19,15,4,0.000000,-120.368668
19,15,6,0.000000,-129.732631
19,15,8,0.000000,-121.096710
19,15,10,0.000000,-124.321782
19,15,12,0.000000,-120.274975
19,15,14,0.000000,-118.598876
19,15,16,0.000000,-120.249319
19,15,18,0.000000,-119.436979
19,15,20,0.000000,-124.172058
19,15,22,0.000000,-119.605754
19,15,24,0.000000,-118.122296
19,15,26,0.000000,-123.221955
19,15,28,0.000000,-130.183657
19,15,30,0.000000,-120.589799
19,15,32,0.000000,-120.072767
19,15,34,0.000000,-125.784821
19,15,36,0.000000,-119.090096
19,15,38,0.000000,-117.714422
19,15,40,0.000000,-120.426261
19,15,42,0.000000,-120.523771
19,15,44,0.000000,-120.677690
19,15,46,0.000000,-116.808631
19,15,48,0.000000,-118.539867
19,15,50,0.000000,-121.801179
19,15,52,0.000000,-122.138038
19,15,54,0.000000,-121.160259
19,15,56,0.000000,-128.580891
19,15,58,0.000000,-118.007830
19,16,0,0.000000,-117.265200
19,16,2,0.000000,-121.200193
19,16,4,0.000000,-115.833355
19,16,6,0.000000,-131.337622
19,16,8,0.000000,-121.561016
19,16,10,0.000000,-116.142823
19,16,12,0.000000,-123.448164
19,16,14,0.000000,-121.923436
19,16,16,0.000000,-126.688791
19,16,18,0.000000,-129.211506
19,16,20,0.000000,-120.090439
19,16,22,0.000000,-128.629199
19,16,24,0.000000,-118.378547
19,16,26,0.000000,-121.362230
19,16,28,0.000000,-125.195172
19,16,30,0.000000,-119.868744
19,16,32,0.000000,-126.289830
19,16,34,0.000000,-120.345560
19,16,36,0.000000,-118.530312
19,16,38,0.000000,-118.997039
19,16,40,0.000000,-118.322281
19,16,42,0.000000,-114.601245
19,16,44,0.000000,-121.834252
19,16,46,0.000000,-123.087395
19,16,48,0.000000,-124.557633
19,16,50,0.000000,-125.107308
19,16,52,0.000000,-119.504764
19,16,54,0.000000,-121.838592
19,16,56,0.000000,-118.975644
19,16,58,0.000000,-133.461939
19,17,0,0.000000,-122.996610
19,17,2,0.000000,-121.356594
19,17,4,0.000000,-120.991011
19,17,6,0.000000,-128.025691
19,17,8,0.000000,-125.617653
19,17,10,0.000000,-124.834641
19,17,12,0.000000,-124.950388
19,17,14,0.000000,-117.429489
19,17,16,0.000000,-126.852672
19,17,18,0.000000,-116.937579
19,17,20,0.000000,-117.791296
19,17,22,0.000000,-120.047370
19,17,24,0.000000,-118.297236
19,17,26,0.000000,-118.027825
19,17,28,0.000000,-118.043256
19,17,30,0.000000,-119.089675
19,17,32,0.000000,-121.727666
19,17,34,0.000000,-116.536104
19,17,36,0.000000,-117.657489
19,17,38,0.000000,-120.005768
19,17,40,0.000000,-122.838395
19,17,42,0.000000,-126.932418
19,17,44,0.000000,-118.558598
19,17,46,0.000000,-116.649075
19,17,48,0.000000,-118.480245
19,17,50,0.000000,-115.198195
19,17,52,0.000000,-126.693886
19,17,54,0.000000,-130.575916
19,17,56,0.000000,-120.242499
19,17,58,0.000000,-122.175726
19,18,0,0.000000,-120.378922
19,18,2,0.000000,-121.667607
19,18,4,0.000000,-123.571634
19,18,6,0.000000,-119.668710
19,18,8,0.000000,-119.771449
19,18,10,0.000000,-129.809355
19,18,12,0.000000,-119.689792
19,18,14,0.000000,-117.630875
19,18,16,0.000000,-116.320404
19,18,18,0.000000,-123.113646
19,18,20,0.000000,-122.426602
19,18,22,0.000000,-122.705500
19,18,24,0.000000,-123.794066
19,18,26,0.000000,-120.577016
19,18,28,0.000000,-116.357932
19,18,30,0.000000,-121.581007
19,18,32,0.000000,-121.351370
19,18,34,0.000000,-120.212693
19,18,36,0.000000,-120.628502
19,18,38,0.000000,-118.612052
19,18,40,0.000000,-126.084910
19,18,42,0.000000,-122.263520
19,18,44,0.000000,-125.390790
19,18,46,0.000000,-121.472472
19,18,48,0.000000,-113.614962
19,18,50,0.000000,-115.109174
19,18,52,0.000000,-123.801676
19,18,54,0.000000,-123.170943
19,18,56,0.000000,-121.650526
19,18,58,0.000000,-121.618231
19,19,0,0.000000,-120.112063
19,19,2,0.000000,-123.247211
19,19,4,0.000000,-120.818901
19,19,6,0.000000,-113.976641
19,19,8,0.000000,-124.360950
19,19,10,0.000000,-117.180544
19,19,12,0.000000,-125.751802
19,19,14,0.000000,-127.794040
19,19,16,0.000000,-120.351038
19,19,18,0.000000,-117.150982
19,19,20,0.000000,-119.966653
19,19,22,0.000000,-117.517424
19,19,24,0.000000,-119.145685
19,19,26,0.000000,-123.828704
19,19,28,0.000000,-121.492592
19,19,30,0.000000,-118.835278
19,19,32,0.000000,-118.750826
19,19,34,0.000000,-119.453784
19,19,36,0.000000,-121.858029
19,19,38,0.000000,-116.766138
19,19,40,0.000000,-121.474170
19,19,42,0.000000,-119.862990
19,19,44,0.000000,-119.445214
19,19,46,0.000000,-122.117006
19,19,48,0.000000,-122.626747
19,19,50,0.000000,-118.869255
19,19,52,0.000000,-120.858347
19,19,54,0.000000,-119.265054
19,19,56,0.000000,-117.303152
19,19,58,0.000000,-118.813117
19,20,0,0.000000,-149.329909
19,20,2,0.000000,-132.757434
19,20,4,0.000000,-126.739454
19,20,6,0.000000,-133.677411
19,20,8,0.000000,-120.273256
19,20,10,0.000000,-114.265148
19,20,12,0.000000,-119.103800
19,20,14,0.000000,-118.240752
19,20,16,0.000000,-121.385517
19,20,18,0.000000,-120.707503
19,20,20,0.000000,-123.252732
19,20,22,0.000000,-117.818562
19,20,24,0.000000,-118.454763
19,20,26,0.000000,-119.514479
19,20,28,0.000000,-124.502928
19,20,30,0.000000,-122.247747
19,20,32,0.000000,-118.385539
19,20,34,0.000000,-118.875597
19,20,36,0.000000,-116.969335
19,20,38,0.000000,-118.633558
19,20,40,0.000000,-122.547296
19,20,42,0.000000,-122.320845
19,20,44,0.000000,-120.173424
19,20,46,0.000000,-123.175858
19,20,48,0.000000,-125.688726
19,20,50,0.000000,-122.011975
19,20,52,0.000000,-123.511353
19,20,54,0.000000,-118.736457
19,20,56,0.000000,-117.979117
19,20,58,0.000000,-117.647368
19,21,0,0.000000,-136.358831
19,21,2,0.000000,-121.544495
19,21,4,0.000000,-123.032843
19,21,6,0.000000,-119.612551
19,21,8,0.000000,-120.297587
19,21,10,0.000000,-119.030325
19,21,12,0.000000,-118.461676
19,21,14,0.000000,-121.094015
19,21,16,0.000000,-122.459557
19,21,18,0.000000,-123.019984
19,21,20,0.000000,-125.847005
19,21,22,0.000000,-117.373420
19,21,24,0.000000,-119.151968
19,21,26,0.000000,-121.530377
19,21,28,0.000000,-127.684398
19,21,30,0.000000,-118.605595
19,21,32,0.000000,-121.856815
19,21,34,0.000000,-117.875285
19,21,36,0.000000,-117.301272
19,21,38,0.000000,-128.224378
19,21,40,0.000000,-130.703543
19,21,42,0.000000,-124.787513
19,21,44,0.000000,-121.003079
19,21,46,0.000000,-121.196375
19,21,48,0.000000,-123.791064
19,21,50,0.000000,-117.922825
19,21,52,0.000000,-119.077506
19,21,54,0.000000,-117.165077
19,21,56,0.000000,-118.414671
19,21,58,0.000000,-119.437451
19,22,0,0.000000,-119.436294
19,22,2,0.000000,-122.649756
19,22,4,0.000000,-120.843692
19,22,6,0.000000,-121.930565
19,22,8,0.000000,-120.679025
19,22,10,0.000000,-119.957231
19,22,12,0.000000,-126.780380
19,22,14,0.000000,-121.119906
19,22,16,0.000000,-133.876636
19,22,18,0.000000,-125.642660
19,22,20,0.000000,-117.211604
19,22,22,0.000000,-118.509723
19,22,24,0.000000,-123.730348
19,22,26,0.000000,-115.461162
19,22,28,0.000000,-119.614363
19,22,30,0.000000,-122.423810
19,22,32,0.000000,-115.990285
19,22,34,0.000000,-129.016463
19,22,36,0.000000,-126.764665
19,22,38,0.000000,-118.041769
19,22,40,0.000000,-115.486119
19,22,42,0.000000,-118.717047
19,22,44,0.000000,-119.824193
19,22,46,0.000000,-126.874405
19,22,48,0.000000,-129.913953
19,22,50,0.000000,-123.399549
19,22,52,0.000000,-118.138362
19,22,54,0.000000,-120.597179
19,22,56,0.000000,-116.691233
19,22,58,0.000000,-118.961405
19,23,0,0.000000,-118.418056
19,23,2,0.000000,-126.094529
19,23,4,0.000000,-120.962984
19,23,6,0.000000,-143.572526
19,23,8,0.000000,-121.250145
19,23,10,0.000000,-120.588139
19,23,12,0.000000,-117.587594
19,23,14,0.000000,-119.107570
19,23,16,0.000000,-115.335249
19,23,18,0.000000,-122.760770
19,23,20,0.000000,-119.207552
19,23,22,0.000000,-125.204848
19,23,24,0.000000,-121.639544
19,23,26,0.000000,-124.609889
19,23,28,0.000000,-118.083679
19,23,30,0.000000,-118.805527
19,23,32,0.000000,-119.277044
19,23,34,0.000000,-119.916694
19,23,36,0.000000,-120.926080
19,23,38,0.000000,-119.490342
19,23,40,0.000000,-122.050974
19,23,42,0.000000,-119.454598
19,23,44,0.000000,-125.278735
19,23,46,0.000000,-120.476590
19,23,48,0.000000,-127.934370
19,23,50,0.000000,-123.260551
19,23,52,0.000000,-116.182428
19,23,54,0.000000,-116.763573
19,23,56,0.000000,-116.954800
19,23,58,0.000000,-127.725381
19,24,0,0.000000,-125.153168
19,24,2,0.000000,-120.280638
19,24,4,0.000000,-121.276978
19,24,6,0.000000,-120.950776
19,24,8,0.000000,-115.511183
19,24,10,0.000000,-125.578481
19,24,12,0.000000,-123.269043
19,24,14,0.000000,-122.358791
19,24,16,0.000000,-120.959531
19,24,18,0.000000,-119.917231
19,24,20,0.000000,-133.698375
19,24,22,0.000000,-119.055370
19,24,24,0.000000,-119.099717
19,24,26,0.000000,-124.619355
19,24,28,0.000000,-120.808625
19,24,30,0.000000,-118.804884
19,24,32,0.000000,-128.266008
19,24,34,0.000000,-120.383447
19,24,36,0.000000,-122.555799
19,24,38,0.000000,-126.221857
19,24,40,0.000000,-116.841062
19,24,42,0.000000,-122.748393
19,24,44,0.000000,-127.005487
19,24,46,0.000000,-117.618284
19,24,48,0.000000,-118.922404
19,24,50,0.000000,-119.161651
19,24,52,0.000000,-125.304575
19,24,54,0.000000,-122.108757
19,24,56,0.000000,-118.733659
19,24,58,0.000000,-125.623498
19,25,0,0.000000,-123.975240
19,25,2,0.000000,-121.624351
19,25,4,0.000000,-120.966827
19,25,6,0.000000,-128.887194
19,25,8,0.000000,-124.574482
19,25,10,0.000000,-120.323374
19,25,12,0.000000,-121.412544
19,25,14,0.000000,-118.009373
19,25,16,0.000000,-125.825724
19,25,18,0.000000,-127.611901
19,25,20,0.000000,-117.159397
19,25,22,0.000000,-120.333489
19,25,24,0.000000,-123.725742
19,25,26,0.000000,-118.617853
19,25,28,0.000000,-121.171579
19,25,30,0.000000,-124.561682
19,25,32,0.000000,-119.434379
19,25,34,0.000000,-121.909494
19,25,36,0.000000,-116.584194
19,25,38,0.000000,-124.760314
19,25,40,0.000000,-122.083306
19,25,42,0.000000,-120.032299
19,25,44,0.000000,-118.351871
19,25,46,0.000000,-119.588236
19,25,48,0.000000,-121.514525
19,25,50,0.000000,-120.071476
19,25,52,0.000000,-120.352161
19,25,54,0.000000,-117.909987
19,25,56,0.000000,-117.504164
19,25,58,0.000000,-120.935962
19,26,0,0.000000,-118.780604
19,26,2,0.000000,-119.773918
19,26,4,0.000000,-117.966238
19,26,6,0.000000,-125.389658
19,26,8,0.000000,-119.226819
19,26,10,0.000000,-125.123558
19,26,12,0.000000,-124.190007
19,26,14,0.000000,-121.637038
19,26,16,0.000000,-117.078599
19,26,18,0.000000,-118.717201
19,26,20,0.000000,-124.488599
19,26,22,0.000000,-121.703220
19,26,24,0.000000,-114.786781
19,26,26,0.000000,-121.853801
19,26,28,0.000000,-120.346977
19,26,30,0.000000,-119.632301
19,26,32,0.000000,-119.959584
19,26,34,0.000000,-132.434736
19,26,36,0.000000,-116.102116
19,26,38,0.000000,-126.862227
19,26,40,0.000000,-117.018246
19,26,42,0.000000,-115.382807
19,26,44,0.000000,-123.981878
19,26,46,0.000000,-118.986374
19,26,48,0.000000,-131.543291
19,26,50,0.000000,-119.424350
19,26,52,0.000000,-119.385016
19,26,54,0.000000,-118.212838
19,26,56,0.000000,-121.097865
19,26,58,0.000000,-123.580454
19,27,0,0.000000,-118.288308
19,27,2,0.000000,-119.685122
19,27,4,0.000000,-123.319337
19,27,6,0.000000,-126.490724
19,27,8,0.000000,-124.808196
19,27,10,0.000000,-120.427035
19,27,12,0.000000,-122.085860
19,27,14,0.000000,-121.971045
19,27,16,0.000000,-120.037193
19,27,18,0.000000,-118.236064
19,27,20,0.000000,-118.472259
19,27,22,0.000000,-122.113265
