hour,minute,second,fractional second,intensity(dBm)
19,0,0,0.000000,-130.628460
19,0,2,0.000000,-124.407101
19,0,4,0.000000,-128.567672
19,0,6,0.000000,-125.630569
19,0,8,0.000000,-133.337844
19,0,10,0.000000,-137.742300
19,0,12,0.000000,-130.767174
19,0,14,0.000000,-126.748973
19,0,16,0.000000,-127.597089
19,0,18,0.000000,-126.569040
19,0,20,0.000000,-124.066419
19,0,22,0.000000,-130.367061
19,0,24,0.000000,-123.430979
19,0,26,0.000000,-127.755510
19,0,28,0.000000,-131.583585
19,0,30,0.000000,-127.336998
19,0,32,0.000000,-124.233911
19,0,34,0.000000,-131.981135
19,0,36,0.000000,-132.915881
19,0,38,0.000000,-127.181525
19,0,40,0.000000,-126.906410
19,0,42,0.000000,-139.882933
19,0,44,0.000000,-129.886402
19,0,46,0.000000,-131.067115
19,0,48,0.000000,-127.717077
19,0,50,0.000000,-124.380589
19,0,52,0.000000,-125.102201
19,0,54,0.000000,-148.020846
19,0,56,0.000000,-123.204431
19,0,58,0.000000,-138.727508
19,1,0,0.000000,-136.765321
19,1,2,0.000000,-130.697960
19,1,4,0.000000,-142.656399
19,1,6,0.000000,-139.885375
19,1,8,0.000000,-128.914491
19,1,10,0.000000,-126.034117
19,1,12,0.000000,-124.130673
19,1,14,0.000000,-121.083370
19,1,16,0.000000,-129.929288
19,1,18,0.000000,-139.987587
19,1,20,0.000000,-131.508622
19,1,22,0.000000,-127.074060
19,1,24,0.000000,-129.196692
19,1,26,0.000000,-124.890003
19,1,28,0.000000,-139.680456
19,1,30,0.000000,-122.829152
19,1,32,0.000000,-121.945673
19,1,34,0.000000,-124.697585
19,1,36,0.000000,-138.902706
19,1,38,0.000000,-127.223254
19,1,40,0.000000,-128.908575
19,1,42,0.000000,-125.207497
19,1,44,0.000000,-128.906523
19,1,46,0.000000,-130.028630
19,1,48,0.000000,-124.819320
19,1,50,0.000000,-126.264541
19,1,52,0.000000,-127.511059
19,1,54,0.000000,-124.751522
19,1,56,0.000000,-122.676427
19,1,58,0.000000,-133.279601
19,2,0,0.000000,-126.846489
19,2,2,0.000000,-130.489157
19,2,4,0.000000,-127.685134
19,2,6,0.000000,-137.333077
19,2,8,0.000000,-128.616467
19,2,10,0.000000,-129.922043
19,2,12,0.000000,-126.421489
19,2,14,0.000000,-124.285910
19,2,16,0.000000,-132.873996
19,2,18,0.000000,-124.408089
19,2,20,0.000000,-126.519710
19,2,22,0.000000,-130.449263
19,2,24,0.000000,-145.990981
19,2,26,0.000000,-129.692450
19,2,28,0.000000,-136.957843
19,2,30,0.000000,-125.345351
19,2,32,0.000000,-129.573703
19,2,34,0.000000,-139.383229
19,2,36,0.000000,-123.850566
19,2,38,0.000000,-134.307026
19,2,40,0.000000,-136.589724
19,2,42,0.000000,-138.747965
19,2,44,0.000000,-136.030445
19,2,46,0.000000,-144.252229
19,2,48,0.000000,-139.879261
19,2,50,0.000000,-130.769907
19,2,52,0.000000,-128.895263
19,2,54,0.000000,-134.942857
19,2,56,0.000000,-145.019102
19,2,58,0.000000,-133.959855
19,3,0,0.000000,-136.446099
19,3,2,0.000000,-124.337657
19,3,4,0.000000,-133.344150
19,3,6,0.000000,-133.988283
19,3,8,0.000000,-130.756717
19,3,10,0.000000,-124.562412
19,3,12,0.000000,-126.940760
19,3,14,0.000000,-129.056781
19,3,16,0.000000,-128.486542
19,3,18,0.000000,-127.711930
19,3,20,0.000000,-143.911918
19,3,22,0.000000,-131.458625
19,3,24,0.000000,-141.869317
19,3,26,0.000000,-124.664737
19,3,28,0.000000,-130.536352
19,3,30,0.000000,-129.238377
19,3,32,0.000000,-122.493691
19,3,34,0.000000,-132.762312
19,3,36,0.000000,-134.131195
19,3,38,0.000000,-137.585697
19,3,40,0.000000,-142.329714
19,3,42,0.000000,-124.647237
19,3,44,0.000000,-128.295719
19,3,46,0.000000,-126.410731
19,3,48,0.000000,-123.238894
19,3,50,0.000000,-126.762718
19,3,52,0.000000,-125.776896
19,3,54,0.000000,-124.777882
19,3,56,0.000000,-140.251461
19,3,58,0.000000,-129.823711
19,4,0,0.000000,-132.633058
19,4,2,0.000000,-124.802589
19,4,4,0.000000,-136.018994
19,4,6,0.000000,-130.997359
19,4,8,0.000000,-124.663706
19,4,10,0.000000,-126.802309
19,4,12,0.000000,-127.638715
19,4,14,0.000000,-132.889794
19,4,16,0.000000,-129.447082
19,4,18,0.000000,-123.093423
19,4,20,0.000000,-132.612674
19,4,22,0.000000,-128.220236
19,4,24,0.000000,-123.968529
19,4,26,0.000000,-124.041623
19,4,28,0.000000,-132.871279
19,4,30,0.000000,-127.872154
19,4,32,0.000000,-137.895468
19,4,34,0.000000,-126.620178
19,4,36,0.000000,-126.486534
19,4,38,0.000000,-129.857692
19,4,40,0.000000,-127.374858
19,4,42,0.000000,-126.060730
19,4,44,0.000000,-140.073984
19,4,46,0.000000,-125.260207
19,4,48,0.000000,-124.538638
19,4,50,0.000000,-127.713453
19,4,52,0.000000,-125.551558
19,4,54,0.000000,-131.148820
19,4,56,0.000000,-128.502818
19,4,58,0.000000,-133.205992
19,5,0,0.000000,-129.778602
19,5,2,0.000000,-123.901633
19,5,4,0.000000,-128.878549
19,5,6,0.000000,-140.809602
19,5,8,0.000000,-131.129930
19,5,10,0.000000,-134.868465
19,5,12,0.000000,-130.377234
19,5,14,0.000000,-135.687006
19,5,16,0.000000,-124.578138
19,5,18,0.000000,-137.327196
19,5,20,0.000000,-131.125563
19,5,22,0.000000,-124.634800
19,5,24,0.000000,-132.621860
19,5,26,0.000000,-126.126729
19,5,28,0.000000,-123.884985
19,5,30,0.000000,-123.153714
19,5,32,0.000000,-127.694378
19,5,34,0.000000,-131.113325
19,5,36,0.000000,-130.614810
19,5,38,0.000000,-125.304381
19,5,40,0.000000,-128.178380
19,5,42,0.000000,-131.330062
19,5,44,0.000000,-126.679727
19,5,46,0.000000,-124.140726
19,5,48,0.000000,-130.767839
19,5,50,0.000000,-125.965209
19,5,52,0.000000,-128.341068
19,5,54,0.000000,-135.749863
19,5,56,0.000000,-132.633048
19,5,58,0.000000,-117.487182
19,6,0,0.000000,-130.450716
19,6,2,0.000000,-140.947202
19,6,4,0.000000,-124.140724
19,6,6,0.000000,-128.645594
19,6,8,0.000000,-132.122971
19,6,10,0.000000,-131.328072
19,6,12,0.000000,-129.011189
19,6,14,0.000000,-128.660587
19,6,16,0.000000,-123.165124
19,6,18,0.000000,-123.816744
19,6,20,0.000000,-131.557865
19,6,22,0.000000,-133.459595
19,6,24,0.000000,-131.917634
19,6,26,0.000000,-129.766014
19,6,28,0.000000,-134.429419
19,6,30,0.000000,-137.858703
19,6,32,0.000000,-140.689267
19,6,34,0.000000,-127.258710
19,6,36,0.000000,-127.129771
19,6,38,0.000000,-135.488971
19,6,40,0.000000,-136.252596
19,6,42,0.000000,-135.207182
19,6,44,0.000000,-132.609919
19,6,46,0.000000,-128.614354
19,6,48,0.000000,-127.152462
19,6,50,0.000000,-133.170116
19,6,52,0.000000,-125.210693
19,6,54,0.000000,-135.756681
19,6,56,0.000000,-139.832791
19,6,58,0.000000,-130.587987
19,7,0,0.000000,-127.985056
19,7,2,0.000000,-131.170742
19,7,4,0.000000,-134.342556
19,7,6,0.000000,-148.711073
19,7,8,0.000000,-139.029542
19,7,10,0.000000,-126.444028
19,7,12,0.000000,-131.398761
19,7,14,0.000000,-129.035419
19,7,16,0.000000,-125.102650
19,7,18,0.000000,-124.282359
19,7,20,0.000000,-121.298219
19,7,22,0.000000,-135.249743
19,7,24,0.000000,-134.765566
19,7,26,0.000000,-128.557522
19,7,28,0.000000,-126.886686
19,7,30,0.000000,-124.557310
19,7,32,0.000000,-123.180534
19,7,34,0.000000,-128.310479
19,7,36,0.000000,-133.723688
19,7,38,0.000000,-127.957174
19,7,40,0.000000,-122.146016
19,7,42,0.000000,-134.666072
19,7,44,0.000000,-129.502739
19,7,46,0.000000,-137.322038
19,7,48,0.000000,-128.628786
19,7,50,0.000000,-136.201886
19,7,52,0.000000,-126.050945
19,7,54,0.000000,-122.309775
19,7,56,0.000000,-139.634083
19,7,58,0.000000,-128.617332
19,8,0,0.000000,-131.747996
19,8,2,0.000000,-125.305339
19,8,4,0.000000,-137.517548
19,8,6,0.000000,-132.132061
19,8,8,0.000000,-136.266078
19,8,10,0.000000,-138.176555
19,8,12,0.000000,-131.830888
19,8,14,0.000000,-129.462082
19,8,16,0.000000,-145.055336
19,8,18,0.000000,-137.026922
19,8,20,0.000000,-137.527795
19,8,22,0.000000,-123.687085
19,8,24,0.000000,-130.026654
19,8,26,0.000000,-141.454852
19,8,28,0.000000,-130.080792
19,8,30,0.000000,-123.143056
19,8,32,0.000000,-125.060606
19,8,34,0.000000,-128.209131
19,8,36,0.000000,-129.758535
19,8,38,0.000000,-136.753613
19,8,40,0.000000,-127.831785
19,8,42,0.000000,-127.293494
19,8,44,0.000000,-129.551998
19,8,46,0.000000,-140.155988
19,8,48,0.000000,-133.221229
19,8,50,0.000000,-139.850683
19,8,52,0.000000,-128.825279
19,8,54,0.000000,-135.910987
19,8,56,0.000000,-126.849482
19,8,58,0.000000,-131.067441
19,9,0,0.000000,-127.355191
19,9,2,0.000000,-125.220703
19,9,4,0.000000,-129.060912
19,9,6,0.000000,-134.324237
19,9,8,0.000000,-126.192954
19,9,10,0.000000,-122.534168
19,9,12,0.000000,-134.238273
19,9,14,0.000000,-127.200007
19,9,16,0.000000,-137.433681
19,9,18,0.000000,-130.106690
19,9,20,0.000000,-125.916277
19,9,22,0.000000,-140.435451
19,9,24,0.000000,-132.011333
19,9,26,0.000000,-131.934121
19,9,28,0.000000,-135.465227
19,9,30,0.000000,-126.163854
19,9,32,0.000000,-126.859787
19,9,34,0.000000,-126.440792
19,9,36,0.000000,-128.877382
19,9,38,0.000000,-134.694688
19,9,40,0.000000,-129.420092
19,9,42,0.000000,-142.801976
19,9,44,0.000000,-129.880213
19,9,46,0.000000,-133.126501
19,9,48,0.000000,-128.319511
19,9,50,0.000000,-125.192648
19,9,52,0.000000,-128.715633
19,9,54,0.000000,-127.421425
19,9,56,0.000000,-131.401377
19,9,58,0.000000,-128.373157
19,10,0,0.000000,-129.288160
19,10,2,0.000000,-126.622168
19,10,4,0.000000,-125.969491
19,10,6,0.000000,-129.271711
19,10,8,0.000000,-135.175738
19,10,10,0.000000,-130.419736
19,10,12,0.000000,-127.378479
19,10,14,0.000000,-129.971821
19,10,16,0.000000,-125.929032
19,10,18,0.000000,-133.289137
19,10,20,0.000000,-126.360805
19,10,22,0.000000,-128.688489
19,10,24,0.000000,-132.643795
19,10,26,0.000000,-124.820886
19,10,28,0.000000,-135.707204
19,10,30,0.000000,-128.235960
19,10,32,0.000000,-136.925986
19,10,34,0.000000,-139.838130
19,10,36,0.000000,-123.971434
19,10,38,0.000000,-131.437246
19,10,40,0.000000,-129.480920
19,10,42,0.000000,-130.088455
19,10,44,0.000000,-133.574989
19,10,46,0.000000,-128.036614
19,10,48,0.000000,-133.076915
19,10,50,0.000000,-129.659780
19,10,52,0.000000,-125.940799
19,10,54,0.000000,-127.913353
19,10,56,0.000000,-124.010917
19,10,58,0.000000,-125.581496
19,11,0,0.000000,-125.893830
19,11,2,0.000000,-135.904285
19,11,4,0.000000,-129.877285
19,11,6,0.000000,-133.341919
19,11,8,0.000000,-131.879802
19,11,10,0.000000,-132.545295
19,11,12,0.000000,-126.729709
19,11,14,0.000000,-133.729971
19,11,16,0.000000,-128.742010
19,11,18,0.000000,-124.377715
19,11,20,0.000000,-125.919737
19,11,22,0.000000,-128.523881
19,11,24,0.000000,-131.159065
19,11,26,0.000000,-136.070178
19,11,28,0.000000,-130.454494
19,11,30,0.000000,-137.306362
19,11,32,0.000000,-125.181082
19,11,34,0.000000,-125.372405
19,11,36,0.000000,-140.190035
19,11,38,0.000000,-132.121476
19,11,40,0.000000,-127.034518
19,11,42,0.000000,-126.283066
19,11,44,0.000000,-129.428699
19,11,46,0.000000,-127.601099
19,11,48,0.000000,-129.628267
19,11,50,0.000000,-131.067443
19,11,52,0.000000,-128.231908
19,11,54,0.000000,-126.803452
19,11,56,0.000000,-130.400874
19,11,58,0.000000,-133.902621
19,12,0,0.000000,-125.863360
19,12,2,0.000000,-124.052009
19,12,4,0.000000,-128.649036
19,12,6,0.000000,-135.430849
19,12,8,0.000000,-134.642919
19,12,10,0.000000,-133.865228
19,12,12,0.000000,-127.499748
19,12,14,0.000000,-135.395634
19,12,16,0.000000,-133.123654
19,12,18,0.000000,-126.336938
19,12,20,0.000000,-129.522455
19,12,22,0.000000,-135.731523
19,12,24,0.000000,-124.865378
19,12,26,0.000000,-125.959914
19,12,28,0.000000,-127.744134
19,12,30,0.000000,-127.610954
19,12,32,0.000000,-130.488263
19,12,34,0.000000,-128.385061
19,12,36,0.000000,-129.945309
19,12,38,0.000000,-127.486536
19,12,40,0.000000,-124.262199
19,12,42,0.000000,-126.061899
19,12,44,0.000000,-125.657135
19,12,46,0.000000,-131.914485
19,12,48,0.000000,-121.351391
19,12,50,0.000000,-133.639406
19,12,52,0.000000,-127.676203
19,12,54,0.000000,-127.722983
19,12,56,0.000000,-123.179738
19,12,58,0.000000,-129.422460
19,13,0,0.000000,-135.068656
19,13,2,0.000000,-130.402085
19,13,4,0.000000,-129.114231
19,13,6,0.000000,-125.633163
19,13,8,0.000000,-124.037297
19,13,10,0.000000,-131.490236
19,13,12,0.000000,-127.901280
19,13,14,0.000000,-126.579326
19,13,16,0.000000,-127.438447
19,13,18,0.000000,-131.038943
19,13,20,0.000000,-125.878396
19,13,22,0.000000,-122.012588
19,13,24,0.000000,-128.089768
19,13,26,0.000000,-137.394852
19,13,28,0.000000,-123.017277
19,13,30,0.000000,-127.046213
19,13,32,0.000000,-133.731879
19,13,34,0.000000,-125.584085
19,13,36,0.000000,-124.987246
19,13,38,0.000000,-126.853010
19,13,40,0.000000,-131.895300
19,13,42,0.000000,-128.057285
19,13,44,0.000000,-130.102475
19,13,46,0.000000,-134.827673
19,13,48,0.000000,-126.085985
19,13,50,0.000000,-129.944164
19,13,52,0.000000,-123.471044
19,13,54,0.000000,-125.857307
19,13,56,0.000000,-125.342322
19,13,58,0.000000,-126.382645
19,14,0,0.000000,-126.659726
19,14,2,0.000000,-126.149343
19,14,4,0.000000,-124.574712
19,14,6,0.000000,-128.849202
19,14,8,0.000000,-129.505347
19,14,10,0.000000,-127.009743
19,14,12,0.000000,-131.641589
19,14,14,0.000000,-132.645940
19,14,16,0.000000,-131.319368
19,14,18,0.000000,-122.450979
19,14,20,0.000000,-123.343135
19,14,22,0.000000,-130.275412
19,14,24,0.000000,-121.801126
19,14,26,0.000000,-128.381519
19,14,28,0.000000,-137.692470
19,14,30,0.000000,-122.556916
19,14,32,0.000000,-125.025225
19,14,34,0.000000,-124.290695
19,14,36,0.000000,-140.539057
19,14,38,0.000000,-124.634739
19,14,40,0.000000,-139.686735
19,14,42,0.000000,-136.080722
19,14,44,0.000000,-128.111398
19,14,46,0.000000,-130.015425
19,14,48,0.000000,-157.349781
19,14,50,0.000000,-140.944969
19,14,52,0.000000,-125.759191
19,14,54,0.000000,-132.939182
19,14,56,0.000000,-133.550449
19,14,58,0.000000,-124.528171
19,15,0,0.000000,-145.065644
19,15,2,0.000000,-132.026584
19,15,4,0.000000,-125.402261
19,15,6,0.000000,-127.819633
19,15,8,0.000000,-123.838410
19,15,10,0.000000,-127.253509
19,15,12,0.000000,-129.588935
19,15,14,0.000000,-125.652866
19,15,16,0.000000,-132.014983
19,15,18,0.000000,-126.933019
19,15,20,0.000000,-131.191271
19,15,22,0.000000,-133.935659
19,15,24,0.000000,-132.696453
19,15,26,0.000000,-139.718358
19,15,28,0.000000,-132.480701
19,15,30,0.000000,-130.783940
19,15,32,0.000000,-130.650232
19,15,34,0.000000,-132.951772
19,15,36,0.000000,-129.279783
19,15,38,0.000000,-134.221644
19,15,40,0.000000,-137.798974
19,15,42,0.000000,-128.051600
19,15,44,0.000000,-129.705228
19,15,46,0.000000,-129.259883
19,15,48,0.000000,-132.482296
19,15,50,0.000000,-135.540259
19,15,52,0.000000,-137.215758
19,15,54,0.000000,-127.574986
19,15,56,0.000000,-131.527663
19,15,58,0.000000,-133.072478
19,16,0,0.000000,-131.159819
19,16,2,0.000000,-123.501509
19,16,4,0.000000,-124.721512
19,16,6,0.000000,-137.264399
19,16,8,0.000000,-125.830493
19,16,10,0.000000,-126.475325
19,16,12,0.000000,-132.484638
19,16,14,0.000000,-135.410084
19,16,16,0.000000,-128.899998
19,16,18,0.000000,-130.456087
19,16,20,0.000000,-124.902312
19,16,22,0.000000,-131.598621
19,16,24,0.000000,-124.911680
19,16,26,0.000000,-132.582542
19,16,28,0.000000,-131.665136
19,16,30,0.000000,-130.769713
19,16,32,0.000000,-129.428693
19,16,34,0.000000,-126.830352
19,16,36,0.000000,-125.132505
19,16,38,0.000000,-125.596998
19,16,40,0.000000,-134.540550
19,16,42,0.000000,-120.088895
19,16,44,0.000000,-133.260070
19,16,46,0.000000,-127.157172
19,16,48,0.000000,-129.802356
19,16,50,0.000000,-123.559366
19,16,52,0.000000,-128.461435
19,16,54,0.000000,-133.707410
19,16,56,0.000000,-125.833515
19,16,58,0.000000,-124.109417
19,17,0,0.000000,-122.799356
19,17,2,0.000000,-131.938025
19,17,4,0.000000,-133.298157
19,17,6,0.000000,-126.113398
19,17,8,0.000000,-130.316964
19,17,10,0.000000,-126.572049
19,17,12,0.000000,-140.941660
19,17,14,0.000000,-128.779579
19,17,16,0.000000,-123.247910
19,17,18,0.000000,-134.058098
19,17,20,0.000000,-155.350056
19,17,22,0.000000,-126.732982
19,17,24,0.000000,-130.504771
19,17,26,0.000000,-127.012955
19,17,28,0.000000,-128.282713
19,17,30,0.000000,-137.205283
19,17,32,0.000000,-129.355902
19,17,34,0.000000,-125.374336
19,17,36,0.000000,-128.908975
19,17,38,0.000000,-122.859116
19,17,40,0.000000,-131.583564
19,17,42,0.000000,-129.867547
19,17,44,0.000000,-136.710501
19,17,46,0.000000,-128.529813
19,17,48,0.000000,-127.991889
19,17,50,0.000000,-141.575963
19,17,52,0.000000,-146.235785
19,17,54,0.000000,-125.877355
19,17,56,0.000000,-125.103656
19,17,58,0.000000,-125.209650
19,18,0,0.000000,-128.782092
19,18,2,0.000000,-123.377015
19,18,4,0.000000,-127.316523
19,18,6,0.000000,-122.284157
19,18,8,0.000000,-131.844258
19,18,10,0.000000,-127.688778
19,18,12,0.000000,-133.779730
19,18,14,0.000000,-130.503543
19,18,16,0.000000,-135.660190
19,18,18,0.000000,-136.632071
19,18,20,0.000000,-141.393345
19,18,22,0.000000,-129.774333
19,18,24,0.000000,-125.140055
19,18,26,0.000000,-132.552871
19,18,28,0.000000,-132.446184
19,18,30,0.000000,-130.510760
19,18,32,0.000000,-127.041933
19,18,34,0.000000,-126.129164
19,18,36,0.000000,-138.956087
19,18,38,0.000000,-128.848775
19,18,40,0.000000,-126.776183
19,18,42,0.000000,-134.653511
19,18,44,0.000000,-124.693572
19,18,46,0.000000,-126.863104
19,18,48,0.000000,-130.019996
19,18,50,0.000000,-131.472095
19,18,52,0.000000,-125.399063
19,18,54,0.000000,-123.024858
19,18,56,0.000000,-132.838124
19,18,58,0.000000,-133.819633
19,19,0,0.000000,-127.936336
19,19,2,0.000000,-123.104269
19,19,4,0.000000,-128.557002
19,19,6,0.000000,-128.190423
19,19,8,0.000000,-128.675330
19,19,10,0.000000,-129.944631
19,19,12,0.000000,-124.979284
19,19,14,0.000000,-123.592532
19,19,16,0.000000,-129.135278
19,19,18,0.000000,-123.668620
19,19,20,0.000000,-130.715237
19,19,22,0.000000,-126.097580
19,19,24,0.000000,-131.898046
19,19,26,0.000000,-124.940959
19,19,28,0.000000,-135.299357
19,19,30,0.000000,-130.591207
19,19,32,0.000000,-131.347033
19,19,34,0.000000,-128.222745
19,19,36,0.000000,-124.510590
19,19,38,0.000000,-127.046563
19,19,40,0.000000,-131.603127
19,19,42,0.000000,-129.778683
19,19,44,0.000000,-124.979207
19,19,46,0.000000,-123.747596
19,19,48,0.000000,-133.997810
19,19,50,0.000000,-125.478335
19,19,52,0.000000,-125.834288
19,19,54,0.000000,-133.887656
19,19,56,0.000000,-130.185237
19,19,58,0.000000,-129.377913
19,20,0,0.000000,-141.963690
19,20,2,0.000000,-143.465413
19,20,4,0.000000,-129.076017
19,20,6,0.000000,-125.464118
19,20,8,0.000000,-140.717270
19,20,10,0.000000,-126.076549
19,20,12,0.000000,-124.697935
19,20,14,0.000000,-132.570739
19,20,16,0.000000,-127.192374
19,20,18,0.000000,-124.910215
19,20,20,0.000000,-126.817525
19,20,22,0.000000,-142.331494
19,20,24,0.000000,-132.466074
19,20,26,0.000000,-129.608706
19,20,28,0.000000,-127.328555
19,20,30,0.000000,-134.606924
19,20,32,0.000000,-131.165527
19,20,34,0.000000,-132.928101
19,20,36,0.000000,-132.076942
19,20,38,0.000000,-131.723348
19,20,40,0.000000,-124.438649
19,20,42,0.000000,-138.662299
19,20,44,0.000000,-130.676010
19,20,46,0.000000,-128.629499
19,20,48,0.000000,-129.307301
19,20,50,0.000000,-139.572457
19,20,52,0.000000,-129.291267
19,20,54,0.000000,-126.639850
19,20,56,0.000000,-130.039095
19,20,58,0.000000,-128.051862
19,21,0,0.000000,-126.453373
19,21,2,0.000000,-135.434937
19,21,4,0.000000,-132.881071
19,21,6,0.000000,-132.911318
19,21,8,0.000000,-123.130063
19,21,10,0.000000,-129.451952
19,21,12,0.000000,-127.553480
19,21,14,0.000000,-128.760351
19,21,16,0.000000,-137.811671
19,21,18,0.000000,-139.278510
19,21,20,0.000000,-125.852252
19,21,22,0.000000,-128.204520
19,21,24,0.000000,-137.733378
19,21,26,0.000000,-129.105104
19,21,28,0.000000,-133.058131
19,21,30,0.000000,-126.965002
19,21,32,0.000000,-125.576138
19,21,34,0.000000,-130.087029
19,21,36,0.000000,-133.432822
19,21,38,0.000000,-132.788689
19,21,40,0.000000,-125.063931
19,21,42,0.000000,-137.162946
19,21,44,0.000000,-126.343748
19,21,46,0.000000,-133.924051
19,21,48,0.000000,-125.810021
19,21,50,0.000000,-126.799929
19,21,52,0.000000,-127.988594
19,21,54,0.000000,-131.433981
19,21,56,0.000000,-124.659597
19,21,58,0.000000,-135.064106
19,22,0,0.000000,-128.112149
19,22,2,0.000000,-134.644765
19,22,4,0.000000,-141.778949
19,22,6,0.000000,-126.325630
19,22,8,0.000000,-130.108596
19,22,10,0.000000,-122.706302
19,22,12,0.000000,-131.216174
19,22,14,0.000000,-127.161302
19,22,16,0.000000,-133.985183
19,22,18,0.000000,-131.803939
19,22,20,0.000000,-125.844353
19,22,22,0.000000,-128.701803
19,22,24,0.000000,-129.325523
19,22,26,0.000000,-133.643365
19,22,28,0.000000,-124.860659
19,22,30,0.000000,-121.756632
19,22,32,0.000000,-131.708041
19,22,34,0.000000,-125.140507
19,22,36,0.000000,-134.446054
19,22,38,0.000000,-125.922347
19,22,40,0.000000,-125.837216
19,22,42,0.000000,-127.859711
19,22,44,0.000000,-128.445722
19,22,46,0.000000,-126.037096
19,22,48,0.000000,-131.747297
19,22,50,0.000000,-140.142802
19,22,52,0.000000,-126.187036
19,22,54,0.000000,-123.830660
19,22,56,0.000000,-135.968939
19,22,58,0.000000,-132.490213
19,23,0,0.000000,-136.444625
19,23,2,0.000000,-140.268084
19,23,4,0.000000,-128.877971
19,23,6,0.000000,-129.114771
19,23,8,0.000000,-126.133373
19,23,10,0.000000,-130.726192
19,23,12,0.000000,-120.413811
19,23,14,0.000000,-121.796128
19,23,16,0.000000,-137.903805
19,23,18,0.000000,-131.366961
19,23,20,0.000000,-142.304837
19,23,22,0.000000,-133.548904
19,23,24,0.000000,-130.891163
19,23,26,0.000000,-130.097836
19,23,28,0.000000,-141.674046
19,23,30,0.000000,-130.797505
19,23,32,0.000000,-125.627311
19,23,34,0.000000,-126.717472
19,23,36,0.000000,-133.023168
19,23,38,0.000000,-132.037126
19,23,40,0.000000,-128.268869
19,23,42,0.000000,-139.074995
19,23,44,0.000000,-131.774550
19,23,46,0.000000,-132.167748
19,23,48,0.000000,-141.839277
19,23,50,0.000000,-137.662796
19,23,52,0.000000,-129.795067
19,23,54,0.000000,-123.954975
19,23,56,0.000000,-134.050184
19,23,58,0.000000,-125.387616
19,24,0,0.000000,-136.951356
19,24,2,0.000000,-128.252681
19,24,4,0.000000,-128.272817
19,24,6,0.000000,-127.663351
19,24,8,0.000000,-134.571674
19,24,10,0.000000,-127.140134
19,24,12,0.000000,-135.572397
19,24,14,0.000000,-126.735615
19,24,16,0.000000,-132.735701
19,24,18,0.000000,-131.308513
19,24,20,0.000000,-126.591982
19,24,22,0.000000,-128.318409
19,24,24,0.000000,-127.030666
19,24,26,0.000000,-126.366709
19,24,28,0.000000,-127.874666
19,24,30,0.000000,-140.508050
19,24,32,0.000000,-139.845480
19,24,34,0.000000,-132.929350
19,24,36,0.000000,-137.755842
19,24,38,0.000000,-137.358415
19,24,40,0.000000,-131.641145
19,24,42,0.000000,-132.677041
19,24,44,0.000000,-127.762536
19,24,46,0.000000,-119.229814
19,24,48,0.000000,-138.339222
19,24,50,0.000000,-129.141114
19,24,52,0.000000,-134.289131
19,24,54,0.000000,-126.179659
19,24,56,0.000000,-132.995462
19,24,58,0.000000,-129.125346
19,25,0,0.000000,-124.305335
19,25,2,0.000000,-126.069533
19,25,4,0.000000,-135.766931
19,25,6,0.000000,-127.409563
19,25,8,0.000000,-121.143777
19,25,10,0.000000,-128.010142
19,25,12,0.000000,-131.227867
19,25,14,0.000000,-125.101583
19,25,16,0.000000,-126.045908
19,25,18,0.000000,-126.184304
19,25,20,0.000000,-128.141272
19,25,22,0.000000,-124.711597
19,25,24,0.000000,-124.217999
19,25,26,0.000000,-124.316350
19,25,28,0.000000,-125.606610
19,25,30,0.000000,-127.175117
19,25,32,0.000000,-129.140538
19,25,34,0.000000,-135.872373
19,25,36,0.000000,-127.674542
19,25,38,0.000000,-151.918939
19,25,40,0.000000,-138.059195
19,25,42,0.000000,-127.913020
19,25,44,0.000000,-129.349862
19,25,46,0.000000,-130.155066
19,25,48,0.000000,-128.652418
19,25,50,0.000000,-128.574907
19,25,52,0.000000,-129.668611
19,25,54,0.000000,-125.979944
19,25,56,0.000000,-128.415345
19,25,58,0.000000,-122.761194
19,26,0,0.000000,-123.085745
19,26,2,0.000000,-134.905484
19,26,4,0.000000,-124.514468
19,26,6,0.000000,-123.949078
19,26,8,0.000000,-128.738515
19,26,10,0.000000,-120.753088
19,26,12,0.000000,-134.033529
19,26,14,0.000000,-126.728702
19,26,16,0.000000,-124.306423
19,26,18,0.000000,-130.291908
19,26,20,0.000000,-129.953123
19,26,22,0.000000,-129.026153
19,26,24,0.000000,-129.796330
19,26,26,0.000000,-128.013625
19,26,28,0.000000,-136.816977
19,26,30,0.000000,-130.639018
19,26,32,0.000000,-133.487387
19,26,34,0.000000,-127.430353
19,26,36,0.000000,-137.104806
19,26,38,0.000000,-135.260131
19,26,40,0.000000,-127.835449
19,26,42,0.000000,-127.123827
19,26,44,0.000000,-123.560102
19,26,46,0.000000,-123.397296
19,26,48,0.000000,-123.805509
19,26,50,0.000000,-130.781276
19,26,52,0.000000,-122.898255
19,26,54,0.000000,-127.853857
19,26,56,0.000000,-126.334652
19,26,58,0.000000,-129.787577
19,27,0,0.000000,-130.922957
19,27,2,0.000000,-134.697700
19,27,4,0.000000,-127.355383
19,27,6,0.000000,-139.036837
19,27,8,0.000000,-137.402392
19,27,10,0.000000,-135.358854
19,27,12,0.000000,-130.914651
19,27,14,0.000000,-128.512454
19,27,16,0.000000,-127.568120
19,27,18,0.000000,-132.731522
19,27,20,0.000000,-125.119967
19,27,22,0.000000,-125.144253
