hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-140.494608
0,0,2,0.000000,-138.592117
0,0,4,0.000000,-134.406945
0,0,6,0.000000,-140.761320
0,0,8,0.000000,-162.322075
0,0,10,0.000000,-143.708561
0,0,12,0.000000,-151.172514
0,0,14,0.000000,-139.218574
0,0,16,0.000000,-140.399551
0,0,18,0.000000,-139.673819
0,0,20,0.000000,-141.602303
0,0,22,0.000000,-144.089565
0,0,24,0.000000,-142.314426
0,0,26,0.000000,-150.924542
0,0,28,0.000000,-143.442775
0,0,30,0.000000,-160.050297
0,0,32,0.000000,-140.113581
0,0,34,0.000000,-136.427433
0,0,36,0.000000,-150.668725
0,0,38,0.000000,-149.597246
0,0,40,0.000000,-148.008254
0,0,42,0.000000,-142.240038
0,0,44,0.000000,-142.087365
0,0,46,0.000000,-137.502213
0,0,48,0.000000,-134.259481
0,0,50,0.000000,-151.363370
0,0,52,0.000000,-142.614571
0,0,54,0.000000,-143.838299
0,0,56,0.000000,-139.344442
0,0,58,0.000000,-142.130277
0,1,0,0.000000,-146.466467
0,1,2,0.000000,-142.642652
0,1,4,0.000000,-138.597736
0,1,6,0.000000,-144.686524
0,1,8,0.000000,-142.691934
0,1,10,0.000000,-152.127386
0,1,12,0.000000,-144.061769
0,1,14,0.000000,-151.443348
0,1,16,0.000000,-141.906717
0,1,18,0.000000,-142.352910
0,1,20,0.000000,-162.993292
0,1,22,0.000000,-146.806198
0,1,24,0.000000,-143.131357
0,1,26,0.000000,-142.625312
0,1,28,0.000000,-141.346485
0,1,30,0.000000,-141.020237
0,1,32,0.000000,-144.760105
0,1,34,0.000000,-153.514692
0,1,36,0.000000,-138.698616
0,1,38,0.000000,-137.089255
0,1,40,0.000000,-136.607055
0,1,42,0.000000,-146.201817
0,1,44,0.000000,-134.855231
0,1,46,0.000000,-145.412903
0,1,48,0.000000,-137.888563
0,1,50,0.000000,-143.254503
0,1,52,0.000000,-156.504155
0,1,54,0.000000,-136.374580
0,1,56,0.000000,-143.419620
0,1,58,0.000000,-138.668088
0,2,0,0.000000,-141.007422
0,2,2,0.000000,-139.688552
0,2,4,0.000000,-138.762419
0,2,6,0.000000,-137.181274
0,2,8,0.000000,-170.336784
0,2,10,0.000000,-147.094228
0,2,12,0.000000,-139.176586
0,2,14,0.000000,-139.770292
0,2,16,0.000000,-134.267016
0,2,18,0.000000,-133.916670
0,2,20,0.000000,-149.096834
0,2,22,0.000000,-137.267659
0,2,24,0.000000,-138.820388
0,2,26,0.000000,-149.945583
0,2,28,0.000000,-136.570806
0,2,30,0.000000,-139.133218
0,2,32,0.000000,-140.214426
0,2,34,0.000000,-136.085354
0,2,36,0.000000,-139.937314
0,2,38,0.000000,-145.893911
0,2,40,0.000000,-143.838391
0,2,42,0.000000,-139.281686
0,2,44,0.000000,-139.815277
0,2,46,0.000000,-144.138997
0,2,48,0.000000,-138.249496
0,2,50,0.000000,-139.209307
0,2,52,0.000000,-141.072429
0,2,54,0.000000,-143.872206
0,2,56,0.000000,-137.186351
0,2,58,0.000000,-138.712971
0,3,0,0.000000,-143.106689
0,3,2,0.000000,-144.290966
0,3,4,0.000000,-150.298394
0,3,6,0.000000,-133.789886
0,3,8,0.000000,-140.368263
0,3,10,0.000000,-140.693004
0,3,12,0.000000,-142.364777
0,3,14,0.000000,-150.088933
0,3,16,0.000000,-137.651676
0,3,18,0.000000,-140.628095
0,3,20,0.000000,-143.829605
0,3,22,0.000000,-145.391574
0,3,24,0.000000,-145.692603
0,3,26,0.000000,-143.662146
0,3,28,0.000000,-136.824229
0,3,30,0.000000,-141.888887
0,3,32,0.000000,-141.296240
0,3,34,0.000000,-142.842529
0,3,36,0.000000,-137.972118
0,3,38,0.000000,-147.902746
0,3,40,0.000000,-159.305548
0,3,42,0.000000,-140.803689
0,3,44,0.000000,-138.858164
0,3,46,0.000000,-135.947613
0,3,48,0.000000,-150.651640
0,3,50,0.000000,-137.474758
0,3,52,0.000000,-139.914823
0,3,54,0.000000,-160.799076
0,3,56,0.000000,-141.539207
0,3,58,0.000000,-152.513815
0,4,0,0.000000,-132.103601
0,4,2,0.000000,-141.736423
0,4,4,0.000000,-143.951073
0,4,6,0.000000,-137.817661
0,4,8,0.000000,-146.872085
0,4,10,0.000000,-143.140051
0,4,12,0.000000,-140.972498
0,4,14,0.000000,-141.405478
0,4,16,0.000000,-137.170414
0,4,18,0.000000,-138.265784
0,4,20,0.000000,-136.248955
0,4,22,0.000000,-145.801957
0,4,24,0.000000,-148.208696
0,4,26,0.000000,-136.721148
0,4,28,0.000000,-140.262956
0,4,30,0.000000,-138.271742
0,4,32,0.000000,-149.002740
0,4,34,0.000000,-131.011214
0,4,36,0.000000,-139.591799
0,4,38,0.000000,-141.061293
0,4,40,0.000000,-145.319752
0,4,42,0.000000,-141.587759
0,4,44,0.000000,-138.214354
0,4,46,0.000000,-136.620495
0,4,48,0.000000,-142.477609
0,4,50,0.000000,-142.399524
0,4,52,0.000000,-135.419327
0,4,54,0.000000,-145.038125
0,4,56,0.000000,-131.602892
0,4,58,0.000000,-146.347580
0,5,0,0.000000,-152.044863
0,5,2,0.000000,-147.921717
0,5,4,0.000000,-141.926190
0,5,6,0.000000,-156.746382
0,5,8,0.000000,-141.059950
0,5,10,0.000000,-133.545961
0,5,12,0.000000,-132.996995
0,5,14,0.000000,-133.295230
0,5,16,0.000000,-136.030710
0,5,18,0.000000,-141.841492
0,5,20,0.000000,-139.204836
0,5,22,0.000000,-137.459131
0,5,24,0.000000,-138.299027
0,5,26,0.000000,-141.981221
0,5,28,0.000000,-139.194379
0,5,30,0.000000,-145.524147
0,5,32,0.000000,-144.049077
0,5,34,0.000000,-137.808612
0,5,36,0.000000,-137.237821
0,5,38,0.000000,-143.465355
0,5,40,0.000000,-150.364889
0,5,42,0.000000,-139.397672
0,5,44,0.000000,-147.887494
0,5,46,0.000000,-148.435324
0,5,48,0.000000,-136.779020
0,5,50,0.000000,-135.110218
0,5,52,0.000000,-135.877322
0,5,54,0.000000,-137.058854
0,5,56,0.000000,-142.091691
0,5,58,0.000000,-143.641398
0,6,0,0.000000,-137.478917
0,6,2,0.000000,-137.358221
0,6,4,0.000000,-140.812871
0,6,6,0.000000,-142.450777
0,6,8,0.000000,-139.909356
0,6,10,0.000000,-153.539547
0,6,12,0.000000,-151.662776
0,6,14,0.000000,-135.867157
0,6,16,0.000000,-149.832389
0,6,18,0.000000,-140.887844
0,6,20,0.000000,-149.191196
0,6,22,0.000000,-133.302797
0,6,24,0.000000,-140.435826
0,6,26,0.000000,-140.953243
0,6,28,0.000000,-142.262848
0,6,30,0.000000,-155.449414
0,6,32,0.000000,-144.864172
0,6,34,0.000000,-150.510623
0,6,36,0.000000,-137.318419
0,6,38,0.000000,-141.673142
0,6,40,0.000000,-142.244511
0,6,42,0.000000,-138.734403
0,6,44,0.000000,-135.764269
0,6,46,0.000000,-140.141301
0,6,48,0.000000,-137.411542
0,6,50,0.000000,-135.790495
0,6,52,0.000000,-140.652519
0,6,54,0.000000,-141.691463
0,6,56,0.000000,-145.733576
0,6,58,0.000000,-135.462165
0,7,0,0.000000,-153.849626
0,7,2,0.000000,-137.540227
0,7,4,0.000000,-137.121927
0,7,6,0.000000,-143.436565
0,7,8,0.000000,-141.476288
0,7,10,0.000000,-149.265326
0,7,12,0.000000,-143.946903
0,7,14,0.000000,-143.953480
0,7,16,0.000000,-145.587511
0,7,18,0.000000,-143.913534
0,7,20,0.000000,-144.095100
0,7,22,0.000000,-138.153222
0,7,24,0.000000,-140.686644
0,7,26,0.000000,-144.907093
0,7,28,0.000000,-150.585129
0,7,30,0.000000,-144.769231
0,7,32,0.000000,-143.489498
0,7,34,0.000000,-148.790936
0,7,36,0.000000,-141.552735
0,7,38,0.000000,-151.241482
0,7,40,0.000000,-138.851002
0,7,42,0.000000,-147.764793
0,7,44,0.000000,-145.744169
0,7,46,0.000000,-138.330124
0,7,48,0.000000,-148.404146
0,7,50,0.000000,-139.207427
0,7,52,0.000000,-139.721603
0,7,54,0.000000,-141.332000
0,7,56,0.000000,-140.318719
0,7,58,0.000000,-133.651151
0,8,0,0.000000,-146.653903
0,8,2,0.000000,-137.818507
0,8,4,0.000000,-145.401526
0,8,6,0.000000,-143.361399
0,8,8,0.000000,-149.766196
0,8,10,0.000000,-146.442539
0,8,12,0.000000,-143.324521
0,8,14,0.000000,-145.747457
0,8,16,0.000000,-145.713826
0,8,18,0.000000,-138.339672
0,8,20,0.000000,-135.328724
0,8,22,0.000000,-142.361369
0,8,24,0.000000,-135.567221
0,8,26,0.000000,-142.931375
0,8,28,0.000000,-135.783616
0,8,30,0.000000,-139.059117
0,8,32,0.000000,-141.636899
0,8,34,0.000000,-142.360428
0,8,36,0.000000,-137.556760
0,8,38,0.000000,-141.503446
0,8,40,0.000000,-142.154724
0,8,42,0.000000,-141.076864
0,8,44,0.000000,-148.774961
0,8,46,0.000000,-142.966206
0,8,48,0.000000,-143.072715
0,8,50,0.000000,-140.937674
0,8,52,0.000000,-136.225089
0,8,54,0.000000,-150.059880
0,8,56,0.000000,-144.000047
0,8,58,0.000000,-134.853718
0,9,0,0.000000,-131.299160
0,9,2,0.000000,-154.315595
0,9,4,0.000000,-148.660756
0,9,6,0.000000,-155.036326
0,9,8,0.000000,-139.350652
0,9,10,0.000000,-137.469843
0,9,12,0.000000,-140.953491
0,9,14,0.000000,-142.785013
0,9,16,0.000000,-156.996211
0,9,18,0.000000,-160.142932
0,9,20,0.000000,-153.599469
0,9,22,0.000000,-144.597338
0,9,24,0.000000,-154.377445
0,9,26,0.000000,-143.787564
0,9,28,0.000000,-143.166340
0,9,30,0.000000,-137.843150
0,9,32,0.000000,-135.303316
0,9,34,0.000000,-153.925474
0,9,36,0.000000,-138.273312
0,9,38,0.000000,-136.100396
0,9,40,0.000000,-135.521681
0,9,42,0.000000,-137.521203
0,9,44,0.000000,-142.408431
0,9,46,0.000000,-142.373589
0,9,48,0.000000,-136.257148
0,9,50,0.000000,-141.166826
0,9,52,0.000000,-135.372095
0,9,54,0.000000,-151.922636
0,9,56,0.000000,-141.357966
0,9,58,0.000000,-135.073665
0,10,0,0.000000,-141.499693
0,10,2,0.000000,-132.324216
0,10,4,0.000000,-139.246535
0,10,6,0.000000,-138.397945
0,10,8,0.000000,-145.161481
0,10,10,0.000000,-142.327419
0,10,12,0.000000,-133.361826
0,10,14,0.000000,-137.703943
0,10,16,0.000000,-142.036384
0,10,18,0.000000,-137.479613
0,10,20,0.000000,-135.968595
0,10,22,0.000000,-137.673611
0,10,24,0.000000,-134.179214
0,10,26,0.000000,-139.499872
0,10,28,0.000000,-151.968576
0,10,30,0.000000,-134.611535
0,10,32,0.000000,-140.531858
0,10,34,0.000000,-136.999282
0,10,36,0.000000,-152.906781
0,10,38,0.000000,-135.385442
0,10,40,0.000000,-158.228761
0,10,42,0.000000,-140.979872
0,10,44,0.000000,-142.654596
0,10,46,0.000000,-140.290759
0,10,48,0.000000,-137.208657
0,10,50,0.000000,-137.864755
0,10,52,0.000000,-140.537380
0,10,54,0.000000,-144.554922
0,10,56,0.000000,-145.516838
0,10,58,0.000000,-144.862086
0,11,0,0.000000,-136.337852
0,11,2,0.000000,-146.259066
0,11,4,0.000000,-138.648219
0,11,6,0.000000,-143.033764
0,11,8,0.000000,-144.977016
0,11,10,0.000000,-135.606386
0,11,12,0.000000,-151.407075
0,11,14,0.000000,-137.865053
0,11,16,0.000000,-146.127428
0,11,18,0.000000,-136.025331
0,11,20,0.000000,-143.851220
0,11,22,0.000000,-143.525509
0,11,24,0.000000,-138.228226
0,11,26,0.000000,-143.315138
0,11,28,0.000000,-146.100369
0,11,30,0.000000,-144.178994
0,11,32,0.000000,-149.361940
0,11,34,0.000000,-133.056833
0,11,36,0.000000,-140.324201
0,11,38,0.000000,-136.324086
0,11,40,0.000000,-149.908075
0,11,42,0.000000,-135.297419
0,11,44,0.000000,-140.139251
0,11,46,0.000000,-136.941637
0,11,48,0.000000,-137.904657
0,11,50,0.000000,-141.740176
0,11,52,0.000000,-141.350581
0,11,54,0.000000,-144.421020
0,11,56,0.000000,-138.082012
0,11,58,0.000000,-143.388890
0,12,0,0.000000,-147.274126
0,12,2,0.000000,-136.866287
0,12,4,0.000000,-141.041604
0,12,6,0.000000,-146.537385
0,12,8,0.000000,-150.473692
0,12,10,0.000000,-135.943550
0,12,12,0.000000,-138.159740
0,12,14,0.000000,-139.479697
0,12,16,0.000000,-149.430699
0,12,18,0.000000,-145.810655
0,12,20,0.000000,-133.792534
0,12,22,0.000000,-141.605280
0,12,24,0.000000,-139.634583
0,12,26,0.000000,-149.307594
0,12,28,0.000000,-136.478200
0,12,30,0.000000,-139.957133
0,12,32,0.000000,-136.522664
0,12,34,0.000000,-140.683860
0,12,36,0.000000,-141.398218
0,12,38,0.000000,-142.488063
0,12,40,0.000000,-142.980130
0,12,42,0.000000,-141.253574
0,12,44,0.000000,-135.740235
0,12,46,0.000000,-140.619329
0,12,48,0.000000,-139.543148
0,12,50,0.000000,-138.732272
0,12,52,0.000000,-139.274795
0,12,54,0.000000,-144.578858
0,12,56,0.000000,-135.996715
0,12,58,0.000000,-146.149839
0,13,0,0.000000,-141.116351
0,13,2,0.000000,-142.544545
0,13,4,0.000000,-137.564647
0,13,6,0.000000,-144.540496
0,13,8,0.000000,-143.913638
0,13,10,0.000000,-146.850256
0,13,12,0.000000,-144.649920
0,13,14,0.000000,-149.134170
0,13,16,0.000000,-134.791918
0,13,18,0.000000,-139.964452
0,13,20,0.000000,-140.520934
0,13,22,0.000000,-133.027265
0,13,24,0.000000,-144.295785
0,13,26,0.000000,-135.516742
0,13,28,0.000000,-139.186273
0,13,30,0.000000,-141.749125
0,13,32,0.000000,-137.436658
0,13,34,0.000000,-137.682165
0,13,36,0.000000,-150.841154
0,13,38,0.000000,-140.877415
0,13,40,0.000000,-156.332918
0,13,42,0.000000,-146.710746
0,13,44,0.000000,-138.986261
0,13,46,0.000000,-140.683096
0,13,48,0.000000,-138.378108
0,13,50,0.000000,-140.067878
0,13,52,0.000000,-145.354766
0,13,54,0.000000,-133.370780
0,13,56,0.000000,-134.769846
0,13,58,0.000000,-138.551240
0,14,0,0.000000,-138.557783
0,14,2,0.000000,-137.319281
0,14,4,0.000000,-152.238267
0,14,6,0.000000,-149.403508
0,14,8,0.000000,-136.614773
0,14,10,0.000000,-138.276387
0,14,12,0.000000,-137.952821
0,14,14,0.000000,-136.411755
0,14,16,0.000000,-141.345167
0,14,18,0.000000,-138.189954
0,14,20,0.000000,-153.097643
0,14,22,0.000000,-140.944367
0,14,24,0.000000,-134.447540
0,14,26,0.000000,-152.633462
0,14,28,0.000000,-140.800647
0,14,30,0.000000,-136.357594
0,14,32,0.000000,-148.662691
0,14,34,0.000000,-140.633737
0,14,36,0.000000,-140.970062
0,14,38,0.000000,-146.799683
0,14,40,0.000000,-143.758011
0,14,42,0.000000,-141.959656
0,14,44,0.000000,-140.888632
0,14,46,0.000000,-142.051938
0,14,48,0.000000,-142.503250
0,14,50,0.000000,-136.615032
0,14,52,0.000000,-145.232460
0,14,54,0.000000,-145.139671
0,14,56,0.000000,-142.048088
0,14,58,0.000000,-138.980179
0,15,0,0.000000,-146.052491
0,15,2,0.000000,-134.240583
0,15,4,0.000000,-135.390157
0,15,6,0.000000,-142.281390
0,15,8,0.000000,-144.572549
0,15,10,0.000000,-140.061363
0,15,12,0.000000,-137.670064
0,15,14,0.000000,-134.560326
0,15,16,0.000000,-139.723635
0,15,18,0.000000,-139.754771
0,15,20,0.000000,-135.640182
0,15,22,0.000000,-141.795025
0,15,24,0.000000,-139.930269
0,15,26,0.000000,-137.398462
0,15,28,0.000000,-138.346648
0,15,30,0.000000,-144.076814
0,15,32,0.000000,-148.619868
0,15,34,0.000000,-144.669393
0,15,36,0.000000,-144.933139
0,15,38,0.000000,-140.980543
0,15,40,0.000000,-137.401778
0,15,42,0.000000,-142.352498
0,15,44,0.000000,-133.661817
0,15,46,0.000000,-141.606328
0,15,48,0.000000,-140.054542
0,15,50,0.000000,-147.918476
0,15,52,0.000000,-138.962432
0,15,54,0.000000,-144.739873
0,15,56,0.000000,-144.443383
0,15,58,0.000000,-143.489060
0,16,0,0.000000,-140.373258
0,16,2,0.000000,-148.254850
0,16,4,0.000000,-139.658481
0,16,6,0.000000,-140.385324
0,16,8,0.000000,-154.567970
0,16,10,0.000000,-142.115413
0,16,12,0.000000,-136.429224
0,16,14,0.000000,-135.402544
0,16,16,0.000000,-141.253290
0,16,18,0.000000,-139.842348
0,16,20,0.000000,-144.869374
0,16,22,0.000000,-140.098504
0,16,24,0.000000,-138.070836
0,16,26,0.000000,-137.763738
0,16,28,0.000000,-141.553410
0,16,30,0.000000,-143.331719
0,16,32,0.000000,-143.210256
0,16,34,0.000000,-152.691723
0,16,36,0.000000,-144.998473
0,16,38,0.000000,-139.569200
0,16,40,0.000000,-140.173360
0,16,42,0.000000,-141.685073
0,16,44,0.000000,-133.729836
0,16,46,0.000000,-139.789539
0,16,48,0.000000,-140.451894
0,16,50,0.000000,-137.453072
0,16,52,0.000000,-141.367130
0,16,54,0.000000,-136.919916
0,16,56,0.000000,-147.318041
0,16,58,0.000000,-148.795997
0,17,0,0.000000,-146.065956
0,17,2,0.000000,-172.928745
0,17,4,0.000000,-139.679373
0,17,6,0.000000,-140.408722
0,17,8,0.000000,-141.041462
0,17,10,0.000000,-140.844692
0,17,12,0.000000,-143.664488
0,17,14,0.000000,-139.297969
0,17,16,0.000000,-135.216684
0,17,18,0.000000,-138.255016
0,17,20,0.000000,-137.730618
0,17,22,0.000000,-139.871038
0,17,24,0.000000,-146.395249
0,17,26,0.000000,-147.901662
0,17,28,0.000000,-138.089627
0,17,30,0.000000,-139.870422
0,17,32,0.000000,-145.319289
0,17,34,0.000000,-140.682649
0,17,36,0.000000,-144.518395
0,17,38,0.000000,-144.111778
0,17,40,0.000000,-149.651490
0,17,42,0.000000,-150.166082
0,17,44,0.000000,-137.787018
0,17,46,0.000000,-137.682713
0,17,48,0.000000,-149.181154
0,17,50,0.000000,-140.044855
0,17,52,0.000000,-147.974106
0,17,54,0.000000,-139.368882
0,17,56,0.000000,-137.145737
0,17,58,0.000000,-139.816583
0,18,0,0.000000,-140.721358
0,18,2,0.000000,-135.865070
0,18,4,0.000000,-136.615139
0,18,6,0.000000,-145.224009
0,18,8,0.000000,-141.373734
0,18,10,0.000000,-139.180455
0,18,12,0.000000,-134.545092
0,18,14,0.000000,-140.444990
0,18,16,0.000000,-140.023530
0,18,18,0.000000,-140.470531
0,18,20,0.000000,-142.858036
0,18,22,0.000000,-149.215859
0,18,24,0.000000,-135.122383
0,18,26,0.000000,-138.887174
0,18,28,0.000000,-139.238175
0,18,30,0.000000,-139.287403
0,18,32,0.000000,-138.834992
0,18,34,0.000000,-136.172714
0,18,36,0.000000,-139.452163
0,18,38,0.000000,-145.181436
0,18,40,0.000000,-139.939521
0,18,42,0.000000,-135.819465
0,18,44,0.000000,-140.119713
0,18,46,0.000000,-137.858831
0,18,48,0.000000,-142.153776
0,18,50,0.000000,-141.858550
0,18,52,0.000000,-139.915952
0,18,54,0.000000,-141.205504
0,18,56,0.000000,-147.682957
0,18,58,0.000000,-144.267580
0,19,0,0.000000,-141.438430
0,19,2,0.000000,-152.034038
0,19,4,0.000000,-140.101936
0,19,6,0.000000,-138.750046
0,19,8,0.000000,-135.606966
0,19,10,0.000000,-147.723525
0,19,12,0.000000,-137.677873
0,19,14,0.000000,-136.159316
0,19,16,0.000000,-139.842624
0,19,18,0.000000,-140.844568
0,19,20,0.000000,-139.169520
0,19,22,0.000000,-148.026358
0,19,24,0.000000,-147.475855
0,19,26,0.000000,-142.813857
0,19,28,0.000000,-139.058737
0,19,30,0.000000,-133.478997
0,19,32,0.000000,-141.404088
0,19,34,0.000000,-143.405852
0,19,36,0.000000,-138.298761
0,19,38,0.000000,-142.958968
0,19,40,0.000000,-137.825820
0,19,42,0.000000,-141.243710
0,19,44,0.000000,-141.276404
0,19,46,0.000000,-136.381493
0,19,48,0.000000,-137.943133
0,19,50,0.000000,-140.076284
0,19,52,0.000000,-148.387180
0,19,54,0.000000,-156.803223
0,19,56,0.000000,-135.149078
0,19,58,0.000000,-143.158913
0,20,0,0.000000,-137.608507
0,20,2,0.000000,-136.545561
0,20,4,0.000000,-143.931448
0,20,6,0.000000,-138.984546
0,20,8,0.000000,-141.804990
0,20,10,0.000000,-132.107202
0,20,12,0.000000,-138.573939
0,20,14,0.000000,-137.541736
0,20,16,0.000000,-137.781297
0,20,18,0.000000,-134.517167
0,20,20,0.000000,-144.647492
0,20,22,0.000000,-152.048430
0,20,24,0.000000,-136.470005
0,20,26,0.000000,-143.971327
0,20,28,0.000000,-135.354153
0,20,30,0.000000,-136.984374
0,20,32,0.000000,-137.269206
0,20,34,0.000000,-137.373653
0,20,36,0.000000,-143.544670
0,20,38,0.000000,-137.640587
0,20,40,0.000000,-149.337346
0,20,42,0.000000,-147.629457
0,20,44,0.000000,-143.079997
0,20,46,0.000000,-143.117625
0,20,48,0.000000,-135.565496
0,20,50,0.000000,-148.261943
0,20,52,0.000000,-136.778456
0,20,54,0.000000,-139.158704
0,20,56,0.000000,-136.549066
0,20,58,0.000000,-146.318035
0,21,0,0.000000,-134.728882
0,21,2,0.000000,-144.285319
0,21,4,0.000000,-147.759904
0,21,6,0.000000,-132.357031
0,21,8,0.000000,-145.188201
0,21,10,0.000000,-134.098287
0,21,12,0.000000,-137.942892
0,21,14,0.000000,-134.860991
0,21,16,0.000000,-139.292802
0,21,18,0.000000,-137.602257
0,21,20,0.000000,-157.503769
0,21,22,0.000000,-144.060433
0,21,24,0.000000,-136.631503
0,21,26,0.000000,-141.922122
0,21,28,0.000000,-144.736940
0,21,30,0.000000,-139.360453
0,21,32,0.000000,-144.227991
0,21,34,0.000000,-137.825754
0,21,36,0.000000,-135.345488
0,21,38,0.000000,-139.856058
0,21,40,0.000000,-137.044649
0,21,42,0.000000,-136.691532
0,21,44,0.000000,-143.008921
0,21,46,0.000000,-136.491917
0,21,48,0.000000,-140.525942
0,21,50,0.000000,-138.624163
0,21,52,0.000000,-157.958665
0,21,54,0.000000,-135.420979
0,21,56,0.000000,-135.887449
0,21,58,0.000000,-142.223130
0,22,0,0.000000,-142.635069
0,22,2,0.000000,-140.257677
0,22,4,0.000000,-139.697390
0,22,6,0.000000,-136.451702
0,22,8,0.000000,-138.150301
0,22,10,0.000000,-137.712524
0,22,12,0.000000,-139.579229
0,22,14,0.000000,-139.952482
0,22,16,0.000000,-143.760252
0,22,18,0.000000,-138.496192
0,22,20,0.000000,-135.694640
0,22,22,0.000000,-134.257010
0,22,24,0.000000,-135.831653
0,22,26,0.000000,-139.927967
0,22,28,0.000000,-136.480291
0,22,30,0.000000,-151.875605
0,22,32,0.000000,-137.200682
0,22,34,0.000000,-141.774547
0,22,36,0.000000,-137.682722
0,22,38,0.000000,-137.269368
0,22,40,0.000000,-135.246345
0,22,42,0.000000,-139.285252
0,22,44,0.000000,-136.733514
0,22,46,0.000000,-140.535567
0,22,48,0.000000,-132.906441
0,22,50,0.000000,-144.811534
0,22,52,0.000000,-140.336928
0,22,54,0.000000,-142.609275
0,22,56,0.000000,-139.314894
0,22,58,0.000000,-135.114828
0,23,0,0.000000,-136.752482
0,23,2,0.000000,-155.423389
0,23,4,0.000000,-141.527269
0,23,6,0.000000,-147.343484
0,23,8,0.000000,-133.431189
0,23,10,0.000000,-145.108160
0,23,12,0.000000,-140.965980
0,23,14,0.000000,-139.448628
0,23,16,0.000000,-141.076579
0,23,18,0.000000,-145.140755
0,23,20,0.000000,-144.736742
0,23,22,0.000000,-137.670278
0,23,24,0.000000,-136.713395
0,23,26,0.000000,-139.954079
0,23,28,0.000000,-148.989194
0,23,30,0.000000,-143.699342
0,23,32,0.000000,-141.468455
0,23,34,0.000000,-143.917500
0,23,36,0.000000,-144.487857
0,23,38,0.000000,-140.902835
0,23,40,0.000000,-140.689320
0,23,42,0.000000,-145.952703
0,23,44,0.000000,-140.920369
0,23,46,0.000000,-141.431937
0,23,48,0.000000,-146.190792
0,23,50,0.000000,-139.137896
0,23,52,0.000000,-142.178600
0,23,54,0.000000,-148.749518
0,23,56,0.000000,-142.344918
0,23,58,0.000000,-140.276049
0,24,0,0.000000,-148.347132
0,24,2,0.000000,-142.029594
0,24,4,0.000000,-142.885811
0,24,6,0.000000,-143.604217
0,24,8,0.000000,-141.626636
0,24,10,0.000000,-156.473173
0,24,12,0.000000,-135.047376
0,24,14,0.000000,-134.406693
0,24,16,0.000000,-136.418955
0,24,18,0.000000,-140.987495
0,24,20,0.000000,-136.111516
0,24,22,0.000000,-146.950227
0,24,24,0.000000,-147.096329
0,24,26,0.000000,-141.775319
0,24,28,0.000000,-140.140531
0,24,30,0.000000,-138.342804
0,24,32,0.000000,-139.791467
0,24,34,0.000000,-143.965913
0,24,36,0.000000,-138.837915
0,24,38,0.000000,-146.888487
0,24,40,0.000000,-149.922503
0,24,42,0.000000,-141.561380
0,24,44,0.000000,-134.170514
0,24,46,0.000000,-138.722322
0,24,48,0.000000,-141.580808
0,24,50,0.000000,-146.494518
0,24,52,0.000000,-141.418776
0,24,54,0.000000,-141.286317
0,24,56,0.000000,-144.991459
0,24,58,0.000000,-135.922768
0,25,0,0.000000,-132.823224
0,25,2,0.000000,-159.875462
0,25,4,0.000000,-145.773731
0,25,6,0.000000,-147.158632
0,25,8,0.000000,-138.538581
0,25,10,0.000000,-142.617734
0,25,12,0.000000,-133.647953
0,25,14,0.000000,-140.663942
0,25,16,0.000000,-142.184279
0,25,18,0.000000,-139.512179
0,25,20,0.000000,-140.983027
0,25,22,0.000000,-134.891786
0,25,24,0.000000,-136.654563
0,25,26,0.000000,-140.424639
0,25,28,0.000000,-143.789360
0,25,30,0.000000,-134.102435
0,25,32,0.000000,-139.401202
0,25,34,0.000000,-155.346337
0,25,36,0.000000,-146.147985
0,25,38,0.000000,-141.070677
0,25,40,0.000000,-148.506583
0,25,42,0.000000,-141.901330
0,25,44,0.000000,-152.715788
0,25,46,0.000000,-136.173350
0,25,48,0.000000,-138.946356
0,25,50,0.000000,-140.648434
0,25,52,0.000000,-137.874406
0,25,54,0.000000,-135.765907
0,25,56,0.000000,-140.172112
0,25,58,0.000000,-140.980709
0,26,0,0.000000,-137.117816
0,26,2,0.000000,-145.153959
0,26,4,0.000000,-136.618309
0,26,6,0.000000,-149.964549
0,26,8,0.000000,-144.934650
0,26,10,0.000000,-137.677991
0,26,12,0.000000,-143.490593
0,26,14,0.000000,-138.506164
0,26,16,0.000000,-142.703009
0,26,18,0.000000,-141.228160
0,26,20,0.000000,-141.588000
0,26,22,0.000000,-134.721246
0,26,24,0.000000,-158.434334
0,26,26,0.000000,-143.099505
0,26,28,0.000000,-137.755164
0,26,30,0.000000,-137.782301
0,26,32,0.000000,-136.216839
0,26,34,0.000000,-149.389778
0,26,36,0.000000,-144.220889
0,26,38,0.000000,-144.199159
0,26,40,0.000000,-135.365132
0,26,42,0.000000,-136.212593
0,26,44,0.000000,-142.704226
0,26,46,0.000000,-137.232142
0,26,48,0.000000,-139.817057
0,26,50,0.000000,-144.854704
0,26,52,0.000000,-147.487164
0,26,54,0.000000,-138.556335
0,26,56,0.000000,-145.400636
0,26,58,0.000000,-137.427087
0,27,0,0.000000,-141.788311
0,27,2,0.000000,-148.303115
0,27,4,0.000000,-137.144378
0,27,6,0.000000,-141.223312
0,27,8,0.000000,-132.211361
0,27,10,0.000000,-144.359286
0,27,12,0.000000,-138.388791
0,27,14,0.000000,-142.974727
0,27,16,0.000000,-146.473734
0,27,18,0.000000,-151.354533
0,27,20,0.000000,-135.945152
0,27,22,0.000000,-134.547870
