hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-119.664362
0,0,2,0.000000,-118.685423
0,0,4,0.000000,-118.938460
0,0,6,0.000000,-117.798784
0,0,8,0.000000,-119.153032
0,0,10,0.000000,-119.514326
0,0,12,0.000000,-120.048611
0,0,14,0.000000,-118.454611
0,0,16,0.000000,-119.600933
0,0,18,0.000000,-116.966003
0,0,20,0.000000,-120.315804
0,0,22,0.000000,-117.089844
0,0,24,0.000000,-120.215670
0,0,26,0.000000,-119.215143
0,0,28,0.000000,-118.905519
0,0,30,0.000000,-117.888061
0,0,32,0.000000,-118.626032
0,0,34,0.000000,-119.511822
0,0,36,0.000000,-117.233465
0,0,38,0.000000,-118.068924
0,0,40,0.000000,-119.940947
0,0,42,0.000000,-120.217256
0,0,44,0.000000,-119.730137
0,0,46,0.000000,-115.876525
0,0,48,0.000000,-118.440881
0,0,50,0.000000,-118.333762
0,0,52,0.000000,-119.562883
0,0,54,0.000000,-119.334138
0,0,56,0.000000,-119.579312
0,0,58,0.000000,-121.441806
0,1,0,0.000000,-119.896452
0,1,2,0.000000,-121.001879
0,1,4,0.000000,-116.718660
0,1,6,0.000000,-117.483348
0,1,8,0.000000,-119.421642
0,1,10,0.000000,-120.641684
0,1,12,0.000000,-117.783049
0,1,14,0.000000,-119.119043
0,1,16,0.000000,-119.236333
0,1,18,0.000000,-118.350267
0,1,20,0.000000,-117.960222
0,1,22,0.000000,-118.617067
0,1,24,0.000000,-117.313534
0,1,26,0.000000,-119.507927
0,1,28,0.000000,-118.993933
0,1,30,0.000000,-118.594310
0,1,32,0.000000,-116.984786
0,1,34,0.000000,-117.951171
0,1,36,0.000000,-118.263934
0,1,38,0.000000,-123.198804
0,1,40,0.000000,-120.639447
0,1,42,0.000000,-120.640596
0,1,44,0.000000,-121.598346
0,1,46,0.000000,-119.577863
0,1,48,0.000000,-119.239466
0,1,50,0.000000,-121.016467
0,1,52,0.000000,-119.159689
0,1,54,0.000000,-120.353373
0,1,56,0.000000,-117.730861
0,1,58,0.000000,-117.993554
0,2,0,0.000000,-117.604503
0,2,2,0.000000,-118.385712
0,2,4,0.000000,-117.038534
0,2,6,0.000000,-116.721560
0,2,8,0.000000,-116.238926
0,2,10,0.000000,-120.082695
0,2,12,0.000000,-118.800147
0,2,14,0.000000,-119.197469
0,2,16,0.000000,-121.006342
0,2,18,0.000000,-117.739187
0,2,20,0.000000,-118.890782
0,2,22,0.000000,-120.397791
0,2,24,0.000000,-119.233025
0,2,26,0.000000,-119.131896
0,2,28,0.000000,-118.479716
0,2,30,0.000000,-119.955279
0,2,32,0.000000,-119.225871
0,2,34,0.000000,-121.714200
0,2,36,0.000000,-119.821765
0,2,38,0.000000,-117.439099
0,2,40,0.000000,-121.047661
0,2,42,0.000000,-120.134157
0,2,44,0.000000,-118.069199
0,2,46,0.000000,-117.372592
0,2,48,0.000000,-119.033187
0,2,50,0.000000,-119.097364
0,2,52,0.000000,-116.845601
0,2,54,0.000000,-117.506495
0,2,56,0.000000,-118.788776
0,2,58,0.000000,-117.748004
0,3,0,0.000000,-118.484557
0,3,2,0.000000,-116.980757
0,3,4,0.000000,-119.801695
0,3,6,0.000000,-119.626753
0,3,8,0.000000,-118.294115
0,3,10,0.000000,-118.947345
0,3,12,0.000000,-121.700517
0,3,14,0.000000,-120.149987
0,3,16,0.000000,-118.904266
0,3,18,0.000000,-119.895845
0,3,20,0.000000,-119.354364
0,3,22,0.000000,-119.447064
0,3,24,0.000000,-120.159876
0,3,26,0.000000,-121.668213
0,3,28,0.000000,-119.139283
0,3,30,0.000000,-119.706746
0,3,32,0.000000,-120.582223
0,3,34,0.000000,-119.567608
0,3,36,0.000000,-117.368659
0,3,38,0.000000,-117.773331
0,3,40,0.000000,-119.594227
0,3,42,0.000000,-116.616957
0,3,44,0.000000,-119.515740
0,3,46,0.000000,-118.525676
0,3,48,0.000000,-118.949017
0,3,50,0.000000,-120.390853
0,3,52,0.000000,-117.955456
0,3,54,0.000000,-119.769315
0,3,56,0.000000,-119.792666
0,3,58,0.000000,-119.665036
0,4,0,0.000000,-118.523525
0,4,2,0.000000,-118.204720
0,4,4,0.000000,-118.268640
0,4,6,0.000000,-116.913527
0,4,8,0.000000,-120.029043
0,4,10,0.000000,-119.212281
0,4,12,0.000000,-121.802964
0,4,14,0.000000,-121.297094
0,4,16,0.000000,-119.155132
0,4,18,0.000000,-120.518416
0,4,20,0.000000,-119.695410
0,4,22,0.000000,-119.730443
0,4,24,0.000000,-119.462464
0,4,26,0.000000,-119.662324
0,4,28,0.000000,-118.904805
0,4,30,0.000000,-120.300957
0,4,32,0.000000,-119.342433
0,4,34,0.000000,-117.805289
0,4,36,0.000000,-117.383246
0,4,38,0.000000,-120.768369
0,4,40,0.000000,-118.725872
0,4,42,0.000000,-119.875213
0,4,44,0.000000,-122.479079
0,4,46,0.000000,-119.961470
0,4,48,0.000000,-120.353602
0,4,50,0.000000,-121.012275
0,4,52,0.000000,-121.860607
0,4,54,0.000000,-120.046226
0,4,56,0.000000,-118.579600
0,4,58,0.000000,-119.298367
0,5,0,0.000000,-120.349230
0,5,2,0.000000,-118.093632
0,5,4,0.000000,-121.416948
0,5,6,0.000000,-118.549596
0,5,8,0.000000,-119.965321
0,5,10,0.000000,-120.231072
0,5,12,0.000000,-118.063016
0,5,14,0.000000,-119.242014
0,5,16,0.000000,-117.174338
0,5,18,0.000000,-120.879800
0,5,20,0.000000,-117.746038
0,5,22,0.000000,-119.947587
0,5,24,0.000000,-119.796640
0,5,26,0.000000,-120.244016
0,5,28,0.000000,-119.138387
0,5,30,0.000000,-117.831125
0,5,32,0.000000,-119.194786
0,5,34,0.000000,-118.526786
0,5,36,0.000000,-121.114450
0,5,38,0.000000,-117.378418
0,5,40,0.000000,-118.607127
0,5,42,0.000000,-119.361064
0,5,44,0.000000,-119.359813
0,5,46,0.000000,-118.189141
0,5,48,0.000000,-120.714458
0,5,50,0.000000,-118.483272
0,5,52,0.000000,-120.577638
0,5,54,0.000000,-119.047595
0,5,56,0.000000,-119.588368
0,5,58,0.000000,-120.301920
0,6,0,0.000000,-118.924107
0,6,2,0.000000,-117.610912
0,6,4,0.000000,-120.658927
0,6,6,0.000000,-120.038767
0,6,8,0.000000,-122.055112
0,6,10,0.000000,-118.779183
0,6,12,0.000000,-119.450245
0,6,14,0.000000,-120.602258
0,6,16,0.000000,-118.561660
0,6,18,0.000000,-120.858208
0,6,20,0.000000,-118.673469
0,6,22,0.000000,-118.947630
0,6,24,0.000000,-117.665606
0,6,26,0.000000,-121.958997
0,6,28,0.000000,-119.321352
0,6,30,0.000000,-117.667401
0,6,32,0.000000,-119.723014
0,6,34,0.000000,-120.189158
0,6,36,0.000000,-116.643427
0,6,38,0.000000,-121.305974
0,6,40,0.000000,-120.677920
0,6,42,0.000000,-119.518660
0,6,44,0.000000,-119.552037
0,6,46,0.000000,-119.993946
0,6,48,0.000000,-110.505772
0,6,50,0.000000,-118.571042
0,6,52,0.000000,-119.356743
0,6,54,0.000000,-119.885262
0,6,56,0.000000,-120.694758
0,6,58,0.000000,-118.285605
0,7,0,0.000000,-120.209844
0,7,2,0.000000,-118.213037
0,7,4,0.000000,-120.807477
0,7,6,0.000000,-121.600293
0,7,8,0.000000,-119.842624
0,7,10,0.000000,-119.153615
0,7,12,0.000000,-119.470113
0,7,14,0.000000,-95.725628
0,7,16,0.000000,-100.414236
0,7,18,0.000000,-119.313899
0,7,20,0.000000,-120.997607
0,7,22,0.000000,-117.476254
0,7,24,0.000000,-118.336985
0,7,26,0.000000,-122.036995
0,7,28,0.000000,-119.803090
0,7,30,0.000000,-120.588883
0,7,32,0.000000,-118.743392
0,7,34,0.000000,-118.514741
0,7,36,0.000000,-116.735776
0,7,38,0.000000,-118.937627
0,7,40,0.000000,-120.402759
0,7,42,0.000000,-120.440333
0,7,44,0.000000,-119.051162
0,7,46,0.000000,-120.154975
0,7,48,0.000000,-119.894178
0,7,50,0.000000,-120.467790
0,7,52,0.000000,-119.350771
0,7,54,0.000000,-118.373711
0,7,56,0.000000,-118.993819
0,7,58,0.000000,-119.772690
0,8,0,0.000000,-120.917431
0,8,2,0.000000,-117.983947
0,8,4,0.000000,-120.892803
0,8,6,0.000000,-118.637891
0,8,8,0.000000,-119.127728
0,8,10,0.000000,-119.562823
0,8,12,0.000000,-119.945102
0,8,14,0.000000,-118.644234
0,8,16,0.000000,-119.290916
0,8,18,0.000000,-119.820667
0,8,20,0.000000,-121.421566
0,8,22,0.000000,-119.825316
0,8,24,0.000000,-117.334615
0,8,26,0.000000,-117.210194
0,8,28,0.000000,-119.806965
0,8,30,0.000000,-121.048793
0,8,32,0.000000,-117.706145
0,8,34,0.000000,-118.378499
0,8,36,0.000000,-119.931704
0,8,38,0.000000,-119.952857
0,8,40,0.000000,-120.115918
0,8,42,0.000000,-117.791348
0,8,44,0.000000,-119.462386
0,8,46,0.000000,-117.783812
0,8,48,0.000000,-118.353358
0,8,50,0.000000,-118.820516
0,8,52,0.000000,-117.964242
0,8,54,0.000000,-118.468393
0,8,56,0.000000,-118.897211
0,8,58,0.000000,-117.210698
0,9,0,0.000000,-119.331333
0,9,2,0.000000,-119.689637
0,9,4,0.000000,-118.339703
0,9,6,0.000000,-120.704777
0,9,8,0.000000,-117.485192
0,9,10,0.000000,-119.023430
0,9,12,0.000000,-119.279426
0,9,14,0.000000,-118.266402
0,9,16,0.000000,-118.676993
0,9,18,0.000000,-119.432830
0,9,20,0.000000,-120.282470
0,9,22,0.000000,-120.026798
0,9,24,0.000000,-120.000999
0,9,26,0.000000,-118.553504
0,9,28,0.000000,-118.343084
0,9,30,0.000000,-118.261127
0,9,32,0.000000,-119.709437
0,9,34,0.000000,-119.330959
0,9,36,0.000000,-118.521404
0,9,38,0.000000,-116.534288
0,9,40,0.000000,-119.467949
0,9,42,0.000000,-117.759331
0,9,44,0.000000,-115.947086
0,9,46,0.000000,-118.237919
0,9,48,0.000000,-121.817538
0,9,50,0.000000,-118.927963
0,9,52,0.000000,-118.782466
0,9,54,0.000000,-118.472482
0,9,56,0.000000,-119.304156
0,9,58,0.000000,-119.444403
0,10,0,0.000000,-120.342246
0,10,2,0.000000,-119.450214
0,10,4,0.000000,-120.708227
0,10,6,0.000000,-120.355476
0,10,8,0.000000,-117.108508
0,10,10,0.000000,-119.172345
0,10,12,0.000000,-118.942694
0,10,14,0.000000,-118.813554
0,10,16,0.000000,-117.897536
0,10,18,0.000000,-120.566243
0,10,20,0.000000,-116.398121
0,10,22,0.000000,-118.511652
0,10,24,0.000000,-117.835203
0,10,26,0.000000,-120.497917
0,10,28,0.000000,-119.474919
0,10,30,0.000000,-121.701450
0,10,32,0.000000,-119.200369
0,10,34,0.000000,-119.914903
0,10,36,0.000000,-118.457075
0,10,38,0.000000,-119.832589
0,10,40,0.000000,-118.552046
0,10,42,0.000000,-116.685361
0,10,44,0.000000,-120.450344
0,10,46,0.000000,-120.008193
0,10,48,0.000000,-119.393629
0,10,50,0.000000,-119.012358
0,10,52,0.000000,-118.416785
0,10,54,0.000000,-117.496205
0,10,56,0.000000,-117.865882
0,10,58,0.000000,-119.747730
0,11,0,0.000000,-118.333525
0,11,2,0.000000,-117.367878
0,11,4,0.000000,-117.625934
0,11,6,0.000000,-117.165572
0,11,8,0.000000,-118.635282
0,11,10,0.000000,-119.961664
0,11,12,0.000000,-118.238431
0,11,14,0.000000,-118.804574
0,11,16,0.000000,-118.791909
0,11,18,0.000000,-116.701899
0,11,20,0.000000,-120.768589
0,11,22,0.000000,-118.705868
0,11,24,0.000000,-119.310859
0,11,26,0.000000,-121.165720
0,11,28,0.000000,-121.787187
0,11,30,0.000000,-118.732171
0,11,32,0.000000,-120.469600
0,11,34,0.000000,-119.617096
0,11,36,0.000000,-118.983212
0,11,38,0.000000,-120.653039
0,11,40,0.000000,-119.829801
0,11,42,0.000000,-119.117370
0,11,44,0.000000,-118.925842
0,11,46,0.000000,-116.977419
0,11,48,0.000000,-120.584985
0,11,50,0.000000,-121.407413
0,11,52,0.000000,-118.866022
0,11,54,0.000000,-118.505562
0,11,56,0.000000,-122.158209
0,11,58,0.000000,-119.899844
0,12,0,0.000000,-117.887788
0,12,2,0.000000,-119.060569
0,12,4,0.000000,-117.563739
0,12,6,0.000000,-120.775752
0,12,8,0.000000,-119.452480
0,12,10,0.000000,-122.285737
0,12,12,0.000000,-119.621867
0,12,14,0.000000,-120.345112
0,12,16,0.000000,-118.097685
0,12,18,0.000000,-121.148170
0,12,20,0.000000,-117.731551
0,12,22,0.000000,-119.788805
0,12,24,0.000000,-119.237805
0,12,26,0.000000,-117.440534
0,12,28,0.000000,-118.477711
0,12,30,0.000000,-119.847539
0,12,32,0.000000,-120.350860
0,12,34,0.000000,-121.592531
0,12,36,0.000000,-117.529064
0,12,38,0.000000,-118.818510
0,12,40,0.000000,-120.255569
0,12,42,0.000000,-118.170239
0,12,44,0.000000,-119.367619
0,12,46,0.000000,-118.926892
0,12,48,0.000000,-118.955577
0,12,50,0.000000,-120.317801
0,12,52,0.000000,-118.130961
0,12,54,0.000000,-119.710365
0,12,56,0.000000,-119.291090
0,12,58,0.000000,-119.557605
0,13,0,0.000000,-118.620931
0,13,2,0.000000,-121.432987
0,13,4,0.000000,-118.079263
0,13,6,0.000000,-120.438410
0,13,8,0.000000,-119.668586
0,13,10,0.000000,-121.071022
0,13,12,0.000000,-117.113160
0,13,14,0.000000,-118.525949
0,13,16,0.000000,-117.772320
0,13,18,0.000000,-120.156747
0,13,20,0.000000,-119.733099
0,13,22,0.000000,-118.441749
0,13,24,0.000000,-120.785641
0,13,26,0.000000,-119.504204
0,13,28,0.000000,-120.027919
0,13,30,0.000000,-118.194342
0,13,32,0.000000,-119.582521
0,13,34,0.000000,-117.720781
0,13,36,0.000000,-119.516372
0,13,38,0.000000,-120.348342
0,13,40,0.000000,-118.176125
0,13,42,0.000000,-120.729160
0,13,44,0.000000,-118.265457
0,13,46,0.000000,-118.304542
0,13,48,0.000000,-118.239412
0,13,50,0.000000,-120.695906
0,13,52,0.000000,-119.946303
0,13,54,0.000000,-117.278430
0,13,56,0.000000,-119.101862
0,13,58,0.000000,-120.044278
0,14,0,0.000000,-118.764074
0,14,2,0.000000,-119.646003
0,14,4,0.000000,-118.749308
0,14,6,0.000000,-120.557661
0,14,8,0.000000,-120.851426
0,14,10,0.000000,-118.711342
0,14,12,0.000000,-117.940717
0,14,14,0.000000,-118.318071
0,14,16,0.000000,-118.308748
0,14,18,0.000000,-117.649035
0,14,20,0.000000,-118.497202
0,14,22,0.000000,-118.049565
0,14,24,0.000000,-119.902221
0,14,26,0.000000,-120.621304
0,14,28,0.000000,-118.756957
0,14,30,0.000000,-118.004334
0,14,32,0.000000,-119.132304
0,14,34,0.000000,-119.935544
0,14,36,0.000000,-118.103944
0,14,38,0.000000,-120.188380
0,14,40,0.000000,-119.486137
0,14,42,0.000000,-119.501737
0,14,44,0.000000,-120.894753
0,14,46,0.000000,-118.325741
0,14,48,0.000000,-118.268667
0,14,50,0.000000,-119.483538
0,14,52,0.000000,-118.107741
0,14,54,0.000000,-118.682664
0,14,56,0.000000,-121.857841
0,14,58,0.000000,-118.965802
0,15,0,0.000000,-119.301609
0,15,2,0.000000,-119.305547
0,15,4,0.000000,-119.568011
0,15,6,0.000000,-120.496651
0,15,8,0.000000,-119.353218
0,15,10,0.000000,-117.965708
0,15,12,0.000000,-119.111306
0,15,14,0.000000,-119.143814
0,15,16,0.000000,-118.688948
0,15,18,0.000000,-118.176777
0,15,20,0.000000,-117.136041
0,15,22,0.000000,-120.032677
0,15,24,0.000000,-119.261239
0,15,26,0.000000,-117.486816
0,15,28,0.000000,-119.640499
0,15,30,0.000000,-119.612248
0,15,32,0.000000,-117.324707
0,15,34,0.000000,-116.930131
0,15,36,0.000000,-117.000261
0,15,38,0.000000,-119.414426
0,15,40,0.000000,-119.633112
0,15,42,0.000000,-119.362610
0,15,44,0.000000,-120.890441
0,15,46,0.000000,-120.670287
0,15,48,0.000000,-121.763337
0,15,50,0.000000,-117.183016
0,15,52,0.000000,-120.316455
0,15,54,0.000000,-122.320125
0,15,56,0.000000,-119.940124
0,15,58,0.000000,-118.535239
0,16,0,0.000000,-121.304655
0,16,2,0.000000,-118.061897
0,16,4,0.000000,-118.829127
0,16,6,0.000000,-117.367454
0,16,8,0.000000,-119.866997
0,16,10,0.000000,-118.954536
0,16,12,0.000000,-120.489288
0,16,14,0.000000,-121.746679
0,16,16,0.000000,-119.374927
0,16,18,0.000000,-120.004387
0,16,20,0.000000,-119.706662
0,16,22,0.000000,-120.453855
0,16,24,0.000000,-119.198504
0,16,26,0.000000,-122.287086
0,16,28,0.000000,-118.139420
0,16,30,0.000000,-120.219314
0,16,32,0.000000,-117.375368
0,16,34,0.000000,-120.554301
0,16,36,0.000000,-119.622480
0,16,38,0.000000,-119.679018
0,16,40,0.000000,-117.184332
0,16,42,0.000000,-118.557548
0,16,44,0.000000,-120.418497
0,16,46,0.000000,-121.112434
0,16,48,0.000000,-120.157339
0,16,50,0.000000,-119.519973
0,16,52,0.000000,-120.574701
0,16,54,0.000000,-117.564866
0,16,56,0.000000,-117.945696
0,16,58,0.000000,-120.399832
0,17,0,0.000000,-119.843173
0,17,2,0.000000,-117.854538
0,17,4,0.000000,-120.562354
0,17,6,0.000000,-118.744112
0,17,8,0.000000,-117.194389
0,17,10,0.000000,-117.041062
0,17,12,0.000000,-120.072933
0,17,14,0.000000,-120.544098
0,17,16,0.000000,-120.023007
0,17,18,0.000000,-120.720096
0,17,20,0.000000,-118.543573
0,17,22,0.000000,-120.028745
0,17,24,0.000000,-122.087524
0,17,26,0.000000,-117.179360
0,17,28,0.000000,-117.783270
0,17,30,0.000000,-120.691004
0,17,32,0.000000,-119.827994
0,17,34,0.000000,-119.963502
0,17,36,0.000000,-121.761939
0,17,38,0.000000,-118.085453
0,17,40,0.000000,-119.422223
0,17,42,0.000000,-121.442250
0,17,44,0.000000,-119.591083
0,17,46,0.000000,-121.952565
0,17,48,0.000000,-119.640967
0,17,50,0.000000,-118.745319
0,17,52,0.000000,-118.153791
0,17,54,0.000000,-118.448302
0,17,56,0.000000,-118.670741
0,17,58,0.000000,-118.317840
0,18,0,0.000000,-117.865324
0,18,2,0.000000,-120.340268
0,18,4,0.000000,-119.105738
0,18,6,0.000000,-119.781119
0,18,8,0.000000,-117.145896
0,18,10,0.000000,-119.473246
0,18,12,0.000000,-118.614423
0,18,14,0.000000,-118.187750
0,18,16,0.000000,-120.048091
0,18,18,0.000000,-118.302425
0,18,20,0.000000,-120.402848
0,18,22,0.000000,-119.235545
0,18,24,0.000000,-120.848019
0,18,26,0.000000,-120.525522
0,18,28,0.000000,-115.874592
0,18,30,0.000000,-117.851054
0,18,32,0.000000,-117.958762
0,18,34,0.000000,-119.039971
0,18,36,0.000000,-120.898946
0,18,38,0.000000,-119.260474
0,18,40,0.000000,-121.055074
0,18,42,0.000000,-119.901747
0,18,44,0.000000,-119.879446
0,18,46,0.000000,-118.871964
0,18,48,0.000000,-121.257240
0,18,50,0.000000,-117.115683
0,18,52,0.000000,-118.375700
0,18,54,0.000000,-117.831273
0,18,56,0.000000,-120.130159
0,18,58,0.000000,-118.606368
0,19,0,0.000000,-119.575242
0,19,2,0.000000,-119.698569
0,19,4,0.000000,-118.730052
0,19,6,0.000000,-118.696868
0,19,8,0.000000,-119.617222
0,19,10,0.000000,-120.687873
0,19,12,0.000000,-119.335371
0,19,14,0.000000,-120.412536
0,19,16,0.000000,-120.283540
0,19,18,0.000000,-118.860957
0,19,20,0.000000,-119.916853
0,19,22,0.000000,-119.876986
0,19,24,0.000000,-117.660084
0,19,26,0.000000,-117.609015
0,19,28,0.000000,-118.331909
0,19,30,0.000000,-120.550382
0,19,32,0.000000,-119.815388
0,19,34,0.000000,-118.991507
0,19,36,0.000000,-118.307523
0,19,38,0.000000,-123.677328
0,19,40,0.000000,-120.460171
0,19,42,0.000000,-121.355650
0,19,44,0.000000,-120.972679
0,19,46,0.000000,-118.751509
0,19,48,0.000000,-117.144413
0,19,50,0.000000,-120.170736
0,19,52,0.000000,-119.679327
0,19,54,0.000000,-120.842377
0,19,56,0.000000,-120.295077
0,19,58,0.000000,-118.945165
0,20,0,0.000000,-119.341014
0,20,2,0.000000,-119.903114
0,20,4,0.000000,-118.798641
0,20,6,0.000000,-119.686722
0,20,8,0.000000,-119.649982
0,20,10,0.000000,-119.524405
0,20,12,0.000000,-119.005172
0,20,14,0.000000,-120.886926
0,20,16,0.000000,-119.512973
0,20,18,0.000000,-120.281044
0,20,20,0.000000,-120.488105
0,20,22,0.000000,-118.872054
0,20,24,0.000000,-119.336702
0,20,26,0.000000,-116.828504
0,20,28,0.000000,-119.549575
0,20,30,0.000000,-120.555749
0,20,32,0.000000,-119.246012
0,20,34,0.000000,-119.713494
0,20,36,0.000000,-118.030831
0,20,38,0.000000,-119.529209
0,20,40,0.000000,-119.393884
0,20,42,0.000000,-118.374202
0,20,44,0.000000,-119.847887
0,20,46,0.000000,-119.962640
0,20,48,0.000000,-117.313010
0,20,50,0.000000,-118.432123
0,20,52,0.000000,-119.537222
0,20,54,0.000000,-118.322634
0,20,56,0.000000,-121.460357
0,20,58,0.000000,-118.221054
0,21,0,0.000000,-120.895948
0,21,2,0.000000,-121.351897
0,21,4,0.000000,-121.514609
0,21,6,0.000000,-120.024629
0,21,8,0.000000,-119.132454
0,21,10,0.000000,-119.823875
0,21,12,0.000000,-121.862927
0,21,14,0.000000,-120.425608
0,21,16,0.000000,-120.169871
0,21,18,0.000000,-120.770968
0,21,20,0.000000,-119.028345
0,21,22,0.000000,-119.329229
0,21,24,0.000000,-119.553371
0,21,26,0.000000,-119.532287
0,21,28,0.000000,-118.256710
0,21,30,0.000000,-118.778427
0,21,32,0.000000,-119.549382
0,21,34,0.000000,-118.934893
0,21,36,0.000000,-119.534113
0,21,38,0.000000,-120.779159
0,21,40,0.000000,-120.641650
0,21,42,0.000000,-119.988137
0,21,44,0.000000,-120.744898
0,21,46,0.000000,-120.106213
0,21,48,0.000000,-119.024287
0,21,50,0.000000,-119.091492
0,21,52,0.000000,-121.555969
0,21,54,0.000000,-119.266841
0,21,56,0.000000,-119.575279
0,21,58,0.000000,-121.886633
0,22,0,0.000000,-119.197533
0,22,2,0.000000,-118.244244
0,22,4,0.000000,-118.154114
0,22,6,0.000000,-118.970020
0,22,8,0.000000,-120.008568
0,22,10,0.000000,-119.370494
0,22,12,0.000000,-117.109932
0,22,14,0.000000,-117.918845
0,22,16,0.000000,-119.563154
0,22,18,0.000000,-121.688000
0,22,20,0.000000,-120.816798
0,22,22,0.000000,-117.745396
0,22,24,0.000000,-117.919367
0,22,26,0.000000,-119.207635
0,22,28,0.000000,-118.429055
0,22,30,0.000000,-122.192175
0,22,32,0.000000,-119.774103
0,22,34,0.000000,-118.973079
0,22,36,0.000000,-119.694653
0,22,38,0.000000,-119.668214
0,22,40,0.000000,-117.344453
0,22,42,0.000000,-119.890895
0,22,44,0.000000,-121.071200
0,22,46,0.000000,-119.958673
0,22,48,0.000000,-120.186117
0,22,50,0.000000,-119.440255
0,22,52,0.000000,-118.288543
0,22,54,0.000000,-122.067093
0,22,56,0.000000,-119.076446
0,22,58,0.000000,-119.948637
0,23,0,0.000000,-119.853270
0,23,2,0.000000,-121.051572
0,23,4,0.000000,-121.628658
0,23,6,0.000000,-120.208124
0,23,8,0.000000,-118.306377
0,23,10,0.000000,-118.840905
0,23,12,0.000000,-120.528253
0,23,14,0.000000,-121.921931
0,23,16,0.000000,-120.378687
0,23,18,0.000000,-119.278170
0,23,20,0.000000,-120.305187
0,23,22,0.000000,-119.796172
0,23,24,0.000000,-119.272820
0,23,26,0.000000,-119.691162
0,23,28,0.000000,-117.837023
0,23,30,0.000000,-117.597862
0,23,32,0.000000,-120.268173
0,23,34,0.000000,-121.322079
0,23,36,0.000000,-119.604793
0,23,38,0.000000,-120.010337
0,23,40,0.000000,-119.661137
0,23,42,0.000000,-120.936917
0,23,44,0.000000,-117.283987
0,23,46,0.000000,-120.209021
0,23,48,0.000000,-118.244823
0,23,50,0.000000,-117.547678
0,23,52,0.000000,-119.388979
0,23,54,0.000000,-120.053163
0,23,56,0.000000,-117.931410
0,23,58,0.000000,-120.048639
0,24,0,0.000000,-119.934548
0,24,2,0.000000,-118.211138
0,24,4,0.000000,-117.869816
0,24,6,0.000000,-119.371068
0,24,8,0.000000,-119.089859
0,24,10,0.000000,-118.475627
0,24,12,0.000000,-119.992535
0,24,14,0.000000,-119.770425
0,24,16,0.000000,-119.164832
0,24,18,0.000000,-116.055897
0,24,20,0.000000,-119.034776
0,24,22,0.000000,-118.136657
0,24,24,0.000000,-117.098029
0,24,26,0.000000,-119.939364
0,24,28,0.000000,-118.988087
0,24,30,0.000000,-119.154201
0,24,32,0.000000,-121.359922
0,24,34,0.000000,-118.657726
0,24,36,0.000000,-119.816394
0,24,38,0.000000,-119.745326
0,24,40,0.000000,-121.435948
0,24,42,0.000000,-118.732042
0,24,44,0.000000,-117.443523
0,24,46,0.000000,-121.532530
0,24,48,0.000000,-118.917632
0,24,50,0.000000,-116.786657
0,24,52,0.000000,-122.037200
0,24,54,0.000000,-118.907270
0,24,56,0.000000,-120.413225
0,24,58,0.000000,-118.004785
0,25,0,0.000000,-118.683100
0,25,2,0.000000,-118.396276
0,25,4,0.000000,-121.978361
0,25,6,0.000000,-115.887535
0,25,8,0.000000,-118.811350
0,25,10,0.000000,-120.324461
0,25,12,0.000000,-118.287159
0,25,14,0.000000,-119.610819
0,25,16,0.000000,-119.574830
0,25,18,0.000000,-118.192730
0,25,20,0.000000,-121.160778
0,25,22,0.000000,-118.483698
0,25,24,0.000000,-120.682668
0,25,26,0.000000,-120.289221
0,25,28,0.000000,-119.858447
0,25,30,0.000000,-118.898010
0,25,32,0.000000,-118.326510
0,25,34,0.000000,-117.348150
0,25,36,0.000000,-120.555534
0,25,38,0.000000,-118.722060
0,25,40,0.000000,-120.978540
0,25,42,0.000000,-119.993307
0,25,44,0.000000,-121.602509
0,25,46,0.000000,-119.697217
0,25,48,0.000000,-118.892392
0,25,50,0.000000,-118.207279
0,25,52,0.000000,-117.798294
0,25,54,0.000000,-118.851963
0,25,56,0.000000,-119.084857
0,25,58,0.000000,-120.677653
0,26,0,0.000000,-120.126618
0,26,2,0.000000,-118.165288
0,26,4,0.000000,-120.405751
0,26,6,0.000000,-120.429734
0,26,8,0.000000,-117.513327
0,26,10,0.000000,-121.930464
0,26,12,0.000000,-120.285879
0,26,14,0.000000,-119.758490
0,26,16,0.000000,-119.622135
0,26,18,0.000000,-118.505379
0,26,20,0.000000,-118.626393
0,26,22,0.000000,-120.067755
0,26,24,0.000000,-119.521376
0,26,26,0.000000,-116.599550
0,26,28,0.000000,-118.123647
0,26,30,0.000000,-118.621485
0,26,32,0.000000,-118.333872
0,26,34,0.000000,-119.753581
0,26,36,0.000000,-117.678093
0,26,38,0.000000,-120.714270
0,26,40,0.000000,-118.091613
0,26,42,0.000000,-119.248775
0,26,44,0.000000,-119.271775
0,26,46,0.000000,-119.041658
0,26,48,0.000000,-118.902270
0,26,50,0.000000,-117.980004
0,26,52,0.000000,-118.491718
0,26,54,0.000000,-118.661639
0,26,56,0.000000,-119.053104
0,26,58,0.000000,-119.334868
0,27,0,0.000000,-120.733168
0,27,2,0.000000,-119.331469
0,27,4,0.000000,-120.262361
0,27,6,0.000000,-120.816466
0,27,8,0.000000,-116.616941
0,27,10,0.000000,-119.717395
0,27,12,0.000000,-117.740471
0,27,14,0.000000,-118.097408
0,27,16,0.000000,-116.609970
0,27,18,0.000000,-116.767178
0,27,20,0.000000,-120.030582
0,27,22,0.000000,-117.738621
