hour,minute,second,fractional second,intensity(dBm)
20,0,0,0.000000,-131.565203
20,0,2,0.000000,-126.719538
20,0,4,0.000000,-134.889508
20,0,6,0.000000,-125.724325
20,0,8,0.000000,-122.466316
20,0,10,0.000000,-151.458991
20,0,12,0.000000,-136.929085
20,0,14,0.000000,-126.835736
20,0,16,0.000000,-124.224198
20,0,18,0.000000,-128.904242
20,0,20,0.000000,-138.202140
20,0,22,0.000000,-130.476907
20,0,24,0.000000,-132.972021
20,0,26,0.000000,-128.234246
20,0,28,0.000000,-129.203176
20,0,30,0.000000,-122.614936
20,0,32,0.000000,-128.768341
20,0,34,0.000000,-127.805633
20,0,36,0.000000,-134.970601
20,0,38,0.000000,-125.576401
20,0,40,0.000000,-135.747644
20,0,42,0.000000,-128.047926
20,0,44,0.000000,-129.205682
20,0,46,0.000000,-134.847247
20,0,48,0.000000,-127.813073
20,0,50,0.000000,-134.345502
20,0,52,0.000000,-130.149898
20,0,54,0.000000,-132.139698
20,0,56,0.000000,-126.794507
20,0,58,0.000000,-147.960599
20,1,0,0.000000,-129.717683
20,1,2,0.000000,-121.312785
20,1,4,0.000000,-139.544170
20,1,6,0.000000,-138.257017
20,1,8,0.000000,-142.972594
20,1,10,0.000000,-127.722532
20,1,12,0.000000,-124.920287
20,1,14,0.000000,-132.894652
20,1,16,0.000000,-129.035956
20,1,18,0.000000,-129.858410
20,1,20,0.000000,-128.059170
20,1,22,0.000000,-146.816490
20,1,24,0.000000,-127.910698
20,1,26,0.000000,-123.013944
20,1,28,0.000000,-122.946356
20,1,30,0.000000,-125.699607
20,1,32,0.000000,-134.060325
20,1,34,0.000000,-134.331394
20,1,36,0.000000,-137.770448
20,1,38,0.000000,-156.196868
20,1,40,0.000000,-126.297699
20,1,42,0.000000,-123.121273
20,1,44,0.000000,-124.548753
20,1,46,0.000000,-128.126507
20,1,48,0.000000,-142.640549
20,1,50,0.000000,-141.596662
20,1,52,0.000000,-134.566730
20,1,54,0.000000,-134.475285
20,1,56,0.000000,-126.708128
20,1,58,0.000000,-129.394128
20,2,0,0.000000,-128.959927
20,2,2,0.000000,-128.511900
20,2,4,0.000000,-138.727935
20,2,6,0.000000,-124.618764
20,2,8,0.000000,-125.655655
20,2,10,0.000000,-141.273929
20,2,12,0.000000,-132.841363
20,2,14,0.000000,-126.905076
20,2,16,0.000000,-133.985250
20,2,18,0.000000,-125.214689
20,2,20,0.000000,-130.981094
20,2,22,0.000000,-131.023975
20,2,24,0.000000,-126.728030
20,2,26,0.000000,-132.562924
20,2,28,0.000000,-136.749754
20,2,30,0.000000,-126.947021
20,2,32,0.000000,-129.502429
20,2,34,0.000000,-131.899324
20,2,36,0.000000,-126.281639
20,2,38,0.000000,-130.660274
20,2,40,0.000000,-128.355137
20,2,42,0.000000,-126.345693
20,2,44,0.000000,-123.192597
20,2,46,0.000000,-133.929143
20,2,48,0.000000,-120.907122
20,2,50,0.000000,-130.238048
20,2,52,0.000000,-125.944839
20,2,54,0.000000,-128.356853
20,2,56,0.000000,-129.820553
20,2,58,0.000000,-123.014865
20,3,0,0.000000,-136.378126
20,3,2,0.000000,-126.157144
20,3,4,0.000000,-128.613166
20,3,6,0.000000,-135.874564
20,3,8,0.000000,-129.383997
20,3,10,0.000000,-131.047931
20,3,12,0.000000,-124.335955
20,3,14,0.000000,-123.841074
20,3,16,0.000000,-122.156412
20,3,18,0.000000,-133.295674
20,3,20,0.000000,-127.766891
20,3,22,0.000000,-133.700644
20,3,24,0.000000,-122.419365
20,3,26,0.000000,-123.568633
20,3,28,0.000000,-124.426361
20,3,30,0.000000,-124.434504
20,3,32,0.000000,-142.423597
20,3,34,0.000000,-130.699136
20,3,36,0.000000,-130.281502
20,3,38,0.000000,-128.036688
20,3,40,0.000000,-126.200854
20,3,42,0.000000,-132.145595
20,3,44,0.000000,-142.130932
20,3,46,0.000000,-125.809595
20,3,48,0.000000,-131.055729
20,3,50,0.000000,-132.418652
20,3,52,0.000000,-128.327691
20,3,54,0.000000,-127.227408
20,3,56,0.000000,-136.821613
20,3,58,0.000000,-139.286165
20,4,0,0.000000,-125.329882
20,4,2,0.000000,-127.099556
20,4,4,0.000000,-126.436076
20,4,6,0.000000,-123.824112
20,4,8,0.000000,-127.734939
20,4,10,0.000000,-129.308962
20,4,12,0.000000,-127.233506
20,4,14,0.000000,-137.201599
20,4,16,0.000000,-134.946275
20,4,18,0.000000,-129.373733
20,4,20,0.000000,-142.858278
20,4,22,0.000000,-131.139878
20,4,24,0.000000,-130.177561
20,4,26,0.000000,-122.928281
20,4,28,0.000000,-123.244641
20,4,30,0.000000,-129.157577
20,4,32,0.000000,-137.416692
20,4,34,0.000000,-126.209078
20,4,36,0.000000,-128.807901
20,4,38,0.000000,-128.302343
20,4,40,0.000000,-126.157436
20,4,42,0.000000,-132.001527
20,4,44,0.000000,-129.058868
20,4,46,0.000000,-129.925218
20,4,48,0.000000,-130.059045
20,4,50,0.000000,-124.947978
20,4,52,0.000000,-122.068875
20,4,54,0.000000,-130.611623
20,4,56,0.000000,-134.455458
20,4,58,0.000000,-135.747413
20,5,0,0.000000,-124.683291
20,5,2,0.000000,-124.631880
20,5,4,0.000000,-141.821570
20,5,6,0.000000,-130.435856
20,5,8,0.000000,-129.243353
20,5,10,0.000000,-149.871860
20,5,12,0.000000,-129.902430
20,5,14,0.000000,-124.110796
20,5,16,0.000000,-135.324147
20,5,18,0.000000,-124.284466
20,5,20,0.000000,-124.504733
20,5,22,0.000000,-123.703086
20,5,24,0.000000,-130.899521
20,5,26,0.000000,-132.054097
20,5,28,0.000000,-125.994113
20,5,30,0.000000,-133.926415
20,5,32,0.000000,-125.950787
20,5,34,0.000000,-133.105792
20,5,36,0.000000,-132.950292
20,5,38,0.000000,-132.330174
20,5,40,0.000000,-132.998496
20,5,42,0.000000,-140.762988
20,5,44,0.000000,-128.553727
20,5,46,0.000000,-122.350874
20,5,48,0.000000,-130.959258
20,5,50,0.000000,-136.175429
20,5,52,0.000000,-128.547003
20,5,54,0.000000,-131.422368
20,5,56,0.000000,-132.924652
20,5,58,0.000000,-136.293096
20,6,0,0.000000,-131.967274
20,6,2,0.000000,-133.183871
20,6,4,0.000000,-130.918580
20,6,6,0.000000,-134.533212
20,6,8,0.000000,-135.171664
20,6,10,0.000000,-126.849100
20,6,12,0.000000,-129.910298
20,6,14,0.000000,-136.112274
20,6,16,0.000000,-153.646330
20,6,18,0.000000,-141.698987
20,6,20,0.000000,-128.599557
20,6,22,0.000000,-126.364950
20,6,24,0.000000,-126.735251
20,6,26,0.000000,-137.066848
20,6,28,0.000000,-126.736904
20,6,30,0.000000,-124.268500
20,6,32,0.000000,-128.416351
20,6,34,0.000000,-128.644301
20,6,36,0.000000,-125.899827
20,6,38,0.000000,-133.420983
20,6,40,0.000000,-126.364001
20,6,42,0.000000,-123.874065
20,6,44,0.000000,-129.934962
20,6,46,0.000000,-135.175283
20,6,48,0.000000,-137.091478
20,6,50,0.000000,-126.665027
20,6,52,0.000000,-128.470130
20,6,54,0.000000,-128.764709
20,6,56,0.000000,-137.437618
20,6,58,0.000000,-149.057636
20,7,0,0.000000,-126.935818
20,7,2,0.000000,-129.659992
20,7,4,0.000000,-122.451120
20,7,6,0.000000,-133.612733
20,7,8,0.000000,-132.397465
20,7,10,0.000000,-130.022964
20,7,12,0.000000,-129.915232
20,7,14,0.000000,-134.022300
20,7,16,0.000000,-134.435503
20,7,18,0.000000,-128.111000
20,7,20,0.000000,-132.832607
20,7,22,0.000000,-126.545468
20,7,24,0.000000,-122.684361
20,7,26,0.000000,-155.600317
20,7,28,0.000000,-125.231828
20,7,30,0.000000,-123.751596
20,7,32,0.000000,-133.719861
20,7,34,0.000000,-128.089089
20,7,36,0.000000,-127.528100
20,7,38,0.000000,-124.657660
20,7,40,0.000000,-136.272795
20,7,42,0.000000,-124.907444
20,7,44,0.000000,-135.828004
20,7,46,0.000000,-123.432788
20,7,48,0.000000,-129.671232
20,7,50,0.000000,-139.749926
20,7,52,0.000000,-126.249965
20,7,54,0.000000,-132.393091
20,7,56,0.000000,-129.913545
20,7,58,0.000000,-136.955941
20,8,0,0.000000,-147.049879
20,8,2,0.000000,-149.092088
20,8,4,0.000000,-131.311816
20,8,6,0.000000,-131.108502
20,8,8,0.000000,-133.574564
20,8,10,0.000000,-134.912228
20,8,12,0.000000,-126.242410
20,8,14,0.000000,-124.136522
20,8,16,0.000000,-126.684504
20,8,18,0.000000,-126.621290
20,8,20,0.000000,-145.393357
20,8,22,0.000000,-125.377957
20,8,24,0.000000,-123.929499
20,8,26,0.000000,-128.322276
20,8,28,0.000000,-125.850700
20,8,30,0.000000,-132.605547
20,8,32,0.000000,-133.744823
20,8,34,0.000000,-135.817392
20,8,36,0.000000,-130.808175
20,8,38,0.000000,-126.292698
20,8,40,0.000000,-130.914430
20,8,42,0.000000,-147.180040
20,8,44,0.000000,-129.371233
20,8,46,0.000000,-125.666409
20,8,48,0.000000,-140.490620
20,8,50,0.000000,-141.710473
20,8,52,0.000000,-137.645412
20,8,54,0.000000,-126.491786
20,8,56,0.000000,-144.881689
20,8,58,0.000000,-144.854870
20,9,0,0.000000,-141.522548
20,9,2,0.000000,-145.782354
20,9,4,0.000000,-125.022286
20,9,6,0.000000,-152.135850
20,9,8,0.000000,-128.354567
20,9,10,0.000000,-134.872137
20,9,12,0.000000,-125.258746
20,9,14,0.000000,-126.063151
20,9,16,0.000000,-126.772150
20,9,18,0.000000,-128.565064
20,9,20,0.000000,-127.322429
20,9,22,0.000000,-128.370972
20,9,24,0.000000,-130.197641
20,9,26,0.000000,-124.157747
20,9,28,0.000000,-128.723552
20,9,30,0.000000,-124.341617
20,9,32,0.000000,-127.779388
20,9,34,0.000000,-131.379399
20,9,36,0.000000,-133.533799
20,9,38,0.000000,-125.099864
20,9,40,0.000000,-150.796280
20,9,42,0.000000,-132.028790
20,9,44,0.000000,-129.356369
20,9,46,0.000000,-137.301516
20,9,48,0.000000,-135.236427
20,9,50,0.000000,-135.983433
20,9,52,0.000000,-128.931558
20,9,54,0.000000,-134.083712
20,9,56,0.000000,-139.854309
20,9,58,0.000000,-131.911311
20,10,0,0.000000,-122.456393
20,10,2,0.000000,-134.099594
20,10,4,0.000000,-127.479712
20,10,6,0.000000,-130.286854
20,10,8,0.000000,-133.629589
20,10,10,0.000000,-143.244440
20,10,12,0.000000,-131.046031
20,10,14,0.000000,-131.757502
20,10,16,0.000000,-132.659579
20,10,18,0.000000,-125.855799
20,10,20,0.000000,-131.920594
20,10,22,0.000000,-129.218721
20,10,24,0.000000,-124.383437
20,10,26,0.000000,-127.108920
20,10,28,0.000000,-141.157419
20,10,30,0.000000,-128.183607
20,10,32,0.000000,-134.969785
20,10,34,0.000000,-126.013197
20,10,36,0.000000,-135.699575
20,10,38,0.000000,-139.044363
20,10,40,0.000000,-124.060413
20,10,42,0.000000,-123.005100
20,10,44,0.000000,-126.549150
20,10,46,0.000000,-124.288580
20,10,48,0.000000,-126.944117
20,10,50,0.000000,-135.555063
20,10,52,0.000000,-132.609583
20,10,54,0.000000,-130.921556
20,10,56,0.000000,-132.405397
20,10,58,0.000000,-129.266046
20,11,0,0.000000,-128.046853
20,11,2,0.000000,-123.812093
20,11,4,0.000000,-133.921547
20,11,6,0.000000,-131.758931
20,11,8,0.000000,-134.912185
20,11,10,0.000000,-128.208862
20,11,12,0.000000,-133.785516
20,11,14,0.000000,-129.505278
20,11,16,0.000000,-128.240083
20,11,18,0.000000,-128.786729
20,11,20,0.000000,-139.037215
20,11,22,0.000000,-123.323634
20,11,24,0.000000,-137.280512
20,11,26,0.000000,-135.224283
20,11,28,0.000000,-122.136396
20,11,30,0.000000,-122.859237
20,11,32,0.000000,-130.770510
20,11,34,0.000000,-125.409006
20,11,36,0.000000,-133.169519
20,11,38,0.000000,-124.999415
20,11,40,0.000000,-127.565234
20,11,42,0.000000,-119.827280
20,11,44,0.000000,-134.791833
20,11,46,0.000000,-128.450578
20,11,48,0.000000,-133.113198
20,11,50,0.000000,-124.426604
20,11,52,0.000000,-120.219456
20,11,54,0.000000,-127.589556
20,11,56,0.000000,-126.886602
20,11,58,0.000000,-128.344358
20,12,0,0.000000,-121.450194
20,12,2,0.000000,-125.449622
20,12,4,0.000000,-120.459536
20,12,6,0.000000,-125.639002
20,12,8,0.000000,-125.718290
20,12,10,0.000000,-126.993552
20,12,12,0.000000,-129.135352
20,12,14,0.000000,-127.188474
20,12,16,0.000000,-120.561443
20,12,18,0.000000,-138.627537
20,12,20,0.000000,-139.811670
20,12,22,0.000000,-126.267717
20,12,24,0.000000,-131.268760
20,12,26,0.000000,-137.392420
20,12,28,0.000000,-139.792439
20,12,30,0.000000,-129.753879
20,12,32,0.000000,-136.108828
20,12,34,0.000000,-125.235314
20,12,36,0.000000,-129.144225
20,12,38,0.000000,-125.236772
20,12,40,0.000000,-135.013733
20,12,42,0.000000,-131.639044
20,12,44,0.000000,-131.516361
20,12,46,0.000000,-127.237921
20,12,48,0.000000,-127.260996
20,12,50,0.000000,-127.435924
20,12,52,0.000000,-125.034926
20,12,54,0.000000,-126.732917
20,12,56,0.000000,-126.041070
20,12,58,0.000000,-129.609845
20,13,0,0.000000,-135.472662
20,13,2,0.000000,-125.855409
20,13,4,0.000000,-125.821742
20,13,6,0.000000,-133.497459
20,13,8,0.000000,-136.455110
20,13,10,0.000000,-135.069166
20,13,12,0.000000,-128.330800
20,13,14,0.000000,-132.661571
20,13,16,0.000000,-128.411324
20,13,18,0.000000,-132.550887
20,13,20,0.000000,-147.596194
20,13,22,0.000000,-125.100283
20,13,24,0.000000,-129.368811
20,13,26,0.000000,-127.250863
20,13,28,0.000000,-128.055007
20,13,30,0.000000,-134.315174
20,13,32,0.000000,-132.171435
20,13,34,0.000000,-124.949519
20,13,36,0.000000,-126.609501
20,13,38,0.000000,-127.119549
20,13,40,0.000000,-131.150616
20,13,42,0.000000,-122.820968
20,13,44,0.000000,-135.596233
20,13,46,0.000000,-130.934674
20,13,48,0.000000,-127.496147
20,13,50,0.000000,-140.190750
20,13,52,0.000000,-124.240655
20,13,54,0.000000,-127.784949
20,13,56,0.000000,-125.674934
20,13,58,0.000000,-135.481824
20,14,0,0.000000,-125.077286
20,14,2,0.000000,-127.713389
20,14,4,0.000000,-128.868074
20,14,6,0.000000,-128.052396
20,14,8,0.000000,-131.190062
20,14,10,0.000000,-132.152911
20,14,12,0.000000,-130.384011
20,14,14,0.000000,-121.564429
20,14,16,0.000000,-136.013666
20,14,18,0.000000,-132.416185
20,14,20,0.000000,-125.259148
20,14,22,0.000000,-131.041565
20,14,24,0.000000,-126.606588
20,14,26,0.000000,-126.449713
20,14,28,0.000000,-127.465714
20,14,30,0.000000,-142.933697
20,14,32,0.000000,-130.815657
20,14,34,0.000000,-131.261010
20,14,36,0.000000,-131.727716
20,14,38,0.000000,-145.927927
20,14,40,0.000000,-125.393903
20,14,42,0.000000,-126.146397
20,14,44,0.000000,-134.422578
20,14,46,0.000000,-137.850688
20,14,48,0.000000,-127.855765
20,14,50,0.000000,-131.646183
20,14,52,0.000000,-127.398011
20,14,54,0.000000,-134.426993
20,14,56,0.000000,-135.928689
20,14,58,0.000000,-133.626137
20,15,0,0.000000,-128.153189
20,15,2,0.000000,-136.158625
20,15,4,0.000000,-130.933751
20,15,6,0.000000,-134.902174
20,15,8,0.000000,-134.566579
20,15,10,0.000000,-123.559664
20,15,12,0.000000,-125.449966
20,15,14,0.000000,-126.573083
20,15,16,0.000000,-126.678804
20,15,18,0.000000,-135.790757
20,15,20,0.000000,-134.548203
20,15,22,0.000000,-127.917073
20,15,24,0.000000,-122.153303
20,15,26,0.000000,-130.454814
20,15,28,0.000000,-126.125858
20,15,30,0.000000,-135.113552
20,15,32,0.000000,-134.905908
20,15,34,0.000000,-125.382065
20,15,36,0.000000,-126.211599
20,15,38,0.000000,-125.246222
20,15,40,0.000000,-130.155029
20,15,42,0.000000,-143.543067
20,15,44,0.000000,-130.377946
20,15,46,0.000000,-133.042611
20,15,48,0.000000,-134.495520
20,15,50,0.000000,-146.134783
20,15,52,0.000000,-126.345083
20,15,54,0.000000,-127.579875
20,15,56,0.000000,-131.164238
20,15,58,0.000000,-123.420620
20,16,0,0.000000,-126.520856
20,16,2,0.000000,-124.157258
20,16,4,0.000000,-131.209397
20,16,6,0.000000,-122.143113
20,16,8,0.000000,-129.262278
20,16,10,0.000000,-131.344707
20,16,12,0.000000,-124.990279
20,16,14,0.000000,-126.250505
20,16,16,0.000000,-131.675681
20,16,18,0.000000,-128.252519
20,16,20,0.000000,-127.417193
20,16,22,0.000000,-130.436954
20,16,24,0.000000,-130.161934
20,16,26,0.000000,-128.380524
20,16,28,0.000000,-124.599230
20,16,30,0.000000,-128.031934
20,16,32,0.000000,-129.043222
20,16,34,0.000000,-137.963306
20,16,36,0.000000,-129.831871
20,16,38,0.000000,-128.933265
20,16,40,0.000000,-127.719140
20,16,42,0.000000,-131.176032
20,16,44,0.000000,-132.400416
20,16,46,0.000000,-146.650987
20,16,48,0.000000,-133.342423
20,16,50,0.000000,-126.859682
20,16,52,0.000000,-136.697817
20,16,54,0.000000,-129.372074
20,16,56,0.000000,-126.174246
20,16,58,0.000000,-128.467720
20,17,0,0.000000,-125.049590
20,17,2,0.000000,-133.985863
20,17,4,0.000000,-127.418674
20,17,6,0.000000,-130.784849
20,17,8,0.000000,-127.727656
20,17,10,0.000000,-130.348773
20,17,12,0.000000,-129.532149
20,17,14,0.000000,-131.176737
20,17,16,0.000000,-131.467450
20,17,18,0.000000,-127.583272
20,17,20,0.000000,-127.031115
20,17,22,0.000000,-127.117110
20,17,24,0.000000,-129.969571
20,17,26,0.000000,-138.588903
20,17,28,0.000000,-135.684579
20,17,30,0.000000,-123.038672
20,17,32,0.000000,-129.558794
20,17,34,0.000000,-137.959639
20,17,36,0.000000,-132.710309
20,17,38,0.000000,-135.678402
20,17,40,0.000000,-128.195356
20,17,42,0.000000,-145.169451
20,17,44,0.000000,-123.212563
20,17,46,0.000000,-132.042548
20,17,48,0.000000,-136.203614
20,17,50,0.000000,-127.594470
20,17,52,0.000000,-128.965869
20,17,54,0.000000,-129.009630
20,17,56,0.000000,-124.566648
20,17,58,0.000000,-132.797957
20,18,0,0.000000,-128.656033
20,18,2,0.000000,-129.597843
20,18,4,0.000000,-128.707918
20,18,6,0.000000,-131.772386
20,18,8,0.000000,-128.888890
20,18,10,0.000000,-127.114648
20,18,12,0.000000,-132.898024
20,18,14,0.000000,-130.216056
20,18,16,0.000000,-141.734300
20,18,18,0.000000,-126.764368
20,18,20,0.000000,-128.779734
20,18,22,0.000000,-136.255112
20,18,24,0.000000,-127.377351
20,18,26,0.000000,-131.442786
20,18,28,0.000000,-124.533853
20,18,30,0.000000,-128.209123
20,18,32,0.000000,-130.507307
20,18,34,0.000000,-140.250763
20,18,36,0.000000,-141.526758
20,18,38,0.000000,-130.236109
20,18,40,0.000000,-134.642781
20,18,42,0.000000,-130.408181
20,18,44,0.000000,-131.740527
20,18,46,0.000000,-134.511298
20,18,48,0.000000,-129.206732
20,18,50,0.000000,-131.209776
20,18,52,0.000000,-134.582592
20,18,54,0.000000,-126.068180
20,18,56,0.000000,-130.083846
20,18,58,0.000000,-132.835417
20,19,0,0.000000,-123.797533
20,19,2,0.000000,-127.749232
20,19,4,0.000000,-130.442394
20,19,6,0.000000,-131.212175
20,19,8,0.000000,-133.223211
20,19,10,0.000000,-133.839074
20,19,12,0.000000,-125.868754
20,19,14,0.000000,-127.283783
20,19,16,0.000000,-128.350821
20,19,18,0.000000,-141.300773
20,19,20,0.000000,-131.719349
20,19,22,0.000000,-143.224312
20,19,24,0.000000,-125.416283
20,19,26,0.000000,-126.980288
20,19,28,0.000000,-140.654881
20,19,30,0.000000,-132.992288
20,19,32,0.000000,-136.142456
20,19,34,0.000000,-139.826461
20,19,36,0.000000,-124.187106
20,19,38,0.000000,-125.795627
20,19,40,0.000000,-123.869942
20,19,42,0.000000,-135.495997
20,19,44,0.000000,-119.023027
20,19,46,0.000000,-131.126216
20,19,48,0.000000,-134.821370
20,19,50,0.000000,-134.256059
20,19,52,0.000000,-122.618050
20,19,54,0.000000,-136.721763
20,19,56,0.000000,-129.353749
20,19,58,0.000000,-124.675382
20,20,0,0.000000,-139.797728
20,20,2,0.000000,-140.492256
20,20,4,0.000000,-132.707544
20,20,6,0.000000,-124.307789
20,20,8,0.000000,-135.594263
20,20,10,0.000000,-127.536144
20,20,12,0.000000,-137.899134
20,20,14,0.000000,-129.475459
20,20,16,0.000000,-127.095414
20,20,18,0.000000,-127.117212
20,20,20,0.000000,-133.171185
20,20,22,0.000000,-124.411559
20,20,24,0.000000,-125.199160
20,20,26,0.000000,-125.331027
20,20,28,0.000000,-152.099502
20,20,30,0.000000,-137.230703
20,20,32,0.000000,-129.673359
20,20,34,0.000000,-132.261219
20,20,36,0.000000,-132.238258
20,20,38,0.000000,-133.575457
20,20,40,0.000000,-124.120806
20,20,42,0.000000,-139.729379
20,20,44,0.000000,-135.487192
20,20,46,0.000000,-127.737311
20,20,48,0.000000,-129.709765
20,20,50,0.000000,-131.148578
20,20,52,0.000000,-128.732855
20,20,54,0.000000,-130.591540
20,20,56,0.000000,-127.324581
20,20,58,0.000000,-131.019407
20,21,0,0.000000,-134.265348
20,21,2,0.000000,-125.053939
20,21,4,0.000000,-139.417311
20,21,6,0.000000,-132.290246
20,21,8,0.000000,-138.706284
20,21,10,0.000000,-134.485608
20,21,12,0.000000,-123.579682
20,21,14,0.000000,-124.992476
20,21,16,0.000000,-132.500496
20,21,18,0.000000,-126.924076
20,21,20,0.000000,-129.368198
20,21,22,0.000000,-130.294838
20,21,24,0.000000,-128.004563
20,21,26,0.000000,-122.884301
20,21,28,0.000000,-121.597974
20,21,30,0.000000,-120.887065
20,21,32,0.000000,-129.878197
20,21,34,0.000000,-148.201554
20,21,36,0.000000,-132.492402
20,21,38,0.000000,-140.860040
20,21,40,0.000000,-139.393765
20,21,42,0.000000,-140.478998
20,21,44,0.000000,-129.267413
20,21,46,0.000000,-135.065039
20,21,48,0.000000,-138.515567
20,21,50,0.000000,-130.523687
20,21,52,0.000000,-130.433829
20,21,54,0.000000,-126.429416
20,21,56,0.000000,-128.596484
20,21,58,0.000000,-130.130093
20,22,0,0.000000,-134.192868
20,22,2,0.000000,-129.078295
20,22,4,0.000000,-130.348919
20,22,6,0.000000,-127.907412
20,22,8,0.000000,-130.570203
20,22,10,0.000000,-131.822689
20,22,12,0.000000,-124.827422
20,22,14,0.000000,-126.850888
20,22,16,0.000000,-127.562750
20,22,18,0.000000,-125.653582
20,22,20,0.000000,-148.570674
20,22,22,0.000000,-134.181632
20,22,24,0.000000,-129.616394
20,22,26,0.000000,-133.420524
20,22,28,0.000000,-130.194750
20,22,30,0.000000,-123.032908
20,22,32,0.000000,-124.876089
20,22,34,0.000000,-126.166108
20,22,36,0.000000,-128.317232
20,22,38,0.000000,-129.159958
20,22,40,0.000000,-132.983778
20,22,42,0.000000,-143.860017
20,22,44,0.000000,-132.039507
20,22,46,0.000000,-124.935942
20,22,48,0.000000,-124.527666
20,22,50,0.000000,-137.790647
20,22,52,0.000000,-132.929139
20,22,54,0.000000,-123.834806
20,22,56,0.000000,-136.546448
20,22,58,0.000000,-127.860721
20,23,0,0.000000,-124.420450
20,23,2,0.000000,-124.270362
20,23,4,0.000000,-135.614648
20,23,6,0.000000,-124.633071
20,23,8,0.000000,-133.306382
20,23,10,0.000000,-135.349640
20,23,12,0.000000,-128.728035
20,23,14,0.000000,-133.256033
20,23,16,0.000000,-134.197704
20,23,18,0.000000,-125.969544
20,23,20,0.000000,-128.685423
20,23,22,0.000000,-140.341863
20,23,24,0.000000,-130.361428
20,23,26,0.000000,-125.149516
20,23,28,0.000000,-124.113353
20,23,30,0.000000,-123.218366
20,23,32,0.000000,-128.113960
20,23,34,0.000000,-130.638810
20,23,36,0.000000,-135.535358
20,23,38,0.000000,-126.564412
20,23,40,0.000000,-123.419532
20,23,42,0.000000,-128.542357
20,23,44,0.000000,-131.626803
20,23,46,0.000000,-126.830528
20,23,48,0.000000,-132.704879
20,23,50,0.000000,-129.820189
20,23,52,0.000000,-126.417747
20,23,54,0.000000,-130.891896
20,23,56,0.000000,-131.137323
20,23,58,0.000000,-125.780551
20,24,0,0.000000,-128.380168
20,24,2,0.000000,-138.475752
20,24,4,0.000000,-138.396813
20,24,6,0.000000,-128.564002
20,24,8,0.000000,-123.217247
20,24,10,0.000000,-127.798048
20,24,12,0.000000,-129.523479
20,24,14,0.000000,-129.841195
20,24,16,0.000000,-138.643502
20,24,18,0.000000,-127.601559
20,24,20,0.000000,-124.927246
20,24,22,0.000000,-125.638653
20,24,24,0.000000,-142.194512
20,24,26,0.000000,-140.797326
20,24,28,0.000000,-127.203149
20,24,30,0.000000,-127.044923
20,24,32,0.000000,-125.290385
20,24,34,0.000000,-139.738625
20,24,36,0.000000,-132.137016
20,24,38,0.000000,-125.308237
20,24,40,0.000000,-127.032387
20,24,42,0.000000,-129.009624
20,24,44,0.000000,-127.844142
20,24,46,0.000000,-132.482380
20,24,48,0.000000,-134.823927
20,24,50,0.000000,-129.336902
20,24,52,0.000000,-126.766651
20,24,54,0.000000,-142.655304
20,24,56,0.000000,-128.584502
20,24,58,0.000000,-128.825340
20,25,0,0.000000,-128.701443
20,25,2,0.000000,-133.365572
20,25,4,0.000000,-123.923964
20,25,6,0.000000,-125.527217
20,25,8,0.000000,-127.000754
20,25,10,0.000000,-131.273374
20,25,12,0.000000,-125.128138
20,25,14,0.000000,-134.157781
20,25,16,0.000000,-122.527443
20,25,18,0.000000,-130.618774
20,25,20,0.000000,-133.588084
20,25,22,0.000000,-134.550943
20,25,24,0.000000,-134.327433
20,25,26,0.000000,-131.511281
20,25,28,0.000000,-129.012077
20,25,30,0.000000,-127.691462
20,25,32,0.000000,-133.422656
20,25,34,0.000000,-127.613236
20,25,36,0.000000,-143.378746
20,25,38,0.000000,-127.542006
20,25,40,0.000000,-128.162090
20,25,42,0.000000,-123.593019
20,25,44,0.000000,-125.602692
20,25,46,0.000000,-127.856427
20,25,48,0.000000,-130.216915
20,25,50,0.000000,-131.650649
20,25,52,0.000000,-127.451957
20,25,54,0.000000,-128.613568
20,25,56,0.000000,-130.536903
20,25,58,0.000000,-129.401820
20,26,0,0.000000,-128.714807
20,26,2,0.000000,-131.806413
20,26,4,0.000000,-122.641712
20,26,6,0.000000,-128.685313
20,26,8,0.000000,-129.204594
20,26,10,0.000000,-132.725155
20,26,12,0.000000,-134.069922
20,26,14,0.000000,-130.349062
20,26,16,0.000000,-126.224489
20,26,18,0.000000,-127.141814
20,26,20,0.000000,-129.372206
20,26,22,0.000000,-131.658872
20,26,24,0.000000,-127.405705
20,26,26,0.000000,-128.143068
20,26,28,0.000000,-136.031895
20,26,30,0.000000,-135.199933
20,26,32,0.000000,-127.608042
20,26,34,0.000000,-126.483605
20,26,36,0.000000,-133.692840
20,26,38,0.000000,-120.604885
20,26,40,0.000000,-122.969113
20,26,42,0.000000,-126.946963
20,26,44,0.000000,-127.160483
20,26,46,0.000000,-134.972405
20,26,48,0.000000,-133.038639
20,26,50,0.000000,-126.881862
20,26,52,0.000000,-135.150811
20,26,54,0.000000,-136.985481
20,26,56,0.000000,-135.328005
20,26,58,0.000000,-136.453524
20,27,0,0.000000,-134.004234
20,27,2,0.000000,-140.176545
20,27,4,0.000000,-129.769424
20,27,6,0.000000,-133.452164
20,27,8,0.000000,-132.358312
20,27,10,0.000000,-128.410450
20,27,12,0.000000,-126.997409
20,27,14,0.000000,-125.276342
20,27,16,0.000000,-122.701884
20,27,18,0.000000,-127.912716
20,27,20,0.000000,-131.308442
20,27,22,0.000000,-130.865418
