hour,minute,second,fractional second,intensity(dBm)
10,0,0,0.000000,-122.753590
10,0,2,0.000000,-124.244722
10,0,4,0.000000,-123.137117
10,0,6,0.000000,-123.811178
10,0,8,0.000000,-121.106149
10,0,10,0.000000,-120.876283
10,0,12,0.000000,-120.378943
10,0,14,0.000000,-126.383671
10,0,16,0.000000,-127.934334
10,0,18,0.000000,-130.862388
10,0,20,0.000000,-126.952672
10,0,22,0.000000,-129.673548
10,0,24,0.000000,-120.866204
10,0,26,0.000000,-127.857782
10,0,28,0.000000,-121.441064
10,0,30,0.000000,-130.733975
10,0,32,0.000000,-135.305965
10,0,34,0.000000,-128.418513
10,0,36,0.000000,-128.554116
10,0,38,0.000000,-116.887723
10,0,40,0.000000,-121.421490
10,0,42,0.000000,-120.907267
10,0,44,0.000000,-136.521140
10,0,46,0.000000,-125.700653
10,0,48,0.000000,-136.884454
10,0,50,0.000000,-121.245366
10,0,52,0.000000,-127.420869
10,0,54,0.000000,-119.664244
10,0,56,0.000000,-129.698546
10,0,58,0.000000,-133.320192
10,1,0,0.000000,-125.422107
10,1,2,0.000000,-118.451850
10,1,4,0.000000,-131.675456
10,1,6,0.000000,-123.078538
10,1,8,0.000000,-125.361332
10,1,10,0.000000,-124.641940
10,1,12,0.000000,-140.189560
10,1,14,0.000000,-123.263411
10,1,16,0.000000,-151.343405
10,1,18,0.000000,-124.430280
10,1,20,0.000000,-123.618532
10,1,22,0.000000,-122.741853
10,1,24,0.000000,-138.276868
10,1,26,0.000000,-126.717816
10,1,28,0.000000,-117.374463
10,1,30,0.000000,-117.620135
10,1,32,0.000000,-130.091582
10,1,34,0.000000,-128.013165
10,1,36,0.000000,-135.173437
10,1,38,0.000000,-131.347213
10,1,40,0.000000,-134.526986
10,1,42,0.000000,-133.310791
10,1,44,0.000000,-121.828724
10,1,46,0.000000,-123.688935
10,1,48,0.000000,-128.181987
10,1,50,0.000000,-123.829439
10,1,52,0.000000,-121.778107
10,1,54,0.000000,-127.018193
10,1,56,0.000000,-131.710047
10,1,58,0.000000,-127.329394
10,2,0,0.000000,-152.710605
10,2,2,0.000000,-122.061421
10,2,4,0.000000,-139.311816
10,2,6,0.000000,-126.328989
10,2,8,0.000000,-134.521132
10,2,10,0.000000,-129.050470
10,2,12,0.000000,-128.453994
10,2,14,0.000000,-132.693872
10,2,16,0.000000,-132.124467
10,2,18,0.000000,-140.005430
10,2,20,0.000000,-137.038189
10,2,22,0.000000,-120.603117
10,2,24,0.000000,-121.328506
10,2,26,0.000000,-122.458789
10,2,28,0.000000,-120.450534
10,2,30,0.000000,-127.653444
10,2,32,0.000000,-129.131713
10,2,34,0.000000,-120.138581
10,2,36,0.000000,-126.770286
10,2,38,0.000000,-116.649711
10,2,40,0.000000,-134.909658
10,2,42,0.000000,-129.612489
10,2,44,0.000000,-139.710664
10,2,46,0.000000,-123.627030
10,2,48,0.000000,-139.692072
10,2,50,0.000000,-132.060159
10,2,52,0.000000,-128.043757
10,2,54,0.000000,-126.249900
10,2,56,0.000000,-121.029636
10,2,58,0.000000,-123.515540
10,3,0,0.000000,-126.108663
10,3,2,0.000000,-120.832653
10,3,4,0.000000,-131.368092
10,3,6,0.000000,-118.886015
10,3,8,0.000000,-123.283395
10,3,10,0.000000,-131.404301
10,3,12,0.000000,-125.894359
10,3,14,0.000000,-130.794725
10,3,16,0.000000,-134.546665
10,3,18,0.000000,-131.477894
10,3,20,0.000000,-126.857036
10,3,22,0.000000,-126.575443
10,3,24,0.000000,-128.546609
10,3,26,0.000000,-141.610370
10,3,28,0.000000,-137.858562
10,3,30,0.000000,-123.622347
10,3,32,0.000000,-126.303531
10,3,34,0.000000,-131.651000
10,3,36,0.000000,-127.164646
10,3,38,0.000000,-125.138543
10,3,40,0.000000,-124.588563
10,3,42,0.000000,-128.168414
10,3,44,0.000000,-122.717028
10,3,46,0.000000,-123.051381
10,3,48,0.000000,-144.386246
10,3,50,0.000000,-115.456726
10,3,52,0.000000,-127.907390
10,3,54,0.000000,-142.034550
10,3,56,0.000000,-122.073934
10,3,58,0.000000,-126.981207
10,4,0,0.000000,-123.095203
10,4,2,0.000000,-119.578318
10,4,4,0.000000,-136.664529
10,4,6,0.000000,-119.729771
10,4,8,0.000000,-131.239651
10,4,10,0.000000,-129.679320
10,4,12,0.000000,-125.025872
10,4,14,0.000000,-119.436666
10,4,16,0.000000,-122.767705
10,4,18,0.000000,-127.006003
10,4,20,0.000000,-117.304951
10,4,22,0.000000,-119.994877
10,4,24,0.000000,-120.679933
10,4,26,0.000000,-127.631704
10,4,28,0.000000,-124.926948
10,4,30,0.000000,-131.457958
10,4,32,0.000000,-134.900516
10,4,34,0.000000,-129.461112
10,4,36,0.000000,-123.952585
10,4,38,0.000000,-126.647693
10,4,40,0.000000,-118.453146
10,4,42,0.000000,-120.100218
10,4,44,0.000000,-119.266237
10,4,46,0.000000,-118.152428
10,4,48,0.000000,-128.741481
10,4,50,0.000000,-135.551640
10,4,52,0.000000,-124.963247
10,4,54,0.000000,-120.058345
10,4,56,0.000000,-127.356242
10,4,58,0.000000,-133.240391
10,5,0,0.000000,-131.254858
10,5,2,0.000000,-124.646250
10,5,4,0.000000,-131.947215
10,5,6,0.000000,-124.340572
10,5,8,0.000000,-136.468509
10,5,10,0.000000,-134.708697
10,5,12,0.000000,-127.839811
10,5,14,0.000000,-133.622013
10,5,16,0.000000,-123.076250
10,5,18,0.000000,-130.861515
10,5,20,0.000000,-120.925197
10,5,22,0.000000,-127.034711
10,5,24,0.000000,-130.887544
10,5,26,0.000000,-123.069585
10,5,28,0.000000,-118.071389
10,5,30,0.000000,-130.458792
10,5,32,0.000000,-126.245728
10,5,34,0.000000,-128.460197
10,5,36,0.000000,-138.526793
10,5,38,0.000000,-125.183797
10,5,40,0.000000,-123.908043
10,5,42,0.000000,-123.474452
10,5,44,0.000000,-123.081234
10,5,46,0.000000,-123.003123
10,5,48,0.000000,-130.439464
10,5,50,0.000000,-137.122690
10,5,52,0.000000,-123.189221
10,5,54,0.000000,-124.401164
10,5,56,0.000000,-122.704991
10,5,58,0.000000,-124.074843
10,6,0,0.000000,-122.716138
10,6,2,0.000000,-130.310608
10,6,4,0.000000,-129.203110
10,6,6,0.000000,-131.019581
10,6,8,0.000000,-123.654325
10,6,10,0.000000,-123.583938
10,6,12,0.000000,-126.960735
10,6,14,0.000000,-122.330690
10,6,16,0.000000,-130.844994
10,6,18,0.000000,-132.890435
10,6,20,0.000000,-121.060170
10,6,22,0.000000,-125.484661
10,6,24,0.000000,-123.076029
10,6,26,0.000000,-122.778086
10,6,28,0.000000,-126.012894
10,6,30,0.000000,-140.497237
10,6,32,0.000000,-119.397684
10,6,34,0.000000,-125.433786
10,6,36,0.000000,-120.571990
10,6,38,0.000000,-121.255137
10,6,40,0.000000,-124.947029
10,6,42,0.000000,-127.986464
10,6,44,0.000000,-127.471991
10,6,46,0.000000,-122.515025
10,6,48,0.000000,-121.096935
10,6,50,0.000000,-129.065513
10,6,52,0.000000,-133.964894
10,6,54,0.000000,-131.626857
10,6,56,0.000000,-123.725852
10,6,58,0.000000,-120.160151
10,7,0,0.000000,-121.672184
10,7,2,0.000000,-119.033679
10,7,4,0.000000,-125.062513
10,7,6,0.000000,-125.258604
10,7,8,0.000000,-121.688040
10,7,10,0.000000,-128.020680
10,7,12,0.000000,-122.841648
10,7,14,0.000000,-135.269339
10,7,16,0.000000,-134.169655
10,7,18,0.000000,-117.961764
10,7,20,0.000000,-118.412678
10,7,22,0.000000,-125.502386
10,7,24,0.000000,-127.638497
10,7,26,0.000000,-128.162196
10,7,28,0.000000,-125.841313
10,7,30,0.000000,-129.450372
10,7,32,0.000000,-127.454996
10,7,34,0.000000,-126.850010
10,7,36,0.000000,-122.149920
10,7,38,0.000000,-123.387465
10,7,40,0.000000,-118.320302
10,7,42,0.000000,-127.318450
10,7,44,0.000000,-122.589471
10,7,46,0.000000,-128.468434
10,7,48,0.000000,-133.734900
10,7,50,0.000000,-123.700090
10,7,52,0.000000,-122.935636
10,7,54,0.000000,-123.999807
10,7,56,0.000000,-142.698270
10,7,58,0.000000,-128.864288
10,8,0,0.000000,-136.021708
10,8,2,0.000000,-127.563537
10,8,4,0.000000,-119.396585
10,8,6,0.000000,-120.935350
10,8,8,0.000000,-127.120305
10,8,10,0.000000,-132.630627
10,8,12,0.000000,-121.860545
10,8,14,0.000000,-127.735004
10,8,16,0.000000,-131.770139
10,8,18,0.000000,-129.597977
10,8,20,0.000000,-121.918964
10,8,22,0.000000,-130.208062
10,8,24,0.000000,-131.669438
10,8,26,0.000000,-122.537638
10,8,28,0.000000,-123.645720
10,8,30,0.000000,-119.062515
10,8,32,0.000000,-120.276978
10,8,34,0.000000,-135.347065
10,8,36,0.000000,-120.215100
10,8,38,0.000000,-122.551343
10,8,40,0.000000,-126.416803
10,8,42,0.000000,-120.947473
10,8,44,0.000000,-129.891558
10,8,46,0.000000,-125.456108
10,8,48,0.000000,-127.714397
10,8,50,0.000000,-129.958266
10,8,52,0.000000,-119.735750
10,8,54,0.000000,-121.610641
10,8,56,0.000000,-132.972772
10,8,58,0.000000,-147.274746
10,9,0,0.000000,-126.014292
10,9,2,0.000000,-134.497488
10,9,4,0.000000,-127.041453
10,9,6,0.000000,-124.682298
10,9,8,0.000000,-119.511946
10,9,10,0.000000,-119.514397
10,9,12,0.000000,-121.157728
10,9,14,0.000000,-124.064795
10,9,16,0.000000,-120.303738
10,9,18,0.000000,-122.419646
10,9,20,0.000000,-132.914752
10,9,22,0.000000,-120.270194
10,9,24,0.000000,-121.824598
10,9,26,0.000000,-128.193739
10,9,28,0.000000,-126.448278
10,9,30,0.000000,-126.782863
10,9,32,0.000000,-126.013591
10,9,34,0.000000,-134.022559
10,9,36,0.000000,-128.176369
10,9,38,0.000000,-124.842646
10,9,40,0.000000,-123.909019
10,9,42,0.000000,-124.194010
10,9,44,0.000000,-126.351120
10,9,46,0.000000,-123.226868
10,9,48,0.000000,-126.700659
10,9,50,0.000000,-122.741204
10,9,52,0.000000,-126.477470
10,9,54,0.000000,-128.723889
10,9,56,0.000000,-129.754170
10,9,58,0.000000,-119.192049
10,10,0,0.000000,-133.574479
10,10,2,0.000000,-122.594672
10,10,4,0.000000,-129.594085
10,10,6,0.000000,-128.649844
10,10,8,0.000000,-134.449194
10,10,10,0.000000,-135.553893
10,10,12,0.000000,-125.284525
10,10,14,0.000000,-138.200246
10,10,16,0.000000,-127.434518
10,10,18,0.000000,-121.453105
10,10,20,0.000000,-125.915568
10,10,22,0.000000,-133.322219
10,10,24,0.000000,-130.902613
10,10,26,0.000000,-128.021583
10,10,28,0.000000,-119.391829
10,10,30,0.000000,-129.640143
10,10,32,0.000000,-125.303284
10,10,34,0.000000,-124.533878
10,10,36,0.000000,-125.908187
10,10,38,0.000000,-122.372196
10,10,40,0.000000,-121.200916
10,10,42,0.000000,-121.960969
10,10,44,0.000000,-129.798913
10,10,46,0.000000,-130.341485
10,10,48,0.000000,-121.027260
10,10,50,0.000000,-133.335645
10,10,52,0.000000,-125.639010
10,10,54,0.000000,-122.937507
10,10,56,0.000000,-135.394516
10,10,58,0.000000,-130.750684
10,11,0,0.000000,-119.812895
10,11,2,0.000000,-125.699831
10,11,4,0.000000,-118.535491
10,11,6,0.000000,-129.913632
10,11,8,0.000000,-120.770521
10,11,10,0.000000,-132.759896
10,11,12,0.000000,-127.383021
10,11,14,0.000000,-126.241502
10,11,16,0.000000,-134.879390
10,11,18,0.000000,-118.354045
10,11,20,0.000000,-120.976968
10,11,22,0.000000,-126.016149
10,11,24,0.000000,-121.455990
10,11,26,0.000000,-133.390586
10,11,28,0.000000,-130.983346
10,11,30,0.000000,-124.050486
10,11,32,0.000000,-118.339775
10,11,34,0.000000,-141.854182
10,11,36,0.000000,-120.461659
10,11,38,0.000000,-121.369165
10,11,40,0.000000,-122.318861
10,11,42,0.000000,-128.818860
10,11,44,0.000000,-122.804622
10,11,46,0.000000,-119.236609
10,11,48,0.000000,-122.625505
10,11,50,0.000000,-118.854716
10,11,52,0.000000,-116.894305
10,11,54,0.000000,-121.284481
10,11,56,0.000000,-118.638824
10,11,58,0.000000,-135.653538
10,12,0,0.000000,-129.051660
10,12,2,0.000000,-127.899803
10,12,4,0.000000,-128.562972
10,12,6,0.000000,-124.570073
10,12,8,0.000000,-128.251587
10,12,10,0.000000,-122.005095
10,12,12,0.000000,-126.172391
10,12,14,0.000000,-115.662678
10,12,16,0.000000,-123.865498
10,12,18,0.000000,-122.092128
10,12,20,0.000000,-126.534756
10,12,22,0.000000,-127.450030
10,12,24,0.000000,-126.473205
10,12,26,0.000000,-128.249473
10,12,28,0.000000,-119.357751
10,12,30,0.000000,-124.848677
10,12,32,0.000000,-125.764144
10,12,34,0.000000,-120.350918
10,12,36,0.000000,-139.767379
10,12,38,0.000000,-127.416665
10,12,40,0.000000,-129.302562
10,12,42,0.000000,-124.060768
10,12,44,0.000000,-120.521959
10,12,46,0.000000,-120.749578
10,12,48,0.000000,-118.365133
10,12,50,0.000000,-140.649261
10,12,52,0.000000,-118.729315
10,12,54,0.000000,-123.857474
10,12,56,0.000000,-115.906624
10,12,58,0.000000,-129.442222
10,13,0,0.000000,-129.206637
10,13,2,0.000000,-126.433805
10,13,4,0.000000,-123.527335
10,13,6,0.000000,-126.514233
10,13,8,0.000000,-128.107304
10,13,10,0.000000,-123.490177
10,13,12,0.000000,-126.703209
10,13,14,0.000000,-119.853842
10,13,16,0.000000,-123.797252
10,13,18,0.000000,-118.701030
10,13,20,0.000000,-127.582598
10,13,22,0.000000,-129.931520
10,13,24,0.000000,-126.415379
10,13,26,0.000000,-128.058083
10,13,28,0.000000,-122.697224
10,13,30,0.000000,-121.126124
10,13,32,0.000000,-127.650669
10,13,34,0.000000,-128.673891
10,13,36,0.000000,-124.538502
10,13,38,0.000000,-123.226945
10,13,40,0.000000,-122.129592
10,13,42,0.000000,-115.433135
10,13,44,0.000000,-130.943942
10,13,46,0.000000,-126.358782
10,13,48,0.000000,-121.382070
10,13,50,0.000000,-135.575164
10,13,52,0.000000,-128.179813
10,13,54,0.000000,-121.365220
10,13,56,0.000000,-126.869964
10,13,58,0.000000,-121.646474
10,14,0,0.000000,-124.092437
10,14,2,0.000000,-134.923439
10,14,4,0.000000,-117.685028
10,14,6,0.000000,-123.085112
10,14,8,0.000000,-129.186433
10,14,10,0.000000,-125.838456
10,14,12,0.000000,-121.076190
10,14,14,0.000000,-117.684542
10,14,16,0.000000,-121.069922
10,14,18,0.000000,-144.508774
10,14,20,0.000000,-121.413178
10,14,22,0.000000,-120.148964
10,14,24,0.000000,-119.910853
10,14,26,0.000000,-120.834503
10,14,28,0.000000,-126.477828
10,14,30,0.000000,-123.653787
10,14,32,0.000000,-127.433096
10,14,34,0.000000,-126.099298
10,14,36,0.000000,-124.055361
10,14,38,0.000000,-125.895007
10,14,40,0.000000,-120.208543
10,14,42,0.000000,-121.878785
10,14,44,0.000000,-129.849672
10,14,46,0.000000,-121.208077
10,14,48,0.000000,-124.672487
10,14,50,0.000000,-123.327593
10,14,52,0.000000,-119.439885
10,14,54,0.000000,-122.554085
10,14,56,0.000000,-115.295704
10,14,58,0.000000,-126.419028
10,15,0,0.000000,-125.667838
10,15,2,0.000000,-122.148229
10,15,4,0.000000,-124.052530
10,15,6,0.000000,-123.021950
10,15,8,0.000000,-126.215841
10,15,10,0.000000,-120.183521
10,15,12,0.000000,-123.891296
10,15,14,0.000000,-121.500679
10,15,16,0.000000,-126.899424
10,15,18,0.000000,-121.769589
10,15,20,0.000000,-115.546092
10,15,22,0.000000,-126.071441
10,15,24,0.000000,-129.432521
10,15,26,0.000000,-119.016492
10,15,28,0.000000,-119.295218
10,15,30,0.000000,-124.566605
10,15,32,0.000000,-123.453674
10,15,34,0.000000,-120.082985
10,15,36,0.000000,-128.546605
10,15,38,0.000000,-126.484320
10,15,40,0.000000,-135.573555
10,15,42,0.000000,-125.554401
10,15,44,0.000000,-122.431266
10,15,46,0.000000,-120.432935
10,15,48,0.000000,-125.934525
10,15,50,0.000000,-122.541504
10,15,52,0.000000,-119.779188
10,15,54,0.000000,-129.129792
10,15,56,0.000000,-130.995595
10,15,58,0.000000,-130.244452
10,16,0,0.000000,-124.121434
10,16,2,0.000000,-125.294962
10,16,4,0.000000,-137.736891
10,16,6,0.000000,-125.005160
10,16,8,0.000000,-118.920247
10,16,10,0.000000,-131.233200
10,16,12,0.000000,-125.122760
10,16,14,0.000000,-133.647094
10,16,16,0.000000,-134.287696
10,16,18,0.000000,-118.993171
10,16,20,0.000000,-126.309983
10,16,22,0.000000,-132.633666
10,16,24,0.000000,-124.778822
10,16,26,0.000000,-120.488009
10,16,28,0.000000,-125.797382
10,16,30,0.000000,-122.518295
10,16,32,0.000000,-119.096277
10,16,34,0.000000,-124.768073
10,16,36,0.000000,-122.057816
10,16,38,0.000000,-131.790297
10,16,40,0.000000,-128.449590
10,16,42,0.000000,-125.104842
10,16,44,0.000000,-121.597248
10,16,46,0.000000,-125.219059
10,16,48,0.000000,-121.709140
10,16,50,0.000000,-127.361193
10,16,52,0.000000,-123.505633
10,16,54,0.000000,-124.246946
10,16,56,0.000000,-127.273878
10,16,58,0.000000,-123.473963
10,17,0,0.000000,-125.944648
10,17,2,0.000000,-120.889296
10,17,4,0.000000,-121.801087
10,17,6,0.000000,-122.983149
10,17,8,0.000000,-128.020263
10,17,10,0.000000,-121.895809
10,17,12,0.000000,-125.318840
10,17,14,0.000000,-129.539162
10,17,16,0.000000,-134.133719
10,17,18,0.000000,-122.972024
10,17,20,0.000000,-121.837744
10,17,22,0.000000,-120.422002
10,17,24,0.000000,-132.087817
10,17,26,0.000000,-126.876034
10,17,28,0.000000,-126.713753
10,17,30,0.000000,-131.235559
10,17,32,0.000000,-130.719473
10,17,34,0.000000,-143.848162
10,17,36,0.000000,-128.015875
10,17,38,0.000000,-139.014218
10,17,40,0.000000,-120.833910
10,17,42,0.000000,-116.860142
10,17,44,0.000000,-120.957967
10,17,46,0.000000,-125.758290
10,17,48,0.000000,-131.975063
10,17,50,0.000000,-122.906282
10,17,52,0.000000,-131.498558
10,17,54,0.000000,-126.046123
10,17,56,0.000000,-123.764971
10,17,58,0.000000,-131.135493
10,18,0,0.000000,-126.357799
10,18,2,0.000000,-137.838893
10,18,4,0.000000,-134.588687
10,18,6,0.000000,-135.052615
10,18,8,0.000000,-119.600558
10,18,10,0.000000,-122.452842
10,18,12,0.000000,-141.276243
10,18,14,0.000000,-121.449964
10,18,16,0.000000,-122.794800
10,18,18,0.000000,-121.403328
10,18,20,0.000000,-126.239976
10,18,22,0.000000,-127.476786
10,18,24,0.000000,-122.713836
10,18,26,0.000000,-117.136439
10,18,28,0.000000,-134.353259
10,18,30,0.000000,-126.117201
10,18,32,0.000000,-131.877956
10,18,34,0.000000,-131.017562
10,18,36,0.000000,-130.787337
10,18,38,0.000000,-123.434977
10,18,40,0.000000,-119.567203
10,18,42,0.000000,-127.975842
10,18,44,0.000000,-129.192478
10,18,46,0.000000,-119.928193
10,18,48,0.000000,-124.426715
10,18,50,0.000000,-130.568006
10,18,52,0.000000,-132.545021
10,18,54,0.000000,-121.691934
10,18,56,0.000000,-127.521437
10,18,58,0.000000,-121.266394
10,19,0,0.000000,-120.739443
10,19,2,0.000000,-128.395342
10,19,4,0.000000,-134.705844
10,19,6,0.000000,-122.524214
10,19,8,0.000000,-125.156444
10,19,10,0.000000,-126.783379
10,19,12,0.000000,-122.410051
10,19,14,0.000000,-128.903014
10,19,16,0.000000,-129.775667
10,19,18,0.000000,-125.240516
10,19,20,0.000000,-132.376661
10,19,22,0.000000,-130.093882
10,19,24,0.000000,-120.466434
10,19,26,0.000000,-127.502044
10,19,28,0.000000,-125.437006
10,19,30,0.000000,-122.175426
10,19,32,0.000000,-124.965828
10,19,34,0.000000,-119.164799
10,19,36,0.000000,-137.572310
10,19,38,0.000000,-127.132833
10,19,40,0.000000,-128.551309
10,19,42,0.000000,-128.683132
10,19,44,0.000000,-119.064669
10,19,46,0.000000,-130.501579
10,19,48,0.000000,-117.078854
10,19,50,0.000000,-121.387047
10,19,52,0.000000,-123.432881
10,19,54,0.000000,-124.078759
10,19,56,0.000000,-122.026656
10,19,58,0.000000,-121.800502
10,20,0,0.000000,-128.084539
10,20,2,0.000000,-133.062276
10,20,4,0.000000,-124.749548
10,20,6,0.000000,-121.034092
10,20,8,0.000000,-125.612635
10,20,10,0.000000,-122.804902
10,20,12,0.000000,-132.598237
10,20,14,0.000000,-126.716179
10,20,16,0.000000,-133.622282
10,20,18,0.000000,-129.737350
10,20,20,0.000000,-128.778671
10,20,22,0.000000,-117.723516
10,20,24,0.000000,-128.996620
10,20,26,0.000000,-122.719621
10,20,28,0.000000,-127.666726
10,20,30,0.000000,-129.775934
10,20,32,0.000000,-129.098365
10,20,34,0.000000,-125.655861
10,20,36,0.000000,-121.606344
10,20,38,0.000000,-123.700752
10,20,40,0.000000,-128.540293
10,20,42,0.000000,-125.660880
10,20,44,0.000000,-119.201001
10,20,46,0.000000,-122.398565
10,20,48,0.000000,-128.426187
10,20,50,0.000000,-122.608504
10,20,52,0.000000,-122.968378
10,20,54,0.000000,-123.842709
10,20,56,0.000000,-124.940571
10,20,58,0.000000,-128.189594
10,21,0,0.000000,-128.076115
10,21,2,0.000000,-121.385864
10,21,4,0.000000,-126.782086
10,21,6,0.000000,-118.729000
10,21,8,0.000000,-125.904097
10,21,10,0.000000,-122.220898
10,21,12,0.000000,-119.943346
10,21,14,0.000000,-122.829268
10,21,16,0.000000,-131.439853
10,21,18,0.000000,-122.616561
10,21,20,0.000000,-126.248896
10,21,22,0.000000,-129.478334
10,21,24,0.000000,-125.603713
10,21,26,0.000000,-123.715156
10,21,28,0.000000,-120.244072
10,21,30,0.000000,-130.447292
10,21,32,0.000000,-120.316941
10,21,34,0.000000,-129.854898
10,21,36,0.000000,-124.668128
10,21,38,0.000000,-126.236644
10,21,40,0.000000,-123.345569
10,21,42,0.000000,-125.014094
10,21,44,0.000000,-124.649990
10,21,46,0.000000,-125.451045
10,21,48,0.000000,-125.997500
10,21,50,0.000000,-127.414660
10,21,52,0.000000,-119.248597
10,21,54,0.000000,-124.586005
10,21,56,0.000000,-120.377827
10,21,58,0.000000,-117.321518
10,22,0,0.000000,-137.688102
10,22,2,0.000000,-135.765618
10,22,4,0.000000,-121.582563
10,22,6,0.000000,-131.954680
10,22,8,0.000000,-121.789612
10,22,10,0.000000,-127.931569
10,22,12,0.000000,-123.285876
10,22,14,0.000000,-133.261223
10,22,16,0.000000,-126.120319
10,22,18,0.000000,-127.012290
10,22,20,0.000000,-126.040437
10,22,22,0.000000,-127.422897
10,22,24,0.000000,-130.550531
10,22,26,0.000000,-115.788379
10,22,28,0.000000,-134.964539
10,22,30,0.000000,-121.023933
10,22,32,0.000000,-122.500938
10,22,34,0.000000,-138.455403
10,22,36,0.000000,-121.260941
10,22,38,0.000000,-133.536753
10,22,40,0.000000,-129.388868
10,22,42,0.000000,-125.117944
10,22,44,0.000000,-128.378373
10,22,46,0.000000,-129.719564
10,22,48,0.000000,-137.787631
10,22,50,0.000000,-124.613273
10,22,52,0.000000,-129.370118
10,22,54,0.000000,-125.964638
10,22,56,0.000000,-127.783649
10,22,58,0.000000,-128.540458
10,23,0,0.000000,-119.686958
10,23,2,0.000000,-119.989132
10,23,4,0.000000,-125.580300
10,23,6,0.000000,-123.556221
10,23,8,0.000000,-121.373950
10,23,10,0.000000,-122.841775
10,23,12,0.000000,-121.018993
10,23,14,0.000000,-133.516284
10,23,16,0.000000,-138.491529
10,23,18,0.000000,-119.938787
10,23,20,0.000000,-120.915143
10,23,22,0.000000,-124.711743
10,23,24,0.000000,-127.579885
10,23,26,0.000000,-125.032042
10,23,28,0.000000,-120.903621
10,23,30,0.000000,-119.489886
10,23,32,0.000000,-126.982786
10,23,34,0.000000,-121.151027
10,23,36,0.000000,-128.821825
10,23,38,0.000000,-122.957431
10,23,40,0.000000,-123.158673
10,23,42,0.000000,-119.456752
10,23,44,0.000000,-117.229779
10,23,46,0.000000,-130.099785
10,23,48,0.000000,-131.327826
10,23,50,0.000000,-133.135956
10,23,52,0.000000,-124.004897
10,23,54,0.000000,-125.247028
10,23,56,0.000000,-120.303094
10,23,58,0.000000,-125.862787
10,24,0,0.000000,-124.161191
10,24,2,0.000000,-120.361519
10,24,4,0.000000,-130.775413
10,24,6,0.000000,-118.760692
10,24,8,0.000000,-126.654662
10,24,10,0.000000,-127.650022
10,24,12,0.000000,-134.840921
10,24,14,0.000000,-121.446495
10,24,16,0.000000,-118.505665
10,24,18,0.000000,-125.849042
10,24,20,0.000000,-119.306571
10,24,22,0.000000,-125.020593
10,24,24,0.000000,-121.948869
10,24,26,0.000000,-118.353508
10,24,28,0.000000,-126.997308
10,24,30,0.000000,-119.164179
10,24,32,0.000000,-139.753513
10,24,34,0.000000,-123.013946
10,24,36,0.000000,-131.745644
10,24,38,0.000000,-122.587744
10,24,40,0.000000,-125.370271
10,24,42,0.000000,-132.183049
10,24,44,0.000000,-118.984733
10,24,46,0.000000,-124.132762
10,24,48,0.000000,-125.112057
10,24,50,0.000000,-125.963572
10,24,52,0.000000,-146.632236
10,24,54,0.000000,-134.523105
10,24,56,0.000000,-132.236281
10,24,58,0.000000,-130.196474
10,25,0,0.000000,-133.925499
10,25,2,0.000000,-125.545111
10,25,4,0.000000,-124.422402
10,25,6,0.000000,-119.568191
10,25,8,0.000000,-132.739121
10,25,10,0.000000,-122.006383
10,25,12,0.000000,-122.147776
10,25,14,0.000000,-123.997338
10,25,16,0.000000,-139.945512
10,25,18,0.000000,-120.816899
10,25,20,0.000000,-120.718441
10,25,22,0.000000,-128.756083
10,25,24,0.000000,-124.318029
10,25,26,0.000000,-121.187920
10,25,28,0.000000,-131.670278
10,25,30,0.000000,-130.418577
10,25,32,0.000000,-117.536167
10,25,34,0.000000,-135.303575
10,25,36,0.000000,-125.665824
10,25,38,0.000000,-120.241399
10,25,40,0.000000,-121.344983
10,25,42,0.000000,-125.696788
10,25,44,0.000000,-127.650479
10,25,46,0.000000,-125.191777
10,25,48,0.000000,-126.309575
10,25,50,0.000000,-120.268912
10,25,52,0.000000,-120.510054
10,25,54,0.000000,-123.373724
10,25,56,0.000000,-120.644723
10,25,58,0.000000,-125.403519
10,26,0,0.000000,-120.653254
10,26,2,0.000000,-125.543916
10,26,4,0.000000,-127.994195
10,26,6,0.000000,-121.372782
10,26,8,0.000000,-120.395191
10,26,10,0.000000,-142.595149
10,26,12,0.000000,-120.168425
10,26,14,0.000000,-128.865967
10,26,16,0.000000,-122.309100
10,26,18,0.000000,-117.821788
10,26,20,0.000000,-129.792557
10,26,22,0.000000,-123.582149
10,26,24,0.000000,-122.630372
10,26,26,0.000000,-124.279241
10,26,28,0.000000,-129.377624
10,26,30,0.000000,-127.887486
10,26,32,0.000000,-127.414911
10,26,34,0.000000,-118.532975
10,26,36,0.000000,-136.599517
10,26,38,0.000000,-154.349588
10,26,40,0.000000,-123.608984
10,26,42,0.000000,-122.561171
10,26,44,0.000000,-143.857248
10,26,46,0.000000,-121.022430
10,26,48,0.000000,-139.394970
10,26,50,0.000000,-136.169417
10,26,52,0.000000,-122.483976
10,26,54,0.000000,-124.725023
10,26,56,0.000000,-130.130635
10,26,58,0.000000,-128.991372
10,27,0,0.000000,-127.868476
10,27,2,0.000000,-125.473685
10,27,4,0.000000,-119.797781
10,27,6,0.000000,-121.515637
10,27,8,0.000000,-122.348529
10,27,10,0.000000,-129.257077
10,27,12,0.000000,-130.486969
10,27,14,0.000000,-135.074671
10,27,16,0.000000,-124.335481
10,27,18,0.000000,-120.069771
10,27,20,0.000000,-121.637347
10,27,22,0.000000,-128.552665
