hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-138.554983
0,0,2,0.000000,-129.970693
0,0,4,0.000000,-137.048741
0,0,6,0.000000,-136.412120
0,0,8,0.000000,-136.544952
0,0,10,0.000000,-141.780860
0,0,12,0.000000,-132.501352
0,0,14,0.000000,-130.709112
0,0,16,0.000000,-133.585296
0,0,18,0.000000,-130.630566
0,0,20,0.000000,-136.610519
0,0,22,0.000000,-135.540709
0,0,24,0.000000,-133.518479
0,0,26,0.000000,-137.713108
0,0,28,0.000000,-130.275717
0,0,30,0.000000,-136.289160
0,0,32,0.000000,-128.161495
0,0,34,0.000000,-129.439349
0,0,36,0.000000,-135.660724
0,0,38,0.000000,-133.238693
0,0,40,0.000000,-128.503966
0,0,42,0.000000,-129.238635
0,0,44,0.000000,-130.970847
0,0,46,0.000000,-132.379302
0,0,48,0.000000,-128.845438
0,0,50,0.000000,-128.038072
0,0,52,0.000000,-129.811079
0,0,54,0.000000,-133.514300
0,0,56,0.000000,-135.539500
0,0,58,0.000000,-131.350123
0,1,0,0.000000,-135.468630
0,1,2,0.000000,-128.166814
0,1,4,0.000000,-129.841812
0,1,6,0.000000,-135.707556
0,1,8,0.000000,-135.360763
0,1,10,0.000000,-139.562548
0,1,12,0.000000,-127.157874
0,1,14,0.000000,-136.906592
0,1,16,0.000000,-131.379616
0,1,18,0.000000,-135.498162
0,1,20,0.000000,-135.705990
0,1,22,0.000000,-131.506440
0,1,24,0.000000,-131.758799
0,1,26,0.000000,-138.133543
0,1,28,0.000000,-145.947838
0,1,30,0.000000,-138.901155
0,1,32,0.000000,-130.076769
0,1,34,0.000000,-131.989998
0,1,36,0.000000,-134.086147
0,1,38,0.000000,-131.031598
0,1,40,0.000000,-136.229691
0,1,42,0.000000,-144.126165
0,1,44,0.000000,-127.364033
0,1,46,0.000000,-135.175797
0,1,48,0.000000,-130.368374
0,1,50,0.000000,-134.228837
0,1,52,0.000000,-136.867823
0,1,54,0.000000,-125.765162
0,1,56,0.000000,-128.129236
0,1,58,0.000000,-133.219884
0,2,0,0.000000,-141.156639
0,2,2,0.000000,-125.492856
0,2,4,0.000000,-131.098850
0,2,6,0.000000,-132.325303
0,2,8,0.000000,-143.220707
0,2,10,0.000000,-133.176065
0,2,12,0.000000,-136.057797
0,2,14,0.000000,-130.864844
0,2,16,0.000000,-137.680695
0,2,18,0.000000,-139.604747
0,2,20,0.000000,-132.779521
0,2,22,0.000000,-125.163447
0,2,24,0.000000,-142.622082
0,2,26,0.000000,-133.945055
0,2,28,0.000000,-138.367525
0,2,30,0.000000,-137.708481
0,2,32,0.000000,-139.853542
0,2,34,0.000000,-129.604649
0,2,36,0.000000,-130.550414
0,2,38,0.000000,-141.181021
0,2,40,0.000000,-131.975215
0,2,42,0.000000,-138.297898
0,2,44,0.000000,-132.248456
0,2,46,0.000000,-126.108793
0,2,48,0.000000,-145.548005
0,2,50,0.000000,-125.991323
0,2,52,0.000000,-127.504390
0,2,54,0.000000,-131.486234
0,2,56,0.000000,-134.361464
0,2,58,0.000000,-135.870537
0,3,0,0.000000,-135.733681
0,3,2,0.000000,-126.675239
0,3,4,0.000000,-141.613240
0,3,6,0.000000,-142.541689
0,3,8,0.000000,-134.717098
0,3,10,0.000000,-139.883377
0,3,12,0.000000,-130.745544
0,3,14,0.000000,-130.609838
0,3,16,0.000000,-136.855595
0,3,18,0.000000,-130.377784
0,3,20,0.000000,-133.599442
0,3,22,0.000000,-149.248695
0,3,24,0.000000,-137.463241
0,3,26,0.000000,-138.877043
0,3,28,0.000000,-135.274662
0,3,30,0.000000,-132.279679
0,3,32,0.000000,-133.794842
0,3,34,0.000000,-130.244789
0,3,36,0.000000,-134.523990
0,3,38,0.000000,-135.055058
0,3,40,0.000000,-130.422672
0,3,42,0.000000,-140.377679
0,3,44,0.000000,-133.428252
0,3,46,0.000000,-128.492206
0,3,48,0.000000,-126.030989
0,3,50,0.000000,-126.862286
0,3,52,0.000000,-128.907346
0,3,54,0.000000,-131.983923
0,3,56,0.000000,-131.116408
0,3,58,0.000000,-131.529531
0,4,0,0.000000,-131.783296
0,4,2,0.000000,-133.105380
0,4,4,0.000000,-142.768762
0,4,6,0.000000,-136.659659
0,4,8,0.000000,-140.481827
0,4,10,0.000000,-133.566606
0,4,12,0.000000,-130.495671
0,4,14,0.000000,-132.145017
0,4,16,0.000000,-136.314271
0,4,18,0.000000,-141.245673
0,4,20,0.000000,-125.523605
0,4,22,0.000000,-131.258812
0,4,24,0.000000,-130.453292
0,4,26,0.000000,-140.730053
0,4,28,0.000000,-130.715706
0,4,30,0.000000,-136.568275
0,4,32,0.000000,-134.675829
0,4,34,0.000000,-132.163129
0,4,36,0.000000,-145.574266
0,4,38,0.000000,-138.760294
0,4,40,0.000000,-128.138653
0,4,42,0.000000,-134.969415
0,4,44,0.000000,-133.804014
0,4,46,0.000000,-133.851995
0,4,48,0.000000,-128.934297
0,4,50,0.000000,-134.314766
0,4,52,0.000000,-127.600874
0,4,54,0.000000,-126.056766
0,4,56,0.000000,-128.641040
0,4,58,0.000000,-129.403808
0,5,0,0.000000,-135.860594
0,5,2,0.000000,-133.333902
0,5,4,0.000000,-130.595663
0,5,6,0.000000,-134.505477
0,5,8,0.000000,-138.072164
0,5,10,0.000000,-132.454852
0,5,12,0.000000,-142.388577
0,5,14,0.000000,-131.028671
0,5,16,0.000000,-137.339702
0,5,18,0.000000,-133.176793
0,5,20,0.000000,-130.828198
0,5,22,0.000000,-139.724345
0,5,24,0.000000,-132.922778
0,5,26,0.000000,-143.594894
0,5,28,0.000000,-128.721512
0,5,30,0.000000,-139.393594
0,5,32,0.000000,-126.005377
0,5,34,0.000000,-126.729440
0,5,36,0.000000,-136.626907
0,5,38,0.000000,-137.593328
0,5,40,0.000000,-134.352702
0,5,42,0.000000,-129.432784
0,5,44,0.000000,-139.019438
0,5,46,0.000000,-132.828764
0,5,48,0.000000,-139.307842
0,5,50,0.000000,-131.050429
0,5,52,0.000000,-137.518517
0,5,54,0.000000,-126.314031
0,5,56,0.000000,-137.300182
0,5,58,0.000000,-145.421021
0,6,0,0.000000,-129.719112
0,6,2,0.000000,-129.947446
0,6,4,0.000000,-133.405834
0,6,6,0.000000,-139.604398
0,6,8,0.000000,-128.812187
0,6,10,0.000000,-126.866869
0,6,12,0.000000,-132.679003
0,6,14,0.000000,-129.431349
0,6,16,0.000000,-128.550851
0,6,18,0.000000,-131.019470
0,6,20,0.000000,-134.691312
0,6,22,0.000000,-132.384146
0,6,24,0.000000,-139.472169
0,6,26,0.000000,-124.833990
0,6,28,0.000000,-133.105727
0,6,30,0.000000,-132.107753
0,6,32,0.000000,-136.924893
0,6,34,0.000000,-140.578064
0,6,36,0.000000,-148.314696
0,6,38,0.000000,-137.378019
0,6,40,0.000000,-135.674969
0,6,42,0.000000,-130.765752
0,6,44,0.000000,-129.410583
0,6,46,0.000000,-136.818218
0,6,48,0.000000,-136.162466
0,6,50,0.000000,-126.033271
0,6,52,0.000000,-139.192771
0,6,54,0.000000,-143.535771
0,6,56,0.000000,-132.550067
0,6,58,0.000000,-143.747921
0,7,0,0.000000,-128.130205
0,7,2,0.000000,-144.293626
0,7,4,0.000000,-134.281649
0,7,6,0.000000,-136.714980
0,7,8,0.000000,-126.632188
0,7,10,0.000000,-133.091027
0,7,12,0.000000,-131.147496
0,7,14,0.000000,-135.329856
0,7,16,0.000000,-127.979883
0,7,18,0.000000,-133.259724
0,7,20,0.000000,-141.678885
0,7,22,0.000000,-132.587439
0,7,24,0.000000,-131.933535
0,7,26,0.000000,-139.175098
0,7,28,0.000000,-131.634977
0,7,30,0.000000,-131.914810
0,7,32,0.000000,-132.636289
0,7,34,0.000000,-135.186039
0,7,36,0.000000,-134.948996
0,7,38,0.000000,-133.269496
0,7,40,0.000000,-130.718916
0,7,42,0.000000,-132.731894
0,7,44,0.000000,-130.746416
0,7,46,0.000000,-136.305458
0,7,48,0.000000,-129.630629
0,7,50,0.000000,-135.974910
0,7,52,0.000000,-132.408262
0,7,54,0.000000,-130.503648
0,7,56,0.000000,-128.244529
0,7,58,0.000000,-154.767921
0,8,0,0.000000,-132.296857
0,8,2,0.000000,-128.225388
0,8,4,0.000000,-129.219128
0,8,6,0.000000,-128.901087
0,8,8,0.000000,-135.618353
0,8,10,0.000000,-134.357465
0,8,12,0.000000,-139.813831
0,8,14,0.000000,-129.590322
0,8,16,0.000000,-129.097140
0,8,18,0.000000,-148.839405
0,8,20,0.000000,-143.831473
0,8,22,0.000000,-145.977184
0,8,24,0.000000,-126.941635
0,8,26,0.000000,-139.136099
0,8,28,0.000000,-135.803217
0,8,30,0.000000,-136.185267
0,8,32,0.000000,-131.024775
0,8,34,0.000000,-136.204755
0,8,36,0.000000,-132.239101
0,8,38,0.000000,-137.580416
0,8,40,0.000000,-143.009823
0,8,42,0.000000,-130.516465
0,8,44,0.000000,-134.947326
0,8,46,0.000000,-133.738181
0,8,48,0.000000,-130.104169
0,8,50,0.000000,-139.158323
0,8,52,0.000000,-139.939223
0,8,54,0.000000,-134.481044
0,8,56,0.000000,-133.652085
0,8,58,0.000000,-133.321984
0,9,0,0.000000,-131.378130
0,9,2,0.000000,-137.302519
0,9,4,0.000000,-128.169669
0,9,6,0.000000,-134.219515
0,9,8,0.000000,-138.122377
0,9,10,0.000000,-138.184083
0,9,12,0.000000,-137.009424
0,9,14,0.000000,-129.515690
0,9,16,0.000000,-126.834929
0,9,18,0.000000,-139.328036
0,9,20,0.000000,-132.751870
0,9,22,0.000000,-139.454969
0,9,24,0.000000,-134.529181
0,9,26,0.000000,-134.188067
0,9,28,0.000000,-137.049177
0,9,30,0.000000,-139.065329
0,9,32,0.000000,-142.159282
0,9,34,0.000000,-132.742349
0,9,36,0.000000,-132.009664
0,9,38,0.000000,-133.090387
0,9,40,0.000000,-129.572299
0,9,42,0.000000,-145.473663
0,9,44,0.000000,-134.466083
0,9,46,0.000000,-133.283417
0,9,48,0.000000,-136.490698
0,9,50,0.000000,-130.146849
0,9,52,0.000000,-136.607974
0,9,54,0.000000,-135.149847
0,9,56,0.000000,-137.559183
0,9,58,0.000000,-127.757054
0,10,0,0.000000,-126.501253
0,10,2,0.000000,-126.479592
0,10,4,0.000000,-132.693886
0,10,6,0.000000,-130.557193
0,10,8,0.000000,-133.437566
0,10,10,0.000000,-135.043422
0,10,12,0.000000,-134.620577
0,10,14,0.000000,-138.617076
0,10,16,0.000000,-136.712649
0,10,18,0.000000,-129.045123
0,10,20,0.000000,-138.443047
0,10,22,0.000000,-128.285725
0,10,24,0.000000,-138.323017
0,10,26,0.000000,-134.990399
0,10,28,0.000000,-129.209937
0,10,30,0.000000,-133.363737
0,10,32,0.000000,-131.502165
0,10,34,0.000000,-141.410390
0,10,36,0.000000,-128.885520
0,10,38,0.000000,-141.355171
0,10,40,0.000000,-140.736103
0,10,42,0.000000,-131.655729
0,10,44,0.000000,-128.625366
0,10,46,0.000000,-130.791919
0,10,48,0.000000,-135.809710
0,10,50,0.000000,-137.518604
0,10,52,0.000000,-134.902857
0,10,54,0.000000,-133.652925
0,10,56,0.000000,-133.821145
0,10,58,0.000000,-130.819111
0,11,0,0.000000,-132.055734
0,11,2,0.000000,-130.735284
0,11,4,0.000000,-131.054660
0,11,6,0.000000,-137.952775
0,11,8,0.000000,-130.943265
0,11,10,0.000000,-135.558192
0,11,12,0.000000,-125.916576
0,11,14,0.000000,-135.574880
0,11,16,0.000000,-134.464511
0,11,18,0.000000,-126.674027
0,11,20,0.000000,-138.749920
0,11,22,0.000000,-133.344647
0,11,24,0.000000,-145.079926
0,11,26,0.000000,-130.285082
0,11,28,0.000000,-131.934740
0,11,30,0.000000,-131.430088
0,11,32,0.000000,-133.035966
0,11,34,0.000000,-129.177559
0,11,36,0.000000,-134.053782
0,11,38,0.000000,-128.876228
0,11,40,0.000000,-130.771271
0,11,42,0.000000,-136.347539
0,11,44,0.000000,-132.648826
0,11,46,0.000000,-137.741324
0,11,48,0.000000,-138.252983
0,11,50,0.000000,-130.485041
0,11,52,0.000000,-135.236919
0,11,54,0.000000,-131.799116
0,11,56,0.000000,-138.708249
0,11,58,0.000000,-143.970638
0,12,0,0.000000,-134.026983
0,12,2,0.000000,-135.953146
0,12,4,0.000000,-134.147931
0,12,6,0.000000,-131.955593
0,12,8,0.000000,-135.878039
0,12,10,0.000000,-133.557819
0,12,12,0.000000,-133.151623
0,12,14,0.000000,-135.273523
0,12,16,0.000000,-132.703629
0,12,18,0.000000,-136.092941
0,12,20,0.000000,-125.552405
0,12,22,0.000000,-133.759747
0,12,24,0.000000,-137.497767
0,12,26,0.000000,-132.001527
0,12,28,0.000000,-130.409781
0,12,30,0.000000,-134.642330
0,12,32,0.000000,-143.520031
0,12,34,0.000000,-131.139409
0,12,36,0.000000,-129.816630
0,12,38,0.000000,-130.172704
0,12,40,0.000000,-141.786474
0,12,42,0.000000,-131.168974
0,12,44,0.000000,-138.284731
0,12,46,0.000000,-125.503738
0,12,48,0.000000,-142.357547
0,12,50,0.000000,-131.902180
0,12,52,0.000000,-142.028100
0,12,54,0.000000,-131.403009
0,12,56,0.000000,-130.115566
0,12,58,0.000000,-131.357317
0,13,0,0.000000,-129.303625
0,13,2,0.000000,-131.938416
0,13,4,0.000000,-146.752991
0,13,6,0.000000,-134.489981
0,13,8,0.000000,-133.205570
0,13,10,0.000000,-142.504532
0,13,12,0.000000,-131.622158
0,13,14,0.000000,-136.286053
0,13,16,0.000000,-133.500413
0,13,18,0.000000,-135.898999
0,13,20,0.000000,-130.210786
0,13,22,0.000000,-134.199423
0,13,24,0.000000,-129.155008
0,13,26,0.000000,-136.875896
0,13,28,0.000000,-129.634869
0,13,30,0.000000,-133.099883
0,13,32,0.000000,-139.052693
0,13,34,0.000000,-136.489385
0,13,36,0.000000,-132.262346
0,13,38,0.000000,-132.560042
0,13,40,0.000000,-143.501094
0,13,42,0.000000,-132.833494
0,13,44,0.000000,-136.908281
0,13,46,0.000000,-154.003215
0,13,48,0.000000,-139.454216
0,13,50,0.000000,-135.106551
0,13,52,0.000000,-141.824499
0,13,54,0.000000,-130.266608
0,13,56,0.000000,-135.493661
0,13,58,0.000000,-134.611440
0,14,0,0.000000,-131.043102
0,14,2,0.000000,-127.003831
0,14,4,0.000000,-129.439517
0,14,6,0.000000,-133.386457
0,14,8,0.000000,-134.144325
0,14,10,0.000000,-136.213353
0,14,12,0.000000,-132.403077
0,14,14,0.000000,-129.522313
0,14,16,0.000000,-130.169836
0,14,18,0.000000,-147.720655
0,14,20,0.000000,-132.892356
0,14,22,0.000000,-129.834181
0,14,24,0.000000,-132.562943
0,14,26,0.000000,-135.096286
0,14,28,0.000000,-133.106182
0,14,30,0.000000,-136.155398
0,14,32,0.000000,-142.027226
0,14,34,0.000000,-126.296993
0,14,36,0.000000,-133.831730
0,14,38,0.000000,-140.856833
0,14,40,0.000000,-131.393311
0,14,42,0.000000,-140.068075
0,14,44,0.000000,-128.561502
0,14,46,0.000000,-132.245644
0,14,48,0.000000,-132.913955
0,14,50,0.000000,-132.278916
0,14,52,0.000000,-137.259495
0,14,54,0.000000,-132.995995
0,14,56,0.000000,-128.570423
0,14,58,0.000000,-131.141207
0,15,0,0.000000,-137.066268
0,15,2,0.000000,-140.902121
0,15,4,0.000000,-133.102445
0,15,6,0.000000,-135.178500
0,15,8,0.000000,-131.415226
0,15,10,0.000000,-132.517584
0,15,12,0.000000,-129.404722
0,15,14,0.000000,-156.878753
0,15,16,0.000000,-132.204884
0,15,18,0.000000,-130.747555
0,15,20,0.000000,-142.005182
0,15,22,0.000000,-137.039175
0,15,24,0.000000,-129.472406
0,15,26,0.000000,-134.177525
0,15,28,0.000000,-134.691651
0,15,30,0.000000,-135.977994
0,15,32,0.000000,-132.877974
0,15,34,0.000000,-129.764695
0,15,36,0.000000,-124.982819
0,15,38,0.000000,-134.100543
0,15,40,0.000000,-133.751364
0,15,42,0.000000,-126.716084
0,15,44,0.000000,-136.914790
0,15,46,0.000000,-152.932807
0,15,48,0.000000,-137.157957
0,15,50,0.000000,-127.466255
0,15,52,0.000000,-130.094152
0,15,54,0.000000,-125.578263
0,15,56,0.000000,-142.267719
0,15,58,0.000000,-130.789873
0,16,0,0.000000,-137.231220
0,16,2,0.000000,-142.116930
0,16,4,0.000000,-133.216705
0,16,6,0.000000,-138.144438
0,16,8,0.000000,-126.443428
0,16,10,0.000000,-137.036989
0,16,12,0.000000,-137.917730
0,16,14,0.000000,-147.661369
0,16,16,0.000000,-137.944071
0,16,18,0.000000,-135.339633
0,16,20,0.000000,-136.564140
0,16,22,0.000000,-131.380781
0,16,24,0.000000,-127.300587
0,16,26,0.000000,-128.541987
0,16,28,0.000000,-131.206279
0,16,30,0.000000,-137.858693
0,16,32,0.000000,-131.276805
0,16,34,0.000000,-138.535882
0,16,36,0.000000,-140.997936
0,16,38,0.000000,-130.563025
0,16,40,0.000000,-135.833468
0,16,42,0.000000,-130.959718
0,16,44,0.000000,-137.513350
0,16,46,0.000000,-134.212628
0,16,48,0.000000,-132.846145
0,16,50,0.000000,-130.796156
0,16,52,0.000000,-136.504845
0,16,54,0.000000,-131.856405
0,16,56,0.000000,-133.068863
0,16,58,0.000000,-129.751625
0,17,0,0.000000,-137.265551
0,17,2,0.000000,-143.360124
0,17,4,0.000000,-139.784199
0,17,6,0.000000,-130.298949
0,17,8,0.000000,-137.660264
0,17,10,0.000000,-138.738493
0,17,12,0.000000,-134.211412
0,17,14,0.000000,-130.946270
0,17,16,0.000000,-127.288761
0,17,18,0.000000,-144.539341
0,17,20,0.000000,-134.962760
0,17,22,0.000000,-136.174015
0,17,24,0.000000,-130.729578
0,17,26,0.000000,-129.899955
0,17,28,0.000000,-133.556779
0,17,30,0.000000,-135.875980
0,17,32,0.000000,-139.982857
0,17,34,0.000000,-138.567017
0,17,36,0.000000,-138.382545
0,17,38,0.000000,-130.474520
0,17,40,0.000000,-146.243585
0,17,42,0.000000,-123.403270
0,17,44,0.000000,-135.020100
0,17,46,0.000000,-133.586935
0,17,48,0.000000,-128.335391
0,17,50,0.000000,-132.110116
0,17,52,0.000000,-135.060720
0,17,54,0.000000,-130.630952
0,17,56,0.000000,-130.857738
0,17,58,0.000000,-136.323457
0,18,0,0.000000,-146.378799
0,18,2,0.000000,-133.726481
0,18,4,0.000000,-134.005151
0,18,6,0.000000,-137.671531
0,18,8,0.000000,-130.663285
0,18,10,0.000000,-133.858755
0,18,12,0.000000,-126.384025
0,18,14,0.000000,-139.881184
0,18,16,0.000000,-135.833772
0,18,18,0.000000,-132.413943
0,18,20,0.000000,-128.462731
0,18,22,0.000000,-139.560221
0,18,24,0.000000,-134.668134
0,18,26,0.000000,-142.019389
0,18,28,0.000000,-137.535857
0,18,30,0.000000,-132.351565
0,18,32,0.000000,-133.995742
0,18,34,0.000000,-128.169144
0,18,36,0.000000,-138.400760
0,18,38,0.000000,-133.061563
0,18,40,0.000000,-147.261503
0,18,42,0.000000,-132.322052
0,18,44,0.000000,-132.640164
0,18,46,0.000000,-138.716932
0,18,48,0.000000,-128.367218
0,18,50,0.000000,-137.888312
0,18,52,0.000000,-129.186239
0,18,54,0.000000,-146.558700
0,18,56,0.000000,-144.879190
0,18,58,0.000000,-153.725457
0,19,0,0.000000,-130.653762
0,19,2,0.000000,-135.449507
0,19,4,0.000000,-129.129845
0,19,6,0.000000,-133.469569
0,19,8,0.000000,-133.110810
0,19,10,0.000000,-127.683013
0,19,12,0.000000,-126.254904
0,19,14,0.000000,-140.714528
0,19,16,0.000000,-134.093336
0,19,18,0.000000,-137.685989
0,19,20,0.000000,-150.504336
0,19,22,0.000000,-131.251284
0,19,24,0.000000,-145.553752
0,19,26,0.000000,-136.270061
0,19,28,0.000000,-133.019377
0,19,30,0.000000,-131.447700
0,19,32,0.000000,-136.887017
0,19,34,0.000000,-132.042006
0,19,36,0.000000,-128.585259
0,19,38,0.000000,-133.976144
0,19,40,0.000000,-137.840119
0,19,42,0.000000,-129.923004
0,19,44,0.000000,-139.581158
0,19,46,0.000000,-141.158435
0,19,48,0.000000,-134.431580
0,19,50,0.000000,-138.225335
0,19,52,0.000000,-128.711047
0,19,54,0.000000,-135.600411
0,19,56,0.000000,-128.599943
0,19,58,0.000000,-137.674378
0,20,0,0.000000,-135.390281
0,20,2,0.000000,-129.138994
0,20,4,0.000000,-147.368159
0,20,6,0.000000,-130.934265
0,20,8,0.000000,-144.713032
0,20,10,0.000000,-132.247257
0,20,12,0.000000,-134.624602
0,20,14,0.000000,-136.773264
0,20,16,0.000000,-134.763324
0,20,18,0.000000,-138.292743
0,20,20,0.000000,-142.936716
0,20,22,0.000000,-134.819401
0,20,24,0.000000,-138.448319
0,20,26,0.000000,-130.130986
0,20,28,0.000000,-139.390852
0,20,30,0.000000,-131.868271
0,20,32,0.000000,-135.723796
0,20,34,0.000000,-142.010230
0,20,36,0.000000,-128.053930
0,20,38,0.000000,-131.319273
0,20,40,0.000000,-137.992276
0,20,42,0.000000,-134.830324
0,20,44,0.000000,-137.163566
0,20,46,0.000000,-133.476156
0,20,48,0.000000,-130.813710
0,20,50,0.000000,-128.506986
0,20,52,0.000000,-134.137217
0,20,54,0.000000,-138.993655
0,20,56,0.000000,-131.259883
0,20,58,0.000000,-130.729260
0,21,0,0.000000,-132.523907
0,21,2,0.000000,-139.358162
0,21,4,0.000000,-140.832934
0,21,6,0.000000,-133.665922
0,21,8,0.000000,-135.175876
0,21,10,0.000000,-129.609621
0,21,12,0.000000,-135.389677
0,21,14,0.000000,-128.507083
0,21,16,0.000000,-133.085044
0,21,18,0.000000,-129.515452
0,21,20,0.000000,-143.337534
0,21,22,0.000000,-134.672290
0,21,24,0.000000,-132.779742
0,21,26,0.000000,-130.012516
0,21,28,0.000000,-132.172258
0,21,30,0.000000,-133.281976
0,21,32,0.000000,-140.635548
0,21,34,0.000000,-129.209591
0,21,36,0.000000,-134.971514
0,21,38,0.000000,-129.780638
0,21,40,0.000000,-131.438335
0,21,42,0.000000,-130.094826
0,21,44,0.000000,-147.265895
0,21,46,0.000000,-132.511107
0,21,48,0.000000,-129.676852
0,21,50,0.000000,-130.278789
0,21,52,0.000000,-132.775946
0,21,54,0.000000,-128.388712
0,21,56,0.000000,-139.638526
0,21,58,0.000000,-135.110494
0,22,0,0.000000,-145.895338
0,22,2,0.000000,-134.951760
0,22,4,0.000000,-132.551798
0,22,6,0.000000,-136.150783
0,22,8,0.000000,-137.587715
0,22,10,0.000000,-129.228037
0,22,12,0.000000,-136.527084
0,22,14,0.000000,-123.851196
0,22,16,0.000000,-133.853427
0,22,18,0.000000,-149.347898
0,22,20,0.000000,-134.939157
0,22,22,0.000000,-127.762174
0,22,24,0.000000,-132.566622
0,22,26,0.000000,-130.934477
0,22,28,0.000000,-137.225122
0,22,30,0.000000,-138.134902
0,22,32,0.000000,-142.978921
0,22,34,0.000000,-127.335421
0,22,36,0.000000,-136.495814
0,22,38,0.000000,-132.845989
0,22,40,0.000000,-130.570367
0,22,42,0.000000,-127.979472
0,22,44,0.000000,-132.226135
0,22,46,0.000000,-127.610178
0,22,48,0.000000,-137.365252
0,22,50,0.000000,-134.920852
0,22,52,0.000000,-128.095558
0,22,54,0.000000,-131.085741
0,22,56,0.000000,-136.368093
0,22,58,0.000000,-137.845584
0,23,0,0.000000,-136.201526
0,23,2,0.000000,-134.259742
0,23,4,0.000000,-141.806094
0,23,6,0.000000,-131.874089
0,23,8,0.000000,-134.633695
0,23,10,0.000000,-133.147230
0,23,12,0.000000,-134.130464
0,23,14,0.000000,-136.776916
0,23,16,0.000000,-135.252783
0,23,18,0.000000,-150.044060
0,23,20,0.000000,-134.802698
0,23,22,0.000000,-133.191395
0,23,24,0.000000,-135.308479
0,23,26,0.000000,-140.722687
0,23,28,0.000000,-130.015797
0,23,30,0.000000,-140.904076
0,23,32,0.000000,-139.115066
0,23,34,0.000000,-140.143320
0,23,36,0.000000,-134.523688
0,23,38,0.000000,-136.853891
0,23,40,0.000000,-131.415888
0,23,42,0.000000,-133.698827
0,23,44,0.000000,-133.198105
0,23,46,0.000000,-139.269096
0,23,48,0.000000,-143.109887
0,23,50,0.000000,-142.662921
0,23,52,0.000000,-130.317625
0,23,54,0.000000,-131.066647
0,23,56,0.000000,-134.225050
0,23,58,0.000000,-128.945545
0,24,0,0.000000,-130.719956
0,24,2,0.000000,-135.574706
0,24,4,0.000000,-131.188284
0,24,6,0.000000,-140.093018
0,24,8,0.000000,-133.485193
0,24,10,0.000000,-131.345577
0,24,12,0.000000,-136.967924
0,24,14,0.000000,-142.462451
0,24,16,0.000000,-125.655602
0,24,18,0.000000,-130.478619
0,24,20,0.000000,-125.266248
0,24,22,0.000000,-136.292194
0,24,24,0.000000,-133.306793
0,24,26,0.000000,-137.316430
0,24,28,0.000000,-137.283257
0,24,30,0.000000,-133.657700
0,24,32,0.000000,-139.441831
0,24,34,0.000000,-142.697801
0,24,36,0.000000,-131.461692
0,24,38,0.000000,-133.616576
0,24,40,0.000000,-138.936474
0,24,42,0.000000,-146.103062
0,24,44,0.000000,-133.841922
0,24,46,0.000000,-133.362057
0,24,48,0.000000,-134.180800
0,24,50,0.000000,-145.669522
0,24,52,0.000000,-136.969101
0,24,54,0.000000,-131.398925
0,24,56,0.000000,-133.480551
0,24,58,0.000000,-133.838747
0,25,0,0.000000,-130.194896
0,25,2,0.000000,-133.936134
0,25,4,0.000000,-140.122199
0,25,6,0.000000,-134.300172
0,25,8,0.000000,-146.074828
0,25,10,0.000000,-129.354274
0,25,12,0.000000,-129.768972
0,25,14,0.000000,-128.226428
0,25,16,0.000000,-134.163946
0,25,18,0.000000,-131.392564
0,25,20,0.000000,-135.505422
0,25,22,0.000000,-135.008453
0,25,24,0.000000,-143.220616
0,25,26,0.000000,-132.953683
0,25,28,0.000000,-151.825450
0,25,30,0.000000,-132.671916
0,25,32,0.000000,-151.165229
0,25,34,0.000000,-129.692751
0,25,36,0.000000,-125.078035
0,25,38,0.000000,-135.242521
0,25,40,0.000000,-125.271998
0,25,42,0.000000,-134.360763
0,25,44,0.000000,-137.124935
0,25,46,0.000000,-130.405253
0,25,48,0.000000,-138.972291
0,25,50,0.000000,-129.467994
0,25,52,0.000000,-137.989617
0,25,54,0.000000,-132.362954
0,25,56,0.000000,-138.529678
0,25,58,0.000000,-129.560428
0,26,0,0.000000,-131.699509
0,26,2,0.000000,-134.462067
0,26,4,0.000000,-133.637211
0,26,6,0.000000,-130.886068
0,26,8,0.000000,-127.142266
0,26,10,0.000000,-133.501461
0,26,12,0.000000,-138.978596
0,26,14,0.000000,-144.004726
0,26,16,0.000000,-130.751606
0,26,18,0.000000,-129.926335
0,26,20,0.000000,-134.257345
0,26,22,0.000000,-132.743890
0,26,24,0.000000,-128.209981
0,26,26,0.000000,-130.686260
0,26,28,0.000000,-139.206715
0,26,30,0.000000,-140.403575
0,26,32,0.000000,-145.353593
0,26,34,0.000000,-145.915968
0,26,36,0.000000,-144.450020
0,26,38,0.000000,-134.792301
0,26,40,0.000000,-146.735005
0,26,42,0.000000,-149.532590
0,26,44,0.000000,-134.507761
0,26,46,0.000000,-130.564334
0,26,48,0.000000,-141.485055
0,26,50,0.000000,-131.431038
0,26,52,0.000000,-130.689770
0,26,54,0.000000,-131.949485
0,26,56,0.000000,-136.443067
0,26,58,0.000000,-126.985031
0,27,0,0.000000,-129.372515
0,27,2,0.000000,-131.246398
0,27,4,0.000000,-129.263137
0,27,6,0.000000,-132.695884
0,27,8,0.000000,-125.638062
0,27,10,0.000000,-131.494570
0,27,12,0.000000,-135.771239
0,27,14,0.000000,-136.580827
0,27,16,0.000000,-143.592790
0,27,18,0.000000,-132.256783
0,27,20,0.000000,-141.673445
0,27,22,0.000000,-135.913829
