hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-139.215356
0,0,2,0.000000,-139.140467
0,0,4,0.000000,-152.447379
0,0,6,0.000000,-154.481527
0,0,8,0.000000,-147.231638
0,0,10,0.000000,-143.463252
0,0,12,0.000000,-137.623511
0,0,14,0.000000,-159.291165
0,0,16,0.000000,-148.847920
0,0,18,0.000000,-137.807400
0,0,20,0.000000,-140.937403
0,0,22,0.000000,-138.509636
0,0,24,0.000000,-139.239712
0,0,26,0.000000,-150.522222
0,0,28,0.000000,-138.191735
0,0,30,0.000000,-147.245585
0,0,32,0.000000,-136.531625
0,0,34,0.000000,-141.433787
0,0,36,0.000000,-151.994771
0,0,38,0.000000,-144.910960
0,0,40,0.000000,-148.079369
0,0,42,0.000000,-139.392895
0,0,44,0.000000,-149.623228
0,0,46,0.000000,-142.251754
0,0,48,0.000000,-141.741762
0,0,50,0.000000,-142.724677
0,0,52,0.000000,-144.438511
0,0,54,0.000000,-146.521701
0,0,56,0.000000,-144.648109
0,0,58,0.000000,-142.894166
0,1,0,0.000000,-139.844229
0,1,2,0.000000,-143.161254
0,1,4,0.000000,-147.434398
0,1,6,0.000000,-141.287083
0,1,8,0.000000,-147.563441
0,1,10,0.000000,-143.767703
0,1,12,0.000000,-143.615266
0,1,14,0.000000,-159.626299
0,1,16,0.000000,-148.554870
0,1,18,0.000000,-146.492398
0,1,20,0.000000,-159.649964
0,1,22,0.000000,-135.001643
0,1,24,0.000000,-147.103853
0,1,26,0.000000,-139.119953
0,1,28,0.000000,-156.033990
0,1,30,0.000000,-138.969511
0,1,32,0.000000,-145.403436
0,1,34,0.000000,-142.441744
0,1,36,0.000000,-135.114087
0,1,38,0.000000,-143.184056
0,1,40,0.000000,-152.323195
0,1,42,0.000000,-141.101968
0,1,44,0.000000,-137.014449
0,1,46,0.000000,-138.911644
0,1,48,0.000000,-147.652567
0,1,50,0.000000,-146.489891
0,1,52,0.000000,-141.272168
0,1,54,0.000000,-140.316888
0,1,56,0.000000,-145.844080
0,1,58,0.000000,-138.076035
0,2,0,0.000000,-150.849401
0,2,2,0.000000,-150.036028
0,2,4,0.000000,-151.363718
0,2,6,0.000000,-152.503455
0,2,8,0.000000,-151.507239
0,2,10,0.000000,-137.794188
0,2,12,0.000000,-142.927458
0,2,14,0.000000,-140.106047
0,2,16,0.000000,-142.407927
0,2,18,0.000000,-136.961932
0,2,20,0.000000,-142.736958
0,2,22,0.000000,-151.459411
0,2,24,0.000000,-149.257507
0,2,26,0.000000,-138.887618
0,2,28,0.000000,-140.982460
0,2,30,0.000000,-162.479990
0,2,32,0.000000,-144.867530
0,2,34,0.000000,-143.942289
0,2,36,0.000000,-136.704282
0,2,38,0.000000,-142.351300
0,2,40,0.000000,-151.259082
0,2,42,0.000000,-139.087206
0,2,44,0.000000,-147.218229
0,2,46,0.000000,-143.987636
0,2,48,0.000000,-144.051939
0,2,50,0.000000,-152.506041
0,2,52,0.000000,-143.896949
0,2,54,0.000000,-139.185360
0,2,56,0.000000,-147.158489
0,2,58,0.000000,-142.756454
0,3,0,0.000000,-142.003318
0,3,2,0.000000,-146.730187
0,3,4,0.000000,-146.147450
0,3,6,0.000000,-144.804733
0,3,8,0.000000,-139.418953
0,3,10,0.000000,-147.626128
0,3,12,0.000000,-136.592615
0,3,14,0.000000,-134.484742
0,3,16,0.000000,-157.589727
0,3,18,0.000000,-145.237888
0,3,20,0.000000,-143.215392
0,3,22,0.000000,-146.361697
0,3,24,0.000000,-139.303436
0,3,26,0.000000,-139.023386
0,3,28,0.000000,-143.564528
0,3,30,0.000000,-156.353419
0,3,32,0.000000,-141.092284
0,3,34,0.000000,-141.629594
0,3,36,0.000000,-138.983050
0,3,38,0.000000,-140.744516
0,3,40,0.000000,-136.713156
0,3,42,0.000000,-139.915217
0,3,44,0.000000,-140.007050
0,3,46,0.000000,-144.759042
0,3,48,0.000000,-153.190465
0,3,50,0.000000,-145.998938
0,3,52,0.000000,-139.979248
0,3,54,0.000000,-142.564611
0,3,56,0.000000,-138.321935
0,3,58,0.000000,-139.766669
0,4,0,0.000000,-142.251491
0,4,2,0.000000,-139.230315
0,4,4,0.000000,-138.733715
0,4,6,0.000000,-145.936308
0,4,8,0.000000,-141.667763
0,4,10,0.000000,-139.612984
0,4,12,0.000000,-144.523373
0,4,14,0.000000,-143.016197
0,4,16,0.000000,-140.772487
0,4,18,0.000000,-141.470038
0,4,20,0.000000,-145.965840
0,4,22,0.000000,-142.214508
0,4,24,0.000000,-142.344176
0,4,26,0.000000,-138.971316
0,4,28,0.000000,-142.736826
0,4,30,0.000000,-148.623233
0,4,32,0.000000,-135.871480
0,4,34,0.000000,-141.440726
0,4,36,0.000000,-140.537425
0,4,38,0.000000,-149.482968
0,4,40,0.000000,-147.245542
0,4,42,0.000000,-150.562455
0,4,44,0.000000,-147.028922
0,4,46,0.000000,-144.013163
0,4,48,0.000000,-148.238809
0,4,50,0.000000,-142.736804
0,4,52,0.000000,-136.757228
0,4,54,0.000000,-145.397645
0,4,56,0.000000,-140.975755
0,4,58,0.000000,-149.318656
0,5,0,0.000000,-140.546158
0,5,2,0.000000,-137.396519
0,5,4,0.000000,-134.845401
0,5,6,0.000000,-137.073715
0,5,8,0.000000,-142.783720
0,5,10,0.000000,-158.703341
0,5,12,0.000000,-140.630163
0,5,14,0.000000,-140.232809
0,5,16,0.000000,-147.520477
0,5,18,0.000000,-154.059506
0,5,20,0.000000,-136.335545
0,5,22,0.000000,-145.878837
0,5,24,0.000000,-143.723043
0,5,26,0.000000,-142.488081
0,5,28,0.000000,-138.078820
0,5,30,0.000000,-141.271782
0,5,32,0.000000,-140.416417
0,5,34,0.000000,-150.917572
0,5,36,0.000000,-139.650574
0,5,38,0.000000,-145.915087
0,5,40,0.000000,-135.484187
0,5,42,0.000000,-141.309464
0,5,44,0.000000,-155.325201
0,5,46,0.000000,-149.853294
0,5,48,0.000000,-147.794754
0,5,50,0.000000,-147.229342
0,5,52,0.000000,-139.469416
0,5,54,0.000000,-144.136842
0,5,56,0.000000,-146.262880
0,5,58,0.000000,-151.050477
0,6,0,0.000000,-139.560598
0,6,2,0.000000,-152.245339
0,6,4,0.000000,-151.450335
0,6,6,0.000000,-151.097381
0,6,8,0.000000,-141.687104
0,6,10,0.000000,-146.057101
0,6,12,0.000000,-140.576963
0,6,14,0.000000,-150.023077
0,6,16,0.000000,-146.737441
0,6,18,0.000000,-134.247395
0,6,20,0.000000,-146.863946
0,6,22,0.000000,-140.996151
0,6,24,0.000000,-149.507392
0,6,26,0.000000,-142.995935
0,6,28,0.000000,-148.076788
0,6,30,0.000000,-143.966785
0,6,32,0.000000,-140.538425
0,6,34,0.000000,-142.312625
0,6,36,0.000000,-142.684359
0,6,38,0.000000,-138.361296
0,6,40,0.000000,-137.249913
0,6,42,0.000000,-144.708491
0,6,44,0.000000,-153.853044
0,6,46,0.000000,-142.112946
0,6,48,0.000000,-138.692589
0,6,50,0.000000,-137.917175
0,6,52,0.000000,-138.870678
0,6,54,0.000000,-137.745994
0,6,56,0.000000,-139.859568
0,6,58,0.000000,-151.967011
0,7,0,0.000000,-141.876743
0,7,2,0.000000,-149.320861
0,7,4,0.000000,-146.803434
0,7,6,0.000000,-140.381375
0,7,8,0.000000,-136.510853
0,7,10,0.000000,-152.174173
0,7,12,0.000000,-148.473939
0,7,14,0.000000,-140.716257
0,7,16,0.000000,-143.736413
0,7,18,0.000000,-152.282944
0,7,20,0.000000,-161.411272
0,7,22,0.000000,-144.303873
0,7,24,0.000000,-140.608158
0,7,26,0.000000,-138.938806
0,7,28,0.000000,-155.215550
0,7,30,0.000000,-150.444359
0,7,32,0.000000,-139.211213
0,7,34,0.000000,-141.452146
0,7,36,0.000000,-141.426766
0,7,38,0.000000,-144.182694
0,7,40,0.000000,-148.618743
0,7,42,0.000000,-161.083825
0,7,44,0.000000,-147.206940
0,7,46,0.000000,-152.609170
0,7,48,0.000000,-140.499768
0,7,50,0.000000,-152.120836
0,7,52,0.000000,-144.647280
0,7,54,0.000000,-138.974742
0,7,56,0.000000,-153.467592
0,7,58,0.000000,-134.488421
0,8,0,0.000000,-139.496157
0,8,2,0.000000,-141.268940
0,8,4,0.000000,-142.777082
0,8,6,0.000000,-141.024412
0,8,8,0.000000,-141.940500
0,8,10,0.000000,-144.873187
0,8,12,0.000000,-145.709626
0,8,14,0.000000,-140.788472
0,8,16,0.000000,-145.169792
0,8,18,0.000000,-152.639269
0,8,20,0.000000,-138.207580
0,8,22,0.000000,-151.549680
0,8,24,0.000000,-139.215344
0,8,26,0.000000,-145.769626
0,8,28,0.000000,-139.545198
0,8,30,0.000000,-139.875878
0,8,32,0.000000,-138.598850
0,8,34,0.000000,-141.345842
0,8,36,0.000000,-137.070530
0,8,38,0.000000,-141.690595
0,8,40,0.000000,-156.855644
0,8,42,0.000000,-138.665636
0,8,44,0.000000,-139.349327
0,8,46,0.000000,-149.494747
0,8,48,0.000000,-151.287386
0,8,50,0.000000,-141.635286
0,8,52,0.000000,-135.079942
0,8,54,0.000000,-140.811641
0,8,56,0.000000,-144.611109
0,8,58,0.000000,-137.937680
0,9,0,0.000000,-148.165665
0,9,2,0.000000,-144.313038
0,9,4,0.000000,-138.878088
0,9,6,0.000000,-153.926617
0,9,8,0.000000,-141.333385
0,9,10,0.000000,-145.112128
0,9,12,0.000000,-136.623686
0,9,14,0.000000,-146.681358
0,9,16,0.000000,-143.948756
0,9,18,0.000000,-138.401293
0,9,20,0.000000,-142.794197
0,9,22,0.000000,-143.370788
0,9,24,0.000000,-139.757146
0,9,26,0.000000,-136.534506
0,9,28,0.000000,-136.071316
0,9,30,0.000000,-137.068353
0,9,32,0.000000,-140.829107
0,9,34,0.000000,-139.381765
0,9,36,0.000000,-137.094414
0,9,38,0.000000,-156.588004
0,9,40,0.000000,-141.718627
0,9,42,0.000000,-138.432624
0,9,44,0.000000,-140.412099
0,9,46,0.000000,-142.897640
0,9,48,0.000000,-139.015297
0,9,50,0.000000,-141.107924
0,9,52,0.000000,-147.612656
0,9,54,0.000000,-149.539298
0,9,56,0.000000,-149.915786
0,9,58,0.000000,-143.824070
0,10,0,0.000000,-141.381400
0,10,2,0.000000,-149.235526
0,10,4,0.000000,-143.603947
0,10,6,0.000000,-148.586141
0,10,8,0.000000,-132.009824
0,10,10,0.000000,-137.526095
0,10,12,0.000000,-139.095912
0,10,14,0.000000,-152.491278
0,10,16,0.000000,-140.578413
0,10,18,0.000000,-142.550253
0,10,20,0.000000,-143.332890
0,10,22,0.000000,-148.400753
0,10,24,0.000000,-146.022144
0,10,26,0.000000,-140.678192
0,10,28,0.000000,-159.159700
0,10,30,0.000000,-146.761213
0,10,32,0.000000,-141.574723
0,10,34,0.000000,-148.240641
0,10,36,0.000000,-136.460486
0,10,38,0.000000,-136.273799
0,10,40,0.000000,-143.576794
0,10,42,0.000000,-141.438961
0,10,44,0.000000,-154.645031
0,10,46,0.000000,-147.515358
0,10,48,0.000000,-146.820345
0,10,50,0.000000,-145.470581
0,10,52,0.000000,-143.870406
0,10,54,0.000000,-143.453417
0,10,56,0.000000,-141.933797
0,10,58,0.000000,-141.964959
0,11,0,0.000000,-136.049023
0,11,2,0.000000,-146.999474
0,11,4,0.000000,-146.556784
0,11,6,0.000000,-143.219976
0,11,8,0.000000,-143.481460
0,11,10,0.000000,-142.103926
0,11,12,0.000000,-137.386079
0,11,14,0.000000,-142.881939
0,11,16,0.000000,-152.307509
0,11,18,0.000000,-142.164081
0,11,20,0.000000,-148.785768
0,11,22,0.000000,-137.400121
0,11,24,0.000000,-139.269972
0,11,26,0.000000,-146.109442
0,11,28,0.000000,-142.501099
0,11,30,0.000000,-140.278633
0,11,32,0.000000,-144.537164
0,11,34,0.000000,-135.075154
0,11,36,0.000000,-138.210609
0,11,38,0.000000,-142.043129
0,11,40,0.000000,-161.125320
0,11,42,0.000000,-142.379361
0,11,44,0.000000,-143.193967
0,11,46,0.000000,-141.431450
0,11,48,0.000000,-143.467294
0,11,50,0.000000,-139.552698
0,11,52,0.000000,-151.431220
0,11,54,0.000000,-138.810362
0,11,56,0.000000,-137.059563
0,11,58,0.000000,-144.395500
0,12,0,0.000000,-140.840627
0,12,2,0.000000,-140.943442
0,12,4,0.000000,-139.080863
0,12,6,0.000000,-141.326972
0,12,8,0.000000,-147.245655
0,12,10,0.000000,-138.745556
0,12,12,0.000000,-147.107257
0,12,14,0.000000,-141.603965
0,12,16,0.000000,-140.333226
0,12,18,0.000000,-146.181448
0,12,20,0.000000,-145.843146
0,12,22,0.000000,-136.232443
0,12,24,0.000000,-134.040762
0,12,26,0.000000,-140.753498
0,12,28,0.000000,-144.767356
0,12,30,0.000000,-146.842432
0,12,32,0.000000,-152.679602
0,12,34,0.000000,-140.831864
0,12,36,0.000000,-138.229422
0,12,38,0.000000,-139.058388
0,12,40,0.000000,-145.651246
0,12,42,0.000000,-133.938967
0,12,44,0.000000,-147.885832
0,12,46,0.000000,-139.498495
0,12,48,0.000000,-141.559917
0,12,50,0.000000,-143.537829
0,12,52,0.000000,-147.448227
0,12,54,0.000000,-158.415969
0,12,56,0.000000,-149.808985
0,12,58,0.000000,-139.892984
0,13,0,0.000000,-139.879278
0,13,2,0.000000,-153.408071
0,13,4,0.000000,-141.265227
0,13,6,0.000000,-149.218235
0,13,8,0.000000,-138.413543
0,13,10,0.000000,-141.537734
0,13,12,0.000000,-140.465485
0,13,14,0.000000,-155.278915
0,13,16,0.000000,-144.833124
0,13,18,0.000000,-139.533589
0,13,20,0.000000,-142.666325
0,13,22,0.000000,-141.316868
0,13,24,0.000000,-150.954919
0,13,26,0.000000,-142.784017
0,13,28,0.000000,-151.585508
0,13,30,0.000000,-172.969760
0,13,32,0.000000,-138.659250
0,13,34,0.000000,-142.552403
0,13,36,0.000000,-145.117079
0,13,38,0.000000,-145.940562
0,13,40,0.000000,-140.507332
0,13,42,0.000000,-144.676767
0,13,44,0.000000,-149.344762
0,13,46,0.000000,-137.940889
0,13,48,0.000000,-142.807235
0,13,50,0.000000,-138.168649
0,13,52,0.000000,-139.954907
0,13,54,0.000000,-143.171480
0,13,56,0.000000,-146.597807
0,13,58,0.000000,-150.965463
0,14,0,0.000000,-148.522278
0,14,2,0.000000,-152.275430
0,14,4,0.000000,-149.627345
0,14,6,0.000000,-143.857645
0,14,8,0.000000,-137.276363
0,14,10,0.000000,-142.208970
0,14,12,0.000000,-138.602711
0,14,14,0.000000,-136.958482
0,14,16,0.000000,-141.611830
0,14,18,0.000000,-148.229463
0,14,20,0.000000,-139.669783
0,14,22,0.000000,-143.661782
0,14,24,0.000000,-137.449614
0,14,26,0.000000,-145.777363
0,14,28,0.000000,-145.842612
0,14,30,0.000000,-138.632661
0,14,32,0.000000,-139.999049
0,14,34,0.000000,-143.236568
0,14,36,0.000000,-146.747726
0,14,38,0.000000,-144.497079
0,14,40,0.000000,-148.725522
0,14,42,0.000000,-142.496817
0,14,44,0.000000,-147.639282
0,14,46,0.000000,-146.794636
0,14,48,0.000000,-141.256526
0,14,50,0.000000,-151.097137
0,14,52,0.000000,-142.449945
0,14,54,0.000000,-146.562180
0,14,56,0.000000,-146.669541
0,14,58,0.000000,-142.666696
0,15,0,0.000000,-141.995639
0,15,2,0.000000,-135.979171
0,15,4,0.000000,-143.465850
0,15,6,0.000000,-138.086182
0,15,8,0.000000,-150.668591
0,15,10,0.000000,-138.467835
0,15,12,0.000000,-140.964353
0,15,14,0.000000,-137.488556
0,15,16,0.000000,-147.505519
0,15,18,0.000000,-145.020190
0,15,20,0.000000,-138.129417
0,15,22,0.000000,-146.876791
0,15,24,0.000000,-144.206476
0,15,26,0.000000,-152.529798
0,15,28,0.000000,-141.779310
0,15,30,0.000000,-140.078691
0,15,32,0.000000,-134.870808
0,15,34,0.000000,-152.286541
0,15,36,0.000000,-146.207288
0,15,38,0.000000,-146.120828
0,15,40,0.000000,-141.181800
0,15,42,0.000000,-152.361117
0,15,44,0.000000,-141.406796
0,15,46,0.000000,-147.797046
0,15,48,0.000000,-143.692845
0,15,50,0.000000,-141.493315
0,15,52,0.000000,-142.114474
0,15,54,0.000000,-139.104595
0,15,56,0.000000,-146.123509
0,15,58,0.000000,-140.467524
0,16,0,0.000000,-138.768224
0,16,2,0.000000,-148.402098
0,16,4,0.000000,-137.313614
0,16,6,0.000000,-147.017563
0,16,8,0.000000,-149.244094
0,16,10,0.000000,-134.350968
0,16,12,0.000000,-141.614837
0,16,14,0.000000,-133.449906
0,16,16,0.000000,-140.534248
0,16,18,0.000000,-174.419901
0,16,20,0.000000,-151.062844
0,16,22,0.000000,-137.925074
0,16,24,0.000000,-141.102776
0,16,26,0.000000,-139.159069
0,16,28,0.000000,-138.829002
0,16,30,0.000000,-145.034854
0,16,32,0.000000,-137.404199
0,16,34,0.000000,-135.652499
0,16,36,0.000000,-135.604244
0,16,38,0.000000,-143.941419
0,16,40,0.000000,-138.944965
0,16,42,0.000000,-154.893780
0,16,44,0.000000,-142.510105
0,16,46,0.000000,-152.993937
0,16,48,0.000000,-150.219382
0,16,50,0.000000,-143.907172
0,16,52,0.000000,-148.506846
0,16,54,0.000000,-137.850095
0,16,56,0.000000,-138.270845
0,16,58,0.000000,-144.928063
0,17,0,0.000000,-137.556234
0,17,2,0.000000,-140.892675
0,17,4,0.000000,-142.127977
0,17,6,0.000000,-145.417099
0,17,8,0.000000,-140.536298
0,17,10,0.000000,-141.961498
0,17,12,0.000000,-137.488355
0,17,14,0.000000,-143.265067
0,17,16,0.000000,-142.479123
0,17,18,0.000000,-145.946123
0,17,20,0.000000,-144.501801
0,17,22,0.000000,-140.075251
0,17,24,0.000000,-138.570705
0,17,26,0.000000,-152.752392
0,17,28,0.000000,-139.860872
0,17,30,0.000000,-156.282374
0,17,32,0.000000,-137.841166
0,17,34,0.000000,-143.428332
0,17,36,0.000000,-147.149567
0,17,38,0.000000,-138.987247
0,17,40,0.000000,-140.236667
0,17,42,0.000000,-144.326622
0,17,44,0.000000,-149.222480
0,17,46,0.000000,-140.844243
0,17,48,0.000000,-145.932380
0,17,50,0.000000,-148.894480
0,17,52,0.000000,-137.412146
0,17,54,0.000000,-150.687173
0,17,56,0.000000,-144.668486
0,17,58,0.000000,-146.992540
0,18,0,0.000000,-148.650969
0,18,2,0.000000,-152.672549
0,18,4,0.000000,-145.648917
0,18,6,0.000000,-147.256647
0,18,8,0.000000,-158.921754
0,18,10,0.000000,-140.812645
0,18,12,0.000000,-143.487166
0,18,14,0.000000,-140.985334
0,18,16,0.000000,-141.453248
0,18,18,0.000000,-150.732817
0,18,20,0.000000,-144.344166
0,18,22,0.000000,-149.797686
0,18,24,0.000000,-142.652002
0,18,26,0.000000,-142.452074
0,18,28,0.000000,-130.803742
0,18,30,0.000000,-151.616868
0,18,32,0.000000,-143.919103
0,18,34,0.000000,-138.629859
0,18,36,0.000000,-141.374016
0,18,38,0.000000,-141.566156
0,18,40,0.000000,-137.677562
0,18,42,0.000000,-143.129010
0,18,44,0.000000,-159.004323
0,18,46,0.000000,-141.797939
0,18,48,0.000000,-143.381822
0,18,50,0.000000,-137.264911
0,18,52,0.000000,-138.604814
0,18,54,0.000000,-160.950708
0,18,56,0.000000,-146.795406
0,18,58,0.000000,-150.346453
0,19,0,0.000000,-155.704744
0,19,2,0.000000,-135.537849
0,19,4,0.000000,-135.474937
0,19,6,0.000000,-145.352675
0,19,8,0.000000,-142.538022
0,19,10,0.000000,-139.620613
0,19,12,0.000000,-142.686366
0,19,14,0.000000,-133.524718
0,19,16,0.000000,-140.557740
0,19,18,0.000000,-139.969037
0,19,20,0.000000,-145.763621
0,19,22,0.000000,-156.549274
0,19,24,0.000000,-143.999280
0,19,26,0.000000,-141.475546
0,19,28,0.000000,-138.688482
0,19,30,0.000000,-154.731380
0,19,32,0.000000,-143.586021
0,19,34,0.000000,-146.512530
0,19,36,0.000000,-149.816543
0,19,38,0.000000,-148.267681
0,19,40,0.000000,-151.206029
0,19,42,0.000000,-146.299740
0,19,44,0.000000,-140.254563
0,19,46,0.000000,-150.426838
0,19,48,0.000000,-147.062770
0,19,50,0.000000,-139.645659
0,19,52,0.000000,-154.132268
0,19,54,0.000000,-140.861961
0,19,56,0.000000,-146.599929
0,19,58,0.000000,-150.440179
0,20,0,0.000000,-143.661181
0,20,2,0.000000,-150.139308
0,20,4,0.000000,-138.233552
0,20,6,0.000000,-137.721111
0,20,8,0.000000,-137.584156
0,20,10,0.000000,-148.332264
0,20,12,0.000000,-140.656408
0,20,14,0.000000,-141.969637
0,20,16,0.000000,-142.199240
0,20,18,0.000000,-140.092324
0,20,20,0.000000,-143.564839
0,20,22,0.000000,-145.997597
0,20,24,0.000000,-142.855271
0,20,26,0.000000,-146.442536
0,20,28,0.000000,-138.476552
0,20,30,0.000000,-149.320587
0,20,32,0.000000,-145.654574
0,20,34,0.000000,-139.753113
0,20,36,0.000000,-145.963306
0,20,38,0.000000,-139.148107
0,20,40,0.000000,-144.865785
0,20,42,0.000000,-149.692694
0,20,44,0.000000,-145.657164
0,20,46,0.000000,-143.188312
0,20,48,0.000000,-143.494360
0,20,50,0.000000,-142.176166
0,20,52,0.000000,-139.281298
0,20,54,0.000000,-134.132343
0,20,56,0.000000,-144.321733
0,20,58,0.000000,-145.894722
0,21,0,0.000000,-140.276497
0,21,2,0.000000,-144.318314
0,21,4,0.000000,-139.431847
0,21,6,0.000000,-142.468619
0,21,8,0.000000,-142.804126
0,21,10,0.000000,-147.341379
0,21,12,0.000000,-138.772182
0,21,14,0.000000,-144.205940
0,21,16,0.000000,-139.424816
0,21,18,0.000000,-135.717933
0,21,20,0.000000,-141.433492
0,21,22,0.000000,-162.857741
0,21,24,0.000000,-141.876271
0,21,26,0.000000,-136.845138
0,21,28,0.000000,-140.809774
0,21,30,0.000000,-141.355389
0,21,32,0.000000,-137.233918
0,21,34,0.000000,-138.885794
0,21,36,0.000000,-152.651955
0,21,38,0.000000,-151.258375
0,21,40,0.000000,-137.763382
0,21,42,0.000000,-147.128297
0,21,44,0.000000,-146.182293
0,21,46,0.000000,-155.310080
0,21,48,0.000000,-149.236899
0,21,50,0.000000,-146.908025
0,21,52,0.000000,-141.496440
0,21,54,0.000000,-160.307354
0,21,56,0.000000,-142.861359
0,21,58,0.000000,-144.299669
0,22,0,0.000000,-143.668532
0,22,2,0.000000,-142.262542
0,22,4,0.000000,-142.705510
0,22,6,0.000000,-144.827687
0,22,8,0.000000,-140.388322
0,22,10,0.000000,-161.768527
0,22,12,0.000000,-146.040382
0,22,14,0.000000,-156.291283
0,22,16,0.000000,-156.268504
0,22,18,0.000000,-140.609544
0,22,20,0.000000,-142.920592
0,22,22,0.000000,-136.550232
0,22,24,0.000000,-151.685069
0,22,26,0.000000,-135.347264
0,22,28,0.000000,-142.417219
0,22,30,0.000000,-137.630244
0,22,32,0.000000,-143.494214
0,22,34,0.000000,-140.146135
0,22,36,0.000000,-142.946208
0,22,38,0.000000,-138.324180
0,22,40,0.000000,-148.305844
0,22,42,0.000000,-141.447604
0,22,44,0.000000,-151.167230
0,22,46,0.000000,-142.301210
0,22,48,0.000000,-146.252125
0,22,50,0.000000,-143.306133
0,22,52,0.000000,-147.927617
0,22,54,0.000000,-134.037913
0,22,56,0.000000,-136.123425
0,22,58,0.000000,-147.395433
0,23,0,0.000000,-146.758237
0,23,2,0.000000,-148.510032
0,23,4,0.000000,-148.569697
0,23,6,0.000000,-143.571878
0,23,8,0.000000,-138.237357
0,23,10,0.000000,-137.223440
0,23,12,0.000000,-142.843318
0,23,14,0.000000,-153.319585
0,23,16,0.000000,-145.776776
0,23,18,0.000000,-151.183155
0,23,20,0.000000,-143.344130
0,23,22,0.000000,-155.060911
0,23,24,0.000000,-157.053196
0,23,26,0.000000,-138.766260
0,23,28,0.000000,-140.873107
0,23,30,0.000000,-142.295947
0,23,32,0.000000,-141.056870
0,23,34,0.000000,-142.900450
0,23,36,0.000000,-143.192586
0,23,38,0.000000,-137.309237
0,23,40,0.000000,-145.646594
0,23,42,0.000000,-141.996369
0,23,44,0.000000,-142.339573
0,23,46,0.000000,-142.963123
0,23,48,0.000000,-140.596402
0,23,50,0.000000,-143.445862
0,23,52,0.000000,-136.561281
0,23,54,0.000000,-134.551295
0,23,56,0.000000,-142.770848
0,23,58,0.000000,-139.363275
0,24,0,0.000000,-147.457924
0,24,2,0.000000,-137.884313
0,24,4,0.000000,-141.226414
0,24,6,0.000000,-135.171852
0,24,8,0.000000,-136.711113
0,24,10,0.000000,-142.111795
0,24,12,0.000000,-153.549234
0,24,14,0.000000,-137.509594
0,24,16,0.000000,-152.995061
0,24,18,0.000000,-137.519407
0,24,20,0.000000,-147.152249
0,24,22,0.000000,-147.449592
0,24,24,0.000000,-140.285865
0,24,26,0.000000,-145.490776
0,24,28,0.000000,-142.644652
0,24,30,0.000000,-152.442872
0,24,32,0.000000,-153.242439
0,24,34,0.000000,-156.924109
0,24,36,0.000000,-157.342635
0,24,38,0.000000,-144.850689
0,24,40,0.000000,-145.179562
0,24,42,0.000000,-146.283106
0,24,44,0.000000,-152.293400
0,24,46,0.000000,-140.568494
0,24,48,0.000000,-138.872865
0,24,50,0.000000,-152.790114
0,24,52,0.000000,-164.343812
0,24,54,0.000000,-140.833590
0,24,56,0.000000,-142.774013
0,24,58,0.000000,-142.020470
0,25,0,0.000000,-164.216907
0,25,2,0.000000,-144.855693
0,25,4,0.000000,-142.074237
0,25,6,0.000000,-142.506092
0,25,8,0.000000,-138.761530
0,25,10,0.000000,-146.738431
0,25,12,0.000000,-138.278626
0,25,14,0.000000,-142.467568
0,25,16,0.000000,-135.300143
0,25,18,0.000000,-146.760989
0,25,20,0.000000,-152.668998
0,25,22,0.000000,-145.690585
0,25,24,0.000000,-141.385543
0,25,26,0.000000,-141.486267
0,25,28,0.000000,-141.091992
0,25,30,0.000000,-152.120114
0,25,32,0.000000,-144.396560
0,25,34,0.000000,-136.952065
0,25,36,0.000000,-140.403821
0,25,38,0.000000,-143.556691
0,25,40,0.000000,-145.393744
0,25,42,0.000000,-149.617504
0,25,44,0.000000,-141.047301
0,25,46,0.000000,-140.123472
0,25,48,0.000000,-139.369287
0,25,50,0.000000,-136.600089
0,25,52,0.000000,-144.316343
0,25,54,0.000000,-142.247866
0,25,56,0.000000,-139.630436
0,25,58,0.000000,-143.670270
0,26,0,0.000000,-139.319614
0,26,2,0.000000,-133.497325
0,26,4,0.000000,-145.584800
0,26,6,0.000000,-148.321918
0,26,8,0.000000,-165.759317
0,26,10,0.000000,-135.478569
0,26,12,0.000000,-141.904242
0,26,14,0.000000,-140.605495
0,26,16,0.000000,-140.094664
0,26,18,0.000000,-144.834900
0,26,20,0.000000,-151.997891
0,26,22,0.000000,-147.240463
0,26,24,0.000000,-145.896948
0,26,26,0.000000,-138.464201
0,26,28,0.000000,-154.232258
0,26,30,0.000000,-143.078184
0,26,32,0.000000,-147.234632
0,26,34,0.000000,-139.337675
0,26,36,0.000000,-142.241603
0,26,38,0.000000,-139.313811
0,26,40,0.000000,-147.687455
0,26,42,0.000000,-141.370771
0,26,44,0.000000,-142.859654
0,26,46,0.000000,-150.231279
0,26,48,0.000000,-137.703995
0,26,50,0.000000,-147.211686
0,26,52,0.000000,-136.545392
0,26,54,0.000000,-138.591957
0,26,56,0.000000,-141.774477
0,26,58,0.000000,-143.651468
0,27,0,0.000000,-142.410477
0,27,2,0.000000,-160.669452
0,27,4,0.000000,-142.155767
0,27,6,0.000000,-143.265108
0,27,8,0.000000,-145.685691
0,27,10,0.000000,-145.564103
0,27,12,0.000000,-147.895680
0,27,14,0.000000,-140.561342
0,27,16,0.000000,-152.908384
0,27,18,0.000000,-145.215756
0,27,20,0.000000,-139.534697
0,27,22,0.000000,-144.367650
