hour,minute,second,fractional second,intensity(dBm)
8,0,0,0.000000,-125.923279
8,0,2,0.000000,-123.407537
8,0,4,0.000000,-132.164416
8,0,6,0.000000,-127.749252
8,0,8,0.000000,-127.170087
8,0,10,0.000000,-123.882418
8,0,12,0.000000,-127.122613
8,0,14,0.000000,-126.096504
8,0,16,0.000000,-126.649154
8,0,18,0.000000,-126.499064
8,0,20,0.000000,-133.471724
8,0,22,0.000000,-126.290599
8,0,24,0.000000,-123.962033
8,0,26,0.000000,-126.370299
8,0,28,0.000000,-123.694995
8,0,30,0.000000,-129.479377
8,0,32,0.000000,-122.430727
8,0,34,0.000000,-123.997464
8,0,36,0.000000,-123.453711
8,0,38,0.000000,-123.946491
8,0,40,0.000000,-129.189970
8,0,42,0.000000,-125.141522
8,0,44,0.000000,-125.442224
8,0,46,0.000000,-128.821529
8,0,48,0.000000,-131.936356
8,0,50,0.000000,-127.027362
8,0,52,0.000000,-134.625359
8,0,54,0.000000,-125.008894
8,0,56,0.000000,-135.496299
8,0,58,0.000000,-124.124314
8,1,0,0.000000,-126.985127
8,1,2,0.000000,-132.913438
8,1,4,0.000000,-129.576615
8,1,6,0.000000,-126.195869
8,1,8,0.000000,-127.493285
8,1,10,0.000000,-120.978459
8,1,12,0.000000,-124.431486
8,1,14,0.000000,-127.632360
8,1,16,0.000000,-130.069523
8,1,18,0.000000,-119.138104
8,1,20,0.000000,-126.097433
8,1,22,0.000000,-131.490568
8,1,24,0.000000,-123.307680
8,1,26,0.000000,-121.752905
8,1,28,0.000000,-135.145016
8,1,30,0.000000,-128.617982
8,1,32,0.000000,-121.513610
8,1,34,0.000000,-127.615560
8,1,36,0.000000,-133.954584
8,1,38,0.000000,-122.620212
8,1,40,0.000000,-124.946651
8,1,42,0.000000,-126.489906
8,1,44,0.000000,-120.508145
8,1,46,0.000000,-121.017797
8,1,48,0.000000,-136.497389
8,1,50,0.000000,-127.160698
8,1,52,0.000000,-135.375027
8,1,54,0.000000,-123.887740
8,1,56,0.000000,-130.732511
8,1,58,0.000000,-124.391044
8,2,0,0.000000,-144.636910
8,2,2,0.000000,-132.379401
8,2,4,0.000000,-126.239766
8,2,6,0.000000,-126.781862
8,2,8,0.000000,-125.515814
8,2,10,0.000000,-131.372826
8,2,12,0.000000,-127.045012
8,2,14,0.000000,-142.591618
8,2,16,0.000000,-128.746145
8,2,18,0.000000,-134.954272
8,2,20,0.000000,-129.093316
8,2,22,0.000000,-133.613827
8,2,24,0.000000,-134.594389
8,2,26,0.000000,-128.206537
8,2,28,0.000000,-126.553767
8,2,30,0.000000,-125.818467
8,2,32,0.000000,-131.394890
8,2,34,0.000000,-129.216475
8,2,36,0.000000,-126.166491
8,2,38,0.000000,-131.191307
8,2,40,0.000000,-124.576901
8,2,42,0.000000,-121.194576
8,2,44,0.000000,-121.427017
8,2,46,0.000000,-122.258599
8,2,48,0.000000,-124.530044
8,2,50,0.000000,-123.027714
8,2,52,0.000000,-124.951408
8,2,54,0.000000,-129.953955
8,2,56,0.000000,-125.948744
8,2,58,0.000000,-122.386314
8,3,0,0.000000,-126.758930
8,3,2,0.000000,-126.172081
8,3,4,0.000000,-119.807287
8,3,6,0.000000,-125.832196
8,3,8,0.000000,-125.972316
8,3,10,0.000000,-123.483201
8,3,12,0.000000,-120.834194
8,3,14,0.000000,-128.475517
8,3,16,0.000000,-121.066801
8,3,18,0.000000,-129.125899
8,3,20,0.000000,-128.364883
8,3,22,0.000000,-126.549514
8,3,24,0.000000,-127.069412
8,3,26,0.000000,-121.936838
8,3,28,0.000000,-123.188078
8,3,30,0.000000,-128.450235
8,3,32,0.000000,-137.090569
8,3,34,0.000000,-128.908919
8,3,36,0.000000,-126.159414
8,3,38,0.000000,-124.660114
8,3,40,0.000000,-134.849321
8,3,42,0.000000,-132.505087
8,3,44,0.000000,-128.043583
8,3,46,0.000000,-126.605833
8,3,48,0.000000,-124.423742
8,3,50,0.000000,-122.247241
8,3,52,0.000000,-128.752778
8,3,54,0.000000,-125.978972
8,3,56,0.000000,-127.187869
8,3,58,0.000000,-121.984149
8,4,0,0.000000,-130.463871
8,4,2,0.000000,-128.142976
8,4,4,0.000000,-125.675929
8,4,6,0.000000,-122.858616
8,4,8,0.000000,-122.306595
8,4,10,0.000000,-123.411225
8,4,12,0.000000,-126.520241
8,4,14,0.000000,-127.040048
8,4,16,0.000000,-131.325459
8,4,18,0.000000,-129.145865
8,4,20,0.000000,-127.670709
8,4,22,0.000000,-123.399299
8,4,24,0.000000,-131.501482
8,4,26,0.000000,-127.282388
8,4,28,0.000000,-129.510470
8,4,30,0.000000,-133.935101
8,4,32,0.000000,-128.339179
8,4,34,0.000000,-124.422216
8,4,36,0.000000,-123.841083
8,4,38,0.000000,-130.600617
8,4,40,0.000000,-132.008766
8,4,42,0.000000,-141.380003
8,4,44,0.000000,-129.643378
8,4,46,0.000000,-128.921657
8,4,48,0.000000,-130.698589
8,4,50,0.000000,-127.715799
8,4,52,0.000000,-132.922000
8,4,54,0.000000,-124.078429
8,4,56,0.000000,-134.431802
8,4,58,0.000000,-135.981465
8,5,0,0.000000,-127.457224
8,5,2,0.000000,-136.354503
8,5,4,0.000000,-129.465418
8,5,6,0.000000,-125.516039
8,5,8,0.000000,-130.050899
8,5,10,0.000000,-123.965741
8,5,12,0.000000,-122.031439
8,5,14,0.000000,-150.805514
8,5,16,0.000000,-123.968809
8,5,18,0.000000,-129.095352
8,5,20,0.000000,-125.722077
8,5,22,0.000000,-128.376804
8,5,24,0.000000,-124.126115
8,5,26,0.000000,-132.093877
8,5,28,0.000000,-125.363062
8,5,30,0.000000,-120.009692
8,5,32,0.000000,-124.710084
8,5,34,0.000000,-128.417621
8,5,36,0.000000,-126.206500
8,5,38,0.000000,-134.984133
8,5,40,0.000000,-121.588744
8,5,42,0.000000,-121.890589
8,5,44,0.000000,-123.643958
8,5,46,0.000000,-129.918898
8,5,48,0.000000,-127.751341
8,5,50,0.000000,-134.565748
8,5,52,0.000000,-146.611353
8,5,54,0.000000,-123.644284
8,5,56,0.000000,-124.470969
8,5,58,0.000000,-121.416415
8,6,0,0.000000,-123.534680
8,6,2,0.000000,-125.057204
8,6,4,0.000000,-130.499215
8,6,6,0.000000,-126.694860
8,6,8,0.000000,-120.459461
8,6,10,0.000000,-123.800701
8,6,12,0.000000,-140.728180
8,6,14,0.000000,-124.840169
8,6,16,0.000000,-127.354137
8,6,18,0.000000,-133.091071
8,6,20,0.000000,-126.685908
8,6,22,0.000000,-141.674658
8,6,24,0.000000,-125.000319
8,6,26,0.000000,-126.492111
8,6,28,0.000000,-127.633511
8,6,30,0.000000,-124.961736
8,6,32,0.000000,-127.535087
8,6,34,0.000000,-124.626143
8,6,36,0.000000,-133.710406
8,6,38,0.000000,-125.726030
8,6,40,0.000000,-137.358214
8,6,42,0.000000,-135.205856
8,6,44,0.000000,-128.982026
8,6,46,0.000000,-124.110878
8,6,48,0.000000,-124.933811
8,6,50,0.000000,-136.238239
8,6,52,0.000000,-122.999147
8,6,54,0.000000,-131.362841
8,6,56,0.000000,-128.319659
8,6,58,0.000000,-120.724358
8,7,0,0.000000,-131.931825
8,7,2,0.000000,-128.186155
8,7,4,0.000000,-126.271655
8,7,6,0.000000,-126.125608
8,7,8,0.000000,-123.244295
8,7,10,0.000000,-130.867607
8,7,12,0.000000,-127.651971
8,7,14,0.000000,-124.856518
8,7,16,0.000000,-139.239651
8,7,18,0.000000,-124.127981
8,7,20,0.000000,-129.674685
8,7,22,0.000000,-132.358122
8,7,24,0.000000,-118.791370
8,7,26,0.000000,-134.744988
8,7,28,0.000000,-124.415518
8,7,30,0.000000,-127.404166
8,7,32,0.000000,-129.523457
8,7,34,0.000000,-123.579968
8,7,36,0.000000,-129.050987
8,7,38,0.000000,-124.031754
8,7,40,0.000000,-128.679818
8,7,42,0.000000,-126.366688
8,7,44,0.000000,-136.963021
8,7,46,0.000000,-133.109798
8,7,48,0.000000,-129.942678
8,7,50,0.000000,-126.116337
8,7,52,0.000000,-127.368706
8,7,54,0.000000,-130.283523
8,7,56,0.000000,-167.274717
8,7,58,0.000000,-127.704023
8,8,0,0.000000,-121.860010
8,8,2,0.000000,-124.566516
8,8,4,0.000000,-134.149722
8,8,6,0.000000,-128.192014
8,8,8,0.000000,-121.225545
8,8,10,0.000000,-130.578778
8,8,12,0.000000,-122.689492
8,8,14,0.000000,-126.962863
8,8,16,0.000000,-130.176670
8,8,18,0.000000,-133.775899
8,8,20,0.000000,-131.116862
8,8,22,0.000000,-122.620875
8,8,24,0.000000,-123.411961
8,8,26,0.000000,-128.776173
8,8,28,0.000000,-134.423727
8,8,30,0.000000,-122.878893
8,8,32,0.000000,-124.583757
8,8,34,0.000000,-131.864656
8,8,36,0.000000,-124.207098
8,8,38,0.000000,-130.429426
8,8,40,0.000000,-129.708741
8,8,42,0.000000,-132.908511
8,8,44,0.000000,-137.740764
8,8,46,0.000000,-138.587419
8,8,48,0.000000,-134.838909
8,8,50,0.000000,-125.353363
8,8,52,0.000000,-136.771104
8,8,54,0.000000,-130.223150
8,8,56,0.000000,-128.048700
8,8,58,0.000000,-125.128542
8,9,0,0.000000,-124.823889
8,9,2,0.000000,-137.660821
8,9,4,0.000000,-133.027775
8,9,6,0.000000,-123.865755
8,9,8,0.000000,-121.472525
8,9,10,0.000000,-129.842446
8,9,12,0.000000,-121.779144
8,9,14,0.000000,-128.383156
8,9,16,0.000000,-123.671701
8,9,18,0.000000,-128.329172
8,9,20,0.000000,-127.436548
8,9,22,0.000000,-124.268325
8,9,24,0.000000,-120.280434
8,9,26,0.000000,-124.659309
8,9,28,0.000000,-124.159740
8,9,30,0.000000,-128.410831
8,9,32,0.000000,-124.828600
8,9,34,0.000000,-120.368179
8,9,36,0.000000,-121.281905
8,9,38,0.000000,-123.199090
8,9,40,0.000000,-123.438368
8,9,42,0.000000,-121.768426
8,9,44,0.000000,-127.985408
8,9,46,0.000000,-127.824878
8,9,48,0.000000,-120.232192
8,9,50,0.000000,-138.096193
8,9,52,0.000000,-122.433816
8,9,54,0.000000,-126.644012
8,9,56,0.000000,-133.198873
8,9,58,0.000000,-124.415693
8,10,0,0.000000,-143.504928
8,10,2,0.000000,-120.601702
8,10,4,0.000000,-121.200686
8,10,6,0.000000,-125.697787
8,10,8,0.000000,-132.769954
8,10,10,0.000000,-124.647705
8,10,12,0.000000,-125.516273
8,10,14,0.000000,-132.455613
8,10,16,0.000000,-124.325469
8,10,18,0.000000,-123.898329
8,10,20,0.000000,-118.186724
8,10,22,0.000000,-131.563231
8,10,24,0.000000,-123.794480
8,10,26,0.000000,-123.718930
8,10,28,0.000000,-119.539345
8,10,30,0.000000,-121.960102
8,10,32,0.000000,-124.378728
8,10,34,0.000000,-128.110589
8,10,36,0.000000,-125.967592
8,10,38,0.000000,-122.932541
8,10,40,0.000000,-125.320519
8,10,42,0.000000,-126.398865
8,10,44,0.000000,-127.651408
8,10,46,0.000000,-132.109540
8,10,48,0.000000,-128.569395
8,10,50,0.000000,-123.104837
8,10,52,0.000000,-121.650473
8,10,54,0.000000,-128.183250
8,10,56,0.000000,-124.049137
8,10,58,0.000000,-121.904089
8,11,0,0.000000,-132.514982
8,11,2,0.000000,-125.012669
8,11,4,0.000000,-130.801043
8,11,6,0.000000,-124.759337
8,11,8,0.000000,-125.906270
8,11,10,0.000000,-124.832507
8,11,12,0.000000,-126.026532
8,11,14,0.000000,-122.082731
8,11,16,0.000000,-131.267570
8,11,18,0.000000,-140.855586
8,11,20,0.000000,-144.848944
8,11,22,0.000000,-124.077519
8,11,24,0.000000,-126.104426
8,11,26,0.000000,-127.982480
8,11,28,0.000000,-127.869250
8,11,30,0.000000,-126.448826
8,11,32,0.000000,-127.871622
8,11,34,0.000000,-122.164707
8,11,36,0.000000,-133.618570
8,11,38,0.000000,-128.501039
8,11,40,0.000000,-128.741656
8,11,42,0.000000,-126.488033
8,11,44,0.000000,-124.973103
8,11,46,0.000000,-124.347539
8,11,48,0.000000,-125.494610
8,11,50,0.000000,-125.732637
8,11,52,0.000000,-119.627994
8,11,54,0.000000,-122.335708
8,11,56,0.000000,-127.278972
8,11,58,0.000000,-129.332064
8,12,0,0.000000,-125.093881
8,12,2,0.000000,-124.432618
8,12,4,0.000000,-133.032615
8,12,6,0.000000,-120.750432
8,12,8,0.000000,-121.516750
8,12,10,0.000000,-126.309968
8,12,12,0.000000,-127.946085
8,12,14,0.000000,-128.386503
8,12,16,0.000000,-128.520283
8,12,18,0.000000,-120.296515
8,12,20,0.000000,-127.341977
8,12,22,0.000000,-124.189268
8,12,24,0.000000,-131.416626
8,12,26,0.000000,-129.058579
8,12,28,0.000000,-126.318797
8,12,30,0.000000,-128.248899
8,12,32,0.000000,-124.634585
8,12,34,0.000000,-144.148718
8,12,36,0.000000,-145.848407
8,12,38,0.000000,-124.617694
8,12,40,0.000000,-124.222414
8,12,42,0.000000,-127.885949
8,12,44,0.000000,-128.834572
8,12,46,0.000000,-123.955532
8,12,48,0.000000,-128.589893
8,12,50,0.000000,-129.731236
8,12,52,0.000000,-132.395559
8,12,54,0.000000,-128.658717
8,12,56,0.000000,-124.763161
8,12,58,0.000000,-125.382672
8,13,0,0.000000,-130.750642
8,13,2,0.000000,-124.776755
8,13,4,0.000000,-126.474367
8,13,6,0.000000,-122.196042
8,13,8,0.000000,-124.504808
8,13,10,0.000000,-121.637752
8,13,12,0.000000,-131.378066
8,13,14,0.000000,-120.234702
8,13,16,0.000000,-139.061277
8,13,18,0.000000,-131.688736
8,13,20,0.000000,-124.550628
8,13,22,0.000000,-126.513027
8,13,24,0.000000,-123.640497
8,13,26,0.000000,-133.567376
8,13,28,0.000000,-125.786015
8,13,30,0.000000,-125.553000
8,13,32,0.000000,-132.222889
8,13,34,0.000000,-122.231522
8,13,36,0.000000,-123.598533
8,13,38,0.000000,-122.988673
8,13,40,0.000000,-125.296239
8,13,42,0.000000,-129.997753
8,13,44,0.000000,-127.192365
8,13,46,0.000000,-129.342073
8,13,48,0.000000,-133.626279
8,13,50,0.000000,-125.059603
8,13,52,0.000000,-123.823983
8,13,54,0.000000,-130.596603
8,13,56,0.000000,-123.170169
8,13,58,0.000000,-126.650419
8,14,0,0.000000,-130.764345
8,14,2,0.000000,-125.810140
8,14,4,0.000000,-121.303693
8,14,6,0.000000,-120.394204
8,14,8,0.000000,-122.968333
8,14,10,0.000000,-120.349939
8,14,12,0.000000,-125.283696
8,14,14,0.000000,-130.441084
8,14,16,0.000000,-131.071275
8,14,18,0.000000,-129.878998
8,14,20,0.000000,-124.553532
8,14,22,0.000000,-120.028950
8,14,24,0.000000,-133.287381
8,14,26,0.000000,-133.148497
8,14,28,0.000000,-121.019370
8,14,30,0.000000,-129.313984
8,14,32,0.000000,-128.708001
8,14,34,0.000000,-122.010905
8,14,36,0.000000,-125.087749
8,14,38,0.000000,-124.233869
8,14,40,0.000000,-122.371218
8,14,42,0.000000,-119.650828
8,14,44,0.000000,-122.323306
8,14,46,0.000000,-126.253364
8,14,48,0.000000,-137.977636
8,14,50,0.000000,-126.228411
8,14,52,0.000000,-125.176626
8,14,54,0.000000,-126.962914
8,14,56,0.000000,-126.260925
8,14,58,0.000000,-126.150737
8,15,0,0.000000,-125.075941
8,15,2,0.000000,-126.502497
8,15,4,0.000000,-123.880465
8,15,6,0.000000,-123.252398
8,15,8,0.000000,-126.046374
8,15,10,0.000000,-122.268904
8,15,12,0.000000,-127.660644
8,15,14,0.000000,-132.200767
8,15,16,0.000000,-134.010733
8,15,18,0.000000,-125.925134
8,15,20,0.000000,-126.402314
8,15,22,0.000000,-127.862571
8,15,24,0.000000,-125.441785
8,15,26,0.000000,-119.883864
8,15,28,0.000000,-122.820562
8,15,30,0.000000,-125.335141
8,15,32,0.000000,-126.008256
8,15,34,0.000000,-121.777372
8,15,36,0.000000,-120.901090
8,15,38,0.000000,-124.150165
8,15,40,0.000000,-129.097150
8,15,42,0.000000,-128.400697
8,15,44,0.000000,-121.942154
8,15,46,0.000000,-121.792169
8,15,48,0.000000,-126.580041
8,15,50,0.000000,-125.597153
8,15,52,0.000000,-121.577933
8,15,54,0.000000,-138.779911
8,15,56,0.000000,-127.588323
8,15,58,0.000000,-136.148918
8,16,0,0.000000,-121.192348
8,16,2,0.000000,-131.933465
8,16,4,0.000000,-130.557843
8,16,6,0.000000,-137.473295
8,16,8,0.000000,-124.145080
8,16,10,0.000000,-125.549817
8,16,12,0.000000,-136.979102
8,16,14,0.000000,-125.516206
8,16,16,0.000000,-124.140880
8,16,18,0.000000,-132.150542
8,16,20,0.000000,-121.871987
8,16,22,0.000000,-141.272707
8,16,24,0.000000,-130.834456
8,16,26,0.000000,-133.713492
8,16,28,0.000000,-126.437270
8,16,30,0.000000,-129.849463
8,16,32,0.000000,-133.296357
8,16,34,0.000000,-125.645896
8,16,36,0.000000,-128.281476
8,16,38,0.000000,-139.725406
8,16,40,0.000000,-130.126660
8,16,42,0.000000,-125.836857
8,16,44,0.000000,-128.359783
8,16,46,0.000000,-123.425961
8,16,48,0.000000,-123.746415
8,16,50,0.000000,-119.512446
8,16,52,0.000000,-121.332417
8,16,54,0.000000,-130.326057
8,16,56,0.000000,-120.464046
8,16,58,0.000000,-125.035180
8,17,0,0.000000,-127.094505
8,17,2,0.000000,-124.615533
8,17,4,0.000000,-124.775558
8,17,6,0.000000,-120.818008
8,17,8,0.000000,-131.263604
8,17,10,0.000000,-129.105636
8,17,12,0.000000,-122.443416
8,17,14,0.000000,-126.951346
8,17,16,0.000000,-127.863422
8,17,18,0.000000,-128.835367
8,17,20,0.000000,-126.285021
8,17,22,0.000000,-125.504069
8,17,24,0.000000,-128.117186
8,17,26,0.000000,-126.170700
8,17,28,0.000000,-128.592141
8,17,30,0.000000,-132.166347
8,17,32,0.000000,-136.020126
8,17,34,0.000000,-124.532880
8,17,36,0.000000,-128.021455
8,17,38,0.000000,-124.292868
8,17,40,0.000000,-125.447320
8,17,42,0.000000,-129.253795
8,17,44,0.000000,-126.715482
8,17,46,0.000000,-127.396732
8,17,48,0.000000,-128.740189
8,17,50,0.000000,-132.516967
8,17,52,0.000000,-128.851510
8,17,54,0.000000,-125.527974
8,17,56,0.000000,-126.800276
8,17,58,0.000000,-127.959437
8,18,0,0.000000,-127.115446
8,18,2,0.000000,-126.611665
8,18,4,0.000000,-121.479409
8,18,6,0.000000,-124.654394
8,18,8,0.000000,-128.480931
8,18,10,0.000000,-124.043165
8,18,12,0.000000,-122.574126
8,18,14,0.000000,-133.051085
8,18,16,0.000000,-123.239138
8,18,18,0.000000,-127.089101
8,18,20,0.000000,-123.693285
8,18,22,0.000000,-138.829945
8,18,24,0.000000,-125.956054
8,18,26,0.000000,-137.253639
8,18,28,0.000000,-124.774288
8,18,30,0.000000,-142.053707
8,18,32,0.000000,-130.860006
8,18,34,0.000000,-125.406838
8,18,36,0.000000,-126.776757
8,18,38,0.000000,-126.563336
8,18,40,0.000000,-123.217138
8,18,42,0.000000,-124.498300
8,18,44,0.000000,-129.031114
8,18,46,0.000000,-130.602948
8,18,48,0.000000,-132.015178
8,18,50,0.000000,-130.157549
8,18,52,0.000000,-138.520748
8,18,54,0.000000,-123.148605
8,18,56,0.000000,-121.996419
8,18,58,0.000000,-126.289445
8,19,0,0.000000,-126.777460
8,19,2,0.000000,-127.693224
8,19,4,0.000000,-144.454102
8,19,6,0.000000,-130.963864
8,19,8,0.000000,-136.241917
8,19,10,0.000000,-128.954299
8,19,12,0.000000,-124.721767
8,19,14,0.000000,-123.027440
8,19,16,0.000000,-123.133076
8,19,18,0.000000,-136.870546
8,19,20,0.000000,-121.687044
8,19,22,0.000000,-124.295666
8,19,24,0.000000,-122.914874
8,19,26,0.000000,-121.727615
8,19,28,0.000000,-127.235773
8,19,30,0.000000,-131.808076
8,19,32,0.000000,-122.179631
8,19,34,0.000000,-125.705815
8,19,36,0.000000,-138.861895
8,19,38,0.000000,-132.453128
8,19,40,0.000000,-119.780052
8,19,42,0.000000,-123.225087
8,19,44,0.000000,-131.837511
8,19,46,0.000000,-131.017605
8,19,48,0.000000,-125.579281
8,19,50,0.000000,-133.447149
8,19,52,0.000000,-131.132383
8,19,54,0.000000,-130.715327
8,19,56,0.000000,-128.995402
8,19,58,0.000000,-125.425614
8,20,0,0.000000,-124.956088
8,20,2,0.000000,-130.632849
8,20,4,0.000000,-132.580020
8,20,6,0.000000,-129.801536
8,20,8,0.000000,-129.282101
8,20,10,0.000000,-135.835357
8,20,12,0.000000,-124.343615
8,20,14,0.000000,-127.058366
8,20,16,0.000000,-131.850013
8,20,18,0.000000,-131.423690
8,20,20,0.000000,-127.842658
8,20,22,0.000000,-125.381188
8,20,24,0.000000,-125.742398
8,20,26,0.000000,-128.125732
8,20,28,0.000000,-125.605382
8,20,30,0.000000,-124.920998
8,20,32,0.000000,-129.631042
8,20,34,0.000000,-121.975848
8,20,36,0.000000,-132.530031
8,20,38,0.000000,-122.454409
8,20,40,0.000000,-124.729397
8,20,42,0.000000,-124.080346
8,20,44,0.000000,-128.527720
8,20,46,0.000000,-124.636934
8,20,48,0.000000,-133.903054
8,20,50,0.000000,-131.057646
8,20,52,0.000000,-123.973259
8,20,54,0.000000,-128.605987
8,20,56,0.000000,-127.287350
8,20,58,0.000000,-123.267072
8,21,0,0.000000,-125.142062
8,21,2,0.000000,-121.200244
8,21,4,0.000000,-128.380551
8,21,6,0.000000,-122.219729
8,21,8,0.000000,-133.504146
8,21,10,0.000000,-139.225907
8,21,12,0.000000,-129.923564
8,21,14,0.000000,-127.060416
8,21,16,0.000000,-127.786219
8,21,18,0.000000,-127.152516
8,21,20,0.000000,-125.898094
8,21,22,0.000000,-125.319191
8,21,24,0.000000,-122.956677
8,21,26,0.000000,-120.651584
8,21,28,0.000000,-129.279657
8,21,30,0.000000,-133.268149
8,21,32,0.000000,-131.138404
8,21,34,0.000000,-125.176711
8,21,36,0.000000,-130.117202
8,21,38,0.000000,-133.954762
8,21,40,0.000000,-131.210280
8,21,42,0.000000,-125.481367
8,21,44,0.000000,-129.847166
8,21,46,0.000000,-127.508223
8,21,48,0.000000,-129.649906
8,21,50,0.000000,-124.144093
8,21,52,0.000000,-124.012973
8,21,54,0.000000,-126.083557
8,21,56,0.000000,-123.351294
8,21,58,0.000000,-120.305220
8,22,0,0.000000,-125.314621
8,22,2,0.000000,-120.970275
8,22,4,0.000000,-125.626116
8,22,6,0.000000,-129.607342
8,22,8,0.000000,-124.153128
8,22,10,0.000000,-124.505842
8,22,12,0.000000,-126.010256
8,22,14,0.000000,-125.375082
8,22,16,0.000000,-131.875020
8,22,18,0.000000,-120.546352
8,22,20,0.000000,-131.063500
8,22,22,0.000000,-122.569084
8,22,24,0.000000,-136.455891
8,22,26,0.000000,-131.106508
8,22,28,0.000000,-135.395288
8,22,30,0.000000,-130.420545
8,22,32,0.000000,-122.545812
8,22,34,0.000000,-126.922431
8,22,36,0.000000,-134.640595
8,22,38,0.000000,-126.794459
8,22,40,0.000000,-129.076799
8,22,42,0.000000,-127.287092
8,22,44,0.000000,-125.619519
8,22,46,0.000000,-142.445346
8,22,48,0.000000,-121.861139
8,22,50,0.000000,-139.737066
8,22,52,0.000000,-128.883508
8,22,54,0.000000,-127.355849
8,22,56,0.000000,-126.336827
8,22,58,0.000000,-124.019970
8,23,0,0.000000,-124.869597
8,23,2,0.000000,-131.355345
8,23,4,0.000000,-127.003704
8,23,6,0.000000,-118.629943
8,23,8,0.000000,-118.658471
8,23,10,0.000000,-128.526138
8,23,12,0.000000,-123.316873
8,23,14,0.000000,-125.000183
8,23,16,0.000000,-122.845043
8,23,18,0.000000,-121.240262
8,23,20,0.000000,-128.845998
8,23,22,0.000000,-147.562294
8,23,24,0.000000,-125.387100
8,23,26,0.000000,-128.886091
8,23,28,0.000000,-121.127030
8,23,30,0.000000,-142.255685
8,23,32,0.000000,-128.594432
8,23,34,0.000000,-129.555138
8,23,36,0.000000,-149.171593
8,23,38,0.000000,-126.094513
8,23,40,0.000000,-137.114520
8,23,42,0.000000,-126.169219
8,23,44,0.000000,-125.231059
8,23,46,0.000000,-132.854437
8,23,48,0.000000,-131.582757
8,23,50,0.000000,-125.009194
8,23,52,0.000000,-122.278590
8,23,54,0.000000,-126.832868
8,23,56,0.000000,-132.629152
8,23,58,0.000000,-130.962953
8,24,0,0.000000,-123.950386
8,24,2,0.000000,-127.668511
8,24,4,0.000000,-132.002594
8,24,6,0.000000,-129.685548
8,24,8,0.000000,-130.205597
8,24,10,0.000000,-122.200702
8,24,12,0.000000,-135.623506
8,24,14,0.000000,-131.046402
8,24,16,0.000000,-125.033370
8,24,18,0.000000,-124.919773
8,24,20,0.000000,-124.764092
8,24,22,0.000000,-127.005029
8,24,24,0.000000,-131.339749
8,24,26,0.000000,-140.202275
8,24,28,0.000000,-126.732813
8,24,30,0.000000,-123.759693
8,24,32,0.000000,-117.966520
8,24,34,0.000000,-131.299357
8,24,36,0.000000,-127.361558
8,24,38,0.000000,-126.895172
8,24,40,0.000000,-137.389954
8,24,42,0.000000,-137.524358
8,24,44,0.000000,-124.785819
8,24,46,0.000000,-120.972217
8,24,48,0.000000,-124.705198
8,24,50,0.000000,-132.918451
8,24,52,0.000000,-126.428885
8,24,54,0.000000,-133.959435
8,24,56,0.000000,-125.104496
8,24,58,0.000000,-131.496886
8,25,0,0.000000,-130.831317
8,25,2,0.000000,-131.936863
8,25,4,0.000000,-122.395322
8,25,6,0.000000,-142.730745
8,25,8,0.000000,-134.048605
8,25,10,0.000000,-121.775113
8,25,12,0.000000,-128.138890
8,25,14,0.000000,-120.936120
8,25,16,0.000000,-128.448764
8,25,18,0.000000,-128.715047
8,25,20,0.000000,-126.536513
8,25,22,0.000000,-130.031302
8,25,24,0.000000,-134.177817
8,25,26,0.000000,-128.146445
8,25,28,0.000000,-133.532609
8,25,30,0.000000,-125.536768
8,25,32,0.000000,-123.057308
8,25,34,0.000000,-123.021200
8,25,36,0.000000,-120.401283
8,25,38,0.000000,-124.398741
8,25,40,0.000000,-124.103672
8,25,42,0.000000,-127.785279
8,25,44,0.000000,-128.430883
8,25,46,0.000000,-129.496423
8,25,48,0.000000,-120.759649
8,25,50,0.000000,-123.891023
8,25,52,0.000000,-127.935048
8,25,54,0.000000,-124.705341
8,25,56,0.000000,-131.782263
8,25,58,0.000000,-124.993368
8,26,0,0.000000,-132.026704
8,26,2,0.000000,-123.903392
8,26,4,0.000000,-126.281743
8,26,6,0.000000,-126.277487
8,26,8,0.000000,-134.286242
8,26,10,0.000000,-126.638451
8,26,12,0.000000,-123.467316
8,26,14,0.000000,-136.643946
8,26,16,0.000000,-126.502648
8,26,18,0.000000,-124.719309
8,26,20,0.000000,-121.209258
8,26,22,0.000000,-132.849975
8,26,24,0.000000,-130.103784
8,26,26,0.000000,-133.713091
8,26,28,0.000000,-127.557125
8,26,30,0.000000,-126.801021
8,26,32,0.000000,-127.809912
8,26,34,0.000000,-127.115691
8,26,36,0.000000,-123.558353
8,26,38,0.000000,-133.606048
8,26,40,0.000000,-133.130317
8,26,42,0.000000,-133.036469
8,26,44,0.000000,-125.403122
8,26,46,0.000000,-153.598538
8,26,48,0.000000,-123.781239
8,26,50,0.000000,-130.256341
8,26,52,0.000000,-128.371630
8,26,54,0.000000,-122.015182
8,26,56,0.000000,-123.908595
8,26,58,0.000000,-126.603101
8,27,0,0.000000,-122.190840
8,27,2,0.000000,-131.567239
8,27,4,0.000000,-128.495404
8,27,6,0.000000,-125.640851
8,27,8,0.000000,-124.658576
8,27,10,0.000000,-130.334703
8,27,12,0.000000,-136.510387
8,27,14,0.000000,-130.688346
8,27,16,0.000000,-122.788132
8,27,18,0.000000,-119.947714
8,27,20,0.000000,-131.684205
8,27,22,0.000000,-132.234854
